Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:21;;;;;;;;;3.75;3.00;;;;;13.37;65.99;101226.72;5018297;28;63858;-88
2022/12/20 00:02:47;;;;;;;;;5.00;3.00;;;;;13.34;66.46;101230.31;5036875;28;45333;-89
2022/12/20 00:05:12;;;;;;;;;3.00;3.00;;;;;13.32;66.39;101226.88;5036010;28;61946;-89
2022/12/20 00:07:37;;;;;;;;;4.75;3.00;;;;;13.31;66.74;101209.47;5035907;28;62119;-88
2022/12/20 00:10:03;;;;;;;;;4.00;2.50;;;;;13.31;66.72;101221.69;5036012;28;57706;-89
2022/12/20 00:12:28;;;;;;;;;4.00;4.00;;;;;13.28;66.60;101204.34;5036964;28;45314;-89
2022/12/20 00:14:54;;;;;;;;;5.50;4.00;;;;;13.29;66.88;101207.78;5017797;28;62429;-87
2022/12/20 00:17:20;;;;;;;;;4.50;2.75;;;;;13.27;66.79;101210.47;5035774;28;53204;-88
2022/12/20 00:19:45;;;;;;;;;4.50;3.00;;;;;13.29;67.05;101195.56;5001590;28;45652;-88
2022/12/20 00:22:10;;;;;;;;;3.75;3.00;;;;;13.27;67.14;101200.00;5035515;28;63172;-88
2022/12/20 00:24:36;;;;;;;;;6.50;3.00;;;;;13.24;67.26;101204.47;5035511;28;47486;-88
2022/12/20 00:27:01;;;;;;;;;4.00;3.00;;;;;13.24;67.20;101197.50;5036033;28;45472;-88
2022/12/20 00:29:27;;;;;;;;;3.25;3.00;;;;;13.23;67.82;101193.16;5018143;28;53300;-88
2022/12/20 00:31:53;;;;;;;;;4.75;3.00;;;;;13.22;67.52;101193.22;5042292;28;62502;-89
2022/12/20 00:34:18;;;;;;;;;5.75;2.75;;;;;13.21;67.48;101188.91;5038484;28;45385;-88
2022/12/20 00:36:44;;;;;;;;;3.00;3.00;;;;;13.21;67.73;101184.53;5038249;28;63119;-89
2022/12/20 00:39:09;;;;;;;;;3.50;3.50;;;;;13.22;67.59;101177.53;5037308;28;64543;-88
2022/12/20 00:41:35;;;;;;;;;5.50;3.00;;;;;13.22;67.89;101185.38;5038813;28;45471;-89
2022/12/20 00:44:01;;;;;;;;;1.75;1.75;;;;;13.20;67.74;101181.94;5038753;28;45387;-89
2022/12/20 00:46:27;;;;;;;;;3.00;3.00;;;;;13.17;67.95;101182.91;5055710;28;46603;-88
2022/12/20 00:48:53;;;;;;;;;4.00;2.25;;;;;13.17;68.22;101173.31;5037748;28;45464;-89
2022/12/20 00:51:22;;;;;;;;;3.00;2.00;;;;;13.18;67.80;101167.16;5038084;28;45294;-88
2022/12/20 00:53:47;;;;;;;;;3.00;2.25;;;;;13.18;67.71;101169.78;5055746;28;45481;-89
2022/12/20 00:56:13;;;;;;;;;3.00;2.75;;;;;13.17;68.30;101178.53;5056162;28;46287;-88
2022/12/20 00:58:40;;;;;;;;;3.00;3.00;;;;;13.21;67.99;101175.84;5055329;28;54540;-89
2022/12/20 01:01:13;;;;;;;;;3.50;2.00;;;;;13.23;67.79;101180.09;5056142;28;45261;-89
2022/12/20 01:03:38;;;;;;;;;6.00;2.50;;;;;13.22;68.13;101167.91;5038118;28;45488;-89
2022/12/20 01:06:04;;;;;;;;;1.75;1.75;;;;;13.24;67.94;101175.72;5055136;28;65283;-88
2022/12/20 01:08:30;;;;;;;;;4.50;3.00;;;;;13.25;67.75;101169.59;5058849;28;45376;-89
2022/12/20 01:11:07;;;;;;;;;4.00;2.00;;;;;13.26;68.06;101161.72;5059563;28;45404;-89
2022/12/20 01:13:34;;;;;;;;;3.50;2.25;;;;;13.29;67.94;101173.81;5041421;28;45436;-89
2022/12/20 01:16:08;;;;;;;;;2.00;1.00;;;;;13.30;67.76;101167.69;5059247;28;46389;-89
2022/12/20 01:18:33;;;;;;;;;3.00;2.00;;;;;13.32;67.68;101171.97;5041471;28;45196;-89
2022/12/20 01:21:01;;;;;;;;;3.25;2.50;;;;;13.30;67.76;101150.25;5059265;28;45173;-89
2022/12/20 01:23:26;;;;;;;;;3.00;2.00;;;;;13.33;67.86;101158.00;5059045;28;45483;-89
2022/12/20 01:25:52;;;;;;;;;4.50;1.50;;;;;13.32;67.50;101166.75;5041384;28;47151;-89
2022/12/20 01:28:17;;;;;;;;;3.00;2.00;;;;;13.34;67.68;101164.94;5058593;28;64200;-89
2022/12/20 01:30:42;;;;;;;;;4.00;2.00;;;;;13.36;68.02;101160.50;5059507;28;45415;-89
2022/12/20 01:33:08;;;;;;;;;2.00;1.00;;;;;13.40;67.80;101169.09;5059340;28;45415;-89
2022/12/20 01:35:33;;;;;;;;;3.50;1.75;;;;;13.41;67.53;101156.88;5059189;28;45311;-89
2022/12/20 01:37:58;;;;;;;;;6.00;2.00;;;;;13.42;67.59;101162.06;5057708;28;62020;-87
2022/12/20 01:40:24;;;;;;;;;4.00;2.00;;;;;13.43;67.21;101155.06;5040223;28;59033;-88
2022/12/20 01:42:49;;;;;;;;;2.50;2.00;;;;;13.43;67.57;101162.91;5040102;28;53233;-88
2022/12/20 01:45:24;;;;;;;;;4.00;2.00;;;;;13.45;67.35;101161.97;5058027;28;57253;-88
2022/12/20 01:47:50;;;;;;;;;2.75;1.25;;;;;13.47;67.21;101170.59;5041051;28;45686;-88
2022/12/20 01:50:15;;;;;;;;;3.50;1.75;;;;;13.46;67.13;101163.66;5039971;28;51818;-89
2022/12/20 01:52:42;;;;;;;;;1.25;1.25;;;;;13.47;67.05;101157.53;5040346;28;59716;-89
2022/12/20 01:55:12;;;;;;;;;3.50;2.00;;;;;13.48;66.93;101161.88;5040968;28;46990;-88
2022/12/20 01:57:43;;;;;;;;;3.00;1.00;;;;;13.47;66.83;101177.59;5058915;28;45781;-87
2022/12/20 02:00:09;;;;;;;;;2.00;2.00;;;;;13.48;67.08;101179.31;5041015;28;45341;-88
2022/12/20 02:02:35;;;;;;;;;4.50;1.00;;;;;13.49;67.00;101178.41;5040683;28;45453;-88
2022/12/20 02:05:00;;;;;;;;;1.25;1.25;;;;;13.50;66.70;101172.25;5039632;28;65351;-89
2022/12/20 02:07:28;;;;;;;;;3.00;1.00;;;;;13.52;66.78;101173.06;5040820;28;45550;-89
2022/12/20 02:09:54;;;;;;;;;2.50;2.00;;;;;13.56;66.37;101174.69;5041073;28;45370;-89
2022/12/20 02:12:22;;;;;;;;;1.75;1.75;;;;;13.55;66.88;101173.81;5040045;28;64955;-89
2022/12/20 02:15:04;;;;;;;;;3.50;1.25;;;;;13.51;66.69;101177.44;5023938;28;46169;-89
2022/12/20 02:17:29;;;;;;;;;1.00;1.00;;;;;13.49;66.66;101184.47;5040276;28;45771;-89
2022/12/20 02:20:13;;;;;;;;;2.00;2.00;;;;;13.44;66.34;101178.53;5057977;28;45307;-88
2022/12/20 02:22:38;;;;;;;;;3.00;2.00;;;;;13.44;66.77;101177.69;5058280;28;45519;-88
2022/12/20 02:25:31;;;;;;;;;2.00;1.00;;;;;13.41;66.63;101178.66;5039940;28;46111;-88
2022/12/20 02:28:08;;;;;;;;;2.00;2.00;;;;;13.40;66.54;101163.88;5057895;28;45364;-88
2022/12/20 02:30:38;;;;;;;;;2.75;1.00;;;;;13.39;66.58;101172.66;5058391;28;45408;-88
2022/12/20 02:33:07;;;;;;;;;1.50;1.50;;;;;13.38;66.33;101159.63;5039947;28;45521;-89
2022/12/20 02:35:35;;;;;;;;;2.25;1.00;;;;;13.38;66.21;101155.22;5057985;28;45549;-88
2022/12/20 02:38:03;;;;;;;;;1.50;1.50;;;;;13.36;66.38;101149.19;5040375;28;45397;-89
2022/12/20 02:40:36;;;;;;;;;4.00;1.00;;;;;13.33;66.42;101141.44;5040644;28;45377;-88
2022/12/20 02:43:03;;;;;;;;;1.00;1.00;;;;;13.30;66.25;101136.31;5040563;28;45326;-89
2022/12/20 02:45:33;;;;;;;;;5.00;2.00;;;;;13.31;66.31;101132.81;5040026;28;45398;-89
2022/12/20 02:48:09;;;;;;;;;2.00;2.00;;;;;13.30;66.15;101137.19;5040193;28;45694;-88
2022/12/20 02:50:44;;;;;;;;;1.00;1.00;;;;;13.29;66.27;101124.13;5040275;28;45390;-89
2022/12/20 02:53:11;;;;;;;;;2.00;1.75;;;;;13.27;65.84;101120.72;5023507;28;45459;-89
2022/12/20 02:56:01;;;;;;;;;1.75;1.00;;;;;13.25;66.28;101107.69;5023256;28;47329;-89
2022/12/20 02:58:26;;;;;;;;;3.00;2.00;;;;;13.22;65.93;101110.41;5057996;28;45605;-89
2022/12/20 03:00:53;;;;;;;;;0.50;0.50;;;;;13.17;66.47;101107.97;5058512;28;45437;-89
2022/12/20 03:03:21;;;;;;;;;2.75;1.25;;;;;13.14;66.25;101121.13;5039785;28;45388;-89
2022/12/20 03:05:49;;;;;;;;;1.75;1.75;;;;;13.14;66.17;101108.06;5040154;28;47000;-90
2022/12/20 03:08:15;;;;;;;;;6.00;1.50;;;;;13.12;66.08;101109.03;5057505;28;45256;-89
2022/12/20 03:10:41;;;;;;;;;1.50;1.00;;;;;13.10;66.50;101105.63;5040485;28;45307;-87
2022/12/20 03:13:06;;;;;;;;;2.50;2.00;;;;;13.07;66.05;101101.31;5022058;28;47650;-87
2022/12/20 03:15:32;;;;;;;;;2.00;2.00;;;;;13.05;66.52;101105.75;5038282;28;67812;-88
2022/12/20 03:17:57;;;;;;;;;1.75;1.00;;;;;13.02;66.41;101103.25;5021639;28;58044;-88
2022/12/20 03:20:22;;;;;;;;;1.00;1.00;;;;;13.04;66.52;101108.41;5056579;28;53800;-87
2022/12/20 03:22:48;;;;;;;;;1.00;1.00;;;;;13.02;66.25;101108.47;5039190;28;45646;-87
2022/12/20 03:25:13;;;;;;;;;3.75;2.50;;;;;13.00;65.95;101104.19;5021109;28;51097;-88
2022/12/20 03:27:39;;;;;;;;;1.00;1.00;;;;;13.00;66.03;101099.84;5002764;28;45334;-88
2022/12/20 03:30:05;;;;;;;;;2.00;2.00;;;;;13.02;66.07;101089.31;5018196;28;47676;-88
2022/12/20 03:32:31;;;;;;;;;1.00;1.00;;;;;13.02;65.95;101097.16;5036676;28;45469;-88
2022/12/20 03:34:56;;;;;;;;;2.00;1.25;;;;;13.02;66.18;101102.38;5019282;28;46824;-88
2022/12/20 03:37:21;;;;;;;;;1.50;1.25;;;;;13.01;65.82;101103.31;5037198;28;45344;-88
2022/12/20 03:39:47;;;;;;;;;1.50;1.00;;;;;13.00;65.99;101102.47;5036495;28;59211;-89
2022/12/20 03:42:12;;;;;;;;;2.00;1.00;;;;;12.99;66.12;101105.97;5018354;28;65722;-88
2022/12/20 03:44:37;;;;;;;;;0.00;0.00;;;;;12.97;66.16;101094.72;5036405;28;64317;-88
2022/12/20 03:47:03;;;;;;;;;2.00;2.00;;;;;12.95;65.86;101097.38;5018275;28;58918;-88
2022/12/20 03:49:28;;;;;;;;;1.00;1.00;;;;;12.94;65.97;101100.03;5036953;28;45302;-88
2022/12/20 03:51:53;;;;;;;;;1.25;1.25;;;;;12.93;65.97;101088.72;5036286;28;59995;-89
2022/12/20 03:54:19;;;;;;;;;2.00;2.00;;;;;12.92;65.88;101091.38;5019322;28;45425;-89
2022/12/20 03:56:44;;;;;;;;;1.00;1.00;;;;;12.91;65.89;101092.31;5018416;28;64449;-87
2022/12/20 03:59:09;;;;;;;;;3.25;1.25;;;;;12.88;65.93;101082.78;5036510;28;50998;-89
2022/12/20 04:01:37;;;;;;;;;1.75;1.00;;;;;12.89;66.12;101094.09;5018636;28;55887;-89
2022/12/20 04:04:03;;;;;;;;;1.25;1.00;;;;;12.89;65.86;101089.75;5002924;28;46367;-89
2022/12/20 04:06:28;;;;;;;;;0.75;0.75;;;;;12.87;66.19;101094.16;5036872;28;45477;-89
2022/12/20 04:08:53;;;;;;;;;3.00;2.00;;;;;12.85;65.65;101090.75;5019409;28;45286;-89
2022/12/20 04:11:19;;;;;;;;;1.00;1.00;;;;;12.87;66.12;101080.22;5036186;28;56690;-89
2022/12/20 04:13:49;;;;;;;;;1.00;1.00;;;;;12.86;66.25;101083.75;5036778;28;45492;-89
2022/12/20 04:16:16;;;;;;;;;3.00;1.50;;;;;12.83;66.22;101078.63;5036344;28;45188;-89
2022/12/20 04:18:42;;;;;;;;;2.75;2.00;;;;;12.82;65.86;101076.94;5019346;28;45550;-89
2022/12/20 04:21:11;;;;;;;;;2.50;1.00;;;;;12.85;66.25;101074.22;5019081;28;45395;-88
2022/12/20 04:23:37;;;;;;;;;2.00;1.00;;;;;12.84;65.99;101067.28;5040860;28;46823;-89
2022/12/20 04:26:04;;;;;;;;;2.00;1.00;;;;;12.83;65.68;101068.19;5038615;28;45795;-87
2022/12/20 04:28:30;;;;;;;;;1.00;1.00;;;;;12.83;65.68;101073.41;5038521;28;45317;-89
2022/12/20 04:30:56;;;;;;;;;4.00;1.00;;;;;12.79;65.94;101046.53;5055845;28;45417;-89
2022/12/20 04:33:22;;;;;;;;;2.00;1.00;;;;;12.76;66.06;101057.09;5057692;28;46255;-88
2022/12/20 04:35:48;;;;;;;;;1.25;1.25;;;;;12.74;66.16;101064.97;5058966;28;45386;-89
2022/12/20 04:38:13;;;;;;;;;1.00;1.00;;;;;12.72;65.99;101068.53;5058368;28;45331;-89
2022/12/20 04:40:39;;;;;;;;;1.00;1.00;;;;;12.71;65.78;101053.78;5059389;28;45488;-89
2022/12/20 04:43:04;;;;;;;;;2.00;1.00;;;;;12.71;65.89;101061.63;5041760;28;47162;-89
2022/12/20 04:45:29;;;;;;;;;1.00;0.00;;;;;12.69;66.17;101059.03;5058856;28;65221;-89
2022/12/20 04:47:55;;;;;;;;;0.00;0.00;;;;;12.68;65.99;101053.88;5059652;28;49950;-89
2022/12/20 04:50:20;;;;;;;;;2.25;1.00;;;;;12.67;66.30;101058.25;5060025;28;45404;-89
2022/12/20 04:55:30;;;;;;;;;1.00;1.00;;;;;12.67;66.01;101052.19;5059813;28;45395;-89
2022/12/20 04:57:55;;;;;;;;;1.00;1.00;;;;;12.69;65.76;101058.19;5060003;28;45438;-89
2022/12/20 05:00:21;;;;;;;;;0.25;0.25;;;;;12.71;65.92;101072.06;5058806;28;64587;-88
2022/12/20 05:02:46;;;;;;;;;2.00;2.00;;;;;12.71;66.10;101066.84;5059875;28;45363;-89
2022/12/20 05:05:12;;;;;;;;;3.00;0.75;;;;;12.73;65.78;101073.72;5058537;28;58938;-86
2022/12/20 05:07:38;;;;;;;;;2.00;2.00;;;;;12.71;66.23;101059.84;5041291;28;45340;-87
2022/12/20 05:10:04;;;;;;;;;2.00;1.00;;;;;12.76;66.04;101057.09;5059385;28;45166;-87
2022/12/20 05:12:29;;;;;;;;;0.75;0.00;;;;;12.78;65.81;101035.22;5059085;28;45189;-88
2022/12/20 05:14:55;;;;;;;;;2.00;1.25;;;;;12.78;65.87;101031.78;5058677;28;58515;-88
2022/12/20 05:17:20;;;;;;;;;3.00;0.25;;;;;12.79;66.14;101030.84;5059258;28;45337;-87
2022/12/20 05:19:46;;;;;;;;;1.00;1.00;;;;;12.78;65.73;101037.00;5059263;28;46304;-88
2022/12/20 05:27:39;;;;;;;;;1.00;1.00;;;;;12.79;66.09;101033.47;5059250;28;45340;-87
2022/12/20 05:30:05;;;;;;;;;0.00;0.00;;;;;12.81;66.12;101034.25;5041534;28;45342;-89
2022/12/20 05:32:30;;;;;;;;;0.00;0.00;;;;;12.84;65.91;101025.50;5059100;28;45260;-88
2022/12/20 05:34:55;;;;;;;;;2.50;1.00;;;;;12.87;65.79;101028.84;5059165;28;45359;-89
2022/12/20 05:37:21;;;;;;;;;0.00;0.00;;;;;12.90;65.93;101023.50;5040376;28;63637;-89
2022/12/20 05:39:46;;;;;;;;;1.00;1.00;;;;;12.89;65.65;101028.78;5058563;28;57776;-89
2022/12/20 05:42:11;;;;;;;;;2.00;1.00;;;;;12.89;65.86;101034.00;5058082;28;61721;-88
2022/12/20 05:44:37;;;;;;;;;1.75;1.00;;;;;12.88;65.76;101020.09;5059160;28;45214;-89
2022/12/20 05:47:02;;;;;;;;;3.50;0.75;;;;;12.91;65.63;101033.06;5040118;28;59831;-88
2022/12/20 05:49:27;;;;;;;;;3.75;0.00;;;;;12.92;65.58;101021.69;5059057;28;45349;-88
2022/12/20 05:51:53;;;;;;;;;1.00;1.00;;;;;12.98;65.89;101016.28;5058001;28;46634;-89
2022/12/20 05:54:18;;;;;;;;;1.00;1.00;;;;;13.01;65.68;101022.31;5041030;28;45373;-87
2022/12/20 05:56:44;;;;;;;;;2.00;1.50;;;;;13.06;66.00;101020.38;5058534;28;45400;-89
2022/12/20 05:59:09;;;;;;;;;1.00;0.00;;;;;13.08;65.69;101018.56;5040925;28;45552;-88
2022/12/20 06:01:35;;;;;;;;;1.00;1.00;;;;;13.08;65.60;101013.34;5057643;28;72785;-88
2022/12/20 06:04:00;;;;;;;;;1.00;0.50;;;;;13.09;65.17;101017.66;5058369;28;45344;-88
2022/12/20 06:06:26;;;;;;;;;1.00;1.00;;;;;13.09;65.70;101031.59;5057399;28;48590;-88
2022/12/20 06:08:51;;;;;;;;;0.00;0.00;;;;;13.07;65.21;101017.69;5039864;28;64158;-88
2022/12/20 06:11:16;;;;;;;;;0.50;0.00;;;;;13.09;65.00;101015.91;5057317;28;72615;-89
2022/12/20 06:13:42;;;;;;;;;3.25;1.00;;;;;13.10;65.25;101021.97;5057856;28;62287;-89
2022/12/20 06:16:07;;;;;;;;;0.50;0.50;;;;;13.12;65.49;101028.84;5058351;28;49313;-89
2022/12/20 06:18:32;;;;;;;;;1.00;1.00;;;;;13.13;65.32;101021.84;5040600;28;56975;-89
2022/12/20 06:20:58;;;;;;;;;1.00;0.50;;;;;13.13;65.16;101022.72;5057774;28;63099;-89
2022/12/20 06:23:24;;;;;;;;;4.25;1.00;;;;;13.15;65.22;101025.28;5040805;28;45264;-89
2022/12/20 06:25:49;;;;;;;;;1.00;1.00;;;;;13.16;65.42;101022.59;5058253;28;45305;-88
2022/12/20 06:28:20;;;;;;;;;1.00;1.00;;;;;13.17;65.11;101040.00;5040432;28;45272;-88
2022/12/20 06:30:51;;;;;;;;;0.25;0.25;;;;;13.17;65.20;101037.38;5058479;28;45357;-90
2022/12/20 06:33:17;;;;;;;;;1.00;1.00;;;;;13.16;65.20;101030.44;5020365;28;45633;-88
2022/12/20 06:35:42;;;;;;;;;3.50;1.00;;;;;13.16;65.12;101037.44;5038116;28;49120;-89
2022/12/20 06:38:07;;;;;;;;;2.50;1.00;;;;;13.15;65.41;101022.69;5019733;28;58637;-89
2022/12/20 06:40:33;;;;;;;;;2.25;2.00;;;;;13.17;65.31;101029.56;5019010;28;70521;-88
2022/12/20 06:42:58;;;;;;;;;2.50;1.25;;;;;13.22;65.52;101039.81;5056729;28;66302;-89
2022/12/20 06:45:23;;;;;;;;;0.00;0.00;;;;;13.25;65.04;101041.50;5057637;28;52719;-88
2022/12/20 06:47:48;;;;;;;;;1.00;1.00;;;;;13.22;65.14;101049.44;5039745;28;57444;-89
2022/12/20 06:50:14;;;;;;;;;1.00;1.00;;;;;13.20;65.15;101048.63;5056085;28;71937;-89
2022/12/20 06:52:39;;;;;;;;;0.00;0.00;;;;;13.20;64.86;101043.41;5040027;28;45337;-89
2022/12/20 06:55:05;;;;;;;;;2.00;0.75;;;;;13.20;64.79;101032.97;5040235;28;45354;-89
2022/12/20 06:57:30;;;;;;;;;2.00;0.00;;;;;13.22;64.78;101026.75;5040170;28;45432;-90
2022/12/20 06:59:55;;;;;;;;;1.00;1.00;;;;;13.23;65.05;101023.25;5057725;28;49873;-90
2022/12/20 07:02:21;;;;;;;;;1.00;1.00;;;;;13.23;64.84;101028.47;5057164;28;59392;-89
2022/12/20 07:04:46;;;;;;;;;1.00;1.00;;;;;13.23;65.09;101030.25;5040507;28;45644;-90
2022/12/20 07:07:12;;;;;;;;;1.00;1.00;;;;;13.24;65.47;101024.09;5057648;28;45415;-91
2022/12/20 07:09:40;;;;;;;;;1.50;1.50;;;;;13.23;64.73;101036.31;5057605;28;45994;-90
2022/12/20 07:12:06;;;;;;;;;1.00;1.00;;;;;13.23;64.73;101031.09;5039939;28;45430;-90
2022/12/20 07:14:32;;;;;;;;;2.25;1.75;;;;;13.21;64.56;101027.69;5058081;28;45288;-90
2022/12/20 07:16:57;;;;;;;;;4.25;2.50;;;;;13.20;64.54;101032.97;5056274;28;45454;-89
2022/12/20 07:19:22;;;;;;;;;3.25;1.50;;;;;13.20;64.91;101033.81;5039682;28;48408;-90
2022/12/20 07:21:48;;;;;;;;;1.50;1.00;;;;;13.22;64.96;101036.38;5039588;28;56900;-90
2022/12/20 07:24:13;;;;;;;;;2.00;1.00;;;;;13.22;64.89;101036.38;5022737;28;45473;-89
2022/12/20 07:26:38;;;;;;;;;1.00;0.75;;;;;13.20;64.70;101031.19;5056740;28;55343;-87
2022/12/20 07:29:05;;;;;;;;;2.75;1.75;;;;;13.23;64.84;101028.47;5056259;28;65056;-89
2022/12/20 07:31:30;;;;;;;;;2.00;1.25;;;;;13.26;64.78;101022.28;5038979;28;45411;-89
2022/12/20 07:33:56;;;;;;;;;3.25;2.00;;;;;13.30;64.83;101034.34;5039125;28;45381;-88
2022/12/20 07:36:21;;;;;;;;;1.25;0.50;;;;;13.27;64.66;101027.47;5039012;28;45395;-88
2022/12/20 07:38:47;;;;;;;;;0.25;0.25;;;;;13.28;64.63;101023.06;5038084;28;56644;-89
2022/12/20 07:41:15;;;;;;;;;1.00;0.00;;;;;13.30;64.56;101010.81;5056705;28;45239;-88
2022/12/20 07:43:41;;;;;;;;;1.00;0.75;;;;;13.30;64.79;101023.91;5057053;28;45260;-88
2022/12/20 07:46:08;;;;;;;;;1.00;1.00;;;;;13.31;64.45;101034.31;5039038;28;45443;-88
2022/12/20 07:48:34;;;;;;;;;2.00;1.00;;;;;13.31;64.31;101026.47;5039081;28;45297;-88
2022/12/20 07:51:14;;;;;;;;;1.00;1.00;;;;;13.32;64.56;101032.56;5056640;28;45320;-89
2022/12/20 07:53:44;;;;;;;;;2.00;1.00;;;;;13.31;64.78;101031.69;5056448;28;45266;-89
2022/12/20 07:56:11;;;;;;;;;2.00;1.00;;;;;13.30;64.40;101021.28;5038761;28;45555;-89
2022/12/20 07:58:38;;;;;;;;;4.00;2.00;;;;;13.30;64.60;101029.13;5038751;28;46186;-89
2022/12/20 08:01:03;;;;;;;;;2.50;1.50;;;;;13.29;64.46;101027.41;5056794;28;45262;-89
2022/12/20 08:03:36;;;;;;;;;0.50;0.50;;;;;13.30;64.30;101034.34;5040122;28;45383;-88
2022/12/20 08:06:04;;;;;;;;;1.50;0.00;;;;;13.33;64.28;101022.06;5039076;28;45397;-89
2022/12/20 08:08:35;;;;;;;;;2.00;1.00;;;;;13.33;64.27;101034.25;5038430;28;46122;-88
2022/12/20 08:11:01;;;;;;;;;1.00;1.00;;;;;13.29;63.77;101028.25;5057050;28;45420;-89
2022/12/20 08:13:36;;;;;;;;;1.00;0.00;;;;;13.33;63.92;101027.28;5039438;28;45368;-89
2022/12/20 08:16:01;;;;;;;;;4.00;1.00;;;;;13.36;64.37;101027.16;5039754;28;45640;-90
2022/12/20 08:18:27;;;;;;;;;1.50;1.50;;;;;13.38;63.83;101015.81;5038004;28;60679;-89
2022/12/20 08:20:52;;;;;;;;;1.00;1.00;;;;;13.42;64.31;101025.25;5056664;28;45410;-90
2022/12/20 08:23:18;;;;;;;;;1.00;0.00;;;;;13.42;63.87;101035.69;5037708;28;56142;-90
2022/12/20 08:25:44;;;;;;;;;0.75;0.75;;;;;13.40;64.15;101025.28;5056530;28;45163;-89
2022/12/20 08:28:10;;;;;;;;;2.25;1.00;;;;;13.41;64.13;101028.75;5038565;28;45342;-90
2022/12/20 08:30:35;;;;;;;;;3.00;1.00;;;;;13.43;64.42;101022.56;5056580;28;45187;-90
2022/12/20 08:33:09;;;;;;;;;1.00;1.00;;;;;13.42;64.02;101028.69;5021185;28;45319;-90
2022/12/20 08:35:34;;;;;;;;;1.75;1.00;;;;;13.42;63.88;101030.47;5022099;28;45465;-90
2022/12/20 08:38:00;;;;;;;;;2.75;1.00;;;;;13.41;64.04;101034.84;5055397;28;61748;-90
2022/12/20 08:40:25;;;;;;;;;3.25;0.00;;;;;13.40;63.88;101034.91;5038020;28;60394;-89
2022/12/20 08:42:50;;;;;;;;;2.75;1.00;;;;;13.39;64.11;101023.59;5038873;28;49917;-92
2022/12/20 08:45:18;;;;;;;;;5.00;2.00;;;;;13.39;63.88;101030.56;5056364;28;45455;-88
2022/12/20 08:47:43;;;;;;;;;1.75;1.00;;;;;13.38;63.72;101031.50;5055708;28;46197;-88
2022/12/20 08:50:09;;;;;;;;;1.00;1.00;;;;;13.37;64.31;101022.78;5055984;28;45447;-88
2022/12/20 08:52:34;;;;;;;;;0.25;0.25;;;;;13.38;63.87;101029.72;5037527;28;45431;-89
2022/12/20 08:55:00;;;;;;;;;2.00;1.00;;;;;13.39;64.14;101023.59;5038259;28;45388;-88
2022/12/20 08:57:25;;;;;;;;;1.50;1.00;;;;;13.39;63.51;101031.44;5037723;28;48064;-90
2022/12/20 08:59:50;;;;;;;;;0.25;0.00;;;;;13.40;63.88;101033.13;5038201;28;50777;-89
2022/12/20 09:02:16;;;;;;;;;3.00;1.00;;;;;13.40;63.71;101035.75;5021549;28;45282;-90
2022/12/20 09:04:43;;;;;;;;;2.25;1.00;;;;;13.41;63.58;101027.00;5038323;28;45418;-88
2022/12/20 09:07:09;;;;;;;;;3.25;1.00;;;;;13.44;64.00;101032.09;5054850;28;47214;-87
2022/12/20 09:09:34;;;;;;;;;1.75;1.00;;;;;13.44;64.36;101045.19;5037909;28;45333;-90
2022/12/20 09:12:02;;;;;;;;;1.25;0.25;;;;;13.42;64.27;101041.78;5038534;28;45233;-91
2022/12/20 09:14:28;;;;;;;;;1.25;1.25;;;;;13.42;64.39;101052.22;5056469;28;45457;-91
2022/12/20 09:16:53;;;;;;;;;0.00;0.00;;;;;13.41;64.33;101028.75;5038034;28;47361;-93
2022/12/20 09:19:19;;;;;;;;;1.00;1.00;;;;;13.39;64.12;101035.81;5037329;28;45425;-89
2022/12/20 09:21:44;;;;;;;;;1.00;1.00;;;;;13.37;64.94;101038.47;5053856;28;45305;-89
2022/12/20 09:24:10;;;;;;;;;1.25;1.00;;;;;13.38;65.75;101039.34;5037152;28;45586;-89
2022/12/20 09:26:48;;;;;;;;;5.50;1.25;;;;;13.33;66.08;101035.13;5036460;28;46615;-83
2022/12/20 09:29:18;;;;;;;;;2.75;1.00;;;;;13.25;67.07;101044.13;5035818;28;45866;-81
2022/12/20 09:32:31;;;;;;;;;1.00;1.00;;;;;13.09;68.02;101049.88;5054737;28;45490;-86
2022/12/20 09:35:10;;;;;;;;;2.75;1.00;;;;;13.00;68.96;101049.31;5055315;28;45569;-86
2022/12/20 09:37:35;;;;;;;;;4.00;1.50;;;;;12.90;70.48;101044.41;5023333;28;47249;-85
2022/12/20 09:40:01;;;;;;;;;1.00;1.00;;;;;12.78;70.70;101045.69;5040170;28;45411;-84
2022/12/20 09:42:28;;;;;;;;;3.00;2.00;;;;;12.70;71.25;101054.66;5039663;28;45558;-84
2022/12/20 09:48:31;;;;;;;;;2.50;1.25;;;;;12.53;72.39;101052.59;5041894;28;47277;-84
2022/12/20 09:51:20;;;;;;;;;2.00;2.00;;;;;12.44;73.21;101047.66;5033147;28;45646;-85
2022/12/20 09:53:55;;;;;;;;;4.00;2.00;;;;;12.39;73.98;101042.63;5047451;28;45275;-85
2022/12/20 09:56:26;;;;;;;;;2.00;2.00;;;;;12.33;74.49;101045.41;5064174;28;45559;-88
2022/12/20 09:58:59;;;;;;;;;3.00;3.00;;;;;12.22;75.30;101037.03;5036849;28;47098;-84
2022/12/20 10:01:28;;;;;;;;;6.00;2.00;;;;;12.15;76.78;101039.84;5059356;28;45749;-83
2022/12/20 10:03:55;;;;;;;;;2.00;1.00;;;;;12.11;76.83;101035.63;5055698;28;45630;-85
2022/12/20 10:06:29;;;;;;;;;1.50;1.00;;;;;12.08;77.25;101034.88;5041663;28;45749;-83
2022/12/20 10:09:02;;;;;;;;;2.00;2.00;;;;;12.05;78.18;101032.34;5037531;28;46742;-82
2022/12/20 10:11:53;;;;;;;;;2.00;2.00;;;;;12.03;77.20;101026.31;5029239;28;45639;-85
2022/12/20 10:14:40;;;;;;;;;2.00;2.00;;;;;12.03;77.73;101028.94;5058927;28;45294;-86
2022/12/20 10:17:19;;;;;;;;;1.75;1.00;;;;;12.02;77.63;101028.09;5076497;28;45490;-87
2022/12/20 10:20:07;;;;;;;;;1.00;1.00;;;;;12.04;77.63;101028.03;5045606;28;46848;-87
2022/12/20 10:22:47;;;;;;;;;1.00;1.00;;;;;12.06;77.90;101031.47;5031641;28;45945;-88
2022/12/20 10:25:19;;;;;;;;;2.25;1.00;;;;;12.08;77.66;101033.09;5039688;28;45571;-89
2022/12/20 10:27:47;;;;;;;;;2.00;1.00;;;;;12.13;77.66;101033.84;5056802;28;45224;-86
2022/12/20 10:30:23;;;;;;;;;2.25;2.00;;;;;12.15;77.68;101029.41;5073540;28;45479;-87
2022/12/20 10:32:51;;;;;;;;;2.25;2.00;;;;;12.17;77.82;101037.19;5049177;28;45424;-85
2022/12/20 10:35:21;;;;;;;;;7.25;1.75;;;;;12.19;77.54;101028.41;5068353;28;45423;-86
2022/12/20 10:38:05;;;;;;;;;3.75;1.75;;;;;12.20;77.91;101024.91;5055925;28;45529;-83
2022/12/20 10:40:41;;;;;;;;;3.00;2.50;;;;;12.17;78.23;101018.94;5044883;28;46137;-84
2022/12/20 10:43:14;;;;;;;;;2.75;2.75;;;;;12.15;79.24;101018.97;5030330;28;47336;-87
2022/12/20 10:45:41;;;;;;;;;3.00;3.00;;;;;12.13;78.30;101022.56;5034158;28;45519;-88
2022/12/20 10:48:29;;;;;;;;;3.00;2.00;;;;;12.15;78.52;101021.59;5054635;28;45357;-86
2022/12/20 10:51:04;;;;;;;;;2.00;2.00;;;;;12.16;78.40;101017.22;5043151;28;46070;-88
2022/12/20 10:53:30;;;;;;;;;3.75;2.00;;;;;12.15;78.63;101007.69;5038476;28;45471;-86
2022/12/20 10:56:19;;;;;;;;;1.00;1.00;;;;;12.16;78.57;101018.06;5070797;28;45479;-88
2022/12/20 10:58:54;;;;;;;;;1.00;1.00;;;;;12.15;78.79;101010.31;5037155;28;45353;-88
2022/12/20 11:01:21;;;;;;;;;2.25;1.25;;;;;12.18;78.93;101016.28;5056660;28;46381;-86
2022/12/20 11:04:00;;;;;;;;;3.00;2.50;;;;;12.17;79.24;101011.09;5056419;28;45692;-87
2022/12/20 11:06:47;;;;;;;;;4.25;2.00;;;;;12.17;79.12;101000.66;5048464;28;45552;-90
2022/12/20 11:09:24;;;;;;;;;2.25;2.25;;;;;12.20;79.88;101006.66;5018874;28;45719;-89
2022/12/20 11:12:06;;;;;;;;;3.25;2.00;;;;;12.20;79.36;101006.66;5020192;28;45335;-88
2022/12/20 11:14:34;;;;;;;;;5.00;3.00;;;;;12.25;79.75;101014.31;5057471;28;45389;-90
2022/12/20 11:17:03;;;;;;;;;4.75;2.25;;;;;12.25;79.36;101016.94;5037752;28;45384;-90
2022/12/20 11:19:33;;;;;;;;;1.75;1.75;;;;;12.25;79.99;101005.63;5020784;28;45494;-88
2022/12/20 11:22:20;;;;;;;;;3.00;2.00;;;;;12.19;78.98;101007.53;5027515;28;48173;-89
2022/12/20 11:24:58;;;;;;;;;3.25;2.00;;;;;12.17;78.84;101001.50;5046432;28;45386;-91
2022/12/20 11:27:43;;;;;;;;;1.75;1.00;;;;;12.16;78.77;101001.56;5051276;28;45349;-90
2022/12/20 11:30:18;;;;;;;;;2.75;2.75;;;;;12.12;79.87;100999.94;5033346;28;45527;-91
2022/12/20 11:33:09;;;;;;;;;2.75;1.50;;;;;12.09;79.03;100993.09;5062031;28;46456;-89
2022/12/20 11:35:40;;;;;;;;;2.25;2.25;;;;;12.09;79.31;100997.44;5044705;28;45392;-88
2022/12/20 11:38:30;;;;;;;;;2.25;2.00;;;;;12.08;79.25;100985.31;5039220;28;45474;-87
2022/12/20 11:41:33;;;;;;;;;2.50;2.00;;;;;12.10;79.83;100984.34;5057328;28;45469;-83