Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:52;;;;;;;1.47;1.23;;;;;;;;;;5092657;28;20834;-74
2023/04/02 00:04:25;;;;;;;2.57;1.10;;;;;;;;;;5092512;28;20446;-74
2023/04/02 00:07:17;;;;;;;1.60;1.20;;;;;;;;;;5092566;28;20516;-74
2023/04/02 00:09:44;;;;;;;1.77;1.00;;;;;;;;;;5092697;28;20458;-75
2023/04/02 00:12:16;;;;;;;1.83;1.30;;;;;;;;;;5092588;28;20979;-75
2023/04/02 00:14:47;;;;;;;3.07;1.80;;;;;;;;;;5092521;28;20454;-74
2023/04/02 00:17:14;;;;;;;2.83;2.10;;;;;;;;;;5092720;28;20446;-74
2023/04/02 00:19:43;;;;;;;1.63;1.27;;;;;;;;;;5092670;28;20454;-74
2023/04/02 00:22:14;;;;;;;4.00;1.40;;;;;;;;;;5092323;28;20466;-74
2023/04/02 00:24:41;;;;;;;2.30;1.10;;;;;;;;;;5094472;28;20450;-74
2023/04/02 00:27:14;;;;;;;2.03;1.20;;;;;;;;;;5096152;28;20453;-74
2023/04/02 00:29:45;;;;;;;2.33;1.07;;;;;;;;;;5096528;28;20939;-74
2023/04/02 00:32:17;;;;;;;1.70;1.00;;;;;;;;;;5096096;28;20478;-74
2023/04/02 00:34:45;;;;;;;1.73;1.13;;;;;;;;;;5096193;28;20449;-74
2023/04/02 00:37:17;;;;;;;3.67;1.30;;;;;;;;;;5096020;28;20817;-74
2023/04/02 00:39:44;;;;;;;5.40;1.40;;;;;;;;;;5096024;28;20462;-74
2023/04/02 00:42:13;;;;;;;3.60;2.70;;;;;;;;;;5095920;28;20478;-74
2023/04/02 00:44:41;;;;;;;2.67;1.20;;;;;;;;;;5095747;28;20813;-74
2023/04/02 00:47:13;;;;;;;1.50;1.00;;;;;;;;;;5096034;28;21014;-74
2023/04/02 00:49:41;;;;;;;2.10;1.77;;;;;;;;;;5096060;28;20451;-74
2023/04/02 00:52:10;;;;;;;1.63;1.07;;;;;;;;;;5095553;28;20478;-75
2023/04/02 00:54:42;;;;;;;1.20;0.90;;;;;;;;;;5095612;28;20497;-74
2023/04/02 00:57:15;;;;;;;1.57;1.23;;;;;;;;;;5095707;28;20955;-74
2023/04/02 00:59:44;;;;;;;1.77;1.20;;;;;;;;;;5095972;28;20892;-74
2023/04/02 01:02:25;;;;;;;1.47;1.17;;;;;;;;;;5095347;28;20470;-74
2023/04/02 01:04:52;;;;;;;1.40;1.10;;;;;;;;;;5095495;28;20454;-74
2023/04/02 01:07:23;;;;;;;4.40;1.10;;;;;;;;;;5095169;28;20458;-74
2023/04/02 01:09:59;;;;;;;2.43;1.20;;;;;;;;;;5095566;28;20933;-74
2023/04/02 01:12:44;;;;;;;1.30;0.90;;;;;;;;;;5095278;28;20470;-74
2023/04/02 01:15:13;;;;;;;2.27;1.37;;;;;;;;;;5094971;28;20447;-74
2023/04/02 01:17:47;;;;;;;2.50;0.90;;;;;;;;;;5095217;28;20461;-74
2023/04/02 01:20:39;;;;;;;2.10;1.37;;;;;;;;;;5095247;28;20483;-74
2023/04/02 01:23:09;;;;;;;4.67;1.40;;;;;;;;;;5095186;28;20458;-74
2023/04/02 01:25:44;;;;;;;1.67;1.03;;;;;;;;;;5094927;28;20451;-74
2023/04/02 01:28:18;;;;;;;1.70;1.00;;;;;;;;;;5095173;28;20965;-74
2023/04/02 01:30:50;;;;;;;3.80;1.10;;;;;;;;;;5094963;28;20493;-74
2023/04/02 01:33:17;;;;;;;1.80;1.00;;;;;;;;;;5094807;28;20494;-74
2023/04/02 01:35:46;;;;;;;1.90;1.20;;;;;;;;;;5093673;28;20459;-74
2023/04/02 01:38:16;;;;;;;1.40;0.90;;;;;;;;;;5094814;28;20462;-74
2023/04/02 01:40:46;;;;;;;1.30;0.90;;;;;;;;;;5094893;28;20486;-74
2023/04/02 01:43:17;;;;;;;1.60;1.00;;;;;;;;;;5094689;28;20970;-74
2023/04/02 01:45:45;;;;;;;1.50;1.10;;;;;;;;;;5094842;28;20454;-74
2023/04/02 01:48:16;;;;;;;2.60;1.27;;;;;;;;;;5094611;28;20459;-75
2023/04/02 01:50:44;;;;;;;1.63;1.07;;;;;;;;;;5094955;28;20462;-74
2023/04/02 01:53:12;;;;;;;2.20;1.30;;;;;;;;;;5094797;28;20490;-74
2023/04/02 01:55:42;;;;;;;1.70;1.20;;;;;;;;;;5094453;28;20455;-74
2023/04/02 01:58:10;;;;;;;4.00;1.07;;;;;;;;;;5094525;28;20462;-74
2023/04/02 02:00:37;;;;;;;1.60;1.10;;;;;;;;;;5094384;28;20454;-74
2023/04/02 02:03:07;;;;;;;3.10;1.73;;;;;;;;;;5094440;28;20457;-74
2023/04/02 02:05:35;;;;;;;1.33;1.00;;;;;;;;;;5094251;28;20454;-75
2023/04/02 02:08:02;;;;;;;1.30;1.03;;;;;;;;;;5094043;28;20928;-74
2023/04/02 02:10:33;;;;;;;1.97;1.13;;;;;;;;;;5094387;28;20457;-74
2023/04/02 02:13:02;;;;;;;2.60;1.10;;;;;;;;;;5094243;28;20462;-75
2023/04/02 02:15:30;;;;;;;1.40;0.90;;;;;;;;;;5094037;28;20928;-74
2023/04/02 02:17:58;;;;;;;1.70;0.90;;;;;;;;;;5094334;28;20480;-74
2023/04/02 02:20:27;;;;;;;1.90;1.20;;;;;;;;;;5094082;28;20793;-74
2023/04/02 02:22:56;;;;;;;1.70;1.10;;;;;;;;;;5094012;28;20471;-74
2023/04/02 02:25:25;;;;;;;3.20;1.00;;;;;;;;;;5093992;28;20459;-74
2023/04/02 02:27:59;;;;;;;3.97;2.47;;;;;;;;;;5094150;28;20511;-74
2023/04/02 02:30:27;;;;;;;1.57;1.03;;;;;;;;;;5093951;28;20434;-74
2023/04/02 02:32:57;;;;;;;1.40;0.97;;;;;;;;;;5093737;28;20478;-74
2023/04/02 02:35:27;;;;;;;1.60;1.00;;;;;;;;;;5093586;28;20472;-74
2023/04/02 02:37:58;;;;;;;3.53;1.00;;;;;;;;;;5093854;28;20463;-74
2023/04/02 02:40:28;;;;;;;1.80;1.07;;;;;;;;;;5093764;28;20589;-74
2023/04/02 02:42:57;;;;;;;1.57;0.93;;;;;;;;;;5093972;28;20461;-74
2023/04/02 02:45:25;;;;;;;1.37;1.00;;;;;;;;;;5093388;28;20443;-74
2023/04/02 02:47:54;;;;;;;1.83;0.80;;;;;;;;;;5093689;28;20454;-76
2023/04/02 02:50:22;;;;;;;1.50;1.00;;;;;;;;;;5095534;28;20447;-77
2023/04/02 02:52:53;;;;;;;1.67;0.97;;;;;;;;;;5094696;28;20471;-76
2023/04/02 02:55:23;;;;;;;1.53;0.83;;;;;;;;;;5094498;28;20995;-76
2023/04/02 02:57:52;;;;;;;1.40;1.00;;;;;;;;;;5095233;28;20820;-76
2023/04/02 03:00:23;;;;;;;1.43;0.93;;;;;;;;;;5094751;28;20484;-76
2023/04/02 03:02:51;;;;;;;1.60;0.90;;;;;;;;;;5095182;28;20846;-76
2023/04/02 03:05:20;;;;;;;1.60;1.00;;;;;;;;;;5094876;28;20821;-76
2023/04/02 03:07:47;;;;;;;2.40;1.27;;;;;;;;;;5095014;28;20484;-76
2023/04/02 03:10:17;;;;;;;1.73;1.10;;;;;;;;;;5095243;28;20956;-76
2023/04/02 03:12:48;;;;;;;3.40;0.90;;;;;;;;;;5095558;28;20477;-77
2023/04/02 03:15:19;;;;;;;1.27;0.97;;;;;;;;;;5094673;28;20482;-76
2023/04/02 03:17:48;;;;;;;2.27;1.20;;;;;;;;;;5094634;28;20557;-76
2023/04/02 03:20:17;;;;;;;1.57;1.10;;;;;;;;;;5094812;28;20458;-76
2023/04/02 03:22:46;;;;;;;1.87;1.10;;;;;;;;;;5095472;28;20485;-76
2023/04/02 03:25:22;;;;;;;2.00;1.27;;;;;;;;;;5095021;28;20447;-76
2023/04/02 03:27:52;;;;;;;1.90;1.10;;;;;;;;;;5095213;28;20431;-76
2023/04/02 03:30:27;;;;;;;1.97;1.50;;;;;;;;;;5095545;28;20435;-76
2023/04/02 03:32:57;;;;;;;1.67;1.23;;;;;;;;;;5095162;28;20470;-76
2023/04/02 03:35:27;;;;;;;2.20;1.67;;;;;;;;;;5094838;28;20482;-76
2023/04/02 03:37:56;;;;;;;1.90;1.40;;;;;;;;;;5095506;28;20931;-76
2023/04/02 03:40:26;;;;;;;1.73;1.40;;;;;;;;;;5095530;28;20443;-76
2023/04/02 03:42:57;;;;;;;1.70;1.30;;;;;;;;;;5095183;28;20474;-76
2023/04/02 03:45:25;;;;;;;2.20;1.40;;;;;;;;;;5094557;28;20447;-76
2023/04/02 03:47:55;;;;;;;2.63;1.37;;;;;;;;;;5094891;28;20820;-76
2023/04/02 03:50:26;;;;;;;7.03;1.67;;;;;;;;;;5094157;28;20461;-76
2023/04/02 03:52:53;;;;;;;2.87;1.40;;;;;;;;;;5094840;28;20474;-76
2023/04/02 03:55:22;;;;;;;2.33;1.57;;;;;;;;;;5095050;28;20850;-76
2023/04/02 03:57:54;;;;;;;3.60;2.00;;;;;;;;;;5093248;28;20450;-73
2023/04/02 04:00:26;;;;;;;2.90;1.23;;;;;;;;;;5095758;28;20446;-73
2023/04/02 04:02:56;;;;;;;1.57;1.20;;;;;;;;;;5096657;28;20986;-73
2023/04/02 04:05:24;;;;;;;1.93;1.40;;;;;;;;;;5096433;28;20824;-73
2023/04/02 04:07:53;;;;;;;3.17;1.47;;;;;;;;;;5096118;28;20541;-73
2023/04/02 04:10:23;;;;;;;3.00;1.40;;;;;;;;;;5096510;28;20823;-73
2023/04/02 04:12:51;;;;;;;3.47;1.30;;;;;;;;;;5096410;28;20524;-73
2023/04/02 04:15:21;;;;;;;4.43;1.50;;;;;;;;;;5095983;28;20509;-73
2023/04/02 04:17:53;;;;;;;3.53;2.77;;;;;;;;;;5096364;28;20556;-73
2023/04/02 04:20:23;;;;;;;1.40;1.20;;;;;;;;;;5096284;28;20446;-73
2023/04/02 04:22:54;;;;;;;1.60;1.20;;;;;;;;;;5096333;28;20470;-73
2023/04/02 04:25:22;;;;;;;1.80;1.23;;;;;;;;;;5095973;28;20450;-73
2023/04/02 04:27:56;;;;;;;1.60;1.10;;;;;;;;;;5096176;28;20446;-73
2023/04/02 04:30:26;;;;;;;3.20;1.43;;;;;;;;;;5096210;28;20481;-74
2023/04/02 04:32:57;;;;;;;2.00;1.23;;;;;;;;;;5096088;28;20520;-73
2023/04/02 04:35:26;;;;;;;5.17;1.17;;;;;;;;;;5095833;28;20579;-73
2023/04/02 04:37:58;;;;;;;1.70;1.27;;;;;;;;;;5096057;28;20451;-73
2023/04/02 04:40:27;;;;;;;1.77;1.13;;;;;;;;;;5095944;28;20474;-73
2023/04/02 04:42:56;;;;;;;1.67;1.40;;;;;;;;;;5095941;28;20479;-73
2023/04/02 04:45:39;;;;;;;2.17;1.30;;;;;;;;;;5095692;28;20469;-73
2023/04/02 04:48:11;;;;;;;1.77;1.40;;;;;;;;;;5095888;28;20880;-73
2023/04/02 04:50:39;;;;;;;2.80;1.43;;;;;;;;;;5095579;28;20459;-73
2023/04/02 04:53:07;;;;;;;1.40;1.10;;;;;;;;;;5095974;28;20446;-73
2023/04/02 04:55:37;;;;;;;2.10;1.10;;;;;;;;;;5095254;28;20491;-73
2023/04/02 04:58:09;;;;;;;1.60;1.00;;;;;;;;;;5095763;28;20450;-73
2023/04/02 05:00:41;;;;;;;2.13;1.27;;;;;;;;;;5095762;28;20447;-73
2023/04/02 05:03:16;;;;;;;1.80;1.00;;;;;;;;;;5095595;28;20455;-73
2023/04/02 05:05:44;;;;;;;1.50;1.00;;;;;;;;;;5094699;28;20450;-74
2023/04/02 05:08:15;;;;;;;2.13;1.20;;;;;;;;;;5095365;28;20447;-73
2023/04/02 05:10:44;;;;;;;2.37;1.10;;;;;;;;;;5095252;28;20462;-73
2023/04/02 05:13:15;;;;;;;2.80;1.30;;;;;;;;;;5095298;28;20451;-73
2023/04/02 05:15:46;;;;;;;4.23;1.40;;;;;;;;;;5095239;28;20543;-73
2023/04/02 05:18:18;;;;;;;1.80;1.40;;;;;;;;;;5095273;28;20454;-73
2023/04/02 05:20:48;;;;;;;2.60;1.73;;;;;;;;;;5095297;28;20465;-73
2023/04/02 05:23:18;;;;;;;2.23;1.70;;;;;;;;;;5095557;28;20450;-74
2023/04/02 05:25:53;;;;;;;1.60;1.07;;;;;;;;;;5095039;28;20944;-74
2023/04/02 05:28:26;;;;;;;1.57;0.97;;;;;;;;;;5094900;28;20457;-73
2023/04/02 05:30:55;;;;;;;2.97;1.60;;;;;;;;;;5094991;28;20520;-73
2023/04/02 05:33:25;;;;;;;3.07;1.50;;;;;;;;;;5094787;28;20455;-74
2023/04/02 05:35:57;;;;;;;2.50;1.40;;;;;;;;;;5095992;28;20573;-76
2023/04/02 05:38:25;;;;;;;1.87;1.50;;;;;;;;;;5095909;28;20982;-77
2023/04/02 05:40:55;;;;;;;2.50;1.73;;;;;;;;;;5095604;28;20475;-77
2023/04/02 05:43:24;;;;;;;2.23;1.30;;;;;;;;;;5095554;28;20447;-77
2023/04/02 05:45:53;;;;;;;2.40;1.40;;;;;;;;;;5095548;28;20807;-76
2023/04/02 05:48:22;;;;;;;4.60;2.40;;;;;;;;;;5095333;28;20832;-76
2023/04/02 05:50:52;;;;;;;2.60;1.70;;;;;;;;;;5095652;28;21184;-77
2023/04/02 05:53:21;;;;;;;2.37;1.67;;;;;;;;;;5095492;28;20463;-76
2023/04/02 05:55:54;;;;;;;3.17;1.67;;;;;;;;;;5095816;28;20498;-76
2023/04/02 05:58:25;;;;;;;2.03;1.50;;;;;;;;;;5095996;28;20555;-76
2023/04/02 06:01:00;;;;;;;2.20;1.27;;;;;;;;;;5095292;28;20479;-76
2023/04/02 06:03:32;;;;;;;1.60;1.10;;;;;;;;;;5095015;28;20446;-76
2023/04/02 06:06:03;;;;;;;1.63;1.20;;;;;;;;;;5095643;28;20790;-75
2023/04/02 06:08:34;;;;;;;1.73;1.13;;;;;;;;;;5095297;28;20447;-75
2023/04/02 06:11:04;;;;;;;1.67;1.30;;;;;;;;;;5095216;28;20499;-76
2023/04/02 06:13:32;;;;;;;4.27;1.43;;;;;;;;;;5095202;28;20457;-76
2023/04/02 06:15:59;;;;;;;4.67;2.20;;;;;;;;;;5095300;28;20494;-75
2023/04/02 06:18:27;;;;;;;2.87;1.50;;;;;;;;;;5094867;28;20808;-76
2023/04/02 06:20:56;;;;;;;2.07;1.50;;;;;;;;;;5095492;28;20835;-75
2023/04/02 06:23:29;;;;;;;1.80;1.30;;;;;;;;;;5094328;28;20454;-76
2023/04/02 06:26:00;;;;;;;1.60;1.10;;;;;;;;;;5095164;28;20874;-75
2023/04/02 06:28:28;;;;;;;3.33;1.47;;;;;;;;;;5094634;28;20458;-76
2023/04/02 06:30:57;;;;;;;2.03;1.17;;;;;;;;;;5094927;28;20470;-75
2023/04/02 06:33:24;;;;;;;4.27;2.93;;;;;;;;;;5093832;28;20466;-76
2023/04/02 06:35:51;;;;;;;2.60;1.57;;;;;;;;;;5094435;28;20498;-76
2023/04/02 06:38:20;;;;;;;2.13;1.37;;;;;;;;;;5094053;28;20486;-76
2023/04/02 06:40:50;;;;;;;1.93;1.10;;;;;;;;;;5094862;28;20836;-76
2023/04/02 06:43:21;;;;;;;3.10;1.10;;;;;;;;;;5094082;28;20450;-76
2023/04/02 06:45:50;;;;;;;1.53;1.20;;;;;;;;;;5094246;28;20450;-75
2023/04/02 06:48:18;;;;;;;2.00;1.23;;;;;;;;;;5094034;28;20458;-77
2023/04/02 06:50:47;;;;;;;2.23;1.50;;;;;;;;;;5093947;28;20462;-75
2023/04/02 06:53:20;;;;;;;2.20;1.40;;;;;;;;;;5093850;28;20457;-75
2023/04/02 06:55:51;;;;;;;4.13;1.53;;;;;;;;;;5093783;28;20497;-75
2023/04/02 06:58:19;;;;;;;2.93;1.50;;;;;;;;;;5094346;28;20461;-75
2023/04/02 07:00:47;;;;;;;3.40;1.57;;;;;;;;;;5094284;28;20459;-76
2023/04/02 07:03:16;;;;;;;2.60;1.30;;;;;;;;;;5094454;28;20865;-76
2023/04/02 07:05:43;;;;;;;2.10;1.20;;;;;;;;;;5093986;28;20455;-76
2023/04/02 07:08:10;;;;;;;4.60;1.57;;;;;;;;;;5093893;28;20454;-76
2023/04/02 07:10:38;;;;;;;1.87;1.10;;;;;;;;;;5093648;28;20802;-75
2023/04/02 07:13:07;;;;;;;1.20;0.97;;;;;;;;;;5093917;28;20459;-76
2023/04/02 07:15:34;;;;;;;1.83;1.10;;;;;;;;;;5094131;28;20526;-76
2023/04/02 07:18:01;;;;;;;3.47;2.03;;;;;;;;;;5094560;28;20837;-75
2023/04/02 07:20:30;;;;;;;2.60;1.90;;;;;;;;;;5094227;28;20458;-75
2023/04/02 07:22:57;;;;;;;2.63;1.60;;;;;;;;;;5095048;28;20536;-75
2023/04/02 07:25:24;;;;;;;2.47;1.60;;;;;;;;;;5094813;28;20469;-75
2023/04/02 07:27:52;;;;;;;4.67;1.40;;;;;;;;;;5094704;28;20469;-76
2023/04/02 07:30:20;;;;;;;2.47;1.60;;;;;;;;;;5094150;28;20843;-76
2023/04/02 07:32:48;;;;;;;4.10;2.03;;;;;;;;;;5094241;28;21062;-75
2023/04/02 07:35:15;;;;;;;2.80;1.10;;;;;;;;;;5097319;28;20486;-75
2023/04/02 07:37:42;;;;;;;2.40;1.57;;;;;;;;;;5098645;28;20936;-75
2023/04/02 07:40:15;;;;;;;2.90;1.87;;;;;;;;;;5098454;28;20462;-75
2023/04/02 07:42:42;;;;;;;2.27;1.53;;;;;;;;;;5097983;28;20476;-76
2023/04/02 07:45:10;;;;;;;1.70;1.30;;;;;;;;;;5097937;28;20939;-76
2023/04/02 07:47:39;;;;;;;2.17;1.33;;;;;;;;;;5098413;28;20453;-76
2023/04/02 07:50:07;;;;;;;2.27;1.53;;;;;;;;;;5098387;28;20504;-76
2023/04/02 07:52:35;;;;;;;5.10;3.30;;;;;;;;;;5097881;28;20477;-76
2023/04/02 07:55:03;;;;;;;4.10;2.73;;;;;;;;;;5097671;28;20486;-76
2023/04/02 07:57:30;;;;;;;2.63;1.60;;;;;;;;;;5098397;28;20920;-76
2023/04/02 07:59:57;;;;;;;2.10;1.20;;;;;;;;;;5097937;28;20453;-76
2023/04/02 08:02:24;;;;;;;2.60;1.57;;;;;;;;;;5098375;28;20998;-76
2023/04/02 08:04:53;;;;;;;3.43;1.83;;;;;;;;;;5097933;28;20485;-76
2023/04/02 08:07:20;;;;;;;1.77;1.40;;;;;;;;;;5097334;28;20454;-76
2023/04/02 08:09:47;;;;;;;2.53;1.43;;;;;;;;;;5097625;28;20833;-76
2023/04/02 08:12:15;;;;;;;1.50;1.13;;;;;;;;;;5097478;28;20481;-76
2023/04/02 08:14:42;;;;;;;3.30;1.57;;;;;;;;;;5097688;28;20493;-76
2023/04/02 08:17:09;;;;;;;7.93;4.10;;;;;;;;;;5098172;28;20490;-76
2023/04/02 08:19:37;;;;;;;2.87;2.30;;;;;;;;;;5098003;28;20828;-76
2023/04/02 08:22:05;;;;;;;3.87;1.13;;;;;;;;;;5096505;28;20477;-76
2023/04/02 08:24:32;;;;;;;2.77;1.50;;;;;;;;;;5096968;28;20457;-76
2023/04/02 08:27:01;;;;;;;3.20;1.47;;;;;;;;;;5097206;28;20446;-76
2023/04/02 08:29:31;;;;;;;3.60;1.37;;;;;;;;;;5096577;28;20459;-76
2023/04/02 08:31:58;;;;;;;1.60;1.23;;;;;;;;;;5097143;28;20877;-76
2023/04/02 08:34:25;;;;;;;2.33;1.10;;;;;;;;;;5097283;28;20463;-76
2023/04/02 08:36:56;;;;;;;2.07;1.60;;;;;;;;;;5097424;28;20486;-76
2023/04/02 08:39:28;;;;;;;1.63;1.20;;;;;;;;;;5097487;28;20470;-76
2023/04/02 08:41:59;;;;;;;3.03;1.50;;;;;;;;;;5097333;28;20509;-76
2023/04/02 08:44:36;;;;;;;4.57;2.10;;;;;;;;;;5096680;28;20454;-76
2023/04/02 08:47:06;;;;;;;2.73;1.73;;;;;;;;;;5097006;28;20533;-77
2023/04/02 08:49:36;;;;;;;5.23;2.03;;;;;;;;;;5096640;28;20458;-77
2023/04/02 08:52:04;;;;;;;5.07;1.87;;;;;;;;;;5096208;28;20485;-75
2023/04/02 08:54:37;;;;;;;4.00;2.63;;;;;;;;;;5096091;28;20469;-77
2023/04/02 08:57:07;;;;;;;2.00;1.43;;;;;;;;;;5095738;28;20983;-76
2023/04/02 08:59:35;;;;;;;1.50;1.30;;;;;;;;;;5095786;28;20457;-77
2023/04/02 09:02:23;;;;;;;2.63;2.30;;;;;;;;;;5095574;28;20481;-77
2023/04/02 09:04:51;;;;;;;2.43;2.00;;;;;;;;;;5095483;28;20450;-77
2023/04/02 09:07:18;;;;;;;4.17;2.03;;;;;;;;;;5095593;28;20474;-74
2023/04/02 09:09:48;;;;;;;1.77;1.50;;;;;;;;;;5095823;28;20454;-74
2023/04/02 09:12:18;;;;;;;2.07;1.30;;;;;;;;;;5095357;28;20479;-77
2023/04/02 09:14:46;;;;;;;3.90;2.17;;;;;;;;;;5095454;28;20485;-77
2023/04/02 09:17:17;;;;;;;3.43;1.80;;;;;;;;;;5095469;28;21026;-77
2023/04/02 09:19:48;;;;;;;3.50;2.23;;;;;;;;;;5095229;28;20496;-77
2023/04/02 09:22:20;;;;;;;1.60;1.33;;;;;;;;;;5095332;28;20486;-77
2023/04/02 09:24:53;;;;;;;6.77;3.10;;;;;;;;;;5095264;28;20944;-77
2023/04/02 09:27:21;;;;;;;5.40;2.37;;;;;;;;;;5095156;28;20459;-77
2023/04/02 09:29:49;;;;;;;2.00;1.60;;;;;;;;;;5092339;27;20482;-78
2023/04/02 09:32:23;;;;;;;1.80;1.60;;;;;;;;;;5093805;28;20474;-77
2023/04/02 09:34:51;;;;;;;2.43;1.60;;;;;;;;;;5093567;28;20450;-77
2023/04/02 09:37:20;;;;;;;2.93;1.80;;;;;;;;;;5093353;28;20574;-77
2023/04/02 09:39:47;;;;;;;4.30;1.60;;;;;;;;;;5093959;28;20462;-77
2023/04/02 09:45:20;;;;;;;2.43;2.17;;;;;;;;;;5130479;27;20561;-78
2023/04/02 09:47:48;;;;;;;4.53;3.00;;;;;;;;;;5129910;27;20449;-78
2023/04/02 09:50:23;;;;;;;3.60;2.07;;;;;;;;;;5129673;27;20868;-78
2023/04/02 09:52:50;;;;;;;2.63;2.20;;;;;;;;;;5129839;27;21004;-77
2023/04/02 09:55:21;;;;;;;2.50;1.90;;;;;;;;;;5130144;27;20453;-78
2023/04/02 09:57:49;;;;;;;3.13;2.70;;;;;;;;;;5130039;27;20510;-77
2023/04/02 10:00:21;;;;;;;2.33;1.80;;;;;;;;;;5130787;27;20445;-77
2023/04/02 10:02:59;;;;;;;5.00;3.97;;;;;;;;;;5131051;27;20495;-78
2023/04/02 10:05:26;;;;;;;3.00;2.30;;;;;;;;;;5131158;27;20914;-77
2023/04/02 10:07:55;;;;;;;2.53;2.33;;;;;;;;;;5130973;27;20455;-78
2023/04/02 10:10:24;;;;;;;4.40;1.83;;;;;;;;;;5131558;27;20459;-78
2023/04/02 10:12:57;;;;;;;2.63;2.23;;;;;;;;;;5131184;27;20572;-78
2023/04/02 10:15:30;;;;;;;2.20;1.87;;;;;;;;;;5131190;27;20482;-78
2023/04/02 10:18:02;;;;;;;2.33;2.00;;;;;;;;;;5130922;27;20453;-77
2023/04/02 10:20:30;;;;;;;2.53;2.03;;;;;;;;;;5131101;27;20448;-77
2023/04/02 10:22:57;;;;;;;3.37;1.90;;;;;;;;;;5130782;27;20983;-78
2023/04/02 10:25:28;;;;;;;9.70;2.47;;;;;;;;;;5130488;27;20484;-78
2023/04/02 10:27:58;;;;;;;2.13;1.60;;;;;;;;;;5130875;27;20953;-78
2023/04/02 10:30:28;;;;;;;2.50;1.93;;;;;;;;;;5130551;27;20851;-78
2023/04/02 10:33:00;;;;;;;3.63;1.80;;;;;;;;;;5130487;27;20962;-78
2023/04/02 10:35:36;;;;;;;3.00;1.70;;;;;;;;;;5130248;27;20445;-78
2023/04/02 10:38:07;;;;;;;1.80;1.40;;;;;;;;;;5130482;27;20453;-78
2023/04/02 10:40:36;;;;;;;3.43;2.10;;;;;;;;;;5130699;27;20455;-78
2023/04/02 10:43:21;;;;;;;2.27;1.67;;;;;;;;;;5130160;27;20460;-77
2023/04/02 10:45:51;;;;;;;2.27;1.60;;;;;;;;;;5130347;27;20448;-78
2023/04/02 10:48:22;;;;;;;4.20;2.37;;;;;;;;;;5130126;27;20449;-78
2023/04/02 10:50:51;;;;;;;4.50;1.73;;;;;;;;;;5130359;27;20946;-78
2023/04/02 10:53:20;;;;;;;2.40;2.13;;;;;;;;;;5130651;27;20818;-78
2023/04/02 10:55:50;;;;;;;3.30;2.10;;;;;;;;;;5120710;27;20453;-77
2023/04/02 10:58:21;;;;;;;3.10;1.80;;;;;;;;;;5116627;28;20461;-78
2023/04/02 11:00:49;;;;;;;2.40;1.97;;;;;;;;;;5116649;27;20911;-78
2023/04/02 11:03:19;;;;;;;3.20;2.57;;;;;;;;;;5116297;27;20469;-78
2023/04/02 11:05:48;;;;;;;8.33;1.80;;;;;;;;;;5116061;28;20449;-78
2023/04/02 11:08:19;;;;;;;1.97;1.40;;;;;;;;;;5116061;27;20465;-76
2023/04/02 11:10:48;;;;;;;3.50;1.97;;;;;;;;;;5116073;28;20453;-75
2023/04/02 11:13:18;;;;;;;4.83;2.10;;;;;;;;;;5115872;28;20479;-75
2023/04/02 11:15:46;;;;;;;2.30;1.77;;;;;;;;;;5113053;28;20457;-75
2023/04/02 11:18:27;;;;;;;2.03;1.47;;;;;;;;;;5114460;28;20454;-75
2023/04/02 11:20:59;;;;;;;3.27;2.27;;;;;;;;;;5114506;28;20994;-74
2023/04/02 11:23:28;;;;;;;3.50;2.30;;;;;;;;;;5114202;28;20964;-75
2023/04/02 11:26:10;;;;;;;3.00;2.20;;;;;;;;;;5114891;28;20465;-75
2023/04/02 11:28:37;;;;;;;2.67;2.23;;;;;;;;;;5114311;28;20456;-75
2023/04/02 11:31:04;;;;;;;11.67;3.67;;;;;;;;;;5114650;27;20472;-75
2023/04/02 11:33:42;;;;;;;4.23;2.70;;;;;;;;;;5114155;28;20450;-75
2023/04/02 11:36:28;;;;;;;4.20;2.10;;;;;;;;;;5114270;28;20456;-75
2023/04/02 11:38:56;;;;;;;9.43;5.90;;;;;;;;;;5114532;28;20489;-75
2023/04/02 11:41:44;;;;;;;2.83;1.67;;;;;;;;;;5114394;28;20473;-75
2023/04/02 11:44:22;;;;;;;3.20;2.00;;;;;;;;;;5087567;28;20485;-75
2023/04/02 11:46:50;;;;;;;2.70;1.70;;;;;;;;;;5113953;28;21010;-75
2023/04/02 11:49:36;;;;;;;2.60;1.63;;;;;;;;;;5114054;28;20548;-75
2023/04/02 11:52:04;;;;;;;3.40;2.50;;;;;;;;;;5114077;28;20493;-75
2023/04/02 11:54:35;;;;;;;4.20;3.23;;;;;;;;;;5113726;28;20476;-75
2023/04/02 11:57:05;;;;;;;3.43;3.13;;;;;;;;;;5113006;27;20470;-75
2023/04/02 11:59:37;;;;;;;1.90;1.53;;;;;;;;;;5113977;28;20477;-75
2023/04/02 12:02:09;;;;;;;3.20;1.70;;;;;;;;;;5114583;28;20473;-75
2023/04/02 12:04:55;;;;;;;2.80;1.97;;;;;;;;;;5115303;28;20554;-75
2023/04/02 12:07:36;;;;;;;1.90;1.70;;;;;;;;;;5112247;28;20481;-74
2023/04/02 12:10:05;;;;;;;2.93;2.07;;;;;;;;;;5114118;28;20446;-74
2023/04/02 12:12:34;;;;;;;4.10;2.07;;;;;;;;;;5113785;28;20501;-75
2023/04/02 12:15:02;;;;;;;2.10;1.70;;;;;;;;;;5114026;28;20820;-74
2023/04/02 12:17:30;;;;;;;3.40;1.50;;;;;;;;;;5114432;28;20450;-74
2023/04/02 12:19:59;;;;;;;2.10;1.83;;;;;;;;;;5114562;28;20445;-74
2023/04/02 12:22:28;;;;;;;2.30;1.83;;;;;;;;;;5114519;28;20469;-74
2023/04/02 12:24:56;;;;;;;1.80;1.50;;;;;;;;;;5114727;28;20489;-74
2023/04/02 12:27:27;;;;;;;1.73;1.40;;;;;;;;;;5114456;28;20453;-74
2023/04/02 12:29:54;;;;;;;2.33;2.07;;;;;;;;;;5114863;28;20533;-74
2023/04/02 12:32:26;;;;;;;2.40;2.03;;;;;;;;;;5114555;27;20479;-74
2023/04/02 12:34:53;;;;;;;2.87;2.27;;;;;;;;;;5114345;28;20544;-74
2023/04/02 12:37:22;;;;;;;2.57;1.90;;;;;;;;;;5114940;28;20449;-74
2023/04/02 12:39:52;;;;;;;6.83;3.33;;;;;;;;;;5114896;28;20619;-74
2023/04/02 12:42:32;;;;;;;3.23;1.73;;;;;;;;;;5114637;27;20470;-75
2023/04/02 12:44:59;;;;;;;3.37;2.10;;;;;;;;;;5114426;28;20535;-74
2023/04/02 12:47:27;;;;;;;3.80;1.57;;;;;;;;;;5114039;28;20454;-74
2023/04/02 12:49:54;;;;;;;2.00;1.50;;;;;;;;;;5114131;28;20454;-74
2023/04/02 12:52:23;;;;;;;1.73;1.53;;;;;;;;;;5114094;28;20473;-74
2023/04/02 12:54:52;;;;;;;3.27;2.53;;;;;;;;;;5113823;28;20454;-74
2023/04/02 12:57:34;;;;;;;3.23;2.07;;;;;;;;;;5114197;28;20449;-74
2023/04/02 13:00:04;;;;;;;2.70;2.13;;;;;;;;;;5113937;28;20938;-74
2023/04/02 13:02:33;;;;;;;2.43;2.20;;;;;;;;;;5113889;28;20894;-75
2023/04/02 13:05:02;;;;;;;3.00;2.70;;;;;;;;;;5113996;28;20528;-74
2023/04/02 13:07:30;;;;;;;2.40;2.20;;;;;;;;;;5113601;28;20457;-74
2023/04/02 13:09:58;;;;;;;2.67;1.77;;;;;;;;;;5114013;28;20510;-74
2023/04/02 13:12:27;;;;;;;2.57;1.80;;;;;;;;;;5113595;28;20481;-74
2023/04/02 13:14:56;;;;;;;2.23;1.80;;;;;;;;;;5113581;28;20446;-74
2023/04/02 13:17:39;;;;;;;2.33;1.70;;;;;;;;;;5113684;28;20950;-75
2023/04/02 13:20:25;;;;;;;2.30;2.00;;;;;;;;;;5113573;28;20815;-74
2023/04/02 13:22:52;;;;;;;2.40;2.03;;;;;;;;;;5113547;28;20481;-74
2023/04/02 13:25:20;;;;;;;2.20;1.83;;;;;;;;;;5113316;28;20584;-74
2023/04/02 13:27:47;;;;;;;4.73;2.30;;;;;;;;;;5113680;28;20461;-74
2023/04/02 13:30:19;;;;;;;2.40;2.00;;;;;;;;;;5113629;28;20489;-74
2023/04/02 13:32:46;;;;;;;2.00;1.70;;;;;;;;;;5113581;28;20482;-76
2023/04/02 13:35:13;;;;;;;2.73;2.00;;;;;;;;;;5113337;28;20442;-76
2023/04/02 13:37:41;;;;;;;3.60;2.03;;;;;;;;;;5113648;28;20455;-77
2023/04/02 13:40:10;;;;;;;1.90;1.40;;;;;;;;;;5113388;28;20531;-77
2023/04/02 13:42:37;;;;;;;4.80;3.70;;;;;;;;;;5113410;28;20473;-77
2023/04/02 13:45:05;;;;;;;1.70;1.60;;;;;;;;;;5113061;28;20489;-77
2023/04/02 13:47:33;;;;;;;2.33;1.90;;;;;;;;;;5113541;28;20466;-76
2023/04/02 13:50:00;;;;;;;2.63;1.57;;;;;;;;;;5113408;28;20458;-77
2023/04/02 13:52:27;;;;;;;1.83;1.60;;;;;;;;;;5113412;28;20568;-76
2023/04/02 13:54:57;;;;;;;3.40;2.30;;;;;;;;;;5113149;28;20450;-76
2023/04/02 13:57:24;;;;;;;2.40;2.17;;;;;;;;;;5113013;28;20446;-76
2023/04/02 13:59:51;;;;;;;3.20;2.33;;;;;;;;;;5113370;28;20454;-76
2023/04/02 14:02:21;;;;;;;2.80;1.97;;;;;;;;;;5113112;28;21009;-76
2023/04/02 14:04:52;;;;;;;2.03;1.80;;;;;;;;;;5113252;28;21055;-77
2023/04/02 14:07:22;;;;;;;2.40;2.10;;;;;;;;;;5113350;28;20458;-75
2023/04/02 14:09:56;;;;;;;4.63;2.90;;;;;;;;;;5113160;28;20920;-74
2023/04/02 14:12:31;;;;;;;5.67;2.70;;;;;;;;;;5112963;28;20465;-74
2023/04/02 14:15:04;;;;;;;8.00;4.77;;;;;;;;;;5112759;28;21034;-74
2023/04/02 14:17:36;;;;;;;4.80;4.30;;;;;;;;;;5113494;28;20514;-74
2023/04/02 14:20:09;;;;;;;4.43;2.83;;;;;;;;;;5113556;28;20479;-74
2023/04/02 14:22:43;;;;;;;7.07;3.30;;;;;;;;;;5113081;28;20476;-77
2023/04/02 14:25:13;;;;;;;5.17;4.60;;;;;;;;;;5112776;28;20933;-77
2023/04/02 14:27:44;;;;;;;3.40;3.10;;;;;;;;;;5113142;28;20454;-77
2023/04/02 14:30:15;;;;;;;3.83;3.20;;;;;;;;;;5113877;28;20814;-77
2023/04/02 14:32:47;;;;;;;6.93;4.90;;;;;;;;;;5116854;28;20473;-75
2023/04/02 14:35:20;;;;;;;3.80;2.93;;;;;;;;;;5116606;28;20449;-74
2023/04/02 14:37:51;;;;;;;3.57;3.10;;;;;;;;;;5117059;28;20971;-77
2023/04/02 14:40:22;;;;;;;8.00;4.80;;;;;;;;;;5116760;28;20461;-76
2023/04/02 14:42:53;;;;;;;7.80;5.10;;;;;;;;;;5116700;28;20476;-76
2023/04/02 14:45:25;;;;;;;8.37;5.50;;;;;;;;;;5116327;28;20481;-76
2023/04/02 14:47:53;;;;;;;6.40;4.27;;;;;;;;;;5116779;28;20457;-76
2023/04/02 14:50:26;;;;;;;7.10;5.20;;;;;;;;;;5115830;28;20453;-76
2023/04/02 14:52:56;;;;;;;3.70;3.27;;;;;;;;;;5114307;27;20550;-76
2023/04/02 14:55:27;;;;;;;2.80;2.10;;;;;;;;;;5115514;28;20460;-75
2023/04/02 14:57:55;;;;;;;2.73;2.53;;;;;;;;;;5115442;28;20467;-75
2023/04/02 15:00:28;;;;;;;1.90;1.67;;;;;;;;;;5115371;28;20457;-75
2023/04/02 15:02:59;;;;;;;2.13;1.53;;;;;;;;;;5115105;28;20464;-76
2023/04/02 15:05:32;;;;;;;3.27;1.80;;;;;;;;;;5115246;28;20961;-76