Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:41;;;;;;;1.15;0.85;;;;;;;17.35;100.00;100045.03;6125121;23;20333;-81
2022/06/30 00:03:07;;;;;;;2.63;0.80;;;;;;;17.42;100.00;100046.06;6124177;23;20073;-82
2022/06/30 00:05:33;;;;;;;5.15;1.02;;;;;;;17.38;100.00;100040.25;6125186;23;20073;-82
2022/06/30 00:07:58;;;;;;;4.53;1.00;;;;;;;17.24;100.00;100044.31;6125110;23;20018;-82
2022/06/30 00:10:24;;;;;;;6.50;1.02;;;;;;;17.23;100.00;100049.75;6125033;23;20088;-82
2022/06/30 00:12:49;;;;;;;4.68;0.70;;;;;;;17.24;100.00;100046.13;6125217;23;20101;-82
2022/06/30 00:15:15;;;;;;;3.13;0.80;;;;;;;17.23;100.00;100041.81;6125414;23;20005;-81
2022/06/30 00:17:40;;;;;;;5.63;0.95;;;;;;;17.28;100.00;100039.53;6125122;23;20052;-81
2022/06/30 00:20:06;;;;;;;3.72;0.70;;;;;;;17.30;100.00;100036.69;6125271;23;20006;-81
2022/06/30 00:22:31;;;;;;;5.15;1.15;;;;;;;17.27;100.00;100037.84;6125087;23;20006;-81
2022/06/30 00:24:57;;;;;;;6.72;0.80;;;;;;;17.36;100.00;100030.78;6124632;23;20013;-82
2022/06/30 00:27:22;;;;;;;2.85;0.85;;;;;;;17.39;100.00;100031.28;6124731;23;19998;-82
2022/06/30 00:29:48;;;;;;;1.77;0.75;;;;;;;17.28;100.00;100033.38;6124936;23;20017;-82
2022/06/30 00:32:13;;;;;;;5.97;1.17;;;;;;;17.22;100.00;100029.53;6124846;23;20026;-81
2022/06/30 00:34:38;;;;;;;3.05;0.85;;;;;;;17.44;100.00;100034.31;6124936;23;20500;-82
2022/06/30 00:37:04;;;;;;;2.10;0.82;;;;;;;17.41;100.00;100024.00;6123553;23;20002;-82
2022/06/30 00:39:29;;;;;;;2.95;0.80;;;;;;;17.49;100.00;100027.69;6124882;23;19998;-82
2022/06/30 00:41:55;;;;;;;5.45;0.75;;;;;;;17.58;100.00;100027.56;6124883;23;20005;-82
2022/06/30 00:44:21;;;;;;;2.75;0.93;;;;;;;17.59;100.00;100023.91;6125812;23;20002;-82
2022/06/30 00:46:47;;;;;;;3.53;0.85;;;;;;;17.59;100.00;100028.38;6124840;23;20389;-82
2022/06/30 00:49:13;;;;;;;3.58;0.75;;;;;;;17.69;100.00;100015.81;6124935;23;20013;-81
2022/06/30 00:51:38;;;;;;;3.42;1.20;;;;;;;17.72;100.00;100020.81;6124773;23;19998;-81
2022/06/30 00:54:05;;;;;;;6.88;1.35;;;;;;;17.58;100.00;100013.47;6124724;23;20001;-81
2022/06/30 00:56:33;;;;;;;6.95;1.52;;;;;;;17.78;100.00;100009.56;6124747;23;20330;-81
2022/06/30 00:59:03;;;;;;;7.43;1.48;;;;;;;17.81;100.00;100019.00;6125013;23;20057;-82
2022/06/30 01:01:30;;;;;;;7.07;1.27;;;;;;;17.85;100.00;100020.38;6124588;23;20006;-81
2022/06/30 01:03:56;;;;;;;2.70;0.80;;;;;;;17.77;100.00;100023.84;6125190;23;20148;-82
2022/06/30 01:06:22;;;;;;;3.03;0.88;;;;;;;17.81;100.00;100027.84;6124865;23;20440;-82
2022/06/30 01:08:49;;;;;;;3.35;0.80;;;;;;;17.90;100.00;100027.91;6124588;23;20341;-82
2022/06/30 01:14:00;;;;;;;13.13;1.00;;;;;;;17.91;100.00;100029.53;6124677;23;20181;-81
2022/06/30 01:16:25;;;;;;;5.85;0.88;;;;;;;17.91;100.00;100027.75;6124912;23;20060;-81
2022/06/30 01:18:51;;;;;;;4.57;1.10;;;;;;;17.87;100.00;100022.88;6124937;23;20006;-81
2022/06/30 01:21:17;;;;;;;5.13;0.95;;;;;;;17.94;100.00;100023.91;6124794;23;20006;-81
2022/06/30 01:23:43;;;;;;;14.25;1.40;;;;;;;17.92;100.00;100037.34;6122896;23;20361;-81
2022/06/30 01:26:08;;;;;;;4.65;1.05;;;;;;;17.98;100.00;100034.06;6124520;23;20013;-81
2022/06/30 01:28:34;;;;;;;2.08;0.95;;;;;;;17.92;100.00;100029.38;6124798;23;20009;-81
2022/06/30 01:30:59;;;;;;;5.18;1.20;;;;;;;17.88;100.00;100029.88;6124812;23;20013;-81
2022/06/30 01:33:25;;;;;;;2.63;1.00;;;;;;;17.89;100.00;100027.06;6124860;23;20336;-81
2022/06/30 01:35:50;;;;;;;2.83;0.80;;;;;;;17.97;100.00;100028.91;6124896;23;20439;-81
2022/06/30 01:38:17;;;;;;;2.75;1.02;;;;;;;17.95;100.00;100023.75;6125625;23;20009;-82
2022/06/30 01:40:43;;;;;;;3.88;1.35;;;;;;;17.92;100.00;100025.91;6126554;23;20369;-81
2022/06/30 01:43:11;;;;;;;4.95;1.20;;;;;;;17.99;100.00;100027.75;6126574;23;20230;-81
2022/06/30 01:45:37;;;;;;;12.65;1.20;;;;;;;17.93;100.00;100022.25;6126549;23;20014;-82
2022/06/30 01:48:03;;;;;;;5.18;1.10;;;;;;;17.93;100.00;100027.56;6126629;23;20012;-82
2022/06/30 01:50:30;;;;;;;3.30;0.90;;;;;;;18.00;100.00;100028.59;6126885;23;20381;-82
2022/06/30 01:52:56;;;;;;;4.00;0.95;;;;;;;18.01;100.00;100027.59;6126507;23;20002;-82
2022/06/30 01:55:22;;;;;;;9.55;1.73;;;;;;;18.02;100.00;100037.22;6126542;23;20429;-81
2022/06/30 01:57:48;;;;;;;4.03;1.40;;;;;;;18.07;100.00;100044.69;6126487;23;20013;-82
2022/06/30 02:00:16;;;;;;;3.20;1.13;;;;;;;18.15;100.00;100044.75;6126628;23;20361;-82
2022/06/30 02:02:42;;;;;;;3.42;0.90;;;;;;;18.02;100.00;100042.53;6126300;23;20002;-82
2022/06/30 02:05:08;;;;;;;5.38;1.17;;;;;;;18.03;100.00;100038.91;6126412;23;20057;-81
2022/06/30 02:07:37;;;;;;;4.63;1.20;;;;;;;17.96;100.00;100037.88;6126158;23;20006;-82
2022/06/30 02:10:04;;;;;;;6.43;1.35;;;;;;;17.98;100.00;100042.03;6125828;23;20002;-82
2022/06/30 02:12:45;;;;;;;6.45;0.85;;;;;;;17.92;100.00;100041.84;6126301;23;20342;-82
2022/06/30 02:15:12;;;;;;;6.53;1.00;;;;;;;17.95;100.00;100046.81;6126456;23;20029;-82
2022/06/30 02:17:38;;;;;;;5.07;1.20;;;;;;;17.88;100.00;100043.16;6126389;23;20009;-83
2022/06/30 02:20:04;;;;;;;3.05;1.02;;;;;;;17.78;100.00;100035.28;6126153;23;20002;-82
2022/06/30 02:22:30;;;;;;;2.72;0.90;;;;;;;17.77;100.00;100046.88;6126098;23;20002;-82
2022/06/30 02:24:55;;;;;;;7.05;1.58;;;;;;;17.41;100.00;100045.22;6126168;23;20002;-82
2022/06/30 02:27:23;;;;;;;8.82;1.73;;;;;;;17.54;100.00;100043.97;6126393;23;20082;-81
2022/06/30 02:29:49;;;;;;;7.57;1.35;;;;;;;17.54;100.00;100043.97;6126405;23;20124;-81
2022/06/30 02:32:14;;;;;;;7.82;1.88;;;;;;;17.53;100.00;100043.13;6126065;23;20033;-81
2022/06/30 02:34:39;;;;;;;12.05;1.88;;;;;;;17.50;100.00;100029.38;6126074;23;20076;-81
2022/06/30 02:37:05;;;;;;;8.30;2.10;;;;;;;17.39;100.00;100035.75;6126157;23;20010;-82
2022/06/30 02:39:30;;;;;;;8.35;2.03;;;;;;;17.43;100.00;100029.16;6125662;23;20314;-81
2022/06/30 02:41:55;;;;;;;9.18;2.03;;;;;;;17.57;100.00;100030.38;6126183;23;20005;-81
2022/06/30 02:44:21;;;;;;;8.93;1.83;;;;;;;17.56;100.00;100026.06;6126127;23;20153;-81
2022/06/30 02:46:50;;;;;;;10.38;1.70;;;;;;;17.61;100.00;100031.72;6126127;23;20047;-81
2022/06/30 02:49:16;;;;;;;6.53;1.67;;;;;;;17.57;100.00;100028.53;6126281;23;20025;-81
2022/06/30 02:51:42;;;;;;;6.05;1.52;;;;;;;17.40;100.00;100021.50;6124462;23;20009;-81
2022/06/30 02:54:07;;;;;;;9.93;2.22;;;;;;;17.23;100.00;100012.63;6125757;23;20020;-81
2022/06/30 02:56:32;;;;;;;4.05;1.38;;;;;;;17.28;100.00;100013.00;6125583;23;20009;-81
2022/06/30 02:58:57;;;;;;;6.75;1.58;;;;;;;17.30;100.00;100011.00;6126467;23;20025;-81
2022/06/30 03:01:23;;;;;;;6.63;1.90;;;;;;;17.28;100.00;100013.00;6125669;23;20560;-81
2022/06/30 03:03:48;;;;;;;4.85;1.50;;;;;;;17.34;100.00;100022.16;6125942;23;20006;-82
2022/06/30 03:06:13;;;;;;;5.20;1.80;;;;;;;17.33;100.00;100016.00;6125705;23;20341;-81
2022/06/30 03:08:39;;;;;;;6.53;1.67;;;;;;;17.31;100.00;100012.66;6125472;23;20394;-81
2022/06/30 03:11:04;;;;;;;5.85;1.42;;;;;;;17.31;100.00;100012.66;6125822;23;20028;-81
2022/06/30 03:13:29;;;;;;;7.88;1.33;;;;;;;17.20;100.00;100018.22;6125909;23;20061;-81
2022/06/30 03:15:55;;;;;;;4.93;1.48;;;;;;;17.19;100.00;100013.94;6125874;23;20002;-81
2022/06/30 03:18:20;;;;;;;3.95;1.27;;;;;;;17.20;100.00;100018.22;6125761;23;20010;-81
2022/06/30 03:20:45;;;;;;;4.40;1.50;;;;;;;17.18;100.00;100025.50;6125524;23;20012;-81
2022/06/30 03:23:11;;;;;;;7.88;2.00;;;;;;;16.60;100.00;100013.63;6125921;23;20009;-82
2022/06/30 03:25:36;;;;;;;7.00;1.75;;;;;;;16.75;100.00;100019.22;6125482;23;20013;-82
2022/06/30 03:28:04;;;;;;;9.13;1.50;;;;;;;16.88;100.00;100011.72;6148587;23;20002;-82
2022/06/30 03:30:29;;;;;;;7.03;1.50;;;;;;;16.40;100.00;100015.59;6125838;23;20130;-82
2022/06/30 03:32:54;;;;;;;4.13;1.48;;;;;;;16.45;100.00;100022.13;6125627;23;20030;-81
2022/06/30 03:35:20;;;;;;;10.02;1.55;;;;;;;16.57;100.00;100020.06;6125664;23;20052;-82
2022/06/30 03:37:46;;;;;;;9.95;1.63;;;;;;;16.42;100.00;100024.25;6125571;23;20013;-81
2022/06/30 03:40:12;;;;;;;4.38;1.13;;;;;;;16.41;100.00;100019.91;6125452;23;20006;-81
2022/06/30 03:42:37;;;;;;;6.40;2.75;;;;;;;16.40;100.00;100028.84;6125484;23;20006;-81
2022/06/30 03:45:03;;;;;;;4.05;1.40;;;;;;;16.34;100.00;100026.81;6125508;23;20426;-81
2022/06/30 03:47:29;;;;;;;9.65;1.80;;;;;;;15.97;100.00;100027.75;6125887;23;20006;-81
2022/06/30 03:49:54;;;;;;;5.25;1.55;;;;;;;15.98;100.00;100032.06;6125389;23;20053;-81
2022/06/30 03:52:19;;;;;;;6.35;1.23;;;;;;;16.03;100.00;100037.75;6125179;23;20002;-81
2022/06/30 03:54:45;;;;;;;4.82;1.50;;;;;;;15.98;100.00;100032.06;6148361;23;20010;-81
2022/06/30 03:57:10;;;;;;;10.00;1.60;;;;;;;15.95;100.00;100040.31;6125517;23;20114;-81
2022/06/30 03:59:37;;;;;;;6.25;1.40;;;;;;;15.91;100.00;100046.88;6123573;23;20002;-81
2022/06/30 04:02:03;;;;;;;6.20;1.55;;;;;;;15.72;100.00;100035.38;6122976;23;20017;-81
2022/06/30 04:04:28;;;;;;;3.30;1.52;;;;;;;15.86;100.00;100036.75;6125123;23;20002;-81
2022/06/30 04:06:54;;;;;;;8.27;1.48;;;;;;;15.71;100.00;100043.47;6148097;23;20014;-81
2022/06/30 04:09:19;;;;;;;11.32;2.30;;;;;;;15.75;100.00;100042.22;6123804;23;20085;-82
2022/06/30 04:11:44;;;;;;;7.60;2.05;;;;;;;15.66;100.00;100050.03;6125007;23;20072;-82
2022/06/30 04:14:10;;;;;;;4.30;1.33;;;;;;;15.63;100.00;100047.66;6124976;23;20001;-82
2022/06/30 04:16:35;;;;;;;8.90;1.77;;;;;;;15.50;100.00;100046.31;6125378;23;20002;-82
2022/06/30 04:19:00;;;;;;;5.20;1.63;;;;;;;15.46;100.00;100043.97;6125382;23;20009;-82
2022/06/30 04:21:26;;;;;;;4.13;1.25;;;;;;;15.51;100.00;100048.00;6125163;23;20441;-82
2022/06/30 04:23:51;;;;;;;4.60;1.40;;;;;;;15.45;100.00;100046.75;6125012;23;20346;-82
2022/06/30 04:26:16;;;;;;;7.28;1.55;;;;;;;15.46;100.00;100045.78;6124745;23;20014;-82
2022/06/30 04:28:42;;;;;;;3.70;1.38;;;;;;;15.44;100.00;100053.03;6125429;23;20041;-82
2022/06/30 04:33:51;;;;;;;5.95;1.58;;;;;;;15.44;100.00;100055.66;6124903;23;20045;-82
2022/06/30 04:36:16;;;;;;;9.98;1.58;;;;;;;15.46;100.00;100057.22;6124987;23;20077;-82
2022/06/30 04:38:42;;;;;;;5.80;2.75;;;;;;;15.55;100.00;100052.03;6125029;23;20029;-82
2022/06/30 04:41:25;;;;;;;4.43;1.10;;;;;;;15.49;100.00;100044.66;6124782;23;20013;-82
2022/06/30 04:43:55;;;;;;;9.95;2.20;;;;;;;15.56;100.00;100048.38;6125034;23;20008;-82
2022/06/30 04:46:21;;;;;;;5.40;1.45;;;;;;;15.53;100.00;100052.16;6124943;23;20006;-82
2022/06/30 04:48:47;;;;;;;6.63;1.35;;;;;;;15.54;100.00;100058.28;6124950;23;20002;-82
2022/06/30 04:51:12;;;;;;;4.03;1.45;;;;;;;15.54;100.00;100058.28;6125614;23;20006;-82
2022/06/30 04:53:40;;;;;;;4.70;1.40;;;;;;;15.57;100.00;100056.19;6124882;23;20006;-82
2022/06/30 04:56:06;;;;;;;4.38;1.40;;;;;;;15.59;100.00;100053.41;6147679;23;20365;-82
2022/06/30 04:58:31;;;;;;;8.23;1.88;;;;;;;15.64;100.00;100056.47;6124807;23;20437;-82
2022/06/30 05:00:56;;;;;;;3.65;1.38;;;;;;;15.62;100.00;100050.44;6125244;23;20030;-81
2022/06/30 05:03:22;;;;;;;9.20;1.75;;;;;;;15.64;100.00;100059.94;6124726;23;20002;-80
2022/06/30 05:05:47;;;;;;;3.63;1.40;;;;;;;15.63;100.00;100052.13;6125156;23;20006;-82
2022/06/30 05:08:12;;;;;;;8.45;1.70;;;;;;;15.72;100.00;100059.19;6124597;23;20037;-82
2022/06/30 05:10:38;;;;;;;6.40;1.98;;;;;;;15.78;100.00;100053.34;6124709;23;20006;-82
2022/06/30 05:13:04;;;;;;;6.88;1.65;;;;;;;15.88;100.00;100055.09;6124868;23;20341;-82
2022/06/30 05:15:30;;;;;;;11.20;1.90;;;;;;;15.94;100.00;100054.53;6124874;23;20037;-82
2022/06/30 05:17:55;;;;;;;4.35;1.30;;;;;;;16.01;100.00;100045.00;6124518;23;20077;-82
2022/06/30 05:20:21;;;;;;;7.38;1.58;;;;;;;15.87;100.00;100043.69;6124846;23;20084;-82
2022/06/30 05:22:46;;;;;;;4.45;1.33;;;;;;;15.97;100.00;100055.06;6124664;23;20009;-82
2022/06/30 05:27:55;;;;;;;11.40;1.63;;;;;;;16.05;100.00;100046.38;6124357;23;20017;-82
2022/06/30 05:30:21;;;;;;;9.15;1.50;;;;;;;16.09;100.00;100045.09;6124703;23;20341;-82
2022/06/30 05:32:46;;;;;;;6.65;1.90;;;;;;;16.08;100.00;100048.72;6124766;23;20014;-82
2022/06/30 05:35:12;;;;;;;6.47;1.50;;;;;;;16.07;100.00;100052.34;6124764;23;20333;-82
2022/06/30 05:37:37;;;;;;;5.28;1.30;;;;;;;16.14;100.00;100056.09;6124702;23;20009;-82
2022/06/30 05:40:04;;;;;;;10.05;2.38;;;;;;;16.31;100.00;100048.28;6124338;23;20005;-82
2022/06/30 05:42:29;;;;;;;7.93;1.48;;;;;;;16.40;100.00;100052.69;6124550;23;20508;-82
2022/06/30 05:44:55;;;;;;;8.23;2.13;;;;;;;16.45;100.00;100047.81;6124996;23;20002;-82
2022/06/30 05:47:20;;;;;;;7.85;1.92;;;;;;;16.64;100.00;100062.69;6124453;23;20429;-82
2022/06/30 05:49:46;;;;;;;5.78;1.48;;;;;;;16.94;100.00;100056.22;6124777;23;20429;-82
2022/06/30 05:52:11;;;;;;;7.80;1.92;;;;;;;17.23;100.00;100061.19;6124520;23;20029;-82
2022/06/30 05:54:36;;;;;;;12.25;1.98;;;;;;;17.58;100.00;100056.78;6124573;23;20081;-82
2022/06/30 05:57:02;;;;;;;5.05;1.52;;;;;;;17.91;100.00;100061.41;6124526;23;20006;-82
2022/06/30 05:59:28;;;;;;;10.40;2.00;;;;;;;18.18;100.00;100063.00;6124969;23;20012;-82
2022/06/30 06:01:53;;;;;;;7.78;1.60;;;;;;;18.57;100.00;100063.25;6124414;23;20013;-82
2022/06/30 06:04:18;;;;;;;7.22;1.73;;;;;;;18.80;100.00;100067.97;6124460;23;20090;-82
2022/06/30 06:06:44;;;;;;;5.45;1.90;;;;;;;19.01;100.00;100062.94;6124481;23;20010;-82
2022/06/30 06:09:09;;;;;;;5.28;1.42;;;;;;;19.31;100.00;100065.94;6124592;23;20046;-82
2022/06/30 06:11:36;;;;;;;6.72;1.88;;;;;;;19.64;100.00;100065.81;6124790;23;20370;-82
2022/06/30 06:14:01;;;;;;;7.03;1.95;;;;;;;20.00;98.63;100060.91;6124396;23;20337;-82
2022/06/30 06:16:27;;;;;;;7.75;2.05;;;;;;;20.30;97.82;100061.06;6124361;23;20002;-81
2022/06/30 06:18:52;;;;;;;8.32;1.75;;;;;;;20.55;91.57;100059.03;6124574;23;20436;-81
2022/06/30 06:21:17;;;;;;;14.05;2.63;;;;;;;20.70;87.20;100066.34;6124575;23;20002;-80
2022/06/30 06:23:43;;;;;;;5.70;1.60;;;;;;;20.60;84.06;100072.72;6125082;23;20126;-80
2022/06/30 06:26:08;;;;;;;8.95;2.45;;;;;;;20.69;81.10;100070.81;6126088;23;20080;-81
2022/06/30 06:31:17;;;;;;;6.53;1.77;;;;;;;20.89;79.63;100073.84;6126429;23;20478;-80
2022/06/30 06:33:45;;;;;;;10.07;1.90;;;;;;;21.20;76.13;100078.22;6126258;23;20053;-82
2022/06/30 06:36:11;;;;;;;8.88;1.40;;;;;;;21.57;73.99;100079.22;6126233;23;20032;-82
2022/06/30 06:38:36;;;;;;;7.97;1.73;;;;;;;22.07;70.78;100077.59;6125935;23;20006;-82
2022/06/30 06:41:02;;;;;;;9.40;1.45;;;;;;;22.66;67.34;100081.97;6125359;23;20365;-82
2022/06/30 06:43:27;;;;;;;9.02;2.40;;;;;;;24.53;60.63;100075.94;6124339;23;20130;-82
2022/06/30 06:45:53;;;;;;;12.13;2.00;;;;;;;26.67;51.15;100083.53;6124358;23;20014;-82
2022/06/30 06:48:18;;;;;;;9.95;2.25;;;;;;;29.03;44.90;100088.53;6124101;23;20006;-82
2022/06/30 06:50:44;;;;;;;10.73;2.63;;;;;;;29.02;45.10;100091.44;6124068;23;20072;-82
2022/06/30 06:53:09;;;;;;;9.02;2.13;;;;;;;30.32;40.91;100081.31;6124328;23;20010;-82
2022/06/30 06:55:34;;;;;;;8.27;1.83;;;;;;;32.67;37.14;100087.59;6124342;23;20006;-82
2022/06/30 06:58:00;;;;;;;9.27;2.85;;;;;;;33.04;33.81;100086.75;6124676;23;20013;-82
2022/06/30 07:00:25;;;;;;;6.28;1.63;;;;;;;34.24;32.08;100082.50;6124645;23;20448;-83
2022/06/30 07:02:50;;;;;;;14.50;2.45;;;;;;;35.54;29.04;100081.09;6124436;23;20008;-82
2022/06/30 07:05:16;;;;;;;5.40;1.45;;;;;;;36.05;29.73;100080.09;6124371;23;20459;-82
2022/06/30 07:07:41;;;;;;;6.57;1.63;;;;;;;36.26;29.12;100080.00;6124447;23;20081;-81
2022/06/30 07:10:08;;;;;;;11.38;1.92;;;;;;;37.06;27.96;100076.06;6124417;23;20425;-81
2022/06/30 07:12:34;;;;;;;6.95;1.98;;;;;;;38.52;26.07;100078.41;6123939;23;20040;-81
2022/06/30 07:14:59;;;;;;;7.38;1.70;;;;;;;38.64;26.15;100064.22;6124080;23;20006;-81
2022/06/30 07:17:25;;;;;;;5.88;1.63;;;;;;;38.82;25.24;100073.50;6124075;23;20082;-81
2022/06/30 07:19:50;;;;;;;10.05;2.03;;;;;;;39.41;24.03;100068.31;6123934;23;20401;-81
2022/06/30 07:22:19;;;;;;;5.47;1.63;;;;;;;39.35;23.57;100078.56;6124808;23;20373;-81
2022/06/30 07:24:44;;;;;;;9.35;1.80;;;;;;;38.30;25.51;100073.50;6123545;23;20034;-82
2022/06/30 07:27:10;;;;;;;7.65;1.85;;;;;;;39.26;23.96;100080.41;6124324;23;20012;-82
2022/06/30 07:29:35;;;;;;;6.57;1.42;;;;;;;39.44;24.27;100078.72;6123544;23;20002;-83
2022/06/30 07:32:00;;;;;;;11.10;1.90;;;;;;;39.17;23.51;100082.25;6124232;23;20489;-81
2022/06/30 07:34:26;;;;;;;7.03;1.65;;;;;;;38.50;24.56;100086.06;6124272;23;20006;-81
2022/06/30 07:36:51;;;;;;;9.57;2.22;;;;;;;39.29;24.28;100074.31;6124234;23;20073;-81
2022/06/30 07:39:16;;;;;;;8.25;1.58;;;;;;;39.88;23.76;100074.53;6122493;23;20488;-81
2022/06/30 07:41:42;;;;;;;9.35;1.83;;;;;;;39.91;23.93;100081.31;6120188;23;20034;-81
2022/06/30 07:44:07;;;;;;;11.55;2.17;;;;;;;39.94;22.87;100077.97;6122621;23;20006;-81
2022/06/30 07:46:32;;;;;;;12.50;1.52;;;;;;;40.39;22.53;100075.31;6123387;23;20010;-82
2022/06/30 07:48:58;;;;;;;5.07;1.05;;;;;;;41.14;21.97;100075.59;6123057;23;20006;-83
2022/06/30 07:51:23;;;;;;;8.15;2.00;;;;;;;41.20;22.32;100066.09;6121944;23;20062;-81
2022/06/30 07:53:49;;;;;;;7.20;1.67;;;;;;;41.19;21.74;100067.22;6125031;23;20429;-82
2022/06/30 07:56:15;;;;;;;5.53;1.20;;;;;;;40.99;22.01;100069.38;6124532;23;20033;-81
2022/06/30 07:58:41;;;;;;;9.48;1.77;;;;;;;42.91;20.61;100066.06;6121861;23;20029;-81
2022/06/30 08:01:07;;;;;;;6.10;1.27;;;;;;;43.07;19.94;100061.63;6121513;23;20425;-82
2022/06/30 08:03:32;;;;;;;9.68;1.48;;;;;;;42.98;19.16;100063.63;6122941;23;20030;-82
2022/06/30 08:05:58;;;;;;;8.07;1.85;;;;;;;43.05;19.63;100063.09;6122908;23;20010;-83
2022/06/30 08:08:23;;;;;;;7.65;1.42;;;;;;;42.60;20.52;100064.34;6122423;23;20010;-82
2022/06/30 08:10:49;;;;;;;6.82;1.40;;;;;;;41.42;20.98;100071.50;6123434;23;20088;-83
2022/06/30 08:13:14;;;;;;;4.20;1.20;;;;;;;40.68;20.95;100069.34;6124598;23;20008;-83
2022/06/30 08:15:40;;;;;;;7.22;1.52;;;;;;;40.85;19.47;100063.16;6124298;23;20077;-83
2022/06/30 08:18:06;;;;;;;6.47;1.70;;;;;;;38.83;22.95;100066.91;6121011;23;20012;-83
2022/06/30 08:20:32;;;;;;;5.68;2.00;;;;;;;36.58;25.13;100071.28;6121482;23;20021;-83
2022/06/30 08:22:58;;;;;;;6.15;1.20;;;;;;;34.52;28.90;100067.53;6121736;23;20021;-83
2022/06/30 08:25:24;;;;;;;5.90;1.27;;;;;;;36.98;27.14;100069.31;6121108;23;20010;-83
2022/06/30 08:27:49;;;;;;;8.95;1.40;;;;;;;38.47;24.07;100068.31;6121308;23;20080;-83
2022/06/30 08:30:15;;;;;;;6.75;1.70;;;;;;;39.54;22.62;100059.28;6119140;23;20507;-83
2022/06/30 08:32:40;;;;;;;4.47;1.15;;;;;;;40.60;20.58;100065.44;6123053;23;20010;-83
2022/06/30 08:35:06;;;;;;;10.23;1.52;;;;;;;41.12;21.16;100062.16;6124278;23;20013;-83
2022/06/30 08:37:32;;;;;;;5.00;1.17;;;;;;;41.61;20.44;100062.19;6122866;23;19998;-83
2022/06/30 08:42:41;;;;;;;3.67;1.08;;;;;;;42.09;19.72;100055.78;6123766;23;20009;-83
2022/06/30 08:45:14;;;;;;;4.78;1.33;;;;;;;42.40;19.74;100046.50;6123751;23;20002;-83
2022/06/30 08:47:41;;;;;;;8.30;1.23;;;;;;;41.24;21.06;100047.81;6122901;23;20010;-83
2022/06/30 08:50:10;;;;;;;5.93;1.65;;;;;;;39.88;22.40;100054.47;6119685;23;20073;-83
2022/06/30 08:52:43;;;;;;;6.30;1.30;;;;;;;36.69;25.40;100058.34;6122933;23;20008;-83
2022/06/30 08:55:11;;;;;;;5.32;1.38;;;;;;;34.16;27.83;100056.59;6122055;23;20429;-83
2022/06/30 08:57:39;;;;;;;4.65;1.25;;;;;;;34.61;27.57;100062.38;6123207;23;20045;-83
2022/06/30 09:00:05;;;;;;;4.68;1.15;;;;;;;33.14;29.50;100056.97;6123079;23;20033;-83
2022/06/30 09:02:30;;;;;;;4.93;1.25;;;;;;;33.69;29.96;100062.97;6124088;23;19998;-83
2022/06/30 09:04:56;;;;;;;7.28;1.25;;;;;;;34.49;27.34;100049.03;6123271;23;20002;-83
2022/06/30 09:07:21;;;;;;;3.25;1.10;;;;;;;33.69;26.92;100052.09;6123093;23;20087;-83
2022/06/30 09:09:46;;;;;;;5.50;1.17;;;;;;;34.40;27.21;100050.66;6123714;23;20056;-83
2022/06/30 09:12:16;;;;;;;2.97;0.93;;;;;;;35.10;26.40;100049.00;6124004;23;20034;-83
2022/06/30 09:14:44;;;;;;;4.97;1.23;;;;;;;35.17;26.57;100045.19;6123874;23;20029;-83
2022/06/30 09:17:13;;;;;;;6.95;1.63;;;;;;;35.32;26.33;100050.63;6124163;23;20048;-83
2022/06/30 09:20:08;;;;;;;4.70;0.70;;;;;;;37.10;22.96;100058.78;6123646;23;20574;-85
2022/06/30 09:22:42;;;;;;;4.05;0.82;;;;;;;39.12;22.09;100050.19;6123079;23;20068;-83
2022/06/30 09:25:15;;;;;;;4.57;0.90;;;;;;;39.90;21.93;100052.22;6122090;23;20072;-83
2022/06/30 09:27:42;;;;;;;1.58;0.55;;;;;;;38.14;20.90;100052.94;6123822;23;20013;-82
2022/06/30 09:30:13;;;;;;;3.45;0.80;;;;;;;39.95;21.80;100047.44;6122511;23;20008;-82
2022/06/30 09:33:04;;;;;;;5.28;1.60;;;;;;;40.77;21.75;100041.91;6121861;23;20028;-82
2022/06/30 09:35:31;;;;;;;7.53;1.38;;;;;;;40.29;19.80;100040.59;6124330;23;20010;-82
2022/06/30 09:38:06;;;;;;;3.92;0.73;;;;;;;39.26;21.60;100040.03;6123612;23;20437;-82
2022/06/30 09:40:34;;;;;;;6.13;0.93;;;;;;;39.71;21.09;100036.66;6123077;23;20068;-83
2022/06/30 09:43:01;;;;;;;3.80;0.90;;;;;;;39.57;20.20;100033.13;6124236;23;19998;-83
2022/06/30 09:45:39;;;;;;;5.13;0.85;;;;;;;40.55;21.14;100042.72;6122703;23;20041;-83
2022/06/30 09:48:05;;;;;;;4.57;1.00;;;;;;;39.57;22.10;100036.69;6121027;23;20060;-83
2022/06/30 09:50:31;;;;;;;5.53;0.70;;;;;;;39.07;21.50;100036.56;6120056;23;20065;-83
2022/06/30 09:53:10;;;;;;;7.00;1.05;;;;;;;37.40;23.21;100036.84;6120290;23;20421;-83
2022/06/30 09:55:54;;;;;;;1.80;0.68;;;;;;;35.06;25.97;100039.72;6120209;23;20437;-83
2022/06/30 09:58:25;;;;;;;3.63;0.70;;;;;;;33.61;26.64;100036.22;6122369;23;20017;-83
2022/06/30 10:00:51;;;;;;;5.75;1.45;;;;;;;32.81;28.22;100039.84;6122733;23;20026;-83
2022/06/30 10:03:18;;;;;;;3.08;0.90;;;;;;;32.03;29.79;100052.94;6124732;23;20006;-84
2022/06/30 10:05:46;;;;;;;2.03;0.60;;;;;;;33.00;29.40;100040.25;6125319;23;20021;-85
2022/06/30 10:08:13;;;;;;;2.38;0.70;;;;;;;33.41;26.99;100037.78;6125348;23;20037;-84
2022/06/30 10:10:41;;;;;;;1.85;0.40;;;;;;;32.94;26.30;100041.28;6125790;23;20329;-84
2022/06/30 10:13:11;;;;;;;3.03;0.95;;;;;;;34.70;24.39;100041.72;6125598;23;20085;-85
2022/06/30 10:15:38;;;;;;;7.15;1.20;;;;;;;35.31;24.31;100038.06;6124214;23;20017;-84
2022/06/30 10:18:06;;;;;;;2.25;0.70;;;;;;;35.98;23.45;100032.31;6124765;23;20005;-84
2022/06/30 10:20:38;;;;;;;4.32;0.50;;;;;;;36.79;21.95;100041.03;6124938;23;20100;-84
2022/06/30 10:23:04;;;;;;;1.20;0.20;;;;;;;38.09;21.20;100031.88;6125851;23;20044;-84
2022/06/30 10:25:29;;;;;;;2.25;0.55;;;;;;;39.10;21.51;100024.16;6125559;23;20006;-84
2022/06/30 10:27:56;;;;;;;3.70;0.70;;;;;;;38.15;19.80;100027.94;6125038;23;20056;-84
2022/06/30 10:30:28;;;;;;;4.43;0.93;;;;;;;38.55;20.13;100031.19;6124092;23;20002;-84
2022/06/30 10:33:12;;;;;;;2.85;0.68;;;;;;;38.28;20.73;100023.63;6125266;23;20436;-85
2022/06/30 10:35:45;;;;;;;5.15;0.73;;;;;;;37.99;21.15;100026.53;6125403;23;20028;-84
2022/06/30 10:38:35;;;;;;;4.13;0.90;;;;;;;38.39;20.50;100030.59;6125003;23;20009;-84
2022/06/30 10:41:11;;;;;;;2.47;0.77;;;;;;;39.02;21.29;100015.53;6125360;23;20006;-84
2022/06/30 10:44:04;;;;;;;1.98;0.40;;;;;;;39.84;20.08;100019.31;6124029;23;20264;-84
2022/06/30 10:46:56;;;;;;;6.05;0.70;;;;;;;37.42;21.44;100029.16;6124601;23;20006;-84
2022/06/30 10:49:28;;;;;;;4.50;0.98;;;;;;;35.76;23.03;100033.53;6120554;23;20005;-84
2022/06/30 10:52:17;;;;;;;2.30;0.52;;;;;;;34.57;24.38;100032.94;6124146;23;20005;-84
2022/06/30 10:54:45;;;;;;;6.43;1.58;;;;;;;33.41;26.98;100029.63;6124592;23;20080;-84
2022/06/30 10:57:12;;;;;;;3.30;0.85;;;;;;;32.62;28.72;100027.72;6125110;23;20009;-84
2022/06/30 10:59:42;;;;;;;3.40;0.90;;;;;;;32.17;29.64;100036.00;6124665;23;20382;-84
2022/06/30 11:02:10;;;;;;;3.42;0.90;;;;;;;32.36;29.38;100039.16;6125143;23;20033;-84
2022/06/30 11:04:45;;;;;;;4.65;1.30;;;;;;;31.54;30.90;100038.25;6124817;23;20077;-84
2022/06/30 11:07:19;;;;;;;4.43;0.82;;;;;;;32.27;30.45;100034.44;6125012;23;20018;-83
2022/06/30 11:09:47;;;;;;;3.67;0.60;;;;;;;32.36;30.58;100033.72;6125024;23;20010;-83
2022/06/30 11:12:18;;;;;;;3.33;1.10;;;;;;;30.35;32.50;100026.66;6126235;23;20010;-83
2022/06/30 11:14:48;;;;;;;;;;;;;;;29.44;32.37;100031.84;6124934;23;20030;-82
2022/06/30 11:17:21;;;;;;;4.93;0.60;;;;;;;29.87;33.71;100019.78;6125299;23;19909;-82
2022/06/30 11:19:47;;;;;;;5.45;1.17;;;;;;;30.18;31.52;100031.19;6147946;23;20013;-81
2022/06/30 11:22:15;;;;;;;3.28;1.05;;;;;;;29.40;32.09;100036.09;6124721;23;20073;-81
2022/06/30 11:24:42;;;;;;;6.15;0.75;;;;;;;28.86;33.05;100033.50;6123786;23;20008;-81
2022/06/30 11:27:25;;;;;;;6.05;0.82;;;;;;;27.80;33.62;100035.81;6122263;23;20013;-82
2022/06/30 11:29:59;;;;;;;2.00;0.65;;;;;;;27.09;35.03;100038.00;6124667;23;20432;-81
2022/06/30 11:32:26;;;;;;;2.97;0.70;;;;;;;27.41;34.13;100043.31;6124153;23;20531;-81