Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:07:09;;;;;;;202.02;106.53;;;;;;;26.45;42.53;100291.75;21063542;28;20036;-57
2023/06/08 00:17:10;;;;;;;240.85;108.03;;;;;;;26.47;42.59;100308.25;21088681;28;20048;-57
2023/06/08 00:27:12;;;;;;;242.48;110.47;;;;;;;26.48;42.43;100309.88;21089037;28;20040;-55
2023/06/08 00:37:13;;;;;;;264.70;128.07;;;;;;;26.47;41.91;100311.03;21089466;28;20093;-56
2023/06/08 00:47:16;;;;;;;348.08;156.20;;;;;;;26.44;41.56;100320.16;21087224;28;20044;-56
2023/06/08 00:57:19;;;;;;;381.33;171.20;;;;;;;26.46;41.33;100334.66;21005819;28;20406;-57
2023/06/08 01:07:35;;;;;;;389.50;180.93;;;;;;;26.42;40.79;100344.84;21003204;28;20037;-59
2023/06/08 01:17:40;;;;;;;374.63;186.85;;;;;;;26.41;40.50;100349.66;21012369;28;20044;-57
2023/06/08 01:27:43;;;;;;;349.92;183.93;;;;;;;26.43;40.30;100368.94;21062934;28;20041;-57
2023/06/08 01:37:52;;;;;;;327.25;186.77;;;;;;;26.43;39.87;100374.56;20999800;28;20053;-58
2023/06/08 01:48:01;;;;;;;318.67;181.80;;;;;;;26.42;39.90;100382.16;21001022;28;20540;-59
2023/06/08 01:58:03;;;;;;;285.15;181.25;;;;;;;26.40;39.35;100392.06;20999763;28;20037;-57
2023/06/08 02:08:05;;;;;;;278.80;178.90;;;;;;;26.42;39.28;100410.19;20998365;28;20380;-58
2023/06/08 02:18:06;;;;;;;273.75;178.10;;;;;;;26.42;39.37;100423.41;20997460;28;20048;-58
2023/06/08 02:28:08;;;;;;;251.07;173.40;;;;;;;26.40;39.10;100431.34;20994589;28;20052;-57
2023/06/08 02:38:10;;;;;;;246.77;174.05;;;;;;;26.25;39.22;100413.00;20996153;28;20078;-58
2023/06/08 02:48:11;;;;;;;244.07;172.60;;;;;;;26.40;38.72;100448.19;20996182;28;20106;-58
2023/06/08 02:58:14;;;;;;;228.48;168.75;;;;;;;26.41;38.98;100452.63;20994782;28;20036;-58
2023/06/08 03:08:15;;;;;;;226.13;170.27;;;;;;;26.41;38.94;100461.03;20994305;28;20040;-59
2023/06/08 03:18:16;;;;;;;221.18;168.82;;;;;;;26.41;38.80;100461.03;20993550;28;20451;-57
2023/06/08 03:28:18;;;;;;;217.43;166.32;;;;;;;26.39;38.71;100463.34;20994167;28;20036;-56
2023/06/08 03:38:20;;;;;;;219.90;171.25;;;;;;;26.36;38.75;100454.44;20993876;28;20040;-59
2023/06/08 03:48:21;;;;;;;217.63;166.45;;;;;;;26.40;38.54;100459.41;21010736;28;20475;-57
2023/06/08 03:58:24;;;;;;;209.15;168.52;;;;;;;26.40;38.63;100456.59;21011769;28;20037;-58
2023/06/08 04:08:26;;;;;;;215.90;170.85;;;;;;;26.39;38.67;100475.41;21008395;28;20040;-57
2023/06/08 04:18:27;;;;;;;212.57;171.95;;;;;;;26.39;38.66;100468.94;21006652;28;20040;-57
2023/06/08 04:28:29;;;;;;;214.48;174.35;;;;;;;26.38;38.61;100464.50;21006999;28;20037;-58
2023/06/08 04:38:31;;;;;;;203.75;169.68;;;;;;;26.39;38.45;100457.72;21005857;28;20037;-57
2023/06/08 04:48:33;;;;;;;213.85;176.20;;;;;;;26.36;38.29;100450.81;21005382;28;20545;-57
2023/06/08 04:58:34;;;;;;;220.68;178.95;;;;;;;26.36;38.56;100443.22;21003944;28;20048;-57
2023/06/08 05:08:36;;;;;;;220.95;179.20;;;;;;;26.34;38.26;100439.06;21004222;28;20037;-57
2023/06/08 05:18:37;;;;;;;216.57;180.90;;;;;;;26.38;38.37;100428.84;21003072;28;20471;-57
2023/06/08 05:28:39;;;;;;;224.10;184.15;;;;;;;26.33;38.14;100415.81;21002203;28;20471;-58
2023/06/08 05:38:40;;;;;;;221.48;184.50;;;;;;;26.36;38.13;100414.34;21000986;28;20044;-58
2023/06/08 05:48:41;;;;;;;227.52;188.45;;;;;;;26.36;38.29;100403.13;20999926;28;20041;-58
2023/06/08 05:58:43;;;;;;;225.48;188.82;;;;;;;26.35;38.15;100405.09;20999585;28;20048;-58
2023/06/08 06:08:44;;;;;;;221.23;187.85;;;;;;;26.32;37.90;100397.34;20998433;28;20083;-58
2023/06/08 06:18:46;;;;;;;229.93;192.88;;;;;;;26.34;37.90;100395.03;20998040;28;20057;-58
2023/06/08 06:28:48;;;;;;;228.55;190.25;;;;;;;26.32;37.85;100385.28;20997105;28;20533;-57
2023/06/08 06:38:50;;;;;;;238.25;196.32;;;;;;;26.33;37.93;100384.13;20996386;28;20037;-56
2023/06/08 06:48:52;;;;;;;235.35;197.88;;;;;;;26.32;37.85;100388.94;20996173;28;20545;-57
2023/06/08 06:58:55;;;;;;;238.05;200.88;;;;;;;26.31;37.90;100381.69;20995514;28;20236;-57
2023/06/08 07:08:56;;;;;;;234.63;197.85;;;;;;;26.28;37.78;100379.53;20992730;28;20094;-57
2023/06/08 07:18:58;;;;;;;240.68;201.23;;;;;;;26.27;37.94;100377.88;20994404;28;20052;-58
2023/06/08 07:29:00;;;;;;;239.02;202.77;;;;;;;26.28;37.64;100379.53;20994247;28;20067;-59
2023/06/08 07:39:03;;;;;;;240.85;201.70;;;;;;;26.23;37.74;100365.66;20993713;28;20086;-59
2023/06/08 07:49:05;;;;;;;239.00;203.13;;;;;;;26.28;37.60;100376.72;20993130;28;20036;-58
2023/06/08 07:59:06;;;;;;;235.52;201.20;;;;;;;26.26;37.86;100364.19;20992353;28;20045;-56
2023/06/08 08:09:08;;;;;;;235.77;195.30;;;;;;;26.10;37.38;100338.63;20992023;28;20043;-58
2023/06/08 08:19:09;;;;;;;227.85;192.23;;;;;;;26.24;37.90;100361.69;20991828;28;20059;-59
2023/06/08 08:29:10;;;;;;;224.77;190.13;;;;;;;26.23;37.62;100360.06;21000003;28;20040;-58
2023/06/08 08:39:14;;;;;;;227.85;190.73;;;;;;;26.20;37.61;100354.28;21005756;28;20098;-57
2023/06/08 08:49:17;;;;;;;219.93;183.48;;;;;;;26.20;37.27;100365.50;21004789;28;20189;-58
2023/06/08 08:59:18;;;;;;;217.93;181.98;;;;;;;26.09;37.61;100359.41;21005268;28;20392;-58
2023/06/08 09:09:20;;;;;;;206.73;175.95;;;;;;;26.18;37.68;100373.44;21004750;28;20036;-56
2023/06/08 09:19:22;;;;;;;209.43;174.27;;;;;;;26.16;37.28;100395.34;21004359;28;20048;-59
2023/06/08 09:29:44;;;;;;;206.10;171.00;;;;;;;26.12;37.69;100403.63;21002947;28;20537;-57
2023/06/08 09:39:46;;;;;;;201.48;168.73;;;;;;;26.15;37.44;100425.38;21001375;28;20090;-60
2023/06/08 09:49:50;;;;;;;193.10;161.55;;;;;;;26.10;37.47;100417.13;21000822;28;20037;-59
2023/06/08 10:00:17;;;;;;;192.55;162.20;;;;;;;26.09;37.32;100435.13;20999563;28;20371;-57
2023/06/08 10:10:22;;;;;;;195.00;161.20;;;;;;;26.12;37.21;100456.09;20998759;28;20114;-58
2023/06/08 10:20:25;;;;;;;185.30;153.27;;;;;;;26.06;37.32;100458.19;20997867;28;20044;-57
2023/06/08 10:30:30;;;;;;;175.48;148.45;;;;;;;26.06;37.49;100466.59;20997276;28;20045;-58
2023/06/08 10:40:41;;;;;;;179.30;148.45;;;;;;;26.03;37.29;100482.13;20996488;28;20078;-57
2023/06/08 10:50:43;;;;;;;175.77;145.98;;;;;;;26.06;37.26;100477.81;20996136;28;20101;-57
2023/06/08 11:00:46;;;;;;;171.35;139.02;;;;;;;26.02;37.09;100488.03;20995773;28;20086;-57
2023/06/08 11:10:55;;;;;;;165.32;136.75;;;;;;;26.02;36.95;100502.06;20994851;28;20045;-58
2023/06/08 11:20:58;;;;;;;160.50;135.10;;;;;;;26.04;37.02;100502.56;20994534;28;20554;-58
2023/06/08 11:31:06;;;;;;;160.30;134.07;;;;;;;26.01;36.91;100509.66;20993974;28;20070;-58
2023/06/08 11:41:10;;;;;;;158.52;131.60;;;;;;;25.99;37.25;100517.56;20993662;28;20056;-58
2023/06/08 11:51:18;;;;;;;155.13;128.98;;;;;;;25.98;37.18;100527.13;20992651;28;20066;-55
2023/06/08 12:01:19;;;;;;;156.85;127.13;;;;;;;25.98;37.11;100538.34;20997088;28;20446;-57
2023/06/08 12:11:21;;;;;;;155.95;125.57;;;;;;;25.83;37.13;100517.19;21006181;28;20102;-57
2023/06/08 12:21:23;;;;;;;151.55;126.63;;;;;;;25.93;37.45;100529.25;21004306;28;20098;-57
2023/06/08 12:31:24;;;;;;;143.40;119.07;;;;;;;25.92;37.34;100533.19;21005483;28;20032;-57
2023/06/08 12:41:28;;;;;;;143.20;119.43;;;;;;;25.94;37.50;100530.91;21003859;28;20028;-58
2023/06/08 12:51:30;;;;;;;142.32;116.85;;;;;;;25.94;37.42;100544.94;21003634;28;20048;-58
2023/06/08 13:01:32;;;;;;;143.23;116.90;;;;;;;25.90;37.57;100546.72;21001489;28;20078;-60
2023/06/08 13:11:33;;;;;;;141.60;114.25;;;;;;;25.96;37.44;100545.41;21002239;28;20230;-59
2023/06/08 13:21:40;;;;;;;143.18;109.72;;;;;;;25.95;37.69;100560.59;20998905;28;20040;-59
2023/06/08 13:31:41;;;;;;;211.63;115.87;;;;;;;25.92;37.48;100562.06;20999900;28;20468;-57
2023/06/08 13:41:43;;;;;;;261.02;120.00;;;;;;;25.94;37.62;100556.16;20999308;28;20044;-58
2023/06/08 13:51:45;;;;;;;407.58;134.95;;;;;;;25.94;37.70;100530.91;20997548;28;20037;-59
2023/06/08 14:01:47;;;;;;;506.67;147.40;;;;;;;25.99;37.58;100551.22;20997478;28;20044;-59
2023/06/08 14:11:48;;;;;;;521.40;145.85;;;;;;;26.01;37.65;100531.25;20997332;28;20024;-59
2023/06/08 14:21:50;;;;;;;565.20;154.05;;;;;;;25.99;37.93;100530.75;20993936;28;20067;-57
2023/06/08 14:31:53;;;;;;;466.05;144.13;;;;;;;26.01;37.98;100534.06;20995219;28;20110;-55
2023/06/08 14:41:54;;;;;;;354.15;127.47;;;;;;;25.97;37.80;100530.25;20914378;28;20126;-57
2023/06/08 14:51:56;;;;;;;285.35;118.88;;;;;;;25.98;36.74;100535.56;20932961;28;20033;-57
2023/06/08 15:01:57;;;;;;;200.98;108.55;;;;;;;25.99;35.55;100525.16;20993091;28;20106;-56
2023/06/08 15:11:58;;;;;;;389.95;115.38;;;;;;;26.00;35.54;100519.22;20992853;28;20029;-56
2023/06/08 15:22:00;;;;;;;589.13;141.07;;;;;;;25.96;35.61;100494.97;20991902;28;20118;-57
2023/06/08 15:32:01;;;;;;;638.10;149.65;;;;;;;25.94;36.02;100484.09;20992031;28;20103;-57
2023/06/08 15:42:03;;;;;;;519.33;135.88;;;;;;;26.00;36.26;100495.97;21007470;28;20428;-57
2023/06/08 15:52:05;;;;;;;443.20;124.13;;;;;;;25.99;36.36;100494.31;21007998;28;20102;-57
2023/06/08 16:02:09;;;;;;;341.15;107.85;;;;;;;25.97;35.84;100479.78;21007095;28;20041;-57
2023/06/08 16:12:11;;;;;;;258.02;97.10;;;;;;;26.00;35.51;100468.75;21005725;28;20051;-55
2023/06/08 16:22:13;;;;;;;201.13;85.28;;;;;;;25.95;35.03;100448.47;21005107;28;20044;-57
2023/06/08 16:32:14;;;;;;;194.48;80.55;;;;;;;25.97;34.47;100423.72;21009427;28;20113;-56
2023/06/08 16:42:19;;;;;;;150.55;76.40;;;;;;;25.89;34.49;100390.88;21087052;28;20040;-56
2023/06/08 16:52:20;;;;;;;131.68;68.18;;;;;;;25.99;34.66;100393.38;21042686;28;20028;-56
2023/06/08 17:02:21;;;;;;;105.40;62.08;;;;;;;25.98;34.47;100381.34;21002163;28;20045;-57
2023/06/08 17:12:23;;;;;;;117.55;59.53;;;;;;;25.95;34.72;100361.56;21031637;28;20036;-57
2023/06/08 17:22:24;;;;;;;123.00;56.17;;;;;;;25.99;35.05;100379.38;21083997;28;20047;-54
2023/06/08 17:32:26;;;;;;;209.38;63.80;;;;;;;26.00;35.34;100395.84;21084473;28;20062;-56
2023/06/08 17:42:27;;;;;;;338.05;69.35;;;;;;;25.88;35.81;100380.81;21083311;28;20032;-57
2023/06/08 17:52:29;;;;;;;397.63;78.20;;;;;;;26.02;35.99;100399.13;21056035;28;20102;-57
2023/06/08 18:02:33;;;;;;;698.45;120.18;;;;;;;25.97;36.05;100395.69;20996886;28;20044;-56
2023/06/08 18:12:35;;;;;;;809.85;136.75;;;;;;;26.05;36.46;100397.66;20930682;28;20037;-57
2023/06/08 18:22:38;;;;;;;798.15;139.40;;;;;;;26.05;36.72;100400.47;21055991;28;20082;-57
2023/06/08 18:32:39;;;;;;;665.67;130.23;;;;;;;26.04;37.05;100398.84;21078712;28;20039;-57
2023/06/08 18:42:41;;;;;;;571.28;106.95;;;;;;;26.05;36.98;100390.06;21078450;28;20052;-58
2023/06/08 18:52:42;;;;;;;453.30;93.63;;;;;;;26.06;36.92;100394.53;21032979;28;20037;-55
2023/06/08 19:02:47;;;;;;;554.47;94.78;;;;;;;26.00;37.04;100372.59;21017658;28;20073;-59
2023/06/08 19:12:48;;;;;;;455.55;88.70;;;;;;;26.07;37.04;100382.19;20911185;28;20480;-57
2023/06/08 19:22:49;;;;;;;366.98;73.05;;;;;;;26.08;36.69;100391.41;20958241;28;20048;-56
2023/06/08 19:32:52;;;;;;;316.35;69.07;;;;;;;26.09;36.81;100395.84;20998831;28;20062;-57
2023/06/08 19:42:56;;;;;;;465.02;86.15;;;;;;;26.08;36.61;100405.44;21046381;28;20059;-55
2023/06/08 19:52:58;;;;;;;597.55;105.55;;;;;;;26.02;36.13;100381.50;20954677;28;20049;-56
2023/06/08 20:02:59;;;;;;;553.08;103.85;;;;;;;26.07;35.94;100395.34;20993197;28;20565;-55
2023/06/08 20:13:01;;;;;;;514.88;102.57;;;;;;;26.10;36.08;100384.31;20993249;28;20762;-55
2023/06/08 20:23:06;;;;;;;471.60;92.55;;;;;;;26.09;36.47;100376.22;20997953;28;20052;-56
2023/06/08 20:33:08;;;;;;;389.15;81.72;;;;;;;26.06;36.27;100362.88;21007858;28;20086;-56
2023/06/08 20:43:09;;;;;;;312.17;71.70;;;;;;;26.15;36.64;100363.69;21006300;28;20044;-56
2023/06/08 20:53:11;;;;;;;255.80;67.30;;;;;;;26.16;36.68;100358.91;21006185;28;20418;-58
2023/06/08 21:03:14;;;;;;;232.90;61.83;;;;;;;26.16;36.53;100342.94;21005986;28;20098;-59
2023/06/08 21:13:16;;;;;;;197.20;61.28;;;;;;;26.12;36.80;100332.69;21005019;28;20063;-59
2023/06/08 21:23:17;;;;;;;177.35;57.25;;;;;;;26.16;36.82;100348.53;21002913;28;20106;-58
2023/06/08 21:33:19;;;;;;;159.95;55.92;;;;;;;26.17;36.93;100346.56;21002974;28;20074;-60
2023/06/08 21:43:21;;;;;;;136.95;53.38;;;;;;;26.18;36.92;100353.81;21001745;28;20094;-60
2023/06/08 21:53:22;;;;;;;138.68;51.00;;;;;;;26.18;37.28;100357.44;21001328;28;20055;-57
2023/06/08 22:03:24;;;;;;;110.32;46.72;;;;;;;26.18;37.05;100359.41;21000951;28;20062;-59
2023/06/08 22:13:30;;;;;;;96.30;46.30;;;;;;;26.18;36.92;100374.25;20998940;28;20037;-57
2023/06/08 22:23:35;;;;;;;87.45;43.90;;;;;;;26.15;37.20;100397.34;20996633;28;20098;-57
2023/06/08 22:33:40;;;;;;;79.40;42.45;;;;;;;26.02;36.96;100381.50;20996173;28;20372;-56
2023/06/08 22:43:41;;;;;;;67.50;41.22;;;;;;;26.10;36.87;100420.75;20995117;28;20048;-58
2023/06/08 22:53:43;;;;;;;67.80;40.70;;;;;;;26.13;36.97;100440.91;20996069;28;20041;-58
2023/06/08 23:03:47;;;;;;;64.85;40.90;;;;;;;26.13;37.07;100455.75;20995430;28;20049;-57
2023/06/08 23:13:50;;;;;;;57.42;38.88;;;;;;;26.13;36.82;100472.56;20994991;28;20545;-59
2023/06/08 23:23:52;;;;;;;59.50;36.10;;;;;;;26.10;37.05;100481.63;20993021;28;20098;-57
2023/06/08 23:33:54;;;;;;;58.92;37.90;;;;;;;26.10;37.03;100487.22;20994205;28;20048;-57
2023/06/08 23:43:55;;;;;;;53.55;35.05;;;;;;;26.13;37.03;100505.41;20993064;28;20384;-58
2023/06/08 23:53:57;;;;;;;51.42;34.42;;;;;;;26.12;36.72;100504.56;20993444;28;20074;-58
