Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:55;;;;;;;16.50;12.05;;;;;;;;;;4996289;28;20030;-85
2021/07/27 00:04:21;;;;;;;16.35;10.13;;;;;;;;;;4979742;28;20073;-85
2021/07/27 00:06:46;;;;;;;13.13;10.35;;;;;;;;;;4979550;28;20034;-85
2021/07/27 00:09:13;;;;;;;14.40;10.45;;;;;;;;;;4980079;28;20052;-85
2021/07/27 00:11:39;;;;;;;14.27;10.20;;;;;;;;;;4979825;28;20030;-84
2021/07/27 00:14:05;;;;;;;11.82;8.30;;;;;;;;;;4979244;28;20038;-84
2021/07/27 00:16:32;;;;;;;12.75;9.55;;;;;;;;;;5011978;28;20041;-85
2021/07/27 00:18:58;;;;;;;11.35;8.18;;;;;;;;;;5028296;28;20045;-84
2021/07/27 00:21:24;;;;;;;11.05;8.10;;;;;;;;;;5028562;28;20260;-84
2021/07/27 00:23:50;;;;;;;11.35;8.35;;;;;;;;;;5028465;28;20041;-85
2021/07/27 00:26:23;;;;;;;10.52;7.60;;;;;;;;;;5011723;28;20038;-84
2021/07/27 00:28:49;;;;;;;10.88;7.97;;;;;;;;;;5010725;28;20165;-84
2021/07/27 00:31:16;;;;;;;9.80;6.63;;;;;;;;;;4979111;28;20037;-84
2021/07/27 00:33:42;;;;;;;9.00;7.28;;;;;;;;;;4979735;28;20033;-84
2021/07/27 00:36:08;;;;;;;8.80;6.97;;;;;;;;;;4978913;28;20036;-86
2021/07/27 00:38:34;;;;;;;10.70;6.90;;;;;;;;;;5004609;28;20049;-85
2021/07/27 00:41:00;;;;;;;8.98;6.03;;;;;;;;;;4993248;28;20034;-85
2021/07/27 00:43:27;;;;;;;7.32;5.53;;;;;;;;;;5006954;28;20038;-85
2021/07/27 00:45:52;;;;;;;7.88;5.35;;;;;;;;;;5011929;28;20436;-85
2021/07/27 00:48:18;;;;;;;9.57;5.97;;;;;;;;;;5006548;28;20034;-85
2021/07/27 00:50:43;;;;;;;6.50;4.60;;;;;;;;;;4984456;28;20408;-85
2021/07/27 00:53:09;;;;;;;6.53;3.88;;;;;;;;;;4992042;28;20038;-85
2021/07/27 00:55:34;;;;;;;7.90;4.40;;;;;;;;;;5008088;28;20389;-85
2021/07/27 00:58:00;;;;;;;8.23;4.55;;;;;;;;;;5008158;28;20038;-85
2021/07/27 01:00:25;;;;;;;4.97;3.53;;;;;;;;;;4991890;28;20033;-85
2021/07/27 01:02:51;;;;;;;6.82;4.20;;;;;;;;;;4991796;28;20413;-85
2021/07/27 01:05:16;;;;;;;5.70;3.67;;;;;;;;;;5008066;28;20092;-85
2021/07/27 01:07:42;;;;;;;7.07;3.95;;;;;;;;;;5008291;28;20485;-85
2021/07/27 01:10:09;;;;;;;4.80;3.20;;;;;;;;;;4991597;28;20027;-85
2021/07/27 01:12:35;;;;;;;5.10;3.47;;;;;;;;;;5007671;28;20046;-85
2021/07/27 01:15:01;;;;;;;5.00;3.33;;;;;;;;;;4991337;28;20045;-85
2021/07/27 01:17:26;;;;;;;5.80;3.63;;;;;;;;;;4991807;28;20035;-85
2021/07/27 01:43:51;;;;;;;5.80;3.63;;;;;;;;;;5026933;28;20508;-85
2021/07/27 01:46:17;;;;;;;4.30;2.92;;;;;;;;;;5027053;28;20065;-85
2021/07/27 01:48:43;;;;;;;9.85;3.22;;;;;;;;;;5027508;28;20048;-85
2021/07/27 01:51:10;;;;;;;5.15;3.42;;;;;;;;;;5029243;28;20085;-86
2021/07/27 01:53:38;;;;;;;9.18;3.38;;;;;;;;;;5028985;28;20133;-85
2021/07/27 01:56:04;;;;;;;3.90;2.97;;;;;;;;;;4997376;28;20409;-86
2021/07/27 01:58:29;;;;;;;4.28;2.50;;;;;;;;;;5013856;28;20035;-85
2021/07/27 02:00:55;;;;;;;5.22;3.35;;;;;;;;;;5013855;28;20035;-85
2021/07/27 02:03:23;;;;;;;4.68;3.10;;;;;;;;;;4981411;28;20034;-85
2021/07/27 02:05:48;;;;;;;6.03;3.35;;;;;;;;;;4997461;28;20125;-86
2021/07/27 02:08:14;;;;;;;4.43;3.53;;;;;;;;;;4981380;28;20459;-86
2021/07/27 02:10:42;;;;;;;5.47;3.00;;;;;;;;;;4981105;28;20030;-85
2021/07/27 02:13:15;;;;;;;5.25;3.25;;;;;;;;;;4981528;28;20034;-85
2021/07/27 02:15:44;;;;;;;5.72;3.40;;;;;;;;;;4993892;28;20408;-85
2021/07/27 02:18:10;;;;;;;4.70;2.90;;;;;;;;;;5033858;28;20073;-86
2021/07/27 02:20:35;;;;;;;4.78;3.20;;;;;;;;;;5016737;28;20068;-86
2021/07/27 02:23:04;;;;;;;4.72;3.42;;;;;;;;;;5050030;28;20041;-86
2021/07/27 02:25:30;;;;;;;4.95;3.30;;;;;;;;;;5033104;28;20065;-86
2021/07/27 02:27:59;;;;;;;5.13;3.67;;;;;;;;;;5033690;28;20068;-85
2021/07/27 02:30:26;;;;;;;5.38;3.20;;;;;;;;;;5050093;28;20034;-86
2021/07/27 02:32:52;;;;;;;5.40;3.17;;;;;;;;;;5017008;28;20041;-86
2021/07/27 02:35:26;;;;;;;3.88;2.78;;;;;;;;;;5000449;28;20489;-86
2021/07/27 02:37:51;;;;;;;4.32;2.97;;;;;;;;;;5031983;28;20026;-86
2021/07/27 02:40:17;;;;;;;5.45;3.40;;;;;;;;;;4987536;28;20037;-86
2021/07/27 02:42:42;;;;;;;3.83;2.65;;;;;;;;;;4987389;28;20029;-86
2021/07/27 02:45:11;;;;;;;4.80;3.58;;;;;;;;;;5036377;28;20120;-86
2021/07/27 02:47:41;;;;;;;6.90;2.95;;;;;;;;;;5020398;28;20038;-86
2021/07/27 02:50:07;;;;;;;4.93;3.00;;;;;;;;;;5030963;28;20111;-86
2021/07/27 02:52:33;;;;;;;4.47;3.13;;;;;;;;;;5033179;28;20044;-86
2021/07/27 02:54:58;;;;;;;4.18;3.25;;;;;;;;;;5032738;28;20130;-86
2021/07/27 02:57:24;;;;;;;5.72;3.00;;;;;;;;;;5016893;28;20033;-86
2021/07/27 02:59:49;;;;;;;6.53;3.55;;;;;;;;;;5033230;28;20073;-86
2021/07/27 03:02:36;;;;;;;4.88;3.17;;;;;;;;;;5033096;28;20034;-86
2021/07/27 03:05:05;;;;;;;5.53;3.28;;;;;;;;;;5013645;28;20423;-85
2021/07/27 03:10:20;;;;;;;5.43;2.95;;;;;;;;;;5000478;28;20042;-86
2021/07/27 03:12:49;;;;;;;4.43;3.00;;;;;;;;;;4993907;28;20031;-86
2021/07/27 03:15:18;;;;;;;4.20;3.30;;;;;;;;;;4993138;28;20046;-86
2021/07/27 03:17:43;;;;;;;5.00;3.05;;;;;;;;;;5009899;28;20042;-85
2021/07/27 03:20:09;;;;;;;4.50;3.00;;;;;;;;;;4977661;28;20133;-85
2021/07/27 03:22:35;;;;;;;5.35;3.55;;;;;;;;;;4977215;28;20507;-86
2021/07/27 03:25:00;;;;;;;6.57;3.75;;;;;;;;;;4993675;28;20038;-86
2021/07/27 03:27:26;;;;;;;4.88;3.30;;;;;;;;;;4977749;28;20045;-86
2021/07/27 03:29:51;;;;;;;4.20;3.40;;;;;;;;;;4986356;28;20057;-86
2021/07/27 03:32:16;;;;;;;3.75;3.05;;;;;;;;;;4996671;28;20044;-85
2021/07/27 03:34:42;;;;;;;5.55;3.33;;;;;;;;;;5013125;28;20057;-86
2021/07/27 03:37:14;;;;;;;4.20;2.95;;;;;;;;;;5021699;28;20026;-86
2021/07/27 03:39:39;;;;;;;4.43;3.45;;;;;;;;;;5032806;28;20574;-86
2021/07/27 03:42:05;;;;;;;4.32;2.80;;;;;;;;;;5032631;28;20037;-86
2021/07/27 03:44:30;;;;;;;4.25;2.70;;;;;;;;;;4999774;28;20044;-86
2021/07/27 03:47:05;;;;;;;5.35;3.42;;;;;;;;;;5032782;28;20563;-86
2021/07/27 03:49:31;;;;;;;4.13;2.50;;;;;;;;;;5014979;28;20025;-85
2021/07/27 03:52:00;;;;;;;4.97;2.95;;;;;;;;;;5012560;28;20412;-86
2021/07/27 03:54:28;;;;;;;3.83;3.08;;;;;;;;;;5028998;28;20030;-86
2021/07/27 03:56:55;;;;;;;4.30;3.50;;;;;;;;;;5029276;28;20099;-85
2021/07/27 03:59:20;;;;;;;3.47;2.58;;;;;;;;;;5029030;28;20038;-86
2021/07/27 04:01:46;;;;;;;4.18;2.90;;;;;;;;;;5012440;28;20626;-86
2021/07/27 04:04:11;;;;;;;5.70;3.45;;;;;;;;;;4999177;28;20045;-86
2021/07/27 04:06:37;;;;;;;4.65;2.90;;;;;;;;;;4976183;28;20046;-86
2021/07/27 04:09:02;;;;;;;4.75;3.03;;;;;;;;;;4992663;28;20444;-86
2021/07/27 04:11:28;;;;;;;4.22;2.90;;;;;;;;;;4976552;28;20049;-86
2021/07/27 04:13:53;;;;;;;4.28;3.17;;;;;;;;;;4992571;28;20038;-86
2021/07/27 04:16:19;;;;;;;5.40;3.03;;;;;;;;;;4992604;28;20093;-86
2021/07/27 04:18:49;;;;;;;4.80;3.10;;;;;;;;;;4992779;28;20033;-85
2021/07/27 04:21:14;;;;;;;4.40;2.83;;;;;;;;;;4991959;28;20034;-85
2021/07/27 04:23:40;;;;;;;3.78;2.88;;;;;;;;;;5008954;28;20036;-85
2021/07/27 04:26:05;;;;;;;3.72;2.92;;;;;;;;;;4976273;28;20035;-86
2021/07/27 04:28:31;;;;;;;4.80;3.58;;;;;;;;;;4976214;28;20030;-86
2021/07/27 04:30:56;;;;;;;4.20;3.25;;;;;;;;;;5010128;28;20050;-85
2021/07/27 04:33:27;;;;;;;4.38;3.15;;;;;;;;;;5028556;28;20508;-86
2021/07/27 04:35:53;;;;;;;4.40;3.17;;;;;;;;;;5028329;28;20135;-85
2021/07/27 04:38:21;;;;;;;4.25;3.10;;;;;;;;;;5047051;28;20776;-86
2021/07/27 04:40:49;;;;;;;3.35;2.60;;;;;;;;;;5031502;28;20082;-86
2021/07/27 04:43:14;;;;;;;3.95;2.63;;;;;;;;;;5031640;28;20041;-86
2021/07/27 04:45:40;;;;;;;3.90;2.70;;;;;;;;;;5014787;28;20037;-86
2021/07/27 04:48:05;;;;;;;4.85;2.92;;;;;;;;;;5031527;28;20083;-86
2021/07/27 04:50:31;;;;;;;4.78;3.00;;;;;;;;;;4985833;28;20034;-85
2021/07/27 04:52:59;;;;;;;4.20;3.42;;;;;;;;;;4992265;28;20042;-85
2021/07/27 04:55:27;;;;;;;3.30;2.40;;;;;;;;;;5008089;28;20030;-85
2021/07/27 04:57:53;;;;;;;3.92;2.70;;;;;;;;;;4988327;28;20034;-85
2021/07/27 05:00:25;;;;;;;3.55;2.60;;;;;;;;;;5028085;28;20026;-85
2021/07/27 05:02:50;;;;;;;3.88;2.97;;;;;;;;;;5011787;28;20104;-85
2021/07/27 05:05:16;;;;;;;3.72;2.72;;;;;;;;;;5027638;28;20540;-85
2021/07/27 05:07:45;;;;;;;4.00;3.00;;;;;;;;;;5028127;28;20038;-85
2021/07/27 05:10:11;;;;;;;3.75;3.00;;;;;;;;;;5011050;28;20117;-85
2021/07/27 05:12:37;;;;;;;4.45;3.28;;;;;;;;;;5027597;28;20456;-85
2021/07/27 05:15:06;;;;;;;4.50;3.22;;;;;;;;;;5027659;28;20046;-85
2021/07/27 05:17:31;;;;;;;4.53;3.17;;;;;;;;;;5011224;28;20030;-85
2021/07/27 05:19:56;;;;;;;4.78;3.13;;;;;;;;;;4994639;28;20096;-85
2021/07/27 05:22:23;;;;;;;4.50;2.83;;;;;;;;;;5027465;28;20053;-85
2021/07/27 05:24:50;;;;;;;4.07;3.17;;;;;;;;;;5027609;28;20113;-85
2021/07/27 05:27:19;;;;;;;4.47;3.10;;;;;;;;;;5010404;28;20180;-85
2021/07/27 05:29:48;;;;;;;4.05;2.90;;;;;;;;;;5027563;28;20038;-85
2021/07/27 05:32:14;;;;;;;4.97;3.38;;;;;;;;;;5010895;28;20045;-85
2021/07/27 05:34:39;;;;;;;4.32;3.17;;;;;;;;;;5027166;28;20042;-85
2021/07/27 05:37:05;;;;;;;3.90;2.85;;;;;;;;;;5018799;28;20033;-85
2021/07/27 05:39:30;;;;;;;4.97;3.75;;;;;;;;;;5046908;28;20404;-85
2021/07/27 05:41:56;;;;;;;4.13;3.22;;;;;;;;;;5030347;28;20037;-85
2021/07/27 05:44:25;;;;;;;4.03;3.22;;;;;;;;;;4997648;28;20044;-85
2021/07/27 05:46:52;;;;;;;3.58;3.20;;;;;;;;;;5047116;28;20042;-85
2021/07/27 05:49:17;;;;;;;4.35;3.10;;;;;;;;;;5047205;28;20115;-85
2021/07/27 05:51:43;;;;;;;4.03;3.35;;;;;;;;;;5007042;28;20026;-85
2021/07/27 05:54:08;;;;;;;4.80;3.20;;;;;;;;;;5043491;28;20034;-84
2021/07/27 05:56:34;;;;;;;4.28;3.35;;;;;;;;;;5027240;28;20046;-85
2021/07/27 05:58:59;;;;;;;5.03;3.13;;;;;;;;;;5010819;28;20484;-85
2021/07/27 06:01:25;;;;;;;4.18;3.00;;;;;;;;;;5026871;28;20041;-85
2021/07/27 06:03:50;;;;;;;4.50;3.28;;;;;;;;;;5027130;28;20038;-85
2021/07/27 06:06:16;;;;;;;5.00;3.10;;;;;;;;;;5043514;28;20060;-85
2021/07/27 06:08:41;;;;;;;4.13;3.17;;;;;;;;;;5043399;28;20420;-85
2021/07/27 06:11:07;;;;;;;5.78;3.00;;;;;;;;;;5026522;28;20420;-85
2021/07/27 06:13:33;;;;;;;4.72;3.03;;;;;;;;;;5043438;28;20041;-85
2021/07/27 06:16:05;;;;;;;4.65;3.30;;;;;;;;;;5010032;28;20038;-84
2021/07/27 06:18:31;;;;;;;;;;;;;;;;;;5010614;28;20064;-84
2021/07/27 06:20:56;;;;;;;3.95;3.05;;;;;;;;;;5026951;28;20451;-85
2021/07/27 06:23:22;;;;;;;4.53;3.13;;;;;;;;;;5043546;28;20042;-84
2021/07/27 06:25:47;;;;;;;4.57;3.10;;;;;;;;;;5043384;28;20033;-85
2021/07/27 06:28:13;;;;;;;3.78;3.15;;;;;;;;;;5043597;28;20048;-85
2021/07/27 06:30:38;;;;;;;4.70;3.45;;;;;;;;;;5010044;28;20030;-85
2021/07/27 06:33:03;;;;;;;4.80;3.15;;;;;;;;;;4993903;28;20038;-84
2021/07/27 06:35:29;;;;;;;4.25;3.45;;;;;;;;;;5010066;28;20029;-85
2021/07/27 06:37:54;;;;;;;3.53;2.90;;;;;;;;;;5041962;28;20034;-85
2021/07/27 06:40:20;;;;;;;4.53;3.42;;;;;;;;;;5031932;28;20028;-84
2021/07/27 06:42:46;;;;;;;5.15;3.58;;;;;;;;;;5050419;28;20045;-84
2021/07/27 06:45:12;;;;;;;5.40;3.20;;;;;;;;;;5027081;28;20100;-85
2021/07/27 06:47:37;;;;;;;4.90;3.47;;;;;;;;;;5010840;28;20405;-85
2021/07/27 06:50:03;;;;;;;4.68;3.80;;;;;;;;;;4994626;28;20436;-85
2021/07/27 06:52:28;;;;;;;5.97;3.88;;;;;;;;;;4994048;28;20045;-84
2021/07/27 06:54:53;;;;;;;7.28;3.95;;;;;;;;;;4977662;28;20038;-84
2021/07/27 06:57:19;;;;;;;5.47;4.10;;;;;;;;;;4978260;28;20034;-84
2021/07/27 06:59:44;;;;;;;5.50;4.18;;;;;;;;;;5010140;28;20038;-84
2021/07/27 07:02:10;;;;;;;4.63;3.70;;;;;;;;;;5009362;28;20041;-84
2021/07/27 07:04:35;;;;;;;4.65;4.07;;;;;;;;;;4993829;28;20038;-84
2021/07/27 07:07:00;;;;;;;5.70;4.15;;;;;;;;;;5000623;28;20038;-84
2021/07/27 07:09:26;;;;;;;6.07;4.28;;;;;;;;;;5013324;28;20038;-85
2021/07/27 07:11:51;;;;;;;6.18;4.10;;;;;;;;;;5029982;28;20042;-84
2021/07/27 07:14:18;;;;;;;6.57;4.05;;;;;;;;;;5012464;28;20539;-84
2021/07/27 07:16:43;;;;;;;5.32;3.85;;;;;;;;;;5013358;28;20045;-84
2021/07/27 07:19:08;;;;;;;4.57;3.88;;;;;;;;;;5005732;28;20033;-84
2021/07/27 07:21:34;;;;;;;4.43;3.65;;;;;;;;;;5026391;28;20548;-85
2021/07/27 07:23:59;;;;;;;5.75;3.70;;;;;;;;;;4993148;28;20120;-84
2021/07/27 07:26:25;;;;;;;4.70;3.97;;;;;;;;;;5009661;28;20382;-85
2021/07/27 07:28:50;;;;;;;4.97;4.47;;;;;;;;;;4994063;28;20038;-85
2021/07/27 07:31:18;;;;;;;5.63;4.57;;;;;;;;;;5029470;28;20046;-84
2021/07/27 07:33:44;;;;;;;5.38;4.28;;;;;;;;;;4980799;28;20038;-85
2021/07/27 07:36:13;;;;;;;5.95;4.40;;;;;;;;;;4997361;28;20095;-84
2021/07/27 07:38:42;;;;;;;5.65;4.18;;;;;;;;;;4983722;28;20035;-85
2021/07/27 07:41:09;;;;;;;6.60;4.25;;;;;;;;;;5032794;28;20038;-85
2021/07/27 07:43:35;;;;;;;5.05;4.30;;;;;;;;;;5032505;28;20055;-84
2021/07/27 07:46:00;;;;;;;5.45;4.32;;;;;;;;;;5049197;28;20459;-85
2021/07/27 07:48:26;;;;;;;6.03;4.30;;;;;;;;;;5015746;28;20076;-84
2021/07/27 07:50:51;;;;;;;5.03;4.13;;;;;;;;;;4987157;28;20061;-84
2021/07/27 07:53:17;;;;;;;6.00;4.30;;;;;;;;;;5028938;28;20041;-85
2021/07/27 07:55:42;;;;;;;5.38;4.50;;;;;;;;;;5005017;28;20042;-84
2021/07/27 07:58:10;;;;;;;4.72;4.20;;;;;;;;;;4976816;28;20105;-85
2021/07/27 08:00:35;;;;;;;6.55;4.80;;;;;;;;;;4976664;28;20049;-84
2021/07/27 08:03:03;;;;;;;5.55;4.32;;;;;;;;;;5008968;28;20497;-84
2021/07/27 08:05:29;;;;;;;4.78;4.15;;;;;;;;;;4976687;28;20035;-84
2021/07/27 08:07:54;;;;;;;5.10;4.20;;;;;;;;;;4993088;28;20026;-85
2021/07/27 08:10:20;;;;;;;8.00;4.85;;;;;;;;;;4976576;28;20034;-84
2021/07/27 08:12:48;;;;;;;6.93;4.90;;;;;;;;;;4976494;28;20134;-85
2021/07/27 08:15:14;;;;;;;5.53;4.80;;;;;;;;;;4977055;28;20050;-84
2021/07/27 08:17:40;;;;;;;5.82;4.53;;;;;;;;;;4976339;28;20512;-84
2021/07/27 08:20:07;;;;;;;5.80;4.38;;;;;;;;;;4960722;28;20046;-84
2021/07/27 08:22:36;;;;;;;5.20;4.70;;;;;;;;;;4976539;28;20786;-84
2021/07/27 08:25:01;;;;;;;5.10;4.30;;;;;;;;;;4992667;28;20507;-84
2021/07/27 08:27:27;;;;;;;5.53;4.28;;;;;;;;;;4992368;28;20034;-85
2021/07/27 08:29:52;;;;;;;5.18;4.05;;;;;;;;;;4998268;28;20046;-85
2021/07/27 08:32:17;;;;;;;5.40;4.63;;;;;;;;;;4992224;28;20031;-84
2021/07/27 08:34:47;;;;;;;6.20;4.70;;;;;;;;;;4992477;28;20100;-83
2021/07/27 08:37:12;;;;;;;6.00;4.72;;;;;;;;;;5037577;28;20060;-84
2021/07/27 08:39:37;;;;;;;5.32;4.70;;;;;;;;;;5031524;28;20490;-85
2021/07/27 08:42:04;;;;;;;6.57;4.70;;;;;;;;;;5003624;28;20684;-85
2021/07/27 08:44:31;;;;;;;6.35;4.28;;;;;;;;;;4991674;28;20043;-84
2021/07/27 08:46:58;;;;;;;5.95;4.32;;;;;;;;;;4991935;28;20041;-85
2021/07/27 08:49:23;;;;;;;5.75;4.20;;;;;;;;;;4975545;28;20588;-85
2021/07/27 08:51:48;;;;;;;4.93;4.43;;;;;;;;;;4991876;28;20026;-84
2021/07/27 08:54:15;;;;;;;5.03;4.10;;;;;;;;;;4991819;28;20034;-85
2021/07/27 08:56:47;;;;;;;5.80;4.63;;;;;;;;;;4991955;28;20169;-84
2021/07/27 08:59:13;;;;;;;5.03;4.53;;;;;;;;;;4991962;28;20582;-84
2021/07/27 09:01:38;;;;;;;6.07;4.45;;;;;;;;;;4975658;28;20031;-84
2021/07/27 09:04:04;;;;;;;7.35;5.32;;;;;;;;;;4975243;28;20054;-85
2021/07/27 09:06:29;;;;;;;5.22;4.57;;;;;;;;;;4991245;28;20026;-84
2021/07/27 09:09:08;;;;;;;5.75;5.07;;;;;;;;;;4975370;28;20050;-84
2021/07/27 09:11:43;;;;;;;5.68;4.57;;;;;;;;;;4975100;28;20029;-84
2021/07/27 09:14:12;;;;;;;5.10;4.60;;;;;;;;;;5007538;28;20041;-84
2021/07/27 09:16:44;;;;;;;5.43;4.35;;;;;;;;;;4991190;28;20509;-84
2021/07/27 09:19:10;;;;;;;5.82;5.10;;;;;;;;;;4991607;28;20062;-84
2021/07/27 09:21:35;;;;;;;5.35;4.45;;;;;;;;;;5007594;28;20045;-84
2021/07/27 09:24:01;;;;;;;6.65;4.75;;;;;;;;;;4991253;28;20068;-84
2021/07/27 09:26:26;;;;;;;6.22;4.68;;;;;;;;;;4991005;28;20045;-84
2021/07/27 09:29:01;;;;;;;5.68;4.40;;;;;;;;;;4992423;28;20043;-84
2021/07/27 09:31:26;;;;;;;8.13;4.70;;;;;;;;;;4995047;28;20034;-84
2021/07/27 09:33:52;;;;;;;4.85;4.35;;;;;;;;;;5011165;28;20399;-85
2021/07/27 09:36:22;;;;;;;4.93;4.00;;;;;;;;;;4986380;28;20088;-84
2021/07/27 09:39:01;;;;;;;4.75;4.20;;;;;;;;;;5030286;28;20052;-84
2021/07/27 09:41:28;;;;;;;5.18;4.68;;;;;;;;;;5047350;28;20060;-84
2021/07/27 09:43:53;;;;;;;5.20;4.70;;;;;;;;;;4998096;28;20548;-84
2021/07/27 09:46:19;;;;;;;5.70;4.75;;;;;;;;;;4981292;28;20048;-84
2021/07/27 09:48:45;;;;;;;5.03;4.47;;;;;;;;;;5030498;28;20034;-84
2021/07/27 09:51:11;;;;;;;5.82;4.90;;;;;;;;;;4997735;28;20025;-84
2021/07/27 09:53:36;;;;;;;5.93;4.93;;;;;;;;;;5013894;28;20044;-84
2021/07/27 09:56:02;;;;;;;6.88;6.07;;;;;;;;;;5013683;28;20037;-84
2021/07/27 09:58:28;;;;;;;5.50;4.30;;;;;;;;;;4997860;28;20174;-84
2021/07/27 10:01:13;;;;;;;5.60;4.65;;;;;;;;;;4997802;28;20400;-84
2021/07/27 10:03:50;;;;;;;6.40;4.82;;;;;;;;;;5013850;28;20042;-84
2021/07/27 10:06:30;;;;;;;5.65;4.82;;;;;;;;;;4997629;28;20030;-84
2021/07/27 10:08:59;;;;;;;6.13;4.93;;;;;;;;;;4997726;28;20033;-84
2021/07/27 10:11:37;;;;;;;4.85;4.25;;;;;;;;;;5013952;28;20034;-84
2021/07/27 10:14:10;;;;;;;6.68;5.53;;;;;;;;;;5031824;28;20103;-85
2021/07/27 10:16:36;;;;;;;5.40;4.90;;;;;;;;;;5017811;28;20508;-84
2021/07/27 10:19:14;;;;;;;5.78;5.18;;;;;;;;;;5017382;28;20049;-84
2021/07/27 10:21:39;;;;;;;8.15;4.90;;;;;;;;;;5017627;28;20111;-84
2021/07/27 10:24:23;;;;;;;5.90;5.15;;;;;;;;;;5000883;28;20183;-84
2021/07/27 10:26:48;;;;;;;7.05;5.30;;;;;;;;;;5034181;28;20029;-84
2021/07/27 10:29:14;;;;;;;7.45;5.10;;;;;;;;;;5007878;28;20089;-84
2021/07/27 10:31:44;;;;;;;8.15;4.97;;;;;;;;;;5030397;28;20448;-85
2021/07/27 10:34:11;;;;;;;6.00;5.38;;;;;;;;;;5030425;28;20091;-84
2021/07/27 10:36:38;;;;;;;5.85;5.25;;;;;;;;;;5051277;28;20037;-85
2021/07/27 10:39:17;;;;;;;6.75;5.13;;;;;;;;;;5017284;28;20060;-84
2021/07/27 10:41:43;;;;;;;6.72;4.78;;;;;;;;;;5033771;28;20041;-84
2021/07/27 10:44:16;;;;;;;6.72;4.80;;;;;;;;;;5033462;28;20037;-84
2021/07/27 10:46:45;;;;;;;6.32;5.65;;;;;;;;;;5017454;28;20040;-84
2021/07/27 10:49:19;;;;;;;6.68;5.68;;;;;;;;;;5001126;28;20045;-84
2021/07/27 10:51:47;;;;;;;6.80;4.82;;;;;;;;;;5030889;28;20040;-84
2021/07/27 10:54:14;;;;;;;6.53;5.07;;;;;;;;;;5030794;28;20046;-84
2021/07/27 10:56:40;;;;;;;6.65;5.28;;;;;;;;;;5013474;28;20030;-84
2021/07/27 10:59:06;;;;;;;5.55;4.97;;;;;;;;;;5030073;28;20416;-84
2021/07/27 11:01:32;;;;;;;5.78;5.10;;;;;;;;;;5030528;28;20085;-84
2021/07/27 11:04:10;;;;;;;5.60;4.78;;;;;;;;;;5029972;28;20503;-84
2021/07/27 11:06:36;;;;;;;5.65;5.05;;;;;;;;;;5013067;28;20103;-84
2021/07/27 11:09:02;;;;;;;6.85;5.65;;;;;;;;;;5029634;28;20455;-83
2021/07/27 11:11:27;;;;;;;5.88;4.65;;;;;;;;;;5030098;28;20030;-84
2021/07/27 11:13:53;;;;;;;5.80;4.65;;;;;;;;;;4997192;28;20057;-84
2021/07/27 11:16:18;;;;;;;6.82;5.15;;;;;;;;;;5029702;28;20038;-84
2021/07/27 11:18:44;;;;;;;5.25;4.75;;;;;;;;;;5030023;28;20050;-84
2021/07/27 11:21:10;;;;;;;6.70;5.15;;;;;;;;;;5013002;28;20564;-84
2021/07/27 11:23:35;;;;;;;5.25;4.47;;;;;;;;;;5012448;28;20045;-83
2021/07/27 11:26:02;;;;;;;6.28;4.85;;;;;;;;;;5028786;28;20053;-84
2021/07/27 11:28:37;;;;;;;5.80;5.20;;;;;;;;;;5013420;28;20053;-83
2021/07/27 11:31:04;;;;;;;5.05;4.47;;;;;;;;;;5013824;28;20038;-84
2021/07/27 11:33:29;;;;;;;5.88;5.28;;;;;;;;;;5029389;28;20033;-84
2021/07/27 11:35:55;;;;;;;5.25;4.75;;;;;;;;;;5029181;28;20033;-84
2021/07/27 11:38:21;;;;;;;5.53;4.22;;;;;;;;;;5031630;28;20067;-83
2021/07/27 11:40:51;;;;;;;5.82;4.75;;;;;;;;;;5016406;28;20037;-84
2021/07/27 11:43:18;;;;;;;6.10;5.13;;;;;;;;;;5033197;28;20038;-83
2021/07/27 11:45:44;;;;;;;6.72;4.95;;;;;;;;;;5016097;28;20094;-84
2021/07/27 11:48:09;;;;;;;5.30;4.38;;;;;;;;;;5032586;28;20037;-83
2021/07/27 11:50:37;;;;;;;6.53;5.05;;;;;;;;;;5022045;28;20029;-84
2021/07/27 11:53:28;;;;;;;5.65;4.38;;;;;;;;;;5013251;28;20049;-84
2021/07/27 11:55:53;;;;;;;6.43;4.65;;;;;;;;;;5026102;28;20042;-84
2021/07/27 11:58:28;;;;;;;7.80;4.93;;;;;;;;;;5028717;28;20057;-84
2021/07/27 12:00:57;;;;;;;5.18;4.65;;;;;;;;;;5013087;28;20034;-84
2021/07/27 12:03:23;;;;;;;5.32;4.45;;;;;;;;;;5012643;28;20044;-84
2021/07/27 12:05:49;;;;;;;6.28;4.72;;;;;;;;;;5012119;28;20103;-84
2021/07/27 12:08:14;;;;;;;6.30;5.03;;;;;;;;;;5012348;28;20045;-84
2021/07/27 12:10:39;;;;;;;6.18;5.00;;;;;;;;;;5028697;28;20034;-84
2021/07/27 12:13:05;;;;;;;5.90;4.60;;;;;;;;;;5028758;28;20038;-84
2021/07/27 12:15:33;;;;;;;7.47;4.80;;;;;;;;;;5011594;28;20083;-83
2021/07/27 12:17:58;;;;;;;6.07;4.80;;;;;;;;;;5021416;28;20117;-84
2021/07/27 12:20:23;;;;;;;6.10;5.07;;;;;;;;;;4991940;28;20104;-84
2021/07/27 12:22:49;;;;;;;5.38;4.75;;;;;;;;;;4992789;28;20505;-83
2021/07/27 12:25:14;;;;;;;7.32;4.95;;;;;;;;;;4976482;28;20497;-83
2021/07/27 12:27:42;;;;;;;5.22;4.70;;;;;;;;;;5008656;28;20170;-84
2021/07/27 12:30:08;;;;;;;4.95;4.45;;;;;;;;;;5000206;28;20042;-84
2021/07/27 12:32:33;;;;;;;6.22;5.22;;;;;;;;;;5008403;28;20034;-84
2021/07/27 12:34:59;;;;;;;6.15;5.25;;;;;;;;;;4992330;28;20038;-83
2021/07/27 12:37:24;;;;;;;6.30;5.30;;;;;;;;;;5022740;28;20511;-83
2021/07/27 12:39:50;;;;;;;5.63;4.40;;;;;;;;;;4982575;28;20041;-84
2021/07/27 12:42:15;;;;;;;5.50;4.18;;;;;;;;;;5031561;28;20033;-84
2021/07/27 12:44:41;;;;;;;5.32;4.72;;;;;;;;;;5030985;28;20030;-84
2021/07/27 12:47:06;;;;;;;4.55;3.72;;;;;;;;;;5031073;28;20033;-84
2021/07/27 12:49:32;;;;;;;6.60;5.22;;;;;;;;;;4998703;28;20116;-84
2021/07/27 12:51:57;;;;;;;5.88;4.82;;;;;;;;;;5031346;28;20041;-84
2021/07/27 12:54:23;;;;;;;6.47;5.18;;;;;;;;;;5047987;28;20117;-84
2021/07/27 12:56:48;;;;;;;9.52;5.32;;;;;;;;;;5031365;28;20041;-83
2021/07/27 12:59:14;;;;;;;6.63;5.25;;;;;;;;;;5031163;28;20060;-84
2021/07/27 13:01:39;;;;;;;5.35;4.85;;;;;;;;;;5014575;28;20037;-83
2021/07/27 13:04:05;;;;;;;7.35;4.88;;;;;;;;;;5031263;28;20514;-83
2021/07/27 13:06:32;;;;;;;5.15;4.50;;;;;;;;;;4997846;28;20041;-84
2021/07/27 13:08:58;;;;;;;7.03;5.13;;;;;;;;;;5014477;28;20443;-84
2021/07/27 13:11:24;;;;;;;6.32;4.65;;;;;;;;;;5008305;28;20076;-83
2021/07/27 13:13:49;;;;;;;5.00;4.50;;;;;;;;;;4991817;28;20049;-83
2021/07/27 13:16:16;;;;;;;6.38;5.05;;;;;;;;;;4990717;28;20096;-83
2021/07/27 13:18:43;;;;;;;6.82;4.75;;;;;;;;;;4991581;28;20045;-83
2021/07/27 13:21:09;;;;;;;4.93;4.43;;;;;;;;;;5008077;28;20038;-83
2021/07/27 13:23:34;;;;;;;5.00;4.50;;;;;;;;;;4991379;28;20092;-83
2021/07/27 13:25:59;;;;;;;6.47;5.20;;;;;;;;;;4991303;28;20042;-83
2021/07/27 13:28:25;;;;;;;4.18;3.78;;;;;;;;;;4991208;28;20045;-83
2021/07/27 13:30:50;;;;;;;6.18;4.22;;;;;;;;;;4991475;28;20045;-83
2021/07/27 13:33:16;;;;;;;6.38;4.97;;;;;;;;;;5027233;28;20030;-83
2021/07/27 13:35:41;;;;;;;5.90;4.47;;;;;;;;;;5010711;28;20053;-83
2021/07/27 13:38:06;;;;;;;5.15;4.43;;;;;;;;;;5044161;28;20044;-83
2021/07/27 13:40:32;;;;;;;4.75;4.22;;;;;;;;;;5030555;28;20038;-83
2021/07/27 13:42:57;;;;;;;7.07;5.18;;;;;;;;;;5047067;28;20438;-83
2021/07/27 13:45:24;;;;;;;5.28;4.30;;;;;;;;;;4996791;28;20090;-83
2021/07/27 13:47:49;;;;;;;5.50;4.47;;;;;;;;;;4997722;28;20034;-83
2021/07/27 13:50:15;;;;;;;5.70;4.78;;;;;;;;;;5023382;28;20125;-88
2021/07/27 13:52:40;;;;;;;4.78;3.85;;;;;;;;;;4994807;28;20041;-87
2021/07/27 13:55:06;;;;;;;5.05;4.07;;;;;;;;;;5010773;28;20034;-86
2021/07/27 13:57:32;;;;;;;5.82;4.45;;;;;;;;;;5027222;28;20056;-85
2021/07/27 13:59:57;;;;;;;5.05;3.63;;;;;;;;;;5026860;28;20045;-85
2021/07/27 14:02:22;;;;;;;6.05;4.10;;;;;;;;;;5010430;28;20041;-84
2021/07/27 14:04:49;;;;;;;5.32;4.20;;;;;;;;;;5010251;28;20424;-84
2021/07/27 14:07:14;;;;;;;5.13;3.70;;;;;;;;;;4993646;28;20042;-84
2021/07/27 14:09:40;;;;;;;5.40;4.30;;;;;;;;;;5007425;28;20050;-85
2021/07/27 14:12:06;;;;;;;4.97;3.72;;;;;;;;;;4974613;28;20031;-85
2021/07/27 14:14:31;;;;;;;5.13;3.38;;;;;;;;;;4990289;28;20077;-85
2021/07/27 14:16:57;;;;;;;5.57;3.67;;;;;;;;;;4990928;28;20488;-85
2021/07/27 14:19:22;;;;;;;5.13;3.75;;;;;;;;;;4974486;28;20049;-84
2021/07/27 14:21:48;;;;;;;4.43;3.58;;;;;;;;;;5007039;28;20493;-84
2021/07/27 14:24:13;;;;;;;4.32;3.25;;;;;;;;;;4990916;28;20034;-84
2021/07/27 14:26:39;;;;;;;4.32;3.65;;;;;;;;;;5006885;28;20041;-83
2021/07/27 14:29:04;;;;;;;4.90;3.65;;;;;;;;;;4992930;28;20500;-84
2021/07/27 14:31:30;;;;;;;4.70;3.90;;;;;;;;;;5010191;28;20034;-84
2021/07/27 14:33:56;;;;;;;5.03;3.42;;;;;;;;;;5010428;28;20087;-84
2021/07/27 14:36:23;;;;;;;4.97;3.40;;;;;;;;;;5012576;28;20034;-84
2021/07/27 14:38:49;;;;;;;5.40;3.20;;;;;;;;;;5029983;28;20495;-84
2021/07/27 14:41:14;;;;;;;5.20;3.53;;;;;;;;;;5046654;28;20566;-83
2021/07/27 14:43:40;;;;;;;4.00;3.33;;;;;;;;;;5029661;28;20045;-83
2021/07/27 14:46:05;;;;;;;3.90;2.72;;;;;;;;;;4996980;28;20518;-83
2021/07/27 14:48:31;;;;;;;4.30;3.05;;;;;;;;;;5030019;28;20091;-84
2021/07/27 14:50:57;;;;;;;4.38;3.70;;;;;;;;;;5000626;28;20026;-84
2021/07/27 14:53:22;;;;;;;5.25;3.45;;;;;;;;;;5026621;28;20042;-84
2021/07/27 14:55:47;;;;;;;3.67;2.83;;;;;;;;;;5026433;28;20034;-83
2021/07/27 14:58:13;;;;;;;3.60;2.53;;;;;;;;;;5026253;28;20507;-84
2021/07/27 15:00:38;;;;;;;4.82;3.13;;;;;;;;;;5006211;28;20033;-84
2021/07/27 15:03:04;;;;;;;4.40;3.33;;;;;;;;;;5030178;28;20058;-83
2021/07/27 15:05:31;;;;;;;6.30;3.40;;;;;;;;;;5013144;28;20492;-83
2021/07/27 15:07:56;;;;;;;3.75;2.88;;;;;;;;;;5029814;28;20038;-83