Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:32;;;;;;;2.87;2.47;;;11.50;99.90;;;;;;5054450;28;20444;-65
2023/03/24 00:03:01;;;;;;;4.07;2.57;;;11.50;99.90;;;;;;5052864;28;20543;-67
2023/03/24 00:05:29;;;;;;;4.07;1.67;;;11.50;99.90;;;;;;5053404;28;20488;-65
2023/03/24 00:07:58;;;;;;;3.20;2.20;;;11.50;99.90;;;;;;5053037;28;20535;-65
2023/03/24 00:10:29;;;;;;;2.40;2.13;;;11.50;99.90;;;;;;5053125;28;20436;-66
2023/03/24 00:12:57;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;5053169;28;20460;-65
2023/03/24 00:15:25;;;;;;;3.70;2.20;;;11.50;99.90;;;;;;5052835;28;20476;-66
2023/03/24 00:17:54;;;;;;;2.20;1.83;;;11.50;99.90;;;;;;5053075;28;20810;-66
2023/03/24 00:20:23;;;;;;;3.43;1.97;;;11.50;99.90;;;;;;5053258;28;20531;-65
2023/03/24 00:22:55;;;;;;;3.80;1.77;;;11.50;99.90;;;;;;5053125;28;20450;-66
2023/03/24 00:25:27;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;5052705;28;20519;-66
2023/03/24 00:27:54;;;;;;;2.93;2.20;;;11.60;99.90;;;;;;5056146;28;20793;-65
2023/03/24 00:30:22;;;;;;;4.87;1.90;;;11.60;99.90;;;;;;5056507;28;20531;-64
2023/03/24 00:32:49;;;;;;;1.67;1.57;;;11.60;99.90;;;;;;5056635;28;20449;-65
2023/03/24 00:35:17;;;;;;;2.80;1.93;;;11.70;99.90;;;;;;5056395;28;20845;-65
2023/03/24 00:37:44;;;;;;;3.27;1.87;;;11.70;99.90;;;;;;5056752;28;20486;-65
2023/03/24 00:40:15;;;;;;;4.10;1.70;;;11.70;99.90;;;;;;5056697;28;20462;-65
2023/03/24 00:42:44;;;;;;;5.60;2.20;;;11.70;99.90;;;;;;5056596;28;20510;-65
2023/03/24 00:45:13;;;;;;;2.23;2.00;;;11.70;99.90;;;;;;5056840;28;20471;-65
2023/03/24 00:47:43;;;;;;;2.53;2.00;;;11.60;99.90;;;;;;5056317;28;20950;-64
2023/03/24 00:50:15;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;5056154;28;20951;-65
2023/03/24 00:52:46;;;;;;;3.43;2.07;;;11.60;99.90;;;;;;5056278;28;20432;-65
2023/03/24 00:55:14;;;;;;;3.20;2.00;;;11.60;99.90;;;;;;5056206;28;20470;-65
2023/03/24 00:57:48;;;;;;;4.70;2.33;;;11.60;99.90;;;;;;5056278;28;20468;-65
2023/03/24 01:00:19;;;;;;;3.27;2.20;;;11.60;99.90;;;;;;5056452;28;20433;-65
2023/03/24 01:02:46;;;;;;;2.77;2.13;;;11.60;99.90;;;;;;5056255;28;20432;-65
2023/03/24 01:05:16;;;;;;;2.90;2.07;;;11.60;99.90;;;;;;5056011;28;20539;-65
2023/03/24 01:07:43;;;;;;;2.40;1.80;;;11.60;99.90;;;;;;5055804;28;20543;-65
2023/03/24 01:10:14;;;;;;;2.10;1.80;;;11.60;99.90;;;;;;5055897;28;20977;-65
2023/03/24 01:12:41;;;;;;;2.43;2.00;;;11.60;99.90;;;;;;5055826;28;20471;-65
2023/03/24 01:15:23;;;;;;;2.00;1.80;;;11.60;99.90;;;;;;5055836;28;20517;-65
2023/03/24 01:17:51;;;;;;;2.47;2.10;;;11.60;99.90;;;;;;5056420;28;20463;-65
2023/03/24 01:20:19;;;;;;;6.40;3.03;;;11.60;99.90;;;;;;5055731;28;20502;-65
2023/03/24 01:22:46;;;;;;;2.43;2.20;;;11.60;99.90;;;;;;5055901;28;20527;-65
2023/03/24 01:25:15;;;;;;;2.70;2.20;;;11.60;99.90;;;;;;5055349;28;21032;-65
2023/03/24 01:27:42;;;;;;;2.77;2.43;;;11.70;99.90;;;;;;5055797;28;20451;-66
2023/03/24 01:30:12;;;;;;;2.60;2.17;;;11.70;99.90;;;;;;5055877;28;20565;-66
2023/03/24 01:32:40;;;;;;;3.90;2.00;;;11.70;99.90;;;;;;5055719;28;20455;-65
2023/03/24 01:35:07;;;;;;;2.83;1.97;;;11.70;99.90;;;;;;5055243;28;21028;-66
2023/03/24 01:37:34;;;;;;;3.40;2.27;;;11.70;99.90;;;;;;5054900;28;20570;-65
2023/03/24 01:40:05;;;;;;;4.60;2.10;;;11.80;99.90;;;;;;5054890;28;20574;-65
2023/03/24 01:42:32;;;;;;;2.17;1.97;;;11.80;99.90;;;;;;5055177;28;20468;-66
2023/03/24 01:45:02;;;;;;;2.80;2.03;;;11.80;99.90;;;;;;5055434;28;20554;-65
2023/03/24 01:47:30;;;;;;;4.00;2.40;;;11.80;99.90;;;;;;5055542;28;20522;-66
2023/03/24 01:50:01;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;5055284;28;20539;-64
2023/03/24 01:52:30;;;;;;;3.10;2.67;;;11.80;99.90;;;;;;5054929;28;20941;-65
2023/03/24 01:55:00;;;;;;;5.20;2.90;;;11.70;99.90;;;;;;5054996;28;20551;-65
2023/03/24 01:57:31;;;;;;;3.00;1.90;;;11.70;99.90;;;;;;5055482;28;20554;-66
2023/03/24 02:00:04;;;;;;;2.97;2.53;;;11.70;99.90;;;;;;5054871;28;20955;-65
2023/03/24 02:02:33;;;;;;;3.23;2.50;;;11.70;99.90;;;;;;5054795;28;20851;-65
2023/03/24 02:05:04;;;;;;;2.67;2.20;;;11.70;99.90;;;;;;5055011;28;20467;-66
2023/03/24 02:07:33;;;;;;;2.67;2.07;;;11.70;99.90;;;;;;5055045;28;20468;-65
2023/03/24 02:10:01;;;;;;;3.53;2.30;;;11.70;99.90;;;;;;5055063;28;20539;-65
2023/03/24 02:12:29;;;;;;;2.90;2.30;;;11.70;99.90;;;;;;5054877;28;20447;-65
2023/03/24 02:14:56;;;;;;;3.23;1.83;;;11.70;99.90;;;;;;5054899;28;20472;-65
2023/03/24 02:17:44;;;;;;;3.97;2.20;;;11.70;99.90;;;;;;5054839;28;20886;-65
2023/03/24 02:21:15;;;;;;;3.07;2.00;;;11.60;99.90;;;;;;5054904;28;20518;-65
2023/03/24 02:24:18;;;;;;;2.40;2.00;;;11.60;99.90;;;;;;4973543;28;20471;-65
2023/03/24 02:26:56;;;;;;;3.70;2.23;;;11.70;99.90;;;;;;4974426;28;20436;-65
2023/03/24 02:29:58;;;;;;;3.00;2.07;;;11.70;99.90;;;;;;5052658;28;20451;-65
2023/03/24 02:32:51;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5024438;28;20475;-65
2023/03/24 02:35:55;;;;;;;2.50;2.03;;;11.80;99.90;;;;;;5054237;28;20499;-65
2023/03/24 02:39:08;;;;;;;2.23;2.00;;;11.80;99.90;;;;;;5054232;28;20563;-65
2023/03/24 02:41:42;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;5054327;28;20459;-64
2023/03/24 02:44:17;;;;;;;2.00;1.80;;;11.90;99.90;;;;;;5054098;28;20546;-64
2023/03/24 02:46:48;;;;;;;4.90;2.03;;;11.90;99.90;;;;;;5054370;28;20419;-64
2023/03/24 02:49:28;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5054228;28;20476;-64
2023/03/24 02:52:01;;;;;;;4.67;2.00;;;11.90;99.90;;;;;;5053936;28;20849;-64
2023/03/24 02:54:37;;;;;;;4.37;2.17;;;11.90;99.90;;;;;;5054371;28;20555;-64
2023/03/24 02:57:10;;;;;;;3.07;2.10;;;11.90;99.90;;;;;;5054651;28;20575;-64
2023/03/24 02:59:40;;;;;;;2.63;2.43;;;12.00;99.90;;;;;;5054225;28;20516;-64
2023/03/24 03:02:09;;;;;;;2.80;2.03;;;12.00;99.90;;;;;;5053907;28;20580;-64
2023/03/24 03:04:45;;;;;;;2.13;1.93;;;12.00;99.90;;;;;;5053627;28;20499;-64
2023/03/24 03:07:15;;;;;;;2.50;2.10;;;11.90;99.90;;;;;;5053702;28;20439;-64
2023/03/24 03:09:49;;;;;;;3.00;2.70;;;11.90;99.90;;;;;;5053904;28;20455;-64
2023/03/24 03:12:20;;;;;;;3.27;2.33;;;11.90;99.90;;;;;;5053790;28;20515;-63
2023/03/24 03:14:52;;;;;;;3.23;2.60;;;11.90;99.90;;;;;;5053463;28;20498;-64
2023/03/24 03:17:24;;;;;;;2.90;2.27;;;11.90;99.90;;;;;;5053694;28;20610;-64
2023/03/24 03:19:54;;;;;;;2.47;2.23;;;11.90;99.90;;;;;;5053655;28;20433;-64
2023/03/24 03:22:24;;;;;;;3.00;2.57;;;11.90;99.90;;;;;;5053432;28;20424;-64
2023/03/24 03:24:54;;;;;;;3.00;2.30;;;11.90;99.90;;;;;;5053138;28;20913;-64
2023/03/24 03:27:27;;;;;;;3.40;2.57;;;11.90;99.90;;;;;;5053360;28;20429;-65
2023/03/24 03:29:59;;;;;;;3.73;2.80;;;11.90;99.90;;;;;;5053546;28;20898;-65
2023/03/24 03:32:30;;;;;;;2.87;2.17;;;11.90;99.90;;;;;;5053531;28;20451;-65
2023/03/24 03:35:02;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;5053883;28;20491;-65
2023/03/24 03:37:35;;;;;;;2.50;2.27;;;11.90;99.90;;;;;;5054117;28;20555;-65
2023/03/24 03:40:08;;;;;;;2.37;2.17;;;11.90;99.90;;;;;;5053874;28;20929;-66
2023/03/24 03:42:36;;;;;;;3.77;2.40;;;11.90;99.90;;;;;;5053422;28;20934;-65
2023/03/24 03:45:04;;;;;;;5.20;2.47;;;12.00;99.90;;;;;;5053464;28;20499;-65
2023/03/24 03:47:31;;;;;;;2.80;2.20;;;12.00;99.90;;;;;;5053502;28;20527;-65
2023/03/24 03:49:58;;;;;;;2.83;2.33;;;12.00;99.90;;;;;;5053028;28;20878;-65
2023/03/24 03:52:25;;;;;;;3.37;2.80;;;12.00;99.90;;;;;;5052956;28;20531;-65
2023/03/24 03:54:54;;;;;;;4.10;2.30;;;12.00;99.90;;;;;;5052961;28;20569;-65
2023/03/24 03:57:21;;;;;;;2.70;2.10;;;12.00;99.90;;;;;;5052845;28;20480;-65
2023/03/24 03:59:50;;;;;;;2.83;2.47;;;12.00;99.90;;;;;;5052979;28;20471;-65
2023/03/24 04:02:36;;;;;;;3.13;2.73;;;12.00;99.90;;;;;;5052646;28;20542;-65
2023/03/24 04:05:19;;;;;;;3.30;3.00;;;12.00;99.90;;;;;;5052960;28;20463;-65
2023/03/24 04:11:40;;;;;;;3.40;2.63;;;12.00;99.90;;;;;;5131861;27;20580;-66
2023/03/24 04:14:22;;;;;;;3.33;2.90;;;12.00;99.90;;;;;;5131215;28;20499;-65
2023/03/24 04:16:58;;;;;;;4.43;2.80;;;12.00;99.90;;;;;;5130934;28;20874;-65
2023/03/24 04:19:37;;;;;;;4.40;2.77;;;12.00;99.90;;;;;;5130818;28;20452;-65
2023/03/24 04:22:23;;;;;;;4.37;2.90;;;12.00;99.90;;;;;;5131093;28;20508;-65
2023/03/24 04:24:54;;;;;;;3.10;2.80;;;12.00;99.90;;;;;;5131487;28;20456;-65
2023/03/24 04:27:29;;;;;;;3.80;3.30;;;12.00;99.90;;;;;;5130716;28;20947;-65
2023/03/24 04:30:06;;;;;;;4.00;3.60;;;12.00;99.90;;;;;;5131025;27;20557;-65
2023/03/24 04:32:40;;;;;;;3.00;2.80;;;11.90;99.90;;;;;;5130651;28;20523;-65
2023/03/24 04:35:11;;;;;;;3.80;3.37;;;11.90;99.90;;;;;;5131576;27;21046;-65
2023/03/24 04:37:39;;;;;;;4.20;3.80;;;11.90;99.90;;;;;;5130888;28;20429;-63
2023/03/24 04:40:09;;;;;;;4.30;3.33;;;11.90;99.90;;;;;;5130757;28;20512;-64
2023/03/24 04:42:41;;;;;;;4.10;2.90;;;11.80;99.90;;;;;;5130914;28;20883;-66
2023/03/24 04:45:11;;;;;;;4.03;3.63;;;11.80;99.90;;;;;;5130376;28;20982;-64
2023/03/24 04:47:43;;;;;;;4.47;4.07;;;11.80;99.90;;;;;;5130704;27;20448;-64
2023/03/24 04:50:11;;;;;;;4.60;3.87;;;11.80;99.90;;;;;;5131120;28;20456;-64
2023/03/24 04:52:38;;;;;;;4.93;4.50;;;11.80;99.90;;;;;;5131065;28;20439;-64
2023/03/24 04:55:31;;;;;;;5.40;4.57;;;11.80;99.90;;;;;;5130185;27;20990;-64
2023/03/24 04:57:59;;;;;;;5.00;4.50;;;11.80;99.90;;;;;;5130692;28;20433;-66
2023/03/24 05:00:26;;;;;;;4.67;4.23;;;11.80;99.90;;;;;;5130276;28;20753;-64
2023/03/24 05:02:53;;;;;;;6.33;4.97;;;11.80;99.90;;;;;;5130545;28;20892;-64
2023/03/24 05:05:20;;;;;;;4.93;3.80;;;11.80;99.90;;;;;;5131100;28;20471;-64
2023/03/24 05:07:47;;;;;;;4.70;4.30;;;11.90;99.90;;;;;;5130788;28;20455;-64
2023/03/24 05:10:14;;;;;;;7.60;3.93;;;11.90;99.90;;;;;;5130069;28;20480;-64
2023/03/24 05:12:41;;;;;;;4.97;4.33;;;11.90;99.90;;;;;;5131244;28;20436;-65
2023/03/24 05:15:10;;;;;;;6.20;4.37;;;11.90;99.90;;;;;;5131445;28;20472;-65
2023/03/24 05:17:37;;;;;;;4.20;3.90;;;11.90;99.90;;;;;;5130646;28;20437;-65
2023/03/24 05:20:09;;;;;;;5.37;4.20;;;11.90;99.90;;;;;;5130257;28;20440;-65
2023/03/24 05:22:36;;;;;;;4.37;3.97;;;12.00;99.90;;;;;;5117572;28;20508;-65
2023/03/24 05:25:03;;;;;;;5.30;4.63;;;12.00;99.90;;;;;;5116182;28;21001;-65
2023/03/24 05:27:30;;;;;;;4.67;4.27;;;12.00;99.90;;;;;;5116279;28;20449;-65
2023/03/24 05:29:56;;;;;;;4.67;4.13;;;12.00;99.90;;;;;;5116347;28;20476;-65
2023/03/24 05:32:25;;;;;;;3.63;3.33;;;12.00;99.90;;;;;;5116605;28;20448;-65
2023/03/24 05:34:51;;;;;;;4.37;3.97;;;12.00;99.90;;;;;;5116375;28;20457;-65
2023/03/24 05:37:18;;;;;;;5.57;4.00;;;12.00;99.90;;;;;;5116361;28;20795;-65
2023/03/24 05:39:45;;;;;;;7.03;4.00;;;12.10;99.90;;;;;;5116729;28;20448;-65
2023/03/24 05:42:13;;;;;;;4.70;4.30;;;12.10;99.90;;;;;;5116499;28;20446;-66
2023/03/24 05:44:39;;;;;;;4.50;4.10;;;12.10;99.90;;;;;;5116261;28;20518;-65
2023/03/24 05:47:07;;;;;;;5.33;4.60;;;12.10;99.90;;;;;;5114323;28;20754;-65
2023/03/24 05:49:36;;;;;;;4.40;4.00;;;12.10;99.90;;;;;;5121045;27;20441;-64
2023/03/24 05:52:02;;;;;;;4.03;3.63;;;12.20;99.90;;;;;;5116163;28;21008;-64
2023/03/24 05:54:29;;;;;;;6.60;4.30;;;12.20;99.90;;;;;;5102250;28;20463;-65
2023/03/24 05:56:56;;;;;;;4.23;3.83;;;12.30;99.90;;;;;;5101819;28;20443;-65
2023/03/24 05:59:23;;;;;;;5.13;3.60;;;12.30;99.90;;;;;;5107073;28;20447;-65
2023/03/24 06:01:52;;;;;;;3.80;3.40;;;12.40;99.90;;;;;;5095598;28;20956;-65
2023/03/24 06:04:19;;;;;;;4.10;3.10;;;12.40;99.90;;;;;;5108658;28;20465;-65
2023/03/24 06:06:47;;;;;;;3.13;2.90;;;12.50;99.90;;;;;;5116717;28;20906;-65
2023/03/24 06:09:15;;;;;;;3.80;3.40;;;12.50;99.90;;;;;;5118529;28;20895;-64
2023/03/24 06:11:42;;;;;;;3.63;2.80;;;12.60;99.90;;;;;;5112068;28;20480;-65
2023/03/24 06:14:09;;;;;;;2.93;2.50;;;12.70;99.90;;;;;;5101973;28;20458;-65
2023/03/24 06:16:38;;;;;;;3.87;3.23;;;12.70;99.90;;;;;;5099607;28;20525;-65
2023/03/24 06:19:06;;;;;;;2.97;2.77;;;12.70;99.90;;;;;;5115299;28;20441;-66
2023/03/24 06:21:33;;;;;;;3.57;2.93;;;12.70;99.90;;;;;;5112329;28;20446;-65
2023/03/24 06:24:02;;;;;;;4.30;3.33;;;12.70;99.90;;;;;;5112917;28;20982;-66
2023/03/24 06:26:29;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;5102829;28;20445;-67
2023/03/24 06:28:57;;;;;;;3.97;3.30;;;12.50;99.90;;;;;;5115795;28;20441;-65
2023/03/24 06:31:28;;;;;;;4.50;4.10;;;12.40;99.90;;;;;;5106755;28;20557;-66
2023/03/24 06:33:55;;;;;;;6.10;4.23;;;12.30;99.90;;;;;;5096098;28;20466;-66
2023/03/24 06:36:24;;;;;;;4.50;4.03;;;12.20;99.90;;;;;;5112071;28;20514;-65
2023/03/24 06:38:51;;;;;;;4.63;4.20;;;12.20;99.90;;;;;;5119304;27;20513;-66
2023/03/24 06:41:19;;;;;;;5.07;4.57;;;12.10;99.90;;;;;;5116041;28;20442;-65
2023/03/24 06:43:46;;;;;;;5.30;4.80;;;12.10;99.90;;;;;;5116354;28;20452;-68
2023/03/24 06:46:13;;;;;;;4.40;4.03;;;12.10;99.90;;;;;;5110370;28;20447;-64
2023/03/24 06:48:40;;;;;;;5.20;4.60;;;12.10;99.90;;;;;;5107900;28;20438;-64
2023/03/24 06:51:07;;;;;;;3.50;3.20;;;12.10;99.90;;;;;;5115428;28;20473;-65
2023/03/24 06:53:36;;;;;;;3.20;3.00;;;12.10;99.90;;;;;;5098179;28;20443;-64
2023/03/24 06:56:03;;;;;;;3.07;2.03;;;12.10;99.90;;;;;;5098172;28;20899;-64
2023/03/24 06:58:31;;;;;;;2.60;1.97;;;12.00;99.90;;;;;;5106397;28;20442;-64
2023/03/24 07:01:00;;;;;;;2.80;1.63;;;11.90;99.90;;;;;;5110163;28;20468;-64
2023/03/24 07:03:27;;;;;;;1.93;1.70;;;11.80;99.90;;;;;;5114552;28;20489;-66
2023/03/24 07:05:54;;;;;;;2.27;1.87;;;11.80;99.90;;;;;;5102073;28;20813;-65
2023/03/24 07:08:21;;;;;;;2.47;1.83;;;11.70;99.90;;;;;;5115475;28;20496;-66
2023/03/24 07:10:48;;;;;;;2.27;2.00;;;11.60;99.90;;;;;;5106529;28;20482;-65
2023/03/24 07:13:14;;;;;;;2.13;1.93;;;11.60;99.90;;;;;;5118379;27;21014;-65
2023/03/24 07:15:43;;;;;;;2.90;2.23;;;11.60;99.90;;;;;;5135370;27;20496;-64
2023/03/24 07:18:10;;;;;;;2.97;2.13;;;11.60;99.90;;;;;;5113077;27;20438;-66
2023/03/24 07:20:36;;;;;;;2.43;1.90;;;11.60;99.90;;;;;;5102698;28;20455;-66
2023/03/24 07:23:03;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5112685;28;20528;-66
2023/03/24 07:25:30;;;;;;;2.40;1.87;;;11.80;99.90;;;;;;5094066;28;20462;-67
2023/03/24 07:27:57;;;;;;;2.70;2.00;;;12.00;99.90;;;;;;5106384;28;20447;-68
2023/03/24 07:30:25;;;;;;;2.60;1.83;;;12.10;99.90;;;;;;5094320;28;20478;-66
2023/03/24 07:32:55;;;;;;;2.97;2.77;;;12.10;99.90;;;;;;5106496;28;20525;-66
2023/03/24 07:35:22;;;;;;;2.07;1.87;;;12.20;99.90;;;;;;5110760;28;20476;-67
2023/03/24 07:37:49;;;;;;;3.13;1.80;;;12.30;99.90;;;;;;5114175;28;20809;-66
2023/03/24 07:40:16;;;;;;;1.90;1.60;;;12.30;99.90;;;;;;5113730;28;20445;-66
2023/03/24 07:42:43;;;;;;;3.20;2.57;;;12.30;99.90;;;;;;5114741;28;20445;-67
2023/03/24 07:45:12;;;;;;;1.63;1.53;;;12.30;99.90;;;;;;5097022;28;20458;-67
2023/03/24 07:47:39;;;;;;;2.37;1.90;;;12.40;99.90;;;;;;5094011;28;20449;-64
2023/03/24 07:50:09;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5108369;28;20911;-66
2023/03/24 07:52:37;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5097735;28;20442;-66
2023/03/24 07:55:04;;;;;;;5.00;2.40;;;12.60;99.90;;;;;;5093554;28;20466;-67
2023/03/24 07:57:34;;;;;;;1.77;1.67;;;12.70;99.90;;;;;;5102861;28;20441;-64
2023/03/24 08:00:00;;;;;;;2.17;1.47;;;12.70;99.90;;;;;;5096495;28;20507;-66
2023/03/24 08:02:27;;;;;;;2.13;1.47;;;12.80;99.90;;;;;;5093838;28;20530;-67
2023/03/24 08:04:55;;;;;;;1.60;1.27;;;12.70;99.90;;;;;;5106001;28;20497;-68
2023/03/24 08:07:23;;;;;;;1.60;1.43;;;12.70;99.90;;;;;;5104900;28;20455;-66
2023/03/24 08:09:50;;;;;;;1.50;1.30;;;12.70;99.90;;;;;;5095703;28;20786;-66
2023/03/24 08:12:17;;;;;;;2.77;1.33;;;12.70;99.90;;;;;;5100715;28;20483;-66
2023/03/24 08:14:44;;;;;;;2.90;1.50;;;12.80;99.90;;;;;;5094637;28;20473;-67
2023/03/24 08:17:11;;;;;;;2.40;1.33;;;12.90;99.90;;;;;;5098094;28;20448;-66
2023/03/24 08:19:38;;;;;;;2.13;1.70;;;13.00;99.90;;;;;;5098454;28;20438;-64
2023/03/24 08:22:05;;;;;;;3.60;1.73;;;13.00;99.90;;;;;;5093968;28;20438;-66
2023/03/24 08:24:33;;;;;;;2.17;1.20;;;12.90;99.90;;;;;;5093082;28;20537;-65
2023/03/24 08:27:04;;;;;;;1.57;1.33;;;12.80;99.90;;;;;;5093619;28;20449;-65
2023/03/24 08:29:33;;;;;;;5.63;1.40;;;12.80;99.90;;;;;;5094264;28;20480;-65
2023/03/24 08:32:00;;;;;;;3.00;1.30;;;12.80;99.90;;;;;;5093202;28;20482;-66
2023/03/24 08:34:26;;;;;;;2.23;1.20;;;12.80;99.90;;;;;;5093105;28;20827;-65
2023/03/24 08:36:53;;;;;;;3.07;1.33;;;12.80;99.90;;;;;;5093036;28;20438;-64
2023/03/24 08:39:20;;;;;;;3.17;1.20;;;12.90;99.90;;;;;;5092997;28;20451;-66
2023/03/24 08:41:49;;;;;;;2.03;1.30;;;13.00;99.90;;;;;;5092570;28;20441;-66
2023/03/24 08:44:16;;;;;;;2.47;1.20;;;13.20;99.90;;;;;;5093081;28;20462;-66
2023/03/24 08:46:43;;;;;;;4.07;1.20;;;13.40;99.90;;;;;;5093512;28;20446;-67
2023/03/24 08:49:10;;;;;;;4.00;1.50;;;13.50;99.90;;;;;;5093280;28;20462;-65
2023/03/24 08:51:37;;;;;;;2.60;1.13;;;13.40;99.00;;;;;;5093815;28;20478;-65
2023/03/24 08:54:04;;;;;;;3.80;1.50;;;13.40;99.10;;;;;;5094812;28;21036;-66
2023/03/24 08:56:31;;;;;;;1.53;1.37;;;13.40;99.10;;;;;;5096825;28;20442;-66
2023/03/24 08:58:59;;;;;;;2.50;1.70;;;13.40;99.30;;;;;;5096980;28;20982;-66
2023/03/24 09:01:27;;;;;;;4.73;1.40;;;13.50;99.50;;;;;;5099134;28;20448;-65
2023/03/24 09:03:54;;;;;;;3.23;1.20;;;13.70;99.40;;;;;;5098471;28;20565;-66
2023/03/24 09:06:20;;;;;;;2.20;1.17;;;13.80;98.50;;;;;;5098368;28;20487;-65
2023/03/24 09:08:47;;;;;;;3.77;1.30;;;13.90;97.80;;;;;;5097138;28;20823;-64
2023/03/24 09:11:16;;;;;;;2.10;1.30;;;13.90;97.00;;;;;;5096528;28;20478;-65
2023/03/24 09:13:43;;;;;;;5.50;1.60;;;14.00;95.70;;;;;;5096250;28;20529;-65
2023/03/24 09:16:12;;;;;;;4.43;1.30;;;14.00;94.30;;;;;;5097054;28;20529;-66
2023/03/24 09:18:39;;;;;;;7.60;1.97;;;13.80;90.00;;;;;;5096202;28;20448;-66
2023/03/24 09:21:07;;;;;;;2.70;1.63;;;13.70;89.90;;;;;;5096570;28;20443;-66
2023/03/24 09:23:34;;;;;;;5.80;1.60;;;13.50;87.90;;;;;;5095974;28;20940;-65
2023/03/24 09:26:02;;;;;;;5.90;1.80;;;13.40;89.00;;;;;;5095975;28;20566;-64
2023/03/24 09:28:30;;;;;;;3.20;1.87;;;13.20;87.80;;;;;;5095598;28;20446;-64
2023/03/24 09:30:57;;;;;;;6.13;1.87;;;13.00;89.40;;;;;;5096097;28;20484;-64
2023/03/24 09:33:26;;;;;;;4.53;1.90;;;13.00;90.50;;;;;;5096015;28;20450;-64
2023/03/24 09:35:56;;;;;;;10.73;2.23;;;13.00;91.20;;;;;;5096413;28;20807;-66
2023/03/24 09:38:23;;;;;;;3.90;1.77;;;13.10;91.80;;;;;;5096134;28;20470;-66
2023/03/24 09:40:54;;;;;;;2.90;1.97;;;13.20;91.80;;;;;;5096283;28;20522;-64
2023/03/24 09:43:27;;;;;;;7.20;2.10;;;13.20;91.70;;;;;;5096063;28;20435;-65
2023/03/24 09:45:56;;;;;;;6.63;2.20;;;13.10;91.80;;;;;;5096181;28;20427;-64
2023/03/24 09:48:34;;;;;;;4.80;2.07;;;13.10;92.40;;;;;;5096855;28;20463;-65
2023/03/24 09:51:05;;;;;;;8.90;2.47;;;13.20;92.60;;;;;;5096162;28;20431;-66
2023/03/24 09:53:38;;;;;;;4.50;2.47;;;13.40;92.30;;;;;;5096523;28;20938;-66
2023/03/24 09:56:13;;;;;;;9.87;2.90;;;13.40;92.00;;;;;;5096062;28;20437;-66
2023/03/24 09:58:40;;;;;;;6.50;2.60;;;13.40;91.70;;;;;;5096121;28;20440;-65
2023/03/24 10:01:13;;;;;;;6.87;2.50;;;13.40;91.70;;;;;;5096101;28;20449;-65
2023/03/24 10:03:42;;;;;;;2.87;2.00;;;13.60;91.50;;;;;;5096075;28;20663;-66
2023/03/24 10:06:16;;;;;;;7.60;2.57;;;13.70;90.50;;;;;;5095860;28;20461;-66
2023/03/24 10:08:46;;;;;;;7.73;2.40;;;13.80;90.40;;;;;;5095337;28;20437;-66
2023/03/24 10:11:24;;;;;;;7.10;2.40;;;13.90;89.80;;;;;;5094922;28;21003;-66
2023/03/24 10:14:12;;;;;;;2.97;2.10;;;14.00;88.80;;;;;;5096347;28;20511;-66
2023/03/24 10:16:48;;;;;;;3.47;2.10;;;14.10;87.30;;;;;;5096126;28;20513;-66
2023/03/24 10:19:26;;;;;;;6.00;1.90;;;14.30;84.80;;;;;;5095941;28;20890;-65
2023/03/24 10:22:01;;;;;;;4.93;2.27;;;14.30;82.40;;;;;;5096484;28;20434;-67
2023/03/24 10:24:34;;;;;;;4.20;1.70;;;14.30;82.30;;;;;;5108613;22;20595;-64
2023/03/24 10:27:06;;;;;;;5.30;2.43;;;14.40;81.90;;;;;;5095773;28;20886;-64
2023/03/24 10:29:34;;;;;;;4.73;2.40;;;14.40;80.40;;;;;;5095898;28;20434;-63
2023/03/24 10:32:04;;;;;;;2.80;1.70;;;14.40;80.10;;;;;;5095344;28;21025;-63
2023/03/24 10:34:34;;;;;;;4.23;2.00;;;14.50;80.20;;;;;;5095851;28;20469;-64
2023/03/24 10:37:04;;;;;;;4.33;2.33;;;14.70;78.40;;;;;;5095255;28;20453;-63
2023/03/24 10:39:31;;;;;;;6.20;2.30;;;14.80;77.50;;;;;;5095480;28;20445;-64
2023/03/24 10:42:00;;;;;;;6.90;2.10;;;14.90;77.10;;;;;;5096086;28;20453;-64
2023/03/24 10:44:28;;;;;;;7.63;2.90;;;14.90;76.70;;;;;;5096931;28;20476;-65
2023/03/24 10:46:57;;;;;;;2.53;1.83;;;14.90;76.30;;;;;;5095507;28;20936;-63
2023/03/24 10:49:25;;;;;;;6.33;3.47;;;14.80;75.70;;;;;;5095900;28;20909;-64
2023/03/24 10:52:02;;;;;;;8.83;2.57;;;14.70;75.90;;;;;;5096758;28;20478;-65
2023/03/24 10:54:30;;;;;;;4.03;1.90;;;14.70;75.50;;;;;;5097579;28;20979;-63
2023/03/24 10:57:04;;;;;;;4.33;2.13;;;14.60;75.70;;;;;;5096703;28;20446;-64
2023/03/24 10:59:35;;;;;;;3.00;1.97;;;14.60;75.70;;;;;;5095941;28;20433;-64
2023/03/24 11:02:12;;;;;;;4.70;2.10;;;14.60;76.20;;;;;;5096365;28;20437;-64
2023/03/24 11:04:41;;;;;;;3.97;2.00;;;14.60;76.20;;;;;;5096806;28;20552;-64
2023/03/24 11:07:16;;;;;;;7.43;2.80;;;14.60;76.50;;;;;;5095478;28;20936;-64
2023/03/24 11:09:44;;;;;;;7.30;2.73;;;14.60;76.80;;;;;;5095259;28;20517;-64
2023/03/24 11:12:23;;;;;;;6.67;1.93;;;14.60;77.10;;;;;;5095203;28;20478;-64
2023/03/24 11:14:52;;;;;;;9.33;2.97;;;14.60;78.20;;;;;;5095149;28;20461;-64
2023/03/24 11:17:21;;;;;;;3.83;2.67;;;14.50;78.00;;;;;;5095470;28;20450;-64
2023/03/24 11:19:52;;;;;;;5.00;2.53;;;14.50;78.80;;;;;;5095987;28;20510;-65
2023/03/24 11:22:21;;;;;;;4.30;2.23;;;14.50;79.00;;;;;;5095400;28;20434;-64
2023/03/24 11:24:50;;;;;;;5.70;2.37;;;14.60;79.00;;;;;;5095236;28;20474;-64
2023/03/24 11:27:17;;;;;;;3.30;2.17;;;14.70;78.10;;;;;;5094770;28;20527;-65
2023/03/24 11:29:49;;;;;;;4.67;2.33;;;14.80;77.90;;;;;;5093694;28;20940;-65
2023/03/24 11:32:21;;;;;;;4.57;2.30;;;14.80;76.90;;;;;;5093996;28;20477;-65
2023/03/24 11:34:51;;;;;;;4.63;2.83;;;14.80;74.90;;;;;;5094522;28;20466;-65
2023/03/24 11:37:22;;;;;;;4.53;2.60;;;14.70;75.30;;;;;;5094761;28;20551;-64
2023/03/24 11:40:24;;;;;;;4.20;2.40;;;14.60;75.00;;;;;;5095558;28;20427;-65
2023/03/24 11:42:55;;;;;;;6.77;2.70;;;14.50;75.00;;;;;;5090266;28;20845;-62
2023/03/24 11:45:27;;;;;;;3.67;2.30;;;14.40;74.60;;;;;;5095511;28;20488;-64
2023/03/24 11:47:57;;;;;;;4.50;2.57;;;14.40;74.30;;;;;;5094388;28;20431;-64
2023/03/24 11:50:28;;;;;;;4.60;2.30;;;14.50;73.40;;;;;;5094505;28;20442;-64
2023/03/24 11:53:01;;;;;;;7.90;2.27;;;14.50;73.10;;;;;;5094328;28;20835;-64
2023/03/24 11:55:35;;;;;;;8.10;2.37;;;14.60;72.90;;;;;;5093572;28;20963;-63
2023/03/24 11:58:06;;;;;;;5.47;2.60;;;14.70;72.30;;;;;;5093722;28;20840;-64
2023/03/24 12:00:35;;;;;;;9.63;3.90;;;14.70;71.20;;;;;;5094254;28;20525;-63
2023/03/24 12:03:22;;;;;;;5.90;1.83;;;14.70;71.30;;;;;;5094014;28;20525;-64
2023/03/24 12:05:56;;;;;;;6.00;1.90;;;14.80;69.70;;;;;;5093555;28;20466;-64
2023/03/24 12:08:36;;;;;;;4.90;1.90;;;15.00;68.50;;;;;;5094010;28;20429;-64
2023/03/24 12:11:11;;;;;;;3.20;1.53;;;15.30;67.10;;;;;;5094011;28;20446;-65
2023/03/24 12:13:42;;;;;;;5.07;1.50;;;15.40;64.70;;;;;;5093637;28;20466;-63
2023/03/24 12:16:28;;;;;;;4.50;2.73;;;15.50;63.50;;;;;;5094217;28;20462;-66
2023/03/24 12:19:37;;;;;;;4.53;1.30;;;15.50;62.30;;;;;;5094938;28;20877;-65
2023/03/24 12:22:15;;;;;;;4.10;1.63;;;15.50;62.50;;;;;;5074628;28;20446;-66
2023/03/24 12:24:58;;;;;;;8.13;2.30;;;15.50;62.90;;;;;;5093700;28;20480;-67
2023/03/24 12:27:37;;;;;;;5.60;1.60;;;15.60;63.00;;;;;;5095042;28;20439;-65
2023/03/24 12:30:07;;;;;;;7.13;1.83;;;15.70;62.60;;;;;;5095710;28;20429;-65
2023/03/24 12:32:47;;;;;;;7.77;2.30;;;15.70;61.90;;;;;;5098045;28;20569;-65
2023/03/24 12:35:44;;;;;;;3.27;1.30;;;15.60;61.30;;;;;;5101357;28;20470;-65
2023/03/24 12:38:25;;;;;;;5.47;2.03;;;15.60;61.80;;;;;;5099349;28;20449;-65
2023/03/24 12:41:08;;;;;;;6.13;1.80;;;15.70;62.20;;;;;;5098522;28;20525;-66
2023/03/24 12:43:43;;;;;;;3.43;1.40;;;15.80;62.30;;;;;;5098849;28;20457;-64
2023/03/24 12:46:22;;;;;;;3.40;2.00;;;16.00;62.40;;;;;;5100035;28;20457;-64
2023/03/24 12:49:15;;;;;;;5.83;1.87;;;16.20;61.60;;;;;;5101112;28;20422;-64
2023/03/24 12:51:53;;;;;;;8.63;1.83;;;16.30;60.80;;;;;;5098188;28;20430;-63
2023/03/24 12:54:36;;;;;;;3.90;1.53;;;16.40;60.50;;;;;;5097562;28;20462;-64
2023/03/24 12:57:08;;;;;;;3.57;1.87;;;16.40;59.80;;;;;;5098017;28;20427;-65
2023/03/24 12:59:39;;;;;;;2.20;1.00;;;16.40;58.50;;;;;;5097680;28;20904;-64
2023/03/24 13:02:19;;;;;;;6.80;1.70;;;16.30;58.10;;;;;;5098878;28;20422;-66
2023/03/24 13:04:50;;;;;;;4.30;1.37;;;16.30;58.10;;;;;;5098063;28;20549;-65
2023/03/24 13:07:18;;;;;;;3.80;1.20;;;16.30;57.80;;;;;;5097390;28;20422;-63
2023/03/24 13:09:52;;;;;;;5.33;1.40;;;16.30;57.60;;;;;;5096157;28;20446;-66
2023/03/24 13:12:23;;;;;;;5.13;1.67;;;16.20;57.20;;;;;;5096750;28;20472;-64