Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:11;;;;;;;4.78;2.67;;;17.00;68.30;;;;;;5104738;28;20070;-68
2021/08/27 00:04:38;;;;;;;4.45;2.13;;;17.10;68.80;;;;;;5109125;28;20077;-65
2021/08/27 00:07:06;;;;;;;4.00;2.53;;;17.20;66.70;;;;;;5106727;28;20134;-69
2021/08/27 00:09:33;;;;;;;6.68;2.53;;;17.20;69.30;;;;;;5107687;28;20105;-74
2021/08/27 00:12:01;;;;;;;5.63;2.08;;;17.30;68.30;;;;;;5101296;28;20131;-71
2021/08/27 00:14:28;;;;;;;4.45;2.35;;;17.30;67.20;;;;;;5107731;28;20038;-68
2021/08/27 00:16:56;;;;;;;10.95;3.22;;;17.50;66.90;;;;;;5105523;28;20092;-69
2021/08/27 00:19:23;;;;;;;3.22;2.17;;;17.50;66.30;;;;;;5108125;28;20016;-68
2021/08/27 00:21:51;;;;;;;5.45;1.90;;;17.60;67.60;;;;;;5099344;28;20110;-68
2021/08/27 00:24:19;;;;;;;3.13;2.05;;;17.70;67.20;;;;;;5103269;28;21264;-68
2021/08/27 00:26:50;;;;;;;3.80;1.67;;;17.70;65.70;;;;;;5107563;28;20466;-70
2021/08/27 00:29:20;;;;;;;1.90;1.65;;;17.80;65.40;;;;;;5109329;28;20157;-70
2021/08/27 00:32:10;;;;;;;2.10;1.67;;;17.90;65.90;;;;;;5100257;28;20056;-63
2021/08/27 00:35:15;;;;;;;3.22;1.98;;;17.90;65.00;;;;;;5086677;28;20068;-66
2021/08/27 00:37:46;;;;;;;3.78;1.73;;;18.00;64.60;;;;;;5031414;28;20522;-62
2021/08/27 00:40:13;;;;;;;5.20;1.77;;;18.00;65.40;;;;;;5050081;28;20393;-62
2021/08/27 00:42:41;;;;;;;2.90;2.05;;;18.20;65.00;;;;;;5040463;28;20029;-65
2021/08/27 00:45:09;;;;;;;3.17;1.63;;;18.20;65.30;;;;;;5048940;28;20066;-70
2021/08/27 00:47:37;;;;;;;2.97;1.77;;;18.20;64.40;;;;;;5047583;28;20036;-66
2021/08/27 00:50:06;;;;;;;5.00;1.75;;;18.30;65.50;;;;;;5032320;28;20036;-65
2021/08/27 00:52:36;;;;;;;3.25;1.80;;;18.30;63.60;;;;;;5037252;28;20252;-69
2021/08/27 00:55:05;;;;;;;4.38;1.88;;;18.40;63.80;;;;;;5049427;28;20028;-69
2021/08/27 00:57:33;;;;;;;2.40;1.75;;;18.50;65.00;;;;;;5031795;28;20403;-70
2021/08/27 01:00:01;;;;;;;2.85;1.38;;;18.50;63.60;;;;;;5049398;28;20102;-70
2021/08/27 01:02:28;;;;;;;2.90;2.00;;;18.60;61.50;;;;;;5050044;28;20119;-71
2021/08/27 01:04:57;;;;;;;3.67;1.40;;;18.60;64.10;;;;;;5050406;28;20029;-60
2021/08/27 01:07:31;;;;;;;6.13;1.27;;;18.70;61.90;;;;;;5056864;28;20040;-60
2021/08/27 01:10:01;;;;;;;2.92;1.70;;;19.10;57.20;;;;;;5093381;28;20015;-60
2021/08/27 01:12:46;;;;;;;11.95;1.60;;;19.30;61.80;;;;;;5109727;28;20024;-58
2021/08/27 01:15:39;;;;;;;5.55;1.65;;;19.40;58.50;;;;;;5110104;28;20028;-62
2021/08/27 01:18:28;;;;;;;2.72;1.50;;;19.50;59.20;;;;;;5082744;28;20043;-59
2021/08/27 01:21:16;;;;;;;5.38;1.90;;;19.60;56.60;;;;;;5111142;28;20028;-65
2021/08/27 01:23:55;;;;;;;3.03;1.75;;;19.50;59.90;;;;;;5111454;28;20035;-68
2021/08/27 01:26:45;;;;;;;4.40;1.98;;;19.10;59.60;;;;;;5110733;28;20570;-68
2021/08/27 01:29:17;;;;;;;2.65;1.40;;;19.00;61.10;;;;;;5110787;28;20092;-66
2021/08/27 01:31:48;;;;;;;1.83;1.45;;;19.00;62.80;;;;;;5110984;28;20028;-68
2021/08/27 01:34:34;;;;;;;2.80;1.20;;;19.00;60.60;;;;;;5110500;28;20035;-66
2021/08/27 01:37:07;;;;;;;3.03;1.10;;;19.00;60.00;;;;;;5110304;28;20510;-68
2021/08/27 01:39:45;;;;;;;2.97;1.30;;;19.10;62.30;;;;;;5092347;28;20024;-69
2021/08/27 01:42:14;;;;;;;2.35;1.55;;;19.10;61.70;;;;;;5111016;28;20081;-69
2021/08/27 01:44:44;;;;;;;6.25;1.30;;;19.00;60.70;;;;;;5110819;28;20050;-69
2021/08/27 01:47:16;;;;;;;2.38;1.17;;;19.10;59.50;;;;;;5111090;28;20016;-69
2021/08/27 01:49:47;;;;;;;2.88;1.30;;;19.20;61.80;;;;;;5110892;28;20023;-69
2021/08/27 01:52:15;;;;;;;1.63;0.82;;;19.30;59.20;;;;;;5110252;28;20016;-67
2021/08/27 01:54:43;;;;;;;3.17;0.80;;;19.40;59.80;;;;;;5110272;28;20028;-70
2021/08/27 01:57:11;;;;;;;1.35;1.20;;;19.50;60.00;;;;;;5075623;28;20674;-69
2021/08/27 01:59:43;;;;;;;2.47;1.00;;;19.50;59.50;;;;;;5110387;28;20134;-69
2021/08/27 02:02:12;;;;;;;;;;;19.50;62.50;;;;;;5110781;28;20377;-68
2021/08/27 02:04:42;;;;;;;3.08;1.30;;;19.40;62.90;;;;;;5110357;28;19908;-69
2021/08/27 02:07:11;;;;;;;3.88;1.00;;;19.60;59.40;;;;;;5109904;28;20038;-73
2021/08/27 02:09:39;;;;;;;2.78;1.17;;;19.80;58.50;;;;;;5110514;28;20047;-70
2021/08/27 02:12:07;;;;;;;2.97;1.48;;;19.90;61.20;;;;;;5110676;28;20020;-70
2021/08/27 02:14:38;;;;;;;1.65;1.20;;;19.80;60.80;;;;;;5109971;28;20508;-71
2021/08/27 02:17:07;;;;;;;9.48;1.60;;;20.00;57.50;;;;;;5110364;28;20110;-69
2021/08/27 02:19:36;;;;;;;2.35;1.30;;;20.00;59.90;;;;;;5109596;28;20389;-70
2021/08/27 02:22:07;;;;;;;9.30;1.25;;;20.10;59.50;;;;;;5110046;28;20553;-69
2021/08/27 02:24:41;;;;;;;2.92;1.20;;;20.10;59.50;;;;;;5091703;28;20035;-71
2021/08/27 02:27:10;;;;;;;3.08;1.20;;;20.10;56.70;;;;;;5110066;28;20047;-69
2021/08/27 02:29:41;;;;;;;1.70;1.00;;;20.10;57.00;;;;;;5109899;28;20032;-69
2021/08/27 02:32:10;;;;;;;4.07;0.82;;;20.10;57.60;;;;;;5107681;28;20043;-69
2021/08/27 02:34:43;;;;;;;2.78;1.35;;;20.00;58.40;;;;;;5096296;28;20496;-67
2021/08/27 02:37:15;;;;;;;1.92;0.90;;;20.00;55.40;;;;;;5109172;28;20087;-71
2021/08/27 02:39:51;;;;;;;1.20;1.03;;;19.90;58.00;;;;;;5109769;28;20027;-69
2021/08/27 02:42:20;;;;;;;1.70;0.85;;;19.80;57.60;;;;;;5110853;28;20843;-70
2021/08/27 02:44:48;;;;;;;1.40;0.93;;;19.70;58.90;;;;;;5102504;28;20031;-68
2021/08/27 02:47:21;;;;;;;2.30;1.00;;;19.70;60.10;;;;;;5091956;28;20019;-69
2021/08/27 02:49:50;;;;;;;1.48;0.80;;;19.60;58.00;;;;;;5109268;28;20046;-66
2021/08/27 02:52:56;;;;;;;4.25;0.80;;;19.60;60.60;;;;;;5108721;28;20429;-66
2021/08/27 02:55:33;;;;;;;1.10;0.77;;;19.50;61.10;;;;;;5097345;28;20440;-69
2021/08/27 02:58:15;;;;;;;1.80;0.80;;;19.40;60.60;;;;;;5109875;28;20050;-63
2021/08/27 03:01:18;;;;;;;3.28;0.80;;;19.40;60.00;;;;;;5106297;28;20027;-70
2021/08/27 03:04:03;;;;;;;1.67;0.80;;;19.40;57.50;;;;;;5092991;28;20126;-72
2021/08/27 03:06:38;;;;;;;1.67;0.60;;;19.30;61.20;;;;;;5110079;28;20139;-67
2021/08/27 03:09:10;;;;;;;7.78;0.85;;;19.20;61.50;;;;;;5105143;28;20359;-66
2021/08/27 03:12:01;;;;;;;1.23;0.85;;;19.20;58.40;;;;;;5104886;28;20020;-68
2021/08/27 03:14:45;;;;;;;2.67;0.98;;;19.20;59.20;;;;;;5080436;28;20036;-69
2021/08/27 03:17:21;;;;;;;1.65;0.80;;;19.20;60.60;;;;;;5104958;28;20848;-68
2021/08/27 03:20:15;;;;;;;1.20;0.68;;;19.20;62.60;;;;;;5089596;28;20084;-65
2021/08/27 03:22:57;;;;;;;1.65;0.80;;;19.20;59.00;;;;;;5086639;28;20072;-64
2021/08/27 03:25:50;;;;;;;2.63;0.85;;;19.20;62.30;;;;;;5099699;28;20379;-65
2021/08/27 03:28:23;;;;;;;3.38;0.70;;;19.30;59.60;;;;;;5108652;28;20024;-63
2021/08/27 03:30:51;;;;;;;;;;;19.20;61.30;;;;;;5108339;28;20031;-63
2021/08/27 03:33:21;;;;;;;3.03;0.80;;;19.20;57.40;;;;;;5104373;28;19915;-63
2021/08/27 03:35:54;;;;;;;1.95;1.05;;;19.20;58.80;;;;;;5104527;28;20026;-63
2021/08/27 03:38:27;;;;;;;1.55;0.80;;;19.20;60.70;;;;;;5091007;28;20467;-69
2021/08/27 03:40:56;;;;;;;1.90;0.93;;;19.30;58.50;;;;;;5109216;28;20051;-69
2021/08/27 03:43:28;;;;;;;4.75;0.77;;;19.30;59.90;;;;;;5103750;28;20035;-73
2021/08/27 03:45:56;;;;;;;1.30;0.60;;;19.40;63.30;;;;;;5105051;28;20036;-73
2021/08/27 03:48:32;;;;;;;0.88;0.80;;;19.50;59.40;;;;;;5107962;28;20027;-72
2021/08/27 03:51:01;;;;;;;2.20;1.02;;;19.50;59.50;;;;;;5109243;28;20430;-62
2021/08/27 03:53:34;;;;;;;1.05;0.60;;;19.50;61.60;;;;;;5101093;28;20436;-64
2021/08/27 03:56:02;;;;;;;0.68;0.68;;;19.50;59.80;;;;;;5106046;28;20035;-67
2021/08/27 03:58:30;;;;;;;1.13;0.60;;;19.50;62.80;;;;;;5107280;28;20024;-70
2021/08/27 04:01:01;;;;;;;2.47;0.82;;;19.60;61.50;;;;;;5108105;28;20027;-61
2021/08/27 04:03:30;;;;;;;1.25;0.70;;;19.50;56.60;;;;;;5100945;28;20822;-62
2021/08/27 04:06:06;;;;;;;0.85;0.70;;;19.50;57.70;;;;;;5104722;28;20020;-63
2021/08/27 04:08:37;;;;;;;0.77;0.63;;;19.50;59.50;;;;;;5107396;28;20069;-64
2021/08/27 04:11:09;;;;;;;1.77;0.77;;;19.50;61.30;;;;;;5107519;28;20036;-64
2021/08/27 04:13:40;;;;;;;2.55;0.93;;;19.40;60.70;;;;;;5099137;28;20031;-66
2021/08/27 04:16:08;;;;;;;1.15;0.60;;;19.40;62.70;;;;;;5089110;28;20023;-68
2021/08/27 04:18:35;;;;;;;0.95;0.65;;;19.40;59.20;;;;;;5107235;28;20034;-70
2021/08/27 04:21:04;;;;;;;1.30;0.80;;;19.30;58.10;;;;;;5089205;28;20115;-64
2021/08/27 04:23:31;;;;;;;2.33;0.60;;;19.40;59.40;;;;;;5099643;28;20039;-62
2021/08/27 04:26:02;;;;;;;1.17;0.80;;;19.30;59.70;;;;;;5104363;28;20057;-63
2021/08/27 04:28:57;;;;;;;3.22;0.63;;;19.30;58.60;;;;;;5108474;28;20038;-57
2021/08/27 04:31:25;;;;;;;0.88;0.50;;;19.40;61.10;;;;;;5081416;28;20533;-62
2021/08/27 04:33:58;;;;;;;0.90;0.50;;;19.40;63.40;;;;;;5099369;28;20099;-65
2021/08/27 04:36:29;;;;;;;1.27;0.80;;;19.50;59.80;;;;;;5106349;28;20663;-62
2021/08/27 04:38:57;;;;;;;2.38;0.40;;;19.50;58.90;;;;;;5109417;28;20020;-65
2021/08/27 04:41:24;;;;;;;1.08;0.50;;;19.50;62.10;;;;;;5107752;28;20393;-67
2021/08/27 04:43:52;;;;;;;0.80;0.70;;;19.50;61.30;;;;;;5098891;28;20129;-65
2021/08/27 04:46:28;;;;;;;0.95;0.63;;;19.50;60.10;;;;;;5111130;28;20028;-66
2021/08/27 04:48:56;;;;;;;0.80;0.80;;;19.40;56.10;;;;;;5112069;28;20096;-65
2021/08/27 04:51:24;;;;;;;1.60;0.55;;;19.50;57.70;;;;;;5111199;28;20100;-67
2021/08/27 04:53:52;;;;;;;1.48;0.60;;;19.50;58.30;;;;;;5103876;28;20020;-62
2021/08/27 04:56:20;;;;;;;2.00;0.93;;;19.50;59.00;;;;;;5111399;28;20131;-62
2021/08/27 04:58:48;;;;;;;1.42;0.68;;;19.40;58.20;;;;;;5111438;28;20015;-61
2021/08/27 05:01:16;;;;;;;2.78;0.88;;;19.40;62.50;;;;;;5111188;28;20124;-59
2021/08/27 05:03:48;;;;;;;2.92;0.90;;;19.30;57.40;;;;;;5102180;28;20032;-62
2021/08/27 05:06:18;;;;;;;2.77;0.73;;;19.30;57.50;;;;;;5108020;28;20531;-60
2021/08/27 05:08:46;;;;;;;1.42;0.70;;;19.30;59.90;;;;;;5109799;28;20256;-62
2021/08/27 05:11:13;;;;;;;0.80;0.50;;;19.20;60.20;;;;;;5110487;28;20024;-66
2021/08/27 05:13:47;;;;;;;1.30;0.70;;;19.20;61.50;;;;;;5083741;28;20042;-63
2021/08/27 05:16:15;;;;;;;1.10;0.60;;;19.10;60.80;;;;;;5107858;28;20028;-64
2021/08/27 05:18:42;;;;;;;1.77;0.70;;;19.20;60.30;;;;;;5111657;28;20024;-66
2021/08/27 05:21:14;;;;;;;1.42;0.75;;;19.10;63.60;;;;;;5116950;28;20026;-65
2021/08/27 05:23:42;;;;;;;2.13;0.55;;;19.00;64.10;;;;;;5107887;28;20059;-68
2021/08/27 05:26:09;;;;;;;0.73;0.52;;;19.00;63.40;;;;;;5096943;28;20019;-64
2021/08/27 05:28:40;;;;;;;1.50;0.77;;;18.90;64.50;;;;;;5099951;28;20445;-67
2021/08/27 05:31:16;;;;;;;2.75;0.65;;;18.90;63.60;;;;;;5116221;28;20397;-65
2021/08/27 05:33:47;;;;;;;1.05;0.80;;;18.80;64.90;;;;;;5104276;28;20051;-57
2021/08/27 05:36:15;;;;;;;1.48;0.60;;;18.80;65.50;;;;;;5115195;28;20023;-60
2021/08/27 05:38:43;;;;;;;1.40;0.60;;;18.70;65.40;;;;;;5110324;28;20030;-73
2021/08/27 05:41:14;;;;;;;1.45;0.70;;;18.60;66.20;;;;;;5112034;28;20148;-64
2021/08/27 05:43:45;;;;;;;1.95;0.50;;;18.60;66.20;;;;;;5102746;28;20027;-56
2021/08/27 05:46:19;;;;;;;2.50;0.45;;;18.60;66.70;;;;;;5111158;28;20351;-59
2021/08/27 05:49:05;;;;;;;1.98;0.75;;;18.50;67.00;;;;;;5108360;28;20018;-63
2021/08/27 05:51:33;;;;;;;1.55;0.50;;;18.50;66.30;;;;;;5091199;28;20061;-66
2021/08/27 05:54:01;;;;;;;1.40;0.55;;;18.40;66.50;;;;;;5100958;28;20531;-63
2021/08/27 05:56:29;;;;;;;1.55;0.65;;;18.40;66.80;;;;;;5110219;28;20042;-61
2021/08/27 05:58:59;;;;;;;1.90;0.88;;;18.40;67.40;;;;;;5107726;28;20057;-60
2021/08/27 06:01:29;;;;;;;3.35;0.70;;;18.30;67.30;;;;;;5110314;28;20055;-59
2021/08/27 06:03:57;;;;;;;0.68;0.57;;;18.20;68.00;;;;;;5100876;28;20093;-62
2021/08/27 06:06:25;;;;;;;1.30;0.65;;;18.20;68.60;;;;;;5109104;28;20027;-60
2021/08/27 06:08:53;;;;;;;0.68;0.52;;;18.10;68.50;;;;;;5110338;28;20423;-61
2021/08/27 06:11:20;;;;;;;0.85;0.45;;;18.10;69.20;;;;;;5110313;28;20088;-61
2021/08/27 06:13:48;;;;;;;1.67;0.75;;;18.00;69.20;;;;;;5095877;28;20036;-58
2021/08/27 06:16:19;;;;;;;1.92;0.60;;;18.00;69.20;;;;;;5104848;28;20106;-54
2021/08/27 06:18:46;;;;;;;1.67;0.82;;;18.00;69.50;;;;;;5106644;28;20028;-63
2021/08/27 06:21:15;;;;;;;1.20;0.50;;;18.00;69.50;;;;;;5108770;28;20075;-64
2021/08/27 06:23:42;;;;;;;1.20;0.57;;;17.90;69.40;;;;;;5101276;28;20012;-62
2021/08/27 06:26:10;;;;;;;1.92;0.70;;;17.90;69.70;;;;;;5089817;28;20441;-67
2021/08/27 06:28:38;;;;;;;3.45;0.50;;;17.90;69.50;;;;;;5109417;28;20122;-62
2021/08/27 06:31:05;;;;;;;2.60;0.80;;;17.90;70.10;;;;;;5107426;28;20553;-61
2021/08/27 06:33:34;;;;;;;3.15;0.70;;;17.80;70.40;;;;;;5102810;28;20105;-68
2021/08/27 06:36:01;;;;;;;4.05;1.10;;;17.80;70.20;;;;;;5106066;28;20015;-65
2021/08/27 06:38:29;;;;;;;3.10;0.65;;;17.80;70.60;;;;;;5109726;28;20023;-64
2021/08/27 06:41:02;;;;;;;1.38;0.50;;;17.80;71.10;;;;;;5109581;28;20023;-65
2021/08/27 06:43:35;;;;;;;3.53;0.68;;;17.80;71.40;;;;;;5102506;28;21573;-60
2021/08/27 06:46:08;;;;;;;0.60;0.45;;;17.70;71.20;;;;;;5107254;28;20132;-61
2021/08/27 06:48:36;;;;;;;1.63;0.73;;;17.70;71.40;;;;;;5109163;28;20390;-62
2021/08/27 06:51:04;;;;;;;2.63;0.82;;;17.70;71.40;;;;;;5089160;28;20084;-59
2021/08/27 06:53:32;;;;;;;0.75;0.55;;;17.70;71.60;;;;;;5102998;28;20686;-62
2021/08/27 06:56:00;;;;;;;2.13;0.77;;;17.70;71.80;;;;;;5105905;28;20020;-66
2021/08/27 06:58:28;;;;;;;1.80;0.80;;;17.70;71.90;;;;;;5108925;28;20046;-59
2021/08/27 07:00:56;;;;;;;1.38;0.70;;;17.70;72.10;;;;;;5107001;28;20030;-60
2021/08/27 07:03:24;;;;;;;1.17;0.55;;;17.60;72.20;;;;;;5105177;28;20107;-61
2021/08/27 07:05:52;;;;;;;1.10;0.60;;;17.60;72.40;;;;;;5103123;28;20039;-63
2021/08/27 07:08:21;;;;;;;1.52;0.75;;;17.60;72.80;;;;;;5089544;28;20020;-62
2021/08/27 07:10:53;;;;;;;0.80;0.47;;;17.60;72.90;;;;;;5090133;28;20462;-67
2021/08/27 07:13:35;;;;;;;1.33;0.60;;;17.60;73.20;;;;;;5092058;28;20031;-66
2021/08/27 07:16:02;;;;;;;2.65;0.57;;;17.50;73.30;;;;;;5090399;28;20016;-68
2021/08/27 07:18:32;;;;;;;0.90;0.45;;;17.60;73.30;;;;;;5089295;28;20035;-70
2021/08/27 07:21:26;;;;;;;1.77;1.33;;;17.60;73.30;;;;;;5089585;28;20115;-63
2021/08/27 07:23:54;;;;;;;0.82;0.60;;;17.60;73.40;;;;;;5090188;28;20086;-63
2021/08/27 07:26:23;;;;;;;0.90;0.65;;;17.60;73.40;;;;;;5089732;28;20028;-66
2021/08/27 07:28:51;;;;;;;1.30;0.70;;;17.60;73.50;;;;;;5089267;28;20016;-58
2021/08/27 07:31:19;;;;;;;4.03;0.60;;;17.50;73.50;;;;;;5088881;28;20020;-63
2021/08/27 07:33:49;;;;;;;0.80;0.52;;;17.50;73.90;;;;;;5088363;28;20032;-66
2021/08/27 07:36:16;;;;;;;0.85;0.40;;;17.50;74.30;;;;;;5089173;28;20032;-61
2021/08/27 07:38:45;;;;;;;1.52;0.70;;;17.50;74.10;;;;;;5089479;28;20108;-62
2021/08/27 07:41:14;;;;;;;2.55;1.02;;;17.50;74.30;;;;;;5088907;28;20091;-68
2021/08/27 07:43:41;;;;;;;1.38;0.50;;;17.40;74.00;;;;;;5089078;28;20550;-64
2021/08/27 07:46:10;;;;;;;0.60;0.60;;;17.40;74.60;;;;;;5089204;28;20583;-66
2021/08/27 07:48:39;;;;;;;0.90;0.60;;;17.40;74.50;;;;;;5109618;27;20454;-56
2021/08/27 07:51:07;;;;;;;1.02;0.68;;;17.40;74.40;;;;;;5108518;28;20473;-65
2021/08/27 07:53:35;;;;;;;1.50;0.70;;;17.40;74.40;;;;;;5107609;28;20037;-62
2021/08/27 07:56:04;;;;;;;2.15;0.93;;;17.40;74.60;;;;;;5106234;28;20103;-65
2021/08/27 07:58:32;;;;;;;0.77;0.50;;;17.30;74.40;;;;;;5106801;28;20136;-67
2021/08/27 08:01:01;;;;;;;2.97;0.68;;;17.30;74.70;;;;;;5089891;28;20028;-56
2021/08/27 08:03:29;;;;;;;1.50;0.85;;;17.30;74.50;;;;;;5107883;28;20024;-64
2021/08/27 08:05:58;;;;;;;0.88;0.70;;;17.30;75.30;;;;;;5102978;28;20027;-70
2021/08/27 08:08:38;;;;;;;1.77;0.70;;;17.30;74.50;;;;;;5107270;28;20024;-64
2021/08/27 08:11:05;;;;;;;1.40;0.65;;;17.30;74.40;;;;;;5109147;28;20032;-69
2021/08/27 08:13:33;;;;;;;4.18;0.73;;;17.30;74.30;;;;;;5107947;28;20466;-63
2021/08/27 08:16:07;;;;;;;3.10;0.85;;;17.30;74.30;;;;;;5090882;28;20963;-62
2021/08/27 08:18:37;;;;;;;1.45;0.75;;;17.30;74.20;;;;;;5106946;28;20347;-60
2021/08/27 08:21:06;;;;;;;2.22;0.65;;;17.30;73.80;;;;;;5107755;28;20058;-66
2021/08/27 08:23:35;;;;;;;1.17;0.60;;;17.20;73.30;;;;;;5107943;28;20028;-70
2021/08/27 08:26:03;;;;;;;1.77;0.80;;;17.30;73.30;;;;;;5103610;28;20675;-65
2021/08/27 08:28:46;;;;;;;1.30;0.60;;;17.20;72.50;;;;;;5106805;28;20042;-58
2021/08/27 08:31:20;;;;;;;2.55;0.60;;;17.20;72.50;;;;;;5107844;28;20054;-61
2021/08/27 08:33:50;;;;;;;1.45;0.70;;;17.20;72.80;;;;;;5089568;28;20046;-62
2021/08/27 08:36:19;;;;;;;1.65;0.60;;;17.20;72.60;;;;;;5103861;28;20474;-64
2021/08/27 08:38:48;;;;;;;2.25;1.45;;;17.20;72.20;;;;;;5107768;28;20039;-70
2021/08/27 08:41:17;;;;;;;1.25;0.70;;;17.20;70.10;;;;;;5109817;28;20062;-60
2021/08/27 08:43:49;;;;;;;1.65;0.70;;;17.20;72.30;;;;;;5108209;28;20047;-62
2021/08/27 08:46:17;;;;;;;0.88;0.75;;;17.20;72.00;;;;;;5101804;28;20020;-65
2021/08/27 08:48:51;;;;;;;1.00;0.73;;;17.20;71.10;;;;;;5104602;28;20031;-63
2021/08/27 08:51:22;;;;;;;1.70;0.80;;;17.20;71.70;;;;;;5105717;28;20031;-62
2021/08/27 08:53:51;;;;;;;1.70;0.73;;;17.20;71.20;;;;;;5089476;28;20031;-64
2021/08/27 08:56:20;;;;;;;1.33;0.73;;;17.20;71.60;;;;;;5100334;28;20805;-63
2021/08/27 08:58:48;;;;;;;1.85;1.15;;;17.20;71.20;;;;;;5104115;28;20039;-62
2021/08/27 09:01:22;;;;;;;2.65;1.27;;;17.10;72.60;;;;;;5108200;28;20051;-63
2021/08/27 09:03:53;;;;;;;2.35;1.13;;;17.10;72.30;;;;;;5105466;28;20055;-62
2021/08/27 09:06:21;;;;;;;2.17;1.33;;;17.10;72.30;;;;;;5102191;28;20019;-64
2021/08/27 09:08:59;;;;;;;1.58;1.27;;;17.10;72.00;;;;;;5105230;28;20032;-66
2021/08/27 09:11:32;;;;;;;2.40;1.40;;;17.00;70.10;;;;;;5106872;28;20149;-67
2021/08/27 09:14:03;;;;;;;2.08;1.27;;;17.00;71.80;;;;;;5102577;28;20032;-65
2021/08/27 09:16:36;;;;;;;2.08;1.70;;;17.00;72.60;;;;;;5105748;28;20028;-64
2021/08/27 09:19:04;;;;;;;6.10;3.38;;;16.90;72.00;;;;;;5106209;28;20027;-68
2021/08/27 09:21:46;;;;;;;27.05;11.00;;;16.90;71.40;;;;;;5106929;28;20024;-65
2021/08/27 09:24:21;;;;;;;57.92;23.95;;;16.90;72.50;;;;;;5105055;28;20036;-65
2021/08/27 09:26:56;;;;;;;67.45;27.70;;;16.90;71.90;;;;;;5104374;28;20031;-64
2021/08/27 09:29:44;;;;;;;81.88;34.47;;;16.80;72.10;;;;;;5106279;28;20106;-67
2021/08/27 09:32:35;;;;;;;88.28;38.45;;;16.80;72.60;;;;;;5110933;28;20070;-65
2021/08/27 09:35:16;;;;;;;96.40;40.97;;;16.80;71.00;;;;;;5105048;28;20442;-66
2021/08/27 09:37:48;;;;;;;90.72;42.05;;;16.80;72.10;;;;;;5111075;28;20031;-67
2021/08/27 09:40:30;;;;;;;94.57;41.85;;;16.80;72.20;;;;;;5110139;28;20027;-69
2021/08/27 09:43:00;;;;;;;95.23;42.53;;;16.80;72.40;;;;;;5108734;28;20023;-68
2021/08/27 09:45:44;;;;;;;100.55;45.63;;;16.70;71.60;;;;;;5105696;28;20051;-64
2021/08/27 09:48:14;;;;;;;90.45;43.72;;;16.80;72.60;;;;;;5110410;28;20037;-64
2021/08/27 09:50:49;;;;;;;99.88;46.17;;;16.80;72.30;;;;;;5091624;28;20405;-62
2021/08/27 09:53:19;;;;;;;92.07;43.08;;;16.80;72.00;;;;;;5110801;28;20016;-63
2021/08/27 09:55:58;;;;;;;105.20;48.55;;;16.80;72.60;;;;;;5087122;28;20023;-67
2021/08/27 09:58:30;;;;;;;106.65;45.85;;;16.80;72.20;;;;;;5107674;28;20028;-63
2021/08/27 10:01:06;;;;;;;102.87;45.50;;;16.80;73.40;;;;;;5110122;28;20110;-65
2021/08/27 10:03:34;;;;;;;101.88;46.13;;;16.80;72.60;;;;;;5110696;28;20031;-63
2021/08/27 10:06:03;;;;;;;94.00;45.20;;;16.80;72.30;;;;;;5105013;28;20359;-64
2021/08/27 10:08:38;;;;;;;97.10;45.80;;;16.80;72.60;;;;;;5109422;28;20023;-65
2021/08/27 10:11:19;;;;;;;98.43;48.85;;;16.80;72.30;;;;;;5110591;28;20020;-66
2021/08/27 10:13:47;;;;;;;103.32;48.25;;;16.80;73.00;;;;;;5110501;28;20019;-63
2021/08/27 10:16:15;;;;;;;102.22;46.40;;;16.80;72.70;;;;;;5105276;28;20045;-61
2021/08/27 10:18:44;;;;;;;108.50;50.35;;;16.80;72.80;;;;;;5109179;28;20023;-62
2021/08/27 10:21:13;;;;;;;105.93;50.90;;;16.80;73.00;;;;;;5109622;28;20651;-64
2021/08/27 10:23:47;;;;;;;100.35;50.00;;;16.80;73.00;;;;;;5110012;28;20474;-62
2021/08/27 10:26:15;;;;;;;106.00;50.78;;;16.80;72.60;;;;;;5105209;28;20481;-64
2021/08/27 10:28:44;;;;;;;111.50;51.47;;;16.80;73.00;;;;;;5109283;28;20126;-59
2021/08/27 10:31:15;;;;;;;100.93;47.65;;;16.80;72.90;;;;;;5109772;28;20032;-55
2021/08/27 10:33:43;;;;;;;104.88;49.45;;;16.70;73.20;;;;;;5110249;28;20028;-60
2021/08/27 10:36:23;;;;;;;102.88;48.70;;;16.70;72.90;;;;;;5105902;28;20020;-59
2021/08/27 10:38:56;;;;;;;104.20;49.90;;;16.70;72.50;;;;;;5105563;28;20031;-58
2021/08/27 10:41:44;;;;;;;95.38;48.45;;;16.70;72.80;;;;;;5090732;28;20069;-63
2021/08/27 10:44:14;;;;;;;92.68;47.95;;;16.70;72.60;;;;;;5104778;28;20023;-58
2021/08/27 10:46:52;;;;;;;92.70;45.22;;;16.70;72.30;;;;;;5089977;28;20577;-62
2021/08/27 10:49:39;;;;;;;94.80;47.30;;;16.60;72.00;;;;;;5086446;28;20161;-56
2021/08/27 10:52:32;;;;;;;98.63;49.38;;;16.60;72.30;;;;;;5090901;28;20030;-59
2021/08/27 10:55:16;;;;;;;96.50;47.42;;;16.50;72.70;;;;;;5102497;28;20027;-67
2021/08/27 10:57:50;;;;;;;91.00;45.80;;;16.50;72.60;;;;;;5109426;28;20088;-63
2021/08/27 11:00:50;;;;;;;98.40;47.03;;;16.50;72.90;;;;;;5108942;28;20165;-64
2021/08/27 11:03:18;;;;;;;91.47;45.10;;;16.50;72.20;;;;;;5090717;28;20038;-68
2021/08/27 11:05:50;;;;;;;88.47;45.20;;;16.50;72.50;;;;;;5104857;28;20107;-65
2021/08/27 11:08:18;;;;;;;;;;;16.50;72.40;;;;;;5110713;28;20099;-73
2021/08/27 11:11:12;;;;;;;89.38;43.25;;;16.50;72.60;;;;;;5108491;28;19919;-63
2021/08/27 11:13:40;;;;;;;91.88;45.58;;;16.50;72.70;;;;;;5110530;28;20019;-65
2021/08/27 11:16:24;;;;;;;84.78;42.83;;;16.60;72.60;;;;;;5085912;28;20047;-64
2021/08/27 11:19:24;;;;;;;88.75;44.47;;;16.50;72.50;;;;;;5096904;28;20030;-67
2021/08/27 11:22:13;;;;;;;86.75;43.17;;;16.50;72.50;;;;;;5108530;28;20032;-66
2021/08/27 11:24:43;;;;;;;89.18;44.60;;;16.50;72.40;;;;;;5102615;28;20043;-62
2021/08/27 11:27:17;;;;;;;88.78;43.63;;;16.40;72.40;;;;;;5108557;28;20106;-66
2021/08/27 11:29:53;;;;;;;84.22;44.45;;;16.40;73.10;;;;;;5108429;28;20084;-65
2021/08/27 11:32:34;;;;;;;80.28;42.38;;;16.40;72.60;;;;;;5088503;28;20052;-64
2021/08/27 11:35:09;;;;;;;81.28;41.47;;;16.40;73.00;;;;;;5103987;28;20035;-63
2021/08/27 11:37:39;;;;;;;77.65;40.70;;;16.40;73.30;;;;;;5086893;28;20042;-65
2021/08/27 11:40:17;;;;;;;73.28;37.92;;;16.30;73.40;;;;;;5108082;28;20105;-59
2021/08/27 11:42:45;;;;;;;76.18;39.85;;;16.30;73.20;;;;;;5107619;28;20073;-61
2021/08/27 11:45:19;;;;;;;79.13;40.58;;;16.30;73.70;;;;;;5103312;28;20110;-61
2021/08/27 11:47:52;;;;;;;79.60;40.55;;;16.30;73.40;;;;;;5107899;28;20063;-61
2021/08/27 11:50:29;;;;;;;75.57;38.20;;;16.30;73.60;;;;;;5107437;28;20370;-65
2021/08/27 11:53:00;;;;;;;81.38;40.03;;;16.20;73.60;;;;;;5108148;28;20019;-61
2021/08/27 11:55:31;;;;;;;72.68;39.08;;;16.20;73.70;;;;;;5109380;28;20031;-60
2021/08/27 11:58:05;;;;;;;65.63;37.17;;;16.20;73.90;;;;;;5109005;28;20453;-65
2021/08/27 12:00:56;;;;;;;76.90;39.30;;;16.20;73.90;;;;;;5109266;28;20083;-65
2021/08/27 12:03:30;;;;;;;67.53;35.15;;;16.20;73.70;;;;;;5099183;28;20039;-62
2021/08/27 12:05:59;;;;;;;75.57;38.53;;;16.20;74.40;;;;;;5109223;28;20032;-59
2021/08/27 12:09:48;;;;;;;62.25;36.03;;;16.20;74.10;;;;;;5108770;28;20028;-59
2021/08/27 12:12:36;;;;;;;67.70;34.03;;;16.10;73.80;;;;;;5024512;28;20025;-59
2021/08/27 12:15:29;;;;;;;62.95;33.13;;;16.10;74.20;;;;;;5052962;28;20028;-59
2021/08/27 12:18:18;;;;;;;58.58;31.98;;;16.10;74.10;;;;;;5108274;28;20112;-61
2021/08/27 12:20:49;;;;;;;66.85;34.20;;;16.10;74.30;;;;;;5091096;28;20028;-60
2021/08/27 12:23:20;;;;;;;56.65;31.20;;;16.00;74.10;;;;;;5108697;28;20012;-60
2021/08/27 12:26:21;;;;;;;54.30;30.98;;;16.00;74.30;;;;;;5091810;28;20118;-65
2021/08/27 12:28:44;;;;;;;54.63;32.00;;;16.00;74.40;;;;;;5107934;28;20484;-61
2021/08/27 12:31:12;;;;;;;55.10;30.67;;;16.00;74.20;;;;;;5108848;28;20023;-61
2021/08/27 12:33:40;;;;;;;60.28;31.83;;;16.00;74.40;;;;;;5108692;28;21232;-62
2021/08/27 12:36:11;;;;;;;60.38;29.30;;;16.00;74.30;;;;;;5109047;28;20085;-65
2021/08/27 12:38:43;;;;;;;57.72;31.38;;;15.90;74.30;;;;;;5108885;28;20032;-60
2021/08/27 12:41:20;;;;;;;58.88;30.20;;;15.90;74.50;;;;;;5108905;28;20027;-59
2021/08/27 12:43:48;;;;;;;56.30;29.58;;;15.90;74.40;;;;;;5108779;28;20469;-59
2021/08/27 12:46:33;;;;;;;59.38;30.05;;;15.90;74.50;;;;;;5090275;28;20024;-59
2021/08/27 12:49:18;;;;;;;53.70;27.30;;;15.90;74.30;;;;;;5108678;28;20023;-62
2021/08/27 12:51:52;;;;;;;51.28;27.13;;;15.90;74.40;;;;;;5108743;28;21363;-63
2021/08/27 12:54:25;;;;;;;50.85;27.30;;;15.90;74.40;;;;;;5108854;28;20047;-65
2021/08/27 12:57:03;;;;;;;;;;;15.90;74.30;;;;;;5109121;28;20032;-63
2021/08/27 12:59:31;;;;;;;42.78;23.38;;;15.90;74.30;;;;;;5090082;28;19911;-60
2021/08/27 13:02:00;;;;;;;38.75;23.42;;;15.80;74.10;;;;;;5108346;28;20043;-60
2021/08/27 13:04:47;;;;;;;43.72;24.25;;;15.80;74.20;;;;;;5108590;28;20024;-58
2021/08/27 13:07:26;;;;;;;47.17;24.27;;;15.80;74.30;;;;;;5094446;28;20020;-62
2021/08/27 13:10:11;;;;;;;41.63;23.80;;;15.80;74.30;;;;;;5113244;28;20008;-66
2021/08/27 13:12:40;;;;;;;46.63;22.65;;;15.80;74.10;;;;;;5116898;28;20044;-68