Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:38;;;;;;;;;;;;;;;18.46;35.26;95199.22;10464926;28;1972;-63
2023/03/26 00:07:50;;;;;;;;;;;;;;;18.46;35.18;95205.28;10483193;28;1944;-63
2023/03/26 00:12:50;;;;;;;;;;;;;;;18.44;35.35;95196.09;10483961;28;2031;-62
2023/03/26 00:17:53;;;;;;;;;;;;;;;18.45;35.26;95192.41;10478755;28;2069;-63
2023/03/26 00:22:54;;;;;;;;;;;;;;;18.44;35.36;95190.84;10462023;28;1992;-63
2023/03/26 00:27:54;;;;;;;;;;;;;;;18.43;35.34;95186.63;10462428;28;1976;-63
2023/03/26 00:32:54;;;;;;;;;;;;;;;18.42;35.30;95191.06;10480296;28;2162;-63
2023/03/26 00:37:57;;;;;;;;;;;;;;;18.43;35.29;95195.31;10483833;28;2060;-63
2023/03/26 00:42:58;;;;;;;;;;;;;;;18.42;35.34;95183.19;10483308;28;2205;-63
2023/03/26 00:47:58;;;;;;;;;;;;;;;18.42;35.23;95177.19;10483596;28;2209;-63
2023/03/26 00:52:58;;;;;;;;;;;;;;;18.41;35.34;95167.72;10475279;28;1956;-62
2023/03/26 00:58:00;;;;;;;;;;;;;;;18.40;35.35;95169.56;10475946;28;1982;-63
2023/03/26 01:03:00;;;;;;;;;;;;;;;18.40;35.36;95168.81;10464405;28;2070;-63
2023/03/26 01:08:04;;;;;;;;;;;;;;;18.40;35.25;95172.19;10476519;28;1933;-63
2023/03/26 01:13:04;;;;;;;;;;;;;;;18.39;35.38;95172.47;10479972;28;2138;-62
2023/03/26 01:18:18;;;;;;;;;;;;;;;18.38;35.22;95171.69;10474940;28;2031;-63
2023/03/26 01:23:22;;;;;;;;;;;;;;;18.38;35.55;95181.41;10473282;28;2044;-62
2023/03/26 01:28:24;;;;;;;;;;;;;;;18.37;35.34;95170.13;10484594;28;1949;-63
2023/03/26 01:33:28;;;;;;;;;;;;;;;18.37;35.31;95161.47;10459248;28;1900;-62
2023/03/26 01:38:45;;;;;;;;;;;;;;;18.37;35.24;95158.84;10442769;28;1976;-62
2023/03/26 01:43:55;;;;;;;;;;;;;;;18.36;35.30;95154.66;10469069;28;1968;-62
2023/03/26 01:48:55;;;;;;;;;;;;;;;18.36;35.32;95152.03;10480020;28;2039;-62
2023/03/26 01:53:57;;;;;;;;;;;;;;;18.35;35.32;95137.34;10471038;28;2050;-62
2023/03/26 01:58:57;;;;;;;;;;;;;;;18.35;35.41;95135.50;10461813;28;1991;-62
2023/03/26 02:04:00;;;;;;;;;;;;;;;18.35;35.32;95132.09;10475907;28;2040;-61
2023/03/26 02:09:10;;;;;;;;;;;;;;;18.33;35.43;95129.75;10447841;28;1980;-62
2023/03/26 02:14:11;;;;;;;;;;;;;;;18.34;35.03;95120.06;10478497;28;2084;-62
2023/03/26 02:19:20;;;;;;;;;;;;;;;18.33;35.33;95113.22;10476053;28;2070;-62
2023/03/26 02:24:20;;;;;;;;;;;;;;;18.32;35.33;95120.31;10475418;28;2173;-62
2023/03/26 02:29:21;;;;;;;;;;;;;;;18.33;35.27;95110.59;10473001;28;1956;-62
2023/03/26 02:34:21;;;;;;;;;;;;;;;18.33;35.33;95105.34;10472958;28;1996;-62
2023/03/26 02:39:21;;;;;;;;;;;;;;;18.32;35.38;95098.56;10477263;28;2012;-61
2023/03/26 02:44:22;;;;;;;;;;;;;;;18.31;35.33;95096.97;10469359;28;2153;-62
2023/03/26 02:49:24;;;;;;;;;;;;;;;18.29;35.40;95096.47;10483968;28;1925;-62
2023/03/26 02:54:24;;;;;;;;;;;;;;;18.30;35.36;95087.53;10482464;28;2083;-61
2023/03/26 02:59:24;;;;;;;;;;;;;;;18.30;35.30;95079.69;10486294;28;2001;-62
2023/03/26 03:04:25;;;;;;;;;;;;;;;18.29;35.28;95070.22;10482005;28;2130;-62
2023/03/26 03:09:25;;;;;;;;;;;;;;;18.27;35.27;95065.25;10482237;28;2055;-61
2023/03/26 03:14:26;;;;;;;;;;;;;;;18.28;35.38;95047.69;10482672;28;2008;-61
2023/03/26 03:19:26;;;;;;;;;;;;;;;18.26;35.47;95042.69;10478176;28;2061;-61
2023/03/26 03:24:26;;;;;;;;;;;;;;;18.27;35.35;95036.41;10484012;28;2036;-61
2023/03/26 03:29:27;;;;;;;;;;;;;;;18.26;35.36;95037.44;10481324;28;2039;-64
2023/03/26 03:34:27;;;;;;;;;;;;;;;18.26;35.45;95034.06;10487228;28;1984;-61
2023/03/26 03:39:28;;;;;;;;;;;;;;;18.25;35.46;95025.41;10489647;28;1985;-62
2023/03/26 03:44:29;;;;;;;;;;;;;;;18.26;35.30;95031.44;10483854;28;2402;-61
2023/03/26 03:49:29;;;;;;;;;;;;;;;18.23;35.38;95022.28;10483878;28;1972;-61
2023/03/26 03:54:29;;;;;;;;;;;;;;;18.24;35.31;95023.03;10477492;28;2050;-61
2023/03/26 03:59:30;;;;;;;;;;;;;;;18.24;35.32;95021.19;10477481;28;1944;-62
2023/03/26 04:04:31;;;;;;;;;;;;;;;18.23;35.46;95016.25;10462081;28;2091;-61
2023/03/26 04:09:31;;;;;;;;;;;;;;;18.23;35.48;95021.47;10476300;28;2035;-62
2023/03/26 04:14:32;;;;;;;;;;;;;;;18.22;35.44;95001.53;10484799;28;2100;-62
2023/03/26 04:19:32;;;;;;;;;;;;;;;18.22;35.53;94991.84;10477731;28;1972;-60
2023/03/26 04:24:37;;;;;;;;;;;;;;;18.23;35.56;94997.88;10481939;28;1956;-62
2023/03/26 04:29:41;;;;;;;;;;;;;;;18.21;35.48;94977.16;10477644;28;1971;-61
2023/03/26 04:34:44;;;;;;;;;;;;;;;18.22;35.47;94983.97;10448675;28;2065;-60
2023/03/26 04:39:45;;;;;;;;;;;;;;;18.21;35.48;94971.13;10475826;28;2102;-62
2023/03/26 04:44:49;;;;;;;;;;;;;;;18.21;35.52;94971.13;10484522;28;1955;-62
2023/03/26 04:49:50;;;;;;;;;;;;;;;18.19;35.31;94958.31;10480546;28;1981;-62
2023/03/26 04:54:51;;;;;;;;;;;;;;;18.20;35.48;94956.44;10479534;28;1929;-62
2023/03/26 04:59:51;;;;;;;;;;;;;;;18.20;35.47;94951.19;10471731;28;1981;-61
2023/03/26 05:04:52;;;;;;;;;;;;;;;18.20;35.44;94945.94;10486510;28;2019;-62
2023/03/26 05:09:53;;;;;;;;;;;;;;;18.20;35.44;94940.69;10461498;28;1968;-61
2023/03/26 05:14:53;;;;;;;;;;;;;;;18.19;35.37;94926.81;10479887;28;1988;-62
2023/03/26 05:19:54;;;;;;;;;;;;;;;18.17;35.42;94922.91;10463996;28;2034;-62
2023/03/26 05:24:55;;;;;;;;;;;;;;;18.17;35.42;94922.91;10483348;28;2068;-61
2023/03/26 05:29:59;;;;;;;;;;;;;;;18.16;35.39;94916.09;10473040;28;1992;-62
2023/03/26 05:35:00;;;;;;;;;;;;;;;18.16;35.37;94916.09;10462410;28;1956;-62
2023/03/26 05:40:03;;;;;;;;;;;;;;;18.16;35.49;94911.63;10487632;28;1910;-61
2023/03/26 05:45:04;;;;;;;;;;;;;;;18.16;35.44;94910.84;10497097;28;1549;-62
2023/03/26 05:50:05;;;;;;;;;;;;;;;18.16;35.39;94895.09;10494190;28;1977;-61
2023/03/26 05:55:06;;;;;;;;;;;;;;;18.16;35.37;94892.47;10475606;28;1960;-61
2023/03/26 06:00:08;;;;;;;;;;;;;;;18.15;35.42;94885.69;10467823;28;1968;-62
2023/03/26 06:05:11;;;;;;;;;;;;;;;18.15;35.40;94868.13;10484043;28;1944;-62
2023/03/26 06:10:12;;;;;;;;;;;;;;;18.14;35.42;94865.75;10480561;28;1913;-61
2023/03/26 06:15:12;;;;;;;;;;;;;;;18.15;35.45;94864.72;10491283;28;1962;-62
2023/03/26 06:20:14;;;;;;;;;;;;;;;18.14;35.49;94860.50;10479847;28;2022;-61
2023/03/26 06:25:14;;;;;;;;;;;;;;;18.14;35.49;94860.50;10468501;28;1963;-61
2023/03/26 06:30:15;;;;;;;;;;;;;;;18.14;35.45;94852.63;10458338;28;2129;-61
2023/03/26 06:35:16;;;;;;;;;;;;;;;18.13;35.53;94851.88;10465417;28;2037;-61
2023/03/26 06:40:19;;;;;;;;;;;;;;;18.14;35.46;94847.41;10483421;28;2143;-62
2023/03/26 06:45:20;;;;;;;;;;;;;;;18.13;35.42;94840.59;10484453;28;1975;-62
2023/03/26 06:50:21;;;;;;;;;;;;;;;18.13;35.68;94845.84;10477025;28;2083;-62
2023/03/26 06:55:22;;;;;;;;;;;;;;;18.13;35.32;94843.22;10482688;28;2100;-62
2023/03/26 07:00:23;;;;;;;;;;;;;;;18.13;35.43;94840.59;10478789;28;2035;-62
2023/03/26 07:05:23;;;;;;;;;;;;;;;18.12;35.47;94828.53;10464631;28;1991;-61
2023/03/26 07:10:24;;;;;;;;;;;;;;;18.13;35.61;94824.88;10482713;28;2068;-62
2023/03/26 07:15:26;;;;;;;;;;;;;;;18.13;35.54;94817.78;10481967;28;2047;-61
2023/03/26 07:20:27;;;;;;;;;;;;;;;18.12;35.54;94821.47;10491333;28;2141;-60
2023/03/26 07:25:28;;;;;;;;;;;;;;;18.12;35.50;94799.69;10480980;28;1960;-62
2023/03/26 07:30:37;;;;;;;;;;;;;;;18.13;35.56;94790.78;10482300;28;1972;-62
2023/03/26 07:35:40;;;;;;;;;;;;;;;18.11;35.50;94780.56;10483457;28;1981;-62
2023/03/26 07:40:42;;;;;;;;;;;;;;;18.11;35.59;94759.59;10481214;28;1967;-62
2023/03/26 07:45:43;;;;;;;;;;;;;;;18.12;35.60;94752.47;10483141;28;2033;-61
2023/03/26 07:50:54;;;;;;;;;;;;;;;18.11;35.57;94735.19;10488072;28;1974;-61
2023/03/26 07:56:04;;;;;;;;;;;;;;;18.12;35.56;94736.75;10479743;28;2209;-61
2023/03/26 08:01:11;;;;;;;;;;;;;;;18.11;35.55;94714.22;10477169;28;2087;-61
2023/03/26 08:06:21;;;;;;;;;;;;;;;18.10;35.47;94692.44;10465998;28;2083;-61
2023/03/26 08:11:40;;;;;;;;;;;;;;;18.10;35.43;94691.66;10489176;28;2055;-61
2023/03/26 08:16:44;;;;;;;;;;;;;;;18.11;35.55;94680.13;10475291;28;1979;-61
2023/03/26 08:21:56;;;;;;;;;;;;;;;18.11;35.54;94677.50;10460832;28;1976;-63
2023/03/26 08:26:58;;;;;;;;;;;;;;;18.09;35.61;94680.41;10482187;28;2210;-61
2023/03/26 08:31:58;;;;;;;;;;;;;;;18.09;35.58;94667.31;10464808;28;2012;-61
2023/03/26 08:37:00;;;;;;;;;;;;;;;18.09;35.54;94654.19;10480186;28;2068;-62
2023/03/26 08:42:00;;;;;;;;;;;;;;;18.09;35.53;94653.41;10485234;28;1976;-63
2023/03/26 08:47:00;;;;;;;;;;;;;;;18.09;35.58;94656.03;10481880;28;1960;-63
2023/03/26 08:52:16;;;;;;;;;;;;;;;18.09;35.71;94658.66;10482876;28;2301;-63
2023/03/26 08:57:32;;;;;;;;;;;;;;;18.09;35.55;94663.88;10475432;28;2034;-63
2023/03/26 09:02:38;;;;;;;;;;;;;;;18.07;35.62;94660.78;10473320;28;1981;-63
2023/03/26 09:07:57;;;;;;;;;;;;;;;18.08;35.63;94652.63;10481371;28;2000;-61
2023/03/26 09:12:58;;;;;;;;;;;;;;;18.08;35.53;94646.59;10481832;28;2001;-63
2023/03/26 09:18:35;;;;;;;;;;;;;;;18.09;35.68;94648.16;10484220;28;1941;-63
2023/03/26 09:23:42;;;;;;;;;;;;;;;18.09;35.66;94633.22;10402357;28;2054;-63
2023/03/26 09:29:02;;;;;;;;;;;;;;;18.06;35.63;94612.78;10469369;28;1940;-62
2023/03/26 09:34:05;;;;;;;;;;;;;;;18.07;35.77;94608.31;10481232;28;2095;-62
2023/03/26 09:39:08;;;;;;;;;;;;;;;18.07;35.71;94618.81;10478588;28;1995;-63
2023/03/26 09:44:09;;;;;;;;;;;;;;;18.07;35.61;94622.22;10488161;28;1973;-63
2023/03/26 09:49:45;;;;;;;;;;;;;;;18.08;35.77;94633.47;10483286;28;2023;-62
2023/03/26 09:55:07;;;;;;;;;;;;;;;18.07;35.54;94603.88;10487892;28;2021;-62
2023/03/26 10:00:08;;;;;;;;;;;;;;;18.06;35.74;94620.66;10443899;28;2046;-63
2023/03/26 10:05:19;;;;;;;;;;;;;;;18.07;35.70;94613.56;10475688;28;2017;-63
2023/03/26 10:10:23;;;;;;;;;;;;;;;18.06;35.67;94583.16;10489708;28;2104;-63
2023/03/26 10:15:27;;;;;;;;;;;;;;;18.07;35.53;94576.84;10483102;28;2006;-63
2023/03/26 10:20:44;;;;;;;;;;;;;;;18.05;35.64;94574.53;10467694;28;2155;-63
2023/03/26 10:25:49;;;;;;;;;;;;;;;18.04;35.78;94593.94;10464576;28;1948;-63
2023/03/26 10:30:55;;;;;;;;;;;;;;;18.05;35.76;94587.66;10479905;28;1956;-63
2023/03/26 10:36:01;;;;;;;;;;;;;;;18.04;35.67;94575.59;10479460;28;2068;-63
2023/03/26 10:41:05;;;;;;;;;;;;;;;18.04;35.63;94596.56;10466080;28;1958;-62
2023/03/26 10:46:11;;;;;;;;;;;;;;;18.03;35.78;94602.88;10460031;28;2025;-62
2023/03/26 10:51:19;;;;;;;;;;;;;;;18.04;35.70;94601.03;10482126;28;2014;-62
2023/03/26 10:56:26;;;;;;;;;;;;;;;18.03;35.70;94607.34;10462063;28;2099;-62
2023/03/26 11:01:34;;;;;;;;;;;;;;;18.04;35.48;94588.69;10488786;28;2107;-62
2023/03/26 11:06:50;;;;;;;;;;;;;;;18.03;35.66;94587.16;10468815;28;2007;-61
2023/03/26 11:12:09;;;;;;;;;;;;;;;18.04;35.58;94561.69;10485324;28;2003;-62
2023/03/26 11:17:10;;;;;;;;;;;;;;;18.03;35.54;94560.13;10485433;28;1964;-62
2023/03/26 11:22:22;;;;;;;;;;;;;;;18.03;35.56;94549.66;10465655;28;2064;-60
2023/03/26 11:27:41;;;;;;;;;;;;;;;18.02;35.56;94574.31;10466430;28;2076;-62
2023/03/26 11:32:42;;;;;;;;;;;;;;;18.01;35.72;94546.53;10484258;28;1913;-62
2023/03/26 11:37:49;;;;;;;;;;;;;;;18.01;35.62;94551.78;10482883;28;2026;-61
2023/03/26 11:42:53;;;;;;;;;;;;;;;18.01;35.58;94544.69;10472412;28;2020;-62
2023/03/26 11:48:08;;;;;;;;;;;;;;;18.00;35.64;94561.47;10491653;28;1952;-62
2023/03/26 11:53:16;;;;;;;;;;;;;;;18.01;35.48;94557.78;10489236;28;1935;-62
2023/03/26 11:58:29;;;;;;;;;;;;;;;18.00;35.66;94550.22;10469782;28;2024;-61
2023/03/26 12:03:31;;;;;;;;;;;;;;;17.99;35.66;94538.19;10469194;28;2097;-62
2023/03/26 12:08:33;;;;;;;;;;;;;;;18.00;35.67;94513.50;10478848;28;1988;-62
2023/03/26 12:13:42;;;;;;;;;;;;;;;18.02;35.71;94529.72;10484570;28;2045;-62
2023/03/26 12:18:43;;;;;;;;;;;;;;;18.02;35.71;94537.59;10462831;28;2256;-62
2023/03/26 12:23:56;;;;;;;;;;;;;;;18.02;35.79;94522.66;10485162;28;1996;-62
2023/03/26 12:28:56;;;;;;;;;;;;;;;18.03;35.72;94518.19;10478302;28;2012;-62
2023/03/26 12:34:06;;;;;;;;;;;;;;;18.04;35.70;94527.59;10458519;28;1959;-57
2023/03/26 12:39:25;;;;;;;;;;;;;;;18.05;35.72;94497.69;10480408;28;2064;-59
2023/03/26 12:44:30;;;;;;;;;;;;;;;18.06;36.16;94494.78;10474650;28;1956;-57
2023/03/26 12:49:30;;;;;;;;;;;;;;;18.09;36.33;94517.03;10471873;28;1984;-60
2023/03/26 12:54:37;;;;;;;;;;;;;;;18.09;36.36;94494.22;10475561;28;1957;-56
2023/03/26 12:59:40;;;;;;;;;;;;;;;18.17;36.37;94503.28;10467442;28;1967;-59
2023/03/26 13:04:47;;;;;;;;;;;;;;;18.22;36.58;94490.84;10474544;28;1971;-59
2023/03/26 13:10:07;;;;;;;;;;;;;;;18.27;36.68;94485.53;10480881;28;2088;-59
2023/03/26 13:15:11;;;;;;;;;;;;;;;18.33;36.64;94491.44;10479652;28;2043;-57
2023/03/26 13:20:17;;;;;;;;;;;;;;;18.36;36.41;94470.66;10477669;28;1960;-58
2023/03/26 13:25:33;;;;;;;;;;;;;;;18.41;36.38;94475.03;10475863;28;1916;-62
2023/03/26 13:30:40;;;;;;;;;;;;;;;18.44;36.53;94477.13;10458248;28;2089;-60
2023/03/26 13:35:47;;;;;;;;;;;;;;;18.48;36.31;94464.97;10458373;28;1994;-62
2023/03/26 13:40:57;;;;;;;;;;;;;;;18.52;36.18;94473.81;10472689;28;2011;-62
2023/03/26 13:46:13;;;;;;;;;;;;;;;18.53;36.25;94468.28;10471361;28;2036;-62
2023/03/26 13:51:16;;;;;;;;;;;;;;;18.56;36.32;94459.84;10452197;28;2003;-61
2023/03/26 13:56:18;;;;;;;;;;;;;;;18.58;36.25;94443.78;10479833;28;1975;-60
2023/03/26 14:01:32;;;;;;;;;;;;;;;18.60;36.23;94439.03;10450070;28;1968;-60
2023/03/26 14:06:56;;;;;;;;;;;;;;;18.62;35.92;94421.94;10460617;28;2118;-63
2023/03/26 14:11:56;;;;;;;;;;;;;;;18.53;36.17;94485.84;10474785;28;2119;-59
2023/03/26 14:17:17;;;;;;;;;;;;;;;18.49;35.62;94463.91;10479551;28;2004;-58
2023/03/26 14:22:18;;;;;;;;;;;;;;;18.62;36.02;94436.88;10448500;28;2105;-60
2023/03/26 14:27:37;;;;;;;;;;;;;;;18.67;36.17;94428.91;10471189;28;2153;-57
2023/03/26 14:32:49;;;;;;;;;;;;;;;18.74;36.15;94424.03;10481152;28;1913;-60
2023/03/26 14:37:53;;;;;;;;;;;;;;;18.79;36.11;94413.44;10473717;28;2142;-60
2023/03/26 14:43:08;;;;;;;;;;;;;;;18.88;36.23;94403.00;10488021;28;1980;-60
2023/03/26 14:48:21;;;;;;;;;;;;;;;18.97;36.18;94396.00;10487870;28;1956;-59
2023/03/26 14:53:25;;;;;;;;;;;;;;;19.14;36.37;94385.66;10488996;28;1961;-60
2023/03/26 14:58:36;;;;;;;;;;;;;;;19.27;36.58;94395.31;10466863;28;2011;-59
2023/03/26 15:03:55;;;;;;;;;;;;;;;19.41;36.80;94391.59;10469178;28;1971;-60
2023/03/26 15:08:58;;;;;;;;;;;;;;;19.56;36.84;94384.47;10468768;28;1801;-59
2023/03/26 15:14:18;;;;;;;;;;;;;;;19.68;37.06;94384.69;10494423;28;1905;-58
2023/03/26 15:19:28;;;;;;;;;;;;;;;19.76;37.57;94378.72;10488264;28;1970;-59
2023/03/26 15:24:36;;;;;;;;;;;;;;;19.81;37.30;94360.16;10486704;28;1809;-57
2023/03/26 15:29:41;;;;;;;;;;;;;;;19.82;37.07;94359.88;10482746;28;1969;-58
2023/03/26 15:34:41;;;;;;;;;;;;;;;19.85;37.18;94356.63;10465302;28;1816;-59
2023/03/26 15:40:06;;;;;;;;;;;;;;;19.97;37.41;94353.47;10470108;28;1888;-59
2023/03/26 15:45:21;;;;;;;;;;;;;;;20.08;37.03;94346.84;10474075;28;1917;-57
2023/03/26 15:50:28;;;;;;;;;;;;;;;20.19;37.61;94361.28;10481672;28;1967;-60
2023/03/26 15:55:31;;;;;;;;;;;;;;;20.32;37.00;94368.31;10470478;28;1795;-60
2023/03/26 16:00:34;;;;;;;;;;;;;;;20.41;36.94;94369.13;10466512;28;1717;-60
2023/03/26 16:05:43;;;;;;;;;;;;;;;20.46;36.54;94349.78;10466965;28;1794;-55
2023/03/26 16:10:50;;;;;;;;;;;;;;;20.53;36.20;94340.34;10489190;28;1933;-57
2023/03/26 16:16:02;;;;;;;;;;;;;;;20.57;36.49;94359.72;10474918;28;1839;-57
2023/03/26 16:21:22;;;;;;;;;;;;;;;20.65;35.98;94358.22;10483398;28;1837;-59
2023/03/26 16:26:42;;;;;;;;;;;;;;;20.71;36.10;94349.06;10487152;28;2060;-61
2023/03/26 16:32:09;;;;;;;;;;;;;;;20.78;35.87;94339.63;10483060;28;1902;-61
2023/03/26 16:37:28;;;;;;;;;;;;;;;20.90;36.44;94342.44;10481306;28;1746;-58
2023/03/26 16:42:38;;;;;;;;;;;;;;;20.94;36.19;94322.28;10492274;28;1761;-59
2023/03/26 16:47:41;;;;;;;;;;;;;;;21.01;36.36;94312.06;10480548;28;1802;-60
2023/03/26 16:52:45;;;;;;;;;;;;;;;21.06;35.98;94313.81;10450603;28;2017;-61
2023/03/26 16:57:49;;;;;;;;;;;;;;;21.13;36.10;94311.47;10479711;28;1780;-61
2023/03/26 17:02:58;;;;;;;;;;;;;;;21.15;36.07;94321.69;10487142;28;1713;-57
2023/03/26 17:08:18;;;;;;;;;;;;;;;21.14;35.98;94325.44;10472178;28;2035;-58
2023/03/26 17:13:37;;;;;;;;;;;;;;;21.15;36.14;94326.97;10480696;28;1979;-69
2023/03/26 17:18:40;;;;;;;;;;;;;;;21.17;36.07;94324.78;10473828;28;1761;-62
2023/03/26 17:23:40;;;;;;;;;;;;;;;21.17;35.56;94311.63;10471649;28;1780;-62
2023/03/26 17:28:41;;;;;;;;;;;;;;;21.19;35.27;94317.34;10482769;28;1754;-62
2023/03/26 17:33:43;;;;;;;;;;;;;;;21.16;35.88;94324.03;10471892;28;1906;-62
2023/03/26 17:38:46;;;;;;;;;;;;;;;21.15;35.44;94326.97;10474742;28;1760;-62
2023/03/26 17:43:49;;;;;;;;;;;;;;;21.13;35.59;94356.25;10486262;28;1832;-63
2023/03/26 17:49:00;;;;;;;;;;;;;;;21.11;35.81;94368.97;10472499;28;1951;-59
2023/03/26 17:54:05;;;;;;;;;;;;;;;21.06;35.50;94387.59;10475030;28;2054;-61
2023/03/26 17:59:08;;;;;;;;;;;;;;;20.93;34.73;94404.25;10478535;28;1952;-60
2023/03/26 18:04:18;;;;;;;;;;;;;;;20.88;34.96;94418.34;10481903;28;1941;-59
2023/03/26 18:09:28;;;;;;;;;;;;;;;20.83;35.11;94402.69;10458202;28;2108;-60
2023/03/26 18:14:42;;;;;;;;;;;;;;;20.81;35.27;94402.19;10465974;28;1962;-60
2023/03/26 18:19:47;;;;;;;;;;;;;;;20.76;35.29;94409.47;10470750;28;2079;-61
2023/03/26 18:24:47;;;;;;;;;;;;;;;20.72;35.36;94408.53;10471845;28;2107;-59
2023/03/26 18:29:58;;;;;;;;;;;;;;;20.70;35.42;94416.75;10471687;28;2073;-61
2023/03/26 18:34:59;;;;;;;;;;;;;;;20.66;35.34;94421.09;10476463;28;1968;-61
2023/03/26 18:40:10;;;;;;;;;;;;;;;20.67;35.45;94425.25;10474649;28;2003;-61
2023/03/26 18:45:27;;;;;;;;;;;;;;;20.67;35.67;94409.44;10453701;28;2142;-62
2023/03/26 18:50:29;;;;;;;;;;;;;;;20.69;35.83;94409.94;10455939;28;1943;-61
2023/03/26 18:55:31;;;;;;;;;;;;;;;20.68;35.66;94408.38;10464786;28;2012;-61
2023/03/26 19:00:32;;;;;;;;;;;;;;;20.69;35.58;94402.03;10470777;28;1957;-59
2023/03/26 19:05:33;;;;;;;;;;;;;;;20.72;35.66;94390.91;10474944;28;1906;-61
2023/03/26 19:10:33;;;;;;;;;;;;;;;20.73;35.28;94397.69;10486535;28;2093;-61
2023/03/26 19:15:35;;;;;;;;;;;;;;;20.74;35.66;94401.13;10458968;28;1920;-61
2023/03/26 19:20:46;;;;;;;;;;;;;;;20.75;35.64;94397.41;10483827;28;1947;-61
2023/03/26 19:25:58;;;;;;;;;;;;;;;20.78;35.47;94394.16;10492838;28;1822;-62
2023/03/26 19:31:09;;;;;;;;;;;;;;;20.78;35.48;94387.03;10466218;28;1969;-63
2023/03/26 19:36:16;;;;;;;;;;;;;;;20.82;35.49;94401.13;10452190;28;1828;-63
2023/03/26 19:41:24;;;;;;;;;;;;;;;20.81;35.62;94409.34;10491784;28;1756;-63
2023/03/26 19:46:26;;;;;;;;;;;;;;;20.82;35.53;94411.66;10488034;28;2137;-61
2023/03/26 19:51:30;;;;;;;;;;;;;;;20.80;35.68;94411.19;10492377;28;1878;-63
2023/03/26 19:56:32;;;;;;;;;;;;;;;20.79;35.47;94396.47;10490967;28;1764;-63
2023/03/26 20:01:33;;;;;;;;;;;;;;;20.76;35.88;94409.47;10492816;28;1863;-63
2023/03/26 20:06:33;;;;;;;;;;;;;;;20.72;35.66;94411.19;10491741;28;1826;-63
2023/03/26 20:11:36;;;;;;;;;;;;;;;20.73;35.54;94405.59;10483510;28;1882;-61
2023/03/26 20:16:38;;;;;;;;;;;;;;;20.67;36.08;94406.06;10487084;28;1960;-60
2023/03/26 20:21:39;;;;;;;;;;;;;;;20.67;35.67;94403.44;10480272;28;2115;-64
2023/03/26 20:26:41;;;;;;;;;;;;;;;20.65;35.86;94397.69;10483624;28;2087;-63
2023/03/26 20:31:41;;;;;;;;;;;;;;;20.62;35.88;94393.03;10459330;28;1971;-63
2023/03/26 20:36:42;;;;;;;;;;;;;;;20.62;35.73;94391.19;10474807;28;2017;-62
2023/03/26 20:41:44;;;;;;;;;;;;;;;20.60;35.42;94382.81;10476071;28;1975;-62
2023/03/26 20:46:45;;;;;;;;;;;;;;;20.56;35.33;94395.03;10462533;28;1952;-60
2023/03/26 20:51:46;;;;;;;;;;;;;;;20.55;35.75;94384.78;10451877;28;1977;-63
2023/03/26 20:56:47;;;;;;;;;;;;;;;20.50;35.43;94396.25;10483970;28;2163;-62
2023/03/26 21:01:48;;;;;;;;;;;;;;;20.47;35.52;94396.84;10479077;28;1961;-63
2023/03/26 21:06:49;;;;;;;;;;;;;;;20.45;35.68;94393.75;10480689;28;2047;-62
2023/03/26 21:11:59;;;;;;;;;;;;;;;20.42;35.43;94389.13;10477011;28;2010;-62
2023/03/26 21:17:01;;;;;;;;;;;;;;;20.40;35.33;94401.81;10474955;28;2073;-63
2023/03/26 21:22:27;;;;;;;;;;;;;;;20.39;35.46;94409.97;10471359;28;1994;-63
2023/03/26 21:28:04;;;;;;;;;;;;;;;20.37;35.63;94407.66;10467745;28;1991;-64
2023/03/26 21:33:05;;;;;;;;;;;;;;;20.34;35.85;94413.53;10460252;28;1987;-63
2023/03/26 21:38:08;;;;;;;;;;;;;;;20.33;35.69;94406.72;10466471;28;2068;-64
2023/03/26 21:43:17;;;;;;;;;;;;;;;20.31;36.03;94408.09;10477440;28;1991;-64
2023/03/26 21:48:27;;;;;;;;;;;;;;;20.27;35.49;94398.19;10459997;28;1997;-63
2023/03/26 21:53:28;;;;;;;;;;;;;;;20.26;35.53;94401.88;10483216;28;1940;-63
2023/03/26 21:58:55;;;;;;;;;;;;;;;20.26;35.68;94395.84;10478244;28;1968;-62
2023/03/26 22:04:02;;;;;;;;;;;;;;;20.22;35.71;94410.69;10440709;28;1973;-62
2023/03/26 22:09:12;;;;;;;;;;;;;;;20.20;35.74;94395.22;10477113;28;2004;-61
2023/03/26 22:14:24;;;;;;;;;;;;;;;20.18;35.83;94394.69;10475271;28;2136;-62
2023/03/26 22:19:25;;;;;;;;;;;;;;;20.16;35.60;94401.34;10475406;28;1948;-63
2023/03/26 22:24:26;;;;;;;;;;;;;;;20.15;35.78;94400.56;10447002;28;2030;-62
2023/03/26 22:29:27;;;;;;;;;;;;;;;20.12;35.48;94395.13;10465382;28;2140;-62
2023/03/26 22:34:28;;;;;;;;;;;;;;;20.10;35.60;94398.06;10481972;28;1970;-62
2023/03/26 22:39:28;;;;;;;;;;;;;;;20.09;35.49;94407.03;10452897;28;2039;-62
2023/03/26 22:44:28;;;;;;;;;;;;;;;20.08;35.38;94399.44;10474842;28;2004;-63
2023/03/26 22:49:30;;;;;;;;;;;;;;;20.05;35.75;94394.81;10476451;28;1965;-63
2023/03/26 22:54:30;;;;;;;;;;;;;;;20.05;35.41;94395.56;10481400;28;2222;-63
2023/03/26 22:59:31;;;;;;;;;;;;;;;20.03;35.40;94397.72;10461388;28;1928;-62
2023/03/26 23:04:32;;;;;;;;;;;;;;;20.01;35.42;94386.72;10488822;28;2170;-62
2023/03/26 23:09:32;;;;;;;;;;;;;;;19.99;35.42;94386.25;10484013;28;2067;-63
2023/03/26 23:14:32;;;;;;;;;;;;;;;19.98;35.26;94383.94;10464945;28;2160;-63
2023/03/26 23:19:33;;;;;;;;;;;;;;;19.95;35.49;94384.53;10484678;28;1960;-63
2023/03/26 23:24:36;;;;;;;;;;;;;;;19.96;35.24;94383.44;10468418;28;2024;-63
2023/03/26 23:29:36;;;;;;;;;;;;;;;19.93;35.20;94384.81;10473987;28;2054;-63
2023/03/26 23:34:37;;;;;;;;;;;;;;;19.92;35.10;94388.56;10477534;28;2051;-63
2023/03/26 23:39:37;;;;;;;;;;;;;;;19.90;35.30;94382.81;10481091;28;1956;-63
2023/03/26 23:44:38;;;;;;;;;;;;;;;19.88;35.09;94374.44;10463193;28;2029;-63
2023/03/26 23:49:39;;;;;;;;;;;;;;;19.89;35.09;94370.72;10481620;28;2093;-62
2023/03/26 23:54:41;;;;;;;;;;;;;;;19.86;35.19;94373.97;10477231;28;2036;-63
2023/03/26 23:59:42;;;;;;;;;;;;;;;19.86;35.02;94370.56;10482513;28;2018;-63
