Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:55;;;;;;;1.80;0.47;;;8.20;99.90;;;6.68;100.00;100961.91;4850459;29;20569;-82
2021/11/08 00:03:29;;;;;;;3.65;0.43;;;8.20;99.90;;;6.70;100.00;100996.75;4846281;29;20062;-81
2021/11/08 00:06:05;;;;;;;4.05;0.35;;;6.70;99.90;;;6.71;100.00;101038.56;4859971;29;20073;-80
2021/11/08 00:08:41;;;;;;;6.25;0.90;;;8.30;99.90;;;6.75;100.00;100993.09;4818086;29;20055;-80
2021/11/08 00:11:23;;;;;;;3.35;0.47;;;;;;;6.77;100.00;101050.63;4834725;29;20581;-82
2021/11/08 00:13:49;;;;;;;7.38;0.60;;;8.30;99.90;;;6.70;100.00;101060.41;4851470;29;20082;-81
2021/11/08 00:21:45;;;;;;;3.40;0.52;;;8.20;99.90;;;6.76;100.00;101274.88;4882622;29;20114;-81
2021/11/08 00:24:13;;;;;;;4.53;0.57;;;8.30;99.90;;;6.77;100.00;101143.09;4878939;29;20074;-80
2021/11/08 00:26:42;;;;;;;4.80;0.98;;;8.30;99.90;;;6.81;100.00;101182.31;4848039;29;20109;-79
2021/11/08 00:29:09;;;;;;;5.57;1.15;;;8.30;99.90;;;6.83;100.00;101197.06;4858580;29;20700;-78
2021/11/08 00:31:35;;;;;;;5.72;1.00;;;8.30;99.90;;;6.86;100.00;101248.47;4853993;29;20438;-81
2021/11/08 00:34:02;;;;;;;4.32;1.08;;;8.40;99.90;;;6.81;100.00;101285.22;4860978;29;20059;-80
2021/11/08 00:36:28;;;;;;;11.30;1.73;;;8.40;99.90;;;6.86;100.00;101308.69;4849738;29;20069;-80
2021/11/08 00:39:04;;;;;;;9.70;1.10;;;8.40;99.90;;;6.84;100.00;101349.75;4867933;29;20081;-81
2021/11/08 00:41:31;;;;;;;2.58;0.70;;;8.40;99.90;;;6.86;100.00;101374.13;4843405;29;20070;-80
2021/11/08 00:44:01;;;;;;;6.43;0.80;;;8.40;99.90;;;6.85;100.00;101354.09;4840744;29;20153;-80
2021/11/08 00:46:34;;;;;;;3.50;0.80;;;8.40;99.90;;;6.90;100.00;101376.66;4838294;29;20082;-80
2021/11/08 00:49:01;;;;;;;4.38;0.70;;;8.40;99.90;;;6.87;100.00;101417.72;4870311;29;20092;-80
2021/11/08 00:51:34;;;;;;;3.60;0.57;;;8.40;99.90;;;6.94;100.00;101450.78;4850910;29;20067;-79
2021/11/08 00:54:01;;;;;;;6.82;1.17;;;8.40;99.90;;;6.87;100.00;101446.53;4855968;29;20072;-79
2021/11/08 00:56:27;;;;;;;2.58;0.70;;;8.40;99.90;;;6.86;100.00;101497.19;4840756;29;20101;-80
2021/11/08 00:58:53;;;;;;;3.65;0.73;;;8.40;99.90;;;6.81;100.00;101517.34;4822340;29;20071;-81
2021/11/08 01:01:28;;;;;;;3.22;0.63;;;8.30;99.90;;;6.74;100.00;101566.34;4878548;29;20059;-81
2021/11/08 01:03:54;;;;;;;5.00;0.80;;;8.30;99.90;;;6.75;100.00;101609.94;4851472;29;20072;-82
2021/11/08 01:06:21;;;;;;;10.23;1.00;;;8.30;99.90;;;6.68;100.00;101613.53;4840857;29;20543;-82
2021/11/08 01:08:56;;;;;;;4.75;0.93;;;8.20;99.90;;;6.65;100.00;101603.09;4851529;29;20113;-81
2021/11/08 01:11:22;;;;;;;7.63;1.38;;;8.20;99.90;;;6.51;100.00;101585.88;4839638;29;20429;-79
2021/11/08 01:13:48;;;;;;;4.13;0.75;;;8.00;99.90;;;6.40;100.00;101594.81;4878443;29;20059;-79
2021/11/08 01:16:16;;;;;;;3.00;0.70;;;7.90;99.90;;;6.34;100.00;101607.06;4860696;29;20074;-79
2021/11/08 01:18:45;;;;;;;7.38;1.20;;;7.90;99.90;;;6.25;100.00;101654.28;4847296;29;20535;-78
2021/11/08 01:21:14;;;;;;;2.28;0.60;;;7.80;99.90;;;6.23;100.00;101702.28;4850440;29;20073;-80
2021/11/08 01:23:40;;;;;;;4.20;0.68;;;7.80;99.90;;;6.19;100.00;101769.44;4859945;29;20070;-80
2021/11/08 01:26:11;;;;;;;5.07;0.70;;;7.80;99.90;;;6.16;100.00;101759.03;4861273;29;20078;-80
2021/11/08 01:28:44;;;;;;;2.95;0.73;;;7.80;99.90;;;6.19;100.00;101820.88;4861278;29;20379;-80
2021/11/08 01:31:17;;;;;;;3.78;0.77;;;7.80;99.90;;;6.26;100.00;101841.72;4835860;29;20028;-78
2021/11/08 01:33:47;;;;;;;2.53;0.75;;;7.80;99.90;;;6.25;100.00;101807.75;4862953;29;20557;-78
2021/11/08 01:36:16;;;;;;;4.28;0.82;;;7.80;99.90;;;6.23;100.00;101823.44;4868571;29;20061;-78
2021/11/08 01:38:49;;;;;;;5.88;0.80;;;7.80;99.90;;;6.26;100.00;101820.78;4872106;29;20125;-83
2021/11/08 01:41:22;;;;;;;4.25;0.80;;;7.80;99.90;;;6.19;100.00;101842.66;4856872;29;21004;-82
2021/11/08 01:43:51;;;;;;;5.32;1.08;;;7.80;99.90;;;6.18;100.00;101850.50;4795217;29;20084;-83
2021/11/08 01:46:20;;;;;;;9.00;1.00;;;7.80;99.90;;;6.09;100.00;101896.81;4824185;29;20081;-82
2021/11/08 01:48:55;;;;;;;4.50;0.90;;;7.70;99.90;;;6.03;100.00;101899.50;4799216;29;20235;-82
2021/11/08 01:51:21;;;;;;;3.05;0.70;;;7.60;99.90;;;6.07;100.00;101816.63;4814239;29;20151;-83
2021/11/08 01:53:48;;;;;;;7.90;1.00;;;7.70;99.90;;;6.15;100.00;101886.31;4818304;29;20058;-82
2021/11/08 01:56:23;;;;;;;4.45;0.82;;;7.80;99.90;;;6.24;100.00;101927.19;4814522;29;20075;-82
2021/11/08 01:58:49;;;;;;;5.47;0.70;;;7.80;99.90;;;6.36;100.00;101976.75;4823509;29;20071;-82
2021/11/08 02:01:15;;;;;;;8.10;1.08;;;7.90;99.90;;;6.32;100.00;102019.53;4826222;29;20476;-83
2021/11/08 02:03:53;;;;;;;4.28;0.70;;;;;;;6.36;100.00;102055.25;4846297;29;20078;-83
2021/11/08 02:06:19;;;;;;;2.83;0.70;;;8.00;99.90;;;6.41;100.00;102075.28;4840967;29;20140;-82
2021/11/08 02:08:45;;;;;;;7.85;1.23;;;7.10;99.90;;;6.44;100.00;102091.84;4819895;29;20074;-82
2021/11/08 02:11:17;;;;;;;4.30;0.85;;;;;;;6.48;100.00;102092.66;4813319;29;20510;-82
2021/11/08 02:13:43;;;;;;;3.20;0.88;;;8.00;99.90;;;6.45;100.00;102296.78;4825454;29;20218;-85
2021/11/08 02:16:09;;;;;;;7.93;0.98;;;8.00;99.90;;;6.40;100.00;101941.00;4847384;29;20062;-83
2021/11/08 02:18:37;;;;;;;7.53;1.30;;;;;;;6.46;100.00;101995.88;4858425;29;20083;-82
2021/11/08 02:21:13;;;;;;;6.13;0.90;;;8.00;99.90;;;6.52;100.00;102031.56;4850078;28;20078;-82
2021/11/08 02:23:51;;;;;;;11.43;0.90;;;8.10;99.90;;;6.63;100.00;102075.97;4837693;29;20057;-82
2021/11/08 02:26:18;;;;;;;12.10;1.65;;;8.20;99.90;;;6.72;100.00;102113.41;4841261;29;20088;-82
2021/11/08 02:28:49;;;;;;;5.57;1.00;;;8.30;99.90;;;6.71;100.00;102168.41;4828722;29;20068;-82
2021/11/08 02:31:22;;;;;;;5.35;1.00;;;8.30;99.90;;;6.74;100.00;102131.75;4822492;29;20049;-83
2021/11/08 02:34:00;;;;;;;10.48;1.35;;;8.30;99.90;;;6.75;100.00;102113.38;4827544;29;20439;-82
2021/11/08 02:36:26;;;;;;;6.20;0.85;;;8.30;99.90;;;6.74;100.00;102165.78;4829630;29;20093;-82
2021/11/08 02:38:55;;;;;;;9.20;1.10;;;8.30;99.90;;;6.72;100.00;102183.25;4847071;29;20074;-82
2021/11/08 02:41:28;;;;;;;8.10;1.10;;;;;;;6.69;100.00;102244.31;4876197;28;20078;-83
2021/11/08 02:43:55;;;;;;;8.65;1.95;;;8.30;99.90;;;6.76;100.00;102295.78;4844570;29;20420;-82
2021/11/08 02:46:25;;;;;;;8.38;1.08;;;7.80;99.90;;;6.77;100.00;102280.94;4818414;29;20216;-82
2021/11/08 02:48:57;;;;;;;4.43;0.90;;;8.30;99.90;;;6.76;100.00;102311.47;4848945;29;20490;-82
2021/11/08 02:51:27;;;;;;;10.32;1.48;;;8.30;99.90;;;6.78;100.00;102288.78;4848548;29;20075;-82
2021/11/08 02:54:12;;;;;;;8.05;1.25;;;8.30;99.90;;;6.80;100.00;102206.72;4838018;29;20114;-82
2021/11/08 02:56:38;;;;;;;1.65;0.77;;;8.40;99.90;;;6.81;100.00;102303.59;4810403;29;20061;-83
2021/11/08 02:59:04;;;;;;;8.25;1.27;;;8.40;99.90;;;6.84;100.00;102345.47;4786841;29;20070;-82
2021/11/08 03:01:32;;;;;;;11.68;0.98;;;8.40;99.90;;;6.83;100.00;102374.28;4837330;29;20100;-82
2021/11/08 03:04:12;;;;;;;7.57;1.00;;;8.40;99.90;;;6.82;100.00;102344.59;4867348;28;20066;-82
2021/11/08 03:06:48;;;;;;;5.30;1.45;;;8.20;99.90;;;6.86;100.00;102382.13;4827706;29;20126;-82
2021/11/08 03:09:46;;;;;;;7.47;0.90;;;8.40;99.90;;;6.81;100.00;102410.94;4909374;29;20131;-83
2021/11/08 03:12:15;;;;;;;16.27;1.17;;;8.30;99.90;;;6.80;100.00;102426.66;4822316;29;20537;-82
2021/11/08 03:15:09;;;;;;;7.07;0.80;;;8.30;99.90;;;6.80;100.00;102455.44;4871143;29;20056;-83
2021/11/08 03:17:45;;;;;;;13.52;1.15;;;8.30;99.90;;;6.84;100.00;102874.41;4822274;29;20525;-82
2021/11/08 03:20:16;;;;;;;7.80;1.75;;;;;;;6.82;100.00;102441.47;4845916;28;20077;-83
2021/11/08 03:22:52;;;;;;;7.28;0.98;;;;;;;6.82;100.00;102419.66;4835963;29;20076;-83
2021/11/08 03:25:57;;;;;;;10.55;1.00;;;;;;;6.83;100.00;102468.56;4871077;28;20077;-82
2021/11/08 03:28:13;;;;;;;6.15;1.13;;;8.30;99.90;;;6.84;100.00;102426.63;4857658;29;20149;-82
2021/11/08 03:30:50;;;;;;;8.13;1.05;;;;;;;6.85;100.00;102472.91;4854325;29;20061;-82
2021/11/08 03:33:27;;;;;;;7.10;1.00;;;8.40;99.90;;;6.83;100.00;102458.94;4858466;29;20593;-83
2021/11/08 03:35:54;;;;;;;3.97;0.85;;;8.40;99.90;;;6.81;100.00;102483.41;4861162;29;21088;-83
2021/11/08 03:38:21;;;;;;;6.00;1.00;;;8.30;99.90;;;6.82;100.00;102466.78;4824785;29;20069;-83
2021/11/08 03:40:56;;;;;;;8.02;1.50;;;8.30;99.90;;;6.78;100.00;102468.53;4863876;29;20043;-82
2021/11/08 03:43:22;;;;;;;7.38;1.45;;;8.30;99.90;;;6.78;100.00;102434.50;4823474;29;20092;-82
2021/11/08 03:45:57;;;;;;;7.90;1.33;;;8.30;99.90;;;6.74;100.00;102486.03;4830541;29;20036;-83
2021/11/08 03:48:23;;;;;;;8.73;1.40;;;9.70;99.90;;;6.73;100.00;102509.56;4825402;29;20074;-83
2021/11/08 03:50:50;;;;;;;8.55;1.10;;;8.30;99.90;;;6.77;100.00;102537.50;4856765;29;20048;-83
2021/11/08 03:53:17;;;;;;;10.18;1.40;;;8.30;99.90;;;6.73;100.00;102523.53;4807563;29;20059;-82
2021/11/08 03:55:53;;;;;;;6.53;1.00;;;8.30;99.90;;;6.70;100.00;102497.38;4831045;29;20066;-82
2021/11/08 03:58:21;;;;;;;4.47;0.80;;;8.20;99.90;;;6.68;100.00;102430.19;4834249;29;20066;-82
2021/11/08 04:00:56;;;;;;;8.60;1.48;;;8.30;99.90;;;6.66;100.00;102516.56;4837897;29;20062;-82
2021/11/08 04:03:22;;;;;;;3.75;1.10;;;8.30;99.90;;;6.72;100.00;102490.38;4838614;29;20578;-82
2021/11/08 04:05:48;;;;;;;12.63;1.65;;;8.30;99.90;;;6.72;100.00;102466.84;4827255;29;20079;-82
2021/11/08 04:08:21;;;;;;;16.50;1.35;;;8.30;99.90;;;6.70;100.00;102442.41;4820603;29;20150;-83
2021/11/08 04:10:53;;;;;;;7.22;1.42;;;8.30;99.90;;;6.74;100.00;102457.22;4821308;29;20573;-83
2021/11/08 04:13:34;;;;;;;7.55;1.15;;;5.80;99.90;;;6.74;100.00;102440.66;4846793;29;20066;-82
2021/11/08 04:16:12;;;;;;;4.88;0.90;;;8.40;99.90;;;6.76;100.00;102437.16;4851290;28;20480;-82
2021/11/08 04:18:49;;;;;;;8.45;1.42;;;8.30;99.90;;;6.76;100.00;102431.91;4836478;29;20571;-82
2021/11/08 04:21:15;;;;;;;6.63;1.27;;;8.30;99.90;;;6.76;100.00;102431.91;4824304;29;20858;-82
2021/11/08 04:23:50;;;;;;;6.57;0.82;;;8.30;99.90;;;6.78;100.00;102430.16;4855833;28;20065;-83
2021/11/08 04:26:23;;;;;;;5.40;0.73;;;8.40;99.90;;;6.83;100.00;102463.31;4857932;28;20095;-83
2021/11/08 04:28:54;;;;;;;8.32;1.23;;;8.30;99.90;;;6.76;100.00;102416.19;4833304;29;20567;-82
2021/11/08 04:31:22;;;;;;;5.55;1.05;;;8.30;99.90;;;6.74;100.00;102404.88;4839030;29;20063;-83
2021/11/08 04:33:52;;;;;;;5.78;0.90;;;8.30;99.90;;;6.82;100.00;102401.34;4850608;29;20063;-82
2021/11/08 04:44:50;;;;;;;2.13;0.73;;;8.30;99.90;;;6.72;100.00;102396.16;4837848;29;20112;-83
2021/11/08 05:31:50;;;;;;;4.50;0.95;;;8.20;99.90;;;6.59;100.00;102373.50;4848412;29;20111;-83
2021/11/08 05:34:18;;;;;;;4.32;0.93;;;8.20;99.90;;;6.58;100.00;102372.63;4838384;28;20483;-83
2021/11/08 05:36:45;;;;;;;8.15;1.35;;;8.20;99.90;;;6.58;100.00;102390.94;4815638;29;20145;-83
2021/11/08 05:39:17;;;;;;;4.60;0.82;;;8.20;99.90;;;6.58;100.00;102390.06;4831676;29;20182;-83
2021/11/08 05:41:45;;;;;;;6.53;1.02;;;8.20;99.90;;;6.56;100.00;102402.28;4818735;29;20211;-83
2021/11/08 05:44:12;;;;;;;11.05;0.88;;;8.20;99.90;;;6.59;100.00;102418.00;4840085;29;20177;-82
2021/11/08 05:46:37;;;;;;;6.72;1.02;;;8.20;99.90;;;6.58;100.00;102413.63;4836332;29;20047;-82
2021/11/08 05:49:09;;;;;;;5.75;0.93;;;;;;;6.60;100.00;102414.50;4827334;28;20074;-83
2021/11/08 05:51:36;;;;;;;5.97;0.82;;;;;;;6.59;100.00;102412.78;4849722;29;20147;-82
2021/11/08 05:54:03;;;;;;;8.30;1.33;;;8.20;99.90;;;6.56;100.00;102423.22;4873647;28;20096;-83
2021/11/08 05:56:49;;;;;;;5.57;1.02;;;8.20;99.90;;;6.54;100.00;102419.75;4825232;29;20147;-82
2021/11/08 05:59:39;;;;;;;6.85;1.00;;;8.10;99.90;;;6.50;100.00;102418.91;4827466;29;20189;-83
2021/11/08 06:49:45;;;;;;;11.45;1.50;;;8.10;99.90;;;6.62;100.00;102459.00;4830507;29;20201;-82
2021/11/08 06:52:13;;;;;;;;;;;8.10;99.90;;;6.64;100.00;102454.63;4836136;29;21134;-82
2021/11/08 06:54:48;;;;;;;5.15;0.93;;;8.10;99.90;;;6.65;100.00;102457.25;4813787;29;20009;-82
2021/11/08 06:57:19;;;;;;;7.25;1.30;;;8.20;99.90;;;6.70;100.00;102458.09;4859597;29;20086;-82
2021/11/08 06:59:54;;;;;;;7.47;1.67;;;;;;;6.73;100.00;102479.03;4806868;29;20082;-84
2021/11/08 07:02:20;;;;;;;9.32;1.33;;;8.20;99.90;;;6.78;100.00;102482.53;4839017;29;20080;-82
2021/11/08 07:04:54;;;;;;;10.85;1.30;;;;;;;6.80;100.00;102472.03;4849428;29;20075;-82
2021/11/08 07:07:21;;;;;;;8.38;1.13;;;8.30;99.90;;;6.86;100.00;102484.25;4874990;29;20076;-83
2021/11/08 07:09:47;;;;;;;9.10;1.60;;;8.30;99.90;;;6.90;100.00;102486.84;4831576;29;20454;-83
2021/11/08 07:12:23;;;;;;;6.65;1.38;;;8.40;99.90;;;6.91;100.00;102485.09;4831750;29;20572;-82
2021/11/08 07:14:49;;;;;;;11.93;1.55;;;8.40;99.90;;;6.90;100.00;102480.75;4836414;29;20074;-83
2021/11/08 07:17:16;;;;;;;6.97;1.00;;;8.30;99.90;;;6.85;100.00;102461.56;4829755;29;20551;-82
2021/11/08 07:19:45;;;;;;;7.22;1.05;;;8.30;99.90;;;6.86;100.00;102468.53;4852960;29;20073;-83
2021/11/08 07:22:13;;;;;;;4.18;0.90;;;8.40;99.90;;;7.02;100.00;102483.31;4855168;29;20153;-82
2021/11/08 07:24:39;;;;;;;4.38;1.25;;;8.60;99.90;;;7.26;100.00;102518.16;4823294;28;20395;-82
2021/11/08 07:27:05;;;;;;;8.70;1.27;;;8.70;99.90;;;7.36;100.00;102517.22;4825059;29;20128;-83
2021/11/08 07:29:36;;;;;;;17.83;1.95;;;8.80;99.90;;;7.51;100.00;102518.91;4810759;29;20114;-82
2021/11/08 07:32:09;;;;;;;5.47;1.00;;;9.00;99.90;;;7.59;100.00;102523.22;4818532;29;20523;-83
2021/11/08 07:34:35;;;;;;;4.93;1.23;;;9.00;99.90;;;7.56;100.00;102493.56;4845905;29;20507;-83
2021/11/08 07:37:10;;;;;;;4.55;1.25;;;8.90;99.90;;;7.58;100.00;102492.66;4826423;29;20061;-82
2021/11/08 07:39:36;;;;;;;8.73;1.13;;;9.00;99.90;;;7.64;100.00;102496.97;4853596;29;20146;-83
2021/11/08 07:42:03;;;;;;;6.50;1.20;;;9.00;99.90;;;7.68;100.00;102485.59;4876528;29;20404;-82
2021/11/08 07:44:29;;;;;;;8.20;1.55;;;9.00;99.90;;;7.65;100.00;102487.38;4808875;29;20054;-82
2021/11/08 07:47:02;;;;;;;7.47;1.20;;;8.90;99.90;;;7.48;100.00;102456.88;4811542;29;20094;-84
2021/11/08 07:49:28;;;;;;;8.75;1.25;;;8.80;99.90;;;7.42;100.00;102463.91;4839942;29;20074;-84
2021/11/08 07:51:54;;;;;;;8.55;1.23;;;8.80;99.90;;;7.38;100.00;102463.91;4835881;29;20070;-82
2021/11/08 07:54:21;;;;;;;8.95;1.20;;;8.80;99.90;;;7.36;100.00;102470.06;4860433;29;20470;-82
2021/11/08 07:56:57;;;;;;;3.38;1.00;;;8.80;99.90;;;7.37;100.00;102479.66;4811911;29;20111;-83
2021/11/08 07:59:24;;;;;;;10.13;1.50;;;;;;;7.32;100.00;102471.84;4815980;29;20070;-83
2021/11/08 08:01:51;;;;;;;8.55;1.60;;;8.70;99.90;;;7.28;100.00;102463.97;4842833;29;20024;-83
2021/11/08 08:04:24;;;;;;;9.38;1.40;;;8.70;99.90;;;7.17;100.00;102454.44;4820071;29;20062;-82
2021/11/08 08:06:50;;;;;;;10.25;1.45;;;8.60;99.90;;;7.14;100.00;102454.44;4860331;29;20086;-82
2021/11/08 08:09:29;;;;;;;6.32;1.38;;;8.60;99.90;;;7.17;100.00;102458.78;4849818;29;20063;-83
2021/11/08 08:11:55;;;;;;;5.57;1.40;;;8.60;99.90;;;7.22;100.00;102471.88;4849490;29;20077;-83
2021/11/08 08:14:21;;;;;;;8.13;1.17;;;8.60;99.90;;;7.16;100.00;102476.25;4879213;29;20091;-83
2021/11/08 08:16:53;;;;;;;6.75;1.45;;;;;;;7.23;100.00;102482.34;4857269;29;20067;-85
2021/11/08 08:19:21;;;;;;;7.78;1.50;;;8.70;99.90;;;7.30;100.00;102512.91;4836494;29;20092;-83
2021/11/08 08:21:47;;;;;;;10.75;1.35;;;8.70;99.90;;;7.36;100.00;102518.13;4825192;29;21895;-83
2021/11/08 08:24:20;;;;;;;8.43;1.63;;;8.80;99.90;;;7.43;100.00;102515.44;4831131;29;20520;-82
2021/11/08 08:26:46;;;;;;;6.57;1.77;;;;;;;7.62;100.00;102535.44;4825306;29;20550;-83
2021/11/08 08:29:14;;;;;;;6.95;1.77;;;9.10;99.90;;;7.91;100.00;102571.13;4832910;29;20082;-84
2021/11/08 08:31:47;;;;;;;10.80;1.70;;;9.40;99.90;;;8.22;100.00;102598.03;4806884;29;20039;-83
2021/11/08 08:34:16;;;;;;;11.45;2.10;;;9.60;99.90;;;8.46;100.00;102614.53;4821659;29;20029;-82
2021/11/08 08:36:43;;;;;;;10.82;1.95;;;9.80;99.90;;;8.60;100.00;102612.66;4820310;29;20036;-82
2021/11/08 08:39:15;;;;;;;10.65;1.77;;;10.00;99.90;;;8.73;100.00;102610.81;4820061;29;20043;-82
2021/11/08 08:41:42;;;;;;;7.78;1.67;;;10.10;99.90;;;8.86;100.00;102620.31;4778374;29;20067;-82
2021/11/08 08:44:13;;;;;;;9.63;1.75;;;10.20;99.90;;;8.98;100.00;102620.19;4839302;29;20067;-83
2021/11/08 08:46:46;;;;;;;7.25;1.30;;;10.30;99.90;;;9.06;100.00;102627.13;4814204;29;20402;-82
2021/11/08 08:49:15;;;;;;;8.73;1.65;;;10.40;99.90;;;9.17;100.00;102620.88;4834540;29;25236;-82
2021/11/08 08:51:42;;;;;;;9.63;1.95;;;10.50;99.90;;;9.17;100.00;102610.34;4840457;29;20039;-82
2021/11/08 08:54:16;;;;;;;7.18;1.30;;;10.60;99.90;;;9.18;100.00;102612.13;4838436;29;20153;-82
2021/11/08 08:56:43;;;;;;;10.38;1.75;;;10.50;99.90;;;9.11;100.00;102605.16;4828329;29;20469;-82
2021/11/08 08:59:09;;;;;;;8.40;1.90;;;10.30;99.90;;;9.02;100.00;102589.50;4847833;29;20067;-82
2021/11/08 09:01:53;;;;;;;5.72;1.55;;;10.20;99.90;;;8.90;100.00;102571.22;4838199;29;20488;-82
2021/11/08 09:04:23;;;;;;;13.02;1.60;;;10.20;99.90;;;8.79;100.00;102566.97;4815675;29;20050;-82
2021/11/08 09:07:06;;;;;;;4.80;1.70;;;10.20;99.90;;;8.79;100.00;102572.22;4824606;29;20043;-83
2021/11/08 09:10:19;;;;;;;8.65;2.15;;;10.20;99.90;;;8.86;100.00;102583.53;4813158;29;20048;-82
2021/11/08 09:12:45;;;;;;;10.00;1.75;;;10.30;99.90;;;8.83;100.00;102578.28;4848976;28;20047;-81
2021/11/08 09:15:36;;;;;;;11.98;1.45;;;10.40;99.90;;;8.91;100.00;102601.88;4848006;29;20051;-82
2021/11/08 09:18:04;;;;;;;7.10;1.80;;;10.40;99.90;;;8.90;100.00;102587.00;4844011;29;20032;-82
2021/11/08 09:20:37;;;;;;;3.95;1.17;;;10.40;99.90;;;8.98;100.00;102603.56;4822468;29;20048;-82
2021/11/08 09:23:08;;;;;;;6.90;1.50;;;10.30;99.90;;;8.88;100.00;102575.66;4831448;29;20137;-82
2021/11/08 09:26:03;;;;;;;5.47;1.50;;;10.30;99.90;;;8.77;100.00;102673.81;4826720;29;20043;-82
2021/11/08 09:28:57;;;;;;;7.47;2.10;;;10.30;99.90;;;8.74;100.00;103490.75;4829041;29;20040;-81
2021/11/08 09:31:52;;;;;;;12.18;1.20;;;10.20;99.90;;;8.69;100.00;103715.78;4839512;29;20031;-82
2021/11/08 09:34:40;;;;;;;9.13;1.38;;;10.00;99.90;;;8.52;100.00;102703.75;4847608;29;20561;-82
2021/11/08 09:37:11;;;;;;;8.68;1.10;;;9.90;99.90;;;8.38;100.00;102638.16;4840474;29;20047;-82
2021/11/08 09:39:56;;;;;;;6.22;1.10;;;9.70;99.90;;;8.23;100.00;102584.03;4836742;29;20037;-82
2021/11/08 09:42:47;;;;;;;4.63;1.10;;;9.60;99.90;;;8.13;100.00;102404.78;4828915;29;20035;-82
2021/11/08 09:45:23;;;;;;;4.78;1.08;;;9.50;99.90;;;8.07;100.00;102369.88;4843817;29;20047;-82
2021/11/08 09:48:05;;;;;;;9.02;1.35;;;9.50;99.90;;;8.10;100.00;102373.34;4847429;29;20040;-82
2021/11/08 09:50:48;;;;;;;4.47;1.10;;;9.50;99.90;;;8.15;100.00;102371.53;4840018;28;20496;-82
2021/11/08 09:53:56;;;;;;;6.35;1.08;;;9.50;99.90;;;8.08;100.00;102355.88;4851922;29;20407;-82
2021/11/08 09:56:40;;;;;;;5.07;1.08;;;9.50;99.90;;;8.07;100.00;102359.38;4866567;28;20038;-83
2021/11/08 09:59:51;;;;;;;2.58;0.63;;;9.50;99.90;;;8.11;100.00;102355.84;4838275;28;20109;-83
2021/11/08 10:02:55;;;;;;;2.70;0.80;;;9.50;99.90;;;8.16;100.00;102377.66;4863921;28;20035;-83
2021/11/08 10:06:07;;;;;;;5.00;1.02;;;9.60;99.90;;;8.10;100.00;102362.88;4835038;29;20047;-83
2021/11/08 10:09:24;;;;;;;1.73;0.90;;;9.60;99.90;;;8.01;100.00;102353.34;4850726;29;20044;-84
2021/11/08 10:12:33;;;;;;;1.77;0.60;;;;;;;7.94;100.00;102353.41;4827800;29;20053;-84
2021/11/08 10:15:10;;;;;;;0.70;0.45;;;9.50;99.90;;;7.85;100.00;102345.63;4830824;29;20073;-84
2021/11/08 10:18:35;;;;;;;0.95;0.50;;;9.40;99.90;;;7.80;100.00;102350.91;4828286;29;20053;-84
2021/11/08 10:22:07;;;;;;;2.15;0.60;;;9.30;99.90;;;7.68;100.00;102346.63;4857264;28;20038;-83
2021/11/08 10:25:13;;;;;;;5.05;0.73;;;9.20;99.90;;;7.53;100.00;102342.38;4826688;29;20043;-84
2021/11/08 10:28:31;;;;;;;3.42;0.57;;;9.00;99.90;;;7.35;100.00;102317.19;4828938;29;20040;-83
2021/11/08 10:31:19;;;;;;;6.75;0.77;;;11.40;99.90;;;7.39;100.00;102323.28;4855354;28;20087;-83
2021/11/08 10:34:04;;;;;;;3.28;0.65;;;8.90;99.90;;;7.38;100.00;102317.16;4840811;28;20055;-83
2021/11/08 10:37:28;;;;;;;2.40;0.85;;;8.80;99.90;;;7.35;100.00;102318.97;4803003;29;20039;-82
2021/11/08 10:39:56;;;;;;;1.73;0.60;;;8.90;99.90;;;7.37;100.00;102327.69;4832481;29;20047;-83
2021/11/08 10:42:49;;;;;;;;;;;;;;;;;;;;;
2021/11/08 10:45:33;;;;;;;2.70;0.85;;;8.90;99.90;;;7.35;100.00;102326.81;4830872;28;20728;-83
2021/11/08 10:48:13;;;;;;;4.68;0.65;;;8.90;99.90;;;7.40;100.00;102335.50;4831004;29;20036;-83
2021/11/08 10:51:39;;;;;;;5.13;0.70;;;8.90;99.90;;;7.39;100.00;102329.41;4837290;29;20114;-84
2021/11/08 10:54:35;;;;;;;3.05;0.52;;;9.00;99.90;;;7.43;100.00;102340.75;4848139;29;20106;-83
2021/11/08 10:57:46;;;;;;;6.20;0.95;;;9.00;99.90;;;7.53;100.00;102352.00;4832021;29;20028;-83
2021/11/08 11:00:28;;;;;;;3.17;0.68;;;9.20;99.90;;;7.69;100.00;102374.59;4850793;28;20078;-84
2021/11/08 11:03:23;;;;;;;3.25;0.57;;;9.20;99.90;;;7.62;100.00;102357.16;4866468;28;20401;-83
2021/11/08 11:06:03;;;;;;;1.13;0.60;;;9.30;99.90;;;7.68;100.00;102346.63;4874875;28;20040;-83
2021/11/08 11:08:57;;;;;;;0.50;0.43;;;9.20;99.90;;;7.75;100.00;102365.78;4888699;29;20420;-82
2021/11/08 11:11:24;;;;;;;2.13;0.52;;;9.30;99.90;;;7.81;100.00;102365.75;4834688;29;20036;-83
2021/11/08 11:13:58;;;;;;;1.10;0.60;;;;;;;7.74;100.00;102343.97;4801368;29;20115;-82
2021/11/08 11:16:39;;;;;;;1.45;0.80;;;9.40;99.90;;;7.84;100.00;102355.25;4806630;29;20435;-83
2021/11/08 11:19:15;;;;;;;1.92;0.60;;;9.50;99.90;;;7.96;100.00;102378.72;4829965;29;20070;-84
2021/11/08 11:22:02;;;;;;;2.63;0.77;;;9.40;99.90;;;7.95;100.00;102360.41;4820089;29;20044;-83
2021/11/08 11:24:50;;;;;;;2.95;0.75;;;9.60;99.90;;;8.04;100.00;102375.19;4844567;29;20454;-83
2021/11/08 11:27:27;;;;;;;1.27;0.57;;;;;;;7.88;100.00;102363.94;4825444;29;20043;-82
2021/11/08 11:30:14;;;;;;;4.97;0.55;;;;;;;7.90;100.00;102376.16;4857669;29;20107;-82
2021/11/08 11:32:41;;;;;;;4.57;0.50;;;9.50;99.90;;;7.93;100.00;102373.50;4840665;29;20534;-82
2021/11/08 11:35:23;;;;;;;2.17;0.40;;;9.50;99.90;;;7.90;100.00;102347.28;4814796;29;20327;-82
2021/11/08 11:38:02;;;;;;;3.17;0.70;;;9.60;99.90;;;7.91;100.00;102350.81;4827799;29;20027;-83
2021/11/08 11:40:41;;;;;;;1.33;0.68;;;9.60;99.90;;;8.05;100.00;102362.03;4841734;29;20531;-82
2021/11/08 11:43:18;;;;;;;3.83;0.47;;;9.60;99.90;;;7.94;100.00;102335.03;4815325;29;20456;-83
2021/11/08 11:45:59;;;;;;;1.35;0.40;;;9.50;99.90;;;7.92;100.00;102335.03;4855902;29;20036;-83
2021/11/08 11:48:30;;;;;;;1.90;0.52;;;9.60;99.90;;;8.02;100.00;102347.19;4823145;29;20040;-81
2021/11/08 11:51:00;;;;;;;2.17;0.40;;;8.80;99.90;;;8.02;100.00;102334.06;4838830;29;20084;-81
2021/11/08 11:53:33;;;;;;;0.73;0.30;;;9.60;99.90;;;7.94;100.00;102309.66;4820057;29;20087;-86
2021/11/08 11:56:05;;;;;;;1.75;0.50;;;9.60;99.90;;;7.99;100.00;102314.84;4866140;29;20039;-82
2021/11/08 11:58:33;;;;;;;1.35;0.50;;;9.60;99.90;;;7.96;100.00;102300.03;4867956;29;20032;-81
2021/11/08 12:01:00;;;;;;;2.00;0.75;;;8.40;99.90;;;7.89;100.00;102302.75;4841797;29;20032;-81
2021/11/08 12:03:32;;;;;;;1.13;0.60;;;9.60;99.90;;;7.98;100.00;102313.13;4838202;29;20032;-81
2021/11/08 12:06:00;;;;;;;1.15;0.40;;;9.60;99.90;;;8.01;100.00;102311.34;4849213;29;20039;-82
2021/11/08 12:08:38;;;;;;;4.05;0.50;;;9.60;99.90;;;7.97;100.00;102299.16;4818194;29;20490;-83
2021/11/08 12:11:07;;;;;;;4.78;0.60;;;9.50;99.90;;;7.89;100.00;102294.88;4820577;29;20314;-82
2021/11/08 12:13:40;;;;;;;2.75;0.88;;;9.40;99.90;;;7.82;100.00;102280.97;4815101;29;20031;-81
2021/11/08 12:16:28;;;;;;;5.00;0.60;;;;;;;7.73;100.00;102260.94;4885454;29;20122;-82
2021/11/08 12:19:04;;;;;;;2.80;0.80;;;9.30;99.90;;;7.65;100.00;102257.53;4911789;29;20107;-82
2021/11/08 12:21:39;;;;;;;1.33;0.50;;;9.30;99.90;;;7.76;100.00;102275.78;4851019;29;20036;-82
2021/11/08 12:24:22;;;;;;;3.95;0.65;;;9.40;99.90;;;7.73;100.00;102283.66;4832583;29;20072;-82
2021/11/08 12:27:01;;;;;;;1.33;0.60;;;9.40;99.90;;;7.76;100.00;102299.38;4826230;29;20043;-81
2021/11/08 12:29:28;;;;;;;5.22;1.20;;;9.30;99.90;;;7.73;100.00;102296.75;4800591;29;20036;-82
2021/11/08 12:32:11;;;;;;;2.22;0.60;;;9.30;99.90;;;7.73;100.00;102299.38;4831601;29;20035;-82
2021/11/08 12:34:50;;;;;;;3.05;0.82;;;9.30;99.90;;;7.72;100.00;102295.91;4834275;29;20052;-81
2021/11/08 12:37:20;;;;;;;0.98;0.60;;;9.30;99.90;;;7.85;100.00;102322.88;4893728;29;20036;-82
2021/11/08 12:40:04;;;;;;;1.23;0.60;;;9.40;99.90;;;7.81;100.00;102302.81;4807476;29;20048;-82
2021/11/08 12:42:57;;;;;;;1.30;0.50;;;9.40;99.90;;;7.84;100.00;102299.28;4826245;29;20047;-81
2021/11/08 12:45:39;;;;;;;2.50;0.32;;;9.40;99.90;;;7.79;100.00;102312.44;4881695;29;20073;-82