Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:18;;;;;;;20.38;5.15;;;;;;;15.55;51.39;101166.63;5077239;28;20501;-61
2022/11/29 00:02:43;;;;;;;10.43;4.00;;;;;;;15.54;51.45;101175.75;5077253;28;20032;-61
2022/11/29 00:05:09;;;;;;;7.97;4.32;;;;;;;15.53;51.65;101174.03;5060528;28;20082;-61
2022/11/29 00:07:34;;;;;;;12.55;4.35;;;;;;;15.52;51.95;101166.91;5052856;28;20023;-61
2022/11/29 00:09:59;;;;;;;13.70;5.25;;;;;;;15.52;51.72;101172.31;5068687;28;20484;-62
2022/11/29 00:12:25;;;;;;;11.73;4.57;;;;;;;15.50;51.41;101171.63;5061442;28;20024;-61
2022/11/29 00:14:50;;;;;;;10.38;4.53;;;;;;;15.50;51.84;101168.06;5078109;28;20032;-61
2022/11/29 00:17:15;;;;;;;11.73;4.93;;;;;;;15.51;51.65;101177.88;5077893;28;20024;-61
2022/11/29 00:19:41;;;;;;;9.88;4.32;;;;;;;15.48;50.97;101178.19;5077922;28;20020;-62
2022/11/29 00:22:06;;;;;;;13.23;4.82;;;;;;;15.48;51.60;101183.59;5061807;28;20024;-62
2022/11/29 00:24:32;;;;;;;9.27;4.35;;;;;;;15.48;50.97;101183.59;5078064;28;20043;-60
2022/11/29 00:26:57;;;;;;;11.05;4.38;;;;;;;15.45;52.00;101182.00;5077932;28;20118;-61
2022/11/29 00:29:22;;;;;;;9.77;4.40;;;;;;;15.46;52.09;101185.56;5077961;28;20114;-61
2022/11/29 00:31:48;;;;;;;12.38;4.30;;;;;;;15.47;51.74;101188.13;5077719;28;20028;-61
2022/11/29 00:34:13;;;;;;;9.02;4.35;;;;;;;15.43;52.12;101185.88;5096213;28;20035;-62
2022/11/29 00:36:39;;;;;;;12.80;5.05;;;;;;;15.43;51.70;101192.13;5077813;28;20062;-61
2022/11/29 00:39:05;;;;;;;14.88;4.85;;;;;;;15.42;50.36;101189.56;5060954;28;20031;-61
2022/11/29 00:41:30;;;;;;;11.80;4.97;;;;;;;15.40;51.92;101187.03;5077419;28;20077;-61
2022/11/29 00:43:56;;;;;;;8.95;4.60;;;;;;;15.39;51.22;101190.72;5060832;28;20029;-61
2022/11/29 00:46:21;;;;;;;6.85;4.05;;;;;;;15.35;50.63;101183.94;5061049;28;20028;-61
2022/11/29 00:48:47;;;;;;;11.68;4.22;;;;;;;15.35;50.65;101197.44;5088781;28;20504;-61
2022/11/29 00:51:13;;;;;;;9.38;4.28;;;;;;;15.32;51.22;101188.78;5115853;28;20036;-61
2022/11/29 00:53:39;;;;;;;7.82;3.58;;;;;;;15.31;51.34;101189.75;5080503;28;20028;-61
2022/11/29 00:56:04;;;;;;;8.25;3.90;;;;;;;15.30;51.23;101191.59;5097453;28;20044;-61
2022/11/29 00:58:30;;;;;;;8.73;4.38;;;;;;;15.29;51.70;101197.16;5096976;28;20460;-61
2022/11/29 01:00:56;;;;;;;7.80;4.00;;;;;;;15.27;51.05;101191.09;5097229;28;20073;-61
2022/11/29 01:03:22;;;;;;;11.25;4.40;;;;;;;15.25;50.78;101195.75;5079527;28;20031;-62
2022/11/29 01:05:47;;;;;;;6.97;4.03;;;;;;;15.22;51.70;101191.50;5079608;28;20059;-61
2022/11/29 01:08:13;;;;;;;10.20;4.07;;;;;;;15.23;50.66;101195.94;5096656;28;20036;-61
2022/11/29 01:10:39;;;;;;;9.80;4.47;;;;;;;15.22;52.01;101196.06;5097387;28;20039;-63
2022/11/29 01:13:05;;;;;;;6.65;3.65;;;;;;;15.19;51.45;101191.81;5097491;28;20073;-61
2022/11/29 01:15:31;;;;;;;7.32;3.28;;;;;;;15.16;51.60;101200.19;5096988;28;20028;-61
2022/11/29 01:17:56;;;;;;;5.95;3.28;;;;;;;15.15;51.21;101188.59;5097231;28;20103;-61
2022/11/29 01:20:22;;;;;;;10.45;4.63;;;;;;;15.14;50.81;101196.81;5080368;28;20024;-60
2022/11/29 01:22:47;;;;;;;11.05;4.47;;;;;;;15.15;50.78;101198.53;5079960;28;20023;-61
2022/11/29 01:25:13;;;;;;;11.48;3.40;;;;;;;15.18;50.83;101202.78;5113466;28;20028;-61
2022/11/29 01:27:39;;;;;;;10.00;4.50;;;;;;;15.16;52.09;101202.91;5097030;28;20027;-61
2022/11/29 01:30:08;;;;;;;8.77;4.10;;;;;;;15.18;52.00;101209.03;5096604;28;20027;-61
2022/11/29 01:32:34;;;;;;;12.93;4.15;;;;;;;15.19;51.08;101205.31;5079798;28;20077;-61
2022/11/29 01:34:59;;;;;;;7.97;3.70;;;;;;;15.23;51.01;101216.66;5096791;28;20404;-61
2022/11/29 01:37:27;;;;;;;12.07;3.78;;;;;;;15.21;51.16;101213.28;5079731;28;20027;-61
2022/11/29 01:39:52;;;;;;;7.80;4.43;;;;;;;15.25;51.09;101215.50;5115404;28;20088;-61
2022/11/29 01:42:18;;;;;;;12.60;4.15;;;;;;;15.28;51.46;101219.75;5096643;28;20489;-62
2022/11/29 01:44:43;;;;;;;7.47;4.13;;;;;;;15.30;50.46;101217.78;5096361;28;20551;-62
2022/11/29 01:47:09;;;;;;;8.30;3.83;;;;;;;15.30;51.00;101213.19;5114417;28;20044;-61
2022/11/29 01:49:38;;;;;;;12.88;4.28;;;;;;;15.33;51.74;101228.25;5079384;28;20412;-61
2022/11/29 01:52:07;;;;;;;8.23;3.63;;;;;;;15.34;51.93;101225.41;5113647;28;20054;-61
2022/11/29 01:54:41;;;;;;;13.48;4.53;;;;;;;15.38;50.88;101234.06;5096388;28;20038;-61
2022/11/29 01:57:07;;;;;;;10.77;4.40;;;;;;;15.39;51.30;101228.50;5095930;28;20514;-61
2022/11/29 01:59:35;;;;;;;11.35;4.70;;;;;;;15.38;51.68;101224.09;5079076;28;20027;-62
2022/11/29 02:02:06;;;;;;;10.07;5.18;;;;;;;15.43;51.48;101229.91;5079262;28;20110;-62
2022/11/29 02:04:32;;;;;;;6.85;3.80;;;;;;;15.45;51.05;101232.44;5079209;28;20066;-61
2022/11/29 02:06:58;;;;;;;13.40;5.32;;;;;;;15.46;51.03;101226.06;5079590;28;20024;-61
2022/11/29 02:09:23;;;;;;;14.90;4.90;;;;;;;15.45;51.07;101232.44;5096266;28;20080;-61
2022/11/29 02:12:08;;;;;;;8.68;4.43;;;;;;;15.46;50.99;101224.25;5079011;28;20074;-61
2022/11/29 02:15:09;;;;;;;12.45;4.50;;;;;;;15.47;51.06;101234.03;5114258;28;20438;-61
2022/11/29 02:18:02;;;;;;;11.55;4.30;;;;;;;15.47;52.38;101234.03;5086307;28;20028;-61
2022/11/29 02:20:46;;;;;;;;;;;;;;;15.47;51.05;101235.88;5114369;28;20092;-62
2022/11/29 02:23:38;;;;;;;15.50;4.53;;;;;;;15.48;50.83;101237.59;5095876;28;19911;-61
2022/11/29 02:26:41;;;;;;;13.40;5.18;;;;;;;15.48;51.54;101237.59;5112668;28;20082;-61
2022/11/29 02:29:28;;;;;;;14.27;4.97;;;;;;;15.48;52.11;101233.03;5113948;28;20023;-61
2022/11/29 02:32:17;;;;;;;9.50;4.05;;;;;;;15.51;51.64;101232.75;5113941;28;20259;-62
2022/11/29 02:34:52;;;;;;;10.07;5.07;;;;;;;15.51;51.29;101232.75;5113479;28;20031;-61
2022/11/29 02:37:33;;;;;;;7.40;4.22;;;;;;;15.52;51.97;101228.19;5079167;28;20039;-61
2022/11/29 02:40:26;;;;;;;10.35;5.53;;;;;;;15.52;51.21;101228.19;5114058;28;20031;-61
2022/11/29 02:43:10;;;;;;;12.38;4.70;;;;;;;15.50;52.07;101236.44;5113612;28;20071;-61
2022/11/29 02:45:57;;;;;;;12.05;4.45;;;;;;;15.47;50.91;101247.53;5113726;28;20028;-61
2022/11/29 02:48:49;;;;;;;10.30;4.32;;;;;;;15.47;52.09;101250.22;5113727;28;20177;-61
2022/11/29 02:51:38;;;;;;;13.98;5.07;;;;;;;15.46;51.51;101250.38;5095324;28;20032;-61
2022/11/29 02:54:26;;;;;;;13.90;4.80;;;;;;;15.46;51.70;101256.66;5113260;28;20114;-61
2022/11/29 02:57:29;;;;;;;12.60;4.35;;;;;;;15.48;50.87;101259.19;5095294;28;20073;-61
2022/11/29 03:00:18;;;;;;;8.38;4.65;;;;;;;15.45;51.81;101260.31;5113514;28;20500;-61
2022/11/29 03:02:55;;;;;;;8.35;4.18;;;;;;;15.46;51.49;101262.06;5095186;28;20035;-61
2022/11/29 03:05:47;;;;;;;9.10;4.80;;;;;;;15.47;52.34;101262.88;5113600;28;20400;-61
2022/11/29 03:08:34;;;;;;;10.27;4.63;;;;;;;15.47;50.98;101274.53;5086087;28;20460;-61
2022/11/29 03:11:11;;;;;;;17.15;4.93;;;;;;;15.49;50.90;101266.28;5112929;28;20035;-62
2022/11/29 03:14:01;;;;;;;9.20;5.18;;;;;;;15.49;50.84;101267.16;5113623;28;20153;-62
2022/11/29 03:16:36;;;;;;;18.58;5.50;;;;;;;15.49;52.06;101274.41;5078134;28;20016;-60
2022/11/29 03:19:22;;;;;;;11.43;5.28;;;;;;;15.49;51.46;101271.69;5095650;28;20392;-61
2022/11/29 03:22:02;;;;;;;15.30;5.20;;;;;;;15.50;51.38;101281.47;5095261;28;20027;-61
2022/11/29 03:24:34;;;;;;;10.85;5.15;;;;;;;15.48;52.13;101268.13;5095174;28;20070;-61
2022/11/29 03:27:03;;;;;;;10.87;4.70;;;;;;;15.51;51.34;101275.94;5094215;28;20096;-61
2022/11/29 03:29:37;;;;;;;16.23;4.47;;;;;;;15.51;52.19;101273.25;5098259;28;20110;-61
2022/11/29 03:32:05;;;;;;;10.60;4.47;;;;;;;15.53;50.80;101284.72;5081971;28;20035;-61
2022/11/29 03:34:39;;;;;;;18.45;5.15;;;;;;;15.54;52.23;101281.03;5117153;28;20484;-61
2022/11/29 03:37:15;;;;;;;13.85;4.45;;;;;;;15.54;51.15;101282.91;5117731;28;20515;-62
2022/11/29 03:39:43;;;;;;;10.57;5.40;;;;;;;15.53;51.95;101281.19;5082103;28;20038;-61
2022/11/29 03:42:16;;;;;;;13.27;5.07;;;;;;;15.53;50.76;101287.44;5098521;28;20041;-61
2022/11/29 03:44:51;;;;;;;13.07;4.43;;;;;;;15.51;51.60;101281.34;5098889;28;20028;-61
2022/11/29 03:47:23;;;;;;;10.88;4.75;;;;;;;15.53;52.07;101282.03;5081714;28;20024;-61
2022/11/29 03:49:58;;;;;;;14.15;5.25;;;;;;;15.55;50.56;101290.81;5081763;28;20036;-61
2022/11/29 03:52:32;;;;;;;16.95;5.68;;;;;;;15.55;50.86;101293.53;5099062;28;20026;-61
2022/11/29 03:55:00;;;;;;;14.65;4.30;;;;;;;15.55;50.96;101293.53;5098779;28;20054;-61
2022/11/29 03:57:33;;;;;;;12.25;4.63;;;;;;;15.53;51.28;101295.53;5098585;28;20031;-61
2022/11/29 04:00:04;;;;;;;10.68;5.50;;;;;;;15.55;51.20;101293.53;5081716;28;20373;-61
2022/11/29 04:02:33;;;;;;;11.93;5.13;;;;;;;15.54;51.43;101294.53;5098380;28;20024;-62
2022/11/29 04:05:20;;;;;;;15.93;5.15;;;;;;;15.55;52.48;101301.63;5116741;28;20032;-62
2022/11/29 04:08:00;;;;;;;15.77;4.88;;;;;;;15.55;52.16;101296.22;5081367;28;20031;-63
2022/11/29 04:10:47;;;;;;;13.80;5.30;;;;;;;15.55;50.88;101304.31;5081333;28;20501;-60
2022/11/29 04:13:33;;;;;;;14.10;4.82;;;;;;;15.54;50.68;101308.06;5098561;28;20027;-61
2022/11/29 04:16:26;;;;;;;14.63;5.53;;;;;;;15.54;51.95;101307.19;5098364;28;20042;-61
2022/11/29 04:19:08;;;;;;;14.15;5.05;;;;;;;15.53;50.71;101311.75;5098413;28;20047;-62
2022/11/29 04:21:36;;;;;;;10.48;5.22;;;;;;;15.52;50.93;101318.13;5081192;28;20035;-61
2022/11/29 04:24:04;;;;;;;12.75;5.10;;;;;;;15.52;51.64;101315.44;5116709;28;20092;-61
2022/11/29 04:27:21;;;;;;;10.43;4.72;;;;;;;15.52;51.24;101326.22;5116226;28;20032;-61
2022/11/29 04:29:49;;;;;;;12.15;5.63;;;;;;;15.50;50.83;101328.22;5055625;28;20032;-61
2022/11/29 04:32:34;;;;;;;14.07;4.75;;;;;;;15.49;50.69;101331.94;5097835;28;20024;-61
2022/11/29 04:35:17;;;;;;;11.95;5.10;;;;;;;15.48;51.90;101332.09;5116114;28;20035;-62
2022/11/29 04:37:54;;;;;;;9.18;4.57;;;;;;;15.46;51.84;101331.34;5097848;28;20031;-62
2022/11/29 04:40:26;;;;;;;15.00;5.20;;;;;;;15.44;52.27;101339.59;5097965;28;20024;-61
2022/11/29 04:42:57;;;;;;;13.77;5.50;;;;;;;15.44;51.15;101334.19;5097654;28;20036;-60
2022/11/29 04:45:38;;;;;;;10.40;4.60;;;;;;;15.44;51.23;101334.19;5097558;28;20092;-61
2022/11/29 04:48:29;;;;;;;13.18;5.38;;;;;;;15.47;50.94;101343.88;5080494;28;20112;-61
2022/11/29 04:51:27;;;;;;;14.27;5.43;;;;;;;15.44;50.86;101339.59;5115719;28;20050;-62
2022/11/29 04:54:26;;;;;;;12.60;5.43;;;;;;;15.46;51.54;101344.84;5051052;28;20032;-61
2022/11/29 04:57:06;;;;;;;16.65;5.90;;;;;;;15.42;51.21;101336.19;5097310;28;20035;-62
2022/11/29 04:59:40;;;;;;;12.80;6.28;;;;;;;15.46;51.96;101348.44;5097514;28;20127;-62
2022/11/29 05:02:24;;;;;;;12.25;4.93;;;;;;;15.47;50.60;101355.53;5080535;28;20026;-61
2022/11/29 05:05:00;;;;;;;13.93;5.05;;;;;;;15.48;52.17;101356.38;5097352;28;20043;-62
2022/11/29 05:07:45;;;;;;;16.90;5.60;;;;;;;15.47;52.19;101355.53;5080219;28;20019;-62
2022/11/29 05:10:26;;;;;;;16.30;4.95;;;;;;;15.50;50.77;101365.19;5080636;28;20024;-62
2022/11/29 05:12:51;;;;;;;13.65;5.60;;;;;;;15.51;50.77;101369.59;5115321;28;20039;-62
2022/11/29 05:15:46;;;;;;;9.70;4.63;;;;;;;15.52;51.74;101368.59;5115244;28;20576;-61
2022/11/29 05:18:49;;;;;;;13.98;4.97;;;;;;;15.54;50.81;101372.00;5085813;28;20066;-62
2022/11/29 05:21:45;;;;;;;8.47;4.90;;;;;;;15.52;52.29;101372.13;5115298;28;20028;-62
2022/11/29 05:24:19;;;;;;;9.45;4.22;;;;;;;15.53;52.43;101381.94;5080044;28;20031;-62
2022/11/29 05:27:03;;;;;;;11.00;5.30;;;;;;;15.54;50.80;101380.97;5114927;28;20039;-62
2022/11/29 05:29:44;;;;;;;18.13;4.95;;;;;;;15.55;51.59;101379.94;5115150;28;20031;-62
2022/11/29 05:32:23;;;;;;;10.20;4.95;;;;;;;15.56;50.94;101391.59;5096902;28;20443;-62
2022/11/29 05:35:25;;;;;;;10.75;4.82;;;;;;;15.57;50.84;101391.47;5096671;28;20031;-62
2022/11/29 05:37:54;;;;;;;17.77;4.95;;;;;;;15.56;51.84;101386.19;5096796;28;20028;-63
2022/11/29 05:40:39;;;;;;;6.88;4.10;;;;;;;15.57;51.19;101398.72;5096909;28;20020;-62
2022/11/29 05:43:11;;;;;;;13.52;4.60;;;;;;;15.57;52.24;101404.13;5096524;28;20047;-61
2022/11/29 05:46:15;;;;;;;9.90;4.93;;;;;;;15.58;51.85;101411.19;5114684;28;20035;-60
2022/11/29 05:48:52;;;;;;;17.88;5.13;;;;;;;15.57;52.48;101415.78;5113517;28;20086;-61
2022/11/29 05:51:27;;;;;;;11.23;4.60;;;;;;;15.58;50.91;101417.44;5095647;28;20059;-61
2022/11/29 05:54:28;;;;;;;9.75;4.97;;;;;;;15.59;51.10;101413.75;5096323;28;20031;-61
2022/11/29 05:57:24;;;;;;;8.50;4.78;;;;;;;15.57;51.97;101415.78;5079397;28;20036;-61
2022/11/29 05:59:50;;;;;;;10.32;4.57;;;;;;;15.59;51.13;101419.16;5079212;28;20496;-61
2022/11/29 06:02:25;;;;;;;7.47;4.15;;;;;;;15.61;50.96;101422.56;5096429;28;20053;-62
2022/11/29 06:05:02;;;;;;;10.43;5.18;;;;;;;15.62;51.42;101418.03;5096146;28;20036;-61
2022/11/29 06:08:13;;;;;;;10.52;5.60;;;;;;;15.63;51.61;101425.97;5079032;28;20051;-61
2022/11/29 06:10:43;;;;;;;12.73;5.15;;;;;;;15.62;51.84;101424.28;5110060;28;20055;-61
2022/11/29 06:13:24;;;;;;;13.50;5.53;;;;;;;15.65;51.92;101434.78;5079361;28;20480;-61
2022/11/29 06:15:55;;;;;;;6.78;4.38;;;;;;;15.65;50.86;101440.19;5079352;28;20456;-61
2022/11/29 06:18:52;;;;;;;13.57;5.20;;;;;;;15.67;51.23;101440.88;5113932;28;20032;-62
2022/11/29 06:21:39;;;;;;;15.30;5.65;;;;;;;15.66;52.41;101447.28;5095868;28;20035;-60
2022/11/29 06:24:19;;;;;;;16.35;6.25;;;;;;;15.68;51.80;101448.00;5095617;28;20035;-61
2022/11/29 06:27:22;;;;;;;12.75;5.55;;;;;;;15.67;51.07;101443.59;5095781;28;20036;-61
2022/11/29 06:30:09;;;;;;;11.88;5.35;;;;;;;15.66;52.48;101447.28;5113975;28;20039;-61
2022/11/29 06:32:39;;;;;;;14.10;5.20;;;;;;;15.69;52.16;101452.38;5079014;28;20115;-61
2022/11/29 06:35:17;;;;;;;17.48;5.97;;;;;;;15.70;51.45;101454.09;5095816;28;20109;-61
2022/11/29 06:37:47;;;;;;;20.58;5.05;;;;;;;15.70;51.04;101459.50;5113820;28;20023;-61
2022/11/29 06:40:14;;;;;;;15.65;5.57;;;;;;;15.72;51.42;101462.91;5079292;28;20097;-60
2022/11/29 06:42:40;;;;;;;13.80;5.90;;;;;;;15.73;51.41;101459.22;5095710;28;20040;-61
2022/11/29 06:45:06;;;;;;;22.38;8.15;;;;;;;15.74;51.35;101460.91;5095471;28;20504;-61
2022/11/29 06:47:47;;;;;;;13.60;5.35;;;;;;;15.74;52.35;101460.91;5078060;28;20042;-61
2022/11/29 06:50:21;;;;;;;13.45;5.68;;;;;;;15.76;52.07;101462.59;5095075;28;20040;-60
2022/11/29 06:52:53;;;;;;;12.38;5.53;;;;;;;15.71;51.27;101466.63;5113818;28;20082;-62
2022/11/29 06:55:23;;;;;;;17.55;5.78;;;;;;;15.77;51.91;101467.03;5111166;28;20023;-61
2022/11/29 06:57:54;;;;;;;11.20;5.15;;;;;;;15.77;51.98;101475.13;5078665;28;20035;-61
2022/11/29 07:00:24;;;;;;;12.85;5.75;;;;;;;15.76;51.43;101473.41;5078820;28;20043;-61
2022/11/29 07:03:13;;;;;;;10.27;5.97;;;;;;;15.77;51.22;101480.53;5098232;28;20044;-61
2022/11/29 07:05:39;;;;;;;15.90;6.20;;;;;;;15.74;52.43;101471.69;5099624;28;20028;-61
2022/11/29 07:08:15;;;;;;;18.92;5.90;;;;;;;15.74;51.46;101479.81;5099547;28;20040;-60
2022/11/29 07:10:42;;;;;;;11.90;5.05;;;;;;;15.79;52.06;101486.63;5099539;28;20413;-61
2022/11/29 07:13:13;;;;;;;21.02;6.57;;;;;;;15.77;51.95;101485.94;5099927;28;20047;-60
2022/11/29 07:15:54;;;;;;;13.48;5.85;;;;;;;15.77;51.35;101485.94;5099495;28;20020;-60
2022/11/29 07:18:38;;;;;;;15.82;6.38;;;;;;;15.77;51.48;101491.34;5082346;28;20038;-60
2022/11/29 07:21:22;;;;;;;13.77;6.38;;;;;;;15.77;51.97;101497.59;5094987;28;20135;-60
2022/11/29 07:24:00;;;;;;;18.98;6.15;;;;;;;15.71;51.13;101496.31;5099013;28;20040;-62
2022/11/29 07:26:32;;;;;;;14.60;6.88;;;;;;;15.74;51.28;101514.09;5078572;28;20028;-61
2022/11/29 07:29:20;;;;;;;20.42;6.15;;;;;;;15.72;51.13;101514.22;5087756;28;20040;-61
2022/11/29 07:32:20;;;;;;;15.85;5.72;;;;;;;15.71;52.38;101520.63;5097949;28;20031;-60
2022/11/29 07:35:13;;;;;;;12.35;5.82;;;;;;;15.67;51.38;101524.63;5081973;28;20035;-61
2022/11/29 07:37:56;;;;;;;14.98;6.05;;;;;;;15.69;51.46;101521.75;5098869;28;20047;-61
2022/11/29 07:40:28;;;;;;;17.33;6.55;;;;;;;15.69;52.30;101538.81;5099234;28;20042;-61
2022/11/29 07:43:12;;;;;;;19.40;5.82;;;;;;;15.68;51.15;101537.13;5099120;28;20059;-61
2022/11/29 07:45:38;;;;;;;22.25;7.00;;;;;;;15.69;52.25;101536.13;5116934;28;20035;-60
2022/11/29 07:48:04;;;;;;;21.55;6.82;;;;;;;15.67;52.07;101532.72;5098500;28;20047;-60
2022/11/29 07:50:29;;;;;;;15.95;6.22;;;;;;;15.69;52.10;101535.25;5116962;28;20107;-61
2022/11/29 07:52:55;;;;;;;15.60;6.82;;;;;;;15.71;51.98;101546.78;5081669;28;20027;-61
2022/11/29 07:55:23;;;;;;;13.07;5.85;;;;;;;15.72;51.26;101535.84;5081984;28;20115;-60
2022/11/29 07:57:49;;;;;;;19.52;8.63;;;;;;;15.71;50.90;101542.25;5098754;28;20081;-60
2022/11/29 08:00:16;;;;;;;20.45;6.28;;;;;;;15.74;52.03;101547.34;5116664;28;20032;-60
2022/11/29 08:02:41;;;;;;;12.32;6.28;;;;;;;15.74;51.92;101541.09;5098686;28;20028;-60
2022/11/29 08:05:07;;;;;;;19.55;6.80;;;;;;;15.78;51.21;101536.25;5098550;28;20039;-60
2022/11/29 08:07:34;;;;;;;17.88;7.07;;;;;;;15.79;52.10;101543.34;5098123;28;20039;-60
2022/11/29 08:10:00;;;;;;;16.58;7.32;;;;;;;15.81;52.25;101541.34;5098909;28;20445;-61
2022/11/29 08:12:26;;;;;;;19.48;7.15;;;;;;;15.82;51.05;101545.78;5081475;28;20028;-61
2022/11/29 08:14:51;;;;;;;18.50;6.85;;;;;;;15.83;51.52;101551.00;5097659;28;20504;-60
2022/11/29 08:17:17;;;;;;;17.27;8.02;;;;;;;15.86;51.22;101552.56;5081240;28;20084;-61
2022/11/29 08:19:43;;;;;;;22.20;8.00;;;;;;;15.88;51.43;101558.72;5098663;28;20051;-60
2022/11/29 08:22:08;;;;;;;17.05;7.50;;;;;;;15.91;51.71;101561.13;5098759;28;20031;-60
2022/11/29 08:24:34;;;;;;;18.75;6.60;;;;;;;15.89;51.54;101560.38;5081098;28;20081;-60
2022/11/29 08:26:59;;;;;;;19.75;7.57;;;;;;;15.95;52.08;101559.81;5098165;28;20036;-63
2022/11/29 08:29:24;;;;;;;22.27;8.02;;;;;;;15.96;51.97;101561.53;5081313;28;20423;-60
2022/11/29 08:31:53;;;;;;;18.17;8.45;;;;;;;15.96;50.61;101558.81;5116291;28;20043;-61
2022/11/29 08:34:20;;;;;;;23.17;7.65;;;;;;;15.97;50.91;101569.47;5098997;28;20024;-61
2022/11/29 08:36:45;;;;;;;12.35;6.32;;;;;;;15.94;51.71;101563.53;5098025;28;20477;-60
2022/11/29 08:39:11;;;;;;;26.13;7.65;;;;;;;16.02;51.96;101566.34;5097961;28;20114;-61
2022/11/29 08:41:36;;;;;;;29.90;8.43;;;;;;;16.03;50.52;101559.94;5080976;28;20032;-61
2022/11/29 08:44:03;;;;;;;16.83;7.20;;;;;;;16.09;51.37;101570.16;5098131;28;20385;-61
2022/11/29 08:47:34;;;;;;;26.10;7.95;;;;;;;16.11;50.89;101571.72;5097589;28;20559;-61
2022/11/29 08:49:14;;;;;;;16.85;8.10;;;;;;;16.13;50.34;101577.00;5100783;28;20044;-61
2022/11/29 08:51:40;;;;;;;19.00;8.45;;;;;;;16.12;50.63;101583.38;5116104;28;20580;-61
2022/11/29 08:54:05;;;;;;;24.20;8.00;;;;;;;16.14;50.81;101584.94;5116064;28;20039;-59
2022/11/29 08:56:31;;;;;;;18.90;8.63;;;;;;;16.16;51.93;101590.22;5115678;28;20019;-61
2022/11/29 08:58:56;;;;;;;22.48;8.82;;;;;;;16.17;51.55;101594.59;5097470;28;20032;-62
2022/11/29 09:01:21;;;;;;;18.42;9.18;;;;;;;16.18;50.93;101588.22;5097879;28;20461;-60
2022/11/29 09:03:59;;;;;;;21.58;9.43;;;;;;;16.18;51.12;101589.06;5080379;28;20031;-61
2022/11/29 09:06:30;;;;;;;24.58;10.18;;;;;;;16.18;51.71;101582.81;5099230;28;20501;-61
2022/11/29 09:08:56;;;;;;;25.17;10.20;;;;;;;16.22;51.60;101590.47;5080532;28;20497;-61
2022/11/29 09:11:24;;;;;;;28.52;10.52;;;;;;;16.23;50.84;101591.31;5097081;28;20043;-61
2022/11/29 09:13:52;;;;;;;25.95;9.02;;;;;;;16.26;51.22;101591.03;5080293;28;20495;-61
2022/11/29 09:16:21;;;;;;;31.25;9.40;;;;;;;16.30;51.64;101589.75;5097595;28;20492;-60
2022/11/29 09:18:49;;;;;;;33.38;10.40;;;;;;;16.35;51.27;101592.84;5079894;28;20057;-61
2022/11/29 09:21:15;;;;;;;25.00;9.70;;;;;;;16.39;51.01;101596.94;5097346;28;20420;-61
2022/11/29 09:23:42;;;;;;;22.02;9.10;;;;;;;16.41;50.69;101594.13;5096985;28;20118;-61
2022/11/29 09:26:08;;;;;;;21.58;8.73;;;;;;;16.45;50.21;101607.19;5086625;28;20036;-61
2022/11/29 09:28:34;;;;;;;26.92;10.05;;;;;;;16.47;50.72;101607.88;5084593;28;20525;-61
2022/11/29 09:31:07;;;;;;;21.42;9.07;;;;;;;16.48;50.37;101606.88;5060397;28;20060;-61
2022/11/29 09:33:33;;;;;;;32.03;10.15;;;;;;;16.46;50.67;101608.03;5059917;28;20605;-61
2022/11/29 09:36:00;;;;;;;28.70;10.57;;;;;;;16.47;50.86;101613.28;5076670;28;20094;-62
2022/11/29 09:38:25;;;;;;;25.88;11.35;;;;;;;16.48;50.72;101612.28;5084534;28;20127;-61
2022/11/29 09:40:53;;;;;;;31.00;10.50;;;;;;;16.49;51.84;101619.41;5114672;28;20566;-62
2022/11/29 09:43:45;;;;;;;25.88;9.52;;;;;;;16.50;51.65;101629.22;5097068;28;20024;-61
2022/11/29 09:46:40;;;;;;;33.13;10.70;;;;;;;16.56;51.12;101625.09;5114809;28;20039;-61
2022/11/29 09:49:38;;;;;;;34.90;13.13;;;;;;;16.65;50.91;101630.50;5106471;28;20059;-61
2022/11/29 09:52:18;;;;;;;22.92;9.93;;;;;;;16.72;50.46;101617.22;5042679;28;20039;-61
2022/11/29 09:55:03;;;;;;;27.25;12.13;;;;;;;16.77;50.61;101629.31;5094435;28;20119;-61
2022/11/29 09:57:29;;;;;;;26.63;11.13;;;;;;;16.79;50.02;101630.00;5094265;28;20040;-61
2022/11/29 10:00:03;;;;;;;32.38;11.48;;;;;;;16.88;51.35;101636.38;5059225;28;20028;-63
2022/11/29 10:02:37;;;;;;;25.77;12.02;;;;;;;16.98;49.63;101636.31;5059225;28;20034;-61
2022/11/29 10:05:12;;;;;;;34.33;11.25;;;;;;;17.05;50.16;101632.00;5069660;28;20544;-61
2022/11/29 10:07:55;;;;;;;25.58;10.27;;;;;;;17.10;50.78;101626.97;5058339;28;20024;-61
2022/11/29 10:10:42;;;;;;;26.27;10.48;;;;;;;17.11;50.64;101639.53;5056118;28;20024;-63
2022/11/29 10:13:43;;;;;;;29.30;10.57;;;;;;;17.13;50.43;101632.09;5055855;28;20052;-61
2022/11/29 10:16:14;;;;;;;30.98;11.50;;;;;;;17.15;50.51;101630.06;5008525;28;20383;-63
2022/11/29 10:18:47;;;;;;;27.45;11.73;;;;;;;17.16;50.72;101629.94;5038271;28;20037;-61
2022/11/29 10:21:20;;;;;;;;;;;;;;;17.17;50.81;101636.22;5055286;28;20033;-61
2022/11/29 10:23:54;;;;;;;29.17;11.55;;;;;;;17.14;50.90;101622.97;5055061;28;19919;-62
2022/11/29 10:26:19;;;;;;;39.53;12.25;;;;;;;17.16;50.92;101623.66;5067779;28;20523;-61
2022/11/29 10:28:47;;;;;;;32.00;12.07;;;;;;;17.16;50.70;101620.97;5075608;28;20035;-61
2022/11/29 10:31:27;;;;;;;39.63;13.05;;;;;;;17.20;50.12;101619.63;5076095;28;20024;-62
2022/11/29 10:33:54;;;;;;;35.13;11.90;;;;;;;17.26;49.85;101625.31;5059057;28;20052;-61
2022/11/29 10:36:33;;;;;;;39.67;13.20;;;;;;;17.29;49.83;101630.41;5093183;28;20432;-61
2022/11/29 10:39:05;;;;;;;44.70;15.25;;;;;;;17.38;50.39;101634.06;5075110;28;20500;-61
2022/11/29 10:41:30;;;;;;;39.10;13.43;;;;;;;17.44;50.06;101628.03;5074154;28;20028;-61
2022/11/29 10:43:57;;;;;;;40.15;15.05;;;;;;;17.44;50.87;101617.22;5075236;28;20396;-61
2022/11/29 10:46:29;;;;;;;33.60;13.45;;;;;;;17.44;49.66;101617.22;5093810;28;20309;-61
2022/11/29 10:49:02;;;;;;;38.17;15.57;;;;;;;17.43;50.19;101623.63;5065950;28;20126;-61
2022/11/29 10:51:28;;;;;;;44.38;14.85;;;;;;;17.45;50.50;101618.88;5085980;28;20118;-61
2022/11/29 10:53:53;;;;;;;45.55;14.73;;;;;;;17.49;50.47;101617.59;5095340;28;20463;-61
2022/11/29 10:56:23;;;;;;;38.13;14.63;;;;;;;17.57;49.68;101627.66;5062633;28;20024;-61
2022/11/29 10:59:03;;;;;;;41.50;16.15;;;;;;;17.59;50.62;101618.38;5096085;28;20028;-61
2022/11/29 11:01:35;;;;;;;40.28;16.02;;;;;;;17.62;49.78;101628.91;5078481;28;20033;-61
2022/11/29 11:04:03;;;;;;;41.65;16.00;;;;;;;17.62;50.30;101626.19;5095924;28;20016;-61
2022/11/29 11:06:47;;;;;;;37.83;14.45;;;;;;;17.69;49.72;101638.13;5095762;28;20055;-61
2022/11/29 11:09:18;;;;;;;35.75;15.02;;;;;;;17.68;50.55;101630.16;5095446;28;20039;-61
2022/11/29 11:11:59;;;;;;;33.08;15.38;;;;;;;17.64;50.42;101629.63;5095175;28;20038;-62
2022/11/29 11:14:31;;;;;;;38.50;14.50;;;;;;;17.64;49.84;101636.91;5075137;28;20032;-60
2022/11/29 11:17:25;;;;;;;31.33;13.90;;;;;;;17.64;49.85;101643.19;5075208;28;20113;-61
2022/11/29 11:20:04;;;;;;;46.17;16.45;;;;;;;17.61;50.11;101638.06;5092999;28;20082;-61
2022/11/29 11:22:31;;;;;;;36.35;13.98;;;;;;;17.58;50.44;101641.09;5092073;28;20024;-60
2022/11/29 11:25:06;;;;;;;38.25;14.32;;;;;;;17.57;49.98;101638.50;5092475;28;20498;-61
2022/11/29 11:27:38;;;;;;;36.80;15.15;;;;;;;17.59;50.35;101644.66;5075299;28;20098;-61
2022/11/29 11:30:06;;;;;;;36.33;14.15;;;;;;;17.60;49.91;101643.63;5075294;28;20047;-61
2022/11/29 11:32:31;;;;;;;42.65;13.73;;;;;;;17.62;50.31;101642.47;5093000;28;20028;-61
2022/11/29 11:34:59;;;;;;;39.05;15.18;;;;;;;17.63;50.70;101644.16;5075062;28;20020;-61
2022/11/29 11:37:27;;;;;;;41.70;14.85;;;;;;;17.64;50.67;101645.88;5092867;28;20022;-62
2022/11/29 11:39:58;;;;;;;33.80;13.35;;;;;;;17.64;50.11;101651.31;5095884;28;20073;-61
2022/11/29 11:42:35;;;;;;;42.63;15.07;;;;;;;17.64;49.79;101645.88;5095262;28;20046;-62
2022/11/29 11:45:26;;;;;;;32.55;13.85;;;;;;;17.71;50.07;101652.38;5109422;28;20063;-60
2022/11/29 11:47:53;;;;;;;44.55;15.90;;;;;;;17.79;49.78;101657.88;5094932;28;20089;-60
2022/11/29 11:50:28;;;;;;;34.28;13.50;;;;;;;17.96;50.12;101658.88;5098376;28;20436;-60