Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 07:00:31;;;;;;;3.05;1.27;;;;;;;24.10;57.70;98860.97;6060408;23;20028;31
2021/07/11 07:02:56;;;;;;;1.60;1.35;;;;;;;23.09;58.84;98852.16;4892980;29;20486;-75
2021/07/11 07:05:22;;;;;;;7.43;1.90;;;;;;;22.91;59.79;98863.97;4891586;29;20058;-74
2021/07/11 07:07:48;;;;;;;6.50;1.58;;;;;;;24.83;54.56;98854.72;4891074;29;20040;-75
2021/07/11 07:10:14;;;;;;;3.17;1.40;;;;;;;24.87;52.78;98851.72;4891370;29;20077;-77
2021/07/11 07:12:43;;;;;;;4.28;1.88;;;;;;;23.57;55.96;98852.38;4909069;29;20028;-77
2021/07/11 07:15:10;;;;;;;2.95;1.38;;;;;;;26.15;50.94;98855.94;5004352;23;20046;-82
2021/07/11 07:17:35;;;;;;;2.08;1.50;;;;;;;25.30;51.32;98859.09;4987080;28;20399;-76
2021/07/11 07:20:04;;;;;;;5.53;1.40;;;;;;;25.17;51.12;98855.69;4984722;28;20030;-75
2021/07/11 07:22:29;;;;;;;1.77;1.10;;;;;;;23.80;54.92;98859.56;4985996;28;20030;-84
2021/07/11 07:24:54;;;;;;;1.98;1.40;;;;;;;24.57;53.62;98862.84;4987371;28;20372;-82
2021/07/11 07:27:20;;;;;;;3.00;1.40;;;;;;;23.40;55.97;98865.91;4986402;28;20030;-82
2021/07/11 07:29:45;;;;;;;2.38;1.35;;;;;;;22.59;56.53;98869.56;4985988;28;20498;-76
2021/07/11 07:32:10;;;;;;;3.38;1.40;;;;;;;22.02;59.75;98875.00;4988567;28;20031;-86
2021/07/11 07:34:36;;;;;;;5.97;1.50;;;;;;;20.75;63.09;98880.88;4987090;28;20129;-86
2021/07/11 07:37:01;;;;;;;6.82;2.00;;;;;;;19.90;66.77;98880.41;4986708;28;20113;-79
2021/07/11 07:39:27;;;;;;;4.25;1.60;;;;;;;19.98;64.69;98883.47;4986353;28;20080;-86
2021/07/11 07:41:53;;;;;;;1.80;1.55;;;;;;;20.07;66.33;98882.97;4986573;28;20015;-87
2021/07/11 07:44:19;;;;;;;4.60;1.63;;;;;;;21.61;63.04;98878.41;4984478;28;20032;-86
2021/07/11 07:46:44;;;;;;;2.78;1.33;;;;;;;24.65;51.13;98858.75;4985829;28;20479;-86
2021/07/11 07:49:09;;;;;;;2.17;1.27;;;;;;;25.48;49.95;98861.25;4985255;28;20022;-78
2021/07/11 07:51:35;;;;;;;4.10;1.08;;;;;;;27.53;45.07;98857.75;4982912;28;20026;-85
2021/07/11 07:54:00;;;;;;;2.70;1.13;;;;;;;28.60;42.40;98856.28;4987138;28;20113;-79
2021/07/11 07:56:25;;;;;;;1.88;1.30;;;;;;;25.64;45.00;98867.94;4984870;28;20026;-87
2021/07/11 07:58:51;;;;;;;3.15;1.40;;;;;;;26.02;46.17;98860.59;4988864;28;20124;-85
2021/07/11 08:01:16;;;;;;;1.52;1.25;;;;;;;23.92;53.80;98867.56;4985424;28;20057;-79
2021/07/11 08:03:42;;;;;;;1.98;1.45;;;;;;;27.69;43.33;98860.75;4985422;28;20026;-79
2021/07/11 08:06:07;;;;;;;2.40;1.30;;;;;;;27.83;42.82;98862.25;4986394;28;20511;-87
2021/07/11 08:08:33;;;;;;;1.83;1.30;;;;;;;29.26;38.38;98856.38;4986682;28;20546;-79
2021/07/11 08:10:58;;;;;;;3.25;1.20;;;;;;;30.15;37.36;98858.59;4984740;28;20059;-79
2021/07/11 08:13:24;;;;;;;3.60;1.10;;;;;;;32.20;35.05;98851.06;4983226;28;20037;-79
2021/07/11 08:15:49;;;;;;;2.53;1.10;;;;;;;28.34;40.37;98866.66;4984499;28;20066;-84
2021/07/11 08:18:14;;;;;;;3.33;1.17;;;;;;;29.83;37.89;98862.50;4985645;28;20395;-85
2021/07/11 08:20:40;;;;;;;2.05;1.10;;;;;;;28.12;41.06;98867.66;4985811;28;20040;-85
2021/07/11 08:23:05;;;;;;;3.28;1.52;;;;;;;25.96;45.29;98874.31;4986932;28;20033;-87
2021/07/11 08:25:31;;;;;;;1.60;1.17;;;;;;;24.19;50.23;98878.84;4984758;28;20022;-79
2021/07/11 08:27:56;;;;;;;1.40;1.30;;;;;;;22.76;55.02;98892.22;4985366;28;20026;-84
2021/07/11 08:30:21;;;;;;;2.50;1.27;;;;;;;22.13;56.77;98892.81;4985828;28;20061;-84
2021/07/11 08:32:47;;;;;;;1.55;1.45;;;;;;;23.96;50.94;98884.94;4984590;28;20644;-84
2021/07/11 08:35:13;;;;;;;2.88;1.15;;;;;;;24.67;48.27;98886.84;4983757;28;20648;-84
2021/07/11 08:37:38;;;;;;;1.58;1.10;;;;;;;26.75;43.96;98881.19;4985937;28;20038;-79
2021/07/11 08:40:07;;;;;;;1.00;0.98;;;;;;;27.99;40.71;98877.72;4986120;28;20037;-86
2021/07/11 08:42:34;;;;;;;1.70;1.58;;;;;;;27.63;40.88;98877.28;4985655;28;20080;-84
2021/07/11 08:44:59;;;;;;;1.42;1.33;;;;;;;29.78;37.26;98875.47;4984925;28;20148;-79
2021/07/11 08:47:25;;;;;;;0.95;0.90;;;;;;;28.40;38.48;98877.59;4984689;28;20022;-85
2021/07/11 08:49:50;;;;;;;1.20;1.02;;;;;;;28.31;39.66;98878.38;4985717;28;20026;-86
2021/07/11 08:52:15;;;;;;;1.30;1.08;;;;;;;30.01;36.28;98880.44;4986138;28;20797;-87
2021/07/11 08:54:41;;;;;;;2.80;1.17;;;;;;;26.51;43.08;98885.84;4984965;28;20049;-86
2021/07/11 08:57:09;;;;;;;3.05;1.38;;;;;;;24.40;46.53;98889.69;4984278;28;20053;-86
2021/07/11 08:59:36;;;;;;;4.97;2.22;;;;;;;23.18;51.87;98887.69;4986387;28;20038;-78
2021/07/11 09:02:02;;;;;;;2.00;1.15;;;;;;;22.37;53.58;98895.69;4985127;28;20077;-86
2021/07/11 09:04:43;;;;;;;1.92;1.40;;;;;;;21.77;55.39;98902.91;4987174;28;20030;-86
2021/07/11 09:07:21;;;;;;;4.38;1.40;;;;;;;21.38;55.67;98894.81;4986829;28;20026;-86
2021/07/11 09:09:55;;;;;;;3.25;1.48;;;;;;;21.02;56.23;98898.63;4992224;28;20502;-86
2021/07/11 09:12:21;;;;;;;6.88;1.48;;;;;;;21.51;56.33;98895.72;4986003;28;20037;-78
2021/07/11 09:14:47;;;;;;;3.17;1.42;;;;;;;21.93;57.10;98907.22;4982710;28;20037;-77
2021/07/11 09:17:13;;;;;;;2.05;1.27;;;;;;;22.23;55.40;98915.88;4982624;28;21029;-78
2021/07/11 09:19:42;;;;;;;1.33;1.23;;;;;;;22.31;54.03;98912.75;4987411;28;20651;-75
2021/07/11 09:22:13;;;;;;;4.22;1.20;;;;;;;22.65;54.68;98911.44;4988364;28;20779;-75
2021/07/11 09:24:49;;;;;;;2.42;1.40;;;;;;;22.98;52.44;98902.25;4986111;28;20030;-73
2021/07/11 09:27:17;;;;;;;2.00;1.20;;;;;;;23.86;50.75;98905.91;4987744;28;20113;-74
2021/07/11 09:29:43;;;;;;;3.75;2.50;;;;;;;23.93;49.71;98912.47;4970224;28;20046;-73
2021/07/11 09:32:25;;;;;;;2.95;1.20;;;;;;;23.92;49.71;98910.78;4987498;28;20037;-74
2021/07/11 09:34:50;;;;;;;1.00;0.90;;;;;;;23.78;49.64;98898.50;4987379;28;20030;-73
2021/07/11 09:37:17;;;;;;;1.30;1.20;;;;;;;23.25;50.50;98900.38;4982853;28;20034;-73
2021/07/11 09:39:50;;;;;;;1.42;1.25;;;;;;;22.43;53.42;98911.13;4983327;28;20037;-72
2021/07/11 09:42:46;;;;;;;1.52;1.20;;;;;;;22.20;54.61;98913.44;4987195;28;20041;-74
2021/07/11 09:45:16;;;;;;;1.70;1.35;;;;;;;22.02;56.50;98911.94;4970691;28;20034;-76
2021/07/11 09:47:41;;;;;;;1.73;1.20;;;;;;;21.70;55.54;98909.50;4987020;28;20045;-75
2021/07/11 09:50:16;;;;;;;2.67;1.27;;;;;;;21.55;55.72;98913.06;4985569;28;20379;-75
2021/07/11 09:52:43;;;;;;;2.33;1.10;;;;;;;21.45;56.34;98911.94;4987293;28;20510;-75
2021/07/11 09:55:10;;;;;;;2.08;1.10;;;;;;;21.21;56.89;98909.78;4986625;28;20026;-72
2021/07/11 09:57:38;;;;;;;2.17;1.52;;;;;;;21.33;56.67;98913.53;4986739;28;20037;-72
2021/07/11 10:00:03;;;;;;;1.83;1.35;;;;;;;21.44;57.22;98910.25;4986807;28;20034;-72
2021/07/11 10:02:29;;;;;;;4.57;1.23;;;;;;;21.59;56.85;98904.03;4987032;28;20088;-72
2021/07/11 10:04:54;;;;;;;1.35;1.10;;;;;;;21.52;55.74;98906.22;4986809;28;20277;-72
2021/07/11 10:07:20;;;;;;;1.38;1.27;;;;;;;21.73;56.81;98904.03;4986838;28;20101;-72
2021/07/11 10:09:46;;;;;;;1.45;1.23;;;;;;;22.24;55.71;98901.75;4986679;28;20045;-72
2021/07/11 10:12:11;;;;;;;2.28;1.30;;;;;;;22.55;55.13;98911.19;4986644;28;20225;-72
2021/07/11 10:14:37;;;;;;;1.95;1.30;;;;;;;22.89;53.74;98898.44;4986307;28;20032;-72
2021/07/11 10:17:04;;;;;;;2.95;2.45;;;;;;;22.89;53.51;98900.22;4986603;28;20633;-72
2021/07/11 10:19:29;;;;;;;1.27;1.17;;;;;;;23.16;52.86;98898.41;4986579;28;20037;-72
2021/07/11 10:21:56;;;;;;;1.27;1.00;;;;;;;23.53;49.77;98899.34;4986270;28;20708;-72
2021/07/11 10:24:23;;;;;;;1.05;0.95;;;;;;;23.93;49.65;98895.72;4986083;28;20030;-72
2021/07/11 10:26:49;;;;;;;2.50;1.42;;;;;;;24.09;48.82;98897.19;4986221;28;20113;-72
2021/07/11 10:29:21;;;;;;;1.77;1.30;;;;;;;25.14;46.94;98890.38;4985900;28;20061;-72
2021/07/11 10:31:50;;;;;;;1.75;1.20;;;;;;;24.68;47.96;98888.53;4985651;28;20029;-72
2021/07/11 10:34:34;;;;;;;4.57;4.13;;;;;;;25.11;46.58;98894.13;4986341;28;20038;-72
2021/07/11 10:37:22;;;;;;;3.90;2.25;;;;;;;24.92;45.74;98890.31;4985654;28;20041;-72
2021/07/11 10:40:09;;;;;;;4.38;3.67;;;;;;;24.91;45.06;98885.97;4986371;28;20041;-72
2021/07/11 10:42:34;;;;;;;1.45;1.35;;;;;;;25.31;44.02;98889.97;4985639;28;20415;-72
2021/07/11 10:45:08;;;;;;;2.78;1.10;;;;;;;25.38;45.36;98887.66;4986088;28;20058;-72
2021/07/11 10:47:34;;;;;;;1.77;1.13;;;;;;;25.83;44.00;98893.06;4985961;28;20061;-72
2021/07/11 10:49:59;;;;;;;4.25;3.38;;;;;;;26.24;41.27;98889.75;4985869;28;20133;-72
2021/07/11 10:52:27;;;;;;;6.43;5.07;;;;;;;25.83;43.16;98893.06;4986057;28;20117;-70
2021/07/11 10:54:55;;;;;;;1.42;1.33;;;;;;;24.94;45.38;98898.97;4985707;28;20026;-70
2021/07/11 10:57:26;;;;;;;1.67;1.15;;;;;;;24.78;45.93;98894.84;4985798;28;20122;-70
2021/07/11 10:59:52;;;;;;;1.13;1.02;;;;;;;24.67;44.98;98902.75;4985660;28;20037;-70
2021/07/11 11:02:20;;;;;;;3.33;2.38;;;;;;;24.17;47.74;98899.28;4985786;28;20038;-70
2021/07/11 11:04:57;;;;;;;9.48;5.68;;;;;;;23.47;48.19;98898.94;4985678;28;20109;-70
2021/07/11 11:07:22;;;;;;;10.80;1.63;;;;;;;23.07;48.88;98901.66;4985555;28;20031;-70
2021/07/11 11:09:48;;;;;;;1.40;1.15;;;;;;;23.34;49.46;98894.47;4984261;28;20526;-70
2021/07/11 11:12:22;;;;;;;4.20;1.42;;;;;;;24.03;47.26;98897.66;4985547;28;20030;-70
2021/07/11 11:15:11;;;;;;;1.75;1.10;;;;;;;24.17;48.19;98899.28;4985401;28;20628;-71
2021/07/11 11:17:37;;;;;;;4.75;1.20;;;;;;;23.81;46.47;98897.47;4985626;28;20080;-71
2021/07/11 11:20:14;;;;;;;3.97;1.00;;;;;;;24.07;45.75;98903.53;4985508;28;20034;-72
2021/07/11 11:22:51;;;;;;;2.88;1.00;;;;;;;23.90;47.77;98906.56;4985642;28;20026;-72
2021/07/11 11:25:21;;;;;;;2.50;1.35;;;;;;;24.00;48.92;98897.00;4985328;28;20026;-72
2021/07/11 11:27:53;;;;;;;1.52;1.23;;;;;;;24.38;46.14;98901.38;4983980;28;20034;-72
2021/07/11 11:30:21;;;;;;;12.45;8.88;;;;;;;23.57;46.65;98899.97;4985264;28;20022;-72
2021/07/11 11:32:51;;;;;;;2.45;1.20;;;;;;;23.33;47.31;98903.38;4984762;28;20037;-71
2021/07/11 11:35:22;;;;;;;4.68;1.23;;;;;;;23.54;48.50;98900.19;4985155;28;20034;-72
2021/07/11 11:37:50;;;;;;;1.20;1.10;;;;;;;23.96;48.82;98895.53;4985406;28;21858;-71
2021/07/11 11:40:17;;;;;;;1.23;1.10;;;;;;;23.66;47.96;98899.38;4985086;28;20514;-71
2021/07/11 11:42:48;;;;;;;2.10;1.60;;;;;;;23.71;47.62;98893.78;4984976;28;20395;-72
2021/07/11 11:45:15;;;;;;;3.45;1.38;;;;;;;23.69;47.27;98893.88;4985299;28;20030;-72
2021/07/11 11:47:40;;;;;;;3.00;1.17;;;;;;;23.30;47.57;98898.28;4984920;28;20034;-72
2021/07/11 11:50:25;;;;;;;2.50;1.25;;;;;;;23.57;48.58;98894.69;4984614;28;20086;-72
2021/07/11 11:53:04;;;;;;;1.75;1.25;;;;;;;23.34;50.00;98905.06;4984868;28;20027;-72
2021/07/11 11:55:29;;;;;;;2.33;0.90;;;;;;;23.06;49.29;98902.56;4984626;28;20033;-71
2021/07/11 11:58:00;;;;;;;3.53;1.40;;;;;;;23.38;47.12;98899.56;4984725;28;20030;-72
2021/07/11 12:00:26;;;;;;;2.97;1.10;;;;;;;23.20;49.87;98897.22;4984838;28;20084;-71
2021/07/11 12:02:59;;;;;;;1.55;1.13;;;;;;;23.13;50.69;98889.81;4984886;28;20029;-71
2021/07/11 12:05:29;;;;;;;5.35;1.63;;;;;;;23.78;47.43;98895.84;4984701;28;20029;-71
2021/07/11 12:07:56;;;;;;;2.20;1.20;;;;;;;23.34;49.19;98889.19;4984561;28;20399;-72
2021/07/11 12:10:22;;;;;;;2.05;1.30;;;;;;;23.37;50.50;98888.13;4984599;28;20029;-71
2021/07/11 12:12:55;;;;;;;3.65;1.42;;;;;;;23.51;48.49;98887.19;4984318;28;20038;-71
2021/07/11 12:15:35;;;;;;;2.33;1.80;;;;;;;23.33;50.20;98884.00;4983801;28;20034;-71
2021/07/11 12:18:02;;;;;;;3.42;1.40;;;;;;;23.09;49.01;98883.88;4984423;28;20034;-71
2021/07/11 12:20:28;;;;;;;1.98;1.40;;;;;;;23.49;50.01;98886.44;4984604;28;20041;-71
2021/07/11 12:22:54;;;;;;;3.05;1.58;;;;;;;23.67;49.44;98885.19;4984086;28;20716;-71
2021/07/11 12:25:23;;;;;;;1.83;1.40;;;;;;;23.42;48.56;98885.19;4984365;28;20117;-71
2021/07/11 12:27:58;;;;;;;;;;;;;;;23.68;48.41;98876.28;4985052;28;20488;-71
2021/07/11 12:30:23;;;;;;;1.20;1.05;;;;;;;24.41;46.59;98869.34;4984554;28;19918;-71
2021/07/11 12:32:53;;;;;;;2.38;1.52;;;;;;;25.38;48.23;98869.09;4984239;28;20022;-71
2021/07/11 12:35:22;;;;;;;2.15;1.92;;;;;;;25.82;43.76;98876.28;4984063;28;20030;-71
2021/07/11 12:37:58;;;;;;;2.25;1.63;;;;;;;25.49;44.86;98868.28;4982685;28;20030;-71
2021/07/11 12:40:30;;;;;;;1.70;1.60;;;;;;;24.52;45.34;98877.38;4984375;28;20026;-71
2021/07/11 12:43:06;;;;;;;5.18;1.20;;;;;;;24.25;47.06;98870.44;4983928;28;20030;-71
2021/07/11 12:45:31;;;;;;;2.55;1.58;;;;;;;25.06;45.14;98866.25;4984060;28;20025;-71
2021/07/11 12:47:56;;;;;;;4.97;1.35;;;;;;;25.33;45.79;98864.16;4983925;28;20026;-71
2021/07/11 12:50:33;;;;;;;4.07;3.25;;;;;;;24.84;46.53;98859.06;4983921;28;20086;-71
2021/07/11 12:53:00;;;;;;;2.13;1.92;;;;;;;25.08;46.21;98861.69;4983514;28;20129;-71
2021/07/11 12:55:25;;;;;;;4.88;1.40;;;;;;;25.54;47.40;98859.00;4983270;28;20031;-71
2021/07/11 12:57:51;;;;;;;2.00;1.30;;;;;;;25.92;46.71;98862.25;4983952;28;20147;-71
2021/07/11 13:00:24;;;;;;;2.08;1.30;;;;;;;25.15;44.96;98857.63;4983796;28;20106;-71
2021/07/11 13:02:57;;;;;;;1.45;1.30;;;;;;;24.76;46.64;98859.66;4983880;28;20400;-71
2021/07/11 13:05:32;;;;;;;1.77;1.25;;;;;;;24.92;45.34;98858.50;4983851;28;20076;-71
2021/07/11 13:08:24;;;;;;;2.50;1.40;;;;;;;23.16;48.39;98857.88;4983755;28;20443;-74
2021/07/11 13:10:50;;;;;;;1.60;1.50;;;;;;;23.55;49.04;98859.59;4979756;28;20046;-71
2021/07/11 13:13:15;;;;;;;1.70;1.33;;;;;;;23.74;48.75;98849.44;4983832;28;20034;-71
2021/07/11 13:15:41;;;;;;;2.30;1.48;;;;;;;23.41;48.88;98857.06;4983906;28;20034;-71
2021/07/11 13:18:08;;;;;;;2.20;1.73;;;;;;;23.25;49.24;98860.72;4983599;28;20755;-71
2021/07/11 13:20:34;;;;;;;12.23;6.43;;;;;;;23.84;50.49;98855.75;4983752;28;20030;-71
2021/07/11 13:22:59;;;;;;;2.90;1.55;;;;;;;23.00;49.66;98856.25;4983203;28;20513;-71
2021/07/11 13:25:25;;;;;;;1.77;1.67;;;;;;;23.29;50.93;98851.63;4983429;28;20030;-72
2021/07/11 13:27:51;;;;;;;1.67;1.30;;;;;;;23.94;48.33;98860.41;4983571;28;20026;-72
2021/07/11 13:30:29;;;;;;;1.40;1.25;;;;;;;24.28;47.55;98857.00;4983566;28;20442;-72
2021/07/11 13:32:55;;;;;;;13.25;8.25;;;;;;;24.18;46.71;98860.44;4983543;28;20498;-72
2021/07/11 13:35:23;;;;;;;2.17;1.60;;;;;;;24.32;46.01;98860.25;4982648;28;20042;-72
2021/07/11 13:37:49;;;;;;;1.73;1.10;;;;;;;23.95;45.64;98852.34;4983392;28;20030;-72
2021/07/11 13:40:16;;;;;;;2.13;1.00;;;;;;;23.85;47.02;98857.44;4982920;28;20038;-72
2021/07/11 13:42:42;;;;;;;3.13;1.33;;;;;;;23.82;46.86;98857.66;4983494;28;20030;-72
2021/07/11 13:45:10;;;;;;;1.42;1.33;;;;;;;24.08;46.00;98852.31;4983197;28;20030;-72
2021/07/11 13:47:36;;;;;;;1.40;1.30;;;;;;;24.01;45.32;98851.03;4983713;28;20113;-72
2021/07/11 13:50:08;;;;;;;1.67;1.30;;;;;;;24.19;46.70;98855.00;4983336;28;20030;-72
2021/07/11 13:52:33;;;;;;;1.30;1.17;;;;;;;24.09;46.96;98854.00;4983213;28;20038;-72
2021/07/11 13:54:58;;;;;;;1.42;1.33;;;;;;;24.28;45.82;98850.84;4983236;28;20396;-72
2021/07/11 13:57:24;;;;;;;3.53;1.33;;;;;;;24.20;46.36;98846.09;4982980;28;20476;-71
2021/07/11 13:59:50;;;;;;;2.10;1.27;;;;;;;24.07;46.92;98840.00;4983327;28;20100;-74
2021/07/11 14:02:16;;;;;;;2.72;1.73;;;;;;;23.58;46.93;98843.47;4982935;28;20032;-74
2021/07/11 14:04:42;;;;;;;1.38;1.10;;;;;;;23.64;47.26;98842.22;4984637;28;20030;-74
2021/07/11 14:07:07;;;;;;;1.27;1.10;;;;;;;23.61;46.20;98843.28;4986583;28;20053;-74
2021/07/11 14:09:32;;;;;;;1.38;1.10;;;;;;;23.82;47.42;98833.81;4986599;28;20082;-74
2021/07/11 14:11:58;;;;;;;2.65;1.75;;;;;;;24.06;46.40;98830.38;4986762;28;20106;-74
2021/07/11 14:14:23;;;;;;;12.60;10.68;;;;;;;23.91;46.70;98828.84;4986386;28;20150;-74
2021/07/11 14:16:48;;;;;;;2.65;2.42;;;;;;;24.28;47.43;98822.56;4986435;28;20508;-74
2021/07/11 14:19:14;;;;;;;2.40;1.30;;;;;;;24.79;46.07;98827.59;4986595;28;20141;-74
2021/07/11 14:21:39;;;;;;;1.58;1.23;;;;;;;25.27;43.62;98816.88;4986747;28;20026;-73
2021/07/11 14:24:08;;;;;;;1.42;1.25;;;;;;;25.48;42.67;98829.44;4986249;28;20062;-73
2021/07/11 14:26:34;;;;;;;1.30;1.20;;;;;;;25.79;41.68;98834.03;4986236;28;20027;-73
2021/07/11 14:29:00;;;;;;;2.05;1.30;;;;;;;25.52;42.07;98830.88;4986272;28;20125;-73
2021/07/11 14:31:25;;;;;;;4.35;2.00;;;;;;;25.23;43.51;98820.72;4986507;28;20028;-73
2021/07/11 14:33:51;;;;;;;2.33;1.40;;;;;;;24.86;44.47;98828.00;4986313;28;20037;-73
2021/07/11 14:36:16;;;;;;;1.50;1.38;;;;;;;24.70;45.27;98825.66;4986425;28;20496;-73
2021/07/11 14:38:41;;;;;;;1.40;1.30;;;;;;;25.02;44.48;98817.06;4986229;28;20026;-73
2021/07/11 14:41:07;;;;;;;2.53;1.30;;;;;;;25.06;45.49;98813.22;4986443;28;20031;-73
2021/07/11 14:43:32;;;;;;;2.85;1.92;;;;;;;25.23;43.57;98812.78;4986521;28;20108;-73
2021/07/11 14:45:57;;;;;;;1.33;1.20;;;;;;;25.20;43.98;98809.53;4986065;28;20026;-73
2021/07/11 14:48:23;;;;;;;4.38;1.48;;;;;;;23.62;46.78;98815.84;4986106;28;20073;-73
2021/07/11 14:50:50;;;;;;;2.53;1.10;;;;;;;24.61;45.48;98805.13;4985840;28;20042;-73
2021/07/11 14:53:17;;;;;;;1.90;1.30;;;;;;;24.72;44.42;98810.50;4985833;28;20032;-73
2021/07/11 14:55:43;;;;;;;1.52;1.30;;;;;;;24.23;45.97;98808.81;4986164;28;20391;-73
2021/07/11 14:58:08;;;;;;;3.22;1.10;;;;;;;23.94;47.81;98802.16;4986105;28;20056;-72
2021/07/11 15:00:34;;;;;;;1.65;1.20;;;;;;;23.38;48.05;98804.34;4986197;28;20041;-73
2021/07/11 15:02:59;;;;;;;1.65;1.23;;;;;;;23.73;47.81;98792.16;4985816;28;20030;-73
2021/07/11 15:05:24;;;;;;;1.83;1.25;;;;;;;24.31;45.79;98793.19;4985685;28;20033;-76
2021/07/11 15:07:50;;;;;;;1.48;1.38;;;;;;;23.66;47.83;98792.72;4985546;28;20042;-74
2021/07/11 15:10:15;;;;;;;1.80;1.63;;;;;;;23.87;47.60;98793.81;4985535;28;20033;-74
2021/07/11 15:12:41;;;;;;;0.93;0.93;;;;;;;24.05;46.03;98783.69;4985387;28;20029;-74
2021/07/11 15:15:07;;;;;;;2.15;1.30;;;;;;;24.15;46.41;98790.00;4985176;28;20030;-74
2021/07/11 15:17:33;;;;;;;2.35;1.17;;;;;;;24.45;45.81;98786.06;4985013;28;20041;-74
2021/07/11 15:19:59;;;;;;;1.90;1.33;;;;;;;24.88;45.49;98787.16;4985169;28;20034;-74
2021/07/11 15:22:25;;;;;;;1.65;1.50;;;;;;;25.03;42.63;98778.97;4985303;28;20030;-74
2021/07/11 15:24:50;;;;;;;3.45;1.10;;;;;;;24.81;43.35;98780.63;4985281;28;21404;-74
2021/07/11 15:27:16;;;;;;;2.38;1.30;;;;;;;24.41;44.75;98784.59;4985213;28;20038;-74
2021/07/11 15:29:41;;;;;;;1.33;1.23;;;;;;;23.92;45.32;98782.88;4985116;28;20034;-74
2021/07/11 15:32:10;;;;;;;2.90;1.42;;;;;;;23.60;45.97;98778.09;4985066;28;20026;-74
2021/07/11 15:34:35;;;;;;;1.25;1.05;;;;;;;23.63;47.03;98772.56;4984841;28;20121;-74
2021/07/11 15:37:01;;;;;;;6.70;1.30;;;;;;;23.76;47.85;98768.13;4984604;28;20146;-74
2021/07/11 15:39:27;;;;;;;1.20;1.10;;;;;;;23.71;48.28;98764.97;4985099;28;20034;-74
2021/07/11 15:41:54;;;;;;;1.00;1.00;;;;;;;24.10;47.53;98760.38;4985062;28;20795;-74
2021/07/11 15:44:19;;;;;;;1.80;1.33;;;;;;;24.48;47.46;98762.00;4984761;28;20037;-74
2021/07/11 15:46:45;;;;;;;1.30;1.20;;;;;;;24.56;44.69;98756.94;4984767;28;20484;-72
2021/07/11 15:49:11;;;;;;;1.00;0.90;;;;;;;24.40;45.47;98756.41;4985055;28;20030;-72
2021/07/11 15:51:37;;;;;;;1.45;1.30;;;;;;;24.45;45.69;98754.28;4984800;28;20116;-72
2021/07/11 15:54:03;;;;;;;1.58;0.98;;;;;;;24.19;44.75;98743.81;4984704;28;20038;-72
2021/07/11 15:56:28;;;;;;;1.33;1.20;;;;;;;24.27;44.55;98741.44;4984533;28;20031;-72
2021/07/11 15:58:53;;;;;;;1.02;0.93;;;;;;;24.34;45.51;98736.50;4984494;28;20026;-72
2021/07/11 16:01:19;;;;;;;1.52;1.42;;;;;;;24.08;46.34;98741.13;4984472;28;20132;-72
2021/07/11 16:03:44;;;;;;;0.93;0.93;;;;;;;22.94;47.42;98744.84;4984551;28;20526;-72
2021/07/11 16:06:10;;;;;;;1.52;1.20;;;;;;;23.72;44.78;98737.53;4984357;28;20053;-72
2021/07/11 16:08:35;;;;;;;1.40;1.05;;;;;;;24.07;45.54;98731.47;4984307;28;20110;-72
2021/07/11 16:11:00;;;;;;;6.85;1.70;;;;;;;23.50;47.80;98729.44;4984611;28;20039;-72
2021/07/11 16:13:26;;;;;;;1.88;0.95;;;;;;;24.11;44.41;98725.81;4984390;28;20030;-73
2021/07/11 16:15:51;;;;;;;1.58;1.45;;;;;;;23.78;47.24;98718.56;4984324;28;20034;-73
2021/07/11 16:18:17;;;;;;;1.40;1.30;;;;;;;24.61;44.85;98712.38;4984222;28;20529;-77
2021/07/11 16:20:42;;;;;;;1.25;1.08;;;;;;;23.98;45.33;98714.47;4984984;28;20038;-78
2021/07/11 16:23:08;;;;;;;1.25;1.10;;;;;;;23.67;46.50;98710.56;4984367;28;20064;-79
2021/07/11 16:25:33;;;;;;;3.88;1.45;;;;;;;23.87;45.57;98716.22;4983197;28;20023;-79
2021/07/11 16:28:00;;;;;;;1.77;1.10;;;;;;;23.75;45.83;98710.03;4983854;28;20109;-79
2021/07/11 16:30:28;;;;;;;0.80;0.80;;;;;;;24.19;43.61;98721.78;4984840;28;20030;-76
2021/07/11 16:32:55;;;;;;;1.45;1.20;;;;;;;23.93;44.35;98716.59;4964404;28;20100;-78
2021/07/11 16:35:21;;;;;;;1.20;1.10;;;;;;;23.93;46.68;98718.41;4983773;28;20084;-78
2021/07/11 16:37:48;;;;;;;1.20;1.10;;;;;;;23.55;47.58;98711.44;4984262;28;20565;-78
2021/07/11 16:40:15;;;;;;;1.77;1.58;;;;;;;24.10;44.49;98712.72;4984370;28;20040;-79
2021/07/11 16:42:41;;;;;;;1.20;1.08;;;;;;;23.51;46.21;98709.97;4984087;28;20179;-73
2021/07/11 16:45:09;;;;;;;1.27;1.00;;;;;;;23.57;46.29;98709.53;4983862;28;20030;-73
2021/07/11 16:47:35;;;;;;;1.23;1.10;;;;;;;22.93;48.19;98708.81;4983839;28;20398;-73
2021/07/11 16:50:00;;;;;;;1.63;1.27;;;;;;;23.20;47.61;98706.84;4983756;28;20026;-73
2021/07/11 16:52:26;;;;;;;1.10;0.98;;;;;;;23.48;47.68;98710.19;4984014;28;20034;-73
2021/07/11 16:54:51;;;;;;;1.98;1.25;;;;;;;23.20;48.02;98706.00;4983882;28;20050;-73
2021/07/11 16:57:17;;;;;;;1.42;1.33;;;;;;;22.69;49.31;98708.69;4983843;28;20033;-73
2021/07/11 16:59:42;;;;;;;1.38;1.17;;;;;;;22.79;48.49;98707.09;4983958;28;20488;-73
2021/07/11 17:02:08;;;;;;;1.83;1.10;;;;;;;22.78;48.35;98700.97;4983996;28;20109;-74
2021/07/11 17:04:34;;;;;;;1.33;1.23;;;;;;;23.03;47.17;98700.13;4982941;28;20034;-74
2021/07/11 17:06:59;;;;;;;1.63;1.13;;;;;;;22.74;47.46;98707.41;4983930;28;21058;-73
2021/07/11 17:09:24;;;;;;;6.00;1.10;;;;;;;23.20;46.56;98701.56;4983111;28;20142;-73
2021/07/11 17:11:50;;;;;;;1.25;1.10;;;;;;;23.76;46.16;98704.63;4983469;28;20039;-73
2021/07/11 17:14:16;;;;;;;7.13;1.15;;;;;;;23.27;46.76;98705.47;4983589;28;20076;-73
2021/07/11 17:16:41;;;;;;;3.58;1.20;;;;;;;22.84;48.10;98705.81;4982502;28;20089;-73
2021/07/11 17:19:07;;;;;;;2.50;1.10;;;;;;;23.36;46.74;98700.50;4983687;28;20033;-74
2021/07/11 17:21:32;;;;;;;1.70;1.27;;;;;;;23.74;46.00;98697.72;4982982;28;20061;-74
2021/07/11 17:23:58;;;;;;;1.63;1.23;;;;;;;24.08;44.54;98693.47;4983553;28;20029;-74
2021/07/11 17:26:23;;;;;;;1.40;1.30;;;;;;;23.60;46.72;98698.72;4982366;28;20030;-74
2021/07/11 17:28:50;;;;;;;2.60;0.93;;;;;;;23.53;46.62;98697.47;4983492;28;20022;-74
2021/07/11 17:31:15;;;;;;;1.27;0.93;;;;;;;23.96;45.48;98699.66;4982507;28;20061;-74
2021/07/11 17:33:40;;;;;;;2.95;1.55;;;;;;;24.15;44.09;98693.84;4983384;28;20372;-74
2021/07/11 17:36:06;;;;;;;1.02;0.93;;;;;;;23.07;47.33;98706.91;4982229;28;20041;-74
2021/07/11 17:38:32;;;;;;;1.17;1.08;;;;;;;23.50;47.50;98703.00;4983242;28;20038;-74
2021/07/11 17:40:57;;;;;;;2.95;1.30;;;;;;;23.52;48.42;98711.66;4986246;28;20037;-74
2021/07/11 17:43:24;;;;;;;0.90;0.88;;;;;;;23.55;45.65;98701.72;4986344;28;21428;-74
2021/07/11 17:45:50;;;;;;;3.08;0.95;;;;;;;23.63;46.02;98703.78;4986864;28;20026;-74
2021/07/11 17:48:15;;;;;;;4.10;1.00;;;;;;;23.26;48.42;98705.59;4986890;28;20057;-74
2021/07/11 17:50:41;;;;;;;2.40;1.27;;;;;;;23.46;49.81;98706.81;4986384;28;20046;-74
2021/07/11 17:53:06;;;;;;;1.25;1.15;;;;;;;23.32;47.60;98706.00;4987110;28;20034;-74
2021/07/11 17:55:32;;;;;;;1.23;1.08;;;;;;;23.27;46.38;98697.56;4986851;28;20697;-74
2021/07/11 17:57:57;;;;;;;2.05;1.17;;;;;;;22.27;52.18;98703.56;4986881;28;20439;-74
2021/07/11 18:00:23;;;;;;;2.17;1.23;;;;;;;22.02;53.55;98700.84;4986641;28;20038;-74
2021/07/11 18:02:48;;;;;;;1.40;1.30;;;;;;;21.80;55.75;98701.38;4987035;28;20744;-74
2021/07/11 18:05:17;;;;;;;4.05;1.40;;;;;;;21.76;55.75;98706.03;4986102;28;20476;-74
2021/07/11 18:07:43;;;;;;;1.70;1.10;;;;;;;21.58;57.84;98701.94;4986733;28;20034;-71
2021/07/11 18:10:09;;;;;;;3.42;1.67;;;;;;;21.38;59.41;98705.00;4985839;28;20026;-70
2021/07/11 18:12:35;;;;;;;1.95;1.30;;;;;;;21.47;59.22;98714.97;4986731;28;20026;-70
2021/07/11 18:15:01;;;;;;;2.53;1.45;;;;;;;21.14;60.64;98707.34;4985397;28;20065;-71
2021/07/11 18:17:27;;;;;;;3.60;1.40;;;;;;;21.01;61.83;98712.53;4986443;28;20128;-70
2021/07/11 18:19:52;;;;;;;1.88;1.55;;;;;;;20.73;62.91;98708.94;4985933;28;20478;-70
2021/07/11 18:22:18;;;;;;;2.58;1.38;;;;;;;20.73;63.23;98708.09;4985168;28;20084;-71
2021/07/11 18:24:43;;;;;;;1.52;1.42;;;;;;;20.69;63.69;98707.41;4986686;28;20492;-70
2021/07/11 18:27:08;;;;;;;1.48;1.38;;;;;;;20.39;63.99;98703.97;5001266;28;20439;-70
2021/07/11 18:29:34;;;;;;;1.50;1.40;;;;;;;20.29;64.58;98701.88;4986454;28;20030;-71
2021/07/11 18:31:59;;;;;;;2.38;1.52;;;;;;;20.16;64.62;98700.94;4986438;28;20026;-71
2021/07/11 18:34:29;;;;;;;4.60;1.60;;;;;;;19.96;65.24;98695.94;4985381;28;20474;-70