Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:44;;;;;;;12.75;11.50;;;22.80;35.10;;;;;;5032588;28;20177;-87
2023/06/13 00:03:13;;;;;;;12.13;11.15;;;22.80;36.70;;;;;;5034002;28;20200;-87
2023/06/13 00:05:41;;;;;;;12.10;11.30;;;22.80;37.00;;;;;;5033423;28;20264;-87
2023/06/13 00:08:21;;;;;;;12.05;11.25;;;22.80;35.90;;;;;;5032422;28;20243;-86
2023/06/13 00:10:47;;;;;;;11.77;11.10;;;22.70;36.50;;;;;;5034260;28;20207;-86
2023/06/13 00:13:14;;;;;;;11.85;11.05;;;22.50;36.80;;;;;;5032863;28;20173;-86
2023/06/13 00:15:51;;;;;;;11.60;10.82;;;22.50;37.30;;;;;;5034284;28;20200;-86
2023/06/13 00:18:19;;;;;;;12.00;11.20;;;22.50;36.40;;;;;;5033248;28;20183;-85
2023/06/13 00:20:46;;;;;;;11.35;10.68;;;22.60;35.70;;;;;;5033922;28;20192;-85
2023/06/13 00:23:12;;;;;;;11.68;10.77;;;22.50;36.50;;;;;;5030887;28;20260;-86
2023/06/13 00:25:38;;;;;;;11.70;10.95;;;22.60;36.20;;;;;;5031416;28;20184;-87
2023/06/13 00:28:04;;;;;;;10.63;9.82;;;22.50;36.60;;;;;;5034830;28;20177;-86
2023/06/13 00:30:30;;;;;;;10.98;10.32;;;22.40;37.40;;;;;;5048449;28;20231;-86
2023/06/13 00:32:56;;;;;;;11.93;11.13;;;22.40;37.30;;;;;;5037031;28;20227;-86
2023/06/13 00:35:22;;;;;;;10.82;10.15;;;22.20;36.20;;;;;;5035886;28;20188;-86
2023/06/13 00:37:50;;;;;;;10.45;9.85;;;22.10;36.90;;;;;;5037579;28;20234;-87
2023/06/13 00:40:17;;;;;;;10.43;9.48;;;22.10;37.10;;;;;;5036607;28;20207;-86
2023/06/13 00:42:43;;;;;;;10.52;9.82;;;22.00;36.90;;;;;;5035582;28;20207;-85
2023/06/13 00:45:35;;;;;;;10.70;9.63;;;21.90;37.70;;;;;;5034221;28;20310;-86
2023/06/13 00:48:07;;;;;;;9.70;8.93;;;22.00;36.40;;;;;;5031759;28;20196;-86
2023/06/13 00:50:36;;;;;;;9.63;8.95;;;21.90;37.50;;;;;;5032916;28;20204;-86
2023/06/13 00:53:09;;;;;;;10.05;9.35;;;21.70;38.60;;;;;;5033830;28;20254;-87
2023/06/13 00:55:36;;;;;;;9.82;9.02;;;21.40;39.30;;;;;;5034137;28;20210;-86
2023/06/13 00:58:10;;;;;;;9.93;9.30;;;21.30;39.40;;;;;;5035728;28;20230;-85
2023/06/13 01:00:37;;;;;;;10.45;9.60;;;21.10;39.70;;;;;;5037034;28;20653;-86
2023/06/13 01:03:07;;;;;;;8.93;8.43;;;21.10;40.10;;;;;;5036553;28;20197;-85
2023/06/13 01:05:33;;;;;;;9.02;8.48;;;20.90;40.40;;;;;;5036706;28;20208;-86
2023/06/13 01:08:00;;;;;;;9.18;8.45;;;20.80;40.40;;;;;;5034473;28;20248;-85
2023/06/13 01:10:27;;;;;;;9.15;8.45;;;20.90;39.70;;;;;;5037280;28;20259;-86
2023/06/13 01:13:07;;;;;;;9.38;8.60;;;20.80;40.20;;;;;;5036484;28;20295;-86
2023/06/13 01:15:38;;;;;;;8.82;8.13;;;20.80;41.20;;;;;;5036589;28;20153;-85
2023/06/13 01:18:07;;;;;;;8.65;8.15;;;20.80;40.60;;;;;;5037213;28;20167;-86
2023/06/13 01:20:35;;;;;;;8.93;8.32;;;20.80;39.30;;;;;;5035422;28;20177;-84
2023/06/13 01:23:34;;;;;;;8.82;8.23;;;20.80;40.80;;;;;;5031766;28;20211;-86
2023/06/13 01:26:14;;;;;;;8.30;7.68;;;20.80;39.60;;;;;;5033331;28;20937;-85
2023/06/13 01:28:45;;;;;;;8.90;8.15;;;20.70;40.30;;;;;;5032807;28;20571;-84
2023/06/13 01:31:15;;;;;;;8.98;8.18;;;20.60;41.70;;;;;;5015625;28;20201;-86
2023/06/13 01:33:41;;;;;;;8.48;7.88;;;20.50;40.70;;;;;;5033464;28;20196;-86
2023/06/13 01:36:08;;;;;;;8.75;8.15;;;20.50;40.70;;;;;;5036056;28;20247;-85
2023/06/13 01:38:35;;;;;;;9.00;8.50;;;20.50;41.20;;;;;;5036211;28;20181;-87
2023/06/13 01:41:01;;;;;;;8.77;8.18;;;20.60;39.70;;;;;;5034189;28;20213;-87
2023/06/13 01:43:27;;;;;;;8.45;7.72;;;20.70;40.00;;;;;;5033393;28;20241;-86
2023/06/13 01:46:00;;;;;;;9.02;8.32;;;20.80;39.60;;;;;;5033953;28;20179;-86
2023/06/13 01:48:52;;;;;;;9.50;8.70;;;20.90;39.10;;;;;;5033650;28;20192;-86
2023/06/13 01:51:39;;;;;;;9.05;8.45;;;20.90;38.40;;;;;;5033515;28;20212;-85
2023/06/13 01:54:10;;;;;;;8.95;8.35;;;20.70;39.10;;;;;;5032766;28;20245;-85
2023/06/13 01:56:37;;;;;;;9.27;8.52;;;20.70;39.20;;;;;;5035938;28;20265;-85
2023/06/13 01:59:06;;;;;;;8.45;7.95;;;20.70;39.50;;;;;;5036846;28;20189;-86
2023/06/13 02:01:34;;;;;;;9.27;8.43;;;20.70;39.20;;;;;;5035754;28;20749;-86
2023/06/13 02:04:02;;;;;;;9.02;8.35;;;20.60;39.30;;;;;;5034478;28;20209;-86
2023/06/13 02:06:28;;;;;;;8.45;7.85;;;20.50;39.50;;;;;;5034413;28;20196;-87
2023/06/13 02:08:55;;;;;;;8.48;7.80;;;20.50;39.90;;;;;;5018784;28;20566;-85
2023/06/13 02:11:20;;;;;;;8.38;7.88;;;20.50;39.80;;;;;;5013362;28;20286;-86
2023/06/13 02:13:47;;;;;;;9.18;8.45;;;20.50;40.30;;;;;;5012426;28;20204;-85
2023/06/13 02:16:14;;;;;;;8.75;8.15;;;20.50;40.10;;;;;;5013235;28;20643;-86
2023/06/13 02:18:40;;;;;;;8.43;7.93;;;20.40;40.30;;;;;;5013542;28;20182;-86
2023/06/13 02:21:06;;;;;;;8.93;8.25;;;20.30;41.00;;;;;;5023101;28;20292;-85
2023/06/13 02:23:32;;;;;;;8.10;7.50;;;20.20;42.20;;;;;;5035101;28;20184;-85
2023/06/13 02:25:58;;;;;;;8.70;7.93;;;20.20;43.30;;;;;;5035782;28;20173;-86
2023/06/13 02:28:23;;;;;;;9.40;8.80;;;20.10;43.10;;;;;;5035655;28;20211;-85
2023/06/13 02:30:49;;;;;;;8.52;7.93;;;20.20;43.20;;;;;;5035477;28;20213;-86
2023/06/13 02:33:15;;;;;;;8.02;7.47;;;20.20;42.40;;;;;;5035029;28;20558;-87
2023/06/13 02:35:45;;;;;;;7.60;7.10;;;20.10;44.50;;;;;;5033382;28;20195;-86
2023/06/13 02:38:11;;;;;;;7.63;7.13;;;19.90;45.70;;;;;;5032616;28;20177;-84
2023/06/13 02:40:37;;;;;;;8.23;7.60;;;19.90;45.30;;;;;;5032753;28;20196;-85
2023/06/13 02:43:03;;;;;;;8.10;7.50;;;19.80;44.80;;;;;;5032569;28;20246;-87
2023/06/13 02:45:29;;;;;;;8.10;7.50;;;19.70;45.60;;;;;;5032711;28;20197;-86
2023/06/13 02:47:55;;;;;;;8.45;7.57;;;19.70;47.20;;;;;;5032553;28;20188;-86
2023/06/13 02:50:21;;;;;;;8.27;7.57;;;19.50;47.30;;;;;;5031904;28;20627;-84
2023/06/13 02:52:47;;;;;;;11.55;8.05;;;19.40;47.80;;;;;;5033555;28;20550;-85
2023/06/13 02:55:13;;;;;;;10.15;8.35;;;19.40;48.70;;;;;;5033617;28;20185;-85
2023/06/13 02:57:39;;;;;;;7.88;7.38;;;19.30;47.20;;;;;;5034180;28;20243;-86
2023/06/13 03:00:07;;;;;;;7.57;7.05;;;19.30;47.00;;;;;;5034002;28;20185;-86
2023/06/13 03:02:36;;;;;;;8.27;7.57;;;19.40;46.80;;;;;;5031993;28;20209;-85
2023/06/13 03:05:03;;;;;;;7.45;6.95;;;19.40;47.10;;;;;;5033033;28;20215;-86
2023/06/13 03:07:31;;;;;;;7.78;7.18;;;19.20;47.10;;;;;;5029688;28;20177;-86
2023/06/13 03:10:00;;;;;;;8.13;7.32;;;19.20;47.60;;;;;;5012319;28;20201;-87
2023/06/13 03:12:26;;;;;;;8.60;7.90;;;19.10;47.50;;;;;;5032025;28;20243;-86
2023/06/13 03:14:52;;;;;;;7.75;7.13;;;19.00;47.20;;;;;;5029151;28;20583;-86
2023/06/13 03:17:17;;;;;;;8.63;7.93;;;19.00;46.90;;;;;;5031493;28;20205;-86
2023/06/13 03:19:43;;;;;;;7.82;7.13;;;19.00;47.10;;;;;;5033714;28;20192;-85
2023/06/13 03:22:13;;;;;;;7.15;6.65;;;19.00;47.90;;;;;;5034165;28;20197;-85
2023/06/13 03:24:40;;;;;;;7.85;7.15;;;18.90;48.90;;;;;;5051877;28;20771;-86
2023/06/13 03:27:06;;;;;;;7.57;6.80;;;18.80;48.60;;;;;;5052224;28;20184;-85
2023/06/13 03:29:32;;;;;;;8.40;7.55;;;18.80;48.70;;;;;;5052832;28;20263;-86
2023/06/13 03:31:57;;;;;;;44.60;41.25;;;18.80;48.80;;;;;;5052400;28;20189;-85
2023/06/13 03:34:28;;;;;;;10.68;9.77;;;18.80;48.80;;;;;;5037273;28;20207;-85
2023/06/13 03:36:54;;;;;;;7.93;7.25;;;18.80;48.50;;;;;;5051850;28;20207;-85
2023/06/13 03:39:20;;;;;;;7.97;7.38;;;18.70;48.50;;;;;;5045123;28;20676;-86
2023/06/13 03:41:45;;;;;;;8.10;7.40;;;18.70;49.10;;;;;;5040586;28;20242;-84
2023/06/13 03:44:11;;;;;;;7.53;6.93;;;18.70;48.90;;;;;;5031410;28;20181;-82
2023/06/13 03:46:37;;;;;;;8.40;7.80;;;18.80;48.90;;;;;;5033760;28;20192;-81
2023/06/13 03:49:03;;;;;;;7.80;7.20;;;18.80;49.20;;;;;;5034066;28;20218;-83
2023/06/13 03:51:29;;;;;;;7.85;7.30;;;18.70;49.10;;;;;;5032745;28;20565;-87
2023/06/13 03:53:55;;;;;;;8.55;6.97;;;18.60;50.00;;;;;;5028954;28;20258;-86
2023/06/13 03:56:21;;;;;;;7.75;7.15;;;18.50;50.20;;;;;;5028921;28;20191;-86
2023/06/13 03:58:46;;;;;;;7.25;6.85;;;18.40;51.00;;;;;;5031826;28;20172;-86
2023/06/13 04:01:12;;;;;;;8.13;7.43;;;18.40;51.50;;;;;;5033717;28;20300;-87
2023/06/13 04:03:39;;;;;;;7.53;6.93;;;18.30;52.10;;;;;;5037826;28;20210;-83
2023/06/13 04:06:08;;;;;;;8.18;7.47;;;18.20;52.90;;;;;;5038366;28;20180;-85
2023/06/13 04:08:35;;;;;;;8.30;7.60;;;18.20;52.90;;;;;;5034928;28;20397;-85
2023/06/13 04:11:02;;;;;;;7.20;6.70;;;18.20;52.20;;;;;;5050449;28;20215;-86
2023/06/13 04:13:27;;;;;;;7.47;6.97;;;18.10;53.10;;;;;;5035245;28;20182;-85
2023/06/13 04:15:53;;;;;;;7.33;6.73;;;18.00;52.90;;;;;;5035293;28;20269;-86
2023/06/13 04:18:21;;;;;;;8.23;7.53;;;18.00;53.30;;;;;;5015230;28;20194;-85
2023/06/13 04:20:47;;;;;;;7.03;6.50;;;18.00;52.60;;;;;;5023556;28;20196;-87
2023/06/13 04:23:13;;;;;;;6.80;6.30;;;18.10;50.90;;;;;;5037506;28;20176;-85
2023/06/13 04:25:40;;;;;;;6.97;6.47;;;18.20;52.10;;;;;;5039423;28;20196;-83
2023/06/13 04:28:08;;;;;;;6.80;6.30;;;18.20;52.00;;;;;;5038747;28;20170;-82
2023/06/13 04:30:34;;;;;;;7.60;7.00;;;18.30;49.70;;;;;;5038495;28;20273;-83
2023/06/13 04:33:01;;;;;;;7.28;6.68;;;18.50;49.30;;;;;;5035782;28;20202;-85
2023/06/13 04:35:28;;;;;;;7.68;6.97;;;18.60;48.00;;;;;;5035235;28;20192;-84
2023/06/13 04:37:56;;;;;;;7.35;6.85;;;18.60;48.10;;;;;;5035481;28;20179;-84
2023/06/13 04:40:31;;;;;;;7.25;6.75;;;18.60;47.80;;;;;;5032641;28;20261;-84
2023/06/13 04:42:58;;;;;;;8.48;6.65;;;18.60;47.60;;;;;;5032990;28;20209;-81
2023/06/13 04:45:24;;;;;;;7.25;6.57;;;18.70;47.60;;;;;;5035172;28;20267;-82
2023/06/13 04:47:51;;;;;;;9.27;6.25;;;18.70;47.80;;;;;;5033504;28;20183;-81
2023/06/13 04:50:19;;;;;;;7.20;6.60;;;18.70;47.70;;;;;;5032253;28;20200;-82
2023/06/13 04:52:45;;;;;;;7.05;6.38;;;18.70;47.50;;;;;;5031457;28;20219;-82
2023/06/13 04:55:11;;;;;;;7.03;6.32;;;18.80;49.30;;;;;;5034057;28;20172;-82
2023/06/13 04:57:37;;;;;;;7.13;6.63;;;18.70;47.30;;;;;;5035458;28;20173;-83
2023/06/13 05:00:07;;;;;;;7.93;7.18;;;18.80;48.10;;;;;;5037287;28;20194;-82
2023/06/13 05:02:35;;;;;;;7.20;6.43;;;18.90;47.00;;;;;;5035299;28;20245;-81
2023/06/13 05:05:04;;;;;;;7.40;6.85;;;18.80;47.20;;;;;;5037469;28;20198;-85
2023/06/13 05:07:30;;;;;;;7.10;6.50;;;18.90;47.90;;;;;;5038107;28;20184;-83
2023/06/13 05:09:56;;;;;;;7.25;6.72;;;19.10;46.30;;;;;;5039397;28;20212;-83
2023/06/13 05:12:22;;;;;;;7.30;6.70;;;19.20;45.60;;;;;;5011762;28;20216;-82
2023/06/13 05:14:48;;;;;;;7.45;6.72;;;19.10;45.90;;;;;;5017726;28;20192;-85
2023/06/13 05:17:14;;;;;;;7.22;6.70;;;19.10;45.80;;;;;;5018574;28;20466;-83
2023/06/13 05:19:41;;;;;;;7.38;6.72;;;19.20;46.00;;;;;;5019283;28;20263;-83
2023/06/13 05:22:08;;;;;;;6.82;6.32;;;19.20;45.30;;;;;;5021302;28;20203;-80
2023/06/13 05:24:34;;;;;;;7.30;6.78;;;19.20;45.70;;;;;;5014546;28;20193;-84
2023/06/13 05:27:00;;;;;;;8.30;6.60;;;19.30;45.20;;;;;;5018600;28;20185;-83
2023/06/13 05:29:26;;;;;;;6.85;6.25;;;19.50;44.80;;;;;;5022227;28;20215;-85
2023/06/13 05:31:52;;;;;;;7.43;6.50;;;19.50;44.30;;;;;;5016515;28;20668;-84
2023/06/13 05:34:18;;;;;;;11.07;7.47;;;19.70;44.00;;;;;;5013254;28;20200;-83
2023/06/13 05:36:45;;;;;;;7.53;6.82;;;19.80;44.40;;;;;;5020036;28;20181;-83
2023/06/13 05:39:12;;;;;;;7.50;6.95;;;19.80;43.70;;;;;;5019605;28;20188;-84
2023/06/13 05:41:39;;;;;;;7.70;7.10;;;19.80;43.20;;;;;;5012399;28;20224;-83
2023/06/13 05:44:05;;;;;;;7.35;6.75;;;19.70;44.50;;;;;;5014277;28;20189;-83
2023/06/13 05:46:31;;;;;;;7.68;7.18;;;19.80;43.70;;;;;;5015456;28;20223;-82
2023/06/13 05:48:56;;;;;;;8.85;7.88;;;19.90;43.20;;;;;;5014054;28;20197;-84
2023/06/13 05:51:22;;;;;;;8.15;7.43;;;19.90;42.80;;;;;;5016144;28;20450;-85
2023/06/13 05:53:48;;;;;;;9.95;7.28;;;20.00;42.40;;;;;;5018685;28;20176;-83
2023/06/13 05:56:14;;;;;;;7.65;7.05;;;20.10;42.70;;;;;;5011955;28;20461;-84
2023/06/13 05:58:39;;;;;;;10.50;7.82;;;20.20;42.40;;;;;;5016897;28;20205;-85
2023/06/13 06:01:05;;;;;;;8.88;7.38;;;20.30;41.60;;;;;;5020323;28;20231;-84
2023/06/13 06:03:31;;;;;;;8.38;7.40;;;20.30;41.90;;;;;;5016823;28;20193;-83
2023/06/13 06:05:57;;;;;;;7.93;7.22;;;20.30;42.00;;;;;;5011703;28;20185;-83
2023/06/13 06:08:23;;;;;;;7.85;7.25;;;20.30;41.70;;;;;;5019951;28;20839;-83
2023/06/13 06:10:49;;;;;;;7.80;7.10;;;20.40;41.30;;;;;;5017073;28;20216;-83
2023/06/13 06:13:15;;;;;;;7.65;7.15;;;20.50;41.00;;;;;;5011783;28;20197;-83
2023/06/13 06:15:40;;;;;;;8.10;7.35;;;20.50;40.70;;;;;;5013046;28;20739;-80
2023/06/13 06:18:06;;;;;;;7.72;7.13;;;20.50;40.70;;;;;;5017727;28;20177;-83
2023/06/13 06:20:32;;;;;;;7.80;7.10;;;20.60;40.90;;;;;;5012400;28;20585;-83
2023/06/13 06:22:57;;;;;;;8.10;7.43;;;20.70;39.70;;;;;;5016839;28;20267;-84
2023/06/13 06:25:23;;;;;;;8.27;7.57;;;20.70;40.10;;;;;;5013048;28;20203;-84
2023/06/13 06:27:52;;;;;;;8.23;7.60;;;20.70;39.50;;;;;;5012734;28;20200;-84
2023/06/13 06:30:18;;;;;;;7.90;7.30;;;20.80;39.20;;;;;;5014150;28;20201;-83
2023/06/13 06:32:44;;;;;;;9.23;7.82;;;20.80;39.00;;;;;;5018002;28;20205;-84
2023/06/13 06:35:14;;;;;;;8.00;7.40;;;20.80;39.50;;;;;;5010791;28;20184;-81
2023/06/13 06:37:40;;;;;;;8.23;7.32;;;21.00;38.90;;;;;;5012838;28;20190;-83
2023/06/13 06:40:06;;;;;;;8.43;7.93;;;21.00;39.00;;;;;;5020004;28;20453;-83
2023/06/13 06:42:32;;;;;;;8.75;8.20;;;21.10;37.80;;;;;;5024981;28;20224;-83
2023/06/13 06:44:58;;;;;;;9.35;8.70;;;21.20;35.90;;;;;;5007271;28;20884;-82
2023/06/13 06:47:23;;;;;;;10.05;9.40;;;21.30;35.80;;;;;;5016221;28;20185;-82
2023/06/13 06:49:49;;;;;;;9.30;8.60;;;21.30;35.90;;;;;;5018777;28;20196;-83
2023/06/13 06:52:15;;;;;;;11.45;10.75;;;21.40;36.70;;;;;;5011992;28;20218;-84
2023/06/13 06:54:40;;;;;;;11.88;11.23;;;21.60;35.30;;;;;;5013642;28;20198;-83
2023/06/13 06:57:06;;;;;;;13.23;12.43;;;21.60;35.00;;;;;;5018362;28;20210;-83
2023/06/13 06:59:32;;;;;;;13.45;12.75;;;21.60;34.70;;;;;;5012519;28;20270;-83
2023/06/13 07:01:57;;;;;;;12.57;11.85;;;21.60;33.00;;;;;;5017248;28;20275;-82
2023/06/13 07:04:23;;;;;;;12.70;11.95;;;21.60;33.20;;;;;;5015604;28;22205;-83
2023/06/13 07:06:49;;;;;;;12.93;12.02;;;21.60;32.40;;;;;;5018704;28;20568;-84
2023/06/13 07:09:15;;;;;;;13.40;12.60;;;21.70;33.20;;;;;;5014961;28;20915;-83
2023/06/13 07:11:41;;;;;;;13.38;12.48;;;21.70;32.80;;;;;;5017300;28;20916;-83
2023/06/13 07:14:07;;;;;;;12.90;12.05;;;21.70;32.70;;;;;;5012932;28;20189;-82
2023/06/13 07:16:32;;;;;;;13.27;12.38;;;21.80;32.30;;;;;;5013934;28;20191;-84
2023/06/13 07:18:58;;;;;;;12.90;12.30;;;21.80;32.30;;;;;;5019256;28;20188;-83
2023/06/13 07:21:24;;;;;;;12.77;12.07;;;21.80;32.10;;;;;;5015994;28;20198;-84
2023/06/13 07:23:50;;;;;;;12.85;12.00;;;21.90;32.50;;;;;;5013407;28;20179;-83
2023/06/13 07:26:16;;;;;;;13.00;12.30;;;22.10;32.30;;;;;;5015117;28;20671;-84
2023/06/13 07:28:41;;;;;;;13.40;12.48;;;22.10;32.20;;;;;;5018267;28;20184;-84
2023/06/13 07:31:07;;;;;;;13.63;12.60;;;22.20;32.20;;;;;;5010079;28;20278;-88
2023/06/13 07:33:33;;;;;;;13.90;12.63;;;22.20;32.00;;;;;;5012601;28;20254;-86
2023/06/13 07:35:58;;;;;;;12.38;11.68;;;22.30;31.40;;;;;;5012074;28;20215;-86
2023/06/13 07:38:25;;;;;;;12.05;11.27;;;22.30;31.00;;;;;;5011068;28;20885;-87
2023/06/13 07:40:51;;;;;;;11.52;10.93;;;22.40;30.00;;;;;;5014657;28;20223;-86
2023/06/13 07:43:17;;;;;;;11.15;10.43;;;22.40;29.90;;;;;;5013422;28;20181;-86
2023/06/13 07:45:43;;;;;;;10.93;10.35;;;22.50;29.50;;;;;;5010124;28;20691;-85
2023/06/13 07:48:09;;;;;;;11.00;10.20;;;22.60;29.50;;;;;;5015508;28;20256;-86
2023/06/13 07:50:36;;;;;;;10.60;10.00;;;22.60;29.30;;;;;;5033550;28;20220;-86
2023/06/13 07:53:02;;;;;;;10.18;9.43;;;22.70;29.20;;;;;;5012807;28;20768;-86
2023/06/13 07:55:29;;;;;;;10.38;9.48;;;22.70;29.20;;;;;;5009731;28;20196;-85
2023/06/13 07:57:56;;;;;;;10.60;10.00;;;22.90;29.50;;;;;;5016933;28;20189;-87
2023/06/13 08:00:22;;;;;;;10.90;9.90;;;23.00;29.60;;;;;;5027132;28;20185;-87
2023/06/13 08:02:48;;;;;;;10.50;9.85;;;23.00;29.00;;;;;;5011680;28;20235;-86
2023/06/13 08:05:37;;;;;;;;;;;;;;;;;;;;;
2023/06/13 08:08:09;;;;;;;11.05;10.45;;;22.90;28.10;;;;;;5015180;28;20200;-86
2023/06/13 08:10:35;;;;;;;11.68;10.70;;;23.20;28.40;;;;;;5017784;28;20991;-87
2023/06/13 08:13:01;;;;;;;11.40;10.55;;;23.30;28.80;;;;;;5008867;28;20292;-86
2023/06/13 08:15:26;;;;;;;11.63;10.93;;;23.30;28.50;;;;;;5008968;28;20307;-86
2023/06/13 08:17:54;;;;;;;11.25;10.55;;;23.20;28.60;;;;;;5014585;28;20204;-86
2023/06/13 08:20:20;;;;;;;10.30;9.70;;;23.00;28.40;;;;;;5013591;28;21143;-87
2023/06/13 08:22:50;;;;;;;11.10;10.18;;;23.10;28.60;;;;;;4999374;23;20260;-86
2023/06/13 08:25:15;;;;;;;11.52;10.85;;;23.20;28.50;;;;;;4982944;28;20192;-88
2023/06/13 08:27:43;;;;;;;11.63;10.48;;;23.40;28.50;;;;;;4984223;28;20288;-86
2023/06/13 08:30:09;;;;;;;10.55;9.82;;;23.60;28.60;;;;;;4967417;28;20206;-86
2023/06/13 08:32:35;;;;;;;11.07;10.38;;;23.60;28.50;;;;;;4994525;28;20211;-87
2023/06/13 08:35:01;;;;;;;11.15;10.55;;;23.70;28.70;;;;;;4988599;28;20178;-87
2023/06/13 08:37:27;;;;;;;12.38;11.32;;;23.70;28.70;;;;;;4993098;28;20212;-86
2023/06/13 08:39:53;;;;;;;12.93;12.27;;;24.10;28.40;;;;;;4990570;28;20216;-86
2023/06/13 08:42:22;;;;;;;12.85;12.15;;;24.10;28.20;;;;;;4993833;28;20209;-85
2023/06/13 08:44:48;;;;;;;12.90;12.18;;;24.20;28.50;;;;;;4981999;28;20195;-86
2023/06/13 08:47:16;;;;;;;13.57;12.98;;;24.30;28.30;;;;;;4986675;28;20195;-87
2023/06/13 08:49:42;;;;;;;14.27;13.43;;;24.30;28.40;;;;;;4992308;28;20202;-87
2023/06/13 08:52:13;;;;;;;13.05;12.35;;;24.20;28.10;;;;;;4994261;28;20220;-87
2023/06/13 08:54:43;;;;;;;13.32;12.73;;;24.40;27.80;;;;;;4980215;28;20772;-86
2023/06/13 08:57:14;;;;;;;13.93;13.23;;;24.50;28.40;;;;;;4991302;28;20298;-87
2023/06/13 08:59:46;;;;;;;13.52;12.88;;;24.30;27.70;;;;;;4992997;28;20182;-86
2023/06/13 09:02:19;;;;;;;14.43;13.57;;;24.50;28.20;;;;;;4992532;28;20245;-86
2023/06/13 09:04:46;;;;;;;13.93;13.13;;;24.40;27.80;;;;;;4986533;28;20245;-86
2023/06/13 09:07:13;;;;;;;13.65;12.88;;;24.40;27.60;;;;;;4990531;28;20212;-88
2023/06/13 09:09:40;;;;;;;14.25;13.35;;;24.50;27.30;;;;;;4989665;28;20194;-87
2023/06/13 09:12:08;;;;;;;13.60;12.90;;;24.60;27.20;;;;;;4986933;28;20237;-86
2023/06/13 09:14:34;;;;;;;13.60;12.90;;;24.80;27.10;;;;;;4983817;28;20694;-87
2023/06/13 09:17:00;;;;;;;13.65;12.93;;;25.10;27.30;;;;;;4989391;28;20197;-86
2023/06/13 09:19:26;;;;;;;13.90;12.95;;;25.30;27.10;;;;;;4983492;28;20194;-87
2023/06/13 09:21:51;;;;;;;14.73;13.95;;;25.40;26.70;;;;;;4984931;28;20958;-86
2023/06/13 09:24:17;;;;;;;14.15;13.18;;;25.40;26.50;;;;;;4986965;28;20185;-87
2023/06/13 09:26:45;;;;;;;14.43;13.52;;;25.20;26.90;;;;;;4986241;28;20190;-88
2023/06/13 09:29:11;;;;;;;15.52;14.57;;;25.40;26.40;;;;;;4985577;28;20234;-87
2023/06/13 09:31:40;;;;;;;15.60;14.73;;;25.80;26.00;;;;;;4982579;28;20237;-86
2023/06/13 09:34:06;;;;;;;15.45;14.60;;;26.00;25.60;;;;;;4985437;28;20178;-87
2023/06/13 09:36:35;;;;;;;16.33;15.52;;;26.00;25.60;;;;;;4981526;28;20178;-88
2023/06/13 09:39:04;;;;;;;16.17;15.40;;;25.80;26.10;;;;;;4985786;28;20182;-90
2023/06/13 09:41:31;;;;;;;16.60;15.75;;;26.00;25.70;;;;;;4987728;28;20233;-87
2023/06/13 09:44:03;;;;;;;16.80;16.00;;;26.10;25.80;;;;;;4983384;28;20190;-88
2023/06/13 09:46:28;;;;;;;16.88;15.52;;;26.10;25.60;;;;;;4981135;28;20192;-88
2023/06/13 09:48:55;;;;;;;17.50;16.70;;;26.50;25.20;;;;;;4999705;28;20376;-88
2023/06/13 09:51:25;;;;;;;18.65;17.65;;;26.60;25.00;;;;;;4991482;28;20214;-88
2023/06/13 09:53:51;;;;;;;19.67;18.70;;;26.90;24.70;;;;;;4980613;28;20426;-87
2023/06/13 09:56:16;;;;;;;20.75;19.85;;;27.00;25.20;;;;;;4983426;28;20189;-87
2023/06/13 09:58:42;;;;;;;22.13;21.20;;;27.20;24.80;;;;;;4986720;28;20187;-85
2023/06/13 10:01:17;;;;;;;24.17;23.17;;;27.30;24.90;;;;;;4982523;28;20326;-87
2023/06/13 10:03:44;;;;;;;30.65;29.02;;;27.20;24.80;;;;;;4977668;28;20302;-88
2023/06/13 10:06:10;;;;;;;25.02;23.45;;;27.10;25.10;;;;;;4980559;28;20231;-90
2023/06/13 10:08:36;;;;;;;33.97;31.98;;;27.10;24.90;;;;;;4986242;28;20186;-87
2023/06/13 10:11:31;;;;;;;22.90;21.63;;;27.20;25.10;;;;;;4982787;28;20679;-88
2023/06/13 10:14:07;;;;;;;23.52;22.25;;;27.20;24.90;;;;;;4979402;28;20198;-87
2023/06/13 10:16:37;;;;;;;22.42;20.92;;;27.30;24.80;;;;;;4985844;28;20654;-89
2023/06/13 10:19:05;;;;;;;22.13;21.02;;;27.20;24.90;;;;;;4986482;28;20192;-87
2023/06/13 10:21:33;;;;;;;22.83;21.13;;;27.20;25.00;;;;;;4981308;28;20225;-88
2023/06/13 10:24:00;;;;;;;23.77;22.75;;;27.50;25.30;;;;;;4979490;28;20190;-87
2023/06/13 10:26:45;;;;;;;24.45;23.35;;;27.70;24.40;;;;;;4977316;28;20186;-89
2023/06/13 10:29:33;;;;;;;25.60;24.15;;;27.80;24.80;;;;;;4985978;28;20233;-92
2023/06/13 10:32:23;;;;;;;24.15;23.10;;;28.00;24.30;;;;;;4981558;28;20281;-91
2023/06/13 10:35:13;;;;;;;22.95;21.90;;;28.20;25.20;;;;;;4978648;28;20783;-91
2023/06/13 10:38:19;;;;;;;22.63;21.63;;;28.60;23.80;;;;;;4987016;28;20182;-91
2023/06/13 10:41:23;;;;;;;23.20;21.70;;;28.50;24.10;;;;;;4984836;28;20204;-90
2023/06/13 10:44:00;;;;;;;21.15;20.15;;;28.60;24.00;;;;;;4978149;28;20304;-90
2023/06/13 10:46:49;;;;;;;20.58;19.48;;;28.70;23.80;;;;;;4982292;28;20281;-91
2023/06/13 10:49:21;;;;;;;21.58;20.48;;;28.90;23.50;;;;;;4986427;28;20702;-88
2023/06/13 10:51:54;;;;;;;20.63;19.70;;;28.70;23.40;;;;;;4981763;28;20211;-88
2023/06/13 10:54:40;;;;;;;20.65;19.63;;;29.00;23.40;;;;;;4972752;28;20208;-87
2023/06/13 10:57:09;;;;;;;20.63;19.55;;;28.80;23.40;;;;;;4979157;28;20196;-87
2023/06/13 10:59:46;;;;;;;21.40;20.42;;;29.20;22.90;;;;;;4984110;28;20190;-87
2023/06/13 11:02:45;;;;;;;22.00;21.15;;;29.40;22.80;;;;;;4983650;28;20205;-89
2023/06/13 11:05:13;;;;;;;23.45;22.27;;;29.40;22.40;;;;;;4977169;28;20284;-86
2023/06/13 11:07:49;;;;;;;24.92;23.58;;;29.50;22.50;;;;;;4981530;28;20591;-88
2023/06/13 11:10:16;;;;;;;25.55;24.27;;;29.40;22.50;;;;;;4982110;28;20216;-87
2023/06/13 11:12:43;;;;;;;22.70;21.50;;;29.10;23.10;;;;;;4978412;28;20885;-88
2023/06/13 11:15:23;;;;;;;24.58;23.10;;;29.30;22.70;;;;;;4981476;28;20189;-87
2023/06/13 11:18:18;;;;;;;24.35;22.95;;;30.00;21.70;;;;;;4979310;28;20205;-87
2023/06/13 11:20:52;;;;;;;24.52;23.48;;;30.10;20.90;;;;;;4963826;28;20194;-88
2023/06/13 11:23:33;;;;;;;23.10;22.02;;;30.60;21.00;;;;;;4976023;28;20191;-88
2023/06/13 11:25:59;;;;;;;23.77;22.60;;;30.80;20.70;;;;;;4974273;28;20621;-87
2023/06/13 11:28:24;;;;;;;26.35;25.25;;;31.00;20.60;;;;;;4983900;28;20768;-88
2023/06/13 11:30:52;;;;;;;26.65;25.45;;;31.10;19.80;;;;;;4983218;28;20213;-88
2023/06/13 11:33:19;;;;;;;24.90;23.70;;;31.40;19.70;;;;;;4979850;28;22117;-88
2023/06/13 11:35:49;;;;;;;24.75;23.73;;;31.60;19.50;;;;;;4984943;28;20197;-87
2023/06/13 11:38:28;;;;;;;24.30;23.20;;;31.50;19.40;;;;;;4985462;28;20182;-86
2023/06/13 11:40:58;;;;;;;25.27;24.08;;;31.10;19.90;;;;;;4988398;28;20196;-88
2023/06/13 11:43:28;;;;;;;25.63;24.48;;;31.10;20.60;;;;;;4992813;28;20298;-87
2023/06/13 11:46:01;;;;;;;25.13;23.95;;;31.10;20.30;;;;;;4992489;28;20681;-86
2023/06/13 11:48:27;;;;;;;25.15;23.92;;;31.10;20.50;;;;;;5006168;28;20194;-88
2023/06/13 11:50:53;;;;;;;25.20;24.05;;;31.30;19.40;;;;;;4987453;28;20280;-87
2023/06/13 11:53:19;;;;;;;25.08;23.80;;;31.20;19.50;;;;;;4978355;28;20186;-87
2023/06/13 11:55:46;;;;;;;24.58;23.50;;;31.30;20.10;;;;;;4977170;28;20190;-88
2023/06/13 11:58:11;;;;;;;24.83;23.67;;;31.80;19.60;;;;;;4979758;28;20197;-88
2023/06/13 12:00:57;;;;;;;24.83;23.80;;;31.60;19.70;;;;;;4975039;28;20197;-87
2023/06/13 12:03:23;;;;;;;24.75;23.75;;;31.60;19.60;;;;;;4979690;28;20224;-87
2023/06/13 12:05:52;;;;;;;25.83;24.48;;;31.60;19.90;;;;;;4980508;28;20478;-88
2023/06/13 12:08:18;;;;;;;24.45;23.33;;;31.50;20.10;;;;;;4981922;28;20186;-88
2023/06/13 12:10:47;;;;;;;26.35;25.15;;;31.00;20.80;;;;;;4979625;28;20205;-87
2023/06/13 12:13:17;;;;;;;25.10;23.80;;;31.40;20.80;;;;;;4985929;28;20919;-90
2023/06/13 12:15:43;;;;;;;24.40;23.30;;;31.40;20.30;;;;;;4980189;28;20191;-87
2023/06/13 12:18:09;;;;;;;25.55;24.45;;;31.40;20.40;;;;;;4978798;28;20245;-87
2023/06/13 12:20:47;;;;;;;25.58;24.52;;;31.50;20.50;;;;;;4981599;28;20324;-88
2023/06/13 12:23:15;;;;;;;24.88;23.95;;;31.20;20.80;;;;;;4988753;28;20311;-87
2023/06/13 12:25:41;;;;;;;25.10;24.00;;;31.50;20.50;;;;;;4984286;28;20198;-87
2023/06/13 12:28:12;;;;;;;25.50;24.45;;;31.80;20.40;;;;;;4981176;28;20213;-87
2023/06/13 12:30:42;;;;;;;25.35;24.02;;;32.20;20.50;;;;;;4984679;28;20220;-87
2023/06/13 12:33:16;;;;;;;24.58;23.48;;;32.20;20.60;;;;;;4984393;28;20273;-87
2023/06/13 12:35:52;;;;;;;25.25;24.08;;;32.60;19.40;;;;;;4985779;28;20182;-88
2023/06/13 12:38:19;;;;;;;25.60;24.48;;;32.90;18.90;;;;;;4986362;28;20197;-87
2023/06/13 12:40:51;;;;;;;26.42;25.08;;;32.70;19.20;;;;;;4987144;28;20186;-87
2023/06/13 12:43:23;;;;;;;25.77;24.52;;;32.70;18.70;;;;;;4987041;28;20996;-87
2023/06/13 12:45:48;;;;;;;25.23;23.92;;;32.70;18.40;;;;;;4986429;28;20174;-87