Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:38;;;;;;;;;;;;;;;9.89;86.6748;100852.8;;;;-74
2023/03/18 00:06:30;;;;;;;16.9;8.9;;;;;;;;;;;;;-74
2023/03/18 00:07:38;;;;;;;;;;;;;;;9.78;86.20117;100836;;;;-75
2023/03/18 00:12:38;;;;;;;;;;;;;;;9.68;86.50293;100824.7;;;;-74
2023/03/18 00:17:39;;;;;;;;;;;;;;;9.58;86.61328;100834.2;;;;-75
2023/03/18 00:22:39;;;;;;;;;;;;;;;9.43;86.63965;100834.1;;;;-74
2023/03/18 00:27:38;;;;;;;;;;;;;;;9.4;86.64355;100843.9;;;;-74
2023/03/18 00:32:37;;;;;;;;;;;;;;;9.29;86.68848;100849.2;;;;-74
2023/03/18 00:36:31;;;;;;;15.4;8.2;;;;;;;;;;;;;-73
2023/03/18 00:37:38;;;;;;;;;;;;;;;9.23;86.83105;100846.7;;;;-74
2023/03/18 00:42:46;;;;;;;;;;;;;;;9.16;87.11426;100850.8;;;;-74
2023/03/18 00:47:38;;;;;;;;;;;;;;;9.1;86.70508;100857.2;;;;-74
2023/03/18 00:52:38;;;;;;;;;;;;;;;9;87.14941;100858.8;;;;-75
2023/03/18 00:57:38;;;;;;;;;;;;;;;8.94;87.14746;100853.4;;;;-75
2023/03/18 01:02:37;;;;;;;;;;;;;;;8.82;87.60645;100858.1;;;;-75
2023/03/18 01:06:33;;;;;;;14.4;7.8;;;;;;;;;;;;;-74
2023/03/18 01:07:37;;;;;;;;;;;;;;;8.73;87.45605;100857.2;;;;-74
2023/03/18 01:12:37;;;;;;;;;;;;;;;8.6;87.75098;100855.8;;;;-74
2023/03/18 01:17:38;;;;;;;;;;;;;;;8.59;87.43945;100859.6;;;;-74
2023/03/18 01:22:38;;;;;;;;;;;;;;;8.47;87.73438;100857.7;;;;-73
2023/03/18 01:27:40;;;;;;;;;;;;;;;8.45;87.64258;100858.3;;;;-74
2023/03/18 01:32:38;;;;;;;;;;;;;;;8.4;87.57813;100861.9;;;;-74
2023/03/18 01:36:33;;;;;;;13.6;7.2;;;;;;;;;;;;;-73
2023/03/18 01:37:38;;;;;;;;;;;;;;;8.32;87.6377;100862.2;;;;-74
2023/03/18 01:42:38;;;;;;;;;;;;;;;8.25;87.87695;100860.3;;;;-74
2023/03/18 01:47:38;;;;;;;;;;;;;;;8.2;87.58203;100858.2;;;;-74
2023/03/18 01:52:38;;;;;;;;;;;;;;;8.16;87.78223;100851.3;;;;-75
2023/03/18 01:57:40;;;;;;;;;;;;;;;8.12;87.70703;100844.6;;;;-74
2023/03/18 02:02:38;;;;;;;;;;;;;;;8.05;87.57324;100845.9;;;;-74
2023/03/18 02:06:34;;;;;;;13.1;6.9;;;;;;;;;;;;;-74
2023/03/18 02:07:39;;;;;;;;;;;;;;;8.01;87.9043;100853.7;;;;-75
2023/03/18 02:12:40;;;;;;;;;;;;;;;7.95;87.79492;100849.8;;;;-74
2023/03/18 02:17:40;;;;;;;;;;;;;;;7.94;87.75977;100849.9;;;;-74
2023/03/18 02:22:42;;;;;;;;;;;;;;;7.91;87.8418;100850.4;;;;-74
2023/03/18 02:27:44;;;;;;;;;;;;;;;7.88;87.73633;100855.2;;;;-74
2023/03/18 02:32:38;;;;;;;;;;;;;;;7.95;87.18164;100866.7;;;;-74
2023/03/18 02:36:36;;;;;;;13.8;7;;;;;;;;;;;;;-75
2023/03/18 02:37:39;;;;;;;;;;;;;;;7.95;87.55469;100867.6;;;;-74
2023/03/18 02:42:40;;;;;;;;;;;;;;;8.01;87.44531;100869;;;;-74
2023/03/18 02:47:38;;;;;;;;;;;;;;;8.01;87.23633;100868;;;;-75
2023/03/18 02:52:38;;;;;;;;;;;;;;;8.03;87.12891;100874.3;;;;-73
2023/03/18 02:57:37;;;;;;;;;;;;;;;8.04;87.69238;100889.2;;;;-73
2023/03/18 03:02:38;;;;;;;;;;;;;;;8.06;87.35547;100891.8;;;;-74
2023/03/18 03:06:38;;;;;;;17.1;8.7;;;;;;;;;;;;;-74
2023/03/18 03:07:38;;;;;;;;;;;;;;;8.03;87.83105;100897.6;;;;-74
2023/03/18 03:12:38;;;;;;;;;;;;;;;8;88.00293;100895;;;;-74
2023/03/18 03:17:38;;;;;;;;;;;;;;;7.98;87.83496;100895.7;;;;-73
2023/03/18 03:22:37;;;;;;;;;;;;;;;7.97;87.80957;100889.9;;;;-74
2023/03/18 03:27:37;;;;;;;;;;;;;;;7.98;87.93359;100885.9;;;;-73
2023/03/18 03:32:38;;;;;;;;;;;;;;;7.96;87.96094;100894;;;;-74
2023/03/18 03:36:37;;;;;;;18.2;8;;;;;;;;;;;;;-75
2023/03/18 03:37:38;;;;;;;;;;;;;;;7.96;87.57813;100889.8;;;;-74
2023/03/18 03:42:38;;;;;;;;;;;;;;;7.97;87.97363;100897.3;;;;-74
2023/03/18 03:47:38;;;;;;;;;;;;;;;8.02;87.56738;100899;;;;-74
2023/03/18 03:52:40;;;;;;;;;;;;;;;8.04;87.8125;100900.6;;;;-75
2023/03/18 03:57:38;;;;;;;;;;;;;;;8.1;87.61523;100899.9;;;;-72
2023/03/18 04:02:38;;;;;;;;;;;;;;;8.11;87.32227;100902.5;;;;-74
2023/03/18 04:06:38;;;;;;;16.3;8.7;;;;;;;;;;;;;-74
2023/03/18 04:07:38;;;;;;;;;;;;;;;8.08;87.26074;100906.8;;;;-74
2023/03/18 04:12:37;;;;;;;;;;;;;;;8.08;87.5918;100904.9;;;;-73
2023/03/18 04:17:38;;;;;;;;;;;;;;;8.11;87.23438;100910.2;;;;-74
2023/03/18 04:22:38;;;;;;;;;;;;;;;8.13;87.27344;100915;;;;-74
2023/03/18 04:27:37;;;;;;;;;;;;;;;8.11;87.58594;100912.1;;;;-75
2023/03/18 04:35:26;;;;;;;;;;;;;;;8.14;86.83398;100908.2;;;;-74
2023/03/18 04:36:40;;;;;;;17.5;8.5;;;;;;;;;;;;;-74
2023/03/18 04:40:24;;;;;;;;;;;;;;;8.14;87.00977;100914.2;;;;-76
2023/03/18 04:45:24;;;;;;;;;;;;;;;8.14;87.17383;100926.2;;;;-73
2023/03/18 04:50:26;;;;;;;;;;;;;;;8.18;87.04102;100928.7;;;;-74
2023/03/18 04:55:24;;;;;;;;;;;;;;;8.2;86.79199;100936.8;;;;-74
2023/03/18 05:00:24;;;;;;;;;;;;;;;8.23;87.57715;100945.3;;;;-74
2023/03/18 05:05:24;;;;;;;;;;;;;;;8.24;87.19434;100945.2;;;;-74
2023/03/18 05:06:40;;;;;;;18.9;9.3;;;;;;;;;;;;;-75
2023/03/18 05:10:24;;;;;;;;;;;;;;;8.29;88.41113;100947.4;;;;-74
2023/03/18 05:15:24;;;;;;;;;;;;;;;8.32;87.48535;100954.3;;;;-74
2023/03/18 05:20:24;;;;;;;;;;;;;;;8.35;87.41211;100963.7;;;;-75
2023/03/18 05:25:25;;;;;;;;;;;;;;;8.37;87.76855;100963;;;;-74
2023/03/18 05:30:27;;;;;;;;;;;;;;;8.42;88.58008;100970.5;;;;-75
2023/03/18 05:35:25;;;;;;;;;;;;;;;8.45;88.41406;100960.9;;;;-74
2023/03/18 05:36:40;;;;;;;19.6;11.1;;;;;;;;;;;;;-74
2023/03/18 05:40:24;;;;;;;;;;;;;;;8.49;88.62793;100969;;;;-74
2023/03/18 05:45:24;;;;;;;;;;;;;;;8.53;88.9209;100965.8;;;;-74
2023/03/18 05:50:29;;;;;;;;;;;;;;;8.55;89.71875;100973.3;;;;-75
2023/03/18 05:55:24;;;;;;;;;;;;;;;8.54;89.4082;100980.5;;;;-74
2023/03/18 06:00:24;;;;;;;;;;;;;;;8.63;90.2832;100985.9;;;;-73
2023/03/18 06:05:25;;;;;;;;;;;;;;;8.64;90.81152;100978;;;;-74
2023/03/18 06:06:42;;;;;;;23.2;12;;;;;;;;;;;;;-73
2023/03/18 06:10:25;;;;;;;;;;;;;;;8.65;90.2207;100985.9;;;;-73
2023/03/18 06:15:26;;;;;;;;;;;;;;;8.66;90.64063;100991;;;;-73
2023/03/18 06:20:25;;;;;;;;;;;;;;;8.66;90.39844;100984.8;;;;-74
2023/03/18 06:25:25;;;;;;;;;;;;;;;8.66;90.11328;100991.6;;;;-74
2023/03/18 06:30:25;;;;;;;;;;;;;;;8.68;90.25;101001.5;;;;-74
2023/03/18 06:35:27;;;;;;;;;;;;;;;8.71;90.92578;101010.7;;;;-74
2023/03/18 06:36:42;;;;;;;22.7;12.3;;;;;;;;;;;;;-73
2023/03/18 06:40:25;;;;;;;;;;;;;;;8.73;90.99805;101012.9;;;;-74
2023/03/18 06:45:24;;;;;;;;;;;;;;;8.77;91.55273;101013.5;;;;-74
2023/03/18 06:50:29;;;;;;;;;;;;;;;8.8;91.19727;101021.7;;;;-73
2023/03/18 06:55:24;;;;;;;;;;;;;;;8.85;92.09668;101026.8;;;;-74
2023/03/18 07:00:28;;;;;;;;;;;;;;;8.88;91.88281;101025.6;;;;-73
2023/03/18 07:05:25;;;;;;;;;;;;;;;8.91;91.07813;101023.9;;;;-73
2023/03/18 07:06:44;;;;;;;22.7;12.4;;;;;;;;;;;;;-74
2023/03/18 07:10:26;;;;;;;;;;;;;;;8.94;90.77539;101034.2;;;;-73
2023/03/18 07:15:27;;;;;;;;;;;;;;;9.01;91.01074;101040.5;;;;-73
2023/03/18 07:20:25;;;;;;;;;;;;;;;9.09;90.62988;101042.4;;;;-73
2023/03/18 07:25:24;;;;;;;;;;;;;;;9.2;91.89648;101054;;;;-74
2023/03/18 07:30:24;;;;;;;;;;;;;;;9.27;91.83301;101048.6;;;;-73
2023/03/18 07:35:24;;;;;;;;;;;;;;;9.33;91.21973;101055.1;;;;-74
2023/03/18 07:36:44;;;;;;;23.8;13.1;;;;;;;;;;;;;-74
2023/03/18 07:40:24;;;;;;;;;;;;;;;9.42;91.85352;101064.9;;;;-73
2023/03/18 07:45:24;;;;;;;;;;;;;;;9.49;91.14258;101067.7;;;;-73
2023/03/18 07:50:25;;;;;;;;;;;;;;;9.58;91.42773;101073.4;;;;-73
2023/03/18 07:55:24;;;;;;;;;;;;;;;9.69;92.6582;101074.5;;;;-73
2023/03/18 08:00:25;;;;;;;;;;;;;;;9.8;92.78223;101077.5;;;;-74
2023/03/18 08:05:24;;;;;;;;;;;;;;;9.9;91.37305;101076.1;;;;-73
2023/03/18 08:06:47;;;;;;;23;12.9;;;;;;;;;;;;;-74
2023/03/18 08:10:24;;;;;;;;;;;;;;;10.04;92.18262;101075.3;;;;-73
2023/03/18 08:15:25;;;;;;;;;;;;;;;10.23;91.87109;101072.8;;;;-74
2023/03/18 08:20:25;;;;;;;;;;;;;;;10.57;90.32227;101074.5;;;;-76
2023/03/18 08:25:24;;;;;;;;;;;;;;;11;91.04883;101071.3;;;;-73
2023/03/18 08:30:27;;;;;;;;;;;;;;;11.51;89.23047;101064.7;;;;-74
2023/03/18 08:35:24;;;;;;;;;;;;;;;12.05;87.50098;101070.1;;;;-74
2023/03/18 08:36:46;;;;;;;21.5;11.4;;;;;;;;;;;;;-76
2023/03/18 08:40:25;;;;;;;;;;;;;;;12.5;86.39453;101076;;;;-74
2023/03/18 08:45:26;;;;;;;;;;;;;;;13.13;85.29297;101069.7;;;;-74
2023/03/18 08:50:27;;;;;;;;;;;;;;;13.42;84.0498;101076.3;;;;-74
2023/03/18 08:55:25;;;;;;;;;;;;;;;13.57;83.21191;101073.8;;;;-74
2023/03/18 09:00:25;;;;;;;;;;;;;;;13.91;82.53027;101080.7;;;;-73
2023/03/18 09:05:24;;;;;;;;;;;;;;;14.25;81.81055;101074.4;;;;-74
2023/03/18 09:06:47;;;;;;;20.2;11.6;;;;;;;;;;;;;-74
2023/03/18 09:10:24;;;;;;;;;;;;;;;14.76;80.46582;101077.7;;;;-74
2023/03/18 09:15:26;;;;;;;;;;;;;;;14.98;80.22461;101089.1;;;;-76
2023/03/18 09:20:25;;;;;;;;;;;;;;;15.26;79.24707;101090.3;;;;-74
2023/03/18 09:25:24;;;;;;;;;;;;;;;15.59;77.63672;101080.6;;;;-74
2023/03/18 09:30:25;;;;;;;;;;;;;;;15.66;77.53906;101077.5;;;;-73
2023/03/18 09:35:24;;;;;;;;;;;;;;;16.05;75.61133;101074.6;;;;-74
2023/03/18 09:36:49;;;;;;;20.3;11.2;;;;;;;;;;;;;-75
2023/03/18 09:40:27;;;;;;;;;;;;;;;16.4;75.19727;101080.8;;;;-74
2023/03/18 09:45:27;;;;;;;;;;;;;;;16.59;74.67871;101082.2;;;;-74
2023/03/18 09:50:40;;;;;;;;;;;;;;;16.86;73.9375;101083.7;;;;-74
2023/03/18 09:55:29;;;;;;;;;;;;;;;17.07;72.2959;101091.4;;;;-74
2023/03/18 10:00:27;;;;;;;;;;;;;;;17.29;71.68945;101091.8;;;;-74
2023/03/18 10:05:31;;;;;;;;;;;;;;;17.42;70.53809;101098.9;;;;-73
2023/03/18 10:06:51;;;;;;;14.4;9.5;;;;;;;;;;;;;-72
2023/03/18 10:10:28;;;;;;;;;;;;;;;17.38;70.46387;101101.5;;;;-74
2023/03/18 10:15:26;;;;;;;;;;;;;;;17.43;70.73242;101103.1;;;;-74
2023/03/18 10:20:30;;;;;;;;;;;;;;;17.51;69.77441;101108.2;;;;-74
2023/03/18 10:25:28;;;;;;;;;;;;;;;17.32;69.13477;101109.4;;;;-74
2023/03/18 10:30:33;;;;;;;;;;;;;;;16.93;70.95605;101113.2;;;;-74
2023/03/18 10:35:29;;;;;;;;;;;;;;;16.64;73.86719;101112.6;;;;-73
2023/03/18 10:36:58;;;;;;;10.2;6.6;;;;;;;;;;;;;-74
2023/03/18 10:40:27;;;;;;;;;;;;;;;16.55;72.9873;101102;;;;-75
2023/03/18 10:45:29;;;;;;;;;;;;;;;16.86;73.36426;101094.6;;;;-74
2023/03/18 10:50:27;;;;;;;;;;;;;;;17.09;72.50098;101091.5;;;;-74
2023/03/18 10:55:26;;;;;;;;;;;;;;;17.27;72.20313;101090.3;;;;-73
2023/03/18 11:00:29;;;;;;;;;;;;;;;17.44;72.20996;101097.1;;;;-75
2023/03/18 11:05:26;;;;;;;;;;;;;;;17.53;73.18262;101099.5;;;;-73
2023/03/18 11:06:58;;;;;;;14.4;9.4;;;;;;;;;;;;;-73
2023/03/18 11:10:27;;;;;;;;;;;;;;;17.46;71.78516;101101.2;;;;-73
2023/03/18 11:15:25;;;;;;;;;;;;;;;17.39;73.13574;101101.1;;;;-73
2023/03/18 11:20:41;;;;;;;;;;;;;;;17.41;73.55566;101095.3;;;;-74
2023/03/18 11:25:26;;;;;;;;;;;;;;;17.39;74.15918;101094.1;;;;-74
2023/03/18 11:30:25;;;;;;;;;;;;;;;17.37;74.32715;101096.8;;;;-73
2023/03/18 11:35:26;;;;;;;;;;;;;;;17.38;74.86816;101101.4;;;;-73
2023/03/18 11:37:03;;;;;;;15.4;10.5;;;;;;;;;;;;;-74
2023/03/18 11:40:27;;;;;;;;;;;;;;;17.47;75.09668;101100.2;;;;-74
2023/03/18 11:45:33;;;;;;;;;;;;;;;17.54;73.43066;101091;;;;-72
2023/03/18 11:50:26;;;;;;;;;;;;;;;17.5;75.04785;101092.9;;;;-74
2023/03/18 11:55:27;;;;;;;;;;;;;;;17.5;75.47363;101092;;;;-73
2023/03/18 12:00:32;;;;;;;;;;;;;;;17.59;75.80469;101094.4;;;;-73
2023/03/18 12:05:45;;;;;;;;;;;;;;;17.64;75.12695;101093.8;;;;-73
2023/03/18 12:07:05;;;;;;;15.4;9.8;;;;;;;;;;;;;-73
2023/03/18 12:10:28;;;;;;;;;;;;;;;17.56;75.51855;101088.4;;;;-73
2023/03/18 12:15:33;;;;;;;;;;;;;;;17.55;74.93164;101082.9;;;;-74
2023/03/18 12:25:35;;;;;;;;;;;;;;;17.46;74.54492;101082.9;;;;-73
2023/03/18 12:30:35;;;;;;;;;;;;;;;17.45;74.76855;101093.5;;;;-76
2023/03/18 12:35:33;;;;;;;;;;;;;;;17.41;75.81836;101091.3;;;;-73
2023/03/18 12:37:08;;;;;;;14.6;9.1;;;;;;;;;;;;;-74
2023/03/18 12:40:33;;;;;;;;;;;;;;;17.33;75.51367;101094;;;;-73
2023/03/18 12:45:27;;;;;;;;;;;;;;;17.25;75.31055;101089.7;;;;-73
2023/03/18 12:50:28;;;;;;;;;;;;;;;17.19;75.0957;101087;;;;-74
2023/03/18 12:55:26;;;;;;;;;;;;;;;17.14;75.55957;101084.9;;;;-73
2023/03/18 13:00:34;;;;;;;;;;;;;;;17.06;76.88379;101081.8;;;;-74
2023/03/18 13:05:29;;;;;;;;;;;;;;;17.02;75.50586;101077.9;;;;-71
2023/03/18 13:07:13;;;;;;;14.8;7.9;;;;;;;;;;;;;-71
2023/03/18 13:10:27;;;;;;;;;;;;;;;17.05;75.60059;101079.6;;;;-71
2023/03/18 13:15:28;;;;;;;;;;;;;;;17.04;75.23926;101076.3;;;;-71
2023/03/18 13:20:25;;;;;;;;;;;;;;;17.07;76.93066;101065.9;;;;-71
2023/03/18 13:25:30;;;;;;;;;;;;;;;17.09;74.98828;101066.8;;;;-71
2023/03/18 13:30:41;;;;;;;;;;;;;;;17.18;75.60156;101075.8;;;;-71
2023/03/18 13:35:38;;;;;;;;;;;;;;;17.09;75.20215;101076.3;;;;-74
2023/03/18 13:37:19;;;;;;;12.4;7.5;;;;;;;;;;;;;-73
2023/03/18 13:40:30;;;;;;;;;;;;;;;17.05;78.4668;101077.8;;;;-73
2023/03/18 13:45:29;;;;;;;;;;;;;;;17.02;78.95703;101086.4;;;;-73
2023/03/18 13:50:34;;;;;;;;;;;;;;;16.93;75.55762;101083.6;;;;-75
2023/03/18 13:55:30;;;;;;;;;;;;;;;16.92;75.66699;101082;;;;-73
2023/03/18 14:00:32;;;;;;;;;;;;;;;16.91;75.8125;101077.3;;;;-73
2023/03/18 14:05:35;;;;;;;;;;;;;;;16.97;75.47461;101078.1;;;;-74
2023/03/18 14:07:21;;;;;;;12.9;7.9;;;;;;;;;;;;;-73
2023/03/18 14:10:24;;;;;;;;;;;;;;;17.03;76.50879;101072.8;;;;-72
2023/03/18 14:15:44;;;;;;;;;;;;;;;17.17;75.89063;101061.9;;;;-73
2023/03/18 14:20:41;;;;;;;;;;;;;;;17.36;75.18066;101059.4;;;;-74
2023/03/18 14:25:37;;;;;;;;;;;;;;;17.44;74.0332;101055.9;;;;-73
2023/03/18 14:30:42;;;;;;;;;;;;;;;17.51;74.8125;101051.7;;;;-74
2023/03/18 14:35:30;;;;;;;;;;;;;;;17.56;73.91992;101048.1;;;;-73
2023/03/18 14:37:24;;;;;;;11.6;6.6;;;;;;;;;;;;;-73
2023/03/18 14:40:24;;;;;;;;;;;;;;;17.59;77.03223;101043;;;;-72
2023/03/18 14:45:27;;;;;;;;;;;;;;;17.57;73.14355;101040;;;;-73
2023/03/18 14:50:38;;;;;;;;;;;;;;;17.54;74.25391;101028.8;;;;-73
2023/03/18 14:55:25;;;;;;;;;;;;;;;17.48;73.03809;101027;;;;-73
2023/03/18 15:00:25;;;;;;;;;;;;;;;17.48;73.06055;101027.7;;;;-73
2023/03/18 15:05:24;;;;;;;;;;;;;;;17.59;74.48828;101013.7;;;;-73
2023/03/18 15:07:16;;;;;;;7.3;3.8;;;;;;;;;;;;;-73
2023/03/18 15:10:30;;;;;;;;;;;;;;;17.42;74.93066;101015;;;;-74
2023/03/18 15:15:26;;;;;;;;;;;;;;;17.27;75.71484;101017.4;;;;-73
2023/03/18 15:20:25;;;;;;;;;;;;;;;17.25;78.58105;101008.5;;;;-74
2023/03/18 15:25:26;;;;;;;;;;;;;;;17.22;76.02441;101014.6;;;;-74
2023/03/18 15:30:33;;;;;;;;;;;;;;;17.23;74.69824;101010.8;;;;-73
2023/03/18 15:35:28;;;;;;;;;;;;;;;17.17;75.13672;101005.4;;;;-74
2023/03/18 15:37:38;;;;;;;5.2;2.5;;;;;;;;;;;;;-74
2023/03/18 15:40:34;;;;;;;;;;;;;;;17.05;76.63672;100999;;;;-73
2023/03/18 15:45:25;;;;;;;;;;;;;;;16.99;74.89258;100998.6;;;;-73
2023/03/18 15:50:29;;;;;;;;;;;;;;;16.81;77.33398;100999.3;;;;-73
2023/03/18 15:55:31;;;;;;;;;;;;;;;16.7;75.42773;100997.8;;;;-73
2023/03/18 16:00:25;;;;;;;;;;;;;;;16.62;75.67383;100995.3;;;;-73
2023/03/18 16:05:26;;;;;;;;;;;;;;;16.56;77.4375;100989.9;;;;-74
2023/03/18 16:07:27;;;;;;;5;2;;;;;;;;;;;;;-73
2023/03/18 16:10:26;;;;;;;;;;;;;;;16.41;76.45801;100990.4;;;;-72
2023/03/18 16:15:30;;;;;;;;;;;;;;;16.28;76.45703;100989.2;;;;-73
2023/03/18 16:20:27;;;;;;;;;;;;;;;16.19;78.16895;100988.5;;;;-73
2023/03/18 16:25:25;;;;;;;;;;;;;;;16.03;76.62793;100994.4;;;;-75
2023/03/18 16:30:26;;;;;;;;;;;;;;;15.93;76.5752;100996.3;;;;-73
2023/03/18 16:35:25;;;;;;;;;;;;;;;15.77;76.05664;100991.5;;;;-74
2023/03/18 16:37:26;;;;;;;3.6;1.6;;;;;;;;;;;;;-73
2023/03/18 16:40:25;;;;;;;;;;;;;;;15.63;77.26563;100987.9;;;;-74
2023/03/18 16:45:29;;;;;;;;;;;;;;;15.49;78.87402;100990.5;;;;-73
2023/03/18 16:50:26;;;;;;;;;;;;;;;15.36;78.91992;100998.1;;;;-73
2023/03/18 16:55:24;;;;;;;;;;;;;;;15.24;78.62793;101001.7;;;;-73
2023/03/18 17:00:25;;;;;;;;;;;;;;;15.15;79.16211;101003.9;;;;-73
2023/03/18 17:05:25;;;;;;;;;;;;;;;15.08;79.71973;101002;;;;-74
2023/03/18 17:07:28;;;;;;;2.3;1.3;;;;;;;;;;;;;-73
2023/03/18 17:10:25;;;;;;;;;;;;;;;14.97;79.50977;100994.6;;;;-74
2023/03/18 17:15:28;;;;;;;;;;;;;;;14.84;80.12207;101001.7;;;;-74
2023/03/18 17:20:25;;;;;;;;;;;;;;;14.71;80.64844;101001.6;;;;-74
2023/03/18 17:25:25;;;;;;;;;;;;;;;14.57;80.83203;101010.3;;;;-73
2023/03/18 17:30:25;;;;;;;;;;;;;;;14.41;81.42871;101014.5;;;;-74
2023/03/18 17:35:25;;;;;;;;;;;;;;;14.27;81.22266;101013.4;;;;-73
2023/03/18 17:37:29;;;;;;;3.4;1.8;;;;;;;;;;;;;-73
2023/03/18 17:40:25;;;;;;;;;;;;;;;14.13;81.64453;101015.4;;;;-74
2023/03/18 17:45:27;;;;;;;;;;;;;;;13.98;81.75098;101014.8;;;;-75
2023/03/18 17:50:24;;;;;;;;;;;;;;;13.82;82.13281;101015.5;;;;-74
2023/03/18 17:55:26;;;;;;;;;;;;;;;13.68;82.65137;101017.4;;;;-75
2023/03/18 18:00:26;;;;;;;;;;;;;;;13.51;82.48535;101014.2;;;;-75
2023/03/18 18:05:26;;;;;;;;;;;;;;;13.35;83.23535;101011.6;;;;-72
2023/03/18 18:07:30;;;;;;;5.1;2.5;;;;;;;;;;;;;-74
2023/03/18 18:10:24;;;;;;;;;;;;;;;13.23;83.52441;101017.8;;;;-72
2023/03/18 18:15:26;;;;;;;;;;;;;;;13.14;83.50684;101020.6;;;;-70
2023/03/18 18:20:24;;;;;;;;;;;;;;;13.06;83.70508;101022.6;;;;-71
2023/03/18 18:25:25;;;;;;;;;;;;;;;13.01;83.86133;101016.2;;;;-70
2023/03/18 18:30:27;;;;;;;;;;;;;;;12.96;83.98438;101017.5;;;;-70
2023/03/18 18:35:24;;;;;;;;;;;;;;;12.9;84.00684;101014.4;;;;-72
2023/03/18 18:37:32;;;;;;;4.6;2.4;;;;;;;;;;;;;-71
2023/03/18 18:40:24;;;;;;;;;;;;;;;12.85;84.09668;101015.9;;;;-71
2023/03/18 18:45:24;;;;;;;;;;;;;;;12.8;83.87695;101013;;;;-74
2023/03/18 18:50:31;;;;;;;;;;;;;;;12.75;84.14355;101012.3;;;;-74
2023/03/18 18:55:24;;;;;;;;;;;;;;;12.7;84.05762;101018.6;;;;-72
2023/03/18 19:00:25;;;;;;;;;;;;;;;12.67;84.25195;101018.9;;;;-74
2023/03/18 19:05:24;;;;;;;;;;;;;;;12.63;84.33398;101018.6;;;;-73
2023/03/18 19:07:37;;;;;;;5.6;2.6;;;;;;;;;;;;;-72
2023/03/18 19:10:24;;;;;;;;;;;;;;;12.6;84.27148;101016.8;;;;-74
2023/03/18 19:15:26;;;;;;;;;;;;;;;12.57;84.51074;101019.1;;;;-74
2023/03/18 19:20:35;;;;;;;;;;;;;;;12.54;84.15039;101022.1;;;;-73
2023/03/18 19:25:26;;;;;;;;;;;;;;;12.52;84.25781;101033.2;;;;-74
2023/03/18 19:30:27;;;;;;;;;;;;;;;12.49;84.30566;101037.4;;;;-73
2023/03/18 19:35:24;;;;;;;;;;;;;;;12.47;84.29199;101050.2;;;;-74
2023/03/18 19:37:37;;;;;;;4.5;2.6;;;;;;;;;;;;;-73
2023/03/18 19:40:29;;;;;;;;;;;;;;;12.45;83.84277;101049.8;;;;-74
2023/03/18 19:45:24;;;;;;;;;;;;;;;12.43;84.50488;101048.4;;;;-73
2023/03/18 19:50:24;;;;;;;;;;;;;;;12.39;84.02051;101046.2;;;;-73
2023/03/18 20:00:44;;;;;;;;;;;;;;;12.32;84.15039;101043;;;;-74
2023/03/18 20:05:44;;;;;;;;;;;;;;;12.29;83.33691;101065.6;;;;-73
2023/03/18 20:07:37;;;;;;;4.5;2.6;;;;;;;;;;;;;-73
2023/03/18 20:10:45;;;;;;;;;;;;;;;12.25;83.91699;101078.3;;;;-74
2023/03/18 20:15:44;;;;;;;;;;;;;;;12.21;84.03027;101078.3;;;;-73
2023/03/18 20:20:46;;;;;;;;;;;;;;;12.08;85.23535;101081.4;;;;-74
2023/03/18 20:25:47;;;;;;;;;;;;;;;12.04;85.33887;101080.3;;;;-74
2023/03/18 20:30:44;;;;;;;;;;;;;;;11.97;85.8584;101074.6;;;;-73
2023/03/18 20:35:45;;;;;;;;;;;;;;;11.9;85.37891;101078.5;;;;-73
2023/03/18 20:37:39;;;;;;;2.6;1.3;;;;;;;;;;;;;-74
2023/03/18 20:40:47;;;;;;;;;;;;;;;11.81;85.71582;101069.5;;;;-73
2023/03/18 20:45:44;;;;;;;;;;;;;;;11.73;85.88965;101070.4;;;;-75
2023/03/18 20:50:44;;;;;;;;;;;;;;;11.67;85.95508;101072.1;;;;-73
2023/03/18 20:55:45;;;;;;;;;;;;;;;11.61;86.16211;101074.8;;;;-74
2023/03/18 21:00:45;;;;;;;;;;;;;;;11.55;86.1416;101080.4;;;;-73
2023/03/18 21:05:45;;;;;;;;;;;;;;;11.52;85.97949;101081.5;;;;-74
2023/03/18 21:07:46;;;;;;;2;0.9;;;;;;;;;;;;;-74
2023/03/18 21:10:44;;;;;;;;;;;;;;;11.46;85.66797;101085;;;;-75
2023/03/18 21:15:50;;;;;;;;;;;;;;;11.43;86.25195;101091.1;;;;-74
2023/03/18 21:20:48;;;;;;;;;;;;;;;11.38;86.12988;101088.4;;;;-74
2023/03/18 21:25:44;;;;;;;;;;;;;;;11.36;86.55762;101093.9;;;;-75
2023/03/18 21:30:45;;;;;;;;;;;;;;;11.35;86.94336;101092.9;;;;-74
2023/03/18 21:35:44;;;;;;;;;;;;;;;11.35;87.13184;101090.8;;;;-75
2023/03/18 21:37:45;;;;;;;3.2;1.6;;;;;;;;;;;;;-73
2023/03/18 21:40:48;;;;;;;;;;;;;;;11.34;87.4375;101089.7;;;;-75
2023/03/18 21:45:47;;;;;;;;;;;;;;;11.33;87.25879;101091.3;;;;-75
2023/03/18 21:50:44;;;;;;;;;;;;;;;11.32;87.5;101089;;;;-74
2023/03/18 21:55:45;;;;;;;;;;;;;;;11.31;87.43262;101091.4;;;;-75
2023/03/18 22:00:44;;;;;;;;;;;;;;;11.29;87.75977;101089.8;;;;-74
2023/03/18 22:05:45;;;;;;;;;;;;;;;11.27;87.69043;101088.9;;;;-74
2023/03/18 22:07:44;;;;;;;7.2;2.5;;;;;;;;;;;;;-75
2023/03/18 22:10:44;;;;;;;;;;;;;;;11.24;87.90625;101090;;;;-74
2023/03/18 22:15:45;;;;;;;;;;;;;;;11.24;87.70508;101077.4;;;;-75
2023/03/18 22:20:45;;;;;;;;;;;;;;;11.23;88.6543;101073.6;;;;-74
2023/03/18 22:25:44;;;;;;;;;;;;;;;11.2;87.81055;101074.6;;;;-73
2023/03/18 22:30:50;;;;;;;;;;;;;;;11.17;87.95801;101073.5;;;;-74
2023/03/18 22:35:47;;;;;;;;;;;;;;;11.16;88.48438;101074.1;;;;-74
2023/03/18 22:37:46;;;;;;;6.6;2.8;;;;;;;;;;;;;-74
2023/03/18 22:40:45;;;;;;;;;;;;;;;11.14;88.53809;101071.4;;;;-74
2023/03/18 22:45:49;;;;;;;;;;;;;;;11.1;88.81836;101075.6;;;;-74
2023/03/18 22:50:45;;;;;;;;;;;;;;;11.06;89.31738;101078.3;;;;-73
2023/03/18 22:55:44;;;;;;;;;;;;;;;11.04;89.77734;101082.6;;;;-74
2023/03/18 23:00:45;;;;;;;;;;;;;;;11.01;89.31836;101082.5;;;;-75
2023/03/18 23:05:44;;;;;;;;;;;;;;;10.97;89.04492;101077.9;;;;-76
2023/03/18 23:07:50;;;;;;;6.4;3.4;;;;;;;;;;;;;-73
2023/03/18 23:10:47;;;;;;;;;;;;;;;10.93;89.78613;101079.3;;;;-74
2023/03/18 23:15:44;;;;;;;;;;;;;;;10.91;90.125;101079.6;;;;-75
2023/03/18 23:20:44;;;;;;;;;;;;;;;10.88;90.20703;101076.1;;;;-74
2023/03/18 23:25:48;;;;;;;;;;;;;;;10.86;89.74902;101078.8;;;;-74
2023/03/18 23:30:45;;;;;;;;;;;;;;;10.81;90.87891;101073.7;;;;-74
2023/03/18 23:35:46;;;;;;;;;;;;;;;10.78;90.28613;101069.7;;;;-74
2023/03/18 23:37:49;;;;;;;6.1;3.3;;;;;;;;;;;;;-75
2023/03/18 23:40:47;;;;;;;;;;;;;;;10.75;90.53418;101076.8;;;;-75
2023/03/18 23:45:45;;;;;;;;;;;;;;;10.73;91.06934;101072.1;;;;-73
2023/03/18 23:50:44;;;;;;;;;;;;;;;10.72;90.41797;101070.8;;;;-74
2023/03/18 23:55:44;;;;;;;;;;;;;;;10.72;90.32813;101075.1;;;;-74
