Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:07;;;;;;;12.83;2.10;;;7.50;99.90;;;;;;4911885;29;20194;-88
2023/11/24 00:04:34;;;;;;;13.73;2.17;;;7.50;99.90;;;;;;4915627;29;20182;-88
2023/11/24 00:07:09;;;;;;;14.83;2.67;;;7.50;99.90;;;;;;4900258;29;20186;-89
2023/11/24 00:09:35;;;;;;;11.87;1.83;;;7.60;99.90;;;;;;4915819;29;20186;-88
2023/11/24 00:12:01;;;;;;;8.47;1.70;;;7.60;99.90;;;;;;4916585;29;20182;-87
2023/11/24 00:14:27;;;;;;;13.20;2.27;;;7.60;99.90;;;;;;4918726;29;20179;-89
2023/11/24 00:16:53;;;;;;;7.90;1.77;;;7.60;99.90;;;;;;4908494;29;20233;-88
2023/11/24 00:19:19;;;;;;;14.73;2.00;;;7.60;99.90;;;;;;4919430;29;20179;-87
2023/11/24 00:21:49;;;;;;;8.30;2.10;;;7.60;99.90;;;;;;4917660;29;20634;-85
2023/11/24 00:24:16;;;;;;;10.47;2.07;;;7.50;99.90;;;;;;4918171;29;20187;-88
2023/11/24 00:26:42;;;;;;;11.77;2.20;;;7.50;99.90;;;;;;4918662;29;20189;-87
2023/11/24 00:29:08;;;;;;;11.20;2.43;;;7.50;99.90;;;;;;4918552;29;20645;-88
2023/11/24 00:31:34;;;;;;;11.43;1.73;;;7.40;99.90;;;;;;4917543;29;20191;-87
2023/11/24 00:34:03;;;;;;;10.87;2.13;;;7.40;99.90;;;;;;4918508;29;20257;-89
2023/11/24 00:36:32;;;;;;;14.07;1.80;;;7.30;99.90;;;;;;4918511;29;20214;-88
2023/11/24 00:38:58;;;;;;;10.67;2.07;;;7.40;99.90;;;;;;4918519;29;20202;-87
2023/11/24 00:41:28;;;;;;;6.93;1.37;;;7.30;99.90;;;;;;4917502;29;20222;-88
2023/11/24 00:43:54;;;;;;;15.10;2.33;;;7.30;99.90;;;;;;4917254;29;20217;-88
2023/11/24 00:46:21;;;;;;;8.50;1.77;;;7.20;99.90;;;;;;4902791;29;20283;-89
2023/11/24 00:48:47;;;;;;;13.37;1.87;;;7.20;99.90;;;;;;4902260;29;20193;-88
2023/11/24 00:51:14;;;;;;;8.30;2.23;;;7.20;99.90;;;;;;4902167;29;20197;-90
2023/11/24 00:53:40;;;;;;;14.33;2.67;;;7.10;99.90;;;;;;4902451;29;20238;-89
2023/11/24 00:56:06;;;;;;;14.17;2.37;;;7.20;99.90;;;;;;4919400;29;20214;-91
2023/11/24 00:58:32;;;;;;;15.63;2.50;;;7.10;99.90;;;;;;4919052;29;20186;-89
2023/11/24 01:01:00;;;;;;;18.40;2.90;;;7.20;99.90;;;;;;4918594;29;20201;-85
2023/11/24 01:03:26;;;;;;;16.43;2.83;;;7.20;99.90;;;;;;4900692;29;20183;-88
2023/11/24 01:05:53;;;;;;;21.60;2.70;;;7.20;99.90;;;;;;4900583;29;20182;-89
2023/11/24 01:08:20;;;;;;;11.20;2.40;;;7.10;99.90;;;;;;4892985;29;20618;-88
2023/11/24 01:10:46;;;;;;;11.93;2.07;;;7.00;99.90;;;;;;4901598;29;20195;-88
2023/11/24 01:13:12;;;;;;;14.30;2.80;;;7.00;99.90;;;;;;4892841;29;20190;-86
2023/11/24 01:15:38;;;;;;;21.03;2.63;;;6.90;99.90;;;;;;4917807;29;20226;-87
2023/11/24 01:18:08;;;;;;;12.00;2.10;;;6.80;99.90;;;;;;4910982;29;20179;-87
2023/11/24 01:20:35;;;;;;;14.03;2.93;;;6.80;99.90;;;;;;4908129;29;20203;-88
2023/11/24 01:23:00;;;;;;;23.40;3.23;;;6.80;99.90;;;;;;4895366;29;20182;-88
2023/11/24 01:25:27;;;;;;;13.83;2.33;;;6.80;99.90;;;;;;4901538;29;20186;-88
2023/11/24 01:27:58;;;;;;;13.43;2.43;;;6.80;99.90;;;;;;4901401;29;20340;-88
2023/11/24 01:30:24;;;;;;;12.43;1.80;;;6.80;99.90;;;;;;4901245;29;20293;-89
2023/11/24 01:32:50;;;;;;;10.10;2.13;;;6.90;99.90;;;;;;4900271;29;20214;-88
2023/11/24 01:35:16;;;;;;;13.73;1.70;;;6.90;99.90;;;;;;4901255;29;20684;-88
2023/11/24 01:37:42;;;;;;;11.13;2.17;;;6.80;99.90;;;;;;4902025;29;20199;-90
2023/11/24 01:40:10;;;;;;;8.13;1.93;;;6.80;99.90;;;;;;4900904;29;20646;-89
2023/11/24 01:42:37;;;;;;;9.63;2.00;;;6.70;99.90;;;;;;4900154;29;20187;-90
2023/11/24 01:45:07;;;;;;;13.97;2.93;;;6.70;99.90;;;;;;4908657;29;20226;-88
2023/11/24 01:47:38;;;;;;;12.93;1.80;;;6.60;99.90;;;;;;4917527;29;20190;-89
2023/11/24 01:50:04;;;;;;;10.97;2.23;;;6.60;99.90;;;;;;4914898;29;20186;-89
2023/11/24 01:52:32;;;;;;;12.37;2.17;;;6.60;99.90;;;;;;4917256;29;20179;-88
2023/11/24 01:54:59;;;;;;;9.83;2.20;;;6.50;99.90;;;;;;4916876;29;20233;-87
2023/11/24 01:57:26;;;;;;;12.63;2.17;;;6.60;99.90;;;;;;4918005;29;20194;-87
2023/11/24 01:59:53;;;;;;;13.50;2.70;;;6.60;99.90;;;;;;4916707;29;20221;-86
2023/11/24 02:02:20;;;;;;;12.23;2.37;;;6.60;99.90;;;;;;4915086;29;20749;-87
2023/11/24 02:04:47;;;;;;;14.43;2.10;;;6.60;99.90;;;;;;4912345;29;20194;-88
2023/11/24 02:07:14;;;;;;;17.37;2.30;;;6.60;99.90;;;;;;4917559;29;20194;-87
2023/11/24 02:09:41;;;;;;;23.40;2.57;;;6.70;99.90;;;;;;4917189;29;20194;-88
2023/11/24 02:12:07;;;;;;;13.67;2.30;;;6.70;99.90;;;;;;4917420;29;20693;-89
2023/11/24 02:14:33;;;;;;;18.43;2.47;;;6.60;99.90;;;;;;4912435;29;20638;-90
2023/11/24 02:17:00;;;;;;;13.43;2.37;;;6.50;99.90;;;;;;4918494;29;20233;-89
2023/11/24 02:19:27;;;;;;;14.40;2.70;;;6.40;99.90;;;;;;4918009;29;20186;-90
2023/11/24 02:21:53;;;;;;;15.57;2.63;;;6.40;99.90;;;;;;4909328;29;20195;-90
2023/11/24 02:24:19;;;;;;;12.13;2.23;;;6.40;99.90;;;;;;4915114;29;20179;-88
2023/11/24 02:26:45;;;;;;;9.73;2.33;;;6.30;99.90;;;;;;4916679;29;20195;-89
2023/11/24 02:29:13;;;;;;;8.60;2.23;;;6.30;99.90;;;;;;4906263;29;20656;-88
2023/11/24 02:31:39;;;;;;;12.40;2.23;;;6.40;99.90;;;;;;4920458;29;20186;-87
2023/11/24 02:34:07;;;;;;;14.00;2.43;;;6.40;99.90;;;;;;4920893;29;20203;-88
2023/11/24 02:36:36;;;;;;;13.27;3.07;;;6.30;99.90;;;;;;4920816;29;20237;-88
2023/11/24 02:39:03;;;;;;;13.67;2.40;;;6.30;99.90;;;;;;4913422;29;20190;-88
2023/11/24 02:41:30;;;;;;;18.87;2.67;;;6.30;99.90;;;;;;4920783;29;20202;-88
2023/11/24 02:43:55;;;;;;;13.83;2.80;;;6.30;99.90;;;;;;4922483;29;20198;-88
2023/11/24 02:46:21;;;;;;;11.80;2.40;;;6.30;99.90;;;;;;4923844;29;20202;-89
2023/11/24 02:48:48;;;;;;;13.73;2.73;;;6.30;99.90;;;;;;4940635;29;20190;-89
2023/11/24 02:51:14;;;;;;;13.23;2.70;;;6.30;99.90;;;;;;4923711;29;20229;-90
2023/11/24 02:53:40;;;;;;;10.77;2.30;;;6.30;99.90;;;;;;4923562;29;20196;-88
2023/11/24 02:56:07;;;;;;;15.90;2.90;;;6.30;99.90;;;;;;4923596;29;20661;-90
2023/11/24 02:58:37;;;;;;;13.70;2.70;;;6.20;99.90;;;;;;4923360;29;20194;-88
2023/11/24 03:01:05;;;;;;;15.17;2.60;;;6.30;99.90;;;;;;4910119;29;20529;-88
2023/11/24 03:03:31;;;;;;;18.07;2.60;;;6.20;99.90;;;;;;4940534;29;20186;-91
2023/11/24 03:08:33;;;;;;;14.90;2.50;;;6.20;99.90;;;;;;4985916;23;20298;-89
2023/11/24 03:11:03;;;;;;;16.40;2.50;;;6.20;99.90;;;;;;4884018;29;20187;-86
2023/11/24 03:13:29;;;;;;;16.63;3.00;;;6.10;99.90;;;;;;4884034;29;20203;-88
2023/11/24 03:15:54;;;;;;;19.43;2.83;;;6.10;99.90;;;;;;4883398;29;20223;-89
2023/11/24 03:18:20;;;;;;;14.37;2.63;;;6.10;99.90;;;;;;4884805;29;20626;-89
2023/11/24 03:20:47;;;;;;;20.60;3.33;;;6.20;99.90;;;;;;4883868;29;20195;-88
2023/11/24 03:23:13;;;;;;;13.53;2.63;;;6.10;99.90;;;;;;4881736;29;20258;-88
2023/11/24 03:25:39;;;;;;;16.53;2.63;;;6.10;99.90;;;;;;4881774;29;20622;-88
2023/11/24 03:28:06;;;;;;;16.63;3.20;;;6.10;99.90;;;;;;4877728;29;20184;-88
2023/11/24 03:30:32;;;;;;;16.13;2.20;;;6.20;99.90;;;;;;4881342;29;20203;-89
2023/11/24 03:32:58;;;;;;;18.70;2.90;;;6.10;99.90;;;;;;4882967;29;20269;-88
2023/11/24 03:35:24;;;;;;;13.40;2.43;;;6.30;99.90;;;;;;4880384;29;20557;-88
2023/11/24 03:37:50;;;;;;;17.57;2.40;;;6.20;99.90;;;;;;4876363;29;20188;-90
2023/11/24 03:40:16;;;;;;;17.37;2.87;;;6.20;99.90;;;;;;4895931;29;20618;-88
2023/11/24 03:42:42;;;;;;;11.83;2.43;;;6.10;99.90;;;;;;4900176;29;20198;-88
2023/11/24 03:45:08;;;;;;;14.83;2.90;;;6.10;99.90;;;;;;4900043;29;20187;-87
2023/11/24 03:47:33;;;;;;;16.07;3.13;;;6.20;99.90;;;;;;4883366;29;20637;-88
2023/11/24 03:49:59;;;;;;;13.60;2.67;;;6.20;99.90;;;;;;4879620;29;20187;-87
2023/11/24 03:52:26;;;;;;;15.20;2.60;;;6.20;99.90;;;;;;4899829;29;20652;-87
2023/11/24 03:54:51;;;;;;;16.60;2.87;;;6.20;99.90;;;;;;4898023;29;20198;-89
2023/11/24 03:57:18;;;;;;;18.17;3.10;;;6.30;99.90;;;;;;4883596;29;20568;-89
2023/11/24 03:59:44;;;;;;;15.03;2.00;;;6.20;99.90;;;;;;4883229;29;20537;-93
2023/11/24 04:02:10;;;;;;;21.70;3.20;;;6.10;99.90;;;;;;4882180;29;20187;-90
2023/11/24 04:04:35;;;;;;;20.20;3.23;;;6.00;99.90;;;;;;4882914;29;20651;-89
2023/11/24 04:07:01;;;;;;;18.07;2.70;;;5.90;99.90;;;;;;4881517;29;20270;-91
2023/11/24 04:09:27;;;;;;;19.97;3.20;;;6.00;99.90;;;;;;4871199;29;20211;-89
2023/11/24 04:11:55;;;;;;;14.47;2.63;;;6.00;99.90;;;;;;4879250;29;20537;-88
2023/11/24 04:14:21;;;;;;;22.40;2.53;;;6.00;99.90;;;;;;4898360;29;20187;-90
2023/11/24 04:16:47;;;;;;;19.77;2.87;;;6.00;99.90;;;;;;4882471;29;20218;-90
2023/11/24 04:19:13;;;;;;;15.10;2.53;;;6.00;99.90;;;;;;4879276;29;20239;-89
2023/11/24 04:21:41;;;;;;;19.07;2.70;;;6.10;99.90;;;;;;4895544;29;20242;-89
2023/11/24 04:24:08;;;;;;;14.33;2.40;;;6.00;99.90;;;;;;4879120;29;20207;-88
2023/11/24 04:26:34;;;;;;;13.97;2.60;;;6.00;99.90;;;;;;4896039;29;20183;-92
2023/11/24 04:29:00;;;;;;;21.13;2.97;;;5.90;99.90;;;;;;4883533;29;20257;-88
2023/11/24 04:31:25;;;;;;;15.80;2.63;;;5.90;99.90;;;;;;4898809;29;20187;-90
2023/11/24 04:33:51;;;;;;;17.23;2.70;;;6.00;99.90;;;;;;4883526;29;20223;-89
2023/11/24 04:36:17;;;;;;;15.57;2.63;;;6.10;99.90;;;;;;4883278;29;20215;-89
2023/11/24 04:38:45;;;;;;;15.03;2.57;;;6.10;99.90;;;;;;4882681;29;20183;-89
2023/11/24 04:41:12;;;;;;;13.47;2.63;;;6.10;99.90;;;;;;4875572;29;20623;-91
2023/11/24 04:43:38;;;;;;;13.47;2.20;;;6.10;99.90;;;;;;4882884;29;20626;-90
2023/11/24 04:46:06;;;;;;;9.53;2.37;;;6.10;99.90;;;;;;4876234;29;20622;-91
2023/11/24 04:48:34;;;;;;;13.97;2.70;;;6.10;99.90;;;;;;4883113;29;20183;-92
2023/11/24 04:51:00;;;;;;;11.37;2.00;;;6.10;99.90;;;;;;4879307;29;20192;-88
2023/11/24 04:53:25;;;;;;;15.90;2.87;;;6.00;99.90;;;;;;4870796;29;20247;-88
2023/11/24 04:55:51;;;;;;;13.70;2.00;;;5.90;99.90;;;;;;4882797;29;20245;-91
2023/11/24 04:58:17;;;;;;;19.30;2.40;;;5.90;99.90;;;;;;4882881;29;20250;-90
2023/11/24 05:00:42;;;;;;;10.63;2.10;;;5.90;99.90;;;;;;4874440;29;20195;-89
2023/11/24 05:03:08;;;;;;;9.17;1.83;;;5.90;99.90;;;;;;4882813;29;20689;-89
2023/11/24 05:05:34;;;;;;;8.77;1.60;;;5.90;99.90;;;;;;4899180;29;20183;-89
2023/11/24 05:07:59;;;;;;;12.13;1.70;;;6.00;99.90;;;;;;4897733;29;20694;-89
2023/11/24 05:10:25;;;;;;;10.20;1.50;;;5.90;99.90;;;;;;4882081;29;20277;-87
2023/11/24 05:12:51;;;;;;;10.80;1.20;;;5.90;99.90;;;;;;4881494;29;20637;-89
2023/11/24 05:15:17;;;;;;;10.43;1.50;;;5.80;99.90;;;;;;4882650;29;20213;-88
2023/11/24 05:17:42;;;;;;;10.40;1.60;;;5.80;99.90;;;;;;4881503;29;20254;-91
2023/11/24 05:20:12;;;;;;;6.03;1.47;;;5.90;99.90;;;;;;4874158;29;20176;-91
2023/11/24 05:22:38;;;;;;;8.17;1.53;;;5.90;99.90;;;;;;4878419;29;20198;-90
2023/11/24 05:25:05;;;;;;;5.77;1.00;;;5.80;99.90;;;;;;4882578;29;20641;-89
2023/11/24 05:27:31;;;;;;;8.13;1.00;;;5.90;99.90;;;;;;4881932;29;20171;-90
2023/11/24 05:29:58;;;;;;;6.63;1.30;;;5.70;99.90;;;;;;4882060;29;20202;-91
2023/11/24 05:32:24;;;;;;;5.00;1.07;;;5.70;99.90;;;;;;4881446;29;20190;-89
2023/11/24 05:34:50;;;;;;;6.87;1.33;;;5.70;99.90;;;;;;4897074;29;20690;-90
2023/11/24 05:37:17;;;;;;;11.37;1.53;;;5.70;99.90;;;;;;4881151;29;20191;-91
2023/11/24 05:39:43;;;;;;;9.03;1.30;;;5.70;99.90;;;;;;4881760;29;20242;-90
2023/11/24 05:42:08;;;;;;;11.63;1.23;;;5.60;99.90;;;;;;4881557;29;20275;-89
2023/11/24 05:44:34;;;;;;;5.53;1.23;;;5.70;99.90;;;;;;4898230;29;20582;-89
2023/11/24 05:47:04;;;;;;;6.50;1.43;;;5.80;99.90;;;;;;4876043;29;20187;-90
2023/11/24 05:49:32;;;;;;;6.57;1.40;;;5.70;99.90;;;;;;4879469;29;20191;-89
2023/11/24 05:51:58;;;;;;;6.17;1.30;;;5.70;99.90;;;;;;4880715;29;20183;-90
2023/11/24 05:54:24;;;;;;;7.97;1.97;;;5.70;99.90;;;;;;4882182;29;20649;-88
2023/11/24 05:56:49;;;;;;;7.97;1.30;;;5.70;99.90;;;;;;4879635;29;20721;-88
2023/11/24 05:59:15;;;;;;;8.53;1.30;;;5.70;99.90;;;;;;4881971;29;20698;-90
2023/11/24 06:01:42;;;;;;;11.60;1.40;;;5.70;99.90;;;;;;4873288;29;20190;-89
2023/11/24 06:04:09;;;;;;;9.53;1.50;;;5.80;99.90;;;;;;4877636;29;20238;-89
2023/11/24 06:06:35;;;;;;;10.43;1.43;;;5.70;99.90;;;;;;4884392;29;20208;-88
2023/11/24 06:09:02;;;;;;;6.60;1.40;;;5.60;99.90;;;;;;4885147;29;20523;-89
2023/11/24 06:11:28;;;;;;;7.47;1.47;;;5.50;99.90;;;;;;4878758;29;20207;-90
2023/11/24 06:13:54;;;;;;;7.17;1.97;;;5.60;99.90;;;;;;4884502;29;20238;-90
2023/11/24 06:16:20;;;;;;;9.00;2.00;;;5.60;99.90;;;;;;4884794;29;20225;-89
2023/11/24 06:18:47;;;;;;;9.07;1.60;;;5.60;99.90;;;;;;4883276;29;20188;-89
2023/11/24 06:21:12;;;;;;;7.73;1.60;;;5.60;99.90;;;;;;4897665;29;20192;-89
2023/11/24 06:23:39;;;;;;;12.10;2.30;;;5.50;99.90;;;;;;4899415;29;20667;-91
2023/11/24 06:26:07;;;;;;;10.97;1.87;;;5.50;99.90;;;;;;4885063;29;20183;-90
2023/11/24 06:28:33;;;;;;;10.10;2.10;;;5.50;99.90;;;;;;4888943;29;20187;-91
2023/11/24 06:31:00;;;;;;;12.47;1.73;;;5.40;99.90;;;;;;4901188;29;20622;-89
2023/11/24 06:33:26;;;;;;;11.23;1.93;;;5.40;99.90;;;;;;4883469;29;20187;-88
2023/11/24 06:35:53;;;;;;;10.37;2.17;;;5.50;99.90;;;;;;4901880;29;20199;-90
2023/11/24 06:38:18;;;;;;;10.23;2.13;;;5.40;99.90;;;;;;4882694;29;20183;-91
2023/11/24 06:40:44;;;;;;;8.13;1.60;;;5.40;99.90;;;;;;4884571;29;20537;-91
2023/11/24 06:43:10;;;;;;;15.53;2.30;;;5.40;99.90;;;;;;4885389;29;20191;-89
2023/11/24 06:45:35;;;;;;;12.17;2.13;;;5.40;99.90;;;;;;4884411;29;20195;-88
2023/11/24 06:48:02;;;;;;;11.73;1.60;;;5.40;99.90;;;;;;4885112;29;20198;-90
2023/11/24 06:50:27;;;;;;;9.10;2.20;;;5.30;99.90;;;;;;4885286;29;20520;-90
2023/11/24 06:52:53;;;;;;;7.50;2.00;;;5.30;99.90;;;;;;4877133;29;20187;-89
2023/11/24 06:55:19;;;;;;;8.17;2.10;;;5.20;99.90;;;;;;4885340;29;20215;-90
2023/11/24 06:57:45;;;;;;;7.90;1.50;;;5.10;99.90;;;;;;4900674;29;20183;-90
2023/11/24 07:00:17;;;;;;;12.03;1.33;;;5.10;99.90;;;;;;4883924;29;20324;-90
2023/11/24 07:02:48;;;;;;;8.80;1.30;;;5.10;99.90;;;;;;4883710;29;20191;-92
2023/11/24 07:05:15;;;;;;;7.33;1.30;;;5.10;99.90;;;;;;4885282;29;20190;-89
2023/11/24 07:07:40;;;;;;;8.70;1.23;;;5.10;99.90;;;;;;4877316;29;20243;-87
2023/11/24 07:10:07;;;;;;;8.97;1.73;;;5.10;99.90;;;;;;4882628;29;20188;-88
2023/11/24 07:12:36;;;;;;;6.80;1.20;;;5.10;99.90;;;;;;4881746;29;20271;-87
2023/11/24 07:15:03;;;;;;;9.40;1.77;;;5.10;99.90;;;;;;4880915;29;20192;-88
2023/11/24 07:17:31;;;;;;;5.13;1.40;;;5.10;99.90;;;;;;4881803;29;20582;-91
2023/11/24 07:19:57;;;;;;;6.70;1.20;;;5.10;99.90;;;;;;4881879;29;20207;-90
2023/11/24 07:22:24;;;;;;;7.40;1.37;;;5.10;99.90;;;;;;4882975;29;20244;-89
2023/11/24 07:24:51;;;;;;;10.73;1.53;;;5.10;99.90;;;;;;4873139;29;20196;-90
2023/11/24 07:27:17;;;;;;;13.23;1.80;;;5.10;99.90;;;;;;4881808;29;20312;-92
2023/11/24 07:29:43;;;;;;;9.47;1.40;;;5.10;99.90;;;;;;4878537;29;20567;-89
2023/11/24 07:32:11;;;;;;;6.47;1.63;;;5.10;99.90;;;;;;4881029;29;20240;-88
2023/11/24 07:34:37;;;;;;;5.90;1.20;;;5.10;99.90;;;;;;4865851;29;20191;-89
2023/11/24 07:37:03;;;;;;;5.47;1.63;;;5.10;99.90;;;;;;4881628;29;20670;-89
2023/11/24 07:39:30;;;;;;;8.23;1.50;;;5.10;99.90;;;;;;4876112;29;20225;-90
2023/11/24 07:41:58;;;;;;;10.50;1.87;;;5.10;99.90;;;;;;4869900;29;20188;-90
2023/11/24 07:44:25;;;;;;;7.80;1.90;;;5.10;99.90;;;;;;4878884;29;20243;-90
2023/11/24 07:46:52;;;;;;;5.93;1.63;;;5.10;99.90;;;;;;4874012;29;20187;-89
2023/11/24 07:49:18;;;;;;;4.10;1.13;;;5.00;99.90;;;;;;4880829;29;20191;-91
2023/11/24 07:51:44;;;;;;;5.47;1.20;;;5.10;99.90;;;;;;4880642;29;20192;-90
2023/11/24 07:54:10;;;;;;;10.10;1.40;;;5.00;99.90;;;;;;4879397;29;20184;-90
2023/11/24 07:56:36;;;;;;;5.63;1.13;;;5.10;99.90;;;;;;4870900;29;20239;-90
2023/11/24 07:59:01;;;;;;;4.57;1.10;;;5.00;99.90;;;;;;4880139;29;20188;-93
2023/11/24 08:01:27;;;;;;;6.13;1.20;;;5.00;99.90;;;;;;4868985;29;20214;-89
2023/11/24 08:03:53;;;;;;;4.90;1.53;;;5.10;99.90;;;;;;4880287;29;20653;-91
2023/11/24 08:06:19;;;;;;;3.53;1.20;;;5.10;99.90;;;;;;4873471;29;20184;-91
2023/11/24 08:08:44;;;;;;;6.50;1.30;;;5.10;99.90;;;;;;4880911;29;20227;-90
2023/11/24 08:11:10;;;;;;;4.33;0.90;;;5.00;99.90;;;;;;4880114;29;20187;-91
2023/11/24 08:13:36;;;;;;;9.77;1.60;;;5.00;99.90;;;;;;4886153;29;20635;-90
2023/11/24 08:16:03;;;;;;;9.00;1.50;;;5.00;99.90;;;;;;4881926;29;20211;-90
2023/11/24 08:18:29;;;;;;;8.17;1.50;;;5.00;99.90;;;;;;4883193;29;20255;-92
2023/11/24 08:20:54;;;;;;;2.83;1.33;;;5.10;99.90;;;;;;4883275;29;20638;-92
2023/11/24 08:23:21;;;;;;;11.30;1.30;;;5.10;99.90;;;;;;4880318;29;20184;-91
2023/11/24 08:25:48;;;;;;;4.03;1.40;;;5.00;99.90;;;;;;4881902;29;20191;-91
2023/11/24 08:28:14;;;;;;;4.13;1.13;;;5.00;99.90;;;;;;4893026;29;20197;-89
2023/11/24 08:30:40;;;;;;;7.97;1.60;;;5.10;99.90;;;;;;4899761;29;20183;-89
2023/11/24 08:33:05;;;;;;;3.80;1.10;;;5.10;99.90;;;;;;4882720;29;20239;-91
2023/11/24 08:35:31;;;;;;;6.23;1.50;;;5.20;99.90;;;;;;4877787;29;20245;-88
2023/11/24 08:37:57;;;;;;;8.33;1.60;;;5.20;99.90;;;;;;4881880;29;20199;-91
2023/11/24 08:40:24;;;;;;;5.37;1.17;;;5.10;99.90;;;;;;4882238;29;20195;-89
2023/11/24 08:42:51;;;;;;;6.73;1.40;;;5.10;99.90;;;;;;4881653;29;20195;-88
2023/11/24 08:45:17;;;;;;;10.50;1.70;;;5.30;99.90;;;;;;4881932;29;20286;-89
2023/11/24 08:47:43;;;;;;;7.77;2.27;;;5.40;99.90;;;;;;4880684;29;20203;-89
2023/11/24 08:50:13;;;;;;;5.00;0.97;;;5.40;99.90;;;;;;4876438;29;20233;-89
2023/11/24 08:52:40;;;;;;;6.97;1.47;;;5.40;99.90;;;;;;4880686;29;20502;-88
2023/11/24 08:55:06;;;;;;;8.30;1.60;;;5.40;99.90;;;;;;4882156;29;20532;-89
2023/11/24 08:57:32;;;;;;;6.27;1.13;;;5.40;99.90;;;;;;4888073;29;20183;-88
2023/11/24 08:59:58;;;;;;;6.50;1.10;;;5.30;99.90;;;;;;4881647;29;20194;-85
2023/11/24 09:02:26;;;;;;;5.20;1.33;;;5.20;99.90;;;;;;4880779;29;20250;-88
2023/11/24 09:04:52;;;;;;;6.50;1.10;;;5.10;99.90;;;;;;4879938;29;20638;-88
2023/11/24 09:07:18;;;;;;;4.87;1.10;;;5.00;99.90;;;;;;4876551;29;20681;-86
2023/11/24 09:09:44;;;;;;;5.57;1.10;;;4.90;99.90;;;;;;4877484;29;20196;-87
2023/11/24 09:12:12;;;;;;;7.13;1.33;;;4.70;99.90;;;;;;4879020;29;20608;-87
2023/11/24 09:14:40;;;;;;;3.97;1.10;;;4.50;99.90;;;;;;4874620;29;20246;-90
2023/11/24 09:17:06;;;;;;;4.27;1.10;;;4.40;99.90;;;;;;4871596;29;20215;-88
2023/11/24 09:19:33;;;;;;;5.53;1.30;;;4.30;99.90;;;;;;4869282;29;20187;-87
2023/11/24 09:22:00;;;;;;;7.10;0.83;;;4.20;99.90;;;;;;4863186;29;20520;-87
2023/11/24 09:24:30;;;;;;;3.20;0.80;;;4.00;99.90;;;;;;4865422;29;20195;-89
2023/11/24 09:26:55;;;;;;;1.70;0.60;;;3.90;99.90;;;;;;4878374;29;20206;-91
2023/11/24 09:29:27;;;;;;;4.07;0.70;;;3.80;99.90;;;;;;4872819;29;20529;-88
2023/11/24 09:31:53;;;;;;;4.03;0.63;;;3.80;99.90;;;;;;4879968;29;20191;-86
2023/11/24 09:34:19;;;;;;;3.23;0.70;;;3.70;99.90;;;;;;4864825;29;20184;-86
2023/11/24 09:36:46;;;;;;;3.40;0.63;;;3.60;99.90;;;;;;4871240;29;20242;-82
2023/11/24 09:39:18;;;;;;;3.50;0.90;;;3.50;99.90;;;;;;4853928;29;20184;-86
2023/11/24 09:41:51;;;;;;;2.03;0.60;;;3.50;99.90;;;;;;4864378;29;20231;-84
2023/11/24 09:44:17;;;;;;;2.40;0.93;;;3.50;99.90;;;;;;4862964;29;20215;-90
2023/11/24 09:46:43;;;;;;;4.13;0.77;;;3.50;99.90;;;;;;4863561;29;20195;-83
2023/11/24 09:49:10;;;;;;;12.63;1.87;;;3.60;99.90;;;;;;4877635;29;20335;-87
2023/11/24 09:51:51;;;;;;;5.43;0.50;;;3.80;99.90;;;;;;4864582;29;20188;-86
2023/11/24 09:54:18;;;;;;;1.80;0.67;;;3.90;99.90;;;;;;4863980;29;20196;-86
2023/11/24 09:56:44;;;;;;;2.30;0.63;;;3.90;99.90;;;;;;4864413;29;20242;-86
2023/11/24 09:59:10;;;;;;;1.80;0.60;;;3.90;99.90;;;;;;4870911;29;20514;-87
2023/11/24 10:01:37;;;;;;;2.70;1.00;;;3.80;99.90;;;;;;4864187;29;20282;-88
2023/11/24 10:04:07;;;;;;;2.47;1.00;;;3.80;99.90;;;;;;4880146;29;20535;-86
2023/11/24 10:06:41;;;;;;;3.60;1.47;;;3.80;99.90;;;;;;4861163;29;20227;-87
2023/11/24 10:09:10;;;;;;;6.57;1.13;;;4.00;99.90;;;;;;4898251;29;20191;-87
2023/11/24 10:11:38;;;;;;;4.40;1.00;;;4.00;99.90;;;;;;4873736;29;20210;-88
2023/11/24 10:14:07;;;;;;;1.60;0.70;;;4.20;99.90;;;;;;4882257;29;20191;-88
2023/11/24 10:16:33;;;;;;;5.97;1.37;;;4.20;99.90;;;;;;4887189;29;20223;-89
2023/11/24 10:19:00;;;;;;;4.37;1.00;;;4.20;99.90;;;;;;4882640;29;20217;-87
2023/11/24 10:21:28;;;;;;;4.23;1.10;;;4.20;99.90;;;;;;4882770;29;20645;-85
2023/11/24 10:23:54;;;;;;;2.43;0.97;;;4.20;99.90;;;;;;4882665;29;20327;-87
2023/11/24 10:26:21;;;;;;;6.73;1.90;;;4.30;99.90;;;;;;4880512;29;20281;-88
2023/11/24 10:28:46;;;;;;;3.73;1.77;;;4.30;99.90;;;;;;4882425;29;20299;-87
2023/11/24 10:31:13;;;;;;;2.37;1.23;;;4.30;99.90;;;;;;4878462;29;20237;-88
2023/11/24 10:33:43;;;;;;;10.23;1.93;;;4.40;99.90;;;;;;4882745;29;20217;-89
2023/11/24 10:36:09;;;;;;;17.03;7.97;;;4.50;99.90;;;;;;4882705;29;20310;-87
2023/11/24 10:38:39;;;;;;;4.03;1.23;;;4.60;99.90;;;;;;4881477;29;20195;-85
2023/11/24 10:41:12;;;;;;;4.40;1.03;;;4.50;99.90;;;;;;4882013;29;20188;-88
2023/11/24 10:43:41;;;;;;;4.40;1.07;;;4.60;99.90;;;;;;4882642;29;20191;-88
2023/11/24 10:46:11;;;;;;;3.90;0.60;;;4.50;99.90;;;;;;4882861;29;20202;-87
2023/11/24 10:48:47;;;;;;;4.50;1.47;;;4.60;99.90;;;;;;4882697;29;20626;-89
2023/11/24 10:51:30;;;;;;;6.60;0.80;;;4.60;99.90;;;;;;4885303;29;20198;-88
2023/11/24 10:54:00;;;;;;;8.97;0.87;;;4.60;99.90;;;;;;4885760;29;20190;-86
2023/11/24 10:56:31;;;;;;;2.73;0.70;;;4.60;99.90;;;;;;4902793;29;20215;-87
2023/11/24 10:58:57;;;;;;;3.20;0.90;;;4.80;99.90;;;;;;4870426;29;20222;-87
2023/11/24 11:01:26;;;;;;;2.20;0.90;;;4.80;99.90;;;;;;4879871;29;20246;-85
2023/11/24 11:03:55;;;;;;;4.10;1.50;;;4.90;99.90;;;;;;4884273;29;20274;-87
2023/11/24 11:06:33;;;;;;;4.67;1.10;;;4.90;99.90;;;;;;4884897;29;20194;-88
2023/11/24 11:12:32;;;;;;;5.63;1.07;;;4.90;99.90;;;;;;4880808;29;20206;-87
2023/11/24 11:14:59;;;;;;;6.15;1.00;;;5.00;99.90;;;;;;4900646;29;20193;-85
2023/11/24 11:17:26;;;;;;;14.80;1.20;;;5.00;99.90;;;;;;4878503;29;20189;-85
2023/11/24 11:20:24;;;;;;;4.50;1.30;;;5.10;99.90;;;;;;4884434;29;20184;-86
2023/11/24 11:23:01;;;;;;;4.93;1.40;;;5.20;99.90;;;;;;4883413;29;20179;-86
2023/11/24 11:25:33;;;;;;;5.43;0.97;;;5.20;99.90;;;;;;4881555;29;20218;-85
2023/11/24 11:28:22;;;;;;;3.30;1.13;;;5.30;99.90;;;;;;4901691;29;20198;-88
2023/11/24 11:30:48;;;;;;;5.27;1.03;;;5.30;99.90;;;;;;4884833;29;20650;-87
2023/11/24 11:33:19;;;;;;;11.43;2.00;;;5.50;99.90;;;;;;4885486;29;20528;-87
2023/11/24 11:35:46;;;;;;;11.20;4.87;;;5.60;99.90;;;;;;4900392;29;20211;-87
2023/11/24 11:38:14;;;;;;;7.77;1.30;;;5.70;99.90;;;;;;4883126;29;20187;-88
2023/11/24 11:40:44;;;;;;;4.70;1.07;;;5.70;99.90;;;;;;4893388;29;20611;-88
2023/11/24 11:43:13;;;;;;;6.57;1.30;;;5.60;99.90;;;;;;4901677;29;20234;-87
2023/11/24 11:45:50;;;;;;;8.73;1.53;;;5.50;99.90;;;;;;4901033;29;20628;-87
2023/11/24 11:48:16;;;;;;;5.93;1.40;;;5.40;99.90;;;;;;4879419;29;20188;-87
2023/11/24 11:51:04;;;;;;;5.13;1.10;;;5.30;99.90;;;;;;4882492;29;20674;-85
2023/11/24 11:53:31;;;;;;;6.63;1.40;;;5.20;99.90;;;;;;4884602;29;20186;-88
2023/11/24 11:55:59;;;;;;;3.50;1.07;;;4.90;99.90;;;;;;4884637;29;20297;-85
2023/11/24 11:58:27;;;;;;;6.37;0.97;;;4.80;99.90;;;;;;4884223;29;20179;-87
2023/11/24 12:00:53;;;;;;;4.23;1.00;;;4.80;99.90;;;;;;4884249;29;20194;-87
2023/11/24 12:03:20;;;;;;;5.17;1.10;;;4.80;99.90;;;;;;4884585;29;20184;-88
2023/11/24 12:05:51;;;;;;;3.30;0.90;;;4.80;99.90;;;;;;4882486;29;20618;-87
2023/11/24 12:08:23;;;;;;;6.27;1.43;;;4.80;99.90;;;;;;4881473;29;20575;-89
2023/11/24 12:10:49;;;;;;;10.70;1.30;;;4.80;99.90;;;;;;4882946;29;20190;-88
2023/11/24 12:13:15;;;;;;;5.23;0.93;;;4.80;99.90;;;;;;4884506;29;20187;-86
2023/11/24 12:15:43;;;;;;;10.00;1.77;;;4.80;99.90;;;;;;4876450;29;20219;-87
2023/11/24 12:18:17;;;;;;;5.93;1.20;;;4.90;99.90;;;;;;4892414;29;20190;-86
2023/11/24 12:20:44;;;;;;;3.20;0.80;;;4.90;99.90;;;;;;4885009;29;20194;-86
2023/11/24 12:23:14;;;;;;;5.70;1.13;;;4.90;99.90;;;;;;4884008;29;20182;-88
2023/11/24 12:25:43;;;;;;;6.57;1.30;;;4.80;99.90;;;;;;4883151;29;20215;-87
2023/11/24 12:28:10;;;;;;;3.97;1.03;;;4.80;99.90;;;;;;4883335;29;20610;-85
2023/11/24 12:30:41;;;;;;;4.90;0.90;;;4.70;99.90;;;;;;4884092;29;20569;-85
2023/11/24 12:33:21;;;;;;;3.10;0.80;;;4.60;99.90;;;;;;4878898;29;20269;-87
2023/11/24 12:35:48;;;;;;;4.63;0.70;;;4.50;99.90;;;;;;4881058;29;20245;-86
2023/11/24 12:38:17;;;;;;;2.77;0.77;;;4.50;99.90;;;;;;4881491;29;20187;-85
2023/11/24 12:40:44;;;;;;;3.60;0.73;;;4.30;99.90;;;;;;4878705;29;20199;-85
2023/11/24 12:43:18;;;;;;;5.60;0.60;;;4.30;99.90;;;;;;4881251;29;20186;-87
2023/11/24 12:45:51;;;;;;;1.37;0.57;;;4.30;99.90;;;;;;4879314;29;20258;-85
2023/11/24 12:48:34;;;;;;;2.77;0.77;;;4.20;99.90;;;;;;4880975;29;20216;-86
2023/11/24 12:51:00;;;;;;;1.30;0.60;;;4.20;99.90;;;;;;4882430;29;20176;-85
2023/11/24 12:53:28;;;;;;;4.77;0.90;;;4.20;99.90;;;;;;4882300;29;20190;-85
2023/11/24 12:55:54;;;;;;;1.57;0.70;;;4.10;99.90;;;;;;4879762;29;20335;-86
2023/11/24 12:58:20;;;;;;;2.17;0.70;;;4.10;99.90;;;;;;4878110;29;20266;-85
2023/11/24 13:00:47;;;;;;;1.60;0.67;;;4.10;99.90;;;;;;4882887;29;20195;-83