Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:09;;;;;;;16.73;5.20;;;10.00;99.90;;;;;;5074698;28;20377;-78
2023/01/08 00:03:36;;;;;;;14.70;5.20;;;10.00;99.90;;;;;;5072461;28;20287;-78
2023/01/08 00:06:05;;;;;;;11.60;3.95;;;10.00;99.90;;;;;;5074455;28;20060;-76
2023/01/08 00:08:31;;;;;;;13.75;4.90;;;10.00;99.90;;;;;;5077516;28;20037;-76
2023/01/08 00:10:57;;;;;;;13.82;4.88;;;10.00;99.90;;;;;;5076956;28;20078;-78
2023/01/08 00:13:23;;;;;;;12.40;4.78;;;10.10;99.90;;;;;;5079183;28;20048;-76
2023/01/08 00:15:49;;;;;;;14.10;5.22;;;10.00;99.90;;;;;;5079294;28;20412;-75
2023/01/08 00:18:15;;;;;;;14.98;5.05;;;10.10;99.90;;;;;;5078263;28;20051;-77
2023/01/08 00:20:45;;;;;;;12.70;5.85;;;10.10;99.90;;;;;;5076545;28;20111;-77
2023/01/08 00:23:11;;;;;;;15.30;5.45;;;10.10;99.90;;;;;;5075449;28;20075;-77
2023/01/08 00:25:37;;;;;;;17.65;6.15;;;10.10;99.90;;;;;;5074336;28;20105;-78
2023/01/08 00:28:03;;;;;;;14.00;5.57;;;10.10;99.90;;;;;;5074077;28;20119;-77
2023/01/08 00:30:29;;;;;;;15.45;5.70;;;10.00;99.90;;;;;;5074094;28;20048;-77
2023/01/08 00:32:54;;;;;;;15.35;5.60;;;10.00;99.90;;;;;;5072505;28;20098;-78
2023/01/08 00:35:20;;;;;;;16.15;5.80;;;10.00;99.90;;;;;;5072650;28;20048;-77
2023/01/08 00:37:48;;;;;;;17.23;4.22;;;10.10;99.90;;;;;;5073287;28;20109;-77
2023/01/08 00:40:14;;;;;;;14.00;5.35;;;10.10;99.90;;;;;;5073524;28;20044;-77
2023/01/08 00:42:40;;;;;;;12.90;5.40;;;10.10;99.90;;;;;;5072766;28;20097;-78
2023/01/08 00:45:06;;;;;;;14.63;5.38;;;10.10;99.90;;;;;;5073271;28;20051;-78
2023/01/08 00:47:32;;;;;;;13.17;5.73;;;10.00;99.90;;;;;;5072247;28;20093;-77
2023/01/08 00:49:57;;;;;;;16.08;5.22;;;10.00;99.90;;;;;;5073344;28;20127;-77
2023/01/08 00:52:23;;;;;;;15.27;5.47;;;10.00;99.90;;;;;;5073294;28;20060;-78
2023/01/08 00:54:49;;;;;;;21.83;4.85;;;10.00;99.90;;;;;;5073448;28;20529;-77
2023/01/08 00:57:15;;;;;;;16.35;6.20;;;10.00;99.90;;;;;;5073554;28;20381;-77
2023/01/08 00:59:40;;;;;;;16.08;5.53;;;9.90;99.90;;;;;;5072099;28;20087;-78
2023/01/08 01:02:06;;;;;;;16.23;6.18;;;9.70;99.90;;;;;;5072974;28;20052;-78
2023/01/08 01:04:32;;;;;;;16.60;6.50;;;9.70;99.90;;;;;;5071787;28;20060;-79
2023/01/08 01:06:57;;;;;;;13.80;4.88;;;9.60;99.90;;;;;;5073410;28;20051;-80
2023/01/08 01:09:23;;;;;;;13.98;4.75;;;9.60;99.90;;;;;;5072040;28;20048;-77
2023/01/08 01:11:49;;;;;;;11.65;2.25;;;9.30;99.90;;;;;;5072829;28;20136;-77
2023/01/08 01:14:15;;;;;;;11.82;1.83;;;9.00;99.90;;;;;;5072180;28;20036;-79
2023/01/08 01:16:41;;;;;;;9.40;0.93;;;8.80;99.90;;;;;;5073096;28;20517;-78
2023/01/08 01:19:08;;;;;;;10.53;0.80;;;8.50;99.90;;;;;;5072049;28;20041;-77
2023/01/08 01:21:33;;;;;;;9.75;0.98;;;8.40;99.90;;;;;;5073190;28;20102;-79
2023/01/08 01:24:02;;;;;;;17.63;1.25;;;8.20;99.90;;;;;;5073222;28;20052;-77
2023/01/08 01:26:28;;;;;;;6.80;0.70;;;8.10;99.90;;;;;;5073046;28;20044;-79
2023/01/08 01:28:56;;;;;;;10.95;1.27;;;8.00;99.90;;;;;;5073126;28;20040;-76
2023/01/08 01:31:22;;;;;;;;;;;8.00;99.90;;;;;;5073459;28;20045;-76
2023/01/08 01:33:48;;;;;;;17.73;0.80;;;8.00;99.90;;;;;;5072392;28;19983;-81
2023/01/08 01:36:17;;;;;;;15.65;0.88;;;7.90;99.90;;;;;;5073019;28;20091;-80
2023/01/08 01:38:47;;;;;;;15.10;1.08;;;8.00;99.90;;;;;;5072883;28;20041;-79
2023/01/08 01:41:20;;;;;;;16.40;1.25;;;8.00;99.90;;;;;;5071966;28;20489;-78
2023/01/08 01:43:46;;;;;;;17.73;1.20;;;8.00;99.90;;;;;;5073433;28;20045;-80
2023/01/08 01:46:17;;;;;;;11.15;1.30;;;8.10;99.90;;;;;;5072968;28;20121;-79
2023/01/08 01:48:45;;;;;;;13.45;1.65;;;8.10;99.90;;;;;;5073026;28;20055;-78
2023/01/08 01:51:10;;;;;;;14.82;1.60;;;8.20;99.90;;;;;;5073676;28;20389;-80
2023/01/08 01:53:36;;;;;;;18.08;2.00;;;8.10;99.90;;;;;;5073067;28;20077;-77
2023/01/08 01:56:03;;;;;;;18.15;1.35;;;8.10;99.90;;;;;;5075248;28;20500;-77
2023/01/08 01:58:31;;;;;;;17.25;1.25;;;8.10;99.90;;;;;;5079347;28;20044;-78
2023/01/08 02:00:59;;;;;;;;;;;8.10;99.90;;;;;;5077793;28;20102;-77
2023/01/08 02:03:29;;;;;;;8.98;1.15;;;8.00;99.90;;;;;;5070240;28;19967;-76
2023/01/08 02:06:05;;;;;;;9.93;1.30;;;8.00;99.90;;;;;;5077278;28;20078;-77
2023/01/08 02:08:43;;;;;;;21.15;2.05;;;8.00;99.90;;;;;;5076365;28;20048;-77
2023/01/08 02:11:10;;;;;;;10.48;0.98;;;7.90;99.90;;;;;;5076817;28;20056;-77
2023/01/08 02:13:39;;;;;;;14.35;1.20;;;7.90;99.90;;;;;;5076443;28;20048;-78
2023/01/08 02:16:52;;;;;;;19.15;1.30;;;7.90;99.90;;;;;;5075250;28;20053;-76
2023/01/08 02:19:35;;;;;;;13.02;1.65;;;7.80;99.90;;;;;;5037345;28;20056;-78
2023/01/08 02:22:21;;;;;;;18.15;1.17;;;7.80;99.90;;;;;;5053688;28;20047;-77
2023/01/08 02:25:05;;;;;;;12.80;1.10;;;7.80;99.90;;;;;;5071580;28;20485;-79
2023/01/08 02:27:33;;;;;;;10.00;1.38;;;7.80;99.90;;;;;;5075459;28;20507;-79
2023/01/08 02:30:00;;;;;;;15.77;1.40;;;7.80;99.90;;;;;;5076529;28;20110;-78
2023/01/08 02:32:26;;;;;;;;;;;7.80;99.90;;;;;;5075132;28;20053;-78
2023/01/08 02:34:52;;;;;;;10.53;1.13;;;7.80;99.90;;;;;;5076558;28;20292;-77
2023/01/08 02:37:18;;;;;;;20.10;1.90;;;7.70;99.90;;;;;;5074614;28;20063;-79
2023/01/08 02:40:03;;;;;;;20.85;2.53;;;7.80;99.90;;;;;;5075616;28;20131;-78
2023/01/08 02:42:51;;;;;;;15.48;2.30;;;7.80;99.90;;;;;;5076283;28;20048;-79
2023/01/08 02:45:37;;;;;;;16.63;2.30;;;7.80;99.90;;;;;;5075777;28;20045;-77
2023/01/08 02:48:18;;;;;;;15.30;2.70;;;7.80;99.90;;;;;;5074220;28;20052;-77
2023/01/08 02:51:10;;;;;;;13.02;3.22;;;7.90;99.90;;;;;;5074874;28;20048;-79
2023/01/08 02:53:46;;;;;;;14.52;3.10;;;7.90;99.90;;;;;;5075105;28;20048;-78
2023/01/08 02:56:23;;;;;;;18.17;4.82;;;7.90;99.90;;;;;;5074886;28;20097;-75
2023/01/08 02:58:51;;;;;;;14.70;4.90;;;7.90;99.90;;;;;;5074328;28;20044;-78
2023/01/08 03:01:19;;;;;;;21.35;5.30;;;8.00;99.90;;;;;;5075608;28;20114;-77
2023/01/08 03:03:50;;;;;;;25.58;6.45;;;8.00;99.90;;;;;;5074897;28;20079;-77
2023/01/08 03:06:19;;;;;;;18.58;5.97;;;8.10;99.90;;;;;;5075824;28;20473;-79
2023/01/08 03:08:51;;;;;;;17.83;6.13;;;8.20;99.90;;;;;;5074321;28;20098;-80
2023/01/08 03:11:19;;;;;;;20.20;6.65;;;8.20;99.90;;;;;;5075632;28;20078;-78
2023/01/08 03:13:56;;;;;;;26.73;7.82;;;8.30;99.90;;;;;;5076046;28;20127;-79
2023/01/08 03:16:31;;;;;;;22.13;7.20;;;8.40;99.90;;;;;;5076452;28;20053;-79
2023/01/08 03:19:30;;;;;;;22.80;7.30;;;8.30;99.90;;;;;;5075198;28;20469;-77
2023/01/08 03:21:59;;;;;;;23.42;8.18;;;8.40;99.90;;;;;;5058542;28;20053;-80
2023/01/08 03:24:27;;;;;;;23.38;7.45;;;8.50;99.90;;;;;;5075702;28;20067;-79
2023/01/08 03:26:57;;;;;;;21.45;7.22;;;8.60;99.90;;;;;;5076203;28;20040;-79
2023/01/08 03:29:24;;;;;;;29.13;8.30;;;8.60;99.90;;;;;;5075437;28;20385;-78
2023/01/08 03:31:54;;;;;;;30.63;7.85;;;8.70;99.90;;;;;;5075037;28;20377;-80
2023/01/08 03:34:20;;;;;;;19.63;7.03;;;8.70;99.90;;;;;;5075932;28;20047;-80
2023/01/08 03:36:50;;;;;;;21.95;6.43;;;8.80;99.90;;;;;;5076695;28;20437;-80
2023/01/08 03:39:19;;;;;;;16.65;5.53;;;8.80;99.90;;;;;;5076101;28;20131;-79
2023/01/08 03:41:48;;;;;;;18.52;5.55;;;8.80;99.90;;;;;;5076009;28;20091;-80
2023/01/08 03:44:14;;;;;;;16.80;4.90;;;8.80;99.90;;;;;;5074099;28;20056;-80
2023/01/08 03:46:46;;;;;;;13.20;4.45;;;8.70;99.90;;;;;;5074778;28;20068;-81
2023/01/08 03:49:14;;;;;;;23.42;4.05;;;8.70;99.90;;;;;;5074561;28;20109;-80
2023/01/08 03:51:40;;;;;;;;;;;8.70;99.90;;;;;;5074351;28;20446;-81
2023/01/08 03:54:11;;;;;;;11.55;3.05;;;8.60;99.90;;;;;;5075379;28;20009;-79
2023/01/08 03:56:37;;;;;;;12.88;3.53;;;8.60;99.90;;;;;;5075000;28;20045;-80
2023/01/08 03:59:03;;;;;;;10.85;3.22;;;8.60;99.90;;;;;;5056904;28;20056;-80
2023/01/08 04:01:29;;;;;;;14.15;3.10;;;8.50;99.90;;;;;;5073814;28;20485;-79
2023/01/08 04:03:54;;;;;;;12.60;2.50;;;8.50;99.90;;;;;;5073438;28;20106;-79
2023/01/08 04:06:20;;;;;;;10.77;2.75;;;8.50;99.90;;;;;;5057282;28;20052;-80
2023/01/08 04:08:49;;;;;;;12.30;3.80;;;8.50;99.90;;;;;;5073769;28;20055;-82
2023/01/08 04:11:15;;;;;;;10.65;2.58;;;8.40;99.90;;;;;;5107499;28;20040;-80
2023/01/08 04:13:40;;;;;;;11.57;2.47;;;8.40;99.90;;;;;;5072936;28;20066;-80
2023/01/08 04:16:07;;;;;;;13.60;3.08;;;8.40;99.90;;;;;;5073945;28;20044;-79
2023/01/08 04:18:33;;;;;;;9.35;2.90;;;8.40;99.90;;;;;;5073987;28;20044;-79
2023/01/08 04:20:59;;;;;;;11.18;3.28;;;8.40;99.90;;;;;;5073558;28;20049;-80
2023/01/08 04:23:25;;;;;;;12.75;3.03;;;8.40;99.90;;;;;;5073482;28;20049;-81
2023/01/08 04:25:51;;;;;;;14.85;3.50;;;8.40;99.90;;;;;;5073095;28;20389;-79
2023/01/08 04:28:17;;;;;;;10.50;2.85;;;8.40;99.90;;;;;;5074164;28;20036;-80
2023/01/08 04:30:43;;;;;;;16.75;3.17;;;8.40;99.90;;;;;;5074818;28;20051;-77
2023/01/08 04:33:09;;;;;;;19.35;3.67;;;8.40;99.90;;;;;;5073918;28;20049;-80
2023/01/08 04:35:35;;;;;;;14.27;3.47;;;8.40;99.90;;;;;;5072961;28;20052;-82
2023/01/08 04:38:01;;;;;;;16.23;3.38;;;8.40;99.90;;;;;;5073057;28;20045;-78
2023/01/08 04:40:27;;;;;;;13.45;3.75;;;8.40;99.90;;;;;;5056659;28;20123;-80
2023/01/08 04:42:53;;;;;;;15.18;3.60;;;8.40;99.90;;;;;;5074841;28;20044;-79
2023/01/08 04:45:18;;;;;;;12.23;3.97;;;8.40;99.90;;;;;;5075393;28;20048;-77
2023/01/08 04:47:44;;;;;;;16.30;4.22;;;8.40;99.90;;;;;;5075847;28;20048;-77
2023/01/08 04:50:10;;;;;;;11.70;4.18;;;8.40;99.90;;;;;;5075550;28;20048;-79
2023/01/08 04:52:36;;;;;;;17.17;4.18;;;8.40;99.90;;;;;;5075986;28;20037;-77
2023/01/08 04:55:02;;;;;;;16.13;4.50;;;8.40;99.90;;;;;;5073923;28;20083;-76
2023/01/08 04:57:27;;;;;;;11.13;4.05;;;8.40;99.90;;;;;;5073310;28;20036;-79
2023/01/08 04:59:53;;;;;;;13.13;3.88;;;8.30;99.90;;;;;;5074484;28;20043;-77
2023/01/08 05:02:19;;;;;;;14.93;5.28;;;8.30;99.90;;;;;;5074239;28;20063;-80
2023/01/08 05:04:46;;;;;;;16.98;4.93;;;8.30;99.90;;;;;;5074199;28;20056;-77
2023/01/08 05:07:11;;;;;;;14.90;4.25;;;8.30;99.90;;;;;;5074812;28;20120;-79
2023/01/08 05:09:37;;;;;;;14.52;4.57;;;8.30;99.90;;;;;;5074259;28;20128;-79
2023/01/08 05:12:03;;;;;;;18.60;6.00;;;8.20;99.90;;;;;;5075518;28;20128;-80
2023/01/08 05:14:29;;;;;;;13.88;4.78;;;8.20;99.90;;;;;;5080335;28;20044;-80
2023/01/08 05:16:54;;;;;;;16.38;4.95;;;8.20;99.90;;;;;;5081267;28;20051;-78
2023/01/08 05:19:20;;;;;;;20.85;6.07;;;8.20;99.90;;;;;;5080713;28;20041;-77
2023/01/08 05:21:46;;;;;;;17.60;5.30;;;8.10;99.90;;;;;;5079672;28;20045;-77
2023/01/08 05:24:11;;;;;;;20.55;6.05;;;8.10;99.90;;;;;;5080096;28;20071;-77
2023/01/08 05:26:37;;;;;;;18.08;5.10;;;8.10;99.90;;;;;;5078323;28;20040;-77
2023/01/08 05:29:03;;;;;;;16.88;5.68;;;8.10;99.90;;;;;;5074796;28;20049;-79
2023/01/08 05:31:29;;;;;;;22.63;6.35;;;8.10;99.90;;;;;;5075300;28;20052;-79
2023/01/08 05:33:57;;;;;;;19.23;4.97;;;8.10;99.90;;;;;;5076870;28;20048;-79
2023/01/08 05:36:23;;;;;;;13.38;4.15;;;8.10;99.90;;;;;;5079846;28;20044;-78
2023/01/08 05:38:48;;;;;;;13.65;3.60;;;8.00;99.90;;;;;;5081087;28;20084;-77
2023/01/08 05:41:14;;;;;;;17.85;3.65;;;8.00;99.90;;;;;;5077025;28;20542;-78
2023/01/08 05:43:40;;;;;;;18.30;2.58;;;8.00;99.90;;;;;;5077860;28;20044;-78
2023/01/08 05:46:05;;;;;;;13.43;3.10;;;8.00;99.90;;;;;;5059504;28;20041;-76
2023/01/08 05:48:33;;;;;;;16.42;2.95;;;8.00;99.90;;;;;;5079849;28;20041;-79
2023/01/08 05:50:59;;;;;;;15.80;2.80;;;8.00;99.90;;;;;;5078036;28;20131;-77
2023/01/08 05:53:25;;;;;;;12.25;2.45;;;8.00;99.90;;;;;;5077566;28;20088;-77
2023/01/08 05:55:50;;;;;;;8.80;2.13;;;7.90;99.90;;;;;;5077220;28;20052;-75
2023/01/08 05:58:19;;;;;;;21.77;2.78;;;7.90;99.90;;;;;;5077957;28;20496;-78
2023/01/08 06:00:45;;;;;;;18.88;2.58;;;7.80;99.90;;;;;;5076870;28;20083;-78
2023/01/08 06:03:11;;;;;;;13.82;2.10;;;7.80;99.90;;;;;;5077427;28;20048;-77
2023/01/08 06:05:37;;;;;;;11.65;1.60;;;7.80;99.90;;;;;;5078160;28;20491;-77
2023/01/08 06:08:02;;;;;;;11.50;1.80;;;7.80;99.90;;;;;;5077036;28;20051;-77
2023/01/08 06:10:28;;;;;;;19.77;1.80;;;7.70;99.90;;;;;;5077082;28;20071;-78
2023/01/08 06:12:54;;;;;;;11.68;1.67;;;7.70;99.90;;;;;;5075472;28;20040;-76
2023/01/08 06:15:20;;;;;;;8.10;1.23;;;7.70;99.90;;;;;;5076397;28;20047;-77
2023/01/08 06:17:46;;;;;;;13.82;1.58;;;7.70;99.90;;;;;;5077222;28;20044;-77
2023/01/08 06:20:11;;;;;;;11.70;1.70;;;7.70;99.90;;;;;;5078198;28;20047;-78
2023/01/08 06:22:37;;;;;;;10.85;1.35;;;7.60;99.90;;;;;;5077724;28;20056;-77
2023/01/08 06:25:03;;;;;;;8.30;1.48;;;7.60;99.90;;;;;;5076790;28;20044;-80
2023/01/08 06:27:29;;;;;;;11.38;1.20;;;7.60;99.90;;;;;;5078373;28;20127;-79
2023/01/08 06:29:55;;;;;;;9.85;1.60;;;7.60;99.90;;;;;;5078605;28;20087;-79
2023/01/08 06:32:20;;;;;;;15.00;1.30;;;7.60;99.90;;;;;;5078403;28;20127;-79
2023/01/08 06:34:46;;;;;;;13.55;1.58;;;7.60;99.90;;;;;;5078751;28;20128;-78
2023/01/08 06:37:12;;;;;;;13.35;1.95;;;7.60;99.90;;;;;;5079158;28;20147;-79
2023/01/08 06:39:38;;;;;;;12.52;1.55;;;7.60;99.90;;;;;;5077664;28;20045;-78
2023/01/08 06:42:03;;;;;;;13.18;1.55;;;7.60;99.90;;;;;;5080536;28;20107;-77
2023/01/08 06:44:29;;;;;;;10.88;1.50;;;7.60;99.90;;;;;;5079035;28;20045;-79
2023/01/08 06:46:55;;;;;;;11.57;1.40;;;7.50;99.90;;;;;;5077328;28;20056;-79
2023/01/08 06:49:21;;;;;;;12.52;2.03;;;7.50;99.90;;;;;;5077862;28;20102;-78
2023/01/08 06:51:47;;;;;;;7.17;1.83;;;7.60;99.90;;;;;;5077118;28;20048;-78
2023/01/08 06:54:13;;;;;;;17.70;1.40;;;7.60;99.90;;;;;;5076451;28;20053;-78
2023/01/08 06:56:38;;;;;;;13.00;1.85;;;7.60;99.90;;;;;;5077926;28;20055;-78
2023/01/08 06:59:04;;;;;;;14.85;2.03;;;7.60;99.90;;;;;;5076896;28;20049;-79
2023/01/08 07:01:29;;;;;;;11.98;1.63;;;7.60;99.90;;;;;;5077704;28;20044;-80
2023/01/08 07:03:55;;;;;;;14.65;1.77;;;7.60;99.90;;;;;;5075605;28;20075;-79
2023/01/08 07:06:21;;;;;;;14.02;1.80;;;7.60;99.90;;;;;;5075923;28;20091;-78
2023/01/08 07:08:48;;;;;;;11.63;2.50;;;7.60;99.90;;;;;;5076420;28;20052;-78
2023/01/08 07:11:15;;;;;;;11.68;1.92;;;7.70;99.90;;;;;;5076939;28;20051;-77
2023/01/08 07:13:41;;;;;;;16.15;1.50;;;7.70;99.90;;;;;;5077597;28;20080;-79
2023/01/08 07:16:07;;;;;;;15.50;3.00;;;7.70;99.90;;;;;;5075209;28;20523;-77
2023/01/08 07:18:33;;;;;;;18.73;1.90;;;7.60;99.90;;;;;;5077539;28;20040;-79
2023/01/08 07:20:59;;;;;;;14.65;2.05;;;7.60;99.90;;;;;;5077245;28;20106;-79
2023/01/08 07:23:25;;;;;;;14.18;1.92;;;7.60;99.90;;;;;;5076616;28;20048;-78
2023/01/08 07:25:50;;;;;;;12.63;2.60;;;7.60;99.90;;;;;;5076716;28;20047;-78
2023/01/08 07:28:16;;;;;;;12.05;2.60;;;7.60;99.90;;;;;;5075616;28;20044;-79
2023/01/08 07:30:43;;;;;;;14.18;2.50;;;7.50;99.90;;;;;;5077159;28;20067;-78
2023/01/08 07:33:09;;;;;;;11.20;2.03;;;7.40;99.90;;;;;;5075595;28;20075;-80
2023/01/08 07:35:35;;;;;;;10.30;2.50;;;7.50;99.90;;;;;;5076615;28;20037;-78
2023/01/08 07:38:01;;;;;;;13.07;2.13;;;7.30;99.90;;;;;;5077599;28;20044;-79
2023/01/08 07:40:27;;;;;;;12.25;2.10;;;7.20;99.90;;;;;;5059813;28;20501;-80
2023/01/08 07:43:00;;;;;;;16.05;2.10;;;7.30;99.90;;;;;;5076727;28;20052;-78
2023/01/08 07:45:27;;;;;;;13.23;2.17;;;7.20;99.90;;;;;;5076169;28;20048;-79
2023/01/08 07:47:55;;;;;;;12.50;1.80;;;7.10;99.90;;;;;;5108635;28;20365;-79
2023/01/08 07:50:24;;;;;;;10.90;2.13;;;7.00;99.90;;;;;;5076079;28;20051;-79
2023/01/08 07:52:49;;;;;;;13.52;2.30;;;6.90;99.90;;;;;;5074829;28;20100;-78
2023/01/08 07:55:15;;;;;;;19.83;2.65;;;7.00;99.90;;;;;;5074599;28;20080;-80
2023/01/08 07:57:41;;;;;;;11.43;2.33;;;6.90;99.90;;;;;;5075008;28;20076;-79
2023/01/08 08:00:08;;;;;;;12.80;2.40;;;6.90;99.90;;;;;;5057820;28;20056;-78
2023/01/08 08:02:33;;;;;;;12.85;1.90;;;6.80;99.90;;;;;;5057319;28;20417;-78
2023/01/08 08:04:59;;;;;;;8.88;2.25;;;6.70;99.90;;;;;;5057604;28;20102;-80
2023/01/08 08:07:25;;;;;;;19.63;2.28;;;6.80;99.90;;;;;;5074733;28;20052;-80
2023/01/08 08:09:50;;;;;;;11.57;2.10;;;6.70;99.90;;;;;;5075934;28;20136;-81
2023/01/08 08:12:16;;;;;;;14.20;2.10;;;6.70;99.90;;;;;;5075940;28;20040;-82
2023/01/08 08:14:42;;;;;;;22.33;3.00;;;6.70;99.90;;;;;;5075255;28;20610;-80
2023/01/08 08:17:07;;;;;;;16.50;2.40;;;6.60;99.90;;;;;;5077435;28;20049;-81
2023/01/08 08:19:33;;;;;;;12.32;2.50;;;6.70;99.90;;;;;;5076332;28;20059;-78
2023/01/08 08:21:59;;;;;;;14.80;2.30;;;6.60;99.90;;;;;;5076127;28;20080;-80
2023/01/08 08:24:25;;;;;;;10.57;2.53;;;6.60;99.90;;;;;;5076006;28;20059;-80
2023/01/08 08:26:53;;;;;;;20.60;5.32;;;6.60;99.90;;;;;;5076084;28;20040;-80
2023/01/08 08:29:19;;;;;;;26.98;6.68;;;6.60;99.90;;;;;;5075928;28;20083;-79
2023/01/08 08:31:45;;;;;;;30.20;7.93;;;6.60;99.90;;;;;;5076185;28;20044;-81
2023/01/08 08:34:11;;;;;;;18.45;4.32;;;6.60;99.90;;;;;;5075691;28;20048;-78
2023/01/08 08:36:36;;;;;;;22.02;3.72;;;6.60;99.90;;;;;;5074205;28;20101;-79
2023/01/08 08:39:03;;;;;;;14.07;2.97;;;6.60;99.90;;;;;;5076551;28;20048;-80
2023/01/08 08:41:29;;;;;;;12.88;2.85;;;6.70;99.90;;;;;;5076375;28;20048;-79
2023/01/08 08:43:54;;;;;;;17.48;3.22;;;6.70;99.90;;;;;;5058231;28;20343;-78
2023/01/08 08:46:20;;;;;;;17.38;4.00;;;6.70;99.90;;;;;;5077937;28;20048;-81
2023/01/08 08:48:46;;;;;;;16.83;2.80;;;6.70;99.90;;;;;;5075673;28;20127;-79
2023/01/08 08:51:13;;;;;;;14.23;2.58;;;6.70;99.90;;;;;;5075045;28;20041;-79
2023/01/08 08:53:38;;;;;;;15.05;2.55;;;6.70;99.90;;;;;;5075965;28;20505;-79
2023/01/08 08:56:04;;;;;;;16.80;2.70;;;6.80;99.90;;;;;;5076048;28;20056;-80
2023/01/08 08:58:30;;;;;;;22.30;2.80;;;6.80;99.90;;;;;;5076182;28;20040;-79
2023/01/08 09:01:01;;;;;;;14.25;2.58;;;6.80;99.90;;;;;;5076343;28;20078;-78
2023/01/08 09:03:27;;;;;;;11.52;2.65;;;6.80;99.90;;;;;;5075922;28;20048;-80
2023/01/08 09:05:52;;;;;;;17.77;2.13;;;6.80;99.90;;;;;;5076382;28;20442;-79
2023/01/08 09:08:18;;;;;;;9.98;2.08;;;6.90;99.90;;;;;;5062877;28;20045;-80
2023/01/08 09:10:44;;;;;;;15.68;2.38;;;6.90;99.90;;;;;;5077766;28;20496;-79
2023/01/08 09:13:10;;;;;;;18.10;1.88;;;7.00;99.90;;;;;;5077833;28;20040;-80
2023/01/08 09:15:37;;;;;;;17.93;2.20;;;7.00;99.90;;;;;;5078321;28;20048;-80
2023/01/08 09:18:03;;;;;;;14.57;1.98;;;7.00;99.90;;;;;;5077886;28;20040;-78
2023/01/08 09:20:29;;;;;;;16.00;2.08;;;7.10;99.90;;;;;;5077186;28;20045;-81
2023/01/08 09:22:58;;;;;;;18.08;2.35;;;7.10;99.90;;;;;;5077991;28;20435;-78
2023/01/08 09:25:24;;;;;;;12.68;2.10;;;7.10;99.90;;;;;;5078414;28;20080;-81
2023/01/08 09:28:02;;;;;;;10.33;1.60;;;7.20;99.90;;;;;;5078847;28;20044;-79
2023/01/08 09:30:28;;;;;;;20.83;3.45;;;7.20;99.90;;;;;;5080277;28;20044;-80
2023/01/08 09:32:58;;;;;;;20.00;2.25;;;7.30;99.90;;;;;;5079603;28;20076;-81
2023/01/08 09:35:25;;;;;;;16.95;2.75;;;7.40;99.90;;;;;;5078196;28;20051;-81
2023/01/08 09:37:52;;;;;;;14.65;1.40;;;7.40;99.90;;;;;;5076561;28;20547;-80
2023/01/08 09:40:21;;;;;;;15.50;2.45;;;7.40;99.90;;;;;;5077408;28;20515;-79
2023/01/08 09:42:56;;;;;;;15.48;2.85;;;7.40;99.90;;;;;;5078996;28;20089;-80
2023/01/08 09:45:26;;;;;;;21.90;2.70;;;7.50;99.90;;;;;;5077319;28;20182;-78
2023/01/08 09:47:53;;;;;;;29.00;3.47;;;7.50;99.90;;;;;;5078782;28;20056;-80
2023/01/08 09:50:19;;;;;;;18.80;3.85;;;7.50;99.90;;;;;;5060082;28;20056;-81
2023/01/08 09:52:45;;;;;;;20.05;3.67;;;7.50;99.90;;;;;;5078089;28;20048;-80
2023/01/08 09:55:15;;;;;;;18.33;3.63;;;7.50;99.90;;;;;;5077639;28;20392;-80
2023/01/08 09:57:43;;;;;;;17.33;2.60;;;7.60;99.90;;;;;;5077589;28;20037;-79
2023/01/08 10:00:18;;;;;;;15.32;2.78;;;7.50;99.90;;;;;;5079009;28;20131;-80
2023/01/08 10:02:44;;;;;;;26.27;2.00;;;7.60;99.90;;;;;;5077622;28;20131;-82
2023/01/08 10:05:16;;;;;;;18.55;2.63;;;7.60;99.90;;;;;;5059897;28;20063;-83
2023/01/08 10:07:43;;;;;;;14.63;1.40;;;7.70;99.90;;;;;;5077456;28;20048;-78
2023/01/08 10:10:22;;;;;;;22.13;1.95;;;7.70;99.90;;;;;;5077681;28;20056;-78
2023/01/08 10:12:49;;;;;;;21.98;1.90;;;7.70;99.90;;;;;;5076584;28;20149;-82
2023/01/08 10:15:17;;;;;;;16.95;1.65;;;7.80;99.90;;;;;;5077397;28;20123;-78
2023/01/08 10:18:09;;;;;;;19.10;1.80;;;7.80;99.90;;;;;;5077024;28;20052;-82
2023/01/08 10:20:36;;;;;;;11.57;1.67;;;7.80;99.90;;;;;;5074120;28;20491;-81
2023/01/08 10:23:13;;;;;;;18.17;1.92;;;7.80;99.90;;;;;;5077430;28;20378;-82
2023/01/08 10:25:53;;;;;;;13.50;1.75;;;7.80;99.90;;;;;;5076592;28;20052;-80
2023/01/08 10:28:23;;;;;;;18.80;2.10;;;7.90;99.90;;;;;;5076263;28;20211;-79
2023/01/08 10:30:51;;;;;;;20.30;2.03;;;7.80;99.90;;;;;;5075880;28;20102;-78
2023/01/08 10:33:27;;;;;;;13.73;1.55;;;7.90;99.90;;;;;;5075994;28;20055;-77
2023/01/08 10:36:02;;;;;;;18.27;2.45;;;7.90;99.90;;;;;;5075286;28;20151;-78
2023/01/08 10:38:34;;;;;;;23.23;1.63;;;7.90;99.90;;;;;;5075053;28;20442;-78
2023/01/08 10:41:08;;;;;;;17.88;1.90;;;7.90;99.90;;;;;;5074974;28;20519;-78
2023/01/08 10:43:44;;;;;;;18.88;1.58;;;7.90;99.90;;;;;;5074673;28;20045;-78
2023/01/08 10:46:30;;;;;;;24.37;2.73;;;8.00;99.90;;;;;;5074690;28;20127;-79
2023/01/08 10:49:00;;;;;;;24.55;2.03;;;8.00;99.90;;;;;;5076150;28;20045;-79
2023/01/08 10:51:28;;;;;;;18.85;1.70;;;8.00;99.90;;;;;;5058813;28;20117;-79
2023/01/08 10:53:57;;;;;;;20.13;1.63;;;8.00;99.90;;;;;;5075997;28;20127;-80
2023/01/08 10:56:29;;;;;;;20.00;2.20;;;8.10;99.90;;;;;;5075066;28;20481;-80
2023/01/08 10:58:55;;;;;;;21.02;2.92;;;8.10;99.90;;;;;;5058421;28;20037;-81
2023/01/08 11:01:24;;;;;;;18.43;2.37;;;8.10;99.90;;;;;;5078193;28;20044;-81
2023/01/08 11:04:02;;;;;;;15.75;1.50;;;8.20;99.90;;;;;;5081936;28;20296;-78
2023/01/08 11:06:45;;;;;;;20.48;1.65;;;8.20;99.90;;;;;;5084562;28;20415;-80
2023/01/08 11:09:46;;;;;;;21.83;1.50;;;8.20;99.90;;;;;;5085736;28;20043;-80
2023/01/08 11:12:35;;;;;;;17.00;1.10;;;8.20;99.90;;;;;;5068743;28;20118;-80
2023/01/08 11:15:03;;;;;;;25.85;2.60;;;8.20;99.90;;;;;;5059296;28;20059;-79
2023/01/08 11:17:29;;;;;;;19.38;1.63;;;8.30;99.90;;;;;;5081699;28;20063;-79
2023/01/08 11:20:25;;;;;;;28.60;2.83;;;8.30;99.90;;;;;;5082535;28;20049;-79
2023/01/08 11:22:51;;;;;;;26.65;1.95;;;8.40;99.90;;;;;;5077803;28;20087;-78
2023/01/08 11:25:25;;;;;;;23.98;2.13;;;8.40;99.90;;;;;;5081191;28;20045;-80
2023/01/08 11:27:53;;;;;;;17.17;1.83;;;8.60;99.90;;;;;;5079574;28;20040;-79
2023/01/08 11:30:22;;;;;;;22.92;2.10;;;8.60;99.90;;;;;;5077565;28;20106;-79
2023/01/08 11:33:00;;;;;;;15.80;1.73;;;8.80;99.90;;;;;;5077554;28;20040;-80
2023/01/08 11:35:41;;;;;;;23.88;2.67;;;8.90;99.90;;;;;;5075446;28;20407;-82
2023/01/08 11:38:10;;;;;;;21.35;1.85;;;8.90;99.90;;;;;;5074873;28;20465;-79
2023/01/08 11:40:48;;;;;;;26.75;2.70;;;8.80;99.90;;;;;;5073804;28;20056;-81
2023/01/08 11:43:29;;;;;;;17.00;2.15;;;8.80;99.90;;;;;;5075274;28;20401;-82
2023/01/08 11:46:13;;;;;;;19.70;2.72;;;8.90;99.90;;;;;;5074440;28;20052;-80
2023/01/08 11:48:51;;;;;;;19.73;2.97;;;8.90;99.90;;;;;;5075189;28;20044;-83
2023/01/08 11:51:40;;;;;;;20.77;3.20;;;8.90;99.90;;;;;;5075569;28;20041;-81
2023/01/08 11:54:29;;;;;;;29.65;4.43;;;9.00;99.90;;;;;;5074586;28;20519;-79
2023/01/08 11:57:21;;;;;;;19.90;3.00;;;9.00;99.90;;;;;;5074846;28;20119;-79
2023/01/08 11:59:55;;;;;;;18.60;2.65;;;9.00;99.90;;;;;;5073713;28;20048;-78
2023/01/08 12:02:59;;;;;;;20.05;2.78;;;9.10;99.90;;;;;;5057408;28;20476;-78
2023/01/08 12:05:30;;;;;;;23.73;2.67;;;9.10;99.90;;;;;;5072633;28;20059;-78
2023/01/08 12:07:59;;;;;;;19.88;2.08;;;9.20;99.90;;;;;;5072922;28;20045;-81
2023/01/08 12:10:49;;;;;;;18.40;2.78;;;9.20;99.90;;;;;;5057493;28;20389;-79
2023/01/08 12:13:39;;;;;;;21.92;2.60;;;9.20;99.90;;;;;;5074252;28;20080;-78
2023/01/08 12:16:29;;;;;;;18.40;2.58;;;9.30;99.90;;;;;;5073949;28;20059;-81
2023/01/08 12:19:06;;;;;;;18.33;2.35;;;9.50;99.90;;;;;;5073124;28;20040;-80
2023/01/08 12:21:32;;;;;;;;;;;9.40;99.90;;;;;;5075555;28;20040;-81
2023/01/08 12:24:11;;;;;;;18.85;2.45;;;9.30;99.90;;;;;;5074004;28;19931;-80
2023/01/08 12:26:58;;;;;;;13.98;2.00;;;9.30;99.90;;;;;;5072694;28;20044;-80
2023/01/08 12:29:29;;;;;;;17.63;3.15;;;9.30;99.90;;;;;;5074243;28;20044;-80
2023/01/08 12:32:21;;;;;;;20.45;2.30;;;9.30;99.90;;;;;;5073810;28;20049;-81
2023/01/08 12:34:53;;;;;;;25.25;2.90;;;9.30;99.90;;;;;;5074594;28;20048;-81
2023/01/08 12:37:40;;;;;;;27.80;2.30;;;9.30;99.90;;;;;;5073487;28;20123;-79
2023/01/08 12:40:20;;;;;;;16.55;2.40;;;9.30;99.90;;;;;;5076847;28;20052;-80
2023/01/08 12:42:46;;;;;;;19.30;2.30;;;9.30;99.90;;;;;;5074553;28;20052;-79
2023/01/08 12:45:27;;;;;;;16.70;2.67;;;9.30;99.90;;;;;;5073920;28;20048;-80
2023/01/08 12:48:01;;;;;;;18.17;3.15;;;9.30;99.90;;;;;;5073288;28;20056;-80
2023/01/08 12:50:39;;;;;;;17.73;1.90;;;9.20;99.90;;;;;;5072543;28;20055;-79
2023/01/08 12:53:49;;;;;;;18.42;2.08;;;9.20;99.90;;;;;;5055779;28;20112;-78
2023/01/08 12:56:48;;;;;;;21.10;2.88;;;9.20;99.90;;;;;;5061011;28;20056;-79
2023/01/08 12:59:17;;;;;;;14.25;3.03;;;9.20;99.90;;;;;;5072909;28;20045;-79
2023/01/08 13:01:54;;;;;;;20.70;1.88;;;9.30;99.90;;;;;;5072530;28;20049;-79