Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:35;;;;;;;9.48;7.43;;;;;;;16.78;100.00;98244.44;5093325;28;20028;-77
2022/07/08 00:04:00;;;;;;;9.82;8.07;;;;;;;16.60;100.00;98253.91;5091771;28;20035;-77
2022/07/08 00:06:26;;;;;;;9.95;7.97;;;;;;;16.60;100.00;98251.13;5093038;28;20035;-77
2022/07/08 00:08:51;;;;;;;14.05;7.82;;;;;;;16.71;100.00;98240.53;5092603;28;20032;-77
2022/07/08 00:11:17;;;;;;;8.68;7.18;;;;;;;16.78;100.00;98236.16;5093690;28;20020;-79
2022/07/08 00:13:42;;;;;;;8.15;7.35;;;;;;;16.58;100.00;98223.84;5092163;28;20113;-77
2022/07/08 00:16:08;;;;;;;9.68;8.18;;;;;;;16.37;100.00;98227.56;5092675;28;20024;-78
2022/07/08 00:18:33;;;;;;;13.27;8.65;;;;;;;16.27;100.00;98228.72;5092036;28;20028;-78
2022/07/08 00:20:59;;;;;;;11.85;9.75;;;;;;;16.34;100.00;98219.94;5091926;28;20134;-77
2022/07/08 00:23:24;;;;;;;18.08;11.35;;;;;;;16.32;100.00;98213.94;5093386;28;20035;-77
2022/07/08 00:25:49;;;;;;;12.30;10.20;;;;;;;16.45;100.00;98212.94;5093038;28;20054;-77
2022/07/08 00:28:15;;;;;;;11.20;8.52;;;;;;;16.54;100.00;98210.97;5098818;28;20404;-78
2022/07/08 00:30:40;;;;;;;9.38;7.82;;;;;;;16.65;100.00;98211.47;5100651;28;20031;-78
2022/07/08 00:33:05;;;;;;;10.70;8.23;;;;;;;16.75;100.00;98224.94;5101883;28;20020;-78
2022/07/08 00:35:31;;;;;;;8.82;7.60;;;;;;;16.80;100.00;98219.22;5094639;28;20085;-78
2022/07/08 00:37:56;;;;;;;9.55;7.57;;;;;;;16.93;100.00;98224.56;5093897;28;20480;-78
2022/07/08 00:40:22;;;;;;;9.68;8.15;;;;;;;17.06;100.00;98223.53;5092796;28;20024;-77
2022/07/08 00:42:48;;;;;;;10.63;8.25;;;;;;;16.92;100.00;98214.63;5093807;28;20067;-78
2022/07/08 00:45:15;;;;;;;12.25;8.05;;;;;;;17.00;100.00;98222.09;5093620;28;20024;-78
2022/07/08 00:47:40;;;;;;;9.80;7.85;;;;;;;16.91;100.00;98212.22;5092896;28;20026;-78
2022/07/08 00:50:06;;;;;;;13.35;8.57;;;;;;;16.82;100.00;98212.22;5094896;28;20024;-78
2022/07/08 00:52:39;;;;;;;7.00;6.30;;;;;;;16.66;100.00;98222.22;5095216;28;20043;-78
2022/07/08 00:55:07;;;;;;;9.18;7.40;;;;;;;16.70;100.00;98211.28;5078486;28;20434;-78
2022/07/08 00:57:37;;;;;;;7.15;5.72;;;;;;;16.73;100.00;98211.44;5097368;28;20032;-78
2022/07/08 01:00:05;;;;;;;7.80;6.40;;;;;;;16.90;100.00;98216.94;5100227;28;20122;-77
2022/07/08 01:02:32;;;;;;;9.00;6.90;;;;;;;16.79;100.00;98215.66;5101208;28;20501;-77
2022/07/08 01:04:58;;;;;;;10.10;7.22;;;;;;;16.97;100.00;98208.94;5096906;28;20028;-78
2022/07/08 01:07:24;;;;;;;12.90;8.10;;;;;;;16.99;100.00;98205.84;5094479;28;20031;-78
2022/07/08 01:09:49;;;;;;;15.43;7.80;;;;;;;17.11;100.00;98214.25;5098948;28;20024;-81
2022/07/08 01:12:16;;;;;;;11.60;7.40;;;;;;;16.79;100.00;98192.75;5097952;28;20020;-77
2022/07/08 01:14:42;;;;;;;9.48;8.02;;;;;;;16.97;100.00;98199.84;5092003;28;20039;-79
2022/07/08 01:17:08;;;;;;;9.90;6.90;;;;;;;17.02;100.00;98208.75;5092086;28;20020;-78
2022/07/08 01:19:33;;;;;;;8.77;6.68;;;;;;;17.10;100.00;98205.13;5091541;28;20022;-78
2022/07/08 01:21:59;;;;;;;8.25;6.53;;;;;;;17.07;100.00;98208.56;5092556;28;20056;-77
2022/07/08 01:24:24;;;;;;;9.48;6.80;;;;;;;17.01;100.00;98195.25;5092587;28;20020;-77
2022/07/08 01:26:49;;;;;;;8.88;7.57;;;;;;;17.00;100.00;98194.47;5090858;28;20028;-76
2022/07/08 01:29:15;;;;;;;8.40;7.03;;;;;;;17.06;100.00;98181.28;5091746;28;20069;-78
2022/07/08 01:31:41;;;;;;;9.48;7.05;;;;;;;17.11;100.00;98201.25;5090498;28;20062;-79
2022/07/08 01:34:06;;;;;;;10.98;6.95;;;;;;;16.76;100.00;98202.50;5091627;28;20058;-78
2022/07/08 01:36:32;;;;;;;8.48;6.88;;;;;;;16.64;100.00;98204.31;5091727;28;20023;-79
2022/07/08 01:38:57;;;;;;;7.10;5.82;;;;;;;16.46;100.00;98186.94;5092023;28;20115;-80
2022/07/08 01:41:22;;;;;;;7.22;5.60;;;;;;;16.53;100.00;98201.06;5106231;28;20027;-79
2022/07/08 01:43:48;;;;;;;7.22;5.45;;;;;;;16.63;100.00;98198.00;5110316;28;20019;-82
2022/07/08 01:46:14;;;;;;;6.13;5.30;;;;;;;16.75;100.00;98200.06;5110773;28;20020;-80
2022/07/08 01:48:39;;;;;;;6.22;5.45;;;;;;;16.77;100.00;98203.31;5110607;28;20062;-80
2022/07/08 01:51:05;;;;;;;6.93;5.47;;;;;;;16.87;100.00;98209.31;5111632;28;20043;-80
2022/07/08 01:53:30;;;;;;;7.88;6.28;;;;;;;16.93;100.00;98212.69;5111724;28;20564;-78
2022/07/08 01:55:55;;;;;;;9.82;6.57;;;;;;;16.98;100.00;98227.13;5112212;27;20023;-78
2022/07/08 01:58:21;;;;;;;10.50;8.13;;;;;;;16.86;100.00;98207.66;5114210;28;20027;-79
2022/07/08 02:00:47;;;;;;;10.55;8.63;;;;;;;16.83;100.00;98208.34;5113511;28;20499;-78
2022/07/08 02:03:12;;;;;;;11.05;9.05;;;;;;;16.86;100.00;98213.19;5110363;28;20472;-79
2022/07/08 02:05:37;;;;;;;10.90;8.23;;;;;;;16.87;100.00;98217.59;5111988;28;20092;-81
2022/07/08 02:08:03;;;;;;;11.48;9.73;;;;;;;16.89;100.00;98218.06;5111581;28;20062;-79
2022/07/08 02:12:18;;;;;;;10.95;9.07;;;;;;;16.89;100.00;98214.47;5111954;28;20556;-80
2022/07/08 02:13:16;;;;;;;12.68;8.63;;;;;;;16.90;100.00;98228.00;5111451;28;20453;-78
2022/07/08 02:15:42;;;;;;;10.75;8.50;;;;;;;16.79;100.00;98223.94;5111571;28;20024;-76
2022/07/08 02:18:07;;;;;;;16.00;8.70;;;;;;;16.82;100.00;98220.50;5093213;28;20035;-77
2022/07/08 02:20:32;;;;;;;9.98;8.52;;;;;;;16.70;100.00;98223.16;5109987;28;20031;-79
2022/07/08 02:22:58;;;;;;;12.90;7.95;;;;;;;16.66;100.00;98222.22;5111138;28;20436;-78
2022/07/08 02:25:23;;;;;;;14.25;7.45;;;;;;;16.78;100.00;98225.09;5109844;28;20012;-80
2022/07/08 02:27:48;;;;;;;10.68;7.45;;;;;;;16.75;100.00;98223.00;5111261;28;20020;-77
2022/07/08 02:30:14;;;;;;;11.23;8.38;;;;;;;16.72;100.00;98228.38;5111536;28;20019;-77
2022/07/08 02:32:39;;;;;;;9.27;7.25;;;;;;;16.66;100.00;98230.50;5110205;28;20030;-77
2022/07/08 02:35:05;;;;;;;12.50;9.18;;;;;;;16.55;100.00;98218.97;5106419;28;20139;-76
2022/07/08 02:37:30;;;;;;;12.63;8.65;;;;;;;16.55;100.00;98218.16;5089994;28;20485;-78
2022/07/08 02:39:56;;;;;;;11.55;9.15;;;;;;;16.50;100.00;98229.34;5091183;28;20055;-80
2022/07/08 02:42:21;;;;;;;12.07;7.93;;;;;;;16.56;100.00;98230.81;5090644;28;20043;-80
2022/07/08 02:44:47;;;;;;;10.18;7.90;;;;;;;16.65;100.00;98230.81;5089500;28;20059;-80
2022/07/08 02:47:12;;;;;;;11.82;8.30;;;;;;;16.50;100.00;98221.06;5090869;28;20473;-78
2022/07/08 02:49:37;;;;;;;12.05;9.38;;;;;;;16.52;100.00;98236.16;5090631;28;20028;-79
2022/07/08 02:52:03;;;;;;;13.00;9.13;;;;;;;16.47;100.00;98216.19;5090860;28;20027;-80
2022/07/08 02:54:28;;;;;;;11.98;8.88;;;;;;;16.24;100.00;98206.47;5089338;28;20032;-81
2022/07/08 02:56:54;;;;;;;11.63;9.48;;;;;;;16.04;100.00;98208.72;5093597;28;20062;-79
2022/07/08 02:59:19;;;;;;;11.48;9.32;;;;;;;15.88;100.00;98217.84;5093598;28;20031;-78
2022/07/08 03:01:48;;;;;;;13.32;10.80;;;;;;;15.79;100.00;98231.59;5094884;28;20028;-77
2022/07/08 03:04:13;;;;;;;14.27;10.88;;;;;;;15.93;100.00;98228.69;5094799;28;20041;-77
2022/07/08 03:06:39;;;;;;;12.90;10.27;;;;;;;15.98;100.00;98236.81;5093318;28;20028;-78
2022/07/08 03:09:04;;;;;;;17.35;11.73;;;;;;;15.94;100.00;98239.41;5094559;28;20123;-78
2022/07/08 03:11:29;;;;;;;13.63;10.60;;;;;;;15.91;100.00;98234.53;5094581;28;20411;-77
2022/07/08 03:13:55;;;;;;;15.20;11.90;;;;;;;15.85;100.00;98240.56;5094401;28;20028;-78
2022/07/08 03:16:20;;;;;;;16.75;12.13;;;;;;;15.80;100.00;98240.69;5094478;28;20451;-78
2022/07/08 03:18:45;;;;;;;13.68;11.07;;;;;;;15.90;100.00;98246.72;5094520;28;20436;-77
2022/07/08 03:21:11;;;;;;;16.45;12.25;;;;;;;15.78;100.00;98241.03;5094371;28;20540;-78
2022/07/08 03:23:36;;;;;;;18.67;13.40;;;;;;;15.74;100.00;98239.22;5094200;28;20028;-79
2022/07/08 03:26:02;;;;;;;20.75;14.32;;;;;;;15.62;100.00;98242.63;5094181;28;20028;-77
2022/07/08 03:28:28;;;;;;;20.52;14.10;;;;;;;15.57;100.00;98242.75;5094162;28;20112;-81
2022/07/08 03:30:53;;;;;;;21.02;14.30;;;;;;;15.74;100.00;98259.34;5094247;28;20038;-78
2022/07/08 03:33:19;;;;;;;19.15;14.02;;;;;;;15.74;100.00;98253.81;5093786;28;20048;-78
2022/07/08 03:35:44;;;;;;;20.80;13.05;;;;;;;15.84;100.00;98255.47;5094498;28;20383;-78
2022/07/08 03:38:10;;;;;;;18.90;13.45;;;;;;;15.90;100.00;98254.19;5094153;28;20028;-78
2022/07/08 03:43:19;;;;;;;17.13;12.02;;;;;;;16.10;100.00;98280.34;5093954;28;20039;-78
2022/07/08 03:45:44;;;;;;;17.38;13.55;;;;;;;16.21;100.00;98278.88;5094014;28;20032;-76
2022/07/08 03:48:10;;;;;;;18.23;12.88;;;;;;;16.21;100.00;98285.22;5093601;28;20415;-76
2022/07/08 03:50:35;;;;;;;17.13;12.55;;;;;;;16.22;100.00;98280.53;5093923;28;20430;-77
2022/07/08 03:53:01;;;;;;;16.92;12.15;;;;;;;16.29;100.00;98280.84;5093733;28;20460;-76
2022/07/08 03:55:26;;;;;;;15.85;11.90;;;;;;;16.22;100.00;98286.03;5093723;28;20432;-79
2022/07/08 03:57:52;;;;;;;17.13;12.25;;;;;;;16.24;100.00;98281.81;5093637;28;20028;-76
2022/07/08 04:00:19;;;;;;;18.10;11.50;;;;;;;16.34;100.00;98294.47;5093608;28;20027;-79
2022/07/08 04:02:45;;;;;;;15.55;11.57;;;;;;;16.49;100.00;98296.75;5093438;28;20111;-79
2022/07/08 04:05:12;;;;;;;16.35;12.45;;;;;;;16.55;100.00;98292.72;5093437;28;20544;-78
2022/07/08 04:07:38;;;;;;;17.27;12.82;;;;;;;16.52;100.00;98296.09;5092895;28;20032;-77
2022/07/08 04:10:03;;;;;;;18.35;12.10;;;;;;;16.66;100.00;98295.97;5094289;28;20163;-79
2022/07/08 04:12:29;;;;;;;18.20;11.88;;;;;;;16.81;100.00;98307.34;5099585;28;20051;-78
2022/07/08 04:14:54;;;;;;;21.17;12.52;;;;;;;16.78;100.00;98299.69;5098962;28;20032;-77
2022/07/08 04:17:19;;;;;;;17.48;12.20;;;;;;;16.87;100.00;98285.84;5093846;28;20028;-78
2022/07/08 04:19:45;;;;;;;15.52;11.80;;;;;;;16.91;100.00;98304.22;5092927;28;20043;-82
2022/07/08 04:22:10;;;;;;;17.83;12.68;;;;;;;16.91;100.00;98304.22;5113770;28;20023;-83
2022/07/08 04:24:35;;;;;;;17.45;12.23;;;;;;;16.74;100.00;98304.25;5114099;28;20479;-81
2022/07/08 04:27:01;;;;;;;16.17;11.63;;;;;;;16.73;100.00;98316.44;5098628;28;20366;-84
2022/07/08 04:29:26;;;;;;;15.10;11.35;;;;;;;16.88;100.00;98326.19;5095997;28;20153;-82
2022/07/08 04:31:51;;;;;;;15.57;10.80;;;;;;;16.84;100.00;98316.91;5093936;28;20023;-80
2022/07/08 04:34:17;;;;;;;16.95;11.75;;;;;;;16.97;100.00;98326.97;5091820;28;20075;-81
2022/07/08 04:36:42;;;;;;;16.33;11.90;;;;;;;16.98;100.00;98318.34;5093033;28;20043;-79
2022/07/08 04:39:07;;;;;;;16.13;11.88;;;;;;;16.97;100.00;98319.50;5106336;28;20118;-81
2022/07/08 04:41:33;;;;;;;14.13;11.43;;;;;;;17.13;100.00;98323.34;5115062;28;20028;-83
2022/07/08 04:43:58;;;;;;;16.80;11.18;;;;;;;17.23;100.00;98327.72;5113753;28;20039;-83
2022/07/08 04:46:23;;;;;;;19.58;11.23;;;;;;;17.14;100.00;98316.69;5114176;28;20513;-80
2022/07/08 04:48:49;;;;;;;16.13;10.80;;;;;;;17.06;100.00;98334.13;5113763;28;20365;-82
2022/07/08 04:51:14;;;;;;;16.45;9.77;;;;;;;16.97;100.00;98333.31;5114419;28;20030;-80
2022/07/08 04:53:40;;;;;;;16.75;10.02;;;;;;;16.96;100.00;98339.16;5112798;28;20039;-80
2022/07/08 04:56:05;;;;;;;14.48;10.05;;;;;;;16.93;100.00;98329.59;5113346;28;20046;-81
2022/07/08 04:58:31;;;;;;;13.57;9.80;;;;;;;17.12;100.00;98335.56;5115184;28;20495;-82
2022/07/08 05:00:56;;;;;;;14.05;10.57;;;;;;;17.43;100.00;98335.31;5112928;28;20023;-81
2022/07/08 05:03:21;;;;;;;14.80;9.80;;;;;;;17.69;100.00;98340.78;5113249;28;20028;-83
2022/07/08 05:05:47;;;;;;;16.08;11.32;;;;;;;17.64;100.00;98327.13;5114191;28;20024;-81
2022/07/08 05:08:13;;;;;;;16.58;11.30;;;;;;;17.64;100.00;98325.16;5115477;28;20031;-81
2022/07/08 05:10:39;;;;;;;15.32;10.75;;;;;;;17.91;100.00;98332.22;5111729;28;20518;-81
2022/07/08 05:13:07;;;;;;;18.52;10.18;;;;;;;17.83;100.00;98327.53;5097729;28;20032;-82
2022/07/08 05:15:33;;;;;;;14.75;9.93;;;;;;;17.94;100.00;98345.38;5108860;28;20758;-83
2022/07/08 05:17:58;;;;;;;15.40;10.55;;;;;;;17.83;100.00;98341.34;5123349;28;20023;-85
2022/07/08 05:20:23;;;;;;;17.17;12.73;;;;;;;17.78;100.00;98338.78;5131345;28;20537;-83
2022/07/08 05:22:49;;;;;;;16.17;12.23;;;;;;;17.97;100.00;98346.66;5117368;28;20830;-79
2022/07/08 05:25:14;;;;;;;16.88;12.18;;;;;;;18.14;100.00;98347.38;5111416;28;20084;-79
2022/07/08 05:27:40;;;;;;;15.73;11.30;;;;;;;18.08;100.00;98348.72;5110749;28;20544;-77
2022/07/08 05:30:07;;;;;;;17.85;12.95;;;;;;;18.06;100.00;98362.09;5115886;28;20451;-79
2022/07/08 05:32:34;;;;;;;14.68;11.15;;;;;;;18.42;100.00;98355.19;5118136;28;20034;-79
2022/07/08 05:35:00;;;;;;;15.23;11.02;;;;;;;18.37;100.00;98349.84;5110619;28;20084;-76
2022/07/08 05:37:26;;;;;;;14.07;11.48;;;;;;;18.20;100.00;98356.28;5117230;28;20079;-82
2022/07/08 05:39:51;;;;;;;16.90;11.27;;;;;;;18.48;100.00;98351.88;5096640;28;20091;-81
2022/07/08 05:42:17;;;;;;;16.95;11.48;;;;;;;18.33;100.00;98348.88;5099744;28;20374;-83
2022/07/08 05:44:43;;;;;;;16.30;11.18;;;;;;;18.35;100.00;98363.22;5099221;28;20030;-81
2022/07/08 05:47:08;;;;;;;15.70;12.00;;;;;;;18.38;100.00;98362.56;5124443;28;20047;-83
2022/07/08 05:49:35;;;;;;;16.73;11.63;;;;;;;18.37;100.00;98358.97;5108655;28;20488;-82
2022/07/08 05:52:01;;;;;;;16.58;11.93;;;;;;;18.31;100.00;98367.81;5113419;28;20035;-84
2022/07/08 05:54:28;;;;;;;16.05;11.00;;;;;;;18.22;100.00;98369.81;5110892;28;20039;-84
2022/07/08 05:56:55;;;;;;;14.10;10.50;;;;;;;18.28;100.00;98354.63;5118933;28;20023;-84
2022/07/08 05:59:23;;;;;;;13.25;10.30;;;;;;;18.60;100.00;98368.63;5112995;28;20373;-75
2022/07/08 06:01:48;;;;;;;13.88;10.48;;;;;;;17.91;100.00;98370.97;5101254;28;20045;-82
2022/07/08 06:04:14;;;;;;;17.35;9.93;;;;;;;17.88;100.00;98368.88;5104509;28;20051;-78
2022/07/08 06:06:39;;;;;;;16.08;9.95;;;;;;;17.71;100.00;98366.16;5103650;28;20055;-84
2022/07/08 06:09:04;;;;;;;10.85;8.60;;;;;;;17.55;100.00;98373.38;5110995;28;20028;-78
2022/07/08 06:11:30;;;;;;;13.82;9.30;;;;;;;17.33;100.00;98366.09;5108185;28;20024;-80
2022/07/08 06:13:55;;;;;;;10.52;9.07;;;;;;;17.76;100.00;98360.44;5101296;28;20035;-76
2022/07/08 06:16:21;;;;;;;12.55;11.13;;;;;;;17.43;100.00;98359.38;5107158;28;20024;-79
2022/07/08 06:18:47;;;;;;;12.02;10.60;;;;;;;17.64;100.00;98374.16;5105175;28;20125;-86
2022/07/08 06:21:12;;;;;;;12.40;10.18;;;;;;;17.93;100.00;98351.25;5107344;28;20020;-79
2022/07/08 06:23:38;;;;;;;14.57;10.65;;;;;;;17.98;100.00;98368.47;5099906;28;20020;-81
2022/07/08 06:26:03;;;;;;;14.93;11.13;;;;;;;18.06;100.00;98373.16;5109764;28;20016;-82
2022/07/08 06:28:29;;;;;;;13.27;10.95;;;;;;;18.17;100.00;98357.78;5106950;28;20020;-85
2022/07/08 06:30:54;;;;;;;15.60;11.27;;;;;;;18.55;100.00;98357.72;5099721;28;20024;-80
2022/07/08 06:33:20;;;;;;;13.82;10.48;;;;;;;18.47;100.00;98366.88;5114667;28;20044;-85
2022/07/08 06:35:45;;;;;;;13.30;11.48;;;;;;;18.78;100.00;98365.69;5115433;28;20031;-83
2022/07/08 06:38:11;;;;;;;12.48;10.70;;;;;;;18.49;100.00;98349.91;5127963;28;20020;-85
2022/07/08 06:40:36;;;;;;;13.20;11.35;;;;;;;18.57;100.00;98360.97;5121174;28;20096;-83
2022/07/08 06:43:02;;;;;;;14.00;11.25;;;;;;;18.30;100.00;98355.09;5118976;28;20020;-85
2022/07/08 06:45:30;;;;;;;13.27;10.73;;;;;;;18.54;100.00;98363.63;5115100;28;20046;-83
2022/07/08 06:47:55;;;;;;;10.82;9.73;;;;;;;18.54;100.00;98345.00;5120630;28;20042;-85
2022/07/08 06:50:21;;;;;;;15.13;8.93;;;;;;;18.93;100.00;98351.22;5100675;28;20052;-84
2022/07/08 06:53:12;;;;;;;10.20;7.57;;;;;;;19.22;100.00;98382.44;5114705;28;20063;-85
2022/07/08 06:55:46;;;;;;;9.55;7.63;;;;;;;19.48;100.00;98350.88;5124679;28;20028;-84
2022/07/08 06:58:22;;;;;;;9.35;7.35;;;;;;;19.55;100.00;98351.09;5096851;28;20023;-83
2022/07/08 07:00:47;;;;;;;8.27;6.68;;;;;;;19.53;100.00;98342.31;5115217;28;20027;-84
2022/07/08 07:03:31;;;;;;;7.63;6.85;;;;;;;19.74;100.00;98384.66;5115635;28;20012;-85
2022/07/08 07:05:57;;;;;;;10.30;7.93;;;;;;;19.90;100.00;98380.06;5122379;28;20020;-83
2022/07/08 07:08:22;;;;;;;9.57;6.75;;;;;;;19.81;100.00;98368.25;5124479;28;20031;-84
2022/07/08 07:10:47;;;;;;;10.73;6.45;;;;;;;20.15;100.00;98381.69;5127797;28;20099;-87
2022/07/08 07:15:48;;;;;;;8.02;4.95;;;;;;;19.75;100.00;98380.75;5113014;22;20105;-85
2022/07/08 07:21:17;;;;;;;;;;;;;;;;;;;;;
2022/07/08 07:34:03;;;;;;;8.43;5.68;;;;;;;20.91;98.55;98386.47;5419250;22;20381;-87
2022/07/08 07:36:38;;;;;;;9.68;5.78;;;;;;;20.73;100.00;98387.91;5034351;28;20065;-87
2022/07/08 07:39:30;;;;;;;9.32;5.93;;;;;;;20.75;100.00;98363.34;4985223;28;20072;-87
2022/07/08 07:46:02;;;;;;;10.30;4.90;;;;;;;21.36;94.29;98392.56;4922073;29;20055;-87
2022/07/08 07:48:29;;;;;;;9.10;5.07;;;;;;;21.39;93.80;98384.69;4900980;29;20028;-85
2022/07/08 07:50:54;;;;;;;8.82;4.75;;;;;;;21.92;90.93;98386.94;4903270;29;20112;-84
2022/07/08 07:53:20;;;;;;;6.90;5.45;;;;;;;21.32;90.48;98374.16;4935243;29;20024;-85
2022/07/08 07:55:46;;;;;;;6.10;4.80;;;;;;;21.80;86.09;98373.88;4974251;28;20015;-87
2022/07/08 07:58:11;;;;;;;4.70;3.15;;;;;;;22.32;79.32;98373.63;4982822;28;20096;-85
2022/07/08 08:00:38;;;;;;;4.20;2.83;;;;;;;22.78;75.65;98385.03;4979768;28;20017;-84
2022/07/08 08:03:04;;;;;;;2.60;2.28;;;;;;;22.77;73.44;98383.44;4959027;29;20027;-85
2022/07/08 08:05:29;;;;;;;4.13;2.83;;;;;;;24.41;67.65;98401.00;4974027;28;20028;-85
2022/07/08 08:07:55;;;;;;;4.30;2.50;;;;;;;24.82;63.11;98409.63;4973296;29;20102;-83
2022/07/08 08:10:20;;;;;;;3.78;2.45;;;;;;;25.14;61.06;98404.47;4977533;29;20024;-86
2022/07/08 08:12:46;;;;;;;7.88;3.00;;;;;;;24.27;64.47;98417.56;4993728;28;20056;-84
2022/07/08 08:15:11;;;;;;;3.83;2.88;;;;;;;22.75;68.46;98397.75;5019759;28;20426;-80
2022/07/08 08:17:41;;;;;;;3.00;2.30;;;;;;;24.27;63.97;98430.75;5021974;28;20022;-83
2022/07/08 08:20:08;;;;;;;6.25;2.90;;;;;;;24.82;61.75;98413.25;5033541;28;20022;-86
2022/07/08 08:22:34;;;;;;;3.47;2.63;;;;;;;25.91;56.72;98413.81;5018153;28;20014;-84
2022/07/08 08:25:00;;;;;;;4.38;2.80;;;;;;;24.81;58.88;98417.22;5033538;28;20038;-85
2022/07/08 08:27:25;;;;;;;3.00;2.33;;;;;;;23.48;62.83;98405.31;5015872;28;20026;-84
2022/07/08 08:29:50;;;;;;;3.25;2.67;;;;;;;23.31;64.79;98400.94;5017578;28;20126;-86
2022/07/08 08:32:16;;;;;;;4.32;2.60;;;;;;;24.47;62.56;98398.69;5017751;28;20088;-84
2022/07/08 08:34:41;;;;;;;3.17;2.30;;;;;;;24.05;64.32;98409.97;5035334;28;20049;-86
2022/07/08 08:37:09;;;;;;;3.70;2.35;;;;;;;23.83;63.28;98402.38;4988684;28;20017;-83
2022/07/08 08:39:35;;;;;;;2.95;2.40;;;;;;;24.49;61.45;98418.72;5028122;28;20049;-82
2022/07/08 08:42:00;;;;;;;4.75;2.08;;;;;;;25.58;58.92;98407.44;5032420;28;20037;-85
2022/07/08 08:44:26;;;;;;;3.88;2.58;;;;;;;24.61;60.69;98392.50;5016087;28;20045;-86
2022/07/08 08:46:53;;;;;;;4.00;2.67;;;;;;;24.24;62.38;98414.72;5034330;28;20034;-84
2022/07/08 08:49:20;;;;;;;5.10;2.30;;;;;;;24.46;60.43;98403.47;5018814;28;20073;-84
2022/07/08 08:51:49;;;;;;;5.20;2.35;;;;;;;26.13;54.69;98412.03;5018428;28;20016;-85
2022/07/08 08:54:17;;;;;;;2.70;2.30;;;;;;;27.32;50.33;98397.22;5017695;28;20017;-83
2022/07/08 08:56:45;;;;;;;3.60;2.40;;;;;;;26.59;51.85;98407.63;5028140;28;20041;-82
2022/07/08 08:59:10;;;;;;;3.65;2.53;;;;;;;25.33;55.64;98412.72;4999152;28;20021;-81
2022/07/08 09:01:36;;;;;;;2.97;2.30;;;;;;;25.53;54.24;98406.59;5014935;28;20044;-77
2022/07/08 09:04:02;;;;;;;4.07;2.50;;;;;;;26.12;53.25;98406.81;5002435;28;20028;-78
2022/07/08 09:06:28;;;;;;;4.63;2.58;;;;;;;26.16;52.44;98418.91;4994356;28;20018;-74
2022/07/08 09:08:53;;;;;;;5.97;2.50;;;;;;;24.97;54.71;98423.47;5011860;28;20042;-74
2022/07/08 09:11:19;;;;;;;3.92;2.40;;;;;;;24.71;56.18;98420.66;5011930;28;20049;-74
2022/07/08 09:14:18;;;;;;;3.83;2.35;;;;;;;26.30;51.43;98400.19;5011296;28;20030;-74
2022/07/08 09:17:09;;;;;;;4.50;2.33;;;;;;;28.08;48.29;98414.78;5010290;28;20065;-74
2022/07/08 09:19:36;;;;;;;3.72;2.50;;;;;;;28.89;46.48;98413.16;4991855;28;20030;-75
2022/07/08 09:22:02;;;;;;;2.70;2.10;;;;;;;31.21;39.28;98410.91;5001003;28;20022;-74
2022/07/08 09:24:30;;;;;;;2.58;1.98;;;;;;;32.41;36.62;98416.19;5011559;28;20026;-74
2022/07/08 09:26:58;;;;;;;3.00;2.40;;;;;;;31.64;35.83;98405.53;5011871;28;20038;-74
2022/07/08 09:29:24;;;;;;;2.60;2.10;;;;;;;32.46;33.57;98405.16;4994156;28;20080;-73
2022/07/08 09:31:49;;;;;;;5.32;2.10;;;;;;;32.08;32.83;98413.03;5011321;28;20025;-75
2022/07/08 09:34:20;;;;;;;3.78;2.20;;;;;;;32.04;33.40;98405.84;4995750;28;20093;-75
2022/07/08 09:36:47;;;;;;;3.50;2.20;;;;;;;31.51;34.28;98413.03;5016199;28;20028;-74
2022/07/08 09:39:25;;;;;;;2.60;2.00;;;;;;;30.87;33.90;98407.22;5020876;28;20053;-76
2022/07/08 09:41:51;;;;;;;2.13;1.90;;;;;;;32.15;32.52;98389.47;5011561;28;20096;-77
2022/07/08 09:44:19;;;;;;;3.13;2.20;;;;;;;33.12;31.25;98413.75;4996224;28;20033;-76
2022/07/08 09:46:44;;;;;;;2.75;2.00;;;;;;;32.32;31.40;98406.22;5010441;28;20499;-76
2022/07/08 09:49:34;;;;;;;2.60;2.00;;;;;;;31.51;32.25;98404.53;5010625;28;20235;-77
2022/07/08 09:52:00;;;;;;;2.90;2.03;;;;;;;29.72;35.12;98400.00;5008351;28;20030;-76
2022/07/08 09:54:27;;;;;;;2.70;1.83;;;;;;;28.36;37.97;98401.94;5010311;28;20026;-78
2022/07/08 09:57:07;;;;;;;3.35;2.10;;;;;;;28.47;37.80;98397.91;5009949;28;20040;-77
2022/07/08 09:59:35;;;;;;;3.65;2.10;;;;;;;28.64;38.41;98408.34;5009131;28;20030;-77
2022/07/08 10:02:01;;;;;;;2.58;2.00;;;;;;;27.69;40.45;98393.38;5009769;28;20033;-78
2022/07/08 10:04:27;;;;;;;2.47;1.85;;;;;;;28.41;39.22;98396.69;4999169;28;20025;-78
2022/07/08 10:06:55;;;;;;;2.40;1.90;;;;;;;29.33;35.38;98405.03;5010119;28;20022;-79
2022/07/08 10:09:22;;;;;;;2.22;1.90;;;;;;;30.84;34.10;98401.59;5007713;28;20026;-78
2022/07/08 10:11:49;;;;;;;3.15;2.00;;;;;;;31.39;32.83;98401.44;5009717;28;20029;-77
2022/07/08 10:14:15;;;;;;;2.45;2.00;;;;;;;30.89;33.26;98404.00;4999386;28;20046;-78
2022/07/08 10:16:46;;;;;;;2.70;1.98;;;;;;;30.58;33.71;98395.38;5009520;28;20026;-79
2022/07/08 10:19:16;;;;;;;8.38;2.13;;;;;;;31.94;32.27;98401.91;5009544;28;20080;-78
2022/07/08 10:21:46;;;;;;;2.10;1.80;;;;;;;32.69;29.37;98402.38;5009274;28;20483;-77
2022/07/08 10:24:19;;;;;;;1.98;1.70;;;;;;;32.38;28.69;98397.22;4997121;28;20034;-77
2022/07/08 10:26:44;;;;;;;4.88;2.40;;;;;;;32.71;28.85;98399.88;5009330;28;20081;-77
2022/07/08 10:29:11;;;;;;;2.35;1.98;;;;;;;32.31;29.66;98400.97;5009220;28;20507;-77
2022/07/08 10:31:43;;;;;;;1.95;1.70;;;;;;;30.94;29.97;98392.22;5009206;28;20034;-78
2022/07/08 10:34:10;;;;;;;2.50;1.70;;;;;;;31.13;30.25;98389.59;5009013;28;20069;-77
2022/07/08 10:36:48;;;;;;;2.00;1.65;;;;;;;30.59;31.45;98397.00;5009399;28;20029;-78
2022/07/08 10:39:14;;;;;;;2.20;1.90;;;;;;;28.84;33.80;98396.69;5009308;28;20033;-77
2022/07/08 10:41:39;;;;;;;2.33;1.90;;;;;;;27.58;35.91;98396.97;5010415;28;20022;-77
2022/07/08 10:44:05;;;;;;;2.22;2.03;;;;;;;27.94;34.98;98389.41;5011414;28;20025;-76
2022/07/08 10:46:31;;;;;;;2.13;1.80;;;;;;;27.78;33.98;98396.63;5012748;28;20037;-76
2022/07/08 10:49:00;;;;;;;2.40;2.00;;;;;;;27.29;35.72;98378.34;5019564;28;20088;-78
2022/07/08 10:51:29;;;;;;;2.13;1.77;;;;;;;27.32;37.07;98382.38;5012134;28;20109;-79
2022/07/08 10:53:59;;;;;;;2.10;1.90;;;;;;;26.79;35.97;98387.69;5009773;28;20076;-75
2022/07/08 10:56:53;;;;;;;2.53;1.98;;;;;;;26.07;38.07;98377.09;5000118;28;20120;-76
2022/07/08 10:59:40;;;;;;;2.30;2.08;;;;;;;25.46;38.52;98372.88;5009669;28;20021;-77
2022/07/08 11:02:12;;;;;;;2.50;2.15;;;;;;;25.70;38.34;98379.97;5007873;28;20026;-77
2022/07/08 11:04:38;;;;;;;2.10;1.80;;;;;;;25.58;38.74;98373.81;5007340;28;20026;-75
2022/07/08 11:07:28;;;;;;;2.60;2.10;;;;;;;25.94;37.81;98375.78;5009695;28;20017;-78
2022/07/08 11:10:06;;;;;;;4.65;2.10;;;;;;;26.52;36.51;98368.28;5009121;28;20083;-78
2022/07/08 11:12:34;;;;;;;2.72;2.00;;;;;;;26.80;36.10;98367.69;5005822;28;20344;-74
2022/07/08 11:15:01;;;;;;;2.40;2.00;;;;;;;26.90;35.22;98371.75;5009463;28;20466;-75
2022/07/08 11:17:27;;;;;;;2.50;1.90;;;;;;;26.37;35.96;98371.38;5004574;28;20026;-78
2022/07/08 11:19:54;;;;;;;2.45;1.88;;;;;;;26.03;35.18;98373.50;5008456;28;20251;-77
2022/07/08 11:22:21;;;;;;;2.17;1.80;;;;;;;25.85;35.64;98372.50;5013478;28;20390;-78
2022/07/08 11:24:48;;;;;;;2.25;1.90;;;;;;;25.93;35.52;98382.59;5008293;28;20041;-75
2022/07/08 11:27:15;;;;;;;2.17;1.77;;;;;;;25.61;35.34;98371.06;5012547;28;20022;-76
2022/07/08 11:29:51;;;;;;;4.63;1.85;;;;;;;25.21;35.29;98383.00;5012498;28;20034;-74
2022/07/08 11:32:18;;;;;;;2.70;2.05;;;;;;;25.32;36.55;98383.91;5012398;28;20145;-74
2022/07/08 11:34:48;;;;;;;2.97;2.00;;;;;;;25.83;34.60;98374.88;5012220;28;20045;-76
2022/07/08 11:37:14;;;;;;;2.47;2.10;;;;;;;26.14;34.28;98384.78;5012654;28;20537;-76
2022/07/08 11:39:41;;;;;;;4.18;2.10;;;;;;;25.73;35.15;98381.19;5011983;28;20030;-75
2022/07/08 11:42:08;;;;;;;2.30;1.90;;;;;;;25.52;35.68;98387.38;5012624;28;20661;-77
2022/07/08 11:44:33;;;;;;;2.25;1.67;;;;;;;25.61;35.39;98378.66;5012530;28;20022;-76