Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:08;;;;;;;2.60;1.70;;;;;;;4.49;53.82;97243.53;8342455;28;20249;-85
2021/04/07 00:06:10;;;;;;;6.47;2.13;;;;;;;4.55;54.04;97249.34;8344954;28;20204;-85
2021/04/07 00:10:16;;;;;;;4.63;1.80;;;;;;;4.22;54.96;97250.34;8345431;28;20208;-85
2021/04/07 00:14:20;;;;;;;2.23;1.70;;;;;;;4.40;54.67;97248.97;8351486;28;20664;-85
2021/04/07 00:18:22;;;;;;;2.70;1.60;;;;;;;4.42;54.48;97241.22;8351660;28;20224;-85
2021/04/07 00:22:25;;;;;;;3.60;2.20;;;;;;;4.43;55.18;97248.00;8350917;28;20207;-86
2021/04/07 00:26:28;;;;;;;2.80;2.00;;;;;;;4.53;54.67;97251.94;8375073;28;20191;-85
2021/04/07 00:30:35;;;;;;;4.20;2.20;;;;;;;4.55;55.05;97247.66;8375560;28;20199;-86
2021/04/07 00:34:37;;;;;;;3.23;2.03;;;;;;;4.54;54.65;97250.25;8349616;28;20649;-85
2021/04/07 00:38:41;;;;;;;2.60;2.10;;;;;;;4.51;54.52;97243.47;8305615;28;20224;-86
2021/04/07 00:42:44;;;;;;;3.30;2.30;;;;;;;4.41;54.74;97255.75;8339183;28;20207;-86
2021/04/07 00:46:47;;;;;;;3.67;2.30;;;;;;;4.21;55.33;97258.09;8338560;28;20567;-86
2021/04/07 00:50:50;;;;;;;3.93;2.80;;;;;;;4.24;55.39;97261.38;8337659;28;20229;-86
2021/04/07 00:54:52;;;;;;;3.23;2.90;;;;;;;3.95;55.70;97264.81;8318574;28;20200;-86
2021/04/07 00:58:55;;;;;;;4.03;3.30;;;;;;;4.15;55.35;97268.50;8323668;28;20251;-86
2021/04/07 01:03:00;;;;;;;4.33;3.40;;;;;;;4.27;54.76;97269.00;8320912;28;20247;-86
2021/04/07 01:07:03;;;;;;;5.10;3.73;;;;;;;4.20;55.41;97269.22;8326304;28;20192;-86
2021/04/07 01:11:05;;;;;;;4.43;3.70;;;;;;;4.13;55.40;97255.75;8352499;28;20594;-85
2021/04/07 01:15:09;;;;;;;4.83;3.93;;;;;;;4.25;55.45;97270.75;8352942;28;20204;-85
2021/04/07 01:19:12;;;;;;;4.33;3.57;;;;;;;4.20;55.24;97269.22;8330529;28;20228;-85
2021/04/07 01:23:14;;;;;;;4.97;4.20;;;;;;;3.77;56.41;97267.91;8347933;28;20205;-85
2021/04/07 01:27:18;;;;;;;5.17;3.93;;;;;;;4.04;55.57;97263.72;8345171;28;20208;-85
2021/04/07 01:31:20;;;;;;;4.53;3.57;;;;;;;3.88;56.08;97273.56;8346576;28;20196;-85
2021/04/07 01:35:23;;;;;;;4.50;3.70;;;;;;;4.05;55.54;97266.22;8344715;28;20567;-84
2021/04/07 01:39:27;;;;;;;5.20;4.10;;;;;;;4.10;55.18;97278.91;8351211;28;20224;-85
2021/04/07 01:43:31;;;;;;;7.03;4.23;;;;;;;4.16;54.46;97272.78;8346048;28;20247;-84
2021/04/07 01:47:33;;;;;;;4.13;3.70;;;;;;;3.60;55.58;97276.03;8350734;28;20204;-85
2021/04/07 01:51:36;;;;;;;4.80;3.97;;;;;;;3.72;55.41;97283.41;8353953;28;20248;-85
2021/04/07 01:55:38;;;;;;;5.17;4.27;;;;;;;3.66;55.62;97286.16;8354572;28;20661;-86
2021/04/07 01:59:42;;;;;;;4.40;4.00;;;;;;;3.65;56.05;97297.25;8356159;28;20239;-86
2021/04/07 02:03:44;;;;;;;6.87;4.17;;;;;;;3.77;55.91;97296.94;8342364;28;20193;-86
2021/04/07 02:07:46;;;;;;;4.83;3.80;;;;;;;3.77;56.12;97306.31;8328238;28;20205;-82
2021/04/07 02:11:49;;;;;;;5.93;4.47;;;;;;;3.77;56.16;97309.75;8325656;28;20185;-83
2021/04/07 02:15:53;;;;;;;5.30;3.97;;;;;;;3.83;56.36;97309.56;8323592;28;20205;-83
2021/04/07 02:19:55;;;;;;;5.27;4.30;;;;;;;4.08;55.59;97314.00;8305092;28;20255;-83
2021/04/07 02:23:57;;;;;;;4.90;4.27;;;;;;;3.95;56.09;97308.38;8304681;28;20208;-83
2021/04/07 02:28:00;;;;;;;5.87;5.13;;;;;;;3.77;56.25;97314.88;8304542;28;20205;-83
2021/04/07 02:32:03;;;;;;;5.70;5.13;;;;;;;3.92;56.30;97304.19;8305791;28;20630;-83
2021/04/07 02:36:06;;;;;;;5.50;5.00;;;;;;;3.74;57.20;97320.06;8305430;28;20297;-83
2021/04/07 02:40:09;;;;;;;5.73;5.23;;;;;;;3.80;57.13;97329.28;8306751;28;20221;-82
2021/04/07 02:44:11;;;;;;;6.17;5.30;;;;;;;3.74;57.09;97337.97;8305787;28;20213;-82
2021/04/07 02:48:14;;;;;;;5.73;4.80;;;;;;;4.05;55.90;97337.97;8306007;28;20225;-82
2021/04/07 02:52:16;;;;;;;6.73;5.07;;;;;;;4.14;55.58;97336.03;8305607;28;20245;-82
2021/04/07 02:56:18;;;;;;;7.10;4.80;;;;;;;4.11;55.94;97348.06;8305729;28;20205;-82
2021/04/07 03:00:21;;;;;;;7.17;5.30;;;;;;;3.97;55.80;97342.47;8305256;28;20228;-82
2021/04/07 03:04:24;;;;;;;5.67;5.07;;;;;;;3.87;56.54;97344.44;8306606;28;20216;-83
2021/04/07 03:08:26;;;;;;;6.27;5.57;;;;;;;4.04;55.66;97350.84;8306841;28;20212;-83
2021/04/07 03:12:28;;;;;;;7.80;5.50;;;;;;;3.71;56.58;97358.53;8306063;28;20210;-82
2021/04/07 03:16:31;;;;;;;6.30;5.70;;;;;;;3.47;56.92;97360.88;8305863;28;20205;-83
2021/04/07 03:20:35;;;;;;;6.80;5.43;;;;;;;3.88;56.11;97356.41;8308430;28;20224;-84
2021/04/07 03:24:37;;;;;;;7.60;5.93;;;;;;;4.00;55.65;97369.72;8307414;28;20220;-85
2021/04/07 03:28:39;;;;;;;7.87;5.70;;;;;;;3.96;55.86;97370.69;8309896;28;20251;-85
2021/04/07 03:32:42;;;;;;;6.87;6.00;;;;;;;4.06;55.73;97374.69;8310574;28;20630;-85
2021/04/07 03:36:46;;;;;;;6.23;5.60;;;;;;;3.72;56.32;97363.63;8310205;28;20606;-85
2021/04/07 03:40:48;;;;;;;7.03;5.50;;;;;;;3.99;55.54;97384.25;8307137;28;20216;-84
2021/04/07 03:44:51;;;;;;;8.33;5.57;;;;;;;4.18;54.75;97381.19;8309752;28;20297;-84
2021/04/07 03:48:53;;;;;;;9.53;5.70;;;;;;;4.14;54.63;97384.72;8309639;28;20229;-84
2021/04/07 03:52:57;;;;;;;9.40;6.70;;;;;;;4.04;54.39;97387.56;8310179;28;20209;-85
2021/04/07 03:57:00;;;;;;;6.90;5.77;;;;;;;4.07;54.14;97382.34;8308274;28;20224;-85
2021/04/07 04:01:04;;;;;;;8.37;5.83;;;;;;;3.95;54.13;97390.34;8308478;28;20209;-85
2021/04/07 04:05:07;;;;;;;6.80;5.40;;;;;;;3.95;54.52;97400.59;8309912;28;20561;-85
2021/04/07 04:09:11;;;;;;;8.00;6.03;;;;;;;3.64;54.81;97405.69;8308795;28;20539;-85
2021/04/07 04:13:15;;;;;;;9.33;5.97;;;;;;;3.50;55.08;97413.72;8307300;28;20209;-85
2021/04/07 04:17:17;;;;;;;8.23;6.17;;;;;;;3.72;55.01;97416.59;8306744;28;20225;-85
2021/04/07 04:21:20;;;;;;;7.70;5.90;;;;;;;3.73;54.56;97420.81;8307650;28;20197;-85
2021/04/07 04:25:23;;;;;;;6.70;6.10;;;;;;;3.78;54.76;97428.38;8306550;28;20205;-86
2021/04/07 04:29:26;;;;;;;8.43;6.20;;;;;;;3.84;54.67;97425.66;8304585;28;20201;-87
2021/04/07 04:33:31;;;;;;;7.90;6.27;;;;;;;3.66;54.94;97430.38;8305506;28;20201;-87
2021/04/07 04:37:36;;;;;;;10.37;7.27;;;;;;;3.83;54.10;97441.94;8313514;28;20220;-86
2021/04/07 04:41:39;;;;;;;7.97;6.27;;;;;;;3.67;54.34;97444.84;8320429;28;20212;-85
2021/04/07 04:45:42;;;;;;;8.13;6.30;;;;;;;3.35;55.27;97440.53;8317967;28;20207;-85
2021/04/07 04:49:44;;;;;;;10.43;6.63;;;;;;;3.45;55.10;97451.41;8317471;28;20233;-85
2021/04/07 04:53:47;;;;;;;8.57;6.80;;;;;;;3.50;55.13;97460.66;8317037;28;20216;-85
2021/04/07 04:57:50;;;;;;;6.63;6.03;;;;;;;3.95;54.04;97467.22;8317354;28;20236;-85
2021/04/07 05:01:55;;;;;;;6.50;5.57;;;;;;;3.83;54.16;97476.06;8319548;28;20225;-85
2021/04/07 05:05:57;;;;;;;8.20;5.73;;;;;;;4.00;54.10;97485.03;8312774;28;20201;-88
2021/04/07 05:10:00;;;;;;;8.20;5.50;;;;;;;3.92;53.63;97487.78;8305428;28;20205;-88
2021/04/07 05:14:06;;;;;;;6.83;5.27;;;;;;;3.91;54.08;97483.56;8305045;28;20259;-89
2021/04/07 05:18:13;;;;;;;7.77;6.37;;;;;;;4.06;53.60;97505.38;8305402;28;20221;-86
2021/04/07 05:22:15;;;;;;;10.17;5.97;;;;;;;3.95;53.16;97513.34;8325669;28;20267;-86
2021/04/07 05:26:18;;;;;;;7.57;5.40;;;;;;;3.80;54.01;97514.53;8309807;28;20349;-86
2021/04/07 05:30:23;;;;;;;9.47;5.70;;;;;;;3.74;54.82;97519.81;8310316;28;20201;-86
2021/04/07 05:34:25;;;;;;;7.20;6.00;;;;;;;4.02;54.16;97512.31;8316743;28;20197;-85
2021/04/07 05:38:28;;;;;;;9.47;6.20;;;;;;;4.18;53.92;97540.09;8317791;28;20232;-84
2021/04/07 05:42:30;;;;;;;6.80;6.10;;;;;;;4.30;53.36;97543.19;8321672;28;20205;-85
2021/04/07 05:46:34;;;;;;;9.10;5.80;;;;;;;4.07;53.68;97551.47;8320150;28;20205;-85
2021/04/07 05:50:37;;;;;;;7.43;5.80;;;;;;;3.95;54.52;97556.06;8320248;28;20232;-86
2021/04/07 05:54:39;;;;;;;9.37;6.30;;;;;;;4.19;53.36;97562.28;8322317;28;20198;-86
2021/04/07 05:58:41;;;;;;;8.27;6.40;;;;;;;3.97;53.88;97572.22;8322326;28;20229;-86
2021/04/07 06:02:45;;;;;;;6.83;5.30;;;;;;;3.77;53.78;97568.44;8322662;28;20201;-85
2021/04/07 06:06:47;;;;;;;6.37;5.10;;;;;;;4.14;53.05;97567.53;8326052;28;20201;-85
2021/04/07 06:10:49;;;;;;;6.20;5.13;;;;;;;4.12;53.17;97587.22;8339026;28;20208;-85
2021/04/07 06:14:55;;;;;;;9.60;5.30;;;;;;;4.34;52.54;97594.38;8324985;28;20200;-85
2021/04/07 06:18:59;;;;;;;7.13;5.03;;;;;;;4.25;52.62;97596.31;8317886;28;20225;-86
2021/04/07 06:23:03;;;;;;;8.73;5.20;;;;;;;3.82;53.10;97599.03;8311460;28;20201;-86
2021/04/07 06:27:05;;;;;;;6.53;5.13;;;;;;;5.22;49.91;97609.13;8308629;28;20251;-86
2021/04/07 06:31:07;;;;;;;7.83;4.90;;;;;;;5.78;48.45;97610.88;8307406;28;20205;-87
2021/04/07 06:35:12;;;;;;;6.13;4.80;;;;;;;6.23;46.27;97610.34;8309983;28;20264;-86
2021/04/07 06:39:15;;;;;;;7.27;4.90;;;;;;;6.37;46.34;97617.59;8313333;28;20232;-86
2021/04/07 06:43:18;;;;;;;7.50;5.13;;;;;;;6.03;47.08;97620.44;8293987;28;20212;-86
2021/04/07 06:47:20;;;;;;;9.23;4.53;;;;;;;6.11;47.49;97633.03;8331101;28;20679;-88
2021/04/07 06:51:25;;;;;;;7.70;4.73;;;;;;;5.92;47.34;97637.88;8334771;28;20639;-89
2021/04/07 06:55:29;;;;;;;7.10;4.97;;;;;;;5.96;47.83;97650.63;8333268;28;20193;-89
2021/04/07 06:59:31;;;;;;;6.77;4.60;;;;;;;5.51;47.82;97647.69;8334112;28;20231;-87
2021/04/07 07:03:35;;;;;;;9.00;4.77;;;;;;;6.17;45.85;97645.69;8322806;28;20212;-87
2021/04/07 07:07:39;;;;;;;6.83;4.50;;;;;;;6.61;44.79;97656.28;8320667;28;20249;-87
2021/04/07 07:11:41;;;;;;;6.93;4.47;;;;;;;6.97;43.56;97658.50;8338381;28;20212;-87
2021/04/07 07:15:44;;;;;;;7.57;4.40;;;;;;;7.01;43.84;97660.09;8359005;28;20295;-87
2021/04/07 07:19:49;;;;;;;10.63;4.40;;;;;;;7.27;43.14;97673.75;8368109;28;20234;-86
2021/04/07 07:23:53;;;;;;;6.93;4.30;;;;;;;7.73;42.35;97672.06;8365972;28;20208;-87
2021/04/07 07:28:00;;;;;;;7.20;4.10;;;;;;;7.90;41.54;97682.63;8355650;28;20207;-87
2021/04/07 07:32:04;;;;;;;8.30;4.40;;;;;;;7.98;43.75;97696.03;8336041;28;20230;-87
2021/04/07 07:36:08;;;;;;;6.43;4.63;;;;;;;7.79;41.48;97695.91;8338508;28;20219;-88
2021/04/07 07:40:25;;;;;;;7.30;4.50;;;;;;;8.22;41.15;97693.41;8358835;28;20236;-87
2021/04/07 07:44:30;;;;;;;7.97;4.10;;;;;;;8.83;39.92;97710.78;8361930;28;20254;-88
2021/04/07 07:48:36;;;;;;;9.37;4.33;;;;;;;9.10;39.36;97706.22;8338282;28;20224;-88
2021/04/07 07:52:39;;;;;;;9.00;4.40;;;;;;;9.01;40.53;97719.50;8333474;28;20248;-87
2021/04/07 07:56:43;;;;;;;9.17;4.10;;;;;;;7.76;41.06;97726.09;8332419;28;20614;-88
2021/04/07 08:00:45;;;;;;;7.27;3.77;;;;;;;7.45;41.11;97727.22;8331829;28;20938;-88
2021/04/07 08:04:49;;;;;;;8.83;4.10;;;;;;;7.42;41.71;97737.63;8332731;28;20669;-87
2021/04/07 08:09:06;;;;;;;7.03;4.03;;;;;;;6.77;42.60;97741.53;8318969;28;20231;-87
2021/04/07 08:13:10;;;;;;;6.40;3.87;;;;;;;6.99;42.98;97750.25;8333483;28;20200;-87
2021/04/07 08:17:16;;;;;;;6.90;3.90;;;;;;;6.97;42.47;97746.88;8335314;28;20204;-87
2021/04/07 08:21:20;;;;;;;6.40;3.40;;;;;;;6.74;41.46;97751.91;8333904;28;20224;-86
2021/04/07 08:25:22;;;;;;;7.23;3.50;;;;;;;7.02;41.96;97751.88;8334555;28;20571;-86
2021/04/07 08:29:26;;;;;;;9.20;3.80;;;;;;;7.57;40.85;97764.59;8333607;28;20204;-87
2021/04/07 08:33:28;;;;;;;9.27;3.67;;;;;;;7.35;40.70;97762.78;8337641;28;20196;-85
2021/04/07 08:37:33;;;;;;;8.13;3.33;;;;;;;7.03;41.25;97766.44;8350792;28;20224;-86
2021/04/07 08:41:35;;;;;;;8.03;3.13;;;;;;;6.94;42.88;97764.16;8350774;28;20226;-84
2021/04/07 08:45:44;;;;;;;6.17;2.90;;;;;;;6.89;42.81;97771.19;8346514;28;20220;-84
2021/04/07 08:49:47;;;;;;;7.03;3.10;;;;;;;6.69;43.29;97772.66;8346687;28;20240;-85
2021/04/07 08:53:51;;;;;;;6.93;3.13;;;;;;;6.38;44.32;97775.38;8335202;28;20208;-85
2021/04/07 08:58:01;;;;;;;8.17;3.07;;;;;;;6.63;42.68;97791.72;8348812;28;20228;-85
2021/04/07 09:02:07;;;;;;;6.77;3.03;;;;;;;6.52;42.87;97780.91;8327975;28;20212;-85
2021/04/07 09:06:12;;;;;;;6.77;2.90;;;;;;;7.22;40.16;97782.94;8347521;28;20676;-85
2021/04/07 09:10:16;;;;;;;6.93;3.03;;;;;;;6.98;40.94;97776.88;8339587;28;20204;-87
2021/04/07 09:14:21;;;;;;;8.57;2.93;;;;;;;7.04;41.21;97784.41;8340071;28;20258;-88
2021/04/07 09:18:36;;;;;;;7.90;2.60;;;;;;;6.49;40.92;97777.59;8352398;28;20323;-85
2021/04/07 09:22:46;;;;;;;6.43;2.60;;;;;;;6.54;41.66;97794.56;8358379;28;20185;-84
2021/04/07 09:26:51;;;;;;;5.47;2.20;;;;;;;6.19;42.33;97790.50;8346241;28;20230;-84
2021/04/07 09:30:53;;;;;;;5.30;2.30;;;;;;;5.96;43.02;97789.44;8346882;28;20550;-84
2021/04/07 09:34:57;;;;;;;8.63;2.30;;;;;;;6.32;42.40;97793.53;8314165;28;20205;-84
2021/04/07 09:39:01;;;;;;;5.13;2.20;;;;;;;6.84;41.69;97797.09;8314579;28;20754;-87
2021/04/07 09:43:03;;;;;;;6.07;2.00;;;;;;;6.80;41.35;97790.34;8333424;28;20255;-87
2021/04/07 09:47:05;;;;;;;7.17;2.47;;;;;;;7.23;40.94;97794.06;8336158;28;20204;-87
2021/04/07 09:51:17;;;;;;;11.77;2.70;;;;;;;7.01;40.95;97793.97;8313902;28;20235;-86
2021/04/07 09:55:32;;;;;;;7.90;2.40;;;;;;;6.80;41.55;97804.06;8336600;28;20227;-87
2021/04/07 09:59:36;;;;;;;4.97;2.00;;;;;;;6.58;40.90;97797.91;8334860;28;20224;-84
2021/04/07 10:03:47;;;;;;;5.33;1.93;;;;;;;6.54;42.35;97801.47;8346899;28;20208;-84
2021/04/07 10:07:50;;;;;;;6.67;2.33;;;;;;;6.29;41.61;97804.75;8343843;28;20208;-84
2021/04/07 10:11:53;;;;;;;10.87;5.37;;;;;;;6.24;42.02;97812.63;8345110;28;20212;-84
2021/04/07 10:15:55;;;;;;;5.40;2.10;;;;;;;6.34;43.99;97820.06;8331065;28;20200;-85
2021/04/07 10:20:05;;;;;;;5.57;2.43;;;;;;;6.71;42.90;97817.22;8346521;28;20290;-85
2021/04/07 10:24:09;;;;;;;8.63;2.27;;;;;;;6.77;42.67;97811.88;8336753;28;20208;-84
2021/04/07 10:28:18;;;;;;;6.30;2.63;;;;;;;6.70;42.75;97815.53;8339849;28;20224;-86
2021/04/07 10:32:20;;;;;;;6.30;2.87;;;;;;;6.68;42.81;97813.88;8342674;28;20628;-84
2021/04/07 10:36:28;;;;;;;5.73;2.27;;;;;;;6.71;42.80;97817.22;8311106;28;20283;-83
2021/04/07 10:40:33;;;;;;;6.13;2.17;;;;;;;7.23;42.26;97809.53;8344192;28;20216;-84
2021/04/07 10:44:35;;;;;;;6.03;2.50;;;;;;;7.02;42.46;97811.09;8352179;28;20224;-86
2021/04/07 10:48:39;;;;;;;6.87;2.10;;;;;;;6.82;43.09;97814.31;8345460;28;20224;-86
2021/04/07 10:52:43;;;;;;;9.13;2.30;;;;;;;6.50;43.60;97835.88;8337460;28;20228;-86
2021/04/07 10:56:47;;;;;;;5.60;1.90;;;;;;;6.51;45.37;97832.41;8331712;28;20603;-85
2021/04/07 11:00:49;;;;;;;19.60;3.57;;;;;;;8.76;53.44;97841.88;8337525;28;20217;-87
2021/04/07 11:04:52;;;;;;;9.77;2.73;;;;;;;7.71;46.00;97829.38;8343047;28;20262;-85
2021/04/07 11:08:55;;;;;;;6.60;2.40;;;;;;;7.87;46.10;97852.06;8292660;28;20221;-85
2021/04/07 11:13:01;;;;;;;5.47;2.47;;;;;;;7.17;49.15;97858.69;8305835;28;20285;-86
2021/04/07 11:17:05;;;;;;;6.53;1.80;;;;;;;6.54;52.11;97866.63;8331692;28;20212;-86
2021/04/07 11:21:08;;;;;;;9.43;5.83;;;;;;;6.76;52.38;97864.25;8336487;28;20224;-85
2021/04/07 11:25:11;;;;;;;8.40;2.97;;;;;;;6.63;51.73;97866.34;8324215;28;20207;-83
2021/04/07 11:29:15;;;;;;;7.57;2.47;;;;;;;6.69;53.25;97873.03;8319488;28;20225;-84
2021/04/07 11:33:17;;;;;;;6.40;2.53;;;;;;;6.21;53.67;97873.59;8306398;28;20211;-83
2021/04/07 11:37:45;;;;;;;4.03;2.33;;;;;;;6.34;52.65;97866.34;8318927;28;20208;-86
2021/04/07 11:42:05;;;;;;;4.03;2.50;;;;;;;6.76;52.91;97871.09;8334429;28;20197;-86
2021/04/07 11:46:08;;;;;;;4.20;2.53;;;;;;;6.64;52.97;97872.31;8307364;28;20200;-85
2021/04/07 11:50:16;;;;;;;5.17;3.17;;;;;;;6.67;51.85;97873.97;8309295;28;20594;-85
2021/04/07 11:54:18;;;;;;;6.43;3.57;;;;;;;6.60;53.26;97868.16;8309362;28;20743;-86
2021/04/07 11:58:21;;;;;;;4.87;2.60;;;;;;;6.53;52.35;97871.78;8307108;28;20707;-86
2021/04/07 12:02:24;;;;;;;5.00;2.47;;;;;;;6.58;52.76;97864.78;8305876;28;20564;-86
2021/04/07 12:06:26;;;;;;;4.20;2.60;;;;;;;6.64;51.66;97868.03;8307112;28;20213;-85
2021/04/07 12:10:29;;;;;;;4.93;2.33;;;;;;;6.25;51.90;97860.59;8313791;28;20557;-87
2021/04/07 12:14:31;;;;;;;7.27;2.90;;;;;;;6.53;52.36;97857.22;8313410;28;20209;-85
2021/04/07 12:18:34;;;;;;;6.73;3.40;;;;;;;6.92;51.08;97856.06;8312999;28;20235;-85
2021/04/07 12:22:38;;;;;;;3.93;2.67;;;;;;;6.56;49.33;97843.41;8344250;28;20208;-84
2021/04/07 12:26:40;;;;;;;5.33;3.10;;;;;;;6.40;49.37;97861.06;8345122;28;20657;-85
2021/04/07 12:30:49;;;;;;;6.77;3.13;;;;;;;6.44;50.97;97849.78;8347093;28;20262;-84
2021/04/07 12:34:53;;;;;;;6.10;2.97;;;;;;;6.18;49.77;97848.78;8347612;28;20204;-84
2021/04/07 12:38:57;;;;;;;6.10;3.40;;;;;;;6.26;50.60;97849.44;8344221;28;20224;-86
2021/04/07 12:43:02;;;;;;;8.03;3.40;;;;;;;6.04;51.58;97848.34;8311173;28;20232;-85
2021/04/07 12:47:04;;;;;;;5.77;3.40;;;;;;;6.62;51.53;97850.94;8301414;28;20216;-86
2021/04/07 12:51:08;;;;;;;6.50;3.50;;;;;;;6.79;50.97;97837.56;8344707;28;20243;-86
2021/04/07 12:55:11;;;;;;;6.97;4.03;;;;;;;6.59;50.42;97849.31;8341785;28;20201;-86
2021/04/07 12:59:13;;;;;;;6.13;3.67;;;;;;;6.68;49.39;97840.47;8316100;28;20237;-87
2021/04/07 13:03:24;;;;;;;4.63;3.43;;;;;;;6.26;50.42;97840.84;8313040;28;20220;-86
2021/04/07 13:07:31;;;;;;;5.83;3.30;;;;;;;6.28;52.35;97856.25;8318809;28;20193;-85
2021/04/07 13:11:33;;;;;;;7.27;3.20;;;;;;;5.72;51.36;97851.78;8309872;28;20193;-86
2021/04/07 13:15:36;;;;;;;6.73;3.47;;;;;;;6.01;53.33;97856.13;8308707;28;20194;-86
2021/04/07 13:19:40;;;;;;;9.53;4.77;;;;;;;5.61;55.35;97864.88;8307105;28;20251;-85
2021/04/07 13:23:44;;;;;;;6.97;3.90;;;;;;;6.05;54.79;97862.88;8309656;28;20201;-86
2021/04/07 13:27:47;;;;;;;8.47;5.40;;;;;;;5.98;54.53;97846.78;8307686;28;20254;-85
2021/04/07 13:31:49;;;;;;;11.33;3.60;;;;;;;5.98;54.48;97864.78;8310186;28;20220;-86
2021/04/07 13:35:54;;;;;;;6.73;3.53;;;;;;;6.00;54.40;97875.03;8307257;28;20238;-86
2021/04/07 13:40:01;;;;;;;5.97;3.40;;;;;;;6.14;55.10;97874.66;8305405;28;20215;-86
2021/04/07 13:44:03;;;;;;;8.00;3.60;;;;;;;5.81;54.97;97864.38;8302876;28;20219;-86
2021/04/07 13:48:11;;;;;;;8.47;5.20;;;;;;;5.86;54.93;97871.06;8304450;28;20303;-87
2021/04/07 13:52:14;;;;;;;6.83;3.77;;;;;;;5.81;54.53;97843.81;8303032;28;20264;-88
2021/04/07 13:56:20;;;;;;;8.27;3.57;;;;;;;5.84;54.59;97877.97;8304023;28;20209;-86
2021/04/07 14:00:23;;;;;;;7.50;3.73;;;;;;;5.75;54.06;97869.66;8306681;28;20235;-87
2021/04/07 14:04:26;;;;;;;8.73;4.10;;;;;;;5.47;54.74;97866.09;8324044;28;20205;-87
2021/04/07 14:08:30;;;;;;;8.03;3.80;;;;;;;5.83;54.41;97881.44;8319042;28;20200;-87
2021/04/07 14:12:35;;;;;;;14.13;5.00;;;;;;;5.85;54.20;97873.69;8305200;28;20201;-87
2021/04/07 14:16:37;;;;;;;8.37;3.50;;;;;;;5.73;53.01;97871.41;8305234;28;20225;-86
2021/04/07 14:20:40;;;;;;;9.27;3.93;;;;;;;5.77;53.06;97884.16;8305554;28;20233;-87
2021/04/07 14:24:43;;;;;;;10.43;4.23;;;;;;;5.74;53.72;97889.38;8303216;28;20199;-87
2021/04/07 14:28:49;;;;;;;5.77;2.80;;;;;;;5.40;50.63;97886.81;8306629;28;20201;-87
2021/04/07 14:32:51;;;;;;;6.37;3.17;;;;;;;5.25;51.42;97883.75;8305183;28;20209;-86
2021/04/07 14:36:54;;;;;;;6.93;3.80;;;;;;;5.22;51.97;97883.00;8305916;28;20283;-86
2021/04/07 14:40:56;;;;;;;5.00;2.87;;;;;;;5.33;52.10;97883.56;8615208;23;20292;-71
2021/04/07 14:45:00;;;;;;;6.13;3.03;;;;;;;5.21;52.09;97884.69;8599887;23;20599;-71
2021/04/07 14:49:02;;;;;;;3.90;2.90;;;;;;;5.10;51.99;97894.38;8295908;28;20243;-72
2021/04/07 14:53:04;;;;;;;5.73;2.70;;;;;;;5.06;52.28;97891.06;8295834;28;20235;-73
2021/04/07 14:57:07;;;;;;;3.93;2.50;;;;;;;5.04;52.93;97890.22;8295246;28;20228;-71
2021/04/07 15:01:09;;;;;;;3.43;3.00;;;;;;;5.22;52.93;97895.84;8295990;28;20236;-73
2021/04/07 15:05:12;;;;;;;5.10;2.53;;;;;;;5.09;53.47;97887.56;8296597;28;20197;-72
2021/04/07 15:09:14;;;;;;;6.90;3.10;;;;;;;5.46;52.09;97889.22;8285709;28;20278;-73
2021/04/07 15:13:15;;;;;;;6.73;2.93;;;;;;;5.37;52.51;97894.59;8291844;28;20212;-73
2021/04/07 15:17:18;;;;;;;3.83;2.80;;;;;;;5.50;51.92;97888.28;8296533;28;20208;-72
2021/04/07 15:21:20;;;;;;;7.57;3.10;;;;;;;5.49;51.80;97886.59;8296669;28;20763;-73
2021/04/07 15:25:28;;;;;;;6.63;2.60;;;;;;;5.35;51.78;97899.78;8296561;28;20209;-72
2021/04/07 15:29:35;;;;;;;5.93;3.20;;;;;;;5.39;51.84;97901.41;8296189;28;20216;-73
2021/04/07 15:33:38;;;;;;;6.37;2.90;;;;;;;5.21;52.04;97896.69;8295951;28;20208;-76
2021/04/07 15:37:40;;;;;;;5.57;2.93;;;;;;;5.44;51.41;97901.28;8290257;28;20205;-72
2021/04/07 15:41:42;;;;;;;7.53;3.27;;;;;;;5.51;52.39;97904.53;8299503;28;20228;-73
2021/04/07 15:45:44;;;;;;;6.17;3.03;;;;;;;5.62;51.09;97898.25;8303784;28;20621;-73
2021/04/07 15:49:47;;;;;;;7.30;2.70;;;;;;;5.68;51.44;97908.38;8302878;28;20247;-72
2021/04/07 15:53:49;;;;;;;6.47;3.03;;;;;;;5.64;51.27;97911.91;8299655;28;20198;-73
2021/04/07 15:57:50;;;;;;;5.23;2.67;;;;;;;5.66;50.90;97910.13;8269982;28;20201;-71
2021/04/07 16:01:53;;;;;;;5.43;2.43;;;;;;;5.93;50.60;97922.31;8269612;28;20233;-71
2021/04/07 16:05:56;;;;;;;7.13;2.80;;;;;;;5.79;50.19;97915.81;8269391;28;20197;-71
2021/04/07 16:09:59;;;;;;;4.87;2.70;;;;;;;5.53;50.63;97913.88;8259455;28;20207;-72
2021/04/07 16:14:01;;;;;;;5.40;2.50;;;;;;;5.57;50.65;97923.19;8257390;28;20201;-72
2021/04/07 16:18:03;;;;;;;7.40;2.40;;;;;;;5.55;50.60;97911.28;8250454;28;20209;-74
2021/04/07 16:22:07;;;;;;;5.57;3.50;;;;;;;5.50;50.73;97919.09;8263026;28;20229;-72
2021/04/07 16:26:09;;;;;;;4.53;2.77;;;;;;;5.11;51.07;97920.91;8254285;28;20198;-72
2021/04/07 16:30:14;;;;;;;4.37;2.30;;;;;;;5.19;51.01;97916.44;8267995;28;20220;-72
2021/04/07 16:34:15;;;;;;;6.77;2.63;;;;;;;5.35;50.84;97916.91;8269147;28;20202;-74
2021/04/07 16:38:18;;;;;;;5.77;2.23;;;;;;;5.37;51.64;97918.56;8268908;28;20201;-73
2021/04/07 16:42:21;;;;;;;2.73;2.03;;;;;;;5.23;52.80;97921.44;8268403;28;20224;-74
2021/04/07 16:46:23;;;;;;;2.83;1.87;;;;;;;4.92;55.73;97921.31;8275570;28;20241;-76
2021/04/07 16:50:27;;;;;;;4.37;2.47;;;;;;;5.14;55.84;97942.22;8281291;28;20275;-76
2021/04/07 16:54:31;;;;;;;6.20;2.80;;;;;;;4.95;57.15;97935.78;8279440;28;20205;-73
2021/04/07 16:58:40;;;;;;;4.23;2.70;;;;;;;4.83;58.10;97940.31;8283562;28;20221;-72
2021/04/07 17:02:43;;;;;;;4.30;2.10;;;;;;;4.88;58.06;97938.50;8277577;28;20204;-72
2021/04/07 17:06:45;;;;;;;4.80;2.17;;;;;;;4.72;58.58;97933.72;8283517;28;20193;-73
2021/04/07 17:10:48;;;;;;;2.43;2.07;;;;;;;4.52;58.98;97935.00;8283777;28;20573;-74
2021/04/07 17:14:50;;;;;;;3.63;2.47;;;;;;;4.67;59.68;97933.84;8284477;28;20235;-72
2021/04/07 17:18:53;;;;;;;2.50;1.80;;;;;;;4.68;58.95;97938.09;8279657;28;20201;-74
2021/04/07 17:22:54;;;;;;;2.20;1.63;;;;;;;4.48;59.77;97938.50;8285879;28;20193;-75
2021/04/07 17:26:57;;;;;;;2.50;1.70;;;;;;;4.26;60.85;97943.22;8277754;28;20635;-74
2021/04/07 17:30:59;;;;;;;2.93;1.87;;;;;;;4.57;60.47;97938.31;8277451;28;20207;-72
2021/04/07 17:35:02;;;;;;;3.60;2.40;;;;;;;4.53;60.63;97928.97;8276928;28;20213;-74
2021/04/07 17:39:04;;;;;;;2.37;1.90;;;;;;;4.50;59.76;97941.88;8279320;28;20221;-73
2021/04/07 17:43:07;;;;;;;3.77;2.60;;;;;;;4.40;60.82;97936.09;8283086;28;20230;-74
2021/04/07 17:47:22;;;;;;;3.33;3.03;;;;;;;4.33;60.80;97938.81;8284380;28;20201;-73
2021/04/07 17:51:24;;;;;;;2.20;2.00;;;;;;;4.34;60.35;97930.22;8268563;28;20197;-73
2021/04/07 17:55:25;;;;;;;2.07;1.87;;;;;;;4.47;60.56;97940.25;8282209;28;20214;-71
2021/04/07 17:59:29;;;;;;;1.60;1.47;;;;;;;4.44;60.59;97942.00;8265915;28;20252;-72
2021/04/07 18:03:31;;;;;;;2.33;2.13;;;;;;;4.49;60.74;97943.63;8265877;28;20522;-71
2021/04/07 18:07:33;;;;;;;2.37;2.17;;;;;;;4.46;61.44;97946.22;8265930;28;20205;-71
2021/04/07 18:11:35;;;;;;;3.30;2.67;;;;;;;4.01;62.46;97946.22;8265302;28;20221;-71
2021/04/07 18:15:38;;;;;;;3.30;2.87;;;;;;;4.33;62.00;97956.75;8265543;28;20202;-71
2021/04/07 18:19:40;;;;;;;3.50;2.70;;;;;;;4.41;61.64;97957.44;8265583;28;20225;-71
2021/04/07 18:23:42;;;;;;;4.57;3.23;;;;;;;4.50;61.54;97955.53;8265542;28;20202;-72
2021/04/07 18:27:44;;;;;;;4.73;4.33;;;;;;;4.30;61.90;97968.78;8265382;28;20202;-73
2021/04/07 18:31:48;;;;;;;3.33;3.03;;;;;;;4.39;61.88;97975.41;8264952;28;20228;-72
2021/04/07 18:35:52;;;;;;;4.80;3.90;;;;;;;4.17;62.28;97981.81;8259681;28;20222;-71
2021/04/07 18:39:54;;;;;;;4.47;4.07;;;;;;;4.22;62.81;97982.59;8260126;28;20225;-71
2021/04/07 18:43:55;;;;;;;3.53;3.00;;;;;;;4.17;63.03;97999.78;8284389;28;20229;-74
2021/04/07 18:47:58;;;;;;;5.17;3.23;;;;;;;3.98;63.67;98000.13;8265790;28;20197;-72
2021/04/07 18:52:00;;;;;;;3.60;2.93;;;;;;;4.15;63.31;98006.66;8277179;28;20213;-71
2021/04/07 18:56:03;;;;;;;3.83;2.97;;;;;;;3.95;64.84;98014.69;8271003;28;20193;-72
2021/04/07 19:00:07;;;;;;;6.23;3.30;;;;;;;3.97;64.38;98023.19;8281368;28;20224;-72
2021/04/07 19:04:09;;;;;;;4.40;3.73;;;;;;;4.06;64.42;98029.00;8234643;28;20222;-74
2021/04/07 19:08:12;;;;;;;16.37;3.60;;;;;;;7.33;71.49;98035.06;8232168;28;20218;-71
2021/04/07 19:12:14;;;;;;;7.60;3.10;;;;;;;8.03;58.10;98039.72;8239678;28;20217;-71
2021/04/07 19:16:16;;;;;;;4.33;3.50;;;;;;;7.01;55.28;98042.00;8231483;28;20210;-72
2021/04/07 19:20:20;;;;;;;4.57;2.90;;;;;;;5.80;58.04;98045.97;8264366;28;20265;-73