Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:11;;;;;;;8.48;2.67;;;14.70;99.90;;;;;;5069555;28;20080;-68
2023/07/18 00:02:37;;;;;;;16.80;3.05;;;;;;;;;;5068284;28;20502;-68
2023/07/18 00:05:04;;;;;;;9.65;3.38;;;14.90;99.90;;;;;;5069082;28;20044;-68
2023/07/18 00:07:30;;;;;;;9.25;2.40;;;;;;;;;;5067951;28;20090;-68
2023/07/18 00:09:56;;;;;;;10.05;2.55;;;;;;;;;;5071719;28;20052;-68
2023/07/18 00:12:21;;;;;;;11.75;3.60;;;14.90;99.90;;;;;;5086500;28;20043;-68
2023/07/18 00:14:47;;;;;;;8.27;2.75;;;;;;;;;;5067179;28;20051;-68
2023/07/18 00:17:15;;;;;;;10.77;2.75;;;14.70;99.90;;;;;;5066298;28;20044;-68
2023/07/18 00:19:41;;;;;;;9.93;2.65;;;;;;;;;;5068736;28;20055;-68
2023/07/18 00:22:10;;;;;;;14.30;2.97;;;;;;;;;;5089298;28;20035;-68
2023/07/18 00:24:36;;;;;;;10.82;3.08;;;;;;;;;;5067992;28;20048;-68
2023/07/18 00:27:03;;;;;;;9.27;3.50;;;;;;;;;;5067247;28;20707;-68
2023/07/18 00:29:29;;;;;;;10.57;2.80;;;;;;;;;;5086845;28;20048;-68
2023/07/18 00:31:55;;;;;;;11.45;2.55;;;;;;;;;;5085294;28;20044;-68
2023/07/18 00:34:22;;;;;;;8.77;2.55;;;;;;;;;;5086575;28;20071;-68
2023/07/18 00:36:48;;;;;;;9.25;2.90;;;;;;;;;;5086293;28;20104;-68
2023/07/18 00:39:13;;;;;;;10.32;3.65;;;14.70;99.90;;;;;;5086515;28;20048;-68
2023/07/18 00:41:39;;;;;;;9.57;3.08;;;;;;;;;;5080805;28;20462;-68
2023/07/18 00:44:05;;;;;;;9.63;3.00;;;;;;;;;;5084094;28;20109;-68
2023/07/18 00:46:31;;;;;;;12.18;3.03;;;;;;;;;;5068228;28;20131;-67
2023/07/18 00:48:57;;;;;;;13.90;2.97;;;14.70;99.90;;;;;;5085686;28;20090;-69
2023/07/18 00:51:26;;;;;;;7.78;2.53;;;14.80;99.90;;;;;;5085507;28;20501;-68
2023/07/18 00:53:53;;;;;;;8.73;2.83;;;;;;;;;;5064485;28;20051;-68
2023/07/18 00:56:19;;;;;;;11.57;3.35;;;14.70;99.90;;;;;;5086778;28;20089;-68
2023/07/18 00:58:45;;;;;;;10.00;2.72;;;14.60;99.90;;;;;;5084242;28;20040;-68
2023/07/18 01:01:11;;;;;;;7.88;2.60;;;;;;;;;;5086721;28;20527;-68
2023/07/18 01:03:40;;;;;;;8.80;2.83;;;;;;;;;;5086274;28;20039;-68
2023/07/18 01:06:06;;;;;;;11.02;2.88;;;14.50;99.90;;;;;;5067823;28;20043;-68
2023/07/18 01:08:32;;;;;;;10.30;3.30;;;;;;;;;;5067435;28;20044;-68
2023/07/18 01:10:58;;;;;;;9.73;2.65;;;;;;;;;;5086051;28;20489;-68
2023/07/18 01:13:24;;;;;;;11.52;3.20;;;;;;;;;;5084608;28;20043;-68
2023/07/18 01:15:49;;;;;;;10.35;3.10;;;14.60;99.90;;;;;;5067343;28;20054;-68
2023/07/18 01:18:15;;;;;;;7.40;2.40;;;14.60;99.90;;;;;;5085194;28;20499;-68
2023/07/18 01:20:44;;;;;;;13.10;3.33;;;14.40;99.90;;;;;;5086791;28;20044;-68
2023/07/18 01:23:10;;;;;;;11.60;3.30;;;;;;;;;;5064650;28;20398;-68
2023/07/18 01:25:36;;;;;;;10.52;2.53;;;;;;;;;;5067869;28;20820;-68
2023/07/18 01:28:03;;;;;;;10.93;2.67;;;;;;;;;;5084522;28;20806;-68
2023/07/18 01:30:30;;;;;;;13.23;2.83;;;14.60;99.90;;;;;;5086364;28;20102;-68
2023/07/18 01:32:56;;;;;;;15.82;3.75;;;14.80;99.90;;;;;;5066391;28;20043;-68
2023/07/18 01:35:25;;;;;;;9.15;2.67;;;14.50;99.90;;;;;;5067856;28;20055;-68
2023/07/18 01:37:53;;;;;;;9.63;3.03;;;14.70;99.90;;;;;;5051168;28;20048;-68
2023/07/18 01:40:22;;;;;;;7.65;2.65;;;14.50;99.90;;;;;;5085607;28;20043;-68
2023/07/18 01:42:53;;;;;;;8.23;2.90;;;14.40;99.90;;;;;;5085971;28;20032;-68
2023/07/18 01:45:20;;;;;;;8.32;3.00;;;14.30;99.90;;;;;;5086320;28;20043;-68
2023/07/18 01:47:47;;;;;;;14.13;2.85;;;14.50;99.90;;;;;;5066643;28;20085;-68
2023/07/18 01:50:13;;;;;;;9.50;3.47;;;;;;;;;;5068041;28;20054;-68
2023/07/18 01:52:39;;;;;;;11.40;3.30;;;;;;;;;;5080571;28;20125;-68
2023/07/18 01:55:06;;;;;;;12.57;3.10;;;;;;;;;;5085241;28;20072;-68
2023/07/18 01:57:40;;;;;;;10.20;3.00;;;14.30;99.90;;;;;;5067572;28;20153;-68
2023/07/18 02:00:10;;;;;;;8.70;2.83;;;14.30;99.90;;;;;;5064853;28;20032;-68
2023/07/18 02:02:39;;;;;;;8.43;3.05;;;14.20;99.90;;;;;;5065143;28;20055;-68
2023/07/18 02:05:06;;;;;;;9.93;2.42;;;;;;;;;;5086139;28;20125;-68
2023/07/18 02:07:31;;;;;;;9.75;3.20;;;13.90;99.90;;;;;;5085460;28;20118;-68
2023/07/18 02:09:59;;;;;;;6.78;2.63;;;;;;;;;;5085919;28;20182;-68
2023/07/18 02:12:25;;;;;;;6.53;2.92;;;13.60;99.90;;;;;;5067173;28;20040;-68
2023/07/18 02:14:51;;;;;;;9.38;3.75;;;;;;;;;;5083105;28;20059;-68
2023/07/18 02:17:17;;;;;;;5.05;2.63;;;;;;;;;;5084869;28;20075;-68
2023/07/18 02:19:43;;;;;;;5.57;2.60;;;;;;;;;;5066594;28;20231;-68
2023/07/18 02:22:09;;;;;;;4.38;2.00;;;;;;;;;;5063173;28;20056;-68
2023/07/18 02:24:35;;;;;;;6.18;2.00;;;13.50;99.90;;;;;;5084564;28;20040;-68
2023/07/18 02:27:01;;;;;;;5.72;2.13;;;13.60;99.90;;;;;;5084853;28;20105;-68
2023/07/18 02:29:26;;;;;;;5.55;2.40;;;13.50;99.90;;;;;;5083490;28;20509;-68
2023/07/18 02:31:53;;;;;;;5.75;1.83;;;13.40;99.90;;;;;;5085146;28;20043;-68
2023/07/18 02:34:19;;;;;;;3.50;2.05;;;;;;;;;;5066909;28;20078;-68
2023/07/18 02:36:45;;;;;;;8.68;2.60;;;;;;;;;;5065982;28;20044;-68
2023/07/18 02:39:11;;;;;;;8.57;3.22;;;13.60;99.90;;;;;;5082004;28;20119;-68
2023/07/18 02:41:37;;;;;;;9.68;3.50;;;13.60;99.90;;;;;;5084677;28;20146;-68
2023/07/18 02:44:04;;;;;;;9.98;2.88;;;13.90;99.90;;;;;;5078581;28;20038;-68
2023/07/18 02:46:30;;;;;;;13.40;3.55;;;;;;;;;;5066719;28;20132;-68
2023/07/18 02:48:55;;;;;;;11.02;3.17;;;13.70;99.90;;;;;;5065832;28;20130;-68
2023/07/18 02:51:21;;;;;;;12.20;3.72;;;;;;;;;;5066716;28;20097;-68
2023/07/18 02:53:49;;;;;;;10.77;3.92;;;13.70;99.90;;;;;;5067107;28;20600;-68
2023/07/18 02:56:15;;;;;;;10.20;4.03;;;;;;;;;;5067082;28;20150;-68
2023/07/18 02:58:41;;;;;;;10.82;3.42;;;13.70;99.90;;;;;;5085426;28;20040;-68
2023/07/18 03:01:07;;;;;;;9.70;3.85;;;13.80;99.90;;;;;;5080759;28;20081;-68
2023/07/18 03:03:34;;;;;;;10.25;3.63;;;;;;;;;;5067659;28;20133;-68
2023/07/18 03:06:00;;;;;;;11.18;3.50;;;;;;;;;;5066757;28;20047;-68
2023/07/18 03:08:27;;;;;;;7.57;3.58;;;13.60;99.90;;;;;;5067810;28;20039;-68
2023/07/18 03:10:53;;;;;;;10.25;4.00;;;13.60;99.90;;;;;;5069623;28;20059;-68
2023/07/18 03:13:19;;;;;;;11.82;4.82;;;;;;;;;;5086685;28;20048;-68
2023/07/18 03:15:46;;;;;;;9.85;3.88;;;;;;;;;;5088790;28;20058;-68
2023/07/18 03:18:12;;;;;;;11.15;4.00;;;13.50;99.90;;;;;;5089032;28;20036;-68
2023/07/18 03:20:39;;;;;;;10.35;4.00;;;13.40;99.90;;;;;;5069638;28;20048;-68
2023/07/18 03:23:06;;;;;;;9.20;4.03;;;;;;;;;;5089175;28;20896;-68
2023/07/18 03:25:32;;;;;;;9.55;4.68;;;13.50;99.90;;;;;;5087735;28;20044;-68
2023/07/18 03:27:57;;;;;;;12.27;4.45;;;13.60;99.90;;;;;;5088947;28;20043;-68
2023/07/18 03:30:23;;;;;;;12.60;3.90;;;13.40;99.90;;;;;;5088571;28;20039;-68
2023/07/18 03:32:50;;;;;;;13.57;4.60;;;13.30;99.90;;;;;;5069714;28;20040;-68
2023/07/18 03:35:16;;;;;;;10.30;4.00;;;;;;;;;;5087874;28;20856;-68
2023/07/18 03:37:42;;;;;;;12.77;4.63;;;13.40;99.90;;;;;;5070355;28;20051;-68
2023/07/18 03:40:09;;;;;;;12.10;4.82;;;13.40;99.90;;;;;;5088527;28;20494;-68
2023/07/18 03:42:35;;;;;;;8.40;4.03;;;;;;;;;;5084688;28;20517;-68
2023/07/18 03:45:02;;;;;;;10.23;4.35;;;13.30;99.90;;;;;;5088412;28;20070;-68
2023/07/18 03:47:28;;;;;;;11.93;5.03;;;13.50;99.90;;;;;;5053509;28;20036;-68
2023/07/18 03:49:54;;;;;;;14.77;4.57;;;;;;;;;;5086862;28;20044;-68
2023/07/18 03:52:20;;;;;;;10.98;4.28;;;;;;;;;;5088454;28;20067;-68
2023/07/18 03:54:46;;;;;;;11.32;3.85;;;;;;;;;;5053063;28;20113;-68
2023/07/18 03:57:13;;;;;;;12.35;4.78;;;13.40;99.90;;;;;;5070684;28;20052;-68
2023/07/18 03:59:40;;;;;;;12.35;4.47;;;;;;;;;;5088194;28;20124;-68
2023/07/18 04:02:06;;;;;;;11.48;4.10;;;;;;;;;;5070101;28;20116;-68
2023/07/18 04:04:32;;;;;;;11.73;4.75;;;;;;;;;;5070144;28;20044;-68
2023/07/18 04:06:57;;;;;;;10.85;4.68;;;13.50;99.90;;;;;;5069069;28;20043;-68
2023/07/18 04:09:23;;;;;;;6.75;3.40;;;13.30;99.90;;;;;;5070707;28;20063;-68
2023/07/18 04:11:49;;;;;;;10.10;3.83;;;13.50;99.90;;;;;;5085863;28;20509;-68
2023/07/18 04:14:15;;;;;;;10.57;3.50;;;;;;;;;;5088037;28;20032;-68
2023/07/18 04:16:42;;;;;;;10.00;4.13;;;;;;;;;;5086460;28;20040;-68
2023/07/18 04:19:08;;;;;;;7.88;4.05;;;13.50;99.90;;;;;;5069460;28;20054;-68
2023/07/18 04:21:34;;;;;;;9.15;4.30;;;13.40;99.90;;;;;;5086042;28;20397;-68
2023/07/18 04:24:00;;;;;;;13.57;5.70;;;;;;;;;;5087544;28;20044;-68
2023/07/18 04:26:26;;;;;;;16.15;4.50;;;;;;;;;;5086869;28;20043;-68
2023/07/18 04:28:52;;;;;;;10.25;4.40;;;;;;;;;;5066964;28;20751;-68
2023/07/18 04:31:19;;;;;;;12.57;4.15;;;;;;;;;;5082457;28;20044;-68
2023/07/18 04:33:45;;;;;;;10.70;4.03;;;13.80;99.90;;;;;;5086750;28;20040;-68
2023/07/18 04:36:11;;;;;;;15.55;3.80;;;;;;;;;;5085666;28;20078;-68
2023/07/18 04:38:37;;;;;;;11.10;4.25;;;;;;;;;;5066660;28;20052;-68
2023/07/18 04:41:03;;;;;;;9.52;4.07;;;13.60;99.90;;;;;;5065472;28;20051;-68
2023/07/18 04:43:29;;;;;;;10.68;4.07;;;13.90;99.90;;;;;;5086604;28;20040;-68
2023/07/18 04:45:56;;;;;;;10.05;4.45;;;;;;;;;;5085207;28;20568;-68
2023/07/18 04:48:22;;;;;;;14.05;4.53;;;;;;;;;;5067415;28;20040;-68
2023/07/18 04:50:58;;;;;;;13.73;4.72;;;13.60;99.90;;;;;;5087475;28;20432;-68
2023/07/18 04:53:26;;;;;;;9.90;4.30;;;13.80;99.90;;;;;;5084851;28;20776;-68
2023/07/18 04:55:52;;;;;;;10.40;4.10;;;;;;;;;;5068792;28;20039;-68
2023/07/18 04:58:19;;;;;;;13.98;4.43;;;;;;;;;;5084992;28;20178;-68
2023/07/18 05:00:45;;;;;;;11.77;4.32;;;13.80;99.90;;;;;;5087469;28;20040;-68
2023/07/18 05:03:11;;;;;;;12.20;4.30;;;;;;;;;;5066831;28;20038;-68
2023/07/18 05:05:37;;;;;;;10.10;4.43;;;;;;;;;;5085940;28;20075;-69
2023/07/18 05:08:03;;;;;;;15.05;4.38;;;;;;;;;;5086722;28;20098;-68
2023/07/18 05:10:29;;;;;;;11.38;4.95;;;13.80;99.90;;;;;;5083179;28;20054;-68
2023/07/18 05:12:56;;;;;;;13.52;3.58;;;14.00;99.90;;;;;;5061568;28;20052;-68
2023/07/18 05:15:22;;;;;;;13.10;3.92;;;;;;;;;;5078775;28;20043;-68
2023/07/18 05:17:48;;;;;;;12.02;4.60;;;14.30;99.90;;;;;;5084982;28;20047;-69
2023/07/18 05:20:15;;;;;;;14.60;3.75;;;14.50;99.90;;;;;;5087037;28;20042;-68
2023/07/18 05:22:44;;;;;;;10.77;4.20;;;14.50;99.90;;;;;;5068174;28;20044;-68
2023/07/18 05:25:12;;;;;;;7.28;3.67;;;14.50;99.90;;;;;;5086484;28;20106;-68
2023/07/18 05:27:39;;;;;;;10.63;4.13;;;14.40;99.90;;;;;;5068035;28;20047;-68
2023/07/18 05:30:06;;;;;;;12.82;5.05;;;14.40;99.90;;;;;;5068663;28;20063;-68
2023/07/18 05:32:32;;;;;;;13.00;3.92;;;;;;;;;;5068459;28;20083;-68
2023/07/18 05:34:59;;;;;;;15.57;4.03;;;14.90;99.90;;;;;;5086136;28;20116;-68
2023/07/18 05:37:25;;;;;;;8.02;3.35;;;15.10;99.90;;;;;;5085466;28;20040;-68
2023/07/18 05:39:52;;;;;;;8.40;3.20;;;;;;;;;;5066014;28;20170;-68
2023/07/18 05:42:17;;;;;;;10.93;3.17;;;15.40;99.90;;;;;;5068340;28;20604;-68
2023/07/18 05:44:44;;;;;;;9.88;4.22;;;;;;;;;;5086687;28;20059;-68
2023/07/18 05:47:09;;;;;;;11.98;4.75;;;15.40;99.90;;;;;;5086364;28;20043;-68
2023/07/18 05:49:35;;;;;;;11.95;3.72;;;15.40;99.90;;;;;;5051847;28;20036;-68
2023/07/18 05:52:01;;;;;;;9.38;3.80;;;15.40;99.90;;;;;;5068283;28;20042;-68
2023/07/18 05:54:28;;;;;;;12.90;3.75;;;;;;;;;;5067947;28;20079;-68
2023/07/18 05:56:54;;;;;;;10.55;3.45;;;;;;;;;;5066819;28;20521;-68
2023/07/18 05:59:20;;;;;;;8.00;3.10;;;16.30;99.90;;;;;;5063687;28;20077;-68
2023/07/18 06:01:46;;;;;;;6.95;2.28;;;;;;;;;;5064364;28;20062;-69
2023/07/18 06:04:13;;;;;;;8.45;3.17;;;17.00;99.90;;;;;;5078136;28;20501;-68
2023/07/18 06:06:39;;;;;;;11.95;3.92;;;;;;;;;;5080073;28;20052;-69
2023/07/18 06:09:05;;;;;;;9.40;3.67;;;17.00;99.90;;;;;;5080031;28;20116;-69
2023/07/18 06:11:30;;;;;;;10.13;3.05;;;17.40;99.90;;;;;;5081923;28;20032;-69
2023/07/18 06:13:56;;;;;;;11.25;3.03;;;17.80;99.90;;;;;;5085198;28;20048;-69
2023/07/18 06:16:21;;;;;;;8.25;2.83;;;18.40;99.90;;;;;;5085924;28;20040;-69
2023/07/18 06:18:47;;;;;;;13.75;3.05;;;18.90;99.90;;;;;;5085288;28;20040;-69
2023/07/18 06:21:12;;;;;;;12.60;2.78;;;19.40;99.90;;;;;;5086559;28;20032;-69
2023/07/18 06:23:38;;;;;;;12.07;2.83;;;19.80;99.90;;;;;;5068173;28;20032;-68
2023/07/18 06:26:04;;;;;;;10.32;2.75;;;19.80;99.90;;;;;;5085931;28;20078;-68
2023/07/18 06:28:30;;;;;;;5.57;2.35;;;19.10;99.90;;;;;;5085123;28;20036;-68
2023/07/18 06:30:57;;;;;;;10.07;2.42;;;;;;;;;;5068072;28;20466;-67
2023/07/18 06:33:23;;;;;;;12.35;2.83;;;;;;;;;;5085168;28;20486;-68
2023/07/18 06:35:52;;;;;;;11.88;2.95;;;18.20;99.90;;;;;;5065201;28;20075;-67
2023/07/18 06:38:19;;;;;;;8.82;2.50;;;;;;;;;;5084498;28;20086;-67
2023/07/18 06:40:48;;;;;;;8.40;2.50;;;17.80;99.90;;;;;;5085336;28;20443;-67
2023/07/18 06:43:15;;;;;;;6.75;2.65;;;;;;;;;;5069332;28;20048;-67
2023/07/18 06:45:44;;;;;;;10.35;3.03;;;17.60;99.90;;;;;;5088062;28;20044;-67
2023/07/18 06:48:10;;;;;;;8.98;3.28;;;;;;;;;;5088555;28;20119;-67
2023/07/18 06:50:37;;;;;;;6.93;2.55;;;17.80;99.90;;;;;;5054543;28;20044;-67
2023/07/18 06:53:03;;;;;;;14.93;3.00;;;;;;;;;;5089524;28;20032;-67
2023/07/18 06:55:30;;;;;;;9.73;3.10;;;;;;;;;;5084189;28;20482;-67
2023/07/18 06:57:56;;;;;;;7.55;3.92;;;17.70;99.90;;;;;;5089608;28;20134;-67
2023/07/18 07:00:22;;;;;;;11.88;3.03;;;17.70;99.90;;;;;;5087415;28;20493;-67
2023/07/18 07:02:47;;;;;;;12.90;3.70;;;17.60;99.90;;;;;;5089465;28;20066;-67
2023/07/18 07:05:14;;;;;;;9.13;3.38;;;17.50;99.90;;;;;;5088932;28;20121;-67
2023/07/18 07:07:49;;;;;;;14.07;4.20;;;17.10;99.90;;;;;;5085692;28;20047;-67
2023/07/18 07:10:15;;;;;;;13.65;2.92;;;;;;;;;;5088586;28;20036;-67
2023/07/18 07:12:41;;;;;;;12.55;3.50;;;;;;;;;;5089391;28;20044;-67
2023/07/18 07:15:07;;;;;;;15.25;3.88;;;17.20;99.90;;;;;;5070361;28;20046;-67
2023/07/18 07:17:33;;;;;;;11.52;3.15;;;17.00;99.90;;;;;;5070818;28;20051;-69
2023/07/18 07:19:58;;;;;;;11.02;3.22;;;;;;;;;;5088237;28;20036;-67
2023/07/18 07:22:25;;;;;;;13.98;3.63;;;;;;;;;;5088594;28;20066;-67
2023/07/18 07:24:51;;;;;;;11.65;3.25;;;;;;;;;;5070222;28;20043;-67
2023/07/18 07:27:16;;;;;;;13.57;2.72;;;17.10;99.90;;;;;;5088995;28;20032;-68
2023/07/18 07:29:42;;;;;;;11.48;3.40;;;17.10;99.90;;;;;;5070457;28;20105;-67
2023/07/18 07:32:08;;;;;;;10.43;3.70;;;17.10;99.90;;;;;;5086688;28;20052;-67
2023/07/18 07:34:34;;;;;;;10.13;3.45;;;;;;;;;;5066525;28;20056;-68
2023/07/18 07:37:00;;;;;;;12.10;3.28;;;;;;;;;;5068352;28;20155;-68
2023/07/18 07:39:26;;;;;;;13.43;2.97;;;;;;;;;;5068612;28;20234;-67
2023/07/18 07:41:52;;;;;;;12.63;3.97;;;;;;;;;;5068071;28;20028;-67
2023/07/18 07:44:17;;;;;;;11.05;3.78;;;17.60;99.90;;;;;;5068222;28;20039;-67
2023/07/18 07:46:43;;;;;;;13.52;4.10;;;;;;;;;;5066882;28;20058;-67
2023/07/18 07:49:11;;;;;;;14.02;3.53;;;;;;;;;;5064615;28;20109;-67
2023/07/18 07:51:37;;;;;;;15.55;4.72;;;;;;;;;;5068311;28;20115;-67
2023/07/18 07:54:03;;;;;;;10.77;4.00;;;18.00;99.90;;;;;;5067217;28;20123;-67
2023/07/18 07:56:29;;;;;;;14.75;4.13;;;;;;;;;;5068755;28;20116;-67
2023/07/18 07:58:55;;;;;;;17.73;4.13;;;;;;;;;;5066588;28;20418;-67
2023/07/18 08:01:21;;;;;;;12.35;3.75;;;;;;;;;;5066290;28;20053;-67
2023/07/18 08:03:47;;;;;;;13.82;4.20;;;18.50;99.90;;;;;;5067841;28;21299;-67
2023/07/18 08:06:12;;;;;;;14.18;5.03;;;18.50;99.90;;;;;;5066885;28;20070;-67
2023/07/18 08:08:38;;;;;;;11.40;4.47;;;18.70;99.90;;;;;;5065915;28;20084;-67
2023/07/18 08:11:04;;;;;;;17.92;4.95;;;18.80;99.90;;;;;;5068405;28;20049;-67
2023/07/18 08:13:29;;;;;;;15.00;5.57;;;;;;;;;;5067678;28;20082;-67
2023/07/18 08:15:55;;;;;;;17.92;4.72;;;18.70;99.90;;;;;;5067753;28;20124;-67
2023/07/18 08:18:21;;;;;;;13.52;4.28;;;;;;;;;;5066258;28;20040;-67
2023/07/18 08:20:47;;;;;;;17.52;5.03;;;;;;;;;;5067398;28;20064;-67
2023/07/18 08:23:13;;;;;;;13.15;3.95;;;18.80;99.90;;;;;;5066474;28;20124;-67
2023/07/18 08:25:39;;;;;;;11.15;4.60;;;;;;;;;;5066921;28;20025;-67
2023/07/18 08:28:05;;;;;;;12.18;4.38;;;;;;;;;;5065823;28;20043;-67
2023/07/18 08:30:30;;;;;;;13.70;4.30;;;18.90;99.90;;;;;;5066288;28;20036;-67
2023/07/18 08:32:56;;;;;;;13.02;4.43;;;19.10;99.90;;;;;;5067161;28;20408;-67
2023/07/18 08:35:22;;;;;;;13.75;4.28;;;19.00;99.90;;;;;;5079511;28;20413;-67
2023/07/18 08:37:48;;;;;;;16.10;3.92;;;19.00;99.90;;;;;;5068792;28;20089;-67
2023/07/18 08:40:14;;;;;;;12.65;4.72;;;19.00;99.90;;;;;;5087333;28;20831;-67
2023/07/18 08:42:40;;;;;;;14.63;3.90;;;;;;;;;;5087096;28;20489;-67
2023/07/18 08:45:08;;;;;;;11.82;3.40;;;19.30;99.90;;;;;;5086098;28;20089;-68
2023/07/18 08:47:35;;;;;;;11.05;3.80;;;19.20;99.90;;;;;;5085518;28;20044;-67
2023/07/18 08:50:02;;;;;;;11.88;3.63;;;19.20;99.90;;;;;;5067406;28;20086;-67
2023/07/18 08:52:28;;;;;;;14.32;3.05;;;;;;;;;;5068957;28;20082;-65
2023/07/18 08:54:54;;;;;;;11.60;3.35;;;19.10;99.90;;;;;;5049845;28;20074;-66
2023/07/18 08:57:21;;;;;;;13.25;2.88;;;19.10;99.90;;;;;;5068629;28;20069;-66
2023/07/18 08:59:48;;;;;;;8.63;2.00;;;19.10;99.90;;;;;;5084281;28;20052;-65
2023/07/18 09:02:15;;;;;;;13.63;2.90;;;19.20;99.90;;;;;;5067678;28;20044;-66
2023/07/18 09:04:41;;;;;;;15.38;2.70;;;;;;;;;;5086127;28;20050;-66
2023/07/18 09:07:07;;;;;;;11.43;2.30;;;19.10;99.90;;;;;;5086228;28;20042;-66
2023/07/18 09:09:33;;;;;;;14.25;2.25;;;;;;;;;;5068513;28;20056;-65
2023/07/18 09:12:01;;;;;;;7.78;2.20;;;19.10;99.90;;;;;;5085939;28;20467;-66
2023/07/18 09:14:29;;;;;;;9.25;1.85;;;19.10;99.90;;;;;;5068027;28;20055;-66
2023/07/18 09:17:01;;;;;;;9.15;2.05;;;19.10;99.90;;;;;;5067480;28;20058;-66
2023/07/18 09:19:40;;;;;;;5.45;2.10;;;19.20;99.90;;;;;;5086179;28;20052;-66
2023/07/18 09:22:08;;;;;;;10.95;2.03;;;19.50;99.90;;;;;;5067812;28;20394;-66
2023/07/18 09:24:37;;;;;;;11.85;2.67;;;19.40;99.90;;;;;;5085802;28;20044;-66
2023/07/18 09:27:08;;;;;;;7.75;1.70;;;19.50;99.90;;;;;;5084870;28;20032;-66
2023/07/18 09:29:34;;;;;;;7.43;1.58;;;19.70;99.90;;;;;;5086244;28;20127;-66
2023/07/18 09:32:00;;;;;;;6.18;2.00;;;19.80;99.90;;;;;;5051201;28;20043;-66
2023/07/18 09:34:27;;;;;;;7.22;1.85;;;19.80;99.90;;;;;;5085415;28;20052;-66
2023/07/18 09:37:05;;;;;;;6.00;1.50;;;20.10;99.90;;;;;;5068295;28;20042;-66
2023/07/18 09:39:31;;;;;;;11.10;1.77;;;;;;;;;;5086133;28;20858;-65
2023/07/18 09:41:57;;;;;;;12.77;2.55;;;20.30;99.90;;;;;;5085655;28;20071;-65
2023/07/18 09:44:25;;;;;;;9.00;1.92;;;20.40;99.90;;;;;;5068249;28;20100;-66
2023/07/18 09:46:51;;;;;;;6.28;1.30;;;20.40;99.90;;;;;;5085424;28;20092;-65
2023/07/18 09:49:17;;;;;;;6.63;1.45;;;20.50;99.90;;;;;;5067883;28;20048;-65
2023/07/18 09:51:49;;;;;;;11.82;3.08;;;20.50;99.90;;;;;;5086505;28;20051;-66
2023/07/18 09:54:15;;;;;;;7.82;1.67;;;20.60;99.90;;;;;;5067425;28;20044;-66
2023/07/18 09:56:44;;;;;;;6.85;1.63;;;21.00;99.90;;;;;;5083633;28;20719;-66
2023/07/18 09:59:09;;;;;;;7.70;1.30;;;20.60;99.90;;;;;;5086249;28;20032;-65
2023/07/18 10:01:37;;;;;;;6.38;1.10;;;20.80;99.90;;;;;;5084655;28;20105;-65
2023/07/18 10:04:03;;;;;;;5.07;1.20;;;20.70;99.90;;;;;;5067556;28;20521;-64
2023/07/18 10:06:31;;;;;;;10.82;1.85;;;20.70;99.90;;;;;;5086364;28;20068;-65
2023/07/18 10:08:57;;;;;;;4.53;0.95;;;20.70;99.90;;;;;;5085763;28;20409;-65
2023/07/18 10:11:23;;;;;;;4.55;1.25;;;20.70;99.90;;;;;;5085859;28;20036;-66
2023/07/18 10:13:54;;;;;;;7.07;1.33;;;20.80;99.90;;;;;;5084452;28;20498;-65
2023/07/18 10:16:21;;;;;;;7.90;1.50;;;20.90;99.90;;;;;;5083705;28;20078;-65
2023/07/18 10:18:49;;;;;;;7.53;1.83;;;20.80;99.90;;;;;;5090250;28;20202;-65
2023/07/18 10:21:32;;;;;;;5.90;1.00;;;20.90;99.90;;;;;;5090014;28;20040;-65
2023/07/18 10:24:19;;;;;;;8.10;1.10;;;20.80;99.90;;;;;;5090199;28;20553;-64
2023/07/18 10:26:48;;;;;;;4.85;1.17;;;20.90;99.90;;;;;;5070910;28;20043;-65
2023/07/18 10:29:14;;;;;;;3.80;1.08;;;21.10;99.90;;;;;;5090301;28;20139;-66
2023/07/18 10:31:39;;;;;;;5.15;1.05;;;22.30;99.90;;;;;;5072285;28;20120;-65
2023/07/18 10:34:14;;;;;;;7.47;1.73;;;21.20;99.90;;;;;;5089785;28;20036;-65
2023/07/18 10:36:53;;;;;;;7.55;1.23;;;21.30;99.90;;;;;;5090468;28;20493;-65
2023/07/18 10:39:18;;;;;;;6.15;1.30;;;21.30;99.90;;;;;;5087541;28;20040;-65
2023/07/18 10:41:45;;;;;;;7.13;1.20;;;21.60;99.90;;;;;;5088311;28;20051;-64
2023/07/18 10:44:12;;;;;;;7.20;1.30;;;21.50;99.90;;;;;;5071151;28;20474;-65
2023/07/18 10:46:39;;;;;;;5.43;0.90;;;21.40;99.90;;;;;;5089979;28;20129;-64
2023/07/18 10:49:05;;;;;;;7.13;1.40;;;21.40;99.90;;;;;;5089413;28;20417;-65
2023/07/18 10:51:34;;;;;;;7.80;1.25;;;21.50;99.90;;;;;;5089782;28;20394;-65
2023/07/18 10:54:02;;;;;;;5.05;1.13;;;23.90;99.90;;;;;;5089767;28;20052;-65
2023/07/18 10:56:28;;;;;;;7.22;1.30;;;21.90;99.90;;;;;;5089289;28;20113;-66
2023/07/18 10:58:56;;;;;;;8.70;1.60;;;23.70;99.90;;;;;;5089242;28;20602;-65
2023/07/18 11:01:26;;;;;;;7.85;1.10;;;21.90;99.90;;;;;;5089245;28;20043;-65
2023/07/18 11:03:52;;;;;;;6.85;1.00;;;22.10;99.90;;;;;;5071162;28;20782;-65
2023/07/18 11:06:21;;;;;;;5.93;1.50;;;22.10;99.90;;;;;;5070827;28;20119;-65
2023/07/18 11:08:47;;;;;;;5.93;1.05;;;22.40;99.90;;;;;;5089470;28;20393;-65
2023/07/18 11:11:14;;;;;;;7.35;1.35;;;21.90;99.90;;;;;;5088743;28;20040;-66
2023/07/18 11:13:43;;;;;;;5.50;1.02;;;22.50;99.90;;;;;;5088685;28;20044;-66
2023/07/18 11:16:16;;;;;;;6.70;1.67;;;22.30;99.90;;;;;;5070350;28;20047;-66
2023/07/18 11:18:44;;;;;;;10.80;1.27;;;22.30;99.90;;;;;;5089327;28;20208;-65
2023/07/18 11:21:11;;;;;;;16.45;1.88;;;22.40;99.90;;;;;;5071148;28;20671;-65
2023/07/18 11:23:38;;;;;;;11.80;1.88;;;22.40;99.90;;;;;;5087572;28;20698;-65
2023/07/18 11:26:13;;;;;;;10.80;1.85;;;22.60;99.90;;;;;;5088927;28;20036;-65
2023/07/18 11:28:40;;;;;;;6.60;1.25;;;22.30;99.90;;;;;;5087289;28;20044;-65
2023/07/18 11:31:20;;;;;;;5.95;1.30;;;22.30;99.90;;;;;;5088678;28;20027;-65
2023/07/18 11:33:49;;;;;;;8.15;1.58;;;22.60;99.90;;;;;;5087739;28;20079;-65
2023/07/18 11:36:15;;;;;;;6.35;1.55;;;22.50;99.90;;;;;;5088575;28;20138;-66
2023/07/18 11:38:40;;;;;;;9.52;1.38;;;24.00;99.90;;;;;;5088425;28;20123;-65
2023/07/18 11:41:32;;;;;;;5.32;1.10;;;22.30;99.90;;;;;;5088994;28;20058;-65
2023/07/18 11:43:59;;;;;;;10.82;1.60;;;22.50;99.90;;;;;;5069608;28;20405;-66
2023/07/18 11:46:38;;;;;;;5.72;1.60;;;22.80;99.90;;;;;;5088529;28;20040;-65
2023/07/18 11:49:04;;;;;;;7.07;1.25;;;22.70;99.90;;;;;;5086772;28;20048;-66
2023/07/18 11:51:34;;;;;;;4.85;0.90;;;23.90;99.90;;;;;;5085600;28;20293;-65
2023/07/18 11:54:01;;;;;;;8.98;1.23;;;22.40;99.90;;;;;;5070213;28;20490;-65
2023/07/18 11:56:27;;;;;;;5.90;0.88;;;22.50;99.90;;;;;;5088467;28;20043;-65
2023/07/18 11:58:52;;;;;;;4.25;1.50;;;22.60;99.90;;;;;;5083707;28;20044;-66
2023/07/18 12:01:18;;;;;;;7.32;0.88;;;22.60;99.90;;;;;;5088291;28;20482;-66
2023/07/18 12:03:44;;;;;;;7.32;1.48;;;22.40;99.90;;;;;;5069969;28;20158;-65
2023/07/18 12:06:10;;;;;;;3.80;1.25;;;22.50;99.90;;;;;;5088135;28;20835;-65
2023/07/18 12:08:35;;;;;;;6.75;1.75;;;22.70;99.90;;;;;;5087781;28;20086;-65
2023/07/18 12:11:03;;;;;;;7.10;1.17;;;22.70;99.90;;;;;;5088320;28;20074;-65
2023/07/18 12:13:29;;;;;;;2.95;1.08;;;22.90;99.90;;;;;;5086128;28;20039;-65
2023/07/18 12:15:57;;;;;;;5.65;1.27;;;22.70;99.90;;;;;;5087825;28;20119;-65
2023/07/18 12:18:23;;;;;;;5.40;1.08;;;22.90;99.90;;;;;;5087850;28;20897;-65
2023/07/18 12:20:50;;;;;;;9.70;1.42;;;22.80;99.90;;;;;;5087839;28;20044;-65
2023/07/18 12:23:15;;;;;;;7.75;1.20;;;22.90;99.90;;;;;;5084231;28;20436;-66
2023/07/18 12:25:41;;;;;;;3.65;1.10;;;23.00;99.90;;;;;;5087904;28;20039;-66
2023/07/18 12:28:06;;;;;;;6.75;1.25;;;22.90;99.90;;;;;;5087786;28;20066;-65
2023/07/18 12:30:34;;;;;;;6.40;1.27;;;22.60;99.90;;;;;;5070052;28;20047;-65
2023/07/18 12:33:00;;;;;;;10.48;1.02;;;23.10;99.90;;;;;;5087822;28;20108;-66
2023/07/18 12:35:26;;;;;;;5.68;1.10;;;23.10;99.90;;;;;;5087496;28;20044;-66
2023/07/18 12:37:54;;;;;;;5.05;0.70;;;22.90;99.90;;;;;;5069593;28;20052;-65
2023/07/18 12:40:23;;;;;;;6.65;0.90;;;23.00;99.90;;;;;;5087663;28;20678;-65
2023/07/18 12:42:49;;;;;;;8.20;1.50;;;22.90;99.90;;;;;;5086707;28;20043;-65
2023/07/18 12:45:16;;;;;;;3.78;0.63;;;22.90;99.90;;;;;;5087199;28;20503;-66
2023/07/18 12:47:42;;;;;;;5.57;0.80;;;23.10;99.90;;;;;;5083336;28;20040;-65
2023/07/18 12:50:07;;;;;;;7.35;2.35;;;22.90;99.90;;;;;;5085665;28;20058;-65
2023/07/18 12:52:34;;;;;;;7.38;1.92;;;23.30;99.90;;;;;;5069641;28;20093;-65
2023/07/18 12:55:00;;;;;;;4.72;0.80;;;23.10;99.90;;;;;;5069457;28;20920;-65
2023/07/18 12:57:26;;;;;;;4.65;0.93;;;23.10;99.90;;;;;;5087451;28;20134;-66
2023/07/18 12:59:52;;;;;;;5.40;0.80;;;23.10;99.90;;;;;;5086855;28;20047;-65
2023/07/18 13:02:18;;;;;;;4.15;0.77;;;23.30;99.90;;;;;;5086775;28;20477;-65
2023/07/18 13:04:44;;;;;;;3.78;0.47;;;23.20;99.90;;;;;;5087076;28;20036;-65
2023/07/18 13:07:09;;;;;;;1.65;0.43;;;23.20;99.90;;;;;;5085495;28;20088;-66
2023/07/18 13:09:36;;;;;;;2.40;0.60;;;23.30;99.90;;;;;;5087404;28;20427;-66
2023/07/18 13:12:02;;;;;;;3.80;0.95;;;23.40;99.90;;;;;;5068768;28;20047;-65