Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:06;;;;;;;0.60;0.47;;;0.60;99.90;;;;;;5093498;28;20028;-51
2021/12/03 00:04:31;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5094320;28;20038;-48
2021/12/03 00:06:58;;;;;;;0.30;0.25;;;0.70;99.90;;;;;;5094197;28;20060;-46
2021/12/03 00:09:24;;;;;;;2.20;0.82;;;0.60;99.90;;;;;;5093992;28;20084;-46
2021/12/03 00:11:49;;;;;;;1.13;0.95;;;0.70;99.90;;;;;;5093912;28;20040;-50
2021/12/03 00:14:15;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5094027;28;20386;-48
2021/12/03 00:16:41;;;;;;;0.90;0.25;;;0.90;99.90;;;;;;5094079;28;20027;-47
2021/12/03 00:19:06;;;;;;;1.00;0.73;;;1.10;99.90;;;;;;5093686;28;20489;-48
2021/12/03 00:21:32;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5093901;28;20034;-50
2021/12/03 00:23:58;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5094227;28;20478;-46
2021/12/03 00:26:24;;;;;;;0.32;0.32;;;1.10;99.90;;;;;;5093890;28;20028;-49
2021/12/03 00:28:50;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5093827;28;20076;-50
2021/12/03 00:31:15;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;5093771;28;20383;-50
2021/12/03 00:33:41;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5093737;28;20464;-51
2021/12/03 00:36:09;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5093822;28;20335;-49
2021/12/03 00:38:47;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5093425;28;20099;-48
2021/12/03 00:41:17;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5093842;28;20489;-48
2021/12/03 00:43:46;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5093764;28;20028;-48
2021/12/03 00:46:15;;;;;;;0.08;0.08;;;1.20;99.90;;;;;;5093685;28;20024;-49
2021/12/03 00:48:40;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5093384;28;20020;-50
2021/12/03 00:51:08;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5093229;28;20130;-48
2021/12/03 00:53:34;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5093663;28;20028;-48
2021/12/03 00:56:01;;;;;;;1.77;1.65;;;1.40;99.90;;;;;;5093209;28;20089;-47
2021/12/03 00:58:26;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5093512;28;20032;-50
2021/12/03 01:00:52;;;;;;;0.03;0.03;;;1.40;99.90;;;;;;5093548;28;20024;-47
2021/12/03 01:03:18;;;;;;;1.33;1.17;;;1.40;99.90;;;;;;5093409;28;20470;-47
2021/12/03 01:05:45;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5093816;28;20078;-45
2021/12/03 01:08:10;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5093468;28;20028;-46
2021/12/03 01:10:36;;;;;;;0.03;0.03;;;1.30;99.90;;;;;;5093353;28;20420;-47
2021/12/03 01:13:02;;;;;;;2.40;2.20;;;1.30;99.90;;;;;;5093599;28;20028;-50
2021/12/03 01:15:31;;;;;;;0.45;0.45;;;1.40;99.90;;;;;;5097397;28;20089;-48
2021/12/03 01:17:58;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5079161;28;20031;-48
2021/12/03 01:20:24;;;;;;;1.58;0.50;;;1.50;99.90;;;;;;5096991;28;20031;-49
2021/12/03 01:22:53;;;;;;;0.90;0.30;;;1.60;99.90;;;;;;5097027;28;20032;-45
2021/12/03 01:25:20;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5097021;28;20020;-49
2021/12/03 01:27:48;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5097172;28;20020;-47
2021/12/03 01:30:16;;;;;;;0.38;0.25;;;1.50;99.90;;;;;;5078946;28;20524;-48
2021/12/03 01:32:42;;;;;;;1.40;1.20;;;1.40;99.90;;;;;;5096954;28;20032;-46
2021/12/03 01:35:09;;;;;;;1.33;1.23;;;1.50;99.90;;;;;;5097113;28;20020;-47
2021/12/03 01:37:35;;;;;;;0.22;0.22;;;1.50;99.90;;;;;;5097165;28;20027;-48
2021/12/03 01:40:03;;;;;;;2.30;1.10;;;1.50;99.90;;;;;;5097358;28;20372;-50
2021/12/03 01:42:29;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5097078;28;20020;-50
2021/12/03 01:44:55;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5096589;28;20112;-48
2021/12/03 01:47:20;;;;;;;1.27;1.17;;;1.40;99.90;;;;;;5096845;28;20060;-50
2021/12/03 01:49:46;;;;;;;0.93;0.93;;;1.40;99.90;;;;;;5096841;28;20479;-49
2021/12/03 01:52:11;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5096755;28;20032;-48
2021/12/03 01:54:37;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5096542;28;20024;-46
2021/12/03 01:57:03;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5096483;28;20024;-49
2021/12/03 01:59:29;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5096750;28;20386;-46
2021/12/03 02:01:58;;;;;;;4.22;1.45;;;1.40;99.90;;;;;;5096929;28;20028;-48
2021/12/03 02:04:24;;;;;;;0.25;0.25;;;1.40;99.90;;;;;;5096615;28;20405;-48
2021/12/03 02:06:49;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5078401;28;20033;-45
2021/12/03 02:09:16;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5096231;28;20425;-48
2021/12/03 02:11:42;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5096341;28;20115;-50
2021/12/03 02:14:07;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5096100;28;20027;-47
2021/12/03 02:16:33;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5078258;28;20024;-50
2021/12/03 02:18:59;;;;;;;1.10;0.38;;;1.40;99.90;;;;;;5096231;28;20576;-50
2021/12/03 02:21:25;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5096226;28;20085;-49
2021/12/03 02:23:52;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5095995;28;20077;-47
2021/12/03 02:26:19;;;;;;;0.08;0.08;;;1.30;99.90;;;;;;5095803;28;20103;-48
2021/12/03 02:28:50;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5095941;28;20028;-48
2021/12/03 02:31:19;;;;;;;0.32;0.32;;;1.30;99.90;;;;;;5078074;28;20032;-47
2021/12/03 02:33:46;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5095692;28;20459;-48
2021/12/03 02:36:12;;;;;;;0.82;0.75;;;1.30;99.90;;;;;;5096293;28;20404;-46
2021/12/03 02:38:39;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5095939;28;20086;-51
2021/12/03 02:41:05;;;;;;;1.10;1.05;;;1.40;99.90;;;;;;5095891;28;20024;-47
2021/12/03 02:43:31;;;;;;;0.98;0.30;;;1.40;99.90;;;;;;5095534;28;20030;-52
2021/12/03 02:45:57;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5096053;28;20036;-48
2021/12/03 02:48:24;;;;;;;0.05;0.05;;;1.30;99.90;;;;;;5095685;28;20020;-47
2021/12/03 02:50:51;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5095915;28;20032;-46
2021/12/03 02:53:17;;;;;;;0.22;0.22;;;1.50;99.90;;;;;;5095850;28;20378;-45
2021/12/03 02:55:42;;;;;;;3.38;0.50;;;1.40;99.90;;;;;;5095121;28;20024;-45
2021/12/03 02:58:09;;;;;;;1.30;0.82;;;1.60;99.90;;;;;;5095206;28;20021;-46
2021/12/03 03:00:36;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5095891;28;20020;-53
2021/12/03 03:03:02;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5095612;28;20036;-48
2021/12/03 03:05:28;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5095405;28;20024;-47
2021/12/03 03:07:54;;;;;;;0.15;0.00;;;1.40;99.90;;;;;;5095326;28;20020;-45
2021/12/03 03:10:26;;;;;;;2.55;1.27;;;1.40;99.90;;;;;;5095253;28;20026;-47
2021/12/03 03:12:51;;;;;;;;;;;1.60;99.90;;;;;;5095590;28;20395;-47
2021/12/03 03:15:17;;;;;;;1.70;0.70;;;1.50;99.90;;;;;;5095230;28;19950;-48
2021/12/03 03:17:44;;;;;;;1.25;0.75;;;1.50;99.90;;;;;;5095123;28;20468;-46
2021/12/03 03:20:11;;;;;;;0.50;0.25;;;1.40;99.90;;;;;;5095118;28;20382;-45
2021/12/03 03:22:38;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5095378;28;20425;-50
2021/12/03 03:25:05;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5094961;28;20032;-46
2021/12/03 03:27:32;;;;;;;0.03;0.03;;;1.50;99.90;;;;;;5094654;28;20024;-48
2021/12/03 03:29:59;;;;;;;1.17;1.08;;;1.50;99.90;;;;;;5094564;28;20039;-47
2021/12/03 03:32:25;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5094811;28;20036;-48
2021/12/03 03:34:51;;;;;;;0.43;0.38;;;1.40;99.90;;;;;;5094791;28;20027;-48
2021/12/03 03:37:16;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5094287;28;20028;-50
2021/12/03 03:39:43;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5095056;28;20024;-46
2021/12/03 03:42:09;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5094385;28;20028;-47
2021/12/03 03:44:35;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5094734;28;20421;-51
2021/12/03 03:47:01;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;5094649;28;20024;-47
2021/12/03 03:49:28;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5094557;28;20028;-51
2021/12/03 03:51:55;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5093996;28;20036;-46
2021/12/03 03:54:21;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5094302;28;20048;-46
2021/12/03 03:56:47;;;;;;;0.82;0.80;;;1.40;99.90;;;;;;5094294;28;20071;-48
2021/12/03 03:59:17;;;;;;;0.03;0.03;;;1.50;99.90;;;;;;5094359;28;20024;-48
2021/12/03 04:01:44;;;;;;;3.95;0.38;;;1.50;99.90;;;;;;5094059;28;20035;-47
2021/12/03 04:04:10;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5094378;28;20048;-48
2021/12/03 04:06:35;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5094154;28;20031;-48
2021/12/03 04:09:02;;;;;;;0.88;0.35;;;1.60;99.90;;;;;;5075924;28;20024;-49
2021/12/03 04:11:27;;;;;;;2.20;0.52;;;1.50;99.90;;;;;;5093579;28;20056;-46
2021/12/03 04:13:53;;;;;;;0.08;0.08;;;1.40;99.90;;;;;;5094117;28;20051;-47
2021/12/03 04:16:19;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5093915;28;20024;-45
2021/12/03 04:18:45;;;;;;;2.58;1.90;;;1.40;99.90;;;;;;5093946;28;20024;-48
2021/12/03 04:21:11;;;;;;;0.98;0.22;;;1.40;99.90;;;;;;5093695;28;20467;-47
2021/12/03 04:23:37;;;;;;;0.45;0.45;;;1.40;99.90;;;;;;5094224;28;20434;-51
2021/12/03 04:26:03;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5093522;28;20042;-49
2021/12/03 04:28:29;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5092240;28;20028;-48
2021/12/03 04:30:55;;;;;;;1.65;0.88;;;1.30;99.90;;;;;;5084382;28;20542;-46
2021/12/03 04:33:21;;;;;;;3.22;1.38;;;1.30;99.90;;;;;;5083423;28;20048;-51
2021/12/03 04:35:48;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5093624;28;20028;-46
2021/12/03 04:38:14;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5093647;28;20035;-49
2021/12/03 04:40:41;;;;;;;0.32;0.32;;;1.40;99.90;;;;;;5093463;28;20024;-46
2021/12/03 04:43:07;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5093343;28;20024;-49
2021/12/03 04:45:34;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5093270;28;20024;-50
2021/12/03 04:48:01;;;;;;;0.08;0.08;;;1.40;99.90;;;;;;5105263;28;20061;-48
2021/12/03 04:50:29;;;;;;;0.98;0.65;;;1.40;99.90;;;;;;5113894;28;20019;-49
2021/12/03 04:52:55;;;;;;;0.03;0.03;;;1.40;99.90;;;;;;5106705;28;20040;-48
2021/12/03 04:55:22;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5092816;28;20043;-51
2021/12/03 04:57:53;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5088524;28;20070;-47
2021/12/03 05:00:35;;;;;;;1.23;0.90;;;1.50;99.90;;;;;;5078849;28;20021;-48
2021/12/03 05:03:01;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;5071976;28;20278;-50
2021/12/03 05:05:32;;;;;;;2.50;0.95;;;1.40;99.90;;;;;;5070892;28;20349;-50
2021/12/03 05:07:58;;;;;;;5.10;2.45;;;1.40;99.90;;;;;;5070971;28;20020;-49
2021/12/03 05:10:30;;;;;;;0.03;0.03;;;1.30;99.90;;;;;;5070842;28;20539;-45
2021/12/03 05:12:59;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5070740;28;20067;-47
2021/12/03 05:15:25;;;;;;;0.22;0.22;;;1.20;99.90;;;;;;5052762;28;20029;-50
2021/12/03 05:17:51;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5070934;28;20021;-47
2021/12/03 05:20:17;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5072553;28;20074;-47
2021/12/03 05:22:43;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5072706;28;20095;-50
2021/12/03 05:25:10;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;5072477;28;20058;-47
2021/12/03 05:27:37;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5072744;28;20032;-48
2021/12/03 05:30:04;;;;;;;1.05;0.88;;;1.50;99.90;;;;;;5072782;28;20028;-46
2021/12/03 05:32:30;;;;;;;0.88;0.52;;;1.40;99.90;;;;;;5072664;28;20036;-47
2021/12/03 05:34:55;;;;;;;0.35;0.35;;;1.40;99.90;;;;;;5072019;28;20016;-46
2021/12/03 05:37:21;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5072580;28;20111;-46
2021/12/03 05:39:47;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5072620;28;20028;-47
2021/12/03 05:42:12;;;;;;;0.20;0.17;;;1.60;99.90;;;;;;5072221;28;20107;-48
2021/12/03 05:44:38;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5072730;28;20137;-49
2021/12/03 05:47:04;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5071983;28;20101;-49
2021/12/03 05:49:30;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5072220;28;20052;-46
2021/12/03 05:51:56;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5071119;28;20133;-50
2021/12/03 05:54:23;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5072192;28;20104;-48
2021/12/03 05:56:49;;;;;;;5.68;2.08;;;1.50;99.90;;;;;;5072307;28;20044;-46
2021/12/03 05:59:15;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5073036;28;20024;-46
2021/12/03 06:01:41;;;;;;;2.70;1.83;;;1.50;99.90;;;;;;5075633;28;20364;-50
2021/12/03 06:04:06;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5075856;28;20128;-46
2021/12/03 06:06:32;;;;;;;0.32;0.32;;;1.40;99.90;;;;;;5075724;28;20146;-49
2021/12/03 06:08:58;;;;;;;2.22;0.68;;;1.30;99.90;;;;;;5075535;28;20024;-49
2021/12/03 06:11:25;;;;;;;0.68;0.60;;;1.30;99.90;;;;;;5075429;28;20383;-50
2021/12/03 06:13:50;;;;;;;1.27;0.85;;;1.40;99.90;;;;;;5075551;28;20024;-49
2021/12/03 06:16:16;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5075512;28;20032;-46
2021/12/03 06:18:42;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5075867;28;20021;-46
2021/12/03 06:21:09;;;;;;;0.32;0.32;;;1.30;99.90;;;;;;5075579;28;20089;-46
2021/12/03 06:23:36;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5091251;28;20035;-46
2021/12/03 06:26:02;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5115806;28;20027;-46
2021/12/03 06:28:29;;;;;;;0.47;0.43;;;1.20;99.90;;;;;;5107438;28;20020;-50
2021/12/03 06:30:56;;;;;;;0.25;0.10;;;1.20;99.90;;;;;;5094657;28;20044;-50
2021/12/03 06:33:21;;;;;;;0.57;0.55;;;1.20;99.90;;;;;;5095311;28;20025;-47
2021/12/03 06:35:48;;;;;;;1.75;0.80;;;1.30;99.90;;;;;;5095248;28;20138;-48
2021/12/03 06:38:14;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;5094653;28;20100;-49
2021/12/03 06:40:40;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5095449;28;20031;-48
2021/12/03 06:43:06;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5095353;28;20473;-48
2021/12/03 06:45:32;;;;;;;0.60;0.52;;;1.20;99.90;;;;;;5094764;28;20020;-49
2021/12/03 06:47:58;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5095197;28;20027;-46
2021/12/03 06:50:24;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;5093484;28;20464;-50
2021/12/03 06:53:03;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5075449;28;20036;-48
2021/12/03 06:55:37;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5083719;28;20024;-51
2021/12/03 06:58:03;;;;;;;0.22;0.20;;;1.20;99.90;;;;;;5074548;28;20423;-51
2021/12/03 07:00:28;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5076617;28;20166;-50
2021/12/03 07:02:54;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5073460;28;20049;-48
2021/12/03 07:05:20;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5073952;28;20120;-49
2021/12/03 07:07:46;;;;;;;1.08;1.00;;;1.30;99.90;;;;;;5075394;28;20456;-47
2021/12/03 07:10:12;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5080307;28;20039;-49
2021/12/03 07:12:38;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5088649;28;20063;-49
2021/12/03 07:15:04;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5075209;28;20042;-49
2021/12/03 07:17:32;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5088764;28;20435;-49
2021/12/03 07:19:58;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5075937;28;20012;-49
2021/12/03 07:22:25;;;;;;;0.05;0.05;;;1.40;99.90;;;;;;5073323;28;20028;-47
2021/12/03 07:24:51;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5086690;28;20107;-50
2021/12/03 07:27:17;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5075509;28;20059;-50
2021/12/03 07:29:47;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5074043;28;20096;-51
2021/12/03 07:32:17;;;;;;;0.35;0.35;;;1.40;99.90;;;;;;5091038;28;20032;-48
2021/12/03 07:34:43;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5094018;28;20035;-46
2021/12/03 07:37:10;;;;;;;0.10;0.00;;;1.60;99.90;;;;;;5093987;28;20024;-47
2021/12/03 07:39:36;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5075868;28;20028;-48
2021/12/03 07:42:02;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5093763;28;20035;-48
2021/12/03 07:44:28;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5094197;28;20031;-50
2021/12/03 07:46:54;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5075860;28;20378;-47
2021/12/03 07:49:21;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5094505;28;20378;-49
2021/12/03 07:51:47;;;;;;;2.67;1.27;;;1.80;99.90;;;;;;5093837;28;20047;-52
2021/12/03 07:54:12;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5093868;28;20028;-48
2021/12/03 07:56:38;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5093949;28;20481;-46
2021/12/03 07:59:04;;;;;;;1.08;0.73;;;1.90;99.90;;;;;;5093905;28;20059;-48
2021/12/03 08:01:30;;;;;;;2.13;0.77;;;1.90;99.90;;;;;;5093855;28;20036;-50
2021/12/03 08:03:56;;;;;;;1.15;0.68;;;2.00;99.90;;;;;;5093931;28;20048;-49
2021/12/03 08:06:22;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5093781;28;20031;-48
2021/12/03 08:08:48;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5094013;28;20109;-51
2021/12/03 08:11:14;;;;;;;0.93;0.93;;;1.60;99.90;;;;;;5093622;28;20094;-47
2021/12/03 08:13:39;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5093339;28;20055;-46
2021/12/03 08:16:05;;;;;;;0.88;0.30;;;1.90;99.90;;;;;;5075173;28;20047;-49
2021/12/03 08:18:31;;;;;;;0.03;0.03;;;2.20;99.90;;;;;;5093528;28;20070;-48
2021/12/03 08:20:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5092951;28;20028;-50
2021/12/03 08:23:23;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5093081;28;20024;-47
2021/12/03 08:25:49;;;;;;;2.83;0.55;;;2.40;99.90;;;;;;5075124;28;20085;-50
2021/12/03 08:28:15;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5075015;28;20028;-51
2021/12/03 08:30:40;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5092588;28;20073;-51
2021/12/03 08:33:06;;;;;;;4.03;2.05;;;3.20;99.90;;;;;;5074626;28;20458;-51
2021/12/03 08:35:32;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5092489;28;20074;-48
2021/12/03 08:37:58;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5092774;28;20024;-49
2021/12/03 08:40:24;;;;;;;1.35;1.25;;;3.10;99.90;;;;;;5092881;28;20024;-47
2021/12/03 08:42:51;;;;;;;0.75;0.70;;;3.30;99.90;;;;;;5092695;28;20035;-51
2021/12/03 08:45:18;;;;;;;1.67;0.63;;;3.20;99.90;;;;;;5092810;28;20024;-48
2021/12/03 08:47:50;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5092995;28;20024;-50
2021/12/03 08:50:26;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5092491;28;20016;-48
2021/12/03 08:55:54;;;;;;;3.28;0.77;;;2.30;99.90;;;;;;4991190;28;20034;-52
2021/12/03 08:58:19;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5058239;28;20028;-48
2021/12/03 09:00:45;;;;;;;0.65;0.43;;;2.30;99.90;;;;;;5092834;28;20027;-50
2021/12/03 09:03:11;;;;;;;2.45;0.93;;;2.20;99.90;;;;;;5092826;28;20475;-51
2021/12/03 09:05:38;;;;;;;1.00;0.93;;;2.30;99.90;;;;;;5093179;28;20027;-49
2021/12/03 09:08:04;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5092920;28;20371;-51
2021/12/03 09:10:29;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5093151;28;20028;-53
2021/12/03 09:12:55;;;;;;;0.38;0.25;;;2.40;99.90;;;;;;5092783;28;20489;-50
2021/12/03 09:15:28;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5092799;28;20374;-48
2021/12/03 09:23:30;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5069329;28;20032;-49
2021/12/03 09:26:15;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5092675;28;20522;-50
2021/12/03 09:28:45;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5092897;28;20024;-48
2021/12/03 09:31:12;;;;;;;1.75;0.70;;;4.00;99.90;;;;;;5074496;28;20082;-48
2021/12/03 09:33:40;;;;;;;1.02;0.60;;;3.90;99.90;;;;;;5093036;28;20054;-50
2021/12/03 09:36:08;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5096603;28;20024;-49
2021/12/03 09:38:35;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5096319;28;20467;-47
2021/12/03 09:41:07;;;;;;;0.05;0.05;;;4.10;99.90;;;;;;5096454;28;20055;-48
2021/12/03 09:43:35;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;5096480;28;20374;-47
2021/12/03 09:46:12;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5096325;28;20028;-50
2021/12/03 09:51:10;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5096380;28;20040;-48
2021/12/03 09:56:04;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5096195;28;20035;-49
2021/12/03 09:58:54;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5078221;28;20383;-47
2021/12/03 10:01:27;;;;;;;0.77;0.47;;;4.40;99.90;;;;;;5096035;28;20031;-48
2021/12/03 11:01:19;;;;;;;1.92;0.52;;;3.60;99.90;;;;;;5094921;28;20028;-50
2021/12/03 11:12:09;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5094398;28;20425;-51
2021/12/03 12:33:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5093003;28;20040;-50
2021/12/03 14:00:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5096224;28;20024;-47
2021/12/03 14:52:10;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5093585;28;20123;-50
2021/12/03 15:00:10;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5094003;28;20362;-47
2021/12/03 15:03:00;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5053419;28;1139634;-48
2021/12/03 15:08:28;;;;;;;0.68;0.35;;;2.50;99.90;;;;;;5093021;28;20043;-50
2021/12/03 15:32:37;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5093726;28;20036;-47
2021/12/03 16:04:35;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5093740;28;20036;-47
2021/12/03 16:07:39;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5093483;28;20042;-49
2021/12/03 16:10:29;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5074651;28;20029;-47
2021/12/03 16:16:26;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5075139;28;20035;-48
2021/12/03 16:21:27;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5084862;28;20441;-50
2021/12/03 16:53:09;;;;;;;;;;;1.60;99.90;;;;;;5061657;28;20040;-48
2021/12/03 16:55:35;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5093003;28;19979;-47
2021/12/03 16:58:00;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5092724;28;20081;-50
2021/12/03 17:00:35;;;;;;;0.15;0.03;;;1.40;99.90;;;;;;5092639;28;20024;-50
2021/12/03 17:03:20;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5074115;28;20078;-48
2021/12/03 17:06:32;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5092531;28;20024;-51
2021/12/03 17:14:35;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5092777;28;20451;-46
2021/12/03 17:16:56;;;;;;;;;;;1.20;99.90;;;;;;5087962;28;20029;-53
2021/12/03 17:20:04;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5092183;28;19962;-46
2021/12/03 17:50:06;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5084638;28;20058;-49
2021/12/03 17:52:49;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5078070;28;20492;-48
2021/12/03 18:00:50;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5083923;28;20032;-51
2021/12/03 18:03:29;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5086509;28;20555;-53
2021/12/03 18:14:12;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5092868;28;20024;-47
2021/12/03 18:19:31;;;;;;;6.32;2.92;;;1.30;99.90;;;;;;5083639;28;20043;-54
2021/12/03 18:51:51;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5094879;28;20063;-49
2021/12/03 18:57:08;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5080949;28;20247;-51
2021/12/03 18:59:37;;;;;;;;;;;0.70;99.90;;;;;;5091584;28;20076;-48
2021/12/03 19:02:07;;;;;;;1.85;1.27;;;0.70;99.90;;;;;;5076303;28;20437;-48
2021/12/03 19:04:48;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5068822;28;20123;-48
2021/12/03 19:07:20;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;5078434;28;20074;-50
2021/12/03 19:09:49;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5099545;28;20028;-47
2021/12/03 19:12:20;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5085522;28;20051;-46
2021/12/03 19:14:57;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5074305;28;20028;-50
2021/12/03 19:17:24;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5091648;28;20127;-48
2021/12/03 19:19:54;;;;;;;3.75;2.83;;;0.50;99.90;;;;;;5095025;28;20051;-50
2021/12/03 19:22:22;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5089854;28;20106;-48
2021/12/03 19:24:48;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5076207;28;20103;-49
2021/12/03 19:27:14;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;5078721;28;20448;-49
2021/12/03 19:29:42;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5094470;28;20024;-49
2021/12/03 19:32:09;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5094471;28;20127;-49
2021/12/03 19:34:34;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5094290;28;20024;-48
2021/12/03 19:37:00;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5093827;28;20081;-49
2021/12/03 19:39:26;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5092440;28;20051;-48
2021/12/03 19:44:31;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5092141;28;20028;-50
2021/12/03 19:46:57;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5092048;28;20028;-52
2021/12/03 19:51:59;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092243;28;20379;-49
2021/12/03 19:54:24;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5093159;28;20059;-47
2021/12/03 19:56:51;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;5094020;28;20056;-47
2021/12/03 19:59:18;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5075869;28;20391;-49
2021/12/03 20:01:45;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5093908;28;20032;-47
2021/12/03 20:04:13;;;;;;;1.88;1.27;;;0.70;99.90;;;;;;5075067;28;20052;-48
2021/12/03 20:06:43;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5073352;28;20039;-50
2021/12/03 20:09:17;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5073526;28;20097;-51
2021/12/03 20:11:47;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5073639;28;20431;-49
2021/12/03 20:14:16;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5073201;28;20451;-50
2021/12/03 20:16:47;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5073282;28;20047;-50
2021/12/03 20:19:21;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5073090;28;20020;-50
2021/12/03 20:21:53;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5073286;28;20380;-47
2021/12/03 20:37:19;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5073418;28;20021;-46
2021/12/03 20:39:46;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5073561;28;20024;-48
2021/12/03 20:53:04;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5043922;28;20040;-47
2021/12/03 21:09:29;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5093150;28;20035;-49
2021/12/03 21:11:59;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5093291;28;20071;-50
2021/12/03 21:14:30;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5092970;28;20042;-48
2021/12/03 21:19:44;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5093176;28;20034;-49
2021/12/03 21:22:14;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5093056;28;20466;-48
2021/12/03 21:24:42;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5075109;28;20079;-49
2021/12/03 21:27:15;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5092887;28;20046;-49
2021/12/03 21:30:12;;;;;;;0.03;0.03;;;-0.30;99.90;;;;;;5092775;28;20028;-47
2021/12/03 21:43:21;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5096897;28;20182;-50
2021/12/03 21:45:47;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5097115;28;20031;-47
2021/12/03 21:48:13;;;;;;;1.00;0.75;;;-0.10;99.90;;;;;;5097020;28;20024;-48