Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:42;;;;;;;5.05;1.35;;;;;;;23.14;32.83;101287.78;5084024;28;20211;-65
2022/07/18 00:03:10;;;;;;;3.80;1.40;;;;;;;23.12;32.80;101289.88;5089757;28;20290;-65
2022/07/18 00:05:39;;;;;;;6.90;1.30;;;;;;;23.14;32.68;101286.94;5094476;28;20632;-65
2022/07/18 00:08:07;;;;;;;3.87;1.20;;;;;;;23.14;32.90;101281.53;5094142;28;20242;-65
2022/07/18 00:10:35;;;;;;;2.87;1.20;;;;;;;23.10;32.92;101283.00;5094456;28;20213;-65
2022/07/18 00:13:02;;;;;;;2.90;1.17;;;;;;;23.06;32.50;101285.28;5093211;28;20286;-65
2022/07/18 00:15:30;;;;;;;2.77;1.10;;;;;;;23.02;32.56;101291.34;5093682;28;20841;-64
2022/07/18 00:17:58;;;;;;;6.17;1.50;;;;;;;22.95;32.62;101290.53;5093665;28;20221;-65
2022/07/18 00:20:26;;;;;;;4.13;1.00;;;;;;;22.94;32.75;101292.41;5093719;28;20207;-65
2022/07/18 00:22:55;;;;;;;3.37;1.13;;;;;;;22.89;32.65;101295.72;5090152;28;20203;-64
2022/07/18 00:25:23;;;;;;;5.33;1.30;;;;;;;22.87;33.15;101292.38;5093606;28;20579;-64
2022/07/18 00:27:51;;;;;;;5.50;1.20;;;;;;;22.84;33.32;101291.97;5094012;28;20206;-64
2022/07/18 00:30:18;;;;;;;5.07;1.30;;;;;;;22.89;33.38;101290.31;5093824;28;20242;-65
2022/07/18 00:32:46;;;;;;;6.93;1.20;;;;;;;22.88;33.41;101294.03;5098660;28;20324;-65
2022/07/18 00:35:14;;;;;;;2.77;1.20;;;;;;;22.84;33.37;101295.50;5093561;28;20211;-64
2022/07/18 00:37:42;;;;;;;6.63;1.17;;;;;;;22.82;33.18;101289.47;5087110;28;20218;-64
2022/07/18 00:40:11;;;;;;;4.70;1.20;;;;;;;22.77;33.23;101292.00;5086390;28;20209;-65
2022/07/18 00:42:39;;;;;;;2.97;1.00;;;;;;;22.74;32.80;101286.13;5092963;28;20210;-65
2022/07/18 00:45:08;;;;;;;3.57;1.10;;;;;;;22.73;32.83;101288.00;5089938;28;20297;-64
2022/07/18 00:47:36;;;;;;;2.63;1.20;;;;;;;22.68;33.08;101285.09;5093054;28;20211;-64
2022/07/18 00:50:05;;;;;;;3.63;1.10;;;;;;;22.64;33.26;101275.72;5093511;28;20206;-65
2022/07/18 00:52:33;;;;;;;6.33;1.20;;;;;;;22.60;33.06;101277.19;5092727;28;20681;-65
2022/07/18 00:55:01;;;;;;;2.60;1.10;;;;;;;22.64;33.13;101280.28;5093476;28;20222;-64
2022/07/18 00:57:30;;;;;;;2.30;1.10;;;;;;;22.63;33.06;101281.31;5092761;28;20651;-65
2022/07/18 01:02:43;;;;;;;2.40;1.17;;;;;;;22.59;33.41;101282.78;5092648;28;20217;-65
2022/07/18 01:05:11;;;;;;;5.10;1.40;;;;;;;22.50;33.46;101284.88;5092949;28;20217;-65
2022/07/18 01:07:39;;;;;;;4.87;1.47;;;;;;;22.49;33.45;101283.22;5093267;28;20210;-65
2022/07/18 01:10:08;;;;;;;6.53;1.50;;;;;;;22.48;33.26;101278.84;5092827;28;20238;-65
2022/07/18 01:12:37;;;;;;;2.73;1.20;;;;;;;22.46;33.14;101284.44;5090357;28;20207;-65
2022/07/18 01:15:06;;;;;;;2.37;1.10;;;;;;;22.49;33.37;101284.03;5092975;28;20225;-65
2022/07/18 01:17:34;;;;;;;3.67;1.30;;;;;;;22.44;33.55;101281.09;5093052;28;20221;-65
2022/07/18 01:20:02;;;;;;;4.10;1.50;;;;;;;22.40;33.45;101281.75;5083309;28;20302;-65
2022/07/18 01:22:31;;;;;;;3.27;1.27;;;;;;;22.39;33.71;101277.38;5092633;28;20203;-65
2022/07/18 01:24:59;;;;;;;3.20;1.27;;;;;;;22.35;33.44;101273.41;5092900;28;20198;-64
2022/07/18 01:27:27;;;;;;;5.23;1.40;;;;;;;22.35;33.95;101276.94;5087185;28;20663;-65
2022/07/18 01:29:55;;;;;;;3.07;0.97;;;;;;;22.39;33.77;101289.00;5092370;28;20229;-64
2022/07/18 01:32:23;;;;;;;7.17;1.70;;;;;;;22.36;33.87;101285.88;5091871;28;20226;-64
2022/07/18 01:34:51;;;;;;;3.70;1.30;;;;;;;22.35;33.82;101287.75;5092528;28;20325;-64
2022/07/18 01:37:19;;;;;;;9.27;1.57;;;;;;;22.32;34.09;101285.47;5091952;28;20199;-64
2022/07/18 01:39:48;;;;;;;2.73;1.00;;;;;;;22.32;34.10;101271.97;5092193;28;20305;-64
2022/07/18 01:42:17;;;;;;;3.30;1.17;;;;;;;22.27;33.97;101274.44;5091598;28;20683;-64
2022/07/18 01:44:45;;;;;;;3.27;1.27;;;;;;;22.26;34.11;101278.16;5092126;28;20232;-65
2022/07/18 01:47:13;;;;;;;6.73;1.40;;;;;;;22.22;34.13;101281.50;5092294;28;20207;-64
2022/07/18 01:49:41;;;;;;;3.93;1.30;;;;;;;22.21;34.07;101283.38;5088943;28;20203;-64
2022/07/18 01:52:09;;;;;;;4.23;1.20;;;;;;;22.21;34.02;101280.66;5085352;28;20202;-64
2022/07/18 01:54:38;;;;;;;2.63;1.10;;;;;;;22.20;34.30;101279.00;5078194;28;20811;-64
2022/07/18 01:57:08;;;;;;;3.37;1.00;;;;;;;22.17;34.20;101284.78;5091748;28;20313;-64
2022/07/18 01:59:36;;;;;;;3.03;1.20;;;;;;;22.19;34.53;101287.28;5091056;28;20294;-65
2022/07/18 02:02:05;;;;;;;5.77;1.40;;;;;;;22.16;34.42;101271.53;5079326;28;20335;-65
2022/07/18 02:07:17;;;;;;;3.90;1.40;;;;;;;22.08;34.69;101281.44;5091607;28;20202;-64
2022/07/18 02:09:45;;;;;;;8.40;1.50;;;;;;;22.07;34.97;101273.56;5089450;28;20214;-64
2022/07/18 02:12:14;;;;;;;2.93;1.00;;;;;;;22.04;34.96;101274.81;5091016;28;20293;-65
2022/07/18 02:14:42;;;;;;;5.53;1.50;;;;;;;22.02;35.11;101271.47;5091784;28;20225;-65
2022/07/18 02:17:10;;;;;;;3.10;1.40;;;;;;;22.01;34.91;101264.41;5087613;28;20206;-66
2022/07/18 02:19:38;;;;;;;3.30;1.20;;;;;;;22.04;35.25;101266.72;5083514;28;20778;-66
2022/07/18 02:22:06;;;;;;;2.47;1.20;;;;;;;22.00;34.91;101270.84;5089059;28;20635;-65
2022/07/18 02:24:34;;;;;;;2.63;1.10;;;;;;;21.98;35.44;101269.41;5091615;28;20203;-66
2022/07/18 02:27:01;;;;;;;5.87;1.83;;;;;;;21.99;35.54;101266.47;5091646;28;20210;-66
2022/07/18 02:29:31;;;;;;;5.87;1.10;;;;;;;22.01;35.27;101269.81;5100902;28;20213;-66
2022/07/18 02:31:58;;;;;;;3.70;1.40;;;;;;;21.97;35.43;101268.56;5090779;28;20315;-66
2022/07/18 02:34:26;;;;;;;3.90;1.50;;;;;;;21.97;35.51;101268.56;5091032;28;20683;-65
2022/07/18 02:36:54;;;;;;;3.83;1.33;;;;;;;21.99;35.87;101274.56;5081541;28;20309;-66
2022/07/18 02:39:22;;;;;;;3.90;1.40;;;;;;;21.99;35.78;101279.97;5070663;28;20215;-65
2022/07/18 02:41:49;;;;;;;5.47;1.40;;;;;;;21.98;35.91;101274.81;5074542;28;20210;-65
2022/07/18 02:44:17;;;;;;;4.47;1.30;;;;;;;21.99;35.96;101277.28;5087584;28;20226;-65
2022/07/18 02:46:46;;;;;;;2.73;1.20;;;;;;;21.93;36.17;101272.66;5076875;28;20214;-65
2022/07/18 02:49:27;;;;;;;7.40;1.50;;;;;;;21.84;36.38;101273.88;5090780;28;20249;-65
2022/07/18 02:52:00;;;;;;;8.33;1.13;;;;;;;21.84;35.99;101270.34;5091024;28;20673;-65
2022/07/18 02:54:28;;;;;;;5.10;1.23;;;;;;;21.83;35.98;101274.91;5080796;28;20306;-65
2022/07/18 02:56:56;;;;;;;4.00;1.33;;;;;;;21.77;36.53;101281.13;5092432;28;20242;-65
2022/07/18 02:59:25;;;;;;;4.87;1.70;;;;;;;21.67;36.44;101273.41;5111630;28;20676;-65
2022/07/18 03:01:54;;;;;;;5.57;1.77;;;;;;;21.67;36.64;101275.25;5111105;28;20210;-65
2022/07/18 03:04:23;;;;;;;4.07;1.17;;;;;;;21.62;36.29;101280.44;5110227;28;20695;-66
2022/07/18 03:06:51;;;;;;;5.00;1.60;;;;;;;21.60;36.62;101277.09;5109978;28;20297;-65
2022/07/18 03:09:19;;;;;;;3.70;1.40;;;;;;;21.56;36.57;101273.97;5097188;28;20667;-65
2022/07/18 03:11:47;;;;;;;7.00;2.00;;;;;;;21.52;36.79;101275.41;5099129;28;20575;-65
2022/07/18 03:14:15;;;;;;;6.43;1.60;;;;;;;21.49;36.60;101274.97;5107713;28;20331;-64
2022/07/18 03:16:43;;;;;;;5.63;1.60;;;;;;;21.47;37.03;101271.63;5111403;28;20210;-64
2022/07/18 03:19:12;;;;;;;5.07;1.50;;;;;;;21.45;37.23;101271.84;5110617;28;20210;-64
2022/07/18 03:21:40;;;;;;;2.77;1.40;;;;;;;21.42;37.02;101277.63;5104765;28;20562;-64
2022/07/18 03:24:08;;;;;;;8.37;2.00;;;;;;;21.43;37.26;101278.47;5105502;28;20292;-64
2022/07/18 03:26:35;;;;;;;4.77;1.63;;;;;;;21.38;37.42;101271.81;5111008;28;20302;-64
2022/07/18 03:29:03;;;;;;;9.70;1.50;;;;;;;21.32;37.45;101275.31;5102944;28;20353;-65
2022/07/18 03:31:31;;;;;;;5.17;1.90;;;;;;;21.33;37.23;101276.13;5105237;28;20197;-64
2022/07/18 03:34:00;;;;;;;2.50;1.27;;;;;;;21.33;37.34;101279.66;5110094;28;20305;-64
2022/07/18 03:36:30;;;;;;;2.37;1.10;;;;;;;21.30;37.34;101274.66;5110704;28;20221;-64
2022/07/18 03:38:58;;;;;;;6.00;1.70;;;;;;;21.29;37.44;101270.28;5111087;28;20281;-64
2022/07/18 03:41:26;;;;;;;4.77;1.70;;;;;;;21.28;37.81;101274.06;5110974;28;20198;-64
2022/07/18 03:43:53;;;;;;;7.30;1.40;;;;;;;21.28;37.71;101276.75;5110357;28;20206;-64
2022/07/18 03:46:21;;;;;;;4.73;1.43;;;;;;;21.29;37.87;101280.25;5096278;28;20288;-65
2022/07/18 03:48:49;;;;;;;6.17;1.40;;;;;;;21.25;37.70;101281.69;5107903;28;20209;-65
2022/07/18 03:51:17;;;;;;;5.60;2.10;;;;;;;21.18;37.78;101283.53;5110680;28;20680;-65
2022/07/18 03:53:46;;;;;;;3.40;1.53;;;;;;;21.21;37.92;101280.41;5096222;28;20206;-63
2022/07/18 03:56:14;;;;;;;4.37;1.20;;;;;;;21.18;37.77;101281.66;5110951;28;20230;-64
2022/07/18 03:58:42;;;;;;;4.50;1.33;;;;;;;21.17;38.14;101285.38;5111220;28;20895;-65
2022/07/18 04:01:10;;;;;;;6.77;1.60;;;;;;;21.16;37.78;101291.78;5109471;28;20304;-64
2022/07/18 04:03:38;;;;;;;3.33;1.20;;;;;;;21.17;37.83;101288.09;5109495;28;20202;-64
2022/07/18 04:06:06;;;;;;;5.80;1.90;;;;;;;21.20;37.88;101293.06;5110572;28;20236;-64
2022/07/18 04:08:34;;;;;;;6.47;2.13;;;;;;;21.15;37.89;101290.09;5110361;28;20210;-65
2022/07/18 04:11:03;;;;;;;6.50;1.97;;;;;;;21.12;37.74;101290.50;5110143;28;20208;-64
2022/07/18 04:13:30;;;;;;;4.57;1.40;;;;;;;21.12;38.07;101292.34;5109110;28;20208;-64
2022/07/18 04:15:58;;;;;;;5.33;1.50;;;;;;;21.11;37.91;101294.22;5110507;28;20222;-64
2022/07/18 04:18:26;;;;;;;4.37;1.90;;;;;;;21.15;38.38;101292.81;5110137;28;20210;-65
2022/07/18 04:20:54;;;;;;;5.90;2.00;;;;;;;21.13;38.27;101300.25;5104080;28;20199;-64
2022/07/18 04:23:22;;;;;;;3.60;1.47;;;;;;;21.09;38.06;101299.00;5103855;28;20198;-64
2022/07/18 04:25:50;;;;;;;5.60;1.40;;;;;;;21.11;38.40;101299.59;5110601;28;20229;-64
2022/07/18 04:28:19;;;;;;;4.13;1.20;;;;;;;21.14;38.45;101298.38;5110966;28;20606;-64
2022/07/18 04:30:47;;;;;;;4.67;1.30;;;;;;;21.17;38.08;101303.41;5096086;28;20206;-64
2022/07/18 04:33:15;;;;;;;5.30;1.40;;;;;;;21.14;38.31;101304.63;5110124;28;20286;-64
2022/07/18 04:35:42;;;;;;;8.13;1.90;;;;;;;21.13;38.29;101305.66;5110256;28;20867;-64
2022/07/18 04:38:11;;;;;;;3.60;1.40;;;;;;;21.10;38.30;101297.97;5110744;28;20198;-64
2022/07/18 04:40:39;;;;;;;5.27;1.40;;;;;;;21.11;38.47;101293.41;5110718;28;20292;-64
2022/07/18 04:43:07;;;;;;;4.37;1.47;;;;;;;21.12;38.22;101295.88;5112046;28;20198;-64
2022/07/18 04:45:36;;;;;;;7.93;1.70;;;;;;;21.14;38.50;101299.22;5112556;28;20707;-64
2022/07/18 04:48:06;;;;;;;4.53;1.13;;;;;;;21.14;38.84;101299.22;5114376;28;20210;-64
2022/07/18 04:50:34;;;;;;;2.93;1.30;;;;;;;21.13;38.44;101297.56;5114489;28;20297;-64
2022/07/18 04:53:01;;;;;;;6.03;1.20;;;;;;;21.13;38.58;101302.94;5113682;28;20209;-64
2022/07/18 04:55:29;;;;;;;6.17;1.53;;;;;;;21.16;38.41;101304.44;5107515;28;20226;-64
2022/07/18 04:57:57;;;;;;;5.37;1.67;;;;;;;21.20;38.42;101298.47;5104638;28;20238;-64
2022/07/18 05:00:27;;;;;;;6.83;1.60;;;;;;;21.18;38.81;101303.25;5113367;28;20212;-64
2022/07/18 05:02:57;;;;;;;12.73;2.20;;;;;;;21.18;38.55;101300.53;5112784;28;20299;-64
2022/07/18 05:05:27;;;;;;;7.07;1.40;;;;;;;21.22;38.53;101301.78;5113724;28;20236;-64
2022/07/18 05:08:03;;;;;;;6.27;1.70;;;;;;;21.22;38.68;101307.19;5113742;28;20251;-64
2022/07/18 05:10:31;;;;;;;5.33;1.60;;;;;;;21.21;39.09;101299.28;5113199;28;20292;-65
2022/07/18 05:12:59;;;;;;;5.37;1.53;;;;;;;21.24;39.00;101305.13;5112654;28;20289;-65
2022/07/18 05:15:28;;;;;;;4.30;1.90;;;;;;;21.26;38.42;101308.47;5113363;28;20573;-64
2022/07/18 05:17:57;;;;;;;5.13;1.43;;;;;;;21.27;39.03;101309.31;5113616;28;20584;-65
2022/07/18 05:20:27;;;;;;;4.97;1.30;;;;;;;21.26;39.00;101304.94;5111146;28;20871;-65
2022/07/18 05:22:57;;;;;;;6.33;1.70;;;;;;;21.28;38.82;101309.13;5112628;28;20260;-65
2022/07/18 05:25:25;;;;;;;7.87;1.80;;;;;;;21.31;38.72;101305.16;5098681;28;20302;-64
2022/07/18 05:27:53;;;;;;;3.63;1.50;;;;;;;21.36;38.76;101314.34;5113118;28;20209;-66
2022/07/18 05:30:22;;;;;;;3.17;1.50;;;;;;;21.39;38.90;101307.72;5112981;28;20293;-65
2022/07/18 05:32:51;;;;;;;6.67;1.97;;;;;;;21.43;38.56;101300.91;5101890;28;20222;-65
2022/07/18 05:35:21;;;;;;;7.87;1.93;;;;;;;21.46;38.88;101310.47;5113103;28;20206;-65
2022/07/18 05:37:49;;;;;;;7.60;2.23;;;;;;;21.51;38.61;101306.13;5112936;28;20229;-65
2022/07/18 05:40:17;;;;;;;3.90;1.67;;;;;;;21.59;38.58;101310.53;5113003;28;20216;-65
2022/07/18 05:42:45;;;;;;;13.93;2.70;;;;;;;21.61;39.00;101314.69;5112229;28;20306;-65
2022/07/18 05:45:22;;;;;;;7.87;1.90;;;;;;;21.62;39.03;101315.53;5106945;28;20213;-65
2022/07/18 05:47:51;;;;;;;7.53;1.87;;;;;;;21.69;38.79;101314.53;5113507;28;20232;-64
2022/07/18 05:50:18;;;;;;;12.70;2.07;;;;;;;21.76;38.96;101309.16;5112981;28;20206;-65
2022/07/18 05:52:47;;;;;;;6.83;2.30;;;;;;;21.78;38.35;101307.09;5112758;28;20271;-65
2022/07/18 05:55:16;;;;;;;6.87;2.80;;;;;;;21.88;38.32;101312.94;5109375;28;20206;-65
2022/07/18 05:57:43;;;;;;;11.07;2.63;;;;;;;21.95;38.48;101308.41;5112505;28;20630;-64
2022/07/18 06:00:13;;;;;;;4.77;1.63;;;;;;;22.01;38.66;101312.19;5112583;28;20218;-65
2022/07/18 06:02:41;;;;;;;12.30;1.83;;;;;;;21.98;38.70;101308.03;5111923;28;20585;-65
2022/07/18 06:05:10;;;;;;;7.47;1.80;;;;;;;22.04;38.52;101307.22;5110365;28;20206;-65
2022/07/18 06:07:55;;;;;;;9.33;1.73;;;;;;;22.09;38.22;101299.31;5106620;28;20206;-64
2022/07/18 06:10:24;;;;;;;7.20;1.40;;;;;;;22.17;38.17;101290.19;5112383;28;20208;-65
2022/07/18 06:12:52;;;;;;;7.00;2.67;;;;;;;22.24;38.35;101299.19;5111797;28;20207;-66
2022/07/18 06:15:20;;;;;;;6.10;2.17;;;;;;;22.25;38.34;101302.72;5111617;28;20206;-65
2022/07/18 06:17:48;;;;;;;9.33;1.60;;;;;;;22.27;38.76;101303.31;5111960;28;20234;-65
2022/07/18 06:20:16;;;;;;;7.20;1.47;;;;;;;22.30;38.94;101302.91;5112168;28;20209;-65
2022/07/18 06:22:45;;;;;;;6.50;2.00;;;;;;;22.37;38.73;101307.28;5111736;28;20229;-65
2022/07/18 06:25:14;;;;;;;5.47;1.47;;;;;;;22.44;38.11;101310.00;5110563;28;20301;-65
2022/07/18 06:27:42;;;;;;;5.77;1.40;;;;;;;22.50;38.31;101303.78;5112317;28;20293;-66
2022/07/18 06:30:10;;;;;;;9.73;1.80;;;;;;;22.56;38.48;101297.56;5112338;28;20209;-65
2022/07/18 06:32:38;;;;;;;5.90;1.53;;;;;;;22.63;38.67;101298.38;5111438;28;20893;-66
2022/07/18 06:35:07;;;;;;;8.33;1.57;;;;;;;22.68;38.68;101293.19;5112081;28;20262;-65
2022/07/18 06:37:35;;;;;;;5.13;1.40;;;;;;;22.73;38.27;101290.69;5110662;28;20282;-65
2022/07/18 06:40:04;;;;;;;11.73;1.80;;;;;;;22.79;38.31;101295.28;5111464;28;20293;-65
2022/07/18 06:42:34;;;;;;;7.63;3.50;;;;;;;22.87;37.83;101305.06;5110538;28;20553;-65
2022/07/18 06:45:02;;;;;;;8.80;2.00;;;;;;;22.92;37.89;101299.03;5107356;28;20198;-65
2022/07/18 06:47:37;;;;;;;4.43;1.80;;;;;;;22.98;37.73;101296.31;5103555;28;20674;-65
2022/07/18 06:50:06;;;;;;;4.80;1.53;;;;;;;23.03;37.56;101295.72;5109196;28;20301;-65
2022/07/18 06:52:34;;;;;;;8.13;1.80;;;;;;;23.08;37.27;101293.19;5110689;28;20206;-65
2022/07/18 06:55:01;;;;;;;8.40;1.33;;;;;;;23.12;37.47;101289.03;5110930;28;20254;-65
2022/07/18 06:57:29;;;;;;;4.27;1.47;;;;;;;23.13;37.51;101286.09;5110865;28;20246;-65
2022/07/18 06:59:58;;;;;;;11.23;1.33;;;;;;;23.18;37.77;101280.91;5111138;28;20603;-65
2022/07/18 07:02:26;;;;;;;8.30;1.60;;;;;;;23.23;37.93;101282.97;5110564;28;20304;-65
2022/07/18 07:04:54;;;;;;;3.53;1.47;;;;;;;23.28;37.24;101294.00;5110753;28;20213;-65
2022/07/18 07:07:22;;;;;;;7.13;2.00;;;;;;;23.33;37.22;101296.88;5111254;28;20610;-65
2022/07/18 07:09:50;;;;;;;8.43;2.27;;;;;;;23.40;36.76;101294.16;5111321;28;20206;-65
2022/07/18 07:12:17;;;;;;;12.90;2.13;;;;;;;23.42;36.52;101289.38;5110164;28;20697;-65
2022/07/18 07:14:45;;;;;;;6.75;2.00;;;;;;;23.49;36.50;101293.75;5110559;28;20208;-65
2022/07/18 07:17:14;;;;;;;7.63;1.80;;;;;;;23.53;36.17;101284.19;5111455;28;20698;-65
2022/07/18 07:19:42;;;;;;;14.85;2.92;;;;;;;23.56;36.66;101291.88;5108978;28;20219;-64
2022/07/18 07:22:10;;;;;;;8.57;2.25;;;;;;;23.67;36.97;101297.66;5106657;28;20237;-64
2022/07/18 07:24:39;;;;;;;9.05;2.65;;;;;;;23.71;36.73;101293.47;5110945;28;20202;-64
2022/07/18 07:27:07;;;;;;;11.52;2.20;;;;;;;23.77;37.05;101292.63;5111084;28;20206;-64
2022/07/18 07:29:35;;;;;;;14.38;2.33;;;;;;;23.83;37.08;101286.34;5111223;28;20224;-64
2022/07/18 07:32:03;;;;;;;13.98;2.10;;;;;;;23.90;37.19;101287.16;5110912;28;20236;-64
2022/07/18 07:34:33;;;;;;;11.10;3.00;;;;;;;23.99;37.28;101283.16;5107946;28;20617;-65
2022/07/18 07:37:01;;;;;;;5.65;2.13;;;;;;;24.07;36.99;101282.88;5111475;28;20941;-65
2022/07/18 07:39:28;;;;;;;13.45;2.38;;;;;;;24.12;37.47;101284.94;5111217;28;20725;-66
2022/07/18 07:41:56;;;;;;;8.48;2.80;;;;;;;24.19;37.31;101286.56;5111294;28;20214;-65
2022/07/18 07:44:31;;;;;;;6.72;2.80;;;;;;;24.26;36.61;101281.97;5110290;28;20193;-65
2022/07/18 07:47:00;;;;;;;5.43;1.63;;;;;;;24.33;36.35;101281.94;5101761;28;20313;-66
2022/07/18 07:49:28;;;;;;;7.85;2.10;;;;;;;24.36;36.46;101292.34;5106666;28;20209;-65
2022/07/18 07:51:57;;;;;;;6.50;1.85;;;;;;;24.41;36.02;101288.97;5110693;28;20232;-65
2022/07/18 07:54:25;;;;;;;10.32;2.20;;;;;;;24.48;35.96;101273.47;5110515;28;20289;-65
2022/07/18 07:56:53;;;;;;;6.53;2.00;;;;;;;24.54;36.13;101276.13;5110348;28;20698;-65
2022/07/18 07:59:21;;;;;;;6.22;1.90;;;;;;;24.58;35.55;101268.38;5110313;28;20201;-66
2022/07/18 08:01:48;;;;;;;7.70;2.08;;;;;;;24.67;35.10;101272.50;5110790;28;20198;-65
2022/07/18 08:04:16;;;;;;;4.65;2.05;;;;;;;24.77;34.98;101272.81;5110285;28;20209;-65
2022/07/18 08:06:44;;;;;;;5.05;2.10;;;;;;;24.79;34.57;101265.31;5110220;28;20298;-65
2022/07/18 08:09:13;;;;;;;6.25;1.92;;;;;;;24.85;34.48;101275.25;5110569;28;20218;-65
2022/07/18 08:11:41;;;;;;;3.45;1.73;;;;;;;24.95;35.37;101270.19;5110410;28;20237;-65
2022/07/18 08:14:09;;;;;;;17.75;8.32;;;;;;;25.06;34.86;101266.75;5095833;28;20285;-65
2022/07/18 08:16:37;;;;;;;11.07;5.95;;;;;;;25.16;34.30;101265.38;5110615;28;20691;-64
2022/07/18 08:19:04;;;;;;;4.57;2.17;;;;;;;25.25;33.68;101264.00;5111525;28;20195;-65
2022/07/18 08:21:32;;;;;;;10.02;2.10;;;;;;;25.33;33.53;101263.75;5114025;28;20287;-65
2022/07/18 08:24:00;;;;;;;8.27;2.00;;;;;;;25.39;33.52;101262.84;5113627;28;20208;-65
2022/07/18 08:26:35;;;;;;;8.88;2.58;;;;;;;25.56;32.04;101274.75;5114241;28;20230;-64
2022/07/18 08:29:03;;;;;;;7.90;2.03;;;;;;;25.58;32.15;101269.91;5114324;28;20909;-66
2022/07/18 08:31:31;;;;;;;4.82;2.03;;;;;;;25.67;31.93;101260.44;5111514;28;20243;-65
2022/07/18 08:33:59;;;;;;;5.75;1.92;;;;;;;25.75;31.82;101262.84;5112719;28;20226;-65
2022/07/18 08:36:27;;;;;;;12.68;2.13;;;;;;;25.84;32.23;101263.34;5113966;28;20210;-65
2022/07/18 08:38:55;;;;;;;5.25;1.98;;;;;;;25.95;31.78;101253.59;5113797;28;20226;-65
2022/07/18 08:41:24;;;;;;;10.77;2.03;;;;;;;26.07;31.82;101251.72;5114086;28;20206;-65
2022/07/18 08:43:53;;;;;;;6.85;1.60;;;;;;;26.14;31.61;101247.03;5113320;28;20301;-65
2022/07/18 08:46:22;;;;;;;5.65;1.80;;;;;;;26.24;31.78;101252.72;5111990;28;20296;-66
2022/07/18 08:48:51;;;;;;;5.07;2.00;;;;;;;26.27;32.11;101259.63;5114395;28;20675;-66
2022/07/18 08:51:22;;;;;;;8.15;1.75;;;;;;;26.40;31.44;101252.06;5113684;28;20712;-65
2022/07/18 08:53:51;;;;;;;4.95;1.45;;;;;;;26.51;31.23;101248.56;5113570;28;20628;-66
2022/07/18 08:56:19;;;;;;;7.18;1.77;;;;;;;26.59;31.47;101250.09;5114249;28;20715;-66
2022/07/18 08:58:47;;;;;;;6.25;1.50;;;;;;;26.69;30.85;101250.34;5113943;28;20317;-65
2022/07/18 09:01:16;;;;;;;3.17;1.10;;;;;;;26.80;30.81;101254.97;5113713;28;20260;-65
2022/07/18 09:03:46;;;;;;;8.07;1.70;;;;;;;26.90;30.29;101252.50;5113325;28;20210;-65
2022/07/18 09:06:43;;;;;;;5.03;1.48;;;;;;;27.05;30.78;101246.59;5113255;28;20207;-66
2022/07/18 09:09:13;;;;;;;6.95;1.50;;;;;;;27.11;29.71;101248.34;5106414;28;20197;-66
2022/07/18 09:11:54;;;;;;;4.28;1.30;;;;;;;27.22;28.40;101249.41;5113817;28;20292;-66
2022/07/18 09:14:34;;;;;;;5.38;1.40;;;;;;;27.30;28.04;101247.16;5110470;28;20267;-66
2022/07/18 09:17:09;;;;;;;3.38;1.42;;;;;;;27.40;27.24;101243.00;5113091;28;20252;-65
2022/07/18 09:19:38;;;;;;;6.13;1.38;;;;;;;27.59;27.16;101241.78;5110989;28;20216;-65
2022/07/18 09:22:19;;;;;;;10.48;4.82;;;;;;;27.65;27.21;101243.53;5112878;28;20213;-64
2022/07/18 09:24:57;;;;;;;6.22;2.75;;;;;;;27.86;26.83;101242.88;5113429;28;20210;-65
2022/07/18 09:27:34;;;;;;;5.32;2.38;;;;;;;27.88;27.23;101243.44;5113349;28;20599;-64
2022/07/18 09:30:23;;;;;;;4.45;1.42;;;;;;;27.94;27.21;101236.19;5113421;28;20214;-65
2022/07/18 09:32:55;;;;;;;5.72;1.33;;;;;;;27.99;27.57;101228.94;5101692;28;20217;-65
2022/07/18 09:35:26;;;;;;;4.38;1.60;;;;;;;28.11;27.64;101236.22;5113197;28;20231;-66
2022/07/18 09:38:00;;;;;;;6.93;1.55;;;;;;;28.21;27.62;101231.00;5113232;28;20279;-66
2022/07/18 09:40:30;;;;;;;4.40;1.58;;;;;;;28.29;27.76;101236.03;5113086;28;20322;-65
2022/07/18 09:43:01;;;;;;;4.82;1.25;;;;;;;28.43;27.84;101234.63;5112452;28;20198;-65
2022/07/18 09:45:31;;;;;;;9.35;1.58;;;;;;;28.49;28.30;101232.81;5104745;28;20305;-65
2022/07/18 09:48:02;;;;;;;2.67;1.20;;;;;;;28.69;25.61;101228.50;5107500;28;20292;-65
2022/07/18 09:50:32;;;;;;;2.25;1.20;;;;;;;28.79;25.87;101216.94;5112819;28;20202;-65
2022/07/18 09:53:06;;;;;;;6.00;1.33;;;;;;;28.86;27.03;101217.59;5111858;28;20207;-66
2022/07/18 09:55:56;;;;;;;3.83;1.42;;;;;;;28.96;25.91;101211.44;5112737;28;20206;-66
2022/07/18 09:58:26;;;;;;;3.47;1.40;;;;;;;29.03;26.46;101215.63;5109465;28;20320;-66
2022/07/18 10:00:55;;;;;;;4.03;1.38;;;;;;;29.18;26.03;101215.03;5101530;28;20695;-66
2022/07/18 10:03:25;;;;;;;5.90;1.75;;;;;;;29.28;25.47;101208.88;5111654;28;20301;-65
2022/07/18 10:05:54;;;;;;;4.13;1.33;;;;;;;29.26;25.72;101214.59;5112436;28;20289;-65
2022/07/18 10:08:24;;;;;;;6.68;1.30;;;;;;;29.34;26.37;101208.69;5111940;28;20212;-65
2022/07/18 10:10:55;;;;;;;4.88;1.15;;;;;;;29.41;24.86;101213.97;5111558;28;20216;-65
2022/07/18 10:13:24;;;;;;;7.32;1.20;;;;;;;29.55;24.72;101213.31;5111390;28;20318;-65
2022/07/18 10:15:52;;;;;;;4.00;1.20;;;;;;;29.56;24.45;101209.50;5112574;28;20213;-66
2022/07/18 10:18:22;;;;;;;4.80;1.10;;;;;;;29.70;24.13;101211.84;5112007;28;20237;-65
2022/07/18 10:20:55;;;;;;;4.55;1.20;;;;;;;29.84;24.58;101215.81;5109404;28;20251;-65
2022/07/18 10:23:26;;;;;;;2.25;1.20;;;;;;;29.90;24.33;101217.53;5111805;28;20640;-65
2022/07/18 10:26:10;;;;;;;3.35;1.30;;;;;;;30.13;23.60;101214.50;5112472;28;20289;-65
2022/07/18 10:29:16;;;;;;;4.22;1.40;;;;;;;30.14;22.78;101213.44;5111059;28;20194;-65
2022/07/18 10:32:02;;;;;;;4.60;1.92;;;;;;;30.24;23.13;101204.50;5101397;28;20207;-65
2022/07/18 10:34:33;;;;;;;2.97;1.13;;;;;;;30.33;23.61;101207.56;5109748;28;20220;-65
2022/07/18 10:37:12;;;;;;;10.82;1.60;;;;;;;30.46;24.00;101209.84;5111121;28;20831;-65
2022/07/18 10:39:42;;;;;;;6.85;1.80;;;;;;;30.50;24.02;101198.13;5097190;28;20222;-65
2022/07/18 10:42:19;;;;;;;3.75;1.33;;;;;;;30.64;22.89;101198.50;5110833;28;20202;-66
2022/07/18 10:44:48;;;;;;;3.58;1.23;;;;;;;30.75;23.07;101193.94;5109068;28;20202;-65
2022/07/18 10:47:20;;;;;;;5.93;1.67;;;;;;;30.89;22.07;101193.19;5100266;28;20228;-65
2022/07/18 10:50:05;;;;;;;6.50;1.70;;;;;;;31.00;22.58;101199.56;5111958;28;20233;-65
2022/07/18 10:53:00;;;;;;;4.40;1.65;;;;;;;30.88;22.64;101191.53;5110802;28;20213;-65
2022/07/18 10:55:32;;;;;;;5.25;1.70;;;;;;;30.95;22.66;101197.63;5111444;28;20214;-66
2022/07/18 10:58:17;;;;;;;7.63;1.92;;;;;;;30.96;22.20;101196.50;5099439;28;20647;-66
2022/07/18 11:00:49;;;;;;;5.55;1.65;;;;;;;31.08;21.89;101190.84;5108286;28;20274;-66
2022/07/18 11:03:23;;;;;;;8.38;1.77;;;;;;;31.18;22.91;101190.91;5111029;28;20663;-66
2022/07/18 11:05:54;;;;;;;4.88;1.67;;;;;;;31.36;22.29;101184.94;5111687;28;20370;-66
2022/07/18 11:08:25;;;;;;;2.25;1.20;;;;;;;31.49;22.96;101180.06;5108342;28;20297;-66
2022/07/18 11:11:12;;;;;;;5.88;1.83;;;;;;;31.55;22.65;101178.97;5111367;28;20198;-66
2022/07/18 11:13:48;;;;;;;5.38;1.52;;;;;;;31.62;22.50;101179.56;5110069;28;20202;-65
2022/07/18 11:16:18;;;;;;;7.75;1.60;;;;;;;31.86;21.80;101169.72;5111546;28;20208;-65
2022/07/18 11:19:29;;;;;;;3.85;1.80;;;;;;;31.95;21.72;101175.50;5110703;28;20548;-66
2022/07/18 11:21:58;;;;;;;7.32;1.55;;;;;;;32.03;21.53;101164.81;5105997;28;20785;-65
2022/07/18 11:24:28;;;;;;;5.45;1.42;;;;;;;32.08;20.33;101164.81;5110159;28;20239;-65
2022/07/18 11:26:56;;;;;;;6.13;1.48;;;;;;;32.16;20.72;101163.47;5111196;28;20718;-65
2022/07/18 11:29:24;;;;;;;4.75;1.70;;;;;;;32.16;21.50;101155.25;5111491;28;20206;-65
2022/07/18 11:31:53;;;;;;;6.38;2.08;;;;;;;32.24;21.33;101153.88;5110863;28;20205;-66
2022/07/18 11:34:21;;;;;;;5.20;1.90;;;;;;;32.28;20.60;101144.78;5109679;28;20210;-66
2022/07/18 11:37:04;;;;;;;6.45;1.58;;;;;;;32.36;21.14;101141.50;5110686;28;20202;-66
2022/07/18 11:39:34;;;;;;;5.18;1.45;;;;;;;32.40;20.77;101145.34;5110684;28;20218;-65
2022/07/18 11:42:04;;;;;;;3.38;1.55;;;;;;;32.50;19.43;101149.97;5110746;28;20292;-64