Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4976777;28;20121;-70
2023/11/27 00:04:42;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5001975;28;20582;-71
2023/11/27 00:07:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4993060;28;20061;-71
2023/11/27 00:09:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4988882;28;20042;-71
2023/11/27 00:12:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992497;28;20075;-71
2023/11/27 00:14:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4993798;28;20033;-71
2023/11/27 00:16:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5007534;28;20433;-70
2023/11/27 00:19:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4993469;28;20034;-70
2023/11/27 00:21:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4993777;28;20717;-70
2023/11/27 00:24:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4993174;28;20364;-71
2023/11/27 00:26:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4999805;28;20125;-70
2023/11/27 00:29:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992566;28;20058;-71
2023/11/27 00:31:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4993173;28;20038;-70
2023/11/27 00:33:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4993453;28;20325;-71
2023/11/27 00:36:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4991812;28;20059;-71
2023/11/27 00:38:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4986866;28;20039;-70
2023/11/27 00:41:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4990830;28;20027;-71
2023/11/27 00:43:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4993120;28;20075;-70
2023/11/27 00:46:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4976281;28;20022;-71
2023/11/27 00:48:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4996638;28;20032;-70
2023/11/27 00:51:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4981138;28;20019;-71
2023/11/27 00:53:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4987483;28;20053;-70
2023/11/27 00:55:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992977;28;20022;-71
2023/11/27 00:58:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992789;28;20025;-71
2023/11/27 01:00:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4975216;28;20038;-71
2023/11/27 01:03:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4982899;28;20087;-70
2023/11/27 01:05:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992259;28;20048;-71
2023/11/27 01:08:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992071;28;20045;-70
2023/11/27 01:10:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992336;28;20026;-71
2023/11/27 01:12:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992461;28;20042;-71
2023/11/27 01:15:24;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4997624;28;20054;-71
2023/11/27 01:17:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4991818;28;20056;-71
2023/11/27 01:20:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4992461;28;20058;-71
2023/11/27 01:22:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4975794;28;20037;-71
2023/11/27 01:25:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4992770;28;20054;-71
2023/11/27 01:27:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4988287;28;20034;-71
2023/11/27 01:30:03;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4993009;28;20428;-71
2023/11/27 01:32:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4991310;28;20045;-71
2023/11/27 01:34:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4992777;28;20109;-71
2023/11/27 01:37:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4991259;28;20118;-71
2023/11/27 01:39:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4996730;28;20064;-70
2023/11/27 01:42:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4992599;28;20137;-70
2023/11/27 01:44:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4992043;28;20038;-70
2023/11/27 01:47:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4992544;28;20026;-70
2023/11/27 01:49:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4991850;28;20031;-70
2023/11/27 01:52:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4986004;28;20137;-71
2023/11/27 01:54:28;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4989369;28;20064;-71
2023/11/27 01:56:55;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4992532;28;20026;-71
2023/11/27 01:59:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4992366;28;20072;-70
2023/11/27 02:01:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4992468;28;20199;-70
2023/11/27 02:04:14;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4987053;28;20105;-70
2023/11/27 02:06:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4985382;28;20091;-70
2023/11/27 02:09:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5004980;28;20030;-70
2023/11/27 02:11:32;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4992062;28;20027;-70
2023/11/27 02:13:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4991242;28;20029;-71
2023/11/27 02:16:25;;;;;;;;;;;5.50;99.90;;;;;;5022866;28;20028;-71
2023/11/27 02:18:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4994067;28;19910;-71
2023/11/27 02:21:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4990033;28;20113;-71
2023/11/27 02:23:44;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4991426;28;20034;-70
2023/11/27 02:26:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991854;28;20377;-70
2023/11/27 02:28:36;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4990950;28;20026;-70
2023/11/27 02:31:01;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035066;28;20033;-70
2023/11/27 02:33:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4992249;28;20038;-70
2023/11/27 02:35:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4990981;28;20124;-71
2023/11/27 02:38:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991980;28;20019;-70
2023/11/27 02:40:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4990100;28;20026;-70
2023/11/27 02:43:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4993223;28;20049;-70
2023/11/27 02:45:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991029;28;20272;-70
2023/11/27 02:48:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4990150;28;20026;-70
2023/11/27 02:50:29;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991529;28;20255;-70
2023/11/27 02:52:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991505;28;20041;-70
2023/11/27 02:55:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4975553;28;20030;-70
2023/11/27 02:57:47;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4974744;28;20027;-70
2023/11/27 03:00:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4974391;28;20320;-71
2023/11/27 03:02:42;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4995967;28;20092;-71
2023/11/27 03:05:09;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991478;28;20044;-70
2023/11/27 03:07:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4990658;28;20433;-71
2023/11/27 03:10:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991397;28;20087;-70
2023/11/27 03:12:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4996874;28;20305;-71
2023/11/27 03:14:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5038444;28;20034;-70
2023/11/27 03:17:23;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4990418;28;20324;-71
2023/11/27 03:19:52;;;;;;;;;;;5.40;99.90;;;;;;4991656;28;20042;-70
2023/11/27 03:22:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991344;28;19956;-70
2023/11/27 03:24:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4997824;28;20439;-70
2023/11/27 03:27:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4986259;28;20038;-71
2023/11/27 03:29:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4993383;28;20463;-70
2023/11/27 03:32:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4992864;28;20030;-70
2023/11/27 03:34:29;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5013008;28;20029;-70
2023/11/27 03:36:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4994244;28;20105;-70
2023/11/27 03:39:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4983112;28;20035;-70
2023/11/27 03:41:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4993923;28;20312;-71
2023/11/27 03:44:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4981858;28;20034;-70
2023/11/27 03:46:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991695;28;20064;-70
2023/11/27 03:49:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4994370;28;20494;-70
2023/11/27 03:51:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4998374;28;20037;-70
2023/11/27 03:53:58;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4994063;28;20022;-70
2023/11/27 03:56:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4977118;28;20109;-70
2023/11/27 03:58:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4993460;28;20018;-70
2023/11/27 04:01:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4993310;28;20421;-70
2023/11/27 04:03:42;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4977282;28;20054;-70
2023/11/27 04:06:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4993676;28;20043;-70
2023/11/27 04:08:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4976008;28;20027;-70
2023/11/27 04:11:06;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4994220;28;20026;-70
2023/11/27 04:13:33;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4993465;28;20496;-71
2023/11/27 04:15:59;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4987915;28;20023;-71
2023/11/27 04:18:24;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4994401;28;20475;-70
2023/11/27 04:20:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4978487;28;20023;-69
2023/11/27 04:23:17;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4993898;28;20034;-70
2023/11/27 04:25:42;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4993037;28;20054;-69
2023/11/27 04:28:08;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4995833;28;20609;-70
2023/11/27 04:30:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4993628;28;20031;-70
2023/11/27 04:33:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4992839;28;20026;-70
2023/11/27 04:35:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4993114;28;20101;-70
2023/11/27 04:37:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4993022;28;20290;-70
2023/11/27 04:40:17;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4992071;28;20072;-70
2023/11/27 04:42:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4989257;28;20073;-70
2023/11/27 04:45:10;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4979659;28;20675;-70
2023/11/27 04:47:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4993084;28;20075;-70
2023/11/27 04:50:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4993042;28;20030;-70
2023/11/27 04:52:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5002633;28;20049;-69
2023/11/27 04:54:55;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5006364;28;20022;-70
2023/11/27 04:57:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991564;28;20046;-70
2023/11/27 04:59:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5006330;28;20061;-70
2023/11/27 05:02:15;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4992928;28;20026;-70
2023/11/27 05:04:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4973009;28;20118;-70
2023/11/27 05:07:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4986863;28;20776;-70
2023/11/27 05:09:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4993205;28;20042;-70
2023/11/27 05:12:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4992719;28;20030;-70
2023/11/27 05:14:28;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4992443;28;20022;-70
2023/11/27 05:16:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4993162;28;20675;-70
2023/11/27 05:19:20;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4992439;28;20052;-70
2023/11/27 05:21:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4993089;28;20336;-70
2023/11/27 05:24:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4992528;28;20018;-69
2023/11/27 05:26:38;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4991245;28;20057;-70
2023/11/27 05:29:04;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4992613;28;20022;-70
2023/11/27 05:31:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4989922;28;20027;-70
2023/11/27 05:33:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4992557;28;20295;-70
2023/11/27 05:36:23;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4979417;28;20019;-70
2023/11/27 05:38:49;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4987739;28;20030;-70
2023/11/27 05:41:15;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4990189;28;20027;-70
2023/11/27 05:43:43;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5007933;28;20038;-70
2023/11/27 05:46:10;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4991953;28;20034;-70
2023/11/27 05:48:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4992228;28;20103;-70
2023/11/27 05:51:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4992625;28;20432;-69
2023/11/27 05:53:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4991081;28;20425;-70
2023/11/27 05:55:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4997453;28;20030;-70
2023/11/27 05:58:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4991949;28;20118;-70
2023/11/27 06:00:50;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4995193;28;20030;-69
2023/11/27 06:03:16;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4990450;28;20515;-70
2023/11/27 06:05:42;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5003991;28;20105;-70
2023/11/27 06:08:08;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5060302;28;20082;-69
2023/11/27 06:10:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4991373;28;20321;-69
2023/11/27 06:12:59;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4992444;28;20288;-69
2023/11/27 06:15:25;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4991336;28;20371;-69
2023/11/27 06:17:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4991460;28;20029;-69
2023/11/27 06:20:17;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4990390;28;20045;-70
2023/11/27 06:22:43;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4990188;28;20030;-70
2023/11/27 06:25:10;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4999719;28;20046;-69
2023/11/27 06:27:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5001668;28;20035;-70
2023/11/27 06:30:06;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4993770;28;20038;-70
2023/11/27 06:32:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4977860;28;20042;-69
2023/11/27 06:34:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4992209;28;20022;-69
2023/11/27 06:37:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4974149;28;20027;-70
2023/11/27 06:39:49;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4967639;28;20037;-70
2023/11/27 06:42:15;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4989420;28;20034;-70
2023/11/27 06:44:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990603;28;20035;-69
2023/11/27 06:47:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4991298;28;20026;-69
2023/11/27 06:49:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4981139;28;20042;-69
2023/11/27 06:52:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4991235;28;20034;-70
2023/11/27 06:54:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4975191;28;20034;-70
2023/11/27 06:56:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4991220;28;21624;-70
2023/11/27 06:59:21;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4990484;28;20030;-70
2023/11/27 07:01:47;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4991190;28;20030;-70
2023/11/27 07:04:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4991600;28;20027;-70
2023/11/27 07:06:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4993913;28;20030;-70
2023/11/27 07:09:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990186;28;20264;-70
2023/11/27 07:11:33;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4991238;28;20027;-69
2023/11/27 07:14:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4991150;28;20023;-70
2023/11/27 07:16:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010248;28;20019;-70
2023/11/27 07:18:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5003012;28;20024;-70
2023/11/27 07:21:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4991383;28;20102;-70
2023/11/27 07:23:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990902;28;20600;-70
2023/11/27 07:26:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990920;28;20129;-70
2023/11/27 07:28:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4984083;28;20119;-70
2023/11/27 07:31:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4999694;28;20113;-70
2023/11/27 07:33:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5024247;28;20096;-70
2023/11/27 07:36:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990513;28;20606;-69
2023/11/27 07:38:33;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4988614;28;20019;-69
2023/11/27 07:40:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4986539;28;20034;-69
2023/11/27 07:43:25;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4991120;28;20027;-70
2023/11/27 07:45:51;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4992320;28;20034;-70
2023/11/27 07:48:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4995098;28;20058;-70
2023/11/27 07:50:44;;;;;;;;;;;5.10;99.90;;;;;;4989398;28;20034;-69
2023/11/27 07:53:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990354;28;20319;-70
2023/11/27 07:55:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4990791;28;20438;-69
2023/11/27 07:58:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012862;28;20026;-70
2023/11/27 08:00:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990402;28;20662;-69
2023/11/27 08:02:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990494;28;20433;-69
2023/11/27 08:05:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990194;28;20030;-69
2023/11/27 08:07:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990597;28;20122;-70
2023/11/27 08:10:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4997598;28;20038;-69
2023/11/27 08:12:42;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4993839;28;20022;-70
2023/11/27 08:15:09;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4991358;28;20428;-70
2023/11/27 08:17:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4991349;28;20037;-70
2023/11/27 08:20:05;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4985389;28;20585;-69
2023/11/27 08:22:31;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4992171;28;20027;-70
2023/11/27 08:24:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4993640;28;20046;-70
2023/11/27 08:27:26;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4975383;28;20324;-70
2023/11/27 08:29:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4988454;28;20457;-70
2023/11/27 08:32:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4992948;28;20048;-69
2023/11/27 08:34:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990907;28;20060;-70
2023/11/27 08:37:16;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4998945;28;20029;-69
2023/11/27 08:39:42;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4993584;28;20033;-70
2023/11/27 08:42:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4991398;28;20080;-70
2023/11/27 08:44:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4975864;28;20062;-70
2023/11/27 08:47:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4993216;28;20026;-70
2023/11/27 08:49:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4991797;28;20117;-69
2023/11/27 08:51:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4992874;28;20019;-69
2023/11/27 08:54:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4992273;28;20031;-70
2023/11/27 08:56:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4990136;28;20041;-69
2023/11/27 08:59:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4985606;28;20049;-70
2023/11/27 09:01:38;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4992711;28;20077;-69
2023/11/27 09:04:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4986783;28;20027;-70
2023/11/27 09:06:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4985735;28;20252;-70
2023/11/27 09:08:56;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4974012;28;20438;-70
2023/11/27 09:11:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4991100;28;20053;-70
2023/11/27 09:13:48;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4992644;28;20796;-70
2023/11/27 09:16:16;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4986390;28;20543;-70
2023/11/27 09:18:41;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4988583;28;20033;-69
2023/11/27 09:21:08;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4991899;28;20039;-70
2023/11/27 09:23:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4987980;28;20424;-70
2023/11/27 09:26:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4990260;28;20093;-70
2023/11/27 09:28:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4978019;28;20026;-69
2023/11/27 09:30:53;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4984700;28;20384;-70
2023/11/27 09:33:19;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4991437;28;20135;-70
2023/11/27 09:35:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4991632;28;20081;-70
2023/11/27 09:38:11;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4990745;28;20027;-70
2023/11/27 09:40:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4986099;28;20022;-70
2023/11/27 09:43:08;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4990891;28;20100;-70
2023/11/27 09:45:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4992486;28;20027;-69
2023/11/27 09:48:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5019491;28;20031;-70
2023/11/27 09:50:35;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4980070;28;20027;-70
2023/11/27 09:53:09;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4982802;28;20035;-70
2023/11/27 09:55:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4984515;28;20065;-70
2023/11/27 09:58:10;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4991192;28;20456;-70
2023/11/27 10:00:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4991469;28;20083;-70
2023/11/27 10:03:03;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4986869;28;20352;-69
2023/11/27 10:05:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4974126;28;20125;-69
2023/11/27 10:07:59;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4990172;28;20113;-70
2023/11/27 10:10:28;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991524;28;20043;-70
2023/11/27 10:13:01;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4966277;28;20034;-70
2023/11/27 10:15:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991733;28;20317;-70
2023/11/27 10:17:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4990804;28;20409;-70
2023/11/27 10:20:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4990326;28;20122;-70
2023/11/27 10:22:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4992160;28;20026;-70
2023/11/27 10:25:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991463;28;20833;-70
2023/11/27 10:27:46;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991243;28;20066;-70
2023/11/27 10:30:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991905;28;20034;-70
2023/11/27 10:32:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4979688;28;20042;-70
2023/11/27 10:35:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4991764;28;20026;-70
2023/11/27 10:37:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4991662;28;20027;-70
2023/11/27 10:40:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4993207;28;20118;-70
2023/11/27 10:42:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4986553;28;20105;-70
2023/11/27 10:45:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4989575;28;20072;-70
2023/11/27 10:47:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4990980;28;20114;-69
2023/11/27 10:50:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4972731;28;20515;-70
2023/11/27 10:52:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4991221;28;20133;-70
2023/11/27 10:55:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4984040;28;20022;-70
2023/11/27 10:57:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4991558;28;20024;-70
2023/11/27 11:00:28;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4970755;28;20038;-70
2023/11/27 11:03:03;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4990117;28;20030;-70
2023/11/27 11:05:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4990573;28;20031;-70
2023/11/27 11:08:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4991383;28;20023;-70
2023/11/27 11:10:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4973930;28;20064;-70
2023/11/27 11:13:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4978629;28;20034;-70
2023/11/27 11:15:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4990938;28;20025;-70
2023/11/27 11:18:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4991677;28;20076;-70
2023/11/27 11:21:17;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4981681;28;20416;-70
2023/11/27 11:24:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4960083;28;20121;-70
2023/11/27 11:27:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4990752;28;20054;-70
2023/11/27 11:29:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4990621;28;20057;-70
2023/11/27 11:32:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4989063;28;20034;-69
2023/11/27 11:34:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4983356;28;20022;-69
2023/11/27 11:37:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4982096;28;20417;-70
2023/11/27 11:39:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4987790;28;20436;-70
2023/11/27 11:42:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5002613;28;20042;-70
2023/11/27 11:44:33;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055175;28;20426;-70
2023/11/27 11:46:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050565;28;20050;-70
2023/11/27 11:49:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5044726;28;20594;-70
2023/11/27 11:52:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5001000;28;20343;-70
2023/11/27 11:54:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4994701;28;20030;-70
2023/11/27 11:57:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5015038;28;20032;-70
2023/11/27 11:59:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072394;28;20087;-70
2023/11/27 12:02:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4994828;28;20026;-70
2023/11/27 12:04:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4990779;28;20309;-70
2023/11/27 12:07:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4997294;28;20025;-70
2023/11/27 12:09:41;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4990034;28;20030;-70