Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:10;;;;;;;0.03;0.00;;;7.40;99.90;;;;;;5137342;27;20134;-84
2021/12/29 00:02:35;;;;;;;2.10;0.00;;;7.40;99.90;;;;;;5136913;27;20051;-84
2021/12/29 00:05:01;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5153683;27;20051;-84
2021/12/29 00:07:27;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5136666;27;20057;-84
2021/12/29 00:09:54;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5136720;27;20118;-84
2021/12/29 00:12:25;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5154693;27;20042;-85
2021/12/29 00:14:52;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5136920;27;20042;-85
2021/12/29 00:17:18;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5137076;27;20460;-84
2021/12/29 00:19:44;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5136571;27;20134;-84
2021/12/29 00:22:09;;;;;;;1.58;0.00;;;7.30;99.90;;;;;;5136734;27;20035;-85
2021/12/29 00:24:35;;;;;;;0.38;0.17;;;7.50;99.90;;;;;;5153893;27;20042;-85
2021/12/29 00:27:04;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5136951;27;20035;-85
2021/12/29 00:29:30;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5153936;27;20355;-84
2021/12/29 00:31:56;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5137016;27;20050;-85
2021/12/29 00:34:21;;;;;;;0.10;0.00;;;7.20;99.90;;;;;;5153920;27;20039;-85
2021/12/29 00:36:47;;;;;;;1.08;0.22;;;7.20;99.90;;;;;;5136542;27;20183;-85
2021/12/29 00:39:13;;;;;;;0.10;0.00;;;7.20;99.90;;;;;;5136450;27;20129;-85
2021/12/29 00:41:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5153351;27;20442;-85
2021/12/29 00:44:06;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5153672;27;20426;-85
2021/12/29 00:46:33;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5155568;27;20372;-85
2021/12/29 00:48:59;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5157140;27;20487;-85
2021/12/29 00:51:24;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5157377;27;20139;-84
2021/12/29 00:53:50;;;;;;;0.15;0.08;;;7.20;99.90;;;;;;5139860;27;20050;-84
2021/12/29 00:56:16;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5157276;27;20481;-85
2021/12/29 00:58:42;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5139893;27;20050;-85
2021/12/29 01:01:07;;;;;;;0.98;0.32;;;7.30;99.90;;;;;;5139724;27;20043;-85
2021/12/29 01:03:34;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5139471;27;20477;-85
2021/12/29 01:06:01;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5139964;27;20085;-84
2021/12/29 01:08:26;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5140580;27;20039;-85
2021/12/29 01:10:52;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5139516;27;20042;-85
2021/12/29 01:13:24;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5139716;27;20046;-85
2021/12/29 01:16:16;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5139761;27;20046;-85
2021/12/29 01:18:43;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5156467;27;20053;-84
2021/12/29 01:21:10;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5139322;27;20045;-85
2021/12/29 01:23:36;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5139620;27;20050;-85
2021/12/29 01:26:02;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5139460;27;20066;-85
2021/12/29 01:28:28;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5139408;27;20474;-85
2021/12/29 01:30:54;;;;;;;1.08;0.13;;;7.20;99.90;;;;;;5139303;27;20054;-84
2021/12/29 01:33:21;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5156425;27;20043;-85
2021/12/29 01:35:46;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5156529;27;20064;-85
2021/12/29 01:38:12;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5139035;27;20490;-84
2021/12/29 01:40:39;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5139080;27;20067;-85
2021/12/29 01:43:07;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5138651;27;20059;-85
2021/12/29 01:45:33;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5138987;27;20058;-84
2021/12/29 01:48:04;;;;;;;0.05;0.05;;;7.40;99.90;;;;;;5155904;27;20493;-85
2021/12/29 01:50:31;;;;;;;0.13;0.10;;;7.30;99.90;;;;;;5138278;27;20131;-85
2021/12/29 01:53:02;;;;;;;0.98;0.00;;;7.30;99.90;;;;;;5138831;27;20137;-85
2021/12/29 01:55:31;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5138910;27;20046;-85
2021/12/29 01:57:57;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5137958;27;20043;-85
2021/12/29 02:00:25;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5138473;27;20047;-85
2021/12/29 02:02:51;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5138915;27;20390;-85
2021/12/29 02:05:17;;;;;;;1.25;0.03;;;7.50;99.90;;;;;;5155428;27;20043;-85
2021/12/29 02:07:43;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;5155911;27;20129;-85
2021/12/29 02:10:11;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5155824;27;20046;-85
2021/12/29 02:12:38;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5155035;27;20371;-85
2021/12/29 02:15:06;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5155757;27;20061;-85
2021/12/29 02:17:32;;;;;;;1.63;0.10;;;7.30;99.90;;;;;;5138250;27;20504;-85
2021/12/29 02:20:00;;;;;;;0.40;0.28;;;7.30;99.90;;;;;;5138174;27;20039;-85
2021/12/29 02:25:05;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5155477;27;20490;-85
2021/12/29 02:27:32;;;;;;;0.57;0.17;;;7.40;99.90;;;;;;5137922;27;20517;-85
2021/12/29 02:29:59;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5138801;27;20126;-85
2021/12/29 02:32:25;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5137682;27;20050;-85
2021/12/29 02:34:51;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5138248;27;20042;-85
2021/12/29 02:37:19;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5138135;27;20075;-85
2021/12/29 02:39:47;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5137916;27;20094;-85
2021/12/29 02:42:14;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5155074;27;20043;-85
2021/12/29 02:44:41;;;;;;;0.20;0.15;;;7.40;99.90;;;;;;5155147;27;20121;-85
2021/12/29 02:47:08;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5137956;27;20043;-85
2021/12/29 02:49:34;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5137739;27;20493;-85
2021/12/29 02:52:00;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5137475;27;20076;-85
2021/12/29 02:54:26;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5154851;27;20042;-85
2021/12/29 02:56:55;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5138079;27;20470;-85
2021/12/29 02:59:24;;;;;;;0.30;0.17;;;7.50;99.90;;;;;;5137557;27;20051;-85
2021/12/29 03:01:51;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5137774;27;20053;-85
2021/12/29 03:04:17;;;;;;;0.10;0.00;;;7.60;99.90;;;;;;5137329;27;20058;-85
2021/12/29 03:06:43;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;5137641;27;20062;-85
2021/12/29 03:09:12;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5154444;27;20557;-85
2021/12/29 03:11:40;;;;;;;0.80;0.65;;;7.60;99.90;;;;;;5136684;27;20103;-85
2021/12/29 03:14:06;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5137483;27;20133;-85
2021/12/29 03:16:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5136960;27;20386;-85
2021/12/29 03:19:02;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5137267;27;20390;-85
2021/12/29 03:21:30;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;5137049;27;20074;-85
2021/12/29 03:23:56;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5154212;27;20095;-85
2021/12/29 03:26:22;;;;;;;0.10;0.08;;;7.70;99.90;;;;;;5136961;27;20039;-85
2021/12/29 03:28:49;;;;;;;0.35;0.35;;;7.80;99.90;;;;;;5154681;27;20053;-85
2021/12/29 03:31:17;;;;;;;1.05;0.95;;;7.80;99.90;;;;;;5136410;27;20118;-84
2021/12/29 03:33:45;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5137003;27;20078;-85
2021/12/29 03:36:12;;;;;;;0.90;0.25;;;7.80;99.90;;;;;;5154230;27;20043;-85
2021/12/29 03:38:39;;;;;;;1.00;0.40;;;7.80;99.90;;;;;;5136748;27;20035;-85
2021/12/29 03:41:07;;;;;;;1.17;0.88;;;8.10;99.90;;;;;;5154138;27;20552;-85
2021/12/29 03:43:34;;;;;;;1.20;0.88;;;7.80;99.90;;;;;;5154261;27;20087;-85
2021/12/29 03:46:01;;;;;;;0.43;0.35;;;7.80;99.90;;;;;;5154281;27;20512;-85
2021/12/29 03:48:28;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5136580;27;20482;-85
2021/12/29 03:50:55;;;;;;;0.03;0.03;;;7.80;99.90;;;;;;5154099;27;20042;-85
2021/12/29 03:53:21;;;;;;;4.35;0.43;;;7.80;99.90;;;;;;5137518;27;20054;-85
2021/12/29 03:55:49;;;;;;;1.00;0.47;;;8.00;99.90;;;;;;5136987;27;20046;-85
2021/12/29 03:58:17;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5154233;27;20091;-85
2021/12/29 04:00:45;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5135719;27;20148;-85
2021/12/29 04:03:11;;;;;;;0.17;0.05;;;7.80;99.90;;;;;;5136876;27;20091;-84
2021/12/29 04:05:36;;;;;;;1.38;0.75;;;7.80;99.90;;;;;;5136315;27;20097;-85
2021/12/29 04:08:03;;;;;;;0.40;0.25;;;7.80;99.90;;;;;;5153853;27;20047;-85
2021/12/29 04:10:29;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5136898;27;20179;-87
2021/12/29 04:12:56;;;;;;;1.10;0.63;;;7.80;99.90;;;;;;5136648;27;20039;-84
2021/12/29 04:15:24;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5136683;27;20046;-85
2021/12/29 04:17:51;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5136567;27;20099;-85
2021/12/29 04:23:08;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5158036;27;20061;-85
2021/12/29 04:25:36;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5140736;27;20050;-85
2021/12/29 04:28:04;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;5140627;27;20053;-85
2021/12/29 04:30:32;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5140488;27;20041;-85
2021/12/29 04:32:57;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5140634;27;20042;-85
2021/12/29 04:35:23;;;;;;;0.20;0.00;;;7.90;99.90;;;;;;5140307;27;20046;-85
2021/12/29 04:37:51;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5140326;27;20049;-85
2021/12/29 04:40:17;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5157522;27;20125;-85
2021/12/29 04:42:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5157489;27;20068;-87
2021/12/29 04:45:10;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5140020;27;20486;-85
2021/12/29 04:47:40;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5140126;27;20486;-85
2021/12/29 04:50:13;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5140705;27;20111;-85
2021/12/29 04:52:39;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5140252;27;20039;-85
2021/12/29 04:55:07;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5157454;27;20554;-85
2021/12/29 04:57:33;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5139892;27;20138;-85
2021/12/29 04:59:59;;;;;;;0.85;0.20;;;7.90;99.90;;;;;;5140200;27;20081;-85
2021/12/29 05:02:25;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5157187;27;20078;-85
2021/12/29 05:04:59;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5139425;27;20050;-85
2021/12/29 05:10:09;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5156736;27;20550;-85
2021/12/29 05:12:34;;;;;;;0.13;0.00;;;7.80;99.90;;;;;;5139719;27;20046;-85
2021/12/29 05:15:00;;;;;;;0.20;0.00;;;7.80;99.90;;;;;;5139914;27;20470;-85
2021/12/29 05:17:26;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5139635;27;20043;-85
2021/12/29 05:19:51;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;5139633;27;20039;-85
2021/12/29 05:22:17;;;;;;;0.75;0.10;;;7.90;99.90;;;;;;5139348;27;20054;-85
2021/12/29 05:24:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5156471;27;20046;-85
2021/12/29 05:27:09;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5139622;27;20079;-85
2021/12/29 05:29:34;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5139261;27;20066;-85
2021/12/29 05:32:00;;;;;;;1.08;0.32;;;7.80;99.90;;;;;;5138598;27;20141;-85
2021/12/29 05:34:26;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5138711;27;20050;-85
2021/12/29 05:36:52;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5139477;27;20039;-87
2021/12/29 05:39:17;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5139329;27;20052;-85
2021/12/29 05:41:43;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5156288;27;20387;-85
2021/12/29 05:44:09;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5139825;27;20046;-87
2021/12/29 05:46:35;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5139334;27;20137;-85
2021/12/29 05:49:00;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5139524;27;20107;-85
2021/12/29 05:51:26;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5138713;27;20054;-85
2021/12/29 05:53:54;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5138914;27;20133;-87
2021/12/29 05:56:20;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5156164;27;20042;-87
2021/12/29 05:58:46;;;;;;;0.10;0.00;;;7.80;99.90;;;;;;5156113;27;20068;-86
2021/12/29 06:01:12;;;;;;;0.65;0.08;;;7.80;99.90;;;;;;5137425;27;20086;-86
2021/12/29 06:03:39;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5138431;27;20050;-86
2021/12/29 06:06:05;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5155899;27;20559;-86
2021/12/29 06:08:31;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5138415;27;20051;-86
2021/12/29 06:10:57;;;;;;;0.15;0.15;;;7.80;99.90;;;;;;5138155;27;20049;-86
2021/12/29 06:13:23;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5138768;27;20043;-86
2021/12/29 06:15:49;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5155764;27;20046;-87
2021/12/29 06:18:14;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5138332;27;20039;-86
2021/12/29 06:20:40;;;;;;;0.85;0.47;;;7.60;99.90;;;;;;5138198;27;20046;-86
2021/12/29 06:23:08;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5138083;27;20038;-86
2021/12/29 06:25:34;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5137786;27;20047;-86
2021/12/29 06:28:00;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5154529;27;20051;-86
2021/12/29 06:30:25;;;;;;;0.20;0.00;;;7.80;99.90;;;;;;5138236;27;20041;-87
2021/12/29 06:32:51;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5138126;27;20042;-86
2021/12/29 06:35:17;;;;;;;1.65;0.28;;;7.80;99.90;;;;;;5138073;27;20107;-85
2021/12/29 06:37:44;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5138050;27;20390;-85
2021/12/29 06:40:11;;;;;;;0.95;0.13;;;7.70;99.90;;;;;;5137371;27;20058;-85
2021/12/29 06:42:36;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5155252;27;20410;-85
2021/12/29 06:45:03;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5137643;27;20075;-86
2021/12/29 06:47:28;;;;;;;0.20;0.00;;;7.80;99.90;;;;;;5154971;27;20592;-86
2021/12/29 06:49:54;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5137436;27;20138;-86
2021/12/29 06:52:20;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5138032;27;20367;-86
2021/12/29 06:54:46;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5154996;27;20053;-86
2021/12/29 06:57:13;;;;;;;1.08;0.00;;;7.80;99.90;;;;;;5137474;27;20486;-86
2021/12/29 06:59:39;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5137523;27;20092;-85
2021/12/29 07:02:05;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5137521;27;20390;-86
2021/12/29 07:04:30;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5137226;27;20054;-86
2021/12/29 07:06:57;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;5137206;27;20146;-86
2021/12/29 07:09:23;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5138193;27;20043;-83
2021/12/29 07:11:50;;;;;;;1.27;0.10;;;7.80;99.90;;;;;;5155169;27;20474;-83
2021/12/29 07:14:16;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5137491;27;20379;-83
2021/12/29 07:16:47;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5137298;27;20089;-84
2021/12/29 07:19:13;;;;;;;0.08;0.00;;;7.90;99.90;;;;;;5154743;27;20121;-84
2021/12/29 07:21:38;;;;;;;2.05;0.35;;;7.70;99.90;;;;;;5152701;27;20083;-85
2021/12/29 07:24:06;;;;;;;0.80;0.40;;;7.80;99.90;;;;;;5153004;27;20057;-85
2021/12/29 07:26:32;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5137328;27;20050;-85
2021/12/29 07:28:59;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5137192;27;20138;-84
2021/12/29 07:31:25;;;;;;;0.95;0.15;;;7.80;99.90;;;;;;5136114;27;20083;-85
2021/12/29 07:33:51;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5136776;27;20486;-85
2021/12/29 07:36:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5154276;27;20071;-85
2021/12/29 07:38:44;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5137215;27;20050;-85
2021/12/29 07:41:10;;;;;;;4.65;0.40;;;7.90;99.90;;;;;;5137004;27;20122;-85
2021/12/29 07:43:37;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5137302;27;20481;-85
2021/12/29 07:46:04;;;;;;;0.57;0.40;;;7.90;99.90;;;;;;5154269;27;20129;-85
2021/12/29 07:48:31;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5136587;27;20082;-85
2021/12/29 07:50:58;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5154433;27;20129;-85
2021/12/29 07:53:24;;;;;;;1.25;0.35;;;7.90;99.90;;;;;;5136915;27;20050;-85
2021/12/29 07:55:50;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5137113;27;20058;-85
2021/12/29 07:58:15;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5158606;27;20038;-85
2021/12/29 08:00:43;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5140912;27;20035;-86
2021/12/29 08:03:11;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5158071;27;20038;-85
2021/12/29 08:05:38;;;;;;;4.13;0.28;;;7.90;99.90;;;;;;5158019;27;20516;-85
2021/12/29 08:08:05;;;;;;;4.25;0.30;;;7.90;99.90;;;;;;5140611;27;20070;-85
2021/12/29 08:10:33;;;;;;;3.63;1.17;;;7.90;99.90;;;;;;5141054;27;20054;-85
2021/12/29 08:12:58;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5158156;27;20039;-85
2021/12/29 08:15:24;;;;;;;2.60;0.55;;;7.90;99.90;;;;;;5140316;27;20050;-85
2021/12/29 08:17:50;;;;;;;0.47;0.28;;;8.00;99.90;;;;;;5140064;27;20046;-86
2021/12/29 08:20:16;;;;;;;1.67;0.55;;;7.90;99.90;;;;;;5140627;27;20043;-84
2021/12/29 08:22:41;;;;;;;2.60;0.38;;;7.90;99.90;;;;;;5157960;27;20046;-85
2021/12/29 08:25:08;;;;;;;2.75;0.65;;;8.20;99.90;;;;;;5141071;27;20389;-85
2021/12/29 08:27:34;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5140041;27;20050;-85
2021/12/29 08:30:00;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5157847;27;20478;-85
2021/12/29 08:32:26;;;;;;;0.57;0.45;;;8.00;99.90;;;;;;5140397;27;20074;-84
2021/12/29 08:34:53;;;;;;;0.65;0.32;;;8.00;99.90;;;;;;5141029;27;20389;-85
2021/12/29 08:37:18;;;;;;;1.17;0.17;;;8.00;99.90;;;;;;5157622;27;20108;-85
2021/12/29 08:39:45;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5158132;27;20046;-84
2021/12/29 08:42:11;;;;;;;0.77;0.10;;;8.10;99.90;;;;;;5140422;27;20058;-85
2021/12/29 08:44:37;;;;;;;0.10;0.00;;;8.10;99.90;;;;;;5157509;27;20050;-85
2021/12/29 08:47:03;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;5140204;27;20047;-86
2021/12/29 08:49:29;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5139382;27;20050;-85
2021/12/29 08:51:56;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5140011;27;20133;-86
2021/12/29 08:54:23;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5157283;27;20498;-85
2021/12/29 08:56:49;;;;;;;0.95;0.63;;;8.20;99.90;;;;;;5157375;27;20034;-85
2021/12/29 08:59:14;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5139481;27;20474;-84
2021/12/29 09:01:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5139733;27;20062;-84
2021/12/29 09:04:07;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5140349;27;20133;-83
2021/12/29 09:06:34;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5139803;27;20054;-83
2021/12/29 09:09:00;;;;;;;0.47;0.10;;;8.20;99.90;;;;;;5140003;27;20099;-83
2021/12/29 09:11:26;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5139894;27;20051;-83
2021/12/29 09:13:53;;;;;;;0.32;0.28;;;8.30;99.90;;;;;;5139798;27;20503;-83
2021/12/29 09:16:19;;;;;;;0.45;0.22;;;8.30;99.90;;;;;;5157031;27;20478;-83
2021/12/29 09:18:45;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5139482;27;20047;-84
2021/12/29 09:21:14;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5139207;27;20183;-84
2021/12/29 09:23:42;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5139582;27;20052;-85
2021/12/29 09:26:10;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5138985;27;20062;-84
2021/12/29 09:28:36;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5156677;27;20103;-84
2021/12/29 09:31:01;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5138953;27;20055;-84
2021/12/29 09:33:27;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5139404;27;20041;-84
2021/12/29 09:36:01;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5139269;27;20045;-84
2021/12/29 09:38:28;;;;;;;1.17;0.13;;;8.50;99.90;;;;;;5139354;27;20133;-83
2021/12/29 09:40:54;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5156074;27;20386;-84
2021/12/29 09:43:21;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5156462;27;20039;-84
2021/12/29 09:45:48;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5139435;27;20061;-84
2021/12/29 09:48:15;;;;;;;0.75;0.20;;;8.50;99.90;;;;;;5156457;27;20087;-84
2021/12/29 09:50:42;;;;;;;2.63;0.63;;;8.40;99.90;;;;;;5139755;27;20066;-84
2021/12/29 09:53:08;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5139068;27;20142;-84
2021/12/29 09:55:35;;;;;;;0.03;0.00;;;8.60;99.90;;;;;;5138401;27;20042;-84
2021/12/29 09:58:03;;;;;;;0.03;0.00;;;8.60;99.90;;;;;;5138951;27;20039;-84
2021/12/29 10:00:32;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5138173;27;20486;-85
2021/12/29 10:03:02;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5155902;27;20099;-84
2021/12/29 10:05:28;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5155535;27;20058;-84
2021/12/29 10:08:06;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5139265;27;20062;-84
2021/12/29 10:10:33;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5138606;27;20512;-84
2021/12/29 10:13:00;;;;;;;0.20;0.00;;;8.60;99.90;;;;;;5138644;27;20043;-83
2021/12/29 10:15:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5155876;27;20150;-84
2021/12/29 10:18:06;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5138313;27;20057;-84
2021/12/29 10:20:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5155286;27;20046;-84
2021/12/29 10:22:59;;;;;;;0.08;0.08;;;8.70;99.90;;;;;;5138371;27;20397;-84
2021/12/29 10:25:26;;;;;;;0.55;0.20;;;8.80;99.90;;;;;;5129985;27;20042;-84
2021/12/29 10:27:53;;;;;;;0.52;0.20;;;8.80;99.90;;;;;;5137533;27;20090;-83
2021/12/29 10:30:30;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;5138136;27;20047;-84
2021/12/29 10:32:58;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5128605;27;20105;-84
2021/12/29 10:35:33;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5138153;27;20043;-84
2021/12/29 10:38:19;;;;;;;0.23;0.17;;;8.80;99.90;;;;;;5155837;27;20043;-84
2021/12/29 10:40:45;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5137299;27;20298;-84
2021/12/29 10:43:12;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5137976;27;20103;-84
2021/12/29 10:45:40;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5137933;27;20047;-84
2021/12/29 10:48:17;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5138306;27;20134;-84
2021/12/29 10:51:04;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5138075;27;20053;-84
2021/12/29 10:53:32;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5155172;27;20107;-84
2021/12/29 10:55:58;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5155006;27;20035;-84
2021/12/29 10:58:27;;;;;;;0.20;0.15;;;8.90;99.90;;;;;;5137816;27;20053;-84
2021/12/29 11:01:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5155211;27;20362;-85
2021/12/29 11:03:50;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5137448;27;20054;-84
2021/12/29 11:06:22;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5154665;27;20457;-84
2021/12/29 11:08:55;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5138210;27;20082;-86
2021/12/29 11:11:36;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5138071;27;20104;-86
2021/12/29 11:14:24;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5137897;27;20046;-86
2021/12/29 11:17:02;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5137332;27;20134;-86
2021/12/29 11:19:28;;;;;;;0.52;0.20;;;9.00;99.90;;;;;;5137755;27;20052;-86
2021/12/29 11:22:15;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5136663;27;20476;-86
2021/12/29 11:24:43;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5137893;27;20042;-86
2021/12/29 11:27:15;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5137396;27;20381;-86
2021/12/29 11:29:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5137124;27;20443;-86
2021/12/29 11:32:29;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5136401;27;20042;-86
2021/12/29 11:35:12;;;;;;;1.55;0.10;;;9.20;99.90;;;;;;5137057;27;20536;-86
2021/12/29 11:37:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5136869;27;20061;-86
2021/12/29 11:40:08;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5136703;27;20043;-86
2021/12/29 11:42:35;;;;;;;0.75;0.47;;;9.20;99.90;;;;;;5137074;27;20047;-87
2021/12/29 11:45:02;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5137134;27;20054;-86
2021/12/29 11:47:27;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5137236;27;20050;-88
2021/12/29 11:49:53;;;;;;;1.08;0.98;;;9.60;99.90;;;;;;5136965;27;20601;-90
2021/12/29 11:52:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5136788;27;20499;-85
2021/12/29 11:55:08;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5154377;27;20035;-84
2021/12/29 11:57:35;;;;;;;0.57;0.40;;;9.20;99.90;;;;;;5137407;27;20133;-85
2021/12/29 12:00:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5154221;27;20074;-86
2021/12/29 12:02:39;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5137042;27;20097;-87
2021/12/29 12:05:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5136698;27;20094;-88
2021/12/29 12:07:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5136376;27;20055;-90
2021/12/29 12:10:12;;;;;;;0.22;0.05;;;9.10;99.90;;;;;;5137669;27;20524;-93
2021/12/29 12:12:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5138335;27;20108;-95
2021/12/29 12:15:36;;;;;;;0.10;0.00;;;9.20;99.90;;;;;;5137638;27;20103;-93
2021/12/29 12:18:07;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;5138580;27;20125;-87
2021/12/29 12:20:48;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5137922;27;20042;-87
2021/12/29 12:23:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5136734;27;20050;-87
2021/12/29 12:26:08;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5136986;27;20383;-87
2021/12/29 12:28:46;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5137137;27;20109;-87
2021/12/29 12:31:41;;;;;;;0.52;0.00;;;9.10;99.90;;;;;;5137693;27;20095;-85
2021/12/29 12:34:10;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;5027649;28;20053;-86
2021/12/29 12:36:38;;;;;;;1.75;0.85;;;9.10;99.90;;;;;;5045447;28;20052;-87
2021/12/29 12:39:13;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5029560;28;20056;-88
2021/12/29 12:41:42;;;;;;;0.05;0.00;;;9.10;99.90;;;;;;5049560;28;20455;-89
2021/12/29 12:44:08;;;;;;;0.10;0.05;;;9.10;99.90;;;;;;5023610;28;20061;-88
2021/12/29 12:46:39;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;5030673;28;20056;-88
2021/12/29 12:49:26;;;;;;;0.65;0.35;;;9.10;99.90;;;;;;5040331;28;20041;-88
2021/12/29 12:51:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5036433;28;20063;-87
2021/12/29 12:54:27;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5047410;28;20045;-86
2021/12/29 12:56:56;;;;;;;1.35;0.65;;;9.10;99.90;;;;;;5034238;28;20058;-88
2021/12/29 12:59:33;;;;;;;0.10;0.00;;;9.10;99.90;;;;;;5044897;28;20487;-87
2021/12/29 13:02:25;;;;;;;1.20;0.22;;;9.10;99.90;;;;;;5026082;28;20140;-87
2021/12/29 13:05:10;;;;;;;0.55;0.32;;;9.00;99.90;;;;;;5028697;28;20495;-87
2021/12/29 13:07:38;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5037304;28;20045;-87
2021/12/29 13:10:06;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5050222;27;20395;-88