Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:54;;;;;;;16.13;6.90;;;;;;;;;;6109848;19;20010;-77
2023/01/28 00:02:59;;;;;;;16.95;7.55;;;;;;;;;;6108370;19;20044;-76
2023/01/28 00:05:04;;;;;;;17.33;7.53;;;;;;;;;;6108142;19;20094;-77
2023/01/28 00:07:09;;;;;;;14.75;6.88;;;;;;;;;;6107740;19;20007;-76
2023/01/28 00:09:14;;;;;;;17.10;6.72;;;;;;;;;;6109599;19;20034;-77
2023/01/28 00:11:21;;;;;;;17.23;7.15;;;;;;;;;;6106364;19;20015;-77
2023/01/28 00:13:29;;;;;;;14.40;5.95;;;;;;;;;;6106251;19;20051;-77
2023/01/28 00:15:34;;;;;;;14.82;6.38;;;;;;;;;;6104291;19;20034;-77
2023/01/28 00:17:39;;;;;;;13.15;5.35;;;;;;;;;;6111573;19;20094;-77
2023/01/28 00:19:53;;;;;;;15.63;7.13;;;;;;;;;;6103975;19;20373;-77
2023/01/28 00:21:58;;;;;;;16.55;6.72;;;;;;;;;;6113663;19;20019;-75
2023/01/28 00:24:05;;;;;;;16.02;6.28;;;;;;;;;;6112159;19;20109;-76
2023/01/28 00:26:14;;;;;;;14.63;6.43;;;;;;;;;;6112348;19;20058;-78
2023/01/28 00:28:19;;;;;;;14.05;6.13;;;;;;;;;;6114799;19;20090;-76
2023/01/28 00:30:27;;;;;;;17.27;7.20;;;;;;;;;;6112375;19;20011;-76
2023/01/28 00:32:31;;;;;;;15.27;7.07;;;;;;;;;;6114308;19;20018;-77
2023/01/28 00:34:36;;;;;;;15.07;7.30;;;;;;;;;;6111646;19;20476;-77
2023/01/28 00:36:41;;;;;;;17.52;7.40;;;;;;;;;;6109835;19;20010;-76
2023/01/28 00:38:51;;;;;;;16.40;7.25;;;;;;;;;;6110248;19;20015;-75
2023/01/28 00:40:56;;;;;;;14.52;6.88;;;;;;;;;;6106832;19;20090;-76
2023/01/28 00:43:01;;;;;;;17.00;7.38;;;;;;;;;;6108130;19;20018;-76
2023/01/28 00:45:10;;;;;;;15.07;6.53;;;;;;;;;;6105757;19;20080;-76
2023/01/28 00:47:22;;;;;;;16.67;7.63;;;;;;;;;;6106709;19;20011;-76
2023/01/28 00:49:27;;;;;;;17.88;7.20;;;;;;;;;;6103433;19;20010;-76
2023/01/28 00:51:32;;;;;;;16.92;6.63;;;;;;;;;;6107062;19;20015;-75
2023/01/28 00:53:42;;;;;;;15.52;7.35;;;;;;;;;;6103108;19;20537;-77
2023/01/28 00:55:47;;;;;;;13.68;6.30;;;;;;;;;;6107738;19;20032;-76
2023/01/28 00:57:52;;;;;;;14.77;6.47;;;;;;;;;;6106145;19;20050;-76
2023/01/28 00:59:57;;;;;;;15.95;7.50;;;;;;;;;;6105891;19;20102;-76
2023/01/28 01:02:11;;;;;;;18.48;7.78;;;;;;;;;;6107082;19;20066;-76
2023/01/28 01:04:26;;;;;;;17.23;7.53;;;;;;;;;;6105025;19;20014;-76
2023/01/28 01:06:33;;;;;;;17.15;7.18;;;;;;;;;;6105395;19;20031;-76
2023/01/28 01:08:41;;;;;;;15.15;7.53;;;;;;;;;;6104644;19;20443;-76
2023/01/28 01:11:00;;;;;;;17.25;7.05;;;;;;;;;;6102808;19;20388;-76
2023/01/28 01:13:09;;;;;;;18.30;7.05;;;;;;;;;;6102592;19;20312;-75
2023/01/28 01:15:14;;;;;;;19.67;7.95;;;;;;;;;;6103326;19;20011;-77
2023/01/28 01:17:20;;;;;;;17.92;7.90;;;;;;;;;;6105571;19;20023;-75
2023/01/28 01:19:28;;;;;;;18.08;7.93;;;;;;;;;;6104707;19;20382;-76
2023/01/28 01:21:33;;;;;;;17.52;7.45;;;;;;;;;;6098760;19;20007;-76
2023/01/28 01:23:38;;;;;;;16.95;7.50;;;;;;;;;;6101334;19;20010;-76
2023/01/28 01:25:45;;;;;;;15.75;6.90;;;;;;;;;;6104350;19;20022;-76
2023/01/28 01:27:51;;;;;;;17.23;7.82;;;;;;;;;;6105228;19;20006;-77
2023/01/28 01:29:57;;;;;;;17.40;7.88;;;;;;;;;;6106833;19;20002;-77
2023/01/28 01:32:03;;;;;;;16.33;7.93;;;;;;;;;;6105841;19;20038;-76
2023/01/28 01:34:08;;;;;;;14.40;7.00;;;;;;;;;;6104324;19;20006;-77
2023/01/28 01:36:20;;;;;;;17.60;8.15;;;;;;;;;;6106448;19;20479;-76
2023/01/28 01:38:26;;;;;;;19.40;8.75;;;;;;;;;;6104238;19;20023;-76
2023/01/28 01:40:31;;;;;;;22.92;8.82;;;;;;;;;;6102667;19;20500;-76
2023/01/28 01:42:37;;;;;;;20.55;9.23;;;;;;;;;;6101967;19;20054;-76
2023/01/28 01:44:58;;;;;;;20.02;9.15;;;;;;;;;;6104433;19;20018;-76
2023/01/28 01:47:03;;;;;;;18.88;9.05;;;;;;;;;;6101611;19;20423;-76
2023/01/28 01:49:16;;;;;;;18.77;8.75;;;;;;;;;;6103115;19;20049;-76
2023/01/28 01:51:27;;;;;;;17.48;8.55;;;;;;;;;;6105362;19;20379;-77
2023/01/28 01:53:35;;;;;;;21.77;8.38;;;;;;;;;;6097800;19;20042;-77
2023/01/28 01:55:42;;;;;;;19.95;8.35;;;;;;;;;;6105044;19;20222;-77
2023/01/28 01:57:54;;;;;;;19.15;8.57;;;;;;;;;;6104931;19;20010;-77
2023/01/28 02:00:05;;;;;;;17.23;8.30;;;;;;;;;;6104583;19;20014;-77
2023/01/28 02:02:11;;;;;;;21.05;8.63;;;;;;;;;;6103295;19;20298;-76
2023/01/28 02:04:21;;;;;;;20.67;9.00;;;;;;;;;;6105431;19;20020;-77
2023/01/28 02:06:30;;;;;;;17.15;8.57;;;;;;;;;;6103428;19;20010;-76
2023/01/28 02:08:35;;;;;;;16.27;7.07;;;;;;;;;;6105732;19;20046;-76
2023/01/28 02:10:40;;;;;;;15.77;8.00;;;;;;;;;;6103533;19;20022;-77
2023/01/28 02:12:50;;;;;;;15.43;7.47;;;;;;;;;;6105457;19;20046;-77
2023/01/28 02:14:59;;;;;;;16.33;7.30;;;;;;;;;;6102613;19;20038;-77
2023/01/28 02:17:04;;;;;;;17.17;7.78;;;;;;;;;;6102854;19;20002;-76
2023/01/28 02:19:09;;;;;;;17.80;7.45;;;;;;;;;;6104433;19;20014;-77
2023/01/28 02:21:43;;;;;;;16.15;7.40;;;;;;;;;;6100737;19;20358;-76
2023/01/28 02:24:11;;;;;;;17.25;7.25;;;;;;;;;;6102092;19;20493;-76
2023/01/28 02:26:50;;;;;;;15.85;7.63;;;;;;;;;;6104793;19;20031;-75
2023/01/28 02:29:02;;;;;;;16.20;6.97;;;;;;;;;;6106340;19;20460;-77
2023/01/28 02:31:13;;;;;;;15.45;7.45;;;;;;;;;;6104916;19;20036;-76
2023/01/28 02:33:27;;;;;;;13.75;7.10;;;;;;;;;;6104051;19;20014;-76
2023/01/28 02:35:37;;;;;;;15.95;6.90;;;;;;;;;;6101678;19;20022;-78
2023/01/28 02:37:48;;;;;;;12.98;6.38;;;;;;;;;;6107197;19;20408;-80
2023/01/28 02:39:56;;;;;;;17.13;7.97;;;;;;;;;;6106474;19;20076;-77
2023/01/28 02:42:04;;;;;;;15.73;7.70;;;;;;;;;;6103430;19;20010;-77
2023/01/28 02:44:12;;;;;;;17.70;6.90;;;;;;;;;;6104992;19;20017;-76
2023/01/28 02:48:40;;;;;;;15.55;7.20;;;;;;;;;;6104205;19;20569;-77
2023/01/28 02:50:50;;;;;;;17.98;7.10;;;;;;;;;;6101382;19;20422;-78
2023/01/28 02:55:32;;;;;;;16.73;7.03;;;;;;;;;;6102941;19;20015;-78
2023/01/28 02:57:44;;;;;;;12.85;6.53;;;;;;;;;;6097600;19;20074;-76
2023/01/28 02:59:57;;;;;;;16.23;7.80;;;;;;;;;;6103902;19;20011;-77
2023/01/28 03:02:08;;;;;;;12.52;5.55;;;;;;;;;;6102267;19;20038;-76
2023/01/28 03:04:19;;;;;;;14.65;7.07;;;;;;;;;;6102805;19;20015;-77
2023/01/28 03:06:27;;;;;;;13.55;6.75;;;;;;;;;;6101739;19;20098;-78
2023/01/28 03:38:50;;;;;;;11.95;5.65;;;;;;;;;;6103384;19;20897;-78
2023/01/28 03:40:59;;;;;;;12.90;5.55;;;;;;;;;;6082513;19;20027;-78
2023/01/28 03:43:03;;;;;;;10.63;4.70;;;;;;;;;;6100243;19;20024;-77
2023/01/28 03:45:07;;;;;;;12.20;5.80;;;;;;;;;;6099648;19;20011;-75
2023/01/28 03:47:18;;;;;;;12.40;5.20;;;;;;;;;;6100317;19;20042;-75
2023/01/28 03:49:24;;;;;;;10.43;4.45;;;;;;;;;;6103112;19;20015;-75
2023/01/28 03:51:29;;;;;;;8.40;4.60;;;;;;;;;;6102446;19;20002;-75
2023/01/28 03:53:34;;;;;;;10.27;4.45;;;;;;;;;;6101163;19;20010;-76
2023/01/28 03:55:39;;;;;;;10.45;5.20;;;;;;;;;;6109072;19;20039;-77
2023/01/28 03:57:48;;;;;;;11.10;4.68;;;;;;;;;;6108495;19;20026;-76
2023/01/28 03:59:54;;;;;;;12.10;6.20;;;;;;;;;;6108783;19;20474;-76
2023/01/28 04:02:02;;;;;;;11.55;5.57;;;;;;;;;;6108697;19;20350;-77
2023/01/28 04:04:22;;;;;;;10.52;5.18;;;;;;;;;;6107021;19;20041;-78
2023/01/28 04:06:27;;;;;;;11.05;4.88;;;;;;;;;;6108377;19;20013;-77
2023/01/28 04:08:33;;;;;;;11.20;5.15;;;;;;;;;;6106677;19;20011;-75
2023/01/28 04:10:38;;;;;;;13.23;5.75;;;;;;;;;;6107388;19;20014;-75
2023/01/28 04:12:43;;;;;;;15.32;6.28;;;;;;;;;;6105357;19;20022;-77
2023/01/28 04:14:51;;;;;;;12.73;5.60;;;;;;;;;;6106465;19;20098;-77
2023/01/28 04:16:56;;;;;;;13.38;6.00;;;;;;;;;;6110593;19;20423;-79
2023/01/28 04:19:01;;;;;;;10.93;5.50;;;;;;;;;;6108023;19;20010;-76
2023/01/28 04:21:11;;;;;;;12.77;5.03;;;;;;;;;;6107446;19;20010;-75
2023/01/28 04:23:16;;;;;;;11.70;5.43;;;;;;;;;;6103830;19;20066;-78
2023/01/28 04:25:22;;;;;;;11.15;5.40;;;;;;;;;;6107784;19;20019;-77
2023/01/28 04:27:27;;;;;;;14.32;5.65;;;;;;;;;;6103980;19;20023;-77
2023/01/28 04:29:32;;;;;;;10.90;5.93;;;;;;;;;;6107461;19;20786;-76
2023/01/28 04:31:37;;;;;;;9.95;5.32;;;;;;;;;;6103625;19;20026;-77
2023/01/28 04:33:42;;;;;;;13.32;5.40;;;;;;;;;;6105031;19;20110;-77
2023/01/28 04:35:50;;;;;;;11.00;5.25;;;;;;;;;;6103799;19;20451;-76
2023/01/28 04:37:57;;;;;;;13.05;5.25;;;;;;;;;;6107503;19;20034;-76
2023/01/28 04:40:02;;;;;;;11.35;4.70;;;;;;;;;;6104700;19;20066;-77
2023/01/28 04:42:10;;;;;;;12.73;5.18;;;;;;;;;;6106976;19;20062;-78
2023/01/28 04:44:16;;;;;;;8.55;4.18;;;;;;;;;;6105633;19;20790;-76
2023/01/28 04:46:21;;;;;;;14.48;5.70;;;;;;;;;;6106060;19;20002;-78
2023/01/28 04:48:29;;;;;;;9.85;5.47;;;;;;;;;;6107940;19;20077;-79
2023/01/28 04:50:34;;;;;;;10.38;4.82;;;;;;;;;;6107817;19;20006;-78
2023/01/28 04:52:38;;;;;;;9.13;4.70;;;;;;;;;;6103600;19;20098;-78
2023/01/28 04:54:46;;;;;;;9.32;4.85;;;;;;;;;;6105360;19;20011;-78
2023/01/28 04:56:51;;;;;;;10.95;5.00;;;;;;;;;;6110006;19;20010;-77
2023/01/28 04:58:56;;;;;;;12.18;5.60;;;;;;;;;;6108531;19;20015;-77
2023/01/28 05:01:02;;;;;;;9.80;5.22;;;;;;;;;;6104465;19;20038;-77
2023/01/28 05:03:07;;;;;;;9.80;5.30;;;;;;;;;;6104532;19;20007;-77
2023/01/28 05:05:13;;;;;;;12.45;5.53;;;;;;;;;;6106034;19;20506;-77
2023/01/28 05:07:19;;;;;;;11.98;5.22;;;;;;;;;;6103804;19;20441;-77
2023/01/28 05:09:24;;;;;;;9.88;4.90;;;;;;;;;;6105599;19;20022;-77
2023/01/28 05:11:31;;;;;;;10.68;5.05;;;;;;;;;;6106915;19;20026;-77
2023/01/28 05:13:37;;;;;;;10.68;4.93;;;;;;;;;;6101710;19;20651;-78
2023/01/28 05:15:42;;;;;;;12.48;5.38;;;;;;;;;;6103302;19;20014;-77
2023/01/28 05:17:50;;;;;;;13.40;5.45;;;;;;;;;;6100668;19;20444;-76
2023/01/28 05:19:55;;;;;;;12.75;4.82;;;;;;;;;;6103050;19;20006;-77
2023/01/28 05:22:00;;;;;;;11.80;5.15;;;;;;;;;;6102936;19;20013;-77
2023/01/28 05:24:06;;;;;;;12.20;5.85;;;;;;;;;;6103745;19;20021;-76
2023/01/28 05:26:12;;;;;;;10.60;4.95;;;;;;;;;;6106055;19;20010;-77
2023/01/28 05:28:21;;;;;;;9.75;5.05;;;;;;;;;;6102654;19;20074;-77
2023/01/28 05:30:27;;;;;;;15.05;5.75;;;;;;;;;;6104742;19;20010;-77
2023/01/28 05:32:32;;;;;;;11.93;5.03;;;;;;;;;;6104607;19;20010;-77
2023/01/28 05:34:37;;;;;;;9.73;4.97;;;;;;;;;;6106786;19;20018;-77
2023/01/28 05:36:42;;;;;;;11.07;4.95;;;;;;;;;;6102207;19;20011;-77
2023/01/28 05:38:47;;;;;;;10.88;5.25;;;;;;;;;;6106779;19;20010;-79
2023/01/28 05:40:52;;;;;;;11.15;5.45;;;;;;;;;;6105554;19;20010;-78
2023/01/28 05:42:57;;;;;;;10.68;5.05;;;;;;;;;;6108145;19;20087;-76
2023/01/28 05:45:06;;;;;;;8.35;4.15;;;;;;;;;;6106333;19;20102;-77
2023/01/28 05:47:11;;;;;;;10.85;4.88;;;;;;;;;;6104520;19;20087;-76
2023/01/28 05:49:16;;;;;;;9.20;4.80;;;;;;;;;;6107601;19;20453;-77
2023/01/28 05:51:20;;;;;;;10.25;4.95;;;;;;;;;;6105711;19;20471;-77
2023/01/28 05:53:25;;;;;;;10.95;5.20;;;;;;;;;;6104092;19;20010;-79
2023/01/28 05:55:31;;;;;;;10.93;4.90;;;;;;;;;;6106667;19;20011;-76
2023/01/28 05:57:38;;;;;;;10.13;4.97;;;;;;;;;;6075040;19;20051;-75
2023/01/28 05:59:44;;;;;;;12.13;4.90;;;;;;;;;;6108878;19;20035;-76
2023/01/28 06:01:52;;;;;;;11.63;4.68;;;;;;;;;;6105837;19;20500;-77
2023/01/28 06:03:58;;;;;;;10.88;4.93;;;;;;;;;;6106247;19;20015;-76
2023/01/28 06:06:03;;;;;;;11.98;5.15;;;;;;;;;;6106898;19;20784;-76
2023/01/28 06:08:09;;;;;;;9.63;4.65;;;;;;;;;;6105088;19;20011;-76
2023/01/28 06:10:19;;;;;;;14.60;5.70;;;;;;;;;;6106317;19;20478;-76
2023/01/28 06:12:24;;;;;;;11.13;5.55;;;;;;;;;;6105266;19;20036;-76
2023/01/28 06:14:29;;;;;;;9.93;5.25;;;;;;;;;;6106044;19;20003;-76
2023/01/28 06:16:34;;;;;;;13.40;5.53;;;;;;;;;;6105106;19;20006;-76
2023/01/28 06:18:43;;;;;;;10.80;5.10;;;;;;;;;;6107543;19;20481;-76
2023/01/28 06:20:50;;;;;;;10.55;5.35;;;;;;;;;;6106226;19;20015;-76
2023/01/28 06:22:56;;;;;;;9.57;4.90;;;;;;;;;;6108966;19;20309;-76
2023/01/28 06:25:02;;;;;;;10.07;4.53;;;;;;;;;;6109316;19;20467;-76
2023/01/28 06:27:07;;;;;;;13.13;5.25;;;;;;;;;;6108888;19;20045;-77
2023/01/28 06:29:13;;;;;;;13.20;5.78;;;;;;;;;;6105409;19;20019;-76
2023/01/28 06:31:18;;;;;;;9.95;5.03;;;;;;;;;;6104869;19;20027;-77
2023/01/28 06:33:23;;;;;;;11.50;4.93;;;;;;;;;;6107832;19;20019;-78
2023/01/28 06:35:31;;;;;;;11.57;5.05;;;;;;;;;;6107696;19;20110;-76
2023/01/28 06:37:38;;;;;;;10.60;5.68;;;;;;;;;;6100143;19;20098;-77
2023/01/28 06:39:44;;;;;;;9.68;4.63;;;;;;;;;;6104640;19;20378;-77
2023/01/28 06:41:49;;;;;;;10.45;5.28;;;;;;;;;;6103373;19;20014;-75
2023/01/28 06:43:54;;;;;;;12.10;5.80;;;;;;;;;;6105249;19;20060;-76
2023/01/28 06:45:59;;;;;;;11.32;5.88;;;;;;;;;;6104676;19;20755;-76
2023/01/28 06:48:05;;;;;;;12.05;5.55;;;;;;;;;;6102856;19;20010;-76
2023/01/28 06:50:15;;;;;;;12.00;5.28;;;;;;;;;;6104319;19;20010;-78
2023/01/28 06:52:24;;;;;;;10.70;5.05;;;;;;;;;;6101193;19;20010;-79
2023/01/28 06:54:29;;;;;;;11.77;4.95;;;;;;;;;;6104642;19;20014;-76
2023/01/28 06:56:34;;;;;;;14.45;6.38;;;;;;;;;;6104428;19;20006;-76
2023/01/28 06:58:39;;;;;;;10.77;5.30;;;;;;;;;;6106037;19;20027;-77
2023/01/28 07:00:44;;;;;;;10.35;4.95;;;;;;;;;;6102437;19;20070;-76
2023/01/28 07:02:49;;;;;;;12.18;5.20;;;;;;;;;;6104712;19;20010;-76
2023/01/28 07:04:54;;;;;;;12.07;5.60;;;;;;;;;;6104285;19;20522;-76
2023/01/28 07:06:59;;;;;;;12.75;6.13;;;;;;;;;;6104882;19;20018;-77
2023/01/28 07:09:07;;;;;;;9.98;5.20;;;;;;;;;;6105016;19;20014;-77
2023/01/28 07:11:12;;;;;;;13.18;5.85;;;;;;;;;;6104269;19;20006;-77
2023/01/28 07:13:17;;;;;;;11.43;5.80;;;;;;;;;;6102982;19;20396;-77
2023/01/28 07:15:22;;;;;;;15.00;5.55;;;;;;;;;;6103919;19;20006;-77
2023/01/28 07:17:27;;;;;;;11.90;5.72;;;;;;;;;;6095387;19;20018;-77
2023/01/28 07:19:33;;;;;;;12.23;5.82;;;;;;;;;;6102870;19;20015;-76
2023/01/28 07:21:38;;;;;;;15.52;5.93;;;;;;;;;;6099983;19;20507;-75
2023/01/28 07:23:42;;;;;;;14.55;6.75;;;;;;;;;;6100672;19;20567;-75
2023/01/28 07:25:52;;;;;;;14.95;6.45;;;;;;;;;;6104208;19;20351;-77
2023/01/28 07:27:58;;;;;;;13.20;6.20;;;;;;;;;;6105804;19;20010;-76
2023/01/28 07:30:02;;;;;;;12.05;5.88;;;;;;;;;;6108914;19;20625;-76
2023/01/28 07:32:07;;;;;;;15.27;6.70;;;;;;;;;;6106160;19;20011;-76
2023/01/28 07:34:12;;;;;;;13.68;5.72;;;;;;;;;;6109285;19;20106;-77
2023/01/28 07:36:18;;;;;;;15.52;6.90;;;;;;;;;;6106983;19;20002;-76
2023/01/28 07:38:25;;;;;;;16.38;7.13;;;;;;;;;;6107203;19;20456;-75
2023/01/28 07:40:31;;;;;;;15.70;6.70;;;;;;;;;;6109544;19;20015;-76
2023/01/28 07:42:39;;;;;;;14.27;6.57;;;;;;;;;;6107699;19;20041;-76
2023/01/28 07:44:44;;;;;;;18.02;7.72;;;;;;;;;;6107820;19;20015;-76
2023/01/28 07:46:49;;;;;;;16.65;7.05;;;;;;;;;;6101992;19;20007;-76
2023/01/28 07:48:54;;;;;;;19.90;7.28;;;;;;;;;;6107868;19;20200;-77
2023/01/28 07:51:00;;;;;;;15.15;6.75;;;;;;;;;;6108053;19;20010;-76
2023/01/28 07:53:06;;;;;;;14.85;7.32;;;;;;;;;;6103605;19;20031;-78
2023/01/28 07:55:14;;;;;;;16.13;7.55;;;;;;;;;;6106163;19;20015;-77
2023/01/28 07:57:22;;;;;;;14.85;6.88;;;;;;;;;;6103932;19;20018;-77
2023/01/28 07:59:29;;;;;;;14.93;7.00;;;;;;;;;;6106897;19;20094;-76
2023/01/28 08:01:34;;;;;;;17.20;7.53;;;;;;;;;;6103876;19;20011;-76
2023/01/28 08:03:39;;;;;;;16.23;7.22;;;;;;;;;;6107508;19;20495;-78
2023/01/28 08:05:50;;;;;;;16.33;7.50;;;;;;;;;;6109301;19;20074;-78
2023/01/28 08:07:55;;;;;;;19.58;7.40;;;;;;;;;;6107549;19;20503;-77
2023/01/28 08:10:00;;;;;;;20.48;7.63;;;;;;;;;;6108337;19;20010;-77
2023/01/28 08:12:05;;;;;;;16.98;6.70;;;;;;;;;;6105540;19;20046;-77
2023/01/28 08:14:12;;;;;;;15.65;6.15;;;;;;;;;;6103248;19;20029;-78
2023/01/28 08:16:20;;;;;;;19.30;7.55;;;;;;;;;;6104995;19;20018;-77
2023/01/28 08:21:09;;;;;;;;;;;;;;;;;;6102215;19;20014;-78
2023/01/28 08:23:16;;;;;;;23.25;7.63;;;;;;;;;;6107930;19;19914;-76
2023/01/28 08:25:22;;;;;;;20.42;7.22;;;;;;;;;;6108211;19;20346;-76
2023/01/28 08:27:27;;;;;;;19.35;8.10;;;;;;;;;;6106168;19;20078;-76
2023/01/28 08:29:32;;;;;;;19.70;7.82;;;;;;;;;;6108758;19;20007;-76
2023/01/28 08:31:41;;;;;;;24.10;8.45;;;;;;;;;;6102885;19;20391;-76
2023/01/28 08:33:50;;;;;;;21.80;8.32;;;;;;;;;;6103883;19;20012;-76
2023/01/28 08:35:55;;;;;;;19.77;8.02;;;;;;;;;;6106975;19;20011;-77
2023/01/28 08:38:01;;;;;;;18.98;8.07;;;;;;;;;;6104487;19;20052;-77
2023/01/28 08:40:09;;;;;;;23.50;8.50;;;;;;;;;;6106161;19;20133;-78
2023/01/28 08:42:19;;;;;;;20.23;7.60;;;;;;;;;;6105192;19;20010;-76
2023/01/28 08:44:24;;;;;;;19.85;7.38;;;;;;;;;;6105220;19;20019;-78
2023/01/28 08:46:29;;;;;;;19.60;7.93;;;;;;;;;;6107500;19;20348;-78
2023/01/28 08:48:37;;;;;;;19.92;8.13;;;;;;;;;;6104323;19;20310;-79
2023/01/28 08:50:42;;;;;;;22.17;8.38;;;;;;;;;;6105875;19;19999;-77
2023/01/28 08:52:48;;;;;;;22.20;8.02;;;;;;;;;;6101486;19;20337;-77
2023/01/28 08:54:56;;;;;;;17.77;8.25;;;;;;;;;;6107025;19;20007;-78
2023/01/28 08:57:01;;;;;;;22.50;7.93;;;;;;;;;;6102245;19;20010;-76
2023/01/28 08:59:06;;;;;;;19.92;7.70;;;;;;;;;;6102799;19;20010;-76
2023/01/28 09:01:12;;;;;;;19.60;7.68;;;;;;;;;;6102757;19;20011;-76
2023/01/28 09:03:22;;;;;;;20.75;7.72;;;;;;;;;;6104495;19;20338;-78
2023/01/28 09:05:31;;;;;;;23.20;8.27;;;;;;;;;;6082382;19;20574;-78
2023/01/28 09:07:38;;;;;;;22.90;9.27;;;;;;;;;;6102405;19;20260;-77
2023/01/28 09:09:49;;;;;;;20.42;7.85;;;;;;;;;;6105878;19;20006;-76
2023/01/28 09:11:54;;;;;;;20.55;8.15;;;;;;;;;;6103771;19;20022;-76
2023/01/28 09:14:00;;;;;;;21.77;9.30;;;;;;;;;;6108609;19;20006;-78
2023/01/28 09:16:10;;;;;;;19.90;7.38;;;;;;;;;;6106811;19;20006;-78
2023/01/28 09:18:32;;;;;;;20.15;8.20;;;;;;;;;;6106652;19;20011;-75
2023/01/28 09:21:11;;;;;;;24.23;7.82;;;;;;;;;;6107806;19;20364;-76
2023/01/28 09:23:18;;;;;;;19.80;7.80;;;;;;;;;;6109312;19;20040;-75
2023/01/28 09:25:23;;;;;;;22.98;8.57;;;;;;;;;;6110716;19;20042;-77
2023/01/28 09:27:28;;;;;;;24.00;8.77;;;;;;;;;;6111652;19;20011;-77
2023/01/28 09:29:36;;;;;;;26.33;8.98;;;;;;;;;;6107536;19;20007;-77
2023/01/28 09:31:45;;;;;;;25.65;8.23;;;;;;;;;;6106804;19;20526;-78
2023/01/28 09:33:55;;;;;;;20.95;9.07;;;;;;;;;;6110419;19;20514;-81
2023/01/28 09:36:02;;;;;;;23.92;9.57;;;;;;;;;;6109721;19;20350;-80
2023/01/28 09:38:12;;;;;;;17.75;7.65;;;;;;;;;;6105350;19;20018;-78
2023/01/28 09:40:19;;;;;;;23.42;8.73;;;;;;;;;;6102125;19;20010;-76
2023/01/28 09:42:39;;;;;;;22.80;9.00;;;;;;;;;;6102261;19;19998;-76
2023/01/28 09:44:59;;;;;;;21.38;7.25;;;;;;;;;;6101847;19;20327;-78
2023/01/28 09:47:04;;;;;;;21.27;8.93;;;;;;;;;;6100709;19;20633;-76
2023/01/28 09:49:19;;;;;;;22.75;8.20;;;;;;;;;;6100591;19;20491;-76
2023/01/28 09:51:32;;;;;;;21.27;8.95;;;;;;;;;;6096959;19;20021;-77
2023/01/28 09:53:47;;;;;;;25.60;8.35;;;;;;;;;;6073663;19;20010;-75
2023/01/28 09:55:58;;;;;;;21.02;7.70;;;;;;;;;;6081416;19;20013;-76
2023/01/28 09:58:03;;;;;;;19.42;7.68;;;;;;;;;;6099550;19;20074;-78
2023/01/28 10:00:14;;;;;;;18.33;8.20;;;;;;;;;;6081823;19;20010;-75
2023/01/28 10:02:42;;;;;;;22.48;8.00;;;;;;;;;;6106283;19;20006;-76
2023/01/28 10:04:58;;;;;;;21.02;8.50;;;;;;;;;;6106378;19;20581;-78
2023/01/28 10:07:14;;;;;;;19.20;8.52;;;;;;;;;;6106326;19;20014;-77
2023/01/28 10:09:42;;;;;;;18.48;7.82;;;;;;;;;;6105076;19;20020;-77
2023/01/28 10:12:00;;;;;;;18.88;7.80;;;;;;;;;;6099350;19;20431;-77
2023/01/28 10:14:12;;;;;;;21.08;8.00;;;;;;;;;;6106505;19;20011;-79
2023/01/28 10:16:28;;;;;;;18.85;7.28;;;;;;;;;;6106231;19;20007;-77
2023/01/28 10:18:37;;;;;;;22.90;7.63;;;;;;;;;;6105121;19;20007;-77
2023/01/28 10:20:45;;;;;;;21.83;7.97;;;;;;;;;;6098874;19;20779;-75
2023/01/28 10:22:54;;;;;;;17.60;7.28;;;;;;;;;;6105703;19;20312;-78
2023/01/28 10:25:05;;;;;;;19.48;7.10;;;;;;;;;;6102055;19;20052;-77
2023/01/28 10:27:15;;;;;;;20.35;7.70;;;;;;;;;;6105131;19;20478;-78
2023/01/28 10:29:25;;;;;;;20.65;8.63;;;;;;;;;;6100570;19;20015;-75
2023/01/28 10:31:34;;;;;;;18.55;7.78;;;;;;;;;;6102889;19;20014;-75
2023/01/28 10:33:41;;;;;;;20.23;7.88;;;;;;;;;;6104383;19;20020;-77
2023/01/28 10:35:50;;;;;;;22.77;8.65;;;;;;;;;;6106335;19;20439;-77
2023/01/28 10:37:59;;;;;;;18.10;7.20;;;;;;;;;;6103972;19;20404;-77
2023/01/28 10:40:14;;;;;;;18.38;7.55;;;;;;;;;;6098959;19;20027;-80
2023/01/28 10:43:59;;;;;;;21.05;7.30;;;;;;;7.00;49.74;103405.88;6059690;19;20988;-77
2023/01/28 10:46:09;;;;;;;17.25;7.38;;;;;;;5.35;55.86;103409.69;6123481;19;20046;-77
2023/01/28 10:48:21;;;;;;;17.98;8.02;;;;;;;4.76;59.51;103402.19;6127477;19;20330;-77
2023/01/28 10:50:29;;;;;;;18.87;6.80;;;;;;;4.58;60.03;103402.66;6134326;19;20452;-78
2023/01/28 10:52:34;;;;;;;19.42;8.27;;;;;;;4.40;59.90;103400.44;6126900;19;20538;-79
2023/01/28 10:54:39;;;;;;;13.82;6.47;;;;;;;4.37;60.96;103392.56;6131895;19;20074;-79
2023/01/28 10:56:45;;;;;;;15.70;6.22;;;;;;;4.35;61.09;103394.22;6131402;19;20025;-79
2023/01/28 10:59:00;;;;;;;21.00;8.25;;;;;;;4.22;60.80;103386.06;6134239;19;20401;-81
2023/01/28 11:01:09;;;;;;;16.95;7.93;;;;;;;4.34;61.46;103376.81;6133377;19;20011;-80
2023/01/28 11:03:20;;;;;;;16.38;7.18;;;;;;;4.24;61.64;103364.44;6128807;19;20310;-77
2023/01/28 11:05:29;;;;;;;19.77;7.53;;;;;;;4.25;61.51;103352.31;6104705;19;20430;-81
2023/01/28 11:07:35;;;;;;;20.15;7.28;;;;;;;4.36;60.48;103349.13;6133372;19;20757;-81
2023/01/28 11:09:40;;;;;;;17.30;8.13;;;;;;;4.49;60.66;103349.44;6131417;19;20018;-80
2023/01/28 11:11:45;;;;;;;16.45;7.60;;;;;;;4.40;60.57;103335.34;6132964;19;20014;-80
2023/01/28 11:13:53;;;;;;;18.23;7.70;;;;;;;4.33;60.44;103330.81;6131264;19;20030;-81
2023/01/28 11:16:04;;;;;;;18.60;7.20;;;;;;;4.39;60.81;103323.16;6133071;19;20006;-81
2023/01/28 11:18:23;;;;;;;18.98;7.20;;;;;;;4.50;60.63;103325.16;6134838;19;20006;-81
2023/01/28 11:20:32;;;;;;;15.60;6.95;;;;;;;4.51;60.33;103326.94;6132894;19;20026;-78
2023/01/28 11:22:43;;;;;;;17.77;7.20;;;;;;;4.71;61.07;103316.97;6133788;19;20513;-80
2023/01/28 11:24:52;;;;;;;17.05;7.20;;;;;;;4.69;60.01;103316.97;6134391;19;20502;-76
2023/01/28 11:27:00;;;;;;;19.75;6.93;;;;;;;4.74;59.79;103307.53;6130299;19;20106;-78
2023/01/28 11:29:06;;;;;;;13.85;5.93;;;;;;;4.69;59.98;103301.34;6134236;19;20030;-79
2023/01/28 11:31:18;;;;;;;19.08;6.60;;;;;;;4.75;59.80;103296.25;6132770;19;20002;-76
2023/01/28 11:33:27;;;;;;;15.63;6.43;;;;;;;4.96;59.97;103284.56;6130742;19;20023;-76
2023/01/28 11:35:33;;;;;;;17.85;6.90;;;;;;;4.88;59.00;103278.31;6131999;19;20019;-77
2023/01/28 11:37:39;;;;;;;12.95;5.63;;;;;;;4.51;59.25;103275.72;6131932;19;20074;-80
2023/01/28 11:39:44;;;;;;;12.77;5.70;;;;;;;4.68;59.39;103272.63;6114130;19;20126;-77
2023/01/28 11:41:53;;;;;;;15.25;6.05;;;;;;;4.61;59.55;103280.31;6129351;19;20453;-79
2023/01/28 11:44:00;;;;;;;18.15;6.63;;;;;;;4.87;60.72;103284.34;6128207;19;20019;-74
2023/01/28 11:46:27;;;;;;;15.77;5.93;;;;;;;4.90;59.51;103294.84;6127142;19;20394;-75
2023/01/28 11:48:46;;;;;;;13.25;6.18;;;;;;;4.91;59.64;103296.63;6129981;19;20007;-75
2023/01/28 11:50:58;;;;;;;13.48;5.53;;;;;;;5.08;60.27;103290.03;6123959;19;20538;-75
2023/01/28 11:53:23;;;;;;;11.07;5.70;;;;;;;5.14;58.87;103292.78;6125084;19;20321;-75
2023/01/28 11:55:47;;;;;;;13.00;5.50;;;;;;;4.95;58.49;103298.44;6103025;19;20014;-78
2023/01/28 11:58:05;;;;;;;14.10;6.50;;;;;;;4.96;58.10;103300.19;6108071;19;20010;-77
2023/01/28 12:00:36;;;;;;;16.98;6.00;;;;;;;5.09;58.89;103306.56;6104846;19;20017;-77
2023/01/28 12:02:52;;;;;;;12.13;5.35;;;;;;;5.31;59.29;103315.72;6105255;19;20777;-75
2023/01/28 12:05:19;;;;;;;14.98;6.38;;;;;;;5.19;58.32;103303.31;6104826;19;20094;-75
2023/01/28 12:07:38;;;;;;;13.30;5.50;;;;;;;5.34;58.83;103305.34;6099656;19;20021;-75
2023/01/28 12:09:54;;;;;;;15.13;6.55;;;;;;;5.44;58.36;103307.31;6108132;19;20471;-76
2023/01/28 12:12:13;;;;;;;12.52;4.95;;;;;;;5.35;59.39;103314.94;6103235;19;20006;-76
2023/01/28 12:14:29;;;;;;;12.45;5.70;;;;;;;5.62;58.63;103318.09;6102847;19;20006;-75
2023/01/28 12:16:55;;;;;;;16.02;6.32;;;;;;;5.28;57.65;103319.13;6106468;19;20007;-76
2023/01/28 12:19:21;;;;;;;12.43;6.10;;;;;;;5.33;58.06;103322.72;6112171;19;20003;-78
2023/01/28 12:21:38;;;;;;;15.05;5.70;;;;;;;5.68;57.66;103340.81;6105037;19;20463;-78
2023/01/28 12:24:02;;;;;;;14.57;5.95;;;;;;;5.86;57.92;103340.31;6111409;19;20021;-79
2023/01/28 12:26:13;;;;;;;13.35;5.05;;;;;;;5.69;57.91;103348.69;6112111;19;20006;-79
2023/01/28 12:28:34;;;;;;;14.95;5.65;;;;;;;5.80;56.89;103346.28;6110997;19;20043;-78
2023/01/28 12:30:53;;;;;;;13.45;5.80;;;;;;;6.06;56.96;103341.59;6112622;19;20035;-78
2023/01/28 12:33:15;;;;;;;13.95;5.35;;;;;;;6.34;56.80;103342.09;6112440;19;20444;-78
2023/01/28 12:35:35;;;;;;;12.20;5.47;;;;;;;6.48;56.44;103332.78;6110622;19;20626;-76
2023/01/28 12:37:54;;;;;;;11.48;5.45;;;;;;;6.47;56.33;103330.13;6111835;19;20562;-75
2023/01/28 12:40:19;;;;;;;13.93;5.97;;;;;;;6.53;56.61;103314.53;6114173;19;20018;-75
2023/01/28 12:42:33;;;;;;;12.90;5.60;;;;;;;6.57;55.10;103316.34;6111355;19;20112;-75
2023/01/28 12:44:45;;;;;;;15.85;5.60;;;;;;;6.41;55.80;103299.56;6110685;19;20071;-76
2023/01/28 12:46:55;;;;;;;14.48;6.57;;;;;;;6.13;56.09;103300.81;6108453;19;20010;-75
2023/01/28 12:49:07;;;;;;;14.77;6.32;;;;;;;6.13;57.09;103290.38;6106643;19;20021;-75