Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:27;;;;;;;6.30;4.07;;;;;;;8.13;100.00;94551.69;5057044;28;20219;-63
2022/05/04 00:03:52;;;;;;;6.43;4.20;;;;;;;8.13;100.00;94550.88;5075152;28;20197;-59
2022/05/04 00:06:18;;;;;;;5.57;3.67;;;;;;;8.14;100.00;94555.81;5075112;28;20173;-61
2022/05/04 00:08:43;;;;;;;8.27;4.03;;;;;;;8.03;100.00;94547.44;5075556;28;20173;-60
2022/05/04 00:11:09;;;;;;;6.37;3.70;;;;;;;7.96;100.00;94549.63;5074908;28;20668;-62
2022/05/04 00:13:34;;;;;;;4.13;3.70;;;;;;;8.05;100.00;94554.00;5075295;28;20240;-60
2022/05/04 00:16:01;;;;;;;5.67;4.07;;;;;;;8.10;100.00;94549.38;5075009;28;20176;-61
2022/05/04 00:18:30;;;;;;;5.07;3.43;;;;;;;8.24;100.00;94551.66;5056808;28;20208;-61
2022/05/04 00:20:57;;;;;;;4.07;3.10;;;;;;;8.28;100.00;94557.34;5074717;28;20651;-63
2022/05/04 00:23:23;;;;;;;4.53;3.60;;;;;;;8.24;99.72;94566.84;5075073;28;20799;-63
2022/05/04 00:25:48;;;;;;;3.70;3.03;;;;;;;8.07;100.00;94547.09;5074621;28;20200;-59
2022/05/04 00:28:14;;;;;;;4.23;3.10;;;;;;;7.87;100.00;94547.00;5074659;28;20235;-60
2022/05/04 00:30:40;;;;;;;4.90;3.10;;;;;;;7.76;100.00;94537.69;5074418;28;20201;-61
2022/05/04 00:33:06;;;;;;;3.43;2.80;;;;;;;7.64;100.00;94548.72;5081778;22;20231;-62
2022/05/04 00:35:32;;;;;;;4.40;2.73;;;;;;;7.51;100.00;94551.34;5074441;28;20177;-59
2022/05/04 00:37:58;;;;;;;3.87;2.50;;;;;;;7.51;100.00;94550.56;5074879;28;20196;-62
2022/05/04 00:40:23;;;;;;;5.23;3.13;;;;;;;7.46;100.00;94550.09;5056364;28;20653;-59
2022/05/04 00:42:49;;;;;;;3.33;2.47;;;;;;;7.44;100.00;94554.47;5073898;28;20201;-60
2022/05/04 00:45:14;;;;;;;3.37;2.40;;;;;;;7.38;100.00;94549.84;5074562;28;20183;-64
2022/05/04 00:47:40;;;;;;;3.77;2.37;;;;;;;7.43;100.00;94550.34;5074781;28;20200;-64
2022/05/04 00:50:07;;;;;;;3.67;2.23;;;;;;;7.64;100.00;94571.50;5073543;28;20230;-63
2022/05/04 00:52:34;;;;;;;3.03;2.20;;;;;;;7.65;100.00;94573.91;5074630;28;20633;-62
2022/05/04 00:55:01;;;;;;;2.73;2.07;;;;;;;7.65;99.05;94578.94;5074425;28;20180;-62
2022/05/04 01:00:13;;;;;;;2.80;2.10;;;;;;;7.86;100.00;94575.75;5074136;28;20171;-63
2022/05/04 01:02:41;;;;;;;2.40;2.20;;;;;;;7.82;100.00;94574.38;5074512;28;20243;-63
2022/05/04 01:05:09;;;;;;;1.70;1.60;;;;;;;7.76;100.00;94574.84;5074308;28;20180;-61
2022/05/04 01:07:46;;;;;;;6.20;2.27;;;;;;;7.87;100.00;94585.75;5056426;28;20585;-61
2022/05/04 01:10:13;;;;;;;5.53;2.17;;;;;;;7.92;99.91;94586.22;5073745;28;20620;-63
2022/05/04 01:12:50;;;;;;;2.50;2.00;;;;;;;8.04;99.67;94590.34;5073768;28;20275;-61
2022/05/04 01:15:17;;;;;;;2.40;2.20;;;;;;;8.26;97.48;94605.53;5073988;28;20160;-62
2022/05/04 01:17:42;;;;;;;2.33;1.73;;;;;;;8.38;95.89;94614.72;5039500;28;20197;-63
2022/05/04 01:20:08;;;;;;;3.27;2.03;;;;;;;8.30;96.08;94609.44;5073561;28;20181;-64
2022/05/04 01:22:37;;;;;;;3.73;1.90;;;;;;;7.99;97.31;94592.44;5074149;28;20221;-62
2022/05/04 01:25:04;;;;;;;3.10;2.20;;;;;;;8.08;97.29;94603.59;5055662;28;20188;-63
2022/05/04 01:27:29;;;;;;;3.43;1.70;;;;;;;7.86;96.32;94599.31;5073927;28;20557;-62
2022/05/04 01:29:55;;;;;;;3.77;2.47;;;;;;;7.62;96.79;94580.91;5055388;28;20212;-60
2022/05/04 01:32:20;;;;;;;3.33;2.00;;;;;;;7.42;98.84;94566.41;5073670;28;20209;-62
2022/05/04 01:34:46;;;;;;;3.87;2.13;;;;;;;7.32;100.00;94573.06;5073594;28;20551;-60
2022/05/04 01:37:11;;;;;;;2.13;1.93;;;;;;;7.22;100.00;94572.94;5073594;28;20716;-64
2022/05/04 01:39:37;;;;;;;2.93;2.30;;;;;;;7.17;100.00;94581.78;5073049;28;20246;-63
2022/05/04 01:42:02;;;;;;;3.37;2.10;;;;;;;7.03;100.00;94580.22;5073564;28;20291;-63
2022/05/04 01:44:29;;;;;;;4.63;2.17;;;;;;;6.99;100.00;94576.31;5072947;28;20595;-61
2022/05/04 01:46:54;;;;;;;2.30;2.10;;;;;;;7.09;100.00;94573.94;5073240;28;20610;-62
2022/05/04 01:49:20;;;;;;;5.67;2.20;;;;;;;7.00;100.00;94570.34;5080207;22;20313;-63
2022/05/04 01:51:45;;;;;;;3.17;2.30;;;;;;;7.06;100.00;94566.56;5072804;28;20201;-60
2022/05/04 01:54:10;;;;;;;4.37;2.50;;;;;;;7.09;100.00;94571.41;5081940;22;20239;-61
2022/05/04 01:56:36;;;;;;;5.53;2.10;;;;;;;7.12;100.00;94568.66;5071668;28;20231;-61
2022/05/04 01:59:01;;;;;;;2.83;2.00;;;;;;;7.19;100.00;94569.84;5072792;28;20198;-61
2022/05/04 02:01:28;;;;;;;3.90;2.53;;;;;;;7.06;100.00;94562.34;5054776;28;20238;-58
2022/05/04 02:03:54;;;;;;;5.50;2.43;;;;;;;7.26;100.00;94573.50;5072744;28;20272;-62
2022/05/04 02:06:20;;;;;;;2.43;1.97;;;;;;;7.53;100.00;94586.66;5079827;22;20316;-63
2022/05/04 02:08:46;;;;;;;2.47;2.00;;;;;;;7.55;100.00;94572.19;5072677;28;20716;-63
2022/05/04 02:11:11;;;;;;;2.30;2.10;;;;;;;7.42;100.00;94566.41;5072853;28;20227;-64
2022/05/04 02:13:37;;;;;;;2.50;2.30;;;;;;;7.56;100.00;94576.31;5072503;28;20177;-61
2022/05/04 02:16:05;;;;;;;3.23;2.70;;;;;;;7.58;100.00;94577.81;5072839;28;20195;-60
2022/05/04 02:18:31;;;;;;;3.47;2.40;;;;;;;7.46;100.00;94571.13;5072409;28;20205;-61
2022/05/04 02:20:57;;;;;;;3.50;2.13;;;;;;;7.24;100.00;94567.75;5072570;28;20196;-62
2022/05/04 02:23:22;;;;;;;3.00;2.40;;;;;;;7.04;100.00;94564.16;5072458;28;20192;-63
2022/05/04 02:25:48;;;;;;;4.80;2.50;;;;;;;7.07;100.00;94561.41;5072725;28;20192;-62
2022/05/04 02:28:13;;;;;;;2.30;2.10;;;;;;;6.91;100.00;94558.38;5072306;28;20188;-60
2022/05/04 02:30:38;;;;;;;4.10;2.67;;;;;;;6.73;100.00;94562.22;5072383;28;20224;-58
2022/05/04 02:33:04;;;;;;;2.90;2.40;;;;;;;6.59;100.00;94555.63;5072152;28;20200;-60
2022/05/04 02:38:13;;;;;;;2.83;2.40;;;;;;;6.76;100.00;94572.13;5072077;28;20642;-60
2022/05/04 02:40:39;;;;;;;2.67;2.30;;;;;;;6.82;100.00;94573.38;5072565;28;20601;-60
2022/05/04 02:43:06;;;;;;;4.30;2.20;;;;;;;6.71;100.00;94569.09;5054059;28;20204;-60
2022/05/04 02:45:33;;;;;;;2.77;2.37;;;;;;;6.65;100.00;94565.28;5072320;28;20610;-66
2022/05/04 02:47:58;;;;;;;3.57;2.20;;;;;;;6.52;100.00;94572.13;5072012;28;20258;-61
2022/05/04 02:50:24;;;;;;;3.37;2.03;;;;;;;6.50;100.00;94573.97;5054083;28;20227;-59
2022/05/04 02:52:50;;;;;;;2.60;2.00;;;;;;;6.41;100.00;94574.59;5072182;28;20218;-64
2022/05/04 02:55:16;;;;;;;2.60;1.90;;;;;;;6.34;100.00;94570.88;5072170;28;20195;-61
2022/05/04 02:57:41;;;;;;;2.00;1.80;;;;;;;6.41;100.00;94581.34;5072124;28;20278;-59
2022/05/04 03:00:08;;;;;;;2.30;1.93;;;;;;;6.33;100.00;94579.38;5072059;28;20271;-60
2022/05/04 03:02:33;;;;;;;1.80;1.70;;;;;;;6.12;100.00;94595.97;5071700;28;20198;-62
2022/05/04 03:05:06;;;;;;;2.50;2.10;;;;;;;6.13;100.00;94597.59;5071661;28;20211;-62
2022/05/04 03:07:32;;;;;;;2.33;2.13;;;;;;;6.13;100.00;94602.66;5071633;28;20290;-63
2022/05/04 03:09:58;;;;;;;2.67;2.00;;;;;;;6.32;100.00;94599.69;5071813;28;20294;-60
2022/05/04 03:12:24;;;;;;;4.93;2.30;;;;;;;6.36;100.00;94606.13;5071529;28;20207;-61
2022/05/04 03:14:50;;;;;;;2.87;2.20;;;;;;;6.37;100.00;94605.19;5071691;28;20192;-60
2022/05/04 03:17:17;;;;;;;3.43;2.03;;;;;;;6.43;100.00;94610.63;5071676;28;20197;-62
2022/05/04 03:19:43;;;;;;;3.30;2.00;;;;;;;6.37;100.00;94606.00;5053822;28;20183;-62
2022/05/04 03:22:09;;;;;;;5.87;2.40;;;;;;;6.04;100.00;94607.53;5071565;28;20293;-62
2022/05/04 03:24:35;;;;;;;6.20;2.57;;;;;;;6.05;100.00;94612.47;5071649;28;20266;-61
2022/05/04 03:27:00;;;;;;;3.60;2.30;;;;;;;5.95;100.00;94614.00;5072365;28;20684;-62
2022/05/04 03:29:32;;;;;;;3.10;2.33;;;;;;;6.04;100.00;94608.31;5071767;28;20243;-60
2022/05/04 03:31:58;;;;;;;4.50;2.83;;;;;;;5.99;100.00;94607.81;5072201;28;20238;-61
2022/05/04 03:34:23;;;;;;;3.60;2.53;;;;;;;6.04;100.00;94615.88;5071667;28;20252;-62
2022/05/04 03:36:49;;;;;;;3.20;2.30;;;;;;;6.00;100.00;94611.94;5071854;28;20197;-63
2022/05/04 03:39:15;;;;;;;2.83;2.33;;;;;;;6.08;100.00;94619.03;5053637;28;20225;-61
2022/05/04 03:41:40;;;;;;;3.73;1.97;;;;;;;6.20;100.00;94618.97;5053837;28;20203;-62
2022/05/04 03:44:06;;;;;;;3.77;2.30;;;;;;;6.22;100.00;94619.66;5071591;28;20677;-62
2022/05/04 03:46:42;;;;;;;4.33;2.57;;;;;;;6.27;100.00;94615.13;5072051;28;20209;-61
2022/05/04 03:49:08;;;;;;;3.10;2.80;;;;;;;6.48;100.00;94618.72;5071262;28;20186;-60
2022/05/04 03:51:34;;;;;;;3.00;2.63;;;;;;;6.66;100.00;94622.47;5071853;28;20621;-61
2022/05/04 03:54:00;;;;;;;2.60;2.40;;;;;;;6.69;100.00;94616.38;5071347;28;20180;-63
2022/05/04 03:56:26;;;;;;;2.67;2.23;;;;;;;6.77;100.00;94616.66;5071809;28;20183;-62
2022/05/04 03:58:51;;;;;;;3.57;2.47;;;;;;;6.85;100.00;94631.28;5053652;28;20181;-63
2022/05/04 04:01:18;;;;;;;4.27;2.67;;;;;;;6.94;100.00;94638.22;5072033;28;20207;-62
2022/05/04 04:03:44;;;;;;;3.03;2.00;;;;;;;6.93;100.00;94642.44;5071849;28;20205;-61
2022/05/04 04:06:10;;;;;;;4.27;2.47;;;;;;;7.03;100.00;94655.25;5053365;28;20267;-61
2022/05/04 04:08:36;;;;;;;8.37;1.97;;;;;;;7.09;100.00;94654.81;5071157;28;20197;-61
2022/05/04 04:11:03;;;;;;;3.53;2.30;;;;;;;7.44;100.00;94670.78;5053462;28;20216;-61
2022/05/04 04:13:29;;;;;;;5.97;2.47;;;;;;;7.45;100.00;94664.81;5071380;28;20197;-58
2022/05/04 04:15:55;;;;;;;3.30;2.53;;;;;;;7.39;100.00;94662.75;5071554;28;20295;-62
2022/05/04 04:18:22;;;;;;;5.47;2.73;;;;;;;7.30;100.00;94655.81;5071015;28;20242;-63
2022/05/04 04:23:33;;;;;;;3.77;2.90;;;;;;;7.33;100.00;94660.66;5071395;28;20239;-61
2022/05/04 04:25:58;;;;;;;6.80;3.67;;;;;;;7.43;100.00;94671.72;5073555;28;20215;-60
2022/05/04 04:28:24;;;;;;;3.03;2.50;;;;;;;7.29;100.00;94666.84;5074806;28;20219;-62
2022/05/04 04:30:50;;;;;;;3.67;2.40;;;;;;;7.40;100.00;94664.34;5074790;28;20708;-61
2022/05/04 04:33:15;;;;;;;3.20;2.60;;;;;;;7.38;100.00;94669.50;5056514;28;20283;-62
2022/05/04 04:35:41;;;;;;;2.93;2.37;;;;;;;7.03;100.00;94637.56;5074587;28;20192;-59
2022/05/04 04:38:13;;;;;;;3.37;2.90;;;;;;;7.01;100.00;94637.66;5056459;28;20193;-60
2022/05/04 04:40:39;;;;;;;3.40;3.07;;;;;;;7.11;100.00;94663.09;5074435;28;20628;-61
2022/05/04 04:43:04;;;;;;;4.87;3.20;;;;;;;7.14;100.00;94657.81;5056101;28;20229;-62
2022/05/04 04:45:30;;;;;;;4.57;3.40;;;;;;;7.07;100.00;94646.53;5074635;28;20184;-59
2022/05/04 04:47:56;;;;;;;4.67;2.60;;;;;;;7.27;100.00;94656.81;5074454;28;20236;-63
2022/05/04 04:50:23;;;;;;;5.40;3.10;;;;;;;7.69;100.00;94665.56;5074607;28;20208;-63
2022/05/04 04:52:48;;;;;;;5.57;3.77;;;;;;;7.71;100.00;94665.44;5056215;28;20204;-63
2022/05/04 04:55:14;;;;;;;6.67;4.20;;;;;;;7.64;100.00;94658.31;5074296;28;20187;-62
2022/05/04 04:57:40;;;;;;;7.53;3.70;;;;;;;7.57;100.00;94652.06;5073818;28;20197;-62
2022/05/04 05:00:06;;;;;;;5.63;3.80;;;;;;;7.62;100.00;94656.81;5055763;28;20188;-64
2022/05/04 05:02:34;;;;;;;4.47;3.90;;;;;;;7.84;100.00;94658.59;5073826;28;20196;-63
2022/05/04 05:04:59;;;;;;;10.30;4.47;;;;;;;7.92;100.00;94662.13;5073855;28;20226;-61
2022/05/04 05:07:25;;;;;;;8.13;4.63;;;;;;;7.97;100.00;94654.19;5055447;28;20566;-64
2022/05/04 05:09:50;;;;;;;7.13;5.13;;;;;;;8.04;100.00;94668.03;5072470;28;20239;-62
2022/05/04 05:12:17;;;;;;;12.17;6.40;;;;;;;7.93;100.00;94666.28;5073846;28;20246;-61
2022/05/04 05:17:27;;;;;;;9.10;6.73;;;;;;;8.29;100.00;94686.34;5073932;28;20203;-60
2022/05/04 05:19:52;;;;;;;8.67;6.17;;;;;;;8.44;100.00;94685.19;5055660;28;20581;-62
2022/05/04 05:22:18;;;;;;;9.90;7.13;;;;;;;8.61;100.00;94688.16;5055475;28;20275;-60
2022/05/04 05:24:44;;;;;;;9.67;6.50;;;;;;;8.76;99.18;94704.75;5073414;28;20177;-63
2022/05/04 05:27:09;;;;;;;9.77;6.80;;;;;;;9.01;97.71;94709.50;5073335;28;20213;-61
2022/05/04 05:29:35;;;;;;;11.13;4.90;;;;;;;8.89;96.39;94713.00;5073512;28;20274;-60
2022/05/04 05:32:00;;;;;;;6.03;4.83;;;;;;;8.87;95.79;94709.78;5073768;28;20208;-60
2022/05/04 05:34:28;;;;;;;8.47;4.60;;;;;;;8.91;97.23;94695.94;5073477;28;20170;-63
2022/05/04 05:36:54;;;;;;;5.97;4.60;;;;;;;8.96;97.69;94684.53;5055245;28;20295;-64
2022/05/04 05:39:19;;;;;;;8.57;5.03;;;;;;;9.13;97.65;94680.69;5073090;28;20196;-62
2022/05/04 05:41:45;;;;;;;5.47;4.23;;;;;;;9.29;95.10;94714.06;5055453;28;20208;-61
2022/05/04 05:44:10;;;;;;;7.80;3.90;;;;;;;9.09;97.19;94684.41;5055213;28;20233;-60
2022/05/04 05:46:36;;;;;;;10.20;4.40;;;;;;;9.15;96.33;94687.22;5073563;28;20200;-64
2022/05/04 05:49:02;;;;;;;12.97;5.33;;;;;;;9.08;95.80;94692.91;5073118;28;20199;-63
2022/05/04 05:51:27;;;;;;;13.87;6.43;;;;;;;9.09;95.84;94697.06;5073451;28;20180;-62
2022/05/04 05:53:53;;;;;;;11.20;6.13;;;;;;;9.00;98.90;94670.69;5073185;28;20173;-63
2022/05/04 05:56:18;;;;;;;10.23;6.33;;;;;;;8.96;97.87;94673.59;5073433;28;20181;-60
2022/05/04 05:58:44;;;;;;;9.07;6.23;;;;;;;8.82;100.00;94649.31;5072988;28;20295;-63
2022/05/04 06:01:09;;;;;;;12.33;7.00;;;;;;;8.91;100.00;94655.38;5073255;28;20240;-60
2022/05/04 06:03:34;;;;;;;14.03;7.23;;;;;;;9.06;98.07;94679.53;5073075;28;20197;-62
2022/05/04 06:06:00;;;;;;;9.63;6.17;;;;;;;8.77;98.39;94659.00;5073198;28;20629;-62
2022/05/04 06:08:25;;;;;;;10.77;6.90;;;;;;;8.69;100.00;94650.38;5072483;28;20203;-61
2022/05/04 06:10:51;;;;;;;11.53;6.47;;;;;;;8.74;100.00;94653.38;5054763;28;20224;-61
2022/05/04 06:13:16;;;;;;;14.83;6.40;;;;;;;8.64;100.00;94650.75;5054603;28;20218;-62
2022/05/04 06:15:42;;;;;;;10.70;7.03;;;;;;;8.58;100.00;94650.41;5072740;28;20185;-61
2022/05/04 06:18:07;;;;;;;16.70;7.33;;;;;;;8.86;100.00;94660.00;5072428;28;20193;-64
2022/05/04 06:20:33;;;;;;;21.40;7.90;;;;;;;9.15;100.00;94668.69;5072584;28;20200;-61
2022/05/04 06:22:58;;;;;;;18.80;8.20;;;;;;;9.04;100.00;94661.94;5054697;28;20721;-60
2022/05/04 06:25:24;;;;;;;17.77;8.10;;;;;;;9.08;100.00;94670.91;5072267;28;20566;-60
2022/05/04 06:27:49;;;;;;;12.20;7.63;;;;;;;9.23;100.00;94671.44;5072078;28;20283;-61
2022/05/04 06:35:43;;;;;;;11.97;7.27;;;;;;;9.38;97.20;94698.09;5072597;28;20542;-63
2022/05/04 06:38:10;;;;;;;14.17;7.47;;;;;;;9.34;98.15;94686.59;5053994;28;20192;-60
2022/05/04 06:40:37;;;;;;;17.40;8.13;;;;;;;9.82;97.24;94699.59;5053813;28;20276;-61
2022/05/04 06:43:03;;;;;;;15.73;8.10;;;;;;;9.99;94.08;94734.59;5071854;28;20621;-63
2022/05/04 06:45:28;;;;;;;14.00;8.53;;;;;;;9.93;94.14;94719.88;5072263;28;20383;-62
2022/05/04 06:47:54;;;;;;;12.30;8.00;;;;;;;9.73;96.90;94687.69;5071684;28;20221;-60
2022/05/04 06:50:19;;;;;;;14.27;9.10;;;;;;;9.61;97.10;94692.00;5071797;28;20216;-59
2022/05/04 06:52:45;;;;;;;14.57;7.80;;;;;;;9.57;95.22;94713.50;5072105;28;20193;-62
2022/05/04 06:55:11;;;;;;;13.73;8.57;;;;;;;9.62;95.36;94711.38;5072032;28;20264;-62
2022/05/04 06:57:36;;;;;;;12.00;8.60;;;;;;;9.86;93.91;94722.09;5079282;22;20777;-63
2022/05/04 07:00:07;;;;;;;16.53;8.97;;;;;;;9.96;93.50;94730.56;5071853;28;20677;-59
2022/05/04 07:02:33;;;;;;;10.43;8.67;;;;;;;10.11;93.50;94726.03;5072379;28;20208;-59
2022/05/04 07:04:59;;;;;;;13.97;8.33;;;;;;;10.34;94.47;94708.91;5072157;28;20181;-64
2022/05/04 07:07:25;;;;;;;12.30;8.73;;;;;;;10.48;93.22;94724.63;5072441;28;20251;-64
2022/05/04 07:09:50;;;;;;;15.13;8.97;;;;;;;10.56;92.11;94726.50;5071727;28;20211;-63
2022/05/04 07:12:16;;;;;;;12.87;8.83;;;;;;;10.47;92.13;94717.91;5072182;28;20205;-59
2022/05/04 07:14:41;;;;;;;14.90;8.97;;;;;;;10.56;90.76;94729.06;5053673;28;20185;-64
2022/05/04 07:17:06;;;;;;;12.37;8.93;;;;;;;10.53;90.76;94726.75;5072147;28;20214;-62
2022/05/04 07:19:32;;;;;;;13.30;9.60;;;;;;;10.51;91.91;94706.56;5071844;28;20177;-61
2022/05/04 07:21:57;;;;;;;23.33;10.07;;;;;;;10.82;89.93;94730.22;5072046;28;20620;-62
2022/05/04 07:24:23;;;;;;;13.03;9.63;;;;;;;11.05;89.07;94733.34;5071831;28;20547;-63
2022/05/04 07:26:48;;;;;;;13.33;10.30;;;;;;;10.97;89.80;94723.81;5071944;28;20209;-60
2022/05/04 07:29:14;;;;;;;16.13;9.40;;;;;;;11.15;87.90;94741.81;5078801;22;20309;-61
2022/05/04 07:31:41;;;;;;;16.10;10.30;;;;;;;11.33;87.02;94751.19;5071439;28;20201;-64
2022/05/04 07:34:06;;;;;;;14.13;9.63;;;;;;;11.38;86.45;94748.25;5053790;28;20181;-60
2022/05/04 07:36:32;;;;;;;13.50;11.13;;;;;;;11.30;83.46;94788.84;5071612;28;20587;-60
2022/05/04 07:38:57;;;;;;;17.33;11.13;;;;;;;11.13;83.46;94775.00;5072118;28;20192;-62
2022/05/04 07:44:07;;;;;;;14.60;10.60;;;;;;;11.23;83.79;94755.47;5071884;28;20173;-63
2022/05/04 07:46:33;;;;;;;15.07;10.97;;;;;;;11.31;84.96;94737.03;5071591;28;20190;-61
2022/05/04 07:48:59;;;;;;;14.57;10.07;;;;;;;11.51;82.27;94775.06;5071509;28;20542;-62
2022/05/04 07:51:24;;;;;;;16.37;10.53;;;;;;;11.84;82.79;94770.59;5081558;22;20216;-61
2022/05/04 07:53:50;;;;;;;16.17;10.20;;;;;;;11.75;83.37;94750.06;5032834;28;20204;-62
2022/05/04 07:56:16;;;;;;;15.43;10.40;;;;;;;12.00;83.97;94735.94;5051444;28;20182;-60
2022/05/04 07:58:41;;;;;;;18.70;10.50;;;;;;;12.12;84.01;94739.19;5051424;28;20184;-62
2022/05/04 08:06:35;;;;;;;18.73;10.67;;;;;;;12.60;81.04;94760.25;5055177;28;20259;-63
2022/05/04 08:09:00;;;;;;;21.93;10.27;;;;;;;12.61;80.92;94761.84;5055052;28;20201;-63
2022/05/04 08:11:26;;;;;;;24.30;11.20;;;;;;;12.56;82.54;94739.28;5055242;28;20221;-60
2022/05/04 08:13:51;;;;;;;20.00;11.07;;;;;;;12.84;82.18;94734.22;5054975;28;20624;-64
2022/05/04 08:16:17;;;;;;;13.90;9.27;;;;;;;12.86;77.15;94829.28;5054909;28;20234;-62
2022/05/04 08:18:42;;;;;;;11.57;8.33;;;;;;;12.86;75.15;94830.09;5055001;28;20178;-61
2022/05/04 08:21:08;;;;;;;12.47;7.73;;;;;;;12.98;76.11;94795.81;5036661;28;20197;-62
2022/05/04 08:23:34;;;;;;;15.73;8.33;;;;;;;13.08;75.63;94794.06;5054639;28;20659;-62
2022/05/04 08:26:01;;;;;;;12.57;7.63;;;;;;;13.29;75.67;94784.38;5054765;28;20194;-64
2022/05/04 08:28:27;;;;;;;12.83;8.53;;;;;;;13.46;76.28;94783.63;5036669;28;20705;-61
2022/05/04 08:30:52;;;;;;;18.73;8.83;;;;;;;13.89;74.49;94808.50;5054292;28;20667;-61
2022/05/04 08:33:18;;;;;;;10.70;5.77;;;;;;;13.94;70.17;94862.50;5054319;28;20205;-63
2022/05/04 08:35:44;;;;;;;8.97;6.07;;;;;;;14.05;71.76;94815.50;5036457;28;20185;-62
2022/05/04 08:38:10;;;;;;;12.63;5.67;;;;;;;14.29;69.45;94861.75;5054379;28;20244;-64
2022/05/04 08:40:36;;;;;;;10.13;4.90;;;;;;;14.17;66.74;94903.81;5054438;28;20170;-64
2022/05/04 08:43:07;;;;;;;7.60;4.83;;;;;;;14.28;65.01;94914.66;5054687;28;20198;-61
2022/05/04 08:45:37;;;;;;;9.00;4.43;;;;;;;14.33;61.93;94947.47;5054280;28;20242;-60
2022/05/04 08:48:04;;;;;;;7.20;3.83;;;;;;;14.62;62.70;94898.63;5054188;28;20285;-64
2022/05/04 08:50:31;;;;;;;4.82;2.88;;;;;;;14.62;58.97;94965.16;5054168;28;20200;-64
2022/05/04 08:52:57;;;;;;;5.00;2.97;;;;;;;14.66;56.92;94992.88;5054608;28;20217;-60
2022/05/04 08:55:24;;;;;;;6.68;3.17;;;;;;;14.68;55.30;94982.50;5054034;28;20758;-63
2022/05/04 08:57:50;;;;;;;4.32;2.90;;;;;;;14.87;58.12;94900.41;5036080;28;20267;-61
2022/05/04 09:00:16;;;;;;;13.15;2.97;;;;;;;15.08;56.00;94954.66;5036346;28;20211;-64
2022/05/04 09:02:42;;;;;;;4.00;2.50;;;;;;;15.35;55.99;94934.00;5036003;28;20197;-61
2022/05/04 09:05:24;;;;;;;5.22;2.38;;;;;;;15.57;57.41;94891.72;5054321;28;20559;-65
2022/05/04 09:07:51;;;;;;;4.97;2.40;;;;;;;15.70;55.65;94938.22;5054527;28;20221;-62
2022/05/04 09:10:31;;;;;;;3.58;2.40;;;;;;;15.72;53.96;94973.00;5053730;28;20596;-65
2022/05/04 09:12:59;;;;;;;5.18;2.72;;;;;;;15.83;55.06;94936.84;5054491;28;20686;-60
2022/05/04 09:15:29;;;;;;;11.13;2.45;;;;;;;16.08;53.90;94957.44;5053982;28;20177;-62
2022/05/04 09:18:05;;;;;;;4.45;2.30;;;;;;;16.28;55.27;94913.38;5053664;28;20210;-61
2022/05/04 09:20:57;;;;;;;8.57;2.35;;;;;;;16.40;53.62;94953.19;5054070;28;20174;-64
2022/05/04 09:23:25;;;;;;;6.53;2.85;;;;;;;16.44;55.57;94900.56;5053669;28;20733;-62
2022/05/04 09:25:54;;;;;;;5.40;2.00;;;;;;;16.66;52.66;94966.72;5053568;28;20180;-63
2022/05/04 09:28:24;;;;;;;6.80;2.30;;;;;;;16.91;53.23;94935.94;5053351;28;20193;-60
2022/05/04 09:30:51;;;;;;;2.17;1.98;;;;;;;17.26;53.48;94917.56;5053151;28;20212;-61
2022/05/04 09:33:19;;;;;;;5.72;2.05;;;;;;;17.38;53.34;94923.97;5053538;28;20248;-61
2022/05/04 09:35:45;;;;;;;3.88;1.77;;;;;;;17.40;52.99;94932.31;5035364;28;20640;-63
2022/05/04 09:46:48;;;;;;;2.40;2.20;;;;;;;18.06;50.60;94950.78;5073225;28;20273;-64
2022/05/04 09:49:19;;;;;;;3.85;1.85;;;;;;;18.19;50.36;94955.38;5072620;28;20177;-64
2022/05/04 09:51:52;;;;;;;3.58;2.05;;;;;;;17.84;49.85;94960.97;5072746;28;20197;-60
2022/05/04 09:54:28;;;;;;;4.68;2.25;;;;;;;17.97;50.63;94936.34;5073085;28;20714;-62
2022/05/04 09:56:56;;;;;;;4.35;2.40;;;;;;;17.77;48.74;94994.31;5073027;28;20322;-62
2022/05/04 09:59:25;;;;;;;5.50;2.17;;;;;;;17.73;48.61;94984.50;5072958;28;20188;-62
2022/05/04 10:01:51;;;;;;;3.67;2.25;;;;;;;17.75;49.36;94942.22;5072800;28;20254;-61
2022/05/04 10:04:18;;;;;;;5.90;2.28;;;;;;;17.85;49.11;94940.25;5072928;28;20678;-61
2022/05/04 10:06:44;;;;;;;2.35;2.10;;;;;;;18.18;50.21;94903.09;5054440;28;20196;-63
2022/05/04 10:09:11;;;;;;;4.15;1.80;;;;;;;18.32;48.65;94956.44;5072457;28;20230;-61
2022/05/04 10:11:37;;;;;;;4.72;2.20;;;;;;;18.80;51.50;94866.97;5054534;28;20204;-65
2022/05/04 10:14:10;;;;;;;3.13;2.13;;;;;;;18.92;50.13;94907.59;5072814;28;20263;-62
2022/05/04 10:16:53;;;;;;;1.98;1.77;;;;;;;19.35;47.61;94970.56;5072849;28;20308;-62
2022/05/04 10:19:33;;;;;;;2.30;2.10;;;;;;;19.80;48.47;94936.88;5072352;28;20185;-63
2022/05/04 10:22:00;;;;;;;5.18;1.80;;;;;;;19.47;46.55;94965.78;5072292;28;20686;-66
2022/05/04 10:24:35;;;;;;;2.00;1.80;;;;;;;19.56;45.39;95004.19;5078290;22;20714;-64
2022/05/04 10:27:22;;;;;;;4.55;2.20;;;;;;;19.23;43.15;95038.94;5071425;28;20200;-61
2022/05/04 10:32:36;;;;;;;6.97;2.13;;;;;;;19.70;45.03;94961.34;5071902;28;20228;-61
2022/05/04 10:35:08;;;;;;;4.55;2.10;;;;;;;19.85;43.56;94993.91;5071491;28;20192;-66
2022/05/04 10:37:34;;;;;;;2.40;1.98;;;;;;;19.93;43.55;94993.84;5071444;28;20578;-65
2022/05/04 10:40:10;;;;;;;2.03;1.70;;;;;;;20.28;44.77;94948.41;5071410;28;20250;-64
2022/05/04 10:42:58;;;;;;;5.82;1.83;;;;;;;20.13;42.78;95007.00;5071236;28;20209;-64
2022/05/04 10:45:29;;;;;;;5.53;1.70;;;;;;;20.07;41.94;95021.41;4815742;22;7510286;-64
2022/05/04 10:48:17;;;;;;;2.80;1.40;;;;;;;20.59;43.28;94974.78;5072160;28;20200;-65
2022/05/04 10:50:52;;;;;;;5.38;4.47;;;;;;;20.89;40.85;95045.25;5072226;28;20211;-65
2022/05/04 10:53:24;;;;;;;2.30;1.90;;;;;;;20.64;40.06;95052.56;5071696;28;20205;-63
2022/05/04 10:56:05;;;;;;;1.50;1.40;;;;;;;20.61;40.63;95015.94;5072102;28;20248;-65
2022/05/04 10:58:36;;;;;;;4.05;1.55;;;;;;;20.29;42.80;94946.63;5078766;22;20224;-65
2022/05/04 11:01:11;;;;;;;2.38;1.80;;;;;;;19.54;42.26;94956.34;5053633;28;20171;-65
2022/05/04 11:03:47;;;;;;;2.85;1.80;;;;;;;19.94;43.58;94924.91;5072013;28;20739;-67
2022/05/04 11:06:31;;;;;;;4.70;1.50;;;;;;;19.89;44.38;94886.78;5071612;28;20682;-63
2022/05/04 11:08:59;;;;;;;4.30;1.60;;;;;;;20.78;44.47;94883.75;5066538;22;20249;-60
2022/05/04 11:11:27;;;;;;;3.85;2.00;;;;;;;20.98;40.55;95018.31;5051485;28;20683;-60
2022/05/04 11:13:53;;;;;;;2.15;1.75;;;;;;;20.37;39.85;95014.47;5052071;28;20197;-59
2022/05/04 11:16:21;;;;;;;4.20;1.83;;;;;;;20.39;41.28;94978.13;5051375;28;20184;-61
2022/05/04 11:18:46;;;;;;;3.42;1.90;;;;;;;20.27;41.58;94951.97;5051942;28;20268;-65
2022/05/04 11:21:13;;;;;;;2.88;2.22;;;;;;;20.40;40.96;94972.00;5051416;28;20261;-63
2022/05/04 11:23:44;;;;;;;1.70;1.60;;;;;;;20.41;42.48;94924.50;5051387;28;20239;-61
2022/05/04 11:26:20;;;;;;;3.28;1.67;;;;;;;20.34;40.74;94973.50;5051639;28;20170;-59
2022/05/04 11:28:46;;;;;;;4.05;2.40;;;;;;;20.43;40.53;94984.53;5052019;28;20173;-61
2022/05/04 11:31:12;;;;;;;1.90;1.58;;;;;;;20.84;40.09;94986.38;5051405;28;20666;-60
2022/05/04 11:33:41;;;;;;;3.83;1.58;;;;;;;20.62;39.66;95009.78;5051745;28;20209;-63
2022/05/04 11:36:06;;;;;;;3.55;1.85;;;;;;;20.67;39.60;94997.91;5055561;28;20178;-61
2022/05/04 11:38:32;;;;;;;2.95;1.58;;;;;;;20.28;39.53;94996.69;5055768;28;20208;-61
2022/05/04 11:40:57;;;;;;;4.32;1.77;;;;;;;20.42;39.86;94977.78;5055599;28;20181;-63
2022/05/04 11:43:29;;;;;;;2.03;1.80;;;;;;;20.59;40.31;94951.53;5055896;28;20674;-63
2022/05/04 11:45:55;;;;;;;1.60;1.50;;;;;;;20.73;39.58;94975.72;5055301;28;20201;-59
2022/05/04 11:48:22;;;;;;;3.65;1.60;;;;;;;20.42;39.87;94959.69;5055548;28;20209;-64
2022/05/04 11:50:49;;;;;;;5.00;1.48;;;;;;;20.66;41.20;94910.25;5055337;28;20271;-64
2022/05/04 11:53:15;;;;;;;3.00;1.65;;;;;;;20.12;40.04;94938.25;5055658;28;20205;-64
2022/05/04 11:55:41;;;;;;;1.63;1.50;;;;;;;20.14;41.68;94894.97;5037357;28;20180;-62
2022/05/04 11:58:11;;;;;;;2.78;1.60;;;;;;;19.95;42.93;94849.91;5055352;28;20201;-61
2022/05/04 12:00:41;;;;;;;2.00;1.40;;;;;;;19.85;41.58;94880.38;5055152;28;20217;-61
2022/05/04 12:03:08;;;;;;;5.22;1.40;;;;;;;19.64;42.25;94882.06;5054864;28;20206;-64
2022/05/04 12:05:35;;;;;;;5.38;1.70;;;;;;;19.90;42.54;94854.00;5054979;28;20344;-61
2022/05/04 12:08:01;;;;;;;2.63;1.52;;;;;;;19.84;41.29;94896.81;5055161;28;20248;-61