Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:24;;;;;;;3.10;1.80;;;;;;;18.60;90.48;99693.47;10558043;28;20114;-83
2022/05/21 00:06:25;;;;;;;3.10;2.30;;;;;;;18.37;92.70;99701.25;10473335;28;20044;-82
2022/05/21 00:11:27;;;;;;;5.28;2.28;;;;;;;18.36;92.25;99706.66;10557047;28;20388;-82
2022/05/21 00:16:29;;;;;;;4.20;2.00;;;;;;;18.30;91.50;99701.75;10456198;28;20093;-83
2022/05/21 00:21:31;;;;;;;2.05;1.90;;;;;;;18.30;88.54;99718.56;10473024;28;20567;-82
2022/05/21 00:26:33;;;;;;;3.38;2.10;;;;;;;18.29;81.54;99742.63;10473128;28;20052;-83
2022/05/21 00:31:35;;;;;;;2.83;1.90;;;;;;;18.12;77.41;99744.63;10486483;28;20052;-81
2022/05/21 00:36:38;;;;;;;7.35;1.85;;;;;;;17.86;76.38;99774.75;10589423;28;20036;-80
2022/05/21 00:41:39;;;;;;;1.77;1.60;;;;;;;17.87;74.10;99781.78;10478188;28;20085;-82
2022/05/21 00:46:43;;;;;;;4.00;1.70;;;;;;;17.52;73.90;99787.53;10466148;28;20044;-82
2022/05/21 00:52:04;;;;;;;3.63;1.40;;;;;;;17.51;71.70;99806.25;10564217;28;20490;-83
2022/05/21 00:57:17;;;;;;;1.98;1.35;;;;;;;17.11;73.23;99822.06;10469885;28;20136;-83
2022/05/21 01:02:32;;;;;;;2.60;1.10;;;;;;;16.88;73.14;99832.28;10565935;28;20054;-82
2022/05/21 01:07:41;;;;;;;4.38;1.63;;;;;;;16.76;73.43;99837.50;10473317;28;20040;-82
2022/05/21 01:12:47;;;;;;;1.95;1.30;;;;;;;16.81;72.79;99873.41;10472754;28;20055;-82
2022/05/21 01:17:49;;;;;;;1.60;1.23;;;;;;;16.67;73.61;99876.00;10455476;28;20077;-80
2022/05/21 01:22:53;;;;;;;2.58;1.45;;;;;;;16.57;73.77;99880.16;10473390;28;20048;-82
2022/05/21 01:27:58;;;;;;;1.58;1.10;;;;;;;16.33;74.93;99903.66;10566188;28;20530;-82
2022/05/21 01:33:04;;;;;;;1.40;1.30;;;;;;;16.29;75.58;99904.78;10455224;28;20044;-83
2022/05/21 01:38:07;;;;;;;2.65;1.50;;;;;;;16.26;74.79;99911.13;10475037;28;20066;-81
2022/05/21 01:48:31;;;;;;;2.55;1.65;;;;;;;16.15;75.90;99932.94;10484028;28;20055;-83
2022/05/21 01:53:40;;;;;;;1.48;1.10;;;;;;;16.07;76.00;99942.25;10478610;28;20079;-82
2022/05/21 01:58:42;;;;;;;2.45;1.17;;;;;;;16.04;75.70;99956.56;10560098;28;20040;-82
2022/05/21 02:03:44;;;;;;;1.65;1.02;;;;;;;16.01;74.41;99963.81;10471836;28;20048;-82
2022/05/21 02:08:45;;;;;;;2.25;1.13;;;;;;;15.93;74.34;99977.50;10475691;28;20044;-83
2022/05/21 02:13:47;;;;;;;1.15;0.80;;;;;;;15.72;73.96;99976.03;10586071;22;20113;-80
2022/05/21 02:18:48;;;;;;;1.52;0.73;;;;;;;15.80;72.04;99985.25;10566075;28;20040;-79
2022/05/21 02:23:50;;;;;;;1.92;0.77;;;;;;;15.66;72.34;99992.25;10564574;28;20056;-80
2022/05/21 02:28:51;;;;;;;0.70;0.60;;;;;;;15.55;71.63;99998.94;10563056;28;20081;-79
2022/05/21 02:33:53;;;;;;;2.15;0.75;;;;;;;15.29;73.48;100005.59;10563340;28;20052;-79
2022/05/21 02:44:14;;;;;;;1.35;0.60;;;;;;;15.29;69.34;100025.94;10477237;28;20058;-80
2022/05/21 02:49:16;;;;;;;3.33;0.80;;;;;;;15.21;70.57;100020.16;10557301;28;20388;-79
2022/05/21 02:54:18;;;;;;;0.80;0.65;;;;;;;15.18;70.04;100023.81;10561623;28;20040;-80
2022/05/21 02:59:19;;;;;;;1.48;0.68;;;;;;;15.10;69.45;100034.81;10563828;28;20032;-79
2022/05/21 03:04:21;;;;;;;1.77;0.85;;;;;;;14.95;70.13;100027.63;10565179;28;20052;-79
2022/05/21 03:14:44;;;;;;;3.22;1.00;;;;;;;14.73;71.12;100034.91;10475350;28;20059;-81
2022/05/21 03:19:46;;;;;;;1.73;1.10;;;;;;;14.54;70.84;100046.38;10559874;28;20040;-80
2022/05/21 03:24:47;;;;;;;1.27;1.13;;;;;;;14.63;69.63;100038.00;10557064;28;20115;-79
2022/05/21 03:29:49;;;;;;;1.55;1.20;;;;;;;14.41;72.01;100061.09;10477025;28;20040;-79
2022/05/21 03:34:50;;;;;;;2.97;1.45;;;;;;;14.54;70.63;100064.91;10568804;28;20051;-80
2022/05/21 03:39:52;;;;;;;2.78;1.33;;;;;;;14.38;70.88;100072.66;10559047;28;20043;-80
2022/05/21 03:44:54;;;;;;;2.25;1.45;;;;;;;14.46;71.13;100082.03;10557411;28;20138;-80
2022/05/21 03:49:55;;;;;;;3.00;1.98;;;;;;;14.44;70.30;100094.47;10470716;28;20043;-79
2022/05/21 03:54:57;;;;;;;2.47;1.83;;;;;;;14.50;69.85;100096.88;10557032;28;20401;-79
2022/05/21 03:59:58;;;;;;;2.60;1.85;;;;;;;14.59;68.62;100105.22;10555851;28;20036;-80
2022/05/21 04:05:01;;;;;;;2.10;1.90;;;;;;;14.65;67.78;100104.06;10475683;28;20051;-80
2022/05/21 04:10:03;;;;;;;4.93;1.73;;;;;;;14.54;68.73;100116.94;10574561;28;20044;-80
2022/05/21 04:15:06;;;;;;;2.00;1.75;;;;;;;14.55;67.81;100122.16;10555185;28;20070;-79
2022/05/21 04:20:10;;;;;;;1.88;1.42;;;;;;;14.54;67.87;100132.81;10555527;28;20035;-79
2022/05/21 04:25:12;;;;;;;2.00;1.80;;;;;;;14.53;66.84;100142.56;10555587;28;20127;-78
2022/05/21 04:30:21;;;;;;;9.02;2.50;;;;;;;14.52;67.21;100151.41;10554505;28;20051;-80
2022/05/21 04:35:24;;;;;;;2.50;2.30;;;;;;;14.44;66.79;100157.97;10469904;28;20056;-80
2022/05/21 04:40:26;;;;;;;3.95;2.38;;;;;;;14.46;66.53;100169.31;10555208;28;20409;-79
2022/05/21 04:45:27;;;;;;;5.25;2.55;;;;;;;14.40;65.87;100165.16;10469277;28;20055;-80
2022/05/21 04:50:29;;;;;;;3.13;2.17;;;;;;;14.44;66.31;100187.91;10554848;28;20062;-80
2022/05/21 04:55:31;;;;;;;4.28;2.10;;;;;;;14.41;66.33;100201.25;10555591;28;20036;-80
2022/05/21 05:00:33;;;;;;;2.70;2.30;;;;;;;14.46;64.64;100201.91;10557197;28;20051;-80
2022/05/21 05:05:35;;;;;;;2.38;2.15;;;;;;;14.33;64.49;100206.03;10555869;28;20489;-80
2022/05/21 05:10:36;;;;;;;3.60;2.00;;;;;;;14.30;65.36;100217.63;10557151;28;20440;-79
2022/05/21 05:15:38;;;;;;;2.05;1.95;;;;;;;14.32;64.73;100218.38;10558563;28;20056;-80
2022/05/21 05:20:41;;;;;;;2.67;2.00;;;;;;;14.23;65.54;100224.09;10556035;28;20036;-80
2022/05/21 05:25:43;;;;;;;2.85;1.63;;;;;;;14.22;65.37;100226.81;10557102;28;20150;-81
2022/05/21 05:30:47;;;;;;;3.45;1.60;;;;;;;14.09;66.37;100234.41;10470783;28;20047;-79
2022/05/21 05:35:50;;;;;;;2.65;2.13;;;;;;;14.45;65.90;100233.72;10470542;28;20055;-80
2022/05/21 05:40:52;;;;;;;1.90;1.70;;;;;;;14.38;66.09;100238.41;10553986;28;20493;-81
2022/05/21 05:45:58;;;;;;;4.18;1.88;;;;;;;14.56;65.27;100245.56;10555812;28;20051;-81
2022/05/21 05:51:02;;;;;;;3.63;1.70;;;;;;;14.28;65.32;100243.25;10553601;28;20096;-80
2022/05/21 05:56:08;;;;;;;1.65;1.55;;;;;;;14.42;65.19;100257.66;10555347;28;20040;-80
2022/05/21 06:01:09;;;;;;;3.55;1.60;;;;;;;14.47;64.57;100247.72;10553506;28;20044;-81
2022/05/21 06:06:11;;;;;;;1.60;1.50;;;;;;;14.55;66.18;100254.41;10556536;28;20072;-80
2022/05/21 06:11:16;;;;;;;3.65;1.40;;;;;;;14.46;65.60;100268.03;10561837;28;20202;-80
2022/05/21 06:16:17;;;;;;;3.42;1.80;;;;;;;14.55;64.55;100261.50;10563874;28;20043;-79
2022/05/21 06:21:19;;;;;;;1.95;1.38;;;;;;;14.51;62.83;100268.72;10565968;28;20550;-81
2022/05/21 06:26:22;;;;;;;2.30;1.58;;;;;;;14.33;65.19;100269.50;10570750;28;20040;-82
2022/05/21 06:31:23;;;;;;;2.30;1.35;;;;;;;14.66;64.27;100272.47;10480939;28;20047;-81
2022/05/21 06:36:27;;;;;;;3.38;1.40;;;;;;;14.35;64.28;100270.28;10573037;28;20052;-82
2022/05/21 06:41:31;;;;;;;1.65;1.25;;;;;;;15.21;63.54;100275.22;10567066;28;20408;-80
2022/05/21 06:46:32;;;;;;;1.20;1.10;;;;;;;15.87;59.98;100287.97;10480813;28;20405;-82
2022/05/21 06:51:34;;;;;;;1.98;1.10;;;;;;;16.22;58.63;100301.28;10566305;28;20048;-81
2022/05/21 06:56:39;;;;;;;2.10;1.30;;;;;;;16.11;58.34;100286.75;10583568;28;20043;-80
2022/05/21 07:01:41;;;;;;;1.67;0.98;;;;;;;16.46;58.23;100293.84;10477497;28;20040;-80
2022/05/21 07:12:11;;;;;;;1.95;0.90;;;;;;;16.98;55.21;100291.09;10577957;28;20052;-80
2022/05/21 07:17:16;;;;;;;1.00;0.80;;;;;;;17.42;55.60;100293.97;10498617;28;20066;-80
2022/05/21 07:22:18;;;;;;;1.58;0.88;;;;;;;17.66;54.68;100291.72;10578426;28;20044;-81
2022/05/21 07:27:20;;;;;;;2.75;1.15;;;;;;;16.93;53.91;100299.31;10572734;28;20044;-81
2022/05/21 07:32:24;;;;;;;2.20;1.23;;;;;;;16.80;56.62;100306.22;10567021;28;20052;-81
2022/05/21 07:37:26;;;;;;;2.70;1.08;;;;;;;17.23;53.67;100301.25;10577346;28;20040;-81
2022/05/21 07:42:27;;;;;;;2.20;0.90;;;;;;;16.64;55.29;100307.03;10577990;28;20047;-81
2022/05/21 07:47:29;;;;;;;1.13;0.80;;;;;;;17.20;53.61;100294.31;10488753;28;20036;-81
2022/05/21 07:52:31;;;;;;;1.95;0.80;;;;;;;17.05;53.83;100301.31;10574060;28;20043;-80
2022/05/21 07:57:33;;;;;;;1.45;0.80;;;;;;;16.74;54.73;100294.16;10568309;28;20040;-79
2022/05/21 08:02:35;;;;;;;2.53;0.90;;;;;;;16.98;54.31;100289.31;10564763;28;20097;-81
2022/05/21 08:07:37;;;;;;;2.30;1.00;;;;;;;16.77;53.51;100290.44;10563532;28;20097;-81
2022/05/21 08:12:39;;;;;;;4.15;0.82;;;;;;;16.98;52.06;100285.78;10478252;28;20078;-81
2022/05/21 08:17:40;;;;;;;1.98;1.02;;;;;;;17.11;54.51;100285.03;10565784;28;20044;-82
2022/05/21 08:28:03;;;;;;;3.13;0.70;;;;;;;17.44;51.65;100296.53;10566358;28;20044;-82
2022/05/21 08:33:07;;;;;;;3.25;0.80;;;;;;;17.87;52.84;100281.69;10566989;28;20520;-82
2022/05/21 08:38:10;;;;;;;0.80;0.60;;;;;;;17.63;49.60;100283.94;10565993;28;20044;-82
2022/05/21 08:43:22;;;;;;;5.50;0.90;;;;;;;17.30;52.06;100282.22;10478790;28;20056;-81
2022/05/21 08:48:27;;;;;;;1.10;0.70;;;;;;;18.04;48.96;100276.25;10563770;28;20409;-80
2022/05/21 08:53:30;;;;;;;2.65;0.77;;;;;;;18.74;48.07;100273.00;10478065;28;20374;-81
2022/05/21 08:58:46;;;;;;;2.03;0.70;;;;;;;18.30;48.70;100276.50;10566763;28;20140;-82
2022/05/21 09:03:53;;;;;;;1.98;0.88;;;;;;;18.05;49.60;100282.41;10564917;28;20547;-81
2022/05/21 09:09:39;;;;;;;3.15;1.00;;;;;;;18.48;47.97;100269.22;10565214;28;20074;-81
2022/05/21 09:14:43;;;;;;;1.55;0.70;;;;;;;18.76;47.81;100253.28;10486318;28;20059;-81
2022/05/21 09:19:51;;;;;;;2.38;1.00;;;;;;;18.86;47.69;100257.09;10556644;28;20044;-80
2022/05/21 09:24:56;;;;;;;2.45;0.93;;;;;;;19.20;46.68;100268.28;10555674;28;20036;-79
2022/05/21 09:30:25;;;;;;;0.60;0.50;;;;;;;18.46;47.20;100253.34;10558683;28;20047;-79
2022/05/21 09:35:31;;;;;;;1.10;0.68;;;;;;;18.91;46.41;100251.50;10558698;28;20056;-80
2022/05/21 09:40:36;;;;;;;1.80;0.50;;;;;;;19.51;48.99;100253.81;10555854;28;20044;-79
2022/05/21 09:45:39;;;;;;;1.90;0.70;;;;;;;19.41;43.97;100247.38;10469469;28;20089;-80
2022/05/21 09:50:53;;;;;;;2.05;0.60;;;;;;;19.06;45.24;100263.81;10554624;28;20040;-80
2022/05/21 09:56:25;;;;;;;1.73;0.73;;;;;;;18.98;47.17;100257.28;10556346;28;20040;-80
2022/05/21 10:01:36;;;;;;;1.33;0.57;;;;;;;19.53;47.30;100257.25;10547497;28;20056;-79
2022/05/21 10:06:43;;;;;;;2.85;0.73;;;;;;;20.19;44.71;100257.34;10555140;28;20062;-80
2022/05/21 10:11:58;;;;;;;1.55;0.90;;;;;;;19.08;46.42;100248.63;10554836;28;20040;-79
2022/05/21 10:17:05;;;;;;;4.72;0.88;;;;;;;19.60;45.38;100245.25;10555880;28;20141;-80
2022/05/21 10:22:25;;;;;;;1.40;0.80;;;;;;;20.49;43.39;100251.75;10570980;28;20040;-79
2022/05/21 10:27:51;;;;;;;3.45;1.00;;;;;;;20.12;44.69;100246.25;10557319;28;20044;-80
2022/05/21 10:33:17;;;;;;;1.92;0.70;;;;;;;20.12;43.25;100241.75;10469079;28;20532;-80
2022/05/21 10:38:55;;;;;;;1.13;0.60;;;;;;;20.40;44.82;100250.53;10553554;28;20060;-80
2022/05/21 10:44:26;;;;;;;1.30;0.60;;;;;;;19.56;44.78;100251.72;10554116;28;20278;-80
2022/05/21 10:49:46;;;;;;;1.48;0.60;;;;;;;20.12;43.59;100247.09;10552942;28;20074;-80
2022/05/21 10:55:15;;;;;;;1.45;0.77;;;;;;;19.91;43.15;100237.88;10556439;28;20044;-79
2022/05/21 11:00:44;;;;;;;2.33;0.60;;;;;;;20.76;44.59;100232.94;10561243;28;20051;-79
2022/05/21 11:06:07;;;;;;;1.80;0.63;;;;;;;19.73;43.91;100242.63;10558807;28;20044;-81
2022/05/21 11:11:24;;;;;;;2.42;0.75;;;;;;;20.41;43.68;100245.13;10559524;28;20055;-81
2022/05/21 11:16:38;;;;;;;1.27;0.60;;;;;;;20.70;42.37;100223.53;10557788;28;20044;-80
2022/05/21 11:21:52;;;;;;;1.38;0.60;;;;;;;20.95;41.77;100230.69;10563551;28;20052;-80
2022/05/21 11:26:59;;;;;;;1.33;0.73;;;;;;;20.65;42.57;100229.22;10562695;28;20489;-79
2022/05/21 11:37:22;;;;;;;1.58;0.70;;;;;;;19.75;45.73;100242.56;10592963;28;20047;-79
2022/05/21 11:42:36;;;;;;;1.00;0.50;;;;;;;19.52;47.67;100239.56;10560047;28;20063;-79
2022/05/21 11:47:52;;;;;;;1.75;0.80;;;;;;;20.21;44.16;100237.63;10473332;28;20052;-80
2022/05/21 11:52:55;;;;;;;2.15;0.60;;;;;;;20.06;44.35;100233.34;10561273;28;20070;-81
2022/05/21 11:58:05;;;;;;;1.98;1.02;;;;;;;19.37;46.48;100246.72;10559977;28;20056;-80
2022/05/21 12:03:06;;;;;;;1.77;0.60;;;;;;;19.10;48.14;100244.03;10565189;28;20052;-80
2022/05/21 12:08:15;;;;;;;2.55;0.85;;;;;;;18.94;48.43;100240.63;10480025;28;20169;-80
2022/05/21 12:13:16;;;;;;;2.60;0.93;;;;;;;18.96;49.84;100238.72;10563209;28;20051;-80
2022/05/21 12:18:41;;;;;;;3.22;1.08;;;;;;;19.24;50.93;100237.81;10481016;28;20048;-80
2022/05/21 12:23:47;;;;;;;5.13;1.88;;;;;;;19.08;48.63;100248.63;10562525;28;20468;-80
2022/05/21 12:29:06;;;;;;;3.10;1.10;;;;;;;19.21;49.09;100269.13;10569594;28;20028;-80
2022/05/21 12:34:16;;;;;;;1.38;0.80;;;;;;;19.40;49.62;100243.88;10476306;28;20550;-81
2022/05/21 12:39:28;;;;;;;1.30;0.70;;;;;;;19.80;47.88;100233.28;10560648;28;20062;-80
2022/05/21 12:44:38;;;;;;;1.50;0.60;;;;;;;20.37;45.23;100222.25;10557772;28;20044;-80
2022/05/21 12:49:51;;;;;;;1.88;0.63;;;;;;;20.87;45.24;100212.50;10470887;28;20078;-80
2022/05/21 12:55:17;;;;;;;2.33;0.77;;;;;;;19.88;44.15;100224.75;10554833;28;20052;-79
2022/05/21 13:00:20;;;;;;;1.20;0.70;;;;;;;19.32;44.99;100235.50;10555482;28;20394;-80
2022/05/21 13:05:35;;;;;;;1.50;0.50;;;;;;;19.12;44.62;100223.50;10556189;28;20411;-80
2022/05/21 13:10:40;;;;;;;1.85;0.57;;;;;;;19.35;45.74;100221.16;10555400;28;20047;-80
2022/05/21 13:15:46;;;;;;;1.23;0.52;;;;;;;19.10;47.57;100229.84;10471314;28;20048;-79
2022/05/21 13:21:10;;;;;;;2.77;0.73;;;;;;;18.63;48.36;100231.84;10449513;28;20044;-79
2022/05/21 13:26:34;;;;;;;3.53;0.68;;;;;;;18.47;48.23;100227.59;10465702;28;20062;-78
2022/05/21 13:31:35;;;;;;;1.45;0.73;;;;;;;18.24;48.94;100235.16;10553836;28;20113;-78
2022/05/21 13:36:37;;;;;;;2.55;0.80;;;;;;;17.89;51.17;100240.78;10550934;28;20097;-78
2022/05/21 13:41:40;;;;;;;3.25;0.88;;;;;;;18.00;51.92;100247.25;10560223;28;20040;-79
2022/05/21 13:46:50;;;;;;;3.13;0.98;;;;;;;18.07;51.23;100230.84;10564479;28;20059;-78
2022/05/21 13:51:52;;;;;;;1.88;0.60;;;;;;;18.17;50.60;100241.78;10563660;28;20486;-79
2022/05/21 13:57:21;;;;;;;1.83;0.70;;;;;;;18.00;51.65;100242.78;10569457;28;20401;-80
2022/05/21 14:02:39;;;;;;;2.63;0.70;;;;;;;17.82;52.92;100244.72;10562108;28;20047;-80
2022/05/21 14:07:54;;;;;;;0.90;0.57;;;;;;;18.33;54.12;100241.75;10563922;28;20036;-78
2022/05/21 14:12:56;;;;;;;3.17;0.90;;;;;;;18.35;49.52;100231.84;10576716;22;20044;-77
2022/05/21 14:18:05;;;;;;;2.10;0.90;;;;;;;18.40;47.79;100232.41;10541168;28;20040;-77
2022/05/21 14:23:31;;;;;;;2.63;1.10;;;;;;;18.19;48.14;100225.72;10453837;28;20083;-77
2022/05/21 14:28:50;;;;;;;4.57;1.02;;;;;;;18.32;49.13;100232.03;10440734;28;20476;-78
2022/05/21 14:33:58;;;;;;;1.92;1.08;;;;;;;18.26;50.29;100222.63;10462229;28;20048;-77
2022/05/21 14:38:59;;;;;;;0.70;0.50;;;;;;;18.47;50.52;100214.28;10547905;28;20044;-77
2022/05/21 14:44:01;;;;;;;1.75;0.90;;;;;;;18.59;48.01;100214.38;10549635;28;20109;-77
2022/05/21 14:49:03;;;;;;;2.80;0.70;;;;;;;18.49;46.74;100207.03;10551363;28;20089;-77
2022/05/21 14:54:06;;;;;;;2.75;1.00;;;;;;;19.06;45.24;100209.69;10549136;28;20055;-77
2022/05/21 14:59:09;;;;;;;2.45;0.80;;;;;;;19.67;44.83;100212.88;10462257;28;20047;-77
2022/05/21 15:04:11;;;;;;;1.95;0.80;;;;;;;20.25;42.48;100209.75;10547556;28;20118;-77
2022/05/21 15:09:14;;;;;;;3.78;0.85;;;;;;;20.18;43.15;100227.13;10548909;28;20043;-77
2022/05/21 15:14:16;;;;;;;1.75;0.70;;;;;;;20.13;41.23;100222.13;10461665;28;20052;-78
2022/05/21 15:19:18;;;;;;;3.92;0.93;;;;;;;19.83;42.50;100218.84;10555603;28;20078;-77
2022/05/21 15:24:20;;;;;;;1.67;0.70;;;;;;;19.63;42.16;100214.88;10553002;28;20489;-77
2022/05/21 15:29:21;;;;;;;2.30;0.80;;;;;;;19.48;43.06;100205.16;10553081;28;20040;-78
2022/05/21 15:34:23;;;;;;;1.58;0.80;;;;;;;19.82;42.54;100195.81;10460171;28;20093;-77
2022/05/21 15:39:24;;;;;;;4.22;1.20;;;;;;;19.83;43.13;100203.75;10548716;28;20044;-78
2022/05/21 15:44:26;;;;;;;1.40;0.77;;;;;;;19.19;44.45;100209.75;10467533;28;20044;-77
2022/05/21 15:49:27;;;;;;;1.40;0.80;;;;;;;19.24;44.88;100194.31;10548493;28;20036;-77
2022/05/21 15:54:43;;;;;;;1.65;0.95;;;;;;;19.50;43.48;100204.13;10558571;28;20048;-77
2022/05/21 15:59:45;;;;;;;2.30;0.98;;;;;;;19.22;43.77;100204.25;10560191;28;20040;-77
2022/05/21 16:04:48;;;;;;;3.78;1.08;;;;;;;19.12;44.12;100209.28;10462203;28;20044;-77
2022/05/21 16:09:54;;;;;;;2.15;0.60;;;;;;;19.10;45.36;100208.53;10548902;28;20085;-77
2022/05/21 16:14:57;;;;;;;2.72;0.95;;;;;;;18.81;44.57;100213.03;10556506;28;20040;-77
2022/05/21 16:19:59;;;;;;;3.15;1.27;;;;;;;18.28;46.21;100201.22;10549701;28;20040;-77
2022/05/21 16:25:00;;;;;;;3.55;1.45;;;;;;;18.28;45.85;100204.78;10551194;28;20047;-76
2022/05/21 16:30:02;;;;;;;1.75;0.95;;;;;;;18.23;46.54;100196.19;10547480;28;20052;-77
2022/05/21 16:35:05;;;;;;;5.47;1.50;;;;;;;17.92;45.88;100206.97;10442381;28;20051;-76
2022/05/21 16:40:15;;;;;;;2.80;0.93;;;;;;;17.98;46.96;100206.63;10545091;28;20490;-78
2022/05/21 16:45:24;;;;;;;2.88;1.30;;;;;;;17.77;47.35;100200.75;10458515;28;20116;-76
2022/05/21 16:50:26;;;;;;;3.13;1.25;;;;;;;17.74;47.20;100203.59;10545204;28;20073;-76
2022/05/21 16:55:28;;;;;;;3.58;1.70;;;;;;;17.53;48.62;100209.19;10545307;28;20562;-76
2022/05/21 17:00:32;;;;;;;2.28;1.27;;;;;;;17.77;48.26;100206.06;10544968;28;20440;-77
2022/05/21 17:05:33;;;;;;;2.50;1.08;;;;;;;17.80;48.05;100212.06;10545744;28;20496;-76
2022/05/21 17:10:35;;;;;;;2.88;1.42;;;;;;;17.72;49.12;100203.66;10461881;28;20055;-79
2022/05/21 17:15:37;;;;;;;3.30;1.60;;;;;;;17.59;49.22;100198.19;10462983;28;20051;-80
2022/05/21 17:20:38;;;;;;;2.60;1.92;;;;;;;17.26;49.79;100203.63;10465975;28;20036;-80
2022/05/21 17:25:40;;;;;;;3.08;1.40;;;;;;;17.47;50.24;100206.88;10478211;28;20052;-80
2022/05/21 17:30:42;;;;;;;3.50;1.25;;;;;;;17.24;51.29;100204.69;10503532;28;20032;-80
2022/05/21 17:35:56;;;;;;;3.28;2.10;;;;;;;17.07;52.08;100213.59;10586405;28;20047;-81
2022/05/21 17:40:58;;;;;;;2.65;1.48;;;;;;;16.94;52.22;100215.22;10587333;28;20043;-80
2022/05/21 17:46:06;;;;;;;3.38;1.75;;;;;;;16.90;54.76;100223.34;10559545;28;20056;-81
2022/05/21 17:51:10;;;;;;;6.40;2.17;;;;;;;16.65;56.45;100234.41;10472842;28;20539;-80
2022/05/21 17:56:13;;;;;;;3.25;2.17;;;;;;;16.42;58.83;100224.13;10555816;28;20051;-81
2022/05/21 18:01:18;;;;;;;2.53;1.90;;;;;;;16.32;58.95;100213.16;10553334;28;20570;-79
2022/05/21 18:06:27;;;;;;;3.95;2.28;;;;;;;16.40;60.52;100218.06;10468179;28;20044;-82
2022/05/21 18:11:30;;;;;;;7.60;2.88;;;;;;;16.13;61.98;100226.53;10556492;28;20035;-79
2022/05/21 18:21:54;;;;;;;8.63;6.45;;;;;;;16.30;60.44;100206.25;10554686;28;20036;-81
2022/05/21 18:26:58;;;;;;;7.00;5.68;;;;;;;16.22;59.80;100208.44;10469108;28;20051;-80
2022/05/21 18:32:03;;;;;;;3.70;2.22;;;;;;;16.31;59.18;100210.59;10554741;28;20044;-80
2022/05/21 18:37:05;;;;;;;6.68;3.00;;;;;;;16.26;59.91;100205.53;10467303;28;20413;-82
2022/05/21 18:42:07;;;;;;;3.15;1.88;;;;;;;16.24;59.11;100206.53;10553895;28;20042;-81
2022/05/21 18:47:08;;;;;;;10.05;3.53;;;;;;;15.90;60.52;100213.59;10552650;28;20097;-79
2022/05/21 18:52:10;;;;;;;3.00;1.73;;;;;;;16.11;58.63;100209.88;10558025;28;20036;-80
2022/05/21 18:57:12;;;;;;;3.45;1.75;;;;;;;15.90;59.44;100210.97;10578751;28;20077;-78
2022/05/21 19:02:14;;;;;;;4.53;1.85;;;;;;;16.01;58.88;100219.22;10484986;28;20040;-80
2022/05/21 19:07:17;;;;;;;3.70;2.20;;;;;;;15.75;60.40;100231.13;10577980;28;20048;-79
2022/05/21 19:12:19;;;;;;;4.18;1.70;;;;;;;15.75;60.89;100223.16;10574690;28;20048;-79
2022/05/21 19:17:28;;;;;;;2.90;1.88;;;;;;;15.80;60.44;100225.59;10575283;28;20040;-79
2022/05/21 19:22:29;;;;;;;3.60;2.28;;;;;;;15.69;60.91;100230.59;10579099;28;20040;-80
2022/05/21 19:27:31;;;;;;;4.32;2.80;;;;;;;15.61;62.38;100223.84;10465784;28;20048;-80
2022/05/21 19:32:34;;;;;;;4.72;2.20;;;;;;;15.94;60.39;100224.88;10482690;28;20044;-80
2022/05/21 19:37:35;;;;;;;3.67;2.00;;;;;;;15.69;61.74;100231.44;10479883;28;20105;-81
2022/05/21 19:42:38;;;;;;;4.28;2.47;;;;;;;15.76;60.81;100227.56;10475181;28;20045;-80
2022/05/21 19:47:40;;;;;;;5.18;2.72;;;;;;;15.69;61.24;100238.53;10475699;28;20044;-80
2022/05/21 19:52:42;;;;;;;5.90;2.72;;;;;;;15.46;62.78;100239.63;10470914;28;20052;-80
2022/05/21 19:57:43;;;;;;;3.25;2.20;;;;;;;15.58;61.07;100234.59;10472131;28;20554;-80
2022/05/21 20:02:46;;;;;;;4.68;2.15;;;;;;;15.46;62.24;100239.63;10470472;28;20509;-81
2022/05/21 20:07:47;;;;;;;4.80;2.75;;;;;;;15.37;62.73;100235.66;10557197;28;20055;-80
2022/05/21 20:13:11;;;;;;;4.88;2.63;;;;;;;15.41;62.43;100236.34;10518850;22;20040;-83
2022/05/21 20:18:18;;;;;;;4.77;2.40;;;;;;;15.51;61.54;100246.41;10489824;28;20040;-83
2022/05/21 20:23:29;;;;;;;4.10;2.47;;;;;;;15.52;62.00;100244.63;10475207;28;20232;-84
2022/05/21 20:28:49;;;;;;;8.90;2.72;;;;;;;15.36;62.59;100234.78;10475879;28;20040;-84
2022/05/21 20:33:51;;;;;;;4.32;2.70;;;;;;;15.46;61.53;100239.63;10472728;28;20067;-84
2022/05/21 20:39:02;;;;;;;5.85;2.65;;;;;;;15.43;61.17;100243.28;10558066;28;20048;-83
2022/05/21 20:44:07;;;;;;;4.80;3.35;;;;;;;15.28;61.72;100249.34;10564467;28;20040;-83
2022/05/21 20:54:29;;;;;;;9.52;3.28;;;;;;;15.11;61.73;100242.19;10475406;28;20048;-84
2022/05/21 20:59:40;;;;;;;5.72;2.88;;;;;;;14.78;63.81;100237.50;10477345;28;20040;-83
2022/05/21 21:05:03;;;;;;;5.53;2.83;;;;;;;14.74;62.98;100240.34;10507776;28;20020;-82
2022/05/21 21:10:15;;;;;;;6.13;2.90;;;;;;;14.66;63.56;100245.16;10567533;28;20044;-83
2022/05/21 21:15:33;;;;;;;4.30;3.35;;;;;;;14.64;63.63;100234.63;10508339;28;20061;-83
2022/05/21 21:20:46;;;;;;;5.10;3.45;;;;;;;14.53;64.16;100240.41;10495080;28;20032;-83
2022/05/21 21:25:55;;;;;;;4.88;2.97;;;;;;;14.56;63.58;100232.31;10555265;28;20127;-84
2022/05/21 21:31:20;;;;;;;5.65;3.05;;;;;;;14.49;63.84;100230.03;10553561;28;20078;-84
2022/05/21 21:36:22;;;;;;;5.50;3.22;;;;;;;14.10;65.43;100233.47;10466979;28;20044;-84
2022/05/21 21:41:24;;;;;;;3.35;3.05;;;;;;;14.05;65.61;100227.53;10469608;28;20092;-84
2022/05/21 21:46:26;;;;;;;8.50;3.20;;;;;;;13.93;66.06;100234.19;10467965;28;20105;-84
2022/05/21 21:51:30;;;;;;;6.43;2.88;;;;;;;13.91;65.54;100228.13;10469702;28;20517;-84
2022/05/21 21:56:34;;;;;;;5.03;3.38;;;;;;;13.87;65.70;100230.03;10554384;28;20094;-84
2022/05/21 22:01:39;;;;;;;5.78;3.08;;;;;;;13.58;66.85;100236.50;10464697;28;20052;-84
2022/05/21 22:06:42;;;;;;;6.78;3.35;;;;;;;13.70;65.84;100236.94;10463564;28;20053;-84
2022/05/21 22:11:45;;;;;;;5.05;3.65;;;;;;;13.70;65.56;100239.59;10467993;28;20036;-83
2022/05/21 22:16:51;;;;;;;6.95;3.67;;;;;;;13.54;65.90;100239.34;10498728;28;20029;-83
2022/05/21 22:21:58;;;;;;;7.22;3.20;;;;;;;13.59;65.23;100243.53;10478423;28;20040;-84
2022/05/21 22:27:09;;;;;;;5.68;3.85;;;;;;;13.69;64.84;100246.66;10448814;28;20051;-84
2022/05/21 22:32:13;;;;;;;5.20;3.17;;;;;;;13.50;65.70;100243.91;10466335;28;20067;-83
2022/05/21 22:37:39;;;;;;;6.43;3.50;;;;;;;13.62;65.18;100247.81;10465437;28;20048;-83
2022/05/21 22:42:47;;;;;;;8.02;3.65;;;;;;;13.56;65.35;100243.66;10466821;28;20044;-83
2022/05/21 22:47:52;;;;;;;8.35;3.42;;;;;;;13.40;66.05;100246.97;10467478;28;20083;-84
2022/05/21 22:53:12;;;;;;;5.55;3.15;;;;;;;13.37;65.84;100243.53;10558364;28;20118;-83
2022/05/21 22:58:34;;;;;;;6.18;3.40;;;;;;;13.34;66.44;100238.38;10561930;28;20039;-84
2022/05/21 23:04:18;;;;;;;;;;;;;;;;;;;;;
2022/05/21 23:09:42;;;;;;;5.15;3.22;;;;;;;13.51;65.81;100232.41;10579504;28;20101;-83
2022/05/21 23:20:46;;;;;;;;;;;;;;;;;;;;;
2022/05/21 23:26:16;;;;;;;5.20;3.72;;;;;;;13.38;66.78;100220.63;10569433;28;20083;-83
2022/05/21 23:31:21;;;;;;;7.38;3.30;;;;;;;13.47;65.92;100211.47;10512358;28;20036;-82
2022/05/21 23:36:29;;;;;;;5.97;3.17;;;;;;;13.59;65.32;100196.00;10596277;28;20036;-84
2022/05/21 23:41:42;;;;;;;5.45;3.33;;;;;;;13.46;66.50;100193.91;10466461;28;20047;-84
2022/05/21 23:46:46;;;;;;;7.53;3.22;;;;;;;13.31;66.75;100185.69;10481857;28;20067;-84
2022/05/21 23:51:48;;;;;;;4.43;2.80;;;;;;;13.44;66.30;100178.13;10479831;28;20390;-84
2022/05/21 23:56:56;;;;;;;5.75;3.45;;;;;;;13.44;65.88;100187.84;10510261;28;20027;-84
