Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:10;;;;;;;;;2.00;2.00;;;;;21.76;38.09;101190.81;4975663;28;45607;-69
2023/07/22 00:03:35;;;;;;;;;4.50;4.50;;;;;21.95;37.93;101222.09;4993512;28;46255;-68
2023/07/22 00:06:09;;;;;;;;;7.75;5.50;;;;;21.88;38.58;101215.38;4978756;28;45515;-69
2023/07/22 00:08:35;;;;;;;;;1.25;1.00;;;;;21.57;38.05;101163.25;4993348;28;45680;-68
2023/07/22 00:11:01;;;;;;;;;3.50;3.50;;;;;21.68;38.42;101185.06;4993566;28;45667;-68
2023/07/22 00:13:26;;;;;;;;;4.25;4.00;;;;;21.74;38.48;101200.94;4996788;28;46303;-69
2023/07/22 00:15:55;;;;;;;;;5.25;4.00;;;;;21.60;38.40;101174.78;4994700;28;45613;-68
2023/07/22 00:18:22;;;;;;;;;5.00;5.00;;;;;21.60;38.53;101179.31;4991684;28;45435;-68
2023/07/22 00:20:48;;;;;;;;;5.75;5.25;;;;;21.73;38.77;101207.34;4973431;28;46199;-69
2023/07/22 00:23:15;;;;;;;;;7.00;6.00;;;;;21.54;38.88;101183.34;4975556;28;45382;-68
2023/07/22 00:25:41;;;;;;;;;7.25;5.75;;;;;21.41;38.32;101158.88;4990004;28;46002;-68
2023/07/22 00:28:06;;;;;;;;;4.75;4.75;;;;;21.50;38.58;101176.41;4977380;28;45468;-69
2023/07/22 00:30:32;;;;;;;;;6.25;5.25;;;;;21.43;39.04;101172.34;4996310;28;46807;-68
2023/07/22 00:32:57;;;;;;;;;5.00;5.00;;;;;21.44;38.53;101174.94;4990978;28;46572;-68
2023/07/22 00:35:22;;;;;;;;;6.00;5.00;;;;;21.67;38.83;101209.63;4975064;28;45665;-68
2023/07/22 00:37:48;;;;;;;;;5.25;4.00;;;;;21.61;38.81;101195.50;4994980;28;45878;-68
2023/07/22 00:40:13;;;;;;;;;6.00;6.00;;;;;21.46;38.68;101186.56;4992835;28;45519;-69
2023/07/22 00:42:40;;;;;;;;;7.50;6.75;;;;;21.46;38.83;101189.28;4972504;28;47197;-68
2023/07/22 00:45:07;;;;;;;;;6.00;5.00;;;;;21.50;39.14;101200.84;4977348;28;45999;-68
2023/07/22 00:47:34;;;;;;;;;4.00;4.00;;;;;21.50;39.37;101194.53;4977639;28;45546;-68
2023/07/22 00:50:04;;;;;;;;;6.25;6.25;;;;;21.52;39.17;101206.16;4993687;28;45487;-68
2023/07/22 00:52:29;;;;;;;;;6.00;5.00;;;;;21.48;39.70;101204.66;4994082;28;46714;-68
2023/07/22 00:54:56;;;;;;;;;6.50;6.00;;;;;21.21;39.26;101163.00;4971391;28;47040;-68
2023/07/22 00:57:22;;;;;;;;;5.50;5.50;;;;;21.24;39.25;101176.38;4989978;28;45384;-68
2023/07/22 00:59:48;;;;;;;;;7.75;6.25;;;;;21.28;39.87;101180.63;4975060;28;45491;-68
2023/07/22 01:02:13;;;;;;;;;7.00;5.75;;;;;21.21;39.84;101167.56;4989512;28;48063;-68
2023/07/22 01:04:39;;;;;;;;;5.25;5.25;;;;;21.31;39.57;101181.38;4976428;28;45486;-68
2023/07/22 01:07:07;;;;;;;;;6.75;4.75;;;;;21.19;39.70;101174.97;4992128;28;45771;-68
2023/07/22 01:09:36;;;;;;;;;6.75;6.75;;;;;21.08;39.53;101154.00;4992264;28;45473;-68
2023/07/22 01:12:02;;;;;;;;;7.75;6.50;;;;;21.13;40.37;101159.09;4975409;28;46632;-68
2023/07/22 01:14:28;;;;;;;;;5.00;5.00;;;;;21.16;39.63;101161.59;4989739;28;45516;-68
2023/07/22 01:16:54;;;;;;;;;7.00;6.00;;;;;21.19;39.72;101164.09;4992490;28;45853;-68
2023/07/22 01:19:20;;;;;;;;;5.75;5.25;;;;;21.10;39.74;101162.91;4992042;28;45456;-68
2023/07/22 01:21:47;;;;;;;;;5.75;5.75;;;;;21.25;40.22;101191.69;4992820;28;46326;-68
2023/07/22 01:24:12;;;;;;;;;5.50;5.25;;;;;21.08;40.10;101164.84;4993854;28;46026;-68
2023/07/22 01:26:38;;;;;;;;;4.25;4.25;;;;;21.15;39.80;101168.00;4996890;28;45668;-68
2023/07/22 01:29:06;;;;;;;;;6.50;6.00;;;;;21.00;39.80;101148.22;4995712;28;45902;-68
2023/07/22 01:31:35;;;;;;;;;4.25;4.25;;;;;21.00;40.47;101146.41;4994401;28;46282;-68
2023/07/22 01:34:01;;;;;;;;;4.00;4.00;;;;;21.16;40.57;101177.91;4991935;28;45775;-68
2023/07/22 01:36:26;;;;;;;;;6.50;6.50;;;;;21.12;40.01;101173.63;4994102;28;45525;-68
2023/07/22 01:38:51;;;;;;;;;6.25;6.25;;;;;20.77;40.32;101120.00;4978116;28;45653;-68
2023/07/22 01:41:17;;;;;;;;;10.25;7.00;;;;;20.79;40.67;101123.47;4993434;28;46282;-68
2023/07/22 01:43:42;;;;;;;;;4.75;4.75;;;;;20.92;40.34;101152.34;4972722;28;45523;-68
2023/07/22 01:46:08;;;;;;;;;6.00;6.00;;;;;20.80;40.77;101130.63;4973849;28;45514;-68
2023/07/22 01:48:33;;;;;;;;;6.25;6.25;;;;;20.78;40.65;101129.88;4991838;28;45684;-69
2023/07/22 01:50:59;;;;;;;;;8.00;7.00;;;;;20.84;40.58;101143.88;4992134;28;45801;-68
2023/07/22 01:53:24;;;;;;;;;7.25;7.25;;;;;21.05;40.86;101179.50;4977136;28;47283;-68
2023/07/22 01:55:49;;;;;;;;;5.50;5.50;;;;;20.81;40.63;101132.38;4993051;28;45626;-68
2023/07/22 01:58:15;;;;;;;;;7.25;6.00;;;;;20.67;40.96;101122.47;4975587;28;45890;-68
2023/07/22 02:00:40;;;;;;;;;7.50;6.25;;;;;20.98;40.99;101170.06;4970078;28;46774;-68
2023/07/22 02:03:06;;;;;;;;;6.50;6.50;;;;;20.88;40.91;101169.84;4974289;28;45720;-68
2023/07/22 02:05:31;;;;;;;;;6.50;5.50;;;;;20.68;40.78;101133.22;4974342;28;46679;-69
2023/07/22 02:07:57;;;;;;;;;7.50;7.00;;;;;20.77;41.18;101148.00;4993014;28;45443;-69
2023/07/22 02:10:22;;;;;;;;;8.25;6.50;;;;;20.69;40.86;101137.66;4993086;28;46139;-68
2023/07/22 02:12:48;;;;;;;;;6.50;5.25;;;;;20.89;41.31;101176.13;4992879;28;45290;-69
2023/07/22 02:15:13;;;;;;;;;7.25;7.00;;;;;20.75;40.91;101149.06;4978274;28;45337;-68
2023/07/22 02:17:38;;;;;;;;;7.25;7.25;;;;;20.80;41.03;101168.59;4971603;28;45432;-69
2023/07/22 02:20:05;;;;;;;;;8.25;6.50;;;;;20.74;41.08;101164.47;4994113;28;45610;-69
2023/07/22 02:22:34;;;;;;;;;5.50;4.75;;;;;20.77;41.17;101174.25;4993422;28;46213;-69
2023/07/22 02:24:59;;;;;;;;;8.75;7.00;;;;;20.71;41.26;101176.44;4971855;28;45995;-69
2023/07/22 02:27:24;;;;;;;;;9.75;8.75;;;;;20.77;41.24;101174.25;4991920;28;45488;-68
2023/07/22 02:29:50;;;;;;;;;7.75;7.75;;;;;20.56;41.77;101150.28;4967872;28;48116;-68
2023/07/22 02:32:15;;;;;;;;;9.25;6.00;;;;;20.34;41.40;101113.78;4993447;28;45956;-68
2023/07/22 02:34:40;;;;;;;;;9.00;7.25;;;;;20.49;41.55;101139.00;4991528;28;45649;-68
2023/07/22 02:37:06;;;;;;;;;8.00;7.00;;;;;20.69;41.55;101177.50;4975204;28;46968;-68
2023/07/22 02:39:31;;;;;;;;;6.25;6.25;;;;;20.48;41.75;101144.50;4975707;28;47114;-68
2023/07/22 02:41:57;;;;;;;;;8.25;7.25;;;;;20.45;41.39;101136.63;4975556;28;46082;-68
2023/07/22 02:44:22;;;;;;;;;5.75;5.75;;;;;20.56;41.55;101166.56;4994254;28;45535;-68
2023/07/22 02:46:48;;;;;;;;;7.00;5.75;;;;;20.43;41.57;101147.56;4993595;28;45275;-69
2023/07/22 02:49:13;;;;;;;;;6.25;5.50;;;;;20.46;41.74;101143.75;4976356;28;45541;-68
2023/07/22 02:51:39;;;;;;;;;5.75;5.75;;;;;20.39;42.04;101131.59;4992745;28;45575;-68
2023/07/22 02:54:04;;;;;;;;;6.00;6.00;;;;;20.46;41.81;101160.88;4976138;28;45540;-69
2023/07/22 02:56:32;;;;;;;;;6.75;6.75;;;;;20.59;41.97;101181.78;4989993;28;45444;-69
2023/07/22 02:58:57;;;;;;;;;6.75;6.75;;;;;20.48;41.81;101166.22;4975407;28;46118;-69
2023/07/22 03:01:24;;;;;;;;;5.50;5.50;;;;;20.46;41.95;101162.75;4973175;28;45418;-69
2023/07/22 03:03:49;;;;;;;;;8.50;7.25;;;;;20.58;41.76;101183.63;4993295;28;45412;-68
2023/07/22 03:06:15;;;;;;;;;7.75;7.00;;;;;20.56;41.96;101177.41;4972567;28;45705;-69
2023/07/22 03:08:41;;;;;;;;;6.25;6.25;;;;;20.48;42.15;101168.91;4971916;28;48174;-68
2023/07/22 03:11:06;;;;;;;;;5.75;4.75;;;;;20.48;42.02;101179.75;4970140;28;46684;-68
2023/07/22 03:13:33;;;;;;;;;5.75;5.25;;;;;20.33;42.60;101151.84;4993258;28;46242;-68
2023/07/22 03:15:58;;;;;;;;;3.75;3.75;;;;;20.30;41.93;101154.78;4991048;28;45342;-69
2023/07/22 03:18:23;;;;;;;;;6.25;6.25;;;;;20.43;41.83;101179.22;4991571;28;46945;-69
2023/07/22 03:20:49;;;;;;;;;8.00;6.25;;;;;20.18;42.55;101135.66;4973179;28;45416;-68
2023/07/22 03:23:14;;;;;;;;;5.00;4.25;;;;;20.36;42.23;101165.19;4992878;28;45467;-69
2023/07/22 03:25:41;;;;;;;;;7.00;7.00;;;;;20.47;42.56;101189.75;4990815;28;45504;-68
2023/07/22 03:28:07;;;;;;;;;6.00;6.00;;;;;20.28;42.71;101163.00;4971770;28;47415;-68
2023/07/22 03:30:33;;;;;;;;;5.75;5.50;;;;;20.48;42.39;101196.03;4990149;28;45850;-68
2023/07/22 03:33:00;;;;;;;;;7.00;7.00;;;;;20.22;42.60;101140.88;4989592;28;45560;-68
2023/07/22 03:35:25;;;;;;;;;6.75;6.25;;;;;20.24;42.45;101157.88;4991471;28;45556;-68
2023/07/22 03:37:51;;;;;;;;;6.25;4.50;;;;;20.10;42.76;101145.25;4970035;28;46298;-68
2023/07/22 03:40:19;;;;;;;;;7.00;7.00;;;;;20.25;42.64;101171.34;4990007;28;46789;-68
2023/07/22 03:42:48;;;;;;;;;9.00;6.50;;;;;20.40;42.44;101192.97;4989394;28;45547;-68
2023/07/22 03:45:14;;;;;;;;;5.00;5.00;;;;;20.18;42.73;101161.88;4993085;28;45377;-68
2023/07/22 03:47:40;;;;;;;;;7.75;6.25;;;;;20.31;42.43;101189.91;4989056;28;45982;-68
2023/07/22 03:50:06;;;;;;;;;6.75;6.75;;;;;20.38;42.86;101200.34;4987580;28;46706;-68
2023/07/22 03:52:32;;;;;;;;;7.75;6.00;;;;;20.14;42.35;101165.75;4973397;28;47244;-68
2023/07/22 03:54:57;;;;;;;;;8.50;6.50;;;;;20.02;42.45;101144.91;4971420;28;45622;-68
2023/07/22 03:57:26;;;;;;;;;7.00;6.00;;;;;20.10;42.42;101164.22;4990564;28;46655;-68
2023/07/22 03:59:53;;;;;;;;;6.00;5.00;;;;;20.14;42.90;101168.47;4972697;28;46033;-68
2023/07/22 04:02:19;;;;;;;;;8.00;6.75;;;;;20.05;42.88;101158.25;4989449;28;45615;-68
2023/07/22 04:04:47;;;;;;;;;5.50;5.50;;;;;20.08;42.97;101161.63;4994668;28;45749;-68
2023/07/22 04:07:12;;;;;;;;;8.00;5.75;;;;;19.97;42.94;101148.75;4992680;28;45499;-68
2023/07/22 04:09:38;;;;;;;;;7.75;6.25;;;;;20.24;42.99;101185.84;4972843;28;45382;-68
2023/07/22 04:12:04;;;;;;;;;9.00;7.00;;;;;20.18;42.73;101183.56;4971678;28;45619;-69
2023/07/22 04:14:30;;;;;;;;;6.25;5.25;;;;;19.96;42.93;101156.97;4989976;28;46173;-69
2023/07/22 04:16:55;;;;;;;;;10.50;8.50;;;;;20.19;43.20;101193.41;4974397;28;47418;-68
2023/07/22 04:19:21;;;;;;;;;8.50;8.00;;;;;19.88;43.65;101143.97;4988804;28;46018;-68
2023/07/22 04:21:46;;;;;;;;;6.50;5.50;;;;;19.93;43.26;101157.19;4991065;28;45483;-68
2023/07/22 04:24:12;;;;;;;;;7.00;6.00;;;;;19.72;43.64;101130.50;4970381;28;45581;-68
2023/07/22 04:26:37;;;;;;;;;6.00;6.00;;;;;19.92;43.78;101180.72;4991752;28;45976;-69
2023/07/22 04:29:03;;;;;;;;;8.50;6.00;;;;;19.84;43.94;101165.91;4973714;28;45551;-69
2023/07/22 04:31:28;;;;;;;;;7.50;6.50;;;;;19.82;43.58;101163.31;4986173;28;45757;-68
2023/07/22 04:33:54;;;;;;;;;7.50;6.00;;;;;19.76;44.09;101158.28;4990648;28;45551;-69
2023/07/22 04:36:19;;;;;;;;;5.25;5.25;;;;;19.68;43.83;101153.34;4989527;28;45548;-68
2023/07/22 04:38:44;;;;;;;;;6.50;6.00;;;;;19.86;44.29;101194.63;4992642;28;45451;-69
2023/07/22 04:41:10;;;;;;;;;6.75;6.25;;;;;19.68;44.30;101163.28;4975235;28;45362;-69
2023/07/22 04:43:35;;;;;;;;;6.00;6.00;;;;;19.89;44.50;101196.28;4974545;28;45492;-69
2023/07/22 04:46:03;;;;;;;;;6.50;6.50;;;;;19.90;44.29;101207.03;4987896;28;46338;-68
2023/07/22 04:48:31;;;;;;;;;11.50;8.50;;;;;19.64;44.41;101162.63;4987836;28;45556;-69
2023/07/22 04:50:56;;;;;;;;;7.00;5.50;;;;;19.69;44.32;101176.72;4993302;28;45527;-69
2023/07/22 04:53:22;;;;;;;;;6.00;5.25;;;;;19.64;44.52;101173.44;4972802;28;45767;-69
2023/07/22 04:55:47;;;;;;;;;7.50;6.75;;;;;19.84;44.50;101209.25;4992747;28;46242;-69
2023/07/22 04:58:13;;;;;;;;;8.00;8.00;;;;;19.65;44.67;101179.75;4995032;28;45697;-68
2023/07/22 05:00:38;;;;;;;;;5.75;5.75;;;;;19.51;44.53;101162.56;4971922;28;46738;-68
2023/07/22 05:03:05;;;;;;;;;5.50;5.50;;;;;19.61;45.27;101179.94;4989315;28;45680;-68
2023/07/22 05:05:31;;;;;;;;;9.00;7.50;;;;;19.47;44.82;101160.13;4991817;28;45725;-68
2023/07/22 05:07:57;;;;;;;;;8.00;5.00;;;;;19.49;44.67;101150.91;4974998;28;45338;-68
2023/07/22 05:10:22;;;;;;;;;6.00;6.00;;;;;19.55;44.78;101157.81;4975804;28;45675;-68
2023/07/22 05:12:47;;;;;;;;;8.00;8.00;;;;;19.57;44.60;101159.44;4991487;28;45457;-69
2023/07/22 05:15:13;;;;;;;;;9.00;9.00;;;;;19.39;44.68;101136.22;4992894;28;45565;-68
2023/07/22 05:17:39;;;;;;;;;10.00;10.00;;;;;19.64;44.65;101178.88;4993131;28;45318;-68
2023/07/22 05:20:14;;;;;;;;;2.25;2.25;;;;;19.80;44.43;101205.88;4975287;28;45757;-68
2023/07/22 05:22:40;;;;;;;;;7.25;7.25;;;;;19.78;44.10;101195.16;4969151;28;46713;-68
2023/07/22 05:25:06;;;;;;;;;3.00;3.00;;;;;19.46;44.29;101148.41;4992128;28;45696;-68
2023/07/22 05:27:32;;;;;;;;;7.00;7.00;;;;;19.60;44.50;101167.38;4969931;28;46528;-68
2023/07/22 05:29:58;;;;;;;;;6.50;6.50;;;;;19.79;44.25;101196.88;4995160;28;46097;-68
2023/07/22 05:32:26;;;;;;;;;4.50;4.50;;;;;19.59;44.47;101173.72;4991116;28;45580;-68
2023/07/22 05:34:51;;;;;;;;;7.75;7.75;;;;;19.60;44.51;101161.09;4994695;28;45691;-69
2023/07/22 05:37:16;;;;;;;;;7.00;7.00;;;;;19.63;44.67;101172.59;4966727;28;45476;-68
2023/07/22 05:39:42;;;;;;;;;7.50;7.50;;;;;19.81;44.65;101202.19;4973586;28;45426;-74
2023/07/22 05:42:07;;;;;;;;;8.00;7.50;;;;;19.73;44.81;101190.94;4975192;28;47071;-75
2023/07/22 05:44:32;;;;;;;;;8.50;7.50;;;;;19.72;44.87;101183.81;4980444;28;47659;-76
2023/07/22 05:46:58;;;;;;;;;5.50;5.00;;;;;19.72;44.48;101183.81;4979640;28;45300;-75
2023/07/22 05:49:23;;;;;;;;;6.50;6.50;;;;;19.69;44.95;101182.16;4984436;28;45306;-75
2023/07/22 05:51:49;;;;;;;;;8.75;6.50;;;;;19.83;44.53;101199.38;4981041;28;45460;-74
2023/07/22 05:54:14;;;;;;;;;5.75;5.75;;;;;19.84;44.63;101206.56;4981208;28;46030;-74
2023/07/22 05:56:41;;;;;;;;;7.00;6.25;;;;;19.73;44.62;101186.41;4963233;28;45515;-74
2023/07/22 05:59:06;;;;;;;;;6.25;6.25;;;;;19.66;44.92;101170.66;4967685;28;45423;-75
2023/07/22 06:01:31;;;;;;;;;5.75;4.75;;;;;19.77;45.29;101190.69;4970827;28;45857;-75
2023/07/22 06:03:57;;;;;;;;;5.75;5.75;;;;;19.68;44.76;101169.59;4996924;28;45428;-75
2023/07/22 06:06:23;;;;;;;;;11.00;7.50;;;;;19.59;44.95;101168.31;4987122;28;45477;-74
2023/07/22 06:08:48;;;;;;;;;7.75;5.50;;;;;19.58;45.09;101158.47;4994188;28;45393;-74
2023/07/22 06:11:13;;;;;;;;;8.25;8.00;;;;;19.81;45.31;101194.06;4993647;28;45557;-74
2023/07/22 06:13:39;;;;;;;;;7.00;7.00;;;;;19.66;45.14;101157.09;4972327;28;54907;-74
2023/07/22 06:16:04;;;;;;;;;6.00;6.00;;;;;19.83;46.00;101203.00;4962910;28;50395;-74
2023/07/22 06:18:29;;;;;;;;;7.25;5.25;;;;;19.90;45.63;101207.03;4967993;28;45253;-74
2023/07/22 06:20:55;;;;;;;;;5.50;5.50;;;;;19.74;45.69;101176.44;4969059;28;45356;-74
2023/07/22 06:23:20;;;;;;;;;8.25;7.00;;;;;19.72;46.17;101157.56;4992891;28;46143;-74
2023/07/22 06:25:45;;;;;;;;;6.00;5.00;;;;;19.90;46.46;101187.22;4982620;28;45575;-73
2023/07/22 06:28:11;;;;;;;;;7.50;7.00;;;;;19.77;46.65;101165.44;4981471;28;45700;-74
2023/07/22 06:30:36;;;;;;;;;7.25;7.25;;;;;19.98;47.15;101195.72;4977086;28;45264;-73
2023/07/22 06:33:01;;;;;;;;;7.50;6.75;;;;;19.99;47.07;101200.16;4994443;28;45300;-74
2023/07/22 06:35:27;;;;;;;;;6.25;6.25;;;;;19.87;47.34;101176.56;4986065;28;45361;-74
2023/07/22 06:37:52;;;;;;;;;6.00;6.00;;;;;19.93;47.58;101179.75;4993416;28;45302;-74
2023/07/22 06:40:18;;;;;;;;;8.00;7.00;;;;;19.93;47.89;101170.72;4978403;28;51093;-76
2023/07/22 06:42:43;;;;;;;;;6.75;6.25;;;;;19.92;48.28;101163.59;4999761;28;46089;-76
2023/07/22 06:45:09;;;;;;;;;6.50;6.50;;;;;20.20;48.64;101208.72;4996530;28;45333;-76
2023/07/22 06:47:36;;;;;;;;;10.75;7.25;;;;;20.06;48.71;101177.09;4991864;28;45503;-76
2023/07/22 06:50:05;;;;;;;;;7.25;7.25;;;;;20.02;49.05;101163.88;4994455;28;45764;-76
2023/07/22 06:52:33;;;;;;;;;7.00;6.25;;;;;20.22;50.02;101190.50;4981602;28;47214;-76
2023/07/22 06:54:59;;;;;;;;;8.00;8.00;;;;;20.05;49.45;101167.25;4994801;28;55217;-76
2023/07/22 06:57:25;;;;;;;;;8.75;6.75;;;;;20.12;49.64;101171.28;4982294;28;45486;-75
2023/07/22 06:59:53;;;;;;;;;8.00;6.75;;;;;20.29;50.11;101191.84;4970433;28;46414;-76
2023/07/22 07:02:19;;;;;;;;;6.75;6.75;;;;;20.40;50.07;101201.09;4998230;28;45647;-76
2023/07/22 07:04:45;;;;;;;;;7.75;7.75;;;;;20.33;50.76;101196.09;4988459;28;45417;-76
2023/07/22 07:07:11;;;;;;;;;6.25;6.25;;;;;20.23;50.55;101173.28;4984461;28;45408;-76
2023/07/22 07:09:36;;;;;;;;;8.25;5.75;;;;;20.45;50.34;101199.84;4990331;28;45432;-77
2023/07/22 07:12:02;;;;;;;;;9.00;7.50;;;;;20.38;50.43;101189.50;4973127;28;47273;-76
2023/07/22 07:14:30;;;;;;;;;6.50;6.50;;;;;20.40;50.63;101193.84;4986446;28;45553;-86
2023/07/22 07:16:56;;;;;;;;;9.50;8.00;;;;;20.31;50.43;101168.22;4987069;28;45637;-77
2023/07/22 07:19:21;;;;;;;;;6.00;6.00;;;;;20.46;50.41;101187.13;4977205;28;45344;-76
2023/07/22 07:21:46;;;;;;;;;8.75;7.00;;;;;20.49;50.09;101187.78;4979667;28;45456;-76
2023/07/22 07:24:12;;;;;;;;;9.00;6.00;;;;;20.61;50.30;101206.94;4983266;28;45361;-76
2023/07/22 07:26:38;;;;;;;;;8.50;6.25;;;;;20.50;49.70;101185.97;4992591;28;45457;-74
2023/07/22 07:29:03;;;;;;;;;7.25;5.00;;;;;20.56;50.15;101185.53;4996194;28;45602;-73
2023/07/22 07:31:28;;;;;;;;;5.00;3.75;;;;;20.53;50.35;101166.75;4994278;28;45435;-73
2023/07/22 07:33:54;;;;;;;;;8.50;7.75;;;;;20.51;50.23;101157.88;4988018;28;45615;-73
2023/07/22 07:36:19;;;;;;;;;7.00;7.00;;;;;20.75;50.22;101187.03;4996103;28;45456;-74
2023/07/22 07:38:44;;;;;;;;;6.25;6.00;;;;;20.67;50.51;101174.03;4975734;28;45539;-74
2023/07/22 07:41:14;;;;;;;;;5.00;5.00;;;;;20.84;50.61;101206.28;4981186;28;47124;-73
2023/07/22 07:43:40;;;;;;;;;7.50;6.50;;;;;20.68;50.74;101178.44;4992620;28;45443;-73
2023/07/22 07:46:21;;;;;;;;;8.00;6.75;;;;;20.91;50.02;101201.31;4991743;28;45543;-73
2023/07/22 07:48:55;;;;;;;;;6.25;4.75;;;;;20.94;50.23;101213.81;4993181;28;45581;-73
2023/07/22 07:51:23;;;;;;;;;6.75;6.00;;;;;20.78;50.21;101182.31;4967027;28;47588;-74
2023/07/22 07:53:49;;;;;;;;;8.75;6.00;;;;;20.94;49.39;101203.81;4991175;28;45291;-73
2023/07/22 07:57:08;;;;;;;;;;;;;;;;;;;;;
2023/07/22 07:59:34;;;;;;;;;7.75;6.50;;;;;20.84;49.20;101178.28;4990909;28;71406;-71
2023/07/22 08:01:59;;;;;;;;;9.50;7.25;;;;;20.79;49.22;101173.16;4996263;28;46283;-71
2023/07/22 08:04:25;;;;;;;;;4.50;4.50;;;;;20.78;48.87;101170.56;4995351;28;45543;-70
2023/07/22 08:06:50;;;;;;;;;9.50;8.25;;;;;20.78;49.17;101163.31;4978096;28;45540;-71
2023/07/22 08:09:21;;;;;;;;;3.50;3.50;;;;;20.89;49.22;101185.13;4992869;28;45704;-71
2023/07/22 08:11:46;;;;;;;;;10.50;8.50;;;;;20.88;49.51;101175.25;4975893;28;46416;-67
2023/07/22 08:14:11;;;;;;;;;9.50;7.75;;;;;21.05;48.49;101194.94;4993794;28;45610;-68
2023/07/22 08:16:37;;;;;;;;;5.75;5.75;;;;;21.12;48.43;101193.53;4976268;28;45411;-67
2023/07/22 08:19:04;;;;;;;;;8.00;6.50;;;;;21.20;48.29;101203.84;4981033;28;45695;-67
2023/07/22 08:21:29;;;;;;;;;5.25;5.25;;;;;21.19;48.55;101196.69;4995365;28;46183;-68
2023/07/22 08:23:54;;;;;;;;;8.50;6.50;;;;;21.20;47.69;101193.88;4995146;28;45410;-67
2023/07/22 08:26:21;;;;;;;;;6.25;5.00;;;;;21.23;47.33;101187.34;4982432;28;45336;-67
2023/07/22 08:28:47;;;;;;;;;6.25;5.25;;;;;21.30;47.69;101194.09;4970458;28;45847;-67
2023/07/22 08:31:12;;;;;;;;;6.00;4.75;;;;;21.33;47.13;101191.13;4990909;28;45495;-68
2023/07/22 08:33:38;;;;;;;;;6.75;6.75;;;;;21.36;46.97;101190.91;4986282;28;45357;-67
2023/07/22 08:36:03;;;;;;;;;5.00;4.50;;;;;21.33;46.88;101187.56;4992404;28;45340;-67
2023/07/22 08:38:29;;;;;;;;;4.50;4.50;;;;;21.37;46.99;101197.25;4965688;28;45889;-67
2023/07/22 08:40:54;;;;;;;;;7.50;6.25;;;;;21.38;46.53;101188.09;4987220;28;47279;-67
2023/07/22 08:43:21;;;;;;;;;8.25;6.50;;;;;21.37;46.85;101176.38;5001075;28;45364;-67
2023/07/22 08:45:47;;;;;;;;;6.75;6.75;;;;;21.31;46.74;101168.66;4983562;28;45581;-67
2023/07/22 08:48:15;;;;;;;;;7.50;6.75;;;;;21.27;46.73;101161.72;4999502;28;45529;-67
2023/07/22 08:50:54;;;;;;;;;8.00;7.00;;;;;21.37;46.63;101179.09;4996160;28;46519;-67
2023/07/22 08:53:20;;;;;;;;;6.50;6.00;;;;;21.40;46.75;101188.84;5000585;28;45889;-67
2023/07/22 08:55:47;;;;;;;;;6.25;5.00;;;;;21.39;46.75;101174.41;5001570;28;45428;-67
2023/07/22 08:58:13;;;;;;;;;6.25;6.00;;;;;21.43;46.40;101184.09;4976300;28;45797;-67
2023/07/22 09:00:39;;;;;;;;;6.00;6.00;;;;;21.42;46.77;101176.91;4974216;28;48478;-67
2023/07/22 09:03:05;;;;;;;;;7.75;6.50;;;;;21.31;46.74;101152.38;4997995;28;45493;-67
2023/07/22 09:05:34;;;;;;;;;9.00;6.50;;;;;21.56;46.48;101189.53;4983517;28;46172;-67
2023/07/22 09:08:06;;;;;;;;;6.75;6.75;;;;;21.39;46.56;101155.41;5000916;28;45492;-67
2023/07/22 09:10:32;;;;;;;;;5.50;5.50;;;;;21.53;47.20;101161.72;5000659;28;46335;-67
2023/07/22 09:12:59;;;;;;;;;6.25;5.50;;;;;21.57;46.95;101164.13;5000197;28;45444;-67
2023/07/22 09:15:25;;;;;;;;;5.00;5.00;;;;;21.63;46.82;101165.50;4982826;28;45326;-67
2023/07/22 09:17:50;;;;;;;;;6.75;6.25;;;;;21.56;46.27;101134.34;4999539;28;45443;-67
2023/07/22 09:20:16;;;;;;;;;5.50;5.50;;;;;21.70;46.12;101157.78;5000262;28;45551;-67
2023/07/22 09:22:49;;;;;;;;;5.50;5.00;;;;;21.65;46.18;101147.25;4988796;28;45410;-67
2023/07/22 09:25:21;;;;;;;;;6.50;6.50;;;;;21.69;46.01;101139.78;4981881;28;45628;-67
2023/07/22 09:27:48;;;;;;;;;7.50;6.75;;;;;21.81;45.63;101152.44;4982854;28;45501;-67
2023/07/22 09:30:25;;;;;;;;;7.50;5.50;;;;;22.01;45.69;101164.56;4995547;28;46575;-67
2023/07/22 09:32:53;;;;;;;;;7.25;6.25;;;;;22.02;45.76;101161.72;4974334;28;45396;-67
2023/07/22 09:35:18;;;;;;;;;7.25;5.25;;;;;21.89;45.18;101127.44;4984686;28;45455;-67
2023/07/22 09:37:45;;;;;;;;;7.50;6.00;;;;;22.11;45.26;101160.19;4991823;28;45476;-67
2023/07/22 09:40:15;;;;;;;;;5.50;5.25;;;;;22.17;45.15;101167.03;4997523;28;45980;-67
2023/07/22 09:42:44;;;;;;;;;6.75;6.75;;;;;22.12;45.44;101150.16;4966255;28;45603;-67
2023/07/22 09:45:09;;;;;;;;;5.25;5.25;;;;;22.19;44.63;101152.31;4983116;28;45384;-67
2023/07/22 09:47:46;;;;;;;;;6.25;5.00;;;;;22.22;45.20;101151.22;4980793;28;45495;-67
2023/07/22 09:50:13;;;;;;;;;5.25;5.00;;;;;22.15;44.85;101130.91;4995661;28;46214;-67
2023/07/22 09:52:48;;;;;;;;;5.00;4.75;;;;;22.25;45.23;101140.09;4998810;28;45626;-67
2023/07/22 09:55:18;;;;;;;;;5.00;5.00;;;;;22.13;44.50;101111.13;4993923;28;45243;-67
2023/07/22 09:58:05;;;;;;;;;8.00;5.00;;;;;22.31;44.92;101131.53;5000570;28;45554;-68
2023/07/22 10:00:33;;;;;;;;;6.00;6.00;;;;;22.34;44.81;101130.44;4994203;28;45412;-67
2023/07/22 10:03:00;;;;;;;;;6.00;6.00;;;;;22.45;44.74;101137.75;4998791;28;45753;-67
2023/07/22 10:05:26;;;;;;;;;5.00;4.25;;;;;22.39;44.37;101136.38;5000551;28;45486;-67
2023/07/22 10:07:54;;;;;;;;;5.00;5.00;;;;;22.47;44.36;101146.66;4979919;28;45478;-67
2023/07/22 10:10:22;;;;;;;;;4.00;4.00;;;;;22.36;43.81;101123.03;4990396;28;45623;-68
2023/07/22 10:12:48;;;;;;;;;4.00;4.00;;;;;22.46;43.46;101142.22;4993462;28;45429;-67
2023/07/22 10:15:15;;;;;;;;;6.75;6.00;;;;;22.48;44.15;101137.53;4993595;28;45304;-68
2023/07/22 10:17:42;;;;;;;;;5.75;4.00;;;;;22.57;43.29;101137.69;4996175;28;45428;-69
2023/07/22 10:20:14;;;;;;;;;5.25;5.25;;;;;22.59;43.13;101143.03;4987553;28;46585;-68
2023/07/22 10:22:46;;;;;;;;;3.00;3.00;;;;;22.52;43.41;101126.31;4973742;28;45454;-69
2023/07/22 10:25:14;;;;;;;;;4.25;4.25;;;;;22.64;43.45;101153.56;4999792;28;45413;-69
2023/07/22 10:27:41;;;;;;;;;5.75;5.00;;;;;22.64;42.96;101153.56;4999323;28;45544;-68
2023/07/22 10:30:09;;;;;;;;;5.75;5.00;;;;;22.62;43.04;101131.91;4996998;28;45632;-68
2023/07/22 10:32:39;;;;;;;;;7.50;6.00;;;;;22.59;43.09;101132.16;4993962;28;45544;-70
2023/07/22 10:35:10;;;;;;;;;5.00;5.00;;;;;22.58;42.78;101119.50;4981659;28;47068;-70
2023/07/22 10:37:36;;;;;;;;;5.25;5.00;;;;;22.66;42.44;101127.94;4999951;28;45493;-70
2023/07/22 10:40:24;;;;;;;;;7.00;5.50;;;;;22.80;42.63;101136.91;4993002;28;45568;-70
2023/07/22 10:42:57;;;;;;;;;6.25;4.75;;;;;22.67;42.60;101110.66;4970973;28;45453;-70
2023/07/22 10:45:33;;;;;;;;;8.00;7.00;;;;;22.69;42.95;101097.78;4962547;28;45346;-70
2023/07/22 10:48:06;;;;;;;;;5.00;5.00;;;;;22.80;42.51;101107.81;4979443;28;45342;-70
2023/07/22 10:50:49;;;;;;;;;5.00;5.00;;;;;22.73;42.57;101091.09;4962401;28;47785;-70
2023/07/22 10:53:23;;;;;;;;;4.50;3.50;;;;;22.98;42.16;101124.56;4979806;28;45652;-70
2023/07/22 10:56:21;;;;;;;;;5.00;4.75;;;;;22.98;42.25;101115.53;4981888;28;45653;-70
2023/07/22 10:58:47;;;;;;;;;6.00;4.75;;;;;23.03;42.09;101118.75;4993288;28;45766;-70
2023/07/22 11:01:27;;;;;;;;;5.00;5.00;;;;;23.06;42.05;101123.97;4998601;28;45361;-70
2023/07/22 11:04:07;;;;;;;;;6.00;6.00;;;;;23.03;42.15;101102.44;4976288;28;45575;-70
2023/07/22 11:06:34;;;;;;;;;6.00;6.00;;;;;22.88;42.16;101080.88;4997319;28;45372;-70
2023/07/22 11:08:59;;;;;;;;;6.75;5.50;;;;;22.91;41.96;101075.19;4987893;28;45725;-70
2023/07/22 11:11:40;;;;;;;;;3.50;3.25;;;;;23.10;42.12;101096.44;5003435;28;45553;-70
2023/07/22 11:14:13;;;;;;;;;6.00;5.50;;;;;23.10;42.08;101080.09;4997026;28;45353;-70
2023/07/22 11:16:38;;;;;;;;;8.00;6.50;;;;;23.12;41.87;101077.22;4976107;28;45576;-70
2023/07/22 11:19:04;;;;;;;;;7.00;6.00;;;;;23.26;42.20;101092.47;4994183;28;45396;-70
2023/07/22 11:21:30;;;;;;;;;9.00;5.00;;;;;23.09;41.70;101051.13;4989457;28;45516;-70
2023/07/22 11:23:55;;;;;;;;;6.50;6.00;;;;;23.26;41.74;101078.84;4999455;28;45321;-70
2023/07/22 11:26:21;;;;;;;;;5.00;3.25;;;;;23.41;41.42;101084.91;4978621;28;46146;-70