Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:20;;;;;;;3.30;1.20;;;10.70;99.90;;;;;;5449621;26;20306;-73
2024/04/19 00:03:47;;;;;;;3.70;2.90;;;10.70;99.90;;;;;;5439766;26;20222;-73
2024/04/19 00:06:14;;;;;;;2.55;1.10;;;10.70;99.90;;;;;;5452334;26;20255;-72
2024/04/19 00:08:40;;;;;;;2.40;1.60;;;10.70;99.90;;;;;;5448365;26;20265;-72
2024/04/19 00:11:06;;;;;;;4.45;1.80;;;10.70;99.90;;;;;;5440227;26;20269;-72
2024/04/19 00:13:32;;;;;;;1.92;1.10;;;10.70;99.90;;;;;;5449342;26;20272;-74
2024/04/19 00:15:58;;;;;;;3.72;2.03;;;10.70;99.90;;;;;;5447616;26;20237;-72
2024/04/19 00:18:25;;;;;;;3.67;1.40;;;10.70;99.90;;;;;;5449615;26;20221;-73
2024/04/19 00:20:53;;;;;;;3.45;1.60;;;10.70;99.90;;;;;;5444986;26;20272;-72
2024/04/19 00:23:20;;;;;;;3.75;1.48;;;10.70;99.90;;;;;;5449640;26;20280;-73
2024/04/19 00:25:46;;;;;;;2.97;1.95;;;10.70;99.90;;;;;;5447442;26;20242;-73
2024/04/19 00:28:13;;;;;;;4.03;1.90;;;10.80;99.90;;;;;;5446330;26;20222;-72
2024/04/19 00:30:40;;;;;;;3.67;1.92;;;10.80;99.90;;;;;;5447651;26;20253;-71
2024/04/19 00:33:07;;;;;;;4.90;2.17;;;10.80;99.90;;;;;;5416540;26;20226;-72
2024/04/19 00:35:33;;;;;;;3.17;2.10;;;10.70;99.90;;;;;;5448709;26;20277;-72
2024/04/19 00:38:00;;;;;;;4.90;2.25;;;10.80;99.90;;;;;;5449798;26;20289;-72
2024/04/19 00:40:30;;;;;;;3.88;1.80;;;10.80;99.90;;;;;;5439287;26;20225;-72
2024/04/19 00:42:57;;;;;;;5.40;2.15;;;10.80;99.90;;;;;;5449568;26;20556;-72
2024/04/19 00:45:35;;;;;;;5.88;3.10;;;10.80;99.90;;;;;;5416390;26;20279;-72
2024/04/19 00:48:16;;;;;;;2.92;2.17;;;10.80;99.90;;;;;;5448833;26;21038;-72
2024/04/19 00:50:57;;;;;;;2.88;2.40;;;10.80;99.90;;;;;;5441461;26;20226;-72
2024/04/19 00:53:30;;;;;;;3.90;2.67;;;10.80;99.90;;;;;;5475567;26;20229;-72
2024/04/19 00:55:58;;;;;;;6.25;2.90;;;10.80;99.90;;;;;;5448866;26;20225;-72
2024/04/19 00:58:28;;;;;;;3.13;2.58;;;10.80;99.90;;;;;;5456472;26;20269;-72
2024/04/19 01:00:59;;;;;;;3.25;2.60;;;10.80;99.90;;;;;;5449517;26;20301;-73
2024/04/19 01:03:25;;;;;;;4.70;2.50;;;10.80;99.90;;;;;;5477145;26;20276;-73
2024/04/19 01:05:51;;;;;;;4.55;3.28;;;10.80;99.90;;;;;;5449160;26;20309;-73
2024/04/19 01:08:26;;;;;;;5.05;3.25;;;10.80;99.90;;;;;;5449076;26;20241;-73
2024/04/19 01:10:53;;;;;;;6.88;2.97;;;10.80;99.90;;;;;;5449228;26;20286;-72
2024/04/19 01:13:19;;;;;;;5.32;3.40;;;10.80;99.90;;;;;;5448707;26;20669;-72
2024/04/19 01:15:47;;;;;;;4.88;3.13;;;10.80;99.90;;;;;;5445759;26;20289;-72
2024/04/19 01:18:13;;;;;;;5.45;3.40;;;10.80;99.90;;;;;;5448390;26;20273;-72
2024/04/19 01:20:40;;;;;;;4.43;2.65;;;10.80;99.90;;;;;;5448687;26;20230;-72
2024/04/19 01:23:06;;;;;;;4.38;1.88;;;10.80;99.90;;;;;;5476901;26;20869;-72
2024/04/19 01:25:40;;;;;;;3.47;2.38;;;10.70;99.90;;;;;;5445680;26;20264;-72
2024/04/19 01:28:11;;;;;;;2.92;2.35;;;10.70;99.90;;;;;;5446666;26;20230;-72
2024/04/19 01:30:40;;;;;;;4.00;2.65;;;10.60;99.90;;;;;;5448621;26;20615;-72
2024/04/19 01:33:06;;;;;;;4.30;2.40;;;10.60;99.90;;;;;;5450688;26;20330;-72
2024/04/19 01:35:32;;;;;;;3.25;2.35;;;10.60;99.90;;;;;;5447776;26;20298;-72
2024/04/19 01:37:59;;;;;;;4.78;2.60;;;10.50;99.90;;;;;;5477049;26;20229;-72
2024/04/19 01:40:25;;;;;;;3.85;2.95;;;10.40;99.90;;;;;;5446498;26;20649;-72
2024/04/19 01:42:51;;;;;;;4.28;2.70;;;10.40;99.90;;;;;;5448296;26;20242;-72
2024/04/19 01:45:17;;;;;;;3.50;2.90;;;10.40;99.90;;;;;;5447304;26;20276;-71
2024/04/19 01:47:43;;;;;;;3.35;3.05;;;10.30;99.90;;;;;;5448830;26;20968;-72
2024/04/19 01:50:09;;;;;;;4.20;2.92;;;10.30;99.90;;;;;;5446373;26;20262;-72
2024/04/19 01:52:36;;;;;;;3.85;2.78;;;10.20;99.90;;;;;;5436518;26;20264;-72
2024/04/19 01:55:03;;;;;;;5.35;3.10;;;10.20;99.90;;;;;;5443697;26;20354;-71
2024/04/19 01:57:29;;;;;;;5.00;3.00;;;10.10;99.90;;;;;;5442186;26;20317;-72
2024/04/19 01:59:55;;;;;;;6.70;3.30;;;10.00;99.90;;;;;;5433546;26;20259;-72
2024/04/19 02:02:21;;;;;;;6.00;3.80;;;10.00;99.90;;;;;;5442559;26;20256;-71
2024/04/19 02:04:48;;;;;;;4.05;2.75;;;10.00;99.90;;;;;;5436104;26;20281;-71
2024/04/19 02:07:14;;;;;;;3.72;2.85;;;9.90;99.90;;;;;;5451816;26;20221;-71
2024/04/19 02:09:40;;;;;;;4.97;3.70;;;9.90;99.90;;;;;;5451525;26;20602;-72
2024/04/19 02:12:06;;;;;;;4.22;3.22;;;9.90;99.90;;;;;;5451479;26;20221;-71
2024/04/19 02:14:36;;;;;;;3.25;2.95;;;9.80;99.90;;;;;;5445117;26;20657;-71
2024/04/19 02:17:02;;;;;;;4.20;3.78;;;9.70;99.90;;;;;;5451678;26;20587;-72
2024/04/19 02:19:35;;;;;;;3.60;3.30;;;9.70;99.90;;;;;;5450852;26;20233;-72
2024/04/19 02:22:03;;;;;;;4.10;3.47;;;9.60;99.90;;;;;;5449953;26;20533;-72
2024/04/19 02:24:29;;;;;;;3.55;3.25;;;9.60;99.90;;;;;;5450971;26;20285;-72
2024/04/19 02:26:55;;;;;;;4.82;4.28;;;9.50;99.90;;;;;;5451776;26;20298;-72
2024/04/19 02:32:06;;;;;;;3.33;2.83;;;9.40;99.90;;;;;;5451261;26;20722;-72
2024/04/19 02:34:32;;;;;;;4.57;3.30;;;9.40;99.90;;;;;;5449141;26;20280;-71
2024/04/19 02:36:58;;;;;;;3.80;2.45;;;9.30;99.90;;;;;;5446162;26;20337;-72
2024/04/19 02:39:24;;;;;;;4.95;3.50;;;9.30;99.90;;;;;;5442271;26;20233;-71
2024/04/19 02:41:50;;;;;;;3.30;3.00;;;9.30;99.90;;;;;;5451426;26;20272;-72
2024/04/19 02:44:16;;;;;;;4.70;3.60;;;9.20;99.90;;;;;;5450301;26;20284;-71
2024/04/19 02:46:42;;;;;;;3.90;3.55;;;9.20;99.90;;;;;;5451413;26;20264;-71
2024/04/19 02:49:09;;;;;;;3.35;3.00;;;9.20;99.90;;;;;;5478456;26;20565;-71
2024/04/19 02:51:35;;;;;;;3.53;3.20;;;9.20;99.90;;;;;;5479296;26;20281;-71
2024/04/19 02:54:01;;;;;;;6.65;3.65;;;9.20;99.90;;;;;;5450594;26;20361;-71
2024/04/19 02:56:27;;;;;;;3.90;3.20;;;9.10;99.90;;;;;;5446819;26;20218;-71
2024/04/19 02:58:53;;;;;;;7.40;4.55;;;9.10;99.90;;;;;;5462374;26;20226;-70
2024/04/19 03:01:19;;;;;;;3.60;3.28;;;9.10;99.90;;;;;;5452097;26;20606;-70
2024/04/19 03:03:45;;;;;;;3.75;3.00;;;9.10;99.90;;;;;;5451432;26;20269;-71
2024/04/19 03:06:12;;;;;;;3.50;2.45;;;9.10;99.90;;;;;;5435966;26;20286;-71
2024/04/19 03:08:40;;;;;;;4.10;2.58;;;9.10;99.90;;;;;;5465297;26;20268;-72
2024/04/19 03:11:06;;;;;;;2.80;2.28;;;9.00;99.90;;;;;;5460979;26;20229;-72
2024/04/19 03:13:32;;;;;;;3.58;2.70;;;9.10;99.90;;;;;;5442687;26;20218;-73
2024/04/19 03:16:06;;;;;;;3.42;2.80;;;9.10;99.90;;;;;;5436769;26;20585;-73
2024/04/19 03:18:42;;;;;;;3.03;2.50;;;9.10;99.90;;;;;;5438471;26;20223;-73
2024/04/19 03:21:08;;;;;;;3.10;2.80;;;9.10;99.90;;;;;;5445792;26;20237;-72
2024/04/19 03:23:34;;;;;;;6.13;4.70;;;9.10;99.90;;;;;;5450861;26;20266;-73
2024/04/19 03:26:00;;;;;;;3.30;2.33;;;9.10;99.90;;;;;;5445166;26;20553;-71
2024/04/19 03:28:27;;;;;;;3.55;2.92;;;9.10;99.90;;;;;;5452374;26;20264;-73
2024/04/19 03:30:53;;;;;;;5.55;3.40;;;9.00;99.90;;;;;;5449251;26;20281;-72
2024/04/19 03:33:20;;;;;;;3.50;2.85;;;9.00;99.90;;;;;;5449271;26;20272;-73
2024/04/19 03:35:47;;;;;;;2.60;2.30;;;9.00;99.90;;;;;;5450589;26;20792;-72
2024/04/19 03:38:14;;;;;;;3.90;2.30;;;9.00;99.90;;;;;;5448971;26;20301;-73
2024/04/19 03:40:41;;;;;;;3.33;3.00;;;9.00;99.90;;;;;;5448635;26;20225;-72
2024/04/19 03:43:10;;;;;;;3.83;3.10;;;9.00;99.90;;;;;;5450408;26;20313;-72
2024/04/19 03:45:44;;;;;;;3.65;2.95;;;9.00;99.90;;;;;;5435054;26;20284;-73
2024/04/19 03:48:14;;;;;;;4.03;2.55;;;9.00;99.90;;;;;;5449869;26;20225;-72
2024/04/19 03:50:40;;;;;;;3.13;2.50;;;9.00;99.90;;;;;;5438808;26;20230;-73
2024/04/19 03:53:06;;;;;;;4.50;3.00;;;9.00;99.90;;;;;;5439733;26;20722;-73
2024/04/19 03:55:32;;;;;;;4.53;2.80;;;8.90;99.90;;;;;;5447537;26;20225;-73
2024/04/19 03:57:58;;;;;;;4.15;2.80;;;8.90;99.90;;;;;;5450332;26;20217;-73
2024/04/19 04:00:25;;;;;;;4.88;2.72;;;8.90;99.90;;;;;;5449952;26;20651;-73
2024/04/19 04:02:52;;;;;;;6.30;2.65;;;8.90;99.90;;;;;;5448578;26;20820;-73
2024/04/19 04:05:18;;;;;;;5.22;2.90;;;8.90;99.90;;;;;;5452550;26;20275;-72
2024/04/19 04:07:44;;;;;;;3.20;2.67;;;8.90;99.90;;;;;;5448347;26;20265;-73
2024/04/19 04:10:11;;;;;;;3.17;2.45;;;8.80;99.90;;;;;;5450192;26;20273;-73
2024/04/19 04:12:37;;;;;;;3.28;2.63;;;8.80;99.90;;;;;;5436473;26;20268;-72
2024/04/19 04:15:04;;;;;;;3.60;3.30;;;8.80;99.90;;;;;;5449232;26;20285;-73
2024/04/19 04:17:30;;;;;;;2.97;2.38;;;8.80;99.90;;;;;;5448317;26;20318;-73
2024/04/19 04:19:56;;;;;;;6.22;1.70;;;8.80;99.90;;;;;;5450063;26;20225;-73
2024/04/19 04:22:22;;;;;;;2.05;1.65;;;8.80;99.90;;;;;;5449841;26;20230;-73
2024/04/19 04:24:48;;;;;;;4.38;2.17;;;8.70;99.90;;;;;;5449147;26;20264;-73
2024/04/19 04:27:14;;;;;;;3.45;1.60;;;8.70;99.90;;;;;;5477539;26;20365;-73
2024/04/19 04:29:41;;;;;;;2.20;1.45;;;8.70;99.90;;;;;;5449640;26;20217;-73
2024/04/19 04:32:08;;;;;;;2.42;1.25;;;8.70;99.90;;;;;;5447322;26;20801;-73
2024/04/19 04:34:34;;;;;;;2.35;1.35;;;8.70;99.90;;;;;;5448701;26;20226;-72
2024/04/19 04:37:00;;;;;;;2.60;1.30;;;8.70;99.90;;;;;;5465583;26;20223;-72
2024/04/19 04:39:27;;;;;;;3.42;1.63;;;8.60;99.90;;;;;;5414063;26;20222;-73
2024/04/19 04:41:53;;;;;;;1.63;1.05;;;8.60;99.90;;;;;;5449779;26;20229;-72
2024/04/19 04:44:19;;;;;;;4.80;1.00;;;8.60;99.90;;;;;;5446642;26;20226;-73
2024/04/19 04:46:45;;;;;;;2.17;0.85;;;8.60;99.90;;;;;;5436382;26;20273;-73
2024/04/19 04:49:11;;;;;;;1.75;1.00;;;8.60;99.90;;;;;;5441814;26;20582;-71
2024/04/19 04:51:37;;;;;;;2.67;1.00;;;8.60;99.90;;;;;;5448927;26;20272;-72
2024/04/19 04:54:03;;;;;;;1.73;1.08;;;8.50;99.90;;;;;;5448951;26;20257;-72
2024/04/19 04:56:29;;;;;;;1.80;0.90;;;8.50;99.90;;;;;;5448842;26;20225;-72
2024/04/19 04:58:55;;;;;;;2.60;1.15;;;8.50;99.90;;;;;;5449036;26;20264;-72
2024/04/19 05:01:22;;;;;;;1.90;1.40;;;8.50;99.90;;;;;;5448659;26;20589;-71
2024/04/19 05:03:48;;;;;;;4.90;1.27;;;8.50;99.90;;;;;;5448823;26;20221;-72
2024/04/19 05:06:15;;;;;;;1.88;0.80;;;8.40;99.90;;;;;;5447452;26;20218;-72
2024/04/19 05:08:41;;;;;;;2.28;0.90;;;8.40;99.90;;;;;;5468313;26;20560;-72
2024/04/19 05:11:07;;;;;;;1.90;0.90;;;8.40;99.90;;;;;;5444481;26;20753;-72
2024/04/19 05:13:33;;;;;;;1.95;0.80;;;8.40;99.90;;;;;;5448310;26;20285;-72
2024/04/19 05:15:59;;;;;;;1.60;0.80;;;8.40;99.90;;;;;;5448728;26;20241;-72
2024/04/19 05:18:26;;;;;;;2.42;1.00;;;8.40;99.90;;;;;;5448542;26;20282;-72
2024/04/19 05:20:53;;;;;;;1.50;0.70;;;8.40;99.90;;;;;;5448806;26;20233;-71
2024/04/19 05:23:19;;;;;;;1.67;0.80;;;8.30;99.90;;;;;;5476514;26;20261;-72
2024/04/19 05:25:51;;;;;;;1.95;0.85;;;8.30;99.90;;;;;;5448073;26;20226;-71
2024/04/19 05:28:18;;;;;;;2.00;0.75;;;8.30;99.90;;;;;;5448620;26;20280;-71
2024/04/19 05:30:44;;;;;;;1.55;0.63;;;8.30;99.90;;;;;;5448128;26;20260;-72
2024/04/19 05:33:10;;;;;;;2.22;1.23;;;8.30;99.90;;;;;;5448919;26;20229;-71
2024/04/19 05:35:36;;;;;;;2.15;0.60;;;8.30;99.90;;;;;;5446159;26;20304;-72
2024/04/19 05:38:02;;;;;;;1.40;0.70;;;8.30;99.90;;;;;;5446939;26;20597;-72
2024/04/19 05:40:28;;;;;;;2.35;0.80;;;8.30;99.90;;;;;;5444748;26;20287;-72
2024/04/19 05:42:54;;;;;;;1.55;0.70;;;8.30;99.90;;;;;;5433191;26;20261;-72
2024/04/19 05:45:21;;;;;;;1.50;0.60;;;8.30;99.90;;;;;;5440497;26;20281;-73
2024/04/19 05:47:47;;;;;;;1.30;0.60;;;8.30;99.90;;;;;;5444726;26;20226;-72
2024/04/19 05:50:13;;;;;;;2.05;0.90;;;8.20;99.90;;;;;;5440843;26;20302;-72
2024/04/19 05:52:40;;;;;;;2.20;0.50;;;8.20;99.90;;;;;;5439751;26;20231;-73
2024/04/19 05:55:07;;;;;;;1.30;0.60;;;8.20;99.90;;;;;;5445155;26;20363;-73
2024/04/19 05:57:34;;;;;;;1.85;0.60;;;8.20;99.90;;;;;;5454002;26;20294;-72
2024/04/19 06:00:00;;;;;;;2.40;0.60;;;8.20;99.90;;;;;;5450210;26;20249;-72
2024/04/19 06:02:27;;;;;;;2.42;0.60;;;8.20;99.90;;;;;;5447221;26;20230;-72
2024/04/19 06:04:53;;;;;;;1.58;0.55;;;8.20;99.90;;;;;;5456571;26;20233;-72
2024/04/19 06:07:22;;;;;;;1.40;0.60;;;8.20;99.90;;;;;;5451571;26;20310;-72
2024/04/19 06:09:49;;;;;;;1.88;0.60;;;8.20;99.90;;;;;;5437029;26;20284;-72
2024/04/19 06:12:15;;;;;;;1.45;0.50;;;8.20;99.90;;;;;;5452038;26;20273;-72
2024/04/19 06:14:41;;;;;;;1.25;0.55;;;8.20;99.90;;;;;;5450639;26;20276;-71
2024/04/19 06:17:07;;;;;;;1.48;0.50;;;8.30;99.90;;;;;;5451926;26;20297;-72
2024/04/19 06:19:33;;;;;;;1.20;0.50;;;8.30;99.90;;;;;;5451568;26;20233;-72
2024/04/19 06:22:00;;;;;;;1.55;0.50;;;8.30;99.90;;;;;;5451735;26;20297;-72
2024/04/19 06:24:27;;;;;;;2.67;0.65;;;8.40;99.90;;;;;;5451013;26;20597;-72
2024/04/19 06:26:53;;;;;;;1.20;0.50;;;8.40;99.90;;;;;;5390379;26;20311;-72
2024/04/19 06:29:19;;;;;;;1.25;0.60;;;8.40;99.90;;;;;;5449068;26;20225;-72
2024/04/19 06:31:45;;;;;;;1.20;0.50;;;8.40;99.90;;;;;;5451583;26;20272;-72
2024/04/19 06:34:11;;;;;;;1.80;0.60;;;8.50;99.90;;;;;;5450890;26;20233;-72
2024/04/19 06:36:37;;;;;;;2.03;0.70;;;8.50;99.90;;;;;;5450704;26;20221;-72
2024/04/19 06:39:07;;;;;;;1.30;0.52;;;8.60;99.90;;;;;;5450811;26;20217;-72
2024/04/19 06:41:35;;;;;;;1.50;0.63;;;8.60;99.90;;;;;;5451141;26;20282;-72
2024/04/19 06:44:02;;;;;;;2.05;0.60;;;8.60;99.90;;;;;;5448258;26;20692;-73
2024/04/19 06:46:28;;;;;;;1.50;0.60;;;8.70;99.90;;;;;;5453170;26;20352;-73
2024/04/19 06:48:54;;;;;;;1.30;0.60;;;8.80;99.90;;;;;;5456145;26;20243;-73
2024/04/19 06:51:20;;;;;;;1.30;0.60;;;8.80;99.90;;;;;;5457194;26;20281;-73
2024/04/19 06:53:47;;;;;;;1.85;0.80;;;8.90;99.90;;;;;;5444392;26;20292;-73
2024/04/19 06:56:13;;;;;;;1.50;0.68;;;8.90;99.90;;;;;;5466502;26;20604;-73
2024/04/19 06:58:39;;;;;;;1.42;0.65;;;9.00;99.90;;;;;;5440885;26;20272;-73
2024/04/19 07:01:06;;;;;;;3.63;0.60;;;9.00;99.90;;;;;;5450460;26;20758;-73
2024/04/19 07:03:34;;;;;;;1.42;0.60;;;9.10;99.90;;;;;;5445407;26;20277;-73
2024/04/19 07:06:21;;;;;;;4.15;0.60;;;9.20;99.90;;;;;;5448878;26;20273;-73
2024/04/19 07:08:49;;;;;;;1.60;0.70;;;9.20;99.90;;;;;;5435079;26;20234;-73
2024/04/19 07:11:15;;;;;;;2.20;0.80;;;9.30;99.90;;;;;;5479507;26;20281;-73
2024/04/19 07:13:46;;;;;;;1.30;0.60;;;9.30;99.90;;;;;;5447273;26;20276;-73
2024/04/19 07:16:13;;;;;;;2.28;0.90;;;9.40;99.90;;;;;;5449762;26;20237;-74
2024/04/19 07:18:39;;;;;;;1.60;0.70;;;9.40;99.90;;;;;;5450468;26;20351;-74
2024/04/19 07:21:05;;;;;;;1.30;0.60;;;9.50;99.90;;;;;;5450587;26;20649;-73
2024/04/19 07:23:31;;;;;;;1.50;0.75;;;9.50;99.90;;;;;;5440971;26;20758;-73
2024/04/19 07:25:58;;;;;;;1.98;0.90;;;9.60;99.90;;;;;;5441794;26;20276;-73
2024/04/19 07:28:24;;;;;;;1.95;0.70;;;9.60;99.90;;;;;;5448331;26;20391;-73
2024/04/19 07:30:50;;;;;;;1.50;0.70;;;9.70;99.90;;;;;;5449983;26;20796;-73
2024/04/19 07:33:16;;;;;;;1.40;0.70;;;9.80;99.90;;;;;;5439478;26;20225;-73
2024/04/19 07:35:43;;;;;;;1.70;0.80;;;9.80;99.90;;;;;;5444191;26;20289;-73
2024/04/19 07:38:11;;;;;;;1.55;0.70;;;9.80;99.90;;;;;;5450573;26;20226;-73
2024/04/19 07:40:37;;;;;;;1.58;0.80;;;9.90;99.90;;;;;;5450411;26;20234;-73
2024/04/19 07:43:04;;;;;;;1.83;0.88;;;10.00;99.90;;;;;;5450327;26;20229;-73
2024/04/19 07:45:30;;;;;;;3.50;1.00;;;10.00;99.90;;;;;;5449363;26;20226;-73
2024/04/19 07:47:57;;;;;;;2.72;0.85;;;10.10;99.90;;;;;;5450112;26;20221;-73
2024/04/19 07:50:23;;;;;;;1.92;1.00;;;10.10;99.90;;;;;;5446759;26;20285;-73
2024/04/19 07:52:50;;;;;;;1.55;0.90;;;10.10;99.90;;;;;;5439854;26;20279;-73
2024/04/19 07:55:19;;;;;;;2.40;0.90;;;10.10;99.90;;;;;;5437115;26;20241;-73
2024/04/19 07:57:48;;;;;;;3.47;0.90;;;10.20;99.90;;;;;;5444992;26;20242;-73
2024/04/19 08:00:17;;;;;;;1.42;0.70;;;10.20;99.90;;;;;;5446771;26;20280;-73
2024/04/19 08:02:45;;;;;;;1.73;0.90;;;10.20;99.90;;;;;;5447680;26;20279;-73
2024/04/19 08:05:12;;;;;;;2.45;0.90;;;10.30;99.90;;;;;;5449253;26;20317;-73
2024/04/19 08:07:38;;;;;;;1.90;0.80;;;10.30;99.90;;;;;;5457450;26;20718;-73
2024/04/19 08:10:05;;;;;;;1.70;0.90;;;10.30;99.90;;;;;;5450524;26;20346;-73
2024/04/19 08:12:31;;;;;;;2.25;0.98;;;10.30;99.90;;;;;;5448337;26;20280;-73
2024/04/19 08:14:57;;;;;;;2.83;1.10;;;10.40;99.90;;;;;;5441452;26;20270;-73
2024/04/19 08:17:24;;;;;;;1.60;0.80;;;10.40;99.90;;;;;;5449840;26;20285;-74
2024/04/19 08:19:50;;;;;;;3.17;1.17;;;10.50;99.90;;;;;;5431528;26;20268;-74
2024/04/19 08:22:16;;;;;;;1.92;0.98;;;10.50;99.90;;;;;;5478623;26;20265;-73
2024/04/19 08:24:42;;;;;;;1.42;0.80;;;10.50;99.90;;;;;;5447369;26;20229;-74
2024/04/19 08:27:10;;;;;;;7.40;1.80;;;10.60;99.90;;;;;;5448222;26;20238;-73
2024/04/19 08:29:36;;;;;;;1.90;0.95;;;10.60;99.90;;;;;;5423676;26;20285;-73
2024/04/19 08:32:05;;;;;;;1.63;1.05;;;10.60;99.90;;;;;;5430361;26;20600;-74
2024/04/19 08:34:31;;;;;;;2.00;1.13;;;10.70;99.90;;;;;;5439757;26;20251;-73
2024/04/19 08:36:58;;;;;;;1.70;1.00;;;10.70;99.90;;;;;;5456728;26;20940;-74
2024/04/19 08:39:24;;;;;;;2.15;1.17;;;10.80;99.90;;;;;;5439843;26;20296;-73
2024/04/19 08:41:55;;;;;;;2.60;1.65;;;10.80;99.90;;;;;;5426406;26;20281;-74
2024/04/19 08:44:23;;;;;;;2.45;1.20;;;10.90;99.90;;;;;;5438377;26;20755;-74
2024/04/19 08:46:52;;;;;;;2.20;1.42;;;11.00;99.90;;;;;;5443922;26;20276;-74
2024/04/19 08:49:19;;;;;;;3.83;1.70;;;11.00;99.90;;;;;;5436670;26;20226;-74
2024/04/19 08:51:45;;;;;;;3.15;1.60;;;11.10;99.90;;;;;;5428180;26;20233;-73
2024/04/19 08:54:12;;;;;;;2.58;1.60;;;11.20;99.90;;;;;;5440935;26;20222;-74
2024/04/19 08:56:39;;;;;;;2.55;2.17;;;11.30;99.90;;;;;;5432567;26;20298;-74
2024/04/19 08:59:05;;;;;;;2.70;1.80;;;11.40;99.90;;;;;;5441422;26;20281;-74
2024/04/19 09:01:32;;;;;;;2.00;1.50;;;11.40;99.90;;;;;;5445433;26;20326;-73
2024/04/19 09:03:58;;;;;;;2.40;1.65;;;11.50;99.90;;;;;;5434625;26;20258;-74
2024/04/19 09:06:27;;;;;;;2.60;1.60;;;11.60;99.90;;;;;;5448428;26;20276;-74
2024/04/19 09:08:54;;;;;;;2.05;1.85;;;11.60;99.90;;;;;;5452011;26;20229;-74
2024/04/19 09:11:21;;;;;;;6.18;2.15;;;11.70;99.90;;;;;;5453227;26;20271;-74
2024/04/19 09:13:47;;;;;;;4.82;1.90;;;11.70;99.90;;;;;;5455497;26;20293;-74
2024/04/19 09:16:14;;;;;;;4.03;2.63;;;11.70;99.90;;;;;;5449692;26;20319;-74
2024/04/19 09:18:40;;;;;;;5.25;3.25;;;11.80;99.90;;;;;;5442600;26;20229;-75
2024/04/19 09:21:08;;;;;;;2.78;2.55;;;11.80;99.90;;;;;;5423402;26;20265;-74
2024/04/19 09:23:35;;;;;;;3.10;1.80;;;11.90;99.90;;;;;;5438116;26;20342;-74
2024/04/19 09:26:01;;;;;;;2.60;1.85;;;11.90;99.90;;;;;;5452999;26;20305;-74
2024/04/19 09:28:31;;;;;;;4.93;2.40;;;12.00;99.90;;;;;;5450577;26;20221;-74
2024/04/19 09:30:57;;;;;;;2.67;2.10;;;12.00;99.90;;;;;;5442952;26;20238;-74
2024/04/19 09:33:24;;;;;;;2.75;1.98;;;12.00;99.90;;;;;;5447984;26;20230;-74
2024/04/19 09:35:57;;;;;;;2.63;1.80;;;12.10;99.90;;;;;;5480073;26;20241;-75
2024/04/19 09:38:24;;;;;;;5.13;2.75;;;12.10;99.90;;;;;;5420146;26;20229;-74
2024/04/19 09:40:50;;;;;;;2.70;2.05;;;12.10;99.90;;;;;;5468829;26;20284;-74
2024/04/19 09:43:22;;;;;;;3.58;2.55;;;12.20;99.90;;;;;;5437793;26;20261;-75
2024/04/19 09:45:55;;;;;;;5.20;1.90;;;12.10;99.90;;;;;;5447069;26;20225;-74
2024/04/19 09:48:23;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;5426438;26;20278;-75
2024/04/19 09:50:50;;;;;;;4.15;2.45;;;12.10;99.90;;;;;;5439233;26;21232;-74
2024/04/19 09:53:29;;;;;;;2.80;2.13;;;12.20;99.90;;;;;;5438905;26;20282;-73
2024/04/19 09:56:13;;;;;;;3.40;2.35;;;12.20;99.90;;;;;;5445110;26;20670;-74
2024/04/19 09:58:39;;;;;;;4.65;2.70;;;12.20;99.90;;;;;;5451549;26;20322;-73
2024/04/19 10:01:05;;;;;;;3.83;2.80;;;12.20;99.90;;;;;;5450987;26;20233;-74
2024/04/19 10:03:32;;;;;;;3.50;2.95;;;12.30;99.90;;;;;;5437896;26;20701;-75
2024/04/19 10:05:59;;;;;;;2.50;2.20;;;12.40;99.90;;;;;;5439830;26;20230;-75
2024/04/19 10:08:28;;;;;;;3.45;3.05;;;12.50;99.90;;;;;;5452126;26;20221;-75
2024/04/19 10:10:55;;;;;;;4.63;3.20;;;12.60;99.90;;;;;;5442474;26;20285;-74
2024/04/19 10:13:24;;;;;;;2.92;2.65;;;12.70;99.90;;;;;;5427880;26;20655;-74
2024/04/19 10:15:50;;;;;;;4.22;3.20;;;12.80;99.90;;;;;;5439116;26;20229;-75
2024/04/19 10:18:16;;;;;;;4.45;2.97;;;13.00;99.90;;;;;;5443189;26;20648;-74
2024/04/19 10:20:42;;;;;;;3.03;2.60;;;13.10;99.90;;;;;;5435410;26;20230;-75
2024/04/19 10:23:15;;;;;;;4.30;3.10;;;13.20;99.90;;;;;;5451589;26;20222;-74
2024/04/19 10:25:41;;;;;;;4.53;3.30;;;13.20;99.90;;;;;;5446850;26;20627;-74
2024/04/19 10:28:10;;;;;;;5.20;3.23;;;13.30;99.90;;;;;;5434807;26;20606;-74
2024/04/19 10:30:42;;;;;;;3.77;2.70;;;13.40;99.90;;;;;;5451755;26;20625;-74
2024/04/19 10:33:12;;;;;;;4.45;3.45;;;13.40;99.90;;;;;;5450468;26;20551;-73
2024/04/19 10:35:44;;;;;;;3.38;3.08;;;13.30;99.90;;;;;;5445389;26;20235;-74
2024/04/19 10:38:12;;;;;;;3.97;3.63;;;13.30;99.90;;;;;;5484888;26;20224;-73
2024/04/19 10:40:38;;;;;;;4.57;3.43;;;13.30;99.90;;;;;;5456906;26;20512;-74
2024/04/19 10:43:08;;;;;;;4.32;3.08;;;13.20;99.90;;;;;;5444699;26;20560;-74
2024/04/19 10:45:35;;;;;;;5.05;3.03;;;13.20;99.90;;;;;;5448778;26;20230;-73
2024/04/19 10:48:04;;;;;;;7.47;3.53;;;13.10;99.90;;;;;;5459015;26;20272;-74
2024/04/19 10:50:31;;;;;;;7.60;3.30;;;13.00;99.90;;;;;;5457200;26;20289;-73
2024/04/19 10:52:58;;;;;;;3.72;2.78;;;13.00;99.90;;;;;;5469691;26;20968;-74
2024/04/19 10:55:28;;;;;;;7.15;3.22;;;12.90;99.90;;;;;;5453241;26;20311;-74
2024/04/19 10:57:55;;;;;;;2.83;2.35;;;12.80;99.90;;;;;;5451780;26;22869;-73
2024/04/19 11:00:22;;;;;;;3.83;2.40;;;12.80;99.90;;;;;;5452051;26;20285;-74
2024/04/19 11:02:49;;;;;;;3.45;2.80;;;12.70;99.90;;;;;;5430252;26;20234;-73
2024/04/19 11:05:15;;;;;;;3.00;2.33;;;12.70;99.90;;;;;;5480272;26;20276;-72
2024/04/19 11:07:42;;;;;;;1.95;1.42;;;12.70;99.90;;;;;;5450091;26;20313;-72
2024/04/19 11:10:09;;;;;;;3.55;1.60;;;12.60;99.90;;;;;;5423053;26;20568;-71
2024/04/19 11:12:36;;;;;;;2.60;1.65;;;12.60;99.90;;;;;;5456823;26;20229;-73
2024/04/19 11:15:02;;;;;;;3.70;1.90;;;12.60;99.90;;;;;;5415446;26;20307;-74
2024/04/19 11:17:28;;;;;;;3.45;1.70;;;12.50;99.90;;;;;;5409247;26;20271;-74
2024/04/19 11:19:54;;;;;;;3.20;1.30;;;12.50;99.90;;;;;;5433436;26;20315;-73
2024/04/19 11:22:21;;;;;;;1.50;1.00;;;12.50;99.90;;;;;;5449542;26;20611;-73
2024/04/19 11:24:47;;;;;;;2.33;1.15;;;12.50;99.90;;;;;;5435377;26;20650;-73
2024/04/19 11:27:14;;;;;;;2.20;1.10;;;12.50;99.90;;;;;;5452847;26;20281;-74
2024/04/19 11:29:41;;;;;;;2.13;1.40;;;12.50;99.90;;;;;;5440623;26;20230;-73
2024/04/19 11:32:08;;;;;;;2.00;0.70;;;12.50;99.90;;;;;;5434514;26;20219;-73
2024/04/19 11:34:34;;;;;;;2.40;1.17;;;12.40;99.90;;;;;;5443721;26;20229;-73
2024/04/19 11:37:03;;;;;;;2.40;1.08;;;12.40;99.90;;;;;;5427519;26;20234;-72
2024/04/19 11:39:33;;;;;;;1.90;0.90;;;12.40;99.90;;;;;;5449241;26;20290;-73
2024/04/19 11:42:00;;;;;;;1.95;0.80;;;12.30;99.90;;;;;;5449356;26;20273;-72
2024/04/19 11:44:27;;;;;;;1.73;0.70;;;12.20;99.90;;;;;;5477786;26;20591;-72
2024/04/19 11:46:54;;;;;;;2.13;0.70;;;12.10;99.90;;;;;;5450315;26;20268;-72
2024/04/19 11:49:20;;;;;;;1.92;0.60;;;11.90;99.90;;;;;;5450543;26;20322;-72
2024/04/19 11:51:46;;;;;;;4.63;0.80;;;11.80;99.90;;;;;;5445506;26;20272;-73
2024/04/19 11:54:14;;;;;;;2.15;0.60;;;11.70;99.90;;;;;;5429261;26;20667;-72
2024/04/19 11:56:40;;;;;;;1.60;0.60;;;11.40;99.90;;;;;;5436840;26;20273;-73
2024/04/19 11:59:06;;;;;;;1.40;0.50;;;11.30;99.90;;;;;;5448820;26;20305;-73
2024/04/19 12:01:33;;;;;;;1.83;0.70;;;11.20;99.90;;;;;;5479036;26;20325;-73
2024/04/19 12:03:59;;;;;;;1.92;0.60;;;11.20;99.90;;;;;;5477909;26;20217;-73
2024/04/19 12:06:25;;;;;;;2.20;0.80;;;11.10;99.90;;;;;;5479039;26;20626;-73
2024/04/19 12:08:53;;;;;;;1.83;1.00;;;11.10;99.90;;;;;;5450233;26;20326;-73
2024/04/19 12:11:19;;;;;;;5.00;1.20;;;11.20;99.90;;;;;;5450583;26;20226;-73
2024/04/19 12:13:47;;;;;;;2.53;1.00;;;11.20;99.90;;;;;;5460834;26;20314;-73
2024/04/19 12:16:14;;;;;;;1.90;0.90;;;11.30;99.90;;;;;;5450436;26;20274;-73
2024/04/19 12:18:40;;;;;;;4.32;2.10;;;11.30;99.90;;;;;;5450119;26;20297;-73
2024/04/19 12:21:07;;;;;;;5.07;1.40;;;11.40;99.90;;;;;;5448613;26;20241;-73
2024/04/19 12:23:33;;;;;;;2.25;1.27;;;11.50;99.90;;;;;;5449888;26;20225;-73
2024/04/19 12:25:59;;;;;;;3.33;1.42;;;11.60;99.90;;;;;;5444795;26;20290;-73
2024/04/19 12:28:25;;;;;;;3.10;1.20;;;11.70;99.90;;;;;;5445378;26;20296;-73
2024/04/19 12:30:52;;;;;;;2.63;0.90;;;11.80;99.90;;;;;;5435309;26;20346;-73
2024/04/19 12:33:19;;;;;;;3.75;1.33;;;11.90;99.90;;;;;;5450209;26;20587;-73
2024/04/19 12:35:45;;;;;;;2.65;1.00;;;12.00;99.90;;;;;;5435014;26;20242;-73
2024/04/19 12:38:12;;;;;;;2.83;0.77;;;12.20;99.90;;;;;;5428468;26;20265;-73
2024/04/19 12:40:38;;;;;;;2.08;0.80;;;12.20;99.90;;;;;;5433779;26;20647;-73
2024/04/19 12:43:06;;;;;;;3.00;0.85;;;12.30;99.90;;;;;;5449539;26;20288;-73
2024/04/19 12:45:32;;;;;;;2.95;0.70;;;12.30;99.90;;;;;;5447969;26;20283;-73
2024/04/19 12:48:06;;;;;;;2.10;0.80;;;12.40;99.90;;;;;;5422042;26;20270;-73
2024/04/19 12:50:34;;;;;;;3.45;0.70;;;12.50;99.90;;;;;;5433590;26;20255;-73
2024/04/19 12:53:00;;;;;;;2.85;1.00;;;12.60;99.90;;;;;;5449005;26;20277;-73