Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:03;;;;;;;7.80;7.03;;;;;;;;;;6070599;29;20127;-72
2021/04/12 00:05:14;;;;;;;8.48;7.43;;;;;;;;;;6069227;29;20188;-75
2021/04/12 00:08:20;;;;;;;8.45;7.22;;;;;;;;;;6081375;29;20051;-72
2021/04/12 00:11:29;;;;;;;8.68;7.65;;;;;;;;;;6068690;29;20116;-70
2021/04/12 00:14:34;;;;;;;8.73;7.85;;;;;;;;;;6070097;29;20052;-70
2021/04/12 00:17:39;;;;;;;8.10;7.28;;;;;;;;;;6072262;29;20048;-71
2021/04/12 00:20:46;;;;;;;8.13;7.32;;;;;;;;;;6073116;29;20073;-72
2021/04/12 00:23:50;;;;;;;8.68;7.82;;;;;;;;;;6073233;29;20072;-71
2021/04/12 00:26:55;;;;;;;8.48;7.57;;;;;;;;;;6075726;29;20123;-71
2021/04/12 00:30:00;;;;;;;7.88;7.10;;;;;;;;;;6070965;29;20062;-71
2021/04/12 00:33:07;;;;;;;8.38;7.57;;;;;;;;;;6071453;29;20543;-71
2021/04/12 00:36:12;;;;;;;8.00;7.20;;;;;;;;;;6070146;29;20147;-71
2021/04/12 00:39:17;;;;;;;8.13;7.18;;;;;;;;;;6074349;29;20184;-71
2021/04/12 00:42:40;;;;;;;8.45;7.65;;;;;;;;;;6068487;29;20167;-71
2021/04/12 00:45:57;;;;;;;8.98;8.10;;;;;;;;;;6065040;29;20516;-72
2021/04/12 00:49:12;;;;;;;8.82;7.93;;;;;;;;;;6064110;29;20051;-76
2021/04/12 00:52:58;;;;;;;8.57;7.75;;;;;;;;;;6065267;29;20135;-73
2021/04/12 00:56:01;;;;;;;9.18;8.27;;;;;;;;;;6062735;29;20144;-70
2021/04/12 00:59:07;;;;;;;10.33;8.70;;;;;;;;;;6079680;29;20076;-73
2021/04/12 01:02:18;;;;;;;9.45;8.45;;;;;;;;;;6088555;23;21086;-75
2021/04/12 01:05:30;;;;;;;10.02;8.73;;;;;;;;;;6073954;29;20129;-73
2021/04/12 01:08:48;;;;;;;9.63;8.70;;;;;;;;;;6073214;29;20060;-72
2021/04/12 01:12:19;;;;;;;9.63;8.63;;;;;;;;;;6075416;29;20082;-74
2021/04/12 01:15:35;;;;;;;10.27;9.27;;;;;;;;;;6064598;29;20148;-73
2021/04/12 01:18:58;;;;;;;9.93;8.93;;;;;;;;;;6063268;29;20261;-72
2021/04/12 01:22:49;;;;;;;9.80;8.82;;;;;;;;;;6060188;29;20049;-73
2021/04/12 01:26:34;;;;;;;10.27;9.27;;;;;;;;;;6048905;29;20049;-73
2021/04/12 01:30:12;;;;;;;11.27;9.98;;;;;;;;;;6068494;29;20453;-73
2021/04/12 01:33:35;;;;;;;10.50;9.43;;;;;;;;;;6070667;29;20123;-73
2021/04/12 01:36:45;;;;;;;10.27;9.27;;;;;;;;;;6073188;29;20056;-72
2021/04/12 01:39:54;;;;;;;11.32;10.10;;;;;;;;;;6074553;29;20135;-72
2021/04/12 01:43:03;;;;;;;11.70;10.50;;;;;;;;;;6070245;29;20064;-74
2021/04/12 01:46:07;;;;;;;11.73;10.52;;;;;;;;;;6071171;29;22676;-79
2021/04/12 01:49:13;;;;;;;14.05;10.82;;;;;;;;;;6061985;29;20048;-74
2021/04/12 01:52:26;;;;;;;12.50;11.13;;;;;;;;;;6061241;29;20489;-76
2021/04/12 01:55:39;;;;;;;11.70;10.50;;;;;;;;;;6066400;29;20746;-73
2021/04/12 01:58:44;;;;;;;12.07;10.88;;;;;;;;;;6067407;29;20132;-75
2021/04/12 02:01:59;;;;;;;13.15;11.32;;;;;;;;;;6071987;29;20076;-72
2021/04/12 02:05:36;;;;;;;13.57;11.98;;;;;;;;;;6066313;29;20084;-81
2021/04/12 02:08:43;;;;;;;13.00;11.65;;;;;;;;;;6070005;29;20127;-76
2021/04/12 02:11:51;;;;;;;12.95;11.65;;;;;;;;;;6077936;29;20084;-75
2021/04/12 02:15:03;;;;;;;13.73;12.32;;;;;;;;;;6078212;29;20139;-73
2021/04/12 02:18:17;;;;;;;14.13;12.30;;;;;;;;;;6073804;29;20135;-74
2021/04/12 02:21:25;;;;;;;14.77;13.20;;;;;;;;;;6077336;29;20072;-74
2021/04/12 02:24:31;;;;;;;14.73;13.13;;;;;;;;;;6073515;29;20176;-74
2021/04/12 02:27:38;;;;;;;16.55;14.75;;;;;;;;;;6070726;29;20076;-76
2021/04/12 02:30:50;;;;;;;17.60;15.27;;;;;;;;;;6068407;29;20053;-73
2021/04/12 02:33:59;;;;;;;18.05;16.15;;;;;;;;;;6077341;29;20064;-73
2021/04/12 02:37:07;;;;;;;17.83;15.93;;;;;;;;;;6067341;29;20574;-73
2021/04/12 02:40:22;;;;;;;18.75;16.20;;;;;;;;;;6072980;29;20064;-75
2021/04/12 02:43:37;;;;;;;18.40;16.40;;;;;;;;;;6070189;29;20140;-73
2021/04/12 02:47:11;;;;;;;20.35;17.05;;;;;;;;;;6075045;29;20539;-72
2021/04/12 02:50:37;;;;;;;19.00;16.77;;;;;;;;;;6068587;29;20148;-73
2021/04/12 02:53:55;;;;;;;18.10;16.20;;;;;;;;;;6075067;29;20119;-72
2021/04/12 02:57:41;;;;;;;20.48;17.02;;;;;;;;;;6071222;29;20468;-74
2021/04/12 03:00:52;;;;;;;22.88;18.67;;;;;;;;;;6001651;29;20517;-75
2021/04/12 03:04:09;;;;;;;21.52;18.33;;;;;;;;;;6074597;29;20181;-76
2021/04/12 03:07:32;;;;;;;22.17;18.55;;;;;;;;;;6077822;29;20131;-74
2021/04/12 03:10:49;;;;;;;21.95;18.15;;;;;;;;;;6077139;29;20072;-80
2021/04/12 03:14:15;;;;;;;23.05;18.65;;;;;;;;;;6073567;29;20088;-74
2021/04/12 03:17:35;;;;;;;23.77;18.52;;;;;;;;;;6069328;29;20120;-82
2021/04/12 03:20:46;;;;;;;22.38;18.65;;;;;;;;;;6072052;29;20436;-74
2021/04/12 03:23:54;;;;;;;23.90;18.83;;;;;;;;;;6070637;29;20053;-77
2021/04/12 03:27:19;;;;;;;22.88;19.02;;;;;;;;;;6072331;29;20182;-73
2021/04/12 03:30:29;;;;;;;;;;;;;;;;;;6063500;29;20165;-78
2021/04/12 03:33:35;;;;;;;26.48;20.85;;;;;;;;;;6076295;29;19962;-74
2021/04/12 03:36:55;;;;;;;24.45;20.50;;;;;;;;;;6073727;29;20123;-77
2021/04/12 03:39:58;;;;;;;26.58;20.85;;;;;;;;;;6068058;29;20128;-74
2021/04/12 03:43:23;;;;;;;27.33;20.85;;;;;;;;;;6071579;29;20143;-74
2021/04/12 03:46:27;;;;;;;;;;;;;;;;;;6070677;29;20131;-76
2021/04/12 03:49:45;;;;;;;26.08;20.27;;;;;;;;;;6076969;29;20018;-73
2021/04/12 03:53:26;;;;;;;26.42;20.27;;;;;;;;;;6067591;29;20041;-73
2021/04/12 03:56:40;;;;;;;24.15;19.80;;;;;;;;;;6041497;29;20161;-72
2021/04/12 03:59:44;;;;;;;25.35;20.27;;;;;;;;;;6063075;29;20052;-73
2021/04/12 04:02:54;;;;;;;24.60;20.15;;;;;;;;;;6068891;29;20128;-73
2021/04/12 04:06:10;;;;;;;25.00;19.65;;;;;;;;;;6074460;29;20172;-73
2021/04/12 04:09:21;;;;;;;26.48;20.20;;;;;;;;;;6075018;29;20136;-73
2021/04/12 04:12:36;;;;;;;25.27;19.85;;;;;;;;;;6081726;29;20052;-74
2021/04/12 04:15:52;;;;;;;24.35;19.90;;;;;;;;;;6071814;29;20148;-73
2021/04/12 04:19:00;;;;;;;23.98;19.83;;;;;;;;;;6065884;29;20523;-73
2021/04/12 04:22:39;;;;;;;25.45;19.65;;;;;;;;;;6071253;29;20462;-73
2021/04/12 04:25:57;;;;;;;22.23;18.17;;;;;;;;;;6068677;29;20132;-73
2021/04/12 04:29:34;;;;;;;22.00;18.13;;;;;;;;;;6071400;29;20103;-74
2021/04/12 04:33:00;;;;;;;22.40;17.80;;;;;;;;;;6075559;29;20049;-73
2021/04/12 04:36:28;;;;;;;21.77;17.52;;;;;;;;;;6063520;29;20060;-73
2021/04/12 04:40:02;;;;;;;22.52;18.08;;;;;;;;;;6065777;29;20139;-73
2021/04/12 04:43:26;;;;;;;20.90;18.55;;;;;;;;;;6046571;29;21059;-74
2021/04/12 04:46:41;;;;;;;24.65;18.00;;;;;;;;;;6076496;29;20499;-73
2021/04/12 04:49:51;;;;;;;20.58;17.77;;;;;;;;;;6074030;29;20139;-74
2021/04/12 04:53:02;;;;;;;22.00;17.55;;;;;;;;;;6076000;29;20065;-73
2021/04/12 04:56:15;;;;;;;19.52;16.10;;;;;;;;;;6072008;29;20053;-73
2021/04/12 04:59:34;;;;;;;21.95;17.80;;;;;;;;;;6066782;29;20127;-73
2021/04/12 05:03:10;;;;;;;22.02;18.13;;;;;;;;;;6071240;29;20052;-74
2021/04/12 05:06:41;;;;;;;19.35;16.83;;;;;;;;;;6065035;29;20110;-74
2021/04/12 05:09:50;;;;;;;22.30;18.52;;;;;;;;;;6042340;29;20076;-73
2021/04/12 05:13:07;;;;;;;22.13;17.83;;;;;;;;;;6061830;29;20618;-74
2021/04/12 05:16:24;;;;;;;21.38;16.98;;;;;;;;;;6062665;29;21864;-73
2021/04/12 05:20:00;;;;;;;22.52;18.05;;;;;;;;;;6066800;29;20143;-74
2021/04/12 05:23:33;;;;;;;23.55;17.90;;;;;;;;;;5991793;29;20129;-74
2021/04/12 05:26:57;;;;;;;21.77;17.65;;;;;;;;;;6042890;29;20173;-74
2021/04/12 05:30:34;;;;;;;20.53;16.67;;;;;;;;;;6065531;29;20115;-75
2021/04/12 05:33:47;;;;;;;21.25;16.73;;;;;;;;;;6001993;29;20186;-74
2021/04/12 05:37:03;;;;;;;21.10;17.25;;;;;;;;;;6075669;29;20428;-73
2021/04/12 05:40:21;;;;;;;25.38;19.13;;;;;;;;;;6078761;29;20045;-73
2021/04/12 05:43:30;;;;;;;23.25;17.27;;;;;;;;;;6078944;29;20050;-73
2021/04/12 05:46:48;;;;;;;22.40;17.83;;;;;;;;;;6076777;29;20143;-74
2021/04/12 05:50:14;;;;;;;24.67;19.40;;;;;;;;;;6076649;29;20041;-73
2021/04/12 05:53:39;;;;;;;23.05;18.52;;;;;;;;;;6055180;29;20123;-73
2021/04/12 05:56:57;;;;;;;21.70;17.90;;;;;;;;;;6072134;29;20056;-74
2021/04/12 06:00:12;;;;;;;21.73;17.25;;;;;;;;;;6068198;29;20161;-72
2021/04/12 06:03:16;;;;;;;;;;;;;;;;;;6065453;29;20053;-72
2021/04/12 06:06:30;;;;;;;23.48;17.92;;;;;;;;;;6065716;29;19930;-72
2021/04/12 06:09:38;;;;;;;22.65;18.52;;;;;;;;;;6068261;29;20184;-77
2021/04/12 06:12:54;;;;;;;22.67;18.85;;;;;;;;;;6071398;29;20135;-72
2021/04/12 06:16:17;;;;;;;23.67;18.75;;;;;;;;;;6072078;29;20541;-70
2021/04/12 06:19:39;;;;;;;24.13;18.83;;;;;;;;;;6063318;29;20139;-74
2021/04/12 06:23:00;;;;;;;23.40;18.70;;;;;;;;;;6074565;29;20127;-71
2021/04/12 06:26:31;;;;;;;24.35;18.15;;;;;;;;;;6075066;29;20087;-73
2021/04/12 06:29:58;;;;;;;22.05;18.02;;;;;;;;;;6074636;29;20245;-72
2021/04/12 06:33:20;;;;;;;21.15;17.65;;;;;;;;;;6071472;29;20172;-75
2021/04/12 06:36:46;;;;;;;23.45;17.88;;;;;;;;;;6060064;29;20140;-72
2021/04/12 06:39:53;;;;;;;22.67;17.33;;;;;;;;;;6063892;29;20407;-74
2021/04/12 06:43:13;;;;;;;22.95;18.48;;;;;;;;;;6064482;29;20167;-75
2021/04/12 06:46:50;;;;;;;23.98;18.27;;;;;;;;;;6063386;29;20140;-72
2021/04/12 06:50:30;;;;;;;22.58;18.95;;;;;;;;;;6065635;29;20195;-74
2021/04/12 06:54:24;;;;;;;21.00;18.52;;;;;;;;;;6065390;29;20044;-74
2021/04/12 06:57:58;;;;;;;25.60;19.65;;;;;;;;;;6067189;29;20098;-71
2021/04/12 07:01:45;;;;;;;23.23;19.92;;;;;;;;;;6032545;29;20052;-74
2021/04/12 07:05:27;;;;;;;23.50;19.50;;;;;;;;;;6075124;29;20176;-73
2021/04/12 07:08:36;;;;;;;23.23;18.95;;;;;;;;;;6072841;29;20084;-76
2021/04/12 07:12:22;;;;;;;24.77;19.98;;;;;;;;;;6074788;29;20115;-74
2021/04/12 07:15:36;;;;;;;25.25;19.58;;;;;;;;;;6075576;29;20097;-74
2021/04/12 07:19:19;;;;;;;24.42;20.48;;;;;;;;;;6070161;29;20084;-74
2021/04/12 07:22:44;;;;;;;23.88;19.95;;;;;;;;;;6074843;29;20128;-75
2021/04/12 07:26:22;;;;;;;25.30;20.77;;;;;;;;;;6066298;29;20124;-75
2021/04/12 07:30:00;;;;;;;27.17;22.30;;;;;;;;;;6065299;29;20080;-75
2021/04/12 07:33:38;;;;;;;26.88;21.42;;;;;;;;;;5973361;29;20066;-74
2021/04/12 07:37:08;;;;;;;25.63;20.73;;;;;;;;;;6067234;29;20060;-75
2021/04/12 07:40:55;;;;;;;24.75;19.90;;;;;;;;;;6065812;29;20078;-75
2021/04/12 07:44:28;;;;;;;21.05;18.77;;;;;;;;;;6066096;29;20157;-75
2021/04/12 07:47:59;;;;;;;20.88;17.35;;;;;;;;;;6068389;29;20053;-75
2021/04/12 07:51:33;;;;;;;17.90;15.40;;;;;;;;;;6068750;29;20067;-78
2021/04/12 07:54:48;;;;;;;18.83;16.80;;;;;;;;;;6069028;29;20143;-77
2021/04/12 07:58:17;;;;;;;18.75;16.77;;;;;;;;;;6069889;29;20256;-75
2021/04/12 08:01:45;;;;;;;17.17;15.38;;;;;;;;;;6070083;29;20080;-74
2021/04/12 08:05:17;;;;;;;17.30;15.50;;;;;;;;;;6078706;29;20344;-75
2021/04/12 08:08:40;;;;;;;18.58;15.82;;;;;;;;;;6077416;29;20127;-76
2021/04/12 08:12:12;;;;;;;20.33;16.77;;;;;;;;;;6074851;29;21135;-77
2021/04/12 08:15:50;;;;;;;17.88;15.70;;;;;;;;;;6069696;29;20075;-77
2021/04/12 08:19:32;;;;;;;18.73;15.70;;;;;;;;;;6069941;29;20060;-74
2021/04/12 08:22:59;;;;;;;18.13;15.95;;;;;;;;;;6067877;29;20145;-74
2021/04/12 08:26:51;;;;;;;20.52;16.20;;;;;;;;;;6067588;29;20071;-74
2021/04/12 08:30:30;;;;;;;17.55;15.35;;;;;;;;;;6081115;29;20458;-81
2021/04/12 08:34:10;;;;;;;17.77;14.63;;;;;;;;;;6071876;29;20139;-74
2021/04/12 08:37:39;;;;;;;15.32;12.80;;;;;;;;;;6077620;29;20083;-74
2021/04/12 08:41:13;;;;;;;15.82;13.48;;;;;;;;;;6069291;29;20125;-76
2021/04/12 08:44:39;;;;;;;14.38;12.60;;;;;;;;;;6065729;29;20073;-77
2021/04/12 08:48:13;;;;;;;15.95;13.00;;;;;;;;;;6070470;29;20047;-73
2021/04/12 08:51:41;;;;;;;16.50;12.93;;;;;;;;;;6077106;29;20385;-75
2021/04/12 08:54:59;;;;;;;15.30;12.00;;;;;;;;;;6048807;29;20524;-76
2021/04/12 08:58:43;;;;;;;16.30;12.60;;;;;;;;;;6070159;29;20060;-73
2021/04/12 09:02:09;;;;;;;13.60;11.90;;;;;;;;;;5971126;29;20513;-75
2021/04/12 09:05:46;;;;;;;14.85;10.93;;;;;;;;;;5980455;29;20046;-77
2021/04/12 09:09:29;;;;;;;13.52;11.27;;;;;;;;;;6067146;29;20067;-79
2021/04/12 09:12:51;;;;;;;13.23;11.20;;;;;;;;;;6061888;29;20136;-74
2021/04/12 09:16:17;;;;;;;12.65;10.48;;;;;;;;;;6076183;29;20138;-77
2021/04/12 09:19:51;;;;;;;13.95;10.70;;;;;;;;;;6078067;29;20136;-74
2021/04/12 09:23:29;;;;;;;12.95;10.63;;;;;;;;;;6074979;29;20096;-77
2021/04/12 09:27:12;;;;;;;13.60;10.80;;;;;;;;;;6078020;29;20104;-77
2021/04/12 09:31:04;;;;;;;11.98;10.70;;;;;;;;;;6041321;29;20052;-77
2021/04/12 09:34:41;;;;;;;13.05;10.82;;;;;;;;;;6071963;29;20045;-76
2021/04/12 09:38:12;;;;;;;13.95;10.93;;;;;;;;;;6070966;29;20686;-75
2021/04/12 09:42:08;;;;;;;14.02;11.27;;;;;;;;;;6077487;29;20053;-79
2021/04/12 09:45:45;;;;;;;13.15;11.68;;;;;;;;;;6082395;29;20130;-75
2021/04/12 09:49:35;;;;;;;14.20;11.60;;;;;;;;;;6081468;29;20053;-74
2021/04/12 09:52:49;;;;;;;15.25;11.23;;;;;;;;;;6076322;29;20191;-74
2021/04/12 09:56:10;;;;;;;14.68;11.20;;;;;;;;;;6080195;29;20449;-80
2021/04/12 09:59:36;;;;;;;13.18;10.75;;;;;;;;;;6071484;29;20305;-75
2021/04/12 10:02:53;;;;;;;14.57;10.23;;;;;;;;;;6074783;29;20083;-75
2021/04/12 10:06:34;;;;;;;10.52;9.43;;;;;;;;;;6076377;29;20057;-77
2021/04/12 10:09:48;;;;;;;10.88;9.75;;;;;;;;;;6073384;29;20448;-80
2021/04/12 10:13:17;;;;;;;12.02;10.32;;;;;;;;;;6070117;29;20097;-74
2021/04/12 10:16:21;;;;;;;11.50;10.30;;;;;;;;;;6071065;29;20056;-75
2021/04/12 10:19:22;;;;;;;11.07;9.98;;;;;;;;;;6076492;29;20065;-77
2021/04/12 10:22:35;;;;;;;10.13;9.02;;;;;;;;;;6075454;29;20105;-75
2021/04/12 10:25:40;;;;;;;10.07;9.00;;;;;;;;;;6072657;29;20049;-78
2021/04/12 10:28:46;;;;;;;9.40;8.48;;;;;;;;;;6072126;29;20127;-74
2021/04/12 10:31:53;;;;;;;10.18;9.18;;;;;;;;;;6071754;29;20835;-75
2021/04/12 10:34:58;;;;;;;10.18;8.85;;;;;;;;;;6070805;29;20594;-75
2021/04/12 10:38:05;;;;;;;8.65;7.80;;;;;;;;;;6071913;29;20088;-76
2021/04/12 10:41:17;;;;;;;8.93;8.02;;;;;;;;;;6069916;29;20076;-76
2021/04/12 10:44:24;;;;;;;9.88;7.75;;;;;;;;;;6065253;29;20139;-74
2021/04/12 10:47:28;;;;;;;8.35;7.45;;;;;;;;;;6060892;29;20144;-76
2021/04/12 10:50:34;;;;;;;8.25;7.32;;;;;;;;;;6073599;29;20463;-76
2021/04/12 10:54:21;;;;;;;7.72;6.93;;;;;;;;;;6070991;29;20063;-79
2021/04/12 10:57:51;;;;;;;10.23;7.40;;;;;;;;;;6074824;29;21057;-74
2021/04/12 11:01:03;;;;;;;8.30;6.78;;;;;;;;;;6064144;29;20076;-75
2021/04/12 11:04:18;;;;;;;7.80;7.00;;;;;;;;;;6063235;29;20424;-73
2021/04/12 11:07:24;;;;;;;10.20;6.78;;;;;;;;;;6065600;29;20542;-75
2021/04/12 11:10:35;;;;;;;4.95;4.45;;;;;;;;;;6068442;29;20095;-77
2021/04/12 11:13:41;;;;;;;4.82;3.90;;;;;;;;;;6067735;29;20128;-76
2021/04/12 11:16:48;;;;;;;5.55;3.88;;;;;;;;;;6067407;29;20539;-72
2021/04/12 11:19:55;;;;;;;6.25;4.95;;;;;;;;;;6065628;29;20058;-74
2021/04/12 11:22:58;;;;;;;4.45;4.05;;;;;;;;;;6063440;29;20420;-71
2021/04/12 11:26:03;;;;;;;6.65;4.75;;;;;;;;;;6070605;29;20104;-72
2021/04/12 11:29:11;;;;;;;5.55;4.90;;;;;;;;;;6067890;29;20041;-73
2021/04/12 11:32:18;;;;;;;4.13;3.60;;;;;;;;;;6067639;29;20053;-76
2021/04/12 11:35:22;;;;;;;8.95;4.30;;;;;;;;;;6070353;29;20081;-76
2021/04/12 11:38:26;;;;;;;3.63;3.33;;;;;;;;;;6068870;29;20173;-75
2021/04/12 11:41:29;;;;;;;;;;;;;;;;;;6072828;29;20163;-73
2021/04/12 11:44:34;;;;;;;4.68;4.15;;;;;;;;;;6070451;29;19954;-75
2021/04/12 11:47:56;;;;;;;4.72;3.17;;;;;;;;;;6073324;29;20079;-74
2021/04/12 11:51:01;;;;;;;3.70;3.30;;;;;;;;;;6069677;29;20096;-76
2021/04/12 11:54:05;;;;;;;8.93;3.58;;;;;;;;;;6070992;29;20139;-77
2021/04/12 11:57:17;;;;;;;4.72;3.83;;;;;;;;;;6071973;29;20135;-74
2021/04/12 12:00:22;;;;;;;5.13;3.22;;;;;;;;;;6073764;29;20059;-74
2021/04/12 12:03:52;;;;;;;2.95;2.00;;;;;;;;;;6067926;29;20083;-73
2021/04/12 12:07:05;;;;;;;3.47;2.30;;;;;;;;;;6070553;29;20119;-77
2021/04/12 12:10:25;;;;;;;2.75;2.17;;;;;;;;;;6073651;29;20049;-75
2021/04/12 12:13:34;;;;;;;2.55;2.28;;;;;;;;;;6063410;29;20085;-76
2021/04/12 12:16:37;;;;;;;3.13;2.20;;;;;;;;;;6068027;29;20049;-74
2021/04/12 12:19:45;;;;;;;3.17;2.43;;;;;;;;;;6069455;29;20049;-75
2021/04/12 12:22:56;;;;;;;5.38;2.70;;;;;;;;;;6069590;29;21053;-74
2021/04/12 12:26:00;;;;;;;5.30;2.95;;;;;;;;;;6067572;29;20060;-75
2021/04/12 12:29:11;;;;;;;;;;;;;;;;;;6067000;29;20092;-75
2021/04/12 12:32:24;;;;;;;4.53;3.30;;;;;;;;;;6074115;29;19967;-78
2021/04/12 12:35:40;;;;;;;5.43;3.27;;;;;;;;;;6070776;29;20085;-74
2021/04/12 12:38:59;;;;;;;4.07;3.55;;;;;;;;;;6061840;29;20068;-74
2021/04/12 12:42:04;;;;;;;6.82;3.83;;;;;;;;;;6068942;29;20151;-74
2021/04/12 12:45:09;;;;;;;3.47;3.10;;;;;;;;;;6062861;29;20142;-75
2021/04/12 12:48:16;;;;;;;4.82;3.03;;;;;;;;;;6070216;29;20151;-74
2021/04/12 12:51:24;;;;;;;4.55;3.05;;;;;;;;;;6066282;29;20482;-79
2021/04/12 12:54:29;;;;;;;3.92;2.33;;;;;;;;;;6068054;29;20575;-74
2021/04/12 12:57:33;;;;;;;3.60;2.42;;;;;;;;;;6067269;29;20061;-76
2021/04/12 13:00:36;;;;;;;3.00;2.50;;;;;;;;;;6067318;29;20044;-77
2021/04/12 13:03:43;;;;;;;4.53;2.30;;;;;;;;;;6068587;29;20215;-76
2021/04/12 13:06:47;;;;;;;6.72;2.33;;;;;;;;;;6070247;29;20168;-74
2021/04/12 13:09:57;;;;;;;3.22;2.08;;;;;;;;;;6069110;29;20075;-75
2021/04/12 13:12:58;;;;;;;4.82;2.58;;;;;;;;;;6071367;29;20127;-74
2021/04/12 13:16:15;;;;;;;5.57;2.45;;;;;;;;;;6069078;29;20151;-74
2021/04/12 13:19:16;;;;;;;3.85;1.92;;;;;;;;;;6060255;29;20144;-75
2021/04/12 13:22:22;;;;;;;3.42;2.00;;;;;;;;;;6067821;29;20139;-74
2021/04/12 13:25:32;;;;;;;5.00;2.17;;;;;;;;;;6064570;29;20112;-74
2021/04/12 13:28:41;;;;;;;3.65;2.20;;;;;;;;;;6062844;29;20057;-74
2021/04/12 13:31:44;;;;;;;4.72;2.47;;;;;;;;;;6066869;29;20049;-75
2021/04/12 13:34:48;;;;;;;3.15;2.42;;;;;;;;;;6061497;29;20064;-75
2021/04/12 13:38:01;;;;;;;2.47;2.03;;;;;;;;;;6068069;29;20497;-75
2021/04/12 13:41:07;;;;;;;2.20;1.88;;;;;;;;;;6064228;29;20117;-75
2021/04/12 13:44:10;;;;;;;2.78;1.90;;;;;;;;;;6065111;29;20500;-74
2021/04/12 13:47:15;;;;;;;3.00;2.08;;;;;;;;;;6071346;29;20161;-75
2021/04/12 13:50:21;;;;;;;1.77;1.10;;;;;;;;;;6074378;29;20073;-76
2021/04/12 13:53:34;;;;;;;1.65;1.23;;;;;;;;;;6063933;29;20045;-75
2021/04/12 13:56:41;;;;;;;1.80;1.30;;;;;;;;;;6059783;29;20045;-74
2021/04/12 13:59:49;;;;;;;2.35;1.60;;;;;;;;;;6064275;29;20144;-74
2021/04/12 14:03:01;;;;;;;2.38;1.40;;;;;;;;;;6072536;29;20076;-76
2021/04/12 14:06:04;;;;;;;1.65;1.20;;;;;;;;;;6071188;29;20049;-76
2021/04/12 14:09:11;;;;;;;1.70;1.15;;;;;;;;;;6073858;29;20421;-73
2021/04/12 14:12:16;;;;;;;2.83;0.90;;;;;;;;;;6078140;29;20076;-73
2021/04/12 14:15:26;;;;;;;1.80;1.30;;;;;;;;;;6070341;29;20244;-73
2021/04/12 14:18:37;;;;;;;2.13;1.50;;;;;;;;;;6079158;29;20075;-75
2021/04/12 14:21:40;;;;;;;2.72;1.23;;;;;;;;;;6073505;29;20536;-73
2021/04/12 14:24:44;;;;;;;2.08;1.30;;;;;;;;;;6070257;29;20067;-77
2021/04/12 14:27:45;;;;;;;;;;;;;;;;;;6067866;29;20136;-77
2021/04/12 14:30:48;;;;;;;1.40;0.90;;;;;;;;;;6065025;29;19927;-74
2021/04/12 14:33:52;;;;;;;1.30;1.00;;;;;;;;;;6066847;29;20180;-76
2021/04/12 14:36:53;;;;;;;1.00;0.77;;;;;;;;;;6065307;29;20171;-74
2021/04/12 14:40:11;;;;;;;3.25;1.00;;;;;;;;;;6073260;29;20070;-74
2021/04/12 14:43:19;;;;;;;2.00;0.70;;;;;;;;;;6068061;29;20180;-75
2021/04/12 14:46:22;;;;;;;1.10;0.70;;;;;;;;;;6067665;29;20132;-74
2021/04/12 14:49:31;;;;;;;2.13;0.98;;;;;;;;;;6064250;29;20132;-74
2021/04/12 14:52:42;;;;;;;2.30;1.20;;;;;;;;;;6066544;29;20131;-77
2021/04/12 14:55:45;;;;;;;6.00;2.53;;;;;;;;;;6072610;29;20720;-74
2021/04/12 14:58:50;;;;;;;2.65;0.70;;;;;;;;;;6068266;29;20153;-74
2021/04/12 15:01:51;;;;;;;2.58;0.82;;;;;;;;;;6064098;29;20056;-76
2021/04/12 15:05:01;;;;;;;5.80;0.70;;;;;;;;;;6073855;29;20085;-76
2021/04/12 15:08:04;;;;;;;1.10;0.55;;;;;;;;;;6071057;29;20071;-75
2021/04/12 15:11:09;;;;;;;2.30;1.00;;;;;;;;;;6069832;29;20049;-75
2021/04/12 15:14:19;;;;;;;2.20;0.80;;;;;;;;;;6073731;29;20084;-76
2021/04/12 15:17:23;;;;;;;2.30;1.27;;;;;;;;;;6076224;29;20048;-74
2021/04/12 15:20:26;;;;;;;;;;;;;;;;;;6071340;29;20203;-74
2021/04/12 15:23:29;;;;;;;2.05;1.00;;;;;;;;;;6072066;29;19927;-76
2021/04/12 15:26:33;;;;;;;2.42;0.52;;;;;;;;;;6073493;29;20131;-74
2021/04/12 15:29:38;;;;;;;3.85;0.90;;;;;;;;;;6074153;29;20081;-76
2021/04/12 15:32:42;;;;;;;3.58;0.75;;;;;;;;;;6072251;29;20179;-75
2021/04/12 15:35:47;;;;;;;1.83;0.70;;;;;;;;;;6066791;29;20080;-74
2021/04/12 15:38:48;;;;;;;0.90;0.70;;;;;;;;;;6071115;29;20064;-76
2021/04/12 15:41:52;;;;;;;1.40;0.95;;;;;;;;;;6086001;29;20135;-76
2021/04/12 15:45:00;;;;;;;8.32;4.07;;;;;;;;;;6077012;29;20104;-74
2021/04/12 15:48:06;;;;;;;2.13;1.30;;;;;;;;;;6077671;29;20181;-75
2021/04/12 15:51:12;;;;;;;1.63;0.80;;;;;;;;;;6068616;29;20052;-75
2021/04/12 15:54:18;;;;;;;1.92;0.85;;;;;;;;;;6071127;29;20085;-75
2021/04/12 15:57:21;;;;;;;2.00;0.90;;;;;;;;;;6081307;29;20080;-75
2021/04/12 16:00:25;;;;;;;1.60;1.10;;;;;;;;;;6079320;29;20058;-76
2021/04/12 16:03:27;;;;;;;2.33;1.00;;;;;;;;;;6064663;29;20080;-75
2021/04/12 16:06:29;;;;;;;2.30;1.00;;;;;;;;;;6065931;29;20148;-77
2021/04/12 16:09:31;;;;;;;2.15;1.30;;;;;;;;;;6066097;29;20076;-74
2021/04/12 16:12:42;;;;;;;1.65;1.20;;;;;;;;;;6065362;29;20152;-74
2021/04/12 16:15:51;;;;;;;7.30;1.58;;;;;;;;;;6067616;29;20597;-74
2021/04/12 16:19:00;;;;;;;2.20;1.27;;;;;;;;;;6069697;29;20100;-80
2021/04/12 16:22:12;;;;;;;2.65;1.77;;;;;;;;;;6071912;29;20091;-77
2021/04/12 16:25:15;;;;;;;2.33;1.35;;;;;;;;;;6072960;29;20177;-76
2021/04/12 16:28:20;;;;;;;2.55;1.50;;;;;;;;;;6073298;29;20368;-73
2021/04/12 16:31:26;;;;;;;4.07;1.40;;;;;;;;;;6066786;29;20131;-77
2021/04/12 16:34:30;;;;;;;3.25;1.75;;;;;;;;;;6061940;29;20048;-76
2021/04/12 16:37:37;;;;;;;2.47;1.58;;;;;;;;;;6054635;29;20051;-73
2021/04/12 16:40:40;;;;;;;3.05;1.65;;;;;;;;;;6067199;29;20531;-73
2021/04/12 16:43:48;;;;;;;5.03;1.60;;;;;;;;;;6069906;29;20092;-73
2021/04/12 16:46:52;;;;;;;4.35;1.90;;;;;;;;;;6067415;29;21517;-73
2021/04/12 16:49:58;;;;;;;2.85;1.58;;;;;;;;;;6067954;29;20044;-74
2021/04/12 16:53:02;;;;;;;3.08;1.80;;;;;;;;;;6070914;29;20112;-73
2021/04/12 16:56:10;;;;;;;2.07;1.23;;;;;;;;;;6066984;29;20051;-74
2021/04/12 16:59:26;;;;;;;2.70;1.63;;;;;;;;;;6067674;29;20551;-74
2021/04/12 17:02:33;;;;;;;2.40;1.63;;;;;;;;;;6065913;29;20063;-74
2021/04/12 17:05:39;;;;;;;2.38;1.45;;;;;;;;;;6056124;29;20048;-74
2021/04/12 17:08:54;;;;;;;2.13;1.40;;;;;;;;;;6063871;29;20051;-74
2021/04/12 17:11:57;;;;;;;2.30;1.45;;;;;;;;;;6065683;29;20052;-75
2021/04/12 17:15:06;;;;;;;3.05;1.67;;;;;;;;;;6067012;29;20132;-76
2021/04/12 17:18:11;;;;;;;5.85;3.10;;;;;;;;;;6062213;29;20081;-74
2021/04/12 17:21:21;;;;;;;3.35;2.33;;;;;;;;;;6067189;29;20084;-78
2021/04/12 17:24:26;;;;;;;3.20;1.48;;;;;;;;;;6070313;29;20080;-75
2021/04/12 17:27:29;;;;;;;2.10;1.40;;;;;;;;;;6066678;29;20059;-76
2021/04/12 17:30:33;;;;;;;1.80;1.30;;;;;;;;;;6071519;29;20836;-82
2021/04/12 17:33:37;;;;;;;2.40;1.35;;;;;;;;;;6069463;29;20140;-74
2021/04/12 17:36:45;;;;;;;4.77;3.30;;;;;;;;;;6070718;29;20079;-75
2021/04/12 17:39:48;;;;;;;7.88;4.00;;;;;;;;;;6074967;29;20052;-75
2021/04/12 17:43:00;;;;;;;5.32;3.50;;;;;;;;;;6073080;29;20415;-72
2021/04/12 17:46:05;;;;;;;3.88;2.38;;;;;;;;;;6071369;29;20408;-72
2021/04/12 17:49:08;;;;;;;2.40;1.60;;;;;;;;;;6072526;29;20076;-75
2021/04/12 17:52:12;;;;;;;2.90;2.05;;;;;;;;;;6074814;29;20057;-75
2021/04/12 17:55:18;;;;;;;2.40;1.70;;;;;;;;;;6074083;29;20076;-76
2021/04/12 17:58:26;;;;;;;2.65;1.90;;;;;;;;;;6076007;29;20097;-70
2021/04/12 18:01:32;;;;;;;3.17;1.50;;;;;;;;;;6074126;29;20048;-75
2021/04/12 18:04:35;;;;;;;3.35;1.70;;;;;;;;;;6070260;29;20060;-73
2021/04/12 18:07:39;;;;;;;7.45;1.77;;;;;;;;;;6073650;29;20203;-73
2021/04/12 18:10:41;;;;;;;4.90;1.50;;;;;;;;;;6073640;29;20518;-73
2021/04/12 18:13:48;;;;;;;5.65;1.83;;;;;;;;;;6072580;29;20080;-72
2021/04/12 18:16:53;;;;;;;3.72;1.42;;;;;;;;;;6069890;29;20672;-73
2021/04/12 18:20:03;;;;;;;2.35;1.40;;;;;;;;;;6069945;29;20060;-71
2021/04/12 18:23:11;;;;;;;2.65;1.45;;;;;;;;;;6071422;29;20066;-72
2021/04/12 18:26:16;;;;;;;6.15;1.65;;;;;;;;;;6070971;29;20057;-72
2021/04/12 18:29:24;;;;;;;3.50;1.48;;;;;;;;;;6072031;29;20052;-72
2021/04/12 18:32:27;;;;;;;3.13;1.60;;;;;;;;;;6071248;29;20535;-72
2021/04/12 18:35:31;;;;;;;3.83;1.30;;;;;;;;;;6067185;29;20147;-74
2021/04/12 18:38:38;;;;;;;3.25;1.45;;;;;;;;;;6071376;29;20369;-73
2021/04/12 18:41:44;;;;;;;2.38;1.50;;;;;;;;;;6067942;29;20044;-71
2021/04/12 18:44:46;;;;;;;2.45;1.50;;;;;;;;;;6070612;29;20406;-70
2021/04/12 18:47:56;;;;;;;3.33;1.90;;;;;;;;;;6068733;29;20140;-73
2021/04/12 18:51:06;;;;;;;3.83;1.50;;;;;;;;;;6071033;29;20177;-71
2021/04/12 18:54:10;;;;;;;2.38;1.60;;;;;;;;;;6070086;29;20137;-72
2021/04/12 18:57:21;;;;;;;6.35;2.63;;;;;;;;;;6071268;29;20057;-72
2021/04/12 19:00:24;;;;;;;3.42;1.73;;;;;;;;;;6070321;29;20072;-71
2021/04/12 19:03:37;;;;;;;2.42;1.00;;;;;;;;;;6070377;29;20136;-71
2021/04/12 19:06:41;;;;;;;4.50;1.85;;;;;;;;;;6069708;29;20044;-70
2021/04/12 19:09:45;;;;;;;4.90;1.92;;;;;;;;;;6071588;29;20168;-71
2021/04/12 19:12:54;;;;;;;3.28;1.27;;;;;;;;;;6070951;29;20120;-71
2021/04/12 19:15:58;;;;;;;2.63;1.40;;;;;;;;;;6069834;29;20065;-71