Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:05;;;;;;;;;;;;;;;11.98;100.00;100041.72;5089279;28;20323;-87
2022/05/09 00:04:32;;;;;;;;;;;;;;;12.26;100.00;100032.34;5089451;28;19924;-87
2022/05/09 00:07:00;;;;;;;;;;;;;;;11.75;100.00;100033.09;5089258;28;20015;-87
2022/05/09 00:09:27;;;;;;;;;;;;;;;12.01;100.00;100032.50;5055999;28;19920;-87
2022/05/09 00:11:54;;;;;;;;;;;;;;;12.37;100.00;100031.03;5055661;28;19927;-88
2022/05/09 00:14:21;;;;;;;;;;;;;;;12.23;100.00;100033.97;5072284;28;19971;-88
2022/05/09 00:16:51;;;;;;;;;;;;;;;12.26;100.00;100032.34;5089149;28;19921;-88
2022/05/09 00:19:20;;;;;;;;;;;;;;;12.30;100.00;100027.50;5072209;28;19920;-88
2022/05/09 00:21:49;;;;;;;;;;;;;;;12.34;100.00;100031.88;5089528;28;20002;-88
2022/05/09 00:24:17;;;;;;;;;;;;;;;12.53;100.00;100020.13;5055759;28;20330;-88
2022/05/09 00:26:50;;;;;;;;;;;;;;;12.31;100.00;100018.69;5088570;28;19978;-87
2022/05/09 00:29:17;;;;;;;;;;;;;;;11.59;100.00;100021.53;5072222;28;19920;-87
2022/05/09 00:31:46;;;;;;;;;;;;;;;11.95;100.00;100017.34;5055282;28;19952;-88
2022/05/09 00:34:16;;;;;;;;;;;;;;;11.21;100.00;100016.88;5089084;28;19951;-87
2022/05/09 00:36:44;;;;;;;;;;;;;;;11.91;100.00;100013.78;5072378;28;19924;-87
2022/05/09 00:39:12;;;;;;;;;;;;;;;11.51;100.00;100002.38;5055493;28;20430;-87
2022/05/09 00:41:43;;;;;;;;;;;;;;;11.85;100.00;100007.00;5088943;28;20277;-87
2022/05/09 00:44:12;;;;;;;;;;;;;;;11.83;100.00;100017.03;5105711;28;20375;-87
2022/05/09 00:46:40;;;;;;;;;;;;;;;12.06;100.00;100012.47;5071836;28;19927;-87
2022/05/09 00:49:26;;;;;;;;;;;;;;;12.10;100.00;100012.47;5055439;28;20018;-87
2022/05/09 00:52:16;;;;;;;;;;;;;;;11.90;100.00;100006.59;5072260;28;19974;-88
2022/05/09 00:54:43;;;;;;;;;;;;;;;11.72;100.00;99997.47;5072106;28;19927;-87
2022/05/09 00:57:14;;;;;;;;;;;;;;;12.05;100.00;99994.09;5038897;28;20285;-87
2022/05/09 00:59:43;;;;;;;;;;;;;;;12.09;100.00;99996.84;5073147;28;20367;-87
2022/05/09 01:02:14;;;;;;;;;;;;;;;12.01;100.00;99995.31;5071648;28;19920;-87
2022/05/09 01:04:47;;;;;;;;;;;;;;;12.12;100.00;99990.41;5055797;28;19927;-87
2022/05/09 01:07:15;;;;;;;;;;;;;;;12.13;100.00;99976.00;5055423;28;19921;-87
2022/05/09 01:09:42;;;;;;;;;;;;;;;11.66;100.00;99985.13;5055455;28;19990;-87
2022/05/09 01:12:10;;;;;;;;;;;;;;;11.82;100.00;99979.84;5058974;28;20264;-87
2022/05/09 01:14:39;;;;;;;;;;;;;;;11.67;100.00;99972.72;5092528;28;19921;-87
2022/05/09 01:17:07;;;;;;;;;;;;;;;11.60;100.00;99969.16;5059167;28;19920;-88
2022/05/09 01:19:38;;;;;;;;;;;;;;;11.55;100.00;99964.78;5075572;28;19920;-88
2022/05/09 01:22:25;;;;;;;;;;;;;;;9.89;100.00;99973.91;5092975;28;19973;-87
2022/05/09 01:24:53;;;;;;;;;;;;;;;10.92;100.00;99968.63;5059049;28;19920;-87
2022/05/09 01:27:21;;;;;;;;;;;;;;;11.12;100.00;99952.19;5042614;28;20364;-87
2022/05/09 01:29:51;;;;;;;;;;;;;;;11.46;100.00;99956.03;5075365;28;19920;-87
2022/05/09 01:32:22;;;;;;;;;;;;;;;11.73;100.00;99953.50;5075531;28;19920;-87
2022/05/09 01:34:53;;;;;;;;;;;;;;;11.74;100.00;99955.88;5092760;28;20001;-88
2022/05/09 01:37:21;;;;;;;;;;;;;;;11.58;100.00;99958.34;5075304;28;19920;-88
2022/05/09 01:39:51;;;;;;;;;;;;;;;11.26;100.00;99952.13;5059297;28;19921;-87
2022/05/09 01:42:18;;;;;;;;;;;;;;;10.58;100.00;99955.56;5092109;28;19920;-87
2022/05/09 01:44:45;;;;;;;;;;;;;;;11.27;100.00;99952.94;5075163;28;19927;-87
2022/05/09 01:49:58;;;;;;;;;;;;;;;11.65;100.00;99952.75;5076200;28;19927;-88
2022/05/09 01:52:26;;;;;;;;;;;;;;;11.54;100.00;99951.97;5075140;28;19920;-88
2022/05/09 01:54:54;;;;;;;;;;;;;;;11.52;100.00;99960.00;5058373;28;19947;-87
2022/05/09 01:57:21;;;;;;;;;;;;;;;11.37;100.00;99954.88;5074940;28;20023;-87
2022/05/09 01:59:48;;;;;;;;;;;;;;;10.25;100.00;99953.22;5058373;28;20399;-87
2022/05/09 02:02:16;;;;;;;;;;;;;;;10.76;100.00;99968.28;5108687;28;19921;-87
2022/05/09 02:04:47;;;;;;;;;;;;;;;11.30;100.00;99958.50;5075434;28;19943;-87
2022/05/09 02:07:16;;;;;;;;;;;;;;;11.54;100.00;99951.97;5074817;28;20022;-87
2022/05/09 02:09:44;;;;;;;;;;;;;;;11.46;100.00;99949.63;5058089;28;20114;-87
2022/05/09 02:12:13;;;;;;;;;;;;;;;11.46;100.00;99949.63;5074646;28;19921;-87
2022/05/09 02:14:40;;;;;;;;;;;;;;;10.63;100.00;99957.94;5091503;28;19920;-87
2022/05/09 02:17:08;;;;;;;;;;;;;;;11.26;100.00;99954.94;5091796;28;19944;-87
2022/05/09 02:19:35;;;;;;;;;;;;;;;11.55;100.00;99958.38;5091373;28;19920;-88
2022/05/09 02:22:03;;;;;;;;;;;;;;;11.81;100.00;99953.06;5074360;28;20007;-88
2022/05/09 02:24:33;;;;;;;;;;;;;;;12.03;100.00;99957.28;5075494;28;20023;-87
2022/05/09 02:27:01;;;;;;;;;;;;;;;11.52;100.00;99948.81;5057845;28;19943;-87
2022/05/09 02:29:31;;;;;;;;;;;;;;;11.74;100.00;99943.91;5057655;28;19924;-87
2022/05/09 02:31:59;;;;;;;;;;;;;;;11.63;100.00;99949.53;5074346;28;20363;-87
2022/05/09 02:34:26;;;;;;;;;;;;;;;11.29;100.00;99950.50;5057898;28;19970;-87
2022/05/09 02:36:53;;;;;;;;;;;;;;;11.11;100.00;99936.63;5074241;28;19943;-87
2022/05/09 02:39:21;;;;;;;;;;;;;;;11.77;100.00;99938.25;5074588;28;20002;-87
2022/05/09 02:41:48;;;;;;;;;;;;;;;11.02;100.00;99935.44;5024874;28;20276;-87
2022/05/09 02:44:15;;;;;;;;;;;;;;;11.79;100.00;99935.84;5040911;28;19924;-87
2022/05/09 02:46:43;;;;;;;;;;;;;;;11.99;100.00;99933.31;5091085;28;19920;-87
2022/05/09 02:49:11;;;;;;;;;;;;;;;11.44;100.00;99924.03;5090670;28;19927;-87
2022/05/09 02:51:38;;;;;;;;;;;;;;;11.08;100.00;99929.03;5041056;28;19928;-87
2022/05/09 02:54:05;;;;;;;;;;;;;;;11.13;100.00;99923.03;5073780;28;20389;-87
2022/05/09 02:56:32;;;;;;;;;;;;;;;11.40;100.00;99924.09;5074171;28;20372;-87
2022/05/09 02:59:00;;;;;;;;;;;;;;;11.35;100.00;99932.09;5090566;28;19920;-87
2022/05/09 03:01:27;;;;;;;;;;;;;;;11.16;100.00;99925.00;5074074;28;20380;-87
2022/05/09 03:06:40;;;;;;;;;;;;;;;11.83;100.00;99919.03;5074017;28;19924;-87
2022/05/09 03:09:07;;;;;;;;;;;;;;;11.98;100.00;99918.50;5073633;28;19928;-87
2022/05/09 03:11:34;;;;;;;;;;;;;;;11.85;100.00;99911.81;5057028;28;19920;-87
2022/05/09 03:14:01;;;;;;;;;;;;;;;11.64;100.00;99906.38;5056948;28;19974;-87
2022/05/09 03:16:28;;;;;;;;;;;;;;;11.54;100.00;99909.97;5073766;28;19927;-87
2022/05/09 03:18:55;;;;;;;;;;;;;;;11.55;100.00;99908.00;5073571;28;19931;-87
2022/05/09 03:21:23;;;;;;;;;;;;;;;12.10;100.00;99901.19;5057290;28;19920;-87
2022/05/09 03:23:50;;;;;;;;;;;;;;;12.45;100.00;99895.25;5057143;28;20349;-88
2022/05/09 03:26:18;;;;;;;;;;;;;;;12.42;100.00;99893.28;5073528;28;19925;-88
2022/05/09 03:28:45;;;;;;;;;;;;;;;12.66;100.00;99889.41;5056693;28;20182;-88
2022/05/09 03:31:13;;;;;;;;;;;;;;;12.81;100.00;99889.25;5090052;28;19921;-87
2022/05/09 03:33:40;;;;;;;;;;;;;;;12.92;100.00;99889.91;5089138;28;19920;-88
2022/05/09 03:36:07;;;;;;;;;;;;;;;12.44;100.00;99888.06;5056548;28;19944;-87
2022/05/09 03:38:35;;;;;;;;;;;;;;;12.60;100.00;99881.88;5056304;28;19920;-87
2022/05/09 03:41:02;;;;;;;;;;;;;;;12.51;100.00;99885.16;5073238;28;20114;-87
2022/05/09 03:43:31;;;;;;;;;;;;;;;12.82;100.00;99885.22;5072998;28;19920;-87
2022/05/09 03:45:58;;;;;;;;;;;;;;;12.75;100.00;99875.66;5056462;28;20364;-87
2022/05/09 03:48:26;;;;;;;;;;;;;;;12.77;100.00;99878.88;5073024;28;19935;-87
2022/05/09 03:50:56;;;;;;;;;;;;;;;12.77;100.00;99867.66;5089812;28;19924;-87
2022/05/09 03:53:24;;;;;;;;;;;;;;;11.93;100.00;99862.94;5072710;28;20368;-87
2022/05/09 03:55:51;;;;;;;;;;;;;;;12.48;100.00;99860.78;5072906;28;20015;-88
2022/05/09 03:58:18;;;;;;;;;;;;;;;12.56;100.00;99867.91;5089637;28;19927;-88
2022/05/09 04:00:45;;;;;;;;;;;;;;;12.51;100.00;99857.13;5056293;28;20465;-87
2022/05/09 04:03:13;;;;;;;;;;;;;;;11.68;100.00;99851.13;5089560;28;19934;-88
2022/05/09 04:05:43;;;;;;;;;;;;;;;11.73;100.00;99859.09;5072247;28;19920;-88
2022/05/09 04:08:12;;;;;;;;;;;;;;;11.13;100.00;99853.09;5072579;28;19927;-87
2022/05/09 04:10:42;;;;;;;;;;;;;;;11.61;100.00;99850.38;5072388;28;20368;-87
2022/05/09 04:13:10;;;;;;;;;;;;;;;11.73;100.00;99847.91;5039522;28;19920;-87
2022/05/09 04:18:25;;;;;;;;;;;;;;;11.92;100.00;99838.16;5055899;28;20363;-88
2022/05/09 04:20:52;;;;;;;;;;;;;;;11.87;100.00;99828.19;5089353;28;19920;-88
2022/05/09 04:23:20;;;;;;;;;;;;;;;11.72;100.00;99823.91;5072361;28;19970;-87
2022/05/09 04:25:48;;;;;;;;;;;;;;;11.88;100.00;99831.78;5072575;28;20294;-88
2022/05/09 04:28:17;;;;;;;;;;;;;;;11.90;100.00;99824.56;5072563;28;19924;-88
2022/05/09 04:30:44;;;;;;;;;;;;;;;11.43;100.00;99822.53;5039287;28;19927;-88
2022/05/09 04:33:12;;;;;;;;;;;;;;;11.85;100.00;99822.19;5055634;28;19943;-89
2022/05/09 04:35:39;;;;;;;;;;;;;;;11.89;100.00;99814.56;5072380;28;19920;-88
2022/05/09 04:38:10;;;;;;;;;;;;;;;11.71;100.00;99821.50;5072311;28;20045;-88
2022/05/09 04:40:37;;;;;;;;;;;;;;;11.74;100.00;99817.91;5039485;28;20007;-88
2022/05/09 04:43:05;;;;;;;;;;;;;;;11.86;100.00;99804.19;5055795;28;20287;-87
2022/05/09 04:45:32;;;;;;;;;;;;;;;11.86;100.00;99818.19;5055261;28;19994;-88
2022/05/09 04:48:00;;;;;;;;;;;;;;;11.84;100.00;99817.00;5055827;28;19921;-88
2022/05/09 04:50:28;;;;;;;;;;;;;;;11.88;100.00;99810.16;5097847;28;19931;-88
2022/05/09 04:52:55;;;;;;;;;;;;;;;11.90;100.00;99818.16;5085296;28;19920;-88
2022/05/09 04:55:25;;;;;;;;;;;;;;;11.76;100.00;99805.09;5068815;28;19920;-88
2022/05/09 04:57:52;;;;;;;;;;;;;;;11.82;100.00;99817.44;5084398;28;20007;-88
2022/05/09 05:00:21;;;;;;;;;;;;;;;10.82;100.00;99820.50;5092018;28;19942;-88
2022/05/09 05:02:48;;;;;;;;;;;;;;;10.54;100.00;99817.84;5088825;28;20402;-88
2022/05/09 05:05:15;;;;;;;;;;;;;;;10.43;100.00;99819.88;5072043;28;20360;-87
2022/05/09 05:07:42;;;;;;;;;;;;;;;10.73;100.00;99811.75;5071882;28;19927;-88
2022/05/09 05:10:10;;;;;;;;;;;;;;;11.33;100.00;99812.19;5055209;28;19920;-88
2022/05/09 05:12:38;;;;;;;;;;;;;;;11.39;100.00;99810.53;5088800;28;19920;-87
2022/05/09 05:15:06;;;;;;;;;;;;;;;11.41;100.00;99808.13;5071673;28;19921;-87
2022/05/09 05:17:33;;;;;;;;;;;;;;;11.39;100.00;99804.16;5071901;28;19927;-87
2022/05/09 05:20:02;;;;;;;;;;;;;;;12.02;100.00;99793.25;5072009;28;20295;-88
2022/05/09 05:22:29;;;;;;;;;;;;;;;11.60;100.00;99798.41;5071759;28;19955;-88
2022/05/09 05:24:57;;;;;;;;;;;;;;;11.49;100.00;99792.09;5071911;28;19924;-87
2022/05/09 05:27:28;;;;;;;;;;;;;;;11.64;100.00;99777.59;5071129;28;19921;-87
2022/05/09 05:29:57;;;;;;;;;;;;;;;11.46;100.00;99781.72;5088536;28;19927;-87
2022/05/09 05:32:25;;;;;;;;;;;;;;;11.44;100.00;99787.72;5054966;28;20299;-87
2022/05/09 05:34:52;;;;;;;;;;;;;;;11.90;100.00;99784.56;5088739;28;19920;-87
2022/05/09 05:37:20;;;;;;;;;;;;;;;11.29;100.00;99794.66;5054789;28;19920;-87
2022/05/09 05:39:47;;;;;;;;;;;;;;;12.13;100.00;99790.31;5071502;28;19920;-87
2022/05/09 05:42:17;;;;;;;;;;;;;;;12.38;100.00;99788.03;5088335;28;19970;-88
2022/05/09 05:44:46;;;;;;;;;;;;;;;12.91;100.00;99790.13;5088903;28;19920;-88
2022/05/09 05:47:14;;;;;;;;;;;;;;;12.95;100.00;99788.09;5055138;28;20364;-87
2022/05/09 05:49:42;;;;;;;;;;;;;;;13.13;100.00;99792.25;5071222;28;19959;-87
2022/05/09 05:52:11;;;;;;;;;;;;;;;13.37;100.00;99796.72;5071180;28;19920;-88
2022/05/09 05:54:40;;;;;;;;;;;;;;;13.76;100.00;99782.81;5071074;28;19970;-86
2022/05/09 05:57:14;;;;;;;;;;;;;;;13.97;100.00;99778.81;5073760;28;19920;-87
2022/05/09 05:59:46;;;;;;;;;;;;;;;13.94;100.00;99771.25;5091835;28;19924;-87
2022/05/09 06:02:15;;;;;;;;;;;;;;;13.16;100.00;99790.63;5091426;28;19927;-86
2022/05/09 06:04:44;;;;;;;;;;;;;;;13.64;100.00;99785.44;5072720;28;19927;-88
2022/05/09 06:07:12;;;;;;;;;;;;;;;13.88;100.00;99778.59;5090707;28;20208;-87
2022/05/09 06:09:40;;;;;;;;;;;;;;;13.93;100.00;99769.69;5038697;28;19920;-86
2022/05/09 06:12:07;;;;;;;;;;;;;;;14.58;100.00;99765.19;5042531;28;20022;-88
2022/05/09 06:14:35;;;;;;;;;;;;;;;14.32;100.00;99775.38;5071029;28;19921;-91
2022/05/09 06:17:04;;;;;;;;;;;;;;;14.91;100.00;99770.50;5072374;28;19920;-89
2022/05/09 06:19:32;;;;;;;;;;;;;;;15.15;100.00;99766.34;5056135;28;19927;-88
2022/05/09 06:22:00;;;;;;;;;;;;;;;15.27;100.00;99768.44;5079541;28;19928;-88
2022/05/09 06:24:27;;;;;;;;;;;;;;;15.30;100.00;99767.56;5074496;28;19979;-88
2022/05/09 06:26:55;;;;;;;;;;;;;;;14.26;100.00;99771.47;5074517;28;20364;-88
2022/05/09 06:29:23;;;;;;;;;;;;;;;14.44;100.00;99772.72;5073699;28;19921;-88
2022/05/09 06:32:03;;;;;;;;;;;;;;;14.80;100.00;99767.13;5071239;28;19920;-86
2022/05/09 06:34:31;;;;;;;;;;;;;;;14.97;100.00;99760.31;5053739;28;19921;-88
2022/05/09 06:37:01;;;;;;;;;;;;;;;14.55;100.00;99761.25;5070891;28;19935;-87
2022/05/09 06:39:28;;;;;;;;;;;;;;;15.00;100.00;99770.69;5038860;28;19928;-90
2022/05/09 06:41:56;;;;;;;;;;;;;;;15.26;100.00;99764.06;5037914;28;19928;-87
2022/05/09 06:44:29;;;;;;;;;;;;;;;15.35;100.00;99755.81;5037874;28;19921;-87
2022/05/09 06:46:56;;;;;;;;;;;;;;;16.12;100.00;99762.28;5072378;28;20299;-89
2022/05/09 06:49:24;;;;;;;;;;;;;;;17.04;100.00;99763.22;5090667;28;19927;-88
2022/05/09 06:51:51;;;;;;;;;;;;;;;17.91;100.00;99761.59;5074010;28;20438;-88
2022/05/09 06:54:21;;;;;;;;;;;;;;;18.83;100.00;99754.19;5090905;28;19928;-89
2022/05/09 06:56:48;;;;;;;;;;;;;;;19.84;100.00;99747.69;5057425;28;20005;-89
2022/05/09 06:59:16;;;;;;;;;;;;;;;20.19;100.00;99723.47;5074339;28;19920;-88
2022/05/09 07:01:43;;;;;;;;;;;;;;;20.23;100.00;99724.91;5074240;28;19920;-87
2022/05/09 07:04:10;;;;;;;;;;;;;;;20.62;100.00;99718.22;5074215;28;19920;-87
2022/05/09 07:06:38;;;;;;;;;;;;;;;20.06;100.00;99709.41;5041080;28;19927;-87
2022/05/09 07:09:09;;;;;;;;;;;;;;;21.14;100.00;99714.16;5041022;28;19928;-86
2022/05/09 07:11:36;;;;;;;;;;;;;;;20.77;100.00;99704.94;5057606;28;19921;-86
2022/05/09 07:14:03;;;;;;;;;;;;;;;20.79;100.00;99691.06;5040966;28;19920;-87
2022/05/09 07:16:30;;;;;;;;;;;;;;;20.65;100.00;99696.59;5056885;28;19920;-88
2022/05/09 07:18:59;;;;;;;;;;;;;;;21.00;100.00;99675.06;5073708;28;20019;-88
2022/05/09 07:21:26;;;;;;;;;;;;;;;21.67;100.00;99672.50;5073621;28;19920;-91
2022/05/09 07:23:53;;;;;;;;;;;;;;;21.10;100.00;99668.06;5089616;28;19943;-87
2022/05/09 07:26:20;;;;;;;;;;;;;;;21.36;100.00;99660.66;5039601;28;19967;-86
2022/05/09 07:28:47;;;;;;;;;;;;;;;21.64;100.00;99670.63;5066627;28;20011;-85
2022/05/09 07:31:14;;;;;;;;;;;;;;;21.58;100.00;99652.66;5054986;28;20292;-87
2022/05/09 07:33:43;;;;;;;;;;;;;;;21.13;100.00;99650.84;5073357;28;19966;-87
2022/05/09 07:36:10;;;;;;;;;;;;;;;20.66;100.00;99639.34;5045325;28;20402;-81
2022/05/09 07:38:37;;;;;;;;;;;;;;;20.73;100.00;99643.91;5071181;28;19920;-81
2022/05/09 07:41:05;;;;;;;;;;;;;;;20.11;100.00;99639.91;5071894;28;20019;-83
2022/05/09 07:43:32;;;;;;;;;;;;;;;20.60;100.00;99632.72;5036086;28;19974;-81
2022/05/09 07:45:59;;;;;;;;;;;;;;;20.82;100.00;99621.13;5053708;28;19921;-80
2022/05/09 07:48:28;;;;;;;;;;;;;;;18.85;100.00;99627.09;5069339;28;19929;-83
2022/05/09 07:50:59;;;;;;;;;;;;;;;20.05;100.00;99622.75;5071812;28;20333;-82
2022/05/09 07:53:41;;;;;;;;;;;;;;;19.26;100.00;99631.47;5064384;28;20272;-86
2022/05/09 07:56:30;;;;;;;;;;;;;;;19.85;100.00;99624.47;5071866;28;19920;-84
2022/05/09 07:58:59;;;;;;;;;;;;;;;20.00;100.00;99619.72;5075846;28;19920;-83
2022/05/09 08:01:27;;;;;;;;;;;;;;;21.14;100.00;99626.06;5082566;28;19931;-82
2022/05/09 08:03:58;;;;;;;;;;;;;;;19.98;100.00;99617.38;5059760;28;19920;-82
2022/05/09 08:07:20;;;;;;;;;;;;;;;18.46;100.00;99602.41;5043908;28;19926;-80
2022/05/09 08:10:04;;;;;;;;;;;;;;;18.12;100.00;99610.16;5041652;28;20461;-84
2022/05/09 08:13:25;;;;;;;;;;;;;;;19.43;100.00;99610.13;5056952;28;20300;-91
2022/05/09 08:16:03;;;;;;;;;;;;;;;19.22;100.00;99605.34;5075172;28;19927;-87
2022/05/09 08:18:33;;;;;;;;;;;;;;;19.12;100.00;99610.19;5024932;28;20014;-85
2022/05/09 08:21:00;;;;;;;;;;;;;;;19.70;100.00;99612.97;5042643;28;19920;-86
2022/05/09 08:23:30;;;;;;;;;;;;;;;18.90;100.00;99612.31;5052877;28;20352;-87
2022/05/09 08:25:58;;;;;;;;;;;;;;;18.27;100.00;99611.19;5051616;28;20398;-81
2022/05/09 08:28:25;;;;;;;;;;;;;;;18.08;100.00;99615.97;5075219;28;19920;-82
2022/05/09 08:31:00;;;;;;;;;;;;;;;17.51;100.00;99610.78;5072807;28;19968;-81
2022/05/09 08:33:34;;;;;;;;;;;;;;;18.75;100.00;99619.81;5059023;28;19920;-82
2022/05/09 08:39:09;;;;;;;;;;;;;;;17.30;100.00;99622.78;5072318;28;20042;-83
2022/05/09 08:41:37;;;;;;;;;;;;;;;17.85;100.00;99627.72;5087012;28;19920;-82
2022/05/09 08:44:20;;;;;;;;;;;;;;;18.04;100.00;99615.28;5079634;28;20498;-84
2022/05/09 08:47:04;;;;;;;;;;;;;;;18.04;100.00;99598.34;5056061;28;19924;-83
2022/05/09 08:49:40;;;;;;;;;;;;;;;18.67;100.00;99610.06;5073275;28;20003;-82
2022/05/09 08:52:13;;;;;;;;;;;;;;;17.07;100.00;99606.25;5069376;28;19931;-82
2022/05/09 08:54:42;;;;;;;;;;;;;;;17.89;100.00;99600.13;5071201;28;20026;-84
2022/05/09 08:57:13;;;;;;;;;;;;;;;18.71;100.00;99588.03;5074934;28;20023;-84
2022/05/09 08:59:46;;;;;;;;;;;;;;;18.30;100.00;99577.13;5057311;28;20011;-83
2022/05/09 09:02:24;;;;;;;;;;;;;;;19.03;100.00;99579.03;5069356;28;19920;-81
2022/05/09 09:04:54;;;;;;;;;;;;;;;18.03;100.00;99571.31;5071788;28;19920;-83
2022/05/09 09:07:31;;;;;;;;;;;;;;;16.99;100.00;99577.47;5035956;28;19924;-84
2022/05/09 09:10:14;;;;;;;;;;;;;;;15.96;100.00;99584.72;5064168;28;19925;-84
2022/05/09 09:12:48;;;;;;;;;;;;;;;17.96;100.00;99572.38;5072511;28;19927;-84
2022/05/09 09:15:31;;;;;;;;;;;;;;;17.24;100.00;99570.97;5066583;28;20471;-83
2022/05/09 09:18:11;;;;;;;;;;;;;;;18.68;100.00;99560.66;5045667;28;20024;-85
2022/05/09 09:20:38;;;;;;;;;;;;;;;19.11;100.00;99549.16;5069396;28;19927;-85
2022/05/09 09:23:17;;;;;;;;;;;;;;;18.85;100.00;99558.34;5071466;28;19920;-84
2022/05/09 09:25:44;;;;;;;;;;;;;;;19.08;100.00;99550.09;5070633;28;19932;-83
2022/05/09 09:28:14;;;;;;;;;;;;;;;18.84;100.00;99549.06;5086991;28;19920;-90
2022/05/09 09:30:43;;;;;;;;;;;;;;;19.04;100.00;99549.44;5075169;28;19926;-84
2022/05/09 09:33:15;;;;;;;;;;;;;;;19.19;100.00;99544.75;5069700;28;19921;-81
2022/05/09 09:35:58;;;;;;;;;;;;;;;20.35;100.00;99533.00;5070737;28;20014;-83
2022/05/09 09:38:43;;;;;;;;;;;;;;;19.92;100.00;99516.41;5076055;28;19990;-83
2022/05/09 09:41:23;;;;;;;;;;;;;;;19.34;100.00;99528.72;5072878;28;19958;-83
2022/05/09 09:43:55;;;;;;;;;;;;;;;19.55;100.00;99536.28;5069626;28;19925;-83
2022/05/09 09:46:22;;;;;;;;;;;;;;;19.43;100.00;99525.88;5077200;28;19921;-83
2022/05/09 09:49:03;;;;;;;;;;;;;;;19.78;100.00;99508.56;5075715;28;19920;-82
2022/05/09 09:51:31;;;;;;;;;;;;;;;18.84;100.00;99517.91;5076759;28;20009;-82
2022/05/09 09:54:01;;;;;;;;;;;;;;;18.85;100.00;99502.53;5073997;28;19926;-84
2022/05/09 09:56:31;;;;;;;;;;;;;;;18.77;100.00;99501.25;5090135;28;19974;-84
2022/05/09 09:59:15;;;;;;;;;;;;;;;19.37;100.00;99505.13;5058847;28;20284;-87
2022/05/09 10:01:43;;;;;;;;;;;;;;;19.55;100.00;99502.25;5054421;28;20509;-83
2022/05/09 10:04:11;;;;;;;;;;;;;;;19.03;100.00;99496.91;5071318;28;19947;-87
2022/05/09 10:06:59;;;;;;;;;;;;;;;19.94;100.00;99491.19;5048655;28;19921;-88
2022/05/09 10:09:29;;;;;;;;;;;;;;;19.45;100.00;99489.38;5074920;28;19921;-85
2022/05/09 10:12:13;;;;;;;;;;;;;;;18.72;100.00;99490.53;5074522;28;19920;-86
2022/05/09 10:14:40;;;;;;;;;;;;;;;19.83;100.00;99466.16;5076841;28;19924;-83
2022/05/09 10:17:34;;;;;;;;;;;;;;;20.24;100.00;99456.91;5075038;28;19927;-83
2022/05/09 10:20:21;;;;;;;;;;;;;;;20.28;100.00;99460.34;5075416;28;19921;-84
2022/05/09 10:25:37;;;;;;;;;;;;;;;19.62;100.00;99467.94;5080904;28;19920;-85
2022/05/09 10:28:14;;;;;;;;;;;;;;;19.21;100.00;99462.13;5091162;28;19990;-85
2022/05/09 10:30:46;;;;;;;;;;;;;;;19.90;100.00;99451.66;5073317;28;19920;-84
2022/05/09 10:33:38;;;;;;;;;;;;;;;19.49;100.00;99449.53;5076292;28;19966;-83
2022/05/09 10:36:08;;;;;;;;;;;;;;;19.50;100.00;99454.75;5064642;28;20390;-83
2022/05/09 10:39:01;;;;;;;;;;;;;;;18.07;100.00;99441.88;5070026;28;20537;-85
2022/05/09 10:41:38;;;;;;;;;;;;;;;18.79;100.00;99444.16;5049867;28;19927;-87
2022/05/09 10:44:10;;;;;;;;;;;;;;;19.66;100.00;99431.72;5072031;28;19973;-84
2022/05/09 10:46:51;;;;;;;;;;;;;;;19.85;100.00;99448.66;5060297;28;19931;-83
2022/05/09 10:49:21;;;;;;;;;;;;;;;20.15;100.00;99437.09;5088713;28;19927;-85
2022/05/09 10:52:29;;;;;;;;;;;;;;;19.59;100.00;99437.72;5064332;28;20391;-83
2022/05/09 10:55:05;;;;;;;;;;;;;;;20.21;100.00;99432.34;5044786;28;19962;-84
2022/05/09 10:57:47;;;;;;;;;;;;;;;20.51;100.00;99430.44;5064296;28;19920;-84
2022/05/09 11:00:25;;;;;;;;;;;;;;;19.56;100.00;99437.88;5039322;28;20362;-86
2022/05/09 11:02:56;;;;;;;;;;;;;;;19.28;100.00;99425.78;5088427;28;20365;-83
2022/05/09 11:05:25;;;;;;;;;;;;;;;19.84;100.00;99411.03;5075831;28;19966;-90
2022/05/09 11:07:53;;;;;;;;;;;;;;;20.58;100.00;99399.66;5029973;28;19924;-91
2022/05/09 11:10:26;;;;;;;;;;;;;;;20.50;100.00;99403.31;5054975;28;19924;-90
2022/05/09 11:13:10;;;;;;;;;;;;;;;19.97;100.00;99405.94;5071906;28;19920;-91
2022/05/09 11:15:56;;;;;;;;;;;;;;;20.01;100.00;99400.09;5085409;28;19920;-89
2022/05/09 11:18:32;;;;;;;;;;;;;;;20.94;100.00;99381.53;5070546;28;19920;-86
2022/05/09 11:21:06;;;;;;;;;;;;;;;20.63;100.00;99372.66;5054653;28;19924;-86
2022/05/09 11:23:48;;;;;;;;;;;;;;;21.28;100.00;99367.50;5075109;28;20382;-85
2022/05/09 11:26:48;;;;;;;;;;;;;;;19.07;100.00;99375.75;5059785;28;19927;-86
2022/05/09 11:29:15;;;;;;;;;;;;;;;20.08;100.00;99352.31;4993039;28;19922;-84
2022/05/09 11:32:00;;;;;;;;;;;;;;;19.95;100.00;99356.63;4996088;28;19932;-84
2022/05/09 11:34:46;;;;;;;;;;;;;;;20.54;100.00;99359.28;4993901;28;20365;-89
2022/05/09 11:37:20;;;;;;;;;;;;;;;20.47;100.00;99348.31;4978086;28;20060;-92
2022/05/09 11:39:53;;;;;;;;;;;;;;;21.03;100.00;99344.56;4978020;28;19928;-85
2022/05/09 11:45:40;;;;;;;;;;;;;;;20.69;100.00;99336.66;4993579;28;19922;-85
2022/05/09 11:48:26;;;;;;;;;;;;;;;21.03;100.00;99339.69;4962746;28;19975;-84
2022/05/09 11:51:27;;;;;;;;;;;;;;;20.17;100.00;99343.00;4977725;28;19973;-83
2022/05/09 11:53:57;;;;;;;;;;;;;;;20.00;100.00;99348.25;4937003;29;19922;-91
2022/05/09 11:56:30;;;;;;;;;;;;;;;20.75;100.00;99340.38;4915441;29;19923;-92
2022/05/09 11:58:58;;;;;;;;;;;;;;;20.27;100.00;99350.16;4937985;29;19923;-91
2022/05/09 12:01:51;;;;;;;;;;;;;;;20.04;100.00;99348.84;4903092;29;19937;-89
2022/05/09 12:04:45;;;;;;;;;;;;;;;19.63;100.00;99347.63;4924878;28;19926;-90
2022/05/09 12:07:21;;;;;;;;;;;;;;;20.30;100.00;99332.19;4938498;28;19922;-92
2022/05/09 12:09:54;;;;;;;;;;;;;;;19.68;100.00;99346.19;4939573;29;20362;-91
2022/05/09 12:12:37;;;;;;;;;;;;;;;20.07;100.00;99342.22;4938261;28;19922;-92
2022/05/09 12:15:06;;;;;;;;;;;;;;;20.39;100.00;99340.63;4942207;28;20285;-89
2022/05/09 12:17:35;;;;;;;;;;;;;;;20.35;100.00;99329.47;4945187;28;19969;-88
2022/05/09 12:20:27;;;;;;;;;;;;;;;20.68;100.00;99330.16;4925999;28;20278;-91
2022/05/09 12:22:57;;;;;;;;;;;;;;;20.91;100.00;99314.34;4937412;29;19923;-94
2022/05/09 12:25:38;;;;;;;;;;;;;;;20.38;100.00;99316.38;4932624;29;20338;-91
2022/05/09 12:28:23;;;;;;;;;;;;;;;19.73;100.00;99329.31;4924887;28;19922;-92
2022/05/09 12:31:04;;;;;;;;;;;;;;;19.64;100.00;99331.41;4981553;28;19925;-93
2022/05/09 12:33:36;;;;;;;;;;;;;;;19.19;100.00;99323.78;5024114;28;19920;-93
2022/05/09 12:36:06;;;;;;;;;;;;;;;20.48;100.00;99300.81;5021673;28;19921;-92
2022/05/09 12:38:35;;;;;;;;;;;;;;;20.62;100.00;99308.59;5017675;28;19964;-91
2022/05/09 12:41:11;;;;;;;;;;;;;;;21.27;100.00;99285.59;5010997;28;19928;-92
2022/05/09 12:43:41;;;;;;;;;;;;;;;21.28;100.00;99284.34;5016346;28;19975;-91
2022/05/09 12:46:16;;;;;;;;;;;;;;;21.17;100.00;99282.06;5013441;28;19925;-91
2022/05/09 12:48:44;;;;;;;;;;;;;;;20.62;100.00;99291.56;5051555;28;19920;-86
2022/05/09 12:51:13;;;;;;;;;;;;;;;20.65;100.00;99267.88;5098876;28;19924;-85
2022/05/09 12:53:51;;;;;;;;;;;;;;;21.04;100.00;99266.59;5056049;28;19920;-86
2022/05/09 12:56:29;;;;;;;;;;;;;;;21.18;100.00;99254.44;5057098;28;19920;-85
2022/05/09 12:59:07;;;;;;;;;;;;;;;20.41;100.00;99256.59;5056648;28;19920;-85
2022/05/09 13:01:35;;;;;;;;;;;;;;;21.37;100.00;99233.06;5059260;28;20394;-85
2022/05/09 13:04:25;;;;;;;;;;;;;;;20.37;100.00;99241.03;5041525;28;19927;-87
2022/05/09 13:06:54;;;;;;;;;;;;;;;21.24;100.00;99230.53;5076767;28;19920;-85
2022/05/09 13:09:23;;;;;;;;;;;;;;;21.25;100.00;99232.09;5099850;28;19966;-84
2022/05/09 13:12:01;;;;;;;;;;;;;;;20.91;100.00;99224.25;5064122;28;19920;-83
2022/05/09 13:14:37;;;;;;;;;;;;;;;21.35;100.00;99210.81;5075713;28;19943;-83
2022/05/09 13:17:12;;;;;;;;;;;;;;;21.35;100.00;99210.03;5049834;28;19920;-89