Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:38;;;;;;;4.83;2.83;;;2.50;99.90;4.60;94906.00;;;;5007163;28;20593;-64
2023/12/23 00:04:27;;;;;;;2.90;1.83;;;2.40;99.90;5.00;94888.00;;;;5009095;28;20610;-65
2023/12/23 00:07:16;;;;;;;5.37;2.97;;;2.40;99.90;5.10;94895.00;;;;5006298;28;20221;-65
2023/12/23 00:10:06;;;;;;;3.93;2.33;;;2.50;99.90;5.20;94897.00;;;;5016190;28;20662;-64
2023/12/23 00:12:55;;;;;;;6.17;3.50;;;2.60;99.90;4.90;94888.00;;;;5008990;28;20696;-64
2023/12/23 00:15:45;;;;;;;3.77;2.27;;;2.50;99.90;4.70;94883.00;;;;5007987;28;20210;-63
2023/12/23 00:18:34;;;;;;;2.83;1.77;;;2.50;99.90;5.10;94882.00;;;;5004834;28;20201;-64
2023/12/23 00:21:23;;;;;;;3.33;2.10;;;2.50;99.90;5.30;94879.00;;;;5001420;28;20222;-64
2023/12/23 00:24:11;;;;;;;2.83;1.77;;;2.60;99.90;5.40;94861.00;;;;5008352;28;20275;-64
2023/12/23 00:27:00;;;;;;;6.43;3.67;;;2.60;99.90;5.10;94883.00;;;;5008130;28;20210;-64
2023/12/23 00:29:49;;;;;;;6.17;3.40;;;2.60;99.90;5.10;94883.00;;;;5009194;28;20194;-64
2023/12/23 00:32:40;;;;;;;2.73;1.70;;;2.60;99.90;5.40;94871.00;;;;5003588;28;20228;-63
2023/12/23 00:35:29;;;;;;;2.97;1.77;;;2.70;99.90;5.10;94892.00;;;;5007691;28;20201;-64
2023/12/23 00:38:18;;;;;;;3.67;2.07;;;2.60;99.90;5.30;94893.00;;;;5003004;28;20213;-64
2023/12/23 00:41:07;;;;;;;3.00;1.87;;;2.70;99.90;5.50;94894.00;;;;5007177;28;20947;-64
2023/12/23 00:43:55;;;;;;;5.40;3.20;;;2.70;99.90;5.40;94902.00;;;;5006535;28;20226;-63
2023/12/23 00:46:45;;;;;;;3.20;1.97;;;2.70;99.90;5.50;94909.00;;;;5008459;28;20229;-64
2023/12/23 00:49:35;;;;;;;2.90;1.77;;;2.60;99.90;5.00;94903.00;;;;5004421;28;20229;-64
2023/12/23 00:52:24;;;;;;;3.13;1.80;;;2.60;99.90;5.30;94896.00;;;;5001779;28;20198;-64
2023/12/23 00:55:12;;;;;;;3.17;1.73;;;2.70;99.90;5.50;94904.00;;;;5007482;28;20206;-63
2023/12/23 00:58:01;;;;;;;4.60;2.83;;;2.70;99.90;5.60;94932.00;;;;5007658;28;20202;-64
2023/12/23 01:00:50;;;;;;;4.17;2.43;;;2.80;99.90;5.60;94949.00;;;;5007302;28;20711;-63
2023/12/23 01:03:39;;;;;;;2.63;1.53;;;2.80;99.90;5.60;94934.00;;;;5007241;28;20230;-66
2023/12/23 01:06:29;;;;;;;3.50;2.00;;;2.70;99.90;5.00;94929.00;;;;5008621;28;20202;-64
2023/12/23 01:09:18;;;;;;;3.60;2.00;;;2.70;99.90;4.80;94945.00;;;;5007719;28;20213;-64
2023/12/23 01:12:08;;;;;;;6.00;3.50;;;2.70;99.90;4.90;94961.00;;;;5007633;28;20555;-64
2023/12/23 01:14:56;;;;;;;5.27;3.07;;;2.60;99.90;5.30;94978.00;;;;5007428;28;20702;-63
2023/12/23 01:17:45;;;;;;;3.47;1.90;;;2.70;99.90;5.50;94985.00;;;;5006320;28;20201;-64
2023/12/23 01:20:34;;;;;;;1.70;1.03;;;2.80;99.90;5.40;94983.00;;;;5011584;28;20736;-63
2023/12/23 01:23:25;;;;;;;4.97;2.83;;;2.70;99.90;4.80;94979.00;;;;5001449;28;20234;-64
2023/12/23 01:26:13;;;;;;;2.10;1.30;;;2.60;99.90;4.90;94990.00;;;;5000516;28;20216;-65
2023/12/23 01:29:03;;;;;;;4.80;2.97;;;2.70;99.90;5.20;94985.00;;;;5007642;28;20379;-64
2023/12/23 01:31:52;;;;;;;5.50;3.10;;;2.70;99.90;5.40;94974.00;;;;5007067;28;20202;-63
2023/12/23 01:34:42;;;;;;;3.67;2.10;;;2.80;99.90;5.20;94982.00;;;;5007622;28;20413;-64
2023/12/23 01:37:31;;;;;;;3.37;2.03;;;2.80;99.90;5.50;94991.00;;;;5001626;28;20628;-64
2023/12/23 01:40:21;;;;;;;7.07;3.80;;;2.80;99.90;5.50;94976.00;;;;5005819;28;20205;-64
2023/12/23 01:43:10;;;;;;;6.60;3.47;;;2.80;99.90;5.50;94993.00;;;;5006410;28;20710;-64
2023/12/23 01:46:01;;;;;;;4.40;2.70;;;2.80;99.90;5.00;95009.00;;;;5007792;28;20198;-63
2023/12/23 01:48:50;;;;;;;3.60;1.93;;;2.70;99.90;5.40;95002.00;;;;5007383;28;20241;-64
2023/12/23 01:51:39;;;;;;;1.70;1.10;;;2.70;99.90;5.40;95014.00;;;;5007856;28;20724;-63
2023/12/23 01:54:29;;;;;;;4.73;2.83;;;2.70;99.90;5.40;95012.00;;;;5006593;28;20729;-63
2023/12/23 01:57:20;;;;;;;4.53;2.40;;;2.70;99.90;5.60;95023.00;;;;5000534;28;20202;-64
2023/12/23 02:00:09;;;;;;;7.50;3.73;;;2.70;99.90;5.10;95021.00;;;;5010088;28;20206;-64
2023/12/23 02:02:58;;;;;;;5.93;3.53;;;2.80;99.90;5.30;95012.00;;;;5014826;28;20228;-64
2023/12/23 02:05:47;;;;;;;4.37;2.47;;;2.70;99.90;5.20;95004.00;;;;5008387;28;20218;-66
2023/12/23 02:08:36;;;;;;;1.93;1.13;;;2.80;99.90;5.30;95002.00;;;;5006174;28;20224;-64
2023/12/23 02:11:36;;;;;;;3.43;2.00;;;2.80;99.90;5.40;95004.00;;;;4999677;28;20225;-64
2023/12/23 02:14:36;;;;;;;1.40;1.00;;;2.70;99.90;5.30;95028.00;;;;5010377;28;20248;-63
2023/12/23 02:17:25;;;;;;;4.63;2.53;;;2.80;99.90;5.50;95028.00;;;;5009643;28;20919;-64
2023/12/23 02:20:14;;;;;;;6.57;3.40;;;2.80;99.90;5.20;95032.00;;;;5004806;28;20209;-64
2023/12/23 02:23:05;;;;;;;6.93;3.83;;;2.80;99.90;5.20;95037.00;;;;5010667;28;20234;-63
2023/12/23 02:26:00;;;;;;;5.63;3.07;;;2.70;99.90;5.50;95026.00;;;;5010054;28;20679;-64
2023/12/23 02:28:52;;;;;;;5.53;2.97;;;2.80;99.90;5.40;95007.00;;;;5010449;28;20230;-63
2023/12/23 02:31:41;;;;;;;3.30;2.03;;;2.80;99.90;5.20;95027.00;;;;5010146;28;20217;-64
2023/12/23 02:34:30;;;;;;;2.50;1.60;;;2.70;99.90;5.30;95043.00;;;;5011443;28;20603;-63
2023/12/23 02:37:19;;;;;;;5.37;2.80;;;2.80;99.90;5.40;95049.00;;;;5003706;28;20199;-63
2023/12/23 02:40:11;;;;;;;5.50;2.87;;;2.80;99.90;5.60;95060.00;;;;5009526;28;20230;-63
2023/12/23 02:43:01;;;;;;;3.40;1.97;;;3.00;99.90;5.40;95055.00;;;;5009277;28;20229;-64
2023/12/23 02:45:50;;;;;;;6.53;3.37;;;2.90;99.90;5.20;95082.00;;;;5011101;28;20216;-63
2023/12/23 02:48:39;;;;;;;2.67;1.60;;;2.80;99.90;5.20;95080.00;;;;5010417;28;20710;-64
2023/12/23 02:51:27;;;;;;;3.50;1.93;;;2.80;99.90;5.00;95082.00;;;;5008846;28;20202;-64
2023/12/23 02:54:16;;;;;;;4.77;2.63;;;2.80;99.90;5.30;95083.00;;;;5004521;28;20225;-64
2023/12/23 02:57:07;;;;;;;4.73;2.57;;;2.80;99.90;5.60;95074.00;;;;5010058;28;20210;-64
2023/12/23 02:59:56;;;;;;;6.53;3.57;;;2.80;99.90;5.60;95083.00;;;;5006980;28;20186;-64
2023/12/23 03:02:45;;;;;;;3.43;1.87;;;2.80;99.90;5.70;95100.00;;;;5010905;28;20612;-64
2023/12/23 03:05:33;;;;;;;3.63;2.10;;;2.90;99.90;5.80;95089.00;;;;5005382;28;20217;-64
2023/12/23 03:08:22;;;;;;;3.67;2.13;;;2.90;99.90;5.50;95090.00;;;;5003777;28;20217;-64
2023/12/23 03:11:11;;;;;;;1.63;1.00;;;2.80;99.90;5.70;95092.00;;;;5010324;28;20206;-64
2023/12/23 03:14:01;;;;;;;5.03;2.87;;;2.90;99.90;5.50;95089.00;;;;5008302;28;20241;-64
2023/12/23 03:16:50;;;;;;;3.20;1.73;;;2.90;99.90;5.70;95097.00;;;;5009088;28;20210;-63
2023/12/23 03:19:41;;;;;;;2.63;1.60;;;3.00;99.90;5.80;95094.00;;;;5010594;28;20212;-64
2023/12/23 03:22:30;;;;;;;3.47;1.93;;;3.00;99.90;5.70;95096.00;;;;5009724;28;20622;-63
2023/12/23 03:25:19;;;;;;;2.53;1.43;;;3.10;99.90;5.80;95082.00;;;;5005447;28;20209;-64
2023/12/23 03:28:09;;;;;;;3.03;1.77;;;3.00;99.90;5.90;95080.00;;;;5010155;28;20206;-64
2023/12/23 03:30:59;;;;;;;5.67;3.03;;;3.00;99.90;5.80;95096.00;;;;5009707;28;20202;-64
2023/12/23 03:33:48;;;;;;;4.30;2.33;;;3.00;99.90;5.80;95087.00;;;;5008585;28;20214;-64
2023/12/23 03:36:36;;;;;;;2.60;1.50;;;3.10;99.90;5.60;95086.00;;;;5004580;28;20206;-64
2023/12/23 03:39:25;;;;;;;3.87;2.20;;;3.10;99.90;5.50;95089.00;;;;5003374;28;20209;-64
2023/12/23 03:42:14;;;;;;;3.60;2.00;;;3.00;99.90;5.10;95087.00;;;;5000654;28;20208;-64
2023/12/23 03:45:03;;;;;;;5.60;3.13;;;2.90;99.90;5.20;95094.00;;;;5009627;28;20213;-64
2023/12/23 03:47:53;;;;;;;6.60;3.60;;;3.00;99.90;5.50;95086.00;;;;5008739;28;20217;-64
2023/12/23 03:50:42;;;;;;;2.90;1.77;;;2.90;99.90;5.20;95099.00;;;;5008706;28;20605;-64
2023/12/23 03:53:31;;;;;;;3.07;1.77;;;2.90;99.90;5.60;95108.00;;;;5003343;28;20233;-64
2023/12/23 03:56:20;;;;;;;3.23;1.83;;;3.00;99.90;5.70;95116.00;;;;5006219;28;20198;-64
2023/12/23 03:59:09;;;;;;;3.43;2.00;;;2.90;99.90;5.50;95139.00;;;;5008083;28;20206;-64
2023/12/23 04:01:58;;;;;;;8.90;4.57;;;3.00;99.90;5.40;95169.00;;;;5007011;28;20698;-64
2023/12/23 04:04:48;;;;;;;3.27;1.90;;;3.00;99.90;5.60;95154.00;;;;5005191;28;20206;-64
2023/12/23 04:07:37;;;;;;;3.57;1.93;;;3.00;99.90;5.70;95179.00;;;;5005952;28;20202;-64
2023/12/23 04:10:26;;;;;;;3.03;1.77;;;2.90;99.90;5.80;95176.00;;;;5003750;28;20310;-64
2023/12/23 04:13:16;;;;;;;6.57;3.37;;;3.00;99.90;5.90;95178.00;;;;5001140;28;20738;-64
2023/12/23 04:16:05;;;;;;;5.93;3.27;;;3.00;99.90;5.30;95179.00;;;;5009298;28;20213;-64
2023/12/23 04:18:54;;;;;;;5.63;3.10;;;3.00;99.90;5.90;95180.00;;;;5009390;28;20201;-64
2023/12/23 04:21:44;;;;;;;3.40;1.83;;;3.10;99.90;5.90;95194.00;;;;5008656;28;20611;-64
2023/12/23 04:24:33;;;;;;;1.77;1.07;;;3.10;99.90;6.00;95192.00;;;;5007648;28;20198;-64
2023/12/23 04:27:22;;;;;;;6.60;3.40;;;3.10;99.90;5.90;95212.00;;;;5008172;28;20212;-64
2023/12/23 04:30:12;;;;;;;7.90;3.77;;;3.10;99.90;5.60;95220.00;;;;5008553;28;20221;-64
2023/12/23 04:33:01;;;;;;;5.40;3.10;;;3.20;99.90;5.50;95224.00;;;;5008446;28;20225;-66
2023/12/23 04:35:50;;;;;;;4.43;2.40;;;3.10;99.90;5.50;95216.00;;;;5008052;28;20648;-66
2023/12/23 04:38:40;;;;;;;3.37;2.00;;;3.10;99.90;5.70;95243.00;;;;5008001;28;20695;-63
2023/12/23 04:41:29;;;;;;;3.53;2.00;;;3.10;99.90;6.00;95251.00;;;;5003457;28;20201;-64
2023/12/23 04:44:18;;;;;;;4.40;2.50;;;3.20;99.90;5.50;95264.00;;;;5001185;28;20222;-63
2023/12/23 04:47:07;;;;;;;4.13;2.37;;;3.20;99.90;6.00;95294.00;;;;5007581;28;20206;-64
2023/12/23 04:49:56;;;;;;;6.10;3.20;;;3.10;99.90;6.00;95280.00;;;;5008544;28;20225;-63
2023/12/23 04:52:45;;;;;;;3.23;1.87;;;3.20;99.90;5.80;95286.00;;;;5009468;28;20597;-64
2023/12/23 04:55:35;;;;;;;3.07;1.73;;;3.40;99.90;5.10;95299.00;;;;5003734;28;20210;-63
2023/12/23 04:58:24;;;;;;;3.37;1.93;;;3.20;99.90;5.80;95308.00;;;;5008876;28;20202;-63
2023/12/23 05:01:13;;;;;;;3.60;2.03;;;3.20;99.90;6.10;95335.00;;;;5008220;28;20589;-63
2023/12/23 05:04:02;;;;;;;5.93;3.13;;;3.20;99.90;6.10;95344.00;;;;5006467;28;20229;-63
2023/12/23 05:06:51;;;;;;;5.47;2.87;;;3.30;99.90;6.10;95340.00;;;;5008142;28;20697;-63
2023/12/23 05:09:40;;;;;;;3.63;2.00;;;3.30;99.90;5.80;95357.00;;;;5007755;28;20225;-64
2023/12/23 05:12:30;;;;;;;3.13;1.77;;;3.30;99.90;6.00;95372.00;;;;5003763;28;20233;-63
2023/12/23 05:15:19;;;;;;;4.33;2.27;;;3.40;99.90;6.00;95373.00;;;;5000987;28;20209;-63
2023/12/23 05:18:08;;;;;;;3.10;1.77;;;3.40;99.90;6.00;95373.00;;;;5008345;28;20208;-64
2023/12/23 05:20:57;;;;;;;6.50;3.37;;;3.40;99.90;6.20;95381.00;;;;5006032;28;20213;-63
2023/12/23 05:23:45;;;;;;;4.20;2.17;;;3.40;99.90;6.20;95394.00;;;;5007845;28;20240;-64
2023/12/23 05:26:34;;;;;;;2.97;1.57;;;3.40;99.90;6.40;95407.00;;;;5003068;28;20792;-63
2023/12/23 05:29:25;;;;;;;3.10;1.70;;;3.50;99.90;6.40;95415.00;;;;5001316;28;20210;-64
2023/12/23 05:32:14;;;;;;;5.83;3.00;;;3.50;99.90;6.00;95434.00;;;;5005795;28;20202;-64
2023/12/23 05:35:03;;;;;;;5.37;2.83;;;3.50;99.90;6.40;95430.00;;;;5007026;28;20217;-62
2023/12/23 05:37:52;;;;;;;6.17;3.07;;;3.50;99.90;6.40;95405.00;;;;5008102;28;20284;-63
2023/12/23 05:40:41;;;;;;;3.93;2.10;;;3.50;99.90;6.10;95448.00;;;;5011351;28;20588;-63
2023/12/23 05:43:30;;;;;;;2.37;1.33;;;3.60;99.90;6.40;95438.00;;;;5008793;28;20221;-63
2023/12/23 05:46:20;;;;;;;3.83;1.83;;;3.60;99.90;6.50;95463.00;;;;5008626;28;20205;-64
2023/12/23 05:49:09;;;;;;;2.50;1.30;;;3.60;99.90;6.40;95465.00;;;;5011008;28;20209;-63
2023/12/23 05:51:58;;;;;;;11.27;5.43;;;3.60;99.90;6.40;95471.00;;;;5008243;28;20221;-63
2023/12/23 05:54:47;;;;;;;4.07;2.13;;;3.60;99.90;6.50;95475.00;;;;5011486;28;20202;-64
2023/12/23 05:57:36;;;;;;;3.67;2.00;;;3.60;99.90;6.50;95500.00;;;;5006615;28;20220;-64
2023/12/23 06:00:25;;;;;;;3.47;1.97;;;3.80;99.90;6.30;95499.00;;;;5011572;28;20198;-63
2023/12/23 06:03:15;;;;;;;6.77;3.30;;;3.60;99.90;6.30;95501.00;;;;5010325;28;20221;-64
2023/12/23 06:06:05;;;;;;;5.97;3.30;;;3.70;99.90;6.00;95487.00;;;;5008669;28;20205;-64
2023/12/23 06:08:53;;;;;;;14.03;6.37;;;3.60;99.90;5.90;95494.00;;;;5007455;28;20206;-63
2023/12/23 06:11:42;;;;;;;3.70;1.97;;;3.60;99.90;6.10;95468.00;;;;5010888;28;20221;-64
2023/12/23 06:14:31;;;;;;;2.97;1.67;;;3.50;99.90;5.80;95480.00;;;;5008843;28;20850;-63
2023/12/23 06:17:20;;;;;;;6.20;3.03;;;3.50;99.90;5.80;95467.00;;;;5005908;28;20206;-64
2023/12/23 06:20:12;;;;;;;7.23;3.40;;;3.50;99.90;6.00;95477.00;;;;5009434;28;20202;-64
2023/12/23 06:23:01;;;;;;;6.27;3.27;;;3.50;99.90;6.30;95510.00;;;;5009306;28;20606;-63
2023/12/23 06:25:50;;;;;;;5.67;2.97;;;3.60;99.90;6.40;95516.00;;;;5010085;28;20202;-63
2023/12/23 06:28:39;;;;;;;4.83;2.43;;;3.70;99.90;5.90;95512.00;;;;5005519;28;20209;-64
2023/12/23 06:31:27;;;;;;;2.47;1.50;;;3.60;99.90;6.00;95513.00;;;;4999690;28;20233;-63
2023/12/23 06:34:16;;;;;;;4.47;2.17;;;3.60;99.90;6.00;95506.00;;;;5015069;28;20221;-63
2023/12/23 06:37:06;;;;;;;9.70;4.93;;;3.50;99.90;6.30;95522.00;;;;5008204;28;20718;-63
2023/12/23 06:39:55;;;;;;;9.17;4.47;;;3.80;99.90;6.50;95520.00;;;;5005431;28;20202;-63
2023/12/23 06:42:44;;;;;;;5.20;2.63;;;3.70;99.90;6.50;95523.00;;;;5005189;28;20230;-63
2023/12/23 06:45:33;;;;;;;5.40;2.73;;;3.80;99.90;6.60;95506.00;;;;5008262;28;20213;-63
2023/12/23 06:48:22;;;;;;;12.73;6.00;;;3.70;99.90;6.70;95509.00;;;;5002249;28;20985;-63
2023/12/23 06:51:11;;;;;;;4.97;2.47;;;3.80;99.90;6.50;95496.00;;;;5008566;28;20230;-64
2023/12/23 06:54:02;;;;;;;8.93;4.53;;;3.80;99.90;6.20;95501.00;;;;5011936;28;20247;-63
2023/12/23 06:56:51;;;;;;;2.77;1.57;;;3.80;99.90;6.10;95495.00;;;;5007387;28;20221;-63
2023/12/23 06:59:40;;;;;;;3.07;1.70;;;3.70;99.90;6.20;95486.00;;;;5009971;28;20214;-63
2023/12/23 07:02:28;;;;;;;5.67;2.80;;;3.70;99.90;6.40;95501.00;;;;5009837;28;20197;-63
2023/12/23 07:05:17;;;;;;;3.20;1.90;;;3.70;99.90;6.30;95508.00;;;;5009677;28;20221;-63
2023/12/23 07:08:07;;;;;;;8.83;4.57;;;3.80;99.90;6.20;95529.00;;;;5008868;28;20209;-62
2023/12/23 07:10:58;;;;;;;10.83;5.30;;;3.70;99.90;6.40;95508.00;;;;5008726;28;20607;-63
2023/12/23 07:13:47;;;;;;;3.93;2.03;;;3.90;99.90;6.60;95515.00;;;;5011123;28;20217;-63
2023/12/23 07:16:36;;;;;;;6.93;3.43;;;3.70;99.90;6.80;95512.00;;;;5010267;28;20229;-64
2023/12/23 07:19:24;;;;;;;4.90;2.43;;;3.80;99.90;6.80;95518.00;;;;5012781;28;20800;-63
2023/12/23 07:22:13;;;;;;;6.37;3.07;;;3.80;99.90;6.50;95510.00;;;;5005480;28;20710;-63
2023/12/23 07:25:03;;;;;;;7.30;3.73;;;3.80;99.90;6.70;95517.00;;;;5005774;28;20614;-63
2023/12/23 07:27:53;;;;;;;7.83;3.73;;;3.80;99.90;6.70;95518.00;;;;5010386;28;20325;-63
2023/12/23 07:30:44;;;;;;;2.93;1.57;;;3.90;99.90;6.80;95537.00;;;;5007808;28;20202;-63
2023/12/23 07:33:33;;;;;;;5.60;2.83;;;3.90;99.90;6.90;95541.00;;;;5007382;28;20229;-63
2023/12/23 07:36:22;;;;;;;3.90;1.93;;;4.00;99.90;6.50;95533.00;;;;5007066;28;20209;-63
2023/12/23 07:39:11;;;;;;;3.80;2.00;;;3.90;99.90;6.30;95552.00;;;;5018675;28;20210;-63
2023/12/23 07:42:00;;;;;;;10.00;4.87;;;3.80;99.90;6.20;95557.00;;;;5007314;28;20202;-64
2023/12/23 07:44:50;;;;;;;4.70;2.40;;;3.80;99.90;6.50;95562.00;;;;5004572;28;20214;-62
2023/12/23 07:47:39;;;;;;;3.80;2.03;;;3.90;99.90;6.60;95565.00;;;;5008606;28;20202;-64
2023/12/23 07:50:28;;;;;;;5.10;2.57;;;3.90;99.90;6.70;95575.00;;;;5007808;28;20576;-63
2023/12/23 07:53:17;;;;;;;6.93;3.53;;;3.90;99.90;6.90;95577.00;;;;5007646;28;20308;-63
2023/12/23 07:56:07;;;;;;;6.13;3.10;;;4.10;99.90;7.00;95576.00;;;;5009244;28;20214;-64
2023/12/23 07:58:57;;;;;;;4.53;2.43;;;4.00;99.90;6.80;95565.00;;;;5006811;28;20194;-63
2023/12/23 08:01:48;;;;;;;5.17;2.53;;;4.00;99.90;6.40;95583.00;;;;5009242;28;20233;-64
2023/12/23 08:04:37;;;;;;;3.90;2.07;;;4.00;99.90;6.90;95586.00;;;;5015273;28;20220;-63
2023/12/23 08:07:25;;;;;;;7.23;3.50;;;4.00;99.90;7.00;95591.00;;;;5018054;28;20214;-63
2023/12/23 08:10:14;;;;;;;8.33;3.93;;;4.10;99.90;7.10;95600.00;;;;5007053;28;20202;-63
2023/12/23 08:13:03;;;;;;;5.40;2.80;;;4.10;99.90;7.10;95610.00;;;;5009095;28;20644;-63
2023/12/23 08:15:52;;;;;;;5.20;2.73;;;4.10;99.90;7.20;95611.00;;;;5008075;28;20210;-63
2023/12/23 08:18:42;;;;;;;4.60;2.23;;;4.20;99.90;7.20;95608.00;;;;5008367;28;20217;-64
2023/12/23 08:21:31;;;;;;;3.17;1.80;;;4.30;99.90;6.90;95595.00;;;;5006033;28;20218;-62
2023/12/23 08:24:20;;;;;;;4.70;2.53;;;4.20;99.90;6.80;95602.00;;;;5001374;28;20249;-63
2023/12/23 08:27:09;;;;;;;3.73;2.00;;;3.60;99.90;6.80;95589.00;;;;5008908;28;20214;-64
2023/12/23 08:29:58;;;;;;;7.53;3.77;;;4.30;99.90;7.00;95608.00;;;;5005970;28;20210;-64
2023/12/23 08:32:48;;;;;;;8.63;4.20;;;4.30;99.90;7.00;95611.00;;;;4999631;28;20226;-64
2023/12/23 08:35:38;;;;;;;4.97;2.40;;;4.30;99.90;7.10;95623.00;;;;5006138;28;20290;-65
2023/12/23 08:38:29;;;;;;;3.80;2.00;;;4.40;99.90;7.30;95607.00;;;;5006824;28;20206;-64
2023/12/23 08:41:18;;;;;;;4.30;2.23;;;4.40;99.90;6.70;95626.00;;;;5011800;28;20213;-64
2023/12/23 08:44:07;;;;;;;7.27;3.83;;;4.30;99.90;6.60;95632.00;;;;5010483;28;20222;-64
2023/12/23 08:46:56;;;;;;;9.87;4.53;;;4.30;99.90;6.70;95626.00;;;;5010177;28;20208;-64
2023/12/23 08:49:45;;;;;;;4.07;2.07;;;4.30;99.90;6.80;95638.00;;;;5010110;28;20198;-64
2023/12/23 08:52:35;;;;;;;4.23;2.33;;;4.20;99.90;7.20;95639.00;;;;5010420;28;20225;-64
2023/12/23 08:55:24;;;;;;;7.47;3.57;;;4.40;99.90;7.50;95636.00;;;;5008421;28;20217;-64
2023/12/23 08:58:13;;;;;;;3.87;2.07;;;4.40;99.90;7.10;95631.00;;;;5006844;28;20229;-64
2023/12/23 09:01:01;;;;;;;8.37;4.20;;;4.50;99.90;7.10;95635.00;;;;5009081;28;20682;-64
2023/12/23 09:03:50;;;;;;;5.60;2.93;;;4.50;99.90;7.40;95633.00;;;;5008246;28;20233;-63
2023/12/23 09:06:42;;;;;;;5.30;2.70;;;4.50;99.90;7.70;95647.00;;;;5007575;28;20209;-64
2023/12/23 09:09:32;;;;;;;5.30;2.60;;;4.60;99.90;7.80;95645.00;;;;5009113;28;20205;-64
2023/12/23 09:12:21;;;;;;;6.30;3.20;;;4.70;99.90;7.80;95653.00;;;;5003278;28;20241;-64
2023/12/23 09:15:10;;;;;;;2.73;1.47;;;4.80;99.90;8.10;95652.00;;;;5011172;28;20217;-63
2023/12/23 09:17:59;;;;;;;7.07;3.43;;;4.90;99.90;8.00;95640.00;;;;5005576;28;20234;-64
2023/12/23 09:20:48;;;;;;;6.67;3.23;;;5.00;99.90;8.20;95652.00;;;;5008499;28;20210;-65
2023/12/23 09:23:37;;;;;;;7.90;3.87;;;5.10;99.90;8.20;95643.00;;;;5001975;28;20225;-64
2023/12/23 09:26:27;;;;;;;4.43;2.23;;;5.10;99.90;8.20;95644.00;;;;5010572;28;20206;-64
2023/12/23 09:29:16;;;;;;;4.90;2.33;;;5.20;99.90;7.90;95634.00;;;;5001165;28;20206;-65
2023/12/23 09:32:06;;;;;;;10.33;4.87;;;5.20;99.90;8.00;95632.00;;;;5002243;28;20230;-64
2023/12/23 09:34:55;;;;;;;6.20;2.90;;;5.30;99.90;8.50;95631.00;;;;5000395;28;20193;-64
2023/12/23 09:37:45;;;;;;;4.13;2.10;;;5.40;99.90;8.00;95636.00;;;;4999874;28;20213;-64
2023/12/23 09:40:34;;;;;;;4.77;2.53;;;5.40;99.90;8.50;95637.00;;;;5003829;28;20194;-64
2023/12/23 09:43:24;;;;;;;7.30;3.47;;;5.50;99.90;8.20;95635.00;;;;5006164;28;20222;-64
2023/12/23 09:46:16;;;;;;;4.33;2.20;;;5.60;99.90;8.20;95626.00;;;;5014629;28;20582;-64
2023/12/23 09:49:05;;;;;;;6.30;3.13;;;5.50;99.90;8.20;95634.00;;;;5006953;28;20213;-65
2023/12/23 09:51:57;;;;;;;10.97;4.93;;;5.60;99.90;8.40;95629.00;;;;5000524;28;20198;-64
2023/12/23 09:54:52;;;;;;;4.30;2.10;;;5.60;99.90;8.90;95625.00;;;;5010812;28;20210;-64
2023/12/23 09:57:41;;;;;;;4.83;2.23;;;5.70;99.90;8.60;95638.00;;;;5002099;28;20209;-63
2023/12/23 10:00:31;;;;;;;2.20;1.13;;;5.80;99.90;9.30;95640.00;;;;5008857;28;20667;-64
2023/12/23 10:03:22;;;;;;;7.23;3.33;;;5.90;99.90;9.20;95628.00;;;;5006359;28;20698;-64
2023/12/23 10:06:15;;;;;;;3.83;1.83;;;6.10;99.90;9.60;95627.00;;;;5010615;28;20589;-64
2023/12/23 10:09:06;;;;;;;10.90;4.97;;;6.30;99.90;9.60;95628.00;;;;5010506;28;20209;-64
2023/12/23 10:11:55;;;;;;;8.57;3.67;;;6.40;99.90;9.80;95620.00;;;;5008350;28;20218;-64
2023/12/23 10:14:44;;;;;;;5.83;2.63;;;6.50;99.90;9.90;95625.00;;;;5002661;28;20198;-64
2023/12/23 10:17:34;;;;;;;4.00;2.00;;;6.70;99.90;10.10;95617.00;;;;5005288;28;20206;-64
2023/12/23 10:20:23;;;;;;;9.97;4.47;;;6.80;99.90;10.20;95600.00;;;;5008744;28;20204;-64
2023/12/23 10:23:12;;;;;;;12.03;4.93;;;7.00;99.90;10.10;95605.00;;;;5014905;28;20280;-64
2023/12/23 10:26:02;;;;;;;11.47;5.13;;;7.10;99.90;10.40;95605.00;;;;5006679;28;20206;-64
2023/12/23 10:28:58;;;;;;;3.07;1.47;;;7.30;99.90;10.60;95608.00;;;;5014386;28;20210;-63
2023/12/23 10:31:50;;;;;;;5.10;2.23;;;7.50;99.90;11.00;95597.00;;;;5017215;28;20848;-64
2023/12/23 10:34:45;;;;;;;3.50;1.73;;;7.60;99.90;11.20;95608.00;;;;5016299;28;20838;-64
2023/12/23 10:37:35;;;;;;;8.20;3.40;;;8.00;99.90;10.90;95595.00;;;;5002596;28;20205;-63
2023/12/23 10:40:26;;;;;;;8.27;3.70;;;8.00;99.90;10.90;95590.00;;;;5008503;28;20212;-64
2023/12/23 10:43:18;;;;;;;15.93;6.60;;;8.10;99.90;11.10;95595.00;;;;5010928;28;20651;-64
2023/12/23 10:46:08;;;;;;;11.17;4.83;;;8.20;99.90;11.30;95588.00;;;;5007596;28;20284;-64
2023/12/23 10:48:57;;;;;;;12.93;5.20;;;8.40;99.90;11.60;95583.00;;;;5009684;28;20205;-64
2023/12/23 10:51:49;;;;;;;5.17;2.27;;;8.60;99.90;11.60;95582.00;;;;5008327;28;20213;-64
2023/12/23 10:54:38;;;;;;;6.10;2.53;;;8.70;99.90;11.60;95576.00;;;;5008423;28;20880;-64
2023/12/23 10:57:29;;;;;;;11.57;4.83;;;8.80;99.90;11.80;95572.00;;;;5004458;28;20301;-64
2023/12/23 11:00:18;;;;;;;11.30;4.57;;;8.90;99.90;11.70;95566.00;;;;5008562;28;20194;-64
2023/12/23 11:03:09;;;;;;;14.27;6.00;;;9.00;99.90;11.70;95565.00;;;;5005486;28;20605;-64
2023/12/23 11:05:58;;;;;;;11.90;4.70;;;8.90;99.90;11.60;95565.00;;;;5007551;28;20293;-64
2023/12/23 11:08:52;;;;;;;6.27;2.57;;;9.00;99.90;12.20;95550.00;;;;5010588;28;20202;-64
2023/12/23 11:11:43;;;;;;;6.53;2.77;;;9.10;99.90;12.20;95567.00;;;;5009643;28;20214;-64
2023/12/23 11:14:32;;;;;;;8.87;3.83;;;9.20;99.90;12.20;95561.00;;;;5011806;28;20229;-64
2023/12/23 11:17:25;;;;;;;11.07;4.50;;;9.30;99.90;11.90;95545.00;;;;5012797;28;20210;-63
2023/12/23 11:20:50;;;;;;;14.33;5.67;;;9.40;99.90;11.80;95542.00;;;;5005825;28;20213;-64
2023/12/23 11:23:39;;;;;;;5.73;2.60;;;9.30;99.90;11.50;95540.00;;;;5012342;28;20221;-64
2023/12/23 11:26:43;;;;;;;5.33;2.43;;;9.20;99.90;11.60;95535.00;;;;5016695;28;20201;-64
2023/12/23 11:29:32;;;;;;;5.20;2.30;;;9.00;99.90;11.90;95525.00;;;;5020444;28;20201;-64
2023/12/23 11:32:20;;;;;;;3.00;1.43;;;9.00;99.90;11.50;95523.00;;;;5013601;28;20723;-63
2023/12/23 11:35:12;;;;;;;10.87;4.73;;;9.00;99.90;11.50;95526.00;;;;5012486;28;20206;-64
2023/12/23 11:38:01;;;;;;;12.87;5.43;;;8.90;99.90;11.70;95522.00;;;;5003718;28;20202;-63
2023/12/23 11:40:50;;;;;;;4.13;1.87;;;8.80;99.90;11.60;95520.00;;;;5007357;28;20713;-63
2023/12/23 11:43:42;;;;;;;6.40;2.83;;;8.80;99.90;11.70;95508.00;;;;5006202;28;20232;-64
2023/12/23 11:46:32;;;;;;;7.57;3.13;;;8.80;99.90;11.90;95503.00;;;;5008711;28;20213;-63
2023/12/23 11:49:21;;;;;;;4.50;2.07;;;8.80;99.90;12.00;95491.00;;;;5001402;28;20674;-63
2023/12/23 11:52:10;;;;;;;15.33;6.63;;;8.90;99.90;11.70;95486.00;;;;5006913;28;20292;-64
2023/12/23 11:54:59;;;;;;;14.40;5.93;;;8.90;99.90;12.00;95484.00;;;;5006203;28;20241;-64
2023/12/23 11:57:48;;;;;;;5.97;2.63;;;9.00;99.90;12.10;95480.00;;;;5008700;28;20679;-65
2023/12/23 12:00:40;;;;;;;5.80;2.50;;;9.00;99.90;12.00;95484.00;;;;5006773;28;20217;-64
2023/12/23 12:03:29;;;;;;;3.80;1.83;;;9.10;99.90;11.80;95477.00;;;;5001478;28;20217;-64
2023/12/23 12:06:18;;;;;;;4.40;1.97;;;9.10;99.90;11.70;95451.00;;;;5006718;28;20688;-64
2023/12/23 12:09:07;;;;;;;12.77;5.33;;;9.10;99.90;12.00;95472.00;;;;5005382;28;20216;-64
2023/12/23 12:11:56;;;;;;;10.90;4.20;;;9.10;99.90;12.00;95465.00;;;;5005554;28;20241;-64
2023/12/23 12:14:45;;;;;;;4.80;2.10;;;9.20;99.90;12.10;95468.00;;;;5006811;28;20218;-64
2023/12/23 12:17:35;;;;;;;7.03;2.80;;;9.30;99.90;12.10;95450.00;;;;5006626;28;20209;-64
2023/12/23 12:20:24;;;;;;;10.40;4.33;;;9.30;99.90;12.20;95462.00;;;;5005174;28;20201;-63
2023/12/23 12:23:14;;;;;;;10.93;4.47;;;9.40;99.90;11.80;95452.00;;;;5004987;28;20236;-64
2023/12/23 12:26:04;;;;;;;11.60;4.70;;;9.30;99.90;12.00;95464.00;;;;5005560;28;20206;-64
2023/12/23 12:28:53;;;;;;;5.30;2.27;;;9.30;99.90;12.20;95442.00;;;;5018915;28;20502;-65
2023/12/23 12:31:43;;;;;;;5.93;2.50;;;9.20;99.90;12.40;95438.00;;;;5002298;28;20212;-65
2023/12/23 12:34:33;;;;;;;6.33;2.70;;;9.30;99.90;12.40;95444.00;;;;5005354;28;20227;-64
2023/12/23 12:37:23;;;;;;;8.53;3.53;;;9.30;99.90;12.50;95454.00;;;;5013106;28;20209;-65
2023/12/23 12:40:14;;;;;;;20.40;7.93;;;9.50;99.90;12.50;95442.00;;;;5007353;28;20212;-65
2023/12/23 12:43:06;;;;;;;11.60;4.57;;;9.60;99.90;12.50;95446.00;;;;5009902;28;20226;-65
2023/12/23 12:45:58;;;;;;;7.97;3.23;;;9.40;99.90;12.50;95434.00;;;;5012902;28;20589;-65
2023/12/23 12:48:47;;;;;;;8.20;3.23;;;9.60;99.90;12.20;95439.00;;;;5006685;28;20536;-65