Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:14;;;;;;;9.97;6.70;;;;;;;;;;4994879;28;20202;-57
2022/07/21 00:02:40;;;;;;;9.90;6.30;;;;;;;;;;4995102;28;20206;-57
2022/07/21 00:05:07;;;;;;;8.50;6.77;;;;;;;;;;4994746;28;20207;-57
2022/07/21 00:07:34;;;;;;;7.03;6.30;;;;;;;;;;4994957;28;20297;-58
2022/07/21 00:10:00;;;;;;;9.93;6.73;;;;;;;;;;4995002;28;20297;-56
2022/07/21 00:12:26;;;;;;;8.77;6.80;;;;;;;;;;4994824;28;20293;-57
2022/07/21 00:14:52;;;;;;;8.83;6.70;;;;;;;;;;4994612;28;20248;-58
2022/07/21 00:17:18;;;;;;;8.90;6.50;;;;;;;;;;4994708;28;20253;-60
2022/07/21 00:19:43;;;;;;;9.43;7.13;;;;;;;;;;4994848;28;20206;-57
2022/07/21 00:22:11;;;;;;;10.70;6.70;;;;;;;;;;4994536;28;20214;-57
2022/07/21 00:24:37;;;;;;;8.87;7.00;;;;;;;;;;4992477;28;20576;-57
2022/07/21 00:27:03;;;;;;;7.80;6.10;;;;;;;;;;4994547;28;20221;-57
2022/07/21 00:29:29;;;;;;;11.43;7.10;;;;;;;;;;4994330;28;20198;-58
2022/07/21 00:31:55;;;;;;;13.70;7.47;;;;;;;;;;4992777;28;20290;-58
2022/07/21 00:34:21;;;;;;;9.47;7.00;;;;;;;;;;4994357;28;20652;-57
2022/07/21 00:36:47;;;;;;;8.77;6.93;;;;;;;;;;4994424;28;20227;-59
2022/07/21 00:39:14;;;;;;;12.57;6.90;;;;;;;;;;4994373;28;20294;-57
2022/07/21 00:41:40;;;;;;;9.13;6.80;;;;;;;;;;4994336;28;20211;-57
2022/07/21 00:44:06;;;;;;;7.27;6.57;;;;;;;;;;4993972;28;20310;-57
2022/07/21 00:46:32;;;;;;;9.67;6.30;;;;;;;;;;4994232;28;20747;-57
2022/07/21 00:48:58;;;;;;;8.40;6.57;;;;;;;;;;4994173;28;20198;-57
2022/07/21 00:51:24;;;;;;;8.93;6.50;;;;;;;;;;4993776;28;20199;-57
2022/07/21 00:53:50;;;;;;;8.17;7.33;;;;;;;;;;4993803;28;20206;-57
2022/07/21 00:56:18;;;;;;;9.33;7.03;;;;;;;;;;4993810;28;20222;-57
2022/07/21 00:58:44;;;;;;;10.93;6.97;;;;;;;;;;4993951;28;20669;-57
2022/07/21 01:01:10;;;;;;;8.60;6.87;;;;;;;;;;4993886;28;20206;-58
2022/07/21 01:03:37;;;;;;;8.77;6.73;;;;;;;;;;4993923;28;20229;-58
2022/07/21 01:06:03;;;;;;;10.40;7.20;;;;;;;;;;4993770;28;20277;-57
2022/07/21 01:08:29;;;;;;;8.43;7.53;;;;;;;;;;4993999;28;20202;-57
2022/07/21 01:10:55;;;;;;;9.73;6.90;;;;;;;;;;4993685;28;20613;-57
2022/07/21 01:13:22;;;;;;;11.63;7.33;;;;;;;;;;4993559;28;20298;-57
2022/07/21 01:15:48;;;;;;;9.23;7.20;;;;;;;;;;4993775;28;20287;-57
2022/07/21 01:18:14;;;;;;;10.23;7.27;;;;;;;;;;4993583;28;20297;-57
2022/07/21 01:20:41;;;;;;;8.27;6.63;;;;;;;;;;4993595;28;20203;-58
2022/07/21 01:23:09;;;;;;;12.00;7.60;;;;;;;;;;4993460;28;20237;-57
2022/07/21 01:25:35;;;;;;;11.80;7.67;;;;;;;;;;4993446;28;20213;-57
2022/07/21 01:28:00;;;;;;;12.23;7.97;;;;;;;;;;4993496;28;20595;-57
2022/07/21 01:30:27;;;;;;;10.13;7.43;;;;;;;;;;4993237;28;20206;-57
2022/07/21 01:32:53;;;;;;;9.07;7.03;;;;;;;;;;4993331;28;20241;-57
2022/07/21 01:35:19;;;;;;;9.37;7.20;;;;;;;;;;4993089;28;20293;-57
2022/07/21 01:37:46;;;;;;;14.03;8.07;;;;;;;;;;4993231;28;20309;-57
2022/07/21 01:42:59;;;;;;;8.20;7.00;;;;;;;;;;4993061;28;20197;-57
2022/07/21 01:45:25;;;;;;;13.63;8.00;;;;;;;;;;4992595;28;20583;-57
2022/07/21 01:47:51;;;;;;;9.13;7.30;;;;;;;;;;4993196;28;20203;-57
2022/07/21 01:50:20;;;;;;;9.20;7.40;;;;;;;;;;4992950;28;20198;-57
2022/07/21 01:52:46;;;;;;;9.17;6.90;;;;;;;;;;4993128;28;20209;-57
2022/07/21 01:55:13;;;;;;;10.07;6.80;;;;;;;;;;4991278;28;20207;-57
2022/07/21 01:57:39;;;;;;;8.30;7.07;;;;;;;;;;4992987;28;20292;-58
2022/07/21 02:00:06;;;;;;;7.50;6.80;;;;;;;;;;4991121;28;20194;-57
2022/07/21 02:02:32;;;;;;;9.80;7.20;;;;;;;;;;4992723;28;20559;-57
2022/07/21 02:04:58;;;;;;;7.70;6.50;;;;;;;;;;4993028;28;20197;-57
2022/07/21 02:07:24;;;;;;;9.33;6.47;;;;;;;;;;4992548;28;20535;-57
2022/07/21 02:09:50;;;;;;;12.27;6.87;;;;;;;;;;4992732;28;20202;-57
2022/07/21 02:12:18;;;;;;;8.67;6.30;;;;;;;;;;4992815;28;20257;-57
2022/07/21 02:14:43;;;;;;;7.53;6.03;;;;;;;;;;4992790;28;20297;-57
2022/07/21 02:17:10;;;;;;;9.90;6.53;;;;;;;;;;4992502;28;20321;-57
2022/07/21 02:19:36;;;;;;;10.77;6.07;;;;;;;;;;4992687;28;20202;-57
2022/07/21 02:22:01;;;;;;;10.10;6.20;;;;;;;;;;4992731;28;20205;-57
2022/07/21 02:24:27;;;;;;;12.67;5.80;;;;;;;;;;4992644;28;20281;-57
2022/07/21 02:26:53;;;;;;;6.40;5.70;;;;;;;;;;4992437;28;20542;-57
2022/07/21 02:29:21;;;;;;;8.57;5.87;;;;;;;;;;4992426;28;20199;-57
2022/07/21 02:31:47;;;;;;;8.43;6.07;;;;;;;;;;4992702;28;20576;-57
2022/07/21 02:34:13;;;;;;;8.00;5.90;;;;;;;;;;4992375;28;20285;-57
2022/07/21 02:36:39;;;;;;;9.07;6.13;;;;;;;;;;4992494;28;20292;-56
2022/07/21 02:39:05;;;;;;;8.73;6.13;;;;;;;;;;4992424;28;20246;-56
2022/07/21 02:41:31;;;;;;;6.63;5.83;;;;;;;;;;4992544;28;20206;-56
2022/07/21 02:43:57;;;;;;;6.93;5.63;;;;;;;;;;4992151;28;20280;-56
2022/07/21 02:46:24;;;;;;;8.73;5.50;;;;;;;;;;4992193;28;20570;-55
2022/07/21 02:48:50;;;;;;;6.33;5.33;;;;;;;;;;4992491;28;20217;-56
2022/07/21 02:51:16;;;;;;;6.67;5.67;;;;;;;;;;4993295;28;20202;-55
2022/07/21 02:53:42;;;;;;;8.60;6.30;;;;;;;;;;4996315;28;20201;-55
2022/07/21 02:56:08;;;;;;;8.40;5.97;;;;;;;;;;4996188;28;20202;-55
2022/07/21 02:58:34;;;;;;;6.57;5.87;;;;;;;;;;4996034;28;20217;-56
2022/07/21 03:01:01;;;;;;;8.33;5.90;;;;;;;;;;4996148;28;20685;-55
2022/07/21 03:03:30;;;;;;;7.43;5.47;;;;;;;;;;4996047;28;20208;-56
2022/07/21 03:05:56;;;;;;;7.67;5.93;;;;;;;;;;4996029;28;20657;-55
2022/07/21 03:08:23;;;;;;;6.93;5.70;;;;;;;;;;4995981;28;20194;-55
2022/07/21 03:10:49;;;;;;;8.07;5.63;;;;;;;;;;4995845;28;20435;-55
2022/07/21 03:13:15;;;;;;;7.27;5.80;;;;;;;;;;4995683;28;20684;-56
2022/07/21 03:15:41;;;;;;;7.47;6.07;;;;;;;;;;4995706;28;20296;-55
2022/07/21 03:18:07;;;;;;;6.63;5.70;;;;;;;;;;4995747;28;20282;-56
2022/07/21 03:20:36;;;;;;;6.10;5.30;;;;;;;;;;4995758;28;20206;-57
2022/07/21 03:23:03;;;;;;;7.03;5.50;;;;;;;;;;4995783;28;20249;-56
2022/07/21 03:25:29;;;;;;;7.03;5.23;;;;;;;;;;4995727;28;20209;-56
2022/07/21 03:27:56;;;;;;;5.73;5.10;;;;;;;;;;4995555;28;20216;-56
2022/07/21 03:30:22;;;;;;;8.70;6.30;;;;;;;;;;4995467;28;20204;-56
2022/07/21 03:32:49;;;;;;;6.57;5.67;;;;;;;;;;4995572;28;20652;-56
2022/07/21 03:35:15;;;;;;;6.70;4.90;;;;;;;;;;4995432;28;20205;-56
2022/07/21 03:37:43;;;;;;;7.37;5.40;;;;;;;;;;4995328;28;20230;-57
2022/07/21 03:40:10;;;;;;;6.30;5.23;;;;;;;;;;4995400;28;20595;-56
2022/07/21 03:42:36;;;;;;;11.73;5.37;;;;;;;;;;4995136;28;20198;-56
2022/07/21 03:45:02;;;;;;;8.37;4.97;;;;;;;;;;4995389;28;20696;-55
2022/07/21 03:47:28;;;;;;;6.70;4.90;;;;;;;;;;4994985;28;20329;-54
2022/07/21 03:49:54;;;;;;;6.77;5.10;;;;;;;;;;4995269;28;20302;-55
2022/07/21 03:52:20;;;;;;;7.27;4.83;;;;;;;;;;4995082;28;20198;-55
2022/07/21 03:54:47;;;;;;;5.00;4.30;;;;;;;;;;4995316;28;20205;-55
2022/07/21 03:57:13;;;;;;;5.23;4.40;;;;;;;;;;4995127;28;20225;-55
2022/07/21 03:59:39;;;;;;;7.07;5.20;;;;;;;;;;4993451;28;20281;-55
2022/07/21 04:02:05;;;;;;;8.60;4.80;;;;;;;;;;4994782;28;20190;-55
2022/07/21 04:04:32;;;;;;;5.47;4.80;;;;;;;;;;4993914;28;20202;-56
2022/07/21 04:06:58;;;;;;;8.23;4.73;;;;;;;;;;4993203;28;20268;-56
2022/07/21 04:09:24;;;;;;;7.43;4.80;;;;;;;;;;4994863;28;20696;-55
2022/07/21 04:11:51;;;;;;;4.70;4.00;;;;;;;;;;4994913;28;20229;-56
2022/07/21 04:14:17;;;;;;;7.13;4.80;;;;;;;;;;4994662;28;20206;-56
2022/07/21 04:16:43;;;;;;;7.57;4.93;;;;;;;;;;4994793;28;20230;-56
2022/07/21 04:19:09;;;;;;;6.20;4.43;;;;;;;;;;4994809;28;20202;-56
2022/07/21 04:21:35;;;;;;;5.33;4.40;;;;;;;;;;4994606;28;20202;-56
2022/07/21 04:24:01;;;;;;;7.67;4.13;;;;;;;;;;4994627;28;20732;-55
2022/07/21 04:26:27;;;;;;;8.33;3.90;;;;;;;;;;4994470;28;20194;-56
2022/07/21 04:28:55;;;;;;;4.67;3.83;;;;;;;;;;4994591;28;20213;-55
2022/07/21 04:31:21;;;;;;;6.03;3.80;;;;;;;;;;4994485;28;20285;-55
2022/07/21 04:33:47;;;;;;;4.27;3.40;;;;;;;;;;4994587;28;20298;-56
2022/07/21 04:36:13;;;;;;;4.40;3.67;;;;;;;;;;4994445;28;20266;-56
2022/07/21 04:38:39;;;;;;;5.37;3.67;;;;;;;;;;4994334;28;20210;-56
2022/07/21 04:41:05;;;;;;;4.77;3.43;;;;;;;;;;4994291;28;20293;-56
2022/07/21 04:43:31;;;;;;;4.60;3.70;;;;;;;;;;4993933;28;20202;-56
2022/07/21 04:45:58;;;;;;;5.63;3.60;;;;;;;;;;4993774;28;20261;-56
2022/07/21 04:48:24;;;;;;;4.77;3.53;;;;;;;;;;4992307;28;20202;-56
2022/07/21 04:50:51;;;;;;;6.17;4.00;;;;;;;;;;4993750;28;20554;-53
2022/07/21 04:53:17;;;;;;;6.50;3.80;;;;;;;;;;4994097;28;20202;-56
2022/07/21 04:55:42;;;;;;;4.67;3.90;;;;;;;;;;4993814;28;20264;-57
2022/07/21 04:58:08;;;;;;;4.20;3.80;;;;;;;;;;4993691;28;20322;-55
2022/07/21 05:00:34;;;;;;;4.53;4.13;;;;;;;;;;4993811;28;20228;-55
2022/07/21 05:03:02;;;;;;;4.23;3.80;;;;;;;;;;4993992;28;20229;-55
2022/07/21 05:05:28;;;;;;;5.37;3.67;;;;;;;;;;4993647;28;20223;-55
2022/07/21 05:07:54;;;;;;;8.53;4.50;;;;;;;;;;4993610;28;20191;-55
2022/07/21 05:10:21;;;;;;;5.40;4.00;;;;;;;;;;4993495;28;20194;-55
2022/07/21 05:12:47;;;;;;;5.57;4.60;;;;;;;;;;4993657;28;20201;-55
2022/07/21 05:15:13;;;;;;;4.80;4.30;;;;;;;;;;4992457;28;20210;-55
2022/07/21 05:17:39;;;;;;;5.60;4.57;;;;;;;;;;4993161;28;20253;-55
2022/07/21 05:20:07;;;;;;;7.07;4.60;;;;;;;;;;4992131;28;20260;-56
2022/07/21 05:22:33;;;;;;;8.00;4.47;;;;;;;;;;4991558;28;20202;-55
2022/07/21 05:24:59;;;;;;;6.43;4.70;;;;;;;;;;4993597;28;20281;-55
2022/07/21 05:27:25;;;;;;;6.90;4.57;;;;;;;;;;4993327;28;20296;-55
2022/07/21 05:29:51;;;;;;;6.17;4.40;;;;;;;;;;4993474;28;20197;-55
2022/07/21 05:32:17;;;;;;;6.90;4.37;;;;;;;;;;4993343;28;20660;-55
2022/07/21 05:34:43;;;;;;;4.87;4.10;;;;;;;;;;4993320;28;20224;-55
2022/07/21 05:37:10;;;;;;;5.23;4.00;;;;;;;;;;4993024;28;20729;-56
2022/07/21 05:39:36;;;;;;;6.87;4.30;;;;;;;;;;4993004;28;20292;-55
2022/07/21 05:42:03;;;;;;;4.63;4.07;;;;;;;;;;4993159;28;20293;-55
2022/07/21 05:44:29;;;;;;;6.97;4.30;;;;;;;;;;4992954;28;20623;-56
2022/07/21 05:46:55;;;;;;;6.40;3.93;;;;;;;;;;4992474;28;20593;-55
2022/07/21 05:49:21;;;;;;;7.33;4.60;;;;;;;;;;4992886;28;20545;-55
2022/07/21 05:51:46;;;;;;;5.80;4.67;;;;;;;;;;4991284;28;20205;-56
2022/07/21 05:54:14;;;;;;;6.60;5.23;;;;;;;;;;4993047;28;20579;-56
2022/07/21 05:56:40;;;;;;;6.93;4.90;;;;;;;;;;4992864;28;20358;-56
2022/07/21 05:59:06;;;;;;;6.10;4.87;;;;;;;;;;4992787;28;20233;-56
2022/07/21 06:01:32;;;;;;;6.50;5.20;;;;;;;;;;4992974;28;20206;-56
2022/07/21 06:03:58;;;;;;;7.43;6.70;;;;;;;;;;4992956;28;20206;-56
2022/07/21 06:06:24;;;;;;;7.83;6.20;;;;;;;;;;4992828;28;20284;-57
2022/07/21 06:08:51;;;;;;;6.17;5.57;;;;;;;;;;4992723;28;20202;-56
2022/07/21 06:11:19;;;;;;;8.67;5.53;;;;;;;;;;4992803;28;20206;-56
2022/07/21 06:13:46;;;;;;;8.70;6.03;;;;;;;;;;4992610;28;20242;-57
2022/07/21 06:16:12;;;;;;;6.97;6.00;;;;;;;;;;4992367;28;20583;-57
2022/07/21 06:18:38;;;;;;;7.57;6.10;;;;;;;;;;4992210;28;20257;-56
2022/07/21 06:21:05;;;;;;;6.77;5.80;;;;;;;;;;4992370;28;20204;-56
2022/07/21 06:23:31;;;;;;;6.13;5.50;;;;;;;;;;4992466;28;20206;-56
2022/07/21 06:25:57;;;;;;;6.83;5.30;;;;;;;;;;4992411;28;20205;-56
2022/07/21 06:28:25;;;;;;;6.23;5.00;;;;;;;;;;4992175;28;20208;-57
2022/07/21 06:30:51;;;;;;;7.27;5.47;;;;;;;;;;4992539;28;20289;-57
2022/07/21 06:33:17;;;;;;;7.63;5.30;;;;;;;;;;4992353;28;20707;-57
2022/07/21 06:35:43;;;;;;;6.37;5.23;;;;;;;;;;4992270;28;20297;-57
2022/07/21 06:38:09;;;;;;;6.00;5.27;;;;;;;;;;4992063;28;20222;-57
2022/07/21 06:40:35;;;;;;;6.03;5.27;;;;;;;;;;4991847;28;20229;-55
2022/07/21 06:43:01;;;;;;;5.40;4.90;;;;;;;;;;4992556;28;20212;-55
2022/07/21 06:45:29;;;;;;;5.30;4.80;;;;;;;;;;4992209;28;20309;-54
2022/07/21 06:48:01;;;;;;;5.17;4.47;;;;;;;;;;4992496;28;20216;-54
2022/07/21 06:50:28;;;;;;;6.73;5.03;;;;;;;;;;4992338;28;20625;-54
2022/07/21 06:52:53;;;;;;;6.03;5.53;;;;;;;;;;4992316;28;20229;-54
2022/07/21 06:55:19;;;;;;;7.20;5.60;;;;;;;;;;4992459;28;20213;-56
2022/07/21 06:57:45;;;;;;;6.83;5.63;;;;;;;;;;4992182;28;20313;-54
2022/07/21 07:00:12;;;;;;;5.80;5.20;;;;;;;;;;4992189;28;20202;-58
2022/07/21 07:02:39;;;;;;;5.77;5.17;;;;;;;;;;4992081;28;20230;-56
2022/07/21 07:05:06;;;;;;;6.93;4.70;;;;;;;;;;4992101;28;20209;-55
2022/07/21 07:07:32;;;;;;;6.53;5.20;;;;;;;;;;4992252;28;20228;-55
2022/07/21 07:09:59;;;;;;;5.50;4.93;;;;;;;;;;4992360;28;20633;-54
2022/07/21 07:12:25;;;;;;;6.07;5.47;;;;;;;;;;4992111;28;20285;-55
2022/07/21 07:14:51;;;;;;;5.20;4.33;;;;;;;;;;4992103;28;20285;-55
2022/07/21 07:17:20;;;;;;;7.23;4.13;;;;;;;;;;4992046;28;20230;-56
2022/07/21 07:19:48;;;;;;;5.13;4.53;;;;;;;;;;4992011;28;20206;-56
2022/07/21 07:22:14;;;;;;;5.13;4.03;;;;;;;;;;4992213;28;20626;-56
2022/07/21 07:24:40;;;;;;;4.20;3.73;;;;;;;;;;4991898;28;20273;-55
2022/07/21 07:27:06;;;;;;;6.00;4.20;;;;;;;;;;4992037;28;20742;-55
2022/07/21 07:29:32;;;;;;;4.63;4.10;;;;;;;;;;4991962;28;20289;-55
2022/07/21 07:31:58;;;;;;;5.30;3.77;;;;;;;;;;4991854;28;20652;-57
2022/07/21 07:34:24;;;;;;;4.63;4.23;;;;;;;;;;4991879;28;20297;-56
2022/07/21 07:36:51;;;;;;;7.20;4.90;;;;;;;;;;4991752;28;20322;-57
2022/07/21 07:39:17;;;;;;;5.30;3.80;;;;;;;;;;4994338;28;20210;-55
2022/07/21 07:41:44;;;;;;;4.83;4.20;;;;;;;;;;4995364;28;20194;-57
2022/07/21 07:44:10;;;;;;;6.37;4.10;;;;;;;;;;4995101;28;20697;-57
2022/07/21 07:46:36;;;;;;;5.83;3.80;;;;;;;;;;4995041;28;20278;-56
2022/07/21 07:49:02;;;;;;;3.90;3.23;;;;;;;;;;4995467;28;20205;-55
2022/07/21 07:51:28;;;;;;;4.57;3.63;;;;;;;;;;4995244;28;20194;-57
2022/07/21 07:53:56;;;;;;;3.47;3.17;;;;;;;;;;4995024;28;20210;-56
2022/07/21 07:56:22;;;;;;;3.60;2.87;;;;;;;;;;4995088;28;20206;-56
2022/07/21 07:58:48;;;;;;;2.33;2.13;;;;;;;;;;4995068;28;20661;-56
2022/07/21 08:01:16;;;;;;;2.40;2.20;;;;;;;;;;4995312;28;20198;-56
2022/07/21 08:03:42;;;;;;;2.27;2.07;;;;;;;;;;4995000;28;20217;-56
2022/07/21 08:06:08;;;;;;;2.20;2.00;;;;;;;;;;4995048;28;20198;-57
2022/07/21 08:08:34;;;;;;;2.73;1.80;;;;;;;;;;4994961;28;20198;-56
2022/07/21 08:11:01;;;;;;;5.60;2.30;;;;;;;;;;4994933;28;20202;-56
2022/07/21 08:13:27;;;;;;;2.70;2.50;;;;;;;;;;4994721;28;20616;-56
2022/07/21 08:15:53;;;;;;;2.43;2.23;;;;;;;;;;4994745;28;20280;-56
2022/07/21 08:18:20;;;;;;;3.23;3.00;;;;;;;;;;4994702;28;20218;-56
2022/07/21 08:20:46;;;;;;;2.37;2.20;;;;;;;;;;4994812;28;20214;-56
2022/07/21 08:23:13;;;;;;;2.80;2.60;;;;;;;;;;4994701;28;20300;-57
2022/07/21 08:25:40;;;;;;;2.50;2.30;;;;;;;;;;4994514;28;20215;-57
2022/07/21 08:28:07;;;;;;;2.50;2.30;;;;;;;;;;4994484;28;20220;-57
2022/07/21 08:30:33;;;;;;;2.50;2.30;;;;;;;;;;4994421;28;20202;-60
2022/07/21 08:32:59;;;;;;;2.67;2.17;;;;;;;;;;4994420;28;20213;-57
2022/07/21 08:35:26;;;;;;;2.03;1.90;;;;;;;;;;4994546;28;20252;-57
2022/07/21 08:37:55;;;;;;;2.17;2.03;;;;;;;;;;4994063;28;20238;-57
2022/07/21 08:40:24;;;;;;;2.13;2.03;;;;;;;;;;4994412;28;20206;-58
2022/07/21 08:42:51;;;;;;;3.40;1.83;;;;;;;;;;4993823;28;20213;-57
2022/07/21 08:45:18;;;;;;;2.17;1.97;;;;;;;;;;4994006;28;20757;-58
2022/07/21 08:47:44;;;;;;;2.17;2.00;;;;;;;;;;4994248;28;20314;-58
2022/07/21 08:50:10;;;;;;;2.20;2.00;;;;;;;;;;4994116;28;20226;-58
2022/07/21 08:52:36;;;;;;;2.13;1.60;;;;;;;;;;4994137;28;20229;-58
2022/07/21 08:55:03;;;;;;;1.70;1.60;;;;;;;;;;4994043;28;20253;-57
2022/07/21 08:57:29;;;;;;;2.70;1.60;;;;;;;;;;4993798;28;20226;-58
2022/07/21 08:59:55;;;;;;;2.43;2.00;;;;;;;;;;4993847;28;20564;-58
2022/07/21 09:02:30;;;;;;;3.00;2.70;;;;;;;;;;4993901;28;20209;-58
2022/07/21 09:04:56;;;;;;;2.97;2.77;;;;;;;;;;4993612;28;20256;-58
2022/07/21 09:07:25;;;;;;;3.00;2.80;;;;;;;;;;4993566;28;20657;-58
2022/07/21 09:09:55;;;;;;;3.00;2.63;;;;;;;;;;4993524;28;20199;-56
2022/07/21 09:12:21;;;;;;;2.80;2.60;;;;;;;;;;4993671;28;20203;-58
2022/07/21 09:14:53;;;;;;;2.93;2.67;;;;;;;;;;4993625;28;20206;-57
2022/07/21 09:17:19;;;;;;;3.50;3.20;;;;;;;;;;4992182;28;20222;-57
2022/07/21 09:19:48;;;;;;;4.30;3.10;;;;;;;;;;4993573;28;20198;-57
2022/07/21 09:22:18;;;;;;;3.90;3.23;;;;;;;;;;4993696;28;20269;-57
2022/07/21 09:24:48;;;;;;;3.40;3.10;;;;;;;;;;4993583;28;20565;-57
2022/07/21 09:27:15;;;;;;;3.70;3.40;;;;;;;;;;4993325;28;20190;-57
2022/07/21 09:29:42;;;;;;;3.73;3.40;;;;;;;;;;4993224;28;20318;-57
2022/07/21 09:32:16;;;;;;;3.80;3.50;;;;;;;;;;4993160;28;20194;-57
2022/07/21 09:34:42;;;;;;;4.00;3.70;;;;;;;;;;4993060;28;20664;-58
2022/07/21 09:37:09;;;;;;;3.70;3.40;;;;;;;;;;4993238;28;20358;-57
2022/07/21 09:39:42;;;;;;;4.97;3.50;;;;;;;;;;4993251;28;20230;-58
2022/07/21 09:42:15;;;;;;;5.00;4.13;;;;;;;;;;4993090;28;20673;-58
2022/07/21 09:44:43;;;;;;;4.87;4.47;;;;;;;;;;4993013;28;20226;-58
2022/07/21 09:47:12;;;;;;;4.80;4.40;;;;;;;;;;4993022;28;20547;-57
2022/07/21 09:49:38;;;;;;;5.23;4.73;;;;;;;;;;4992923;28;20199;-59
2022/07/21 09:52:18;;;;;;;5.70;4.60;;;;;;;;;;4992953;28;20195;-59
2022/07/21 09:54:45;;;;;;;5.27;4.80;;;;;;;;;;4989391;28;20230;-58
2022/07/21 09:57:11;;;;;;;4.90;4.50;;;;;;;;;;4990226;28;20237;-58
2022/07/21 09:59:38;;;;;;;5.33;4.60;;;;;;;;;;4992920;28;20201;-58
2022/07/21 10:02:04;;;;;;;4.87;4.47;;;;;;;;;;4992112;28;20216;-58
2022/07/21 10:04:30;;;;;;;4.77;4.37;;;;;;;;;;4992874;28;20553;-58
2022/07/21 10:06:57;;;;;;;5.17;4.77;;;;;;;;;;4992617;28;20228;-58
2022/07/21 10:09:23;;;;;;;6.17;5.07;;;;;;;;;;4992588;28;20583;-57
2022/07/21 10:11:51;;;;;;;6.27;5.43;;;;;;;;;;4992546;28;20209;-58
2022/07/21 10:14:17;;;;;;;5.90;5.40;;;;;;;;;;4992857;28;20568;-58
2022/07/21 10:16:43;;;;;;;5.80;5.10;;;;;;;;;;4992492;28;20238;-57
2022/07/21 10:19:10;;;;;;;6.33;5.83;;;;;;;;;;4992493;28;20211;-58
2022/07/21 10:21:39;;;;;;;7.07;6.47;;;;;;;;;;4992336;28;20214;-57
2022/07/21 10:24:06;;;;;;;6.67;6.07;;;;;;;;;;4992493;28;20243;-58
2022/07/21 10:26:32;;;;;;;6.63;6.03;;;;;;;;;;4992651;28;20213;-58
2022/07/21 10:28:59;;;;;;;7.27;6.67;;;;;;;;;;4992216;28;20401;-57
2022/07/21 10:31:29;;;;;;;6.80;6.10;;;;;;;;;;4992466;28;20236;-57
2022/07/21 10:33:56;;;;;;;7.70;7.10;;;;;;;;;;4991947;28;20629;-58
2022/07/21 10:36:37;;;;;;;7.13;6.50;;;;;;;;;;4990604;28;20194;-53
2022/07/21 10:39:27;;;;;;;7.30;6.70;;;;;;;;;;4990597;28;20216;-53
2022/07/21 10:41:55;;;;;;;6.83;6.33;;;;;;;;;;4992345;28;20612;-54
2022/07/21 10:44:39;;;;;;;7.53;6.80;;;;;;;;;;4992363;28;20349;-56
2022/07/21 10:47:06;;;;;;;7.87;7.27;;;;;;;;;;4992131;28;20236;-56
2022/07/21 10:49:42;;;;;;;7.17;6.50;;;;;;;;;;4992585;28;20212;-54
2022/07/21 10:52:23;;;;;;;7.03;6.43;;;;;;;;;;4992361;28;20438;-55
2022/07/21 10:55:13;;;;;;;6.80;6.20;;;;;;;;;;4992358;28;20201;-56
2022/07/21 10:57:39;;;;;;;7.77;6.97;;;;;;;;;;4992543;28;20221;-54
2022/07/21 11:00:24;;;;;;;7.27;6.67;;;;;;;;;;4992261;28;20208;-55
2022/07/21 11:02:52;;;;;;;6.77;6.17;;;;;;;;;;4992283;28;20254;-56
2022/07/21 11:05:18;;;;;;;7.57;6.87;;;;;;;;;;4992325;28;20256;-54
2022/07/21 11:08:02;;;;;;;7.73;7.13;;;;;;;;;;4992338;28;20223;-54
2022/07/21 11:10:28;;;;;;;7.60;6.90;;;;;;;;;;4990248;28;20295;-55
2022/07/21 11:12:58;;;;;;;7.70;7.10;;;;;;;;;;4993931;28;20202;-55
2022/07/21 11:15:43;;;;;;;8.90;6.70;;;;;;;;;;4995963;28;20198;-54
2022/07/21 11:18:10;;;;;;;7.77;7.07;;;;;;;;;;4995487;28;20237;-56
2022/07/21 11:20:36;;;;;;;8.43;7.63;;;;;;;;;;4995491;28;20266;-55
2022/07/21 11:23:03;;;;;;;8.37;7.53;;;;;;;;;;4995483;28;20202;-55
2022/07/21 11:25:29;;;;;;;8.40;7.70;;;;;;;;;;4995303;28;20261;-54
2022/07/21 11:27:55;;;;;;;8.80;8.07;;;;;;;;;;4995421;28;20246;-55
2022/07/21 11:30:21;;;;;;;7.80;7.20;;;;;;;;;;4995446;28;20235;-55
2022/07/21 11:32:47;;;;;;;8.67;7.87;;;;;;;;;;4995685;28;20199;-55
2022/07/21 11:35:14;;;;;;;8.30;7.50;;;;;;;;;;4995614;28;20203;-55
2022/07/21 11:37:41;;;;;;;7.43;6.77;;;;;;;;;;4995499;28;20238;-55
2022/07/21 11:40:08;;;;;;;7.37;6.70;;;;;;;;;;4995356;28;20562;-54
2022/07/21 11:42:37;;;;;;;7.17;6.57;;;;;;;;;;4995409;28;20197;-55
2022/07/21 11:45:03;;;;;;;8.10;7.40;;;;;;;;;;4995208;28;20227;-55
2022/07/21 11:47:29;;;;;;;6.60;6.00;;;;;;;;;;4995221;28;20230;-55
2022/07/21 11:49:57;;;;;;;6.53;6.00;;;;;;;;;;4995185;28;20615;-55
2022/07/21 11:52:27;;;;;;;6.20;5.60;;;;;;;;;;4995243;28;20221;-56
2022/07/21 11:54:53;;;;;;;5.97;5.37;;;;;;;;;;4995155;28;20202;-56
2022/07/21 11:57:20;;;;;;;6.97;6.30;;;;;;;;;;4994957;28;20233;-56
2022/07/21 11:59:47;;;;;;;6.20;5.70;;;;;;;;;;4994143;28;20209;-56
2022/07/21 12:02:13;;;;;;;6.70;5.60;;;;;;;;;;4994894;28;20214;-54
2022/07/21 12:04:41;;;;;;;6.27;5.10;;;;;;;;;;4995101;28;20204;-55
2022/07/21 12:07:10;;;;;;;5.77;4.80;;;;;;;;;;4994750;28;20191;-56
2022/07/21 12:09:38;;;;;;;7.43;5.13;;;;;;;;;;4994897;28;20213;-55
2022/07/21 12:12:04;;;;;;;3.70;3.40;;;;;;;;;;4994719;28;20243;-55
2022/07/21 12:14:40;;;;;;;3.70;3.20;;;;;;;;;;4995026;28;20206;-55
2022/07/21 12:17:06;;;;;;;3.57;3.27;;;;;;;;;;4994580;28;20225;-55
2022/07/21 12:19:32;;;;;;;3.67;3.37;;;;;;;;;;4994837;28;20206;-56
2022/07/21 12:21:59;;;;;;;3.90;3.40;;;;;;;;;;4992690;28;20253;-56
2022/07/21 12:24:45;;;;;;;4.50;3.47;;;;;;;;;;4993680;28;20221;-55
2022/07/21 12:27:12;;;;;;;5.10;3.20;;;;;;;;;;4993986;28;20194;-55
2022/07/21 12:29:38;;;;;;;3.93;3.40;;;;;;;;;;4994199;28;20206;-55
2022/07/21 12:32:04;;;;;;;4.90;4.50;;;;;;;;;;4994019;28;20349;-55
2022/07/21 12:34:30;;;;;;;5.50;5.00;;;;;;;;;;4994124;28;20737;-55
2022/07/21 12:36:58;;;;;;;5.27;4.87;;;;;;;;;;4993905;28;20197;-56
2022/07/21 12:42:10;;;;;;;5.33;4.70;;;;;;;;;;4993764;28;20212;-55
2022/07/21 12:44:39;;;;;;;4.97;4.43;;;;;;;;;;4993848;28;20229;-56
2022/07/21 12:47:13;;;;;;;4.73;4.30;;;;;;;;;;4993579;28;20285;-55
2022/07/21 12:49:53;;;;;;;5.60;4.30;;;;;;;;;;4993909;28;20281;-56
2022/07/21 12:52:19;;;;;;;4.73;4.33;;;;;;;;;;4993454;28;20222;-56
2022/07/21 12:54:45;;;;;;;5.80;4.67;;;;;;;;;;4994178;28;20214;-55
2022/07/21 12:57:11;;;;;;;5.70;4.73;;;;;;;;;;4991857;28;20226;-55
2022/07/21 12:59:38;;;;;;;4.97;4.47;;;;;;;;;;4993731;28;20260;-55
2022/07/21 13:02:04;;;;;;;4.80;4.40;;;;;;;;;;4993573;28;20229;-55
2022/07/21 13:04:31;;;;;;;5.40;4.90;;;;;;;;;;4993747;28;20676;-55
2022/07/21 13:06:57;;;;;;;5.10;4.70;;;;;;;;;;4993507;28;20343;-55
2022/07/21 13:09:23;;;;;;;4.87;4.23;;;;;;;;;;4993567;28;20676;-55
2022/07/21 13:11:49;;;;;;;5.37;3.80;;;;;;;;;;4993372;28;20243;-56
2022/07/21 13:14:15;;;;;;;3.53;3.23;;;;;;;;;;4993392;28;20255;-55
2022/07/21 13:16:42;;;;;;;4.13;3.20;;;;;;;;;;4993267;28;20287;-55
2022/07/21 13:19:08;;;;;;;3.20;2.90;;;;;;;;;;4993402;28;20228;-54
2022/07/21 13:21:34;;;;;;;3.07;2.83;;;;;;;;;;4993721;28;20202;-54
2022/07/21 13:24:00;;;;;;;2.97;2.77;;;;;;;;;;4993629;28;20607;-55
2022/07/21 13:26:28;;;;;;;4.40;4.00;;;;;;;;;;4993440;28;20287;-55
2022/07/21 13:28:54;;;;;;;5.67;4.63;;;;;;;;;;4993419;28;20203;-55
2022/07/21 13:31:20;;;;;;;4.73;4.30;;;;;;;;;;4993260;28;20202;-55
2022/07/21 13:33:48;;;;;;;4.87;4.47;;;;;;;;;;4993373;28;20210;-55
2022/07/21 13:36:14;;;;;;;5.10;4.60;;;;;;;;;;4992388;28;20288;-55
2022/07/21 13:38:40;;;;;;;5.53;4.97;;;;;;;;;;4993349;28;20677;-56
2022/07/21 13:41:06;;;;;;;6.87;5.40;;;;;;;;;;4993022;28;20214;-56
2022/07/21 13:43:32;;;;;;;7.60;5.50;;;;;;;;;;4993212;28;20223;-57
2022/07/21 13:45:58;;;;;;;6.33;5.43;;;;;;;;;;4992793;28;20296;-57
2022/07/21 13:48:24;;;;;;;6.87;5.63;;;;;;;;;;4992968;28;20202;-57
2022/07/21 13:50:52;;;;;;;5.60;5.10;;;;;;;;;;4993005;28;20305;-57
2022/07/21 13:53:18;;;;;;;6.10;5.67;;;;;;;;;;4990392;28;20206;-57
2022/07/21 13:55:44;;;;;;;5.57;5.07;;;;;;;;;;4992480;28;20564;-57
2022/07/21 13:58:10;;;;;;;6.23;4.97;;;;;;;;;;4992461;28;20223;-58
2022/07/21 14:00:36;;;;;;;5.37;4.73;;;;;;;;;;4992572;28;20202;-57
2022/07/21 14:03:02;;;;;;;5.70;5.20;;;;;;;;;;4992570;28;20203;-58
2022/07/21 14:05:28;;;;;;;5.13;4.73;;;;;;;;;;4992658;28;20208;-58
2022/07/21 14:07:55;;;;;;;5.50;5.00;;;;;;;;;;4992189;28;20202;-58
2022/07/21 14:10:21;;;;;;;6.83;5.67;;;;;;;;;;4992596;28;20591;-58
2022/07/21 14:12:47;;;;;;;5.50;4.97;;;;;;;;;;4992357;28;20614;-57
2022/07/21 14:15:13;;;;;;;5.07;4.67;;;;;;;;;;4992582;28;20559;-57
2022/07/21 14:17:39;;;;;;;5.40;4.90;;;;;;;;;;4992247;28;20236;-57
2022/07/21 14:20:06;;;;;;;5.47;4.97;;;;;;;;;;4989836;28;20207;-57
2022/07/21 14:22:32;;;;;;;6.80;5.20;;;;;;;;;;4992602;28;20203;-58
2022/07/21 14:25:18;;;;;;;5.30;4.80;;;;;;;;;;4992569;28;20633;-57
2022/07/21 14:27:44;;;;;;;5.07;4.67;;;;;;;;;;4992728;28;20203;-57
2022/07/21 14:30:10;;;;;;;5.50;5.10;;;;;;;;;;4992442;28;20205;-56
2022/07/21 14:32:36;;;;;;;5.07;4.63;;;;;;;;;;4992436;28;20207;-58
2022/07/21 14:35:02;;;;;;;5.07;4.57;;;;;;;;;;4992443;28;20206;-58
2022/07/21 14:37:28;;;;;;;5.77;4.80;;;;;;;;;;4992595;28;20272;-58
2022/07/21 14:39:54;;;;;;;7.07;5.20;;;;;;;;;;4992476;28;20221;-59
2022/07/21 14:42:23;;;;;;;5.10;4.70;;;;;;;;;;4992272;28;20257;-58
2022/07/21 14:44:49;;;;;;;4.97;4.47;;;;;;;;;;4991956;28;20225;-58
2022/07/21 14:47:15;;;;;;;4.97;4.57;;;;;;;;;;4992936;28;20253;-59