Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:22;;;;;;;;;;;20.40;31.00;;;;;;494365;241;983;-66
2021/03/17 00:02:23;;;;;;;;;;;20.40;31.00;;;;;;494267;241;1250;-66
2021/03/17 00:04:24;;;;;;;;;;;20.30;31.00;;;;;;494483;241;1078;-66
2021/03/17 00:06:25;;;;;;;;;;;20.40;30.90;;;;;;494363;241;2167;-67
2021/03/17 00:08:27;;;;;;;;;;;20.30;31.00;;;;;;494296;241;1090;-67
2021/03/17 00:10:28;;;;;;;;;;;20.30;31.00;;;;;;494427;241;1217;-66
2021/03/17 00:12:29;;;;;;;;;;;20.40;31.00;;;;;;494192;241;1203;-66
2021/03/17 00:14:31;;;;;;;;;;;20.30;31.00;;;;;;494339;241;1152;-66
2021/03/17 00:16:32;;;;;;;;;;;20.20;31.00;;;;;;494278;241;1280;-66
2021/03/17 00:18:33;;;;;;;;;;;20.20;31.20;;;;;;494406;241;1077;-67
2021/03/17 00:20:34;;;;;;;;;;;20.10;31.10;;;;;;494417;241;1181;-66
2021/03/17 00:22:36;;;;;;;;;;;20.20;31.20;;;;;;494383;241;1051;-66
2021/03/17 00:24:37;;;;;;;;;;;20.20;31.10;;;;;;494374;241;1073;-66
2021/03/17 00:26:38;;;;;;;;;;;20.30;31.00;;;;;;494503;241;2166;-66
2021/03/17 00:28:39;;;;;;;;;;;20.20;31.10;;;;;;494339;241;1157;-66
2021/03/17 00:30:41;;;;;;;;;;;20.20;31.00;;;;;;494358;241;1364;-66
2021/03/17 00:32:42;;;;;;;;;;;20.20;31.10;;;;;;494396;241;1103;-66
2021/03/17 00:34:43;;;;;;;;;;;20.30;31.20;;;;;;494603;241;1052;-66
2021/03/17 00:36:45;;;;;;;;;;;20.30;31.10;;;;;;494345;241;1220;-66
2021/03/17 00:38:46;;;;;;;;;;;20.30;31.00;;;;;;494337;241;1170;-66
2021/03/17 00:40:47;;;;;;;;;;;20.30;31.00;;;;;;494399;241;1126;-66
2021/03/17 00:42:48;;;;;;;;;;;20.20;31.00;;;;;;494381;241;1146;-66
2021/03/17 00:44:50;;;;;;;;;;;20.20;31.10;;;;;;494529;241;1118;-66
2021/03/17 00:46:51;;;;;;;;;;;20.20;31.10;;;;;;494359;241;2188;-66
2021/03/17 00:48:52;;;;;;;;;;;20.50;30.90;;;;;;494365;241;1158;-66
2021/03/17 00:50:54;;;;;;;;;;;20.40;30.80;;;;;;494280;241;1198;-66
2021/03/17 00:52:55;;;;;;;;;;;20.30;30.90;;;;;;494328;241;1176;-66
2021/03/17 00:54:56;;;;;;;;;;;20.30;31.00;;;;;;494561;241;976;-66
2021/03/17 00:56:57;;;;;;;;;;;20.00;31.20;;;;;;494345;241;1156;-66
2021/03/17 00:58:59;;;;;;;;;;;20.00;31.50;;;;;;494448;241;1151;-66
2021/03/17 01:01:00;;;;;;;;;;;19.80;31.50;;;;;;494291;241;1311;-66
2021/03/17 01:03:01;;;;;;;;;;;19.90;31.60;;;;;;494357;241;1018;-66
2021/03/17 01:05:02;;;;;;;;;;;19.80;31.60;;;;;;494477;241;1066;-66
2021/03/17 01:07:04;;;;;;;;;;;19.80;31.70;;;;;;494376;241;2178;-66
2021/03/17 01:09:05;;;;;;;;;;;19.80;31.70;;;;;;494441;241;1070;-66
2021/03/17 01:11:06;;;;;;;;;;;19.80;31.70;;;;;;494252;241;1360;-66
2021/03/17 01:13:08;;;;;;;;;;;19.80;31.60;;;;;;494365;241;1105;-67
2021/03/17 01:15:09;;;;;;;;;;;19.80;31.70;;;;;;494437;241;1180;-66
2021/03/17 01:17:10;;;;;;;;;;;19.80;31.70;;;;;;494340;241;1232;-66
2021/03/17 01:19:11;;;;;;;;;;;19.80;31.60;;;;;;494493;241;1079;-66
2021/03/17 01:21:13;;;;;;;;;;;19.90;31.60;;;;;;494299;241;1230;-66
2021/03/17 01:23:14;;;;;;;;;;;19.90;31.40;;;;;;494395;241;1023;-67
2021/03/17 01:25:15;;;;;;;;;;;19.90;31.50;;;;;;494435;241;2182;-66
2021/03/17 01:27:17;;;;;;;;;;;19.80;31.70;;;;;;494287;241;1107;-67
2021/03/17 01:29:18;;;;;;;;;;;19.80;31.70;;;;;;494470;241;1122;-66
2021/03/17 01:31:19;;;;;;;;;;;19.70;31.80;;;;;;494250;237;1148;-66
2021/03/17 01:33:20;;;;;;;;;;;19.80;31.70;;;;;;494384;241;1086;-66
2021/03/17 01:35:22;;;;;;;;;;;19.80;31.60;;;;;;494343;241;1032;-66
2021/03/17 01:37:23;;;;;;;;;;;19.90;31.60;;;;;;494342;241;1117;-66
2021/03/17 01:39:24;;;;;;;;;;;19.90;31.50;;;;;;494345;241;1080;-66
2021/03/17 01:41:25;;;;;;;;;;;20.00;31.30;;;;;;494382;241;1085;-66
2021/03/17 01:43:27;;;;;;;;;;;20.10;31.30;;;;;;494331;241;1073;-66
2021/03/17 01:45:28;;;;;;;;;;;20.10;31.30;;;;;;494348;241;2183;-66
2021/03/17 01:47:29;;;;;;;;;;;20.20;31.20;;;;;;494339;241;1201;-66
2021/03/17 01:49:31;;;;;;;;;;;20.20;31.20;;;;;;494421;241;988;-66
2021/03/17 01:51:32;;;;;;;;;;;20.20;31.00;;;;;;494280;241;1131;-66
2021/03/17 01:53:33;;;;;;;;;;;20.20;31.00;;;;;;494331;241;1082;-66
2021/03/17 01:55:34;;;;;;;;;;;20.40;30.80;;;;;;494443;241;1043;-66
2021/03/17 01:57:36;;;;;;;;;;;20.20;31.00;;;;;;494378;241;1118;-66
2021/03/17 01:59:37;;;;;;;;;;;20.20;31.10;;;;;;494424;241;1106;-67
2021/03/17 02:01:38;;;;;;;;;;;20.20;31.10;;;;;;494351;241;1222;-66
2021/03/17 02:03:40;;;;;;;;;;;20.30;31.10;;;;;;494346;241;1150;-66
2021/03/17 02:05:41;;;;;;;;;;;20.20;31.00;;;;;;494388;241;2144;-66
2021/03/17 02:07:42;;;;;;;;;;;20.30;31.10;;;;;;494347;241;1167;-66
2021/03/17 02:09:43;;;;;;;;;;;20.30;31.10;;;;;;494344;241;1072;-66
2021/03/17 02:11:45;;;;;;;;;;;20.30;31.00;;;;;;494305;241;1279;-66
2021/03/17 02:13:46;;;;;;;;;;;20.30;31.00;;;;;;494646;241;1041;-66
2021/03/17 02:15:47;;;;;;;;;;;20.30;31.00;;;;;;494341;241;1182;-66
2021/03/17 02:17:49;;;;;;;;;;;20.50;30.70;;;;;;494473;241;1165;-67
2021/03/17 02:19:50;;;;;;;;;;;20.40;30.70;;;;;;494505;241;1100;-66
2021/03/17 02:21:51;;;;;;;;;;;20.40;30.80;;;;;;494408;241;1242;-66
2021/03/17 02:23:52;;;;;;;;;;;20.50;30.70;;;;;;494400;241;1040;-66
2021/03/17 02:25:54;;;;;;;;;;;20.50;30.60;;;;;;494416;241;2175;-66
2021/03/17 02:27:55;;;;;;;;;;;20.40;30.80;;;;;;494412;241;1128;-66
2021/03/17 02:29:56;;;;;;;;;;;20.30;30.90;;;;;;494516;241;1082;-66
2021/03/17 02:31:57;;;;;;;;;;;20.20;31.00;;;;;;494358;241;1081;-66
2021/03/17 02:33:59;;;;;;;;;;;20.30;31.10;;;;;;494369;241;1050;-66
2021/03/17 02:36:00;;;;;;;;;;;20.30;31.00;;;;;;494354;241;1231;-66
2021/03/17 02:38:01;;;;;;;;;;;20.30;30.90;;;;;;494365;241;1031;-67
2021/03/17 02:40:03;;;;;;;;;;;20.30;30.90;;;;;;494385;241;1119;-66
2021/03/17 02:42:04;;;;;;;;;;;20.40;30.80;;;;;;494413;241;1166;-66
2021/03/17 02:44:05;;;;;;;;;;;20.50;30.80;;;;;;494397;241;1154;-66
2021/03/17 02:46:06;;;;;;;;;;;20.50;30.70;;;;;;494220;241;2190;-66
2021/03/17 02:48:08;;;;;;;;;;;20.60;30.70;;;;;;494419;241;1166;-66
2021/03/17 02:50:09;;;;;;;;;;;20.60;30.50;;;;;;494347;241;1370;-66
2021/03/17 02:52:10;;;;;;;;;;;20.60;30.50;;;;;;494374;241;1148;-66
2021/03/17 02:54:12;;;;;;;;;;;20.60;30.60;;;;;;494389;241;1088;-66
2021/03/17 02:56:13;;;;;;;;;;;20.70;30.50;;;;;;494415;237;1149;-66
2021/03/17 02:58:14;;;;;;;;;;;20.50;30.60;;;;;;494414;241;1118;-66
2021/03/17 03:00:15;;;;;;;;;;;20.50;30.70;;;;;;494360;241;1144;-66
2021/03/17 03:02:17;;;;;;;;;;;20.40;30.80;;;;;;494359;241;1154;-66
2021/03/17 03:04:18;;;;;;;;;;;20.50;30.80;;;;;;494398;241;1030;-66
2021/03/17 03:06:19;;;;;;;;;;;20.50;30.80;;;;;;494419;241;2198;-66
2021/03/17 03:08:21;;;;;;;;;;;20.50;30.80;;;;;;494366;241;1095;-66
2021/03/17 03:10:22;;;;;;;;;;;20.50;30.70;;;;;;494382;241;1116;-66
2021/03/17 03:12:23;;;;;;;;;;;20.50;30.70;;;;;;494285;241;1110;-66
2021/03/17 03:14:24;;;;;;;;;;;20.50;30.80;;;;;;494299;241;1066;-66
2021/03/17 03:16:26;;;;;;;;;;;20.50;30.80;;;;;;494486;241;1110;-66
2021/03/17 03:18:27;;;;;;;;;;;20.50;30.70;;;;;;494409;241;1132;-66
2021/03/17 03:20:28;;;;;;;;;;;20.40;30.80;;;;;;494415;241;1059;-67
2021/03/17 03:22:29;;;;;;;;;;;20.30;30.80;;;;;;494432;241;1070;-66
2021/03/17 03:24:31;;;;;;;;;;;20.40;30.80;;;;;;494567;241;1095;-66
2021/03/17 03:26:32;;;;;;;;;;;20.50;30.70;;;;;;494472;241;2195;-66
2021/03/17 03:28:33;;;;;;;;;;;20.30;30.90;;;;;;494461;241;956;-66
2021/03/17 03:30:35;;;;;;;;;;;20.20;31.00;;;;;;494414;241;1189;-66
2021/03/17 03:32:36;;;;;;;;;;;20.10;31.20;;;;;;494432;241;1050;-66
2021/03/17 03:34:37;;;;;;;;;;;20.00;31.20;;;;;;494408;241;1083;-66
2021/03/17 03:36:39;;;;;;;;;;;20.00;31.30;;;;;;494496;241;1024;-66
2021/03/17 03:38:40;;;;;;;;;;;20.00;31.30;;;;;;494525;241;1028;-66
2021/03/17 03:40:41;;;;;;;;;;;20.10;31.20;;;;;;494357;241;1024;-67
2021/03/17 03:42:42;;;;;;;;;;;20.10;31.10;;;;;;494327;241;1108;-66
2021/03/17 03:44:44;;;;;;;;;;;20.10;31.20;;;;;;494345;241;1050;-66
2021/03/17 03:46:45;;;;;;;;;;;20.10;31.20;;;;;;494281;241;2194;-66
2021/03/17 03:48:46;;;;;;;;;;;20.10;31.00;;;;;;494359;241;1219;-66
2021/03/17 03:50:47;;;;;;;;;;;20.20;31.10;;;;;;494509;241;1166;-66
2021/03/17 03:52:49;;;;;;;;;;;20.10;31.10;;;;;;494384;241;1178;-66
2021/03/17 03:54:51;;;;;;;;;;;20.20;31.00;;;;;;494442;241;1030;-66
2021/03/17 03:56:52;;;;;;;;;;;20.20;31.00;;;;;;494309;241;1194;-67
2021/03/17 03:58:53;;;;;;;;;;;20.00;31.00;;;;;;494469;241;1245;-66
2021/03/17 04:00:54;;;;;;;;;;;19.90;31.30;;;;;;494289;241;1269;-66
2021/03/17 04:02:56;;;;;;;;;;;19.80;31.40;;;;;;494394;241;1081;-66
2021/03/17 04:04:57;;;;;;;;;;;19.80;31.30;;;;;;494436;241;1045;-67
2021/03/17 04:06:58;;;;;;;;;;;19.80;31.40;;;;;;494325;241;2183;-66
2021/03/17 04:09:00;;;;;;;;;;;19.80;31.40;;;;;;494338;241;1198;-66
2021/03/17 04:11:01;;;;;;;;;;;19.80;31.40;;;;;;494430;241;1213;-66
2021/03/17 04:13:03;;;;;;;;;;;19.70;31.50;;;;;;494298;241;1112;-66
2021/03/17 04:15:04;;;;;;;;;;;19.70;31.60;;;;;;494425;241;1215;-66
2021/03/17 04:17:05;;;;;;;;;;;19.60;31.70;;;;;;494377;241;1137;-66
2021/03/17 04:19:06;;;;;;;;;;;19.60;31.60;;;;;;494396;241;1040;-66
2021/03/17 04:21:08;;;;;;;;;;;19.60;31.60;;;;;;494320;241;1042;-66
2021/03/17 04:23:09;;;;;;;;;;;19.60;31.60;;;;;;494422;241;1173;-67
2021/03/17 04:25:10;;;;;;;;;;;19.70;31.50;;;;;;494429;241;1088;-66
2021/03/17 04:27:12;;;;;;;;;;;19.70;31.50;;;;;;494350;241;2139;-66
2021/03/17 04:29:13;;;;;;;;;;;19.60;31.60;;;;;;494397;241;1001;-66
2021/03/17 04:31:14;;;;;;;;;;;19.60;31.70;;;;;;494367;241;1280;-66
2021/03/17 04:33:15;;;;;;;;;;;19.60;31.60;;;;;;494393;241;1051;-67
2021/03/17 04:35:17;;;;;;;;;;;19.70;31.60;;;;;;494345;241;1053;-66
2021/03/17 04:37:18;;;;;;;;;;;19.70;31.50;;;;;;494377;241;1219;-66
2021/03/17 04:39:19;;;;;;;;;;;19.80;31.40;;;;;;494332;241;1081;-67
2021/03/17 04:41:20;;;;;;;;;;;19.80;31.20;;;;;;494353;241;1289;-66
2021/03/17 04:43:22;;;;;;;;;;;19.90;31.10;;;;;;494398;241;1078;-66
2021/03/17 04:45:23;;;;;;;;;;;19.90;31.10;;;;;;494362;241;1062;-66
2021/03/17 04:47:24;;;;;;;;;;;19.90;31.10;;;;;;494317;241;2187;-67
2021/03/17 04:49:26;;;;;;;;;;;19.90;31.00;;;;;;494375;241;1077;-66
2021/03/17 04:51:27;;;;;;;;;;;19.90;31.00;;;;;;494326;240;1132;-66
2021/03/17 04:53:28;;;;;;;;;;;19.90;31.00;;;;;;494378;241;1058;-66
2021/03/17 04:55:29;;;;;;;;;;;20.00;30.80;;;;;;494357;241;1271;-66
2021/03/17 04:57:31;;;;;;;;;;;19.90;30.90;;;;;;494263;241;1163;-66
2021/03/17 04:59:32;;;;;;;;;;;19.90;31.00;;;;;;494358;241;958;-66
2021/03/17 05:01:33;;;;;;;;;;;19.90;31.00;;;;;;494148;241;1230;-66
2021/03/17 05:03:34;;;;;;;;;;;19.90;31.00;;;;;;494425;241;1158;-66
2021/03/17 05:05:38;;;;;;;;;;;19.90;31.10;;;;;;494292;241;1291;-66
2021/03/17 05:07:37;;;;;;;;;;;19.80;31.10;;;;;;494189;241;2130;-66
2021/03/17 05:09:38;;;;;;;;;;;19.80;31.20;;;;;;494322;241;1080;-66
2021/03/17 05:11:40;;;;;;;;;;;19.80;31.10;;;;;;494293;241;1239;-66
2021/03/17 05:13:41;;;;;;;;;;;19.80;31.10;;;;;;494336;241;1096;-66
2021/03/17 05:15:42;;;;;;;;;;;19.80;31.20;;;;;;494393;241;1054;-66
2021/03/17 05:17:43;;;;;;;;;;;19.80;31.10;;;;;;494418;241;1154;-66
2021/03/17 05:19:45;;;;;;;;;;;19.80;31.10;;;;;;494264;241;1114;-66
2021/03/17 05:21:46;;;;;;;;;;;19.80;31.10;;;;;;494213;241;1135;-66
2021/03/17 05:23:47;;;;;;;;;;;19.80;31.10;;;;;;494354;241;1052;-66
2021/03/17 05:25:48;;;;;;;;;;;20.00;30.80;;;;;;494283;241;1064;-66
2021/03/17 05:27:50;;;;;;;;;;;19.90;30.90;;;;;;494232;241;2183;-66
2021/03/17 05:29:51;;;;;;;;;;;19.90;31.00;;;;;;494205;241;1070;-66
2021/03/17 05:31:52;;;;;;;;;;;19.90;31.00;;;;;;494158;241;1251;-66
2021/03/17 05:33:54;;;;;;;;;;;19.90;31.00;;;;;;494197;241;1076;-66
2021/03/17 05:35:55;;;;;;;;;;;19.90;31.00;;;;;;494049;241;1086;-66
2021/03/17 05:37:57;;;;;;;;;;;19.90;30.90;;;;;;494138;241;1170;-66
2021/03/17 05:39:58;;;;;;;;;;;19.90;30.90;;;;;;494100;241;1092;-66
2021/03/17 05:41:59;;;;;;;;;;;20.00;30.80;;;;;;494179;241;1321;-66
2021/03/17 05:44:01;;;;;;;;;;;20.00;30.70;;;;;;494176;241;1188;-66
2021/03/17 05:46:02;;;;;;;;;;;20.00;30.80;;;;;;493860;240;1147;-67
2021/03/17 05:48:03;;;;;;;;;;;20.00;30.80;;;;;;494199;241;2191;-66
2021/03/17 05:50:04;;;;;;;;;;;20.00;30.80;;;;;;494385;241;1103;-66
2021/03/17 05:52:06;;;;;;;;;;;20.00;30.60;;;;;;494174;241;1091;-66
2021/03/17 05:54:07;;;;;;;;;;;20.00;30.70;;;;;;494242;241;1084;-66
2021/03/17 05:56:08;;;;;;;;;;;20.20;30.50;;;;;;494314;241;1099;-66
2021/03/17 05:58:09;;;;;;;;;;;20.20;30.50;;;;;;494228;241;1077;-66
2021/03/17 06:00:11;;;;;;;;;;;20.10;30.40;;;;;;494200;241;1066;-66
2021/03/17 06:02:12;;;;;;;;;;;20.20;30.40;;;;;;494135;241;1346;-66
2021/03/17 06:04:13;;;;;;;;;;;20.30;30.40;;;;;;494175;241;1068;-66
2021/03/17 06:06:15;;;;;;;;;;;20.20;30.30;;;;;;494184;241;1067;-66
2021/03/17 06:08:16;;;;;;;;;;;20.30;30.30;;;;;;494331;241;2179;-66
2021/03/17 06:10:17;;;;;;;;;;;20.30;30.20;;;;;;494300;241;1058;-66
2021/03/17 06:12:18;;;;;;;;;;;20.30;30.20;;;;;;494248;241;1030;-66
2021/03/17 06:14:20;;;;;;;;;;;20.30;30.30;;;;;;494176;241;1052;-66
2021/03/17 06:16:21;;;;;;;;;;;20.30;30.30;;;;;;494226;241;1193;-66
2021/03/17 06:18:22;;;;;;;;;;;20.30;30.10;;;;;;494216;241;1142;-66
2021/03/17 06:20:24;;;;;;;;;;;20.40;30.10;;;;;;494192;241;1093;-67
2021/03/17 06:22:25;;;;;;;;;;;20.40;30.10;;;;;;494182;241;1102;-66
2021/03/17 06:24:26;;;;;;;;;;;20.30;30.10;;;;;;494083;241;1061;-66
2021/03/17 06:26:28;;;;;;;;;;;20.40;30.00;;;;;;494080;241;1357;-66
2021/03/17 06:28:29;;;;;;;;;;;20.40;30.00;;;;;;502001;237;2123;-66
2021/03/17 06:30:30;;;;;;;;;;;20.70;29.90;;;;;;489686;242;1278;-66
2021/03/17 06:32:32;;;;;;;;;;;20.60;29.90;;;;;;490404;242;1234;-66
2021/03/17 06:34:33;;;;;;;;;;;20.70;29.80;;;;;;490505;242;1072;-66
2021/03/17 06:36:34;;;;;;;;;;;20.60;29.90;;;;;;493331;240;1199;-66
2021/03/17 06:38:35;;;;;;;;;;;20.70;29.80;;;;;;490431;242;1161;-66
2021/03/17 06:40:37;;;;;;;;;;;20.50;30.00;;;;;;499708;237;1184;-66
2021/03/17 06:42:38;;;;;;;;;;;20.50;30.00;;;;;;499696;237;1103;-66
2021/03/17 06:44:39;;;;;;;;;;;20.40;30.00;;;;;;493431;240;1071;-66
2021/03/17 06:46:40;;;;;;;;;;;20.50;30.00;;;;;;490476;242;1216;-66
2021/03/17 06:48:42;;;;;;;;;;;20.60;30.00;;;;;;493421;240;2200;-66
2021/03/17 06:50:43;;;;;;;;;;;20.50;30.00;;;;;;490363;242;1256;-66
2021/03/17 06:52:44;;;;;;;;;;;20.60;30.00;;;;;;493313;240;1182;-66
2021/03/17 06:54:46;;;;;;;;;;;20.60;30.00;;;;;;490067;242;1066;-66
2021/03/17 06:56:47;;;;;;;;;;;20.60;29.90;;;;;;499237;237;1276;-67
2021/03/17 06:58:48;;;;;;;;;;;20.60;30.00;;;;;;493047;240;1319;-66
2021/03/17 07:00:49;;;;;;;;;;;20.60;30.00;;;;;;490247;242;1068;-66
2021/03/17 07:02:51;;;;;;;;;;;20.60;29.90;;;;;;493356;240;1105;-66
2021/03/17 07:04:52;;;;;;;;;;;20.60;29.90;;;;;;490267;242;1107;-66
2021/03/17 07:06:53;;;;;;;;;;;20.60;30.00;;;;;;493172;240;1164;-66
2021/03/17 07:08:54;;;;;;;;;;;20.60;29.90;;;;;;493225;240;2175;-66
2021/03/17 07:10:56;;;;;;;;;;;20.60;30.00;;;;;;493300;240;1075;-66
2021/03/17 07:12:57;;;;;;;;;;;20.70;29.90;;;;;;493277;240;1123;-66
2021/03/17 07:14:58;;;;;;;;;;;20.80;29.80;;;;;;493107;240;1152;-66
2021/03/17 07:17:00;;;;;;;;;;;20.80;29.80;;;;;;493088;240;1076;-66
2021/03/17 07:19:01;;;;;;;;;;;20.70;29.90;;;;;;490227;242;1148;-66
2021/03/17 07:21:02;;;;;;;;;;;20.70;29.90;;;;;;499398;237;1667;-67
2021/03/17 07:23:03;;;;;;;;;;;20.80;29.80;;;;;;493131;240;1182;-67
2021/03/17 07:25:05;;;;;;;;;;;21.00;29.80;;;;;;490251;242;1040;-67
2021/03/17 07:27:06;;;;;;;;;;;20.80;29.60;;;;;;492978;240;1246;-67
2021/03/17 07:29:11;;;;;;;;;;;20.90;29.70;;;;;;489790;242;2177;-67
2021/03/17 07:31:09;;;;;;;;;;;20.80;29.70;;;;;;499211;237;1230;-67
2021/03/17 07:33:10;;;;;;;;;;;20.90;29.70;;;;;;492999;240;1190;-66
2021/03/17 07:35:11;;;;;;;;;;;20.80;29.70;;;;;;490194;242;1090;-66
2021/03/17 07:37:12;;;;;;;;;;;20.90;29.80;;;;;;493114;240;1068;-66
2021/03/17 07:39:14;;;;;;;;;;;20.80;29.70;;;;;;490045;242;1075;-67
2021/03/17 07:41:15;;;;;;;;;;;20.80;29.80;;;;;;499301;237;1098;-66
2021/03/17 07:43:17;;;;;;;;;;;20.80;29.80;;;;;;499231;237;1141;-66
2021/03/17 07:45:17;;;;;;;;;;;20.80;29.80;;;;;;499254;237;1093;-66
2021/03/17 07:47:19;;;;;;;;;;;20.80;29.80;;;;;;492855;240;1138;-66
2021/03/17 07:49:20;;;;;;;;;;;20.80;29.80;;;;;;490259;242;2188;-67
2021/03/17 07:51:21;;;;;;;;;;;20.80;29.80;;;;;;493027;240;1175;-67
2021/03/17 07:53:23;;;;;;;;;;;20.80;29.80;;;;;;490045;242;1129;-67
2021/03/17 07:55:24;;;;;;;;;;;21.00;29.70;;;;;;499250;237;1202;-67
2021/03/17 07:57:28;;;;;;;;;;;20.90;29.70;;;;;;492893;240;1578;-67
2021/03/17 07:59:27;;;;;;;;;;;20.90;29.70;;;;;;489865;242;2259;-67
2021/03/17 08:01:28;;;;;;;;;;;21.00;29.70;;;;;;492903;240;1255;-67
2021/03/17 08:03:29;;;;;;;;;;;21.00;29.70;;;;;;489952;242;1139;-67
2021/03/17 08:05:31;;;;;;;;;;;20.90;29.70;;;;;;501499;236;1130;-67
2021/03/17 08:07:32;;;;;;;;;;;21.00;29.60;;;;;;489286;242;2137;-67
2021/03/17 08:09:33;;;;;;;;;;;20.90;29.70;;;;;;490144;242;1085;-67
2021/03/17 08:11:34;;;;;;;;;;;20.80;29.70;;;;;;489980;242;1126;-67
2021/03/17 08:13:36;;;;;;;;;;;20.80;29.70;;;;;;492954;240;1230;-67
2021/03/17 08:15:37;;;;;;;;;;;20.80;29.80;;;;;;490074;242;1155;-67
2021/03/17 08:17:39;;;;;;;;;;;20.80;29.90;;;;;;492643;240;1124;-67
2021/03/17 08:19:40;;;;;;;;;;;20.80;29.90;;;;;;489669;242;1407;-67
2021/03/17 08:21:41;;;;;;;;;;;20.80;29.90;;;;;;492741;240;1244;-67
2021/03/17 08:23:43;;;;;;;;;;;20.90;29.80;;;;;;490041;242;1377;-66
2021/03/17 08:25:45;;;;;;;;;;;21.00;29.80;;;;;;499075;237;1208;-67
2021/03/17 08:27:46;;;;;;;;;;;20.80;29.80;;;;;;499030;237;2188;-67
2021/03/17 08:29:47;;;;;;;;;;;20.80;29.90;;;;;;499023;237;1122;-67
2021/03/17 08:31:48;;;;;;;;;;;21.10;29.60;;;;;;492486;240;1179;-67
2021/03/17 08:33:50;;;;;;;;;;;21.00;29.70;;;;;;489599;242;1195;-67
2021/03/17 08:35:51;;;;;;;;;;;21.00;29.80;;;;;;492799;240;1286;-67
2021/03/17 08:37:52;;;;;;;;;;;20.80;29.90;;;;;;489823;242;1103;-67
2021/03/17 08:39:54;;;;;;;;;;;20.90;29.80;;;;;;492716;240;1335;-67
2021/03/17 08:41:55;;;;;;;;;;;20.80;29.90;;;;;;489778;242;1314;-67
2021/03/17 08:43:57;;;;;;;;;;;20.70;29.90;;;;;;492686;240;1191;-67
2021/03/17 08:45:58;;;;;;;;;;;20.80;30.00;;;;;;489697;242;1261;-67
2021/03/17 08:48:01;;;;;;;;;;;20.80;29.90;;;;;;492515;240;2198;-67
2021/03/17 08:50:00;;;;;;;;;;;20.70;30.00;;;;;;489877;242;1402;-67
2021/03/17 08:52:02;;;;;;;;;;;20.70;30.00;;;;;;492724;240;1291;-67
2021/03/17 08:54:03;;;;;;;;;;;20.80;30.00;;;;;;489862;242;1211;-67
2021/03/17 08:56:04;;;;;;;;;;;20.80;29.80;;;;;;492709;240;1316;-67
2021/03/17 08:58:06;;;;;;;;;;;20.80;29.90;;;;;;489820;242;1352;-67
2021/03/17 09:00:07;;;;;;;;;;;20.80;30.00;;;;;;499125;237;1477;-67
2021/03/17 09:02:08;;;;;;;;;;;20.80;29.90;;;;;;492676;240;1145;-67
2021/03/17 09:04:09;;;;;;;;;;;20.80;29.90;;;;;;489663;242;1221;-67
2021/03/17 09:06:11;;;;;;;;;;;20.80;29.90;;;;;;492719;240;1148;-67
2021/03/17 09:08:12;;;;;;;;;;;20.90;29.90;;;;;;489722;242;2181;-67
2021/03/17 09:10:13;;;;;;;;;;;20.90;29.80;;;;;;498966;237;1087;-67
2021/03/17 09:12:15;;;;;;;;;;;21.00;29.80;;;;;;492688;240;1137;-67
2021/03/17 09:14:16;;;;;;;;;;;20.90;29.80;;;;;;490104;242;1106;-67
2021/03/17 09:16:17;;;;;;;;;;;20.90;29.90;;;;;;492921;240;1115;-67
2021/03/17 09:18:19;;;;;;;;;;;20.80;29.70;;;;;;489937;242;1228;-67
2021/03/17 09:20:20;;;;;;;;;;;20.90;29.70;;;;;;492643;240;1279;-67
2021/03/17 09:22:21;;;;;;;;;;;20.80;29.80;;;;;;489630;242;1138;-67
2021/03/17 09:24:23;;;;;;;;;;;20.80;29.80;;;;;;492483;240;1146;-67
2021/03/17 09:26:24;;;;;;;;;;;20.90;29.70;;;;;;489694;242;1225;-67
2021/03/17 09:28:25;;;;;;;;;;;20.90;29.80;;;;;;498708;237;2187;-67
2021/03/17 09:30:26;;;;;;;;;;;20.80;29.80;;;;;;501333;237;1141;-67
2021/03/17 09:32:28;;;;;;;;;;;20.80;29.80;;;;;;488766;242;1366;-67
2021/03/17 09:34:29;;;;;;;;;;;20.70;29.90;;;;;;489690;241;1165;-67
2021/03/17 09:36:30;;;;;;;;;;;20.80;29.80;;;;;;489721;242;1358;-67
2021/03/17 09:38:32;;;;;;;;;;;20.80;29.80;;;;;;492658;240;1197;-67
2021/03/17 09:40:33;;;;;;;;;;;20.90;29.80;;;;;;489713;242;1122;-67
2021/03/17 09:42:34;;;;;;;;;;;20.90;29.70;;;;;;492643;240;1369;-67
2021/03/17 09:44:36;;;;;;;;;;;20.90;29.70;;;;;;489814;242;1075;-67
2021/03/17 09:46:37;;;;;;;;;;;21.00;29.70;;;;;;501409;236;1211;-67
2021/03/17 09:48:38;;;;;;;;;;;21.00;29.60;;;;;;488873;242;2161;-67
2021/03/17 09:50:40;;;;;;;;;;;20.90;29.60;;;;;;489799;242;1387;-67
2021/03/17 09:52:41;;;;;;;;;;;21.00;29.60;;;;;;489766;242;1100;-67
2021/03/17 09:54:42;;;;;;;;;;;21.00;29.60;;;;;;499005;237;1165;-67
2021/03/17 09:56:44;;;;;;;;;;;21.00;29.50;;;;;;499007;237;1190;-67
2021/03/17 09:58:45;;;;;;;;;;;21.00;29.50;;;;;;499235;237;1145;-67
2021/03/17 10:00:48;;;;;;;;;;;21.00;29.60;;;;;;492934;240;1267;-67
2021/03/17 10:02:49;;;;;;;;;;;20.80;29.60;;;;;;489884;242;1204;-67
2021/03/17 10:04:51;;;;;;;;;;;20.80;29.60;;;;;;501350;237;1276;-67
2021/03/17 10:06:51;;;;;;;;;;;20.80;29.60;;;;;;488820;242;1213;-67
2021/03/17 10:08:53;;;;;;;;;;;20.80;29.60;;;;;;488851;241;2208;-67
2021/03/17 10:10:54;;;;;;;;;;;20.90;29.60;;;;;;489510;242;1469;-67
2021/03/17 10:12:55;;;;;;;;;;;20.90;29.60;;;;;;492547;240;1285;-67
2021/03/17 10:14:57;;;;;;;;;;;20.80;29.60;;;;;;489831;242;1096;-67
2021/03/17 10:16:58;;;;;;;;;;;20.70;29.60;;;;;;492679;240;1327;-67
2021/03/17 10:18:59;;;;;;;;;;;20.90;29.50;;;;;;485273;242;5929;-67
2021/03/17 10:21:00;;;;;;;;;;;21.00;29.50;;;;;;474110;250;1224;-67
2021/03/17 10:23:02;;;;;;;;;;;21.00;29.40;;;;;;482627;247;1333;-67
2021/03/17 10:25:03;;;;;;;;;;;21.10;29.40;;;;;;482763;246;1122;-67
2021/03/17 10:27:05;;;;;;;;;;;21.00;29.30;;;;;;481855;246;1463;-67
2021/03/17 10:29:06;;;;;;;;;;;21.10;29.30;;;;;;482727;246;2196;-67
2021/03/17 10:31:08;;;;;;;;;;;21.10;29.40;;;;;;482626;243;1205;-67
2021/03/17 10:33:09;;;;;;;;;;;21.30;29.20;;;;;;482702;246;1327;-67
2021/03/17 10:35:10;;;;;;;;;;;21.30;29.30;;;;;;482553;246;1105;-67
2021/03/17 10:37:12;;;;;;;;;;;21.40;29.20;;;;;;482645;246;1285;-67
2021/03/17 10:39:13;;;;;;;;;;;21.30;29.30;;;;;;482688;246;1324;-67
2021/03/17 10:41:14;;;;;;;;;;;21.30;29.30;;;;;;482675;246;1207;-67
2021/03/17 10:43:16;;;;;;;;;;;21.30;29.30;;;;;;483490;246;1103;-67
2021/03/17 10:45:17;;;;;;;;;;;21.30;29.30;;;;;;483437;246;1359;-67
2021/03/17 10:47:18;;;;;;;;;;;21.40;29.30;;;;;;483482;239;1299;-67
2021/03/17 10:49:19;;;;;;;;;;;21.40;29.30;;;;;;483348;246;2200;-67
2021/03/17 10:51:21;;;;;;;;;;;21.40;29.40;;;;;;482945;246;1111;-67
2021/03/17 10:53:22;;;;;;;;;;;21.30;29.40;;;;;;482912;246;847;-67
2021/03/17 10:55:23;;;;;;;;;;;21.60;29.40;;;;;;482976;246;1244;-67
2021/03/17 10:57:24;;;;;;;;;;;21.40;29.30;;;;;;482959;246;929;-67
2021/03/17 10:59:26;;;;;;;;;;;21.50;29.30;;;;;;483473;246;951;-67
2021/03/17 11:01:30;;;;;;;;;;;21.60;29.30;;;;;;483458;246;929;-67
2021/03/17 11:03:28;;;;;;;;;;;21.50;29.30;;;;;;483379;246;1287;-67
2021/03/17 11:05:30;;;;;;;;;;;21.50;29.20;;;;;;483544;246;1166;-67
2021/03/17 11:07:31;;;;;;;;;;;21.60;29.30;;;;;;483660;246;948;-67
2021/03/17 11:09:32;;;;;;;;;;;21.50;29.20;;;;;;483442;246;2196;-67
2021/03/17 11:11:34;;;;;;;;;;;21.50;29.30;;;;;;483494;246;1121;-67
2021/03/17 11:13:35;;;;;;;;;;;21.60;29.10;;;;;;483397;246;1363;-67
2021/03/17 11:15:36;;;;;;;;;;;21.60;29.10;;;;;;483486;246;1265;-67
2021/03/17 11:17:37;;;;;;;;;;;21.60;29.10;;;;;;483353;246;904;-67
2021/03/17 11:19:38;;;;;;;;;;;21.70;29.10;;;;;;483530;246;973;-67
2021/03/17 11:21:40;;;;;;;;;;;21.60;29.10;;;;;;483052;246;1214;-67
2021/03/17 11:23:41;;;;;;;;;;;21.70;29.10;;;;;;483603;246;1110;-67
2021/03/17 11:25:42;;;;;;;;;;;21.80;29.00;;;;;;483627;246;1110;-68
2021/03/17 11:27:44;;;;;;;;;;;21.70;29.00;;;;;;483197;246;861;-67
2021/03/17 11:29:45;;;;;;;;;;;21.80;29.00;;;;;;483065;246;2187;-67
2021/03/17 11:31:46;;;;;;;;;;;21.70;29.00;;;;;;483438;246;933;-67
2021/03/17 11:33:47;;;;;;;;;;;21.80;29.00;;;;;;483052;246;932;-67
2021/03/17 11:35:49;;;;;;;;;;;21.70;29.10;;;;;;483008;246;1046;-67
2021/03/17 11:37:50;;;;;;;;;;;21.70;29.00;;;;;;483095;246;1072;-67
2021/03/17 11:39:51;;;;;;;;;;;21.80;28.90;;;;;;483560;246;1287;-67
2021/03/17 11:41:52;;;;;;;;;;;21.90;28.90;;;;;;483381;246;1349;-67
2021/03/17 11:43:54;;;;;;;;;;;21.80;28.90;;;;;;483311;246;753;-67
2021/03/17 11:45:55;;;;;;;;;;;21.80;29.00;;;;;;483274;246;1217;-67
2021/03/17 11:47:56;;;;;;;;;;;21.80;29.00;;;;;;483302;246;778;-67
2021/03/17 11:49:58;;;;;;;;;;;21.70;29.00;;;;;;482802;246;2200;-67
2021/03/17 11:51:59;;;;;;;;;;;21.80;28.90;;;;;;483050;246;1162;-67
2021/03/17 11:54:00;;;;;;;;;;;21.70;28.90;;;;;;483345;246;747;-67
2021/03/17 11:56:01;;;;;;;;;;;21.80;28.80;;;;;;482779;246;1381;-67