Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:02;;;;;;;7.47;4.25;;;;;;;;;;5047400;28;20031;-48
2021/06/16 00:02:28;;;;;;;6.10;3.90;;;;;;;;;;5050797;28;20610;-48
2021/06/16 00:04:54;;;;;;;8.00;4.10;;;;;;;;;;5044575;28;20061;-48
2021/06/16 00:07:20;;;;;;;6.13;4.05;;;;;;;;;;5051943;28;20037;-51
2021/06/16 00:09:47;;;;;;;8.05;4.20;;;;;;;;;;5045030;28;20338;-48
2021/06/16 00:12:13;;;;;;;7.03;3.78;;;;;;;;;;5041827;28;20048;-50
2021/06/16 00:14:39;;;;;;;7.07;4.38;;;18.70;99.90;;;;;;5049347;28;20111;-50
2021/06/16 00:17:06;;;;;;;8.52;4.78;;;18.60;99.90;;;;;;5043448;28;20096;-50
2021/06/16 00:19:31;;;;;;;6.95;3.95;;;18.60;99.90;;;;;;5047857;28;20037;-48
2021/06/16 00:21:57;;;;;;;9.45;3.97;;;18.60;99.90;;;;;;5048349;28;20528;-51
2021/06/16 00:24:23;;;;;;;6.15;3.70;;;18.60;99.90;;;;;;5028108;28;20131;-51
2021/06/16 00:26:49;;;;;;;6.72;3.97;;;18.60;99.90;;;;;;5041954;28;20029;-49
2021/06/16 00:29:15;;;;;;;4.85;3.47;;;18.50;99.90;;;;;;5045325;28;20030;-50
2021/06/16 00:31:41;;;;;;;4.75;3.55;;;18.60;99.90;;;;;;5048779;28;20032;-50
2021/06/16 00:34:07;;;;;;;6.32;4.45;;;18.50;99.90;;;;;;5020656;28;20041;-52
2021/06/16 00:36:33;;;;;;;6.97;4.18;;;18.50;99.90;;;;;;5047857;28;20026;-49
2021/06/16 00:38:59;;;;;;;7.75;4.05;;;18.50;99.90;;;;;;5046869;28;20029;-50
2021/06/16 00:41:26;;;;;;;8.40;4.07;;;;;;;;;;5050316;28;20029;-51
2021/06/16 00:43:53;;;;;;;5.95;4.13;;;;;;;;;;5046623;28;20025;-51
2021/06/16 00:46:19;;;;;;;8.98;4.25;;;;;;;;;;5045961;28;20040;-52
2021/06/16 00:48:45;;;;;;;5.47;4.25;;;;;;;;;;5047028;28;20025;-51
2021/06/16 00:51:11;;;;;;;5.30;3.80;;;18.50;99.90;;;;;;5051124;28;20048;-51
2021/06/16 00:53:37;;;;;;;8.48;4.65;;;;;;;;;;4993630;28;20050;-51
2021/06/16 00:56:03;;;;;;;7.22;4.50;;;;;;;;;;5006046;28;20495;-49
2021/06/16 00:58:29;;;;;;;7.47;4.57;;;;;;;;;;5021546;28;20041;-50
2021/06/16 01:00:59;;;;;;;7.97;4.82;;;;;;;;;;5005582;28;20040;-48
2021/06/16 01:03:28;;;;;;;18.55;11.45;;;;;;;;;;5019038;28;20041;-48
2021/06/16 01:06:20;;;;;;;11.48;8.30;;;;;;;;;;5027696;28;20033;-49
2021/06/16 01:09:07;;;;;;;8.48;5.75;;;;;;;;;;5023469;28;20592;-49
2021/06/16 01:11:36;;;;;;;11.68;5.40;;;;;;;;;;5024460;28;20543;-51
2021/06/16 01:14:09;;;;;;;6.07;4.97;;;;;;;;;;5027185;28;20037;-49
2021/06/16 01:16:47;;;;;;;7.38;5.13;;;;;;;;;;5019413;28;20442;-52
2021/06/16 01:19:33;;;;;;;5.65;4.05;;;;;;;;;;5019283;28;20048;-49
2021/06/16 01:22:01;;;;;;;5.97;4.38;;;;;;;;;;4939236;29;20553;-49
2021/06/16 01:24:30;;;;;;;7.47;5.05;;;;;;;;;;4945182;28;20075;-49
2021/06/16 01:26:57;;;;;;;10.85;4.38;;;;;;;;;;4923642;29;20205;-48
2021/06/16 01:29:23;;;;;;;6.13;3.88;;;;;;;;;;4940269;29;20036;-48
2021/06/16 01:31:50;;;;;;;6.82;4.60;;;;;;;;;;4938196;29;20143;-48
2021/06/16 01:34:20;;;;;;;6.05;4.63;;;;;;;;;;4941668;28;20050;-50
2021/06/16 01:36:47;;;;;;;6.07;4.30;;;;;;;;;;4920403;29;20038;-50
2021/06/16 01:39:15;;;;;;;4.50;3.65;;;;;;;;;;4940446;29;20110;-49
2021/06/16 01:41:42;;;;;;;6.38;4.15;;;;;;;;;;4941991;29;20126;-48
2021/06/16 01:44:09;;;;;;;9.52;3.90;;;;;;;;;;4940185;29;20035;-48
2021/06/16 01:46:35;;;;;;;8.82;3.85;;;;;;;;;;4920419;29;20062;-48
2021/06/16 01:49:01;;;;;;;6.07;3.90;;;;;;;;;;4919703;29;20048;-49
2021/06/16 01:51:28;;;;;;;5.93;3.72;;;17.90;99.90;;;;;;4922850;29;20742;-49
2021/06/16 01:53:55;;;;;;;8.00;3.40;;;17.90;99.90;;;;;;4939340;29;20035;-48
2021/06/16 01:56:21;;;;;;;7.47;3.83;;;18.00;99.90;;;;;;4937736;29;20161;-48
2021/06/16 01:58:48;;;;;;;9.60;3.72;;;18.00;99.90;;;;;;4976817;28;20064;-50
2021/06/16 02:01:18;;;;;;;8.70;3.95;;;18.00;99.90;;;;;;5031199;28;20504;-47
2021/06/16 02:03:44;;;;;;;6.95;3.70;;;17.90;99.90;;;;;;5049541;28;20091;-48
2021/06/16 02:06:13;;;;;;;8.10;4.13;;;17.90;99.90;;;;;;5048299;28;20450;-48
2021/06/16 02:08:40;;;;;;;4.88;3.70;;;17.90;99.90;;;;;;5047373;28;20033;-49
2021/06/16 02:11:06;;;;;;;7.82;4.03;;;17.90;99.90;;;;;;5041283;28;20041;-50
2021/06/16 02:13:47;;;;;;;6.25;3.85;;;17.80;99.90;;;;;;5027045;28;20102;-48
2021/06/16 02:16:16;;;;;;;7.50;4.00;;;17.80;99.90;;;;;;5036505;28;20025;-50
2021/06/16 02:18:46;;;;;;;5.78;4.07;;;;;;;;;;5035108;28;20036;-50
2021/06/16 02:21:13;;;;;;;8.85;4.60;;;;;;;;;;4968538;28;20072;-50
2021/06/16 02:23:41;;;;;;;8.95;4.93;;;17.70;99.90;;;;;;4999240;28;20417;-50
2021/06/16 02:26:08;;;;;;;5.85;4.97;;;17.70;99.90;;;;;;4978528;28;20115;-48
2021/06/16 02:28:33;;;;;;;7.15;5.10;;;17.60;99.90;;;;;;4946195;28;20086;-50
2021/06/16 02:30:59;;;;;;;5.88;4.80;;;;;;;;;;4990157;28;20030;-48
2021/06/16 02:33:26;;;;;;;7.03;4.80;;;;;;;;;;4963207;28;20049;-50
2021/06/16 02:35:51;;;;;;;6.97;4.65;;;17.40;99.90;;;;;;4946306;28;20042;-49
2021/06/16 02:38:25;;;;;;;6.45;4.30;;;17.50;99.90;;;;;;4947843;28;20157;-49
2021/06/16 02:40:53;;;;;;;6.90;4.30;;;17.40;99.90;;;;;;4988764;28;20493;-49
2021/06/16 02:43:21;;;;;;;9.23;4.75;;;;;;;;;;4992158;28;20614;-50
2021/06/16 02:45:49;;;;;;;9.43;4.57;;;17.40;99.90;;;;;;4990465;28;20053;-48
2021/06/16 02:48:17;;;;;;;10.27;4.40;;;;;;;;;;4991843;28;20145;-50
2021/06/16 02:50:46;;;;;;;11.48;4.70;;;17.40;99.90;;;;;;4994844;28;20030;-49
2021/06/16 02:53:19;;;;;;;7.78;4.45;;;17.40;99.90;;;;;;5021797;28;20712;-49
2021/06/16 02:55:48;;;;;;;7.88;4.18;;;17.40;99.90;;;;;;5048750;28;20049;-49
2021/06/16 02:58:17;;;;;;;10.23;5.03;;;17.50;99.90;;;;;;5046028;28;20030;-49
2021/06/16 03:00:53;;;;;;;7.47;4.05;;;17.40;99.90;;;;;;5021894;28;20072;-49
2021/06/16 03:03:21;;;;;;;9.77;4.90;;;17.50;99.90;;;;;;5044919;28;20027;-48
2021/06/16 03:05:49;;;;;;;7.07;4.68;;;17.50;99.90;;;;;;5047460;28;20025;-50
2021/06/16 03:08:16;;;;;;;9.57;4.63;;;17.50;99.90;;;;;;5048802;28;20064;-49
2021/06/16 03:10:43;;;;;;;5.80;4.25;;;17.50;99.90;;;;;;5045610;28;20112;-48
2021/06/16 03:13:10;;;;;;;6.03;4.43;;;17.40;99.90;;;;;;5049832;28;20032;-51
2021/06/16 03:15:39;;;;;;;7.43;4.30;;;17.50;99.90;;;;;;5049230;28;20100;-49
2021/06/16 03:18:06;;;;;;;11.32;4.60;;;17.60;99.90;;;;;;5047387;28;20515;-50
2021/06/16 03:20:33;;;;;;;6.97;4.07;;;17.60;99.90;;;;;;5042445;28;20409;-49
2021/06/16 03:23:00;;;;;;;8.45;4.63;;;17.50;99.90;;;;;;5039042;28;20108;-48
2021/06/16 03:25:27;;;;;;;6.65;4.25;;;17.60;99.90;;;;;;5039896;28;20026;-49
2021/06/16 03:27:53;;;;;;;8.30;4.82;;;17.60;99.90;;;;;;5042809;28;20488;-51
2021/06/16 03:30:23;;;;;;;9.27;4.93;;;17.60;99.90;;;;;;5048792;28;20566;-48
2021/06/16 03:32:51;;;;;;;9.20;5.22;;;17.60;99.90;;;;;;5036845;28;20031;-50
2021/06/16 03:35:17;;;;;;;8.25;4.82;;;17.70;99.90;;;;;;5043352;28;20047;-50
2021/06/16 03:37:44;;;;;;;7.25;4.70;;;17.70;99.90;;;;;;5020797;28;20045;-49
2021/06/16 03:40:11;;;;;;;9.48;4.55;;;17.70;99.90;;;;;;5015884;28;20114;-48
2021/06/16 03:42:38;;;;;;;9.10;5.03;;;17.80;99.90;;;;;;5012221;28;20548;-50
2021/06/16 03:45:09;;;;;;;6.47;4.72;;;17.90;99.90;;;;;;5017071;28;20036;-49
2021/06/16 03:47:37;;;;;;;8.88;4.88;;;17.80;99.90;;;;;;5042034;28;20040;-48
2021/06/16 03:50:05;;;;;;;10.23;4.47;;;17.90;99.90;;;;;;5021017;28;20132;-48
2021/06/16 03:52:32;;;;;;;7.43;4.53;;;17.90;99.90;;;;;;4937776;28;20034;-50
2021/06/16 03:54:59;;;;;;;6.93;4.97;;;17.90;99.90;;;;;;5036006;28;20032;-50
2021/06/16 03:57:26;;;;;;;7.18;4.47;;;18.00;99.90;;;;;;5039855;28;20042;-47
2021/06/16 03:59:52;;;;;;;11.82;4.45;;;18.00;99.90;;;;;;5040820;28;20028;-48
2021/06/16 04:02:21;;;;;;;14.00;4.88;;;18.10;99.90;;;;;;5050912;28;20036;-50
2021/06/16 04:04:47;;;;;;;7.10;4.13;;;18.10;99.90;;;;;;5044717;28;20056;-50
2021/06/16 04:07:19;;;;;;;14.90;4.45;;;18.20;99.90;;;;;;5046023;28;20065;-50
2021/06/16 04:09:49;;;;;;;5.47;3.75;;;18.30;99.90;;;;;;5044079;28;20433;-51
2021/06/16 04:12:15;;;;;;;8.13;3.90;;;18.20;99.90;;;;;;5041934;28;20497;-50
2021/06/16 04:14:41;;;;;;;7.18;4.40;;;18.20;99.90;;;;;;5044044;28;20110;-51
2021/06/16 04:17:07;;;;;;;5.97;4.05;;;18.30;99.90;;;;;;5022028;28;20041;-50
2021/06/16 04:19:33;;;;;;;8.38;4.13;;;18.40;99.90;;;;;;5050682;28;20432;-48
2021/06/16 04:21:59;;;;;;;7.55;4.13;;;18.50;99.90;;;;;;5042857;28;20061;-49
2021/06/16 04:24:25;;;;;;;5.60;4.00;;;18.40;99.90;;;;;;4992998;28;20069;-49
2021/06/16 04:26:50;;;;;;;7.90;4.55;;;18.50;99.90;;;;;;5042909;28;20112;-51
2021/06/16 04:29:16;;;;;;;5.88;3.75;;;18.50;99.90;;;;;;5047135;28;20033;-51
2021/06/16 04:31:42;;;;;;;6.18;3.95;;;;;;;;;;5044351;28;20028;-50
2021/06/16 04:34:08;;;;;;;6.88;3.72;;;18.70;99.90;;;;;;5047361;28;20103;-49
2021/06/16 04:36:34;;;;;;;6.38;3.85;;;18.80;99.90;;;;;;5016382;28;20476;-48
2021/06/16 04:38:59;;;;;;;5.93;4.22;;;18.80;99.90;;;;;;5048611;28;20028;-49
2021/06/16 04:41:26;;;;;;;11.02;5.32;;;19.00;99.90;;;;;;5025427;28;20468;-49
2021/06/16 04:43:51;;;;;;;8.00;3.70;;;19.00;99.90;;;;;;5031624;28;20116;-50
2021/06/16 04:46:17;;;;;;;4.97;3.92;;;19.00;99.90;;;;;;5043593;28;20124;-52
2021/06/16 04:48:43;;;;;;;10.00;4.97;;;19.10;99.90;;;;;;5041820;28;20028;-49
2021/06/16 04:51:09;;;;;;;6.15;3.97;;;19.10;99.90;;;;;;5045860;28;20025;-49
2021/06/16 04:53:35;;;;;;;5.30;4.03;;;19.20;99.90;;;;;;5042711;28;20093;-52
2021/06/16 04:56:00;;;;;;;7.28;3.90;;;19.40;99.90;;;;;;5018701;28;20124;-50
2021/06/16 04:58:26;;;;;;;5.40;3.85;;;19.50;99.90;;;;;;5044197;28;20025;-50
2021/06/16 05:00:53;;;;;;;5.30;3.53;;;;;;;;;;5048069;28;20047;-52
2021/06/16 05:03:19;;;;;;;8.95;4.78;;;;;;;;;;5047100;28;20029;-51
2021/06/16 05:05:45;;;;;;;9.68;4.30;;;19.90;99.90;;;;;;5053160;28;20104;-51
2021/06/16 05:08:11;;;;;;;10.02;5.05;;;;;;;;;;5020729;28;20132;-49
2021/06/16 05:10:37;;;;;;;5.10;3.78;;;;;;;;;;5046536;28;20492;-49
2021/06/16 05:13:03;;;;;;;8.27;3.90;;;19.90;99.90;;;;;;5044747;28;20036;-49
2021/06/16 05:15:29;;;;;;;6.80;4.03;;;20.00;99.90;;;;;;5018087;28;20037;-49
2021/06/16 05:17:55;;;;;;;7.70;3.38;;;19.80;99.90;;;;;;5022956;28;20503;-50
2021/06/16 05:20:20;;;;;;;7.18;4.00;;;19.80;99.90;;;;;;5038493;28;20029;-49
2021/06/16 05:22:48;;;;;;;7.18;4.35;;;19.90;99.90;;;;;;5033248;28;20040;-48
2021/06/16 05:25:15;;;;;;;5.65;3.42;;;19.80;99.90;;;;;;5037908;28;20033;-51
2021/06/16 05:27:41;;;;;;;8.80;4.45;;;19.80;99.90;;;;;;5037230;28;20068;-49
2021/06/16 05:30:08;;;;;;;7.35;4.10;;;19.70;99.90;;;;;;5013389;28;20076;-49
2021/06/16 05:32:35;;;;;;;6.38;3.83;;;19.80;99.90;;;;;;5039184;28;20357;-51
2021/06/16 05:35:00;;;;;;;7.57;3.95;;;19.80;99.90;;;;;;5044696;28;20032;-52
2021/06/16 05:37:26;;;;;;;7.72;4.22;;;19.80;99.90;;;;;;5046718;28;20119;-52
2021/06/16 05:39:52;;;;;;;9.00;3.72;;;19.70;99.90;;;;;;5020441;28;20415;-52
2021/06/16 05:42:18;;;;;;;9.25;4.80;;;19.70;99.90;;;;;;5019422;28;20136;-52
2021/06/16 05:44:44;;;;;;;8.27;4.22;;;19.90;99.90;;;;;;5018000;28;20125;-48
2021/06/16 05:47:09;;;;;;;7.50;3.90;;;19.90;99.90;;;;;;5042432;28;20033;-52
2021/06/16 05:49:36;;;;;;;9.88;4.25;;;;;;;;;;5022874;28;20546;-51
2021/06/16 05:52:02;;;;;;;5.97;3.90;;;20.20;99.90;;;;;;5043299;28;20021;-49
2021/06/16 05:54:27;;;;;;;9.88;3.78;;;20.20;99.90;;;;;;5044721;28;20030;-50
2021/06/16 05:56:53;;;;;;;5.95;3.65;;;20.10;99.90;;;;;;5045909;28;20088;-50
2021/06/16 05:59:19;;;;;;;7.70;4.10;;;20.20;99.90;;;;;;5040837;28;20025;-50
2021/06/16 06:01:45;;;;;;;5.93;3.75;;;20.40;99.90;;;;;;5044252;28;20198;-52
2021/06/16 06:04:11;;;;;;;6.80;4.00;;;20.40;99.90;;;;;;5018012;28;20040;-52
2021/06/16 06:06:37;;;;;;;8.05;4.93;;;20.40;99.90;;;;;;5051944;28;20056;-51
2021/06/16 06:09:06;;;;;;;7.88;4.10;;;20.60;99.90;;;;;;5051983;28;20025;-52
2021/06/16 06:11:34;;;;;;;10.98;4.90;;;20.80;99.90;;;;;;5000226;28;20102;-51
2021/06/16 06:14:03;;;;;;;8.23;4.25;;;21.00;99.90;;;;;;4996612;28;20137;-50
2021/06/16 06:16:29;;;;;;;7.70;4.55;;;21.10;99.90;;;;;;4991446;28;20513;-49
2021/06/16 06:18:55;;;;;;;7.63;4.35;;;;;;;;;;4946127;28;20069;-50
2021/06/16 06:21:21;;;;;;;6.32;4.43;;;21.30;99.90;;;;;;4960174;28;20047;-52
2021/06/16 06:23:47;;;;;;;8.13;4.55;;;21.30;99.90;;;;;;4997454;28;20468;-49
2021/06/16 06:26:12;;;;;;;6.25;4.22;;;21.30;99.90;;;;;;4962815;28;20058;-50
2021/06/16 06:28:40;;;;;;;7.57;4.03;;;21.40;99.90;;;;;;4977651;28;20304;-50
2021/06/16 06:31:06;;;;;;;7.47;4.47;;;21.50;99.90;;;;;;4992417;28;20030;-51
2021/06/16 06:33:32;;;;;;;14.75;4.00;;;21.60;99.90;;;;;;4980021;28;20489;-53
2021/06/16 06:35:58;;;;;;;10.85;4.30;;;21.40;99.90;;;;;;4967455;28;20074;-51
2021/06/16 06:38:23;;;;;;;7.95;4.85;;;21.50;99.90;;;;;;4992127;28;20034;-52
2021/06/16 06:40:50;;;;;;;7.85;3.80;;;21.40;99.90;;;;;;4997682;28;20389;-52
2021/06/16 06:43:16;;;;;;;8.77;4.45;;;21.60;99.90;;;;;;4993754;28;20065;-49
2021/06/16 06:45:41;;;;;;;9.98;5.18;;;21.80;99.90;;;;;;5037154;28;20060;-50
2021/06/16 06:48:08;;;;;;;7.85;3.67;;;21.80;99.90;;;;;;5045808;28;20041;-49
2021/06/16 06:50:34;;;;;;;10.80;4.57;;;21.80;99.90;;;;;;5040957;28;20028;-52
2021/06/16 06:53:00;;;;;;;8.60;4.40;;;22.00;99.90;;;;;;4969629;28;20127;-50
2021/06/16 06:55:26;;;;;;;9.35;4.63;;;22.10;99.90;;;;;;5036290;28;20045;-50
2021/06/16 06:57:51;;;;;;;14.73;5.35;;;22.30;99.90;;;;;;5024896;28;20029;-49
2021/06/16 07:00:18;;;;;;;5.40;3.83;;;22.50;99.90;;;;;;5047666;28;20064;-49
2021/06/16 07:02:43;;;;;;;11.38;5.38;;;22.40;99.90;;;;;;4999446;28;20480;-49
2021/06/16 07:05:10;;;;;;;9.65;4.70;;;22.50;99.90;;;;;;5050001;28;20029;-52
2021/06/16 07:07:36;;;;;;;8.57;4.40;;;22.50;99.90;;;;;;5002104;28;20173;-49
2021/06/16 07:10:02;;;;;;;7.13;4.20;;;22.70;99.90;;;;;;5046275;28;20049;-51
2021/06/16 07:12:28;;;;;;;7.88;3.95;;;22.80;99.90;;;;;;5017263;28;20045;-50
2021/06/16 07:14:55;;;;;;;10.65;4.80;;;22.80;99.50;;;;;;5046469;28;20025;-50
2021/06/16 07:17:22;;;;;;;5.97;3.83;;;22.80;99.90;;;;;;5024321;28;20049;-52
2021/06/16 07:19:49;;;;;;;6.88;4.00;;;22.90;99.60;;;;;;5040694;28;20033;-49
2021/06/16 07:22:15;;;;;;;7.65;4.05;;;23.10;99.90;;;;;;5023122;28;20400;-49
2021/06/16 07:24:41;;;;;;;12.75;5.00;;;23.00;99.80;;;;;;5042180;28;20029;-51
2021/06/16 07:27:07;;;;;;;10.85;5.22;;;23.10;99.80;;;;;;5020779;28;20455;-53
2021/06/16 07:29:33;;;;;;;7.47;4.00;;;23.20;99.90;;;;;;5049122;28;20477;-52
2021/06/16 07:32:00;;;;;;;7.65;4.13;;;23.50;99.60;;;;;;4992944;28;20049;-51
2021/06/16 07:34:26;;;;;;;10.10;3.97;;;23.40;99.90;;;;;;5039071;28;20021;-49
2021/06/16 07:36:53;;;;;;;11.13;4.10;;;;;;;;;;5034698;28;20022;-50
2021/06/16 07:39:19;;;;;;;11.32;4.07;;;23.70;99.90;;;;;;5010056;28;20477;-52
2021/06/16 07:41:45;;;;;;;9.27;4.22;;;23.80;99.70;;;;;;5030605;28;20057;-50
2021/06/16 07:44:11;;;;;;;11.93;5.60;;;23.80;99.60;;;;;;5036565;28;20060;-53
2021/06/16 07:46:37;;;;;;;8.68;4.38;;;23.80;99.20;;;;;;5041901;28;20040;-51
2021/06/16 07:49:03;;;;;;;8.35;5.13;;;23.90;98.90;;;;;;5038270;28;20017;-50
2021/06/16 07:51:29;;;;;;;9.10;3.90;;;24.10;99.70;;;;;;5031495;28;20034;-50
2021/06/16 07:53:54;;;;;;;7.80;4.03;;;24.20;99.00;;;;;;5035142;28;20083;-50
2021/06/16 07:56:20;;;;;;;8.23;3.85;;;24.40;99.10;;;;;;5039067;28;20050;-50
2021/06/16 07:58:46;;;;;;;8.68;3.90;;;24.60;98.70;;;;;;5047290;28;20052;-49
2021/06/16 08:01:12;;;;;;;12.70;5.30;;;24.70;98.30;;;;;;5049581;28;20029;-50
2021/06/16 08:03:38;;;;;;;6.05;3.65;;;25.00;99.90;;;;;;5045258;28;20029;-50
2021/06/16 08:06:04;;;;;;;7.95;5.07;;;25.10;98.90;;;;;;5040735;28;20179;-51
2021/06/16 08:08:30;;;;;;;6.25;3.83;;;25.00;96.90;;;;;;4988261;28;20038;-50
2021/06/16 08:10:56;;;;;;;7.95;3.97;;;25.10;97.70;;;;;;5036365;28;20470;-48
2021/06/16 08:13:22;;;;;;;9.50;3.85;;;25.10;95.80;;;;;;5017759;28;20044;-51
2021/06/16 08:15:47;;;;;;;5.25;3.47;;;25.20;97.10;;;;;;5034069;28;20488;-50
2021/06/16 08:18:13;;;;;;;10.75;3.75;;;25.10;94.80;;;;;;4936293;28;20101;-49
2021/06/16 08:20:39;;;;;;;12.63;4.38;;;25.30;95.80;;;;;;4988195;28;20042;-51
2021/06/16 08:23:07;;;;;;;5.45;3.88;;;25.30;95.50;;;;;;4995925;28;20030;-50
2021/06/16 08:25:34;;;;;;;7.68;3.20;;;25.50;96.40;;;;;;4996563;28;20065;-49
2021/06/16 08:28:00;;;;;;;5.80;3.47;;;25.40;95.10;;;;;;4994337;28;20551;-49
2021/06/16 08:30:26;;;;;;;8.73;3.67;;;25.50;96.20;;;;;;4992706;28;20034;-49
2021/06/16 08:32:52;;;;;;;6.97;3.30;;;25.40;95.10;;;;;;5004592;28;20079;-49
2021/06/16 08:35:18;;;;;;;8.18;3.80;;;25.50;95.60;;;;;;4965005;28;20473;-50
2021/06/16 08:37:45;;;;;;;4.95;2.95;;;25.70;95.00;;;;;;4972242;28;20125;-50
2021/06/16 08:40:12;;;;;;;6.85;3.40;;;25.70;94.50;;;;;;4965066;28;20038;-50
2021/06/16 08:42:38;;;;;;;6.05;2.95;;;25.80;94.30;;;;;;4999578;28;20065;-51
2021/06/16 08:45:05;;;;;;;9.48;3.13;;;26.00;93.60;;;;;;4966106;28;20128;-51
2021/06/16 08:47:31;;;;;;;8.40;3.20;;;;;;;;;;4990378;28;20363;-50
2021/06/16 08:49:58;;;;;;;7.20;3.40;;;26.40;93.90;;;;;;5036630;28;20037;-50
2021/06/16 08:52:24;;;;;;;8.38;3.28;;;26.40;94.60;;;;;;5046354;28;20499;-50
2021/06/16 08:54:50;;;;;;;6.45;3.28;;;26.30;93.20;;;;;;5046549;28;20032;-50
2021/06/16 08:57:16;;;;;;;5.68;3.28;;;26.30;93.70;;;;;;4927294;28;20049;-50
2021/06/16 08:59:42;;;;;;;6.68;3.40;;;26.40;93.60;;;;;;5041114;28;20025;-50
2021/06/16 09:02:09;;;;;;;4.55;2.70;;;26.70;93.30;;;;;;5037134;28;20040;-50
2021/06/16 09:04:53;;;;;;;5.25;3.35;;;26.80;92.70;;;;;;5046776;28;20028;-49
2021/06/16 09:07:27;;;;;;;6.10;2.97;;;26.90;92.90;;;;;;5043173;28;20044;-52
2021/06/16 09:10:05;;;;;;;7.25;3.05;;;26.90;92.40;;;;;;5032660;28;20086;-50
2021/06/16 09:12:33;;;;;;;6.40;2.88;;;27.00;92.10;;;;;;5028479;28;20029;-49
2021/06/16 09:14:59;;;;;;;11.00;3.15;;;26.90;91.80;;;;;;5035257;28;20021;-51
2021/06/16 09:17:26;;;;;;;7.28;3.30;;;27.20;91.80;;;;;;5041178;28;20312;-52
2021/06/16 09:19:57;;;;;;;7.78;3.00;;;27.30;91.80;;;;;;5034729;28;20022;-52
2021/06/16 09:22:35;;;;;;;9.63;3.47;;;27.20;91.30;;;;;;5016522;28;20033;-51
2021/06/16 09:25:06;;;;;;;6.72;3.20;;;26.90;91.50;;;;;;5015555;28;20041;-52
2021/06/16 09:27:47;;;;;;;8.90;3.33;;;27.00;91.90;;;;;;5034548;28;20034;-52
2021/06/16 09:30:18;;;;;;;11.82;3.13;;;27.20;90.80;;;;;;5039561;28;20094;-50
2021/06/16 09:32:46;;;;;;;6.32;3.28;;;27.10;90.90;;;;;;5020949;28;20427;-53
2021/06/16 09:35:33;;;;;;;10.40;3.00;;;27.10;91.00;;;;;;5035525;28;20404;-47
2021/06/16 09:38:03;;;;;;;7.25;2.97;;;27.50;90.30;;;;;;4978224;28;20539;-53
2021/06/16 09:40:36;;;;;;;4.85;2.85;;;27.60;90.20;;;;;;5004698;28;20062;-52
2021/06/16 09:43:08;;;;;;;6.50;3.55;;;27.60;89.80;;;;;;5005612;28;20049;-50
2021/06/16 09:45:37;;;;;;;4.88;2.88;;;27.80;90.90;;;;;;5005843;28;20109;-51
2021/06/16 09:48:32;;;;;;;6.10;3.90;;;28.10;90.30;;;;;;5004663;28;20041;-51
2021/06/16 09:54:21;;;;;;;6.78;2.88;;;28.20;89.30;;;;;;4942345;28;20041;-49
2021/06/16 10:00:45;;;;;;;5.57;2.78;;;28.20;89.50;;;;;;4951574;28;20102;-49
2021/06/16 10:03:21;;;;;;;4.32;2.80;;;27.90;86.40;;;;;;4952206;28;20047;-51
2021/06/16 10:06:06;;;;;;;5.80;2.83;;;28.30;88.40;;;;;;4941025;29;20028;-51
2021/06/16 10:08:37;;;;;;;3.72;2.20;;;28.50;85.80;;;;;;4922912;28;20051;-49
2021/06/16 10:11:04;;;;;;;8.15;3.65;;;;;;;;;;4952855;28;20049;-49
2021/06/16 10:13:31;;;;;;;6.32;3.00;;;28.70;87.30;;;;;;4936262;28;20078;-50
2021/06/16 10:15:58;;;;;;;5.00;2.90;;;28.80;88.50;;;;;;4954763;28;20031;-49
2021/06/16 10:18:26;;;;;;;4.80;3.30;;;28.90;85.50;;;;;;4957255;28;20027;-51
2021/06/16 10:20:52;;;;;;;6.72;2.70;;;28.90;87.00;;;;;;4955691;28;20475;-50
2021/06/16 10:23:18;;;;;;;5.45;2.97;;;28.70;84.70;;;;;;4928715;29;20426;-50
2021/06/16 10:25:45;;;;;;;3.67;2.58;;;28.70;84.20;;;;;;4962233;28;20398;-51
2021/06/16 10:28:15;;;;;;;3.55;2.60;;;28.90;82.60;;;;;;5009774;28;20045;-51
2021/06/16 10:30:43;;;;;;;4.70;3.00;;;29.20;83.30;;;;;;5015102;28;20112;-49
2021/06/16 10:33:33;;;;;;;4.78;2.92;;;29.10;83.20;;;;;;5021604;28;20041;-52
2021/06/16 10:36:17;;;;;;;5.78;3.55;;;29.00;84.30;;;;;;5021276;28;20041;-50
2021/06/16 10:39:07;;;;;;;5.00;2.85;;;29.20;85.80;;;;;;4997475;28;20484;-49
2021/06/16 10:41:45;;;;;;;4.97;2.70;;;29.20;82.30;;;;;;5012291;28;20056;-49
2021/06/16 10:44:20;;;;;;;6.07;2.63;;;29.20;83.20;;;;;;5022487;28;20104;-50
2021/06/16 10:46:58;;;;;;;3.83;2.47;;;29.00;82.60;;;;;;5014829;28;20049;-49
2021/06/16 10:49:42;;;;;;;5.18;2.70;;;29.10;81.90;;;;;;5022691;28;20036;-49
2021/06/16 10:52:14;;;;;;;6.93;2.78;;;29.10;80.50;;;;;;5027244;28;20037;-52
2021/06/16 10:54:56;;;;;;;7.43;2.97;;;29.00;81.40;;;;;;5025022;28;20034;-49
2021/06/16 10:57:22;;;;;;;5.93;2.58;;;29.30;81.10;;;;;;5032386;28;20473;-50
2021/06/16 10:59:59;;;;;;;4.55;2.88;;;29.80;85.90;;;;;;5015609;28;20141;-51
2021/06/16 11:02:24;;;;;;;3.95;2.63;;;29.70;82.20;;;;;;5025468;28;20033;-50
2021/06/16 11:04:51;;;;;;;4.55;2.50;;;29.50;83.20;;;;;;5034751;28;20026;-50
2021/06/16 11:07:32;;;;;;;4.63;2.45;;;29.90;83.40;;;;;;4991061;28;20047;-49
2021/06/16 11:10:03;;;;;;;5.85;2.55;;;29.40;81.70;;;;;;5022928;28;20040;-49
2021/06/16 11:12:40;;;;;;;6.13;2.47;;;29.70;81.30;;;;;;5030206;28;20069;-49
2021/06/16 11:15:11;;;;;;;5.68;2.70;;;30.10;82.60;;;;;;5026130;28;20022;-50
2021/06/16 11:17:36;;;;;;;4.82;2.58;;;30.40;80.50;;;;;;4987231;28;20073;-51
2021/06/16 11:20:05;;;;;;;9.32;2.92;;;;;;;;;;5019662;28;20119;-52
2021/06/16 11:22:59;;;;;;;5.85;2.50;;;30.90;78.90;;;;;;5030940;28;20488;-50
2021/06/16 11:25:33;;;;;;;4.55;2.60;;;31.10;79.10;;;;;;5016746;28;20030;-51
2021/06/16 11:28:10;;;;;;;4.70;2.65;;;31.30;81.50;;;;;;5019407;28;20037;-50
2021/06/16 11:30:56;;;;;;;4.65;2.30;;;31.60;80.70;;;;;;5010548;28;20165;-51
2021/06/16 11:33:22;;;;;;;3.47;2.30;;;31.30;79.40;;;;;;5025899;28;20095;-53
2021/06/16 11:36:00;;;;;;;3.90;2.58;;;31.20;77.60;;;;;;5018735;28;20030;-51
2021/06/16 11:38:56;;;;;;;6.03;2.17;;;31.20;76.70;;;;;;5035846;28;20568;-51
2021/06/16 11:41:24;;;;;;;4.18;2.53;;;31.50;76.30;;;;;;5006164;28;20034;-52
2021/06/16 11:43:55;;;;;;;6.13;3.17;;;31.80;76.80;;;;;;5013599;28;20022;-52
2021/06/16 11:46:29;;;;;;;33.28;10.75;;;31.90;78.50;;;;;;5022534;28;20052;-51
2021/06/16 11:49:12;;;;;;;4.72;2.55;;;31.80;77.80;;;;;;5024757;28;20036;-51
2021/06/16 11:51:41;;;;;;;6.13;3.13;;;31.60;76.30;;;;;;5022658;28;20026;-50
2021/06/16 11:54:40;;;;;;;4.45;2.55;;;31.70;77.60;;;;;;5012448;28;20023;-50
2021/06/16 11:57:14;;;;;;;4.35;2.70;;;32.10;80.00;;;;;;4968427;28;20039;-51
2021/06/16 11:59:46;;;;;;;5.32;2.60;;;32.50;77.20;;;;;;4978668;28;20034;-51
2021/06/16 12:02:20;;;;;;;7.57;2.67;;;32.30;84.90;;;;;;4974491;28;20027;-50
2021/06/16 12:04:49;;;;;;;7.38;2.30;;;32.40;76.80;;;;;;4980456;28;20366;-51
2021/06/16 12:07:32;;;;;;;4.70;2.05;;;31.80;77.70;;;;;;4975265;28;20043;-52
2021/06/16 12:10:12;;;;;;;3.80;2.20;;;31.40;75.60;;;;;;4975220;28;20427;-50
2021/06/16 12:12:47;;;;;;;3.03;2.20;;;32.00;83.60;;;;;;4983290;28;20035;-50
2021/06/16 12:15:19;;;;;;;5.70;2.90;;;31.80;81.30;;;;;;4980229;28;20050;-52
2021/06/16 12:17:56;;;;;;;4.18;2.33;;;32.10;83.70;;;;;;4976545;28;20057;-50
2021/06/16 12:20:23;;;;;;;4.07;2.03;;;;;;;;;;4970441;28;20070;-50
2021/06/16 12:22:49;;;;;;;5.38;2.50;;;32.10;76.10;;;;;;4977547;28;20425;-51
2021/06/16 12:25:24;;;;;;;3.60;2.30;;;;;;;;;;4941409;28;20125;-51
2021/06/16 12:27:50;;;;;;;2.78;2.17;;;32.70;74.40;;;;;;4971081;28;20045;-51
2021/06/16 12:30:20;;;;;;;4.95;2.45;;;;;;;;;;4979873;28;20081;-52
2021/06/16 12:33:11;;;;;;;4.85;2.05;;;;;;;;;;5000129;28;20048;-51
2021/06/16 12:35:45;;;;;;;3.53;2.10;;;32.50;76.00;;;;;;5023820;28;20413;-51
2021/06/16 12:38:11;;;;;;;3.45;2.05;;;32.60;75.40;;;;;;5006804;28;20042;-50
2021/06/16 12:40:39;;;;;;;4.75;2.60;;;32.80;74.30;;;;;;5028436;28;20021;-52
2021/06/16 12:43:08;;;;;;;3.55;2.42;;;33.30;74.30;;;;;;4989253;28;20671;-50
2021/06/16 12:45:37;;;;;;;3.75;2.00;;;33.10;72.30;;;;;;5019242;28;20026;-51
2021/06/16 12:48:26;;;;;;;5.07;2.80;;;33.20;72.00;;;;;;5001842;28;20077;-52
2021/06/16 12:50:53;;;;;;;4.57;2.40;;;33.30;71.40;;;;;;5022791;28;20031;-51
2021/06/16 12:53:19;;;;;;;6.03;2.25;;;33.80;72.60;;;;;;5018948;28;20136;-51
2021/06/16 12:55:56;;;;;;;8.35;2.53;;;33.50;72.90;;;;;;5006494;28;20504;-51
2021/06/16 12:58:23;;;;;;;4.78;2.08;;;33.60;75.10;;;;;;5020681;28;20088;-51
2021/06/16 13:00:50;;;;;;;3.85;2.40;;;33.90;73.60;;;;;;5021812;28;20061;-52
2021/06/16 13:03:21;;;;;;;4.22;2.20;;;33.60;74.10;;;;;;5026633;28;20369;-52
2021/06/16 13:05:58;;;;;;;4.03;2.00;;;33.30;73.20;;;;;;5024948;28;20056;-51
2021/06/16 13:08:43;;;;;;;8.68;3.58;;;33.20;73.00;;;;;;5020200;28;20037;-52
2021/06/16 13:11:21;;;;;;;4.28;2.00;;;33.20;74.30;;;;;;5010691;28;20432;-52
2021/06/16 13:13:48;;;;;;;4.07;2.33;;;32.70;73.60;;;;;;5016184;28;20022;-50
2021/06/16 13:16:27;;;;;;;5.13;2.00;;;32.60;75.00;;;;;;5013908;28;20087;-51
2021/06/16 13:19:05;;;;;;;4.20;2.78;;;32.60;73.10;;;;;;5008201;28;20041;-50