Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:16;;;;;;;;;;;;;;;3.69;49.36;96352.16;4994566;28;20434;-72
2022/03/13 00:02:45;;;;;;;;;;;;;;;3.63;49.36;96351.09;4994232;28;19953;-73
2022/03/13 00:05:16;;;;;;;;;;;;;;;3.60;49.59;96356.63;4994411;28;19954;-73
2022/03/13 00:07:42;;;;;;;;;;;;;;;3.59;50.16;96364.56;4993602;28;19959;-73
2022/03/13 00:10:08;;;;;;;;;;;;;;;3.57;50.24;96371.72;4994062;28;19953;-72
2022/03/13 00:12:35;;;;;;;;;;;;;;;3.56;49.84;96372.72;4994275;28;19958;-71
2022/03/13 00:15:05;;;;;;;;;;;;;;;3.51;49.84;96369.81;4994406;28;20426;-74
2022/03/13 00:17:31;;;;;;;;;;;;;;;3.48;49.81;96372.78;4994345;28;19967;-72
2022/03/13 00:19:59;;;;;;;;;;;;;;;3.43;49.77;96378.50;4993758;28;20311;-72
2022/03/13 00:22:26;;;;;;;;;;;;;;;3.40;50.03;96377.06;4994660;28;19954;-72
2022/03/13 00:24:53;;;;;;;;;;;;;;;3.37;50.31;96371.41;4994222;28;19953;-72
2022/03/13 00:27:19;;;;;;;;;;;;;;;3.32;50.41;96371.94;4994287;28;19987;-71
2022/03/13 00:29:45;;;;;;;;;;;;;;;3.28;50.43;96369.88;4994067;28;19956;-72
2022/03/13 00:32:12;;;;;;;;;;;;;;;3.23;50.17;96371.19;4994121;28;19954;-71
2022/03/13 00:34:38;;;;;;;;;;;;;;;3.19;50.48;96369.09;4994360;28;19948;-72
2022/03/13 00:37:04;;;;;;;;;;;;;;;3.13;50.52;96374.97;4976625;28;20029;-72
2022/03/13 00:39:30;;;;;;;;;;;;;;;3.10;50.46;96373.53;4994267;28;19962;-73
2022/03/13 00:41:55;;;;;;;;;;;;;;;3.05;50.47;96368.06;4994135;28;19962;-74
2022/03/13 00:44:22;;;;;;;;;;;;;;;3.04;50.79;96371.63;4994163;28;19955;-74
2022/03/13 00:46:48;;;;;;;;;;;;;;;3.02;50.99;96374.41;5002203;28;20450;-72
2022/03/13 00:49:13;;;;;;;;;;;;;;;2.98;51.12;96370.56;5002442;28;19960;-72
2022/03/13 00:51:39;;;;;;;;;;;;;;;2.93;50.84;96367.66;5007208;28;19958;-72
2022/03/13 00:54:05;;;;;;;;;;;;;;;2.91;51.16;96366.22;5009751;28;20041;-71
2022/03/13 00:56:31;;;;;;;;;;;;;;;2.88;51.20;96369.13;5004971;28;19951;-71
2022/03/13 00:58:58;;;;;;;;;;;;;;;2.82;51.21;96363.69;4999889;28;19964;-74
2022/03/13 01:01:24;;;;;;;;;;;;;;;2.79;51.32;96361.44;5006031;28;19962;-71
2022/03/13 01:03:50;;;;;;;;;;;;;;;2.75;51.54;96361.94;5007230;28;19957;-72
2022/03/13 01:06:17;;;;;;;;;;;;;;;2.70;51.48;96357.28;4994605;28;19956;-72
2022/03/13 01:08:46;;;;;;;;;;;;;;;2.69;51.78;96353.09;5008045;28;20322;-71
2022/03/13 01:11:13;;;;;;;;;;;;;;;2.64;51.75;96356.16;5000774;28;20023;-71
2022/03/13 01:13:39;;;;;;;;;;;;;;;2.62;51.41;96357.31;5004084;28;19957;-71
2022/03/13 01:16:29;;;;;;;;;;;;;;;2.59;52.01;96358.47;4999921;28;19955;-71
2022/03/13 01:18:55;;;;;;;;;;;;;;;2.56;51.94;96352.81;5001251;28;19970;-69
2022/03/13 01:21:22;;;;;;;;;;;;;;;2.54;52.24;96354.75;5005469;28;19951;-71
2022/03/13 01:24:14;;;;;;;;;;;;;;;2.50;52.01;96350.91;5003468;28;19954;-71
2022/03/13 01:26:40;;;;;;;;;;;;;;;2.42;52.46;96354.34;4990436;28;19958;-72
2022/03/13 01:29:09;;;;;;;;;;;;;;;2.35;52.51;96359.41;5007497;28;19998;-71
2022/03/13 01:31:37;;;;;;;;;;;;;;;2.34;52.35;96359.56;5005994;28;19962;-71
2022/03/13 01:34:04;;;;;;;;;;;;;;;2.28;52.38;96362.81;5004527;28;19962;-72
2022/03/13 01:36:30;;;;;;;;;;;;;;;2.21;52.55;96353.13;5005694;28;19952;-71
2022/03/13 01:38:58;;;;;;;;;;;;;;;2.18;52.50;96356.06;5001363;28;20650;-71
2022/03/13 01:41:24;;;;;;;;;;;;;;;2.16;52.57;96354.59;5010254;28;19954;-71
2022/03/13 01:43:50;;;;;;;;;;;;;;;2.14;52.71;96352.19;5009447;28;19951;-72
2022/03/13 01:46:16;;;;;;;;;;;;;;;2.12;52.82;96353.31;5009828;28;20357;-71
2022/03/13 01:48:59;;;;;;;;;;;;;;;2.09;52.89;96356.25;4997244;28;19962;-71
2022/03/13 01:51:26;;;;;;;;;;;;;;;2.07;52.69;96358.19;5008361;28;19954;-71
2022/03/13 01:53:53;;;;;;;;;;;;;;;2.07;53.07;96353.03;5007946;28;19951;-72
2022/03/13 01:56:20;;;;;;;;;;;;;;;2.05;53.37;96350.59;5003895;28;19960;-72
2022/03/13 01:58:49;;;;;;;;;;;;;;;2.06;53.44;96348.81;5005186;28;19971;-72
2022/03/13 02:01:16;;;;;;;;;;;;;;;2.07;53.87;96353.81;5010293;28;20412;-71
2022/03/13 02:03:42;;;;;;;;;;;;;;;2.04;53.22;96349.00;5005520;28;20328;-72
2022/03/13 02:06:07;;;;;;;;;;;;;;;2.03;53.53;96361.09;5006459;28;19958;-72
2022/03/13 02:08:35;;;;;;;;;;;;;;;2.00;53.58;96356.28;5004836;28;19964;-71
2022/03/13 02:11:03;;;;;;;;;;;;;;;1.95;53.29;96362.91;5006141;28;19954;-71
2022/03/13 02:13:29;;;;;;;;;;;;;;;1.90;53.66;96357.44;5007720;28;20413;-71
2022/03/13 02:15:55;;;;;;;;;;;;;;;1.83;53.55;96355.50;5005379;28;20001;-71
2022/03/13 02:18:21;;;;;;;;;;;;;;;1.80;53.41;96352.44;5010501;28;19988;-72
2022/03/13 02:20:47;;;;;;;;;;;;;;;1.75;53.87;96352.94;5008206;28;20474;-72
2022/03/13 02:23:23;;;;;;;;;;;;;;;1.73;54.17;96341.16;4997623;28;19955;-71
2022/03/13 02:25:53;;;;;;;;;;;;;;;1.70;54.06;96338.88;5000472;28;20076;-71
2022/03/13 02:28:20;;;;;;;;;;;;;;;1.67;54.59;96342.59;5008054;28;19964;-70
2022/03/13 02:30:46;;;;;;;;;;;;;;;1.66;54.23;96340.19;5011520;28;20023;-71
2022/03/13 02:33:12;;;;;;;;;;;;;;;1.65;54.57;96333.41;4999833;28;19946;-71
2022/03/13 02:35:38;;;;;;;;;;;;;;;1.65;55.08;96328.25;5005371;28;19950;-71
2022/03/13 02:38:04;;;;;;;;;;;;;;;1.67;54.94;96339.22;5001611;28;20425;-72
2022/03/13 02:40:30;;;;;;;;;;;;;;;1.66;55.34;96338.44;4979468;28;20506;-72
2022/03/13 02:42:56;;;;;;;;;;;;;;;1.66;55.05;96343.59;4991909;28;19992;-71
2022/03/13 02:45:33;;;;;;;;;;;;;;;1.63;55.43;96336.16;4989558;28;19991;-71
2022/03/13 02:48:00;;;;;;;;;;;;;;;1.63;55.56;96333.56;4988528;28;19954;-72
2022/03/13 02:50:26;;;;;;;;;;;;;;;1.61;55.23;96335.50;5004561;28;19950;-72
2022/03/13 02:52:52;;;;;;;;;;;;;;;1.61;55.54;96333.72;5009459;28;19948;-72
2022/03/13 02:55:18;;;;;;;;;;;;;;;1.59;55.79;96337.44;5010838;28;19965;-72
2022/03/13 02:57:44;;;;;;;;;;;;;;;1.57;56.08;96336.81;4987392;28;20347;-72
2022/03/13 03:00:10;;;;;;;;;;;;;;;1.57;55.76;96339.38;5003673;28;19957;-71
2022/03/13 03:02:36;;;;;;;;;;;;;;;1.56;56.55;96333.41;5000031;28;19964;-71
2022/03/13 03:05:06;;;;;;;;;;;;;;;1.53;56.23;96333.72;5009546;28;19971;-71
2022/03/13 03:07:32;;;;;;;;;;;;;;;1.52;55.89;96336.50;5005181;28;19975;-73
2022/03/13 03:09:58;;;;;;;;;;;;;;;1.51;56.67;96340.03;5003425;28;19948;-71
2022/03/13 03:12:24;;;;;;;;;;;;;;;1.49;56.81;96337.66;5000712;28;20023;-71
2022/03/13 03:14:50;;;;;;;;;;;;;;;1.48;56.33;96340.38;5003419;28;19958;-72
2022/03/13 03:17:16;;;;;;;;;;;;;;;1.46;56.88;96339.72;5007904;28;20410;-72
2022/03/13 03:19:42;;;;;;;;;;;;;;;1.45;56.86;96335.53;5004809;28;20383;-70
2022/03/13 03:22:08;;;;;;;;;;;;;;;1.40;56.88;96329.06;5005746;28;19949;-72
2022/03/13 03:24:34;;;;;;;;;;;;;;;1.36;56.91;96329.56;5002788;28;19963;-71
2022/03/13 03:27:00;;;;;;;;;;;;;;;1.33;56.75;96330.69;5003895;28;19957;-71
2022/03/13 03:29:27;;;;;;;;;;;;;;;1.32;57.72;96338.59;5009661;28;19958;-71
2022/03/13 03:31:54;;;;;;;;;;;;;;;1.32;57.68;96338.59;5005576;28;19951;-71
2022/03/13 03:34:21;;;;;;;;;;;;;;;1.31;57.88;96334.41;5004244;28;19956;-71
2022/03/13 03:36:52;;;;;;;;;;;;;;;1.30;57.98;96333.63;5003179;28;19947;-73
2022/03/13 03:39:18;;;;;;;;;;;;;;;1.30;58.59;96338.78;5003718;28;19971;-72
2022/03/13 03:41:45;;;;;;;;;;;;;;;1.29;58.38;96333.78;5005130;28;19956;-71
2022/03/13 03:44:11;;;;;;;;;;;;;;;1.28;58.14;96332.97;4998895;28;19961;-71
2022/03/13 03:46:38;;;;;;;;;;;;;;;1.29;58.71;96333.78;5002825;28;19977;-71
2022/03/13 03:49:04;;;;;;;;;;;;;;;1.28;58.37;96335.56;5005441;28;19955;-71
2022/03/13 03:51:29;;;;;;;;;;;;;;;1.27;58.24;96333.94;4988099;28;19959;-70
2022/03/13 03:53:55;;;;;;;;;;;;;;;1.25;58.73;96329.91;4993429;28;19954;-71
2022/03/13 03:56:21;;;;;;;;;;;;;;;1.23;58.90;96331.84;5005620;28;19968;-71
2022/03/13 03:58:48;;;;;;;;;;;;;;;1.19;58.86;96323.59;4997889;28;19967;-71
2022/03/13 04:01:14;;;;;;;;;;;;;;;1.16;59.26;96329.09;5001492;28;19961;-71
2022/03/13 04:03:40;;;;;;;;;;;;;;;1.13;58.98;96326.81;5007086;28;19959;-72
2022/03/13 04:06:06;;;;;;;;;;;;;;;1.11;58.95;96329.56;5008814;28;19952;-73
2022/03/13 04:08:33;;;;;;;;;;;;;;;1.09;59.22;96325.53;4997741;28;19953;-72
2022/03/13 04:11:00;;;;;;;;;;;;;;;1.07;58.83;96324.88;4996220;28;20403;-72
2022/03/13 04:13:28;;;;;;;;;;;;;;;1.05;59.30;96327.66;4982447;28;19959;-72
2022/03/13 04:15:57;;;;;;;;;;;;;;;1.04;59.60;96331.19;5006353;28;19953;-72
2022/03/13 04:18:23;;;;;;;;;;;;;;;1.04;59.66;96330.38;4994964;28;20308;-72
2022/03/13 04:20:48;;;;;;;;;;;;;;;1.01;59.89;96322.00;5013159;28;19956;-72
2022/03/13 04:23:14;;;;;;;;;;;;;;;0.98;59.45;96319.72;5004849;28;19967;-72
2022/03/13 04:25:40;;;;;;;;;;;;;;;0.97;60.18;96318.13;5007874;28;19962;-72
2022/03/13 04:28:08;;;;;;;;;;;;;;;0.95;59.97;96320.06;4977401;28;19976;-72
2022/03/13 04:30:37;;;;;;;;;;;;;;;0.97;60.48;96322.47;4994801;28;19953;-72
2022/03/13 04:33:03;;;;;;;;;;;;;;;0.97;60.89;96325.84;5005199;28;19955;-72
2022/03/13 04:35:29;;;;;;;;;;;;;;;0.96;60.25;96326.00;5009433;28;19955;-72
2022/03/13 04:37:55;;;;;;;;;;;;;;;0.96;60.97;96326.81;5001296;28;20015;-72
2022/03/13 04:40:21;;;;;;;;;;;;;;;0.94;60.60;96330.53;5004151;28;19956;-72
2022/03/13 04:42:47;;;;;;;;;;;;;;;0.92;61.11;96327.28;5002608;28;19997;-72
2022/03/13 04:45:13;;;;;;;;;;;;;;;0.91;61.47;96334.25;5008243;28;20003;-72
2022/03/13 04:47:39;;;;;;;;;;;;;;;0.90;60.88;96342.94;4993032;28;19955;-72
2022/03/13 04:50:05;;;;;;;;;;;;;;;0.89;60.64;96343.13;5005605;28;20399;-72
2022/03/13 04:52:31;;;;;;;;;;;;;;;0.89;60.56;96335.38;5002375;28;20391;-72
2022/03/13 04:54:57;;;;;;;;;;;;;;;0.86;60.29;96338.25;4984936;28;19963;-71
2022/03/13 04:57:23;;;;;;;;;;;;;;;0.84;60.12;96337.63;5011634;28;19958;-71
2022/03/13 04:59:48;;;;;;;;;;;;;;;0.82;60.43;96342.97;4983936;28;19951;-72
2022/03/13 05:02:14;;;;;;;;;;;;;;;0.79;60.57;96333.72;5009678;28;19958;-72
2022/03/13 05:04:43;;;;;;;;;;;;;;;0.78;60.54;96342.47;5005793;28;19967;-72
2022/03/13 05:07:09;;;;;;;;;;;;;;;0.77;61.04;96342.59;5009432;28;19958;-72
2022/03/13 05:09:35;;;;;;;;;;;;;;;0.76;61.01;96343.59;5010510;28;19949;-72
2022/03/13 05:12:07;;;;;;;;;;;;;;;0.74;60.78;96341.16;5006803;28;20307;-72
2022/03/13 05:14:33;;;;;;;;;;;;;;;0.72;60.76;96339.72;5008274;28;19953;-72
2022/03/13 05:16:59;;;;;;;;;;;;;;;0.70;60.90;96342.44;4991151;28;19962;-71
2022/03/13 05:19:25;;;;;;;;;;;;;;;0.69;60.77;96340.00;5003018;28;19965;-72
2022/03/13 05:21:51;;;;;;;;;;;;;;;0.65;60.49;96342.13;5007497;28;20009;-71
2022/03/13 05:24:16;;;;;;;;;;;;;;;0.64;60.54;96347.44;5010172;28;20003;-71
2022/03/13 05:26:44;;;;;;;;;;;;;;;0.63;61.14;96348.38;5005882;28;19970;-71
2022/03/13 05:29:10;;;;;;;;;;;;;;;0.59;60.57;96350.50;4995315;28;19957;-72
2022/03/13 05:31:36;;;;;;;;;;;;;;;0.55;59.91;96344.81;5009820;28;19946;-71
2022/03/13 05:34:02;;;;;;;;;;;;;;;0.50;60.24;96354.78;4999011;28;19993;-72
2022/03/13 05:36:28;;;;;;;;;;;;;;;0.46;60.19;96360.44;4992285;28;20080;-73
2022/03/13 05:38:54;;;;;;;;;;;;;;;0.44;60.36;96358.00;4997246;28;19975;-72
2022/03/13 05:41:22;;;;;;;;;;;;;;;0.44;60.34;96357.19;4991510;28;19959;-71
2022/03/13 05:43:49;;;;;;;;;;;;;;;0.43;60.87;96368.50;5010149;28;19954;-72
2022/03/13 05:46:15;;;;;;;;;;;;;;;0.41;60.85;96371.22;5005055;28;20476;-72
2022/03/13 05:48:41;;;;;;;;;;;;;;;0.40;60.55;96361.88;5008687;28;19962;-71
2022/03/13 05:51:07;;;;;;;;;;;;;;;0.40;60.90;96367.03;5005492;28;19961;-72
2022/03/13 05:53:33;;;;;;;;;;;;;;;0.39;60.96;96365.41;5005877;28;20416;-73
2022/03/13 05:55:58;;;;;;;;;;;;;;;0.40;60.99;96372.19;5011453;28;20024;-72
2022/03/13 05:58:24;;;;;;;;;;;;;;;0.40;60.97;96370.44;5009039;28;19968;-72
2022/03/13 06:01:03;;;;;;;;;;;;;;;0.43;61.54;96376.25;4999273;28;19962;-71
2022/03/13 06:03:29;;;;;;;;;;;;;;;0.48;61.87;96376.56;5007179;28;20396;-71
2022/03/13 06:05:56;;;;;;;;;;;;;;;0.49;62.01;96379.00;4987289;28;19964;-71
2022/03/13 06:08:22;;;;;;;;;;;;;;;0.51;62.08;96374.50;5001401;28;19958;-71
2022/03/13 06:10:48;;;;;;;;;;;;;;;0.55;61.95;96377.56;5008234;28;20402;-71
2022/03/13 06:13:14;;;;;;;;;;;;;;;0.60;61.47;96383.06;5006013;28;19959;-71
2022/03/13 06:15:40;;;;;;;;;;;;;;;0.89;60.64;96384.44;5003092;28;19960;-72
2022/03/13 06:18:06;;;;;;;;;;;;;;;1.42;60.08;96389.16;5004361;28;20035;-73
2022/03/13 06:20:32;;;;;;;;;;;;;;;2.02;58.72;96393.13;5006845;28;20000;-73
2022/03/13 06:22:59;;;;;;;;;;;;;;;2.62;57.40;96390.97;5006951;28;19961;-73
2022/03/13 06:25:25;;;;;;;;;;;;;;;3.20;56.24;96388.88;5006746;28;19960;-73
2022/03/13 06:27:51;;;;;;;;;;;;;;;3.73;55.30;96379.34;5007747;28;19958;-73
2022/03/13 06:30:19;;;;;;;;;;;;;;;4.23;54.51;96388.25;5007408;28;19962;-73
2022/03/13 06:32:46;;;;;;;;;;;;;;;4.70;53.34;96388.84;5003966;28;19956;-73
2022/03/13 06:35:13;;;;;;;;;;;;;;;5.11;52.13;96393.50;5002903;28;19951;-73
2022/03/13 06:37:39;;;;;;;;;;;;;;;5.48;51.45;96389.03;5005040;28;19953;-73
2022/03/13 06:40:06;;;;;;;;;;;;;;;5.84;50.61;96388.94;4999648;28;20021;-72
2022/03/13 06:42:33;;;;;;;;;;;;;;;6.12;49.85;96388.16;5007327;28;20335;-72
2022/03/13 06:44:59;;;;;;;;;;;;;;;6.42;49.19;96393.91;5007702;28;19987;-72
2022/03/13 06:47:24;;;;;;;;;;;;;;;6.73;48.42;96386.66;5008693;28;20047;-72
2022/03/13 06:49:50;;;;;;;;;;;;;;;7.01;48.22;96391.75;5002216;28;19953;-71
2022/03/13 06:52:16;;;;;;;;;;;;;;;7.25;47.48;96382.59;5004918;28;19999;-72
2022/03/13 06:54:43;;;;;;;;;;;;;;;7.49;47.12;96391.66;5005017;28;19954;-72
2022/03/13 06:57:09;;;;;;;;;;;;;;;7.73;46.44;96392.88;5004793;28;19970;-71
2022/03/13 06:59:35;;;;;;;;;;;;;;;7.96;46.02;96391.66;5009383;28;19983;-71
2022/03/13 07:02:01;;;;;;;;;;;;;;;8.16;45.55;96389.81;5004036;28;19958;-71
2022/03/13 07:04:26;;;;;;;;;;;;;;;8.32;45.51;96386.78;5001970;28;19954;-73
2022/03/13 07:06:52;;;;;;;;;;;;;;;8.51;45.28;96389.56;5000945;28;20004;-74
2022/03/13 07:09:18;;;;;;;;;;;;;;;8.70;44.37;96387.91;5009411;28;20371;-73
2022/03/13 07:11:49;;;;;;;;;;;;;;;8.83;44.35;96390.44;4995875;28;20449;-73
2022/03/13 07:14:18;;;;;;;;;;;;;;;8.91;43.78;96392.03;5002103;28;19962;-73
2022/03/13 07:16:43;;;;;;;;;;;;;;;8.94;44.00;96397.66;4999756;28;20427;-74
2022/03/13 07:19:09;;;;;;;;;;;;;;;9.03;43.76;96402.63;5003178;28;20070;-73
2022/03/13 07:21:37;;;;;;;;;;;;;;;9.08;43.39;96402.81;4996974;28;20010;-73
2022/03/13 07:24:03;;;;;;;;;;;;;;;9.14;44.02;96397.56;5014807;28;19962;-73
2022/03/13 07:26:28;;;;;;;;;;;;;;;9.22;43.34;96393.06;5014338;28;19965;-74
2022/03/13 07:28:54;;;;;;;;;;;;;;;8.85;43.05;96393.66;5014538;28;20414;-74
2022/03/13 07:31:20;;;;;;;;;;;;;;;8.61;43.60;96387.34;5002181;28;19966;-73
2022/03/13 07:33:46;;;;;;;;;;;;;;;8.64;44.15;96401.78;5001981;28;19965;-74
2022/03/13 07:36:12;;;;;;;;;;;;;;;8.75;43.40;96385.44;5001440;28;19960;-74
2022/03/13 07:38:38;;;;;;;;;;;;;;;8.81;43.89;96392.47;5014472;28;20023;-73
2022/03/13 07:41:04;;;;;;;;;;;;;;;8.90;43.49;96380.78;5008367;28;19956;-73
2022/03/13 07:43:30;;;;;;;;;;;;;;;9.03;43.45;96389.56;5007572;28;19955;-73
2022/03/13 07:45:56;;;;;;;;;;;;;;;9.19;43.88;96389.06;5005542;28;19973;-73
2022/03/13 07:48:21;;;;;;;;;;;;;;;9.38;43.62;96387.34;5006390;28;19967;-73
2022/03/13 07:50:47;;;;;;;;;;;;;;;9.66;43.57;96386.13;5005757;28;19964;-72
2022/03/13 07:53:13;;;;;;;;;;;;;;;9.93;42.78;96384.94;5000808;28;19954;-73
2022/03/13 07:55:41;;;;;;;;;;;;;;;10.18;42.40;96393.75;5004431;28;20050;-73
2022/03/13 07:58:07;;;;;;;;;;;;;;;10.30;42.33;96390.25;5008281;28;19955;-72
2022/03/13 08:00:33;;;;;;;;;;;;;;;10.42;41.52;96386.91;5008430;28;19958;-73
2022/03/13 08:02:59;;;;;;;;;;;;;;;10.63;42.37;96390.94;4995223;28;19960;-73
2022/03/13 08:05:25;;;;;;;;;;;;;;;10.81;41.29;96388.25;5003266;28;19963;-73
2022/03/13 08:07:52;;;;;;;;;;;;;;;11.00;41.36;96386.41;5008139;28;20410;-75
2022/03/13 08:10:20;;;;;;;;;;;;;;;11.16;41.71;96383.19;5004636;28;19964;-73
2022/03/13 08:12:48;;;;;;;;;;;;;;;11.30;40.30;96385.63;5000842;28;19961;-73
2022/03/13 08:15:14;;;;;;;;;;;;;;;11.44;41.47;96380.97;5000021;28;19952;-73
2022/03/13 08:17:40;;;;;;;;;;;;;;;11.55;41.04;96381.03;5006784;28;20001;-73
2022/03/13 08:20:06;;;;;;;;;;;;;;;11.76;40.05;96386.78;5005518;28;20433;-73
2022/03/13 08:22:32;;;;;;;;;;;;;;;11.90;39.57;96385.53;4997670;28;19962;-74
2022/03/13 08:24:58;;;;;;;;;;;;;;;12.03;39.01;96389.78;5003817;28;19960;-73
2022/03/13 08:27:25;;;;;;;;;;;;;;;12.17;39.01;96393.78;5006866;28;19964;-71
2022/03/13 08:29:51;;;;;;;;;;;;;;;12.24;39.61;96393.69;4987905;28;19980;-71
2022/03/13 08:32:17;;;;;;;;;;;;;;;12.07;39.62;96392.75;4997221;28;19958;-71
2022/03/13 08:34:44;;;;;;;;;;;;;;;12.17;39.55;96393.78;5009599;28;19980;-71
2022/03/13 08:37:10;;;;;;;;;;;;;;;12.22;38.68;96387.84;5002583;28;19962;-71
2022/03/13 08:39:36;;;;;;;;;;;;;;;12.27;38.98;96384.53;5000938;28;19982;-72
2022/03/13 08:42:03;;;;;;;;;;;;;;;12.41;39.54;96390.34;5007538;28;20403;-71
2022/03/13 08:44:29;;;;;;;;;;;;;;;12.22;37.90;96387.84;5008120;28;19970;-74
2022/03/13 08:46:55;;;;;;;;;;;;;;;12.07;37.64;96398.00;5006034;28;20376;-73
2022/03/13 08:49:21;;;;;;;;;;;;;;;11.89;37.77;96393.66;5009984;28;19961;-73
2022/03/13 08:51:47;;;;;;;;;;;;;;;11.84;38.27;96390.88;4993634;28;19957;-74
2022/03/13 08:54:16;;;;;;;;;;;;;;;11.89;37.63;96397.09;5007761;28;20024;-72
2022/03/13 08:56:46;;;;;;;;;;;;;;;11.91;36.89;96405.53;5009920;28;19974;-73
2022/03/13 08:59:12;;;;;;;;;;;;;;;11.74;37.60;96394.09;5005864;28;19971;-73
2022/03/13 09:01:38;;;;;;;;;;;;;;;11.45;38.27;96399.16;5005383;28;20037;-72
2022/03/13 09:04:03;;;;;;;;;;;;;;;11.37;38.70;96389.75;5012317;28;19956;-73
2022/03/13 09:06:29;;;;;;;;;;;;;;;11.21;38.92;96385.13;5005249;28;19971;-73
2022/03/13 09:08:55;;;;;;;;;;;;;;;11.16;39.40;96391.06;5006911;28;20019;-74
2022/03/13 09:11:21;;;;;;;;;;;;;;;11.12;40.12;96384.66;5008026;28;19961;-73
2022/03/13 09:13:47;;;;;;;;;;;;;;;11.07;39.30;96389.78;4997914;28;19965;-73
2022/03/13 09:16:13;;;;;;;;;;;;;;;11.14;39.72;96385.22;5007698;28;19997;-73
2022/03/13 09:18:39;;;;;;;;;;;;;;;11.31;40.22;96381.97;5009132;28;19969;-73
2022/03/13 09:21:05;;;;;;;;;;;;;;;11.31;37.83;96390.66;5005076;28;19954;-71
2022/03/13 09:23:32;;;;;;;;;;;;;;;11.24;39.30;96387.31;5010201;28;19960;-73
2022/03/13 09:25:58;;;;;;;;;;;;;;;11.25;39.26;96388.13;5008875;28;20315;-74
2022/03/13 09:28:24;;;;;;;;;;;;;;;11.31;38.43;96385.41;5004580;28;19962;-73
2022/03/13 09:30:50;;;;;;;;;;;;;;;11.58;39.43;96388.44;4988260;28;19988;-74
2022/03/13 09:33:16;;;;;;;;;;;;;;;11.86;38.56;96386.19;5007153;28;19951;-72
2022/03/13 09:35:42;;;;;;;;;;;;;;;12.02;38.89;96377.66;5012742;28;20310;-71
2022/03/13 09:38:09;;;;;;;;;;;;;;;12.15;38.52;96389.78;5006059;28;19958;-71
2022/03/13 09:40:35;;;;;;;;;;;;;;;12.32;37.64;96385.41;5000739;28;19970;-74
2022/03/13 09:43:04;;;;;;;;;;;;;;;12.46;38.53;96390.47;5003979;28;19968;-73
2022/03/13 09:45:29;;;;;;;;;;;;;;;12.56;37.77;96377.53;5015438;28;19987;-73
2022/03/13 09:47:55;;;;;;;;;;;;;;;12.58;38.19;96378.09;5001635;28;19969;-71
2022/03/13 09:50:21;;;;;;;;;;;;;;;12.51;38.46;96374.78;5006645;28;20002;-73
2022/03/13 09:52:47;;;;;;;;;;;;;;;12.38;38.20;96379.25;5001654;28;19960;-75
2022/03/13 09:55:14;;;;;;;;;;;;;;;12.29;38.15;96377.22;5010456;28;19960;-74
2022/03/13 09:57:41;;;;;;;;;;;;;;;12.17;37.65;96375.38;5005678;28;19962;-72
2022/03/13 10:00:09;;;;;;;;;;;;;;;12.17;38.02;96369.31;5009265;28;19984;-72
2022/03/13 10:02:39;;;;;;;;;;;;;;;12.29;37.89;96370.13;5003297;28;19966;-71
2022/03/13 10:05:08;;;;;;;;;;;;;;;12.38;38.12;96370.56;5006655;28;19953;-72
2022/03/13 10:07:49;;;;;;;;;;;;;;;12.52;37.93;96364.03;5000104;28;19947;-71
2022/03/13 10:10:15;;;;;;;;;;;;;;;12.55;37.60;96357.50;5003407;28;19970;-73
2022/03/13 10:12:41;;;;;;;;;;;;;;;12.47;37.71;96355.22;5014614;28;19955;-72
2022/03/13 10:15:07;;;;;;;;;;;;;;;12.59;38.24;96353.38;5007081;28;19951;-73
2022/03/13 10:17:34;;;;;;;;;;;;;;;12.71;37.00;96348.88;5013028;28;20337;-72
2022/03/13 10:20:14;;;;;;;;;;;;;;;12.76;37.44;96348.97;4988433;28;19969;-72
2022/03/13 10:22:41;;;;;;;;;;;;;;;12.86;37.10;96342.31;5004406;28;19960;-73
2022/03/13 10:25:07;;;;;;;;;;;;;;;12.90;36.87;96341.59;5000811;28;19978;-72
2022/03/13 10:27:33;;;;;;;;;;;;;;;12.91;37.94;96340.56;5008381;28;19955;-73
2022/03/13 10:30:03;;;;;;;;;;;;;;;13.00;37.24;96343.63;5007799;28;19963;-74
2022/03/13 10:32:29;;;;;;;;;;;;;;;12.97;37.53;96341.47;5012090;28;19951;-74
2022/03/13 10:35:01;;;;;;;;;;;;;;;12.98;36.36;96330.72;4996597;28;19958;-73
2022/03/13 10:37:38;;;;;;;;;;;;;;;13.08;37.24;96331.91;5010168;28;19948;-74
2022/03/13 10:40:13;;;;;;;;;;;;;;;13.31;37.19;96328.38;5006930;28;20427;-74
2022/03/13 10:42:43;;;;;;;;;;;;;;;13.49;35.34;96328.16;4988395;28;19961;-73
2022/03/13 10:45:10;;;;;;;;;;;;;;;13.44;35.85;96327.28;5007154;28;19986;-73
2022/03/13 10:47:37;;;;;;;;;;;;;;;13.45;36.47;96329.69;5004429;28;20001;-74
2022/03/13 10:50:04;;;;;;;;;;;;;;;13.53;37.22;96320.59;4999219;28;19968;-74
2022/03/13 10:52:31;;;;;;;;;;;;;;;13.70;36.10;96318.75;4992576;28;19955;-73
2022/03/13 10:55:15;;;;;;;;;;;;;;;13.83;36.59;96316.81;5006348;28;19963;-75
2022/03/13 10:57:47;;;;;;;;;;;;;;;14.12;36.27;96310.38;4988044;28;19965;-73
2022/03/13 11:00:13;;;;;;;;;;;;;;;14.46;36.07;96312.13;5010900;28;19982;-74
2022/03/13 11:02:39;;;;;;;;;;;;;;;14.70;35.25;96307.41;4991363;28;19962;-74
2022/03/13 11:05:05;;;;;;;;;;;;;;;14.92;34.13;96302.13;5010163;28;20320;-74
2022/03/13 11:07:31;;;;;;;;;;;;;;;15.07;34.70;96293.53;5004428;28;19957;-73
2022/03/13 11:09:57;;;;;;;;;;;;;;;15.09;33.08;96288.81;5009021;28;20033;-74
2022/03/13 11:12:24;;;;;;;;;;;;;;;15.12;33.36;96286.47;5013670;28;19958;-74
2022/03/13 11:15:00;;;;;;;;;;;;;;;15.13;34.34;96284.63;5006549;28;19961;-73
2022/03/13 11:17:33;;;;;;;;;;;;;;;15.21;33.68;96290.25;4999282;28;19962;-74
2022/03/13 11:19:59;;;;;;;;;;;;;;;15.37;33.50;96285.91;4990525;28;20431;-73
2022/03/13 11:22:26;;;;;;;;;;;;;;;15.58;34.19;96286.84;5005864;28;19962;-74
2022/03/13 11:24:55;;;;;;;;;;;;;;;15.87;33.34;96288.38;5009354;28;19971;-74
2022/03/13 11:27:21;;;;;;;;;;;;;;;16.22;32.96;96285.13;4998210;28;20327;-73
2022/03/13 11:29:51;;;;;;;;;;;;;;;16.49;30.55;96281.56;5007557;28;19957;-74
2022/03/13 11:32:29;;;;;;;;;;;;;;;16.76;31.65;96278.72;5003661;28;19954;-74
2022/03/13 11:35:07;;;;;;;;;;;;;;;17.08;31.15;96283.03;5006840;28;19974;-74
2022/03/13 11:37:33;;;;;;;;;;;;;;;17.25;29.44;96272.97;4990531;28;19967;-74
2022/03/13 11:40:00;;;;;;;;;;;;;;;17.32;28.22;96273.50;5001902;28;19964;-74
2022/03/13 11:42:26;;;;;;;;;;;;;;;17.51;29.83;96265.03;5003470;28;19970;-73
2022/03/13 11:44:52;;;;;;;;;;;;;;;17.72;32.08;96266.59;5009844;28;20023;-74
2022/03/13 11:47:24;;;;;;;;;;;;;;;17.93;31.02;96267.41;5008667;28;19974;-74
2022/03/13 11:49:51;;;;;;;;;;;;;;;18.13;30.59;96271.06;5011539;28;20321;-74
2022/03/13 11:52:17;;;;;;;;;;;;;;;18.05;29.62;96262.56;4999426;28;19954;-73
2022/03/13 11:54:44;;;;;;;;;;;;;;;18.11;31.14;96258.06;4998626;28;20264;-74
2022/03/13 11:57:14;;;;;;;;;;;;;;;18.15;29.67;96261.75;5006865;28;20031;-74
2022/03/13 11:59:40;;;;;;;;;;;;;;;18.32;31.12;96252.69;5008185;28;19974;-74
2022/03/13 12:02:12;;;;;;;;;;;;;;;18.44;27.35;96245.19;5006819;28;19969;-76
2022/03/13 12:04:38;;;;;;;;;;;;;;;18.42;28.22;96242.03;4995194;28;19948;-75
2022/03/13 12:07:23;;;;;;;;;;;;;;;18.44;28.56;96235.38;5002159;28;19954;-73
2022/03/13 12:09:49;;;;;;;;;;;;;;;18.49;26.84;96236.41;5000812;28;19950;-74
2022/03/13 12:12:17;;;;;;;;;;;;;;;18.45;26.69;96230.84;5004866;28;20422;-73
2022/03/13 12:14:51;;;;;;;;;;;;;;;18.21;25.18;96231.47;5000243;28;19952;-73
2022/03/13 12:17:17;;;;;;;;;;;;;;;18.02;26.57;96231.28;5004986;28;19949;-74
2022/03/13 12:19:44;;;;;;;;;;;;;;;17.80;26.40;96228.13;5007145;28;19969;-75
2022/03/13 12:22:10;;;;;;;;;;;;;;;17.69;28.24;96222.06;5007795;28;19955;-75
2022/03/13 12:24:37;;;;;;;;;;;;;;;17.61;28.28;96222.59;4983554;28;20470;-74
2022/03/13 12:27:05;;;;;;;;;;;;;;;17.34;27.08;96214.94;5002676;28;19956;-73
2022/03/13 12:29:32;;;;;;;;;;;;;;;17.26;28.88;96213.63;5000113;28;19957;-73
2022/03/13 12:31:59;;;;;;;;;;;;;;;17.30;29.88;96203.28;4990462;28;19954;-73
2022/03/13 12:34:29;;;;;;;;;;;;;;;17.32;27.69;96207.25;5005098;28;19947;-73
2022/03/13 12:36:58;;;;;;;;;;;;;;;17.33;28.26;96203.56;5000147;28;20331;-73
2022/03/13 12:39:24;;;;;;;;;;;;;;;17.34;28.43;96204.34;5003538;28;19972;-73
2022/03/13 12:41:58;;;;;;;;;;;;;;;17.37;28.50;96217.84;5003001;28;19965;-74
2022/03/13 12:44:24;;;;;;;;;;;;;;;17.39;nan;96205.13;5002022;28;19970;-73
2022/03/13 12:46:52;;;;;;;;;;;;;;;17.45;28.04;96200.63;4993963;28;20409;-73
2022/03/13 12:49:25;;;;;;;;;;;;;;;17.51;28.95;96199.53;4994118;28;19969;-74
2022/03/13 12:51:51;;;;;;;;;;;;;;;17.55;nan;96200.59;4994463;28;19952;-73