Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:01;;;;;;;;;;;15.50;37.70;;;;;;8363222;28;20024;-49
2021/11/30 00:05:04;;;;;;;;;;;15.50;37.70;;;;;;8362790;28;21214;-49
2021/11/30 00:09:22;;;;;;;;;;;15.50;37.70;;;;;;8362879;28;19916;-48
2021/11/30 00:13:23;;;;;;;;;;;15.50;37.60;;;;;;8363418;28;19960;-48
2021/11/30 00:17:24;;;;;;;;;;;15.50;37.60;;;;;;8363232;28;19924;-48
2021/11/30 00:21:24;;;;;;;;;;;15.50;37.60;;;;;;8362558;28;19924;-50
2021/11/30 00:25:25;;;;;;;;;;;15.60;37.60;;;;;;8363101;28;19917;-48
2021/11/30 00:29:25;;;;;;;;;;;15.50;37.60;;;;;;8362813;28;19988;-48
2021/11/30 00:33:26;;;;;;;;;;;15.50;37.50;;;;;;8362615;28;19936;-49
2021/11/30 00:37:26;;;;;;;;;;;15.50;37.60;;;;;;8363152;28;19921;-49
2021/11/30 00:41:27;;;;;;;;;;;15.50;37.60;;;;;;8362564;28;19932;-48
2021/11/30 00:45:36;;;;;;;;;;;15.50;37.60;;;;;;8362213;28;19917;-48
2021/11/30 00:49:37;;;;;;;;;;;15.50;37.60;;;;;;8362567;28;20023;-49
2021/11/30 00:53:38;;;;;;;;;;;15.50;37.60;;;;;;8363980;28;19913;-49
2021/11/30 00:57:42;;;;;;;;;;;15.50;37.60;;;;;;8368510;28;20366;-49
2021/11/30 01:01:44;;;;;;;;;;;15.50;37.60;;;;;;8369180;28;20019;-48
2021/11/30 01:05:45;;;;;;;;;;;15.50;37.60;;;;;;8368292;28;20453;-48
2021/11/30 01:09:45;;;;;;;;;;;15.50;37.60;;;;;;8368627;28;19920;-52
2021/11/30 01:13:46;;;;;;;;;;;15.50;37.60;;;;;;8368834;28;19971;-47
2021/11/30 01:17:47;;;;;;;;;;;15.50;37.60;;;;;;8367983;28;19923;-48
2021/11/30 01:21:47;;;;;;;;;;;15.50;37.60;;;;;;8368487;28;19924;-49
2021/11/30 01:25:48;;;;;;;;;;;15.50;37.60;;;;;;8368081;28;20408;-48
2021/11/30 01:29:48;;;;;;;;;;;15.50;37.60;;;;;;8367616;28;19916;-47
2021/11/30 01:33:49;;;;;;;;;;;15.50;37.60;;;;;;8368010;28;19920;-47
2021/11/30 01:37:49;;;;;;;;;;;15.40;37.60;;;;;;8367583;28;20345;-48
2021/11/30 01:41:50;;;;;;;;;;;15.40;37.60;;;;;;8367089;28;19994;-47
2021/11/30 01:46:55;;;;;;;;;;;15.50;37.60;;;;;;8367690;28;19920;-48
2021/11/30 01:50:20;;;;;;;;;;;15.50;37.60;;;;;;8359542;28;19967;-48
2021/11/30 01:54:20;;;;;;;;;;;15.50;37.50;;;;;;8367133;28;19917;-48
2021/11/30 01:58:21;;;;;;;;;;;15.50;37.50;;;;;;8366888;28;20007;-48
2021/11/30 02:02:22;;;;;;;;;;;15.50;37.50;;;;;;8367004;28;19948;-47
2021/11/30 02:06:23;;;;;;;;;;;15.50;37.50;;;;;;8365673;28;19917;-48
2021/11/30 02:10:24;;;;;;;;;;;15.50;37.50;;;;;;8365878;28;20465;-48
2021/11/30 02:14:24;;;;;;;;;;;15.50;37.40;;;;;;8366990;28;19920;-48
2021/11/30 02:18:25;;;;;;;;;;;15.50;37.50;;;;;;8366145;28;20016;-48
2021/11/30 02:22:26;;;;;;;;;;;15.50;37.50;;;;;;8366281;28;20290;-49
2021/11/30 02:26:28;;;;;;;;;;;15.50;37.50;;;;;;8366311;28;20340;-47
2021/11/30 02:30:28;;;;;;;;;;;15.50;37.50;;;;;;8365740;28;19920;-48
2021/11/30 02:34:29;;;;;;;;;;;15.50;37.50;;;;;;8366288;28;19939;-48
2021/11/30 02:38:29;;;;;;;;;;;15.50;37.50;;;;;;8365761;28;20389;-48
2021/11/30 02:42:30;;;;;;;;;;;15.50;37.50;;;;;;8365397;28;19933;-48
2021/11/30 02:46:34;;;;;;;;;;;15.50;37.50;;;;;;8365923;28;20003;-48
2021/11/30 02:50:40;;;;;;;;;;;15.40;37.40;;;;;;8365472;28;19917;-48
2021/11/30 02:54:43;;;;;;;;;;;15.40;37.40;;;;;;8365353;28;20007;-49
2021/11/30 02:58:44;;;;;;;;;;;15.40;37.50;;;;;;8365224;28;20314;-48
2021/11/30 03:02:44;;;;;;;;;;;15.40;37.50;;;;;;8364605;28;19929;-49
2021/11/30 03:06:45;;;;;;;;;;;15.50;37.50;;;;;;8365130;28;19963;-48
2021/11/30 03:10:45;;;;;;;;;;;15.50;37.40;;;;;;8365130;28;20007;-49
2021/11/30 03:14:46;;;;;;;;;;;15.50;37.50;;;;;;8364523;28;20022;-49
2021/11/30 03:18:46;;;;;;;;;;;15.50;37.40;;;;;;8363546;28;20350;-49
2021/11/30 03:22:47;;;;;;;;;;;15.50;37.40;;;;;;8364357;28;20015;-48
2021/11/30 03:26:47;;;;;;;;;;;15.50;37.40;;;;;;8364085;28;20408;-48
2021/11/30 03:31:01;;;;;;;;;;;15.50;37.40;;;;;;8364316;28;20007;-48
2021/11/30 03:35:02;;;;;;;;;;;15.50;37.40;;;;;;8364547;28;19920;-49
2021/11/30 03:39:04;;;;;;;;;;;15.50;37.40;;;;;;8363817;28;20003;-49
2021/11/30 03:43:04;;;;;;;;;;;15.50;37.40;;;;;;8364005;28;19975;-49
2021/11/30 03:47:04;;;;;;;;;;;15.50;37.40;;;;;;8364132;28;19948;-49
2021/11/30 03:51:05;;;;;;;;;;;15.50;37.40;;;;;;8363448;28;20425;-48
2021/11/30 03:55:06;;;;;;;;;;;15.50;37.50;;;;;;8363938;28;19913;-48
2021/11/30 03:59:07;;;;;;;;;;;15.50;37.50;;;;;;8363340;28;19927;-50
2021/11/30 04:03:08;;;;;;;;;;;15.50;37.50;;;;;;8362962;28;20011;-49
2021/11/30 04:07:09;;;;;;;;;;;15.40;37.40;;;;;;8363572;28;19917;-49
2021/11/30 04:11:10;;;;;;;;;;;15.50;37.50;;;;;;8363315;28;19927;-48
2021/11/30 04:15:10;;;;;;;;;;;15.40;37.40;;;;;;8363565;28;19941;-49
2021/11/30 04:19:11;;;;;;;;;;;15.40;37.40;;;;;;8363381;28;20027;-50
2021/11/30 04:23:11;;;;;;;;;;;15.40;37.40;;;;;;8363017;28;19929;-49
2021/11/30 04:27:12;;;;;;;;;;;15.40;37.40;;;;;;8362807;28;20377;-49
2021/11/30 04:31:13;;;;;;;;;;;15.40;37.40;;;;;;8369279;28;20370;-49
2021/11/30 04:35:14;;;;;;;;;;;15.40;37.40;;;;;;8369877;28;20393;-49
2021/11/30 04:39:14;;;;;;;;;;;15.50;37.40;;;;;;8369274;28;19925;-48
2021/11/30 04:43:15;;;;;;;;;;;15.40;37.30;;;;;;8369415;28;19948;-50
2021/11/30 04:47:15;;;;;;;;;;;15.50;37.30;;;;;;8369550;28;20003;-49
2021/11/30 04:51:16;;;;;;;;;;;15.40;37.30;;;;;;8368766;28;19917;-49
2021/11/30 04:55:22;;;;;;;;;;;15.50;37.30;;;;;;8369669;28;19920;-48
2021/11/30 04:59:23;;;;;;;;;;;15.50;37.30;;;;;;8371415;28;19921;-47
2021/11/30 05:03:24;;;;;;;;;;;15.50;37.30;;;;;;8368479;28;20087;-50
2021/11/30 05:07:24;;;;;;;;;;;15.50;37.30;;;;;;8367793;28;19924;-48
2021/11/30 05:11:25;;;;;;;;;;;15.50;37.30;;;;;;8368546;28;19917;-50
2021/11/30 05:15:25;;;;;;;;;;;15.50;37.30;;;;;;8368391;28;19921;-50
2021/11/30 05:19:26;;;;;;;;;;;15.50;37.30;;;;;;8368535;28;19917;-52
2021/11/30 05:23:30;;;;;;;;;;;15.50;37.30;;;;;;8368545;28;19978;-48
2021/11/30 05:27:38;;;;;;;;;;;15.50;37.30;;;;;;8367887;28;19928;-49
2021/11/30 05:31:39;;;;;;;;;;;15.50;37.30;;;;;;8366906;28;20004;-49
2021/11/30 05:35:40;;;;;;;;;;;15.50;37.30;;;;;;8368133;28;19913;-49
2021/11/30 05:39:41;;;;;;;;;;;15.40;37.20;;;;;;8367230;28;20459;-49
2021/11/30 05:43:41;;;;;;;;;;;15.40;37.20;;;;;;8367492;28;19925;-48
2021/11/30 05:47:42;;;;;;;;;;;15.50;37.30;;;;;;8367072;28;19963;-48
2021/11/30 05:51:42;;;;;;;;;;;15.40;37.30;;;;;;8367409;28;19947;-49
2021/11/30 05:55:43;;;;;;;;;;;15.40;37.30;;;;;;8367569;28;19912;-49
2021/11/30 05:59:45;;;;;;;;;;;15.40;37.30;;;;;;8366701;28;20440;-49
2021/11/30 06:04:06;;;;;;;;;;;15.40;37.30;;;;;;8367137;28;19925;-49
2021/11/30 06:08:06;;;;;;;;;;;15.40;37.30;;;;;;8366595;28;19916;-49
2021/11/30 06:12:06;;;;;;;;;;;15.40;37.30;;;;;;8366480;28;20448;-48
2021/11/30 06:16:07;;;;;;;;;;;15.40;37.30;;;;;;8367238;28;19966;-48
2021/11/30 06:20:10;;;;;;;;;;;15.40;37.30;;;;;;8366580;28;19969;-48
2021/11/30 06:24:11;;;;;;;;;;;15.40;37.30;;;;;;8366018;28;19920;-48
2021/11/30 06:28:11;;;;;;;;;;;15.40;37.30;;;;;;8366352;28;20440;-49
2021/11/30 06:32:11;;;;;;;;;;;15.40;37.30;;;;;;8366349;28;19962;-49
2021/11/30 06:36:12;;;;;;;;;;;15.40;37.20;;;;;;8366050;28;19920;-48
2021/11/30 06:40:12;;;;;;;;;;;15.40;37.20;;;;;;8365873;28;19917;-49
2021/11/30 06:44:13;;;;;;;;;;;15.40;37.30;;;;;;8365959;28;19917;-49
2021/11/30 06:48:15;;;;;;;;;;;15.40;37.30;;;;;;8365211;28;20396;-49
2021/11/30 06:52:16;;;;;;;;;;;15.40;37.30;;;;;;8365683;28;20373;-52
2021/11/30 06:56:16;;;;;;;;;;;15.40;37.20;;;;;;8365569;28;19920;-49
2021/11/30 07:00:20;;;;;;;;;;;15.40;37.30;;;;;;8364539;28;20025;-49
2021/11/30 07:04:22;;;;;;;;;;;15.40;37.30;;;;;;8365000;28;19920;-48
2021/11/30 07:08:48;;;;;;;;;;;15.40;37.30;;;;;;8364846;28;19963;-47
2021/11/30 07:13:02;;;;;;;;;;;15.40;37.30;;;;;;8364666;28;19921;-48
2021/11/30 07:17:03;;;;;;;;;;;15.40;37.30;;;;;;8369124;28;19912;-50
2021/11/30 07:21:03;;;;;;;;;;;15.40;37.30;;;;;;8364072;28;19928;-48
2021/11/30 07:25:04;;;;;;;;;;;15.40;37.30;;;;;;8364499;28;20284;-48
2021/11/30 07:29:05;;;;;;;;;;;15.40;37.30;;;;;;8364154;28;19917;-48
2021/11/30 07:33:05;;;;;;;;;;;15.40;37.30;;;;;;8363666;28;19940;-49
2021/11/30 07:37:06;;;;;;;;;;;15.40;37.30;;;;;;8364258;28;19920;-48
2021/11/30 07:41:07;;;;;;;;;;;15.40;37.30;;;;;;8363908;28;19931;-49
2021/11/30 07:45:07;;;;;;;;;;;15.40;37.30;;;;;;8363303;28;20430;-49
2021/11/30 07:49:08;;;;;;;;;;;15.40;37.30;;;;;;8363956;28;20289;-49
2021/11/30 07:53:08;;;;;;;;;;;15.40;37.30;;;;;;8363558;28;20289;-49
2021/11/30 07:57:09;;;;;;;;;;;15.40;37.30;;;;;;8363627;28;19932;-49
2021/11/30 08:01:12;;;;;;;;;;;15.40;37.30;;;;;;8363415;28;19931;-50
2021/11/30 08:05:12;;;;;;;;;;;15.40;37.30;;;;;;8362701;28;19921;-48
2021/11/30 08:09:13;;;;;;;;;;;15.40;37.30;;;;;;8359217;28;19928;-49
2021/11/30 08:13:13;;;;;;;;;;;15.40;37.30;;;;;;8340961;28;19913;-48
2021/11/30 08:17:15;;;;;;;;;;;15.40;37.30;;;;;;8362940;28;20016;-48
2021/11/30 08:21:16;;;;;;;;;;;15.40;37.30;;;;;;8362631;28;20313;-49
2021/11/30 08:25:16;;;;;;;;;;;15.40;37.30;;;;;;8363186;28;19923;-48
2021/11/30 08:29:17;;;;;;;;;;;15.40;37.30;;;;;;8362710;28;19913;-49
2021/11/30 08:33:18;;;;;;;;;;;15.40;37.30;;;;;;8362583;28;19921;-49
2021/11/30 08:37:19;;;;;;;;;;;15.40;37.30;;;;;;8363185;28;19952;-48
2021/11/30 08:41:21;;;;;;;;;;;15.40;37.30;;;;;;8362564;28;19929;-48
2021/11/30 08:45:21;;;;;;;;;;;15.40;37.30;;;;;;8362370;28;19917;-48
2021/11/30 08:49:22;;;;;;;;;;;15.40;37.30;;;;;;8362473;28;19917;-47
2021/11/30 08:53:24;;;;;;;;;;;15.40;37.30;;;;;;8362306;28;20322;-49
2021/11/30 08:57:26;;;;;;;;;;;15.40;37.30;;;;;;8361973;28;19917;-48
2021/11/30 09:01:26;;;;;;;;;;;15.40;37.40;;;;;;8362181;28;20403;-48
2021/11/30 09:05:27;;;;;;;;;;;15.40;37.40;;;;;;8362134;28;19917;-49
2021/11/30 09:09:28;;;;;;;;;;;15.40;37.40;;;;;;8361582;28;20382;-48
2021/11/30 09:13:28;;;;;;;;;;;15.40;37.40;;;;;;8362181;28;19940;-49
2021/11/30 09:17:30;;;;;;;;;;;15.40;37.30;;;;;;8367635;28;19923;-49
2021/11/30 09:21:30;;;;;;;;;;;15.40;37.40;;;;;;8367898;28;20054;-48
2021/11/30 09:25:31;;;;;;;;;;;15.40;37.40;;;;;;8368143;28;20031;-49
2021/11/30 09:29:31;;;;;;;;;;;15.40;37.40;;;;;;8368067;28;19916;-51
2021/11/30 09:33:32;;;;;;;;;;;15.50;37.30;;;;;;8367522;28;19923;-52
2021/11/30 09:37:37;;;;;;;;;;;15.40;37.30;;;;;;8367819;28;19928;-49
2021/11/30 09:41:38;;;;;;;;;;;15.40;37.30;;;;;;8367885;28;19940;-49
2021/11/30 09:45:39;;;;;;;;;;;15.50;37.40;;;;;;8366996;28;19916;-49
2021/11/30 09:49:40;;;;;;;;;;;15.50;37.30;;;;;;8367151;28;19917;-50
2021/11/30 09:53:40;;;;;;;;;;;15.50;37.30;;;;;;8367067;28;20345;-48
2021/11/30 09:57:41;;;;;;;;;;;15.50;37.30;;;;;;8366986;28;19913;-49
2021/11/30 10:01:41;;;;;;;;;;;15.50;37.30;;;;;;8367612;28;20409;-48
2021/11/30 10:05:42;;;;;;;;;;;15.50;37.30;;;;;;8366639;28;19924;-49
2021/11/30 10:09:42;;;;;;;;;;;15.50;37.30;;;;;;8366847;28;20384;-49
2021/11/30 10:13:43;;;;;;;;;;;15.50;37.30;;;;;;8366870;28;19964;-48
2021/11/30 10:17:43;;;;;;;;;;;15.50;37.30;;;;;;8366477;28;19920;-48
2021/11/30 10:21:52;;;;;;;;;;;15.50;37.30;;;;;;8366396;28;19978;-49
2021/11/30 10:25:52;;;;;;;;;;;15.50;37.30;;;;;;8365969;28;20358;-49
2021/11/30 10:29:53;;;;;;;;;;;15.50;37.30;;;;;;8365843;28;19923;-49
2021/11/30 10:33:54;;;;;;;;;;;15.50;37.30;;;;;;8366131;28;20388;-48
2021/11/30 10:37:56;;;;;;;;;;;15.50;37.30;;;;;;8366075;28;20336;-49
2021/11/30 10:42:12;;;;;;;;;;;15.50;37.30;;;;;;8365445;28;20370;-49
2021/11/30 10:46:20;;;;;;;;;;;15.40;37.30;;;;;;8365632;28;19920;-48
2021/11/30 10:50:25;;;;;;;;;;;15.40;37.30;;;;;;8365452;28;19987;-49
2021/11/30 10:54:34;;;;;;;;;;;15.50;37.30;;;;;;8364801;28;19917;-48
2021/11/30 10:58:38;;;;;;;;;;;15.40;37.30;;;;;;8365122;28;19927;-48
2021/11/30 11:02:49;;;;;;;;;;;15.50;37.30;;;;;;8365378;28;20017;-48
2021/11/30 11:07:05;;;;;;;;;;;15.50;37.30;;;;;;8365150;28;19916;-48
2021/11/30 11:11:06;;;;;;;;;;;15.50;37.30;;;;;;8364381;28;20294;-49
2021/11/30 11:15:07;;;;;;;;;;;15.50;37.20;;;;;;8364347;28;19917;-50
2021/11/30 11:19:08;;;;;;;;;;;15.50;37.20;;;;;;8364598;28;19971;-49
2021/11/30 11:23:17;;;;;;;;;;;15.50;37.20;;;;;;8364717;28;20452;-51
2021/11/30 11:27:27;;;;;;;;;;;15.50;37.20;;;;;;8364433;28;19924;-49
2021/11/30 11:31:28;;;;;;;;;;;15.50;37.20;;;;;;8364259;28;19917;-49
2021/11/30 11:35:29;;;;;;;;;;;15.50;37.20;;;;;;8364476;28;20004;-49
2021/11/30 11:39:30;;;;;;;;;;;15.50;37.20;;;;;;8362685;28;20362;-50
2021/11/30 11:43:32;;;;;;;;;;;15.50;37.20;;;;;;8364191;28;19924;-49
2021/11/30 11:47:33;;;;;;;;;;;15.50;37.20;;;;;;8364205;28;19913;-50
2021/11/30 11:51:35;;;;;;;;;;;15.50;37.20;;;;;;8363273;28;19951;-49
2021/11/30 11:55:35;;;;;;;;;;;15.50;37.20;;;;;;8363523;28;19917;-48
2021/11/30 11:59:38;;;;;;;;;;;15.50;37.20;;;;;;8363453;28;20290;-48
2021/11/30 12:03:47;;;;;;;;;;;15.50;37.20;;;;;;8362854;28;20019;-49
2021/11/30 12:07:59;;;;;;;;;;;15.50;37.20;;;;;;8363330;28;19920;-48
2021/11/30 12:12:15;;;;;;;;;;;15.50;37.20;;;;;;8362314;28;19916;-50
2021/11/30 12:16:15;;;;;;;;;;;15.50;37.20;;;;;;8363215;28;19920;-48
2021/11/30 12:20:15;;;;;;;;;;;15.50;37.20;;;;;;8363041;28;20289;-52
2021/11/30 12:24:29;;;;;;;;;;;15.50;37.20;;;;;;8362620;28;19925;-50
2021/11/30 12:28:34;;;;;;;;;;;15.50;37.20;;;;;;8363347;28;19947;-48
2021/11/30 12:32:38;;;;;;;;;;;15.50;37.20;;;;;;8362972;28;19917;-49
2021/11/30 12:36:39;;;;;;;;;;;15.50;37.20;;;;;;8362849;28;20374;-51
2021/11/30 12:40:43;;;;;;;;;;;15.50;37.20;;;;;;8363009;28;19927;-48
2021/11/30 12:44:43;;;;;;;;;;;15.50;37.20;;;;;;8362355;28;20377;-51
2021/11/30 12:48:44;;;;;;;;;;;15.50;37.20;;;;;;8363285;28;19912;-49
2021/11/30 12:52:44;;;;;;;;;;;15.50;37.20;;;;;;8369042;28;19924;-52
2021/11/30 12:56:45;;;;;;;;;;;15.50;37.20;;;;;;8368856;28;20428;-51
2021/11/30 13:01:06;;;;;;;;;;;15.50;37.20;;;;;;8368851;28;20015;-49
2021/11/30 13:05:19;;;;;;;;;;;15.50;37.20;;;;;;8368682;28;20294;-49
2021/11/30 13:09:34;;;;;;;;;;;15.50;37.20;;;;;;8368390;28;19951;-48
2021/11/30 13:13:38;;;;;;;;;;;15.50;37.20;;;;;;8369111;28;19912;-51
2021/11/30 13:17:38;;;;;;;;;;;15.50;37.30;;;;;;8368547;28;20012;-49
2021/11/30 13:21:40;;;;;;;;;;;15.60;37.30;;;;;;8367958;28;19925;-49
2021/11/30 13:25:41;;;;;;;;;;;15.60;37.30;;;;;;8368405;28;19936;-48
2021/11/30 13:29:56;;;;;;;;;;;15.50;37.30;;;;;;8367918;28;20453;-51
2021/11/30 13:33:56;;;;;;;;;;;15.50;37.30;;;;;;8368405;28;19920;-51
2021/11/30 13:38:00;;;;;;;;;;;15.50;37.30;;;;;;8368175;28;20370;-52
2021/11/30 13:42:01;;;;;;;;;;;15.50;37.30;;;;;;8367555;28;19932;-49
2021/11/30 13:46:06;;;;;;;;;;;15.60;37.40;;;;;;8367714;28;19920;-50
2021/11/30 13:50:09;;;;;;;;;;;15.50;37.30;;;;;;8367582;28;20369;-52
2021/11/30 13:54:19;;;;;;;;;;;15.50;37.40;;;;;;8367243;28;19921;-50
2021/11/30 13:58:32;;;;;;;;;;;15.50;37.40;;;;;;8367404;28;19956;-49
2021/11/30 14:02:34;;;;;;;;;;;15.50;37.40;;;;;;8366179;28;19925;-52
2021/11/30 14:06:35;;;;;;;;;;;15.50;37.40;;;;;;8365605;28;20270;-49
2021/11/30 14:10:39;;;;;;;;;;;15.50;37.40;;;;;;8367169;28;19955;-48
2021/11/30 14:14:41;;;;;;;;;;;15.50;37.40;;;;;;8366897;28;19971;-49
2021/11/30 14:18:52;;;;;;;;;;;15.50;37.50;;;;;;8366622;28;19917;-48
2021/11/30 14:22:53;;;;;;;;;;;15.50;37.40;;;;;;8366380;28;20472;-52
2021/11/30 14:27:07;;;;;;;;;;;15.50;37.40;;;;;;8365367;28;20019;-49
2021/11/30 14:31:07;;;;;;;;;;;15.50;37.40;;;;;;8366304;28;19917;-48
2021/11/30 14:35:09;;;;;;;;;;;15.50;37.50;;;;;;8365731;28;19917;-49
2021/11/30 14:39:23;;;;;;;;;;;15.50;37.50;;;;;;8365053;28;19913;-52
2021/11/30 14:43:24;;;;;;;;;;;15.50;37.50;;;;;;8365906;28;19976;-49
2021/11/30 14:47:28;;;;;;;;;;;15.50;37.50;;;;;;8365498;28;20034;-49
2021/11/30 14:51:32;;;;;;;;;;;15.50;37.50;;;;;;8364573;28;19944;-52
2021/11/30 14:55:33;;;;;;;;;;;15.50;37.50;;;;;;8365219;28;20322;-49
2021/11/30 14:59:33;;;;;;;;;;;15.60;37.50;;;;;;8365361;28;19920;-50
2021/11/30 15:03:36;;;;;;;;;;;15.60;37.60;;;;;;8364494;28;19925;-52
2021/11/30 15:07:36;;;;;;;;;;;15.50;37.60;;;;;;8365316;28;20392;-49
2021/11/30 15:11:38;;;;;;;;;;;15.50;37.60;;;;;;8364948;28;19917;-49
2021/11/30 15:15:39;;;;;;;;;;;15.50;37.50;;;;;;8364067;28;19917;-49
2021/11/30 15:19:43;;;;;;;;;;;15.50;37.60;;;;;;8365199;28;19913;-49
2021/11/30 15:23:44;;;;;;;;;;;15.50;37.60;;;;;;8364130;28;20042;-50
2021/11/30 15:27:45;;;;;;;;;;;15.50;37.60;;;;;;8364811;28;19917;-48
2021/11/30 15:31:46;;;;;;;;;;;15.50;37.60;;;;;;8364565;28;19982;-49
2021/11/30 15:35:47;;;;;;;;;;;15.50;37.60;;;;;;8363879;28;19917;-49
2021/11/30 15:39:47;;;;;;;;;;;15.50;37.60;;;;;;8364259;28;19912;-49
2021/11/30 15:43:48;;;;;;;;;;;15.50;37.60;;;;;;8363904;28;19971;-49
2021/11/30 15:47:49;;;;;;;;;;;15.50;37.60;;;;;;8363436;28;19924;-48
2021/11/30 15:51:50;;;;;;;;;;;15.50;37.60;;;;;;8363799;28;19917;-51
2021/11/30 16:00:13;;;;;;;;;;;15.50;37.70;;;;;;8363103;28;19927;-50
2021/11/30 16:04:13;;;;;;;;;;;15.50;37.70;;;;;;8363614;28;19924;-50
2021/11/30 16:08:14;;;;;;;;;;;15.50;37.70;;;;;;8363440;28;19917;-51
2021/11/30 16:12:14;;;;;;;;;;;15.50;37.70;;;;;;8362995;28;20008;-50
2021/11/30 16:16:15;;;;;;;;;;;15.50;37.70;;;;;;8363369;28;19921;-51
2021/11/30 16:20:16;;;;;;;;;;;15.50;37.70;;;;;;8363337;28;19963;-49
2021/11/30 16:24:16;;;;;;;;;;;15.50;37.70;;;;;;8362490;28;20381;-50
2021/11/30 16:28:17;;;;;;;;;;;15.50;37.70;;;;;;8363420;28;20366;-52
2021/11/30 16:32:18;;;;;;;;;;;15.50;37.70;;;;;;8363130;28;19913;-49
2021/11/30 16:36:18;;;;;;;;;;;15.50;37.70;;;;;;8362576;28;19924;-52
2021/11/30 16:40:19;;;;;;;;;;;15.50;37.70;;;;;;8363161;28;19917;-54
2021/11/30 16:44:19;;;;;;;;;;;15.50;37.70;;;;;;8362588;28;19929;-49
2021/11/30 16:48:20;;;;;;;;;;;15.50;37.70;;;;;;8361762;28;19921;-48
2021/11/30 16:52:20;;;;;;;;;;;15.50;37.70;;;;;;8362623;28;19943;-50
2021/11/30 16:56:21;;;;;;;;;;;15.50;37.70;;;;;;8362432;28;19916;-48
2021/11/30 17:00:22;;;;;;;;;;;15.50;37.80;;;;;;8362193;28;19933;-51
2021/11/30 17:04:24;;;;;;;;;;;15.50;37.70;;;;;;8362112;28;20369;-49
2021/11/30 17:08:24;;;;;;;;;;;15.50;37.70;;;;;;8357816;28;19917;-52
2021/11/30 17:12:25;;;;;;;;;;;15.50;37.80;;;;;;8361622;28;20488;-49
2021/11/30 17:16:27;;;;;;;;;;;15.50;37.80;;;;;;8362239;28;19956;-50
2021/11/30 17:20:28;;;;;;;;;;;15.50;37.80;;;;;;8362069;28;19920;-49
2021/11/30 17:24:31;;;;;;;;;;;15.50;37.80;;;;;;8361685;28;20259;-50
2021/11/30 17:28:34;;;;;;;;;;;15.50;37.80;;;;;;8362119;28;20008;-49
2021/11/30 17:32:34;;;;;;;;;;;15.50;37.80;;;;;;8362140;28;19940;-53
2021/11/30 17:36:35;;;;;;;;;;;15.50;37.80;;;;;;8362481;28;19959;-50
2021/11/30 17:40:35;;;;;;;;;;;15.50;38.40;;;;;;8367965;28;19992;-49
2021/11/30 17:44:36;;;;;;;;;;;15.50;37.80;;;;;;8367770;28;20335;-49
2021/11/30 17:48:38;;;;;;;;;;;15.50;37.90;;;;;;8367238;28;20285;-53
2021/11/30 17:52:40;;;;;;;;;;;15.50;37.90;;;;;;8367871;28;20208;-53
2021/11/30 17:56:41;;;;;;;;;;;15.50;37.90;;;;;;8367137;28;19916;-48
2021/11/30 18:00:41;;;;;;;;;;;15.50;37.90;;;;;;8367338;28;19925;-52
2021/11/30 18:04:41;;;;;;;;;;;15.50;37.90;;;;;;8367374;28;20366;-52
2021/11/30 18:08:42;;;;;;;;;;;15.50;37.90;;;;;;8366605;28;19913;-50
2021/11/30 18:12:42;;;;;;;;;;;15.50;37.90;;;;;;8367007;28;19962;-49
2021/11/30 18:16:43;;;;;;;;;;;15.50;37.90;;;;;;8366763;28;19924;-48
2021/11/30 18:20:43;;;;;;;;;;;15.50;37.90;;;;;;8366388;28;19921;-51
2021/11/30 18:24:44;;;;;;;;;;;15.50;37.80;;;;;;8366654;28;20369;-51
2021/11/30 18:28:45;;;;;;;;;;;15.50;37.90;;;;;;8366553;28;19917;-49
2021/11/30 18:32:45;;;;;;;;;;;15.50;37.90;;;;;;8366222;28;19939;-52
2021/11/30 18:36:46;;;;;;;;;;;15.50;38.00;;;;;;8366506;28;20393;-51
2021/11/30 18:40:48;;;;;;;;;;;15.50;37.90;;;;;;8366122;28;19917;-51
2021/11/30 18:44:49;;;;;;;;;;;15.50;37.90;;;;;;8365584;28;19920;-50
2021/11/30 18:48:49;;;;;;;;;;;15.50;37.90;;;;;;8365453;28;20404;-50
2021/11/30 18:52:50;;;;;;;;;;;15.50;38.00;;;;;;8365753;28;19919;-49
2021/11/30 18:56:50;;;;;;;;;;;15.50;37.90;;;;;;8365316;28;19923;-50
2021/11/30 19:00:51;;;;;;;;;;;15.50;37.90;;;;;;8365497;28;19979;-48
2021/11/30 19:04:51;;;;;;;;;;;15.50;38.00;;;;;;8365175;28;20314;-50
2021/11/30 19:08:52;;;;;;;;;;;15.50;38.00;;;;;;8364766;28;19958;-49
2021/11/30 19:12:52;;;;;;;;;;;15.50;38.00;;;;;;8365117;28;19927;-49
2021/11/30 19:16:53;;;;;;;;;;;15.50;38.00;;;;;;8364903;28;19913;-49
2021/11/30 19:20:54;;;;;;;;;;;15.40;38.00;;;;;;8364587;28;19920;-49
2021/11/30 19:24:55;;;;;;;;;;;15.50;38.00;;;;;;8364960;28;19917;-49
2021/11/30 19:28:56;;;;;;;;;;;15.50;38.00;;;;;;8364512;28;19917;-49
2021/11/30 19:32:56;;;;;;;;;;;15.40;38.00;;;;;;8364081;28;19916;-52
2021/11/30 19:36:58;;;;;;;;;;;15.40;38.00;;;;;;8364468;28;19924;-51
2021/11/30 19:40:59;;;;;;;;;;;15.40;38.10;;;;;;8364420;28;19927;-49
2021/11/30 19:45:00;;;;;;;;;;;15.40;38.00;;;;;;8363749;28;20380;-49
2021/11/30 19:49:03;;;;;;;;;;;15.50;38.10;;;;;;8364274;28;19952;-50
2021/11/30 19:53:04;;;;;;;;;;;15.50;38.10;;;;;;8364090;28;19913;-52
2021/11/30 19:57:13;;;;;;;;;;;15.50;38.10;;;;;;8363613;28;19917;-49
2021/11/30 20:05:33;;;;;;;;;;;15.50;38.10;;;;;;8363748;28;19970;-50
2021/11/30 20:09:33;;;;;;;;;;;15.50;38.10;;;;;;8362194;28;20012;-49
2021/11/30 20:13:36;;;;;;;;;;;15.50;38.10;;;;;;8363292;28;19919;-50
2021/11/30 20:17:37;;;;;;;;;;;15.50;38.10;;;;;;8363203;28;19921;-49
2021/11/30 20:21:37;;;;;;;;;;;15.50;38.00;;;;;;8362955;28;19932;-50
2021/11/30 20:25:38;;;;;;;;;;;15.40;38.00;;;;;;8363115;28;20019;-51
2021/11/30 20:29:38;;;;;;;;;;;15.50;38.10;;;;;;8363354;28;20041;-49
2021/11/30 20:33:42;;;;;;;;;;;15.50;38.10;;;;;;8362425;28;20003;-49
2021/11/30 20:42:02;;;;;;;;;;;15.50;38.20;;;;;;8362624;28;20011;-48
2021/11/30 20:46:04;;;;;;;;;;;15.40;38.10;;;;;;8362961;28;19917;-50
2021/11/30 20:50:05;;;;;;;;;;;15.50;38.20;;;;;;8362742;28;19916;-48
2021/11/30 20:54:08;;;;;;;;;;;15.50;38.20;;;;;;8362319;28;19960;-49
2021/11/30 20:58:09;;;;;;;;;;;15.50;38.20;;;;;;8362886;28;20366;-52
2021/11/30 21:02:29;;;;;;;;;;;15.40;38.10;;;;;;8362702;28;19978;-51
2021/11/30 21:06:30;;;;;;;;;;;15.40;38.10;;;;;;8362322;28;19972;-49
2021/11/30 21:10:31;;;;;;;;;;;15.40;38.20;;;;;;8363644;28;19970;-49
2021/11/30 21:14:31;;;;;;;;;;;15.50;38.20;;;;;;8368698;28;19921;-50
2021/11/30 21:18:32;;;;;;;;;;;15.50;38.20;;;;;;8368341;28;19916;-49
2021/11/30 21:22:33;;;;;;;;;;;15.50;38.20;;;;;;8368693;28;20282;-49
2021/11/30 21:26:34;;;;;;;;;;;15.40;38.20;;;;;;8368798;28;19919;-49
2021/11/30 21:30:35;;;;;;;;;;;15.40;38.20;;;;;;8367762;28;20320;-52
2021/11/30 21:34:37;;;;;;;;;;;15.40;38.20;;;;;;8368309;28;19923;-49
2021/11/30 21:38:37;;;;;;;;;;;15.40;38.20;;;;;;8368269;28;19923;-49
2021/11/30 21:42:38;;;;;;;;;;;15.40;38.20;;;;;;8367501;28;19932;-49
2021/11/30 21:46:39;;;;;;;;;;;15.50;38.20;;;;;;8368411;28;19913;-50
2021/11/30 21:50:43;;;;;;;;;;;15.40;38.20;;;;;;8367754;28;19924;-48
2021/11/30 21:54:43;;;;;;;;;;;15.40;38.20;;;;;;8367249;28;19941;-51
2021/11/30 21:58:44;;;;;;;;;;;15.50;38.80;;;;;;8367616;28;19920;-49
2021/11/30 22:02:46;;;;;;;;;;;15.50;38.20;;;;;;8366918;28;20365;-48
2021/11/30 22:06:47;;;;;;;;;;;15.40;38.20;;;;;;8367521;28;19984;-50
2021/11/30 22:10:47;;;;;;;;;;;15.40;38.20;;;;;;8367246;28;19921;-50
2021/11/30 22:14:47;;;;;;;;;;;15.40;38.20;;;;;;8366510;28;19917;-48
2021/11/30 22:18:48;;;;;;;;;;;15.40;38.20;;;;;;8366717;28;19920;-50
2021/11/30 22:22:49;;;;;;;;;;;15.40;38.20;;;;;;8366137;28;19997;-49
2021/11/30 22:26:49;;;;;;;;;;;15.40;38.20;;;;;;8366386;28;19919;-52
2021/11/30 22:30:50;;;;;;;;;;;15.40;38.20;;;;;;8366359;28;19916;-49
2021/11/30 22:34:51;;;;;;;;;;;15.40;38.20;;;;;;8366343;28;20286;-52
2021/11/30 22:38:51;;;;;;;;;;;15.40;38.20;;;;;;8365974;28;20581;-51
2021/11/30 22:42:53;;;;;;;;;;;15.40;38.20;;;;;;8366381;28;19925;-48
2021/11/30 22:46:53;;;;;;;;;;;15.40;38.30;;;;;;8366417;28;20281;-50
2021/11/30 22:50:55;;;;;;;;;;;15.40;38.20;;;;;;8365277;28;19924;-49
2021/11/30 22:55:00;;;;;;;;;;;15.40;38.30;;;;;;8365714;28;19971;-48
2021/11/30 22:59:02;;;;;;;;;;;15.40;38.30;;;;;;8365567;28;19921;-50
2021/11/30 23:03:02;;;;;;;;;;;15.40;38.30;;;;;;8353132;28;20012;-49
2021/11/30 23:07:02;;;;;;;;;;;15.40;38.30;;;;;;8365552;28;19912;-50
2021/11/30 23:11:03;;;;;;;;;;;15.40;38.30;;;;;;8365094;28;20009;-49
2021/11/30 23:15:04;;;;;;;;;;;15.40;38.30;;;;;;8364687;28;19966;-48
2021/11/30 23:19:05;;;;;;;;;;;15.40;38.30;;;;;;8365309;28;20391;-48
2021/11/30 23:23:08;;;;;;;;;;;15.40;38.30;;;;;;8364915;28;19975;-49
2021/11/30 23:27:10;;;;;;;;;;;15.40;38.30;;;;;;8364641;28;20008;-50
2021/11/30 23:31:12;;;;;;;;;;;15.40;38.30;;;;;;8364523;28;19916;-50
2021/11/30 23:35:20;;;;;;;;;;;15.40;38.30;;;;;;8364327;28;19967;-48
2021/11/30 23:39:21;;;;;;;;;;;15.40;38.30;;;;;;8363946;28;19925;-49