Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:58;;;;;;;7.13;2.93;;;;;;;4.93;100.00;100275.06;5023348;28;20219;-72
2022/02/23 00:04:24;;;;;;;2.43;2.23;;;;;;;4.97;100.00;100279.31;5020403;28;20207;-72
2022/02/23 00:06:52;;;;;;;5.13;2.87;;;;;;;5.04;100.00;100303.38;5018409;28;20210;-74
2022/02/23 00:09:18;;;;;;;5.80;3.60;;;;;;;5.09;100.00;100297.31;5020410;28;20206;-73
2022/02/23 00:11:45;;;;;;;10.03;3.23;;;;;;;5.13;100.00;100306.72;5040811;28;20246;-73
2022/02/23 00:14:11;;;;;;;4.50;2.93;;;;;;;5.16;100.00;100312.78;5020557;28;20197;-74
2022/02/23 00:16:37;;;;;;;5.93;3.10;;;;;;;5.19;100.00;100316.19;5024769;28;20595;-74
2022/02/23 00:19:04;;;;;;;6.00;2.90;;;;;;;5.18;100.00;100313.59;5022076;28;20207;-71
2022/02/23 00:21:30;;;;;;;9.87;2.90;;;;;;;5.18;100.00;100324.78;5019844;28;20213;-73
2022/02/23 00:23:58;;;;;;;8.50;3.10;;;;;;;5.25;100.00;100338.53;5023901;28;20708;-73
2022/02/23 00:26:24;;;;;;;5.10;2.90;;;;;;;5.30;100.00;100340.19;5021574;28;20218;-74
2022/02/23 00:28:51;;;;;;;4.73;2.37;;;;;;;5.35;100.00;100345.34;5020296;28;20204;-72
2022/02/23 00:31:20;;;;;;;4.67;2.17;;;;;;;5.40;100.00;100351.31;5022602;28;20248;-74
2022/02/23 00:33:46;;;;;;;4.50;2.30;;;;;;;5.43;100.00;100358.19;5021792;28;20199;-74
2022/02/23 00:36:13;;;;;;;6.13;2.20;;;;;;;5.39;100.00;100357.34;5024024;28;20204;-72
2022/02/23 00:38:39;;;;;;;5.00;2.07;;;;;;;5.38;100.00;100378.03;5018175;28;20288;-74
2022/02/23 00:41:07;;;;;;;4.10;1.60;;;;;;;5.45;100.00;100374.53;5025020;28;20237;-72
2022/02/23 00:43:33;;;;;;;3.47;1.40;;;;;;;5.42;100.00;100395.28;5022821;28;20212;-74
2022/02/23 00:46:00;;;;;;;2.37;1.20;;;;;;;5.45;100.00;100421.97;5021645;28;20267;-73
2022/02/23 00:48:27;;;;;;;2.63;1.17;;;;;;;5.44;100.00;100429.72;5020486;28;20283;-74
2022/02/23 00:50:53;;;;;;;3.73;1.20;;;;;;;5.49;100.00;100443.47;5021001;28;20701;-74
2022/02/23 00:53:19;;;;;;;5.67;1.30;;;;;;;5.45;100.00;100449.53;5021896;28;20219;-73
2022/02/23 00:55:46;;;;;;;4.83;1.03;;;;;;;5.32;100.00;100447.03;5020139;28;20714;-73
2022/02/23 00:58:14;;;;;;;6.13;1.40;;;;;;;5.30;100.00;100486.72;5017819;28;20204;-73
2022/02/23 01:00:40;;;;;;;15.10;2.20;;;;;;;5.31;95.92;100485.81;5022522;28;20226;-73
2022/02/23 01:03:06;;;;;;;9.17;1.57;;;;;;;5.19;94.99;100479.03;5019934;28;20207;-72
2022/02/23 01:05:33;;;;;;;7.33;1.30;;;;;;;5.05;94.15;100488.59;5021889;28;20208;-71
2022/02/23 01:07:59;;;;;;;6.50;1.60;;;;;;;4.92;94.85;100486.06;5019215;28;20310;-74
2022/02/23 01:10:26;;;;;;;10.80;1.63;;;;;;;4.93;92.80;100497.25;5024647;28;20226;-74
2022/02/23 01:12:52;;;;;;;5.67;1.33;;;;;;;4.90;92.86;100508.44;5020485;28;20788;-74
2022/02/23 01:15:20;;;;;;;6.97;1.53;;;;;;;4.85;93.33;100496.44;5022911;28;20199;-73
2022/02/23 01:17:46;;;;;;;7.30;1.77;;;;;;;4.77;93.52;100506.81;5018546;28;20210;-73
2022/02/23 01:20:13;;;;;;;8.50;1.53;;;;;;;4.68;93.22;100509.44;5026966;28;20224;-74
2022/02/23 01:22:39;;;;;;;6.43;1.67;;;;;;;4.68;94.10;100518.03;5020589;28;20197;-73
2022/02/23 01:25:07;;;;;;;7.20;1.60;;;;;;;4.60;94.26;100519.78;5024710;28;20208;-74
2022/02/23 01:27:33;;;;;;;8.83;1.50;;;;;;;4.57;95.11;100530.09;5023956;28;20204;-74
2022/02/23 01:29:59;;;;;;;6.23;1.67;;;;;;;4.51;95.53;100524.97;5021323;28;20192;-74
2022/02/23 01:32:27;;;;;;;7.97;1.87;;;;;;;4.47;95.33;100536.19;5026332;28;20206;-73
2022/02/23 01:34:54;;;;;;;7.73;1.40;;;;;;;4.48;94.09;100538.72;5027601;28;20199;-73
2022/02/23 01:37:21;;;;;;;7.87;1.90;;;;;;;4.41;94.96;100547.34;5023108;28;20200;-73
2022/02/23 01:39:48;;;;;;;11.37;1.60;;;;;;;4.29;95.93;100544.78;5026832;28;20585;-73
2022/02/23 01:42:14;;;;;;;8.60;1.73;;;;;;;4.25;95.93;100556.84;5023553;28;20219;-75
2022/02/23 01:44:41;;;;;;;5.80;1.40;;;;;;;4.31;95.85;100562.03;5023892;28;20215;-74
2022/02/23 01:47:07;;;;;;;11.23;2.10;;;;;;;4.26;96.76;100558.59;5025162;28;20200;-73
2022/02/23 01:49:35;;;;;;;11.67;1.53;;;;;;;4.28;97.25;100563.75;5024828;28;20196;-74
2022/02/23 01:52:02;;;;;;;7.70;1.80;;;;;;;4.29;97.70;100575.78;5022581;28;20697;-74
2022/02/23 01:54:28;;;;;;;10.23;1.80;;;;;;;4.33;98.14;100582.66;5030425;28;20210;-73
2022/02/23 01:56:55;;;;;;;11.77;2.13;;;;;;;4.34;97.89;100579.22;5024849;28;20204;-74
2022/02/23 01:59:21;;;;;;;8.93;1.60;;;;;;;4.38;98.16;100588.69;5026648;28;20446;-74
2022/02/23 02:01:48;;;;;;;13.77;2.27;;;;;;;4.39;97.95;100602.44;5022151;28;20220;-73
2022/02/23 02:04:14;;;;;;;9.00;2.03;;;;;;;4.41;97.84;100611.03;5026950;28;20199;-74
2022/02/23 02:06:42;;;;;;;8.63;1.83;;;;;;;4.42;97.77;100618.78;5027138;28;20199;-73
2022/02/23 02:09:08;;;;;;;11.43;1.90;;;;;;;4.39;97.34;100621.38;5026672;28;20478;-73
2022/02/23 02:11:35;;;;;;;8.87;2.23;;;;;;;4.38;98.00;100631.69;5029578;28;20212;-73
2022/02/23 02:14:01;;;;;;;10.13;2.03;;;;;;;4.32;98.74;100641.16;5028377;28;20568;-74
2022/02/23 02:16:28;;;;;;;10.77;1.67;;;;;;;4.35;97.92;100645.47;5025071;28;20279;-73
2022/02/23 02:18:54;;;;;;;9.20;1.90;;;;;;;4.36;97.23;100644.59;5025989;28;20208;-73
2022/02/23 02:21:20;;;;;;;12.87;1.90;;;;;;;4.35;97.36;100646.31;5029540;28;20282;-73
2022/02/23 02:23:48;;;;;;;5.20;2.07;;;;;;;4.31;97.82;100664.38;5029518;28;20196;-73
2022/02/23 02:26:14;;;;;;;11.20;1.97;;;;;;;4.28;97.48;100657.53;5025049;28;20197;-73
2022/02/23 02:28:41;;;;;;;10.50;2.27;;;;;;;4.16;98.53;100665.25;5026163;28;20687;-73
2022/02/23 02:31:07;;;;;;;10.33;2.07;;;;;;;4.12;97.86;100666.97;5028703;28;20226;-74
2022/02/23 02:33:34;;;;;;;8.27;1.57;;;;;;;4.01;98.83;100668.69;5019348;28;20196;-74
2022/02/23 02:36:00;;;;;;;10.57;1.93;;;;;;;3.93;99.63;100681.56;5022340;28;20205;-73
2022/02/23 02:38:27;;;;;;;13.33;2.00;;;;;;;3.95;99.09;100682.41;5027630;28;20192;-73
2022/02/23 02:40:55;;;;;;;15.70;2.30;;;;;;;3.88;99.83;100700.47;5027366;28;20269;-73
2022/02/23 02:43:21;;;;;;;11.50;1.93;;;;;;;3.86;100.00;100697.88;5019650;28;20196;-73
2022/02/23 02:45:47;;;;;;;11.37;2.57;;;;;;;3.85;99.98;100697.88;5025853;28;20669;-73
2022/02/23 02:48:14;;;;;;;8.97;1.80;;;;;;;3.85;99.42;100706.47;5028146;28;20203;-73
2022/02/23 02:50:40;;;;;;;8.83;1.90;;;;;;;3.80;100.00;100708.19;5024575;28;20215;-73
2022/02/23 02:53:07;;;;;;;15.53;2.47;;;;;;;3.79;100.00;100721.94;5026753;28;20211;-73
2022/02/23 02:55:33;;;;;;;8.67;2.13;;;;;;;3.82;100.00;100733.97;5026244;28;20200;-73
2022/02/23 02:58:01;;;;;;;8.97;2.13;;;;;;;3.86;100.00;100734.00;5028536;28;20208;-74
2022/02/23 03:00:28;;;;;;;9.63;2.23;;;;;;;3.89;100.00;100748.63;5025802;28;20560;-73
2022/02/23 03:02:54;;;;;;;9.10;2.00;;;;;;;3.91;100.00;100741.75;5028822;28;20242;-73
2022/02/23 03:05:20;;;;;;;6.93;1.77;;;;;;;3.94;100.00;100746.91;5023692;28;20847;-73
2022/02/23 03:07:47;;;;;;;11.83;2.20;;;;;;;3.94;99.77;100750.38;5021456;28;20192;-73
2022/02/23 03:10:13;;;;;;;7.50;2.53;;;;;;;3.93;100.00;100751.22;5024154;28;20211;-73
2022/02/23 03:12:39;;;;;;;8.00;1.80;;;;;;;3.97;98.65;100760.72;5025496;28;20211;-74
2022/02/23 03:15:08;;;;;;;11.20;2.20;;;;;;;3.99;99.31;100771.00;5028238;28;20744;-73
2022/02/23 03:17:35;;;;;;;9.43;2.70;;;;;;;3.95;99.45;100767.56;5024515;28;20226;-73
2022/02/23 03:20:01;;;;;;;13.87;1.83;;;;;;;3.98;98.67;100771.88;5026353;28;20602;-73
2022/02/23 03:22:28;;;;;;;12.97;2.37;;;;;;;3.97;99.25;100778.78;5025585;28;20200;-73
2022/02/23 03:24:54;;;;;;;7.60;2.27;;;;;;;3.98;99.23;100783.06;5027790;28;20208;-73
2022/02/23 03:27:21;;;;;;;9.60;2.13;;;;;;;4.02;97.82;100788.22;5020499;28;20308;-74
2022/02/23 03:29:47;;;;;;;12.27;2.00;;;;;;;4.00;98.51;100789.94;5028315;28;20206;-73
2022/02/23 03:32:15;;;;;;;9.57;1.87;;;;;;;3.96;99.30;100797.66;5027000;28;20196;-73
2022/02/23 03:34:42;;;;;;;9.43;2.00;;;;;;;3.99;97.86;100804.53;5025180;28;20743;-73
2022/02/23 03:37:08;;;;;;;9.67;2.10;;;;;;;4.00;98.36;100802.84;5025273;28;20204;-74
2022/02/23 03:39:35;;;;;;;15.47;2.10;;;;;;;3.97;98.36;100808.84;5023640;28;20756;-73
2022/02/23 03:42:01;;;;;;;11.17;2.20;;;;;;;3.99;97.71;100801.97;5022950;28;20720;-74
2022/02/23 03:44:28;;;;;;;7.47;2.33;;;;;;;3.97;98.59;100814.00;5026546;28;20203;-73
2022/02/23 03:46:54;;;;;;;11.77;2.43;;;;;;;4.00;97.95;100813.16;5027434;28;20731;-73
2022/02/23 03:49:22;;;;;;;11.90;2.13;;;;;;;4.00;97.84;100820.91;5025360;28;20200;-73
2022/02/23 03:51:49;;;;;;;8.93;2.03;;;;;;;4.01;97.59;100825.19;5022501;28;20208;-74
2022/02/23 03:54:15;;;;;;;13.33;2.37;;;;;;;3.97;98.28;100820.06;5028594;28;20278;-73
2022/02/23 03:56:43;;;;;;;6.43;1.80;;;;;;;3.91;98.47;100830.31;5019739;28;20255;-73
2022/02/23 03:59:10;;;;;;;11.77;2.40;;;;;;;3.83;98.80;100826.84;5026701;28;20231;-73
2022/02/23 04:01:37;;;;;;;8.20;2.57;;;;;;;3.76;99.18;100825.97;5019659;28;20581;-73
2022/02/23 04:04:05;;;;;;;7.90;2.20;;;;;;;3.67;99.70;100833.63;5028136;28;20196;-73
2022/02/23 04:06:33;;;;;;;6.50;1.70;;;;;;;3.59;100.00;100832.75;5020571;28;20565;-73
2022/02/23 04:09:00;;;;;;;13.43;2.10;;;;;;;3.51;100.00;100843.00;5025178;28;20665;-73
2022/02/23 04:11:27;;;;;;;7.27;1.50;;;;;;;3.40;100.00;100848.09;5028101;28;20224;-73
2022/02/23 04:13:54;;;;;;;7.70;1.67;;;;;;;3.34;100.00;100842.03;5026646;28;20196;-73
2022/02/23 04:16:21;;;;;;;10.17;2.47;;;;;;;3.29;100.00;100848.84;5027808;28;20235;-73
2022/02/23 04:18:47;;;;;;;6.93;1.70;;;;;;;3.31;100.00;100854.91;5027923;28;20195;-73
2022/02/23 04:21:14;;;;;;;12.07;2.13;;;;;;;3.29;100.00;100860.03;5025806;28;20242;-73
2022/02/23 04:23:42;;;;;;;8.13;2.00;;;;;;;3.28;100.00;100857.47;5022258;28;20204;-73
2022/02/23 04:26:08;;;;;;;12.10;1.67;;;;;;;3.23;100.00;100857.41;5028281;28;20621;-73
2022/02/23 04:28:35;;;;;;;9.57;2.13;;;;;;;3.22;100.00;100859.13;5028846;28;20696;-73
2022/02/23 04:31:01;;;;;;;10.70;2.07;;;;;;;3.19;100.00;100874.56;5028434;28;20585;-73
2022/02/23 04:33:27;;;;;;;12.57;2.13;;;;;;;3.22;100.00;100878.91;5028315;28;20206;-73
2022/02/23 04:35:54;;;;;;;7.43;1.63;;;;;;;3.18;100.00;100890.00;5022097;28;20202;-73
2022/02/23 04:38:21;;;;;;;11.23;2.10;;;;;;;3.16;100.00;100890.00;5023795;28;20696;-73
2022/02/23 04:40:48;;;;;;;11.03;2.13;;;;;;;3.12;100.00;100898.56;5023047;28;20578;-73
2022/02/23 04:43:15;;;;;;;10.83;2.20;;;;;;;3.13;100.00;100896.84;5015872;28;20201;-74
2022/02/23 04:45:43;;;;;;;8.93;1.70;;;;;;;3.21;100.00;100905.50;5019881;28;20207;-73
2022/02/23 04:48:09;;;;;;;8.53;1.90;;;;;;;3.27;100.00;100910.69;5026083;28;20202;-73
2022/02/23 04:50:35;;;;;;;11.60;2.20;;;;;;;3.30;100.00;100913.31;5022253;28;20223;-73
2022/02/23 04:53:02;;;;;;;8.60;1.80;;;;;;;3.33;100.00;100923.66;5021752;28;20223;-73
2022/02/23 04:55:28;;;;;;;8.43;1.67;;;;;;;3.45;100.00;100924.59;5024359;28;20243;-73
2022/02/23 04:57:56;;;;;;;11.83;2.33;;;;;;;3.53;100.00;100931.53;5022684;28;20199;-73
2022/02/23 05:00:23;;;;;;;11.73;2.20;;;;;;;3.62;100.00;100935.03;5024601;28;20216;-73
2022/02/23 05:02:49;;;;;;;6.00;1.80;;;;;;;3.65;100.00;100935.06;5025498;28;20220;-74
2022/02/23 05:05:16;;;;;;;11.70;2.10;;;;;;;3.64;100.00;100944.53;5018660;28;20283;-74
2022/02/23 05:07:42;;;;;;;11.00;2.57;;;;;;;3.66;100.00;100962.56;5016655;28;20197;-73
2022/02/23 05:10:09;;;;;;;7.80;1.53;;;;;;;3.66;100.00;100957.41;5019535;28;20219;-73
2022/02/23 05:12:35;;;;;;;8.37;1.50;;;;;;;3.70;100.00;100956.59;5023698;28;20275;-73
2022/02/23 05:15:04;;;;;;;9.47;2.13;;;;;;;3.72;100.00;100967.78;5020792;28;20662;-73
2022/02/23 05:17:31;;;;;;;10.23;1.80;;;;;;;3.74;100.00;100974.66;5026808;28;20668;-73
2022/02/23 05:19:57;;;;;;;12.20;1.97;;;;;;;3.75;100.00;100973.81;5026085;28;20798;-73
2022/02/23 05:22:23;;;;;;;13.53;1.90;;;;;;;3.79;100.00;100979.88;5017664;28;20229;-72
2022/02/23 05:24:50;;;;;;;11.33;2.43;;;;;;;3.82;100.00;100984.19;5014768;28;20201;-73
2022/02/23 05:27:16;;;;;;;9.43;2.10;;;;;;;3.83;100.00;100991.06;5020460;28;20205;-72
2022/02/23 05:29:43;;;;;;;7.43;1.93;;;;;;;3.86;100.00;100996.25;5016166;28;20244;-73
2022/02/23 05:32:11;;;;;;;13.77;2.37;;;;;;;3.89;100.00;101004.03;5014679;28;20193;-76
2022/02/23 05:34:37;;;;;;;10.17;1.93;;;;;;;3.90;100.00;101004.00;5014715;28;20207;-74
2022/02/23 05:37:04;;;;;;;11.87;2.07;;;;;;;3.92;100.00;101007.50;5017469;28;20216;-72
2022/02/23 05:39:31;;;;;;;8.00;1.87;;;;;;;3.91;100.00;101013.50;5016749;28;20210;-74
2022/02/23 05:41:57;;;;;;;10.40;2.23;;;;;;;3.87;100.00;101011.75;5022768;28;20223;-74
2022/02/23 05:44:24;;;;;;;11.30;2.37;;;;;;;3.85;100.00;101010.84;5023413;28;20286;-74
2022/02/23 05:46:51;;;;;;;10.33;2.00;;;;;;;3.79;100.00;101022.00;5026092;28;20632;-72
2022/02/23 05:49:18;;;;;;;7.97;1.97;;;;;;;3.71;100.00;101022.78;5016358;28;20222;-75
2022/02/23 05:51:46;;;;;;;7.30;1.77;;;;;;;3.63;100.00;101027.88;5017156;28;20235;-72
2022/02/23 05:54:13;;;;;;;8.17;1.83;;;;;;;3.54;100.00;101036.41;5019029;28;20200;-78
2022/02/23 05:56:41;;;;;;;10.57;2.13;;;;;;;3.50;100.00;101049.25;5017394;28;20205;-74
2022/02/23 05:59:08;;;;;;;9.97;2.27;;;;;;;3.46;100.00;101047.50;5020056;28;20278;-74
2022/02/23 06:01:35;;;;;;;5.90;1.50;;;;;;;3.39;100.00;101054.28;5013855;28;20224;-74
2022/02/23 06:04:01;;;;;;;8.13;1.97;;;;;;;3.32;100.00;101060.22;5016824;28;20598;-73
2022/02/23 06:06:29;;;;;;;10.33;2.00;;;;;;;3.22;100.00;101062.72;5019233;28;20209;-75
2022/02/23 06:08:55;;;;;;;11.97;1.90;;;;;;;3.26;100.00;101061.03;5024072;28;20203;-74
2022/02/23 06:11:23;;;;;;;11.27;2.20;;;;;;;3.29;100.00;101071.38;5023899;28;20554;-74
2022/02/23 06:13:51;;;;;;;10.60;1.90;;;;;;;3.30;100.00;101082.56;5027134;28;20239;-74
2022/02/23 06:16:19;;;;;;;11.90;2.23;;;;;;;3.21;100.00;101073.88;5022926;28;20215;-74
2022/02/23 06:18:45;;;;;;;10.83;2.37;;;;;;;3.27;100.00;101082.50;5027650;28;20231;-74
2022/02/23 06:21:12;;;;;;;9.17;1.77;;;;;;;3.26;100.00;101081.66;5022966;28;20224;-74
2022/02/23 06:23:39;;;;;;;6.93;1.83;;;;;;;3.25;100.00;101091.94;5024598;28;20199;-72
2022/02/23 06:26:07;;;;;;;10.43;2.13;;;;;;;3.25;100.00;101089.38;5017607;28;20283;-74
2022/02/23 06:28:33;;;;;;;8.90;2.10;;;;;;;3.29;100.00;101088.53;5017550;28;20200;-73
2022/02/23 06:31:00;;;;;;;11.93;2.40;;;;;;;3.32;100.00;101102.34;5020328;28;20234;-75
2022/02/23 06:33:26;;;;;;;14.87;2.07;;;;;;;3.36;100.00;101098.06;5019267;28;20196;-77
2022/02/23 06:35:53;;;;;;;11.33;2.07;;;;;;;3.30;100.00;101096.31;5018654;28;20601;-75
2022/02/23 06:38:21;;;;;;;11.87;2.00;;;;;;;3.28;100.00;101104.88;5021682;28;20670;-73
2022/02/23 06:40:50;;;;;;;11.87;2.07;;;;;;;3.24;100.00;101103.97;5015719;28;20228;-74
2022/02/23 06:43:18;;;;;;;8.17;1.80;;;;;;;3.27;100.00;101119.44;5022861;28;20220;-74
2022/02/23 06:45:46;;;;;;;13.93;2.47;;;;;;;3.33;100.00;101129.00;5015681;28;20208;-72
2022/02/23 06:48:12;;;;;;;8.13;1.87;;;;;;;3.39;100.00;101140.25;5020658;28;20215;-74
2022/02/23 06:50:40;;;;;;;9.70;1.80;;;;;;;3.45;100.00;101142.03;5018947;28;20289;-75
2022/02/23 06:53:07;;;;;;;9.63;2.40;;;;;;;3.49;100.00;101146.34;5019794;28;20207;-74
2022/02/23 06:55:34;;;;;;;10.23;2.20;;;;;;;3.53;100.00;101155.00;5012173;28;20200;-74
2022/02/23 06:58:02;;;;;;;13.23;2.00;;;;;;;3.53;100.00;101155.84;5016596;28;20199;-73
2022/02/23 07:00:29;;;;;;;15.77;2.73;;;;;;;3.54;100.00;101165.31;5012262;28;20280;-73
2022/02/23 07:02:55;;;;;;;6.93;1.80;;;;;;;3.58;100.00;101169.66;5017112;28;20756;-75
2022/02/23 07:05:22;;;;;;;13.60;2.27;;;;;;;3.60;100.00;101178.28;5014490;28;20561;-76
2022/02/23 07:07:48;;;;;;;18.87;2.67;;;;;;;3.66;100.00;101184.34;5023862;28;20189;-75
2022/02/23 07:10:22;;;;;;;10.33;2.03;;;;;;;3.77;100.00;101181.03;5020946;28;20219;-73
2022/02/23 07:12:49;;;;;;;10.67;2.10;;;;;;;3.86;100.00;101198.34;5020416;28;20296;-73
2022/02/23 07:15:17;;;;;;;13.13;2.30;;;;;;;3.96;100.00;101209.63;5032447;28;20250;-76
2022/02/23 07:17:44;;;;;;;11.53;2.13;;;;;;;4.01;100.00;101205.38;5019808;28;21048;-75
2022/02/23 07:20:11;;;;;;;11.60;2.13;;;;;;;4.10;100.00;101215.78;5015348;28;20444;-76
2022/02/23 07:22:38;;;;;;;11.70;2.40;;;;;;;4.26;100.00;101227.13;5018001;28;20281;-75
2022/02/23 07:25:06;;;;;;;13.17;1.80;;;;;;;4.42;100.00;101245.34;5020812;28;20207;-74
2022/02/23 07:27:33;;;;;;;11.43;2.40;;;;;;;4.57;100.00;101245.47;5021064;28;20581;-74
2022/02/23 07:29:59;;;;;;;12.53;2.53;;;;;;;4.61;99.34;101236.91;5021331;28;20200;-73
2022/02/23 07:32:31;;;;;;;9.30;1.97;;;;;;;4.61;99.59;101242.06;5014763;28;20192;-74
2022/02/23 07:34:59;;;;;;;11.27;2.20;;;;;;;4.64;98.40;101256.72;5016916;28;20239;-74
2022/02/23 07:37:26;;;;;;;11.00;2.20;;;;;;;4.67;98.64;101254.16;5019068;28;20737;-75
2022/02/23 07:39:54;;;;;;;10.23;2.03;;;;;;;4.71;97.85;101266.25;5018904;28;20309;-74
2022/02/23 07:42:21;;;;;;;9.13;2.07;;;;;;;4.76;96.52;101276.63;5013653;28;20613;-74
2022/02/23 07:44:50;;;;;;;9.00;2.00;;;;;;;4.79;97.43;101282.69;5020263;28;20196;-74
2022/02/23 07:47:16;;;;;;;12.13;2.50;;;;;;;4.82;97.05;101287.00;5016117;28;20351;-74
2022/02/23 07:49:49;;;;;;;12.77;2.13;;;;;;;4.88;97.08;101294.81;5013009;28;20192;-74
2022/02/23 07:52:16;;;;;;;9.57;2.00;;;;;;;4.90;96.83;101291.38;5029469;28;20211;-74
2022/02/23 07:54:43;;;;;;;14.00;2.50;;;;;;;4.93;96.73;101298.31;5019402;28;20224;-74
2022/02/23 07:57:09;;;;;;;12.90;1.93;;;;;;;4.96;96.14;101307.78;5019822;28;20737;-73
2022/02/23 07:59:36;;;;;;;14.67;2.30;;;;;;;4.94;95.46;101305.19;5017657;28;20208;-76
2022/02/23 08:02:03;;;;;;;13.43;2.30;;;;;;;4.96;95.42;101313.84;5020122;28;20245;-75
2022/02/23 08:04:29;;;;;;;10.30;2.00;;;;;;;5.00;95.46;101319.91;5018054;28;20437;-76
2022/02/23 08:07:00;;;;;;;10.53;2.30;;;;;;;5.00;95.34;101315.59;5018131;28;20605;-74
2022/02/23 08:09:27;;;;;;;12.13;2.30;;;;;;;5.04;95.97;101319.91;5020994;28;20286;-75
2022/02/23 08:11:54;;;;;;;9.30;1.83;;;;;;;5.08;95.73;101329.44;5018540;28;20688;-75
2022/02/23 08:14:21;;;;;;;8.90;2.20;;;;;;;5.11;95.50;101332.03;5017855;28;20601;-77
2022/02/23 08:19:31;;;;;;;10.37;2.40;;;;;;;5.10;95.37;101339.78;5018357;28;20196;-75
2022/02/23 08:22:00;;;;;;;8.37;2.87;;;;;;;5.12;95.53;101343.25;5019253;28;20221;-75
2022/02/23 08:24:28;;;;;;;8.70;2.23;;;;;;;5.04;95.47;101347.50;5018693;28;20689;-76
2022/02/23 08:26:55;;;;;;;13.80;2.40;;;;;;;5.00;95.20;101344.03;5014602;28;20208;-73
2022/02/23 08:29:22;;;;;;;9.43;2.10;;;;;;;5.05;94.46;101350.09;5017820;28;20210;-74
2022/02/23 08:31:49;;;;;;;10.43;2.27;;;;;;;5.10;93.50;101356.16;5015193;28;20228;-78
2022/02/23 08:34:17;;;;;;;7.20;2.30;;;;;;;5.10;92.80;101344.94;5014908;28;20254;-74
2022/02/23 08:36:44;;;;;;;9.30;2.00;;;;;;;5.16;93.04;101344.16;5018847;28;20192;-74
2022/02/23 08:39:12;;;;;;;8.83;2.00;;;;;;;5.23;93.84;101340.75;5017561;28;20207;-75
2022/02/23 08:41:38;;;;;;;7.50;2.03;;;;;;;5.31;92.72;101368.41;5009409;28;20745;-75
2022/02/23 08:44:07;;;;;;;11.07;2.10;;;;;;;5.31;91.09;101355.47;5019477;28;20624;-76
2022/02/23 08:46:34;;;;;;;8.80;2.00;;;;;;;5.36;89.95;101358.06;5018357;28;20274;-74
2022/02/23 08:49:00;;;;;;;13.07;2.43;;;;;;;5.43;89.14;101359.84;5020231;28;20311;-74
2022/02/23 08:51:27;;;;;;;7.50;1.80;;;;;;;5.48;88.50;101367.63;5015166;28;20746;-74
2022/02/23 08:53:53;;;;;;;10.83;2.00;;;;;;;5.57;87.74;101366.84;5019914;28;20833;-74
2022/02/23 08:56:21;;;;;;;14.07;2.27;;;;;;;5.63;88.34;101378.09;5014433;28;20197;-74
2022/02/23 08:58:48;;;;;;;6.60;2.20;;;;;;;5.60;87.30;101379.81;5019604;28;20196;-74
2022/02/23 09:01:14;;;;;;;6.00;1.73;;;;;;;5.59;87.03;101388.41;5010669;28;20311;-75
2022/02/23 09:03:42;;;;;;;6.53;1.97;;;;;;;5.62;86.52;101375.50;5018576;28;20223;-75
2022/02/23 09:06:08;;;;;;;12.40;1.90;;;;;;;5.75;87.70;101379.91;5020368;28;20338;-74
2022/02/23 09:08:35;;;;;;;11.33;2.10;;;;;;;5.81;85.18;101402.34;5018414;28;20199;-74
2022/02/23 09:11:02;;;;;;;7.27;1.80;;;;;;;5.86;85.65;101400.66;5016649;28;20212;-74
2022/02/23 09:13:29;;;;;;;10.90;1.87;;;;;;;5.80;84.03;101416.13;5020820;28;20202;-74
2022/02/23 09:15:56;;;;;;;7.20;2.00;;;;;;;5.87;85.36;101408.44;5017052;28;20212;-75
2022/02/23 09:18:22;;;;;;;10.83;2.07;;;;;;;5.96;84.55;101410.25;5017796;28;20200;-75
2022/02/23 09:20:49;;;;;;;11.93;1.93;;;;;;;5.94;82.86;101418.81;5013960;28;20215;-73
2022/02/23 09:23:16;;;;;;;7.93;2.43;;;;;;;5.87;83.17;101418.78;5018431;28;20866;-75
2022/02/23 09:25:43;;;;;;;8.27;2.10;;;;;;;5.76;83.88;101423.00;5015157;28;20196;-75
2022/02/23 09:28:09;;;;;;;10.03;2.50;;;;;;;5.79;84.09;101423.03;5019856;28;20207;-75
2022/02/23 09:30:37;;;;;;;7.83;2.13;;;;;;;6.02;84.01;101430.97;5013251;28;20216;-74
2022/02/23 09:33:04;;;;;;;8.53;2.07;;;;;;;6.16;83.03;101422.44;5015641;28;20208;-75
2022/02/23 09:35:30;;;;;;;8.17;2.20;;;;;;;6.22;82.45;101438.84;5018010;28;20202;-75
2022/02/23 09:37:57;;;;;;;10.53;2.43;;;;;;;6.23;80.69;101440.56;5019729;28;20351;-75
2022/02/23 09:40:24;;;;;;;7.23;2.17;;;;;;;6.22;80.00;101448.34;5016432;28;20358;-75
2022/02/23 09:42:51;;;;;;;8.93;2.07;;;;;;;6.23;80.20;101438.00;5025620;28;20239;-73
2022/02/23 09:45:18;;;;;;;12.57;1.90;;;;;;;6.33;81.51;101431.13;5019816;28;20565;-73
2022/02/23 09:47:46;;;;;;;13.17;1.70;;;;;;;6.41;80.95;101439.78;5023705;28;20206;-74
2022/02/23 09:50:18;;;;;;;12.93;2.13;;;;;;;6.49;79.96;101444.13;5020011;28;20379;-74
2022/02/23 09:52:45;;;;;;;7.50;2.20;;;;;;;6.39;78.45;101461.38;5017332;28;20204;-75
2022/02/23 09:55:12;;;;;;;8.47;1.77;;;;;;;6.46;79.43;101442.41;5021581;28;20215;-75
2022/02/23 09:57:38;;;;;;;8.00;2.33;;;;;;;6.47;79.18;101444.13;5021278;28;20204;-75
2022/02/23 10:00:06;;;;;;;10.90;2.07;;;;;;;6.54;78.49;101452.78;5017025;28;20211;-77
2022/02/23 10:02:33;;;;;;;11.37;1.77;;;;;;;6.53;77.73;101454.53;5021119;28;20219;-74
2022/02/23 10:05:03;;;;;;;6.93;1.83;;;;;;;6.62;77.77;101440.72;5012420;28;20559;-76
2022/02/23 10:07:31;;;;;;;6.33;1.50;;;;;;;6.59;76.66;101454.53;5017779;28;20192;-74
2022/02/23 10:10:00;;;;;;;9.40;1.90;;;;;;;6.70;77.40;101452.00;5018324;28;20196;-74
2022/02/23 10:12:29;;;;;;;5.80;1.83;;;;;;;6.76;76.59;101452.00;5021167;28;20207;-74
2022/02/23 10:15:08;;;;;;;10.77;2.17;;;;;;;6.59;76.83;101461.44;5018835;28;20287;-75
2022/02/23 10:17:38;;;;;;;10.37;2.20;;;;;;;6.63;78.25;101453.69;5016572;28;20543;-77
2022/02/23 10:20:21;;;;;;;5.13;1.60;;;;;;;6.45;74.03;101471.75;5021472;28;20668;-75
2022/02/23 10:22:49;;;;;;;7.83;1.90;;;;;;;6.50;75.54;101471.78;5014027;28;20228;-75
2022/02/23 10:25:22;;;;;;;9.53;2.00;;;;;;;6.71;74.87;101477.03;5035359;28;20224;-75
2022/02/23 10:27:48;;;;;;;8.90;1.83;;;;;;;6.83;73.62;101487.44;5017809;28;20200;-75
2022/02/23 10:30:26;;;;;;;7.53;1.97;;;;;;;6.97;74.49;101484.91;5017148;28;20231;-74
2022/02/23 10:32:54;;;;;;;7.90;2.10;;;;;;;7.15;74.04;101493.59;5017853;28;20570;-74
2022/02/23 10:35:27;;;;;;;7.83;2.00;;;;;;;7.02;71.18;101490.09;5020895;28;20294;-75
2022/02/23 10:37:54;;;;;;;7.27;2.27;;;;;;;6.93;71.10;101484.88;5020727;28;20262;-74
2022/02/23 10:40:20;;;;;;;8.50;1.80;;;;;;;6.79;70.34;101508.19;5021621;28;20674;-76
2022/02/23 10:42:47;;;;;;;10.73;1.97;;;;;;;6.93;72.09;101487.47;5016330;28;20717;-73
2022/02/23 10:45:17;;;;;;;4.00;1.70;;;;;;;7.08;71.34;101500.47;5022853;28;20204;-75
2022/02/23 10:47:44;;;;;;;8.53;1.80;;;;;;;7.11;70.48;101497.91;5015073;28;20604;-76
2022/02/23 10:50:12;;;;;;;9.00;1.90;;;;;;;7.29;71.92;101506.56;5022217;28;20307;-75
2022/02/23 10:52:42;;;;;;;9.93;2.13;;;;;;;7.41;69.30;101514.38;5020635;28;20181;-75
2022/02/23 10:55:19;;;;;;;10.90;2.17;;;;;;;7.32;70.30;101509.19;5022294;28;20207;-75
2022/02/23 10:57:47;;;;;;;11.13;2.20;;;;;;;7.36;70.92;101513.50;5017274;28;20202;-74
2022/02/23 11:00:19;;;;;;;8.33;2.23;;;;;;;7.52;69.62;101516.97;5014356;28;20286;-75
2022/02/23 11:02:46;;;;;;;7.43;2.40;;;;;;;7.42;70.44;101517.81;5019125;28;20220;-75
2022/02/23 11:05:14;;;;;;;11.80;3.33;;;;;;;7.51;69.87;101525.59;5021581;28;20200;-75
2022/02/23 11:07:44;;;;;;;8.90;3.50;;;;;;;7.31;70.20;101526.44;5017408;28;20203;-75
2022/02/23 11:10:13;;;;;;;9.37;3.70;;;;;;;7.12;70.05;101541.09;5017596;28;20787;-74
2022/02/23 11:12:42;;;;;;;12.47;3.80;;;;;;;7.13;70.65;101536.81;5012427;28;20626;-74
2022/02/23 11:15:10;;;;;;;14.23;3.90;;;;;;;7.21;72.30;101537.66;5016982;28;20220;-74
2022/02/23 11:17:38;;;;;;;13.93;4.23;;;;;;;7.10;70.94;101550.63;5017785;28;20209;-74
2022/02/23 11:20:06;;;;;;;9.50;3.20;;;;;;;6.99;70.10;101550.59;5019960;28;20740;-75
2022/02/23 11:22:33;;;;;;;15.63;4.37;;;;;;;7.08;71.40;101554.94;5015032;28;20202;-72
2022/02/23 11:25:02;;;;;;;14.33;4.77;;;;;;;6.91;70.64;101554.00;5020950;28;20220;-75
2022/02/23 11:27:34;;;;;;;9.67;3.27;;;;;;;6.88;70.14;101572.13;5021718;28;20223;-76
2022/02/23 11:30:05;;;;;;;7.60;3.37;;;;;;;6.95;70.54;101548.84;5013617;28;20207;-75