Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:02:15;;;;;;;;;;;;;;;9.22;100.00;99343.97;5092511;28;19916;-76
2024/03/30 00:04:41;;;;;;;;;;;;;;;9.03;100.00;99339.63;5092610;28;20376;-75
2024/03/30 00:07:06;;;;;;;;;;;;;;;8.96;100.00;99345.09;5091711;28;20359;-76
2024/03/30 00:09:31;;;;;;;;;;;;;;;8.89;100.00;99333.63;5092609;28;20547;-77
2024/03/30 00:11:58;;;;;;;;;;;;;;;9.00;100.00;99329.38;5088501;28;19920;-77
2024/03/30 00:14:23;;;;;;;;;;;;;;;8.86;100.00;99328.69;5089061;28;19930;-77
2024/03/30 00:16:48;;;;;;;;;;;;;;;8.85;100.00;99335.91;5091584;28;20479;-77
2024/03/30 00:19:15;;;;;;;;;;;;;;;8.87;100.00;99333.03;5092997;28;19969;-77
2024/03/30 00:21:40;;;;;;;;;;;;;;;8.83;100.00;99327.25;5092027;28;19947;-76
2024/03/30 00:24:05;;;;;;;;;;;;;;;8.74;100.00;99331.28;5092955;28;20421;-76
2024/03/30 00:26:30;;;;;;;;;;;;;;;8.70;100.00;99330.09;5092155;28;20365;-75
2024/03/30 00:28:56;;;;;;;;;;;;;;;8.70;100.00;99330.09;5090116;28;19981;-78
2024/03/30 00:31:27;;;;;;;;;;;;;;;8.79;100.00;99328.78;5092260;28;20413;-74
2024/03/30 00:33:53;;;;;;;;;;;;;;;8.70;100.00;99320.19;5092901;28;20016;-76
2024/03/30 00:36:18;;;;;;;;;;;;;;;8.62;100.00;99324.00;5090599;28;20002;-76
2024/03/30 00:38:45;;;;;;;;;;;;;;;8.61;100.00;99338.44;5091693;28;19998;-76
2024/03/30 00:41:10;;;;;;;;;;;;;;;8.55;100.00;99322.41;5081510;28;19981;-76
2024/03/30 00:43:36;;;;;;;;;;;;;;;8.47;100.00;99315.44;5090652;28;21689;-76
2024/03/30 00:46:01;;;;;;;;;;;;;;;8.49;100.00;99324.09;5091409;28;19924;-76
2024/03/30 00:48:26;;;;;;;;;;;;;;;8.42;100.00;99317.97;5092916;28;19935;-76
2024/03/30 00:50:52;;;;;;;;;;;;;;;8.34;100.00;99306.47;5093000;28;19924;-76
2024/03/30 00:53:17;;;;;;;;;;;;;;;8.28;100.00;99310.06;5092367;28;19927;-76
2024/03/30 00:55:42;;;;;;;;;;;;;;;8.22;100.00;99308.25;5091975;28;19920;-76
2024/03/30 00:58:08;;;;;;;;;;;;;;;8.25;100.00;99302.44;5090864;28;19922;-76
2024/03/30 01:00:36;;;;;;;;;;;;;;;8.26;100.00;99298.72;5091426;28;19924;-76
2024/03/30 01:03:01;;;;;;;;;;;;;;;8.14;100.00;99295.94;5071963;28;19917;-76
2024/03/30 01:05:26;;;;;;;;;;;;;;;8.21;100.00;99301.25;5090751;28;19919;-76
2024/03/30 01:07:52;;;;;;;;;;;;;;;8.18;100.00;99282.91;5090867;28;19927;-76
2024/03/30 01:10:21;;;;;;;;;;;;;;;8.15;100.00;99270.78;5091426;28;19924;-77
2024/03/30 01:12:47;;;;;;;;;;;;;;;8.13;100.00;99258.59;5091500;28;19927;-77
2024/03/30 01:15:12;;;;;;;;;;;;;;;8.07;100.00;99251.47;5091194;28;19928;-76
2024/03/30 01:17:37;;;;;;;;;;;;;;;8.02;100.00;99244.91;5091028;28;19924;-77
2024/03/30 01:20:06;;;;;;;;;;;;;;;7.99;100.00;99244.53;5092389;28;20422;-77
2024/03/30 01:22:32;;;;;;;;;;;;;;;7.99;100.00;99255.25;5090534;28;19920;-77
2024/03/30 01:24:57;;;;;;;;;;;;;;;7.96;100.00;99251.13;5090107;28;19923;-77
2024/03/30 01:27:22;;;;;;;;;;;;;;;7.95;100.00;99246.81;5091613;28;19920;-77
2024/03/30 01:29:49;;;;;;;;;;;;;;;7.89;100.00;99239.66;5090761;28;19972;-77
2024/03/30 01:32:14;;;;;;;;;;;;;;;7.87;100.00;99233.72;5090009;28;19943;-76
2024/03/30 01:34:40;;;;;;;;;;;;;;;7.84;100.00;99232.28;5091633;28;20375;-76
2024/03/30 01:37:05;;;;;;;;;;;;;;;7.84;100.00;99226.94;5091025;28;19928;-76
2024/03/30 01:39:30;;;;;;;;;;;;;;;7.89;100.00;99226.28;5090459;28;19917;-76
2024/03/30 01:41:56;;;;;;;;;;;;;;;7.86;100.00;99210.63;5090997;28;19926;-76
2024/03/30 01:44:21;;;;;;;;;;;;;;;7.85;100.00;99217.84;5090834;28;19920;-76
2024/03/30 01:46:47;;;;;;;;;;;;;;;7.83;100.00;99219.94;5090643;28;19924;-76
2024/03/30 01:49:16;;;;;;;;;;;;;;;7.83;100.00;99216.41;5073778;28;19920;-76
2024/03/30 01:51:41;;;;;;;;;;;;;;;7.80;100.00;99204.28;5083534;28;19931;-75
2024/03/30 01:54:08;;;;;;;;;;;;;;;7.86;100.00;99221.34;5095764;28;19920;-76
2024/03/30 01:56:33;;;;;;;;;;;;;;;7.87;100.00;99214.94;5074289;28;19920;-76
2024/03/30 01:58:58;;;;;;;;;;;;;;;7.86;100.00;99218.66;5091047;28;19981;-76
2024/03/30 02:01:23;;;;;;;;;;;;;;;7.86;100.00;99218.66;5072688;28;19920;-75
2024/03/30 02:03:49;;;;;;;;;;;;;;;7.87;100.00;99231.03;5091220;28;19985;-76
2024/03/30 02:06:14;;;;;;;;;;;;;;;7.90;100.00;99230.59;5093225;28;19929;-76
2024/03/30 02:08:39;;;;;;;;;;;;;;;7.91;100.00;99212.66;5094648;28;19963;-76
2024/03/30 02:11:04;;;;;;;;;;;;;;;7.93;100.00;99200.69;5095419;28;19951;-76
2024/03/30 02:13:30;;;;;;;;;;;;;;;7.92;100.00;99212.44;5093441;28;19920;-75
2024/03/30 02:15:55;;;;;;;;;;;;;;;7.92;100.00;99198.22;5094600;28;19931;-75
2024/03/30 02:18:20;;;;;;;;;;;;;;;7.91;100.00;99170.59;5094392;28;19932;-75
2024/03/30 02:20:45;;;;;;;;;;;;;;;7.86;100.00;99173.13;5093660;28;19920;-75
2024/03/30 02:23:14;;;;;;;;;;;;;;;7.84;100.00;99188.59;5094337;28;20279;-75
2024/03/30 02:25:40;;;;;;;;;;;;;;;7.82;100.00;99196.88;5095149;28;19920;-75
2024/03/30 02:28:05;;;;;;;;;;;;;;;7.81;100.00;99197.06;5094580;28;20466;-75
2024/03/30 02:30:31;;;;;;;;;;;;;;;7.79;100.00;99212.53;5094502;28;20019;-75
2024/03/30 02:32:56;;;;;;;;;;;;;;;7.78;100.00;99205.53;5094999;28;20023;-76
2024/03/30 02:35:21;;;;;;;;;;;;;;;7.76;100.00;99204.97;5074497;28;20014;-76
2024/03/30 02:37:46;;;;;;;;;;;;;;;7.77;100.00;99214.59;5093301;28;19928;-75
2024/03/30 02:40:12;;;;;;;;;;;;;;;7.79;100.00;99236.66;5094864;28;19926;-76
2024/03/30 02:42:37;;;;;;;;;;;;;;;7.74;100.00;99226.59;5092578;28;19924;-75
2024/03/30 02:45:02;;;;;;;;;;;;;;;7.70;100.00;99226.22;5094113;28;19924;-75
2024/03/30 02:47:28;;;;;;;;;;;;;;;7.70;100.00;99225.38;5095089;28;20335;-75
2024/03/30 02:49:56;;;;;;;;;;;;;;;7.70;100.00;99223.53;5092911;28;20011;-75
2024/03/30 02:52:21;;;;;;;;;;;;;;;7.70;100.00;99187.88;5093574;28;20299;-75
2024/03/30 02:54:48;;;;;;;;;;;;;;;7.58;100.00;99171.72;5094813;28;19932;-75
2024/03/30 02:57:13;;;;;;;;;;;;;;;7.64;100.00;99212.88;5092556;28;20378;-75
2024/03/30 02:59:38;;;;;;;;;;;;;;;7.60;100.00;99204.44;5093474;28;19966;-75
2024/03/30 03:02:03;;;;;;;;;;;;;;;7.63;100.00;99182.59;5094727;28;20391;-76
2024/03/30 03:04:35;;;;;;;;;;;;;;;7.60;100.00;99188.38;5092920;28;19927;-75
2024/03/30 03:07:01;;;;;;;;;;;;;;;7.61;100.00;99179.31;5093794;28;19966;-77
2024/03/30 03:09:26;;;;;;;;;;;;;;;7.63;100.00;99166.50;5094989;28;19920;-76
2024/03/30 03:11:51;;;;;;;;;;;;;;;7.59;100.00;99173.34;5094993;28;19927;-75
2024/03/30 03:14:17;;;;;;;;;;;;;;;7.56;100.00;99165.78;5088975;28;19921;-75
2024/03/30 03:16:42;;;;;;;;;;;;;;;7.57;100.00;99173.56;5091423;28;19931;-75
2024/03/30 03:19:07;;;;;;;;;;;;;;;7.59;100.00;99178.69;5114640;28;19935;-75
2024/03/30 03:21:35;;;;;;;;;;;;;;;7.62;100.00;99174.78;5116572;28;19924;-76
2024/03/30 03:24:03;;;;;;;;;;;;;;;7.66;100.00;99159.91;5117221;28;19908;-75
2024/03/30 03:26:28;;;;;;;;;;;;;;;7.68;100.00;99147.94;5117745;28;19938;-75
2024/03/30 03:28:54;;;;;;;;;;;;;;;7.66;100.00;99150.00;5109728;28;20509;-75
2024/03/30 03:31:22;;;;;;;;;;;;;;;7.65;100.00;99152.94;5098161;28;19926;-75
2024/03/30 03:33:50;;;;;;;;;;;;;;;7.63;100.00;99150.44;5097007;28;19981;-75
2024/03/30 03:36:16;;;;;;;;;;;;;;;7.64;100.00;99154.78;5095034;28;19924;-75
2024/03/30 03:38:41;;;;;;;;;;;;;;;7.64;100.00;99157.44;5094949;28;19950;-75
2024/03/30 03:41:07;;;;;;;;;;;;;;;7.63;100.00;99166.50;5094249;28;19931;-76
2024/03/30 03:43:32;;;;;;;;;;;;;;;7.65;100.00;99153.72;5100001;28;19924;-75
2024/03/30 03:45:58;;;;;;;;;;;;;;;7.64;100.00;99168.16;5094372;28;20006;-74
2024/03/30 03:48:23;;;;;;;;;;;;;;;7.64;100.00;99157.44;5094311;28;19958;-75
2024/03/30 03:50:48;;;;;;;;;;;;;;;7.64;100.00;99153.97;5093289;28;19935;-75
2024/03/30 03:53:14;;;;;;;;;;;;;;;7.65;100.00;99161.75;5093507;28;19927;-75
2024/03/30 03:55:44;;;;;;;;;;;;;;;7.66;100.00;99171.44;5093078;28;19920;-76
2024/03/30 03:58:13;;;;;;;;;;;;;;;7.62;100.00;99159.53;5097747;28;19928;-76
2024/03/30 04:00:38;;;;;;;;;;;;;;;7.61;100.00;99176.63;5106208;28;19924;-75
2024/03/30 04:03:05;;;;;;;;;;;;;;;7.59;100.00;99187.56;5095389;28;20373;-75
2024/03/30 04:05:30;;;;;;;;;;;;;;;7.58;100.00;99180.56;5092985;28;19928;-75
2024/03/30 04:07:55;;;;;;;;;;;;;;;7.59;100.00;99174.19;5091954;28;19931;-75
2024/03/30 04:10:21;;;;;;;;;;;;;;;7.61;100.00;99170.47;5093234;28;19916;-75
2024/03/30 04:12:49;;;;;;;;;;;;;;;7.63;100.00;99171.06;5092087;28;19924;-75
2024/03/30 04:15:14;;;;;;;;;;;;;;;7.64;100.00;99168.16;5092175;28;20361;-74
2024/03/30 04:17:40;;;;;;;;;;;;;;;7.65;100.00;99180.50;5092694;28;19934;-75
2024/03/30 04:20:05;;;;;;;;;;;;;;;7.64;100.00;99168.16;5073525;28;19928;-75
2024/03/30 04:22:31;;;;;;;;;;;;;;;7.66;100.00;99176.00;5092143;28;20016;-74
2024/03/30 04:24:56;;;;;;;;;;;;;;;7.65;100.00;99169.00;5093046;28;20018;-74
2024/03/30 04:27:21;;;;;;;;;;;;;;;7.66;100.00;99165.28;5090480;28;19920;-73
2024/03/30 04:29:47;;;;;;;;;;;;;;;7.66;100.00;99160.72;5091638;28;19920;-74
2024/03/30 04:32:12;;;;;;;;;;;;;;;7.70;100.00;99155.75;5091981;28;19970;-74
2024/03/30 04:34:37;;;;;;;;;;;;;;;7.68;100.00;99152.47;5090786;28;19951;-74
2024/03/30 04:37:03;;;;;;;;;;;;;;;7.61;100.00;99147.16;5091876;28;19962;-76
2024/03/30 04:39:28;;;;;;;;;;;;;;;7.59;100.00;99150.06;5092149;28;19973;-74
2024/03/30 04:41:53;;;;;;;;;;;;;;;7.58;100.00;99145.75;5090545;28;19973;-73
2024/03/30 04:44:19;;;;;;;;;;;;;;;7.57;100.00;99146.00;5091292;28;19924;-74
2024/03/30 04:46:44;;;;;;;;;;;;;;;7.55;100.00;99153.41;5092654;28;19926;-74
2024/03/30 04:49:09;;;;;;;;;;;;;;;7.54;100.00;99146.44;5090247;28;20402;-76
2024/03/30 04:51:34;;;;;;;;;;;;;;;7.52;100.00;99156.53;5093092;28;20391;-76
2024/03/30 04:53:59;;;;;;;;;;;;;;;7.50;100.00;99139.84;5092776;28;19920;-75
2024/03/30 04:56:25;;;;;;;;;;;;;;;7.49;100.00;99154.28;5090500;28;19924;-74
2024/03/30 04:58:50;;;;;;;;;;;;;;;7.49;100.00;99139.06;5090890;28;19973;-74
2024/03/30 05:01:16;;;;;;;;;;;;;;;7.50;100.00;99134.50;5092698;28;19989;-74
2024/03/30 05:03:41;;;;;;;;;;;;;;;7.49;100.00;99119.47;5090167;28;19923;-74
2024/03/30 05:06:06;;;;;;;;;;;;;;;7.48;100.00;99125.88;5090993;28;19924;-74
2024/03/30 05:08:32;;;;;;;;;;;;;;;7.47;100.00;99121.56;5092144;28;19927;-75
2024/03/30 05:10:57;;;;;;;;;;;;;;;7.42;100.00;99115.00;5090650;28;19924;-74
2024/03/30 05:13:23;;;;;;;;;;;;;;;7.42;100.00;99114.19;5091321;28;19927;-74
2024/03/30 05:15:48;;;;;;;;;;;;;;;7.42;100.00;99112.31;5092269;28;19956;-75
2024/03/30 05:18:13;;;;;;;;;;;;;;;7.37;100.00;99101.47;5090788;28;19970;-75
2024/03/30 05:20:51;;;;;;;;;;;;;;;7.37;100.00;99103.31;5091387;28;19951;-74
2024/03/30 05:23:31;;;;;;;;;;;;;;;7.36;100.00;99104.34;5091186;28;19978;-74
2024/03/30 05:25:57;;;;;;;;;;;;;;;7.37;100.00;99098.78;5090472;28;19928;-74
2024/03/30 05:28:25;;;;;;;;;;;;;;;7.35;100.00;99095.50;5090675;28;19973;-74
2024/03/30 05:30:51;;;;;;;;;;;;;;;7.36;100.00;99099.00;5091597;28;19924;-75
2024/03/30 05:33:18;;;;;;;;;;;;;;;7.36;100.00;99096.31;5090023;28;19926;-75
2024/03/30 05:35:45;;;;;;;;;;;;;;;7.35;100.00;99089.31;5091131;28;19920;-74
2024/03/30 05:38:10;;;;;;;;;;;;;;;7.34;100.00;99087.69;5091061;28;19926;-75
2024/03/30 05:40:35;;;;;;;;;;;;;;;7.32;100.00;99089.78;5093269;28;19924;-75
2024/03/30 05:43:03;;;;;;;;;;;;;;;7.29;100.00;99080.31;5094980;28;19943;-75
2024/03/30 05:45:29;;;;;;;;;;;;;;;7.28;100.00;99076.84;5095319;28;19920;-75
2024/03/30 05:47:54;;;;;;;;;;;;;;;7.30;100.00;99076.59;5095162;28;19920;-74
2024/03/30 05:50:23;;;;;;;;;;;;;;;7.33;100.00;99094.91;5094949;28;20046;-74
2024/03/30 05:52:48;;;;;;;;;;;;;;;7.34;100.00;99088.50;5095167;28;20070;-74
2024/03/30 05:55:13;;;;;;;;;;;;;;;7.35;100.00;99087.47;5095706;28;20406;-74
2024/03/30 05:57:39;;;;;;;;;;;;;;;7.35;100.00;99084.78;5095471;28;19927;-74
2024/03/30 06:00:05;;;;;;;;;;;;;;;7.37;100.00;99077.38;5094759;28;19920;-75
2024/03/30 06:02:31;;;;;;;;;;;;;;;7.42;100.00;99074.84;5095631;28;19924;-74
2024/03/30 06:04:59;;;;;;;;;;;;;;;7.42;100.00;99066.81;5095134;28;19982;-75
2024/03/30 06:07:24;;;;;;;;;;;;;;;7.49;100.00;99073.97;5107023;28;19920;-75
2024/03/30 06:09:49;;;;;;;;;;;;;;;7.49;100.00;99063.25;5103024;28;19986;-73
2024/03/30 06:12:17;;;;;;;;;;;;;;;7.52;100.00;99068.97;5096144;28;19932;-74
2024/03/30 06:14:46;;;;;;;;;;;;;;;7.52;100.00;99068.97;5094990;28;19916;-75
2024/03/30 06:17:11;;;;;;;;;;;;;;;7.54;100.00;99066.09;5095477;28;20298;-75
2024/03/30 06:19:37;;;;;;;;;;;;;;;7.62;100.00;99063.13;5075910;28;19920;-74
2024/03/30 06:22:02;;;;;;;;;;;;;;;7.67;100.00;99063.28;5095380;28;20430;-74
2024/03/30 06:24:27;;;;;;;;;;;;;;;7.72;100.00;99060.75;5094940;28;20429;-75
2024/03/30 06:26:52;;;;;;;;;;;;;;;7.76;100.00;99065.66;5093945;28;20106;-74
2024/03/30 06:29:17;;;;;;;;;;;;;;;7.76;100.00;99055.75;5094650;28;20010;-74
2024/03/30 06:31:43;;;;;;;;;;;;;;;7.89;100.00;99057.47;5095124;28;19967;-74
2024/03/30 06:34:10;;;;;;;;;;;;;;;8.00;100.00;99058.59;5092589;28;19924;-75
2024/03/30 06:36:36;;;;;;;;;;;;;;;8.02;100.00;99057.31;5093963;28;19963;-74
2024/03/30 06:39:02;;;;;;;;;;;;;;;8.08;100.00;99060.16;5095738;28;19920;-74
2024/03/30 06:44:11;;;;;;;;;;;;;;;8.22;100.00;99066.97;5093896;28;20023;-74
2024/03/30 06:46:36;;;;;;;;;;;;;;;8.31;100.00;99062.94;5095118;28;20030;-74
2024/03/30 06:49:04;;;;;;;;;;;;;;;8.30;100.00;99063.97;5093889;28;20470;-74
2024/03/30 06:51:29;;;;;;;;;;;;;;;8.35;100.00;99050.72;5093849;28;19920;-74
2024/03/30 06:53:55;;;;;;;;;;;;;;;8.51;100.00;99064.56;5093978;28;19950;-74
2024/03/30 06:56:20;;;;;;;;;;;;;;;8.72;100.00;99067.78;5091901;28;19924;-74
2024/03/30 06:58:47;;;;;;;;;;;;;;;8.70;100.00;99067.19;5093965;28;19924;-80
2024/03/30 07:01:13;;;;;;;;;;;;;;;8.76;100.00;99060.91;5094629;28;19928;-75
2024/03/30 07:03:38;;;;;;;;;;;;;;;8.86;100.00;99058.47;5091109;28;19989;-75
2024/03/30 07:06:04;;;;;;;;;;;;;;;8.80;100.00;99060.22;5094854;28;20715;-75
2024/03/30 07:08:29;;;;;;;;;;;;;;;8.78;100.00;99065.00;5099000;28;19927;-75
2024/03/30 07:10:54;;;;;;;;;;;;;;;8.79;100.00;99071.19;5102289;28;19934;-75
2024/03/30 07:13:19;;;;;;;;;;;;;;;8.75;100.00;99070.00;5093478;28;19931;-75
2024/03/30 07:15:45;;;;;;;;;;;;;;;8.86;100.00;99066.53;5092451;28;19920;-75
2024/03/30 07:18:11;;;;;;;;;;;;;;;8.97;100.00;99064.13;5091962;28;19930;-75
2024/03/30 07:20:38;;;;;;;;;;;;;;;9.21;100.00;99073.81;5091612;28;19927;-75
2024/03/30 07:23:03;;;;;;;;;;;;;;;9.82;100.00;99076.28;5093347;28;19932;-75
2024/03/30 07:25:28;;;;;;;;;;;;;;;10.33;100.00;99073.00;5093098;28;19916;-76
2024/03/30 07:27:54;;;;;;;;;;;;;;;10.41;100.00;99080.69;5091656;28;20317;-75
2024/03/30 07:30:19;;;;;;;;;;;;;;;10.81;100.00;99072.81;5091963;28;19920;-76
2024/03/30 07:32:44;;;;;;;;;;;;;;;10.70;100.00;99072.63;5091745;28;19928;-77
2024/03/30 07:35:09;;;;;;;;;;;;;;;10.50;100.00;99077.63;5091559;28;19966;-76
2024/03/30 07:37:37;;;;;;;;;;;;;;;10.28;100.00;99080.97;5091788;28;19920;-75
2024/03/30 07:40:05;;;;;;;;;;;;;;;10.05;100.00;99092.59;5091907;28;19955;-76
2024/03/30 07:42:31;;;;;;;;;;;;;;;9.88;100.00;99093.31;5091940;28;19926;-77
2024/03/30 07:44:59;;;;;;;;;;;;;;;9.86;100.00;99096.25;5073383;28;19931;-76
2024/03/30 07:47:24;;;;;;;;;;;;;;;9.70;100.00;99088.91;5091871;28;20379;-76
2024/03/30 07:49:49;;;;;;;;;;;;;;;9.71;100.00;99095.91;5091211;28;20143;-76
2024/03/30 07:52:15;;;;;;;;;;;;;;;9.60;100.00;99086.00;5091245;28;20007;-76
2024/03/30 07:54:40;;;;;;;;;;;;;;;9.52;100.00;99060.28;5091768;28;20014;-76
2024/03/30 07:57:05;;;;;;;;;;;;;;;9.37;100.00;99045.47;5091461;28;19959;-76
2024/03/30 07:59:30;;;;;;;;;;;;;;;9.46;100.00;99045.09;5072778;28;19920;-76
2024/03/30 08:01:55;;;;;;;;;;;;;;;9.58;100.00;99063.91;5091191;28;19928;-76
2024/03/30 08:04:21;;;;;;;;;;;;;;;9.68;100.00;99043.47;5090823;28;19919;-76
2024/03/30 08:06:47;;;;;;;;;;;;;;;9.69;100.00;99060.41;5090611;28;20139;-76
2024/03/30 08:09:15;;;;;;;;;;;;;;;9.66;100.00;99042.06;5091206;28;20224;-77
2024/03/30 08:11:42;;;;;;;;;;;;;;;9.66;100.00;99048.25;5090497;28;20008;-75
2024/03/30 08:14:07;;;;;;;;;;;;;;;9.73;100.00;99042.75;5090940;28;19958;-77
2024/03/30 08:16:33;;;;;;;;;;;;;;;9.71;100.00;99045.69;5094153;28;19969;-79
2024/03/30 08:18:58;;;;;;;;;;;;;;;9.86;100.00;99039.81;5092798;28;20294;-75
2024/03/30 08:21:24;;;;;;;;;;;;;;;10.02;100.00;99035.56;5091660;28;20371;-75
2024/03/30 08:23:49;;;;;;;;;;;;;;;10.00;100.00;99037.66;5091983;28;20271;-74
2024/03/30 08:26:15;;;;;;;;;;;;;;;10.02;100.00;99029.38;5090746;28;20366;-75
2024/03/30 08:28:40;;;;;;;;;;;;;;;9.90;100.00;99039.31;5090713;28;19956;-75
2024/03/30 08:31:05;;;;;;;;;;;;;;;9.92;100.00;99037.22;5091557;28;20057;-75
2024/03/30 08:33:33;;;;;;;;;;;;;;;10.04;100.00;99027.28;5090544;28;19923;-75
2024/03/30 08:35:59;;;;;;;;;;;;;;;10.05;100.00;99012.78;5091449;28;19973;-74
2024/03/30 08:38:24;;;;;;;;;;;;;;;10.09;100.00;99030.03;5092534;28;19916;-75
2024/03/30 08:40:49;;;;;;;;;;;;;;;10.23;100.00;99024.41;5090689;28;19920;-75
2024/03/30 08:43:15;;;;;;;;;;;;;;;10.67;100.00;99027.38;5092053;28;20271;-75
2024/03/30 08:45:40;;;;;;;;;;;;;;;10.97;100.00;99028.13;5091992;28;19923;-75
2024/03/30 08:48:06;;;;;;;;;;;;;;;11.49;100.00;99025.13;5090157;28;20045;-75
2024/03/30 08:50:31;;;;;;;;;;;;;;;12.00;100.00;99028.78;5090074;28;19992;-75
2024/03/30 08:52:56;;;;;;;;;;;;;;;12.23;99.65;99020.41;5091798;28;19916;-74
2024/03/30 08:55:22;;;;;;;;;;;;;;;12.28;98.88;99015.06;5090161;28;19922;-75
2024/03/30 08:57:47;;;;;;;;;;;;;;;12.21;99.63;99011.75;5090015;28;19916;-75
2024/03/30 09:00:12;;;;;;;;;;;;;;;12.50;99.65;99008.00;5091318;28;20007;-75
2024/03/30 09:02:37;;;;;;;;;;;;;;;13.18;94.01;98991.25;5089450;28;19920;-74
2024/03/30 09:05:03;;;;;;;;;;;;;;;13.43;92.77;98989.81;5071332;28;19912;-75
2024/03/30 09:07:28;;;;;;;;;;;;;;;13.73;92.40;98983.75;5091190;28;20011;-75
2024/03/30 09:09:54;;;;;;;;;;;;;;;13.62;90.41;98982.06;5089706;28;20228;-75
2024/03/30 09:12:19;;;;;;;;;;;;;;;13.51;90.68;98981.19;5090100;28;20003;-75
2024/03/30 09:14:44;;;;;;;;;;;;;;;14.52;86.81;98972.84;5091159;28;19966;-76
2024/03/30 09:17:09;;;;;;;;;;;;;;;15.49;81.91;98973.06;5089689;28;19916;-76
2024/03/30 09:19:35;;;;;;;;;;;;;;;16.45;76.41;98977.47;5089099;28;20262;-76
2024/03/30 09:22:00;;;;;;;;;;;;;;;17.45;68.20;98986.44;5091753;28;19916;-76
2024/03/30 09:24:25;;;;;;;;;;;;;;;16.86;69.26;98984.50;5089639;28;19920;-76
2024/03/30 09:26:51;;;;;;;;;;;;;;;16.56;72.03;98971.97;5090309;28;19922;-76
2024/03/30 09:29:16;;;;;;;;;;;;;;;16.25;72.60;98980.31;5090651;28;19928;-76
2024/03/30 09:31:41;;;;;;;;;;;;;;;16.17;72.73;98966.25;5089610;28;20010;-76
2024/03/30 09:34:06;;;;;;;;;;;;;;;15.98;73.68;98968.00;5089777;28;19916;-76
2024/03/30 09:36:32;;;;;;;;;;;;;;;16.23;74.56;98968.94;5089496;28;19968;-75
2024/03/30 09:38:57;;;;;;;;;;;;;;;16.23;71.97;98963.53;5091032;28;19917;-76
2024/03/30 09:41:25;;;;;;;;;;;;;;;16.43;70.24;98968.00;5089872;28;20320;-75
2024/03/30 09:43:51;;;;;;;;;;;;;;;16.11;70.24;98967.38;5072508;28;19969;-75
2024/03/30 09:46:16;;;;;;;;;;;;;;;16.22;72.20;98965.41;5090253;28;19928;-75
2024/03/30 09:48:42;;;;;;;;;;;;;;;16.43;71.48;98959.84;5089375;28;20393;-75
2024/03/30 09:51:07;;;;;;;;;;;;;;;16.44;71.72;98965.00;5088957;28;19916;-75
2024/03/30 09:53:32;;;;;;;;;;;;;;;16.45;70.88;98966.63;5090651;28;19927;-74
2024/03/30 09:55:57;;;;;;;;;;;;;;;16.51;71.86;98972.81;5090033;28;19927;-76
2024/03/30 09:58:24;;;;;;;;;;;;;;;16.81;70.10;98982.63;5071575;28;19917;-76
2024/03/30 10:00:50;;;;;;;;;;;;;;;17.54;66.67;98981.97;5072326;28;19997;-76
2024/03/30 10:03:15;;;;;;;;;;;;;;;17.84;65.02;98988.13;5070479;28;19924;-75
2024/03/30 10:05:41;;;;;;;;;;;;;;;17.43;66.36;98992.16;5071378;28;19967;-75
2024/03/30 10:08:07;;;;;;;;;;;;;;;17.19;67.31;98989.41;5089906;28;19962;-76
2024/03/30 10:10:32;;;;;;;;;;;;;;;16.51;68.53;99000.81;5089650;28;20007;-76
2024/03/30 10:13:00;;;;;;;;;;;;;;;16.37;69.57;99014.19;5089569;28;20011;-76
2024/03/30 10:15:28;;;;;;;;;;;;;;;16.00;71.29;99003.81;5097134;28;19920;-74
2024/03/30 10:17:54;;;;;;;;;;;;;;;16.09;69.82;99001.31;5100605;28;20010;-76
2024/03/30 10:20:19;;;;;;;;;;;;;;;16.49;70.53;99002.97;5089176;28;20011;-77
2024/03/30 10:22:45;;;;;;;;;;;;;;;16.67;67.68;98995.25;5091079;28;19951;-76
2024/03/30 10:25:10;;;;;;;;;;;;;;;16.94;67.59;99005.63;5092133;28;20347;-76
2024/03/30 10:27:35;;;;;;;;;;;;;;;16.71;68.26;99004.47;5074278;28;19977;-76
2024/03/30 10:30:04;;;;;;;;;;;;;;;16.87;68.27;99005.13;5091390;28;19924;-77
2024/03/30 10:32:30;;;;;;;;;;;;;;;16.94;66.11;99008.34;5092530;28;19921;-77
2024/03/30 10:34:55;;;;;;;;;;;;;;;16.94;66.52;99015.72;5072282;28;20017;-76
2024/03/30 10:37:20;;;;;;;;;;;;;;;16.74;67.48;99013.94;5075994;28;19924;-77
2024/03/30 10:39:46;;;;;;;;;;;;;;;16.58;68.21;99003.19;5092315;28;19976;-77
2024/03/30 10:42:12;;;;;;;;;;;;;;;16.40;66.85;99001.97;5092168;28;20038;-76
2024/03/30 10:44:37;;;;;;;;;;;;;;;16.19;68.45;98993.13;5093562;28;20359;-77
2024/03/30 10:47:03;;;;;;;;;;;;;;;16.01;68.67;98994.59;5090736;28;19931;-77
2024/03/30 10:49:31;;;;;;;;;;;;;;;15.82;70.24;98981.59;5080042;28;19939;-78
2024/03/30 10:52:02;;;;;;;;;;;;;;;15.93;67.97;98949.03;5081144;28;20314;-77
2024/03/30 10:54:27;;;;;;;;;;;;;;;15.95;66.86;98960.41;5094195;28;20283;-77
2024/03/30 10:56:53;;;;;;;;;;;;;;;15.86;68.19;98947.44;5096631;28;20302;-75
2024/03/30 10:59:18;;;;;;;;;;;;;;;16.00;66.08;98946.81;5088051;28;19920;-76
2024/03/30 11:01:45;;;;;;;;;;;;;;;16.01;68.12;98943.00;5092697;28;20010;-76
2024/03/30 11:04:13;;;;;;;;;;;;;;;16.26;67.06;98957.50;5092557;28;19916;-76
2024/03/30 11:06:44;;;;;;;;;;;;;;;16.26;65.52;98962.94;5092425;28;20405;-77
2024/03/30 11:09:16;;;;;;;;;;;;;;;16.19;67.40;98958.66;5092103;28;19978;-76
2024/03/30 11:11:41;;;;;;;;;;;;;;;16.09;66.69;98955.97;5092970;28;19927;-76
2024/03/30 11:14:06;;;;;;;;;;;;;;;16.01;65.66;98962.00;5074899;28;20409;-76
2024/03/30 11:16:34;;;;;;;;;;;;;;;15.84;66.83;98960.44;5092068;28;20355;-76
2024/03/30 11:19:00;;;;;;;;;;;;;;;15.74;67.27;98963.19;5074431;28;19920;-76
2024/03/30 11:21:26;;;;;;;;;;;;;;;15.69;67.07;98971.34;5094101;28;20080;-76
2024/03/30 11:23:56;;;;;;;;;;;;;;;15.60;68.45;98968.41;5092040;28;20026;-77
2024/03/30 11:26:24;;;;;;;;;;;;;;;15.55;67.51;98974.63;5092685;28;19920;-77
2024/03/30 11:28:58;;;;;;;;;;;;;;;15.56;66.78;98981.69;5076874;28;20011;-76
2024/03/30 11:31:40;;;;;;;;;;;;;;;15.44;66.90;98976.56;5096292;28;20344;-77
2024/03/30 11:34:15;;;;;;;;;;;;;;;15.48;65.71;98986.88;5098983;28;19920;-77
2024/03/30 11:37:01;;;;;;;;;;;;;;;15.52;64.40;98991.50;5083741;28;19920;-76
2024/03/30 11:39:31;;;;;;;;;;;;;;;15.55;63.75;99001.75;5101947;28;20367;-77
2024/03/30 11:42:00;;;;;;;;;;;;;;;15.59;62.86;99010.97;5078080;28;19920;-77
2024/03/30 11:44:26;;;;;;;;;;;;;;;15.60;62.69;99009.88;5093494;28;19917;-77
2024/03/30 11:46:53;;;;;;;;;;;;;;;15.58;62.02;99009.34;5093401;28;19927;-77
2024/03/30 11:49:18;;;;;;;;;;;;;;;15.60;62.49;99004.47;5094767;28;19920;-77
2024/03/30 11:51:43;;;;;;;;;;;;;;;15.56;63.16;99011.53;5092833;28;19916;-77
2024/03/30 11:54:19;;;;;;;;;;;;;;;15.55;63.29;99009.09;5092932;28;19923;-77
2024/03/30 11:56:53;;;;;;;;;;;;;;;15.62;63.08;99012.31;5092779;28;19916;-76
2024/03/30 11:59:18;;;;;;;;;;;;;;;15.61;63.24;99014.22;5093668;28;20163;-76
2024/03/30 12:01:43;;;;;;;;;;;;;;;15.58;63.11;98995.78;5092380;28;20215;-76
2024/03/30 12:04:09;;;;;;;;;;;;;;;15.64;62.27;99014.78;5092086;28;19912;-76
2024/03/30 12:06:34;;;;;;;;;;;;;;;15.63;62.35;99021.28;5093266;28;19916;-76
2024/03/30 12:08:59;;;;;;;;;;;;;;;15.71;62.68;99026.94;5092718;28;20017;-76
2024/03/30 12:11:24;;;;;;;;;;;;;;;15.73;62.82;99016.63;5073231;28;20013;-76
2024/03/30 12:13:50;;;;;;;;;;;;;;;15.74;61.68;99002.00;5092909;28;19920;-76
2024/03/30 12:16:15;;;;;;;;;;;;;;;15.76;61.63;99015.25;5074115;28;19923;-76
2024/03/30 12:18:40;;;;;;;;;;;;;;;15.86;62.30;99025.31;5090935;28;19920;-76
2024/03/30 12:21:07;;;;;;;;;;;;;;;15.88;63.01;99029.38;5092718;28;20314;-76
2024/03/30 12:23:32;;;;;;;;;;;;;;;15.93;60.82;99025.00;5091429;28;20336;-77
2024/03/30 12:25:59;;;;;;;;;;;;;;;15.93;61.22;99030.44;5090986;28;19925;-77
2024/03/30 12:28:24;;;;;;;;;;;;;;;15.92;60.19;99018.78;5092326;28;20310;-77
2024/03/30 12:30:51;;;;;;;;;;;;;;;15.97;61.13;99023.34;5098128;28;19915;-76
2024/03/30 12:33:16;;;;;;;;;;;;;;;15.99;62.11;99023.91;5091148;28;20587;-77
2024/03/30 12:35:43;;;;;;;;;;;;;;;15.94;60.66;99022.03;5092265;28;21727;-76
2024/03/30 12:38:10;;;;;;;;;;;;;;;15.91;61.18;99023.38;5091322;28;19920;-76
2024/03/30 12:40:35;;;;;;;;;;;;;;;15.96;61.60;99024.44;5090575;28;20446;-76
2024/03/30 12:43:03;;;;;;;;;;;;;;;15.92;62.76;99035.06;5092321;28;20007;-76