Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:30;;;;;;;52.00;17.80;;;;;;;2.10;100.00;99996.98;105453;1267;60252;-64
2022/11/24 00:04:02;;;;;;;59.10;20.60;;;;;;;2.10;100.00;99993.41;105468;1261;61733;-64
2022/11/24 00:06:33;;;;;;;58.90;20.60;;;;;;;2.05;100.00;99998.77;105524;1263;72392;-64
2022/11/24 00:09:04;;;;;;;64.10;20.80;;;;;;;2.05;100.00;99994.65;105550;1263;60653;-64
2022/11/24 00:11:35;;;;;;;59.90;21.50;;;;;;;2.04;100.00;99989.53;105476;1271;59942;-65
2022/11/24 00:14:05;;;;;;;58.00;20.30;;;;;;;2.05;100.00;99991.41;105498;1260;63271;-64
2022/11/24 00:16:36;;;;;;;64.30;21.90;;;;;;;2.04;100.00;99996.42;105595;1273;58937;-64
2022/11/24 00:19:08;;;;;;;66.40;20.70;;;;;;;2.06;100.00;100007.98;105410;1271;59206;-65
2022/11/24 00:21:37;;;;;;;59.80;21.00;;;;;;;2.09;100.00;100012.30;105603;1267;71399;-64
2022/11/24 00:24:06;;;;;;;59.40;20.60;;;;;;;2.10;100.00;100004.72;105612;1263;60793;-65
2022/11/24 00:26:38;;;;;;;66.90;21.40;;;;;;;2.15;100.00;100009.98;105564;1263;60546;-66
2022/11/24 00:29:10;;;;;;;55.10;17.00;;;;;;;2.18;100.00;100009.67;105594;1267;63527;-65
2022/11/24 00:31:41;;;;;;;45.10;16.50;;;;;;;2.19;100.00;100007.73;105501;1265;60166;-64
2022/11/24 00:34:13;;;;;;;94.80;22.50;;;;;;;2.18;100.00;100006.42;105299;1269;59081;-66
2022/11/24 00:36:42;;;;;;;62.60;19.60;;;;;;;2.21;100.00;100002.48;105424;1261;71762;-64
2022/11/24 00:39:13;;;;;;;63.00;21.40;;;;;;;2.22;100.00;100005.35;105408;1264;71784;-65
2022/11/24 00:41:43;;;;;;;54.20;20.10;;;;;;;2.26;100.00;100015.78;105407;1263;70370;-65
2022/11/24 00:44:12;;;;;;;53.90;19.10;;;;;;;2.24;100.00;100024.13;105367;1276;74196;-64
2022/11/24 00:46:41;;;;;;;43.50;13.50;;;;;;;2.31;100.00;100028.98;105385;1263;62489;-65
2022/11/24 00:49:10;;;;;;;41.50;14.50;;;;;;;2.28;100.00;100025.85;105486;1262;61584;-66
2022/11/24 00:51:39;;;;;;;44.20;15.60;;;;;;;2.23;100.00;100029.34;105533;1263;63378;-65
2022/11/24 00:54:08;;;;;;;46.60;17.40;;;;;;;2.19;100.00;100031.79;105614;1267;70410;-66
2022/11/24 00:56:37;;;;;;;42.80;17.50;;;;;;;2.18;100.00;100031.98;105548;1269;59262;-67
2022/11/24 00:59:06;;;;;;;47.40;16.70;;;;;;;2.19;100.00;100028.70;105540;1267;73473;-66
2022/11/24 01:01:35;;;;;;;43.20;16.90;;;;;;;2.19;100.00;100027.98;105535;1266;61002;-64
2022/11/24 01:04:04;;;;;;;45.60;18.00;;;;;;;2.13;100.00;100028.80;105452;1266;58884;-65
2022/11/24 01:06:35;;;;;;;38.20;15.10;;;;;;;2.19;100.00;100040.00;105621;1267;62928;-67
2022/11/24 01:09:03;;;;;;;31.40;12.80;;;;;;;2.16;100.00;100046.02;105451;1274;72119;-66
2022/11/24 01:14:24;;;;;;;38.80;15.80;;;;;;;2.12;100.00;100028.02;105587;1265;63545;-65
2022/11/24 01:16:53;;;;;;;39.30;15.40;;;;;;;2.15;100.00;100012.75;105494;1266;61422;-64
2022/11/24 01:19:23;;;;;;;33.20;11.60;;;;;;;2.19;100.00;100014.29;105492;1269;59111;-64
2022/11/24 01:21:52;;;;;;;34.00;14.10;;;;;;;2.21;100.00;100019.84;105455;1267;73116;-64
2022/11/24 01:24:21;;;;;;;33.60;12.80;;;;;;;2.18;100.00;100018.23;105494;1265;71761;-65
2022/11/24 01:26:50;;;;;;;34.00;14.00;;;;;;;2.16;100.00;100016.66;105464;1266;70138;-66
2022/11/24 01:29:18;;;;;;;27.40;11.70;;;;;;;2.14;100.00;100017.77;105507;1266;72767;-65
2022/11/24 01:31:47;;;;;;;34.80;13.80;;;;;;;2.10;100.00;100013.13;105430;1267;60342;-65
2022/11/24 01:34:16;;;;;;;30.20;11.10;;;;;;;2.04;100.00;100007.09;105419;1275;58996;-66
2022/11/24 01:36:45;;;;;;;35.30;13.80;;;;;;;2.01;100.00;100003.09;105514;1276;62452;-65
2022/11/24 01:39:14;;;;;;;33.60;13.80;;;;;;;2.01;100.00;100009.45;105524;1265;61060;-66
2022/11/24 01:41:43;;;;;;;37.00;14.40;;;;;;;2.02;100.00;100012.33;105503;1266;70063;-64
2022/11/24 01:44:25;;;;;;;38.00;14.00;;;;;;;2.05;100.00;100011.48;105532;1273;72750;-63
2022/11/24 01:46:58;;;;;;;33.70;13.20;;;;;;;2.08;100.00;100008.94;105525;1277;58977;-64
2022/11/24 01:49:46;;;;;;;35.40;14.20;;;;;;;2.09;100.00;100011.33;105554;1265;61133;-64
2022/11/24 01:52:31;;;;;;;38.40;13.70;;;;;;;2.05;100.00;100011.16;105522;1267;64167;-65
2022/11/24 01:55:07;;;;;;;32.40;11.60;;;;;;;2.05;100.00;100011.83;105603;1264;60691;-63
2022/11/24 01:57:45;;;;;;;27.10;10.30;;;;;;;2.08;100.00;100015.81;105566;1267;70457;-63
2022/11/24 02:00:15;;;;;;;20.70;9.60;;;;;;;2.05;100.00;100020.61;105501;1267;72815;-64
2022/11/24 02:02:44;;;;;;;31.20;11.70;;;;;;;2.04;100.00;100021.52;105470;1266;58733;-64
2022/11/24 02:05:33;;;;;;;34.60;14.90;;;;;;;2.08;100.00;100015.13;105515;1263;61068;-66
2022/11/24 02:08:03;;;;;;;40.90;13.70;;;;;;;2.04;100.00;100026.65;105548;1263;72654;-64
2022/11/24 02:10:32;;;;;;;31.50;12.00;;;;;;;1.99;100.00;100031.52;105477;1263;72440;-64
2022/11/24 02:13:01;;;;;;;29.00;9.80;;;;;;;2.04;100.00;100034.55;105464;1269;71050;-64
2022/11/24 02:15:31;;;;;;;33.20;13.00;;;;;;;1.97;100.00;100030.45;105427;1269;63519;-63
2022/11/24 02:18:00;;;;;;;29.60;11.70;;;;;;;1.94;100.00;100029.73;105447;1265;58940;-63
2022/11/24 02:20:29;;;;;;;30.60;11.60;;;;;;;1.92;100.00;100029.82;105542;1267;59147;-64
2022/11/24 02:23:36;;;;;;;28.00;11.60;;;;;;;1.94;100.00;100031.27;105466;1263;62867;-63
2022/11/24 02:26:41;;;;;;;31.00;12.00;;;;;;;1.93;100.00;100035.42;105560;1272;60692;-64
2022/11/24 02:29:12;;;;;;;30.00;11.90;;;;;;;1.87;100.00;100032.27;105511;1270;59136;-63
2022/11/24 02:31:51;;;;;;;21.30;8.60;;;;;;;1.80;100.00;100024.01;105459;1265;63168;-64
2022/11/24 02:34:20;;;;;;;28.30;12.60;;;;;;;1.76;100.00;100018.23;105564;1269;59123;-65
2022/11/24 02:36:49;;;;;;;29.50;11.90;;;;;;;1.74;100.00;100021.05;105545;1266;58804;-65
2022/11/24 02:39:18;;;;;;;32.80;12.70;;;;;;;1.75;100.00;100025.30;105670;1275;62302;-63
2022/11/24 02:41:58;;;;;;;33.40;12.30;;;;;;;1.75;100.00;100031.47;105487;1273;60892;-63
2022/11/24 02:44:43;;;;;;;35.10;11.90;;;;;;;1.73;100.00;100032.74;105534;1268;70303;-65
2022/11/24 02:47:12;;;;;;;35.00;11.70;;;;;;;1.77;100.00;100032.09;105562;1263;63560;-64
2022/11/24 02:49:41;;;;;;;28.80;11.30;;;;;;;1.75;100.00;100038.18;105559;1272;58058;-64
2022/11/24 02:52:10;;;;;;;35.60;13.00;;;;;;;1.72;100.00;100035.39;105483;1276;57479;-65
2022/11/24 02:54:39;;;;;;;43.50;14.20;;;;;;;1.73;100.00;100024.88;105502;1265;70931;-64
2022/11/24 02:57:08;;;;;;;38.80;14.40;;;;;;;1.75;100.00;100025.13;105517;1267;72216;-66
2022/11/24 02:59:37;;;;;;;37.70;12.50;;;;;;;1.79;100.00;100034.55;105474;1271;60742;-64
2022/11/24 03:02:06;;;;;;;33.40;12.10;;;;;;;1.83;100.00;100043.27;105564;1267;63169;-63
2022/11/24 03:04:35;;;;;;;33.70;14.10;;;;;;;1.83;100.00;100043.79;105517;1264;59899;-63
2022/11/24 03:07:04;;;;;;;41.40;14.10;;;;;;;1.82;100.00;100049.51;105534;1263;59117;-64
2022/11/24 03:09:33;;;;;;;39.20;15.30;;;;;;;1.82;100.00;100048.66;105531;1267;73892;-64
2022/11/24 03:12:02;;;;;;;41.70;16.10;;;;;;;1.81;100.00;100048.19;105558;1266;72517;-64
2022/11/24 03:14:31;;;;;;;44.50;16.50;;;;;;;1.84;100.00;100040.29;105562;1263;70243;-64
2022/11/24 03:17:00;;;;;;;45.10;16.90;;;;;;;1.85;100.00;100040.60;105453;1277;62472;-64
2022/11/24 03:19:32;;;;;;;41.00;16.10;;;;;;;1.83;100.00;100041.58;105414;1276;58588;-64
2022/11/24 03:22:00;;;;;;;45.20;17.10;;;;;;;1.89;100.00;100040.45;105554;1267;60985;-66
2022/11/24 03:24:29;;;;;;;34.70;15.20;;;;;;;1.83;100.00;100048.27;105551;1267;74413;-69
2022/11/24 03:26:58;;;;;;;46.90;17.50;;;;;;;1.89;100.00;100056.76;105466;1270;71791;-68
2022/11/24 03:29:27;;;;;;;38.50;15.10;;;;;;;1.92;100.00;100051.47;105773;1271;70412;-65
2022/11/24 03:31:57;;;;;;;41.00;16.00;;;;;;;1.89;100.00;100054.16;105738;1268;74230;-65
2022/11/24 03:34:26;;;;;;;41.50;16.60;;;;;;;1.90;100.00;100050.71;105732;1275;58834;-71
2022/11/24 03:36:55;;;;;;;42.40;16.00;;;;;;;1.93;100.00;100047.64;105760;1273;58272;-65
2022/11/24 03:39:24;;;;;;;40.40;15.50;;;;;;;1.90;100.00;100045.70;105775;1272;62218;-66
2022/11/24 03:41:53;;;;;;;42.30;16.00;;;;;;;1.89;100.00;100044.70;105736;1267;60979;-68
2022/11/24 03:44:22;;;;;;;46.20;16.60;;;;;;;1.89;100.00;100045.95;105584;1258;68078;-64
2022/11/24 03:46:51;;;;;;;45.50;16.50;;;;;;;1.87;100.00;100048.07;105565;1262;62749;-64
2022/11/24 03:49:20;;;;;;;42.60;16.10;;;;;;;1.92;100.00;100057.98;105523;1264;59128;-68
2022/11/24 03:51:49;;;;;;;44.60;14.50;;;;;;;1.93;100.00;100070.48;105554;1263;61101;-67
2022/11/24 03:54:17;;;;;;;47.70;16.40;;;;;;;1.98;100.00;100071.63;105530;1267;74756;-64
2022/11/24 03:56:46;;;;;;;47.70;17.10;;;;;;;1.94;100.00;100071.77;105541;1273;72080;-64
2022/11/24 03:59:15;;;;;;;46.50;16.60;;;;;;;1.95;100.00;100073.30;105438;1274;60475;-65
2022/11/24 04:01:44;;;;;;;53.00;18.10;;;;;;;1.92;100.00;100068.64;105504;1273;63694;-65
2022/11/24 04:04:13;;;;;;;40.90;16.50;;;;;;;1.92;100.00;100075.30;105536;1267;61436;-69
2022/11/24 04:06:42;;;;;;;44.60;15.40;;;;;;;1.93;100.00;100078.19;105479;1268;59129;-65
2022/11/24 04:09:11;;;;;;;36.90;16.00;;;;;;;1.92;100.00;100089.05;105416;1270;63228;-63
2022/11/24 04:14:27;;;;;;;36.40;14.30;;;;;;;1.89;100.00;100089.17;105461;1274;59263;-65
2022/11/24 04:16:56;;;;;;;39.30;16.10;;;;;;;1.84;100.00;100091.14;105506;1263;71418;-65
2022/11/24 04:19:25;;;;;;;42.50;17.70;;;;;;;1.86;100.00;100087.94;105476;1263;58977;-65
2022/11/24 04:21:54;;;;;;;55.30;20.70;;;;;;;1.84;100.00;100087.02;105489;1270;59076;-65
2022/11/24 04:24:23;;;;;;;89.10;35.20;;;;;;;1.76;100.00;100085.33;105457;1266;73043;-64
2022/11/24 04:26:52;;;;;;;48.90;18.30;;;;;;;1.79;100.00;100085.36;105466;1263;72414;-65
2022/11/24 04:29:20;;;;;;;41.90;16.70;;;;;;;1.82;100.00;100090.89;105422;1274;70263;-66
2022/11/24 04:31:49;;;;;;;44.00;15.00;;;;;;;1.74;100.00;100089.20;105517;1267;75108;-64
2022/11/24 04:34:18;;;;;;;42.70;16.50;;;;;;;1.77;100.00;100091.13;105433;1260;62114;-65
2022/11/24 04:36:47;;;;;;;46.40;17.30;;;;;;;1.78;100.00;100089.02;105435;1265;60234;-65
2022/11/24 04:39:16;;;;;;;66.00;28.40;;;;;;;1.71;100.00;100089.49;105515;1267;62352;-65
2022/11/24 04:41:53;;;;;;;49.40;18.80;;;;;;;1.78;100.00;100096.04;105541;1273;61687;-65
2022/11/24 04:44:22;;;;;;;45.80;17.20;;;;;;;1.78;100.00;100104.28;105454;1269;59749;-70
2022/11/24 04:46:51;;;;;;;55.80;20.60;;;;;;;1.78;100.00;100103.08;105542;1269;62728;-67
2022/11/24 04:49:20;;;;;;;59.10;21.90;;;;;;;1.78;100.00;100105.16;105566;1270;59165;-67
2022/11/24 04:51:49;;;;;;;52.30;18.70;;;;;;;1.80;100.00;100107.80;105634;1274;58756;-67
2022/11/24 04:54:18;;;;;;;56.80;20.90;;;;;;;1.81;100.00;100108.93;105478;1270;62392;-66
2022/11/24 04:56:50;;;;;;;54.50;19.00;;;;;;;1.83;100.00;100108.85;105435;1265;60630;-66
2022/11/24 04:59:19;;;;;;;52.50;18.40;;;;;;;1.84;100.00;100108.31;105442;1266;59235;-65
2022/11/24 05:01:48;;;;;;;57.10;20.40;;;;;;;1.76;100.00;100103.70;105562;1271;62534;-64
2022/11/24 05:04:19;;;;;;;53.50;20.30;;;;;;;1.83;100.00;100109.21;105518;1260;59078;-65
2022/11/24 05:06:48;;;;;;;59.90;21.10;;;;;;;1.76;100.00;100118.48;105499;1265;59923;-66
2022/11/24 05:09:17;;;;;;;63.70;21.20;;;;;;;1.82;100.00;100120.24;105486;1275;64657;-65
2022/11/24 05:11:46;;;;;;;55.10;21.40;;;;;;;1.80;100.00;100129.26;105438;1265;71512;-65
2022/11/24 05:14:14;;;;;;;69.20;23.60;;;;;;;1.78;100.00;100127.48;105599;1264;71131;-66
2022/11/24 05:16:43;;;;;;;77.80;26.10;;;;;;;1.88;100.00;100128.91;105517;1274;73233;-66
2022/11/24 05:19:12;;;;;;;63.20;22.10;;;;;;;1.81;100.00;100130.76;105517;1267;59072;-68
2022/11/24 05:21:41;;;;;;;67.90;21.60;;;;;;;1.85;100.00;100131.10;105670;1269;60262;-70
2022/11/24 05:24:11;;;;;;;71.10;22.50;;;;;;;1.77;100.00;100133.87;105672;1264;74891;-70
2022/11/24 05:26:39;;;;;;;66.80;21.70;;;;;;;1.73;100.00;100137.64;104560;1266;1365257;-71
2022/11/24 05:29:08;;;;;;;71.60;22.90;;;;;;;1.81;100.00;100143.98;105479;1274;70404;-69
2022/11/24 05:31:37;;;;;;;59.40;21.50;;;;;;;1.83;100.00;100145.97;105484;1266;74144;-69
2022/11/24 05:34:06;;;;;;;61.10;21.00;;;;;;;1.78;100.00;100149.81;105459;1266;61627;-69
2022/11/24 05:36:53;;;;;;;74.40;26.00;;;;;;;1.71;100.00;100148.37;105540;1268;61871;-70
2022/11/24 05:39:22;;;;;;;74.50;23.60;;;;;;;1.65;100.00;100144.55;105535;1269;64553;-68
2022/11/24 05:41:51;;;;;;;73.30;23.60;;;;;;;1.67;100.00;100145.14;105586;1270;61788;-68
2022/11/24 05:44:20;;;;;;;62.00;21.60;;;;;;;1.62;100.00;100149.49;105661;1266;69697;-68
2022/11/24 05:46:49;;;;;;;66.00;22.80;;;;;;;1.51;100.00;100155.44;105446;1265;63476;-69
2022/11/24 05:49:18;;;;;;;66.00;21.10;;;;;;;1.57;100.00;100162.05;105588;1270;62089;-72
2022/11/24 05:51:47;;;;;;;64.70;22.20;;;;;;;1.51;100.00;100162.16;105552;1274;57347;-68
2022/11/24 05:54:16;;;;;;;70.00;21.10;;;;;;;1.49;100.00;100163.45;105925;1268;62494;-69
2022/11/24 05:56:45;;;;;;;57.40;20.00;;;;;;;1.49;100.00;100164.12;105553;1267;60897;-70
2022/11/24 05:59:14;;;;;;;58.80;17.40;;;;;;;1.44;100.00;100168.45;105481;1267;59513;-69
2022/11/24 06:01:42;;;;;;;55.70;19.60;;;;;;;1.39;100.00;100172.45;105362;1266;74234;-70
2022/11/24 06:04:12;;;;;;;56.10;19.10;;;;;;;1.42;100.00;100175.08;105493;1266;58917;-70
2022/11/24 06:06:41;;;;;;;67.80;20.20;;;;;;;1.52;100.00;100179.45;105436;1274;59247;-73
2022/11/24 06:09:10;;;;;;;67.70;22.60;;;;;;;1.51;100.00;100185.99;105435;1263;73688;-72
2022/11/24 06:11:39;;;;;;;67.50;19.70;;;;;;;1.52;100.00;100196.09;105499;1274;72595;-67
2022/11/24 06:14:09;;;;;;;60.40;20.20;;;;;;;1.53;100.00;100203.25;105491;1273;70369;-69
2022/11/24 06:16:39;;;;;;;67.10;20.40;;;;;;;1.58;100.00;100205.27;105466;1274;74289;-68
2022/11/24 06:19:11;;;;;;;56.50;17.30;;;;;;;1.56;100.00;100204.85;105489;1266;58999;-68
2022/11/24 06:21:40;;;;;;;62.00;17.90;;;;;;;1.52;100.00;100208.27;105543;1265;59102;-67
2022/11/24 06:24:09;;;;;;;53.80;16.20;;;;;;;1.53;100.00;100205.48;105432;1266;70946;-68
2022/11/24 06:26:37;;;;;;;54.30;19.50;;;;;;;1.54;100.00;100204.58;105486;1264;72052;-69
2022/11/24 06:29:07;;;;;;;51.00;17.10;;;;;;;1.53;100.00;100209.08;105358;1269;70745;-70
2022/11/24 06:31:36;;;;;;;54.10;18.40;;;;;;;1.55;100.00;100208.83;105388;1264;72855;-69
2022/11/24 06:34:07;;;;;;;53.10;17.20;;;;;;;1.58;100.00;100211.95;105444;1263;61107;-69
2022/11/24 06:36:37;;;;;;;46.10;16.20;;;;;;;1.56;100.00;100219.23;105406;1266;61593;-68
2022/11/24 06:39:07;;;;;;;35.40;11.50;;;;;;;1.58;100.00;100222.94;105473;1265;63148;-67
2022/11/24 06:41:36;;;;;;;40.50;14.60;;;;;;;1.58;100.00;100226.36;105406;1259;72283;-67
2022/11/24 06:44:05;;;;;;;48.40;16.60;;;;;;;1.54;100.00;100226.02;105501;1270;70976;-67
2022/11/24 06:46:33;;;;;;;56.40;18.20;;;;;;;1.58;100.00;100226.21;105429;1267;73541;-66
2022/11/24 06:49:02;;;;;;;46.60;15.40;;;;;;;1.55;100.00;100231.46;105459;1265;60541;-69
2022/11/24 06:51:31;;;;;;;38.20;13.70;;;;;;;1.58;100.00;100234.27;105519;1271;58897;-67
2022/11/24 06:54:00;;;;;;;63.10;17.70;;;;;;;1.59;100.00;100228.75;105434;1266;74526;-69
2022/11/24 06:56:29;;;;;;;50.50;16.30;;;;;;;1.56;100.00;100227.15;105476;1270;61995;-69
2022/11/24 06:58:58;;;;;;;56.20;16.50;;;;;;;1.55;100.00;100232.34;105488;1270;69165;-69
2022/11/24 07:01:28;;;;;;;52.60;17.00;;;;;;;1.56;100.00;100231.94;105488;1274;72066;-68
2022/11/24 07:03:58;;;;;;;37.80;11.50;;;;;;;1.57;100.00;100233.79;105396;1274;62904;-69
2022/11/24 07:06:27;;;;;;;46.00;13.80;;;;;;;1.52;100.00;100229.40;105436;1270;61112;-70
2022/11/24 07:08:56;;;;;;;44.10;14.30;;;;;;;1.50;100.00;100234.09;105483;1274;72791;-69
2022/11/24 07:11:25;;;;;;;37.90;13.40;;;;;;;1.48;100.00;100233.99;105433;1265;73098;-68
2022/11/24 07:13:53;;;;;;;48.60;15.10;;;;;;;1.45;100.00;100237.23;105424;1274;71030;-69
2022/11/24 07:16:28;;;;;;;37.10;14.00;;;;;;;1.42;100.00;100239.90;105364;1269;74467;-68
2022/11/24 07:18:58;;;;;;;44.40;15.20;;;;;;;1.43;100.00;100236.95;105320;1274;61704;-67
2022/11/24 07:21:29;;;;;;;49.10;15.00;;;;;;;1.35;100.00;100239.53;105180;1264;61657;-69
2022/11/24 07:23:58;;;;;;;50.20;15.40;;;;;;;1.32;100.00;100234.33;105251;1266;73818;-69
2022/11/24 07:26:27;;;;;;;52.70;16.80;;;;;;;1.40;100.00;100238.48;105255;1258;72491;-70
2022/11/24 07:28:56;;;;;;;53.10;18.70;;;;;;;1.43;100.00;100240.74;105233;1263;72056;-69
2022/11/24 07:31:25;;;;;;;45.50;15.80;;;;;;;1.38;100.00;100236.67;105326;1259;74507;-70
2022/11/24 07:33:54;;;;;;;50.00;15.20;;;;;;;1.33;100.00;100239.77;105316;1269;63215;-69
2022/11/24 07:36:24;;;;;;;39.70;13.60;;;;;;;1.30;100.00;100239.40;105320;1271;59137;-71
2022/11/24 07:38:52;;;;;;;50.80;15.90;;;;;;;1.24;100.00;100247.73;105499;1264;74586;-70
2022/11/24 07:41:22;;;;;;;41.70;15.80;;;;;;;1.23;100.00;100250.98;105439;1267;72558;-71
2022/11/24 07:43:50;;;;;;;44.10;14.10;;;;;;;1.15;100.00;100247.23;105423;1267;69269;-70
2022/11/24 07:46:20;;;;;;;48.80;14.80;;;;;;;1.17;100.00;100245.95;105464;1259;73196;-70
2022/11/24 07:48:49;;;;;;;51.00;17.20;;;;;;;1.23;100.00;100247.59;105470;1269;62570;-69
2022/11/24 07:51:18;;;;;;;43.20;12.90;;;;;;;1.25;100.00;100251.77;105416;1266;60744;-70
2022/11/24 07:53:47;;;;;;;45.70;14.90;;;;;;;1.07;100.00;100254.76;105476;1269;72947;-70
2022/11/24 07:56:15;;;;;;;52.50;17.90;;;;;;;1.11;100.00;100259.20;105441;1265;72297;-71
2022/11/24 07:58:44;;;;;;;46.80;15.10;;;;;;;1.10;100.00;100265.09;105448;1274;68807;-71
2022/11/24 08:01:20;;;;;;;44.60;14.80;;;;;;;1.18;100.00;100272.65;105458;1268;62809;-70
2022/11/24 08:03:49;;;;;;;49.10;14.60;;;;;;;1.21;100.00;100269.28;105448;1270;60799;-70
2022/11/24 08:06:20;;;;;;;45.00;15.20;;;;;;;1.24;100.00;100276.02;105444;1259;61029;-70
2022/11/24 08:08:57;;;;;;;42.20;11.80;;;;;;;1.19;100.00;100273.65;105434;1266;63735;-70
2022/11/24 08:11:26;;;;;;;42.30;14.90;;;;;;;1.24;100.00;100276.55;105480;1265;72419;-71
2022/11/24 08:13:55;;;;;;;51.20;16.10;;;;;;;1.22;100.00;100278.52;105425;1264;70087;-71
2022/11/24 08:16:24;;;;;;;46.30;14.60;;;;;;;1.26;100.00;100277.33;105439;1269;73587;-70
2022/11/24 08:18:55;;;;;;;43.90;15.60;;;;;;;1.28;100.00;100278.27;105479;1265;62227;-70
2022/11/24 08:21:24;;;;;;;46.60;15.50;;;;;;;1.23;100.00;100277.43;105530;1261;60177;-70
2022/11/24 08:23:55;;;;;;;46.60;15.90;;;;;;;1.23;100.00;100277.42;105396;1266;71567;-67
2022/11/24 08:26:25;;;;;;;44.50;14.30;;;;;;;1.20;100.00;100282.86;105567;1269;69770;-68
2022/11/24 08:28:57;;;;;;;41.70;15.20;;;;;;;1.27;100.00;100282.91;105681;1255;69440;-69
2022/11/24 08:31:32;;;;;;;58.50;16.20;;;;;;;1.22;100.00;100280.20;105739;1269;74442;-70
2022/11/24 08:34:03;;;;;;;53.00;17.10;;;;;;;1.22;100.00;100281.77;105657;1264;59247;-70
2022/11/24 08:36:32;;;;;;;42.40;15.00;;;;;;;1.26;100.00;100288.98;105524;1259;61184;-70
2022/11/24 08:39:02;;;;;;;53.90;15.90;;;;;;;1.35;100.00;100289.63;105486;1274;72938;-68
2022/11/24 08:41:32;;;;;;;43.40;14.80;;;;;;;1.32;100.00;100290.98;105591;1266;61859;-68
2022/11/24 08:44:01;;;;;;;36.40;10.90;;;;;;;1.28;100.00;100291.30;105452;1262;70889;-69
2022/11/24 08:46:29;;;;;;;44.90;16.00;;;;;;;1.34;100.00;100291.06;105499;1259;73649;-69
2022/11/24 08:48:58;;;;;;;45.90;15.00;;;;;;;1.27;100.00;100293.89;105508;1265;61216;-70
2022/11/24 08:51:28;;;;;;;61.20;17.20;;;;;;;1.31;100.00;100293.23;105567;1264;61127;-70
2022/11/24 08:54:00;;;;;;;47.30;15.80;;;;;;;1.35;100.00;100292.90;105525;1265;71361;-68
2022/11/24 08:56:31;;;;;;;44.40;15.50;;;;;;;1.30;100.00;100294.47;105522;1266;73413;-71
2022/11/24 08:59:01;;;;;;;41.40;16.80;;;;;;;1.29;100.00;100288.66;105557;1264;60574;-70
2022/11/24 09:01:31;;;;;;;47.40;17.70;;;;;;;1.29;100.00;100287.83;105548;1265;73410;-70
2022/11/24 09:03:59;;;;;;;35.50;15.20;;;;;;;1.29;100.00;100291.08;105633;1264;61457;-70
2022/11/24 09:06:31;;;;;;;37.40;12.90;;;;;;;1.26;100.00;100291.38;105569;1265;61635;-69
2022/11/24 09:09:00;;;;;;;42.80;13.60;;;;;;;1.41;100.00;100298.16;105618;1269;73113;-71
2022/11/24 09:11:33;;;;;;;36.10;13.10;;;;;;;1.35;100.00;100294.78;105486;1266;69568;-71
2022/11/24 09:14:02;;;;;;;32.70;12.50;;;;;;;1.37;100.00;100296.94;105473;1272;69561;-68
2022/11/24 09:16:31;;;;;;;36.50;11.80;;;;;;;1.41;100.00;100295.75;105492;1266;72818;-71
2022/11/24 09:19:06;;;;;;;34.10;12.60;;;;;;;1.41;100.00;100294.87;105524;1264;61848;-68
2022/11/24 09:21:37;;;;;;;31.80;12.30;;;;;;;1.40;100.00;100295.29;105422;1265;61553;-68
2022/11/24 09:24:07;;;;;;;36.70;13.80;;;;;;;1.41;100.00;100295.57;105475;1266;70679;-69
2022/11/24 09:26:37;;;;;;;30.00;11.30;;;;;;;1.53;100.00;100295.77;105466;1264;69653;-70
2022/11/24 09:29:12;;;;;;;32.10;10.50;;;;;;;1.47;100.00;100297.91;105418;1274;59411;-69
2022/11/24 09:31:41;;;;;;;29.60;11.10;;;;;;;1.56;100.00;100306.09;105498;1259;71841;-68
2022/11/24 09:34:14;;;;;;;23.60;8.30;;;;;;;1.62;100.00;100306.71;105508;1264;59897;-69
2022/11/24 09:36:43;;;;;;;25.70;11.10;;;;;;;1.71;100.00;100306.70;105457;1261;59951;-70
2022/11/24 09:39:12;;;;;;;27.50;10.40;;;;;;;1.72;100.00;100306.98;105591;1259;73287;-68
2022/11/24 09:42:43;;;;;;;26.50;11.50;;;;;;;1.71;100.00;100306.49;105597;1267;70584;-69
2022/11/24 09:45:50;;;;;;;23.60;9.10;;;;;;;1.76;100.00;100309.89;105587;1256;70367;-70
2022/11/24 09:48:40;;;;;;;23.80;9.00;;;;;;;1.76;100.00;100306.45;105517;1259;63745;-70
2022/11/24 09:51:13;;;;;;;21.60;8.60;;;;;;;1.80;100.00;100311.46;105584;1271;59019;-71
2022/11/24 09:53:53;;;;;;;24.40;10.10;;;;;;;1.81;100.00;100311.55;105480;1266;61193;-70
2022/11/24 09:56:27;;;;;;;27.00;11.00;;;;;;;1.77;100.00;100314.13;105561;1265;62857;-71
2022/11/24 09:58:56;;;;;;;19.20;10.20;;;;;;;1.71;100.00;100310.63;105547;1273;71870;-71
2022/11/24 10:01:31;;;;;;;24.00;11.10;;;;;;;1.78;100.00;100310.32;105666;1272;70953;-71
2022/11/24 10:04:02;;;;;;;26.80;11.60;;;;;;;1.91;100.00;100310.66;105496;1260;74395;-71
2022/11/24 10:06:34;;;;;;;;;;;;;;;1.86;100.00;100306.73;105589;1269;58145;-71
2022/11/24 10:09:27;;;;;;;34.70;12.30;;;;;;;1.83;100.00;100303.25;105588;1266;60404;-70
2022/11/24 10:12:11;;;;;;;;;;;;;;;1.83;100.00;100302.22;105586;1264;74906;-70
2022/11/24 10:15:10;;;;;;;;;;;;;;;1.90;100.00;100305.70;105566;1260;64440;-71
2022/11/24 10:18:03;;;;;;;24.90;10.40;;;;;;;1.72;100.00;100308.52;105546;1268;68383;-71
2022/11/24 10:20:50;;;;;;;27.50;11.40;;;;;;;1.75;100.00;100315.09;105545;1273;62929;-71
2022/11/24 10:24:03;;;;;;;26.50;12.40;;;;;;;1.69;100.00;100314.84;105495;1273;59836;-70
2022/11/24 10:26:37;;;;;;;27.60;11.80;;;;;;;1.69;100.00;100313.80;105415;1270;59096;-72
2022/11/24 10:29:35;;;;;;;20.30;8.70;;;;;;;1.76;100.00;100310.59;105408;1259;62107;-71
2022/11/24 10:32:21;;;;;;;21.40;9.30;;;;;;;1.73;100.00;100309.16;105209;1268;72253;-71
2022/11/24 10:34:50;;;;;;;22.50;11.20;;;;;;;1.81;100.00;100311.39;105357;1261;71165;-71
2022/11/24 10:37:39;;;;;;;24.60;9.30;;;;;;;1.77;100.00;100307.61;105259;1272;73420;-70
2022/11/24 10:40:32;;;;;;;28.20;11.80;;;;;;;1.73;100.00;100306.93;105385;1260;58821;-70
2022/11/24 10:43:21;;;;;;;28.20;11.70;;;;;;;1.71;100.00;100306.17;105354;1264;59061;-69
2022/11/24 10:45:50;;;;;;;24.70;12.20;;;;;;;1.75;100.00;100311.31;105419;1259;73208;-70
2022/11/24 10:48:26;;;;;;;24.20;10.40;;;;;;;1.84;100.00;100316.93;105440;1262;61825;-70
2022/11/24 10:51:32;;;;;;;33.00;12.60;;;;;;;1.86;100.00;100314.27;105339;1267;71354;-70
2022/11/24 10:54:17;;;;;;;26.50;11.90;;;;;;;1.80;100.00;100312.32;105311;1269;62883;-70
2022/11/24 10:56:49;;;;;;;27.10;12.10;;;;;;;1.86;100.00;100311.37;105376;1259;62310;-71
2022/11/24 10:59:39;;;;;;;29.50;11.90;;;;;;;1.80;100.00;100313.52;105344;1259;59207;-70
2022/11/24 11:02:38;;;;;;;31.70;12.30;;;;;;;1.83;100.00;100306.85;105336;1267;72778;-70
2022/11/24 11:05:40;;;;;;;30.60;13.40;;;;;;;1.64;100.00;100299.79;105394;1272;73407;-70
2022/11/24 11:08:24;;;;;;;43.60;15.30;;;;;;;1.66;100.00;100296.60;105363;1258;71064;-70
2022/11/24 11:11:17;;;;;;;36.80;19.20;;;;;;;1.66;100.00;100303.79;105359;1263;74398;-70
2022/11/24 11:13:56;;;;;;;36.00;14.40;;;;;;;1.80;100.00;100298.02;105304;1266;62541;-72
2022/11/24 11:16:40;;;;;;;33.90;15.90;;;;;;;1.76;100.00;100290.83;105351;1272;60314;-71
2022/11/24 11:19:35;;;;;;;34.80;14.60;;;;;;;1.66;100.00;100291.25;105460;1273;72935;-71
2022/11/24 11:22:34;;;;;;;36.60;14.90;;;;;;;1.72;100.00;100294.61;105383;1263;72214;-71
2022/11/24 11:25:09;;;;;;;41.80;18.50;;;;;;;1.65;100.00;100292.02;105312;1259;71563;-70
2022/11/24 11:27:40;;;;;;;38.80;17.20;;;;;;;1.69;100.00;100289.07;105492;1269;64475;-73
2022/11/24 11:30:36;;;;;;;44.60;16.70;;;;;;;1.74;100.00;100290.58;105406;1266;62112;-71
2022/11/24 11:33:35;;;;;;;42.50;17.60;;;;;;;1.74;100.00;100291.63;105432;1273;61312;-72