Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:37;;;;;;;15.38;7.75;;;;;;;-4.27;100.00;100634.59;5147593;27;20047;-86
2022/11/20 00:03:08;;;;;;;15.43;6.57;;;;;;;-4.23;100.00;100640.75;5148202;27;20045;-85
2022/11/20 00:06:02;;;;;;;13.63;7.53;;;;;;;-4.20;100.00;100644.34;5141613;27;20135;-84
2022/11/20 00:08:49;;;;;;;13.25;7.95;;;;;;;-4.18;100.00;100641.84;5122082;27;20485;-86
2022/11/20 00:11:25;;;;;;;12.18;7.60;;;;;;;-4.15;100.00;100642.00;5154658;27;20062;-86
2022/11/20 00:14:02;;;;;;;14.77;7.90;;;;;;;-4.13;100.00;100644.63;5107634;27;20035;-86
2022/11/20 00:16:36;;;;;;;14.13;7.55;;;;;;;-4.14;100.00;100633.53;5136079;27;20035;-84
2022/11/20 00:19:07;;;;;;;12.43;7.03;;;;;;;-4.13;100.00;100631.84;5117473;28;20048;-85
2022/11/20 00:21:36;;;;;;;10.95;7.78;;;;;;;-4.17;100.00;100636.81;5109005;28;20036;-85
2022/11/20 00:24:08;;;;;;;13.95;8.32;;;;;;;-4.15;100.00;100634.31;5117319;28;20055;-86
2022/11/20 00:26:42;;;;;;;17.52;8.52;;;;;;;-4.17;100.00;100631.69;5097246;28;20058;-87
2022/11/20 00:29:18;;;;;;;20.08;9.15;;;;;;;-4.17;100.00;100643.63;5113152;28;20126;-85
2022/11/20 00:31:46;;;;;;;15.48;9.20;;;;;;;-4.12;100.00;100633.59;5099726;28;20044;-87
2022/11/20 00:34:15;;;;;;;17.17;8.63;;;;;;;-4.17;100.00;100644.47;5111814;28;20048;-86
2022/11/20 00:36:45;;;;;;;17.02;9.25;;;;;;;-4.25;100.00;100632.09;5118316;28;20050;-86
2022/11/20 00:39:17;;;;;;;16.02;9.90;;;;;;;-4.30;100.00;100636.09;5097349;28;20105;-86
2022/11/20 00:41:50;;;;;;;11.82;7.50;;;;;;;-4.36;100.00;100623.91;5117595;28;20047;-85
2022/11/20 00:44:17;;;;;;;15.52;8.35;;;;;;;-4.39;100.00;100623.75;5103514;28;20044;-85
2022/11/20 00:46:50;;;;;;;13.20;8.57;;;;;;;-4.42;100.00;100621.94;5102416;28;20406;-86
2022/11/20 00:49:20;;;;;;;11.45;7.05;;;;;;;-4.46;100.00;100629.34;5114351;27;20047;-85
2022/11/20 00:51:50;;;;;;;13.93;7.97;;;;;;;-4.46;100.00;100627.66;5107385;28;20075;-85
2022/11/20 00:54:25;;;;;;;13.93;8.95;;;;;;;-4.44;100.00;100615.84;5135494;27;20108;-85
2022/11/20 00:56:57;;;;;;;14.05;8.63;;;;;;;-4.41;100.00;100620.22;5116491;28;20101;-87
2022/11/20 00:59:25;;;;;;;12.60;7.47;;;;;;;-4.43;100.00;100621.81;5097313;28;20051;-86
2022/11/20 01:01:52;;;;;;;14.82;8.88;;;;;;;-4.43;100.00;100619.25;5134012;27;20135;-86
2022/11/20 01:04:27;;;;;;;16.33;8.43;;;;;;;-4.41;100.00;100622.78;5119105;28;20047;-86
2022/11/20 01:06:58;;;;;;;12.57;7.85;;;;;;;-4.43;100.00;100625.28;5100941;28;20135;-85
2022/11/20 01:09:27;;;;;;;13.75;8.63;;;;;;;-4.43;100.00;100625.28;5102370;28;20048;-85
2022/11/20 01:12:02;;;;;;;15.15;9.13;;;;;;;-4.38;100.00;100623.84;5093159;28;20048;-86
2022/11/20 01:14:31;;;;;;;14.60;8.40;;;;;;;-4.33;100.00;100626.59;5110183;28;20054;-85
2022/11/20 01:16:58;;;;;;;11.75;7.55;;;;;;;-4.33;100.00;100626.59;5115195;28;20462;-86
2022/11/20 01:19:28;;;;;;;16.00;8.45;;;;;;;-4.33;100.00;100621.50;5123593;27;20059;-87
2022/11/20 01:22:06;;;;;;;14.90;7.60;;;;;;;-4.33;100.00;100621.50;5110469;28;20043;-86
2022/11/20 01:24:35;;;;;;;13.80;8.32;;;;;;;-4.35;100.00;100615.44;5139580;27;20066;-85
2022/11/20 01:27:07;;;;;;;11.52;7.57;;;;;;;-4.36;100.00;100616.25;5111479;28;20051;-85
2022/11/20 01:29:38;;;;;;;12.85;7.07;;;;;;;-4.33;100.00;100608.72;5124129;28;20036;-86
2022/11/20 01:32:07;;;;;;;13.93;8.40;;;;;;;-4.32;100.00;100611.34;5130294;27;20036;-86
2022/11/20 01:34:34;;;;;;;12.82;7.93;;;;;;;-4.35;100.00;100605.22;5101164;28;20111;-87
2022/11/20 01:37:01;;;;;;;14.95;7.35;;;;;;;-4.35;100.00;100607.78;5106514;28;20040;-86
2022/11/20 01:39:31;;;;;;;14.85;8.93;;;;;;;-4.33;100.00;100606.16;5103574;28;20584;-85
2022/11/20 01:45:01;;;;;;;;;;;;;;;-4.22;100.00;100599.06;5117326;28;20057;-87
2022/11/20 01:47:45;;;;;;;16.70;7.97;;;;;;;-4.17;100.00;100595.03;5112971;28;20502;-85
2022/11/20 01:50:19;;;;;;;;;;;;;;;-4.19;100.00;100586.41;5122200;27;20044;-88
2022/11/20 01:53:21;;;;;;;11.32;7.20;;;;;;;-4.14;100.00;100591.75;5115039;28;19920;-86
2022/11/20 01:56:03;;;;;;;12.63;7.78;;;;;;;-4.07;100.00;100587.00;5101353;28;20056;-87
2022/11/20 01:58:44;;;;;;;13.02;8.20;;;;;;;-4.00;100.00;100585.66;5113304;28;20036;-86
2022/11/20 02:01:17;;;;;;;16.83;7.25;;;;;;;-3.88;100.00;100580.25;5114213;28;20044;-87
2022/11/20 02:03:48;;;;;;;11.40;7.32;;;;;;;-3.82;100.00;100578.84;5111874;28;20044;-88
2022/11/20 02:06:27;;;;;;;11.48;5.97;;;;;;;-3.76;100.00;100575.69;5120379;28;20059;-87
2022/11/20 02:11:36;;;;;;;10.18;6.72;;;;;;;-3.65;100.00;100583.88;5116414;28;20039;-88
2022/11/20 02:14:02;;;;;;;10.27;7.13;;;;;;;-3.63;100.00;100569.47;5099328;28;20040;-86
2022/11/20 02:16:47;;;;;;;11.57;6.53;;;;;;;-3.58;100.00;100574.84;5130289;27;20064;-86
2022/11/20 02:19:24;;;;;;;13.20;7.40;;;;;;;-3.53;100.00;100575.94;5117295;28;20083;-86
2022/11/20 02:22:15;;;;;;;10.75;8.20;;;;;;;-3.49;100.00;100580.38;5119400;27;20574;-86
2022/11/20 02:24:48;;;;;;;12.10;6.47;;;;;;;-3.47;100.00;100577.88;5116322;28;20044;-86
2022/11/20 02:27:24;;;;;;;11.88;7.93;;;;;;;-3.46;100.00;100574.53;5103159;28;20044;-86
2022/11/20 02:30:05;;;;;;;9.48;6.80;;;;;;;-3.41;100.00;100576.47;5120259;28;20394;-89
2022/11/20 02:32:39;;;;;;;15.50;6.82;;;;;;;-3.39;100.00;100567.19;5106595;28;20044;-87
2022/11/20 02:35:26;;;;;;;8.93;6.20;;;;;;;-3.35;100.00;100558.84;5096914;28;20137;-86
2022/11/20 02:37:58;;;;;;;9.20;5.50;;;;;;;-3.30;100.00;100563.31;5118431;28;20043;-89
2022/11/20 02:40:33;;;;;;;10.05;6.88;;;;;;;-3.27;100.00;100558.31;5119191;28;20092;-88
2022/11/20 02:43:02;;;;;;;10.48;6.55;;;;;;;-3.27;100.00;100559.19;5118839;28;20075;-86
2022/11/20 02:45:31;;;;;;;9.90;5.85;;;;;;;-3.26;100.00;100554.94;5110164;28;20497;-87
2022/11/20 02:47:59;;;;;;;7.80;5.75;;;;;;;-3.29;100.00;100558.25;5093185;28;20047;-86
2022/11/20 02:50:28;;;;;;;10.40;6.47;;;;;;;-3.31;100.00;100554.75;5145613;27;20122;-86
2022/11/20 02:52:56;;;;;;;14.80;7.80;;;;;;;-3.36;100.00;100551.97;5111564;27;20043;-86
2022/11/20 02:55:24;;;;;;;14.00;7.57;;;;;;;-3.40;100.00;100550.09;5124633;27;20098;-86
2022/11/20 02:57:53;;;;;;;11.18;7.22;;;;;;;-3.44;100.00;100549.88;5110505;28;20055;-86
2022/11/20 03:00:30;;;;;;;9.80;6.35;;;;;;;-3.42;100.00;100559.38;5079995;28;20132;-86
2022/11/20 03:03:05;;;;;;;13.15;6.95;;;;;;;-3.39;100.00;100559.53;5111729;28;20127;-85
2022/11/20 03:05:36;;;;;;;10.02;6.65;;;;;;;-3.40;100.00;100550.09;5100826;28;20047;-87
2022/11/20 03:08:07;;;;;;;13.25;7.40;;;;;;;-3.43;100.00;100549.06;5115359;28;20043;-86
2022/11/20 03:10:35;;;;;;;14.18;6.70;;;;;;;-3.48;100.00;100546.31;5099060;28;20047;-86
2022/11/20 03:13:16;;;;;;;11.73;6.78;;;;;;;-3.53;100.00;100548.63;5112864;28;20066;-88
2022/11/20 03:15:43;;;;;;;11.68;7.38;;;;;;;-3.53;100.00;100548.63;5109702;28;20083;-86
2022/11/20 03:18:13;;;;;;;11.27;6.47;;;;;;;-3.51;100.00;100549.59;5129728;27;20055;-87
2022/11/20 03:21:01;;;;;;;13.20;6.88;;;;;;;-3.43;100.00;100552.47;5112895;28;20044;-87
2022/11/20 03:23:32;;;;;;;12.10;7.15;;;;;;;-3.33;100.00;100546.97;5112103;28;20135;-87
2022/11/20 03:26:20;;;;;;;14.55;7.25;;;;;;;-3.34;100.00;100537.56;5110892;28;20044;-87
2022/11/20 03:28:53;;;;;;;10.37;6.33;;;;;;;-3.37;100.00;100532.28;5118464;28;20071;-84
2022/11/20 03:31:25;;;;;;;13.38;7.53;;;;;;;-3.38;100.00;100533.09;5097749;28;20313;-85
2022/11/20 03:33:53;;;;;;;10.02;7.25;;;;;;;-3.39;100.00;100531.38;5082098;28;20064;-84
2022/11/20 03:36:21;;;;;;;13.05;7.28;;;;;;;-3.36;100.00;100523.81;5120980;28;20090;-85
2022/11/20 03:38:50;;;;;;;10.38;6.90;;;;;;;-3.32;100.00;100530.81;5110467;28;20138;-85
2022/11/20 03:41:27;;;;;;;13.07;7.00;;;;;;;-3.32;100.00;100532.53;5132383;28;20103;-85
2022/11/20 03:43:58;;;;;;;12.90;7.45;;;;;;;-3.33;100.00;100525.63;5096561;28;20059;-84
2022/11/20 03:46:37;;;;;;;12.93;8.00;;;;;;;-3.29;100.00;100532.66;5126104;28;20046;-87
2022/11/20 03:49:38;;;;;;;13.18;6.70;;;;;;;-3.26;100.00;100531.91;5110150;28;20048;-85
2022/11/20 03:52:05;;;;;;;11.60;6.93;;;;;;;-3.27;100.00;100522.47;5093305;28;20062;-88
2022/11/20 03:54:36;;;;;;;11.57;6.25;;;;;;;-3.30;100.00;100517.22;5122692;28;20082;-87
2022/11/20 03:57:12;;;;;;;13.90;7.35;;;;;;;-3.29;100.00;100513.88;5127654;28;20192;-87
2022/11/20 03:59:43;;;;;;;10.40;6.60;;;;;;;-3.28;100.00;100518.19;5092805;28;20052;-88
2022/11/20 04:02:15;;;;;;;11.07;7.88;;;;;;;-3.28;100.00;100505.38;5098694;28;20067;-87
2022/11/20 04:04:48;;;;;;;11.13;7.75;;;;;;;-3.23;100.00;100503.91;5111334;28;20067;-86
2022/11/20 04:07:18;;;;;;;9.88;6.40;;;;;;;-3.17;100.00;100505.03;5114601;28;20124;-88
2022/11/20 04:09:48;;;;;;;16.10;7.47;;;;;;;-3.10;100.00;100502.72;5125039;28;20138;-86
2022/11/20 04:12:15;;;;;;;11.18;7.25;;;;;;;-3.06;100.00;100502.94;5124084;28;20085;-85
2022/11/20 04:14:43;;;;;;;10.02;7.05;;;;;;;-3.00;100.00;100504.88;5120745;28;20055;-87
2022/11/20 04:17:10;;;;;;;11.93;6.82;;;;;;;-2.94;100.00;100504.28;5119198;28;20040;-87
2022/11/20 04:19:40;;;;;;;13.05;8.10;;;;;;;-2.92;100.00;100502.66;5133915;28;20131;-86
2022/11/20 04:22:11;;;;;;;13.00;8.20;;;;;;;-2.87;100.00;100493.50;5118929;28;20120;-87
2022/11/20 04:24:42;;;;;;;;;;;;;;;-2.86;100.00;100497.81;5142147;28;20055;-87
2022/11/20 04:27:10;;;;;;;9.73;6.07;;;;;;;-2.87;100.00;100496.06;5119861;28;19958;-88
2022/11/20 04:29:39;;;;;;;10.60;6.30;;;;;;;-2.87;100.00;100496.94;5130425;28;20032;-86
2022/11/20 04:32:07;;;;;;;10.57;6.97;;;;;;;-2.86;100.00;100496.09;5126424;28;20037;-87
2022/11/20 04:34:37;;;;;;;12.48;7.50;;;;;;;-2.85;100.00;100497.00;5146908;27;20040;-85
2022/11/20 04:37:06;;;;;;;11.30;7.93;;;;;;;-2.81;100.00;100495.47;5114756;28;20040;-90
2022/11/20 04:39:33;;;;;;;12.00;7.93;;;;;;;-2.80;100.00;100495.50;5113945;28;20060;-85
2022/11/20 04:44:46;;;;;;;13.68;7.35;;;;;;;-2.79;100.00;100493.81;5125831;28;20038;-84
2022/11/20 04:47:32;;;;;;;10.38;7.55;;;;;;;-2.81;100.00;100495.47;5108368;28;20047;-86
2022/11/20 04:50:00;;;;;;;;;;;;;;;-2.79;100.00;100493.81;5126285;28;20036;-86
2022/11/20 04:52:36;;;;;;;14.52;6.82;;;;;;;-2.78;100.00;100503.25;5118743;28;19955;-85
2022/11/20 04:55:03;;;;;;;16.15;6.55;;;;;;;-2.79;100.00;100501.50;5118060;28;20044;-85
2022/11/20 05:00:12;;;;;;;12.38;6.03;;;;;;;-2.81;100.00;100503.16;5058697;28;20079;-85
2022/11/20 05:02:46;;;;;;;11.48;7.35;;;;;;;-2.80;100.00;100500.63;5098981;28;20450;-85
2022/11/20 05:05:16;;;;;;;12.40;7.50;;;;;;;-2.76;100.00;100501.66;5121137;27;20044;-86
2022/11/20 05:07:43;;;;;;;11.05;6.28;;;;;;;-2.76;100.00;100493.97;5136696;27;20044;-86
2022/11/20 05:10:11;;;;;;;10.70;6.97;;;;;;;-2.72;100.00;100506.09;5097958;28;20086;-85
2022/11/20 05:12:39;;;;;;;12.10;7.13;;;;;;;-2.71;100.00;100498.47;5119895;28;20068;-90
2022/11/20 05:15:14;;;;;;;12.23;7.07;;;;;;;-2.68;100.00;100501.16;5099242;28;20040;-87
2022/11/20 05:18:01;;;;;;;10.50;6.10;;;;;;;-2.66;100.00;100491.84;5147203;27;20071;-86
2022/11/20 05:20:32;;;;;;;11.55;6.93;;;;;;;-2.64;100.00;100496.16;5123157;28;20089;-85
2022/11/20 05:23:08;;;;;;;12.40;6.97;;;;;;;-2.64;100.00;100483.34;5116454;28;20043;-85
2022/11/20 05:25:38;;;;;;;11.27;7.28;;;;;;;-2.63;100.00;100480.84;5111942;28;20468;-87
2022/11/20 05:28:05;;;;;;;10.27;6.65;;;;;;;-2.63;100.00;100473.16;5117981;28;20039;-87
2022/11/20 05:30:33;;;;;;;9.07;6.40;;;;;;;-2.57;100.00;100487.91;5102156;28;20052;-87
2022/11/20 05:33:01;;;;;;;11.77;6.05;;;;;;;-2.53;100.00;100488.09;5105169;28;20055;-86
2022/11/20 05:35:29;;;;;;;10.50;7.13;;;;;;;-2.48;100.00;100479.72;5116951;28;20044;-86
2022/11/20 05:37:59;;;;;;;10.15;6.43;;;;;;;-2.47;100.00;100482.34;5100623;28;20068;-86
2022/11/20 05:40:27;;;;;;;14.27;6.38;;;;;;;-2.43;100.00;100480.78;5119437;28;20040;-86
2022/11/20 05:42:57;;;;;;;9.68;6.00;;;;;;;-2.43;99.77;100471.41;5098067;28;20056;-86
2022/11/20 05:45:25;;;;;;;11.57;7.10;;;;;;;-2.40;98.98;100476.69;5079945;28;20140;-87
2022/11/20 05:47:55;;;;;;;8.70;5.80;;;;;;;-2.43;99.43;100473.97;5091291;28;20044;-86
2022/11/20 05:50:25;;;;;;;8.20;5.93;;;;;;;-2.46;99.20;100472.97;5094228;28;20073;-86
2022/11/20 05:53:01;;;;;;;8.18;5.72;;;;;;;-2.44;98.61;100471.34;5120814;28;20035;-86
2022/11/20 05:55:33;;;;;;;11.88;5.75;;;;;;;-2.44;98.82;100473.91;5127937;27;20048;-86
2022/11/20 05:58:00;;;;;;;7.63;5.90;;;;;;;-2.43;99.27;100463.72;5112849;28;20080;-86
2022/11/20 06:00:27;;;;;;;10.07;6.32;;;;;;;-2.47;99.40;100463.53;5124974;28;20047;-86
2022/11/20 06:02:55;;;;;;;11.43;6.32;;;;;;;-2.44;99.72;100455.97;5098985;28;20036;-85
2022/11/20 06:05:22;;;;;;;11.88;8.27;;;;;;;-2.44;98.42;100461.97;5102333;28;20035;-86
2022/11/20 06:07:52;;;;;;;10.02;6.05;;;;;;;-2.43;98.73;100458.59;5103303;28;20044;-86
2022/11/20 06:10:21;;;;;;;8.73;6.75;;;;;;;-2.39;99.13;100454.47;5095409;28;20036;-85
2022/11/20 06:12:54;;;;;;;10.13;6.55;;;;;;;-2.38;98.52;100456.22;5107682;28;20048;-85
2022/11/20 06:15:23;;;;;;;11.00;6.38;;;;;;;-2.39;98.60;100457.91;5113621;28;20065;-86
2022/11/20 06:20:38;;;;;;;10.60;6.53;;;;;;;-2.41;98.23;100449.28;5087223;28;20063;-88
2022/11/20 06:23:07;;;;;;;7.45;5.50;;;;;;;-2.41;98.98;100450.94;5110265;28;20496;-86
2022/11/20 06:25:46;;;;;;;6.85;5.57;;;;;;;-2.44;98.17;100474.78;5127615;28;20381;-86
2022/11/20 06:28:17;;;;;;;10.77;5.68;;;;;;;-2.47;98.51;100469.53;5105925;28;20154;-86
2022/11/20 06:30:47;;;;;;;7.72;5.90;;;;;;;-2.47;98.91;100453.28;5082505;28;20045;-89
2022/11/20 06:33:19;;;;;;;9.80;6.82;;;;;;;-2.43;99.09;100452.59;5126736;28;20047;-86
2022/11/20 06:35:46;;;;;;;11.63;6.30;;;;;;;-2.40;98.77;100458.72;5121315;28;20063;-87
2022/11/20 06:38:13;;;;;;;9.23;6.57;;;;;;;-2.41;98.62;100454.41;5115875;28;20052;-84
2022/11/20 06:40:46;;;;;;;10.48;5.90;;;;;;;-2.39;98.70;100452.75;5143694;27;20036;-87
2022/11/20 06:43:13;;;;;;;7.03;5.03;;;;;;;-2.34;98.30;100441.00;5109876;28;20130;-84
2022/11/20 06:45:44;;;;;;;8.95;5.60;;;;;;;-2.33;97.78;100447.03;5120588;28;20130;-85
2022/11/20 06:48:13;;;;;;;9.73;5.88;;;;;;;-2.36;97.64;100447.78;5114826;28;20051;-85
2022/11/20 06:50:40;;;;;;;8.45;5.97;;;;;;;-2.36;97.65;100450.34;5100621;28;20493;-85
2022/11/20 06:53:07;;;;;;;9.48;6.35;;;;;;;-2.37;97.69;100455.41;5083592;28;20035;-85
2022/11/20 06:55:34;;;;;;;9.75;6.38;;;;;;;-2.38;97.30;100456.22;5104347;28;20101;-87
2022/11/20 06:58:01;;;;;;;8.20;5.20;;;;;;;-2.42;97.76;100450.09;5108724;28;20039;-86
2022/11/20 07:00:27;;;;;;;9.80;6.18;;;;;;;-2.41;98.16;100456.97;5099969;28;20061;-88
2022/11/20 07:02:54;;;;;;;8.80;6.03;;;;;;;-2.39;98.51;100446.78;5104320;28;20485;-86
2022/11/20 07:05:21;;;;;;;9.25;5.70;;;;;;;-2.37;98.11;100443.47;5113555;28;20075;-85
2022/11/20 07:07:48;;;;;;;9.10;6.32;;;;;;;-2.34;98.48;100446.13;5114892;28;20064;-85
2022/11/20 07:10:15;;;;;;;11.18;6.15;;;;;;;-2.33;97.84;100434.22;5112991;28;20396;-86
2022/11/20 07:12:42;;;;;;;11.38;6.63;;;;;;;-2.34;97.76;100443.56;5099759;28;20476;-86
2022/11/20 07:15:12;;;;;;;8.80;6.35;;;;;;;-2.34;97.93;100433.31;5084942;28;20050;-86
2022/11/20 07:17:39;;;;;;;11.77;7.10;;;;;;;-2.30;97.91;100436.03;5106595;28;20532;-87
2022/11/20 07:20:06;;;;;;;9.57;6.45;;;;;;;-2.27;98.04;100436.13;5118440;27;20054;-87
2022/11/20 07:22:33;;;;;;;11.82;6.80;;;;;;;-2.28;97.66;100434.38;5108823;28;20697;-86
2022/11/20 07:25:00;;;;;;;10.15;6.47;;;;;;;-2.31;97.49;100436.81;5106724;28;20043;-86
2022/11/20 07:27:27;;;;;;;10.18;6.63;;;;;;;-2.29;97.24;100440.31;5086574;28;20092;-86
2022/11/20 07:29:54;;;;;;;12.45;7.05;;;;;;;-2.30;97.28;100441.16;5105548;28;20130;-84
2022/11/20 07:32:20;;;;;;;13.77;7.25;;;;;;;-2.35;97.04;100433.25;5106374;28;20042;-86
2022/11/20 07:34:48;;;;;;;9.45;6.07;;;;;;;-2.36;97.16;100434.06;5104217;28;20039;-85
2022/11/20 07:37:16;;;;;;;9.80;6.05;;;;;;;-2.33;97.61;100432.50;5084889;28;20052;-85
2022/11/20 07:39:43;;;;;;;9.63;6.38;;;;;;;-2.33;96.76;100439.34;5108837;28;20054;-85
2022/11/20 07:42:11;;;;;;;10.27;6.03;;;;;;;-2.34;97.56;100440.16;5126248;28;20058;-85
2022/11/20 07:44:39;;;;;;;9.60;5.57;;;;;;;-2.29;97.83;100451.47;5115262;28;20036;-85
2022/11/20 07:47:13;;;;;;;8.07;5.28;;;;;;;-2.28;97.22;100452.31;5095760;28;20043;-86
2022/11/20 07:49:41;;;;;;;9.80;6.05;;;;;;;-2.29;97.48;100448.91;5103053;28;20059;-86
2022/11/20 07:52:08;;;;;;;8.77;5.30;;;;;;;-2.28;97.17;100442.06;5086223;28;20039;-86
2022/11/20 07:54:37;;;;;;;9.30;4.95;;;;;;;-2.31;97.11;100444.53;5107064;28;20055;-86
2022/11/20 07:57:04;;;;;;;9.30;5.72;;;;;;;-2.28;97.44;100457.44;5117169;28;20181;-89
2022/11/20 07:59:31;;;;;;;10.32;6.15;;;;;;;-2.29;97.47;100455.69;5115049;28;20039;-86
2022/11/20 08:01:58;;;;;;;9.55;5.55;;;;;;;-2.27;97.20;100439.56;5126695;28;20040;-85
2022/11/20 08:04:25;;;;;;;8.95;5.75;;;;;;;-2.26;97.47;100441.31;5124730;28;20073;-86
2022/11/20 08:06:53;;;;;;;6.25;4.97;;;;;;;-2.22;97.27;100445.75;5127724;28;20062;-82
2022/11/20 08:09:20;;;;;;;10.07;5.20;;;;;;;-2.17;97.29;100448.50;5115924;28;21596;-85
2022/11/20 08:14:42;;;;;;;11.25;6.53;;;;;;;-2.07;97.38;100439.50;5078300;27;20036;-85
2022/11/20 08:17:09;;;;;;;10.80;6.35;;;;;;;-2.02;96.93;100440.50;5099380;28;20054;-89
2022/11/20 08:19:43;;;;;;;9.43;6.22;;;;;;;-2.00;96.87;100450.03;5114647;28;20406;-85
2022/11/20 08:22:10;;;;;;;;;;;;;;;-1.98;97.05;100449.22;5118077;28;20124;-87
2022/11/20 08:24:37;;;;;;;10.63;6.15;;;;;;;-1.94;96.67;100457.09;5109864;28;19947;-88
2022/11/20 08:27:04;;;;;;;12.90;6.85;;;;;;;-1.90;96.57;100450.41;5113356;28;20035;-89
2022/11/20 08:29:31;;;;;;;10.05;6.50;;;;;;;-1.86;95.93;100450.56;5118852;27;20081;-85
2022/11/20 08:32:00;;;;;;;13.75;6.47;;;;;;;-1.83;96.52;100460.06;5101056;28;20050;-86
2022/11/20 08:34:27;;;;;;;12.73;7.63;;;;;;;-1.78;96.26;100455.13;5112327;28;20397;-87
2022/11/20 08:36:56;;;;;;;8.15;5.43;;;;;;;-1.72;95.94;100452.75;5117500;28;20067;-88
2022/11/20 08:39:23;;;;;;;10.02;6.60;;;;;;;-1.71;95.19;100449.38;5097944;28;20191;-88
2022/11/20 08:41:52;;;;;;;11.82;6.05;;;;;;;-1.67;95.31;100441.88;5103586;28;20150;-88
2022/11/20 08:44:20;;;;;;;10.80;6.10;;;;;;;-1.55;95.04;100450.81;5113892;28;20044;-88
2022/11/20 08:46:47;;;;;;;12.13;7.57;;;;;;;-1.48;94.05;100434.84;5120684;28;20044;-87
2022/11/20 08:49:15;;;;;;;8.75;6.50;;;;;;;-1.37;93.86;100442.91;5123387;28;20054;-85
2022/11/20 08:51:44;;;;;;;11.57;7.13;;;;;;;-1.31;93.14;100447.41;5112575;27;20028;-83
2022/11/20 08:54:11;;;;;;;10.63;6.00;;;;;;;-1.29;92.81;100446.66;5123061;27;20055;-85
2022/11/20 08:56:38;;;;;;;10.20;7.10;;;;;;;-1.43;91.13;100445.28;5107233;28;20084;-84
2022/11/20 08:59:05;;;;;;;10.70;6.60;;;;;;;-1.42;92.84;100442.78;5109125;28;20434;-90
2022/11/20 09:01:31;;;;;;;11.82;7.50;;;;;;;-1.34;92.65;100451.63;5109413;28;20639;-84
2022/11/20 09:03:59;;;;;;;10.75;6.82;;;;;;;-1.26;93.03;100443.31;5105377;28;20043;-88
2022/11/20 09:06:26;;;;;;;12.57;7.78;;;;;;;-1.18;91.92;100440.19;5133723;27;20070;-88
2022/11/20 09:08:56;;;;;;;11.77;7.90;;;;;;;-1.09;92.49;100449.06;5114319;28;20048;-89
2022/11/20 09:11:24;;;;;;;11.50;7.93;;;;;;;-1.05;91.47;100450.91;5128013;28;20104;-89
2022/11/20 09:13:54;;;;;;;9.93;7.07;;;;;;;-1.03;91.52;100447.56;5108774;28;20039;-86
2022/11/20 09:16:22;;;;;;;9.18;6.90;;;;;;;-1.00;91.38;100444.22;5102141;28;20046;-88
2022/11/20 09:18:51;;;;;;;11.10;6.00;;;;;;;-0.95;92.02;100428.97;5104696;28;20054;-86
2022/11/20 09:21:18;;;;;;;12.27;7.45;;;;;;;-0.92;91.19;100417.09;5123205;28;20051;-86
2022/11/20 09:23:45;;;;;;;10.02;6.80;;;;;;;-0.95;90.84;100416.09;5127359;27;20062;-89
2022/11/20 09:26:14;;;;;;;9.93;6.65;;;;;;;-0.96;91.59;100428.09;5128791;27;20044;-88
2022/11/20 09:28:41;;;;;;;13.40;7.72;;;;;;;-0.88;91.98;100423.22;5118254;28;20040;-87
2022/11/20 09:31:10;;;;;;;14.48;8.25;;;;;;;-0.82;92.10;100428.56;5092200;28;20036;-87
2022/11/20 09:33:38;;;;;;;14.45;7.68;;;;;;;-0.75;91.71;100427.06;5103224;28;20367;-86
2022/11/20 09:36:05;;;;;;;12.68;7.53;;;;;;;-0.63;91.41;100447.16;5114018;28;20040;-88
2022/11/20 09:38:33;;;;;;;10.73;7.28;;;;;;;-0.83;90.47;100449.94;5090695;28;20168;-86
2022/11/20 09:41:44;;;;;;;9.77;7.82;;;;;;;-0.70;91.53;100446.97;5113032;28;20040;-88
2022/11/20 09:44:31;;;;;;;12.27;7.85;;;;;;;-0.59;91.12;100438.72;5114513;28;20050;-88
2022/11/20 09:47:09;;;;;;;10.77;6.93;;;;;;;-0.45;90.59;100436.63;5122057;28;20027;-88
2022/11/20 09:49:53;;;;;;;8.05;6.45;;;;;;;-0.27;89.88;100442.34;5109422;28;20093;-87
2022/11/20 09:53:08;;;;;;;9.90;6.60;;;;;;;-0.17;87.64;100434.09;5113412;28;20043;-88
2022/11/20 09:55:37;;;;;;;10.13;8.07;;;;;;;-0.22;87.68;100439.91;5114369;28;20046;-87
2022/11/20 09:58:09;;;;;;;11.30;6.68;;;;;;;-0.11;85.90;100441.13;5097374;28;20039;-88
2022/11/20 10:00:38;;;;;;;10.43;6.60;;;;;;;-0.08;86.77;100440.34;5108761;28;20055;-87
2022/11/20 10:03:56;;;;;;;11.77;7.18;;;;;;;-0.01;86.64;100438.00;5103002;28;20091;-89
2022/11/20 10:06:54;;;;;;;9.98;7.18;;;;;;;0.15;87.54;100431.59;5032082;28;20052;-89
2022/11/20 10:09:33;;;;;;;13.15;5.93;;;;;;;0.28;85.89;100435.41;4993455;28;20049;-86
2022/11/20 10:12:14;;;;;;;10.45;6.57;;;;;;;0.41;85.31;100443.50;5080206;28;20053;-86
2022/11/20 10:15:35;;;;;;;;;;;;;;;;;;;;;
2022/11/20 10:18:49;;;;;;;9.98;5.90;;;;;;;0.40;82.35;100434.91;5107246;28;20785;-87
2022/11/20 10:21:28;;;;;;;6.57;5.40;;;;;;;0.30;82.65;100428.63;5116505;28;20285;-87
2022/11/20 10:24:36;;;;;;;6.40;5.30;;;;;;;0.31;83.64;100421.75;5111661;28;20062;-88
2022/11/20 10:27:49;;;;;;;7.65;4.97;;;;;;;0.37;84.30;100424.53;5108922;28;20039;-86
2022/11/20 10:30:21;;;;;;;7.68;5.35;;;;;;;0.48;84.09;100415.41;5114578;28;20052;-86
2022/11/20 10:32:55;;;;;;;11.35;6.68;;;;;;;0.51;83.55;100412.03;5134040;27;20127;-86
2022/11/20 10:36:10;;;;;;;7.72;5.10;;;;;;;0.53;83.94;100415.53;5113067;28;20043;-86
2022/11/20 10:39:22;;;;;;;7.25;5.30;;;;;;;0.62;82.00;100413.19;5115428;28;20070;-86
2022/11/20 10:41:54;;;;;;;11.52;5.63;;;;;;;0.55;81.27;100412.97;5096297;28;20047;-85
2022/11/20 10:47:21;;;;;;;7.05;5.20;;;;;;;0.40;79.13;100396.28;5097305;28;20068;-85
2022/11/20 10:50:00;;;;;;;9.50;5.07;;;;;;;0.27;80.24;100399.34;5090338;28;20135;-86
2022/11/20 10:53:17;;;;;;;8.35;5.20;;;;;;;0.32;79.91;100406.34;5100711;28;20388;-84
2022/11/20 10:56:05;;;;;;;7.43;5.18;;;;;;;0.42;78.75;100398.91;5105065;28;20047;-85
2022/11/20 10:59:20;;;;;;;8.00;4.60;;;;;;;0.52;78.25;100393.16;5111228;28;20051;-82
2022/11/20 11:01:59;;;;;;;6.78;4.90;;;;;;;0.61;77.35;100393.44;5115333;28;20059;-84
2022/11/20 11:04:35;;;;;;;7.20;4.50;;;;;;;0.81;76.97;100399.13;5120627;27;20370;-84
2022/11/20 11:07:15;;;;;;;7.20;5.20;;;;;;;0.75;76.71;100388.63;5115541;28;20063;-86
2022/11/20 11:09:51;;;;;;;8.77;4.78;;;;;;;0.67;75.99;100386.72;5095945;28;20051;-86
2022/11/20 11:12:18;;;;;;;7.15;4.60;;;;;;;0.53;76.39;100388.91;5109775;28;20040;-86
2022/11/20 11:14:52;;;;;;;7.43;5.13;;;;;;;0.44;76.38;100381.78;5101610;28;20040;-87
2022/11/20 11:17:30;;;;;;;7.07;5.30;;;;;;;0.34;77.19;100378.09;5099865;28;20490;-89
2022/11/20 11:20:16;;;;;;;5.22;4.50;;;;;;;0.40;77.61;100378.25;5113028;28;20048;-88
2022/11/20 11:22:59;;;;;;;5.07;4.07;;;;;;;0.43;76.81;100375.78;5089270;28;20116;-87
2022/11/20 11:25:34;;;;;;;8.20;5.63;;;;;;;0.36;76.94;100363.53;5128771;27;20473;-87
2022/11/20 11:28:24;;;;;;;7.03;4.82;;;;;;;0.45;77.89;100371.53;5118505;28;20035;-86
2022/11/20 11:30:51;;;;;;;5.90;4.75;;;;;;;0.61;77.49;100369.38;5110428;28;20042;-86
2022/11/20 11:33:24;;;;;;;6.50;4.82;;;;;;;0.72;76.95;100369.66;5091886;28;20044;-86
2022/11/20 11:35:56;;;;;;;5.88;4.15;;;;;;;0.78;76.17;100369.81;5110356;28;20062;-86
2022/11/20 11:38:34;;;;;;;4.93;4.10;;;;;;;0.78;75.87;100368.13;5112603;28;20070;-84
2022/11/20 11:41:02;;;;;;;6.45;4.72;;;;;;;0.77;74.74;100368.06;5126174;28;20035;-85
2022/11/20 11:46:32;;;;;;;9.75;6.15;;;;;;;0.81;76.59;100369.91;5104547;28;20028;-87
2022/11/20 11:49:18;;;;;;;11.15;5.47;;;;;;;0.77;76.84;100371.53;5121408;28;20078;-86
2022/11/20 11:52:00;;;;;;;11.02;6.10;;;;;;;0.72;76.80;100369.66;5099664;28;20506;-85
2022/11/20 11:54:39;;;;;;;10.98;5.90;;;;;;;0.72;77.82;100369.66;5119417;28;20071;-85
2022/11/20 11:57:34;;;;;;;9.43;6.45;;;;;;;0.78;77.05;100367.25;5097357;28;20047;-85
2022/11/20 12:00:19;;;;;;;8.30;5.38;;;;;;;0.72;77.13;100359.34;5109983;28;20047;-85
2022/11/20 12:02:46;;;;;;;10.88;5.70;;;;;;;0.78;76.53;100355.25;5113795;28;20047;-85
2022/11/20 12:05:23;;;;;;;6.90;5.40;;;;;;;0.84;75.46;100354.53;5105674;28;20055;-88
2022/11/20 12:08:16;;;;;;;10.43;6.22;;;;;;;0.85;75.74;100343.38;5102437;28;20048;-86
2022/11/20 12:11:05;;;;;;;9.80;6.55;;;;;;;0.88;75.71;100350.31;5104766;28;20047;-86