Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:46;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5050546;28;20023;-76
2022/02/16 00:03:13;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5048537;28;20083;-77
2022/02/16 00:05:40;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5049096;28;19997;-76
2022/02/16 00:08:06;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5045907;28;19981;-76
2022/02/16 00:10:32;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5044716;28;19973;-77
2022/02/16 00:12:59;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5048722;28;19984;-76
2022/02/16 00:15:26;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5049311;28;19997;-76
2022/02/16 00:17:52;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5050958;28;20080;-77
2022/02/16 00:20:20;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5049694;28;20016;-76
2022/02/16 00:22:46;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5043350;28;19993;-77
2022/02/16 00:25:13;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5043992;28;19989;-77
2022/02/16 00:27:40;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5046281;28;20332;-77
2022/02/16 00:30:07;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5053360;28;20024;-76
2022/02/16 00:32:34;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5054212;28;20007;-77
2022/02/16 00:35:00;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5075476;28;19993;-75
2022/02/16 00:37:28;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5055710;28;19985;-74
2022/02/16 00:39:54;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5049754;28;19980;-77
2022/02/16 00:42:21;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5048746;28;20107;-78
2022/02/16 00:44:47;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5043257;28;20063;-77
2022/02/16 00:47:13;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5048363;28;19973;-77
2022/02/16 00:49:40;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5048484;28;19973;-75
2022/02/16 00:52:07;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5047616;28;19984;-74
2022/02/16 00:54:35;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5042182;28;20522;-78
2022/02/16 00:57:01;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5042935;28;19986;-76
2022/02/16 00:59:27;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5048658;28;19985;-76
2022/02/16 01:01:54;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5045762;28;19981;-74
2022/02/16 01:04:21;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5045890;28;20005;-76
2022/02/16 01:06:48;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5047391;28;19973;-76
2022/02/16 01:09:14;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5049324;28;20487;-76
2022/02/16 01:11:42;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5046905;28;19999;-78
2022/02/16 01:14:08;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5044085;28;20054;-73
2022/02/16 01:16:35;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5044956;28;19981;-74
2022/02/16 01:19:02;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5046292;28;20003;-74
2022/02/16 01:21:28;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5041300;28;20031;-77
2022/02/16 01:23:54;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5045298;28;20004;-76
2022/02/16 01:26:23;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5039102;28;19977;-76
2022/02/16 01:28:50;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5041616;28;20439;-76
2022/02/16 01:31:17;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5043376;28;19977;-75
2022/02/16 01:33:43;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5043878;28;20377;-74
2022/02/16 01:36:10;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5041350;28;19979;-77
2022/02/16 01:38:36;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5048364;28;19981;-76
2022/02/16 01:41:03;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5043247;28;20440;-76
2022/02/16 01:43:29;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5051750;28;20451;-74
2022/02/16 01:45:57;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5048921;28;20546;-76
2022/02/16 01:48:24;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5053738;28;20435;-76
2022/02/16 01:50:50;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5049072;28;19977;-73
2022/02/16 01:53:17;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5049238;28;19997;-76
2022/02/16 01:55:45;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5046186;28;20017;-78
2022/02/16 01:58:12;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5049256;28;19980;-75
2022/02/16 02:00:40;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5047951;28;20344;-75
2022/02/16 02:03:07;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5045397;28;19989;-75
2022/02/16 02:05:34;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5048100;28;20039;-75
2022/02/16 02:08:00;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5040267;28;20456;-75
2022/02/16 02:10:27;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5045578;28;19981;-74
2022/02/16 02:12:53;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5046963;28;19996;-77
2022/02/16 02:15:21;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5044526;28;19999;-74
2022/02/16 02:17:47;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5042486;28;19958;-77
2022/02/16 02:20:21;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5042857;28;20837;-74
2022/02/16 02:22:48;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5040024;28;19979;-76
2022/02/16 02:25:14;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5046430;28;20008;-76
2022/02/16 02:27:40;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5045196;28;20039;-74
2022/02/16 02:30:07;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5044553;28;20441;-74
2022/02/16 02:32:34;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5048389;28;19993;-73
2022/02/16 02:35:00;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5046517;28;20020;-74
2022/02/16 02:37:28;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5045581;28;20590;-74
2022/02/16 02:39:54;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5046530;28;19973;-73
2022/02/16 02:42:20;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5046572;28;20004;-73
2022/02/16 02:44:46;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5039772;28;20008;-73
2022/02/16 02:47:13;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5044740;28;19978;-72
2022/02/16 02:49:39;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5046240;28;19977;-74
2022/02/16 02:52:06;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5041858;28;19989;-74
2022/02/16 02:54:33;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5046509;28;20076;-75
2022/02/16 02:57:00;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5043064;28;19973;-76
2022/02/16 02:59:26;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5045672;28;20444;-74
2022/02/16 03:01:52;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5042434;28;19981;-72
2022/02/16 03:04:19;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5044597;28;20012;-76
2022/02/16 03:06:45;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5045818;28;19974;-75
2022/02/16 03:09:12;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5050119;28;20483;-76
2022/02/16 03:11:39;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5061179;28;19984;-75
2022/02/16 03:14:05;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5055371;28;20008;-77
2022/02/16 03:16:32;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5050341;28;19992;-76
2022/02/16 03:18:58;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5055955;28;19973;-78
2022/02/16 03:21:24;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5047308;28;19977;-77
2022/02/16 03:23:51;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5050478;28;20000;-76
2022/02/16 03:26:18;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5041529;28;19973;-78
2022/02/16 03:28:45;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5044200;28;19988;-76
2022/02/16 03:31:12;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5042401;28;19980;-78
2022/02/16 03:33:38;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5044747;28;19988;-78
2022/02/16 03:36:04;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5042216;28;20031;-79
2022/02/16 03:38:31;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5044002;28;19981;-77
2022/02/16 03:40:57;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5042467;28;20335;-77
2022/02/16 03:43:23;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5039682;28;19977;-77
2022/02/16 03:45:51;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5040530;28;19973;-77
2022/02/16 03:48:17;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5039392;28;20455;-76
2022/02/16 03:50:44;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5040417;28;19978;-77
2022/02/16 03:53:12;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5050255;28;19980;-76
2022/02/16 03:55:39;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5047481;28;20154;-77
2022/02/16 03:58:05;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5052750;28;19977;-80
2022/02/16 04:00:31;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5054177;28;19988;-79
2022/02/16 04:02:59;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5050320;28;19988;-77
2022/02/16 04:05:25;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5043184;28;19997;-77
2022/02/16 04:07:52;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5050466;28;20008;-76
2022/02/16 04:10:18;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5047221;28;19977;-75
2022/02/16 04:12:44;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5043537;28;20007;-78
2022/02/16 04:15:11;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5046061;28;20001;-79
2022/02/16 04:17:39;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5046160;28;19980;-78
2022/02/16 04:20:07;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5046498;28;19977;-78
2022/02/16 04:22:33;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5050464;28;20436;-77
2022/02/16 04:25:00;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5044419;28;20008;-76
2022/02/16 04:27:26;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5046949;28;19981;-78
2022/02/16 04:29:52;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5043064;28;19973;-78
2022/02/16 04:32:19;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5046196;28;20332;-77
2022/02/16 04:34:45;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5043524;28;19993;-77
2022/02/16 04:37:13;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5044192;28;20073;-78
2022/02/16 04:39:39;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5042743;28;19974;-76
2022/02/16 04:42:05;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5044913;28;20000;-77
2022/02/16 04:44:32;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5045725;28;19993;-79
2022/02/16 04:46:58;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5043257;28;19973;-77
2022/02/16 04:49:24;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5047376;28;20052;-77
2022/02/16 04:51:51;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5045965;28;19995;-77
2022/02/16 04:54:18;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5042685;28;19989;-76
2022/02/16 04:56:45;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5044442;28;19973;-76
2022/02/16 04:59:11;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5060350;28;19961;-82
2022/02/16 05:01:38;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5066090;28;19978;-82
2022/02/16 05:04:05;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5053988;28;20428;-80
2022/02/16 05:06:31;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5050693;28;19988;-81
2022/02/16 05:08:58;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5051024;28;19977;-81
2022/02/16 05:11:26;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5050776;28;19981;-81
2022/02/16 05:13:52;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5052368;28;19997;-80
2022/02/16 05:16:18;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5057043;22;20017;-75
2022/02/16 05:18:45;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5023106;28;19974;-75
2022/02/16 05:21:12;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5022715;28;19984;-76
2022/02/16 05:23:38;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5025611;28;19997;-73
2022/02/16 05:26:04;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5016266;28;19993;-73
2022/02/16 05:28:32;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5011586;28;19978;-76
2022/02/16 05:30:58;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5003527;28;20005;-76
2022/02/16 05:33:26;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5010692;28;19986;-76
2022/02/16 05:35:52;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5004507;28;19998;-74
2022/02/16 05:38:19;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5005428;28;19978;-73
2022/02/16 05:40:45;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5008950;28;20072;-74
2022/02/16 05:43:13;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5004878;28;19974;-73
2022/02/16 05:45:41;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5006418;28;20647;-75
2022/02/16 05:48:07;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5008451;28;19974;-76
2022/02/16 05:50:33;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5002351;28;20441;-73
2022/02/16 05:53:00;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5006262;28;19989;-74
2022/02/16 05:55:26;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5007340;28;20390;-73
2022/02/16 05:57:52;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5006305;28;19974;-73
2022/02/16 06:00:21;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5009383;28;21011;-76
2022/02/16 06:02:48;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5009725;28;19974;-73
2022/02/16 06:05:15;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4657581;28;10000420;-74
2022/02/16 06:07:41;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5003621;28;19982;-75
2022/02/16 06:10:08;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5003284;28;20648;-76
2022/02/16 06:12:38;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5005900;28;19982;-74
2022/02/16 06:15:05;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5006743;28;19998;-76
2022/02/16 06:17:31;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5006314;28;19993;-76
2022/02/16 06:19:59;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5009704;28;19982;-75
2022/02/16 06:22:26;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5010369;28;19987;-74
2022/02/16 06:24:53;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5009911;28;20457;-75
2022/02/16 06:27:19;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5013096;28;19962;-75
2022/02/16 06:29:45;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5007494;28;19982;-75
2022/02/16 06:32:11;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5012272;28;19977;-74
2022/02/16 06:34:38;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5012070;28;19988;-72
2022/02/16 06:37:05;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5011171;28;19984;-72
2022/02/16 06:39:32;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5004451;28;19982;-72
2022/02/16 06:41:58;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5011725;28;19982;-73
2022/02/16 06:44:25;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5014092;28;20001;-76
2022/02/16 06:46:51;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5007456;28;20729;-74
2022/02/16 06:49:17;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5016837;28;19994;-73
2022/02/16 06:51:44;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5002620;28;19981;-74
2022/02/16 06:54:11;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5012191;28;19981;-73
2022/02/16 06:56:37;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5022907;28;19997;-74
2022/02/16 06:59:04;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5014525;28;19981;-77
2022/02/16 07:01:30;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5012508;28;19969;-74
2022/02/16 07:03:56;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5011202;28;20348;-73
2022/02/16 07:06:23;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5008043;28;19971;-74
2022/02/16 07:08:49;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5011561;28;19993;-75
2022/02/16 07:11:17;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5005529;28;19956;-74
2022/02/16 07:13:43;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5009272;28;20440;-73
2022/02/16 07:16:09;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5011871;28;20005;-73
2022/02/16 07:18:39;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5016827;28;19988;-74
2022/02/16 07:21:06;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5006494;28;19974;-75
2022/02/16 07:23:32;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5009846;28;19986;-75
2022/02/16 07:25:59;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5009229;28;20005;-75
2022/02/16 07:28:26;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5015676;28;20039;-73
2022/02/16 07:30:53;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5009219;28;19989;-73
2022/02/16 07:33:19;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5016555;28;19978;-73
2022/02/16 07:35:45;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5018294;28;19997;-75
2022/02/16 07:38:12;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5014771;28;19982;-74
2022/02/16 07:40:38;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5016683;28;19989;-73
2022/02/16 07:43:04;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5010806;28;20020;-73
2022/02/16 07:45:32;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5013589;28;20016;-75
2022/02/16 07:48:00;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5009011;28;20441;-75
2022/02/16 07:50:26;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5006495;28;19989;-75
2022/02/16 07:52:52;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5014966;28;19982;-76
2022/02/16 07:55:19;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5015437;28;19989;-76
2022/02/16 07:57:46;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5022463;28;19978;-74
2022/02/16 08:00:13;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5013285;28;19989;-74
2022/02/16 08:02:40;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5017271;28;19982;-75
2022/02/16 08:05:07;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5008687;28;19997;-74
2022/02/16 08:07:33;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5012114;28;20375;-75
2022/02/16 08:10:00;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5018377;28;20068;-74
2022/02/16 08:12:26;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5009921;28;20166;-74
2022/02/16 08:14:52;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5015915;28;19982;-75
2022/02/16 08:17:19;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5019915;28;19973;-76
2022/02/16 08:19:46;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5006223;28;20448;-76
2022/02/16 08:22:13;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5013574;28;19977;-75
2022/02/16 08:24:40;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5009440;28;20603;-76
2022/02/16 08:27:06;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5015368;28;19977;-76
2022/02/16 08:29:33;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5011362;28;19989;-75
2022/02/16 08:31:59;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5015419;28;20396;-76
2022/02/16 08:34:25;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5014555;28;20340;-75
2022/02/16 08:36:55;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5012353;28;19994;-74
2022/02/16 08:39:23;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5000020;28;19981;-76
2022/02/16 08:41:49;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5013326;28;19993;-76
2022/02/16 08:44:15;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5010108;28;20251;-74
2022/02/16 08:46:42;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5011174;28;20002;-74
2022/02/16 08:49:08;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5014208;28;20399;-73
2022/02/16 08:51:34;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5005985;28;20398;-73
2022/02/16 08:54:02;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5016370;28;19955;-74
2022/02/16 08:56:29;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5004973;28;20472;-77
2022/02/16 08:58:56;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5009570;28;19992;-72
2022/02/16 09:01:22;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5016289;28;20012;-73
2022/02/16 09:03:49;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5009530;28;20008;-73
2022/02/16 09:06:15;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5007802;28;20766;-76
2022/02/16 09:08:41;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5016734;28;19992;-73
2022/02/16 09:11:09;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5012562;28;19974;-75
2022/02/16 09:13:36;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5011816;28;19981;-77
2022/02/16 09:16:02;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5014095;28;19984;-75
2022/02/16 09:18:28;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5015826;28;20542;-76
2022/02/16 09:20:55;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5009351;28;20292;-74
2022/02/16 09:23:21;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5016084;28;19982;-74
2022/02/16 09:25:47;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5007756;28;19984;-79
2022/02/16 09:28:15;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5017141;28;19978;-76
2022/02/16 09:30:41;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5006536;28;19982;-75
2022/02/16 09:33:08;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5016464;28;19984;-75
2022/02/16 09:35:34;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5014808;28;20004;-77
2022/02/16 09:38:00;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5010896;28;20472;-76
2022/02/16 09:40:28;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5015297;28;20593;-74
2022/02/16 09:42:56;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5008190;28;19982;-77
2022/02/16 09:45:26;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5011586;28;19998;-77
2022/02/16 09:47:53;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5010035;28;20440;-75
2022/02/16 09:50:19;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5011511;28;19982;-75
2022/02/16 09:52:45;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5010232;28;19993;-76
2022/02/16 09:55:12;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5011527;28;20061;-76
2022/02/16 09:57:38;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5016746;28;19982;-75
2022/02/16 10:00:06;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5003635;28;19978;-74
2022/02/16 10:02:37;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5006871;28;19981;-74
2022/02/16 10:05:05;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5010731;28;19998;-75
2022/02/16 10:07:33;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5007533;28;20052;-76
2022/02/16 10:10:10;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5017448;28;19972;-76
2022/02/16 10:12:36;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5002565;28;20003;-76
2022/02/16 10:15:03;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5013563;28;19998;-76
2022/02/16 10:17:30;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5010621;28;20385;-76
2022/02/16 10:19:59;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5011021;28;20884;-76
2022/02/16 10:22:26;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5012511;28;20692;-76
2022/02/16 10:24:52;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5009094;28;19982;-75
2022/02/16 10:27:19;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5011495;28;20487;-75
2022/02/16 10:29:46;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5011966;28;19982;-76
2022/02/16 10:32:25;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5016085;28;19982;-75
2022/02/16 10:34:52;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5015846;28;20006;-77
2022/02/16 10:37:21;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5012266;28;20023;-76
2022/02/16 10:40:10;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5006172;28;20024;-75
2022/02/16 10:42:37;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5010713;28;20508;-76
2022/02/16 10:45:07;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5009288;28;20093;-76
2022/02/16 10:47:54;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5013802;28;20522;-77
2022/02/16 10:50:20;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5010295;28;19984;-76
2022/02/16 10:52:53;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5011063;28;19978;-75
2022/02/16 10:55:19;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5006300;28;19932;-75
2022/02/16 10:57:46;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5013679;28;20520;-76
2022/02/16 11:00:13;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5013044;28;19981;-76
2022/02/16 11:02:40;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5020214;28;19992;-76
2022/02/16 11:05:08;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5009321;28;19993;-74
2022/02/16 11:07:35;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5013394;28;20447;-77
2022/02/16 11:10:04;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5018093;28;19986;-74
2022/02/16 11:12:31;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5012554;28;19989;-75
2022/02/16 11:14:58;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5020936;28;19997;-76
2022/02/16 11:17:25;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5030839;22;20369;-76
2022/02/16 11:20:12;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5027282;28;19981;-78
2022/02/16 11:22:47;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5028668;28;19992;-78
2022/02/16 11:25:27;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5033336;28;19983;-77
2022/02/16 11:27:54;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5029666;28;20000;-76
2022/02/16 11:30:23;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5030812;28;19981;-77
2022/02/16 11:32:50;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5032012;28;19981;-77
2022/02/16 11:35:21;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5025936;28;20754;-77
2022/02/16 11:37:48;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5028257;28;20533;-77
2022/02/16 11:40:15;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5031402;28;19987;-77
2022/02/16 11:42:56;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5030884;28;20465;-77
2022/02/16 11:45:37;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5026711;28;19981;-77
2022/02/16 11:48:03;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5031811;28;19997;-78
2022/02/16 11:50:34;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5029645;28;19980;-77
2022/02/16 11:53:01;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5031632;28;19972;-77
2022/02/16 11:55:28;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5030457;28;19981;-77
2022/02/16 11:57:58;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5031251;28;20004;-77
2022/02/16 12:00:35;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5030638;28;19981;-77
2022/02/16 12:03:23;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5031008;28;20599;-77
2022/02/16 12:05:53;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5025922;28;19981;-76
2022/02/16 12:08:20;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5032520;28;19988;-77
2022/02/16 12:10:47;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5030460;28;20040;-77
2022/02/16 12:13:15;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5027393;28;20162;-77
2022/02/16 12:15:42;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5027345;28;19978;-75
2022/02/16 12:18:14;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5028036;28;19955;-77