Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:38;;;;;;;4.60;3.60;;;;;;;17.52;48.65;98455.03;5691373;25;20080;-65
2024/04/07 00:04:04;;;;;;;5.65;3.60;;;;;;;17.47;48.77;98452.63;5694754;25;20072;-63
2024/04/07 00:06:32;;;;;;;9.63;3.20;;;;;;;17.45;49.00;98463.28;5694084;25;20408;-63
2024/04/07 00:08:59;;;;;;;5.30;3.40;;;;;;;17.37;49.20;98459.75;5690252;25;20029;-63
2024/04/07 00:11:28;;;;;;;6.10;4.00;;;;;;;17.34;49.25;98452.28;5694530;25;20101;-63
2024/04/07 00:13:55;;;;;;;5.57;3.67;;;;;;;17.36;49.00;98446.38;5692231;25;20515;-63
2024/04/07 00:16:21;;;;;;;7.60;3.97;;;;;;;17.26;49.54;98458.97;5694307;25;20049;-62
2024/04/07 00:18:48;;;;;;;3.92;3.53;;;;;;;17.20;49.69;98455.81;5690180;25;20065;-62
2024/04/07 00:21:15;;;;;;;4.75;3.67;;;;;;;17.13;50.17;98449.53;5694105;25;20048;-62
2024/04/07 00:23:41;;;;;;;6.45;4.30;;;;;;;17.10;50.11;98448.31;5691905;25;20057;-62
2024/04/07 00:26:08;;;;;;;8.55;3.83;;;;;;;17.10;50.01;98445.56;5692038;25;20115;-61
2024/04/07 00:28:34;;;;;;;7.10;3.80;;;;;;;17.14;50.36;98438.13;5690808;25;20413;-61
2024/04/07 00:31:01;;;;;;;8.27;3.92;;;;;;;17.06;50.12;98433.75;5690970;25;20030;-61
2024/04/07 00:33:28;;;;;;;7.35;3.60;;;;;;;17.01;50.99;98439.69;5693653;25;20065;-62
2024/04/07 00:35:55;;;;;;;5.63;4.32;;;;;;;16.93;50.90;98436.13;5691439;25;20373;-61
2024/04/07 00:38:22;;;;;;;9.23;3.53;;;;;;;16.97;51.08;98446.38;5692628;25;20030;-60
2024/04/07 00:40:53;;;;;;;6.15;3.55;;;;;;;16.92;51.30;98462.13;5691577;25;20042;-61
2024/04/07 00:43:26;;;;;;;5.00;3.22;;;;;;;16.81;51.44;98486.09;5693631;25;20440;-62
2024/04/07 00:45:56;;;;;;;4.93;2.80;;;;;;;16.62;51.23;98475.38;5694321;25;20053;-61
2024/04/07 00:48:24;;;;;;;4.45;3.05;;;;;;;16.57;51.16;98498.59;5693750;25;20114;-61
2024/04/07 00:50:53;;;;;;;4.05;2.75;;;;;;;16.57;50.32;98484.81;5696125;25;20060;-60
2024/04/07 00:53:20;;;;;;;3.25;2.63;;;;;;;16.58;50.32;98486.41;5665345;25;20050;-61
2024/04/07 00:55:48;;;;;;;3.90;2.83;;;;;;;16.66;50.03;98503.72;5701154;25;20049;-61
2024/04/07 00:58:18;;;;;;;5.70;3.22;;;;;;;16.78;49.88;98497.09;5702970;25;20049;-60
2024/04/07 01:00:45;;;;;;;4.25;2.90;;;;;;;16.85;49.61;98497.88;5701171;25;20544;-60
2024/04/07 01:03:14;;;;;;;5.93;3.45;;;;;;;16.92;49.64;98508.94;5700500;25;20575;-61
2024/04/07 01:05:44;;;;;;;3.95;2.95;;;;;;;16.99;49.47;98515.63;5699734;25;20065;-62
2024/04/07 01:08:12;;;;;;;4.90;2.58;;;;;;;16.94;49.79;98509.34;5700875;25;20057;-62
2024/04/07 01:10:39;;;;;;;4.40;2.72;;;;;;;16.68;50.47;98519.88;5704000;25;20049;-61
2024/04/07 01:13:07;;;;;;;6.75;2.95;;;;;;;16.52;51.30;98514.66;5705881;25;20033;-61
2024/04/07 01:15:37;;;;;;;4.45;2.90;;;;;;;16.45;51.74;98509.16;5703408;25;20056;-61
2024/04/07 01:18:04;;;;;;;6.03;3.03;;;;;;;16.43;51.66;98517.00;5701181;25;20034;-61
2024/04/07 01:20:32;;;;;;;5.82;3.20;;;;;;;16.42;51.74;98513.47;5665825;25;20159;-61
2024/04/07 01:22:59;;;;;;;6.13;3.28;;;;;;;16.44;51.79;98510.31;5704005;25;20052;-60
2024/04/07 01:25:25;;;;;;;4.80;3.15;;;;;;;16.39;51.88;98506.00;5708680;25;20080;-61
2024/04/07 01:28:00;;;;;;;5.78;3.20;;;;;;;16.46;51.94;98511.50;5699685;25;20477;-61
2024/04/07 01:30:27;;;;;;;4.80;2.80;;;;;;;16.51;52.08;98511.13;5693271;25;20075;-62
2024/04/07 01:32:54;;;;;;;7.93;3.67;;;;;;;16.54;51.84;98509.56;5699742;25;20104;-61
2024/04/07 01:35:21;;;;;;;4.55;3.42;;;;;;;16.45;51.95;98523.69;5695263;25;20045;-61
2024/04/07 01:37:47;;;;;;;7.72;3.33;;;;;;;16.45;51.85;98518.19;5696722;25;20034;-62
2024/04/07 01:40:14;;;;;;;6.15;3.28;;;;;;;16.44;51.93;98518.59;5696912;25;20033;-63
2024/04/07 01:42:41;;;;;;;7.70;2.92;;;;;;;16.45;51.69;98522.91;5694723;25;20393;-60
2024/04/07 01:45:09;;;;;;;5.47;3.35;;;;;;;16.50;51.86;98519.78;5694811;25;20159;-62
2024/04/07 01:47:36;;;;;;;5.53;2.70;;;;;;;16.47;51.67;98524.09;5693909;25;20033;-62
2024/04/07 01:50:07;;;;;;;5.53;3.42;;;;;;;16.47;51.78;98524.09;5694271;25;20431;-62
2024/04/07 01:52:33;;;;;;;5.97;2.88;;;;;;;16.47;51.86;98526.84;5697278;25;20480;-61
2024/04/07 01:55:00;;;;;;;6.97;3.38;;;;;;;16.39;51.85;98543.72;5696312;25;20119;-61
2024/04/07 01:57:26;;;;;;;6.00;3.45;;;;;;;16.24;52.14;98540.91;5693636;25;20084;-61
2024/04/07 01:59:53;;;;;;;5.88;3.25;;;;;;;16.13;52.35;98551.06;5696331;25;20105;-62
2024/04/07 02:02:19;;;;;;;5.07;2.90;;;;;;;16.10;52.45;98553.78;5692833;25;20580;-62
2024/04/07 02:04:47;;;;;;;5.07;2.40;;;;;;;16.07;52.16;98558.09;5696575;25;20097;-62
2024/04/07 02:07:19;;;;;;;2.33;2.13;;;;;;;16.15;51.77;98556.97;5694054;25;20038;-61
2024/04/07 02:09:47;;;;;;;4.43;2.53;;;;;;;16.29;51.67;98542.50;5693559;25;20534;-61
2024/04/07 02:12:14;;;;;;;3.03;2.60;;;;;;;16.35;51.49;98547.22;5697021;25;20030;-62
2024/04/07 02:14:41;;;;;;;3.17;2.65;;;;;;;16.41;50.94;98553.19;5696872;25;20034;-62
2024/04/07 02:17:08;;;;;;;5.60;3.13;;;;;;;16.52;50.83;98550.47;5692857;25;20040;-61
2024/04/07 02:19:34;;;;;;;5.95;2.90;;;;;;;16.57;49.50;98561.91;5695703;25;20033;-62
2024/04/07 02:22:01;;;;;;;7.00;2.67;;;;;;;16.76;48.22;98562.78;5695820;25;20034;-61
2024/04/07 02:24:27;;;;;;;7.80;2.33;;;;;;;16.94;47.14;98564.44;5695474;25;20044;-61
2024/04/07 02:26:54;;;;;;;5.40;2.28;;;;;;;17.14;46.07;98573.13;5695442;25;20112;-62
2024/04/07 02:29:21;;;;;;;5.65;2.33;;;;;;;17.30;45.07;98575.53;5693439;25;20057;-61
2024/04/07 02:31:48;;;;;;;7.65;2.20;;;;;;;17.43;44.49;98573.94;5695409;25;20134;-62
2024/04/07 02:34:15;;;;;;;5.93;2.42;;;;;;;17.53;44.07;98566.88;5695789;25;20133;-62
2024/04/07 02:36:41;;;;;;;7.47;1.83;;;;;;;17.64;43.17;98566.88;5693365;25;20166;-62
2024/04/07 02:39:12;;;;;;;3.20;2.13;;;;;;;17.77;42.90;98576.34;5694656;25;20160;-61
2024/04/07 02:41:44;;;;;;;3.90;1.58;;;;;;;17.89;41.03;98584.25;5695924;25;20069;-61
2024/04/07 02:44:11;;;;;;;3.92;1.80;;;;;;;18.05;40.48;98576.34;5695645;25;20038;-61
2024/04/07 02:49:24;;;;;;;4.57;1.40;;;;;;;18.48;38.86;98573.47;5695739;25;20064;-62
2024/04/07 02:51:50;;;;;;;4.63;1.50;;;;;;;18.65;38.53;98583.69;5692775;25;20105;-62
2024/04/07 02:54:17;;;;;;;6.97;1.38;;;;;;;18.78;37.78;98575.75;5695233;25;20122;-62
2024/04/07 02:56:43;;;;;;;5.90;1.55;;;;;;;18.92;37.24;98595.00;5692597;25;20519;-62
2024/04/07 02:59:10;;;;;;;5.88;1.33;;;;;;;19.04;37.46;98589.03;5693911;25;20061;-62
2024/04/07 03:01:36;;;;;;;5.50;1.58;;;;;;;19.14;36.73;98598.44;5695161;25;20559;-62
2024/04/07 03:04:03;;;;;;;4.95;1.20;;;;;;;19.20;36.60;98601.59;5695508;25;20045;-62
2024/04/07 03:06:29;;;;;;;7.43;1.70;;;;;;;19.29;37.09;98602.72;5695485;25;20030;-62
2024/04/07 03:08:57;;;;;;;4.68;1.67;;;;;;;19.35;36.91;98606.66;5694128;25;20049;-62
2024/04/07 03:11:24;;;;;;;5.18;1.35;;;;;;;19.42;37.03;98605.81;5692811;25;20488;-62
2024/04/07 03:13:50;;;;;;;6.13;1.55;;;;;;;19.47;36.37;98604.59;5695284;25;20143;-62
2024/04/07 03:16:16;;;;;;;7.45;1.50;;;;;;;19.47;36.58;98608.13;5695204;25;20105;-62
2024/04/07 03:18:43;;;;;;;6.70;1.30;;;;;;;19.48;36.57;98608.91;5694012;25;20041;-62
2024/04/07 03:21:10;;;;;;;3.95;1.30;;;;;;;19.51;36.62;98606.13;5695152;25;20044;-62
2024/04/07 03:23:36;;;;;;;4.15;1.35;;;;;;;19.53;36.19;98623.13;5692936;25;20158;-62
2024/04/07 03:26:03;;;;;;;5.25;1.35;;;;;;;19.53;36.37;98620.38;5695054;25;20047;-62
2024/04/07 03:28:30;;;;;;;9.23;1.60;;;;;;;19.53;36.39;98616.81;5691942;25;20547;-62
2024/04/07 03:30:57;;;;;;;7.43;1.95;;;;;;;19.55;36.85;98618.00;5660428;25;20116;-61
2024/04/07 03:33:23;;;;;;;6.32;1.50;;;;;;;19.55;36.73;98619.97;5694575;25;20044;-62
2024/04/07 03:36:00;;;;;;;4.25;1.40;;;;;;;19.55;36.74;98628.28;5694117;25;20119;-62
2024/04/07 03:38:26;;;;;;;4.65;1.23;;;;;;;19.52;36.88;98626.28;5691118;25;20341;-62
2024/04/07 03:40:53;;;;;;;3.50;1.30;;;;;;;19.50;36.56;98639.72;5692108;25;20447;-62
2024/04/07 03:43:19;;;;;;;5.13;1.30;;;;;;;19.49;37.46;98640.91;5692832;25;20045;-62
2024/04/07 03:45:46;;;;;;;5.55;1.38;;;;;;;19.47;36.74;98648.84;5696168;25;20123;-61
2024/04/07 03:48:12;;;;;;;8.30;1.48;;;;;;;19.46;36.91;98656.34;5693840;25;20026;-64
2024/04/07 03:50:42;;;;;;;9.02;1.60;;;;;;;19.43;37.49;98648.06;5694451;25;20113;-61
2024/04/07 03:53:08;;;;;;;5.60;1.38;;;;;;;19.39;37.13;98659.16;5694193;25;20120;-62
2024/04/07 03:55:34;;;;;;;4.43;1.70;;;;;;;19.36;37.28;98651.69;5695177;25;20030;-63
2024/04/07 03:58:01;;;;;;;4.78;1.67;;;;;;;19.33;37.76;98646.94;5694795;25;20030;-63
2024/04/07 04:00:27;;;;;;;7.53;2.08;;;;;;;19.31;37.61;98644.56;5694467;25;20492;-61
2024/04/07 04:02:54;;;;;;;4.53;1.25;;;;;;;19.27;37.30;98649.34;5694316;25;20612;-62
2024/04/07 04:05:21;;;;;;;6.70;1.50;;;;;;;19.23;37.99;98658.84;5696041;25;20456;-63
2024/04/07 04:07:48;;;;;;;6.82;1.10;;;;;;;19.19;37.62;98671.91;5695089;25;20413;-63
2024/04/07 04:10:15;;;;;;;3.63;1.20;;;;;;;19.18;38.32;98668.34;5695001;25;20029;-63
2024/04/07 04:12:41;;;;;;;5.72;1.55;;;;;;;19.16;37.79;98670.75;5693712;25;20044;-62
2024/04/07 04:15:08;;;;;;;7.57;1.50;;;;;;;19.13;38.09;98679.03;5693231;25;20076;-63
2024/04/07 04:17:34;;;;;;;4.38;1.75;;;;;;;19.12;37.95;98692.06;5695412;25;20057;-63
2024/04/07 04:20:03;;;;;;;3.70;1.40;;;;;;;19.09;38.17;98701.16;5694969;25;20045;-62
2024/04/07 04:22:29;;;;;;;8.77;1.77;;;;;;;19.05;38.16;98705.91;5694105;25;20061;-62
2024/04/07 04:24:56;;;;;;;8.10;1.45;;;;;;;19.02;38.01;98701.19;5694417;25;20537;-61
2024/04/07 04:27:23;;;;;;;10.82;2.05;;;;;;;18.99;38.70;98700.03;5691348;25;20513;-63
2024/04/07 04:29:51;;;;;;;5.55;1.42;;;;;;;18.96;38.99;98706.31;5693946;25;20068;-63
2024/04/07 04:32:17;;;;;;;5.40;2.25;;;;;;;18.93;38.84;98709.88;5675979;25;20467;-63
2024/04/07 04:34:44;;;;;;;7.18;1.60;;;;;;;18.90;38.83;98726.50;5694453;25;20076;-63
2024/04/07 04:37:10;;;;;;;8.85;1.80;;;;;;;18.88;39.18;98717.81;5694230;25;20483;-63
2024/04/07 04:39:37;;;;;;;6.20;1.70;;;;;;;18.85;39.01;98727.69;5691686;25;20117;-63
2024/04/07 04:42:03;;;;;;;4.38;1.42;;;;;;;18.84;39.35;98719.81;5693612;25;20050;-63
2024/04/07 04:44:30;;;;;;;5.75;1.80;;;;;;;18.81;39.51;98723.38;5693611;25;20058;-62
2024/04/07 04:46:56;;;;;;;7.30;1.20;;;;;;;18.79;39.68;98722.97;5693563;25;20053;-62
2024/04/07 04:49:23;;;;;;;10.23;1.95;;;;;;;18.80;39.43;98733.63;5693510;25;20042;-61
2024/04/07 04:51:51;;;;;;;7.80;1.75;;;;;;;18.78;38.82;98741.53;5691827;25;20622;-63
2024/04/07 04:54:18;;;;;;;9.00;1.98;;;;;;;18.75;39.62;98748.63;5693731;25;20377;-63
2024/04/07 04:56:44;;;;;;;8.27;1.65;;;;;;;18.72;39.93;98757.69;5690963;25;20112;-63
2024/04/07 04:59:11;;;;;;;5.13;1.83;;;;;;;18.70;39.56;98760.06;5689199;25;20038;-63
2024/04/07 05:01:37;;;;;;;6.47;1.75;;;;;;;18.68;40.04;98762.44;5710120;25;20444;-63
2024/04/07 05:04:04;;;;;;;5.57;1.48;;;;;;;18.68;39.72;98773.50;5694049;25;20058;-63
2024/04/07 05:06:30;;;;;;;5.63;1.63;;;;;;;18.69;40.18;98772.31;5693778;25;20444;-63
2024/04/07 05:08:57;;;;;;;3.35;1.20;;;;;;;18.68;39.98;98772.72;5696775;25;20226;-63
2024/04/07 05:11:23;;;;;;;7.05;1.80;;;;;;;18.66;40.14;98773.09;5697191;25;20045;-61
2024/04/07 05:13:50;;;;;;;4.65;1.50;;;;;;;18.66;40.17;98780.59;5697618;25;20125;-61
2024/04/07 05:16:17;;;;;;;5.85;1.77;;;;;;;18.63;40.19;98784.97;5697740;25;20226;-61
2024/04/07 05:18:43;;;;;;;5.72;1.35;;;;;;;18.64;40.57;98782.97;5696522;25;20037;-61
2024/04/07 05:21:11;;;;;;;5.75;1.70;;;;;;;18.64;40.61;98786.53;5697783;25;20025;-61
2024/04/07 05:23:42;;;;;;;5.10;1.33;;;;;;;18.69;40.52;98796.38;5694059;25;20076;-62
2024/04/07 05:26:14;;;;;;;7.97;1.50;;;;;;;18.68;40.47;98797.56;5697041;25;20113;-61
2024/04/07 05:28:40;;;;;;;3.55;1.50;;;;;;;18.71;40.38;98802.31;5695094;25;20073;-62
2024/04/07 05:31:13;;;;;;;4.25;1.27;;;;;;;18.74;40.82;98804.25;5696264;25;20053;-62
2024/04/07 05:33:40;;;;;;;7.03;1.33;;;;;;;18.78;40.42;98805.06;5695238;25;20045;-63
2024/04/07 05:36:07;;;;;;;10.07;1.92;;;;;;;18.82;40.14;98803.09;5697156;25;20048;-62
2024/04/07 05:38:35;;;;;;;5.35;1.58;;;;;;;18.87;40.46;98810.19;5694311;25;20345;-63
2024/04/07 05:41:02;;;;;;;6.90;1.50;;;;;;;18.94;39.89;98815.69;5662073;25;20049;-63
2024/04/07 05:43:29;;;;;;;3.92;1.77;;;;;;;18.94;40.24;98819.25;5696930;25;20505;-63
2024/04/07 05:45:56;;;;;;;5.72;1.50;;;;;;;18.94;40.61;98826.75;5696940;25;20048;-63
2024/04/07 05:48:23;;;;;;;8.43;1.90;;;;;;;18.93;40.08;98839.78;5694311;25;20042;-62
2024/04/07 05:50:49;;;;;;;10.60;2.00;;;;;;;18.96;39.99;98844.50;5694648;25;20069;-63
2024/04/07 05:53:16;;;;;;;6.20;2.13;;;;;;;19.03;40.11;98863.09;5694843;25;20053;-63
2024/04/07 05:55:43;;;;;;;4.95;1.83;;;;;;;19.06;40.34;98863.06;5696590;25;20049;-62
2024/04/07 05:58:09;;;;;;;4.20;1.50;;;;;;;19.10;39.98;98865.81;5693786;25;20041;-63
2024/04/07 06:00:36;;;;;;;5.55;1.77;;;;;;;19.12;40.58;98852.38;5694229;25;20444;-64
2024/04/07 06:03:02;;;;;;;8.35;1.50;;;;;;;19.16;39.78;98861.50;5696680;25;20101;-63
2024/04/07 06:05:33;;;;;;;3.83;1.20;;;;;;;19.19;40.55;98871.75;5696674;25;20030;-62
2024/04/07 06:07:59;;;;;;;4.85;1.52;;;;;;;19.24;39.96;98879.63;5694044;25;20026;-62
2024/04/07 06:10:26;;;;;;;3.92;1.67;;;;;;;19.28;39.88;98888.72;5695645;25;20182;-62
2024/04/07 06:12:53;;;;;;;4.15;1.60;;;;;;;19.33;40.49;98887.50;5694359;25;20049;-63
2024/04/07 06:15:20;;;;;;;7.35;1.40;;;;;;;19.44;39.97;98893.03;5695905;25;20101;-63
2024/04/07 06:17:47;;;;;;;3.08;1.15;;;;;;;19.52;39.80;98884.34;5693318;25;20029;-63
2024/04/07 06:20:14;;;;;;;4.60;1.75;;;;;;;19.64;40.28;98900.53;5695755;25;20034;-66
2024/04/07 06:22:41;;;;;;;6.85;1.55;;;;;;;19.79;40.21;98909.56;5696414;25;20057;-66
2024/04/07 06:25:07;;;;;;;4.57;1.50;;;;;;;19.97;39.55;98906.75;5695941;25;20061;-66
2024/04/07 06:27:34;;;;;;;5.57;1.63;;;;;;;20.05;39.51;98913.03;5695666;25;20053;-66
2024/04/07 06:30:07;;;;;;;3.60;1.20;;;;;;;20.08;39.01;98901.97;5695534;25;20634;-66
2024/04/07 06:32:36;;;;;;;5.97;1.77;;;;;;;20.10;39.17;98899.56;5693640;25;20096;-65
2024/04/07 06:35:03;;;;;;;6.72;1.50;;;;;;;20.19;39.44;98899.13;5695859;25;20275;-65
2024/04/07 06:37:29;;;;;;;4.60;1.23;;;;;;;20.24;38.92;98899.47;5693663;25;20473;-66
2024/04/07 06:39:56;;;;;;;7.70;2.30;;;;;;;20.29;39.27;98909.38;5696158;25;20049;-66
2024/04/07 06:42:32;;;;;;;6.15;2.05;;;;;;;20.32;39.21;98905.78;5693160;25;20480;-65
2024/04/07 06:44:59;;;;;;;5.03;1.42;;;;;;;20.40;39.40;98923.16;5693380;25;20146;-66
2024/04/07 06:47:27;;;;;;;5.50;1.42;;;;;;;20.45;38.48;98937.41;5695493;25;20053;-65
2024/04/07 06:49:56;;;;;;;8.35;1.67;;;;;;;20.48;38.65;98944.91;5696130;25;20045;-64
2024/04/07 06:52:23;;;;;;;5.80;1.25;;;;;;;20.50;38.88;98948.06;5695464;25;20484;-64
2024/04/07 06:54:54;;;;;;;6.20;1.80;;;;;;;20.54;39.08;98943.28;5695318;25;20045;-64
2024/04/07 06:57:21;;;;;;;5.25;1.23;;;;;;;20.56;38.83;98929.03;5695860;25;20037;-64
2024/04/07 06:59:51;;;;;;;5.80;1.40;;;;;;;20.55;38.55;98933.00;5692675;25;20038;-64
2024/04/07 07:02:18;;;;;;;7.85;1.92;;;;;;;20.54;39.17;98937.75;5676992;25;20502;-65
2024/04/07 07:04:47;;;;;;;9.32;1.45;;;;;;;20.50;39.37;98922.34;5696662;25;20053;-66
2024/04/07 07:07:13;;;;;;;5.55;1.40;;;;;;;20.52;39.35;98920.75;5693540;25;20436;-66
2024/04/07 07:09:40;;;;;;;3.53;1.67;;;;;;;20.56;39.00;98920.72;5693405;25;20038;-65
2024/04/07 07:12:07;;;;;;;3.95;1.50;;;;;;;20.51;39.36;98901.75;5696082;25;20034;-65
2024/04/07 07:14:33;;;;;;;6.82;1.60;;;;;;;20.55;39.34;98900.53;5662060;25;20041;-66
2024/04/07 07:16:59;;;;;;;7.35;2.33;;;;;;;20.59;39.26;98900.50;5697204;25;20033;-67
2024/04/07 07:19:26;;;;;;;3.95;1.88;;;;;;;20.60;39.45;98912.38;5661036;25;20072;-66
2024/04/07 07:21:52;;;;;;;5.55;2.22;;;;;;;20.55;39.30;98925.47;5695432;25;20045;-65
2024/04/07 07:24:19;;;;;;;3.25;1.33;;;;;;;;;;5694358;25;20148;-65
2024/04/07 07:26:45;;;;;;;6.32;1.73;;;;;;;20.51;39.52;98935.00;5698833;25;20109;-66
2024/04/07 07:29:12;;;;;;;5.22;1.30;;;;;;;20.54;39.97;98945.28;5693920;25;20125;-65
2024/04/07 07:31:39;;;;;;;4.32;1.60;;;;;;;20.59;39.63;98949.59;5694962;25;20529;-65
2024/04/07 07:34:05;;;;;;;5.40;1.45;;;;;;;20.61;39.83;98956.31;5696372;25;20190;-65
2024/04/07 07:36:32;;;;;;;6.78;1.60;;;;;;;20.67;39.50;98948.38;5693517;25;20112;-66
2024/04/07 07:38:58;;;;;;;9.05;1.63;;;;;;;20.77;39.40;98953.03;5692212;25;20030;-65
2024/04/07 07:41:25;;;;;;;5.10;2.00;;;;;;;20.85;39.45;98962.91;5661076;25;20038;-64
2024/04/07 07:43:52;;;;;;;8.02;1.95;;;;;;;20.93;39.36;98969.19;5693606;25;20042;-65
2024/04/07 07:46:18;;;;;;;7.22;3.55;;;;;;;20.96;39.71;98977.47;5695652;25;20048;-64
2024/04/07 07:48:45;;;;;;;7.78;2.17;;;;;;;21.00;39.21;98983.78;5693958;25;20463;-64
2024/04/07 07:51:11;;;;;;;5.20;2.65;;;;;;;20.98;39.39;98991.72;5660289;25;20048;-65
2024/04/07 07:53:38;;;;;;;3.35;1.40;;;;;;;20.95;39.10;98997.28;5693136;25;20053;-65
2024/04/07 07:56:09;;;;;;;5.07;1.50;;;;;;;20.93;39.10;98999.69;5693223;25;20071;-66
2024/04/07 07:58:37;;;;;;;5.18;1.42;;;;;;;20.94;39.19;98993.72;5691839;25;20057;-64
2024/04/07 08:01:04;;;;;;;7.55;1.77;;;;;;;20.94;39.66;98993.72;5692622;25;20481;-65
2024/04/07 08:03:31;;;;;;;3.78;1.40;;;;;;;20.96;39.09;98996.09;5694805;25;20086;-64
2024/04/07 08:05:58;;;;;;;7.50;1.75;;;;;;;20.97;39.20;99004.00;5694064;25;20065;-65
2024/04/07 08:08:26;;;;;;;4.15;1.77;;;;;;;21.00;38.98;99007.94;5691830;25;20083;-66
2024/04/07 08:10:52;;;;;;;6.40;1.95;;;;;;;20.98;39.77;99008.34;5691941;25;20052;-66
2024/04/07 08:13:19;;;;;;;4.63;1.70;;;;;;;20.97;39.42;99012.31;5692040;25;20170;-63
2024/04/07 08:15:46;;;;;;;7.07;1.90;;;;;;;20.99;39.96;99014.69;5694000;25;20256;-65
2024/04/07 08:18:12;;;;;;;7.03;1.42;;;;;;;20.98;40.02;99013.09;5691771;25;20122;-65
2024/04/07 08:20:41;;;;;;;7.85;1.80;;;;;;;20.99;39.83;99012.69;5694333;25;20041;-65
2024/04/07 08:23:08;;;;;;;5.55;1.90;;;;;;;21.01;39.53;99013.09;5694656;25;20182;-66
2024/04/07 08:25:35;;;;;;;7.00;1.67;;;;;;;21.06;39.81;99009.88;5693997;25;20057;-63
2024/04/07 08:28:04;;;;;;;10.27;3.15;;;;;;;21.13;39.38;99015.38;5693491;25;20033;-65
2024/04/07 08:30:32;;;;;;;8.85;2.20;;;;;;;21.21;39.65;99010.59;5694157;25;20127;-65
2024/04/07 08:32:59;;;;;;;6.50;1.73;;;;;;;21.27;39.88;99013.75;5693496;25;20116;-64
2024/04/07 08:35:26;;;;;;;9.77;4.00;;;;;;;21.30;39.41;99018.47;5693983;25;20124;-64
2024/04/07 08:37:53;;;;;;;6.93;2.67;;;;;;;21.36;39.66;99016.81;5690953;25;20080;-65
2024/04/07 08:40:20;;;;;;;4.93;1.65;;;;;;;21.44;39.77;99026.69;5690872;25;20511;-66
2024/04/07 08:42:48;;;;;;;6.15;1.85;;;;;;;21.63;39.56;99028.09;5694009;25;20069;-65
2024/04/07 08:45:19;;;;;;;6.50;1.90;;;;;;;21.74;39.31;99024.03;5691624;25;20055;-66
2024/04/07 08:47:47;;;;;;;7.47;2.10;;;;;;;21.88;38.71;99028.66;5690988;25;20030;-65
2024/04/07 08:50:14;;;;;;;3.45;1.55;;;;;;;22.03;38.55;99026.53;5691207;25;20079;-66
2024/04/07 08:52:43;;;;;;;8.95;2.38;;;;;;;22.06;38.80;99020.97;5691585;25;20054;-66
2024/04/07 08:55:09;;;;;;;4.50;1.95;;;;;;;22.05;38.44;99019.38;5693360;25;20049;-65
2024/04/07 08:57:39;;;;;;;9.43;2.55;;;;;;;22.08;38.56;99011.44;5690547;25;20030;-65
2024/04/07 09:00:08;;;;;;;3.13;1.42;;;;;;;22.12;38.62;99012.16;5693560;25;20515;-65
2024/04/07 09:02:36;;;;;;;4.85;1.60;;;;;;;22.12;38.29;99010.19;5693245;25;20580;-64
2024/04/07 09:05:04;;;;;;;6.97;2.85;;;;;;;22.15;38.08;99011.38;5691758;25;20026;-65
2024/04/07 09:07:30;;;;;;;10.75;3.30;;;;;;;22.19;37.98;99009.34;5693929;25;20022;-65
2024/04/07 09:09:57;;;;;;;7.28;2.67;;;;;;;22.24;37.82;99006.09;5691256;25;20057;-68
2024/04/07 09:12:24;;;;;;;5.97;1.70;;;;;;;22.26;37.61;99001.69;5693991;25;20045;-67
2024/04/07 09:14:50;;;;;;;11.18;1.42;;;;;;;22.27;37.51;98999.69;5691235;25;20069;-67
2024/04/07 09:17:17;;;;;;;5.50;1.45;;;;;;;22.32;37.68;99000.03;5694547;25;20033;-65
2024/04/07 09:19:43;;;;;;;6.93;1.60;;;;;;;22.43;37.71;98986.00;5693644;25;20510;-65
2024/04/07 09:22:10;;;;;;;6.63;1.23;;;;;;;22.56;37.07;98973.13;5692865;25;20037;-66
2024/04/07 09:24:38;;;;;;;5.88;1.98;;;;;;;22.63;36.42;98977.78;5692936;25;20056;-65
2024/04/07 09:27:09;;;;;;;4.32;1.55;;;;;;;22.68;36.89;98971.75;5691369;25;20508;-62
2024/04/07 09:29:39;;;;;;;4.10;1.95;;;;;;;22.71;37.34;98970.94;5691303;25;20041;-63
2024/04/07 09:32:06;;;;;;;5.93;2.20;;;;;;;22.77;37.13;98974.81;5669693;25;20474;-63
2024/04/07 09:34:35;;;;;;;6.78;2.10;;;;;;;22.91;36.83;98971.88;5693201;25;20033;-64
2024/04/07 09:37:03;;;;;;;4.15;1.50;;;;;;;23.12;36.77;98976.31;5693342;25;20029;-64
2024/04/07 09:39:30;;;;;;;5.88;1.85;;;;;;;23.31;36.63;98977.59;5692884;25;20404;-64
2024/04/07 09:42:02;;;;;;;8.65;2.67;;;;;;;23.48;36.30;98978.53;5692718;25;20038;-64
2024/04/07 09:44:33;;;;;;;5.13;1.60;;;;;;;23.64;35.90;98987.03;5691550;25;20143;-64
2024/04/07 09:47:07;;;;;;;6.70;1.67;;;;;;;23.79;35.20;98979.16;5692667;25;20099;-64
2024/04/07 09:49:36;;;;;;;4.47;1.50;;;;;;;23.94;34.47;98983.28;5693013;25;20083;-64
2024/04/07 09:52:05;;;;;;;4.22;1.60;;;;;;;24.05;34.18;98977.50;5694396;25;20061;-64
2024/04/07 09:54:45;;;;;;;5.80;2.03;;;;;;;24.19;33.64;98979.22;5696020;25;20045;-64
2024/04/07 09:57:13;;;;;;;4.43;2.08;;;;;;;24.22;33.33;98979.16;5696696;25;20053;-65
2024/04/07 09:59:44;;;;;;;4.93;1.45;;;;;;;24.32;33.22;98972.59;5696705;25;20168;-65
2024/04/07 10:02:13;;;;;;;4.60;1.85;;;;;;;24.34;32.75;98972.94;5712534;25;20079;-66
2024/04/07 10:04:41;;;;;;;5.40;2.20;;;;;;;24.29;32.36;98973.44;5696470;25;20030;-64
2024/04/07 10:07:11;;;;;;;5.47;1.52;;;;;;;24.20;32.50;98961.28;5696274;25;20056;-65
2024/04/07 10:09:38;;;;;;;3.83;1.15;;;;;;;24.14;32.57;98964.56;5695676;25;20053;-64
2024/04/07 10:12:05;;;;;;;5.93;1.40;;;;;;;24.19;33.07;98970.88;5696398;25;20045;-64
2024/04/07 10:14:40;;;;;;;4.50;1.00;;;;;;;24.24;32.64;98967.56;5695853;25;20047;-65
2024/04/07 10:17:07;;;;;;;6.35;1.48;;;;;;;24.29;32.64;98953.94;5693768;25;20583;-65
2024/04/07 10:19:34;;;;;;;3.95;1.30;;;;;;;24.38;32.77;98967.31;5694148;25;20065;-64
2024/04/07 10:22:01;;;;;;;2.45;1.00;;;;;;;24.42;32.59;98946.50;5696125;25;20080;-65
2024/04/07 10:24:28;;;;;;;3.47;1.42;;;;;;;24.48;32.55;98951.56;5695677;25;20034;-65
2024/04/07 10:26:59;;;;;;;4.80;1.60;;;;;;;24.57;32.71;98954.56;5693486;25;20120;-66
2024/04/07 10:29:27;;;;;;;4.28;1.02;;;;;;;24.82;32.31;98945.63;5695855;25;20037;-66
2024/04/07 10:31:53;;;;;;;3.63;1.27;;;;;;;24.95;31.91;98949.31;5693520;25;20153;-65
2024/04/07 10:34:20;;;;;;;4.60;1.50;;;;;;;25.06;31.88;98953.44;5696401;25;20084;-65
2024/04/07 10:36:52;;;;;;;4.85;1.42;;;;;;;25.15;31.64;98949.25;5695715;25;20034;-65
2024/04/07 10:39:23;;;;;;;3.95;1.40;;;;;;;25.22;31.71;98937.91;5693597;25;20049;-65
2024/04/07 10:41:50;;;;;;;5.90;1.83;;;;;;;25.31;31.65;98938.88;5695643;25;20049;-65
2024/04/07 10:44:18;;;;;;;9.23;2.08;;;;;;;25.48;31.11;98930.47;5695810;25;20043;-65
2024/04/07 10:46:45;;;;;;;3.97;1.70;;;;;;;25.63;31.39;98940.03;5693354;25;20155;-65
2024/04/07 10:49:12;;;;;;;7.47;3.13;;;;;;;25.62;30.47;98933.66;5694995;25;20065;-66
2024/04/07 10:51:38;;;;;;;4.32;2.03;;;;;;;25.53;31.12;98947.47;5695436;25;20086;-66
2024/04/07 10:54:07;;;;;;;8.52;3.95;;;;;;;25.59;30.64;98945.72;5695482;25;20105;-66
2024/04/07 10:56:34;;;;;;;5.43;3.38;;;;;;;25.64;30.46;98944.38;5695954;25;20510;-66
2024/04/07 10:59:01;;;;;;;6.78;2.40;;;;;;;25.68;30.89;98938.75;5691468;25;20029;-66
2024/04/07 11:01:30;;;;;;;4.88;1.70;;;;;;;25.75;30.24;98932.97;5692701;25;20034;-65
2024/04/07 11:03:57;;;;;;;6.25;1.70;;;;;;;25.78;30.04;98938.47;5693862;25;20119;-65
2024/04/07 11:06:25;;;;;;;2.90;1.38;;;;;;;25.72;29.99;98928.28;5693437;25;20033;-64
2024/04/07 11:08:52;;;;;;;3.97;1.27;;;;;;;25.71;29.70;98933.06;5693826;25;20037;-65
2024/04/07 11:11:22;;;;;;;4.90;1.30;;;;;;;25.73;30.08;98930.63;5695103;25;20054;-65
2024/04/07 11:13:53;;;;;;;6.50;1.45;;;;;;;25.79;30.46;98923.25;5693066;25;20393;-65
2024/04/07 11:16:20;;;;;;;4.18;1.10;;;;;;;25.93;30.12;98916.50;5695343;25;20030;-65
2024/04/07 11:18:47;;;;;;;5.72;1.80;;;;;;;25.98;29.92;98901.97;5691868;25;20065;-66
2024/04/07 11:21:13;;;;;;;6.05;1.73;;;;;;;25.85;29.63;98899.16;5695355;25;20053;-65
2024/04/07 11:23:40;;;;;;;5.90;1.58;;;;;;;25.81;30.04;98901.25;5692742;25;20147;-66
2024/04/07 11:26:09;;;;;;;3.67;1.45;;;;;;;25.72;30.60;98894.75;5695572;25;20143;-65
2024/04/07 11:28:39;;;;;;;6.82;1.77;;;;;;;25.79;30.48;98889.72;5694151;25;20599;-66
2024/04/07 11:31:08;;;;;;;3.50;1.23;;;;;;;25.94;29.82;98899.28;5691870;25;20513;-65
2024/04/07 11:33:35;;;;;;;7.15;1.40;;;;;;;25.95;30.29;98900.84;5694226;25;20080;-66
2024/04/07 11:36:03;;;;;;;3.20;1.15;;;;;;;25.95;29.95;98903.66;5694735;25;20046;-65
2024/04/07 11:38:30;;;;;;;3.55;1.35;;;;;;;25.94;30.07;98896.50;5693659;25;20440;-66