Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:27;;;;;;;40.55;23.50;;;;;;;6.92;62.00;94780.28;4985022;28;20635;-75
2022/12/08 00:03:53;;;;;;;37.85;23.15;;;;;;;6.96;62.16;94794.66;4967268;28;20098;-76
2022/12/08 00:09:21;;;;;;;36.97;22.08;;;;;;;6.96;62.27;94797.41;4981781;28;20046;-75
2022/12/08 00:11:54;;;;;;;38.05;21.85;;;;;;;6.90;62.54;94801.81;4968426;28;20031;-76
2022/12/08 00:14:22;;;;;;;42.03;23.90;;;;;;;6.86;62.45;94793.66;4967772;28;20104;-76
2022/12/08 00:16:47;;;;;;;45.13;23.15;;;;;;;6.82;62.42;94794.91;4968457;28;20023;-75
2022/12/08 00:19:13;;;;;;;34.05;21.05;;;;;;;6.83;62.32;94799.97;4984160;28;20027;-75
2022/12/08 00:21:38;;;;;;;38.55;21.67;;;;;;;6.82;62.56;94805.81;4968601;28;20506;-75
2022/12/08 00:24:04;;;;;;;44.70;23.23;;;;;;;6.81;62.11;94810.53;4983810;28;20031;-77
2022/12/08 00:26:29;;;;;;;40.22;20.63;;;;;;;6.83;61.94;94815.59;4969270;28;20502;-77
2022/12/08 00:28:54;;;;;;;36.53;21.15;;;;;;;6.74;61.91;94807.91;4951294;28;20031;-76
2022/12/08 00:31:20;;;;;;;37.22;21.38;;;;;;;6.74;61.73;94807.16;4951888;28;20058;-75
2022/12/08 00:33:45;;;;;;;35.60;20.25;;;;;;;6.68;62.02;94809.56;4968168;28;20023;-76
2022/12/08 00:36:12;;;;;;;38.15;20.92;;;;;;;6.68;61.80;94820.50;4951624;28;20031;-76
2022/12/08 00:38:38;;;;;;;37.78;19.85;;;;;;;6.68;61.89;94820.50;4966699;28;20403;-75
2022/12/08 00:41:06;;;;;;;37.70;21.15;;;;;;;6.59;62.09;94826.47;4969012;28;20034;-75
2022/12/08 00:43:31;;;;;;;34.50;20.83;;;;;;;6.59;62.13;94822.97;4966876;28;20030;-76
2022/12/08 00:45:56;;;;;;;30.17;19.42;;;;;;;6.61;62.19;94826.09;4951465;28;20492;-76
2022/12/08 00:48:22;;;;;;;35.83;19.13;;;;;;;6.56;62.30;94808.19;4951294;28;20509;-76
2022/12/08 00:50:47;;;;;;;28.13;18.73;;;;;;;6.59;62.32;94818.28;4966187;28;20055;-76
2022/12/08 00:53:13;;;;;;;32.15;18.92;;;;;;;6.58;62.19;94816.75;4968979;28;20027;-76
2022/12/08 00:55:38;;;;;;;31.33;17.50;;;;;;;6.60;62.23;94824.53;4950377;28;20035;-76
2022/12/08 00:58:03;;;;;;;35.47;18.00;;;;;;;6.55;62.43;94823.03;4951503;28;20026;-75
2022/12/08 01:00:29;;;;;;;33.95;18.55;;;;;;;6.52;62.66;94810.19;4982479;28;20475;-76
2022/12/08 01:02:54;;;;;;;33.10;19.08;;;;;;;6.46;62.70;94806.41;4950884;28;20057;-75
2022/12/08 01:05:20;;;;;;;31.90;18.17;;;;;;;6.52;62.86;94802.00;4967929;28;20515;-75
2022/12/08 01:07:47;;;;;;;33.85;18.83;;;;;;;6.31;63.41;94799.63;4967889;28;20408;-76
2022/12/08 01:10:13;;;;;;;33.92;18.83;;;;;;;6.37;63.14;94817.06;4935077;28;20023;-75
2022/12/08 01:12:38;;;;;;;35.08;19.08;;;;;;;6.38;63.06;94807.69;4967677;28;20058;-75
2022/12/08 01:15:04;;;;;;;30.35;18.52;;;;;;;6.36;63.01;94820.97;4967353;28;20082;-75
2022/12/08 01:17:29;;;;;;;28.77;17.17;;;;;;;6.39;63.01;94809.22;4967120;28;20027;-75
2022/12/08 01:19:55;;;;;;;32.83;18.13;;;;;;;6.34;63.40;94806.97;4950976;28;20056;-74
2022/12/08 01:22:20;;;;;;;29.27;17.17;;;;;;;6.36;63.19;94807.31;4967600;28;20412;-76
2022/12/08 01:24:46;;;;;;;34.03;17.98;;;;;;;6.39;62.88;94803.78;4950854;28;20274;-76
2022/12/08 01:27:13;;;;;;;28.65;15.05;;;;;;;6.44;63.41;94802.53;4982762;28;20027;-76
2022/12/08 01:29:38;;;;;;;26.63;15.55;;;;;;;6.33;64.21;94799.97;4965635;28;20037;-76
2022/12/08 01:32:04;;;;;;;26.38;15.88;;;;;;;6.19;64.52;94794.69;4968249;28;20023;-76
2022/12/08 01:34:29;;;;;;;28.45;15.75;;;;;;;6.19;64.50;94795.47;4966767;28;20568;-76
2022/12/08 01:36:55;;;;;;;27.30;15.85;;;;;;;6.17;64.64;94792.38;4968237;28;20030;-76
2022/12/08 01:39:20;;;;;;;27.02;15.68;;;;;;;6.18;64.15;94793.16;4981464;28;20038;-76
2022/12/08 01:41:46;;;;;;;25.88;15.25;;;;;;;6.17;64.76;94789.66;4982789;28;20031;-76
2022/12/08 01:44:11;;;;;;;27.95;15.30;;;;;;;6.21;64.90;94789.63;4967527;28;20031;-75
2022/12/08 01:46:38;;;;;;;29.98;16.25;;;;;;;6.15;64.96;94788.53;4967242;28;20027;-76
2022/12/08 01:49:29;;;;;;;31.40;15.95;;;;;;;6.17;65.00;94788.88;4966734;28;20034;-75
2022/12/08 01:52:01;;;;;;;28.65;15.20;;;;;;;6.21;64.82;94781.44;4963650;28;20110;-75
2022/12/08 01:54:34;;;;;;;28.77;15.98;;;;;;;6.15;64.96;94778.38;4967745;28;20113;-75
2022/12/08 01:57:04;;;;;;;31.75;17.67;;;;;;;6.06;65.06;94778.88;4965607;28;20553;-76
2022/12/08 01:59:29;;;;;;;27.58;17.20;;;;;;;5.98;65.41;94772.00;4965494;28;20069;-75
2022/12/08 02:01:55;;;;;;;30.33;18.80;;;;;;;5.94;65.72;94773.22;4966280;28;20067;-75
2022/12/08 02:04:21;;;;;;;34.17;18.10;;;;;;;5.97;65.28;94775.91;4981498;28;20449;-75
2022/12/08 02:06:46;;;;;;;32.08;19.70;;;;;;;6.00;65.36;94779.75;4982452;28;20018;-76
2022/12/08 02:09:12;;;;;;;36.10;20.20;;;;;;;6.06;65.03;94786.31;4965431;28;20078;-75
2022/12/08 02:11:37;;;;;;;31.45;17.50;;;;;;;6.12;64.89;94785.44;4982471;28;20052;-75
2022/12/08 02:14:03;;;;;;;31.70;18.35;;;;;;;6.12;64.91;94771.00;4967292;28;20514;-75
2022/12/08 02:16:41;;;;;;;32.38;19.30;;;;;;;6.11;64.42;94775.69;4966198;28;20118;-75
2022/12/08 02:19:40;;;;;;;31.92;17.40;;;;;;;6.17;64.46;94772.50;4981761;28;20031;-75
2022/12/08 02:22:18;;;;;;;31.13;17.73;;;;;;;6.18;64.52;94763.91;4966563;28;20121;-75
2022/12/08 02:25:07;;;;;;;31.35;18.92;;;;;;;6.11;64.34;94755.81;4981087;28;20031;-76
2022/12/08 02:27:51;;;;;;;32.15;18.85;;;;;;;6.16;64.14;94771.75;4979836;28;20031;-76
2022/12/08 02:30:40;;;;;;;32.38;17.83;;;;;;;6.07;64.61;94768.75;4969020;28;20039;-74
2022/12/08 02:33:35;;;;;;;34.42;18.52;;;;;;;6.02;64.54;94767.28;4969816;28;20038;-76
2022/12/08 02:36:09;;;;;;;31.42;16.92;;;;;;;6.02;64.41;94769.19;4985489;28;20035;-75
2022/12/08 02:38:51;;;;;;;32.42;17.33;;;;;;;6.03;63.57;94781.69;4968531;28;20038;-76
2022/12/08 02:41:18;;;;;;;32.88;18.33;;;;;;;6.02;63.00;94780.13;4984683;28;20030;-76
2022/12/08 02:43:49;;;;;;;29.98;18.73;;;;;;;6.04;63.02;94775.03;4984947;28;20674;-75
2022/12/08 02:46:27;;;;;;;32.50;19.00;;;;;;;6.05;62.68;94773.84;4986138;28;20393;-75
2022/12/08 02:48:54;;;;;;;31.80;18.23;;;;;;;6.04;62.91;94766.84;4968802;28;20417;-76
2022/12/08 02:51:19;;;;;;;28.45;18.20;;;;;;;6.05;62.81;94766.44;4968829;28;20038;-74
2022/12/08 02:53:44;;;;;;;29.65;17.55;;;;;;;6.06;62.64;94764.47;4953121;28;20319;-76
2022/12/08 02:56:10;;;;;;;33.80;18.17;;;;;;;6.08;62.43;94762.13;4969332;28;20022;-73
2022/12/08 02:59:00;;;;;;;32.47;19.05;;;;;;;6.06;62.20;94762.50;4985779;28;20035;-76
2022/12/08 03:01:28;;;;;;;28.08;16.33;;;;;;;6.06;62.29;94762.50;4969706;28;20063;-76
2022/12/08 03:04:19;;;;;;;30.10;18.23;;;;;;;6.06;62.38;94767.97;4985223;28;20031;-76
2022/12/08 03:06:49;;;;;;;27.75;17.25;;;;;;;6.02;62.31;94767.28;4970356;28;20489;-76
2022/12/08 03:09:39;;;;;;;28.17;18.27;;;;;;;6.01;63.21;94771.16;4984587;28;20474;-76
2022/12/08 03:12:22;;;;;;;33.83;17.55;;;;;;;6.01;62.07;94765.69;4969002;28;20560;-75
2022/12/08 03:14:51;;;;;;;28.60;17.48;;;;;;;5.96;61.61;94759.94;4952375;28;20113;-74
2022/12/08 03:17:17;;;;;;;32.53;17.65;;;;;;;5.94;61.70;94756.84;4968530;28;20066;-74
2022/12/08 03:19:43;;;;;;;31.25;18.52;;;;;;;5.94;61.94;94759.56;4968634;28;20552;-74
2022/12/08 03:22:08;;;;;;;29.10;17.73;;;;;;;5.88;61.82;94753.78;4968399;28;20027;-74
2022/12/08 03:24:38;;;;;;;27.98;18.00;;;;;;;5.91;62.03;94758.47;4953428;28;20031;-76
2022/12/08 03:27:06;;;;;;;31.02;17.60;;;;;;;5.89;62.07;94760.78;4951755;28;20030;-76
2022/12/08 03:29:31;;;;;;;30.08;18.23;;;;;;;5.87;61.76;94768.59;4969057;28;20038;-75
2022/12/08 03:31:59;;;;;;;28.85;17.00;;;;;;;5.85;61.86;94766.28;4951577;28;20425;-74
2022/12/08 03:34:25;;;;;;;31.23;17.73;;;;;;;5.85;61.57;94771.75;4968306;28;20026;-74
2022/12/08 03:36:50;;;;;;;27.05;16.33;;;;;;;5.81;61.60;94764.78;4951611;28;20521;-74
2022/12/08 03:39:16;;;;;;;28.73;17.77;;;;;;;5.74;61.83;94765.66;4969249;28;20053;-74
2022/12/08 03:41:41;;;;;;;28.48;17.83;;;;;;;5.76;61.55;94766.00;4983497;28;20027;-74
2022/12/08 03:44:06;;;;;;;32.60;18.20;;;;;;;5.76;61.62;94768.75;4951619;28;20027;-74
2022/12/08 03:46:32;;;;;;;40.08;21.15;;;;;;;5.74;61.87;94765.66;4970538;28;20029;-76
2022/12/08 03:48:57;;;;;;;40.22;22.08;;;;;;;5.74;62.34;94771.13;4951650;28;20136;-76
2022/12/08 03:51:23;;;;;;;42.78;24.42;;;;;;;5.74;62.72;94771.13;4952096;28;20054;-75
2022/12/08 03:53:49;;;;;;;45.70;24.73;;;;;;;5.72;62.74;94772.69;4951492;28;20043;-75
2022/12/08 03:56:35;;;;;;;43.30;25.65;;;;;;;5.68;63.21;94772.75;4968233;28;20033;-75
2022/12/08 03:59:00;;;;;;;43.78;25.58;;;;;;;5.65;63.14;94768.09;4952249;28;20031;-75
2022/12/08 04:01:26;;;;;;;44.35;24.73;;;;;;;5.65;63.18;94779.00;4968905;28;20030;-75
2022/12/08 04:03:51;;;;;;;41.10;24.55;;;;;;;5.65;63.20;94779.00;4952460;28;20443;-75
2022/12/08 04:06:17;;;;;;;41.25;24.38;;;;;;;5.66;63.47;94779.78;4967331;28;20027;-74
2022/12/08 04:08:42;;;;;;;41.13;24.92;;;;;;;5.66;63.34;94775.09;4952216;28;20039;-75
2022/12/08 04:11:08;;;;;;;48.30;24.65;;;;;;;5.69;63.31;94781.72;4983599;28;20031;-75
2022/12/08 04:13:35;;;;;;;40.00;23.23;;;;;;;5.70;63.39;94781.28;4951932;28;20077;-75
2022/12/08 04:16:00;;;;;;;38.72;23.42;;;;;;;5.69;63.60;94778.97;4951669;28;20418;-75
2022/12/08 04:18:26;;;;;;;39.97;23.38;;;;;;;5.68;63.64;94772.75;4983588;28;20027;-75
2022/12/08 04:20:51;;;;;;;39.00;22.65;;;;;;;5.66;63.40;94768.88;4969510;28;20481;-75
2022/12/08 04:23:17;;;;;;;41.63;23.23;;;;;;;5.68;63.29;94777.41;4966869;28;20035;-75
2022/12/08 04:25:42;;;;;;;40.53;23.83;;;;;;;5.69;63.24;94787.94;4969677;28;20034;-75
2022/12/08 04:28:07;;;;;;;38.00;22.52;;;;;;;5.66;63.35;94786.00;4968356;28;20023;-75
2022/12/08 04:30:33;;;;;;;50.15;24.42;;;;;;;5.71;63.12;94787.50;4969062;28;20039;-75
2022/12/08 04:32:58;;;;;;;39.92;23.75;;;;;;;5.71;63.18;94792.97;4968556;28;20133;-75
2022/12/08 04:35:24;;;;;;;41.80;23.73;;;;;;;5.67;63.30;94790.28;4968304;28;20065;-76
2022/12/08 04:37:50;;;;;;;41.58;24.58;;;;;;;5.70;63.28;94778.56;4951773;28;20026;-75
2022/12/08 04:40:16;;;;;;;44.08;24.35;;;;;;;5.67;63.55;94784.81;4966365;28;20034;-75
2022/12/08 04:42:41;;;;;;;41.47;24.60;;;;;;;5.70;63.62;94791.44;4969476;28;20062;-75
2022/12/08 04:45:07;;;;;;;37.33;23.65;;;;;;;5.73;63.75;94783.19;4968030;28;20062;-75
2022/12/08 04:47:32;;;;;;;36.10;22.63;;;;;;;5.70;64.04;94794.16;4983854;28;20102;-75
2022/12/08 04:49:58;;;;;;;45.28;23.60;;;;;;;5.69;63.92;94790.66;4967913;28;20030;-74
2022/12/08 04:52:23;;;;;;;40.38;23.33;;;;;;;5.73;63.59;94785.91;4968282;28;20045;-74
2022/12/08 04:54:49;;;;;;;40.08;24.30;;;;;;;5.74;63.70;94787.47;4968414;28;20031;-75
2022/12/08 04:57:14;;;;;;;39.40;24.45;;;;;;;5.72;63.58;94784.38;4951072;28;20026;-75
2022/12/08 04:59:39;;;;;;;39.33;23.17;;;;;;;5.74;63.64;94792.94;4969038;28;20034;-74
2022/12/08 05:02:05;;;;;;;39.20;23.05;;;;;;;5.76;63.84;94797.97;4982385;28;20023;-74
2022/12/08 05:04:31;;;;;;;40.38;24.60;;;;;;;5.75;63.98;94799.16;4968877;28;20041;-74
2022/12/08 05:06:56;;;;;;;36.95;22.45;;;;;;;5.75;63.92;94810.84;4982687;28;20027;-74
2022/12/08 05:09:22;;;;;;;42.67;22.83;;;;;;;5.79;63.84;94808.84;4951099;28;20069;-74
2022/12/08 05:11:47;;;;;;;42.60;23.42;;;;;;;5.79;63.68;94808.84;4967839;28;20042;-74
2022/12/08 05:14:14;;;;;;;38.10;22.73;;;;;;;5.74;63.82;94805.81;4967591;28;20038;-75
2022/12/08 05:16:39;;;;;;;38.70;23.38;;;;;;;5.71;63.87;94817.53;4966864;28;20027;-74
2022/12/08 05:19:05;;;;;;;36.28;22.50;;;;;;;5.70;63.74;94810.53;4967170;28;20179;-74
2022/12/08 05:21:30;;;;;;;44.17;23.75;;;;;;;5.70;63.95;94800.38;4968404;28;20357;-74
2022/12/08 05:23:56;;;;;;;37.22;21.77;;;;;;;5.69;64.07;94811.72;4967219;28;20482;-74
2022/12/08 05:26:21;;;;;;;35.60;21.40;;;;;;;5.68;63.98;94813.66;4968443;28;20030;-74
2022/12/08 05:28:47;;;;;;;37.03;21.52;;;;;;;5.69;63.74;94817.94;4967373;28;20034;-74
2022/12/08 05:31:13;;;;;;;32.80;19.52;;;;;;;5.66;63.72;94818.75;4967561;28;20038;-74
2022/12/08 05:33:38;;;;;;;37.33;21.83;;;;;;;5.69;64.12;94825.34;4966056;28;20485;-75
2022/12/08 05:36:04;;;;;;;43.20;25.45;;;;;;;5.65;64.21;94824.59;4965983;28;20038;-75
2022/12/08 05:38:29;;;;;;;40.50;24.67;;;;;;;5.71;64.07;94817.53;4982503;28;20023;-74
2022/12/08 05:40:55;;;;;;;44.85;25.00;;;;;;;5.70;63.73;94815.97;4949356;28;20065;-74
2022/12/08 05:43:20;;;;;;;38.25;21.60;;;;;;;5.69;64.07;94828.84;4950355;28;20034;-73
2022/12/08 05:45:46;;;;;;;42.58;24.40;;;;;;;5.64;64.09;94825.78;4982074;28;20030;-76
2022/12/08 05:48:11;;;;;;;43.20;24.65;;;;;;;5.59;64.09;94832.47;4950173;28;20023;-75
2022/12/08 05:50:36;;;;;;;42.53;24.08;;;;;;;5.63;63.89;94821.53;4967122;28;20061;-76
2022/12/08 05:53:02;;;;;;;42.78;23.42;;;;;;;5.67;63.62;94827.69;4982389;28;20030;-75
2022/12/08 05:55:27;;;;;;;49.08;25.25;;;;;;;5.67;63.58;94831.19;4949771;28;20027;-76
2022/12/08 05:57:53;;;;;;;39.00;24.20;;;;;;;5.71;63.61;94833.88;4967026;28;20030;-76
2022/12/08 06:00:19;;;;;;;40.45;22.73;;;;;;;5.72;63.84;94844.38;4950456;28;20034;-76
2022/12/08 06:02:45;;;;;;;36.72;21.63;;;;;;;5.68;64.01;94842.88;4949840;28;20510;-75
2022/12/08 06:05:10;;;;;;;45.50;22.98;;;;;;;5.67;64.02;94846.78;4967085;28;20038;-74
2022/12/08 06:07:35;;;;;;;40.58;22.77;;;;;;;5.64;64.09;94847.63;4965739;28;20018;-76
2022/12/08 06:10:01;;;;;;;35.20;21.60;;;;;;;5.65;64.10;94844.47;4982164;28;20528;-76
2022/12/08 06:12:26;;;;;;;36.92;21.33;;;;;;;5.69;64.11;94847.16;4949287;28;20035;-75
2022/12/08 06:14:52;;;;;;;36.85;21.65;;;;;;;5.71;63.99;94844.78;4981726;28;20508;-75
2022/12/08 06:17:17;;;;;;;37.78;21.63;;;;;;;5.63;63.62;94838.66;4982083;28;20510;-76
2022/12/08 06:19:42;;;;;;;37.05;22.80;;;;;;;5.51;64.21;94839.97;4981391;28;20406;-75
2022/12/08 06:22:08;;;;;;;43.90;24.10;;;;;;;5.60;64.02;94844.91;4982638;28;20019;-75
2022/12/08 06:24:33;;;;;;;38.05;22.33;;;;;;;5.71;64.23;94853.75;4948791;28;20038;-75
2022/12/08 06:26:59;;;;;;;40.53;22.52;;;;;;;5.72;64.01;94859.97;4967636;28;20035;-75
2022/12/08 06:29:24;;;;;;;39.90;20.83;;;;;;;5.64;64.33;94856.56;4966651;28;20027;-76
2022/12/08 06:31:51;;;;;;;40.97;21.27;;;;;;;5.66;64.32;94856.91;4967033;28;20031;-75
2022/12/08 06:34:17;;;;;;;37.47;22.73;;;;;;;5.72;64.52;94851.78;4966802;28;20046;-75
2022/12/08 06:36:42;;;;;;;38.63;22.48;;;;;;;5.77;64.34;94843.16;4981013;28;20038;-75
2022/12/08 06:39:08;;;;;;;36.30;21.75;;;;;;;5.70;64.70;94841.28;4967145;28;20039;-75
2022/12/08 06:42:42;;;;;;;39.05;22.45;;;;;;;5.72;64.77;94835.44;4948508;28;20038;-76
2022/12/08 06:44:19;;;;;;;40.50;22.52;;;;;;;5.80;64.48;94842.38;4979574;28;20031;-75
2022/12/08 06:46:45;;;;;;;38.40;22.33;;;;;;;5.82;64.42;94842.72;4966236;28;20402;-76
2022/12/08 06:49:10;;;;;;;35.92;21.45;;;;;;;5.94;64.33;94844.94;4981697;28;20030;-75
2022/12/08 06:51:36;;;;;;;38.22;22.77;;;;;;;5.93;64.43;94839.91;4966266;28;20042;-76
2022/12/08 06:54:01;;;;;;;40.90;22.75;;;;;;;5.98;64.36;94839.44;4981577;28;20022;-76
2022/12/08 06:56:28;;;;;;;39.33;21.63;;;;;;;5.97;64.51;94846.84;4949895;28;20389;-75
2022/12/08 06:58:54;;;;;;;35.03;22.98;;;;;;;6.03;64.37;94852.63;4966201;28;20094;-75
2022/12/08 07:01:19;;;;;;;38.08;22.63;;;;;;;6.05;64.30;94850.25;4967228;28;20398;-75
2022/12/08 07:03:46;;;;;;;38.00;22.88;;;;;;;6.12;64.28;94859.13;4966065;28;20046;-76
2022/12/08 07:06:17;;;;;;;38.47;23.30;;;;;;;6.20;64.17;94861.78;4965783;28;20113;-75
2022/12/08 07:08:42;;;;;;;39.17;23.83;;;;;;;6.23;64.09;94867.16;4948755;28;20441;-76
2022/12/08 07:11:08;;;;;;;35.15;22.50;;;;;;;6.28;64.07;94865.94;4997852;28;20033;-76
2022/12/08 07:13:34;;;;;;;38.50;22.67;;;;;;;6.35;63.63;94877.53;4965437;28;20054;-75
2022/12/08 07:15:59;;;;;;;38.40;22.45;;;;;;;6.47;63.40;94868.00;4966603;28;20494;-76
2022/12/08 07:18:25;;;;;;;38.92;22.67;;;;;;;6.64;63.00;94874.41;4970926;28;20496;-76
2022/12/08 07:20:50;;;;;;;40.40;22.95;;;;;;;6.72;62.66;94875.09;4984285;28;20047;-75
2022/12/08 07:23:15;;;;;;;36.63;22.55;;;;;;;6.85;62.38;94876.06;4953476;28;20034;-76
2022/12/08 07:25:41;;;;;;;37.42;23.25;;;;;;;6.95;62.30;94882.56;4970077;28;20038;-75
2022/12/08 07:28:08;;;;;;;42.47;24.60;;;;;;;7.04;61.85;94880.03;4985226;28;20489;-76
2022/12/08 07:30:33;;;;;;;43.15;24.60;;;;;;;7.51;61.00;94886.28;4968354;28;20042;-76
2022/12/08 07:32:59;;;;;;;45.38;26.80;;;;;;;8.08;59.15;94876.22;4952292;28;20355;-75
2022/12/08 07:35:24;;;;;;;56.15;31.98;;;;;;;8.76;57.34;94883.78;4970123;28;20457;-76
2022/12/08 07:37:50;;;;;;;72.57;41.08;;;;;;;9.36;55.64;94884.34;4969008;28;20470;-76
2022/12/08 07:40:15;;;;;;;69.32;38.75;;;;;;;9.93;54.02;94873.84;4970204;28;20038;-76
2022/12/08 07:42:41;;;;;;;59.28;35.17;;;;;;;10.50;52.69;94881.28;4967566;28;20035;-76
2022/12/08 07:45:07;;;;;;;61.85;36.03;;;;;;;11.07;51.24;94889.78;4968698;28;20027;-75
2022/12/08 07:47:32;;;;;;;58.92;36.28;;;;;;;11.59;49.95;94885.75;4969456;28;20042;-75
2022/12/08 07:49:57;;;;;;;52.67;33.42;;;;;;;12.07;48.49;94881.75;4969527;28;20078;-76
2022/12/08 07:52:23;;;;;;;43.03;27.80;;;;;;;12.56;46.92;94880.38;4969765;28;20046;-76
2022/12/08 07:54:48;;;;;;;41.90;24.10;;;;;;;12.83;46.38;94883.28;4969267;28;20086;-74
2022/12/08 07:57:14;;;;;;;39.33;24.38;;;;;;;13.38;45.12;94880.00;4969887;28;20038;-76
2022/12/08 07:59:39;;;;;;;35.53;22.98;;;;;;;13.86;44.04;94883.13;4951377;28;20200;-75
2022/12/08 08:02:05;;;;;;;37.58;24.30;;;;;;;14.30;43.17;94878.06;4952596;28;20031;-75
2022/12/08 08:04:30;;;;;;;40.67;24.13;;;;;;;14.89;41.79;94884.13;4969177;28;20064;-76
2022/12/08 08:06:55;;;;;;;42.17;24.02;;;;;;;15.39;40.84;94893.59;4984108;28;20027;-76
2022/12/08 08:09:21;;;;;;;34.70;22.30;;;;;;;15.84;39.64;94864.13;5000121;28;20027;-74
2022/12/08 08:11:47;;;;;;;31.75;19.88;;;;;;;16.26;38.88;94879.81;4951433;28;20042;-74
2022/12/08 08:14:12;;;;;;;25.42;16.73;;;;;;;16.34;38.61;94875.41;4969662;28;20033;-76
2022/12/08 08:16:40;;;;;;;21.85;14.77;;;;;;;15.86;38.82;94877.50;4951243;28;20042;-75
2022/12/08 08:19:06;;;;;;;19.88;13.40;;;;;;;15.68;39.07;94874.84;4984470;28;20059;-76
2022/12/08 08:21:31;;;;;;;21.00;14.30;;;;;;;15.45;39.11;94879.88;4983363;28;20045;-74
2022/12/08 08:23:57;;;;;;;17.10;12.38;;;;;;;15.18;39.61;94883.53;5000442;28;20023;-76
2022/12/08 08:26:22;;;;;;;19.10;13.57;;;;;;;14.86;40.33;94888.59;4951278;28;20027;-76
2022/12/08 08:28:48;;;;;;;19.10;12.77;;;;;;;14.68;40.83;94888.66;4950895;28;20026;-76
2022/12/08 08:31:14;;;;;;;20.98;13.60;;;;;;;14.48;41.61;94885.59;4951620;28;20085;-75
2022/12/08 08:33:39;;;;;;;24.60;14.60;;;;;;;14.20;42.16;94882.81;4968669;28;20031;-75
2022/12/08 08:36:08;;;;;;;21.90;14.43;;;;;;;14.02;42.50;94886.38;4969028;28;20023;-75
2022/12/08 08:38:35;;;;;;;22.05;16.38;;;;;;;13.73;43.24;94889.56;4968310;28;20038;-76
2022/12/08 08:41:06;;;;;;;26.35;15.85;;;;;;;13.55;43.35;94882.03;4983636;28;20101;-75
2022/12/08 08:43:32;;;;;;;23.17;16.00;;;;;;;13.30;44.08;94876.72;4950968;28;20031;-76
2022/12/08 08:45:58;;;;;;;28.83;17.48;;;;;;;13.20;44.59;94880.69;4968600;28;20047;-75
2022/12/08 08:48:27;;;;;;;33.53;19.08;;;;;;;13.18;44.67;94877.59;4966978;28;20065;-76
2022/12/08 08:50:52;;;;;;;29.63;19.88;;;;;;;12.89;45.31;94873.19;4967686;28;20533;-75
2022/12/08 08:53:18;;;;;;;31.17;21.63;;;;;;;12.77;45.38;94880.34;4967609;28;20070;-76
2022/12/08 08:55:43;;;;;;;36.67;22.83;;;;;;;12.76;45.52;94873.28;4982676;28;20517;-76
2022/12/08 08:58:09;;;;;;;36.72;24.00;;;;;;;12.58;46.00;94864.16;4968755;28;20027;-76
2022/12/08 09:00:34;;;;;;;38.95;25.35;;;;;;;12.46;46.38;94857.50;4967758;28;20372;-76
2022/12/08 09:02:59;;;;;;;43.65;25.00;;;;;;;12.41;46.75;94878.16;4999457;28;20489;-74
2022/12/08 09:05:25;;;;;;;42.92;26.27;;;;;;;12.34;47.01;94867.41;4950635;28;20325;-76
2022/12/08 09:07:50;;;;;;;42.00;25.13;;;;;;;12.26;47.17;94871.59;4968147;28;20054;-74
2022/12/08 09:10:16;;;;;;;38.90;23.45;;;;;;;12.14;47.28;94856.69;4982729;28;20109;-74
2022/12/08 09:12:41;;;;;;;37.28;22.80;;;;;;;12.09;47.50;94862.00;4950306;28;20023;-76
2022/12/08 09:15:07;;;;;;;37.30;23.45;;;;;;;12.11;47.27;94860.34;4968543;28;20019;-77
2022/12/08 09:17:32;;;;;;;38.63;23.27;;;;;;;12.12;47.34;94855.59;4967700;28;20394;-76
2022/12/08 09:19:58;;;;;;;39.22;23.95;;;;;;;11.99;47.81;94865.94;4983092;28;20034;-75
2022/12/08 09:22:23;;;;;;;34.70;20.88;;;;;;;11.94;47.85;94856.25;4967545;28;20085;-76
2022/12/08 09:24:49;;;;;;;36.50;21.35;;;;;;;11.94;47.86;94853.50;4966748;28;20414;-76
2022/12/08 09:27:14;;;;;;;35.08;22.25;;;;;;;12.04;47.54;94857.81;4967749;28;20393;-76
2022/12/08 09:29:39;;;;;;;35.47;23.23;;;;;;;12.06;47.58;94847.16;4950332;28;20547;-75
2022/12/08 09:32:05;;;;;;;29.08;20.75;;;;;;;12.71;46.28;94843.53;4966499;28;20462;-76
2022/12/08 09:34:30;;;;;;;35.65;20.40;;;;;;;14.34;42.78;94837.22;4967279;28;20429;-76
2022/12/08 09:36:56;;;;;;;33.58;21.85;;;;;;;15.60;40.54;94850.25;4950805;28;20034;-76
2022/12/08 09:39:22;;;;;;;36.28;21.45;;;;;;;16.28;39.55;94854.34;4997694;28;20023;-77
2022/12/08 09:41:49;;;;;;;34.28;21.02;;;;;;;16.52;38.73;94845.97;4967989;28;20027;-76
2022/12/08 09:44:37;;;;;;;30.17;19.08;;;;;;;16.44;38.60;94849.13;4965689;28;20035;-76
2022/12/08 09:47:04;;;;;;;30.38;19.80;;;;;;;16.90;37.84;94834.78;4950013;28;20042;-76
2022/12/08 09:49:41;;;;;;;29.08;19.65;;;;;;;16.88;37.82;94828.19;4966671;28;20031;-76
2022/12/08 09:52:36;;;;;;;27.83;20.00;;;;;;;16.88;37.51;94808.75;4964405;28;20549;-76
2022/12/08 09:55:03;;;;;;;29.75;18.45;;;;;;;17.11;37.26;94820.97;4977314;28;20047;-76
2022/12/08 09:57:30;;;;;;;26.70;18.05;;;;;;;17.09;37.32;94818.69;4965995;28;20027;-75
2022/12/08 10:00:01;;;;;;;26.00;18.17;;;;;;;17.03;37.02;94817.81;4966412;28;20074;-75
2022/12/08 10:02:28;;;;;;;25.52;17.92;;;;;;;17.48;36.00;94802.53;4966172;28;20046;-75
2022/12/08 10:04:54;;;;;;;25.92;18.67;;;;;;;17.49;36.39;94803.28;4949523;28;20026;-75
2022/12/08 10:07:19;;;;;;;27.38;19.13;;;;;;;18.65;34.35;94805.13;4966366;28;20031;-75
2022/12/08 10:10:04;;;;;;;24.92;17.25;;;;;;;19.18;33.26;94803.00;4967048;28;20035;-75
2022/12/08 10:12:53;;;;;;;26.48;16.27;;;;;;;19.68;32.59;94800.53;4967028;28;20059;-75
2022/12/08 10:15:31;;;;;;;22.10;15.52;;;;;;;20.37;31.83;94803.81;4964085;28;20111;-75
2022/12/08 10:17:58;;;;;;;27.48;15.50;;;;;;;21.00;30.50;94799.06;4983969;28;20050;-75
2022/12/08 10:20:25;;;;;;;22.60;15.48;;;;;;;21.11;30.19;94791.44;4966515;28;20114;-75
2022/12/08 10:23:09;;;;;;;27.50;15.88;;;;;;;21.68;29.50;94792.13;4965210;28;20084;-75
2022/12/08 10:25:45;;;;;;;22.25;16.02;;;;;;;21.96;28.87;94800.38;4967378;28;20082;-74
2022/12/08 10:28:11;;;;;;;24.00;16.10;;;;;;;21.69;28.96;94788.78;4981939;28;20031;-74
2022/12/08 10:30:36;;;;;;;25.98;15.98;;;;;;;21.16;29.89;94762.72;4949108;28;20046;-74
2022/12/08 10:33:01;;;;;;;24.48;16.75;;;;;;;20.97;30.06;94770.09;4950378;28;20045;-73
2022/12/08 10:35:50;;;;;;;27.55;18.08;;;;;;;20.61;30.47;94783.81;4980875;28;20027;-76
2022/12/08 10:38:26;;;;;;;29.92;19.08;;;;;;;21.34;29.66;94771.88;4980623;28;20046;-76
2022/12/08 10:40:52;;;;;;;27.83;18.85;;;;;;;21.71;29.38;94771.50;4981802;28;20069;-76
2022/12/08 10:43:20;;;;;;;30.63;20.98;;;;;;;21.39;29.30;94771.84;4949358;28;20476;-74
2022/12/08 10:45:46;;;;;;;30.05;20.05;;;;;;;21.76;28.55;94772.75;4982172;28;20498;-75
2022/12/08 10:48:29;;;;;;;32.22;20.75;;;;;;;22.34;28.34;94769.94;4949063;28;20031;-75
2022/12/08 10:50:56;;;;;;;26.13;19.10;;;;;;;23.12;27.42;94763.00;4967627;28;20130;-76
2022/12/08 10:53:24;;;;;;;25.98;17.13;;;;;;;23.38;26.44;94757.63;4968819;28;20058;-75
2022/12/08 10:56:03;;;;;;;22.92;17.77;;;;;;;23.75;25.85;94756.25;4985607;28;20031;-77
2022/12/08 10:58:39;;;;;;;25.80;16.45;;;;;;;23.94;25.75;94751.41;4970597;28;20497;-76
2022/12/08 11:01:10;;;;;;;25.92;18.00;;;;;;;23.57;26.31;94743.69;4970130;28;20489;-75
2022/12/08 11:03:49;;;;;;;27.30;19.85;;;;;;;23.83;25.90;94729.09;4970918;28;20089;-75
2022/12/08 11:06:24;;;;;;;29.05;19.80;;;;;;;24.31;25.35;94744.28;4970137;28;20061;-76
2022/12/08 11:08:54;;;;;;;27.45;19.80;;;;;;;24.22;25.44;94741.88;4953297;28;20110;-75
2022/12/08 11:11:20;;;;;;;25.63;20.65;;;;;;;23.28;26.05;94748.03;4968578;28;20070;-76
2022/12/08 11:13:47;;;;;;;29.27;20.08;;;;;;;23.19;26.84;94743.56;4968730;28;20504;-76
2022/12/08 11:16:13;;;;;;;26.05;19.75;;;;;;;23.62;26.09;94725.25;4985627;28;20027;-76
2022/12/08 11:18:40;;;;;;;28.95;18.40;;;;;;;23.15;26.93;94728.31;4952143;28;20022;-76
2022/12/08 11:21:09;;;;;;;21.75;15.55;;;;;;;23.20;26.49;94725.44;4985528;28;20030;-76
2022/12/08 11:23:35;;;;;;;19.08;14.18;;;;;;;22.86;26.82;94724.97;4967836;28;20038;-75
2022/12/08 11:26:04;;;;;;;19.90;14.75;;;;;;;22.57;27.46;94720.13;4936975;28;20469;-75
2022/12/08 11:28:29;;;;;;;17.73;12.48;;;;;;;22.52;27.46;94714.03;4968291;28;20031;-75