Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 03:02:05;;;;;;;9.27;8.00;;;20.50;99.90;;;;;;5136252;23;20608;-71
2023/07/10 03:04:31;;;;;;;8.38;7.57;;;20.50;99.90;;;;;;4914533;29;20226;-71
2023/07/10 03:06:57;;;;;;;9.02;8.13;;;20.50;99.90;;;;;;4914743;29;20656;-72
2023/07/10 03:09:23;;;;;;;9.65;8.75;;;20.50;99.90;;;;;;4897748;29;20226;-72
2023/07/10 03:11:49;;;;;;;12.80;11.50;;;20.50;99.90;;;;;;4897802;29;20206;-72
2023/07/10 03:14:15;;;;;;;13.10;11.13;;;20.50;99.90;;;;;;4908989;29;20652;-74
2023/07/10 03:16:40;;;;;;;9.65;8.70;;;20.50;99.90;;;;;;4913644;29;20187;-72
2023/07/10 03:19:06;;;;;;;15.35;14.05;;;20.50;99.90;;;;;;4897123;29;20645;-73
2023/07/10 03:21:32;;;;;;;17.48;16.08;;;20.50;99.90;;;;;;4914427;29;20230;-73
2023/07/10 03:23:58;;;;;;;9.75;9.05;;;20.50;99.90;;;;;;4914528;29;20206;-71
2023/07/10 03:26:24;;;;;;;9.38;7.88;;;20.50;99.90;;;;;;4914371;29;20191;-73
2023/07/10 03:29:09;;;;;;;9.27;8.38;;;20.40;99.90;;;;;;4905867;29;20190;-73
2023/07/10 03:31:35;;;;;;;9.65;8.82;;;20.50;99.90;;;;;;4914325;29;20592;-73
2023/07/10 03:34:01;;;;;;;10.63;7.97;;;20.50;99.90;;;;;;4913070;29;20278;-73
2023/07/10 03:36:27;;;;;;;8.63;7.72;;;20.50;99.90;;;;;;4914401;29;20198;-73
2023/07/10 03:38:53;;;;;;;8.45;7.72;;;20.50;99.90;;;;;;4898851;29;20217;-72
2023/07/10 03:41:20;;;;;;;10.50;8.10;;;20.60;99.90;;;;;;4918244;29;20210;-72
2023/07/10 03:43:48;;;;;;;10.65;8.32;;;20.60;99.90;;;;;;4917754;29;20651;-73
2023/07/10 03:46:15;;;;;;;11.10;10.00;;;20.70;99.90;;;;;;4918457;29;20187;-72
2023/07/10 03:48:41;;;;;;;12.25;11.15;;;20.70;99.90;;;;;;4911015;29;20197;-73
2023/07/10 03:51:07;;;;;;;15.82;14.32;;;20.70;99.90;;;;;;4918909;29;20214;-74
2023/07/10 03:53:33;;;;;;;9.38;8.57;;;20.70;99.90;;;;;;4919086;29;20191;-73
2023/07/10 03:55:59;;;;;;;8.40;7.70;;;20.70;99.90;;;;;;4918602;29;20751;-73
2023/07/10 03:58:28;;;;;;;8.73;7.88;;;20.80;99.90;;;;;;4892866;29;20199;-73
2023/07/10 04:00:58;;;;;;;9.50;8.38;;;20.70;99.90;;;;;;4889216;29;20226;-73
2023/07/10 04:03:27;;;;;;;13.07;9.40;;;20.70;99.90;;;;;;4900910;29;20191;-73
2023/07/10 04:05:54;;;;;;;10.45;9.40;;;20.80;99.90;;;;;;4907197;29;20186;-77
2023/07/10 04:08:30;;;;;;;12.63;8.93;;;20.80;99.90;;;;;;4917458;29;20568;-73
2023/07/10 04:11:00;;;;;;;10.02;8.85;;;20.80;99.90;;;;;;4917213;29;20214;-73
2023/07/10 04:13:26;;;;;;;10.13;9.13;;;20.80;99.90;;;;;;4917238;29;20191;-73
2023/07/10 04:15:58;;;;;;;14.13;12.90;;;20.90;99.90;;;;;;4916028;29;20198;-74
2023/07/10 04:18:29;;;;;;;13.43;12.32;;;20.80;99.90;;;;;;4916663;29;20194;-74
2023/07/10 04:20:57;;;;;;;13.10;11.95;;;20.90;99.90;;;;;;4916803;29;20218;-73
2023/07/10 04:23:22;;;;;;;19.13;17.38;;;21.00;99.90;;;;;;4916679;29;20195;-73
2023/07/10 04:25:49;;;;;;;17.42;15.88;;;21.00;99.90;;;;;;4915893;29;20191;-73
2023/07/10 04:28:14;;;;;;;15.05;13.82;;;21.00;99.90;;;;;;4913582;29;20214;-75
2023/07/10 04:30:40;;;;;;;21.35;19.08;;;21.00;99.90;;;;;;4916675;29;20219;-73
2023/07/10 04:33:09;;;;;;;39.60;37.08;;;21.00;99.90;;;;;;4917067;29;20616;-73
2023/07/10 04:35:35;;;;;;;75.00;70.63;;;21.10;99.90;;;;;;4900113;29;20214;-74
2023/07/10 04:38:01;;;;;;;99.28;93.90;;;21.20;99.90;;;;;;4916333;29;20682;-74
2023/07/10 04:40:26;;;;;;;99.15;93.53;;;21.20;99.90;;;;;;4899136;29;20211;-73
2023/07/10 04:42:54;;;;;;;57.40;54.28;;;21.10;99.90;;;;;;4916789;29;20191;-74
2023/07/10 04:45:20;;;;;;;87.47;82.90;;;21.10;99.90;;;;;;4916405;29;20210;-75
2023/07/10 04:47:46;;;;;;;85.38;80.60;;;21.20;99.90;;;;;;4916573;29;20187;-73
2023/07/10 04:50:12;;;;;;;70.45;66.38;;;21.30;99.90;;;;;;4916557;29;20199;-74
2023/07/10 04:52:37;;;;;;;119.68;113.40;;;21.40;99.90;;;;;;4899557;29;20187;-73
2023/07/10 04:55:03;;;;;;;167.45;159.02;;;21.50;99.90;;;;;;4898770;29;20565;-73
2023/07/10 04:57:30;;;;;;;165.40;157.00;;;21.50;99.90;;;;;;4912870;29;20194;-73
2023/07/10 04:59:56;;;;;;;159.73;151.35;;;21.50;99.90;;;;;;4899306;29;20226;-74
2023/07/10 05:02:22;;;;;;;165.77;157.50;;;21.50;99.90;;;;;;4916407;29;20234;-74
2023/07/10 05:04:48;;;;;;;172.25;163.85;;;21.50;99.90;;;;;;4899789;29;20189;-74
2023/07/10 05:07:14;;;;;;;166.82;158.50;;;21.40;99.90;;;;;;4899125;29;20669;-74
2023/07/10 05:09:40;;;;;;;159.10;150.68;;;21.30;99.90;;;;;;4915725;29;20286;-74
2023/07/10 05:12:07;;;;;;;145.55;138.02;;;21.40;99.90;;;;;;4916278;29;20243;-74
2023/07/10 05:14:33;;;;;;;146.82;139.15;;;21.40;99.90;;;;;;4916174;29;20195;-74
2023/07/10 05:16:58;;;;;;;154.80;146.60;;;21.40;99.90;;;;;;4915829;29;20202;-74
2023/07/10 05:19:24;;;;;;;151.18;143.30;;;21.40;99.90;;;;;;4916388;29;20223;-73
2023/07/10 05:21:50;;;;;;;145.02;137.38;;;21.50;99.90;;;;;;4898809;29;20225;-73
2023/07/10 05:24:16;;;;;;;94.43;89.13;;;22.10;99.90;;;;;;4885206;29;20198;-73
2023/07/10 05:26:42;;;;;;;99.25;93.75;;;23.00;99.90;;;;;;4893602;29;20219;-75
2023/07/10 05:29:08;;;;;;;56.20;52.85;;;23.90;99.90;;;;;;4914459;29;20262;-72
2023/07/10 05:31:34;;;;;;;40.28;37.92;;;24.80;99.90;;;;;;4915797;29;20338;-72
2023/07/10 05:34:00;;;;;;;22.65;20.92;;;25.40;99.90;;;;;;4912201;29;20786;-70
2023/07/10 05:36:26;;;;;;;14.13;10.88;;;26.10;99.90;;;;;;4913238;29;20586;-73
2023/07/10 05:38:52;;;;;;;33.30;30.85;;;26.40;99.90;;;;;;4904227;29;20226;-72
2023/07/10 05:41:20;;;;;;;49.38;46.28;;;26.20;99.90;;;;;;4913595;29;20234;-71
2023/07/10 05:43:46;;;;;;;51.63;47.95;;;25.80;99.90;;;;;;4890491;29;20195;-73
2023/07/10 05:46:13;;;;;;;22.67;20.95;;;25.20;99.90;;;;;;4912746;29;20191;-76
2023/07/10 05:48:39;;;;;;;11.43;9.18;;;24.70;99.90;;;;;;4898820;29;20223;-76
2023/07/10 05:51:05;;;;;;;11.40;10.23;;;24.20;99.90;;;;;;4915077;29;20211;-76
2023/07/10 05:53:33;;;;;;;9.40;8.40;;;24.30;99.90;;;;;;4917458;29;20209;-76
2023/07/10 05:56:00;;;;;;;11.32;10.23;;;25.10;99.90;;;;;;4904150;29;20191;-77
2023/07/10 05:58:28;;;;;;;46.38;43.80;;;25.80;99.90;;;;;;4918989;29;20282;-77
2023/07/10 06:00:57;;;;;;;118.72;112.32;;;26.20;99.90;;;;;;4920811;29;20226;-77
2023/07/10 06:03:23;;;;;;;31.75;29.77;;;26.70;99.90;;;;;;4897697;29;20198;-77
2023/07/10 06:05:58;;;;;;;10.50;9.48;;;27.10;99.90;;;;;;4912996;29;20183;-77
2023/07/10 06:08:25;;;;;;;13.65;12.35;;;27.40;99.90;;;;;;4901479;29;20191;-77
2023/07/10 06:10:52;;;;;;;15.70;14.38;;;27.60;99.90;;;;;;4894713;29;20248;-76
2023/07/10 06:13:18;;;;;;;12.25;11.00;;;27.90;99.90;;;;;;4898140;29;20195;-77
2023/07/10 06:15:49;;;;;;;12.07;8.90;;;28.50;99.90;;;;;;4919719;29;20726;-77
2023/07/10 06:18:16;;;;;;;9.80;7.88;;;28.30;99.60;;;;;;4917893;29;20191;-77
2023/07/10 06:20:42;;;;;;;24.10;22.23;;;28.00;99.90;;;;;;4911885;29;20981;-77
2023/07/10 06:23:08;;;;;;;16.63;15.30;;;28.20;99.90;;;;;;4920805;29;20195;-78
2023/07/10 06:25:34;;;;;;;14.10;12.80;;;28.70;98.80;;;;;;4903808;29;20178;-77
2023/07/10 06:28:00;;;;;;;10.38;9.38;;;28.90;98.30;;;;;;4922337;29;20221;-78
2023/07/10 06:30:26;;;;;;;9.60;6.93;;;29.10;97.80;;;;;;4896165;29;20183;-77
2023/07/10 06:32:52;;;;;;;10.63;8.00;;;29.30;97.50;;;;;;4909849;29;20187;-76
2023/07/10 06:35:18;;;;;;;12.43;11.07;;;29.60;97.60;;;;;;4916942;29;20676;-77
2023/07/10 06:37:44;;;;;;;17.48;16.00;;;29.90;96.30;;;;;;4920244;29;20201;-77
2023/07/10 06:40:14;;;;;;;18.05;16.52;;;30.10;95.80;;;;;;4924155;29;20718;-78
2023/07/10 06:42:41;;;;;;;18.17;16.98;;;30.80;94.90;;;;;;4921611;29;20179;-77
2023/07/10 06:45:08;;;;;;;11.63;9.43;;;31.60;93.60;;;;;;4923328;29;20214;-77
2023/07/10 06:47:40;;;;;;;11.18;7.50;;;32.00;92.40;;;;;;4918293;29;20255;-76
2023/07/10 06:50:07;;;;;;;14.85;13.65;;;32.40;91.30;;;;;;4919724;29;20195;-77
2023/07/10 06:52:38;;;;;;;37.97;35.63;;;32.70;90.70;;;;;;4907375;29;21525;-77
2023/07/10 06:55:05;;;;;;;44.45;41.75;;;33.20;89.50;;;;;;4922223;29;20195;-77
2023/07/10 06:57:31;;;;;;;33.28;31.38;;;33.30;88.60;;;;;;4898446;29;20195;-77
2023/07/10 06:59:57;;;;;;;33.33;31.25;;;33.90;85.60;;;;;;4897757;29;20281;-77
2023/07/10 07:02:24;;;;;;;44.67;42.03;;;34.00;84.00;;;;;;4909767;29;20233;-76
2023/07/10 07:04:50;;;;;;;38.42;36.13;;;33.40;82.50;;;;;;4914582;29;20183;-76
2023/07/10 07:07:16;;;;;;;34.75;32.55;;;32.40;85.50;;;;;;4914410;29;20191;-76
2023/07/10 07:09:43;;;;;;;29.92;28.02;;;32.60;85.10;;;;;;4897946;29;20306;-76
2023/07/10 07:12:10;;;;;;;40.42;37.65;;;32.30;84.70;;;;;;4897028;29;20198;-75
2023/07/10 07:14:36;;;;;;;46.85;43.97;;;32.10;85.30;;;;;;4913975;29;20194;-76
2023/07/10 07:17:05;;;;;;;37.20;35.08;;;31.90;86.20;;;;;;4897385;29;20183;-76
2023/07/10 07:19:31;;;;;;;37.88;35.50;;;31.90;86.50;;;;;;4912417;29;20215;-75
2023/07/10 07:21:59;;;;;;;39.10;36.75;;;32.10;86.10;;;;;;4914684;29;20217;-76
2023/07/10 07:24:25;;;;;;;43.75;41.10;;;32.20;86.00;;;;;;4914563;29;20683;-75
2023/07/10 07:26:51;;;;;;;34.30;31.80;;;32.00;86.00;;;;;;4913540;29;20254;-75
2023/07/10 07:29:17;;;;;;;30.95;28.58;;;31.90;86.60;;;;;;4909905;29;20213;-76
2023/07/10 07:31:43;;;;;;;30.77;28.50;;;31.70;86.30;;;;;;4909635;29;20214;-76
2023/07/10 07:34:09;;;;;;;33.13;30.90;;;31.90;86.80;;;;;;4914564;29;20285;-75
2023/07/10 07:36:36;;;;;;;28.15;26.38;;;32.60;85.90;;;;;;4881867;29;20205;-76
2023/07/10 07:39:04;;;;;;;41.10;38.45;;;32.60;85.10;;;;;;4897514;29;20596;-80
2023/07/10 07:41:34;;;;;;;36.55;34.08;;;32.40;86.10;;;;;;4895328;29;20195;-79
2023/07/10 07:44:01;;;;;;;29.02;27.20;;;32.10;87.20;;;;;;4900244;29;20190;-80
2023/07/10 07:46:28;;;;;;;36.00;34.05;;;32.40;86.50;;;;;;4917306;29;20194;-79
2023/07/10 07:48:54;;;;;;;32.22;30.30;;;32.30;85.60;;;;;;4917998;29;20214;-77
2023/07/10 07:51:20;;;;;;;22.60;21.17;;;31.80;86.80;;;;;;4915716;29;20221;-76
2023/07/10 07:53:45;;;;;;;13.23;12.32;;;31.30;88.10;;;;;;4899386;29;20183;-80
2023/07/10 07:56:12;;;;;;;58.00;54.60;;;31.00;89.30;;;;;;4895642;29;20936;-79
2023/07/10 07:58:38;;;;;;;27.73;25.80;;;30.50;90.40;;;;;;4894698;29;20217;-79
2023/07/10 08:01:04;;;;;;;21.83;19.88;;;30.10;91.30;;;;;;4902697;29;20215;-78
2023/07/10 08:03:32;;;;;;;23.20;21.48;;;30.30;91.50;;;;;;4926050;29;20183;-78
2023/07/10 08:05:58;;;;;;;25.20;23.15;;;31.10;90.70;;;;;;4911815;29;20743;-77
2023/07/10 08:08:24;;;;;;;23.85;22.05;;;31.10;90.30;;;;;;4907085;29;20202;-80
2023/07/10 08:10:50;;;;;;;24.02;22.25;;;30.90;90.50;;;;;;4904367;29;20217;-77
2023/07/10 08:13:19;;;;;;;25.90;23.98;;;30.70;90.90;;;;;;4908471;29;20222;-77
2023/07/10 08:15:46;;;;;;;25.52;23.58;;;31.00;90.70;;;;;;4928085;29;20187;-77
2023/07/10 08:18:12;;;;;;;22.60;21.13;;;31.50;90.50;;;;;;4926150;29;20382;-76
2023/07/10 08:20:38;;;;;;;10.25;9.35;;;32.00;90.00;;;;;;4900342;29;20226;-77
2023/07/10 08:23:05;;;;;;;16.25;15.05;;;32.40;88.70;;;;;;4895082;29;20271;-79
2023/07/10 08:25:33;;;;;;;13.40;12.40;;;32.40;87.20;;;;;;4915110;29;20184;-76
2023/07/10 08:27:59;;;;;;;16.15;14.95;;;32.30;89.30;;;;;;4917078;29;20234;-77
2023/07/10 08:30:26;;;;;;;29.42;27.65;;;32.70;88.20;;;;;;4903361;29;20230;-76
2023/07/10 08:32:52;;;;;;;28.67;26.80;;;32.80;86.60;;;;;;4902610;29;20682;-78
2023/07/10 08:35:18;;;;;;;36.45;34.22;;;33.10;86.90;;;;;;4919131;29;20580;-77
2023/07/10 08:37:45;;;;;;;43.97;41.30;;;33.40;85.60;;;;;;4903510;29;20640;-78
2023/07/10 08:40:16;;;;;;;49.50;46.72;;;33.60;84.70;;;;;;4904916;29;20211;-78
2023/07/10 08:42:43;;;;;;;49.90;47.05;;;34.00;84.00;;;;;;4895968;29;20618;-77
2023/07/10 08:45:16;;;;;;;54.40;51.55;;;34.00;82.10;;;;;;4920748;29;20278;-78
2023/07/10 08:47:49;;;;;;;52.45;49.70;;;33.60;83.50;;;;;;4918150;29;20582;-79
2023/07/10 08:50:29;;;;;;;53.45;50.42;;;33.70;83.30;;;;;;4902564;29;20187;-80
2023/07/10 08:53:06;;;;;;;40.28;37.88;;;33.60;83.40;;;;;;4914935;29;20285;-77
2023/07/10 08:55:42;;;;;;;36.70;34.40;;;33.20;85.10;;;;;;4896968;29;20191;-78
2023/07/10 08:58:20;;;;;;;35.53;33.30;;;33.30;84.60;;;;;;4901200;29;20294;-78
2023/07/10 09:00:48;;;;;;;24.35;22.42;;;33.20;84.20;;;;;;4901526;29;20250;-78
2023/07/10 09:03:33;;;;;;;20.73;19.38;;;32.70;86.30;;;;;;4902582;29;20198;-79
2023/07/10 09:06:00;;;;;;;16.67;15.65;;;32.50;85.60;;;;;;4903788;29;20274;-79
2023/07/10 09:08:27;;;;;;;17.40;16.20;;;32.40;86.90;;;;;;4920893;29;20696;-79
2023/07/10 09:10:57;;;;;;;16.55;15.45;;;32.30;87.50;;;;;;4903072;29;20227;-78
2023/07/10 09:13:50;;;;;;;17.33;16.02;;;32.60;86.40;;;;;;4913061;29;20291;-77
2023/07/10 09:16:19;;;;;;;22.40;20.67;;;32.30;87.40;;;;;;4906487;23;20613;-80
2023/07/10 09:19:13;;;;;;;19.33;18.10;;;32.20;87.80;;;;;;4911783;29;20204;-80
2023/07/10 09:21:41;;;;;;;21.52;20.23;;;32.30;87.00;;;;;;4877155;29;20797;-80
2023/07/10 09:24:16;;;;;;;20.13;18.90;;;31.80;88.40;;;;;;4883025;29;20188;-79
2023/07/10 09:26:43;;;;;;;28.80;26.85;;;31.40;88.80;;;;;;4873903;29;20270;-77
2023/07/10 09:29:10;;;;;;;25.25;23.67;;;31.20;90.10;;;;;;4878569;29;20203;-78
2023/07/10 09:31:50;;;;;;;28.67;26.77;;;31.20;90.90;;;;;;4879604;29;20204;-79
2023/07/10 09:34:26;;;;;;;23.92;22.38;;;31.30;90.30;;;;;;4863172;29;20191;-78
2023/07/10 09:36:56;;;;;;;20.42;19.02;;;31.30;90.90;;;;;;4880436;29;20192;-78
2023/07/10 09:39:42;;;;;;;13.60;12.63;;;31.30;91.10;;;;;;4866128;29;20232;-78
2023/07/10 09:42:18;;;;;;;19.48;18.17;;;31.30;91.30;;;;;;4882918;29;20192;-77
2023/07/10 09:44:54;;;;;;;26.85;25.23;;;31.80;90.80;;;;;;4859345;29;20220;-77
2023/07/10 09:47:43;;;;;;;27.35;25.65;;;32.20;90.10;;;;;;4870673;29;20260;-77
2023/07/10 09:50:14;;;;;;;26.08;24.33;;;31.70;90.60;;;;;;4878477;29;20196;-79
2023/07/10 09:52:42;;;;;;;11.55;10.73;;;31.30;91.10;;;;;;4878792;29;20696;-77
2023/07/10 09:55:13;;;;;;;18.02;16.45;;;31.10;91.50;;;;;;4859059;29;20269;-79
2023/07/10 09:57:57;;;;;;;30.35;28.30;;;31.80;91.10;;;;;;4871202;29;20263;-78
2023/07/10 10:00:33;;;;;;;25.67;24.02;;;32.40;90.10;;;;;;4860912;29;20726;-77
2023/07/10 10:03:09;;;;;;;26.15;24.52;;;32.00;90.60;;;;;;4861290;29;20190;-78
2023/07/10 10:05:40;;;;;;;26.35;24.75;;;31.60;91.00;;;;;;4878003;29;20862;-77
2023/07/10 10:08:34;;;;;;;20.80;19.40;;;31.50;91.60;;;;;;4857892;29;20546;-79
2023/07/10 10:11:03;;;;;;;24.85;23.30;;;31.50;91.60;;;;;;4875118;29;20199;-77
2023/07/10 10:13:32;;;;;;;25.90;24.40;;;31.80;91.30;;;;;;4879328;29;20188;-78
2023/07/10 10:16:28;;;;;;;26.77;25.13;;;31.50;90.80;;;;;;4860269;29;20392;-77
2023/07/10 10:19:23;;;;;;;14.32;13.20;;;31.20;91.00;;;;;;4871473;29;20220;-77
2023/07/10 10:22:10;;;;;;;14.90;13.90;;;31.10;91.70;;;;;;4867356;29;20195;-77
2023/07/10 10:24:38;;;;;;;9.07;8.32;;;30.90;91.50;;;;;;4874260;29;20692;-78
2023/07/10 10:27:35;;;;;;;10.50;7.93;;;30.90;92.10;;;;;;4883547;29;20183;-78
2023/07/10 10:30:38;;;;;;;14.68;13.68;;;31.10;92.30;;;;;;4853625;29;20189;-79
2023/07/10 10:33:24;;;;;;;29.50;27.60;;;32.10;90.90;;;;;;4876719;29;20196;-82
2023/07/10 10:36:01;;;;;;;23.15;21.85;;;31.70;91.00;;;;;;4864092;29;20220;-79
2023/07/10 10:39:22;;;;;;;26.33;24.73;;;31.50;91.50;;;;;;4881940;29;20369;-80
2023/07/10 10:42:04;;;;;;;29.35;27.48;;;31.70;90.90;;;;;;4852933;29;20273;-80
2023/07/10 10:44:46;;;;;;;27.98;26.42;;;31.70;91.00;;;;;;4880166;29;20353;-80
2023/07/10 10:47:38;;;;;;;30.88;28.85;;;31.60;91.00;;;;;;4861661;29;20209;-74
2023/07/10 10:50:26;;;;;;;30.83;29.05;;;31.70;91.00;;;;;;4874142;29;20169;-76
2023/07/10 10:53:31;;;;;;;33.42;31.27;;;31.90;90.70;;;;;;4866833;29;20569;-77
2023/07/10 10:56:22;;;;;;;33.80;31.83;;;31.90;90.90;;;;;;4881314;29;20315;-79
2023/07/10 10:59:07;;;;;;;30.85;28.90;;;32.70;89.30;;;;;;4860059;29;20224;-77
2023/07/10 11:02:05;;;;;;;22.73;21.20;;;32.90;89.30;;;;;;4865725;29;20279;-78
2023/07/10 11:04:37;;;;;;;20.15;18.85;;;33.10;87.50;;;;;;4884441;29;20232;-80
2023/07/10 11:07:29;;;;;;;23.92;22.65;;;32.60;88.10;;;;;;4867569;29;20187;-79
2023/07/10 11:09:59;;;;;;;18.95;17.75;;;32.40;89.10;;;;;;4855386;29;20215;-78
2023/07/10 11:12:31;;;;;;;20.75;19.50;;;33.30;87.60;;;;;;4876059;29;20657;-77
2023/07/10 11:15:03;;;;;;;55.28;52.17;;;34.60;84.40;;;;;;4883149;29;20315;-78
2023/07/10 11:17:29;;;;;;;70.93;66.90;;;34.40;83.10;;;;;;4880395;29;20188;-79
2023/07/10 11:19:55;;;;;;;33.38;31.30;;;33.90;83.20;;;;;;4882511;29;20224;-77
2023/07/10 11:22:27;;;;;;;38.72;36.53;;;33.20;84.60;;;;;;4863979;29;20213;-80
2023/07/10 11:24:53;;;;;;;60.42;57.28;;;33.70;83.90;;;;;;4854188;29;20219;-80
2023/07/10 11:27:30;;;;;;;89.70;85.25;;;34.30;83.10;;;;;;4875611;29;20596;-79
2023/07/10 11:30:04;;;;;;;81.15;76.65;;;34.50;82.30;;;;;;4861055;29;20325;-80
2023/07/10 11:32:52;;;;;;;81.35;77.00;;;34.20;81.50;;;;;;4882135;29;20231;-79
2023/07/10 11:35:20;;;;;;;72.25;68.57;;;34.20;82.20;;;;;;4880425;29;20232;-80
2023/07/10 11:37:49;;;;;;;73.40;69.03;;;34.00;83.10;;;;;;4885507;29;20203;-84
2023/07/10 11:40:27;;;;;;;108.18;102.80;;;34.50;82.00;;;;;;4871329;29;20216;-79
2023/07/10 11:42:55;;;;;;;88.70;83.88;;;35.40;80.30;;;;;;4864441;29;20195;-81
2023/07/10 11:46:07;;;;;;;89.55;85.07;;;35.10;79.60;;;;;;4879848;29;20201;-79
2023/07/10 11:48:42;;;;;;;86.95;82.53;;;35.20;79.40;;;;;;4879801;29;20204;-79
2023/07/10 11:51:34;;;;;;;87.90;83.20;;;35.70;77.90;;;;;;4862298;29;20184;-79
2023/07/10 11:54:12;;;;;;;83.82;79.55;;;35.50;78.40;;;;;;4861514;29;20672;-80
2023/07/10 11:56:58;;;;;;;89.60;85.00;;;36.00;77.50;;;;;;4863838;29;20222;-80
2023/07/10 11:59:24;;;;;;;85.85;81.25;;;36.10;75.70;;;;;;4891753;29;20220;-78
2023/07/10 12:01:51;;;;;;;115.38;109.68;;;35.20;76.90;;;;;;4869571;29;20195;-80
2023/07/10 12:04:18;;;;;;;91.55;87.05;;;34.60;78.10;;;;;;4867321;29;20279;-81
2023/07/10 12:06:45;;;;;;;92.50;87.47;;;35.00;78.30;;;;;;4858606;29;20662;-81
2023/07/10 12:09:11;;;;;;;103.30;97.90;;;35.60;76.80;;;;;;4881931;29;20317;-80
2023/07/10 12:11:39;;;;;;;75.93;72.03;;;36.20;75.80;;;;;;4870038;29;20239;-79
2023/07/10 12:14:14;;;;;;;109.82;104.43;;;36.10;74.10;;;;;;4888123;29;20717;-79
2023/07/10 12:16:54;;;;;;;102.03;96.43;;;35.10;75.50;;;;;;4894402;29;20204;-81
2023/07/10 12:19:26;;;;;;;86.03;81.38;;;34.50;77.30;;;;;;4885305;29;20208;-81
2023/07/10 12:21:53;;;;;;;94.85;89.80;;;35.10;77.50;;;;;;4875121;29;20422;-81
2023/07/10 12:24:19;;;;;;;95.82;90.82;;;36.40;74.80;;;;;;4903624;29;20371;-78
2023/07/10 12:26:53;;;;;;;113.95;107.53;;;35.60;73.50;;;;;;4887896;29;20196;-79
2023/07/10 12:29:19;;;;;;;100.00;94.88;;;35.40;74.80;;;;;;4871202;29;20203;-79
2023/07/10 12:31:46;;;;;;;79.03;75.03;;;36.10;74.30;;;;;;4889601;29;20203;-79
2023/07/10 12:34:23;;;;;;;90.50;85.78;;;37.20;72.10;;;;;;4887358;29;20212;-83
2023/07/10 12:36:51;;;;;;;98.97;94.22;;;36.50;70.50;;;;;;4862807;29;20200;-79
2023/07/10 12:39:19;;;;;;;90.55;86.00;;;36.20;71.50;;;;;;4872217;29;20212;-84
2023/07/10 12:41:45;;;;;;;78.70;74.63;;;36.10;70.70;;;;;;4867684;29;20187;-83
2023/07/10 12:44:26;;;;;;;113.80;107.78;;;36.10;71.30;;;;;;4869740;29;20236;-82
2023/07/10 12:47:07;;;;;;;288.08;273.42;;;37.00;69.00;;;;;;4860033;29;20215;-82
2023/07/10 12:49:34;;;;;;;268.20;254.80;;;37.80;65.80;;;;;;4868962;29;20247;-84
2023/07/10 12:52:05;;;;;;;241.90;229.48;;;37.50;64.90;;;;;;4865644;29;20201;-82
2023/07/10 12:54:43;;;;;;;160.43;152.60;;;37.50;63.20;;;;;;4868584;29;20200;-84
2023/07/10 12:57:18;;;;;;;59.38;56.22;;;38.20;62.00;;;;;;4887184;29;20191;-83
2023/07/10 12:59:47;;;;;;;13.65;12.57;;;39.10;59.60;;;;;;4869145;29;20216;-82
2023/07/10 13:02:15;;;;;;;14.40;13.38;;;39.50;58.00;;;;;;4885302;29;20199;-82
2023/07/10 13:04:54;;;;;;;19.95;18.60;;;39.50;57.50;;;;;;4879042;29;20238;-82
2023/07/10 13:07:22;;;;;;;14.48;13.45;;;39.10;57.00;;;;;;4865801;29;20651;-83
2023/07/10 13:09:55;;;;;;;20.50;19.10;;;38.80;57.30;;;;;;4866229;29;20192;-82
2023/07/10 13:12:29;;;;;;;18.35;17.25;;;39.40;56.00;;;;;;4864178;29;20256;-81
2023/07/10 13:14:57;;;;;;;10.13;9.32;;;39.00;56.10;;;;;;4865397;29;20721;-82
2023/07/10 13:17:25;;;;;;;8.00;7.18;;;38.20;57.80;;;;;;4882927;29;20279;-81
2023/07/10 13:19:51;;;;;;;6.32;5.80;;;38.10;57.90;;;;;;4863427;29;20212;-81
2023/07/10 13:22:17;;;;;;;13.25;12.35;;;37.10;57.80;;;;;;4865378;29;20212;-82
2023/07/10 13:24:43;;;;;;;120.28;114.22;;;36.20;58.80;;;;;;4862668;29;20611;-80
2023/07/10 13:27:18;;;;;;;222.20;210.88;;;35.40;60.20;;;;;;4872462;29;20674;-79
2023/07/10 13:29:44;;;;;;;194.23;184.77;;;35.10;61.60;;;;;;4876243;29;20196;-81
2023/07/10 13:32:15;;;;;;;156.48;148.93;;;35.00;61.80;;;;;;4864699;29;20189;-79
2023/07/10 13:34:42;;;;;;;73.45;69.43;;;34.90;62.00;;;;;;4873163;29;20216;-79
2023/07/10 13:37:20;;;;;;;78.03;73.97;;;34.60;62.60;;;;;;4880948;29;20276;-78
2023/07/10 13:39:49;;;;;;;85.47;80.88;;;33.90;63.80;;;;;;4855701;29;20217;-79
2023/07/10 13:42:15;;;;;;;104.45;99.05;;;33.60;65.90;;;;;;4861590;29;20208;-79
2023/07/10 13:44:45;;;;;;;71.47;67.78;;;33.40;65.30;;;;;;4887878;29;20216;-78
2023/07/10 13:47:20;;;;;;;49.90;47.17;;;34.40;64.30;;;;;;4885297;29;20192;-79
2023/07/10 13:49:46;;;;;;;125.30;119.20;;;35.50;62.70;;;;;;4885653;29;20652;-79
2023/07/10 13:52:25;;;;;;;104.03;98.75;;;36.90;58.40;;;;;;4864500;29;20189;-80
2023/07/10 13:54:52;;;;;;;22.80;21.50;;;37.30;56.90;;;;;;4863818;29;20219;-80
2023/07/10 13:57:25;;;;;;;16.42;15.13;;;37.20;55.90;;;;;;4896076;29;20669;-79
2023/07/10 13:59:52;;;;;;;14.90;13.73;;;37.10;56.40;;;;;;4863627;29;20213;-81
2023/07/10 14:02:33;;;;;;;45.45;42.50;;;36.20;56.50;;;;;;4877315;29;20189;-80
2023/07/10 14:05:00;;;;;;;24.95;23.25;;;36.10;57.50;;;;;;4860403;29;20240;-80
2023/07/10 14:07:28;;;;;;;21.65;20.35;;;36.50;55.70;;;;;;4867198;29;20188;-81
2023/07/10 14:09:58;;;;;;;14.77;13.73;;;36.90;56.10;;;;;;4877871;29;20235;-76
2023/07/10 14:12:25;;;;;;;17.17;16.00;;;37.10;55.70;;;;;;4882751;29;20188;-78
2023/07/10 14:14:51;;;;;;;32.55;30.75;;;36.20;56.70;;;;;;4891994;29;20284;-79
2023/07/10 14:17:22;;;;;;;39.97;37.65;;;36.20;57.00;;;;;;4881581;29;20205;-78
2023/07/10 14:19:49;;;;;;;24.50;23.00;;;36.50;57.10;;;;;;4870857;29;20354;-75
2023/07/10 14:22:15;;;;;;;16.90;15.75;;;36.70;56.00;;;;;;4880995;29;20192;-78
2023/07/10 14:24:42;;;;;;;17.10;16.10;;;36.30;55.90;;;;;;4876123;29;20236;-77
2023/07/10 14:27:20;;;;;;;34.55;32.50;;;36.10;56.20;;;;;;4888820;29;20653;-76
2023/07/10 14:29:47;;;;;;;22.90;21.60;;;36.40;56.30;;;;;;4857440;29;20193;-78
2023/07/10 14:32:14;;;;;;;34.40;32.40;;;36.40;55.80;;;;;;4876367;29;20650;-78
2023/07/10 14:34:40;;;;;;;104.35;99.22;;;35.90;56.80;;;;;;4880550;29;20255;-78
2023/07/10 14:37:15;;;;;;;143.45;136.18;;;35.30;57.60;;;;;;4856616;29;20809;-80
2023/07/10 14:39:41;;;;;;;124.82;118.65;;;35.40;58.10;;;;;;4871233;29;20219;-78
2023/07/10 14:42:16;;;;;;;107.70;102.13;;;35.90;57.30;;;;;;4879402;29;20658;-79
2023/07/10 14:44:42;;;;;;;36.17;34.22;;;36.40;56.40;;;;;;4858182;29;20228;-78
2023/07/10 14:47:29;;;;;;;30.25;28.60;;;36.50;55.40;;;;;;4874225;29;20214;-78
2023/07/10 14:49:55;;;;;;;41.40;39.22;;;36.10;56.30;;;;;;4878098;29;20263;-79
2023/07/10 14:52:25;;;;;;;20.63;19.23;;;36.50;56.30;;;;;;4860367;29;20196;-79
2023/07/10 14:54:53;;;;;;;16.65;15.50;;;36.60;55.70;;;;;;4859186;29;20260;-78
2023/07/10 14:57:25;;;;;;;19.73;18.42;;;36.50;55.60;;;;;;4864131;29;20192;-81
2023/07/10 14:59:51;;;;;;;71.93;68.15;;;35.70;56.10;;;;;;4865775;29;20244;-80
2023/07/10 15:02:20;;;;;;;91.80;86.90;;;35.50;57.70;;;;;;4859055;29;20242;-80
2023/07/10 15:04:46;;;;;;;65.82;62.25;;;35.80;56.50;;;;;;4858468;29;20693;-79
2023/07/10 15:07:13;;;;;;;50.78;47.83;;;36.10;57.00;;;;;;4861438;29;20573;-80
2023/07/10 15:09:40;;;;;;;23.33;21.92;;;36.30;56.00;;;;;;4877878;29;20208;-77
2023/07/10 15:12:11;;;;;;;52.10;49.38;;;36.00;54.90;;;;;;4860850;29;20196;-77
2023/07/10 15:17:20;;;;;;;79.63;75.60;;;35.40;56.10;;;;;;4910930;29;20218;-75
2023/07/10 15:19:47;;;;;;;61.35;57.97;;;35.50;56.60;;;;;;4892169;29;20218;-72
2023/07/10 15:22:15;;;;;;;66.72;63.22;;;35.40;55.40;;;;;;4897884;29;20194;-71
2023/07/10 15:24:43;;;;;;;60.05;56.95;;;35.70;55.60;;;;;;4896930;29;20202;-72
2023/07/10 15:27:09;;;;;;;33.30;31.48;;;36.00;55.40;;;;;;4895376;29;20198;-73
2023/07/10 15:29:35;;;;;;;23.15;21.80;;;36.20;55.00;;;;;;4895519;29;20203;-73
2023/07/10 15:32:09;;;;;;;17.30;16.23;;;36.30;54.70;;;;;;4895561;29;20191;-73
2023/07/10 15:34:36;;;;;;;13.75;12.95;;;36.40;54.70;;;;;;4894791;29;20243;-71
2023/07/10 15:37:02;;;;;;;21.33;20.10;;;36.20;54.50;;;;;;4895286;29;20203;-72
2023/07/10 15:39:29;;;;;;;29.75;28.02;;;35.80;55.40;;;;;;4895078;29;20703;-74
2023/07/10 15:41:54;;;;;;;71.57;68.03;;;35.40;55.20;;;;;;4878869;29;20832;-72
2023/07/10 15:44:20;;;;;;;114.03;107.85;;;35.00;55.80;;;;;;4899278;29;20191;-73
2023/07/10 15:46:46;;;;;;;99.53;94.50;;;35.00;56.50;;;;;;4895384;29;20209;-73