Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:38;;;;;;;8.52;0.52;;;;;;;15.73;87.04;100994.47;7356939;19;20017;-65
2023/05/06 00:03:06;;;;;;;8.93;0.90;;;;;;;15.73;87.55;101014.88;7359186;19;20018;-67
2023/05/06 00:05:34;;;;;;;5.72;0.60;;;;;;;15.76;89.07;101015.31;7357477;19;20023;-65
2023/05/06 00:08:01;;;;;;;8.90;0.88;;;;;;;15.76;89.27;101010.03;7360225;19;20039;-65
2023/05/06 00:10:29;;;;;;;10.70;0.98;;;;;;;15.77;88.40;101013.50;7357161;19;20041;-65
2023/05/06 00:12:56;;;;;;;9.70;1.13;;;;;;;15.72;87.52;101019.34;7358678;19;20501;-65
2023/05/06 00:15:24;;;;;;;7.90;0.70;;;;;;;15.66;87.17;101016.59;7358015;19;20023;-65
2023/05/06 00:17:51;;;;;;;9.27;1.02;;;;;;;15.61;86.83;101018.97;7360966;19;20022;-65
2023/05/06 00:20:18;;;;;;;11.27;1.45;;;;;;;15.62;87.57;101021.44;7355616;19;20021;-64
2023/05/06 00:22:46;;;;;;;9.40;1.15;;;;;;;15.64;88.35;101015.97;7361337;19;20018;-66
2023/05/06 00:25:13;;;;;;;7.15;0.80;;;;;;;15.66;88.16;101020.06;7355648;19;20024;-65
2023/05/06 00:27:40;;;;;;;13.00;1.70;;;;;;;15.65;87.32;101014.94;7360634;19;20094;-65
2023/05/06 00:30:09;;;;;;;8.98;0.95;;;;;;;15.62;87.13;101021.44;7357023;19;20022;-65
2023/05/06 00:32:36;;;;;;;8.43;0.70;;;;;;;15.59;87.40;101013.03;7357799;19;20018;-66
2023/05/06 00:35:05;;;;;;;12.40;1.33;;;;;;;15.58;86.94;101004.25;7357226;19;20125;-65
2023/05/06 00:37:32;;;;;;;9.25;0.95;;;;;;;15.59;87.03;100997.94;7359458;19;20044;-65
2023/05/06 00:40:01;;;;;;;10.18;1.08;;;;;;;15.61;87.55;101003.88;7357760;19;20025;-66
2023/05/06 00:42:29;;;;;;;8.85;1.02;;;;;;;15.62;88.57;100994.91;7358877;19;21931;-64
2023/05/06 00:44:56;;;;;;;10.48;0.90;;;;;;;15.60;87.74;100996.09;7355754;19;20010;-65
2023/05/06 00:47:24;;;;;;;8.45;0.98;;;;;;;15.58;87.56;100993.63;7354769;19;20019;-66
2023/05/06 00:49:52;;;;;;;6.57;1.08;;;;;;;15.53;87.16;100993.34;7356009;19;20037;-65
2023/05/06 00:52:19;;;;;;;7.65;0.55;;;;;;;15.47;86.93;100988.75;7357273;19;20043;-64
2023/05/06 00:54:47;;;;;;;13.57;1.15;;;;;;;15.43;87.37;100987.47;7355753;19;20018;-66
2023/05/06 00:57:14;;;;;;;8.55;1.05;;;;;;;15.43;87.52;100987.47;7357775;19;20503;-65
2023/05/06 00:59:43;;;;;;;8.60;1.05;;;;;;;15.41;88.46;100987.63;7361691;19;20014;-66
2023/05/06 01:02:10;;;;;;;9.57;1.02;;;;;;;15.41;87.97;100979.66;7364365;19;20028;-65
2023/05/06 01:04:40;;;;;;;7.85;0.93;;;;;;;15.41;88.10;100979.66;7363675;19;20480;-64
2023/05/06 01:07:11;;;;;;;12.88;1.08;;;;;;;15.39;87.59;100975.53;7366844;19;20006;-65
2023/05/06 01:09:41;;;;;;;10.32;1.23;;;;;;;15.39;87.54;100972.88;7365862;19;20021;-65
2023/05/06 01:12:18;;;;;;;13.10;1.20;;;;;;;15.37;87.80;100975.75;7364224;19;20022;-66
2023/05/06 01:14:58;;;;;;;14.02;0.98;;;;;;;15.38;88.45;100974.75;7364451;19;20014;-65
2023/05/06 01:17:27;;;;;;;9.57;1.48;;;;;;;15.40;89.25;100975.38;7363811;19;20010;-65
2023/05/06 01:20:00;;;;;;;9.95;0.98;;;;;;;15.41;88.56;100978.84;7366288;19;21368;-65
2023/05/06 01:22:30;;;;;;;11.98;1.15;;;;;;;15.44;88.03;100972.38;7368155;19;20933;-65
2023/05/06 01:24:57;;;;;;;11.63;1.00;;;;;;;15.41;87.87;100977.03;7363644;19;20019;-65
2023/05/06 01:27:24;;;;;;;12.45;1.27;;;;;;;15.41;87.83;100966.41;7364794;19;20094;-65
2023/05/06 01:29:51;;;;;;;13.85;1.30;;;;;;;15.43;87.82;100973.38;7364097;19;20085;-64
2023/05/06 01:32:25;;;;;;;8.18;1.20;;;;;;;15.43;88.53;100970.72;7364035;19;20477;-64
2023/05/06 01:34:58;;;;;;;11.50;1.00;;;;;;;15.46;89.17;100965.03;7362256;19;20018;-66
2023/05/06 01:37:38;;;;;;;12.75;1.40;;;;;;;15.45;89.03;100976.66;7365120;19;20056;-65
2023/05/06 01:40:07;;;;;;;7.22;0.93;;;;;;;15.43;88.42;100974.19;7361429;19;20043;-65
2023/05/06 01:42:37;;;;;;;12.23;2.10;;;;;;;15.41;88.85;100973.53;7361402;19;20026;-66
2023/05/06 01:45:07;;;;;;;11.07;1.48;;;;;;;15.36;88.71;100976.72;7361713;19;20014;-66
2023/05/06 01:47:35;;;;;;;7.63;1.20;;;;;;;15.35;89.14;100972.44;7362842;19;20011;-64
2023/05/06 01:50:03;;;;;;;12.57;1.45;;;;;;;15.35;89.37;100972.44;7361940;19;20018;-65
2023/05/06 01:52:31;;;;;;;9.73;1.40;;;;;;;15.38;90.16;100968.63;7363517;19;20029;-65
2023/05/06 01:54:58;;;;;;;9.23;1.25;;;;;;;15.40;89.83;100978.03;7365678;19;20021;-66
2023/05/06 01:57:27;;;;;;;12.10;1.10;;;;;;;15.40;88.67;100977.19;7366126;19;20989;-65
2023/05/06 01:59:54;;;;;;;10.27;1.65;;;;;;;15.40;89.18;100974.53;7363183;19;20466;-65
2023/05/06 02:02:22;;;;;;;15.02;1.50;;;;;;;15.40;89.32;100971.88;7362057;19;20311;-65
2023/05/06 02:04:52;;;;;;;14.98;1.73;;;;;;;15.40;89.12;100964.75;7362168;19;20513;-65
2023/05/06 02:07:19;;;;;;;14.43;1.85;;;;;;;15.43;90.19;100962.75;7365173;19;20015;-65
2023/05/06 02:09:46;;;;;;;13.23;1.45;;;;;;;15.46;90.35;100960.56;7364327;19;20450;-65
2023/05/06 02:12:13;;;;;;;10.02;1.92;;;;;;;15.46;89.28;100962.38;7362000;19;20166;-66
2023/05/06 02:14:41;;;;;;;15.57;1.83;;;;;;;15.46;89.09;100957.09;7361307;19;20114;-65
2023/05/06 02:17:08;;;;;;;13.60;1.35;;;;;;;15.45;88.75;100964.22;7363050;19;20023;-66
2023/05/06 02:19:35;;;;;;;10.35;1.65;;;;;;;15.43;88.84;100968.91;7363901;19;20018;-65
2023/05/06 02:22:02;;;;;;;9.27;1.48;;;;;;;15.38;88.85;100964.13;7372159;19;20044;-65
2023/05/06 02:24:30;;;;;;;18.13;1.77;;;;;;;15.38;89.30;100963.31;7360158;19;20014;-64
2023/05/06 02:26:57;;;;;;;7.90;1.30;;;;;;;15.34;89.15;100967.28;7361776;19;21792;-64
2023/05/06 02:29:24;;;;;;;15.70;1.65;;;;;;;15.34;89.12;100970.78;7360548;19;20487;-65
2023/05/06 02:31:51;;;;;;;13.90;1.50;;;;;;;15.33;88.92;100971.81;7361476;19;20030;-64
2023/05/06 02:34:19;;;;;;;8.25;1.60;;;;;;;15.30;88.84;100969.50;7364357;19;20010;-65
2023/05/06 02:36:46;;;;;;;10.52;1.48;;;;;;;15.27;88.95;100966.38;7363548;19;20010;-67
2023/05/06 02:39:13;;;;;;;14.23;2.40;;;;;;;15.22;89.06;100974.06;7361118;19;20015;-64
2023/05/06 02:41:40;;;;;;;11.63;1.52;;;;;;;15.21;90.29;100967.09;7363651;19;21160;-65
2023/05/06 02:44:08;;;;;;;13.20;1.77;;;;;;;15.21;90.54;100967.94;7360416;19;20494;-64
2023/05/06 02:46:35;;;;;;;12.25;1.52;;;;;;;15.16;90.41;100959.69;7360140;19;20102;-64
2023/05/06 02:49:02;;;;;;;14.00;2.20;;;;;;;15.14;90.25;100955.56;7363476;19;22440;-65
2023/05/06 02:51:30;;;;;;;16.95;1.92;;;;;;;15.11;90.12;100955.94;7361628;19;20018;-65
2023/05/06 02:53:57;;;;;;;12.38;1.65;;;;;;;15.08;90.46;100953.66;7358657;19;20117;-65
2023/05/06 02:56:25;;;;;;;15.65;2.53;;;;;;;15.03;90.21;100956.84;7362966;19;20119;-64
2023/05/06 02:58:52;;;;;;;12.80;2.15;;;;;;;15.02;90.91;100955.19;7360406;19;20019;-64
2023/05/06 03:01:20;;;;;;;15.23;1.83;;;;;;;15.02;91.12;100947.22;7360482;19;20033;-65
2023/05/06 03:03:47;;;;;;;11.02;1.73;;;;;;;14.99;90.90;100951.03;7360840;19;20027;-65
2023/05/06 03:06:14;;;;;;;13.57;2.30;;;;;;;14.96;90.75;100945.28;7358314;19;20059;-64
2023/05/06 03:08:42;;;;;;;19.00;2.95;;;;;;;14.92;90.96;100944.00;7363406;19;20058;-65
2023/05/06 03:11:09;;;;;;;13.80;1.80;;;;;;;14.88;91.18;100946.16;7360839;19;20011;-63
2023/05/06 03:13:36;;;;;;;14.93;2.60;;;;;;;14.84;91.06;100942.22;7360438;19;20037;-64
2023/05/06 03:16:03;;;;;;;16.75;2.08;;;;;;;14.82;92.69;100935.47;7359570;19;20044;-65
2023/05/06 03:18:31;;;;;;;17.98;2.22;;;;;;;14.80;92.57;100935.66;7359905;19;20010;-65
2023/05/06 03:21:00;;;;;;;13.10;2.17;;;;;;;14.76;92.12;100944.94;7359274;19;20025;-65
2023/05/06 03:23:27;;;;;;;9.82;1.45;;;;;;;14.73;92.22;100934.69;7361522;19;20027;-66
2023/05/06 03:25:55;;;;;;;14.30;2.55;;;;;;;14.72;92.18;100943.66;7359571;19;20022;-65
2023/05/06 03:28:22;;;;;;;10.77;1.90;;;;;;;14.70;92.20;100934.22;7360925;19;20108;-65
2023/05/06 03:30:49;;;;;;;15.85;2.58;;;;;;;14.68;92.69;100937.03;7356816;19;20022;-65
2023/05/06 03:33:16;;;;;;;17.02;2.95;;;;;;;14.71;93.55;100930.59;7360102;19;20462;-66
2023/05/06 03:35:43;;;;;;;18.13;2.50;;;;;;;14.70;93.25;100929.75;7358062;19;20015;-66
2023/05/06 03:38:11;;;;;;;16.38;2.35;;;;;;;14.69;93.05;100933.41;7362830;19;20014;-64
2023/05/06 03:40:38;;;;;;;12.85;2.83;;;;;;;14.65;92.75;100929.47;7361148;19;20048;-66
2023/05/06 03:43:05;;;;;;;15.65;3.63;;;;;;;14.64;92.79;100937.56;7363049;19;20415;-65
2023/05/06 03:45:32;;;;;;;15.57;2.33;;;;;;;14.64;92.90;100932.28;7354752;19;20027;-65
2023/05/06 03:47:59;;;;;;;16.55;3.22;;;;;;;14.65;93.46;100933.94;7361079;19;20023;-64
2023/05/06 03:50:27;;;;;;;19.17;3.15;;;;;;;14.65;93.26;100929.47;7357755;19;20046;-65
2023/05/06 03:52:54;;;;;;;14.95;2.47;;;;;;;14.64;93.34;100926.97;7363623;19;20019;-66
2023/05/06 03:55:21;;;;;;;16.42;2.30;;;;;;;14.63;93.27;100928.00;7358814;19;20018;-65
2023/05/06 03:57:48;;;;;;;17.15;3.22;;;;;;;14.63;93.19;100933.31;7359750;19;20037;-64
2023/05/06 04:00:16;;;;;;;14.95;3.00;;;;;;;14.62;93.23;100926.34;7359098;19;20090;-64
2023/05/06 04:02:43;;;;;;;15.10;3.03;;;;;;;14.62;93.17;100927.19;7360271;19;20018;-64
2023/05/06 04:05:11;;;;;;;21.75;3.38;;;;;;;14.65;94.11;100932.13;7356985;19;20025;-65
2023/05/06 04:07:38;;;;;;;22.98;2.88;;;;;;;14.66;93.84;100925.81;7361935;19;20018;-68
2023/05/06 04:10:06;;;;;;;12.02;2.63;;;;;;;14.63;93.60;100920.06;7359124;19;20097;-66
2023/05/06 04:12:34;;;;;;;19.20;3.53;;;;;;;14.63;93.41;100918.22;7359562;19;20104;-66
2023/05/06 04:15:01;;;;;;;16.95;3.10;;;;;;;14.63;93.47;100922.72;7358610;19;21170;-65
2023/05/06 04:17:28;;;;;;;23.30;3.47;;;;;;;14.63;93.26;100920.88;7359517;19;20020;-65
2023/05/06 04:19:56;;;;;;;16.45;3.38;;;;;;;14.61;93.23;100914.94;7359460;19;20449;-64
2023/05/06 04:22:24;;;;;;;16.88;3.85;;;;;;;14.64;94.67;100911.91;7360252;19;20011;-66
2023/05/06 04:24:51;;;;;;;19.88;2.83;;;;;;;14.65;94.22;100913.56;7360040;19;20019;-65
2023/05/06 04:27:18;;;;;;;19.58;3.28;;;;;;;14.66;93.57;100911.75;7358834;19;20045;-64
2023/05/06 04:29:45;;;;;;;15.98;2.63;;;;;;;14.66;93.88;100915.22;7357114;19;20010;-65
2023/05/06 04:32:12;;;;;;;15.65;2.92;;;;;;;14.64;93.62;100917.22;7359945;19;20018;-66
2023/05/06 04:34:40;;;;;;;24.38;3.78;;;;;;;14.64;93.57;100917.22;7359050;19;20445;-64
2023/05/06 04:37:08;;;;;;;14.10;2.85;;;;;;;14.68;94.82;100918.50;7366777;19;20015;-65
2023/05/06 04:39:38;;;;;;;17.63;2.45;;;;;;;14.69;94.48;100914.88;7367624;19;20022;-65
2023/05/06 04:42:05;;;;;;;19.88;3.10;;;;;;;14.70;93.81;100927.13;7363042;19;20917;-65
2023/05/06 04:44:33;;;;;;;16.70;2.90;;;;;;;14.70;93.34;100923.63;7366726;19;20025;-65
2023/05/06 04:47:00;;;;;;;12.90;3.53;;;;;;;14.67;93.65;100926.66;7363779;19;20018;-66
2023/05/06 04:49:27;;;;;;;16.90;2.65;;;;;;;14.66;93.91;100917.06;7364378;19;20011;-67
2023/05/06 04:51:55;;;;;;;13.98;2.78;;;;;;;14.66;93.82;100923.19;7365003;19;20601;-65
2023/05/06 04:54:22;;;;;;;19.15;3.00;;;;;;;14.70;94.21;100924.47;7368226;19;20018;-64
2023/05/06 04:56:50;;;;;;;14.40;2.53;;;;;;;14.75;94.27;100924.75;7366410;19;20014;-64
2023/05/06 04:59:17;;;;;;;10.90;2.47;;;;;;;14.79;93.68;100927.88;7364609;19;20033;-64
2023/05/06 05:01:44;;;;;;;16.45;2.50;;;;;;;14.81;93.21;100939.94;7361555;19;20007;-65
2023/05/06 05:04:12;;;;;;;13.48;2.30;;;;;;;14.82;93.38;100933.66;7365436;19;20017;-65
2023/05/06 05:06:39;;;;;;;17.23;2.67;;;;;;;14.83;93.21;100937.94;7362612;19;20050;-65
2023/05/06 05:09:06;;;;;;;18.40;3.45;;;;;;;14.87;93.30;100941.88;7364138;19;20124;-65
2023/05/06 05:11:37;;;;;;;20.90;2.97;;;;;;;14.89;93.51;100941.69;7364766;19;20014;-65
2023/05/06 05:14:04;;;;;;;15.15;2.28;;;;;;;14.90;93.32;100944.16;7363853;19;20063;-66
2023/05/06 05:16:31;;;;;;;22.05;2.88;;;;;;;14.92;93.07;100946.66;7361912;19;20019;-66
2023/05/06 05:18:58;;;;;;;13.55;2.72;;;;;;;14.92;93.06;100942.19;7363507;19;20033;-65
2023/05/06 05:21:29;;;;;;;15.73;3.35;;;;;;;14.93;92.90;100943.00;7365088;19;20093;-68
2023/05/06 05:23:56;;;;;;;15.88;2.92;;;;;;;14.97;94.05;100942.47;7364585;19;20018;-65
2023/05/06 05:26:23;;;;;;;19.75;2.55;;;;;;;15.03;94.12;100948.88;7364149;19;20063;-65
2023/05/06 05:28:51;;;;;;;11.98;2.03;;;;;;;15.07;93.32;100955.47;7364733;19;20014;-66
2023/05/06 05:31:18;;;;;;;17.08;2.70;;;;;;;15.12;93.27;100952.28;7362395;19;20507;-65
2023/05/06 05:33:45;;;;;;;15.65;2.78;;;;;;;15.16;92.77;100945.59;7361974;19;20043;-64
2023/05/06 05:36:14;;;;;;;14.43;2.97;;;;;;;15.21;92.45;100951.19;7365314;19;20058;-65
2023/05/06 05:38:41;;;;;;;17.27;3.42;;;;;;;15.22;91.98;100958.97;7365964;19;20019;-65
2023/05/06 05:41:08;;;;;;;12.13;3.10;;;;;;;15.27;92.32;100951.31;7364651;19;20680;-65
2023/05/06 05:43:35;;;;;;;15.23;2.95;;;;;;;15.29;92.07;100956.41;7362262;19;20017;-66
2023/05/06 05:46:03;;;;;;;14.15;2.60;;;;;;;15.32;91.53;100951.59;7359571;19;20586;-65
2023/05/06 05:48:31;;;;;;;16.75;3.22;;;;;;;15.34;91.38;100956.69;7363465;19;20027;-66
2023/05/06 05:51:00;;;;;;;18.73;3.08;;;;;;;15.36;91.01;100965.31;7361613;19;20022;-66
2023/05/06 05:53:27;;;;;;;17.05;3.67;;;;;;;15.39;90.94;100971.06;7364056;19;20021;-65
2023/05/06 05:55:55;;;;;;;11.98;2.80;;;;;;;15.43;91.03;100970.72;7362151;19;20018;-65
2023/05/06 05:58:22;;;;;;;16.45;3.17;;;;;;;15.47;91.47;100956.09;7365297;19;20591;-66
2023/05/06 06:00:49;;;;;;;14.23;3.03;;;;;;;15.51;91.41;100957.38;7358115;19;20066;-65
2023/05/06 06:03:17;;;;;;;11.85;2.70;;;;;;;15.51;91.02;100958.22;7361931;19;20018;-66
2023/05/06 06:05:45;;;;;;;20.40;3.13;;;;;;;15.55;90.49;100964.81;7359949;19;20033;-66
2023/05/06 06:08:12;;;;;;;14.63;2.95;;;;;;;15.59;90.07;100966.13;7364658;19;20027;-65
2023/05/06 06:10:40;;;;;;;17.30;2.33;;;;;;;15.63;89.59;100967.38;7364601;19;20010;-66
2023/05/06 06:13:07;;;;;;;14.95;2.72;;;;;;;15.69;89.87;100966.66;7361628;19;20010;-65
2023/05/06 06:15:35;;;;;;;11.43;2.50;;;;;;;15.77;89.55;100969.22;7360252;19;20102;-66
2023/05/06 06:18:02;;;;;;;14.32;2.08;;;;;;;15.80;89.31;100974.16;7362666;19;20019;-65
2023/05/06 06:20:30;;;;;;;13.18;2.22;;;;;;;15.81;88.27;100967.84;7361947;19;20094;-66
2023/05/06 06:22:57;;;;;;;19.13;2.47;;;;;;;15.83;88.25;100955.22;7362009;19;20692;-65
2023/05/06 06:25:24;;;;;;;10.43;2.05;;;;;;;15.87;88.23;100963.63;7362486;19;20014;-64
2023/05/06 06:27:54;;;;;;;20.00;2.75;;;;;;;15.95;88.28;100966.19;7361273;19;20022;-64
2023/05/06 06:30:21;;;;;;;19.05;2.13;;;;;;;16.03;88.67;100965.28;7360446;19;20025;-65
2023/05/06 06:32:51;;;;;;;16.80;1.95;;;;;;;16.09;88.59;100969.84;7361552;19;20116;-65
2023/05/06 06:35:19;;;;;;;9.00;1.45;;;;;;;16.12;88.13;100967.63;7360258;19;20011;-66
2023/05/06 06:37:46;;;;;;;9.15;1.60;;;;;;;16.14;87.31;100965.63;7362515;19;20399;-65
2023/05/06 06:40:14;;;;;;;12.45;1.42;;;;;;;16.15;86.79;100974.41;7361381;19;20567;-65
2023/05/06 06:42:41;;;;;;;10.65;1.63;;;;;;;16.16;86.65;100968.91;7362085;19;20049;-66
2023/05/06 06:45:09;;;;;;;10.23;1.52;;;;;;;16.18;87.30;100972.22;7358824;19;20018;-65
2023/05/06 06:47:37;;;;;;;17.83;1.60;;;;;;;16.21;87.09;100966.50;7358919;19;20608;-65
2023/05/06 06:50:06;;;;;;;9.80;1.40;;;;;;;16.27;87.19;100975.56;7362044;19;20021;-65
2023/05/06 06:52:34;;;;;;;15.15;1.40;;;;;;;16.27;87.15;100976.41;7361101;19;20470;-66
2023/05/06 06:55:02;;;;;;;13.88;1.77;;;;;;;16.30;87.26;100974.38;7363160;19;20522;-66
2023/05/06 06:57:29;;;;;;;11.68;1.35;;;;;;;16.26;86.77;100974.75;7359144;19;20018;-66
2023/05/06 06:59:56;;;;;;;15.27;1.40;;;;;;;16.23;86.63;100987.59;7359752;19;20012;-66
2023/05/06 07:02:24;;;;;;;10.88;1.67;;;;;;;16.21;87.30;100977.13;7360921;19;20138;-65
2023/05/06 07:04:52;;;;;;;11.30;2.08;;;;;;;16.17;86.58;100978.53;7359225;19;20015;-65
2023/05/06 07:07:19;;;;;;;10.18;1.35;;;;;;;16.15;86.57;100979.72;7360363;19;20015;-68
2023/05/06 07:09:47;;;;;;;14.88;1.55;;;;;;;16.14;86.80;100978.06;7359542;19;20010;-66
2023/05/06 07:12:14;;;;;;;10.75;1.55;;;;;;;16.13;86.84;100977.25;7360881;19;20006;-65
2023/05/06 07:14:41;;;;;;;11.43;2.30;;;;;;;16.16;86.93;100974.22;7358265;19;20075;-66
2023/05/06 07:17:08;;;;;;;10.25;1.70;;;;;;;16.22;87.23;100977.97;7361059;19;20053;-66
2023/05/06 07:19:36;;;;;;;15.45;2.20;;;;;;;16.29;87.68;100973.56;7359753;19;20062;-66
2023/05/06 07:22:03;;;;;;;11.48;1.90;;;;;;;16.39;87.58;100975.91;7362928;19;20026;-65
2023/05/06 07:24:30;;;;;;;10.82;2.15;;;;;;;16.45;87.14;100972.53;7361040;19;20122;-67
2023/05/06 07:26:57;;;;;;;11.52;1.77;;;;;;;16.49;86.41;100979.94;7358784;19;20374;-66
2023/05/06 07:29:24;;;;;;;14.05;2.05;;;;;;;16.49;86.05;100971.97;7359661;19;20478;-67
2023/05/06 07:31:52;;;;;;;10.95;1.90;;;;;;;16.48;86.22;100970.31;7360060;19;20505;-64
2023/05/06 07:34:19;;;;;;;19.15;2.92;;;;;;;16.49;86.60;100973.78;7358520;19;20044;-64
2023/05/06 07:36:47;;;;;;;13.20;2.45;;;;;;;16.50;86.86;100981.56;7359997;19;20052;-65
2023/05/06 07:39:14;;;;;;;15.18;2.05;;;;;;;16.51;86.54;100975.22;7358699;19;20588;-65
2023/05/06 07:41:41;;;;;;;14.70;2.15;;;;;;;16.54;86.21;100976.69;7360046;19;20019;-66
2023/05/06 07:44:08;;;;;;;11.38;1.80;;;;;;;16.56;86.19;100985.28;7359172;19;20025;-66
2023/05/06 07:46:36;;;;;;;14.00;2.00;;;;;;;16.60;86.51;100981.31;7358533;19;20540;-66
2023/05/06 07:49:03;;;;;;;11.32;1.67;;;;;;;16.61;86.34;100985.59;7360414;19;20015;-66
2023/05/06 07:51:30;;;;;;;11.60;1.50;;;;;;;16.62;86.82;100985.41;7359084;19;20400;-66
2023/05/06 07:53:58;;;;;;;8.45;1.42;;;;;;;16.64;86.71;100986.06;7362050;19;20014;-66
2023/05/06 07:56:25;;;;;;;13.63;2.17;;;;;;;16.66;86.21;100984.00;7358876;19;20039;-67
2023/05/06 07:58:53;;;;;;;12.35;1.95;;;;;;;16.67;86.25;100990.97;7361777;19;21022;-66
2023/05/06 08:01:20;;;;;;;13.50;1.60;;;;;;;16.72;86.84;100987.75;7360119;19;20014;-65
2023/05/06 08:03:47;;;;;;;14.48;2.30;;;;;;;16.76;87.00;100988.22;7360075;19;20019;-66
2023/05/06 08:06:15;;;;;;;9.93;2.05;;;;;;;16.82;87.17;100992.75;7354589;19;20022;-66
2023/05/06 08:08:42;;;;;;;9.93;2.65;;;;;;;16.87;87.34;100990.34;7361211;19;20734;-66
2023/05/06 08:11:09;;;;;;;14.98;2.00;;;;;;;16.90;87.33;100987.31;7368464;19;20018;-67
2023/05/06 08:13:37;;;;;;;8.98;2.13;;;;;;;16.92;87.49;100990.59;7368166;19;22021;-67
2023/05/06 08:16:05;;;;;;;10.65;2.28;;;;;;;16.96;87.70;100992.72;7366571;19;20434;-66
2023/05/06 08:18:32;;;;;;;8.88;1.67;;;;;;;16.98;87.19;100990.66;7364175;19;20679;-65
2023/05/06 08:21:00;;;;;;;14.43;2.85;;;;;;;16.99;87.71;100994.16;7366133;19;20014;-64
2023/05/06 08:23:27;;;;;;;16.17;2.40;;;;;;;17.03;88.18;100992.75;7368716;19;20371;-65
2023/05/06 08:25:55;;;;;;;11.80;2.60;;;;;;;17.06;88.11;100998.53;7365406;19;20022;-66
2023/05/06 08:28:22;;;;;;;9.60;1.65;;;;;;;17.01;87.91;101000.94;7366827;19;20046;-66
2023/05/06 08:30:51;;;;;;;14.57;2.28;;;;;;;16.99;88.34;100992.31;7364452;19;20779;-66
2023/05/06 08:33:18;;;;;;;11.15;2.30;;;;;;;16.97;89.08;100997.00;7367658;19;20018;-65
2023/05/06 08:35:46;;;;;;;9.55;2.38;;;;;;;16.94;89.69;100996.56;7364762;19;20018;-67
2023/05/06 08:38:14;;;;;;;9.35;2.45;;;;;;;16.92;90.31;100990.59;7368393;19;20015;-66
2023/05/06 08:40:43;;;;;;;15.90;2.50;;;;;;;16.90;91.19;100997.97;7366297;19;20026;-66
2023/05/06 08:43:13;;;;;;;13.30;2.63;;;;;;;16.88;91.90;100994.66;7364119;19;20029;-66
2023/05/06 08:45:41;;;;;;;17.02;2.80;;;;;;;16.86;92.53;100989.56;7360115;19;20011;-66
2023/05/06 08:48:08;;;;;;;10.25;2.17;;;;;;;16.86;92.55;100988.72;7362323;19;20058;-64
2023/05/06 08:50:41;;;;;;;12.82;2.22;;;;;;;16.86;92.80;100986.91;7363914;19;20014;-65
2023/05/06 08:53:12;;;;;;;13.23;2.92;;;;;;;16.88;93.18;100992.81;7366442;19;20062;-66
2023/05/06 08:55:41;;;;;;;14.40;3.30;;;;;;;16.88;93.17;100992.00;7364429;19;20011;-66
2023/05/06 08:58:12;;;;;;;16.58;3.58;;;;;;;16.91;93.04;100994.28;7366994;19;20010;-65
2023/05/06 09:00:39;;;;;;;10.20;4.47;;;;;;;16.98;92.40;100990.66;7364652;19;20025;-65
2023/05/06 09:03:07;;;;;;;15.95;4.40;;;;;;;17.06;92.10;100992.41;7361954;19;20114;-65
2023/05/06 09:05:34;;;;;;;11.93;4.22;;;;;;;17.12;92.25;100986.28;7363755;19;20045;-66
2023/05/06 09:08:02;;;;;;;15.25;4.63;;;;;;;17.17;91.37;100993.72;7365903;19;20679;-67
2023/05/06 09:10:32;;;;;;;17.02;4.82;;;;;;;17.25;91.47;100991.72;7362568;19;20721;-66
2023/05/06 09:12:59;;;;;;;10.38;4.88;;;;;;;17.34;91.36;100995.06;7363322;19;20043;-65
2023/05/06 09:15:38;;;;;;;14.50;5.68;;;;;;;17.42;92.10;100994.94;7364255;19;20366;-67
2023/05/06 09:18:05;;;;;;;11.43;4.35;;;;;;;17.46;91.29;100994.38;7359596;19;20011;-65
2023/05/06 09:20:34;;;;;;;11.77;4.28;;;;;;;17.45;90.41;100998.03;7362843;19;20046;-64
2023/05/06 09:23:01;;;;;;;12.27;4.18;;;;;;;17.42;90.17;100992.28;7365734;19;20451;-65
2023/05/06 09:25:29;;;;;;;12.52;3.40;;;;;;;17.36;89.43;100993.06;7363584;19;20015;-65
2023/05/06 09:28:02;;;;;;;13.57;3.55;;;;;;;17.32;89.46;100992.59;7362997;19;20098;-65
2023/05/06 09:30:29;;;;;;;16.88;3.70;;;;;;;17.28;89.76;100986.00;7362906;19;20014;-66
2023/05/06 09:32:57;;;;;;;13.10;3.22;;;;;;;17.25;89.67;100990.91;7367513;19;20013;-65
2023/05/06 09:35:28;;;;;;;16.05;3.53;;;;;;;17.24;90.27;100989.25;7364232;19;20049;-68
2023/05/06 09:37:56;;;;;;;8.88;2.15;;;;;;;17.20;89.92;100988.00;7366321;19;20018;-66
2023/05/06 09:40:23;;;;;;;8.88;2.60;;;;;;;17.15;90.55;100991.25;7365351;19;20014;-66
2023/05/06 09:42:51;;;;;;;9.05;2.22;;;;;;;17.09;90.92;100992.00;7363724;19;20343;-65
2023/05/06 09:45:18;;;;;;;16.67;7.30;;;;;;;17.05;91.15;100985.44;7360660;19;20391;-65
2023/05/06 09:47:48;;;;;;;8.75;1.73;;;;;;;17.05;91.21;100988.91;7363872;19;20006;-65
2023/05/06 09:50:16;;;;;;;7.50;1.98;;;;;;;17.06;90.72;100979.94;7365303;19;20098;-66
2023/05/06 09:52:45;;;;;;;7.70;1.30;;;;;;;17.09;90.35;100986.69;7365687;19;20015;-66
2023/05/06 09:55:13;;;;;;;9.15;1.20;;;;;;;17.08;89.59;100985.84;7362754;19;20771;-66
2023/05/06 09:57:41;;;;;;;11.88;1.83;;;;;;;17.08;89.95;100980.53;7361334;19;20025;-66
2023/05/06 10:00:10;;;;;;;8.07;1.80;;;;;;;17.06;89.60;100987.06;7359942;19;20011;-66
2023/05/06 10:02:39;;;;;;;9.27;1.55;;;;;;;17.05;90.53;100980.94;7364008;19;20045;-67
2023/05/06 10:05:08;;;;;;;9.60;1.65;;;;;;;17.04;90.91;100978.44;7362503;19;20118;-65
2023/05/06 10:07:38;;;;;;;7.45;1.45;;;;;;;17.06;91.43;100987.91;7362455;19;20029;-66
2023/05/06 10:10:10;;;;;;;8.77;1.50;;;;;;;17.06;91.21;100981.75;7361738;19;20018;-66
2023/05/06 10:12:37;;;;;;;6.03;1.23;;;;;;;17.04;91.30;100989.09;7363508;19;20018;-65
2023/05/06 10:15:06;;;;;;;6.38;1.50;;;;;;;17.04;92.02;100981.13;7359803;19;20010;-65
2023/05/06 10:17:38;;;;;;;6.28;1.10;;;;;;;17.05;92.41;100986.25;7362575;19;20418;-66
2023/05/06 10:20:10;;;;;;;3.63;1.13;;;;;;;17.08;91.61;100983.19;7362796;19;20033;-65
2023/05/06 10:22:42;;;;;;;5.32;0.95;;;;;;;17.07;91.63;100981.53;7363058;19;20089;-65
2023/05/06 10:25:15;;;;;;;6.63;0.68;;;;;;;17.04;90.39;100979.28;7362791;19;20018;-67
2023/05/06 10:27:43;;;;;;;;;;;;;;;17.06;90.21;100973.78;7364046;19;20025;-64
2023/05/06 10:30:14;;;;;;;7.68;1.20;;;;;;;17.05;90.44;100975.63;7362014;19;20007;-65
2023/05/06 10:32:43;;;;;;;6.35;0.85;;;;;;;17.05;91.09;100977.44;7361730;19;20021;-65
2023/05/06 10:35:19;;;;;;;4.72;1.10;;;;;;;17.06;90.85;100979.09;7360725;19;20023;-65
2023/05/06 10:37:49;;;;;;;8.70;0.77;;;;;;;17.05;91.07;100977.44;7364205;19;20023;-66
2023/05/06 10:40:17;;;;;;;3.83;0.90;;;;;;;17.02;90.01;100972.50;7361874;19;20022;-66
2023/05/06 10:42:45;;;;;;;5.75;0.63;;;;;;;16.99;90.66;100973.72;7360376;19;20096;-64
2023/05/06 10:45:14;;;;;;;7.10;0.60;;;;;;;16.99;90.97;100973.72;7360531;19;20616;-66
2023/05/06 10:47:47;;;;;;;7.05;0.70;;;;;;;17.00;90.82;100971.88;7359928;19;20010;-66
2023/05/06 10:50:21;;;;;;;6.63;0.63;;;;;;;17.03;91.36;100964.34;7360727;19;20006;-67
2023/05/06 10:52:54;;;;;;;6.35;0.90;;;;;;;17.06;91.24;100976.44;7361375;19;20026;-66
2023/05/06 10:55:28;;;;;;;9.75;1.40;;;;;;;17.02;90.84;100965.34;7355977;19;20090;-65
2023/05/06 10:58:01;;;;;;;6.03;0.70;;;;;;;17.03;91.01;100976.81;7363602;19;20736;-64
2023/05/06 11:00:31;;;;;;;4.88;0.70;;;;;;;17.04;90.21;100965.16;7358474;19;20086;-64
2023/05/06 11:03:05;;;;;;;3.85;0.55;;;;;;;17.05;90.67;100970.28;7359649;19;20085;-65
2023/05/06 11:05:38;;;;;;;6.07;0.50;;;;;;;17.06;90.27;100965.81;7360479;19;20090;-65
2023/05/06 11:10:38;;;;;;;6.57;0.50;;;;;;;17.09;89.38;100958.25;7332801;19;20264;-65
2023/05/06 11:13:16;;;;;;;6.47;0.60;;;;;;;17.09;89.48;100952.13;7354057;19;20041;-65
2023/05/06 11:15:45;;;;;;;5.72;0.60;;;;;;;17.08;90.16;100964.59;7359385;19;20826;-65
2023/05/06 11:18:35;;;;;;;3.33;0.50;;;;;;;17.07;90.28;100956.78;7352636;19;20021;-64
2023/05/06 11:21:06;;;;;;;5.30;0.70;;;;;;;17.04;90.58;100954.53;7355483;19;20014;-66
2023/05/06 11:23:40;;;;;;;5.32;0.75;;;;;;;16.99;90.34;100952.44;7358334;19;21713;-65
2023/05/06 11:26:09;;;;;;;4.43;0.40;;;;;;;16.96;90.72;100949.34;7355131;19;20041;-68