Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:44;;;;;;;5.47;3.70;;;8.60;99.90;;;;;;5159080;27;20215;-95
2022/11/28 00:04:13;;;;;;;4.77;3.77;;;8.60;99.90;;;;;;5158541;27;20207;-95
2022/11/28 00:06:48;;;;;;;4.93;3.27;;;8.60;99.90;;;;;;5158888;27;20287;-95
2022/11/28 00:09:20;;;;;;;4.27;3.60;;;8.60;99.90;;;;;;5158399;27;20215;-95
2022/11/28 00:11:49;;;;;;;3.67;3.37;;;8.70;99.90;;;;;;5158627;27;20206;-94
2022/11/28 00:14:22;;;;;;;3.87;3.53;;;8.60;99.90;;;;;;5157960;27;20199;-94
2022/11/28 00:16:51;;;;;;;4.60;3.83;;;8.60;99.90;;;;;;5158372;27;20211;-95
2022/11/28 00:19:19;;;;;;;3.87;3.50;;;8.60;99.90;;;;;;5158560;27;20567;-95
2022/11/28 00:21:46;;;;;;;5.57;3.97;;;8.60;99.90;;;;;;5158311;27;20199;-93
2022/11/28 00:24:18;;;;;;;4.00;3.60;;;8.60;99.90;;;;;;5157893;27;20568;-94
2022/11/28 00:26:47;;;;;;;4.37;3.90;;;8.50;99.90;;;;;;5157993;27;20260;-95
2022/11/28 00:29:15;;;;;;;5.30;3.50;;;8.50;99.90;;;;;;5157987;27;20317;-94
2022/11/28 00:31:43;;;;;;;5.83;4.57;;;8.50;99.90;;;;;;5158275;27;20199;-94
2022/11/28 00:34:14;;;;;;;4.30;3.90;;;8.50;99.90;;;;;;5157845;27;20207;-94
2022/11/28 00:36:45;;;;;;;7.37;4.07;;;8.50;99.90;;;;;;5158158;27;20546;-94
2022/11/28 00:39:19;;;;;;;6.40;3.53;;;8.50;99.90;;;;;;5158211;27;20216;-93
2022/11/28 00:41:47;;;;;;;6.50;4.10;;;8.50;99.90;;;;;;5157925;27;20191;-95
2022/11/28 00:44:19;;;;;;;5.13;3.87;;;8.40;99.90;;;;;;5157458;27;20196;-95
2022/11/28 00:46:48;;;;;;;4.87;4.33;;;8.50;99.90;;;;;;5157683;27;20206;-95
2022/11/28 00:49:21;;;;;;;6.53;4.37;;;8.50;99.90;;;;;;5157602;27;20237;-93
2022/11/28 00:51:51;;;;;;;4.77;4.37;;;8.50;99.90;;;;;;5157658;27;20203;-94
2022/11/28 00:54:22;;;;;;;4.80;4.40;;;8.50;99.90;;;;;;5157685;27;20191;-94
2022/11/28 00:56:49;;;;;;;6.53;4.53;;;8.50;99.90;;;;;;5157353;27;20214;-94
2022/11/28 00:59:19;;;;;;;5.00;4.17;;;8.40;99.90;;;;;;5157317;27;20207;-94
2022/11/28 01:02:13;;;;;;;5.20;4.33;;;8.40;99.90;;;;;;5157764;27;20190;-94
2022/11/28 01:04:43;;;;;;;7.95;6.00;;;8.40;99.90;;;;;;5156221;27;20434;-94
2022/11/28 01:07:16;;;;;;;7.20;4.80;;;8.50;99.90;;;;;;5158095;27;20207;-96
2022/11/28 01:09:50;;;;;;;5.73;4.63;;;8.50;99.90;;;;;;5157472;27;20229;-94
2022/11/28 01:12:18;;;;;;;4.80;4.27;;;8.60;99.90;;;;;;5157172;27;20199;-94
2022/11/28 01:15:02;;;;;;;6.77;4.67;;;8.50;99.90;;;;;;5157536;27;20205;-94
2022/11/28 01:17:35;;;;;;;5.43;4.47;;;8.60;99.90;;;;;;5157322;27;20218;-94
2022/11/28 01:20:03;;;;;;;5.93;4.60;;;8.60;99.90;;;;;;5157272;27;20544;-94
2022/11/28 01:22:36;;;;;;;5.17;4.57;;;8.60;99.90;;;;;;5157284;27;20232;-92
2022/11/28 01:25:07;;;;;;;7.43;5.13;;;8.70;99.90;;;;;;5156888;27;20195;-93
2022/11/28 01:27:35;;;;;;;6.77;4.70;;;8.70;99.90;;;;;;5156875;27;20199;-95
2022/11/28 01:30:05;;;;;;;5.87;5.27;;;8.70;99.90;;;;;;5156886;27;20231;-94
2022/11/28 01:32:36;;;;;;;7.10;5.53;;;8.70;99.90;;;;;;5156497;27;20422;-93
2022/11/28 01:35:10;;;;;;;8.43;5.27;;;8.60;99.90;;;;;;5157036;27;20558;-93
2022/11/28 01:37:38;;;;;;;5.60;5.00;;;8.60;99.90;;;;;;5156175;27;20662;-93
2022/11/28 01:40:08;;;;;;;5.97;4.83;;;8.60;99.90;;;;;;5156886;27;20233;-93
2022/11/28 01:42:35;;;;;;;6.20;5.60;;;8.60;99.90;;;;;;5156513;27;20209;-93
2022/11/28 01:45:13;;;;;;;6.90;4.90;;;8.60;99.90;;;;;;5156654;27;20211;-93
2022/11/28 01:47:44;;;;;;;5.77;5.10;;;8.60;99.90;;;;;;5157030;27;20224;-94
2022/11/28 01:50:15;;;;;;;6.10;5.40;;;8.60;99.90;;;;;;5156349;27;20232;-94
2022/11/28 01:52:47;;;;;;;7.33;5.10;;;8.60;99.90;;;;;;5156893;27;20211;-94
2022/11/28 01:55:24;;;;;;;5.90;5.30;;;8.60;99.90;;;;;;5156415;27;20203;-93
2022/11/28 01:57:55;;;;;;;6.50;5.00;;;8.60;99.90;;;;;;5156432;27;20301;-93
2022/11/28 02:00:30;;;;;;;6.90;4.97;;;8.70;99.90;;;;;;5156717;27;20203;-93
2022/11/28 02:03:02;;;;;;;6.28;5.78;;;8.70;99.90;;;;;;5156624;27;20425;-93
2022/11/28 02:05:30;;;;;;;8.17;5.27;;;8.60;99.90;;;;;;5156786;27;20203;-93
2022/11/28 02:08:00;;;;;;;5.40;4.90;;;8.70;99.90;;;;;;5156522;27;20205;-93
2022/11/28 02:10:40;;;;;;;5.67;5.10;;;8.60;99.90;;;;;;5154829;27;20231;-95
2022/11/28 02:13:20;;;;;;;6.67;4.97;;;8.60;99.90;;;;;;5156796;27;20198;-95
2022/11/28 02:16:11;;;;;;;4.30;4.00;;;8.60;99.90;;;;;;5156441;27;20210;-94
2022/11/28 02:19:07;;;;;;;6.17;5.37;;;8.60;99.90;;;;;;5156436;27;20203;-96
2022/11/28 02:21:57;;;;;;;8.20;4.70;;;8.50;99.90;;;;;;5156624;27;20202;-95
2022/11/28 02:25:02;;;;;;;5.63;4.73;;;8.60;99.90;;;;;;5155933;27;20630;-95
2022/11/28 02:28:14;;;;;;;4.67;4.27;;;8.70;99.90;;;;;;5145993;27;20195;-95
2022/11/28 02:30:54;;;;;;;6.17;5.17;;;8.60;99.90;;;;;;5156407;27;20229;-94
2022/11/28 02:33:27;;;;;;;6.37;5.43;;;8.70;99.90;;;;;;5157528;27;20195;-94
2022/11/28 02:36:02;;;;;;;5.90;5.30;;;8.70;99.90;;;;;;5157392;27;20207;-95
2022/11/28 02:38:38;;;;;;;7.23;5.40;;;8.80;99.90;;;;;;5156488;27;20194;-93
2022/11/28 02:41:19;;;;;;;5.83;5.07;;;8.70;99.90;;;;;;5156491;27;20206;-95
2022/11/28 02:43:54;;;;;;;6.27;5.30;;;8.70;99.90;;;;;;5156185;27;20202;-94
2022/11/28 02:46:34;;;;;;;5.93;5.30;;;8.60;99.90;;;;;;5156612;27;20199;-95
2022/11/28 02:49:06;;;;;;;6.73;5.20;;;8.70;99.90;;;;;;5157425;27;20199;-95
2022/11/28 02:51:37;;;;;;;5.87;5.37;;;8.60;99.90;;;;;;5160243;27;20214;-95
2022/11/28 02:54:13;;;;;;;5.20;4.70;;;8.70;99.90;;;;;;5159995;27;20202;-94
2022/11/28 02:56:48;;;;;;;5.70;5.20;;;8.70;99.90;;;;;;5160594;27;20608;-95
2022/11/28 02:59:31;;;;;;;5.47;4.97;;;8.70;99.90;;;;;;5160315;27;20211;-95
2022/11/28 03:02:01;;;;;;;5.57;5.10;;;8.80;99.90;;;;;;5159817;27;20210;-95
2022/11/28 03:04:42;;;;;;;6.90;5.13;;;8.70;99.90;;;;;;5159586;27;20200;-94
2022/11/28 03:07:20;;;;;;;7.57;5.63;;;8.80;99.90;;;;;;5160085;27;20209;-95
2022/11/28 03:10:09;;;;;;;5.00;4.57;;;8.90;99.90;;;;;;5159635;27;20222;-95
2022/11/28 03:12:50;;;;;;;6.17;5.10;;;8.90;99.90;;;;;;5159335;27;20642;-94
2022/11/28 03:15:23;;;;;;;7.77;5.10;;;8.90;99.90;;;;;;5159573;27;20183;-94
2022/11/28 03:18:01;;;;;;;5.50;5.10;;;8.80;99.90;;;;;;5159738;27;20203;-95
2022/11/28 03:20:37;;;;;;;5.80;5.30;;;8.90;99.90;;;;;;5159476;27;20226;-93
2022/11/28 03:23:14;;;;;;;5.83;5.33;;;8.80;99.90;;;;;;5159364;27;20183;-94
2022/11/28 03:25:56;;;;;;;7.60;5.60;;;8.90;99.90;;;;;;5159616;27;20631;-94
2022/11/28 03:28:29;;;;;;;6.43;5.90;;;8.90;99.90;;;;;;5159545;27;20643;-94
2022/11/28 03:31:02;;;;;;;5.90;5.40;;;8.90;99.90;;;;;;5158816;27;20234;-92
2022/11/28 03:33:39;;;;;;;5.67;5.17;;;9.00;99.90;;;;;;5159231;27;20192;-91
2022/11/28 03:36:19;;;;;;;5.93;5.43;;;9.00;99.90;;;;;;5159331;27;20576;-92
2022/11/28 03:38:50;;;;;;;6.50;5.90;;;9.00;99.90;;;;;;5158971;27;20664;-92
2022/11/28 03:41:29;;;;;;;6.03;5.43;;;9.10;99.90;;;;;;5159343;27;20188;-93
2022/11/28 03:43:58;;;;;;;6.63;6.03;;;9.00;99.90;;;;;;5159213;27;20194;-92
2022/11/28 03:46:35;;;;;;;6.73;6.10;;;9.10;99.90;;;;;;5158841;27;20191;-93
2022/11/28 03:49:13;;;;;;;7.43;6.50;;;9.10;99.90;;;;;;5158239;27;20226;-92
2022/11/28 03:51:45;;;;;;;6.27;5.77;;;9.10;99.90;;;;;;5158995;27;20191;-92
2022/11/28 03:54:27;;;;;;;7.33;6.63;;;9.00;99.90;;;;;;5158529;27;20195;-92
2022/11/28 03:57:00;;;;;;;7.17;6.57;;;9.00;99.90;;;;;;5158598;27;20210;-92
2022/11/28 03:59:44;;;;;;;8.00;7.20;;;9.00;99.90;;;;;;5159097;27;20209;-91
2022/11/28 04:02:22;;;;;;;8.40;7.63;;;9.00;99.90;;;;;;5158189;27;20551;-93
2022/11/28 04:05:15;;;;;;;8.40;7.60;;;9.00;99.90;;;;;;5156825;27;20191;-94
2022/11/28 04:07:47;;;;;;;9.90;8.80;;;9.00;99.90;;;;;;5137842;27;20192;-93
2022/11/28 04:10:21;;;;;;;10.50;8.90;;;9.10;99.90;;;;;;5137489;27;20234;-91
2022/11/28 04:12:56;;;;;;;13.73;8.87;;;9.00;99.90;;;;;;5137707;27;20700;-92
2022/11/28 04:16:03;;;;;;;11.53;10.30;;;9.00;99.90;;;;;;5137609;27;20192;-93
2022/11/28 04:18:39;;;;;;;13.73;9.87;;;9.10;99.90;;;;;;5137609;27;20188;-91
2022/11/28 04:21:36;;;;;;;16.27;10.40;;;9.00;99.90;;;;;;5137481;27;20542;-92
2022/11/28 04:24:30;;;;;;;20.33;11.87;;;9.10;99.90;;;;;;5137603;27;20259;-93
2022/11/28 04:27:01;;;;;;;12.90;11.20;;;9.00;99.90;;;;;;5137179;27;20287;-94
2022/11/28 04:29:32;;;;;;;14.47;12.50;;;9.10;99.90;;;;;;5137384;27;20204;-93
2022/11/28 04:32:04;;;;;;;17.90;12.90;;;9.10;99.90;;;;;;5137261;27;20571;-93
2022/11/28 04:34:43;;;;;;;20.60;17.63;;;9.10;99.90;;;;;;5136582;27;20415;-92
2022/11/28 04:37:13;;;;;;;19.10;14.30;;;9.20;99.90;;;;;;5136425;27;20191;-94
2022/11/28 04:39:48;;;;;;;16.03;13.60;;;9.30;99.90;;;;;;5137476;27;20244;-94
2022/11/28 04:42:20;;;;;;;17.27;14.03;;;9.30;99.90;;;;;;5137361;27;20195;-95
2022/11/28 04:44:56;;;;;;;18.87;13.73;;;9.30;99.90;;;;;;5137144;27;20199;-94
2022/11/28 04:47:26;;;;;;;20.17;14.70;;;9.40;99.90;;;;;;5137177;27;20200;-93
2022/11/28 04:49:56;;;;;;;20.70;14.80;;;9.40;99.90;;;;;;5136860;27;20232;-93
2022/11/28 04:52:29;;;;;;;20.73;14.10;;;9.50;99.90;;;;;;5137114;27;20553;-93
2022/11/28 04:55:04;;;;;;;18.57;14.00;;;9.40;99.90;;;;;;5137095;27;20635;-94
2022/11/28 04:57:35;;;;;;;24.17;15.10;;;9.40;99.90;;;;;;5136866;27;20207;-93
2022/11/28 05:00:12;;;;;;;24.10;16.87;;;9.40;99.90;;;;;;5137082;27;20200;-95
2022/11/28 05:03:13;;;;;;;23.87;15.70;;;9.40;99.90;;;;;;5136933;27;20230;-94
2022/11/28 05:06:23;;;;;;;22.07;15.40;;;9.40;99.90;;;;;;5136747;27;20203;-94
2022/11/28 05:08:53;;;;;;;21.37;15.60;;;9.30;99.90;;;;;;5136799;27;20222;-94
2022/11/28 05:11:28;;;;;;;26.30;17.50;;;9.30;99.90;;;;;;5136635;27;20232;-94
2022/11/28 05:13:58;;;;;;;25.73;16.40;;;9.30;99.90;;;;;;5135716;27;20204;-95
2022/11/28 05:16:30;;;;;;;22.27;15.53;;;9.30;99.90;;;;;;5136511;27;20210;-94
2022/11/28 05:19:03;;;;;;;20.40;16.20;;;9.20;99.90;;;;;;5136462;27;20210;-95
2022/11/28 05:21:36;;;;;;;21.93;16.63;;;9.30;99.90;;;;;;5136343;27;20191;-95
2022/11/28 05:24:03;;;;;;;25.47;17.23;;;9.30;99.90;;;;;;5137016;27;20200;-94
2022/11/28 05:26:34;;;;;;;25.40;18.40;;;9.30;99.90;;;;;;5136344;27;20286;-93
2022/11/28 05:29:07;;;;;;;26.73;18.30;;;9.30;99.90;;;;;;5136376;27;20196;-93
2022/11/28 05:31:34;;;;;;;29.27;20.27;;;9.30;99.90;;;;;;5136082;27;20443;-95
2022/11/28 05:34:04;;;;;;;25.93;18.57;;;9.30;99.90;;;;;;5135686;27;20673;-91
2022/11/28 05:36:37;;;;;;;28.03;19.00;;;9.30;99.90;;;;;;5136318;27;20190;-94
2022/11/28 05:39:06;;;;;;;25.23;18.73;;;9.20;99.90;;;;;;5136364;27;20573;-95
2022/11/28 05:41:37;;;;;;;26.97;19.27;;;9.10;99.90;;;;;;5135216;27;20192;-94
2022/11/28 05:44:04;;;;;;;26.63;19.30;;;9.10;99.90;;;;;;5136028;27;20204;-95
2022/11/28 05:46:36;;;;;;;31.40;19.83;;;9.20;99.90;;;;;;5136317;27;20192;-94
2022/11/28 05:49:05;;;;;;;26.83;20.47;;;9.20;99.90;;;;;;5135905;27;20206;-94
2022/11/28 05:51:32;;;;;;;29.07;19.83;;;9.20;99.90;;;;;;5135687;27;20238;-95
2022/11/28 05:54:07;;;;;;;29.60;19.70;;;9.30;99.90;;;;;;5136104;27;20184;-94
2022/11/28 05:56:35;;;;;;;25.00;17.67;;;9.30;99.90;;;;;;5137053;27;20193;-92
2022/11/28 05:59:09;;;;;;;29.50;20.37;;;9.20;99.90;;;;;;5139670;27;20215;-94
2022/11/28 06:01:37;;;;;;;32.58;24.58;;;9.20;99.90;;;;;;5147019;27;20784;-95
2022/11/28 06:04:04;;;;;;;25.57;20.07;;;9.20;99.90;;;;;;5163134;27;20203;-95
2022/11/28 06:06:35;;;;;;;26.33;19.87;;;9.30;99.90;;;;;;5164135;27;20740;-94
2022/11/28 06:09:30;;;;;;;23.57;17.63;;;9.40;99.90;;;;;;5161602;27;20194;-95
2022/11/28 06:11:56;;;;;;;22.50;17.33;;;9.30;99.90;;;;;;5158167;27;20593;-96
2022/11/28 06:14:25;;;;;;;23.33;17.93;;;9.40;99.90;;;;;;5156811;27;20190;-95
2022/11/28 06:16:59;;;;;;;22.47;16.93;;;9.40;99.90;;;;;;5160337;27;20191;-92
2022/11/28 06:19:27;;;;;;;21.97;16.60;;;9.40;99.90;;;;;;5166549;27;20207;-92
2022/11/28 06:21:55;;;;;;;19.53;15.30;;;9.40;99.90;;;;;;5173893;27;20210;-91
2022/11/28 06:24:23;;;;;;;20.73;15.83;;;9.40;99.90;;;;;;5173273;27;20199;-92
2022/11/28 06:26:56;;;;;;;21.67;15.53;;;9.50;99.90;;;;;;5177443;27;20193;-93
2022/11/28 06:29:24;;;;;;;17.80;15.30;;;9.30;99.90;;;;;;5175942;27;20195;-93
2022/11/28 06:31:57;;;;;;;18.60;16.20;;;9.30;99.90;;;;;;5173988;27;20438;-94
2022/11/28 06:34:27;;;;;;;17.87;14.87;;;9.20;99.90;;;;;;5179972;27;20193;-94
2022/11/28 06:36:54;;;;;;;17.87;15.47;;;9.40;99.90;;;;;;5182161;27;20183;-93
2022/11/28 06:39:27;;;;;;;16.87;14.43;;;9.30;99.90;;;;;;5181853;27;20250;-93
2022/11/28 06:41:58;;;;;;;19.07;14.67;;;9.30;99.90;;;;;;5181880;27;20205;-93
2022/11/28 06:44:32;;;;;;;17.37;14.77;;;9.30;99.90;;;;;;5176265;27;20548;-94
2022/11/28 06:47:02;;;;;;;18.67;14.60;;;9.40;99.90;;;;;;5168038;27;20571;-91
2022/11/28 06:49:31;;;;;;;17.77;14.57;;;9.40;99.90;;;;;;5163243;27;20221;-91
2022/11/28 06:51:59;;;;;;;18.10;15.47;;;9.30;99.90;;;;;;5164305;27;20222;-92
2022/11/28 06:54:26;;;;;;;20.27;14.63;;;9.40;99.90;;;;;;5165833;27;20199;-92
2022/11/28 06:56:54;;;;;;;19.13;15.43;;;9.40;99.90;;;;;;5166014;27;20206;-91
2022/11/28 06:59:23;;;;;;;20.10;15.27;;;9.30;99.90;;;;;;5163891;27;20574;-92
2022/11/28 07:01:56;;;;;;;22.10;15.83;;;9.50;99.90;;;;;;5164303;27;20199;-92
2022/11/28 07:04:24;;;;;;;21.23;15.50;;;9.40;99.90;;;;;;5166085;27;20260;-92
2022/11/28 07:06:53;;;;;;;21.13;16.07;;;9.50;99.90;;;;;;5161219;27;20211;-91
2022/11/28 07:09:21;;;;;;;21.87;16.63;;;9.40;99.90;;;;;;5162123;27;20195;-93
2022/11/28 07:11:54;;;;;;;19.67;16.03;;;9.50;99.90;;;;;;5162540;27;20215;-92
2022/11/28 07:14:26;;;;;;;28.03;17.17;;;9.50;99.90;;;;;;5164034;27;20195;-91
2022/11/28 07:17:01;;;;;;;23.93;18.57;;;9.60;99.90;;;;;;5163037;27;20203;-93
2022/11/28 07:19:29;;;;;;;23.80;16.67;;;9.50;99.90;;;;;;5159986;27;20203;-91
2022/11/28 07:22:02;;;;;;;23.20;18.03;;;9.60;99.90;;;;;;5160324;27;20296;-93
2022/11/28 07:24:30;;;;;;;24.40;18.83;;;9.60;99.90;;;;;;5160399;27;20195;-92
2022/11/28 07:27:03;;;;;;;23.43;17.90;;;9.80;99.90;;;;;;5160033;27;20184;-92
2022/11/28 07:29:35;;;;;;;23.47;17.97;;;9.70;99.90;;;;;;5159315;27;20198;-92
2022/11/28 07:32:09;;;;;;;22.83;18.73;;;9.70;99.90;;;;;;5159236;27;20658;-91
2022/11/28 07:34:40;;;;;;;26.23;19.67;;;9.60;99.90;;;;;;5159768;27;20197;-92
2022/11/28 07:37:12;;;;;;;28.40;19.20;;;9.50;99.90;;;;;;5158279;27;20805;-91
2022/11/28 07:39:43;;;;;;;26.63;20.10;;;9.50;99.90;;;;;;5158464;27;20195;-92
2022/11/28 07:42:16;;;;;;;25.97;19.47;;;9.50;99.90;;;;;;5159466;27;20206;-92
2022/11/28 07:44:48;;;;;;;28.80;20.43;;;9.50;99.90;;;;;;5159235;27;20226;-92
2022/11/28 07:47:18;;;;;;;30.83;21.03;;;9.60;99.90;;;;;;5159470;27;20194;-92
2022/11/28 07:49:48;;;;;;;27.93;20.57;;;9.60;99.90;;;;;;5158918;27;20215;-92
2022/11/28 07:52:18;;;;;;;30.37;21.97;;;9.60;99.90;;;;;;5158860;27;20218;-92
2022/11/28 07:54:44;;;;;;;31.00;21.57;;;9.70;99.90;;;;;;5159741;27;20200;-91
2022/11/28 07:57:14;;;;;;;31.60;20.87;;;9.70;99.90;;;;;;5158628;27;20191;-90
2022/11/28 07:59:42;;;;;;;27.07;20.37;;;9.70;99.90;;;;;;5155659;27;20203;-87
2022/11/28 08:02:10;;;;;;;34.55;26.60;;;9.70;99.90;;;;;;5157495;27;20429;-88
2022/11/28 08:04:39;;;;;;;31.00;21.87;;;9.80;99.90;;;;;;5157773;27;20224;-89
2022/11/28 08:07:06;;;;;;;28.00;21.63;;;9.80;99.90;;;;;;5157156;27;20183;-89
2022/11/28 08:09:33;;;;;;;31.57;20.67;;;9.90;99.90;;;;;;5157530;27;20188;-89
2022/11/28 08:11:59;;;;;;;63.27;44.03;;;9.90;99.90;;;;;;5157166;27;20227;-90
2022/11/28 08:14:26;;;;;;;29.60;21.13;;;9.90;99.90;;;;;;5158046;27;20191;-89
2022/11/28 08:16:53;;;;;;;25.33;21.07;;;9.90;99.90;;;;;;5157912;27;20210;-90
2022/11/28 08:19:20;;;;;;;33.83;22.60;;;9.90;99.90;;;;;;5157845;27;20204;-90
2022/11/28 08:21:49;;;;;;;28.87;22.77;;;9.80;99.90;;;;;;5157967;27;20204;-89
2022/11/28 08:24:16;;;;;;;30.10;22.17;;;9.80;99.90;;;;;;5158003;27;20210;-89
2022/11/28 08:26:43;;;;;;;35.73;21.97;;;9.80;99.90;;;;;;5157916;27;20211;-90
2022/11/28 08:29:10;;;;;;;32.50;22.10;;;9.90;99.90;;;;;;5157756;27;20203;-89
2022/11/28 08:31:38;;;;;;;31.27;21.57;;;10.00;99.90;;;;;;5157846;27;20685;-88
2022/11/28 08:34:08;;;;;;;29.90;20.67;;;10.10;99.90;;;;;;5157931;27;20271;-89
2022/11/28 08:36:35;;;;;;;29.40;20.87;;;10.10;99.90;;;;;;5157151;27;20205;-89
2022/11/28 08:39:05;;;;;;;32.47;19.80;;;10.20;99.90;;;;;;5157718;27;20203;-88
2022/11/28 08:41:31;;;;;;;31.17;19.60;;;10.20;99.90;;;;;;5157256;27;20202;-89
2022/11/28 08:43:58;;;;;;;29.53;19.40;;;10.20;99.90;;;;;;5157264;27;20192;-88
2022/11/28 08:46:25;;;;;;;33.23;19.80;;;10.10;99.90;;;;;;5157278;27;20206;-89
2022/11/28 08:48:52;;;;;;;28.53;18.87;;;10.00;99.90;;;;;;5157199;27;20207;-88
2022/11/28 08:51:22;;;;;;;29.87;19.03;;;10.10;99.90;;;;;;5157273;27;20235;-88
2022/11/28 08:53:50;;;;;;;31.40;18.80;;;10.10;99.90;;;;;;5158020;27;20252;-88
2022/11/28 08:56:18;;;;;;;27.70;18.57;;;10.00;99.90;;;;;;5157326;27;20230;-90
2022/11/28 08:58:45;;;;;;;26.33;17.67;;;10.00;99.90;;;;;;5157247;27;20207;-88
2022/11/28 09:01:17;;;;;;;29.90;17.83;;;10.00;99.90;;;;;;5157134;27;20204;-89
2022/11/28 09:03:44;;;;;;;33.93;23.40;;;10.00;99.90;;;;;;5156626;27;20789;-89
2022/11/28 09:06:11;;;;;;;26.93;18.33;;;10.10;99.90;;;;;;5157086;27;20203;-89
2022/11/28 09:08:38;;;;;;;25.43;17.53;;;10.20;99.90;;;;;;5153204;27;20191;-88
2022/11/28 09:11:07;;;;;;;28.43;16.80;;;10.10;99.90;;;;;;5156362;27;20215;-89
2022/11/28 09:13:35;;;;;;;26.33;15.77;;;10.10;99.90;;;;;;5156620;27;20200;-89
2022/11/28 09:16:02;;;;;;;24.70;15.60;;;10.00;99.90;;;;;;5157274;27;20202;-92
2022/11/28 09:18:28;;;;;;;26.40;15.30;;;9.90;99.90;;;;;;5155227;27;20203;-91
2022/11/28 09:20:59;;;;;;;22.50;15.67;;;10.00;99.90;;;;;;5150019;27;20214;-90
2022/11/28 09:23:27;;;;;;;25.37;15.60;;;10.00;99.90;;;;;;5156155;27;20571;-90
2022/11/28 09:25:55;;;;;;;24.37;16.13;;;9.90;99.90;;;;;;5156028;27;20283;-91
2022/11/28 09:28:27;;;;;;;25.80;15.70;;;9.90;99.90;;;;;;5156344;27;20192;-90
2022/11/28 09:31:07;;;;;;;26.00;16.37;;;9.90;99.90;;;;;;5155900;27;20202;-89
2022/11/28 09:33:35;;;;;;;27.37;20.23;;;9.90;99.90;;;;;;5154250;27;20480;-91
2022/11/28 09:36:04;;;;;;;25.23;16.33;;;10.00;99.90;;;;;;5155967;27;20443;-90
2022/11/28 09:38:31;;;;;;;22.73;16.20;;;10.10;99.90;;;;;;5149704;27;20208;-90
2022/11/28 09:41:01;;;;;;;26.93;16.23;;;10.20;99.90;;;;;;5156202;27;20565;-90
2022/11/28 09:43:31;;;;;;;27.67;16.20;;;10.20;99.90;;;;;;5155758;27;20203;-90
2022/11/28 09:46:01;;;;;;;27.37;16.93;;;10.30;99.90;;;;;;5155807;27;20218;-91
2022/11/28 09:48:33;;;;;;;26.20;16.93;;;10.40;99.90;;;;;;5149133;27;20287;-91
2022/11/28 09:51:06;;;;;;;24.37;16.20;;;10.40;99.90;;;;;;5150096;27;20228;-90
2022/11/28 09:53:40;;;;;;;25.53;16.67;;;10.50;99.90;;;;;;5136863;27;20255;-90
2022/11/28 09:56:13;;;;;;;26.00;15.53;;;10.50;99.90;;;;;;5155009;27;20203;-89
2022/11/28 09:58:45;;;;;;;25.00;16.97;;;10.50;99.90;;;;;;5154084;27;20208;-89
2022/11/28 10:01:17;;;;;;;27.00;16.40;;;10.50;99.90;;;;;;5154941;27;20194;-89
2022/11/28 10:03:53;;;;;;;29.02;19.75;;;10.60;99.90;;;;;;5151729;27;20923;-88
2022/11/28 10:06:25;;;;;;;24.37;17.00;;;10.60;99.90;;;;;;5152489;27;20206;-89
2022/11/28 10:09:06;;;;;;;23.90;16.27;;;10.70;99.90;;;;;;5151512;27;20186;-90
2022/11/28 10:11:46;;;;;;;20.23;16.13;;;10.70;99.90;;;;;;5153450;27;20685;-90
2022/11/28 10:14:30;;;;;;;26.87;16.30;;;10.80;99.90;;;;;;5155820;27;20208;-89
2022/11/28 10:17:04;;;;;;;26.63;15.70;;;10.80;99.90;;;;;;5156057;27;20199;-89
2022/11/28 10:19:37;;;;;;;24.07;15.20;;;10.90;99.90;;;;;;5155637;27;20568;-89
2022/11/28 10:22:09;;;;;;;26.67;16.53;;;11.00;99.90;;;;;;5155774;27;20209;-87
2022/11/28 10:24:41;;;;;;;26.90;16.37;;;11.00;99.90;;;;;;5155248;27;20197;-86
2022/11/28 10:27:12;;;;;;;26.77;15.97;;;11.10;99.90;;;;;;5155982;27;20679;-87
2022/11/28 10:29:47;;;;;;;36.13;18.07;;;11.10;99.90;;;;;;5155517;27;20206;-87
2022/11/28 10:32:16;;;;;;;31.03;17.63;;;11.20;99.90;;;;;;5155745;27;20227;-86
2022/11/28 10:34:51;;;;;;;25.27;16.57;;;11.20;99.90;;;;;;5155721;27;20193;-87
2022/11/28 10:37:23;;;;;;;26.10;15.60;;;11.20;99.90;;;;;;5154799;27;20201;-87
2022/11/28 10:39:51;;;;;;;22.63;15.37;;;11.20;99.90;;;;;;5155337;27;20212;-87
2022/11/28 10:42:24;;;;;;;25.00;16.33;;;11.20;99.90;;;;;;5154936;27;20216;-87
2022/11/28 10:45:02;;;;;;;32.00;17.40;;;11.20;99.90;;;;;;5154805;27;20200;-87
2022/11/28 10:47:58;;;;;;;37.37;17.50;;;11.10;99.90;;;;;;5154900;27;20193;-87
2022/11/28 10:50:32;;;;;;;47.27;18.40;;;11.10;99.90;;;;;;5155492;27;20231;-87
2022/11/28 10:53:05;;;;;;;25.97;17.03;;;11.00;99.90;;;;;;5154840;27;20260;-87
2022/11/28 10:55:46;;;;;;;52.63;19.57;;;10.90;99.90;;;;;;5155648;27;20190;-87
2022/11/28 10:58:21;;;;;;;23.57;17.53;;;11.00;99.90;;;;;;5155676;27;20212;-87
2022/11/28 11:00:49;;;;;;;33.33;18.13;;;11.00;99.90;;;;;;5155464;27;20209;-88
2022/11/28 11:03:18;;;;;;;36.03;18.20;;;10.90;99.90;;;;;;5155205;27;20571;-87
2022/11/28 11:05:46;;;;;;;24.80;17.07;;;10.80;99.90;;;;;;5153939;27;20265;-88
2022/11/28 11:08:20;;;;;;;29.07;17.57;;;10.80;99.90;;;;;;5154909;27;20197;-87
2022/11/28 11:10:50;;;;;;;26.57;18.10;;;10.90;99.90;;;;;;5156621;27;20197;-88
2022/11/28 11:13:21;;;;;;;29.07;17.33;;;10.90;99.90;;;;;;5156115;27;20225;-87
2022/11/28 11:15:51;;;;;;;29.60;17.67;;;10.80;99.90;;;;;;5158741;27;20231;-87
2022/11/28 11:18:25;;;;;;;32.80;19.03;;;10.70;99.90;;;;;;5158662;27;20628;-87
2022/11/28 11:21:10;;;;;;;32.63;17.70;;;10.70;99.90;;;;;;5158526;27;20216;-88
2022/11/28 11:23:37;;;;;;;29.33;18.23;;;10.70;99.90;;;;;;5156002;27;20200;-87
2022/11/28 11:26:08;;;;;;;30.80;18.17;;;10.70;99.90;;;;;;5158332;27;20196;-88
2022/11/28 11:28:43;;;;;;;34.63;19.77;;;10.70;99.90;;;;;;5155676;27;20196;-87
2022/11/28 11:31:21;;;;;;;33.37;19.10;;;10.70;99.90;;;;;;5158588;27;20561;-88
2022/11/28 11:33:53;;;;;;;33.83;18.47;;;10.70;99.90;;;;;;5159051;27;20226;-86
2022/11/28 11:36:26;;;;;;;31.43;17.97;;;10.80;99.90;;;;;;5158552;27;20709;-89
2022/11/28 11:39:05;;;;;;;26.10;17.33;;;10.80;99.90;;;;;;5158794;27;20206;-88
2022/11/28 11:41:33;;;;;;;31.83;18.00;;;10.80;99.90;;;;;;5158913;27;20228;-88
2022/11/28 11:44:28;;;;;;;32.13;18.00;;;10.90;99.90;;;;;;5158348;27;20201;-87
2022/11/28 11:46:56;;;;;;;27.00;16.60;;;10.90;99.90;;;;;;5157793;27;20257;-86
2022/11/28 11:49:34;;;;;;;26.43;17.27;;;11.00;99.90;;;;;;5157839;27;20672;-87
2022/11/28 11:52:05;;;;;;;26.97;17.30;;;11.00;99.90;;;;;;5157205;27;20582;-87
2022/11/28 11:54:33;;;;;;;33.00;16.40;;;10.90;99.90;;;;;;5158207;27;20599;-88
2022/11/28 11:57:02;;;;;;;31.20;16.40;;;10.90;99.90;;;;;;5151778;27;20656;-89
2022/11/28 11:59:34;;;;;;;32.63;16.73;;;10.90;99.90;;;;;;5148882;27;20613;-88
2022/11/28 12:02:08;;;;;;;53.17;22.85;;;11.00;99.90;;;;;;5141505;27;20427;-88
2022/11/28 12:04:41;;;;;;;26.50;16.50;;;11.20;99.90;;;;;;5137331;27;20207;-89
2022/11/28 12:07:20;;;;;;;27.40;16.17;;;11.30;99.90;;;;;;5137096;27;20209;-88
2022/11/28 12:09:54;;;;;;;29.93;15.53;;;11.20;99.90;;;;;;5153868;27;20213;-88
2022/11/28 12:12:29;;;;;;;25.87;15.37;;;11.30;99.90;;;;;;5136714;27;20230;-88
2022/11/28 12:14:56;;;;;;;201.67;35.90;;;11.40;99.90;;;;;;5137206;27;20235;-87
2022/11/28 12:17:36;;;;;;;25.27;13.57;;;11.40;99.90;;;;;;5136945;27;20196;-87
2022/11/28 12:20:24;;;;;;;23.20;13.77;;;11.30;99.90;;;;;;5137231;27;20194;-92
2022/11/28 12:23:01;;;;;;;22.27;13.50;;;11.40;99.90;;;;;;5137027;27;20199;-92
2022/11/28 12:25:36;;;;;;;31.93;13.63;;;11.50;99.90;;;;;;5137052;27;20206;-92
2022/11/28 12:28:12;;;;;;;22.37;11.93;;;11.50;99.90;;;;;;5137205;27;20569;-92
2022/11/28 12:30:49;;;;;;;30.52;15.82;;;11.70;99.90;;;;;;5136336;27;20435;-89
2022/11/28 12:33:31;;;;;;;43.90;14.77;;;11.90;99.90;;;;;;5137007;27;20230;-92
2022/11/28 12:36:12;;;;;;;84.50;18.53;;;11.80;99.90;;;;;;5136938;27;20199;-92
2022/11/28 12:38:58;;;;;;;23.20;12.43;;;11.80;99.90;;;;;;5136995;27;20200;-88
2022/11/28 12:41:46;;;;;;;21.87;13.43;;;11.70;99.90;;;;;;5137018;27;20548;-92
2022/11/28 12:44:23;;;;;;;28.63;13.13;;;11.60;99.90;;;;;;5142289;27;20217;-92
2022/11/28 12:47:03;;;;;;;22.60;13.60;;;11.60;99.90;;;;;;5157472;27;20204;-88
2022/11/28 12:49:38;;;;;;;30.30;14.07;;;11.60;99.90;;;;;;5156693;27;20217;-86
2022/11/28 12:52:22;;;;;;;29.97;13.93;;;11.60;99.90;;;;;;5156720;27;20189;-88
2022/11/28 12:55:17;;;;;;;28.10;14.43;;;11.50;99.90;;;;;;5156265;27;20228;-87
2022/11/28 12:57:48;;;;;;;29.77;14.17;;;11.60;99.90;;;;;;5156384;27;20189;-89
2022/11/28 13:00:20;;;;;;;29.83;14.63;;;11.70;99.90;;;;;;5156985;27;20206;-87
2022/11/28 13:03:11;;;;;;;26.50;14.47;;;11.60;99.90;;;;;;5156665;27;20197;-88
2022/11/28 13:05:55;;;;;;;25.70;13.10;;;11.70;99.90;;;;;;5156999;27;20210;-89
2022/11/28 13:08:37;;;;;;;26.13;13.47;;;11.80;99.90;;;;;;5157081;27;20206;-88
2022/11/28 13:11:14;;;;;;;31.50;15.23;;;11.90;99.90;;;;;;5156811;27;20213;-91
2022/11/28 13:13:49;;;;;;;25.53;13.80;;;11.90;99.90;;;;;;5157758;27;20222;-85