Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:08;;;;;;;1.70;1.50;;;;;;;;;;4973485;28;20445;-75
2022/08/21 00:02:34;;;;;;;1.30;1.20;;;;;;;;;;4972392;28;20458;-81
2022/08/21 00:05:00;;;;;;;1.80;1.67;;;;;;;;;;4973276;28;20923;-85
2022/08/21 00:07:26;;;;;;;2.30;2.20;;;;;;;;;;4973745;28;20934;-85
2022/08/21 00:09:52;;;;;;;2.67;1.47;;;;;;;;;;4973176;28;20457;-85
2022/08/21 00:12:18;;;;;;;2.00;1.90;;;;;;;;;;4971600;28;20591;-84
2022/08/21 00:14:44;;;;;;;5.03;2.13;;;;;;;;;;4973306;28;20978;-82
2022/08/21 00:17:10;;;;;;;3.07;1.67;;;;;;;;;;4971768;28;20442;-83
2022/08/21 00:19:36;;;;;;;3.53;1.60;;;;;;;;;;4972812;28;20442;-85
2022/08/21 00:22:02;;;;;;;2.00;1.53;;;;;;;;;;4972765;28;20948;-84
2022/08/21 00:24:28;;;;;;;4.87;3.20;;;;;;;;;;4972596;28;20438;-78
2022/08/21 00:26:54;;;;;;;6.77;1.70;;;;;;;;;;4973048;28;20943;-78
2022/08/21 00:29:21;;;;;;;2.80;1.50;;;;;;;;;;4973360;28;20513;-84
2022/08/21 00:31:47;;;;;;;2.13;1.93;;;;;;;;;;4972320;28;20481;-85
2022/08/21 00:34:13;;;;;;;2.80;1.40;;;;;;;;;;4972488;28;20432;-79
2022/08/21 00:36:39;;;;;;;4.93;1.30;;;;;;;;;;4973489;28;20442;-79
2022/08/21 00:39:06;;;;;;;1.40;1.40;;;;;;;;;;4972481;28;20946;-83
2022/08/21 00:41:33;;;;;;;1.20;1.20;;;;;;;;;;4972645;28;20438;-80
2022/08/21 00:43:59;;;;;;;1.43;1.43;;;;;;;;;;4973209;28;20823;-84
2022/08/21 00:46:25;;;;;;;1.33;1.20;;;;;;;;;;4971462;28;20437;-81
2022/08/21 00:48:51;;;;;;;1.33;1.30;;;;;;;;;;4972493;28;20926;-85
2022/08/21 00:51:22;;;;;;;5.10;1.30;;;;;;;;;;4972697;28;20539;-80
2022/08/21 00:53:50;;;;;;;4.17;1.50;;;;;;;;;;4971217;28;20573;-85
2022/08/21 00:56:16;;;;;;;1.27;1.27;;;;;;;;;;4971668;28;20477;-85
2022/08/21 00:58:42;;;;;;;1.77;1.67;;;;;;;;;;4972372;28;20453;-82
2022/08/21 01:01:09;;;;;;;7.30;1.57;;;;;;;;;;4971403;28;20437;-84
2022/08/21 01:03:35;;;;;;;6.20;1.53;;;;;;;;;;4971599;28;20426;-85
2022/08/21 01:06:03;;;;;;;1.27;1.20;;;;;;;;;;4972387;28;21159;-84
2022/08/21 01:08:30;;;;;;;1.10;1.10;;;;;;;;;;4972148;28;20434;-83
2022/08/21 01:10:57;;;;;;;2.17;2.07;;;;;;;;;;4972549;28;20473;-83
2022/08/21 01:13:24;;;;;;;1.00;1.00;;;;;;;;;;4971720;28;20448;-82
2022/08/21 01:15:52;;;;;;;2.73;1.40;;;;;;;;;;4971543;28;20438;-78
2022/08/21 01:18:18;;;;;;;1.23;1.23;;;;;;;;;;4971899;28;20450;-83
2022/08/21 01:20:46;;;;;;;1.00;1.00;;;;;;;;;;4972143;28;20434;-78
2022/08/21 01:23:12;;;;;;;7.00;1.20;;;;;;;;;;4970182;28;20464;-82
2022/08/21 01:25:38;;;;;;;1.10;1.10;;;;;;;;;;4973114;28;20524;-84
2022/08/21 01:28:07;;;;;;;0.70;0.70;;;;;;;;;;4972114;28;20429;-82
2022/08/21 01:30:34;;;;;;;2.43;2.23;;;;;;;;;;4971320;28;20473;-78
2022/08/21 01:33:00;;;;;;;1.53;1.43;;;;;;;;;;4971014;28;21045;-84
2022/08/21 01:35:26;;;;;;;2.73;1.13;;;;;;;;;;4971496;28;20516;-85
2022/08/21 01:37:52;;;;;;;0.90;0.90;;;;;;;;;;4971562;28;20927;-84
2022/08/21 01:40:18;;;;;;;3.63;1.77;;;;;;;;;;4972028;28;20532;-84
2022/08/21 01:42:45;;;;;;;2.40;1.70;;;;;;;;;;4971394;28;20485;-86
2022/08/21 01:45:11;;;;;;;3.70;2.10;;;;;;;;;;4971672;28;20422;-82
2022/08/21 01:47:38;;;;;;;2.17;2.03;;;;;;;;;;4971006;28;20437;-85
2022/08/21 01:50:05;;;;;;;1.90;1.90;;;;;;;;;;4971861;28;20434;-82
2022/08/21 01:52:31;;;;;;;4.87;1.40;;;;;;;;;;4971284;28;20974;-81
2022/08/21 01:54:56;;;;;;;1.73;1.40;;;;;;;;;;4969891;28;20477;-82
2022/08/21 01:57:23;;;;;;;1.60;1.50;;;;;;;;;;4971506;28;20903;-83
2022/08/21 01:59:49;;;;;;;3.80;2.70;;;;;;;;;;4971419;28;20452;-83
2022/08/21 02:02:15;;;;;;;4.80;4.50;;;;;;;;;;4971169;28;20449;-84
2022/08/21 02:04:41;;;;;;;2.40;1.70;;;;;;;;;;4972007;28;20461;-81
2022/08/21 02:07:07;;;;;;;1.60;1.60;;;;;;;;;;4969588;28;20437;-77
2022/08/21 02:09:33;;;;;;;7.03;1.77;;;;;;;;;;4970195;28;20438;-76
2022/08/21 02:11:59;;;;;;;3.27;1.73;;;;;;;;;;4970373;28;20548;-78
2022/08/21 02:14:25;;;;;;;1.50;1.40;;;;;;;;;;4970363;28;20422;-84
2022/08/21 02:16:52;;;;;;;1.73;1.73;;;;;;;;;;4970785;28;20991;-83
2022/08/21 02:19:18;;;;;;;1.90;1.50;;;;;;;;;;4971206;28;20426;-84
2022/08/21 02:21:45;;;;;;;1.83;1.73;;;;;;;;;;4971694;28;20789;-81
2022/08/21 02:24:11;;;;;;;2.50;1.17;;;;;;;;;;4970655;28;20445;-84
2022/08/21 02:26:37;;;;;;;1.47;1.37;;;;;;;;;;4971078;28;20793;-80
2022/08/21 02:29:04;;;;;;;0.90;0.90;;;;;;;;;;4971259;28;20806;-79
2022/08/21 02:31:31;;;;;;;1.50;1.40;;;;;;;;;;4970399;28;21030;-82
2022/08/21 02:33:57;;;;;;;1.30;1.13;;;;;;;;;;4970954;28;20512;-80
2022/08/21 02:36:23;;;;;;;3.67;1.47;;;;;;;;;;4970026;28;20434;-77
2022/08/21 02:38:49;;;;;;;3.93;1.47;;;;;;;;;;4970754;28;20433;-80
2022/08/21 02:41:17;;;;;;;1.47;1.40;;;;;;;;;;4970014;28;20477;-80
2022/08/21 02:43:43;;;;;;;1.30;1.30;;;;;;;;;;4970904;28;20429;-85
2022/08/21 02:46:10;;;;;;;0.97;0.97;;;;;;;;;;4969769;28;20468;-84
2022/08/21 02:48:36;;;;;;;1.10;1.10;;;;;;;;;;4968428;28;20983;-85
2022/08/21 02:51:07;;;;;;;2.00;1.30;;;;;;;;;;4969058;28;20485;-81
2022/08/21 02:53:33;;;;;;;1.37;1.27;;;;;;;;;;4968120;28;20886;-84
2022/08/21 02:56:01;;;;;;;10.90;1.60;;;;;;;;;;4970736;28;20457;-80
2022/08/21 02:58:34;;;;;;;9.73;1.47;;;;;;;;;;4970884;28;20566;-80
2022/08/21 03:01:00;;;;;;;2.57;2.43;;;;;;;;;;4970133;28;20480;-78
2022/08/21 03:03:27;;;;;;;4.13;1.40;;;;;;;;;;4970369;28;20441;-79
2022/08/21 03:05:53;;;;;;;1.37;1.27;;;;;;;;;;4970055;28;20476;-82
2022/08/21 03:08:20;;;;;;;1.17;1.17;;;;;;;;;;4969284;28;20438;-81
2022/08/21 03:10:47;;;;;;;1.33;1.33;;;;;;;;;;4970346;28;20988;-79
2022/08/21 03:13:14;;;;;;;2.20;1.60;;;;;;;;;;4970142;28;20986;-84
2022/08/21 03:15:40;;;;;;;1.73;1.53;;;;;;;;;;4969347;28;20558;-85
2022/08/21 03:18:06;;;;;;;4.73;1.40;;;;;;;;;;4970216;28;20444;-85
2022/08/21 03:20:33;;;;;;;2.70;2.60;;;;;;;;;;4970636;28;20433;-86
2022/08/21 03:22:59;;;;;;;9.93;3.03;;;;;;;;;;4969237;28;20430;-85
2022/08/21 03:25:26;;;;;;;3.90;2.97;;;;;;;;;;4970093;28;20484;-82
2022/08/21 03:27:52;;;;;;;3.50;2.50;;;;;;;;;;4974333;28;20824;-85
2022/08/21 03:30:20;;;;;;;3.13;2.93;;;;;;;;;;4974529;28;20473;-85
2022/08/21 03:32:46;;;;;;;2.50;2.40;;;;;;;;;;4974064;28;20508;-80
2022/08/21 03:35:12;;;;;;;2.50;2.40;;;;;;;;;;4973624;28;20489;-79
2022/08/21 03:37:39;;;;;;;2.20;1.67;;;;;;;;;;4974325;28;20549;-79
2022/08/21 03:40:06;;;;;;;4.40;1.93;;;;;;;;;;4973695;28;20524;-82
2022/08/21 03:42:32;;;;;;;3.87;1.57;;;;;;;;;;4973826;28;20811;-83
2022/08/21 03:44:58;;;;;;;1.93;1.50;;;;;;;;;;4972944;28;20950;-82
2022/08/21 03:47:24;;;;;;;5.23;1.60;;;;;;;;;;4973177;28;20449;-80
2022/08/21 03:49:50;;;;;;;1.50;1.40;;;;;;;;;;4974117;28;20433;-79
2022/08/21 03:52:16;;;;;;;3.97;2.03;;;;;;;;;;4974258;28;21037;-77
2022/08/21 03:54:43;;;;;;;1.40;1.40;;;;;;;;;;4972980;28;20974;-78
2022/08/21 03:57:10;;;;;;;1.63;1.63;;;;;;;;;;4973153;28;20426;-79
2022/08/21 03:59:36;;;;;;;1.50;1.47;;;;;;;;;;4973973;28;20434;-84
2022/08/21 04:02:04;;;;;;;7.23;1.70;;;;;;;;;;4973613;28;20518;-83
2022/08/21 04:04:31;;;;;;;2.30;1.63;;;;;;;;;;4973376;28;20537;-85
2022/08/21 04:06:58;;;;;;;5.07;1.80;;;;;;;;;;4973399;28;20434;-84
2022/08/21 04:09:24;;;;;;;2.00;1.73;;;;;;;;;;4974313;28;20446;-83
2022/08/21 04:11:50;;;;;;;1.97;1.87;;;;;;;;;;4973734;28;20495;-84
2022/08/21 04:14:16;;;;;;;1.43;1.43;;;;;;;;;;4973723;28;20501;-78
2022/08/21 04:16:43;;;;;;;1.80;1.70;;;;;;;;;;4970748;28;20553;-77
2022/08/21 04:19:09;;;;;;;2.73;1.90;;;;;;;;;;4972769;28;20532;-80
2022/08/21 04:21:37;;;;;;;6.57;1.90;;;;;;;;;;4974155;28;20442;-79
2022/08/21 04:24:03;;;;;;;4.73;1.67;;;;;;;;;;4970698;28;20970;-79
2022/08/21 04:26:30;;;;;;;4.40;1.47;;;;;;;;;;4972535;28;20497;-85
2022/08/21 04:28:57;;;;;;;1.40;1.30;;;;;;;;;;4972958;28;20446;-83
2022/08/21 04:31:23;;;;;;;2.10;1.23;;;;;;;;;;4972522;28;20497;-84
2022/08/21 04:33:49;;;;;;;1.33;1.33;;;;;;;;;;4973094;28;20513;-84
2022/08/21 04:36:15;;;;;;;1.40;1.40;;;;;;;;;;4972693;28;20945;-83
2022/08/21 04:38:41;;;;;;;7.10;1.43;;;;;;;;;;4972371;28;20434;-78
2022/08/21 04:41:07;;;;;;;1.40;1.30;;;;;;;;;;4972409;28;20438;-81
2022/08/21 04:43:33;;;;;;;1.50;1.40;;;;;;;;;;4972441;28;20469;-83
2022/08/21 04:46:00;;;;;;;1.10;1.10;;;;;;;;;;4972203;28;20442;-76
2022/08/21 04:48:26;;;;;;;1.30;1.30;;;;;;;;;;4972004;28;20434;-78
2022/08/21 04:51:01;;;;;;;2.77;1.20;;;;;;;;;;4972654;28;20473;-82
2022/08/21 04:53:32;;;;;;;3.13;1.27;;;;;;;;;;4972268;28;20565;-83
2022/08/21 04:56:01;;;;;;;1.40;1.40;;;;;;;;;;4971993;28;20478;-84
2022/08/21 04:58:27;;;;;;;1.73;1.40;;;;;;;;;;4973030;28;20445;-84
2022/08/21 05:00:54;;;;;;;3.77;1.67;;;;;;;;;;4971431;28;20485;-78
2022/08/21 05:03:21;;;;;;;1.30;1.17;;;;;;;;;;4972442;28;20529;-76
2022/08/21 05:05:47;;;;;;;1.40;1.30;;;;;;;;;;4971862;28;20911;-84
2022/08/21 05:08:16;;;;;;;1.50;1.40;;;;;;;;;;4972679;28;20500;-84
2022/08/21 05:10:44;;;;;;;1.10;1.10;;;;;;;;;;4973011;28;20480;-82
2022/08/21 05:13:10;;;;;;;1.40;1.30;;;;;;;;;;4971746;28;20434;-84
2022/08/21 05:15:37;;;;;;;3.67;1.43;;;;;;;;;;4971154;28;20436;-84
2022/08/21 05:18:03;;;;;;;5.03;1.43;;;;;;;;;;4972816;28;20438;-85
2022/08/21 05:20:29;;;;;;;1.67;1.43;;;;;;;;;;4972307;28;20418;-86
2022/08/21 05:22:55;;;;;;;1.97;1.33;;;;;;;;;;4972200;28;20473;-84
2022/08/21 05:25:21;;;;;;;8.47;1.20;;;;;;;;;;4970551;28;20457;-82
2022/08/21 05:27:47;;;;;;;1.97;1.20;;;;;;;;;;4972099;28;20448;-83
2022/08/21 05:30:13;;;;;;;1.37;1.10;;;;;;;;;;4971528;28;20442;-80
2022/08/21 05:32:39;;;;;;;4.43;1.30;;;;;;;;;;4971996;28;20501;-79
2022/08/21 05:35:07;;;;;;;5.20;1.30;;;;;;;;;;4971152;28;20484;-84
2022/08/21 05:37:33;;;;;;;1.57;1.20;;;;;;;;;;4971379;28;20486;-82
2022/08/21 05:39:59;;;;;;;4.07;3.97;;;;;;;;;;4971674;28;20509;-80
2022/08/21 05:42:25;;;;;;;2.53;2.53;;;;;;;;;;4971633;28;20406;-83
2022/08/21 05:44:51;;;;;;;2.43;2.33;;;;;;;;;;4971024;28;20791;-83
2022/08/21 05:47:17;;;;;;;2.53;2.30;;;;;;;;;;4970941;28;20496;-83
2022/08/21 05:49:43;;;;;;;5.73;1.50;;;;;;;;;;4971195;28;20456;-79
2022/08/21 05:52:09;;;;;;;2.77;1.40;;;;;;;;;;4973223;28;20485;-77
2022/08/21 05:54:37;;;;;;;3.13;1.20;;;;;;;;;;4971179;28;20845;-79
2022/08/21 05:57:03;;;;;;;1.20;1.20;;;;;;;;;;4970712;28;20441;-82
2022/08/21 05:59:29;;;;;;;3.07;1.40;;;;;;;;;;4971086;28;20438;-80
2022/08/21 06:01:55;;;;;;;1.03;1.03;;;;;;;;;;4971311;28;20508;-80
2022/08/21 06:04:21;;;;;;;4.03;1.40;;;;;;;;;;4971081;28;20462;-85
2022/08/21 06:06:47;;;;;;;1.67;1.43;;;;;;;;;;4970736;28;20524;-85
2022/08/21 06:09:13;;;;;;;1.80;1.70;;;;;;;;;;4972011;28;20903;-82
2022/08/21 06:11:39;;;;;;;1.50;1.50;;;;;;;;;;4969573;28;20625;-86
2022/08/21 06:14:06;;;;;;;3.40;1.33;;;;;;;;;;4971397;28;20426;-75
2022/08/21 06:16:32;;;;;;;7.90;2.30;;;;;;;;;;4969833;28;20808;-73
2022/08/21 06:18:58;;;;;;;1.53;1.50;;;;;;;;;;4969509;28;20440;-74
2022/08/21 06:21:24;;;;;;;1.60;1.50;;;;;;;;;;4969634;28;20438;-74
2022/08/21 06:23:50;;;;;;;2.03;1.60;;;;;;;;;;4967470;28;20439;-73
2022/08/21 06:26:16;;;;;;;2.20;1.77;;;;;;;;;;4971412;28;20438;-75
2022/08/21 06:28:42;;;;;;;1.70;1.40;;;;;;;;;;4970242;28;21063;-73
2022/08/21 06:31:16;;;;;;;1.30;1.30;;;;;;;;;;4969959;28;20568;-74
2022/08/21 06:33:42;;;;;;;1.60;1.50;;;;;;;;;;4970796;28;20849;-73
2022/08/21 06:36:09;;;;;;;2.73;1.87;;;;;;;;;;4971511;28;20981;-73
2022/08/21 06:38:35;;;;;;;2.20;1.40;;;;;;;;;;4969877;28;20874;-73
2022/08/21 06:41:01;;;;;;;3.17;1.60;;;;;;;;;;4969171;28;20469;-74
2022/08/21 06:43:27;;;;;;;4.37;1.53;;;;;;;;;;4969288;28;20469;-75
2022/08/21 06:45:54;;;;;;;6.53;2.27;;;;;;;;;;4971594;28;20278;-74
2022/08/21 06:48:20;;;;;;;7.10;1.70;;;;;;;;;;4969293;28;20540;-74
2022/08/21 06:50:47;;;;;;;1.40;1.40;;;;;;;;;;4972111;28;20993;-75
2022/08/21 06:53:13;;;;;;;5.50;2.10;;;;;;;;;;4970271;28;20816;-74
2022/08/21 06:55:40;;;;;;;1.37;1.20;;;;;;;;;;4969271;28;20477;-75
2022/08/21 06:58:06;;;;;;;2.47;1.90;;;;;;;;;;4970778;28;20536;-75
2022/08/21 07:00:33;;;;;;;1.80;1.70;;;;;;;;;;4969985;28;20434;-74
2022/08/21 07:02:59;;;;;;;1.97;1.83;;;;;;;;;;4970654;28;20449;-75
2022/08/21 07:05:25;;;;;;;1.97;1.80;;;;;;;;;;4970321;28;20945;-75
2022/08/21 07:07:52;;;;;;;2.40;2.17;;;;;;;;;;4970367;28;20446;-75
2022/08/21 07:10:18;;;;;;;8.27;2.20;;;;;;;;;;4970330;28;20433;-74
2022/08/21 07:12:44;;;;;;;7.40;1.37;;;;;;;;;;4970435;28;21008;-74
2022/08/21 07:15:10;;;;;;;1.20;1.10;;;;;;;;;;4970491;28;20438;-75
2022/08/21 07:17:36;;;;;;;1.90;1.70;;;;;;;;;;4971383;28;20461;-77
2022/08/21 07:20:03;;;;;;;2.10;2.10;;;;;;;;;;4970601;28;20472;-74
2022/08/21 07:22:29;;;;;;;2.53;1.63;;;;;;;;;;4969656;28;21696;-75
2022/08/21 07:24:55;;;;;;;9.27;2.10;;;;;;;;;;4969457;28;20938;-79
2022/08/21 07:27:21;;;;;;;3.10;2.70;;;;;;;;;;4970669;28;20425;-77
2022/08/21 07:29:47;;;;;;;2.60;1.57;;;;;;;;;;4971239;28;20449;-74
2022/08/21 07:32:14;;;;;;;1.70;1.60;;;;;;;;;;4968027;28;20485;-76
2022/08/21 07:34:40;;;;;;;1.57;1.50;;;;;;;;;;4969608;28;20832;-75
2022/08/21 07:37:06;;;;;;;1.83;1.57;;;;;;;;;;4968576;28;20454;-75
2022/08/21 07:39:32;;;;;;;2.63;1.43;;;;;;;;;;4983861;28;20438;-76
2022/08/21 07:41:58;;;;;;;1.57;1.57;;;;;;;;;;4969077;28;20496;-78
2022/08/21 07:44:24;;;;;;;1.10;1.10;;;;;;;;;;4969425;28;20440;-75
2022/08/21 07:46:50;;;;;;;2.00;1.90;;;;;;;;;;4969230;28;20445;-67
2022/08/21 07:49:16;;;;;;;1.70;1.60;;;;;;;;;;4971562;28;21722;-66
2022/08/21 07:51:45;;;;;;;2.20;2.00;;;;;;;;;;4968275;28;20494;-66
2022/08/21 07:54:11;;;;;;;2.17;1.33;;;;;;;;;;4969219;28;20437;-66
2022/08/21 07:56:37;;;;;;;1.77;1.67;;;;;;;;;;4966804;28;20449;-66
2022/08/21 07:59:03;;;;;;;1.50;1.43;;;;;;;;;;4967380;28;20438;-66
2022/08/21 08:01:30;;;;;;;1.60;1.50;;;;;;;;;;4967856;28;20444;-66
2022/08/21 08:03:56;;;;;;;2.77;1.70;;;;;;;;;;4967508;28;20692;-69
2022/08/21 08:06:22;;;;;;;1.53;1.43;;;;;;;;;;4968120;28;20580;-72
2022/08/21 08:08:48;;;;;;;3.33;1.83;;;;;;;;;;4968303;28;20984;-69
2022/08/21 08:11:15;;;;;;;1.90;1.80;;;;;;;;;;4971302;28;20993;-69
2022/08/21 08:13:48;;;;;;;2.87;1.40;;;;;;;;;;4970676;28;20445;-67
2022/08/21 08:16:15;;;;;;;2.53;1.60;;;;;;;;;;4969720;28;20446;-68
2022/08/21 08:18:41;;;;;;;0.83;0.83;;;;;;;;;;4971938;28;20430;-68
2022/08/21 08:21:08;;;;;;;1.83;1.73;;;;;;;;;;4971409;28;20452;-68
2022/08/21 08:23:34;;;;;;;4.30;1.90;;;;;;;;;;4972381;28;20437;-80
2022/08/21 08:26:02;;;;;;;2.60;1.90;;;;;;;;;;4970708;28;20808;-79
2022/08/21 08:28:28;;;;;;;5.60;1.90;;;;;;;;;;4971504;28;20782;-76
2022/08/21 08:30:55;;;;;;;4.53;1.90;;;;;;;;;;4971088;28;20977;-76
2022/08/21 08:33:21;;;;;;;1.13;1.13;;;;;;;;;;4971483;28;20432;-77
2022/08/21 08:35:48;;;;;;;3.87;2.07;;;;;;;;;;4972344;28;20520;-76
2022/08/21 08:38:18;;;;;;;2.50;2.10;;;;;;;;;;4973149;28;20434;-81
2022/08/21 08:40:59;;;;;;;4.40;2.10;;;;;;;;;;4972792;28;20442;-77
2022/08/21 08:43:26;;;;;;;9.53;1.70;;;;;;;;;;4973033;28;20433;-79
2022/08/21 08:45:54;;;;;;;4.93;1.70;;;;;;;;;;4972515;28;20968;-80
2022/08/21 08:48:36;;;;;;;5.03;1.70;;;;;;;;;;4973352;28;20418;-78
2022/08/21 08:51:03;;;;;;;4.87;1.77;;;;;;;;;;4972571;28;20480;-79
2022/08/21 08:53:45;;;;;;;1.97;1.87;;;;;;;;;;4971546;28;20444;-76
2022/08/21 08:56:12;;;;;;;6.23;1.80;;;;;;;;;;4971400;28;20469;-75
2022/08/21 08:58:40;;;;;;;6.20;2.00;;;;;;;;;;4973036;28;20530;-77
2022/08/21 09:01:09;;;;;;;7.10;2.53;;;;;;;;;;4972363;28;20437;-76
2022/08/21 09:03:37;;;;;;;1.60;1.50;;;;;;;;;;4972779;28;20426;-76
2022/08/21 09:06:12;;;;;;;8.10;1.90;;;;;;;;;;4972660;28;20494;-78
2022/08/21 09:08:49;;;;;;;1.50;1.40;;;;;;;;;;4971637;28;20500;-77
2022/08/21 09:11:36;;;;;;;3.03;1.70;;;;;;;;;;4972632;28;20560;-79
2022/08/21 09:14:14;;;;;;;16.43;3.10;;;;;;;;;;4973062;28;20434;-80
2022/08/21 09:17:00;;;;;;;3.27;1.87;;;;;;;;;;4971688;28;20438;-76
2022/08/21 09:19:37;;;;;;;1.80;1.70;;;;;;;;;;4972330;28;20981;-78
2022/08/21 09:22:20;;;;;;;1.77;1.77;;;;;;;;;;4971559;28;20426;-77
2022/08/21 09:24:49;;;;;;;1.70;1.70;;;;;;;;;;4970604;28;20437;-82
2022/08/21 09:27:16;;;;;;;3.73;2.70;;;;;;;;;;4972247;28;20517;-76
2022/08/21 09:29:44;;;;;;;1.97;1.60;;;;;;;;;;4972125;28;20914;-78
2022/08/21 09:32:12;;;;;;;4.00;1.90;;;;;;;;;;4972594;28;20885;-77
2022/08/21 09:34:38;;;;;;;5.30;2.17;;;;;;;;;;4971227;28;20440;-76
2022/08/21 09:37:04;;;;;;;2.00;1.90;;;;;;;;;;4970228;28;20473;-77
2022/08/21 09:39:31;;;;;;;2.17;1.87;;;;;;;;;;4972614;28;20422;-76
2022/08/21 09:41:59;;;;;;;3.90;2.20;;;;;;;;;;4971638;28;20441;-78
2022/08/21 09:44:27;;;;;;;8.50;1.90;;;;;;;;;;4971786;28;20422;-76
2022/08/21 09:46:53;;;;;;;3.50;1.27;;;;;;;;;;4971180;28;20446;-76
2022/08/21 09:49:28;;;;;;;3.23;2.00;;;;;;;;;;4972240;28;20418;-79
2022/08/21 09:51:54;;;;;;;2.40;1.70;;;;;;;;;;4971888;28;20484;-75
2022/08/21 09:54:22;;;;;;;4.43;1.73;;;;;;;;;;4971788;28;20446;-76
2022/08/21 09:59:38;;;;;;;3.63;2.00;;;;;;;;;;4971878;28;20845;-76
2022/08/21 10:02:23;;;;;;;1.60;1.60;;;;;;;;;;4971624;28;20434;-76
2022/08/21 10:04:53;;;;;;;2.87;1.37;;;;;;;;;;4971935;28;20433;-77
2022/08/21 10:07:21;;;;;;;2.73;2.13;;;;;;;;;;4970671;28;20937;-76
2022/08/21 10:09:47;;;;;;;2.20;2.00;;;;;;;;;;4971917;28;20414;-77
2022/08/21 10:12:23;;;;;;;8.43;2.10;;;;;;;;;;4971678;28;20998;-77
2022/08/21 10:14:48;;;;;;;12.20;2.50;;;;;;;;;;4971012;28;20450;-78
2022/08/21 10:17:26;;;;;;;3.73;2.60;;;;;;;;;;4971811;28;20518;-76
2022/08/21 10:20:02;;;;;;;1.97;1.77;;;;;;;;;;4971600;28;20182;-76
2022/08/21 10:22:29;;;;;;;4.63;2.03;;;;;;;;;;4971351;28;20437;-76
2022/08/21 10:24:55;;;;;;;1.03;1.03;;;;;;;;;;4969573;28;20458;-79
2022/08/21 10:27:27;;;;;;;2.23;2.10;;;;;;;;;;4970254;28;20429;-79
2022/08/21 10:30:00;;;;;;;2.20;2.00;;;;;;;;;;4971260;28;20853;-79
2022/08/21 10:32:31;;;;;;;5.60;2.47;;;;;;;;;;4970517;28;21009;-79
2022/08/21 10:35:16;;;;;;;2.23;2.03;;;;;;;;;;4970561;28;20433;-76
2022/08/21 10:37:42;;;;;;;2.10;2.00;;;;;;;;;;4971341;28;20529;-78
2022/08/21 10:40:30;;;;;;;3.50;1.83;;;;;;;;;;4971337;28;20505;-79
2022/08/21 10:43:14;;;;;;;3.17;1.90;;;;;;;;;;4971707;28;20191;-76
2022/08/21 10:45:49;;;;;;;6.27;2.27;;;;;;;;;;4969076;28;20448;-76
2022/08/21 10:48:28;;;;;;;2.40;1.70;;;;;;;;;;4971396;28;20422;-77
2022/08/21 10:50:58;;;;;;;1.93;1.83;;;;;;;;;;4969323;28;20704;-75
2022/08/21 10:53:47;;;;;;;1.43;1.13;;;;;;;;;;4969354;28;20480;-75
2022/08/21 10:56:16;;;;;;;1.97;1.80;;;;;;;;;;4970241;28;21037;-76
2022/08/21 10:59:05;;;;;;;1.90;1.80;;;;;;;;;;4971081;28;20433;-77
2022/08/21 11:01:31;;;;;;;2.50;1.90;;;;;;;;;;4969968;28;20434;-75
2022/08/21 11:04:06;;;;;;;2.40;2.03;;;;;;;;;;4969422;28;20430;-77
2022/08/21 11:06:33;;;;;;;2.30;1.53;;;;;;;;;;4969604;28;20245;-76
2022/08/21 11:09:03;;;;;;;3.13;1.90;;;;;;;;;;4970799;28;20516;-76
2022/08/21 11:11:33;;;;;;;6.30;2.07;;;;;;;;;;4970806;28;20564;-76
2022/08/21 11:14:01;;;;;;;2.57;1.80;;;;;;;;;;4970897;28;20434;-76
2022/08/21 11:16:39;;;;;;;5.20;1.40;;;;;;;;;;4970183;28;20414;-76
2022/08/21 11:19:08;;;;;;;1.80;1.40;;;;;;;;;;4970709;28;20797;-75
2022/08/21 11:21:41;;;;;;;5.07;2.03;;;;;;;;;;4970293;28;20930;-76
2022/08/21 11:24:10;;;;;;;2.90;2.47;;;;;;;;;;4970427;28;20429;-77
2022/08/21 11:26:43;;;;;;;2.47;2.30;;;;;;;;;;4970505;28;20863;-75
2022/08/21 11:29:12;;;;;;;2.00;1.90;;;;;;;;;;4970904;28;20836;-75
2022/08/21 11:31:42;;;;;;;1.87;1.77;;;;;;;;;;4970305;28;20465;-78
2022/08/21 11:34:35;;;;;;;0.93;0.93;;;;;;;;;;4970641;28;20476;-76
2022/08/21 11:37:20;;;;;;;3.60;1.60;;;;;;;;;;4970948;28;20440;-76
2022/08/21 11:39:57;;;;;;;3.87;2.10;;;;;;;;;;4970819;28;20793;-75
2022/08/21 11:42:23;;;;;;;1.93;1.70;;;;;;;;;;4969373;28;21053;-76
2022/08/21 11:45:08;;;;;;;2.10;1.50;;;;;;;;;;4970109;28;20422;-75
2022/08/21 11:47:43;;;;;;;2.13;1.70;;;;;;;;;;4971430;28;20273;-77
2022/08/21 11:50:09;;;;;;;6.43;1.57;;;;;;;;;;4975175;28;20513;-75
2022/08/21 11:52:38;;;;;;;2.40;1.70;;;;;;;;;;4974022;28;20568;-75
2022/08/21 11:55:07;;;;;;;5.27;2.30;;;;;;;;;;4973307;28;20745;-75
2022/08/21 11:57:42;;;;;;;2.53;1.50;;;;;;;;;;4974052;28;20484;-76
2022/08/21 12:00:16;;;;;;;4.60;2.60;;;;;;;;;;4972537;28;20481;-76
2022/08/21 12:02:48;;;;;;;3.10;1.60;;;;;;;;;;4973560;28;21507;-76
2022/08/21 12:05:27;;;;;;;4.03;1.43;;;;;;;;;;4973859;28;20789;-75
2022/08/21 12:08:07;;;;;;;3.60;1.60;;;;;;;;;;4974290;28;20462;-75
2022/08/21 12:10:35;;;;;;;1.80;1.70;;;;;;;;;;4974173;28;20432;-75
2022/08/21 12:13:09;;;;;;;2.73;1.60;;;;;;;;;;4974625;28;20449;-75
2022/08/21 12:15:35;;;;;;;2.20;1.10;;;;;;;;;;4972954;28;20437;-75
2022/08/21 12:18:20;;;;;;;5.10;1.70;;;;;;;;;;4974158;28;20508;-75
2022/08/21 12:21:01;;;;;;;2.10;1.50;;;;;;;;;;4973863;28;20417;-75
2022/08/21 12:23:29;;;;;;;4.60;1.63;;;;;;;;;;4972097;28;20932;-75
2022/08/21 12:26:14;;;;;;;4.23;1.67;;;;;;;;;;4973364;28;20498;-75
2022/08/21 12:28:40;;;;;;;1.73;1.37;;;;;;;;;;4973778;28;21444;-76
2022/08/21 12:31:17;;;;;;;1.77;1.67;;;;;;;;;;4973054;28;20564;-76
2022/08/21 12:33:50;;;;;;;2.37;1.70;;;;;;;;;;4973225;28;20445;-75
2022/08/21 12:36:21;;;;;;;2.37;1.40;;;;;;;;;;4972956;28;20528;-75
2022/08/21 12:38:50;;;;;;;1.67;1.57;;;;;;;;;;4973674;28;20422;-75
2022/08/21 12:41:22;;;;;;;2.57;1.63;;;;;;;;;;4973519;28;20472;-75
2022/08/21 12:43:51;;;;;;;1.80;1.80;;;;;;;;;;4973247;28;21009;-76
2022/08/21 12:46:21;;;;;;;1.33;1.23;;;;;;;;;;4972764;28;21013;-75
2022/08/21 12:48:51;;;;;;;1.53;1.20;;;;;;;;;;4973362;28;20425;-76
2022/08/21 12:51:19;;;;;;;5.07;1.77;;;;;;;;;;4971993;28;20526;-76
2022/08/21 12:53:45;;;;;;;2.93;1.90;;;;;;;;;;4972480;28;20453;-76
2022/08/21 12:56:12;;;;;;;1.33;1.23;;;;;;;;;;4972359;28;20477;-76
2022/08/21 12:58:40;;;;;;;1.73;1.63;;;;;;;;;;4973295;28;20442;-75
2022/08/21 13:01:20;;;;;;;2.33;1.30;;;;;;;;;;4972636;28;20426;-75
2022/08/21 13:03:46;;;;;;;1.23;1.23;;;;;;;;;;4971334;28;20426;-76
2022/08/21 13:06:16;;;;;;;1.43;1.33;;;;;;;;;;4972737;28;20896;-77
2022/08/21 13:08:43;;;;;;;1.67;1.27;;;;;;;;;;4973359;28;20962;-77
2022/08/21 13:11:10;;;;;;;1.63;1.50;;;;;;;;;;4972822;28;20476;-76
2022/08/21 13:13:36;;;;;;;1.53;1.43;;;;;;;;;;4972565;28;20926;-76
2022/08/21 13:16:04;;;;;;;1.03;1.00;;;;;;;;;;4972461;28;20933;-77
2022/08/21 13:18:32;;;;;;;1.40;1.40;;;;;;;;;;4972803;28;20846;-76
2022/08/21 13:21:10;;;;;;;1.17;1.13;;;;;;;;;;4972643;28;20438;-75
2022/08/21 13:23:36;;;;;;;5.53;1.17;;;;;;;;;;4971881;28;20434;-78
2022/08/21 13:26:12;;;;;;;2.20;1.13;;;;;;;;;;4972308;28;20429;-76
2022/08/21 13:28:38;;;;;;;1.17;1.17;;;;;;;;;;4971782;28;20430;-76
2022/08/21 13:31:07;;;;;;;2.80;1.20;;;;;;;;;;4971882;28;20954;-76
2022/08/21 13:33:34;;;;;;;1.70;1.60;;;;;;;;;;4971882;28;20454;-75
2022/08/21 13:36:00;;;;;;;1.60;1.50;;;;;;;;;;4972077;28;20473;-76
2022/08/21 13:38:36;;;;;;;1.53;1.20;;;;;;;;;;4972368;28;20828;-75
2022/08/21 13:41:05;;;;;;;2.60;1.50;;;;;;;;;;4973298;28;20189;-77
2022/08/21 13:43:32;;;;;;;2.10;1.20;;;;;;;;;;4971900;28;20496;-76
2022/08/21 13:45:58;;;;;;;5.80;1.27;;;;;;;;;;4971370;28;20418;-76
2022/08/21 13:48:26;;;;;;;1.33;1.00;;;;;;;;;;4972219;28;20441;-76
2022/08/21 13:50:52;;;;;;;0.70;0.70;;;;;;;;;;4972082;28;20457;-76
2022/08/21 13:53:33;;;;;;;2.60;1.43;;;;;;;;;;4971506;28;20859;-76
2022/08/21 13:56:00;;;;;;;2.97;1.10;;;;;;;;;;4969798;28;20528;-76
2022/08/21 13:58:31;;;;;;;1.03;0.90;;;;;;;;;;4972091;28;20434;-75
2022/08/21 14:00:59;;;;;;;1.50;1.40;;;;;;;;;;4971495;28;20431;-76
2022/08/21 14:03:30;;;;;;;1.50;1.40;;;;;;;;;;4971895;28;20418;-75
2022/08/21 14:05:57;;;;;;;1.93;1.23;;;;;;;;;;4972305;28;20488;-75
2022/08/21 14:08:34;;;;;;;2.30;1.00;;;;;;;;;;4972452;28;20432;-77
2022/08/21 14:11:01;;;;;;;0.97;0.97;;;;;;;;;;4970752;28;20496;-76
2022/08/21 14:13:33;;;;;;;4.33;0.93;;;;;;;;;;4971609;28;20517;-76
2022/08/21 14:16:01;;;;;;;1.30;1.30;;;;;;;;;;4970535;28;20520;-75
2022/08/21 14:18:27;;;;;;;1.97;1.43;;;;;;;;;;4972257;28;20430;-75
2022/08/21 14:21:04;;;;;;;2.13;1.07;;;;;;;;;;4971255;28;20422;-75
2022/08/21 14:23:30;;;;;;;0.90;0.90;;;;;;;;;;4971402;28;20437;-76
2022/08/21 14:25:59;;;;;;;1.17;1.17;;;;;;;;;;4971039;28;20500;-77
2022/08/21 14:28:28;;;;;;;8.43;1.17;;;;;;;;;;4971486;28;20434;-75
2022/08/21 14:30:55;;;;;;;1.33;1.23;;;;;;;;;;4971151;28;20430;-76
2022/08/21 14:33:26;;;;;;;1.13;1.03;;;;;;;;;;4970907;28;20588;-76
2022/08/21 14:35:52;;;;;;;1.33;1.23;;;;;;;;;;4970805;28;20789;-77
2022/08/21 14:38:25;;;;;;;1.20;1.20;;;;;;;;;;4971354;28;20430;-76
2022/08/21 14:40:52;;;;;;;1.30;1.20;;;;;;;;;;4971272;28;20994;-76
2022/08/21 14:43:19;;;;;;;1.27;0.90;;;;;;;;;;4971132;28;20495;-77
2022/08/21 14:45:45;;;;;;;1.17;0.83;;;;;;;;;;4970796;28;20438;-75
2022/08/21 14:48:11;;;;;;;0.80;0.80;;;;;;;;;;4971358;28;20452;-75
2022/08/21 14:50:37;;;;;;;0.77;0.77;;;;;;;;;;4971305;28;20414;-76
2022/08/21 14:53:04;;;;;;;2.40;1.10;;;;;;;;;;4970250;28;20497;-79