Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:03;;;;;;;48.07;25.07;;;;;;;17.58;100.00;101603.59;5093076;28;20296;-56
2021/10/26 00:02:30;;;;;;;45.97;25.10;;;;;;;17.65;100.00;101613.50;5093560;28;20631;-55
2021/10/26 00:04:56;;;;;;;45.28;23.58;;;;;;;17.75;100.00;101617.34;5093266;28;20280;-53
2021/10/26 00:07:22;;;;;;;54.35;24.27;;;;;;;17.63;100.00;101613.72;5093137;28;20028;-53
2021/10/26 00:09:47;;;;;;;47.85;25.38;;;;;;;17.82;100.00;101622.69;5074955;28;20052;-54
2021/10/26 00:12:13;;;;;;;49.47;24.77;;;;;;;17.59;100.00;101617.91;5093726;28;20032;-56
2021/10/26 00:14:39;;;;;;;47.15;24.25;;;;;;;17.58;100.00;101629.78;5092274;28;20111;-51
2021/10/26 00:17:05;;;;;;;41.55;23.02;;;;;;;17.57;100.00;101631.69;5092395;28;20043;-53
2021/10/26 00:19:30;;;;;;;50.95;25.05;;;;;;;17.38;100.00;101628.09;5093002;28;20024;-53
2021/10/26 00:21:56;;;;;;;45.72;22.85;;;;;;;17.20;100.00;101632.44;5092039;28;20044;-56
2021/10/26 00:24:22;;;;;;;53.17;25.23;;;;;;;17.11;100.00;101643.72;5091879;28;20032;-53
2021/10/26 00:26:49;;;;;;;45.63;22.23;;;;;;;17.40;100.00;101636.00;5074819;28;20135;-55
2021/10/26 00:29:17;;;;;;;51.17;24.77;;;;;;;17.24;100.00;101637.38;5093794;28;20400;-51
2021/10/26 00:31:43;;;;;;;43.38;24.20;;;;;;;17.13;100.00;101639.75;5058409;28;20313;-53
2021/10/26 00:34:09;;;;;;;49.10;26.48;;;;;;;17.34;100.00;101637.72;5093026;28;20119;-55
2021/10/26 00:36:35;;;;;;;48.20;24.80;;;;;;;16.92;100.00;101636.31;5094971;28;20058;-56
2021/10/26 00:39:02;;;;;;;52.03;27.00;;;;;;;17.44;100.00;101634.50;5078596;28;20414;-51
2021/10/26 00:41:28;;;;;;;57.07;27.50;;;;;;;17.15;100.00;101639.53;5096569;28;20040;-56
2021/10/26 00:43:54;;;;;;;52.67;26.38;;;;;;;17.31;100.00;101641.69;5096733;28;20295;-53
2021/10/26 00:46:29;;;;;;;60.05;29.90;;;;;;;16.72;100.00;101644.56;5095588;28;20420;-52
2021/10/26 00:48:56;;;;;;;56.30;29.43;;;;;;;16.81;100.00;101638.91;5096973;28;20032;-56
2021/10/26 00:51:22;;;;;;;59.73;29.37;;;;;;;16.93;100.00;101639.88;5094921;28;20245;-51
2021/10/26 00:53:48;;;;;;;57.70;31.02;;;;;;;17.02;100.00;101646.69;5096617;28;20268;-53
2021/10/26 00:56:14;;;;;;;61.65;31.33;;;;;;;16.70;100.00;101646.66;5095187;28;20036;-50
2021/10/26 00:58:43;;;;;;;59.07;29.00;;;;;;;16.83;100.00;101642.22;5095153;28;20102;-55
2021/10/26 01:01:09;;;;;;;63.13;29.08;;;;;;;16.78;100.00;101643.69;5077835;28;20257;-54
2021/10/26 01:03:34;;;;;;;62.87;29.17;;;;;;;17.12;100.00;101653.50;5078599;28;20048;-54
2021/10/26 01:06:02;;;;;;;69.83;32.87;;;;;;;17.16;100.00;101657.41;5078114;28;20028;-54
2021/10/26 01:08:29;;;;;;;59.80;29.77;;;;;;;16.97;100.00;101656.47;5095038;28;20299;-53
2021/10/26 01:10:55;;;;;;;57.93;29.13;;;;;;;17.05;100.00;101661.63;5094856;28;20028;-55
2021/10/26 01:13:23;;;;;;;61.05;28.88;;;;;;;17.03;100.00;101664.53;5094904;28;20730;-51
2021/10/26 01:15:54;;;;;;;64.03;29.47;;;;;;;17.27;100.00;101674.78;5061626;28;20063;-53
2021/10/26 01:18:31;;;;;;;60.00;29.57;;;;;;;17.30;100.00;101664.38;5095521;28;20272;-51
2021/10/26 01:20:57;;;;;;;55.28;29.33;;;;;;;17.61;100.00;101676.16;5095359;28;20438;-55
2021/10/26 01:23:26;;;;;;;55.40;27.47;;;;;;;17.87;100.00;101676.94;5095857;28;20036;-51
2021/10/26 01:25:52;;;;;;;62.40;28.07;;;;;;;17.42;100.00;101672.59;5095101;28;20345;-54
2021/10/26 01:28:18;;;;;;;50.60;26.35;;;;;;;17.25;100.00;101672.28;5077921;28;20729;-53
2021/10/26 01:30:45;;;;;;;55.67;27.15;;;;;;;17.52;100.00;101672.06;5094557;28;20093;-49
2021/10/26 01:33:33;;;;;;;56.63;27.93;;;;;;;17.41;100.00;101665.50;5093828;28;20028;-55
2021/10/26 01:36:14;;;;;;;59.37;29.50;;;;;;;17.24;100.00;101664.41;5078948;28;20269;-52
2021/10/26 01:38:40;;;;;;;55.53;28.07;;;;;;;17.42;100.00;101664.47;5094221;28;20642;-53
2021/10/26 01:41:06;;;;;;;56.45;26.02;;;;;;;17.68;100.00;101664.44;5094281;28;20268;-54
2021/10/26 01:43:31;;;;;;;54.95;28.05;;;;;;;17.28;100.00;101666.44;5093966;28;20055;-52
2021/10/26 01:45:58;;;;;;;56.55;27.35;;;;;;;17.28;100.00;101661.03;5094705;28;20036;-57
2021/10/26 01:48:33;;;;;;;65.85;29.02;;;;;;;17.59;100.00;101653.91;5094694;28;20043;-51
2021/10/26 01:51:01;;;;;;;;;;;;;;;17.42;100.00;101656.38;5062253;28;20048;-49
2021/10/26 01:53:27;;;;;;;58.22;28.10;;;;;;;17.71;100.00;101655.88;5094398;28;19912;-50
2021/10/26 01:55:53;;;;;;;52.47;27.02;;;;;;;17.52;100.00;101655.84;5094174;28;20047;-50
2021/10/26 01:58:21;;;;;;;56.00;27.77;;;;;;;17.36;100.00;101661.81;5093718;28;20032;-54
2021/10/26 02:01:05;;;;;;;60.30;29.27;;;;;;;17.23;100.00;101660.88;5094222;28;20594;-50
2021/10/26 02:03:31;;;;;;;58.03;28.60;;;;;;;17.48;100.00;101657.34;5061189;28;20281;-55
2021/10/26 02:05:57;;;;;;;54.40;29.40;;;;;;;17.14;100.00;101671.13;5043862;28;20039;-53
2021/10/26 02:08:22;;;;;;;58.13;29.58;;;;;;;17.62;100.00;101656.19;5093895;28;20039;-53
2021/10/26 02:10:48;;;;;;;55.47;29.90;;;;;;;17.81;100.00;101663.47;5093803;28;20044;-50
2021/10/26 02:13:14;;;;;;;55.30;29.77;;;;;;;17.60;100.00;101655.56;5093513;28;20067;-57
2021/10/26 02:15:41;;;;;;;60.50;30.33;;;;;;;17.49;100.00;101653.59;5093824;28;20024;-52
2021/10/26 02:18:07;;;;;;;62.08;26.90;;;;;;;17.18;100.00;101658.00;5077254;28;20280;-50
2021/10/26 02:20:34;;;;;;;53.17;27.83;;;;;;;17.39;100.00;101651.38;5094369;28;20129;-57
2021/10/26 02:23:03;;;;;;;53.70;27.07;;;;;;;17.82;100.00;101649.75;5060802;28;20811;-50
2021/10/26 02:25:30;;;;;;;60.67;28.83;;;;;;;17.59;100.00;101653.91;5094157;28;20286;-51
2021/10/26 02:27:56;;;;;;;53.47;25.80;;;;;;;17.46;100.00;101652.16;5077410;28;20273;-54
2021/10/26 02:30:23;;;;;;;58.07;28.77;;;;;;;17.55;100.00;101660.84;5093241;28;20276;-50
2021/10/26 02:32:49;;;;;;;54.13;27.17;;;;;;;17.57;100.00;101652.47;5093291;28;20284;-50
2021/10/26 02:35:14;;;;;;;52.42;25.45;;;;;;;17.01;100.00;101665.84;5093478;28;20035;-53
2021/10/26 02:37:40;;;;;;;53.85;27.13;;;;;;;16.92;100.00;101670.63;5093223;28;20107;-54
2021/10/26 02:40:07;;;;;;;54.72;25.48;;;;;;;16.95;100.00;101678.31;5093195;28;20043;-50
2021/10/26 02:42:33;;;;;;;56.60;26.77;;;;;;;17.04;100.00;101677.00;5059986;28;20051;-50
2021/10/26 02:44:58;;;;;;;43.78;25.50;;;;;;;17.10;100.00;101674.50;5093183;28;20469;-56
2021/10/26 02:47:24;;;;;;;54.47;27.00;;;;;;;16.73;100.00;101675.13;5076516;28;20123;-49
2021/10/26 02:49:49;;;;;;;45.92;24.95;;;;;;;16.73;100.00;101684.03;5093122;28;20291;-52
2021/10/26 02:52:15;;;;;;;52.35;28.08;;;;;;;16.69;100.00;101669.31;5093543;28;20070;-50
2021/10/26 02:54:41;;;;;;;53.05;28.25;;;;;;;16.91;100.00;101679.78;5093186;28;20122;-49
2021/10/26 02:57:07;;;;;;;56.85;28.20;;;;;;;17.08;100.00;101676.59;5093093;28;20500;-54
2021/10/26 02:59:33;;;;;;;55.15;26.90;;;;;;;17.10;100.00;101678.03;5092076;28;20036;-53
2021/10/26 03:01:58;;;;;;;57.28;27.85;;;;;;;17.09;100.00;101686.38;5094291;28;20032;-56
2021/10/26 03:04:25;;;;;;;57.67;28.30;;;;;;;16.53;100.00;101692.25;5076065;28;20552;-54
2021/10/26 03:06:51;;;;;;;58.72;28.38;;;;;;;17.19;100.00;101687.53;5092566;28;20300;-56
2021/10/26 03:09:17;;;;;;;58.33;27.27;;;;;;;17.12;100.00;101685.91;5076001;28;20055;-55
2021/10/26 03:11:43;;;;;;;51.25;28.23;;;;;;;16.92;100.00;101690.34;5092580;28;20341;-55
2021/10/26 03:14:08;;;;;;;55.67;28.27;;;;;;;17.12;100.00;101696.72;5093805;28;20036;-54
2021/10/26 03:16:34;;;;;;;54.92;24.98;;;;;;;16.97;100.00;101692.41;5092332;28;20028;-56
2021/10/26 03:19:04;;;;;;;52.75;27.17;;;;;;;16.63;100.00;101697.19;5076234;28;20028;-55
2021/10/26 03:21:30;;;;;;;60.63;27.73;;;;;;;16.94;100.00;101702.81;5076357;28;20036;-54
2021/10/26 03:23:56;;;;;;;59.80;28.52;;;;;;;16.90;100.00;101694.34;5092574;28;20249;-56
2021/10/26 03:26:21;;;;;;;61.33;29.05;;;;;;;16.78;100.00;101697.72;5092546;28;20036;-56
2021/10/26 03:28:47;;;;;;;64.05;29.55;;;;;;;16.77;100.00;101693.34;5091924;28;20588;-56
2021/10/26 03:31:13;;;;;;;61.40;27.10;;;;;;;16.12;100.00;101696.94;5092517;28;20068;-53
2021/10/26 03:33:59;;;;;;;80.23;29.63;;;;;;;16.77;100.00;101687.97;5052388;28;20260;-54
2021/10/26 03:36:25;;;;;;;54.92;29.05;;;;;;;16.57;100.00;101700.72;5092301;28;20304;-55
2021/10/26 03:38:51;;;;;;;69.90;31.27;;;;;;;16.78;100.00;101695.00;5092759;28;20040;-52
2021/10/26 03:41:17;;;;;;;67.38;30.92;;;;;;;16.82;100.00;101705.38;5091905;28;20036;-52
2021/10/26 03:43:42;;;;;;;75.82;30.67;;;;;;;16.53;100.00;101694.94;5092053;28;20040;-52
2021/10/26 03:46:12;;;;;;;62.77;28.40;;;;;;;17.05;100.00;101686.78;5092179;28;20117;-58
2021/10/26 03:48:37;;;;;;;60.97;30.80;;;;;;;17.00;100.00;101685.78;5091966;28;20277;-56
2021/10/26 03:51:03;;;;;;;65.85;30.10;;;;;;;16.99;100.00;101689.53;5076036;28;20263;-53
2021/10/26 03:53:28;;;;;;;69.85;30.95;;;;;;;16.62;100.00;101692.84;5075243;28;20374;-52
2021/10/26 03:55:55;;;;;;;65.67;29.70;;;;;;;16.88;100.00;101696.44;5092385;28;20115;-57
2021/10/26 03:58:21;;;;;;;68.93;30.53;;;;;;;16.87;100.00;101697.47;5092587;28;20280;-49
2021/10/26 04:00:51;;;;;;;62.77;27.73;;;;;;;16.43;100.00;101695.41;5092684;28;20741;-52
2021/10/26 04:03:28;;;;;;;66.80;30.80;;;;;;;16.99;100.00;101695.75;5077525;28;20469;-55
2021/10/26 04:10:53;;;;;;;67.75;30.17;;;;;;;17.00;100.00;101702.81;5094305;28;20265;-51
2021/10/26 04:13:20;;;;;;;69.17;29.90;;;;;;;17.00;100.00;101702.00;5095877;28;20093;-49
2021/10/26 04:15:47;;;;;;;63.13;28.53;;;;;;;16.76;100.00;101710.59;5096431;28;20314;-50
2021/10/26 04:18:13;;;;;;;;;;;;;;;16.92;100.00;101705.75;5095801;28;20745;-51
2021/10/26 04:20:39;;;;;;;71.70;29.43;;;;;;;16.41;100.00;101721.78;5097021;28;19923;-49
2021/10/26 04:23:04;;;;;;;66.25;30.38;;;;;;;16.91;100.00;101720.31;5078869;28;20042;-52
2021/10/26 04:25:32;;;;;;;60.85;33.10;;;;;;;16.95;100.00;101724.22;5096976;28;20036;-53
2021/10/26 04:28:01;;;;;;;76.70;32.87;;;;;;;17.09;100.00;101724.19;5096370;28;20763;-53
2021/10/26 04:30:27;;;;;;;72.13;32.33;;;;;;;16.87;100.00;101729.91;5078844;28;20791;-49
2021/10/26 04:32:52;;;;;;;67.88;31.08;;;;;;;16.41;100.00;101720.94;5095364;28;20298;-49
2021/10/26 04:35:20;;;;;;;62.43;30.33;;;;;;;16.77;100.00;101728.47;5095303;28;20442;-52
2021/10/26 04:37:46;;;;;;;80.20;33.37;;;;;;;16.98;100.00;101726.53;5096709;28;20260;-52
2021/10/26 04:40:12;;;;;;;69.22;28.73;;;;;;;16.77;100.00;101719.56;5095389;28;20320;-52
2021/10/26 04:42:39;;;;;;;64.13;30.40;;;;;;;16.85;100.00;101732.00;5095040;28;20044;-54
2021/10/26 04:45:06;;;;;;;75.27;33.80;;;;;;;16.98;100.00;101731.94;5096565;28;20271;-50
2021/10/26 04:47:32;;;;;;;69.28;31.35;;;;;;;16.50;100.00;101730.47;5096745;28;20268;-52
2021/10/26 04:49:58;;;;;;;82.03;34.70;;;;;;;16.34;100.00;101726.34;5095260;28;20051;-52
2021/10/26 04:52:24;;;;;;;84.60;34.90;;;;;;;16.61;100.00;101732.50;5096497;28;20043;-49
2021/10/26 04:54:49;;;;;;;75.17;32.97;;;;;;;16.70;100.00;101729.53;5095232;28;20036;-54
2021/10/26 04:57:15;;;;;;;;;;;;;;;16.53;100.00;101723.81;5096415;28;20458;-52
2021/10/26 05:00:06;;;;;;;69.30;32.40;;;;;;;16.88;100.00;101726.16;5082367;28;19912;-53
2021/10/26 05:02:32;;;;;;;75.03;31.23;;;;;;;16.58;100.00;101726.69;5096345;28;20077;-49
2021/10/26 05:04:58;;;;;;;80.82;32.83;;;;;;;16.62;100.00;101731.44;5077819;28;20359;-54
2021/10/26 05:07:24;;;;;;;74.40;33.35;;;;;;;16.76;100.00;101723.31;5077818;28;20127;-55
2021/10/26 05:09:51;;;;;;;69.27;31.67;;;;;;;16.55;100.00;101732.50;5078271;28;20036;-49
2021/10/26 05:12:17;;;;;;;66.57;30.80;;;;;;;16.20;100.00;101726.41;5094815;28;20277;-50
2021/10/26 05:14:42;;;;;;;73.75;32.00;;;;;;;16.45;100.00;101744.59;5095683;28;20271;-55
2021/10/26 05:17:28;;;;;;;67.70;29.17;;;;;;;16.12;100.00;101745.50;5095019;28;20413;-55
2021/10/26 05:20:15;;;;;;;68.27;31.03;;;;;;;16.59;100.00;101739.97;5095891;28;20430;-53
2021/10/26 05:22:59;;;;;;;54.33;27.13;;;;;;;16.30;100.00;101738.63;5093914;28;20290;-54
2021/10/26 05:25:54;;;;;;;57.10;24.77;;;;;;;15.96;100.00;101745.97;5058459;28;20270;-53
2021/10/26 05:28:30;;;;;;;57.97;26.97;;;;;;;16.32;100.00;101744.63;5079798;28;20433;-51
2021/10/26 05:30:55;;;;;;;61.25;25.40;;;;;;;16.04;100.00;101746.56;5094168;28;20261;-49
2021/10/26 05:33:24;;;;;;;48.63;23.07;;;;;;;15.81;100.00;101752.38;5095495;28;20062;-49
2021/10/26 05:35:50;;;;;;;58.77;25.80;;;;;;;16.30;100.00;101758.34;5094310;28;20268;-54
2021/10/26 05:38:15;;;;;;;53.70;24.30;;;;;;;16.45;100.00;101759.97;5095979;28;20027;-49
2021/10/26 05:40:42;;;;;;;57.60;27.00;;;;;;;16.17;100.00;101759.22;5095177;28;20070;-48
2021/10/26 05:43:07;;;;;;;;;;;;;;;16.00;100.00;101758.81;5095759;28;20276;-48
2021/10/26 05:45:33;;;;;;;62.57;25.03;;;;;;;16.44;100.00;101774.50;5095318;28;19916;-50
2021/10/26 05:47:58;;;;;;;53.53;25.23;;;;;;;16.51;100.00;101769.09;5077035;28;20047;-52
2021/10/26 05:50:24;;;;;;;52.03;24.50;;;;;;;15.95;100.00;101766.69;5095201;28;20302;-52
2021/10/26 05:52:51;;;;;;;59.10;27.97;;;;;;;16.03;100.00;101774.59;5093792;28;20036;-54
2021/10/26 05:55:16;;;;;;;54.00;25.43;;;;;;;15.95;100.00;101782.06;5094231;28;20271;-50
2021/10/26 05:57:42;;;;;;;48.47;24.95;;;;;;;16.05;100.00;101783.31;5095171;28;20036;-52
2021/10/26 06:00:09;;;;;;;54.27;25.13;;;;;;;15.90;100.00;101785.38;5094958;28;20117;-53
2021/10/26 06:02:37;;;;;;;63.57;28.10;;;;;;;16.05;100.00;101790.56;5094771;28;20039;-49
2021/10/26 06:05:03;;;;;;;68.53;27.20;;;;;;;15.76;100.00;101800.72;5093070;28;20260;-49
2021/10/26 06:07:30;;;;;;;56.83;26.80;;;;;;;15.99;100.00;101800.31;5076985;28;20473;-50
2021/10/26 06:09:55;;;;;;;56.75;26.83;;;;;;;15.74;100.00;101802.78;5076433;28;20336;-52
2021/10/26 06:12:27;;;;;;;65.30;28.60;;;;;;;15.77;100.00;101800.47;5094012;28;20036;-52
2021/10/26 06:14:53;;;;;;;57.10;26.83;;;;;;;15.68;100.00;101800.88;5093479;28;20564;-51
2021/10/26 06:17:18;;;;;;;60.73;28.30;;;;;;;15.67;100.00;101796.53;5076328;28;20340;-50
2021/10/26 06:19:48;;;;;;;70.70;28.07;;;;;;;15.94;100.00;101796.59;5093370;28;20502;-50
2021/10/26 06:22:13;;;;;;;62.23;30.17;;;;;;;15.53;100.00;101793.00;5093721;28;20324;-52
2021/10/26 06:24:39;;;;;;;71.40;28.43;;;;;;;15.51;100.00;101795.91;5094529;28;20257;-52
2021/10/26 06:27:04;;;;;;;61.28;28.48;;;;;;;15.47;100.00;101800.06;5093312;28;20462;-50
2021/10/26 06:29:30;;;;;;;63.08;28.60;;;;;;;15.22;100.00;101799.78;5093118;28;20040;-53
2021/10/26 06:32:14;;;;;;;68.73;30.57;;;;;;;15.09;100.00;101803.25;5094379;28;20108;-50
2021/10/26 06:34:40;;;;;;;66.38;28.48;;;;;;;15.21;100.00;101801.63;5092957;28;20288;-50
2021/10/26 06:37:07;;;;;;;67.33;28.93;;;;;;;15.09;100.00;101805.97;5092996;28;20476;-48
2021/10/26 06:39:33;;;;;;;69.63;31.55;;;;;;;15.12;100.00;101795.63;5092812;28;20292;-54
2021/10/26 06:41:59;;;;;;;69.67;30.73;;;;;;;15.28;100.00;101794.41;5093032;28;20028;-51
2021/10/26 06:44:43;;;;;;;67.13;29.60;;;;;;;15.31;100.00;101796.69;5094313;28;20597;-52
2021/10/26 06:47:27;;;;;;;74.45;31.08;;;;;;;14.98;100.00;101794.72;5094286;28;20306;-48
2021/10/26 06:50:12;;;;;;;67.37;29.10;;;;;;;15.34;100.00;101803.56;5094051;28;20090;-48
2021/10/26 06:52:56;;;;;;;71.63;28.60;;;;;;;15.21;100.00;101815.09;5093392;28;20287;-49
2021/10/26 06:55:36;;;;;;;70.07;30.93;;;;;;;15.30;100.00;101802.28;5093002;28;20722;-50
2021/10/26 06:58:20;;;;;;;67.07;29.73;;;;;;;15.15;100.00;101810.53;5094178;28;20264;-49
2021/10/26 07:01:07;;;;;;;80.53;29.93;;;;;;;15.16;100.00;101817.56;5092932;28;20298;-51
2021/10/26 07:03:56;;;;;;;72.80;29.27;;;;;;;15.28;100.00;101820.53;5092385;28;20288;-52
2021/10/26 07:06:37;;;;;;;62.50;27.57;;;;;;;15.29;100.00;101828.41;5092122;28;20285;-50
2021/10/26 07:09:21;;;;;;;72.10;29.40;;;;;;;15.15;100.00;101837.47;5093502;28;20348;-52
2021/10/26 07:12:13;;;;;;;70.40;29.10;;;;;;;15.41;100.00;101835.88;5092534;28;20283;-50
2021/10/26 07:14:39;;;;;;;74.00;30.38;;;;;;;15.45;100.00;101850.63;5092089;28;20268;-49
2021/10/26 07:17:04;;;;;;;62.63;28.73;;;;;;;15.71;100.00;101851.75;5092445;28;20068;-52
2021/10/26 07:19:31;;;;;;;63.20;26.67;;;;;;;15.29;100.00;101844.59;5092949;28;20039;-49
2021/10/26 07:22:23;;;;;;;68.13;27.20;;;;;;;15.62;100.00;101860.00;5069992;28;20264;-56
2021/10/26 07:25:01;;;;;;;69.83;27.87;;;;;;;15.52;100.00;101861.44;5094389;28;20322;-54
2021/10/26 07:27:27;;;;;;;65.87;26.67;;;;;;;15.41;100.00;101862.84;5091919;28;20269;-55
2021/10/26 07:29:53;;;;;;;65.13;26.67;;;;;;;15.57;100.00;101858.94;5092233;28;20272;-55
2021/10/26 07:32:20;;;;;;;58.13;25.92;;;;;;;15.40;100.00;101861.19;5092463;28;20040;-58
2021/10/26 07:34:47;;;;;;;72.80;29.40;;;;;;;15.75;100.00;101861.06;5092140;28;20458;-51
2021/10/26 07:37:14;;;;;;;56.78;26.98;;;;;;;16.02;100.00;101861.94;5093185;28;20290;-53
2021/10/26 07:39:52;;;;;;;67.10;29.37;;;;;;;15.78;100.00;101861.47;5091856;28;20123;-54
2021/10/26 07:42:20;;;;;;;69.30;30.90;;;;;;;16.05;100.00;101868.81;5091998;28;20622;-55
2021/10/26 07:45:06;;;;;;;69.87;33.07;;;;;;;15.97;100.00;101871.72;5095269;28;20775;-53
2021/10/26 07:47:34;;;;;;;79.07;33.63;;;;;;;15.97;100.00;101872.53;5081869;28;20325;-50
2021/10/26 07:49:59;;;;;;;71.40;31.57;;;;;;;15.90;100.00;101872.50;5099025;28;20750;-50
2021/10/26 07:52:30;;;;;;;65.43;31.27;;;;;;;15.96;100.00;101868.16;5099031;28;20300;-56
2021/10/26 07:55:16;;;;;;;58.43;27.50;;;;;;;16.04;100.00;101872.53;5088239;28;20749;-55
2021/10/26 07:57:42;;;;;;;58.55;28.42;;;;;;;16.33;100.00;101871.31;5082242;28;20633;-52
2021/10/26 08:00:08;;;;;;;57.95;27.67;;;;;;;16.32;100.00;101872.34;5099947;28;20039;-55
2021/10/26 08:02:43;;;;;;;60.50;26.73;;;;;;;16.29;100.00;101874.63;5083514;28;20062;-53
2021/10/26 08:05:38;;;;;;;59.33;27.57;;;;;;;16.85;100.00;101875.16;5090287;28;20280;-56
2021/10/26 08:08:04;;;;;;;57.47;27.73;;;;;;;16.77;100.00;101868.13;5100251;28;20322;-52
2021/10/26 08:10:29;;;;;;;55.45;24.88;;;;;;;16.82;100.00;101867.47;5099680;28;20461;-51
2021/10/26 08:12:56;;;;;;;53.53;24.07;;;;;;;16.73;100.00;101873.09;5098969;28;20036;-52
2021/10/26 08:15:21;;;;;;;;;;;;;;;16.57;100.00;101873.53;5100734;28;20056;-52
2021/10/26 08:17:46;;;;;;;59.03;24.40;;;;;;;16.99;100.00;101868.69;5099222;28;20353;-54
2021/10/26 08:20:12;;;;;;;53.40;25.05;;;;;;;16.80;100.00;101883.06;5099464;28;20028;-52
2021/10/26 08:22:40;;;;;;;;;;;;;;;16.80;100.00;101875.78;5098647;28;20048;-53
2021/10/26 08:25:22;;;;;;;66.57;27.15;;;;;;;17.13;100.00;101880.28;5100784;28;19908;-56
2021/10/26 08:27:50;;;;;;;69.80;27.43;;;;;;;16.91;100.00;101879.72;5099410;28;20078;-56
2021/10/26 08:30:28;;;;;;;64.27;26.87;;;;;;;16.88;100.00;101894.47;5081976;28;20368;-56
2021/10/26 08:33:16;;;;;;;72.30;29.20;;;;;;;16.65;100.00;101889.53;5098418;28;20284;-57
2021/10/26 08:35:43;;;;;;;71.47;28.23;;;;;;;16.61;100.00;101888.31;5099215;28;20268;-56
2021/10/26 08:38:09;;;;;;;75.13;30.13;;;;;;;16.99;100.00;101882.19;5098241;28;20118;-54
2021/10/26 08:40:47;;;;;;;79.90;29.53;;;;;;;16.96;100.00;101892.59;5098205;28;20291;-54
2021/10/26 08:43:22;;;;;;;62.60;26.13;;;;;;;16.40;100.00;101887.50;5097746;28;20746;-55
2021/10/26 08:45:48;;;;;;;61.93;26.40;;;;;;;16.49;100.00;101891.63;5081063;28;20277;-54
2021/10/26 08:48:20;;;;;;;61.13;26.77;;;;;;;16.86;100.00;101876.81;5099284;28;20361;-54
2021/10/26 08:50:54;;;;;;;61.10;27.60;;;;;;;16.53;100.00;101883.09;5099497;28;20309;-53
2021/10/26 08:53:23;;;;;;;69.67;28.13;;;;;;;16.81;100.00;101871.19;5098198;28;20276;-55
2021/10/26 08:55:59;;;;;;;68.30;25.40;;;;;;;16.68;100.00;101866.66;5099201;28;20299;-53
2021/10/26 08:58:44;;;;;;;66.20;26.60;;;;;;;17.03;100.00;101871.81;5095638;28;20276;-55
2021/10/26 09:01:10;;;;;;;;;;;;;;;16.45;100.00;101879.59;5078623;28;20283;-53
2021/10/26 09:03:42;;;;;;;61.83;26.73;;;;;;;16.96;100.00;101879.09;5095256;28;19904;-54
2021/10/26 09:06:09;;;;;;;70.07;28.48;;;;;;;17.16;100.00;101879.03;5077705;28;20291;-56
2021/10/26 09:08:36;;;;;;;67.00;27.63;;;;;;;17.25;100.00;101879.63;5078455;28;20125;-52
2021/10/26 09:17:26;;;;;;;63.93;27.07;;;;;;;17.46;100.00;101890.13;5095862;28;20767;-57
2021/10/26 09:20:21;;;;;;;57.67;24.47;;;;;;;16.97;100.00;101896.94;5094522;28;20626;-57
2021/10/26 09:22:51;;;;;;;52.57;23.80;;;;;;;17.38;100.00;101900.34;5095225;28;20277;-54
2021/10/26 09:25:32;;;;;;;52.07;24.47;;;;;;;17.19;100.00;101902.91;5094059;28;20286;-53
2021/10/26 09:28:17;;;;;;;55.73;23.33;;;;;;;17.08;100.00;101898.19;5095700;28;20288;-56
2021/10/26 09:31:02;;;;;;;48.53;22.47;;;;;;;16.89;100.00;101898.81;5077779;28;20283;-56
2021/10/26 09:33:37;;;;;;;46.50;22.10;;;;;;;16.73;100.00;101894.72;5095777;28;20269;-52
2021/10/26 09:36:23;;;;;;;48.40;22.87;;;;;;;16.96;100.00;101879.91;5094120;28;20352;-56
2021/10/26 09:39:04;;;;;;;42.20;21.20;;;;;;;17.00;100.00;101881.16;5094826;28;20333;-56
2021/10/26 09:41:34;;;;;;;53.90;22.43;;;;;;;17.15;100.00;101883.59;5078661;28;20269;-54
2021/10/26 09:44:14;;;;;;;42.47;21.23;;;;;;;17.39;100.00;101881.19;5093356;28;20281;-55
2021/10/26 09:46:50;;;;;;;46.20;21.60;;;;;;;17.45;100.00;101876.81;5094717;28;20725;-55
2021/10/26 09:49:37;;;;;;;45.38;20.73;;;;;;;17.65;100.00;101892.09;5095373;28;20264;-53
2021/10/26 09:52:15;;;;;;;41.17;19.40;;;;;;;17.65;100.00;101892.09;5094497;28;20032;-54
2021/10/26 09:54:43;;;;;;;48.57;20.47;;;;;;;17.44;100.00;101885.97;5093652;28;20761;-54
2021/10/26 09:57:12;;;;;;;43.70;19.50;;;;;;;17.78;100.00;101892.03;5095060;28;20326;-51
2021/10/26 09:59:54;;;;;;;49.60;18.67;;;;;;;17.38;100.00;101892.25;5093474;28;20281;-54
2021/10/26 10:02:24;;;;;;;39.43;19.57;;;;;;;17.31;100.00;101897.66;5094800;28;20351;-51
2021/10/26 10:04:55;;;;;;;43.17;17.83;;;;;;;17.49;100.00;101884.28;5094574;28;20264;-55
2021/10/26 10:07:31;;;;;;;38.30;19.03;;;;;;;17.28;100.00;101893.50;5093418;28;20421;-53
2021/10/26 10:10:04;;;;;;;40.17;20.10;;;;;;;17.59;100.00;101891.06;5093466;28;20350;-55
2021/10/26 10:12:30;;;;;;;42.97;19.67;;;;;;;17.47;100.00;101880.13;5093661;28;20294;-55
2021/10/26 10:14:57;;;;;;;34.23;17.93;;;;;;;17.54;100.00;101888.19;5093791;28;20632;-52
2021/10/26 10:17:25;;;;;;;38.65;19.38;;;;;;;18.03;100.00;101896.66;5093576;28;20298;-54
2021/10/26 10:19:52;;;;;;;42.83;17.87;;;;;;;17.55;100.00;101890.69;5094410;28;20032;-54
2021/10/26 10:22:29;;;;;;;35.40;17.80;;;;;;;17.63;100.00;101895.84;5093898;28;20301;-51
2021/10/26 10:24:58;;;;;;;36.63;19.17;;;;;;;17.55;100.00;101897.97;5094311;28;20252;-54
2021/10/26 10:27:29;;;;;;;36.53;18.60;;;;;;;17.71;100.00;101885.81;5094251;28;20492;-52
2021/10/26 10:29:57;;;;;;;42.13;18.17;;;;;;;17.68;100.00;101886.25;5094543;28;20322;-52
2021/10/26 10:32:28;;;;;;;42.43;18.60;;;;;;;18.08;100.00;101885.16;5094412;28;20582;-57
2021/10/26 10:34:55;;;;;;;33.60;17.60;;;;;;;17.42;100.00;101883.50;5093160;28;20552;-51
2021/10/26 10:37:23;;;;;;;35.47;16.80;;;;;;;17.59;100.00;101883.81;5093512;28;20268;-56
2021/10/26 10:39:54;;;;;;;36.43;17.90;;;;;;;17.54;100.00;101891.75;5092508;28;20272;-52
2021/10/26 10:42:24;;;;;;;30.23;16.87;;;;;;;17.69;100.00;101893.31;5094389;28;20264;-52
2021/10/26 10:44:52;;;;;;;37.07;18.13;;;;;;;17.70;100.00;101884.16;5093901;28;20276;-54
2021/10/26 10:47:42;;;;;;;43.80;18.13;;;;;;;17.70;100.00;101898.53;5093879;28;20287;-53
2021/10/26 10:50:20;;;;;;;33.23;17.70;;;;;;;18.03;100.00;101883.13;5092475;28;20742;-50
2021/10/26 10:53:07;;;;;;;33.00;17.63;;;;;;;18.22;100.00;101889.44;5093720;28;20263;-57
2021/10/26 10:55:34;;;;;;;29.00;16.80;;;;;;;18.14;100.00;101887.81;5094079;28;20322;-54
2021/10/26 10:58:24;;;;;;;30.67;16.17;;;;;;;18.04;100.00;101887.50;5076519;28;20326;-50
2021/10/26 11:01:15;;;;;;;28.97;15.97;;;;;;;17.96;100.00;101898.53;5092291;28;20283;-52
2021/10/26 11:03:41;;;;;;;30.40;14.50;;;;;;;18.01;100.00;101885.22;5093353;28;20284;-53
2021/10/26 11:06:06;;;;;;;30.38;14.75;;;;;;;18.11;100.00;101880.16;5093914;28;20687;-52
2021/10/26 11:08:44;;;;;;;32.65;14.48;;;;;;;18.49;100.00;101876.50;5092691;28;20039;-54
2021/10/26 11:11:10;;;;;;;26.23;14.37;;;;;;;18.74;100.00;101891.03;5092257;28;20043;-49
2021/10/26 11:13:36;;;;;;;36.80;15.80;;;;;;;18.67;100.00;101880.25;5093338;28;20271;-55
2021/10/26 11:16:08;;;;;;;24.92;13.43;;;;;;;18.81;100.00;101885.53;5093406;28;20280;-53
2021/10/26 11:18:46;;;;;;;26.97;13.77;;;;;;;19.34;100.00;101876.78;5092659;28;20107;-50
2021/10/26 11:21:33;;;;;;;29.20;14.13;;;;;;;19.37;100.00;101880.09;5092813;28;20287;-50
2021/10/26 11:23:59;;;;;;;26.50;13.50;;;;;;;19.56;100.00;101870.84;5092472;28;20042;-54
2021/10/26 11:26:39;;;;;;;22.02;11.93;;;;;;;19.59;100.00;101875.81;5092103;28;20496;-55
2021/10/26 11:29:26;;;;;;;26.37;12.67;;;;;;;19.37;100.00;101858.38;5092894;28;20482;-55