Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:23;;;;;;;11.40;3.40;;;7.90;84.80;;;;;;5034924;28;20197;-91
2022/11/03 00:02:48;;;;;;;13.00;3.60;;;8.00;84.70;;;;;;5035746;28;20193;-91
2022/11/03 00:08:04;;;;;;;6.40;2.90;;;7.90;84.70;;;;;;5035167;28;20211;-91
2022/11/03 00:10:36;;;;;;;11.63;3.40;;;7.90;84.70;;;;;;5033105;28;20177;-91
2022/11/03 00:13:02;;;;;;;13.73;3.70;;;7.90;84.70;;;;;;5033460;28;20209;-91
2022/11/03 00:15:30;;;;;;;11.63;3.73;;;8.00;84.60;;;;;;5035950;28;20184;-91
2022/11/03 00:17:56;;;;;;;12.27;3.37;;;7.90;84.80;;;;;;5035668;28;20249;-91
2022/11/03 00:20:22;;;;;;;10.73;3.17;;;7.90;84.70;;;;;;5031126;28;20194;-91
2022/11/03 00:22:47;;;;;;;18.10;3.63;;;8.00;84.70;;;;;;5027169;28;20193;-91
2022/11/03 00:25:17;;;;;;;14.13;3.53;;;8.00;84.60;;;;;;5027923;28;20173;-91
2022/11/03 00:27:43;;;;;;;14.63;3.13;;;8.10;84.50;;;;;;5024140;28;20181;-91
2022/11/03 00:30:23;;;;;;;10.73;4.17;;;8.00;84.60;;;;;;5031721;28;20216;-92
2022/11/03 00:32:54;;;;;;;15.40;5.90;;;8.10;84.60;;;;;;5031901;28;20217;-91
2022/11/03 00:35:27;;;;;;;12.50;5.37;;;8.10;84.60;;;;;;5035354;28;20166;-92
2022/11/03 00:37:52;;;;;;;12.60;3.27;;;8.10;84.40;;;;;;5034422;28;20659;-91
2022/11/03 00:40:21;;;;;;;11.40;3.43;;;8.10;84.20;;;;;;5030737;28;20185;-91
2022/11/03 00:42:52;;;;;;;9.90;3.33;;;8.10;84.30;;;;;;5034612;28;20205;-92
2022/11/03 00:45:49;;;;;;;12.93;4.03;;;8.20;84.20;;;;;;5171645;23;20238;-92
2022/11/03 01:01:23;;;;;;;15.63;3.57;;;8.30;83.70;;;;;;5016251;28;20260;-91
2022/11/03 01:07:00;;;;;;;13.13;3.43;;;8.30;83.80;;;;;;5017622;28;20162;-92
2022/11/03 01:09:42;;;;;;;14.77;3.77;;;8.30;83.70;;;;;;5017614;28;20201;-93
2022/11/03 01:12:16;;;;;;;11.33;3.87;;;8.30;83.70;;;;;;5097631;23;20212;-91
2022/11/03 01:14:45;;;;;;;17.43;3.63;;;8.40;83.70;;;;;;5036665;28;20188;-92
2022/11/03 01:17:16;;;;;;;10.93;3.27;;;8.40;83.80;;;;;;5036317;28;20189;-91
2022/11/03 01:19:42;;;;;;;15.37;3.83;;;8.40;83.70;;;;;;5035319;28;20169;-90
2022/11/03 01:22:11;;;;;;;9.33;3.53;;;8.40;83.80;;;;;;5034562;28;20212;-91
2022/11/03 01:24:44;;;;;;;11.77;4.00;;;8.40;83.80;;;;;;5034995;28;20177;-91
2022/11/03 01:27:18;;;;;;;15.23;3.03;;;8.40;83.80;;;;;;5035821;28;20181;-91
2022/11/03 01:29:44;;;;;;;14.87;4.10;;;8.40;83.60;;;;;;5035391;28;20180;-91
2022/11/03 01:32:19;;;;;;;12.60;3.93;;;8.50;83.60;;;;;;5036360;28;20251;-91
2022/11/03 01:34:48;;;;;;;16.07;3.73;;;8.40;83.70;;;;;;5034765;28;20169;-91
2022/11/03 01:37:17;;;;;;;15.50;5.00;;;8.50;83.60;;;;;;5035543;28;20283;-90
2022/11/03 01:39:46;;;;;;;14.33;3.77;;;8.50;83.30;;;;;;5032682;28;20157;-91
2022/11/03 01:42:18;;;;;;;13.07;3.30;;;8.50;83.30;;;;;;5032532;28;20213;-90
2022/11/03 01:44:47;;;;;;;11.43;3.40;;;8.60;83.20;;;;;;5033373;28;20173;-91
2022/11/03 01:47:37;;;;;;;11.87;3.33;;;8.60;83.00;;;;;;5035759;28;20170;-91
2022/11/03 01:50:10;;;;;;;15.07;4.33;;;8.70;82.90;;;;;;5037486;28;20191;-91
2022/11/03 01:53:15;;;;;;;11.57;3.40;;;8.70;82.80;;;;;;5036366;28;20265;-91
2022/11/03 01:55:45;;;;;;;16.13;3.10;;;8.70;82.90;;;;;;5025431;28;20177;-91
2022/11/03 01:58:28;;;;;;;12.07;3.10;;;8.60;83.00;;;;;;5034618;28;20173;-91
2022/11/03 02:00:58;;;;;;;12.80;3.07;;;8.70;83.10;;;;;;5033703;28;20177;-92
2022/11/03 02:03:25;;;;;;;12.43;3.73;;;8.70;83.00;;;;;;5035835;28;20192;-91
2022/11/03 02:05:55;;;;;;;10.50;3.47;;;8.60;83.20;;;;;;5034994;28;20216;-91
2022/11/03 02:08:34;;;;;;;12.03;4.40;;;8.60;83.10;;;;;;5035927;28;20189;-91
2022/11/03 02:12:05;;;;;;;16.80;3.50;;;8.60;83.30;;;;;;5035764;28;20178;-96
2022/11/03 02:13:57;;;;;;;15.37;4.50;;;8.60;83.30;;;;;;5035916;28;20235;-91
2022/11/03 02:16:29;;;;;;;12.37;3.83;;;8.70;83.20;;;;;;5034455;28;20177;-91
2022/11/03 02:18:59;;;;;;;7.20;2.87;;;8.80;82.50;;;;;;5027203;28;20180;-89
2022/11/03 02:21:57;;;;;;;22.13;5.13;;;8.70;82.60;;;;;;5031888;28;20184;-90
2022/11/03 02:25:00;;;;;;;14.07;4.03;;;8.70;82.80;;;;;;5033333;28;20177;-91
2022/11/03 02:27:26;;;;;;;11.00;3.50;;;8.80;82.60;;;;;;5034873;28;20165;-91
2022/11/03 02:29:58;;;;;;;25.07;8.60;;;8.80;82.40;;;;;;5033986;28;20227;-91
2022/11/03 02:32:31;;;;;;;41.40;14.40;;;8.80;82.20;;;;;;5034936;28;20213;-91
2022/11/03 02:35:30;;;;;;;27.07;10.40;;;8.80;82.20;;;;;;5035943;28;20184;-92
2022/11/03 02:38:08;;;;;;;19.20;5.50;;;8.80;82.20;;;;;;5036133;28;20169;-91
2022/11/03 02:40:42;;;;;;;17.63;5.23;;;8.80;82.40;;;;;;5038144;28;20166;-91
2022/11/03 02:43:16;;;;;;;21.00;4.47;;;8.80;82.40;;;;;;5040029;28;20249;-92
2022/11/03 02:45:44;;;;;;;16.47;4.83;;;8.80;82.30;;;;;;5040261;28;20170;-93
2022/11/03 02:48:17;;;;;;;16.67;3.83;;;8.80;82.40;;;;;;5040401;28;20177;-92
2022/11/03 02:50:47;;;;;;;15.23;3.63;;;8.70;82.60;;;;;;5039111;28;20181;-91
2022/11/03 02:53:19;;;;;;;14.03;4.00;;;8.70;82.60;;;;;;5037877;28;20209;-91
2022/11/03 02:56:09;;;;;;;9.53;2.63;;;8.70;82.60;;;;;;5039536;28;20162;-91
2022/11/03 02:58:57;;;;;;;14.80;3.13;;;8.70;82.50;;;;;;5040741;28;20166;-91
2022/11/03 03:01:45;;;;;;;9.90;3.03;;;8.70;82.60;;;;;;5040520;28;20197;-92
2022/11/03 03:04:27;;;;;;;13.20;3.30;;;8.70;82.70;;;;;;5039590;28;20182;-91
2022/11/03 03:07:23;;;;;;;8.20;2.47;;;8.70;82.80;;;;;;5038786;28;20174;-94
2022/11/03 03:10:09;;;;;;;12.40;2.97;;;8.50;83.20;;;;;;5037533;28;20201;-91
2022/11/03 03:12:46;;;;;;;11.67;3.30;;;8.40;83.20;;;;;;5037295;28;20304;-91
2022/11/03 03:15:19;;;;;;;13.47;2.83;;;8.40;83.40;;;;;;5038309;28;20165;-91
2022/11/03 03:18:20;;;;;;;14.20;3.40;;;8.30;83.50;;;;;;5039323;28;20237;-91
2022/11/03 03:21:06;;;;;;;11.33;3.13;;;8.40;83.40;;;;;;5038629;28;20184;-91
2022/11/03 03:23:48;;;;;;;9.57;3.80;;;8.40;83.30;;;;;;5038999;28;20173;-91
2022/11/03 03:26:31;;;;;;;11.53;3.00;;;8.40;83.50;;;;;;5037130;28;20170;-90
2022/11/03 03:29:23;;;;;;;10.93;2.40;;;8.40;83.50;;;;;;5038576;28;20162;-91
2022/11/03 03:31:58;;;;;;;12.90;3.77;;;8.40;83.40;;;;;;5036246;28;20189;-91
2022/11/03 03:34:26;;;;;;;12.50;3.13;;;8.40;83.30;;;;;;5037235;28;20177;-90
2022/11/03 03:37:01;;;;;;;6.10;2.70;;;8.40;83.30;;;;;;5036538;28;20154;-92
2022/11/03 03:39:35;;;;;;;7.30;3.50;;;8.50;83.40;;;;;;5038754;28;20232;-91
2022/11/03 03:42:03;;;;;;;9.20;2.60;;;8.40;83.30;;;;;;5036802;28;20189;-90
2022/11/03 03:44:42;;;;;;;11.17;2.70;;;8.50;83.30;;;;;;5033503;28;20170;-90
2022/11/03 03:47:31;;;;;;;11.80;2.73;;;8.60;82.90;;;;;;5034723;28;20196;-91
2022/11/03 03:50:06;;;;;;;10.17;3.83;;;8.50;82.90;;;;;;5033940;28;20185;-91
2022/11/03 03:52:37;;;;;;;8.90;2.80;;;8.60;82.70;;;;;;5030355;28;20221;-90
2022/11/03 03:55:11;;;;;;;9.40;2.63;;;8.60;82.80;;;;;;5032958;28;20173;-91
2022/11/03 03:57:39;;;;;;;8.60;3.07;;;8.60;82.80;;;;;;5031744;28;20177;-90
2022/11/03 04:00:05;;;;;;;10.50;3.17;;;8.50;83.10;;;;;;5032660;28;20189;-90
2022/11/03 04:02:31;;;;;;;13.33;3.27;;;8.50;83.20;;;;;;5029630;28;20193;-91
2022/11/03 04:05:04;;;;;;;9.67;2.40;;;8.60;83.00;;;;;;5031665;28;20624;-90
2022/11/03 04:07:48;;;;;;;9.23;2.57;;;8.60;83.00;;;;;;5029170;28;20169;-90
2022/11/03 04:10:25;;;;;;;13.47;3.37;;;8.70;82.70;;;;;;5023570;28;20666;-90
2022/11/03 04:23:53;;;;;;;15.20;3.40;;;8.70;82.80;;;;;;5033098;28;20216;-90
2022/11/03 04:26:24;;;;;;;9.37;2.67;;;8.70;82.80;;;;;;5031330;28;20177;-91
2022/11/03 04:28:53;;;;;;;10.77;2.57;;;8.70;82.80;;;;;;5029713;28;20186;-91
2022/11/03 04:31:19;;;;;;;15.60;3.47;;;8.70;83.10;;;;;;5029793;28;20236;-91
2022/11/03 04:33:58;;;;;;;9.50;2.90;;;8.60;83.20;;;;;;5030232;28;20205;-90
2022/11/03 04:36:25;;;;;;;11.00;2.73;;;8.70;83.30;;;;;;5029523;28;20165;-90
2022/11/03 04:38:57;;;;;;;15.63;4.13;;;8.70;83.30;;;;;;5031373;28;20176;-90
2022/11/03 04:41:32;;;;;;;9.67;3.17;;;8.70;83.40;;;;;;5030589;28;20186;-90
2022/11/03 04:44:00;;;;;;;10.93;2.73;;;8.80;82.90;;;;;;5027669;28;20648;-91
2022/11/03 04:46:30;;;;;;;12.43;3.17;;;8.80;82.90;;;;;;5028800;28;20244;-90
2022/11/03 04:49:03;;;;;;;10.10;2.90;;;8.80;82.90;;;;;;5027837;28;20201;-91
2022/11/03 04:51:34;;;;;;;7.33;2.57;;;8.90;82.60;;;;;;5027814;28;20255;-91
2022/11/03 04:54:03;;;;;;;17.27;4.10;;;9.00;82.50;;;;;;5031009;28;20221;-90
2022/11/03 04:56:32;;;;;;;22.60;5.80;;;8.90;82.60;;;;;;5028983;28;20627;-91
2022/11/03 04:58:58;;;;;;;10.27;3.33;;;8.90;82.70;;;;;;5028900;28;20177;-90
2022/11/03 05:01:27;;;;;;;13.97;3.00;;;9.00;82.50;;;;;;5027103;28;20209;-90
2022/11/03 05:03:56;;;;;;;11.30;3.23;;;9.00;82.60;;;;;;5029591;28;20193;-90
2022/11/03 05:06:31;;;;;;;9.47;3.00;;;9.00;82.50;;;;;;5027888;28;20169;-90
2022/11/03 05:09:24;;;;;;;8.23;3.23;;;9.00;82.50;;;;;;5027676;28;20177;-91
2022/11/03 05:11:50;;;;;;;10.47;2.70;;;9.10;82.40;;;;;;5027121;28;20646;-89
2022/11/03 05:14:20;;;;;;;8.50;2.67;;;9.10;82.40;;;;;;5027478;28;20213;-91
2022/11/03 05:16:54;;;;;;;13.50;3.50;;;9.00;82.60;;;;;;5029497;28;20157;-90
2022/11/03 05:19:26;;;;;;;10.83;3.23;;;9.00;82.80;;;;;;5027727;28;20176;-91
2022/11/03 05:21:53;;;;;;;12.20;3.67;;;9.00;82.80;;;;;;5028101;28;20276;-91
2022/11/03 05:24:24;;;;;;;13.77;2.93;;;9.00;82.90;;;;;;5027857;28;20231;-90
2022/11/03 05:26:50;;;;;;;11.83;3.00;;;9.00;83.00;;;;;;5029008;28;20285;-90
2022/11/03 05:29:31;;;;;;;10.17;3.10;;;8.90;83.20;;;;;;5030380;28;20656;-90
2022/11/03 05:32:00;;;;;;;13.50;3.40;;;8.90;83.30;;;;;;5026603;28;20193;-91
2022/11/03 05:34:31;;;;;;;17.10;3.23;;;9.00;83.30;;;;;;5029873;28;20640;-90
2022/11/03 05:37:18;;;;;;;12.73;2.97;;;9.00;83.30;;;;;;5027749;28;20180;-90
2022/11/03 05:40:03;;;;;;;12.77;3.17;;;8.90;83.50;;;;;;5016676;28;20190;-90
2022/11/03 05:42:41;;;;;;;7.07;2.73;;;8.90;83.40;;;;;;5029973;28;20196;-90
2022/11/03 05:45:28;;;;;;;5.80;2.60;;;8.90;83.60;;;;;;5028307;28;20276;-90
2022/11/03 05:47:55;;;;;;;16.80;3.50;;;8.90;83.70;;;;;;5029683;28;20177;-91
2022/11/03 05:50:41;;;;;;;10.07;2.83;;;9.00;83.60;;;;;;5028581;28;20192;-90
2022/11/03 05:53:30;;;;;;;16.30;3.17;;;9.00;83.60;;;;;;5028495;28;20204;-90
2022/11/03 05:55:59;;;;;;;16.53;3.20;;;9.00;83.70;;;;;;5028837;28;20181;-90
2022/11/03 05:58:25;;;;;;;13.83;3.40;;;9.00;83.70;;;;;;5027324;28;20181;-91
2022/11/03 06:00:59;;;;;;;6.80;3.33;;;9.00;83.80;;;;;;5028748;28;20189;-90
2022/11/03 06:03:33;;;;;;;10.37;3.10;;;9.00;83.80;;;;;;5026771;28;20169;-91
2022/11/03 06:06:04;;;;;;;8.47;2.60;;;9.00;83.90;;;;;;5031324;28;20205;-91
2022/11/03 06:08:37;;;;;;;11.17;3.07;;;9.00;84.00;;;;;;5023887;28;20174;-90
2022/11/03 06:11:03;;;;;;;14.17;3.80;;;9.00;84.10;;;;;;5034639;28;20194;-91
2022/11/03 06:13:36;;;;;;;10.80;3.27;;;9.00;84.20;;;;;;5032619;28;20292;-90
2022/11/03 06:16:10;;;;;;;9.93;3.23;;;9.00;84.20;;;;;;5035301;28;20161;-91
2022/11/03 06:18:42;;;;;;;7.03;3.27;;;9.00;84.10;;;;;;5036239;28;20185;-90
2022/11/03 06:21:18;;;;;;;15.77;3.67;;;9.00;84.00;;;;;;5035181;28;20180;-90
2022/11/03 06:23:46;;;;;;;17.90;4.73;;;9.00;84.10;;;;;;5034918;28;20173;-91
2022/11/03 06:26:25;;;;;;;22.50;6.43;;;9.00;84.10;;;;;;5030528;28;20165;-91
2022/11/03 06:28:54;;;;;;;22.87;8.23;;;9.00;84.10;;;;;;5029885;28;20224;-91
2022/11/03 06:31:33;;;;;;;14.33;5.63;;;8.90;84.20;;;;;;5030662;28;20284;-90
2022/11/03 06:34:32;;;;;;;21.60;5.97;;;8.90;84.40;;;;;;5030932;28;20189;-90
2022/11/03 06:37:15;;;;;;;18.37;5.67;;;8.90;84.50;;;;;;5028132;28;20624;-91
2022/11/03 06:39:41;;;;;;;14.07;5.60;;;8.90;84.60;;;;;;5033038;28;20436;-91
2022/11/03 06:42:23;;;;;;;17.00;5.47;;;8.90;84.60;;;;;;5029222;28;20288;-91
2022/11/03 06:44:55;;;;;;;12.07;4.03;;;8.90;84.90;;;;;;5030087;28;20189;-90
2022/11/03 06:47:25;;;;;;;16.97;3.20;;;9.00;84.80;;;;;;5030989;28;20192;-91
2022/11/03 06:50:03;;;;;;;12.00;3.10;;;8.90;84.70;;;;;;5029584;28;20173;-90
2022/11/03 06:52:32;;;;;;;9.70;2.83;;;9.00;84.90;;;;;;5020029;28;20209;-88
2022/11/03 06:55:07;;;;;;;9.57;3.00;;;9.00;84.90;;;;;;5019876;28;20177;-89
2022/11/03 06:57:36;;;;;;;15.47;3.87;;;9.00;84.70;;;;;;5026304;28;20181;-90
2022/11/03 07:00:29;;;;;;;17.33;3.70;;;9.00;84.90;;;;;;5020866;28;20220;-91
2022/11/03 07:03:08;;;;;;;11.20;3.63;;;9.00;85.00;;;;;;5018379;28;20201;-90
2022/11/03 07:05:38;;;;;;;11.20;2.80;;;9.00;85.10;;;;;;5023627;28;20196;-91
2022/11/03 07:08:12;;;;;;;12.63;3.80;;;9.10;85.10;;;;;;5023451;28;20181;-90
2022/11/03 07:10:38;;;;;;;10.13;3.13;;;9.10;85.10;;;;;;5018796;28;20174;-91
2022/11/03 07:13:14;;;;;;;13.57;3.60;;;9.10;85.20;;;;;;5017449;28;20702;-90
2022/11/03 07:15:42;;;;;;;15.30;3.47;;;9.10;85.20;;;;;;5016830;28;20201;-90
2022/11/03 07:18:30;;;;;;;16.50;3.20;;;9.10;85.20;;;;;;5018574;28;20178;-91
2022/11/03 07:21:05;;;;;;;10.97;3.00;;;9.10;85.30;;;;;;5015782;28;20186;-90
2022/11/03 07:23:31;;;;;;;10.93;2.90;;;9.20;85.50;;;;;;5018391;28;20234;-90
2022/11/03 07:25:59;;;;;;;8.43;3.03;;;9.20;85.30;;;;;;5018612;28;20212;-90
2022/11/03 07:28:35;;;;;;;11.73;2.80;;;9.20;85.30;;;;;;5018555;28;20186;-90
2022/11/03 07:31:09;;;;;;;10.17;3.60;;;9.20;85.30;;;;;;5017225;28;20537;-89
2022/11/03 07:33:35;;;;;;;10.17;2.87;;;9.30;85.30;;;;;;5015106;28;20209;-89
2022/11/03 07:36:00;;;;;;;16.50;4.10;;;9.30;85.40;;;;;;5015240;28;20177;-89
2022/11/03 07:38:28;;;;;;;12.77;3.37;;;9.30;85.40;;;;;;5014720;28;20185;-87
2022/11/03 07:40:56;;;;;;;13.87;3.67;;;9.30;85.50;;;;;;5015216;28;20181;-90
2022/11/03 07:43:27;;;;;;;11.77;3.40;;;9.40;85.20;;;;;;5016218;28;20264;-89
2022/11/03 07:45:55;;;;;;;11.30;3.63;;;9.30;85.20;;;;;;5017255;28;20181;-89
2022/11/03 07:48:22;;;;;;;9.40;2.97;;;9.40;85.10;;;;;;5015490;28;20234;-90
2022/11/03 07:50:50;;;;;;;10.20;3.50;;;9.30;85.10;;;;;;5015960;28;20189;-89
2022/11/03 07:53:31;;;;;;;14.03;3.67;;;9.40;85.10;;;;;;5016335;28;20213;-89
2022/11/03 07:55:57;;;;;;;11.60;3.13;;;9.30;85.20;;;;;;5016102;28;20658;-89
2022/11/03 07:58:31;;;;;;;11.37;3.40;;;9.30;85.30;;;;;;5016403;28;20177;-89
2022/11/03 08:00:56;;;;;;;13.10;5.10;;;9.40;85.40;;;;;;5015740;28;20178;-89
2022/11/03 08:03:45;;;;;;;13.70;3.43;;;9.40;85.30;;;;;;5015846;28;20665;-89
2022/11/03 08:06:11;;;;;;;12.57;3.77;;;9.40;85.40;;;;;;5017091;28;20158;-89
2022/11/03 08:08:37;;;;;;;12.03;3.10;;;9.40;85.50;;;;;;5015372;28;20188;-90
2022/11/03 08:11:03;;;;;;;19.70;3.97;;;9.50;85.40;;;;;;5016203;28;20710;-89
2022/11/03 08:13:28;;;;;;;10.93;3.40;;;9.50;85.40;;;;;;5017301;28;20299;-89
2022/11/03 08:15:54;;;;;;;11.27;4.50;;;9.60;85.40;;;;;;5018055;28;20193;-89
2022/11/03 08:18:19;;;;;;;11.80;4.37;;;9.60;85.10;;;;;;5015621;28;20247;-89
2022/11/03 08:20:45;;;;;;;13.50;5.77;;;9.50;85.00;;;;;;5017476;28;20189;-89
2022/11/03 08:23:10;;;;;;;13.13;3.87;;;9.60;85.00;;;;;;5016010;28;20200;-89
2022/11/03 08:25:36;;;;;;;21.70;8.07;;;9.60;85.00;;;;;;5014604;28;20181;-90
2022/11/03 08:28:03;;;;;;;21.27;5.77;;;9.60;85.10;;;;;;5014102;28;20228;-89
2022/11/03 08:30:29;;;;;;;14.90;4.80;;;9.60;85.00;;;;;;5014506;28;20247;-89
2022/11/03 08:32:54;;;;;;;11.60;4.03;;;9.70;85.10;;;;;;5014153;28;20212;-89
2022/11/03 08:35:20;;;;;;;15.47;4.57;;;9.70;85.10;;;;;;5014531;28;20547;-89
2022/11/03 08:37:46;;;;;;;8.80;3.87;;;9.80;85.10;;;;;;5014428;28;20173;-90
2022/11/03 08:40:12;;;;;;;14.97;5.50;;;9.80;85.10;;;;;;5013932;28;20572;-89
2022/11/03 08:42:37;;;;;;;15.43;4.57;;;9.80;84.80;;;;;;5014474;28;20197;-90
2022/11/03 08:45:03;;;;;;;15.33;5.00;;;9.90;85.00;;;;;;5014331;28;20216;-89
2022/11/03 08:47:29;;;;;;;14.27;4.33;;;9.90;85.00;;;;;;5014061;28;20216;-89
2022/11/03 08:49:54;;;;;;;14.70;4.30;;;10.00;85.00;;;;;;5013989;28;20276;-90
2022/11/03 08:52:20;;;;;;;12.73;4.10;;;10.00;84.90;;;;;;5014007;28;20249;-89
2022/11/03 08:54:46;;;;;;;11.50;4.37;;;10.10;85.00;;;;;;5014107;28;20177;-90
2022/11/03 08:57:11;;;;;;;17.57;3.83;;;10.20;84.70;;;;;;5014675;28;20181;-89
2022/11/03 08:59:37;;;;;;;16.57;5.77;;;10.30;84.20;;;;;;5014663;28;20173;-89
2022/11/03 09:02:03;;;;;;;24.50;8.90;;;10.30;84.20;;;;;;5014343;28;20205;-89
2022/11/03 09:04:28;;;;;;;11.67;4.60;;;10.30;84.20;;;;;;5013805;28;20667;-89
2022/11/03 09:06:54;;;;;;;12.60;4.73;;;10.40;84.30;;;;;;5015180;28;20187;-89
2022/11/03 09:09:20;;;;;;;20.40;6.40;;;10.50;83.90;;;;;;5013974;28;20263;-89
2022/11/03 09:11:46;;;;;;;16.73;6.03;;;10.60;83.90;;;;;;5014025;28;20256;-89
2022/11/03 09:14:13;;;;;;;18.80;7.50;;;10.70;83.90;;;;;;5015661;28;20193;-90
2022/11/03 09:16:42;;;;;;;11.90;3.83;;;10.70;83.90;;;;;;5014195;28;20595;-90
2022/11/03 09:19:07;;;;;;;19.87;8.20;;;10.80;83.50;;;;;;5017389;28;20182;-90
2022/11/03 09:21:33;;;;;;;13.17;5.00;;;11.00;83.40;;;;;;5018065;28;20287;-91
2022/11/03 09:23:59;;;;;;;15.47;5.90;;;11.10;82.80;;;;;;5014160;28;20248;-90
2022/11/03 09:26:25;;;;;;;16.13;4.80;;;11.20;82.70;;;;;;5013471;28;20611;-90
2022/11/03 09:28:51;;;;;;;16.20;5.70;;;11.30;82.10;;;;;;5012979;28;20211;-90
2022/11/03 09:31:18;;;;;;;18.13;7.00;;;11.30;82.20;;;;;;5017348;28;20181;-90
2022/11/03 09:33:44;;;;;;;17.97;6.23;;;11.30;81.90;;;;;;5014892;28;20201;-90
2022/11/03 09:36:09;;;;;;;20.70;7.03;;;11.40;81.90;;;;;;5012999;28;20173;-90
2022/11/03 09:38:35;;;;;;;31.40;15.13;;;11.30;81.30;;;;;;5012930;28;20662;-90
2022/11/03 09:41:02;;;;;;;21.33;7.50;;;11.50;81.20;;;;;;5014190;28;20267;-90
2022/11/03 09:43:28;;;;;;;43.90;16.53;;;11.50;81.20;;;;;;5012806;28;20184;-90
2022/11/03 09:45:54;;;;;;;23.47;9.13;;;11.60;80.90;;;;;;5015706;28;20245;-89
2022/11/03 09:48:20;;;;;;;22.10;6.60;;;11.60;80.40;;;;;;5017517;28;20209;-90
2022/11/03 09:50:50;;;;;;;12.33;6.43;;;11.70;80.50;;;;;;5031698;28;20272;-89
2022/11/03 09:53:16;;;;;;;7.43;3.53;;;11.80;80.60;;;;;;5026380;28;20247;-90
2022/11/03 09:55:41;;;;;;;8.97;3.80;;;11.80;80.10;;;;;;5028156;28;20181;-90
2022/11/03 09:58:15;;;;;;;11.77;3.80;;;11.90;79.80;;;;;;5026505;28;20181;-91
2022/11/03 10:00:41;;;;;;;10.40;3.23;;;12.00;80.00;;;;;;5027732;28;20203;-90
2022/11/03 10:03:11;;;;;;;14.93;4.23;;;12.10;79.90;;;;;;5026984;28;20244;-91
2022/11/03 10:05:38;;;;;;;11.97;4.10;;;12.20;79.00;;;;;;5027881;28;20185;-90
2022/11/03 10:08:12;;;;;;;13.60;4.13;;;12.20;79.00;;;;;;5027910;28;20181;-90
2022/11/03 10:10:39;;;;;;;14.20;4.00;;;12.20;78.80;;;;;;5026821;28;20200;-91
2022/11/03 10:13:07;;;;;;;12.13;4.30;;;12.20;79.00;;;;;;5026362;28;20706;-91
2022/11/03 10:15:34;;;;;;;13.80;4.40;;;12.20;79.00;;;;;;5025937;28;20169;-90
2022/11/03 10:18:00;;;;;;;10.57;4.33;;;12.00;78.70;;;;;;5022756;28;20186;-91
2022/11/03 10:20:27;;;;;;;16.17;4.47;;;12.10;79.30;;;;;;5024268;28;20234;-90
2022/11/03 10:22:54;;;;;;;14.30;6.47;;;12.20;79.40;;;;;;5028249;28;20193;-90
2022/11/03 10:25:33;;;;;;;13.50;3.50;;;12.30;79.20;;;;;;5031902;28;20197;-90
2022/11/03 10:28:16;;;;;;;10.30;3.00;;;12.20;79.10;;;;;;5035282;28;20204;-90
2022/11/03 10:30:58;;;;;;;13.93;3.47;;;12.30;79.40;;;;;;5039335;28;20173;-93
2022/11/03 10:33:31;;;;;;;10.83;3.07;;;12.30;79.30;;;;;;5033306;28;20280;-90
2022/11/03 10:35:58;;;;;;;14.30;4.30;;;12.40;78.80;;;;;;5027548;28;20228;-91
2022/11/03 10:38:26;;;;;;;12.70;3.67;;;12.40;79.00;;;;;;5017566;28;20184;-90
2022/11/03 10:40:52;;;;;;;13.57;4.20;;;12.40;79.20;;;;;;5034923;28;20161;-91
2022/11/03 10:43:19;;;;;;;12.87;3.63;;;12.50;79.30;;;;;;5026236;28;20201;-89
2022/11/03 10:45:45;;;;;;;8.70;3.00;;;12.50;79.10;;;;;;5022542;28;20208;-91
2022/11/03 10:48:10;;;;;;;12.07;3.07;;;12.50;79.20;;;;;;5035271;28;20185;-91
2022/11/03 10:50:39;;;;;;;10.70;3.13;;;12.60;79.00;;;;;;5025506;28;20204;-91
2022/11/03 10:53:05;;;;;;;11.10;3.10;;;12.60;79.00;;;;;;5025059;28;20213;-91
2022/11/03 10:55:30;;;;;;;10.27;3.10;;;12.60;79.00;;;;;;5021967;28;20232;-91
2022/11/03 10:57:57;;;;;;;9.73;3.47;;;12.70;79.00;;;;;;5026304;28;20173;-91
2022/11/03 11:00:24;;;;;;;13.67;3.30;;;12.60;78.50;;;;;;5030248;28;20178;-91
2022/11/03 11:02:57;;;;;;;13.63;3.73;;;12.70;78.90;;;;;;5030251;28;20208;-91
2022/11/03 11:05:23;;;;;;;13.50;4.97;;;12.70;78.60;;;;;;5029012;28;20559;-91
2022/11/03 11:07:51;;;;;;;28.13;13.40;;;12.70;79.10;;;;;;5025235;28;20184;-91
2022/11/03 11:10:22;;;;;;;24.10;7.77;;;12.80;78.80;;;;;;5028769;28;20177;-91
2022/11/03 11:13:20;;;;;;;13.90;5.50;;;12.90;78.70;;;;;;5029143;28;20281;-91
2022/11/03 11:15:58;;;;;;;13.63;4.00;;;13.00;78.40;;;;;;5020005;28;20188;-91
2022/11/03 11:18:26;;;;;;;13.23;3.43;;;13.10;78.10;;;;;;5019533;28;20228;-91
2022/11/03 11:20:53;;;;;;;11.73;3.37;;;13.10;78.40;;;;;;5028520;28;20232;-91
2022/11/03 11:23:27;;;;;;;7.97;3.20;;;13.20;77.80;;;;;;5023036;28;20201;-91
2022/11/03 11:26:30;;;;;;;12.87;2.87;;;13.30;77.20;;;;;;5025823;28;20188;-90
2022/11/03 11:29:07;;;;;;;14.27;3.77;;;13.30;76.50;;;;;;5026679;28;20211;-90
2022/11/03 11:31:40;;;;;;;10.33;3.00;;;13.30;76.60;;;;;;5017912;28;20296;-88
2022/11/03 11:34:09;;;;;;;7.73;2.67;;;13.30;76.70;;;;;;5017355;28;20208;-89
2022/11/03 11:36:42;;;;;;;7.37;2.80;;;13.30;75.50;;;;;;5023259;28;20177;-90
2022/11/03 11:39:26;;;;;;;10.00;2.63;;;13.40;76.40;;;;;;5021442;28;20292;-89
2022/11/03 11:42:14;;;;;;;13.37;5.13;;;13.30;76.10;;;;;;5021177;28;20201;-90
2022/11/03 11:44:46;;;;;;;13.87;4.00;;;13.30;75.60;;;;;;5020237;28;20174;-89
2022/11/03 11:47:33;;;;;;;11.23;3.53;;;13.40;75.90;;;;;;5020286;28;20205;-90
2022/11/03 11:50:04;;;;;;;11.40;3.10;;;13.40;76.20;;;;;;5020087;28;20174;-89
2022/11/03 11:52:31;;;;;;;8.50;4.10;;;13.40;75.40;;;;;;5017635;28;20216;-90
2022/11/03 11:54:57;;;;;;;7.30;3.03;;;13.40;75.80;;;;;;5017722;28;20182;-90
2022/11/03 11:57:31;;;;;;;8.30;2.90;;;13.40;75.60;;;;;;5018709;28;20184;-91
2022/11/03 11:59:56;;;;;;;8.87;3.07;;;13.40;75.90;;;;;;5016951;28;20166;-91
2022/11/03 12:02:25;;;;;;;8.40;4.00;;;13.40;75.70;;;;;;5016777;28;20205;-91
2022/11/03 12:05:00;;;;;;;13.73;3.93;;;13.50;75.60;;;;;;5016722;28;20201;-91
2022/11/03 12:07:35;;;;;;;14.30;4.23;;;13.50;76.20;;;;;;5017152;28;20535;-91
2022/11/03 12:10:29;;;;;;;25.23;6.30;;;13.50;75.80;;;;;;5016936;28;20245;-91
2022/11/03 12:12:55;;;;;;;20.73;5.17;;;13.50;75.90;;;;;;5014056;28;20221;-92
2022/11/03 12:16:07;;;;;;;14.43;5.23;;;13.50;76.70;;;;;;5016903;28;20201;-91
2022/11/03 12:18:41;;;;;;;24.77;9.07;;;13.50;77.40;;;;;;5013797;28;20213;-91
2022/11/03 12:21:13;;;;;;;24.03;7.13;;;13.60;76.70;;;;;;5016598;28;20195;-91
2022/11/03 12:23:44;;;;;;;19.43;8.17;;;13.60;76.90;;;;;;5016272;28;20537;-91
2022/11/03 12:26:37;;;;;;;16.87;6.70;;;13.60;77.00;;;;;;5017176;28;20169;-91
2022/11/03 12:29:04;;;;;;;17.77;4.87;;;13.60;76.80;;;;;;5016788;28;20710;-91
2022/11/03 12:31:30;;;;;;;10.33;4.00;;;13.70;76.60;;;;;;5016687;28;20197;-91
2022/11/03 12:33:56;;;;;;;14.30;3.63;;;13.80;76.50;;;;;;5016608;28;20263;-91
2022/11/03 12:36:22;;;;;;;14.30;3.43;;;13.80;76.50;;;;;;5017264;28;20276;-91
2022/11/03 12:38:48;;;;;;;13.57;3.50;;;13.90;75.60;;;;;;5016890;28;20205;-92
2022/11/03 12:41:24;;;;;;;10.27;3.27;;;13.90;75.40;;;;;;5016629;28;20208;-91
2022/11/03 12:43:54;;;;;;;12.73;3.87;;;13.90;75.00;;;;;;5016841;28;20246;-91
2022/11/03 12:46:21;;;;;;;10.10;3.43;;;14.00;75.60;;;;;;5017184;28;20169;-91
2022/11/03 12:48:47;;;;;;;13.77;3.27;;;14.00;75.20;;;;;;5016409;28;20227;-91
2022/11/03 12:51:20;;;;;;;11.07;3.33;;;14.10;75.00;;;;;;5015737;28;20184;-91
2022/11/03 12:53:46;;;;;;;11.60;4.13;;;14.10;74.80;;;;;;5016419;28;20244;-91
2022/11/03 12:56:13;;;;;;;11.75;3.63;;;14.20;74.70;;;;;;5016483;28;20679;-91
2022/11/03 12:58:40;;;;;;;10.47;3.37;;;14.20;74.70;;;;;;5016428;28;20268;-92
2022/11/03 13:01:07;;;;;;;9.30;3.07;;;14.10;74.70;;;;;;5016139;28;20183;-91
2022/11/03 13:03:34;;;;;;;11.23;3.00;;;14.20;74.60;;;;;;5016083;28;20659;-91
2022/11/03 13:06:03;;;;;;;10.57;4.75;;;14.20;74.30;;;;;;5016150;28;20663;-91
2022/11/03 13:08:29;;;;;;;12.20;3.60;;;14.10;74.60;;;;;;5016210;28;20557;-91
2022/11/03 13:10:55;;;;;;;10.05;3.55;;;14.10;74.70;;;;;;5015968;28;20315;-91
2022/11/03 13:13:21;;;;;;;11.57;3.10;;;14.10;74.40;;;;;;5015108;28;20271;-91
2022/11/03 13:15:46;;;;;;;9.70;3.38;;;13.90;74.50;;;;;;5016033;28;20230;-91
2022/11/03 13:18:12;;;;;;;13.77;3.57;;;13.90;74.80;;;;;;5015614;28;20188;-91
2022/11/03 13:20:38;;;;;;;11.77;3.90;;;13.90;75.00;;;;;;5016161;28;20181;-91
2022/11/03 13:23:05;;;;;;;13.87;4.83;;;13.80;75.10;;;;;;5015013;28;20200;-91
2022/11/03 13:25:30;;;;;;;15.40;6.80;;;13.70;75.30;;;;;;5015068;28;20181;-91
2022/11/03 13:27:57;;;;;;;12.67;3.40;;;13.80;75.10;;;;;;5015937;28;20670;-91
2022/11/03 13:30:24;;;;;;;9.87;3.37;;;13.70;75.00;;;;;;5014983;28;20675;-91
2022/11/03 13:32:51;;;;;;;9.40;3.87;;;13.70;75.30;;;;;;5016335;28;20212;-91
2022/11/03 13:35:22;;;;;;;8.87;3.70;;;13.70;75.20;;;;;;5015462;28;20614;-91
2022/11/03 13:37:47;;;;;;;8.27;3.17;;;13.70;75.40;;;;;;5014992;28;20624;-91
2022/11/03 13:40:14;;;;;;;6.47;3.53;;;13.60;75.00;;;;;;5015573;28;20184;-91