Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:07:26;;;;;;;2.17;1.00;;;23.90;60.00;;;;;;20730309;28;20124;-77
2022/07/26 00:17:27;;;;;;;4.82;1.42;;;23.90;60.30;;;;;;20745060;28;20034;-77
2022/07/26 00:27:27;;;;;;;2.60;1.17;;;23.90;59.40;;;;;;20745659;28;20034;-77
2022/07/26 00:37:28;;;;;;;1.95;1.00;;;23.80;59.10;;;;;;20713052;28;20060;-77
2022/07/26 00:47:29;;;;;;;6.80;1.35;;;23.80;58.80;;;;;;20728433;28;20044;-76
2022/07/26 00:57:29;;;;;;;3.27;1.37;;;23.70;58.50;;;;;;21065646;23;20455;-78
2022/07/26 01:07:30;;;;;;;2.67;1.15;;;23.70;58.40;;;;;;20797778;28;20037;-77
2022/07/26 01:17:30;;;;;;;4.63;1.42;;;23.70;58.30;;;;;;20826421;28;20045;-77
2022/07/26 01:27:33;;;;;;;2.75;1.00;;;23.60;58.10;;;;;;20822930;28;20064;-77
2022/07/26 01:37:33;;;;;;;3.00;1.02;;;23.60;58.10;;;;;;20829286;28;20119;-77
2022/07/26 01:47:34;;;;;;;1.30;0.70;;;23.50;58.00;;;;;;20822588;28;20034;-76
2022/07/26 01:57:34;;;;;;;6.10;1.20;;;23.50;58.00;;;;;;20788879;28;20055;-77
2022/07/26 02:07:39;;;;;;;2.80;0.95;;;23.40;58.00;;;;;;20796283;28;20121;-77
2022/07/26 02:17:40;;;;;;;;;;;23.40;58.00;;;;;;20806889;28;20479;-76
2022/07/26 02:27:40;;;;;;;3.33;1.05;;;23.30;58.00;;;;;;20804862;28;19909;-76
2022/07/26 02:37:41;;;;;;;1.38;0.65;;;23.30;58.00;;;;;;20799192;28;20037;-76
2022/07/26 02:47:47;;;;;;;4.27;1.07;;;23.30;58.10;;;;;;20835482;28;20065;-77
2022/07/26 02:57:47;;;;;;;4.95;1.08;;;23.30;58.10;;;;;;20833701;28;20704;-77
2022/07/26 03:07:48;;;;;;;3.95;0.93;;;23.30;58.10;;;;;;20816598;28;20045;-75
2022/07/26 03:17:48;;;;;;;4.43;1.00;;;23.20;58.10;;;;;;20832827;28;20034;-78
2022/07/26 03:27:49;;;;;;;4.28;0.90;;;23.30;58.20;;;;;;20832151;28;20425;-77
2022/07/26 03:37:50;;;;;;;3.13;1.10;;;23.20;58.10;;;;;;20771449;28;20041;-76
2022/07/26 03:47:52;;;;;;;2.38;0.95;;;23.30;58.20;;;;;;20830245;28;20124;-76
2022/07/26 03:57:52;;;;;;;3.05;0.88;;;23.30;58.20;;;;;;20813402;28;20479;-77
2022/07/26 04:07:53;;;;;;;2.75;1.15;;;23.30;58.20;;;;;;20787094;28;20035;-76
2022/07/26 04:17:53;;;;;;;2.30;0.90;;;23.20;58.30;;;;;;20824829;28;20041;-77
2022/07/26 04:27:54;;;;;;;3.42;1.15;;;23.20;58.30;;;;;;20810996;28;20064;-76
2022/07/26 04:37:55;;;;;;;5.00;1.00;;;23.20;58.30;;;;;;20828011;28;20069;-76
2022/07/26 04:47:55;;;;;;;3.08;0.98;;;23.20;58.30;;;;;;20808958;28;20441;-77
2022/07/26 04:57:56;;;;;;;4.60;1.00;;;23.20;58.30;;;;;;20796227;28;20049;-76
2022/07/26 05:07:59;;;;;;;3.23;0.80;;;23.20;58.30;;;;;;20824201;28;20056;-76
2022/07/26 05:18:06;;;;;;;2.33;1.30;;;23.20;58.20;;;;;;20807254;28;20042;-76
2022/07/26 05:28:07;;;;;;;2.05;0.75;;;23.20;58.30;;;;;;20807436;28;20030;-76
2022/07/26 05:38:07;;;;;;;3.13;0.60;;;23.20;58.30;;;;;;20819257;28;20042;-76
2022/07/26 05:48:08;;;;;;;1.45;0.80;;;23.20;58.30;;;;;;20805630;28;20128;-75
2022/07/26 05:58:21;;;;;;;6.35;1.10;;;23.20;58.40;;;;;;20765334;28;20042;-76
2022/07/26 06:08:22;;;;;;;4.03;1.45;;;23.20;58.50;;;;;;20805227;28;20029;-84
2022/07/26 06:18:22;;;;;;;2.75;1.08;;;23.20;58.60;;;;;;20844080;28;20467;-84
2022/07/26 06:28:23;;;;;;;5.00;1.02;;;23.20;58.80;;;;;;20809972;28;20039;-81
2022/07/26 06:38:24;;;;;;;3.30;1.35;;;23.20;58.90;;;;;;20806884;28;20033;-84
2022/07/26 06:48:24;;;;;;;5.32;1.00;;;23.30;59.00;;;;;;20821778;28;20029;-77
2022/07/26 06:58:25;;;;;;;4.90;1.27;;;23.30;59.10;;;;;;20812560;28;20060;-78
2022/07/26 07:08:25;;;;;;;2.25;0.90;;;23.30;59.30;;;;;;20818507;28;20100;-74
2022/07/26 07:18:26;;;;;;;3.13;1.20;;;23.30;59.40;;;;;;20818848;28;20484;-74
2022/07/26 07:28:27;;;;;;;3.73;1.20;;;23.30;59.40;;;;;;20812436;28;20045;-75
2022/07/26 07:38:27;;;;;;;3.42;1.20;;;23.40;59.50;;;;;;20828315;28;20048;-75
2022/07/26 07:48:28;;;;;;;3.33;1.20;;;23.40;59.70;;;;;;20811304;28;20036;-77
2022/07/26 07:58:28;;;;;;;2.70;1.50;;;23.40;59.70;;;;;;20828247;28;20041;-85
2022/07/26 08:08:29;;;;;;;3.05;1.35;;;23.40;59.80;;;;;;20812543;28;20076;-84
2022/07/26 08:18:29;;;;;;;3.50;1.17;;;23.40;60.00;;;;;;20832827;28;20042;-90
2022/07/26 08:28:30;;;;;;;2.90;0.90;;;23.40;60.10;;;;;;20829793;28;20044;-83
2022/07/26 08:38:31;;;;;;;5.20;0.88;;;23.50;60.30;;;;;;20796939;28;20121;-82
2022/07/26 08:48:31;;;;;;;5.32;1.20;;;23.50;60.30;;;;;;20820920;28;20029;-86
2022/07/26 08:58:34;;;;;;;1.98;0.90;;;23.50;60.30;;;;;;20820724;28;20056;-80
2022/07/26 09:08:35;;;;;;;5.13;1.20;;;23.40;60.10;;;;;;20819071;28;20033;-84
2022/07/26 09:18:36;;;;;;;1.60;0.75;;;23.50;60.80;;;;;;20819687;28;20505;-78
2022/07/26 09:28:37;;;;;;;2.42;0.80;;;23.40;60.10;;;;;;20819697;28;20095;-78
2022/07/26 09:38:41;;;;;;;2.42;0.82;;;23.40;60.30;;;;;;20803154;28;20124;-79
2022/07/26 09:48:42;;;;;;;2.38;0.82;;;23.40;60.50;;;;;;20819461;28;20392;-81
2022/07/26 09:58:43;;;;;;;0.50;0.50;;;23.40;60.80;;;;;;20799181;28;20053;-82
2022/07/26 10:08:43;;;;;;;2.15;0.60;;;23.40;60.90;;;;;;20794971;28;20067;-87
2022/07/26 10:18:44;;;;;;;1.40;0.60;;;23.40;61.10;;;;;;20802848;28;20083;-75
2022/07/26 10:28:45;;;;;;;1.98;0.77;;;23.40;61.20;;;;;;20805859;28;20045;-79
2022/07/26 10:38:59;;;;;;;2.17;0.90;;;23.30;61.20;;;;;;20821230;28;20180;-78
2022/07/26 10:49:07;;;;;;;0.70;0.60;;;23.30;61.50;;;;;;20810150;28;20053;-80
2022/07/26 10:59:08;;;;;;;2.38;0.93;;;23.30;61.60;;;;;;20823097;28;20049;-80
2022/07/26 11:09:10;;;;;;;4.72;1.00;;;23.30;62.00;;;;;;20804122;28;20087;-74
2022/07/26 11:19:14;;;;;;;1.25;0.60;;;23.40;62.60;;;;;;20816659;28;20088;-74
2022/07/26 11:29:15;;;;;;;1.02;0.68;;;23.30;62.70;;;;;;20797318;28;20439;-70
2022/07/26 11:39:21;;;;;;;3.80;0.63;;;23.30;62.70;;;;;;20812050;28;20045;-72
2022/07/26 11:49:23;;;;;;;2.58;0.60;;;23.30;62.50;;;;;;20804846;28;20123;-71
2022/07/26 11:59:24;;;;;;;1.40;0.52;;;23.30;62.30;;;;;;20809771;28;20079;-71
2022/07/26 12:09:30;;;;;;;1.55;0.30;;;23.30;62.10;;;;;;20792579;28;20037;-70
2022/07/26 12:19:31;;;;;;;2.03;0.30;;;23.30;61.90;;;;;;20807946;28;20044;-73
2022/07/26 12:29:35;;;;;;;0.85;0.40;;;23.40;61.70;;;;;;20826362;28;20033;-74
2022/07/26 12:39:38;;;;;;;1.77;0.70;;;23.30;61.30;;;;;;20808357;28;20053;-75
2022/07/26 12:49:39;;;;;;;3.60;0.30;;;23.40;61.00;;;;;;20795567;28;20037;-75
2022/07/26 12:59:40;;;;;;;2.50;0.63;;;23.40;60.70;;;;;;20827392;28;20072;-76
2022/07/26 13:09:41;;;;;;;1.90;0.38;;;23.40;60.40;;;;;;20774149;28;20033;-73
2022/07/26 13:19:42;;;;;;;1.45;0.20;;;23.40;60.20;;;;;;20804852;28;20037;-75
2022/07/26 13:29:42;;;;;;;0.25;0.20;;;23.40;60.10;;;;;;20821959;28;20046;-73
2022/07/26 13:39:45;;;;;;;1.05;0.25;;;23.40;59.90;;;;;;20779300;28;20037;-74
2022/07/26 13:49:46;;;;;;;0.20;0.10;;;23.40;59.50;;;;;;20806098;28;20390;-73
2022/07/26 13:59:46;;;;;;;1.10;0.40;;;23.40;59.20;;;;;;20806636;28;20049;-78
2022/07/26 14:09:48;;;;;;;2.67;0.47;;;23.40;58.80;;;;;;20800334;28;20067;-75
2022/07/26 14:19:50;;;;;;;1.27;0.22;;;23.50;58.50;;;;;;20771565;28;20034;-73
2022/07/26 14:29:51;;;;;;;2.00;0.32;;;23.40;58.20;;;;;;20803058;28;20042;-73
2022/07/26 14:39:51;;;;;;;14.88;1.50;;;23.50;57.90;;;;;;20837237;28;20041;-75
2022/07/26 14:49:52;;;;;;;5.65;0.50;;;23.50;57.60;;;;;;20841344;28;20065;-76
2022/07/26 14:59:52;;;;;;;4.15;0.52;;;23.50;56.80;;;;;;20805351;28;20045;-76
2022/07/26 15:09:53;;;;;;;1.77;0.40;;;23.40;55.90;;;;;;20812472;28;20041;-74
2022/07/26 15:19:58;;;;;;;3.70;0.70;;;23.40;55.30;;;;;;20800607;28;20327;-73
2022/07/26 15:29:58;;;;;;;;;;;23.60;54.90;;;;;;20813296;28;20033;-75
2022/07/26 15:39:59;;;;;;;4.40;0.65;;;23.80;54.60;;;;;;20815199;28;20012;-74
2022/07/26 15:50:00;;;;;;;1.88;0.40;;;23.90;54.80;;;;;;20816206;28;20387;-74
2022/07/26 16:00:01;;;;;;;2.90;0.98;;;23.90;54.30;;;;;;20814114;28;20037;-77
2022/07/26 16:10:01;;;;;;;1.83;0.70;;;23.80;54.20;;;;;;20802456;28;20033;-78
2022/07/26 16:20:02;;;;;;;2.50;0.52;;;23.80;54.10;;;;;;20794878;28;20403;-75
2022/07/26 16:30:03;;;;;;;2.25;0.50;;;23.80;53.80;;;;;;20828213;28;20033;-76
2022/07/26 16:40:05;;;;;;;2.70;0.93;;;23.80;53.60;;;;;;20810893;28;20037;-76
2022/07/26 16:50:06;;;;;;;1.08;0.40;;;23.90;53.20;;;;;;20813410;28;20068;-81
2022/07/26 17:00:09;;;;;;;3.97;0.73;;;24.00;53.00;;;;;;20791584;28;20088;-75
2022/07/26 17:10:09;;;;;;;5.13;0.88;;;24.00;52.70;;;;;;20800208;28;20037;-75
2022/07/26 17:20:10;;;;;;;7.78;1.23;;;24.00;52.50;;;;;;20821249;28;20048;-76
2022/07/26 17:30:12;;;;;;;3.80;0.90;;;23.90;52.40;;;;;;20803704;28;20100;-77
2022/07/26 17:40:13;;;;;;;4.13;1.10;;;23.90;52.20;;;;;;20805514;28;20415;-78
2022/07/26 17:50:14;;;;;;;1.80;0.60;;;23.80;51.80;;;;;;20811996;28;20056;-79
2022/07/26 18:00:18;;;;;;;6.95;1.08;;;23.80;51.90;;;;;;20831176;28;20087;-81
2022/07/26 18:10:18;;;;;;;5.70;0.70;;;23.80;51.90;;;;;;20810969;28;20033;-78
2022/07/26 18:20:19;;;;;;;3.92;1.17;;;23.70;52.00;;;;;;20823314;28;20298;-76
2022/07/26 18:30:20;;;;;;;3.13;0.63;;;23.70;51.90;;;;;;20823399;28;20060;-80
2022/07/26 18:40:24;;;;;;;3.87;0.60;;;23.60;52.00;;;;;;20824047;28;20045;-78
2022/07/26 18:50:25;;;;;;;;;;;23.60;52.10;;;;;;20825214;28;20284;-78
2022/07/26 19:00:28;;;;;;;0.83;0.40;;;23.60;52.20;;;;;;20819914;28;20004;-78
2022/07/26 19:10:28;;;;;;;5.45;1.05;;;23.50;52.20;;;;;;20788233;28;20283;-74
2022/07/26 19:20:31;;;;;;;0.98;0.50;;;23.50;52.10;;;;;;20816391;28;20034;-74
2022/07/26 19:30:32;;;;;;;2.95;0.60;;;23.40;52.00;;;;;;20831468;28;20119;-76
2022/07/26 19:40:33;;;;;;;2.05;0.80;;;23.40;52.00;;;;;;20829792;28;20040;-74
2022/07/26 19:50:33;;;;;;;2.83;0.60;;;23.40;52.10;;;;;;20812748;28;20045;-74
2022/07/26 20:00:34;;;;;;;2.17;0.57;;;23.30;52.10;;;;;;20832748;28;20064;-80
2022/07/26 20:10:34;;;;;;;2.72;0.65;;;23.30;52.10;;;;;;20799525;28;20124;-76
2022/07/26 20:20:35;;;;;;;2.28;0.65;;;23.30;51.90;;;;;;20830432;28;20037;-76
2022/07/26 20:30:36;;;;;;;2.93;0.80;;;23.20;51.80;;;;;;20812110;28;20566;-74
2022/07/26 20:40:36;;;;;;;4.10;0.70;;;23.20;51.70;;;;;;20827840;28;20778;-75
2022/07/26 20:50:37;;;;;;;1.52;0.30;;;23.20;51.90;;;;;;20793612;28;20491;-75
2022/07/26 21:00:38;;;;;;;3.00;0.85;;;23.10;51.80;;;;;;20808792;28;20056;-74
2022/07/26 21:10:38;;;;;;;1.92;0.70;;;23.10;51.60;;;;;;20808429;28;20040;-75
2022/07/26 21:20:39;;;;;;;2.10;0.85;;;23.10;51.60;;;;;;20807869;28;20060;-75
2022/07/26 21:30:39;;;;;;;2.22;0.57;;;23.10;51.50;;;;;;20793143;28;20034;-75
2022/07/26 21:40:40;;;;;;;2.97;1.10;;;23.00;51.20;;;;;;20806284;28;20537;-75
2022/07/26 21:50:40;;;;;;;3.45;0.70;;;23.00;51.20;;;;;;20807126;28;20106;-74
2022/07/26 22:00:42;;;;;;;2.78;0.90;;;22.90;50.90;;;;;;20797359;28;20076;-78
2022/07/26 22:10:43;;;;;;;2.30;0.57;;;22.90;50.80;;;;;;20806105;28;20061;-75
2022/07/26 22:20:46;;;;;;;2.80;0.57;;;22.80;50.70;;;;;;20806468;28;20495;-74
2022/07/26 22:30:46;;;;;;;2.33;0.57;;;22.70;50.50;;;;;;20805803;28;20124;-76
2022/07/26 22:40:47;;;;;;;4.10;1.00;;;22.70;50.30;;;;;;20770184;28;20164;-76
2022/07/26 22:50:47;;;;;;;2.83;1.20;;;22.60;50.30;;;;;;20816785;28;20120;-74
2022/07/26 23:00:48;;;;;;;1.63;0.63;;;22.50;50.30;;;;;;20835585;28;20045;-73
2022/07/26 23:10:49;;;;;;;1.48;0.68;;;22.50;50.30;;;;;;20781289;28;20041;-74
2022/07/26 23:20:49;;;;;;;4.85;1.08;;;22.40;50.30;;;;;;20834563;28;20125;-75
2022/07/26 23:30:50;;;;;;;0.65;0.25;;;22.40;50.40;;;;;;20818237;28;20116;-75
2022/07/26 23:40:50;;;;;;;1.63;0.80;;;22.40;50.50;;;;;;20834245;28;20112;-74
2022/07/26 23:50:51;;;;;;;1.70;0.50;;;22.30;50.50;;;;;;20832632;28;20069;-74
