Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:27;;;;;;;0.40;0.40;;;;;;;8.92;81.92;96564.19;5018676;28;20133;-62
2021/04/12 00:03:06;;;;;;;0.40;0.40;;;;;;;8.96;83.57;96565.03;4997538;28;20404;-63
2021/04/12 00:05:37;;;;;;;0.47;0.40;;;;;;;9.03;82.22;96563.63;5043871;28;20072;-64
2021/04/12 00:08:36;;;;;;;1.33;0.60;;;;;;;9.00;81.07;96565.13;5041605;28;20041;-64
2021/04/12 00:11:30;;;;;;;0.93;0.60;;;;;;;9.02;81.54;96568.31;5046539;28;20029;-63
2021/04/12 00:14:05;;;;;;;0.40;0.40;;;;;;;9.03;81.87;96569.09;5047374;28;20086;-61
2021/04/12 00:16:42;;;;;;;0.30;0.30;;;;;;;8.95;82.10;96571.66;5040129;28;20449;-61
2021/04/12 00:19:16;;;;;;;0.70;0.40;;;;;;;9.10;80.44;96577.44;5034267;28;20064;-62
2021/04/12 00:22:12;;;;;;;0.43;0.43;;;;;;;9.16;79.86;96575.97;5034100;28;20044;-63
2021/04/12 00:25:02;;;;;;;0.43;0.43;;;;;;;8.94;80.40;96563.84;5036587;28;20037;-62
2021/04/12 00:27:30;;;;;;;;;;;;;;;8.83;80.86;96582.72;5030907;28;20102;-61
2021/04/12 00:30:01;;;;;;;0.63;0.43;;;;;;;8.75;80.76;96579.06;5033160;28;19925;-62
2021/04/12 00:32:39;;;;;;;1.10;0.82;;;;;;;8.73;81.80;96578.63;5048157;28;20406;-62
2021/04/12 00:35:13;;;;;;;0.30;0.30;;;;;;;8.82;81.13;96580.34;5043263;28;20043;-64
2021/04/12 00:37:47;;;;;;;0.90;0.50;;;;;;;8.85;81.66;96585.88;5043255;28;20041;-62
2021/04/12 00:40:38;;;;;;;0.70;0.50;;;;;;;8.86;80.96;96587.47;5024976;28;20115;-63
2021/04/12 00:43:27;;;;;;;2.05;0.65;;;;;;;8.65;81.70;96590.53;5028561;28;20029;-64
2021/04/12 00:46:03;;;;;;;0.60;0.60;;;;;;;8.69;82.65;96593.34;5023974;28;20048;-61
2021/04/12 00:48:53;;;;;;;0.93;0.57;;;;;;;8.59;83.19;96591.97;5027379;28;20045;-63
2021/04/12 00:51:18;;;;;;;;;;;;;;;8.42;84.11;96593.13;5017876;28;20044;-62
2021/04/12 00:54:00;;;;;;;0.80;0.60;;;;;;;8.38;85.16;96595.75;5030933;28;19916;-63
2021/04/12 00:56:32;;;;;;;0.73;0.70;;;;;;;8.34;85.28;96592.16;5024728;28;20676;-60
2021/04/12 00:59:21;;;;;;;0.82;0.77;;;;;;;8.30;86.28;96593.22;5025765;28;20043;-62
2021/04/12 01:02:06;;;;;;;0.80;0.80;;;;;;;8.27;87.48;96592.00;5030261;28;20037;-61
2021/04/12 01:04:34;;;;;;;2.53;0.93;;;;;;;8.07;88.66;96604.78;5042211;28;20045;-62
2021/04/12 01:07:08;;;;;;;0.93;0.80;;;;;;;8.18;89.12;96603.09;5042940;28;20037;-62
2021/04/12 01:09:52;;;;;;;1.17;0.85;;;;;;;8.11;88.75;96607.59;5042647;28;20043;-62
2021/04/12 01:12:45;;;;;;;1.10;0.90;;;;;;;8.11;90.21;96608.38;5036770;28;20044;-63
2021/04/12 01:15:32;;;;;;;0.80;0.80;;;;;;;8.03;90.47;96615.59;5035361;28;20397;-62
2021/04/12 01:18:34;;;;;;;1.08;0.90;;;;;;;8.12;89.41;96607.25;5041236;28;20652;-60
2021/04/12 01:21:23;;;;;;;1.20;0.90;;;;;;;8.17;90.02;96614.34;5041280;28;20045;-61
2021/04/12 01:24:09;;;;;;;;;;;;;;;8.07;90.00;96612.94;5042454;28;20041;-61
2021/04/12 01:27:00;;;;;;;0.70;0.70;;;;;;;7.85;90.50;96598.00;5041461;28;20373;-59
2021/04/12 01:29:44;;;;;;;0.95;0.82;;;;;;;7.96;91.25;96599.03;5033540;28;20065;-61
2021/04/12 01:32:12;;;;;;;1.20;0.80;;;;;;;7.84;90.75;96610.03;5022193;28;20037;-60
2021/04/12 01:34:53;;;;;;;1.02;0.90;;;;;;;7.94;90.71;96605.97;5021649;28;20601;-60
2021/04/12 01:37:37;;;;;;;1.05;0.90;;;;;;;7.67;90.27;96605.72;5021705;28;20037;-62
2021/04/12 01:40:23;;;;;;;1.42;1.00;;;;;;;7.47;92.48;96610.22;5041459;28;20128;-63
2021/04/12 01:42:55;;;;;;;1.52;1.20;;;;;;;7.51;91.85;96604.88;5037871;28;20095;-62
2021/04/12 01:45:30;;;;;;;1.42;1.15;;;;;;;7.26;92.46;96607.72;5022861;28;20069;-62
2021/04/12 01:48:16;;;;;;;1.55;1.25;;;;;;;7.27;92.91;96601.13;5025857;28;20041;-62
2021/04/12 01:50:47;;;;;;;1.58;1.30;;;;;;;7.27;93.30;96609.31;5039842;28;20389;-62
2021/04/12 01:53:35;;;;;;;2.25;1.40;;;;;;;7.18;93.24;96616.84;5039801;28;20033;-63
2021/04/12 01:56:38;;;;;;;0.95;0.90;;;;;;;7.47;91.49;96623.84;5058019;28;20052;-63
2021/04/12 01:59:24;;;;;;;3.90;0.80;;;;;;;7.55;89.67;96630.31;5049509;28;20041;-64
2021/04/12 02:02:31;;;;;;;3.38;0.65;;;;;;;7.49;87.14;96637.13;5052471;28;20040;-65
2021/04/12 02:05:33;;;;;;;0.52;0.45;;;;;;;7.22;87.99;96643.06;4977673;28;20116;-63
2021/04/12 02:08:08;;;;;;;1.48;0.47;;;;;;;7.14;87.67;96648.63;5040418;28;20482;-62
2021/04/12 02:10:59;;;;;;;0.50;0.50;;;;;;;7.33;86.79;96653.44;5041744;28;20103;-61
2021/04/12 02:13:50;;;;;;;0.50;0.50;;;;;;;7.21;87.31;96657.78;5034258;28;20056;-61
2021/04/12 02:16:53;;;;;;;0.60;0.60;;;;;;;7.27;87.90;96677.41;5037057;28;20132;-60
2021/04/12 02:19:39;;;;;;;0.75;0.63;;;;;;;7.26;87.95;96682.06;5036526;28;20056;-61
2021/04/12 02:22:04;;;;;;;0.68;0.55;;;;;;;7.33;86.97;96691.56;5032892;28;20041;-64
2021/04/12 02:25:08;;;;;;;1.38;0.70;;;;;;;7.19;88.42;96698.22;5029164;28;20045;-63
2021/04/12 02:27:52;;;;;;;0.85;0.70;;;;;;;6.96;89.93;96713.47;5049901;28;20055;-63
2021/04/12 02:30:47;;;;;;;0.55;0.45;;;;;;;6.68;89.27;96711.44;5028276;28;20109;-63
2021/04/12 02:33:44;;;;;;;1.17;0.52;;;;;;;6.85;87.85;96727.53;5001708;28;20045;-63
2021/04/12 02:36:35;;;;;;;0.68;0.60;;;;;;;6.67;88.05;96737.84;5010369;28;20100;-63
2021/04/12 02:39:07;;;;;;;0.60;0.60;;;;;;;6.59;86.60;96754.28;5008840;28;20045;-62
2021/04/12 02:41:45;;;;;;;0.60;0.60;;;;;;;6.19;85.26;96757.63;5027357;28;20041;-63
2021/04/12 02:44:30;;;;;;;3.08;0.68;;;;;;;6.02;85.67;96764.06;5027458;28;20044;-64
2021/04/12 02:47:06;;;;;;;0.60;0.57;;;;;;;5.89;86.60;96774.06;5040378;28;20128;-62
2021/04/12 02:49:56;;;;;;;0.50;0.50;;;;;;;5.65;85.89;96786.41;5023854;28;20044;-62
2021/04/12 02:52:51;;;;;;;0.40;0.40;;;;;;;5.61;85.73;96790.13;5015907;28;20196;-62
2021/04/12 02:55:32;;;;;;;0.60;0.60;;;;;;;5.44;84.84;96805.44;5033900;28;20063;-62
2021/04/12 02:58:22;;;;;;;0.55;0.50;;;;;;;5.22;85.26;96813.88;5027943;28;20041;-63
2021/04/12 03:01:24;;;;;;;0.75;0.50;;;;;;;5.03;83.18;96827.88;5032084;28;20048;-62
2021/04/12 03:04:19;;;;;;;0.70;0.50;;;;;;;4.97;83.58;96841.63;5038594;28;20045;-63
2021/04/12 03:06:56;;;;;;;0.52;0.52;;;;;;;4.76;84.33;96838.84;5024915;28;20565;-62
2021/04/12 03:09:42;;;;;;;0.65;0.50;;;;;;;4.60;84.08;96844.00;5023496;28;21242;-62
2021/04/12 03:12:36;;;;;;;0.40;0.40;;;;;;;4.56;83.83;96848.50;5027250;28;20124;-64
2021/04/12 03:15:26;;;;;;;2.30;0.50;;;;;;;4.45;84.73;96849.97;5028970;28;20386;-63
2021/04/12 03:18:00;;;;;;;0.60;0.60;;;;;;;4.02;85.35;96869.81;5028897;28;20057;-62
2021/04/12 03:20:51;;;;;;;0.50;0.50;;;;;;;3.99;86.13;96870.44;5020746;28;20057;-65
2021/04/12 03:23:23;;;;;;;2.25;0.60;;;;;;;4.11;85.53;96877.94;5014938;28;20033;-65
2021/04/12 03:25:56;;;;;;;0.40;0.40;;;;;;;4.29;84.97;96890.34;5021754;28;20052;-63
2021/04/12 03:28:40;;;;;;;0.68;0.68;;;;;;;4.27;83.77;96889.88;5024271;28;20628;-63
2021/04/12 03:31:56;;;;;;;0.50;0.50;;;;;;;3.92;84.82;96898.00;5025747;28;20044;-64
2021/04/12 03:34:29;;;;;;;0.93;0.82;;;;;;;3.95;84.36;96888.44;4952843;28;20423;-62
2021/04/12 03:37:24;;;;;;;0.80;0.80;;;;;;;3.78;84.07;96898.16;5034358;28;20410;-62
2021/04/12 03:40:01;;;;;;;0.60;0.60;;;;;;;3.76;84.38;96911.25;5032841;28;20235;-62
2021/04/12 03:42:50;;;;;;;0.63;0.63;;;;;;;3.59;84.74;96932.88;5027525;28;20045;-62
2021/04/12 03:45:49;;;;;;;0.80;0.80;;;;;;;3.62;84.11;96943.09;5034764;28;20407;-63
2021/04/12 03:48:52;;;;;;;0.60;0.60;;;;;;;3.43;84.24;96946.84;5027108;28;20037;-64
2021/04/12 03:51:57;;;;;;;1.75;0.70;;;;;;;3.51;86.21;96956.13;5032021;28;20033;-64
2021/04/12 03:54:41;;;;;;;2.45;0.60;;;;;;;3.64;85.80;96962.53;5027515;28;20644;-64
2021/04/12 03:57:40;;;;;;;0.70;0.70;;;;;;;3.75;84.95;96969.22;5022994;28;20042;-63
2021/04/12 04:00:24;;;;;;;0.80;0.80;;;;;;;3.71;83.93;96979.13;5049696;28;20036;-64
2021/04/12 04:03:23;;;;;;;0.73;0.60;;;;;;;3.34;85.33;96989.34;5044962;28;20494;-62
2021/04/12 04:06:09;;;;;;;0.80;0.80;;;;;;;3.12;84.86;97001.03;5008144;28;20143;-62
2021/04/12 04:08:37;;;;;;;0.70;0.70;;;;;;;3.19;85.63;96997.88;5031602;28;20041;-63
2021/04/12 04:11:03;;;;;;;0.68;0.68;;;;;;;2.87;85.66;97011.38;5033966;28;20059;-63
2021/04/12 04:13:53;;;;;;;3.00;0.80;;;;;;;2.60;87.22;97016.94;5034376;28;20396;-60
2021/04/12 04:16:25;;;;;;;0.80;0.80;;;;;;;2.53;87.72;97021.97;5023479;28;20046;-61
2021/04/12 04:19:04;;;;;;;0.70;0.70;;;;;;;2.70;87.16;97024.78;5034536;28;20044;-60
2021/04/12 04:21:50;;;;;;;0.80;0.80;;;;;;;2.82;87.34;97030.44;5039233;28;20045;-61
2021/04/12 04:24:53;;;;;;;0.70;0.70;;;;;;;2.76;87.92;97039.78;5035116;28;20033;-61
2021/04/12 04:27:45;;;;;;;0.60;0.60;;;;;;;2.56;87.80;97043.78;5049084;28;20040;-64
2021/04/12 04:30:25;;;;;;;1.95;1.02;;;;;;;2.79;86.86;97054.59;5009363;28;20065;-58
2021/04/12 04:32:59;;;;;;;1.02;0.80;;;;;;;2.56;86.77;97060.00;5030914;28;20460;-61
2021/04/12 04:35:43;;;;;;;0.98;0.68;;;;;;;2.71;86.89;97066.97;5035013;28;20563;-61
2021/04/12 04:38:45;;;;;;;0.80;0.80;;;;;;;2.64;86.41;97069.28;5033041;28;20041;-62
2021/04/12 04:41:41;;;;;;;0.90;0.90;;;;;;;2.57;87.54;97077.03;5024306;28;20041;-60
2021/04/12 04:44:26;;;;;;;0.93;0.93;;;;;;;2.46;86.98;97088.06;5034183;28;20101;-62
2021/04/12 04:47:15;;;;;;;1.20;0.90;;;;;;;2.49;88.26;97090.16;5033198;28;20072;-62
2021/04/12 04:49:53;;;;;;;3.25;1.27;;;;;;;2.36;89.63;97090.19;5052319;28;20049;-62
2021/04/12 04:52:50;;;;;;;0.80;0.75;;;;;;;2.42;88.56;97091.69;5023679;28;20041;-62
2021/04/12 04:56:12;;;;;;;1.30;1.00;;;;;;;2.48;90.36;97094.00;5025652;28;20041;-65
2021/04/12 04:58:58;;;;;;;2.25;1.08;;;;;;;2.45;89.53;97096.50;4976630;28;20042;-62
2021/04/12 05:01:52;;;;;;;1.35;1.00;;;;;;;2.27;89.37;97103.63;4967889;28;20334;-63
2021/04/12 05:04:36;;;;;;;2.22;0.90;;;;;;;2.72;90.01;97113.72;5016409;28;20530;-61
2021/04/12 05:07:13;;;;;;;1.42;1.00;;;;;;;2.83;88.11;97124.03;5043098;28;20049;-63
2021/04/12 05:10:06;;;;;;;0.82;0.82;;;;;;;2.95;87.64;97136.22;5035778;28;20140;-62
2021/04/12 05:12:40;;;;;;;1.40;0.85;;;;;;;2.87;87.14;97141.25;5041961;28;20041;-63
2021/04/12 05:15:14;;;;;;;0.88;0.70;;;;;;;3.04;86.43;97147.91;5029098;28;20398;-64
2021/04/12 05:17:57;;;;;;;1.23;1.05;;;;;;;3.25;85.95;97156.34;5039756;28;20468;-62
2021/04/12 05:20:50;;;;;;;0.80;0.80;;;;;;;3.25;86.69;97167.16;5023595;28;20192;-63
2021/04/12 05:23:52;;;;;;;3.80;1.30;;;;;;;3.28;84.68;97180.09;5026427;28;20068;-63
2021/04/12 05:26:36;;;;;;;1.25;1.10;;;;;;;2.97;85.73;97180.00;5018594;28;20091;-63
2021/04/12 05:29:14;;;;;;;2.92;0.93;;;;;;;2.81;85.73;97191.16;5033449;28;20037;-62
2021/04/12 05:31:51;;;;;;;1.58;1.17;;;;;;;2.54;87.52;97194.72;5027784;28;20139;-61
2021/04/12 05:34:38;;;;;;;1.23;1.00;;;;;;;2.37;87.80;97206.13;5023723;28;20041;-61
2021/04/12 05:37:28;;;;;;;1.63;1.10;;;;;;;2.58;88.26;97209.22;5022436;28;20080;-64
2021/04/12 05:40:18;;;;;;;1.48;1.23;;;;;;;2.79;86.73;97220.44;5032887;28;20060;-62
2021/04/12 05:43:03;;;;;;;1.85;1.33;;;;;;;2.91;84.69;97227.22;5032721;28;20040;-62
2021/04/12 05:45:47;;;;;;;1.48;1.30;;;;;;;2.77;85.42;97241.56;5031410;28;20049;-63
2021/04/12 05:48:41;;;;;;;2.92;1.48;;;;;;;2.51;85.23;97243.19;5026394;28;20041;-63
2021/04/12 05:51:33;;;;;;;2.08;1.40;;;;;;;2.45;86.10;97256.81;5025316;28;20037;-61
2021/04/12 05:54:05;;;;;;;1.85;1.30;;;;;;;2.66;85.34;97265.31;5028493;28;20052;-64
2021/04/12 05:56:52;;;;;;;1.90;1.20;;;;;;;2.63;85.76;97262.44;5027170;28;20049;-62
2021/04/12 05:59:45;;;;;;;1.70;1.33;;;;;;;2.66;85.92;97280.72;5033554;28;20037;-62
2021/04/12 06:02:37;;;;;;;2.45;1.55;;;;;;;2.61;85.60;97283.53;5017758;28;20499;-63
2021/04/12 06:05:36;;;;;;;2.47;1.83;;;;;;;2.50;84.89;97282.94;5038488;28;20044;-64
2021/04/12 06:08:44;;;;;;;2.25;1.48;;;;;;;2.70;85.34;97294.47;5032524;28;20128;-62
2021/04/12 06:11:32;;;;;;;2.25;1.58;;;;;;;2.41;85.19;97296.38;5028849;28;20047;-63
2021/04/12 06:14:17;;;;;;;1.95;1.60;;;;;;;2.45;86.42;97300.06;5034378;28;20056;-64
2021/04/12 06:17:19;;;;;;;2.28;1.73;;;;;;;2.39;86.07;97297.75;5043573;28;20045;-66
2021/04/12 06:20:06;;;;;;;2.10;1.65;;;;;;;2.49;85.53;97314.59;5037694;28;20624;-62
2021/04/12 06:23:02;;;;;;;2.60;1.83;;;;;;;2.62;85.36;97314.91;5027949;28;20146;-64
2021/04/12 06:25:41;;;;;;;3.42;1.55;;;;;;;2.68;84.56;97319.09;5025983;28;20512;-64
2021/04/12 06:28:09;;;;;;;47.70;21.15;;;;;;;2.55;84.28;97322.59;5026177;28;20076;-63
2021/04/12 06:30:50;;;;;;;2.92;1.88;;;;;;;2.10;84.54;97326.63;5037971;28;20045;-62
2021/04/12 06:33:50;;;;;;;2.50;1.80;;;;;;;1.73;86.40;97341.00;5022908;28;20080;-61
2021/04/12 06:36:31;;;;;;;4.80;2.15;;;;;;;1.70;86.70;97331.56;5020747;28;20398;-62
2021/04/12 06:39:31;;;;;;;3.45;2.00;;;;;;;2.00;88.61;97348.41;5032491;28;20048;-63
2021/04/12 06:42:30;;;;;;;4.28;2.10;;;;;;;1.81;86.52;97348.44;5026599;28;20493;-63
2021/04/12 06:45:29;;;;;;;2.88;1.83;;;;;;;1.67;87.31;97350.25;5036686;28;20139;-63
2021/04/12 06:48:38;;;;;;;2.97;1.95;;;;;;;1.56;87.52;97360.41;5023610;28;20099;-62
2021/04/12 06:51:39;;;;;;;3.50;2.30;;;;;;;1.40;88.98;97359.03;5039556;28;20036;-67
2021/04/12 06:54:47;;;;;;;4.22;2.28;;;;;;;1.72;88.95;97363.69;5043065;28;20104;-65
2021/04/12 06:57:40;;;;;;;3.15;1.98;;;;;;;1.83;88.27;97364.34;5014404;28;20056;-63
2021/04/12 07:00:44;;;;;;;6.20;2.03;;;;;;;1.92;87.84;97370.69;5026968;28;20042;-62
2021/04/12 07:03:54;;;;;;;3.20;2.15;;;;;;;2.01;86.50;97387.03;5024195;28;20502;-60
2021/04/12 07:06:36;;;;;;;4.22;2.08;;;;;;;2.26;85.45;97391.25;5007428;28;20133;-61
2021/04/12 07:09:53;;;;;;;3.65;2.35;;;;;;;2.51;85.25;97389.22;5033043;28;20538;-61
2021/04/12 07:12:46;;;;;;;4.20;2.40;;;;;;;2.31;83.54;97393.06;5001151;28;20083;-61
2021/04/12 07:15:33;;;;;;;3.33;2.30;;;;;;;1.92;84.71;97392.31;5025034;28;20044;-62
2021/04/12 07:18:24;;;;;;;2.58;2.05;;;;;;;1.95;85.82;97397.13;5024151;28;20061;-62
2021/04/12 07:21:27;;;;;;;2.95;1.90;;;;;;;2.19;84.77;97404.31;5031096;28;20472;-63
2021/04/12 07:24:11;;;;;;;3.95;2.28;;;;;;;2.32;82.51;97408.16;5042179;28;20498;-62
2021/04/12 07:27:10;;;;;;;4.22;1.80;;;;;;;2.20;82.49;97414.84;5031498;28;20056;-61
2021/04/12 07:30:11;;;;;;;3.28;2.20;;;;;;;2.22;82.81;97415.34;5026723;28;20048;-62
2021/04/12 07:32:58;;;;;;;2.05;1.60;;;;;;;2.27;82.64;97433.41;5028351;28;20041;-62
2021/04/12 07:36:01;;;;;;;3.17;1.80;;;;;;;2.38;81.68;97429.44;5018091;28;20434;-60
2021/04/12 07:38:46;;;;;;;3.63;1.80;;;;;;;2.35;82.74;97429.22;5030830;28;20495;-61
2021/04/12 07:41:48;;;;;;;8.65;4.75;;;;;;;2.31;82.03;97433.63;5037288;28;20124;-60
2021/04/12 07:45:09;;;;;;;3.95;2.45;;;;;;;1.94;84.32;97444.13;5025562;28;20476;-58
2021/04/12 07:47:55;;;;;;;14.50;8.02;;;;;;;2.16;84.34;97453.56;5039886;28;20719;-61
2021/04/12 07:50:51;;;;;;;8.55;5.20;;;;;;;2.13;83.11;97457.66;5036566;28;20067;-62
2021/04/12 07:53:19;;;;;;;11.60;7.43;;;;;;;2.40;82.92;97458.88;5038541;28;20521;-61
2021/04/12 07:55:50;;;;;;;11.80;7.00;;;;;;;2.31;82.72;97452.53;5046764;28;20132;-61
2021/04/12 07:58:53;;;;;;;4.03;3.15;;;;;;;2.43;84.01;97463.69;5034924;28;20041;-60
2021/04/12 08:01:56;;;;;;;5.03;2.78;;;;;;;2.60;82.60;97474.75;5036190;28;20124;-60
2021/04/12 08:04:56;;;;;;;2.95;2.42;;;;;;;2.57;81.23;97467.22;5039297;28;21414;-62
2021/04/12 08:07:42;;;;;;;3.78;2.20;;;;;;;2.60;81.28;97469.34;5035008;28;20045;-60
2021/04/12 08:10:39;;;;;;;2.70;2.25;;;;;;;2.48;82.83;97469.84;5035566;28;20079;-60
2021/04/12 08:13:13;;;;;;;4.00;2.10;;;;;;;2.84;81.56;97471.91;5034972;28;20041;-61
2021/04/12 08:16:16;;;;;;;2.85;2.42;;;;;;;2.84;81.96;97485.44;5040049;28;20037;-61
2021/04/12 08:18:50;;;;;;;4.82;2.90;;;;;;;3.08;82.13;97480.97;5040546;28;20056;-63
2021/04/12 08:21:51;;;;;;;4.60;2.70;;;;;;;2.80;82.67;97483.66;5034546;28;20044;-61
2021/04/12 08:24:55;;;;;;;6.57;4.15;;;;;;;2.90;83.23;97496.19;5003507;28;20489;-61
2021/04/12 08:27:36;;;;;;;3.90;2.20;;;;;;;3.06;81.22;97486.69;5020983;28;20041;-60
2021/04/12 08:30:32;;;;;;;3.63;2.42;;;;;;;3.03;82.76;97492.72;5033601;28;20040;-64
2021/04/12 08:33:26;;;;;;;3.67;2.60;;;;;;;3.44;80.51;97494.69;5037819;28;20053;-64
2021/04/12 08:36:13;;;;;;;3.38;2.35;;;;;;;3.07;82.40;97496.44;5033905;28;20045;-64
2021/04/12 08:38:51;;;;;;;4.35;2.25;;;;;;;3.29;81.81;97493.03;5029663;28;20504;-63
2021/04/12 08:41:34;;;;;;;4.57;2.38;;;;;;;3.42;82.46;97503.09;5019468;28;20048;-63
2021/04/12 08:44:49;;;;;;;4.00;2.30;;;;;;;3.90;79.54;97501.84;5036020;28;20106;-63
2021/04/12 08:47:32;;;;;;;3.05;2.13;;;;;;;3.84;80.08;97508.50;5012057;28;20103;-61
2021/04/12 08:50:13;;;;;;;3.15;2.30;;;;;;;3.52;82.16;97509.41;5042490;28;20041;-62
2021/04/12 08:53:27;;;;;;;3.30;2.30;;;;;;;3.67;82.51;97511.81;5042485;28;20120;-60
2021/04/12 08:56:17;;;;;;;2.80;2.17;;;;;;;4.08;79.80;97516.38;5043104;28;20037;-63
2021/04/12 08:59:24;;;;;;;3.00;2.00;;;;;;;4.26;79.32;97511.94;5041991;28;20034;-62
2021/04/12 09:02:11;;;;;;;2.75;1.98;;;;;;;3.95;80.62;97517.22;4997065;28;20136;-63
2021/04/12 09:04:52;;;;;;;3.50;2.13;;;;;;;3.89;83.43;97521.13;5028420;28;20047;-62
2021/04/12 09:07:40;;;;;;;3.55;1.90;;;;;;;4.31;80.09;97519.97;5025887;28;20048;-62
2021/04/12 09:10:27;;;;;;;2.25;1.77;;;;;;;4.40;77.95;97523.53;5032973;28;20426;-62
2021/04/12 09:13:00;;;;;;;2.40;1.80;;;;;;;4.12;80.82;97525.50;5024848;28;20107;-61
2021/04/12 09:15:35;;;;;;;3.47;2.00;;;;;;;4.12;81.24;97535.56;5030733;28;20103;-61
2021/04/12 09:18:33;;;;;;;2.83;2.17;;;;;;;3.97;81.16;97536.69;5047269;28;20025;-63
2021/04/12 09:21:07;;;;;;;2.58;1.92;;;;;;;3.97;82.44;97533.97;5063198;28;20112;-69
2021/04/12 09:24:00;;;;;;;4.22;2.55;;;;;;;3.87;82.11;97536.91;5055079;28;20068;-62
2021/04/12 09:27:13;;;;;;;5.88;2.83;;;;;;;4.24;80.28;97537.75;5044009;28;20037;-62
2021/04/12 09:30:16;;;;;;;3.63;1.90;;;;;;;4.18;78.68;97546.00;4979587;28;20055;-62
2021/04/12 09:33:19;;;;;;;2.40;1.92;;;;;;;3.85;81.82;97547.25;4971463;28;20039;-63
2021/04/12 09:36:11;;;;;;;3.30;2.40;;;;;;;3.71;84.23;97553.47;5022421;28;20037;-60
2021/04/12 09:38:55;;;;;;;11.07;5.82;;;;;;;3.80;83.92;97556.28;5022058;28;20045;-61
2021/04/12 09:41:39;;;;;;;2.85;1.80;;;;;;;4.06;81.58;97561.19;5017365;28;20050;-61
2021/04/12 09:44:23;;;;;;;2.17;1.52;;;;;;;4.08;78.49;97559.75;5025017;28;20060;-61
2021/04/12 09:47:16;;;;;;;3.42;1.90;;;;;;;3.98;78.53;97566.22;5032964;28;20048;-62
2021/04/12 09:50:12;;;;;;;2.40;2.03;;;;;;;3.66;81.40;97572.53;5040034;28;20140;-61
2021/04/12 09:52:51;;;;;;;2.70;1.90;;;;;;;3.47;83.52;97566.38;5043625;28;20124;-63
2021/04/12 09:55:34;;;;;;;3.92;2.75;;;;;;;3.47;84.80;97572.59;5038061;28;20037;-64
2021/04/12 09:58:08;;;;;;;2.78;2.20;;;;;;;3.35;84.58;97569.56;5042909;28;20045;-63
2021/04/12 10:00:47;;;;;;;3.15;2.25;;;;;;;3.47;83.10;97567.19;5034601;28;20037;-63
2021/04/12 10:03:24;;;;;;;2.53;1.83;;;;;;;3.85;80.66;97568.91;5025183;28;20071;-63
2021/04/12 10:06:12;;;;;;;2.58;1.77;;;;;;;3.93;82.53;97573.66;5030368;28;20068;-61
2021/04/12 10:09:06;;;;;;;3.38;2.03;;;;;;;4.11;80.97;97572.72;5040033;28;20044;-60
2021/04/12 10:12:07;;;;;;;4.45;1.75;;;;;;;4.18;81.68;97581.25;5013568;28;20044;-64
2021/04/12 10:14:38;;;;;;;2.40;2.00;;;;;;;4.01;83.09;97586.47;5005080;28;20398;-62
2021/04/12 10:17:11;;;;;;;3.83;2.03;;;;;;;4.04;83.50;97577.75;5036391;28;20069;-64
2021/04/12 10:19:50;;;;;;;3.65;2.08;;;;;;;4.02;81.91;97578.06;5037950;28;20072;-62
2021/04/12 10:22:21;;;;;;;52.42;29.80;;;;;;;3.87;82.42;97585.69;5026061;28;20392;-62
2021/04/12 10:24:54;;;;;;;78.50;43.15;;;;;;;4.02;82.34;97574.53;5027312;28;20056;-65
2021/04/12 10:27:49;;;;;;;57.83;31.65;;;;;;;4.04;82.34;97580.47;5024331;28;20077;-62
2021/04/12 10:30:25;;;;;;;48.58;27.88;;;;;;;4.28;82.37;97580.22;5037463;28;20040;-64
2021/04/12 10:32:54;;;;;;;23.88;13.60;;;;;;;4.05;82.30;97571.22;5034720;28;20065;-62
2021/04/12 10:35:25;;;;;;;103.63;52.05;;;;;;;3.98;82.13;97574.34;5033991;28;20071;-63
2021/04/12 10:38:15;;;;;;;23.73;13.90;;;;;;;3.22;83.90;97592.81;5034035;28;20040;-63
2021/04/12 10:40:47;;;;;;;51.55;27.92;;;;;;;3.68;82.75;97588.50;5039082;28;20064;-62
2021/04/12 10:43:50;;;;;;;17.02;10.35;;;;;;;3.64;81.70;97578.25;5030944;28;20037;-62
2021/04/12 10:46:28;;;;;;;13.13;8.43;;;;;;;3.79;81.08;97589.91;5037726;28;20118;-61
2021/04/12 10:49:23;;;;;;;7.07;5.70;;;;;;;3.95;80.30;97588.50;5038540;28;20053;-62
2021/04/12 10:52:08;;;;;;;7.28;5.20;;;;;;;4.24;80.63;97587.38;5032637;28;20040;-62
2021/04/12 10:54:37;;;;;;;4.18;2.78;;;;;;;4.06;80.57;97580.16;5030393;28;20037;-63
2021/04/12 10:57:44;;;;;;;4.25;3.05;;;;;;;4.14;79.69;97590.28;5028865;28;20045;-62
2021/04/12 11:00:26;;;;;;;2.30;1.70;;;;;;;3.59;79.10;97589.16;5036112;28;20041;-60
2021/04/12 11:03:08;;;;;;;2.60;1.80;;;;;;;3.67;80.81;97595.78;5045292;28;20059;-62
2021/04/12 11:05:35;;;;;;;2.60;1.90;;;;;;;2.50;85.47;97602.00;5038225;28;20072;-60
2021/04/12 11:08:30;;;;;;;3.92;2.50;;;;;;;2.04;87.42;97602.63;5043533;28;20059;-62
2021/04/12 11:11:11;;;;;;;3.90;2.50;;;;;;;2.11;88.83;97597.69;5037777;28;20045;-64
2021/04/12 11:14:00;;;;;;;2.53;2.13;;;;;;;2.71;86.42;97594.41;5020789;28;20045;-61
2021/04/12 11:16:39;;;;;;;;;;;;;;;3.19;84.16;97590.72;5032548;28;20213;-62
2021/04/12 11:19:35;;;;;;;3.95;2.53;;;;;;;3.50;82.93;97601.81;5031101;28;20695;-62
2021/04/12 11:22:20;;;;;;;6.05;3.40;;;;;;;2.49;84.58;97600.44;5056033;28;20132;-60
2021/04/12 11:25:27;;;;;;;4.03;2.60;;;;;;;2.83;85.09;97602.09;5036234;28;20073;-62
2021/04/12 11:28:16;;;;;;;3.40;2.45;;;;;;;2.32;86.02;97611.72;5028190;28;20033;-63
2021/04/12 11:31:13;;;;;;;4.93;2.40;;;;;;;2.90;83.13;97612.53;5032618;28;20103;-62
2021/04/12 11:33:49;;;;;;;6.18;2.78;;;;;;;2.78;82.21;97615.69;5055793;28;20041;-61
2021/04/12 11:36:26;;;;;;;6.03;2.88;;;;;;;3.11;81.55;97611.13;5023776;28;20525;-61
2021/04/12 11:39:07;;;;;;;3.40;2.58;;;;;;;3.15;81.18;97622.16;5038406;28;20074;-64
2021/04/12 11:41:59;;;;;;;2.33;1.90;;;;;;;3.03;80.28;97622.63;5030214;28;20390;-61
2021/04/12 11:44:48;;;;;;;2.53;1.85;;;;;;;2.62;82.55;97625.94;5022626;28;20589;-61
2021/04/12 11:47:34;;;;;;;6.45;2.85;;;;;;;2.61;83.88;97632.44;5023830;28;20060;-63
2021/04/12 11:50:11;;;;;;;24.15;9.80;;;;;;;2.79;81.07;97625.41;5040630;28;20042;-60
2021/04/12 11:52:49;;;;;;;12.32;5.40;;;;;;;2.84;80.42;97628.84;5025525;28;20049;-64
2021/04/12 11:55:26;;;;;;;8.95;5.15;;;;;;;3.01;81.46;97622.13;5017131;28;20064;-61
2021/04/12 11:57:58;;;;;;;15.55;4.70;;;;;;;2.97;81.18;97634.63;5023695;28;20053;-61
2021/04/12 12:00:35;;;;;;;14.65;3.63;;;;;;;3.21;79.20;97631.81;5031941;28;20037;-62
2021/04/12 12:03:34;;;;;;;5.63;2.33;;;;;;;3.48;77.96;97631.09;5024820;28;20064;-62
2021/04/12 12:06:26;;;;;;;5.00;2.40;;;;;;;3.64;77.60;97629.72;5025432;28;20029;-60
2021/04/12 12:09:23;;;;;;;9.55;3.03;;;;;;;3.70;77.07;97637.75;5027579;28;20050;-59
2021/04/12 12:12:25;;;;;;;7.20;3.95;;;;;;;3.80;77.69;97635.66;5048754;28;20037;-62
2021/04/12 12:15:09;;;;;;;5.20;2.42;;;;;;;3.97;78.00;97640.50;5058951;28;20048;-61
2021/04/12 12:17:43;;;;;;;7.22;2.60;;;;;;;4.24;77.29;97638.88;5045591;28;20067;-60
2021/04/12 12:20:29;;;;;;;2.90;1.48;;;;;;;4.40;77.76;97644.81;5039896;28;20590;-61
2021/04/12 12:23:12;;;;;;;3.80;2.00;;;;;;;4.44;79.30;97645.81;5025321;28;20053;-62
2021/04/12 12:25:45;;;;;;;2.85;2.03;;;;;;;4.69;77.70;97647.16;5030914;28;20037;-61
2021/04/12 12:28:13;;;;;;;4.55;2.55;;;;;;;4.86;77.69;97656.56;5032362;28;20044;-62
2021/04/12 12:31:35;;;;;;;6.47;2.85;;;;;;;4.53;77.06;97649.41;5032740;28;20050;-61
2021/04/12 12:34:23;;;;;;;7.05;3.00;;;;;;;4.61;76.70;97656.03;5042774;28;20766;-61
2021/04/12 12:37:04;;;;;;;8.32;4.40;;;;;;;4.53;78.10;97646.69;5042932;28;20044;-61
2021/04/12 12:39:36;;;;;;;4.82;2.88;;;;;;;4.43;78.22;97649.63;5022726;28;20045;-61
2021/04/12 12:42:14;;;;;;;3.85;2.53;;;;;;;4.28;77.15;97655.38;5030244;28;20047;-63
2021/04/12 12:44:43;;;;;;;5.35;3.05;;;;;;;4.12;78.18;97658.34;5039329;28;20044;-62
2021/04/12 12:47:16;;;;;;;5.35;3.38;;;;;;;3.94;79.95;97659.25;5017703;28;20042;-62
2021/04/12 12:49:49;;;;;;;7.57;3.55;;;;;;;4.25;78.60;97664.09;5032130;28;20045;-61
2021/04/12 12:52:25;;;;;;;5.60;3.35;;;;;;;4.26;79.75;97666.50;5023992;28;20425;-61
2021/04/12 12:54:56;;;;;;;5.50;3.83;;;;;;;4.36;79.50;97660.09;5040380;28;20115;-63
2021/04/12 12:57:26;;;;;;;12.38;3.60;;;;;;;3.96;79.91;97668.72;5018351;28;20165;-62
2021/04/12 13:00:18;;;;;;;12.07;4.35;;;;;;;4.00;79.73;97667.00;5023994;28;20145;-61
2021/04/12 13:02:46;;;;;;;6.15;3.33;;;;;;;4.17;79.21;97669.13;5016214;28;20041;-61
2021/04/12 13:05:23;;;;;;;5.70;3.83;;;;;;;4.37;78.50;97667.91;5025574;28;20506;-61
2021/04/12 13:07:51;;;;;;;8.32;4.28;;;;;;;4.33;77.34;97664.19;5024147;28;20449;-60
2021/04/12 13:10:33;;;;;;;6.25;4.10;;;;;;;4.17;78.73;97662.91;5018394;28;20407;-61
2021/04/12 13:12:59;;;;;;;10.32;4.38;;;;;;;3.94;80.20;97665.50;5024041;28;20041;-63