Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:19;;;;;;;15.88;3.17;;;16.40;99.90;;;;;;4882177;29;20069;-54
2023/07/16 00:04:47;;;;;;;12.75;2.97;;;16.40;99.90;;;;;;4882029;29;20064;-58
2023/07/16 00:08:00;;;;;;;11.43;3.20;;;16.40;99.90;;;;;;4862416;29;20055;-53
2023/07/16 00:11:04;;;;;;;;;;;16.40;99.90;;;;;;4882369;29;20069;-54
2023/07/16 00:14:05;;;;;;;12.75;2.97;;;16.40;99.90;;;;;;4881654;29;19922;-56
2023/07/16 00:16:42;;;;;;;13.88;2.78;;;16.40;99.90;;;;;;4881914;29;20540;-56
2023/07/16 00:19:14;;;;;;;13.70;3.25;;;16.40;99.90;;;;;;4881621;29;20064;-56
2023/07/16 00:22:05;;;;;;;14.07;2.72;;;16.40;99.90;;;;;;4842501;29;20077;-53
2023/07/16 00:35:13;;;;;;;16.17;3.30;;;16.50;99.90;;;;;;4881332;29;20089;-56
2023/07/16 00:37:58;;;;;;;14.90;3.42;;;16.50;99.90;;;;;;4881372;29;20051;-58
2023/07/16 00:51:56;;;;;;;16.58;3.50;;;16.30;99.90;;;;;;4880804;29;20508;-54
2023/07/16 01:01:34;;;;;;;15.77;3.58;;;16.20;99.90;;;;;;4880680;29;20092;-57
2023/07/16 01:04:36;;;;;;;16.17;3.70;;;16.20;99.90;;;;;;4861520;29;20499;-56
2023/07/16 01:07:46;;;;;;;20.55;3.58;;;16.20;99.90;;;;;;4880799;29;20040;-57
2023/07/16 01:10:55;;;;;;;17.23;3.47;;;16.20;99.90;;;;;;4880710;29;20059;-61
2023/07/16 01:13:43;;;;;;;17.92;4.15;;;16.20;99.90;;;;;;4880342;29;20135;-61
2023/07/16 01:16:10;;;;;;;15.20;3.45;;;16.10;99.90;;;;;;4879254;29;20045;-58
2023/07/16 01:18:37;;;;;;;17.40;3.72;;;16.20;99.90;;;;;;4879192;29;20060;-60
2023/07/16 01:21:04;;;;;;;16.40;3.78;;;16.10;99.90;;;;;;4878869;29;20101;-57
2023/07/16 01:23:31;;;;;;;14.50;3.10;;;16.10;99.90;;;;;;4863912;29;20049;-57
2023/07/16 01:26:33;;;;;;;16.13;3.25;;;16.10;99.90;;;;;;4841295;29;20065;-57
2023/07/16 01:29:00;;;;;;;14.95;3.30;;;16.10;99.90;;;;;;4826560;29;20088;-57
2023/07/16 01:31:27;;;;;;;13.52;3.40;;;16.10;99.90;;;;;;4841503;29;20066;-58
2023/07/16 01:33:57;;;;;;;18.55;3.85;;;16.20;99.90;;;;;;4841228;29;20099;-58
2023/07/16 01:36:24;;;;;;;12.80;3.20;;;16.20;99.90;;;;;;4841582;29;20057;-58
2023/07/16 01:38:51;;;;;;;17.45;3.30;;;16.10;99.90;;;;;;4825993;29;20581;-56
2023/07/16 01:41:18;;;;;;;14.02;3.28;;;16.10;99.90;;;;;;4841390;29;20054;-61
2023/07/16 01:43:45;;;;;;;14.43;3.58;;;16.00;99.90;;;;;;4837696;29;20417;-55
2023/07/16 01:46:12;;;;;;;15.63;3.45;;;16.10;99.90;;;;;;4880190;29;20049;-59
2023/07/16 01:48:50;;;;;;;;;;;;;;;;;;;;;
2023/07/16 01:51:39;;;;;;;17.48;3.28;;;16.10;99.90;;;;;;4880154;29;20052;-57
2023/07/16 01:54:11;;;;;;;14.68;3.45;;;16.10;99.90;;;;;;4863356;29;20067;-54
2023/07/16 01:56:38;;;;;;;14.70;3.25;;;16.10;99.90;;;;;;4863744;29;20053;-54
2023/07/16 01:59:43;;;;;;;11.32;3.20;;;16.10;99.90;;;;;;4848719;29;20060;-52
2023/07/16 02:02:21;;;;;;;18.40;3.55;;;16.10;99.90;;;;;;4880017;29;20045;-51
2023/07/16 02:04:48;;;;;;;16.98;3.72;;;16.00;99.90;;;;;;4879358;29;20064;-55
2023/07/16 02:07:23;;;;;;;15.80;4.43;;;16.00;99.90;;;;;;4880453;29;20073;-54
2023/07/16 02:09:50;;;;;;;15.20;3.92;;;16.00;99.90;;;;;;4879008;29;20059;-55
2023/07/16 02:12:20;;;;;;;14.15;3.72;;;16.00;99.90;;;;;;4880331;29;20045;-52
2023/07/16 02:14:54;;;;;;;17.20;3.65;;;15.90;99.90;;;;;;4878646;29;20049;-55
2023/07/16 02:17:23;;;;;;;13.65;3.30;;;15.90;99.90;;;;;;4880221;29;20172;-52
2023/07/16 02:23:39;;;;;;;15.77;3.65;;;15.90;99.90;;;;;;4879744;29;20163;-54
2023/07/16 02:26:14;;;;;;;18.00;4.25;;;15.90;99.90;;;;;;4877468;29;20049;-53
2023/07/16 02:28:42;;;;;;;14.90;3.33;;;15.90;99.90;;;;;;4877574;29;20077;-57
2023/07/16 02:31:31;;;;;;;13.98;3.35;;;15.80;99.90;;;;;;4877965;29;20064;-54
2023/07/16 02:33:58;;;;;;;19.38;4.22;;;15.80;99.90;;;;;;4878433;29;20136;-57
2023/07/16 02:36:47;;;;;;;13.95;3.22;;;15.90;99.90;;;;;;4879681;29;20055;-53
2023/07/16 02:39:23;;;;;;;17.83;4.00;;;15.80;99.90;;;;;;4879989;29;20037;-55
2023/07/16 02:41:59;;;;;;;15.57;3.95;;;15.80;99.90;;;;;;4879648;29;20105;-52
2023/07/16 02:44:27;;;;;;;17.20;3.53;;;15.80;99.90;;;;;;4880073;29;20072;-55
2023/07/16 02:47:15;;;;;;;18.35;3.70;;;15.80;99.90;;;;;;4880028;29;20052;-54
2023/07/16 02:49:53;;;;;;;20.73;4.65;;;15.80;99.90;;;;;;4879769;29;20053;-54
2023/07/16 02:52:30;;;;;;;19.02;4.18;;;15.70;99.90;;;;;;4880031;29;20136;-53
2023/07/16 02:54:58;;;;;;;17.75;3.78;;;15.70;99.90;;;;;;4880694;29;20045;-53
2023/07/16 02:57:31;;;;;;;20.77;4.25;;;15.60;99.90;;;;;;4882981;29;20052;-57
2023/07/16 02:59:58;;;;;;;21.40;3.55;;;15.60;99.90;;;;;;4881373;29;20055;-54
2023/07/16 03:02:29;;;;;;;19.15;4.28;;;15.60;99.90;;;;;;4881672;29;20065;-57
2023/07/16 03:05:42;;;;;;;20.05;3.85;;;15.50;99.90;;;;;;4865954;29;20052;-54
2023/07/16 03:08:11;;;;;;;14.70;4.47;;;15.50;99.90;;;;;;4881569;29;20033;-58
2023/07/16 03:10:38;;;;;;;19.40;4.32;;;15.50;99.90;;;;;;4882929;29;20045;-52
2023/07/16 03:13:12;;;;;;;16.98;3.65;;;15.50;99.90;;;;;;4865949;29;20049;-54
2023/07/16 03:15:39;;;;;;;16.65;4.05;;;15.50;99.90;;;;;;4881503;29;20045;-55
2023/07/16 03:18:06;;;;;;;18.15;3.70;;;15.50;99.90;;;;;;4882682;29;20460;-52
2023/07/16 03:20:33;;;;;;;16.77;4.75;;;15.50;99.90;;;;;;4881468;29;20047;-55
2023/07/16 03:23:03;;;;;;;15.68;3.58;;;15.50;99.90;;;;;;4881452;29;20052;-54
2023/07/16 03:25:30;;;;;;;19.95;4.40;;;15.50;99.90;;;;;;4881378;29;20109;-55
2023/07/16 03:27:57;;;;;;;13.75;3.38;;;15.40;99.90;;;;;;4881268;29;20057;-54
2023/07/16 03:30:24;;;;;;;21.13;4.13;;;15.40;99.90;;;;;;4882342;29;20045;-55
2023/07/16 03:32:51;;;;;;;18.65;4.20;;;15.40;99.90;;;;;;4882479;29;20049;-51
2023/07/16 03:35:23;;;;;;;16.75;4.03;;;15.40;99.90;;;;;;4881147;29;20049;-54
2023/07/16 03:37:52;;;;;;;16.35;3.78;;;15.30;99.90;;;;;;4865822;29;20056;-51
2023/07/16 03:40:21;;;;;;;19.98;4.20;;;15.30;99.90;;;;;;4865777;29;20131;-51
2023/07/16 03:42:48;;;;;;;17.10;3.72;;;15.30;99.90;;;;;;4881141;29;20045;-51
2023/07/16 03:45:15;;;;;;;21.77;4.00;;;15.20;99.90;;;;;;4881613;29;20504;-51
2023/07/16 03:47:42;;;;;;;18.15;3.70;;;15.20;99.90;;;;;;4881216;29;20072;-51
2023/07/16 03:50:09;;;;;;;20.85;4.70;;;15.20;99.90;;;;;;4880743;29;20049;-54
2023/07/16 03:52:36;;;;;;;14.70;3.67;;;15.10;99.90;;;;;;4880989;29;20081;-57
2023/07/16 03:55:02;;;;;;;21.13;4.13;;;15.10;99.90;;;;;;4864971;29;20489;-57
2023/07/16 03:57:29;;;;;;;20.08;4.05;;;15.10;99.90;;;;;;4881781;29;20060;-50
2023/07/16 03:59:56;;;;;;;15.25;3.85;;;15.10;99.90;;;;;;4883725;29;20057;-50
2023/07/16 04:02:23;;;;;;;18.52;4.25;;;15.10;99.90;;;;;;4885280;29;20537;-49
2023/07/16 04:04:50;;;;;;;17.33;3.70;;;15.10;99.90;;;;;;4881963;29;20059;-54
2023/07/16 04:07:17;;;;;;;17.50;4.40;;;15.10;99.90;;;;;;4879238;29;20052;-52
2023/07/16 04:09:43;;;;;;;17.42;3.55;;;15.00;99.90;;;;;;4881434;29;20489;-53
2023/07/16 04:12:10;;;;;;;20.45;4.25;;;15.10;99.90;;;;;;4881900;29;20053;-54
2023/07/16 04:14:37;;;;;;;18.23;3.92;;;15.00;99.90;;;;;;4881583;29;20060;-57
2023/07/16 04:17:04;;;;;;;17.48;3.95;;;15.00;99.90;;;;;;4881434;29;20061;-55
2023/07/16 04:19:31;;;;;;;19.85;3.80;;;15.00;99.90;;;;;;4882005;29;20048;-53
2023/07/16 04:21:57;;;;;;;18.13;4.20;;;15.00;99.90;;;;;;4881965;29;20120;-57
2023/07/16 04:24:26;;;;;;;16.77;3.70;;;15.00;99.90;;;;;;4881612;29;20049;-57
2023/07/16 04:26:53;;;;;;;23.25;4.22;;;15.00;99.90;;;;;;4881275;29;20044;-53
2023/07/16 04:29:20;;;;;;;15.55;4.30;;;15.00;99.90;;;;;;4881574;29;20053;-57
2023/07/16 04:31:47;;;;;;;17.85;4.00;;;15.00;99.90;;;;;;4881760;29;20393;-54
2023/07/16 04:34:14;;;;;;;16.33;3.55;;;15.00;99.90;;;;;;4881499;29;20045;-57
2023/07/16 04:36:40;;;;;;;21.48;4.18;;;15.00;99.90;;;;;;4881310;29;20051;-55
2023/07/16 04:39:07;;;;;;;19.75;3.80;;;15.00;99.90;;;;;;4881369;29;20036;-56
2023/07/16 04:41:34;;;;;;;19.38;4.15;;;14.90;99.90;;;;;;4881522;29;20480;-55
2023/07/16 04:44:01;;;;;;;19.70;4.40;;;15.00;99.90;;;;;;4881532;29;20063;-57
2023/07/16 04:46:28;;;;;;;15.32;3.50;;;15.00;99.90;;;;;;4881584;29;20041;-56
2023/07/16 04:48:55;;;;;;;20.00;3.55;;;15.00;99.90;;;;;;4881904;29;20060;-49
2023/07/16 04:51:22;;;;;;;13.55;3.55;;;15.10;99.90;;;;;;4883085;29;20052;-52
2023/07/16 04:53:49;;;;;;;16.90;4.38;;;15.10;99.90;;;;;;4884073;29;20045;-51
2023/07/16 04:56:16;;;;;;;17.15;3.17;;;15.20;99.90;;;;;;4888246;29;20044;-50
2023/07/16 04:58:43;;;;;;;20.23;5.05;;;15.20;99.90;;;;;;4887115;29;20049;-51
2023/07/16 05:01:10;;;;;;;15.32;4.20;;;15.30;99.90;;;;;;4881700;29;20057;-49
2023/07/16 05:03:37;;;;;;;15.70;3.40;;;15.40;99.90;;;;;;4885968;29;20041;-54
2023/07/16 05:06:04;;;;;;;17.73;3.95;;;15.40;99.90;;;;;;4883815;29;20097;-56
2023/07/16 05:11:26;;;;;;;;;;;;;;;;;;;;;
2023/07/16 05:28:48;;;;;;;18.33;3.78;;;16.00;99.90;;;;;;4880678;29;20063;-55
2023/07/16 05:31:15;;;;;;;16.98;3.67;;;16.00;99.90;;;;;;4879497;29;20045;-58
2023/07/16 05:33:42;;;;;;;16.17;3.42;;;16.00;99.90;;;;;;4880357;29;20041;-56
2023/07/16 05:36:09;;;;;;;15.80;3.85;;;16.10;99.90;;;;;;4880242;29;20049;-55
2023/07/16 06:22:48;;;;;;;12.85;2.72;;;16.80;99.90;;;;;;4841104;29;20555;-61
2023/07/16 06:29:49;;;;;;;14.00;3.08;;;16.80;99.90;;;;;;4842532;29;20033;-55
2023/07/16 06:47:40;;;;;;;;;;;;;;;;;;;;;
2023/07/16 06:50:23;;;;;;;;;;;;;;;;;;;;;
2023/07/16 07:01:08;;;;;;;15.77;3.15;;;17.10;99.70;;;;;;4848384;29;20037;-57
2023/07/16 07:40:37;;;;;;;9.23;2.45;;;17.60;97.70;;;;;;4827497;29;20509;-57
2023/07/16 08:40:22;;;;;;;10.02;2.80;;;19.00;95.50;;;;;;4825504;29;20042;-57
2023/07/16 08:43:24;;;;;;;;;;;;;;;;;;;;;
2023/07/16 09:58:03;;;;;;;9.65;1.90;;;19.60;91.90;;;;;;4833604;29;20058;-55
2023/07/16 10:04:17;;;;;;;7.75;2.00;;;20.10;90.90;;;;;;4842442;29;20057;-54
2023/07/16 10:10:21;;;;;;;5.88;1.70;;;20.20;91.10;;;;;;4865426;29;20041;-53
2023/07/16 10:13:11;;;;;;;8.85;2.05;;;20.20;90.80;;;;;;4825557;29;20046;-55
2023/07/16 10:22:42;;;;;;;8.23;2.33;;;20.20;92.40;;;;;;4826206;29;20038;-55
2023/07/16 10:25:29;;;;;;;8.20;1.95;;;20.40;92.40;;;;;;4811278;29;20089;-53
2023/07/16 10:35:55;;;;;;;8.85;2.15;;;20.60;92.60;;;;;;4824859;29;20035;-53
2023/07/16 10:56:41;;;;;;;9.40;2.33;;;20.80;92.30;;;;;;4791805;29;20050;-53
2023/07/16 10:58:55;;;;;;;;;;;;;;;;;;;;;
2023/07/16 11:01:23;;;;;;;8.35;2.30;;;21.00;92.70;;;;;;4803210;29;20054;-55
2023/07/16 11:04:27;;;;;;;;;;;;;;;;;;;;;
2023/07/16 11:07:17;;;;;;;12.45;2.53;;;21.20;92.00;;;;;;4791503;29;20066;-56
2023/07/16 11:09:44;;;;;;;9.40;2.25;;;21.30;92.40;;;;;;4807767;29;20089;-55
2023/07/16 11:12:11;;;;;;;12.15;2.10;;;21.30;92.00;;;;;;4823760;29;20053;-55
2023/07/16 11:14:39;;;;;;;9.32;2.47;;;21.30;92.10;;;;;;4863684;29;20042;-57
2023/07/16 11:17:07;;;;;;;7.35;2.30;;;21.40;92.00;;;;;;4863873;29;20053;-54
2023/07/16 11:19:37;;;;;;;9.32;2.47;;;21.40;91.60;;;;;;4862999;29;20037;-56
2023/07/16 11:25:06;;;;;;;8.63;2.63;;;21.20;91.20;;;;;;4845212;29;20140;-58
2023/07/16 11:28:11;;;;;;;8.63;2.20;;;21.20;91.30;;;;;;4857682;29;20060;-58
2023/07/16 11:49:17;;;;;;;9.35;2.00;;;21.90;91.20;;;;;;4770779;30;20144;-58
2023/07/16 12:02:29;;;;;;;;;;;;;;;;;;;;;
2023/07/16 12:06:04;;;;;;;6.60;1.65;;;22.50;89.40;;;;;;4850393;29;20076;-58
2023/07/16 12:20:15;;;;;;;9.45;2.13;;;22.80;87.50;;;;;;4863305;29;20040;-57
2023/07/16 12:30:16;;;;;;;6.85;1.90;;;22.70;88.60;;;;;;4842374;29;20074;-60
2023/07/16 12:33:11;;;;;;;;;;;;;;;;;;;;;
2023/07/16 12:47:29;;;;;;;6.55;1.73;;;23.10;84.00;;;;;;4770863;29;20050;-59
2023/07/16 13:33:47;;;;;;;8.37;2.63;;;22.90;89.00;;;;;;4787149;30;20066;-58
2023/07/16 13:37:27;;;;;;;9.77;2.40;;;23.10;89.50;;;;;;4768995;30;20138;-57
2023/07/16 13:51:38;;;;;;;7.80;2.13;;;23.40;88.20;;;;;;4771788;29;20166;-60
2023/07/16 14:12:49;;;;;;;9.02;2.60;;;23.30;85.80;;;;;;4831301;29;20081;-60
2023/07/16 14:16:26;;;;;;;;;;;;;;;;;;;;;
2023/07/16 14:47:48;;;;;;;8.18;2.08;;;23.40;84.50;;;;;;4715867;30;20627;-57
2023/07/16 15:08:10;;;;;;;6.18;2.10;;;23.60;83.20;;;;;;4845613;29;20033;-60
2023/07/16 15:44:09;;;;;;;6.38;1.77;;;23.40;81.80;;;;;;4845190;29;20041;-58
2023/07/16 15:50:47;;;;;;;4.50;1.77;;;23.50;82.60;;;;;;4861385;29;20053;-60
2023/07/16 16:03:16;;;;;;;5.65;1.40;;;25.00;79.40;;;;;;4835723;29;20135;-61
2023/07/16 16:16:40;;;;;;;;;;;;;;;;;;;;;
2023/07/16 16:19:52;;;;;;;7.00;1.58;;;25.30;75.90;;;;;;4800083;29;20160;-59
2023/07/16 16:22:27;;;;;;;3.95;1.30;;;24.70;76.50;;;;;;4844592;29;20398;-54
2023/07/16 16:29:20;;;;;;;;;;;;;;;;;;;;;
2023/07/16 16:39:58;;;;;;;3.80;1.58;;;24.70;77.20;;;;;;4844465;29;20033;-56
2023/07/16 16:45:38;;;;;;;2.45;1.17;;;24.80;76.40;;;;;;4844344;29;20041;-60
2023/07/16 16:48:03;;;;;;;3.95;1.60;;;24.90;77.10;;;;;;4843969;29;20087;-56
2023/07/16 17:01:28;;;;;;;6.63;1.70;;;23.60;78.40;;;;;;4817176;29;20109;-60
2023/07/16 17:15:43;;;;;;;7.55;2.47;;;23.60;81.60;;;;;;4872623;29;20598;-57
2023/07/16 17:19:07;;;;;;;8.75;2.83;;;23.70;81.50;;;;;;4871691;29;20045;-57
2023/07/16 17:21:40;;;;;;;6.57;2.33;;;23.40;81.80;;;;;;4880347;29;20048;-58
2023/07/16 17:34:35;;;;;;;6.43;2.40;;;23.10;84.20;;;;;;4859798;29;20045;-53
2023/07/16 17:44:27;;;;;;;8.90;2.90;;;23.00;85.70;;;;;;4864253;29;20452;-58
2023/07/16 17:47:15;;;;;;;11.85;3.35;;;22.80;86.30;;;;;;4879719;29;20048;-58
2023/07/16 17:50:20;;;;;;;6.43;3.00;;;22.60;86.50;;;;;;4870532;29;20141;-59
2023/07/16 17:56:44;;;;;;;8.52;2.50;;;22.10;87.60;;;;;;4840818;29;20102;-58
2023/07/16 17:59:15;;;;;;;8.73;2.80;;;22.00;87.80;;;;;;4880232;29;20041;-57
2023/07/16 18:01:44;;;;;;;8.63;2.83;;;22.00;88.30;;;;;;4879079;29;20101;-59
2023/07/16 18:04:12;;;;;;;8.65;3.30;;;21.70;87.80;;;;;;4880336;29;20045;-57
2023/07/16 18:06:39;;;;;;;10.57;3.20;;;21.60;88.60;;;;;;4879720;29;20109;-56
2023/07/16 18:09:07;;;;;;;7.38;2.45;;;21.60;88.90;;;;;;4879853;29;20045;-56
2023/07/16 18:11:34;;;;;;;10.00;3.17;;;21.50;89.20;;;;;;4880389;29;20047;-55
2023/07/16 18:14:02;;;;;;;8.93;2.70;;;21.30;88.20;;;;;;4880104;29;20386;-53
2023/07/16 18:16:29;;;;;;;7.53;2.45;;;21.20;88.80;;;;;;4879334;29;20055;-58
2023/07/16 18:18:58;;;;;;;10.77;3.13;;;21.10;89.60;;;;;;4880267;29;20072;-58
2023/07/16 18:21:25;;;;;;;7.97;2.80;;;21.00;89.70;;;;;;4879934;29;20093;-59
2023/07/16 18:23:58;;;;;;;12.45;3.20;;;20.90;90.00;;;;;;4880164;29;20078;-51
2023/07/16 18:26:25;;;;;;;8.73;2.70;;;20.70;90.00;;;;;;4882999;29;20053;-56
2023/07/16 18:28:52;;;;;;;11.70;2.85;;;20.70;90.10;;;;;;4883152;29;20089;-53
2023/07/16 18:31:18;;;;;;;9.40;2.33;;;20.70;90.20;;;;;;4883514;29;20052;-55
2023/07/16 18:33:45;;;;;;;7.53;2.47;;;20.80;90.30;;;;;;4883264;29;20387;-58
2023/07/16 18:36:12;;;;;;;10.13;2.95;;;20.80;90.30;;;;;;4883411;29;20385;-57
2023/07/16 18:38:39;;;;;;;10.77;2.50;;;20.90;90.50;;;;;;4883203;29;20068;-54
2023/07/16 18:41:08;;;;;;;10.98;3.17;;;21.00;90.50;;;;;;4883444;29;20048;-56
2023/07/16 18:43:38;;;;;;;10.48;3.13;;;21.00;90.60;;;;;;4883283;29;20041;-57
2023/07/16 18:46:04;;;;;;;11.45;3.00;;;21.00;90.70;;;;;;4882552;29;20553;-59
2023/07/16 18:48:31;;;;;;;8.45;2.92;;;20.90;90.50;;;;;;4866304;29;20145;-57
2023/07/16 18:51:00;;;;;;;8.93;2.95;;;21.00;91.00;;;;;;4883306;29;20057;-56
2023/07/16 18:53:30;;;;;;;9.38;3.00;;;20.80;90.60;;;;;;4882811;29;20049;-54
2023/07/16 18:55:57;;;;;;;12.85;3.67;;;20.70;90.80;;;;;;4882872;29;20045;-53
2023/07/16 18:58:24;;;;;;;7.85;2.80;;;20.70;90.80;;;;;;4882491;29;20041;-57
2023/07/16 19:00:51;;;;;;;8.23;2.72;;;20.60;90.70;;;;;;4883141;29;20097;-59
2023/07/16 19:03:18;;;;;;;9.13;4.13;;;20.50;90.90;;;;;;4881810;29;20049;-55
2023/07/16 19:05:54;;;;;;;7.82;3.17;;;20.40;90.90;;;;;;4883124;29;20056;-59
2023/07/16 19:08:21;;;;;;;9.68;2.95;;;20.30;91.00;;;;;;4883150;29;20083;-57
2023/07/16 19:10:51;;;;;;;9.68;2.78;;;20.20;91.30;;;;;;4881393;29;20061;-57
2023/07/16 19:13:38;;;;;;;8.63;2.70;;;20.10;91.30;;;;;;4882454;29;20057;-62
2023/07/16 19:16:44;;;;;;;13.13;2.88;;;20.00;91.30;;;;;;4873338;29;20140;-59
2023/07/16 19:19:21;;;;;;;11.02;2.92;;;19.90;91.40;;;;;;4882506;29;20037;-57
2023/07/16 19:21:59;;;;;;;9.30;3.28;;;19.80;91.60;;;;;;4881770;29;20049;-59
2023/07/16 19:24:26;;;;;;;11.60;3.22;;;19.80;91.80;;;;;;4882616;29;20041;-59
2023/07/16 19:26:54;;;;;;;9.70;2.63;;;19.70;91.80;;;;;;4882284;29;20045;-57
2023/07/16 19:29:28;;;;;;;11.70;3.78;;;19.70;91.80;;;;;;4881424;29;20045;-59
2023/07/16 19:31:59;;;;;;;15.00;7.38;;;19.60;91.90;;;;;;4882567;29;20049;-60
2023/07/16 19:39:14;;;;;;;7.70;2.88;;;19.40;92.10;;;;;;4834821;29;20043;-55
2023/07/16 19:45:31;;;;;;;;;;;;;;;;;;;;;
2023/07/16 19:56:12;;;;;;;;;;;;;;;;;;;;;
2023/07/16 20:10:27;;;;;;;10.48;2.97;;;18.50;94.00;;;;;;4806797;29;20075;-54
2023/07/16 20:13:45;;;;;;;11.23;3.90;;;18.40;94.30;;;;;;4805623;29;20141;-55
2023/07/16 20:20:08;;;;;;;8.90;3.63;;;18.20;94.60;;;;;;4809093;29;20081;-55
2023/07/16 20:23:16;;;;;;;11.48;3.40;;;18.20;94.80;;;;;;4784211;29;20051;-57
2023/07/16 20:41:17;;;;;;;14.65;4.70;;;17.80;95.60;;;;;;4788028;29;20039;-55
2023/07/16 20:43:50;;;;;;;14.85;4.72;;;17.80;95.70;;;;;;4787512;29;20047;-57
2023/07/16 20:46:31;;;;;;;12.10;4.75;;;17.70;95.90;;;;;;4787343;29;20057;-56
2023/07/16 21:07:41;;;;;;;15.50;5.80;;;17.30;97.10;;;;;;4840674;29;20115;-53
2023/07/16 21:10:12;;;;;;;12.13;5.85;;;17.20;97.40;;;;;;4831806;29;20057;-54
2023/07/16 21:13:17;;;;;;;16.83;5.80;;;17.20;97.40;;;;;;4843710;29;20509;-54
2023/07/16 21:16:17;;;;;;;;;;;;;;;;;;;;;
2023/07/16 21:19:29;;;;;;;14.07;6.03;;;17.10;97.60;;;;;;4880612;29;20037;-53
2023/07/16 21:56:59;;;;;;;12.15;5.95;;;17.10;98.20;;;;;;4823266;29;20050;-53
2023/07/16 21:59:30;;;;;;;11.00;6.10;;;17.20;98.20;;;;;;4824282;29;20124;-56
2023/07/16 22:01:58;;;;;;;11.52;6.35;;;17.20;98.20;;;;;;4855412;29;20413;-56
2023/07/16 22:04:28;;;;;;;14.57;6.80;;;17.10;98.30;;;;;;4882942;29;20041;-56
2023/07/16 22:07:06;;;;;;;10.90;6.05;;;17.10;98.40;;;;;;4884454;29;20049;-54
2023/07/16 22:12:27;;;;;;;12.82;6.68;;;16.90;98.60;;;;;;4881382;29;20116;-55
2023/07/16 22:15:03;;;;;;;12.77;6.05;;;16.90;98.70;;;;;;4883609;29;20063;-54
2023/07/16 22:17:37;;;;;;;15.35;6.95;;;16.80;98.70;;;;;;4882686;29;20115;-53
2023/07/16 22:20:10;;;;;;;16.85;6.90;;;16.80;98.90;;;;;;4884004;29;20037;-54
2023/07/16 22:23:18;;;;;;;14.98;5.97;;;16.70;99.00;;;;;;4882781;29;20137;-58
2023/07/16 22:25:51;;;;;;;14.38;6.60;;;16.60;99.00;;;;;;4883809;29;20037;-54
2023/07/16 22:28:25;;;;;;;13.13;6.63;;;16.70;99.20;;;;;;4882516;29;20582;-55
2023/07/16 22:30:56;;;;;;;13.63;6.20;;;16.60;99.30;;;;;;4883418;29;20052;-57
2023/07/16 22:33:56;;;;;;;11.45;6.07;;;16.60;99.40;;;;;;4883770;29;20117;-54
2023/07/16 22:36:33;;;;;;;12.68;6.07;;;16.60;99.40;;;;;;4864733;29;20046;-54
2023/07/16 22:39:12;;;;;;;13.27;6.30;;;16.60;99.60;;;;;;4864961;29;20069;-56
2023/07/16 22:42:13;;;;;;;;;;;;;;;;;;;;;
2023/07/16 22:45:37;;;;;;;;;;;;;;;;;;;;;
2023/07/16 22:49:06;;;;;;;12.40;6.30;;;16.70;99.60;;;;;;4864945;29;20097;-57
2023/07/16 22:56:04;;;;;;;;;;;;;;;;;;;;;
2023/07/16 23:06:47;;;;;;;12.00;6.03;;;16.40;99.90;;;;;;4753779;30;20128;-57
2023/07/16 23:09:20;;;;;;;13.98;5.75;;;16.40;99.90;;;;;;4812734;29;20155;-54
2023/07/16 23:12:05;;;;;;;13.73;6.60;;;16.30;99.90;;;;;;4830802;29;20147;-53
2023/07/16 23:14:42;;;;;;;;;;;16.20;99.90;;;;;;4864403;29;20046;-53
2023/07/16 23:17:22;;;;;;;16.20;6.30;;;16.20;99.90;;;;;;4864134;29;19927;-56
2023/07/16 23:20:06;;;;;;;10.85;5.97;;;16.10;99.90;;;;;;4864342;29;20388;-54
2023/07/16 23:26:10;;;;;;;15.27;6.68;;;16.10;99.90;;;;;;4830866;29;20049;-54
2023/07/16 23:32:26;;;;;;;15.85;6.35;;;15.90;99.90;;;;;;4864022;29;20037;-53
2023/07/16 23:34:55;;;;;;;14.52;5.95;;;15.90;99.90;;;;;;4863149;29;20046;-55
2023/07/16 23:37:30;;;;;;;15.75;6.47;;;15.80;99.90;;;;;;4864056;29;20041;-53
2023/07/16 23:39:57;;;;;;;15.40;6.57;;;15.80;99.90;;;;;;4863765;29;20044;-54
2023/07/16 23:42:24;;;;;;;13.70;5.85;;;15.80;99.90;;;;;;4863778;29;20042;-53
2023/07/16 23:45:02;;;;;;;13.70;6.13;;;15.70;99.90;;;;;;4864162;29;20097;-54
2023/07/16 23:47:57;;;;;;;14.45;6.70;;;15.70;99.90;;;;;;4864091;29;20053;-53
2023/07/16 23:50:25;;;;;;;16.77;6.97;;;15.70;99.90;;;;;;4864029;29;20060;-58
2023/07/16 23:52:53;;;;;;;14.07;6.30;;;15.60;99.90;;;;;;4863902;29;20050;-53
2023/07/16 23:55:20;;;;;;;14.50;6.53;;;15.60;99.90;;;;;;4863720;29;20049;-53
2023/07/16 23:57:47;;;;;;;12.95;6.00;;;15.60;99.90;;;;;;4863283;29;20044;-54
