Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:32;;;;;;;1.88;1.77;;;17.50;66.20;;;;;;5057792;28;20025;-26
2021/12/05 00:26:01;;;;;;;1.80;1.70;;;17.50;66.20;;;;;;5057992;28;20037;-24
2021/12/05 01:13:37;;;;;;;1.38;1.20;;;17.50;65.60;;;;;;5056314;28;20219;-24
2021/12/05 01:16:06;;;;;;;1.30;1.20;;;17.50;65.70;;;;;;5060111;28;20032;-25
2021/12/05 01:18:32;;;;;;;1.45;1.35;;;17.40;65.70;;;;;;5059843;28;20657;-21
2021/12/05 01:21:00;;;;;;;1.23;1.13;;;17.40;65.60;;;;;;5051437;28;20045;-24
2021/12/05 01:26:06;;;;;;;1.35;1.25;;;17.40;65.70;;;;;;5056924;28;20135;-26
2021/12/05 01:28:57;;;;;;;1.30;1.20;;;17.40;65.70;;;;;;5070838;28;20087;-21
2021/12/05 01:31:53;;;;;;;1.30;1.20;;;17.30;65.80;;;;;;5064285;28;20509;-25
2021/12/05 01:39:24;;;;;;;0.95;0.90;;;17.40;65.70;;;;;;5057019;28;20089;-21
2021/12/05 01:42:23;;;;;;;1.20;1.10;;;17.30;65.60;;;;;;5057046;28;20024;-22
2021/12/05 02:12:12;;;;;;;0.80;0.80;;;17.30;65.60;;;;;;5027422;28;20028;-26
2021/12/05 02:39:36;;;;;;;0.80;0.80;;;17.20;65.70;;;;;;5055191;28;20028;-31
2021/12/05 02:42:10;;;;;;;1.88;0.70;;;17.20;65.50;;;;;;5065149;28;20154;-24
2021/12/05 02:44:36;;;;;;;0.95;0.90;;;17.10;65.50;;;;;;5056315;28;20045;-27
2021/12/05 02:47:07;;;;;;;0.65;0.65;;;17.10;65.70;;;;;;5055768;28;20418;-23
2021/12/05 02:49:36;;;;;;;0.70;0.70;;;17.10;65.70;;;;;;5055299;28;20126;-20
2021/12/05 02:52:05;;;;;;;0.52;0.52;;;17.20;65.50;;;;;;5055698;28;20025;-20
2021/12/05 02:54:38;;;;;;;0.70;0.70;;;17.10;65.60;;;;;;5055898;28;20029;-25
2021/12/05 02:57:05;;;;;;;0.70;0.60;;;17.10;65.60;;;;;;5055758;28;20064;-24
2021/12/05 03:02:17;;;;;;;0.70;0.70;;;17.10;65.50;;;;;;5055884;28;20043;-20
2021/12/05 03:04:48;;;;;;;0.60;0.60;;;17.10;65.40;;;;;;5047999;28;20041;-24
2021/12/05 03:07:14;;;;;;;0.90;0.90;;;17.10;65.50;;;;;;5055382;28;20044;-24
2021/12/05 03:09:40;;;;;;;0.50;0.47;;;17.10;65.40;;;;;;5055531;28;20296;-21
2021/12/05 03:12:09;;;;;;;1.02;0.75;;;17.00;65.60;;;;;;5055363;28;20060;-23
2021/12/05 03:14:34;;;;;;;0.60;0.40;;;17.00;65.60;;;;;;5055371;28;20025;-22
2021/12/05 03:17:00;;;;;;;0.95;0.70;;;17.10;65.70;;;;;;5052693;28;20048;-22
2021/12/05 03:19:26;;;;;;;0.50;0.50;;;17.10;65.70;;;;;;5046241;28;20025;-23
2021/12/05 03:21:52;;;;;;;0.50;0.50;;;17.10;65.50;;;;;;5042666;28;20350;-21
2021/12/05 03:24:18;;;;;;;0.60;0.60;;;17.10;65.50;;;;;;5053632;28;20040;-22
2021/12/05 03:26:47;;;;;;;0.63;0.63;;;17.10;65.60;;;;;;5053807;28;20017;-20
2021/12/05 03:29:13;;;;;;;0.80;0.70;;;17.10;65.40;;;;;;5062535;28;20025;-23
2021/12/05 03:31:39;;;;;;;0.95;0.82;;;17.10;65.30;;;;;;5038010;28;20019;-26
2021/12/05 03:34:07;;;;;;;0.50;0.50;;;17.00;65.90;;;;;;5047174;28;20424;-23
2021/12/05 03:36:32;;;;;;;0.45;0.45;;;17.10;65.80;;;;;;5055047;28;20441;-23
2021/12/05 03:38:58;;;;;;;0.60;0.60;;;17.10;65.30;;;;;;5054166;28;20037;-26
2021/12/05 03:41:24;;;;;;;0.40;0.40;;;17.20;65.30;;;;;;5053466;28;20032;-21
2021/12/05 03:43:51;;;;;;;0.45;0.45;;;17.10;65.30;;;;;;5053455;28;20040;-19
2021/12/05 03:46:17;;;;;;;0.77;0.50;;;17.10;65.30;;;;;;5051845;28;20036;-25
2021/12/05 03:48:49;;;;;;;0.60;0.60;;;17.10;65.30;;;;;;5053990;28;20052;-23
2021/12/05 03:51:16;;;;;;;0.60;0.60;;;17.10;65.20;;;;;;5051734;28;20028;-24
2021/12/05 03:53:42;;;;;;;0.88;0.60;;;17.20;65.40;;;;;;5036303;28;20092;-28
2021/12/05 03:56:08;;;;;;;0.70;0.70;;;17.10;65.30;;;;;;5054059;28;21017;-20
2021/12/05 03:58:35;;;;;;;0.60;0.50;;;17.00;66.10;;;;;;5053898;28;20079;-23
2021/12/05 04:01:02;;;;;;;0.52;0.50;;;17.10;65.30;;;;;;5058736;28;20013;-20
2021/12/05 04:03:28;;;;;;;0.50;0.50;;;17.10;65.20;;;;;;5056751;28;20016;-23
2021/12/05 04:05:53;;;;;;;0.30;0.30;;;17.10;65.20;;;;;;5058436;28;20078;-25
2021/12/05 04:08:20;;;;;;;0.50;0.50;;;17.10;65.10;;;;;;5059199;28;20416;-23
2021/12/05 04:10:49;;;;;;;0.40;0.40;;;17.10;65.20;;;;;;5058225;28;20013;-27
2021/12/05 04:13:15;;;;;;;0.40;0.40;;;17.10;64.90;;;;;;5058154;28;20033;-23
2021/12/05 04:15:41;;;;;;;0.40;0.40;;;17.10;64.90;;;;;;5058016;28;20032;-23
2021/12/05 04:18:07;;;;;;;0.40;0.40;;;17.10;65.00;;;;;;5059180;28;20043;-23
2021/12/05 04:20:32;;;;;;;0.47;0.47;;;17.10;65.00;;;;;;5055806;28;20020;-20
2021/12/05 04:22:58;;;;;;;0.95;0.47;;;17.10;65.10;;;;;;5058606;28;20112;-19
2021/12/05 04:25:23;;;;;;;0.60;0.60;;;17.10;65.00;;;;;;5055212;28;20108;-25
2021/12/05 04:27:50;;;;;;;0.57;0.40;;;16.90;65.50;;;;;;5057628;28;20029;-23
2021/12/05 04:30:18;;;;;;;0.32;0.30;;;16.90;65.50;;;;;;5058530;28;20025;-20
2021/12/05 04:32:44;;;;;;;0.30;0.30;;;16.90;66.40;;;;;;5057356;28;20489;-27
2021/12/05 04:35:10;;;;;;;0.50;0.50;;;16.80;65.70;;;;;;5056580;28;20039;-25
2021/12/05 04:37:36;;;;;;;0.40;0.40;;;16.80;65.70;;;;;;5058310;28;20104;-29
2021/12/05 04:40:03;;;;;;;0.50;0.50;;;16.80;65.70;;;;;;5058282;28;20021;-23
2021/12/05 04:42:29;;;;;;;0.43;0.40;;;16.70;65.90;;;;;;5058832;28;20083;-25
2021/12/05 04:44:54;;;;;;;0.55;0.55;;;16.80;66.10;;;;;;5058688;28;20021;-21
2021/12/05 04:47:20;;;;;;;0.30;0.30;;;16.70;66.30;;;;;;5058518;28;20029;-26
2021/12/05 04:49:47;;;;;;;0.70;0.40;;;16.70;65.90;;;;;;5057051;28;20057;-20
2021/12/05 04:52:13;;;;;;;0.38;0.38;;;16.80;65.60;;;;;;5058517;28;20048;-20
2021/12/05 04:54:38;;;;;;;0.35;0.30;;;16.80;65.60;;;;;;5058058;28;20100;-22
2021/12/05 04:57:04;;;;;;;0.35;0.35;;;16.80;65.80;;;;;;5055506;28;20032;-22
2021/12/05 04:59:34;;;;;;;0.40;0.40;;;16.80;65.90;;;;;;5056502;28;20020;-24
2021/12/05 05:02:00;;;;;;;0.30;0.30;;;16.90;65.50;;;;;;5038618;28;20025;-22
2021/12/05 05:04:28;;;;;;;0.30;0.22;;;16.90;65.10;;;;;;5045263;28;20535;-21
2021/12/05 05:07:04;;;;;;;0.30;0.30;;;17.00;65.20;;;;;;5057678;28;20032;-23
2021/12/05 05:09:29;;;;;;;0.32;0.32;;;16.90;65.40;;;;;;5056955;28;20119;-21
2021/12/05 05:11:55;;;;;;;0.45;0.45;;;16.90;65.30;;;;;;5058021;28;20083;-21
2021/12/05 05:14:21;;;;;;;0.40;0.40;;;16.80;65.60;;;;;;5057673;28;20696;-25
2021/12/05 05:16:52;;;;;;;0.45;0.30;;;16.80;65.50;;;;;;5060288;28;20031;-22
2021/12/05 05:19:18;;;;;;;1.15;0.30;;;16.80;65.50;;;;;;5037837;28;20401;-20
2021/12/05 05:21:57;;;;;;;0.40;0.40;;;16.80;65.50;;;;;;5053858;28;20021;-20
2021/12/05 05:48:36;;;;;;;0.30;0.20;;;16.80;65.10;;;;;;5044113;28;20045;-21
2021/12/05 05:51:03;;;;;;;0.30;0.20;;;16.70;65.10;;;;;;5056097;28;20036;-24
2021/12/05 05:53:29;;;;;;;0.40;0.30;;;16.80;65.50;;;;;;5054017;28;20045;-23
2021/12/05 05:55:55;;;;;;;0.38;0.20;;;16.80;65.40;;;;;;5056698;28;20037;-24
2021/12/05 05:58:26;;;;;;;0.20;0.20;;;16.80;65.30;;;;;;5052442;28;20033;-27
2021/12/05 06:01:03;;;;;;;0.30;0.30;;;16.80;65.30;;;;;;5056837;28;20032;-22
2021/12/05 06:03:29;;;;;;;0.30;0.30;;;16.80;65.00;;;;;;5055948;28;20074;-20
2021/12/05 06:06:06;;;;;;;0.20;0.20;;;16.80;65.00;;;;;;5050226;28;20033;-20
2021/12/05 06:08:32;;;;;;;0.30;0.22;;;16.70;65.10;;;;;;5052702;28;20029;-23
2021/12/05 06:11:00;;;;;;;0.30;0.30;;;16.70;65.30;;;;;;5056528;28;20083;-27
2021/12/05 06:13:27;;;;;;;0.35;0.35;;;16.70;65.20;;;;;;5056676;28;20025;-28
2021/12/05 06:15:52;;;;;;;0.50;0.30;;;16.70;65.20;;;;;;5057043;28;20025;-27
2021/12/05 06:18:18;;;;;;;0.40;0.38;;;16.70;65.10;;;;;;5072229;28;20082;-22
2021/12/05 06:20:44;;;;;;;0.35;0.30;;;16.70;65.60;;;;;;5056576;28;20464;-23
2021/12/05 06:23:10;;;;;;;0.28;0.28;;;16.60;66.00;;;;;;5055857;28;20027;-27
2021/12/05 06:25:37;;;;;;;0.30;0.20;;;16.60;65.70;;;;;;5055548;28;20111;-23
2021/12/05 06:28:08;;;;;;;0.15;0.15;;;16.70;65.60;;;;;;5055952;28;20076;-25
2021/12/05 06:47:02;;;;;;;0.32;0.30;;;16.60;65.60;;;;;;5058692;28;20111;-20
2021/12/05 06:49:28;;;;;;;0.35;0.30;;;16.60;65.70;;;;;;5064306;28;20132;-22
2021/12/05 06:51:53;;;;;;;0.22;0.22;;;16.70;65.30;;;;;;5054924;28;20057;-22
2021/12/05 06:54:19;;;;;;;0.28;0.28;;;16.60;65.30;;;;;;5056482;28;20058;-25
2021/12/05 06:56:44;;;;;;;0.30;0.20;;;16.60;65.40;;;;;;5039690;28;20095;-25
2021/12/05 06:59:10;;;;;;;0.40;0.30;;;16.50;65.50;;;;;;5055957;28;20021;-27
2021/12/05 07:01:36;;;;;;;0.20;0.20;;;16.60;65.50;;;;;;5055300;28;20032;-22
2021/12/05 07:04:10;;;;;;;0.20;0.17;;;16.60;65.30;;;;;;5068704;28;20560;-27
2021/12/05 07:06:39;;;;;;;0.20;0.20;;;16.60;65.50;;;;;;5055682;28;20025;-25
2021/12/05 07:09:06;;;;;;;0.30;0.20;;;16.50;65.40;;;;;;5059064;28;20024;-25
2021/12/05 07:43:48;;;;;;;0.20;0.20;;;16.50;65.20;;;;;;5055213;28;20044;-26
2021/12/05 07:46:13;;;;;;;0.45;0.20;;;16.60;65.20;;;;;;5040024;28;20398;-22
2021/12/05 07:48:42;;;;;;;0.30;0.20;;;16.60;65.20;;;;;;5039627;28;20050;-21
2021/12/05 07:53:53;;;;;;;0.13;0.13;;;16.60;65.20;;;;;;5061176;28;20052;-20
2021/12/05 08:15:26;;;;;;;0.43;0.20;;;16.50;65.20;;;;;;5057076;28;20060;-22
2021/12/05 08:17:53;;;;;;;0.10;0.10;;;16.50;65.00;;;;;;5060646;28;20037;-21
2021/12/05 08:20:23;;;;;;;0.20;0.20;;;16.50;65.60;;;;;;5069209;28;20613;-24
2021/12/05 08:22:49;;;;;;;0.30;0.30;;;16.60;65.50;;;;;;5058767;28;20438;-20
2021/12/05 08:25:15;;;;;;;0.70;0.40;;;16.60;66.00;;;;;;5054610;28;20033;-24
2021/12/05 08:27:46;;;;;;;0.50;0.30;;;16.60;65.50;;;;;;5051387;28;20033;-24
2021/12/05 08:30:17;;;;;;;0.30;0.30;;;16.60;65.20;;;;;;5052506;28;20042;-26
2021/12/05 08:33:12;;;;;;;0.30;0.30;;;16.60;65.00;;;;;;5052568;28;20032;-26
2021/12/05 08:36:14;;;;;;;0.45;0.43;;;16.70;64.40;;;;;;5058856;28;20029;-25
2021/12/05 09:08:27;;;;;;;4.20;3.44;;;16.70;65.30;;;;;;4709047;28;10000981;-26
2021/12/05 10:19:03;;;;;;;7.22;6.10;;;17.30;63.70;;;;;;5059039;28;20098;-23
2021/12/05 10:37:47;;;;;;;6.78;4.88;;;17.40;63.40;;;;;;5064867;28;20043;-25
2021/12/05 10:40:19;;;;;;;5.32;4.80;;;17.40;63.40;;;;;;5050783;28;20602;-22
2021/12/05 10:42:46;;;;;;;5.43;4.93;;;17.40;63.40;;;;;;5056337;28;20032;-23
2021/12/05 10:45:37;;;;;;;7.15;4.97;;;17.40;63.30;;;;;;5055745;28;20021;-23
2021/12/05 10:48:06;;;;;;;5.43;4.68;;;17.30;63.20;;;;;;5055985;28;20057;-25
2021/12/05 10:50:38;;;;;;;4.63;4.20;;;17.40;63.40;;;;;;5040844;28;20029;-20
2021/12/05 10:53:40;;;;;;;5.63;4.88;;;17.30;63.30;;;;;;5050573;28;20067;-23
2021/12/05 10:56:25;;;;;;;5.55;4.65;;;17.30;63.50;;;;;;5006864;28;20048;-27
2021/12/05 10:59:00;;;;;;;4.95;4.45;;;17.30;63.50;;;;;;5048998;28;20036;-22
2021/12/05 11:01:51;;;;;;;5.25;4.72;;;17.30;63.60;;;;;;5051814;28;20033;-23
2021/12/05 11:04:21;;;;;;;6.57;4.45;;;17.30;63.30;;;;;;5039854;28;20047;-22
2021/12/05 11:06:52;;;;;;;5.78;4.50;;;17.20;63.50;;;;;;5054288;28;20025;-24
2021/12/05 11:09:34;;;;;;;4.80;4.30;;;17.30;63.70;;;;;;5056604;28;20033;-21
2021/12/05 11:12:05;;;;;;;5.72;3.70;;;17.30;63.80;;;;;;5056486;28;20032;-27
2021/12/05 11:14:33;;;;;;;6.97;4.72;;;17.30;63.70;;;;;;5056118;28;20043;-22
2021/12/05 11:17:03;;;;;;;4.07;3.78;;;17.30;63.80;;;;;;5060389;28;20023;-25
2021/12/05 11:19:36;;;;;;;4.75;4.00;;;17.30;63.80;;;;;;5063898;28;20529;-24
2021/12/05 11:22:06;;;;;;;4.30;3.90;;;17.40;64.00;;;;;;5055802;28;20023;-23
2021/12/05 11:24:34;;;;;;;4.40;4.00;;;17.40;64.20;;;;;;5056972;28;20033;-23
2021/12/05 11:27:15;;;;;;;3.83;3.47;;;17.40;64.20;;;;;;5056153;28;20063;-26
2021/12/05 11:29:44;;;;;;;3.42;3.17;;;17.50;65.50;;;;;;5055598;28;20116;-21
2021/12/05 11:32:12;;;;;;;4.65;3.83;;;17.50;66.10;;;;;;5055404;28;20584;-20
2021/12/05 11:34:38;;;;;;;3.95;3.65;;;17.60;66.70;;;;;;5039560;28;20050;-23
2021/12/05 11:37:04;;;;;;;3.20;2.90;;;17.60;66.40;;;;;;5055141;28;20424;-20
2021/12/05 11:39:29;;;;;;;4.53;3.58;;;17.60;66.90;;;;;;5054986;28;20031;-21
2021/12/05 11:41:56;;;;;;;3.65;3.35;;;17.60;66.70;;;;;;5056376;28;20025;-23
2021/12/05 11:44:22;;;;;;;3.38;3.08;;;17.70;65.60;;;;;;5050655;28;20043;-27
2021/12/05 11:46:48;;;;;;;3.45;3.15;;;17.70;65.70;;;;;;5056138;28;20051;-28
2021/12/05 11:49:18;;;;;;;3.33;3.03;;;17.70;65.20;;;;;;5055104;28;20052;-21
2021/12/05 11:51:56;;;;;;;3.58;3.35;;;17.60;65.20;;;;;;5055568;28;20064;-25
2021/12/05 11:54:29;;;;;;;3.95;2.78;;;17.50;64.80;;;;;;5050964;28;20033;-27
2021/12/05 11:57:14;;;;;;;3.22;2.92;;;17.60;65.60;;;;;;5046494;28;20052;-24
2021/12/05 12:00:11;;;;;;;3.28;2.90;;;17.60;65.70;;;;;;5048169;28;20063;-25
2021/12/05 12:02:40;;;;;;;3.33;2.80;;;17.60;65.30;;;;;;5037680;28;20116;-23
2021/12/05 12:05:17;;;;;;;3.60;3.30;;;17.60;65.40;;;;;;5048101;28;20040;-22
2021/12/05 12:07:46;;;;;;;3.33;2.88;;;17.60;66.00;;;;;;5050820;28;20051;-21
2021/12/05 12:10:16;;;;;;;3.10;2.80;;;17.60;65.50;;;;;;5046420;28;20045;-21
2021/12/05 12:12:45;;;;;;;2.80;2.63;;;17.50;65.70;;;;;;5047595;28;20044;-28
2021/12/05 12:15:11;;;;;;;3.10;2.78;;;17.50;65.90;;;;;;5047739;28;20075;-25
2021/12/05 12:17:36;;;;;;;3.15;2.85;;;17.60;66.10;;;;;;5043628;28;20055;-24
2021/12/05 12:20:03;;;;;;;4.57;2.65;;;17.60;66.20;;;;;;5047649;28;20037;-30
2021/12/05 12:22:29;;;;;;;2.97;2.75;;;17.60;66.50;;;;;;5048334;28;20051;-27
2021/12/05 12:25:00;;;;;;;3.05;2.80;;;17.70;66.70;;;;;;5053397;28;20041;-22
2021/12/05 12:27:26;;;;;;;3.53;2.72;;;17.70;67.10;;;;;;5053416;28;20163;-30
2021/12/05 12:29:54;;;;;;;3.78;2.72;;;17.70;66.20;;;;;;5033537;28;20045;-24
2021/12/05 12:32:23;;;;;;;3.28;2.50;;;17.70;66.60;;;;;;5033238;28;20093;-24
2021/12/05 12:35:10;;;;;;;3.13;2.75;;;17.70;66.70;;;;;;5012891;28;20152;-26
2021/12/05 12:38:08;;;;;;;3.05;2.85;;;17.60;66.60;;;;;;5040735;28;20053;-20
2021/12/05 12:40:50;;;;;;;2.85;2.65;;;17.60;66.70;;;;;;5031075;28;20125;-24
2021/12/05 12:43:36;;;;;;;2.45;2.25;;;17.60;66.70;;;;;;5032054;28;20506;-21
2021/12/05 12:46:19;;;;;;;2.47;2.20;;;17.60;66.70;;;;;;5030743;28;20056;-22
2021/12/05 12:48:46;;;;;;;2.37;2.17;;;17.70;66.70;;;;;;5028018;28;20129;-21
2021/12/05 12:51:25;;;;;;;2.25;2.15;;;17.70;66.70;;;;;;5028397;28;20057;-23
2021/12/05 12:53:55;;;;;;;2.50;2.30;;;17.70;66.70;;;;;;5028807;28;20105;-22
2021/12/05 12:56:22;;;;;;;2.88;2.15;;;17.70;66.60;;;;;;5029849;28;20137;-23
2021/12/05 12:58:55;;;;;;;2.80;2.10;;;17.70;66.60;;;;;;5030175;28;20499;-24
2021/12/05 13:10:10;;;;;;;3.63;2.05;;;17.70;66.70;;;;;;5029066;28;20072;-20
2021/12/05 13:12:44;;;;;;;2.78;2.10;;;17.70;66.50;;;;;;5041469;28;20041;-22
2021/12/05 13:15:19;;;;;;;2.30;2.00;;;17.80;66.40;;;;;;5053045;28;20095;-23
2021/12/05 13:17:46;;;;;;;3.22;2.20;;;17.80;66.40;;;;;;5047598;28;20041;-23
2021/12/05 13:20:14;;;;;;;1.77;1.67;;;17.80;66.50;;;;;;5032472;28;20048;-21
2021/12/05 13:23:16;;;;;;;2.20;2.00;;;17.80;66.30;;;;;;5044128;28;20045;-25
2021/12/05 13:26:06;;;;;;;1.95;1.85;;;17.80;66.30;;;;;;5037468;28;20409;-26
2021/12/05 13:28:35;;;;;;;1.90;1.73;;;17.90;66.20;;;;;;5031878;28;20402;-27
2021/12/05 13:31:20;;;;;;;2.50;1.80;;;17.90;66.20;;;;;;5031188;28;20052;-25
2021/12/05 13:33:46;;;;;;;2.15;1.95;;;17.90;66.30;;;;;;5034013;28;20046;-21
2021/12/05 13:36:29;;;;;;;3.95;2.05;;;17.80;66.30;;;;;;5052578;28;20114;-21
2021/12/05 13:38:55;;;;;;;2.10;1.88;;;18.20;65.90;;;;;;5051724;28;20130;-23
2021/12/05 13:41:20;;;;;;;1.85;1.75;;;18.20;65.50;;;;;;5038419;28;20112;-24
2021/12/05 13:44:01;;;;;;;1.95;1.67;;;18.20;65.40;;;;;;5031418;28;20045;-25
2021/12/05 13:46:34;;;;;;;2.17;1.80;;;18.10;65.80;;;;;;5032121;28;20053;-20
2021/12/05 13:49:00;;;;;;;2.25;1.75;;;18.10;65.90;;;;;;5039830;28;20041;-22
2021/12/05 13:51:26;;;;;;;3.97;1.52;;;18.00;66.10;;;;;;5032192;28;20057;-24
2021/12/05 13:53:52;;;;;;;3.38;1.90;;;18.00;65.90;;;;;;5031119;28;20046;-21
2021/12/05 13:56:25;;;;;;;3.00;1.70;;;18.10;67.00;;;;;;5042456;28;20052;-24
2021/12/05 13:58:53;;;;;;;1.98;1.85;;;18.10;66.60;;;;;;5051464;28;20041;-23
2021/12/05 14:01:26;;;;;;;1.70;1.60;;;18.10;66.90;;;;;;5051615;28;20056;-22
2021/12/05 14:04:08;;;;;;;1.67;1.30;;;18.10;66.60;;;;;;5047121;28;20045;-22
2021/12/05 14:06:39;;;;;;;3.22;1.42;;;18.10;67.00;;;;;;5051367;28;20573;-22
2021/12/05 14:09:11;;;;;;;4.40;1.80;;;18.10;67.30;;;;;;5044028;28;20033;-25
2021/12/05 14:11:53;;;;;;;1.85;1.75;;;18.10;67.80;;;;;;5038694;28;20060;-22
2021/12/05 14:14:21;;;;;;;2.55;1.65;;;18.10;68.10;;;;;;5037993;28;20041;-24
2021/12/05 14:16:48;;;;;;;2.45;1.27;;;18.10;68.10;;;;;;5046766;28;20160;-24
2021/12/05 14:19:16;;;;;;;1.45;1.25;;;18.10;68.20;;;;;;5049624;28;20124;-23
2021/12/05 14:21:44;;;;;;;2.72;1.50;;;18.10;68.40;;;;;;5049074;28;20043;-24
2021/12/05 14:24:10;;;;;;;2.38;1.63;;;18.10;68.40;;;;;;5029603;28;20079;-26
2021/12/05 14:26:39;;;;;;;1.70;1.60;;;18.10;68.60;;;;;;5047533;28;20564;-25
2021/12/05 14:29:19;;;;;;;3.33;1.25;;;18.10;69.00;;;;;;5048129;28;20045;-25
2021/12/05 14:31:47;;;;;;;1.85;1.20;;;18.10;68.80;;;;;;5045920;28;20044;-29
2021/12/05 14:34:13;;;;;;;1.25;1.15;;;18.10;68.70;;;;;;5048791;28;20053;-25
2021/12/05 14:36:54;;;;;;;1.23;1.13;;;18.10;68.60;;;;;;5049559;28;20500;-20
2021/12/05 14:39:27;;;;;;;1.50;1.40;;;18.10;68.70;;;;;;5053057;28;20041;-20
2021/12/05 14:41:55;;;;;;;1.55;1.45;;;18.10;68.60;;;;;;5065126;28;20445;-25
2021/12/05 14:44:21;;;;;;;3.55;1.25;;;18.10;68.60;;;;;;5038716;28;20046;-22
2021/12/05 14:46:53;;;;;;;1.58;1.05;;;18.10;68.70;;;;;;5041749;28;20110;-32
2021/12/05 14:49:20;;;;;;;1.00;0.90;;;18.10;68.60;;;;;;5039319;28;20423;-28
2021/12/05 14:51:45;;;;;;;1.70;1.33;;;18.10;68.60;;;;;;5040059;28;20124;-20
2021/12/05 14:54:24;;;;;;;1.27;1.13;;;18.10;68.70;;;;;;5039973;28;20079;-23
2021/12/05 14:56:50;;;;;;;1.25;1.15;;;18.10;68.50;;;;;;5051100;28;20040;-23
2021/12/05 14:59:16;;;;;;;0.98;0.90;;;18.10;68.50;;;;;;5041820;28;20053;-26
2021/12/05 15:01:44;;;;;;;1.45;1.23;;;18.10;68.50;;;;;;5053303;28;20041;-24
2021/12/05 15:04:10;;;;;;;2.75;0.93;;;18.20;68.50;;;;;;5045239;28;20046;-25
2021/12/05 15:06:41;;;;;;;2.00;1.13;;;18.20;68.40;;;;;;5039129;28;20123;-26
2021/12/05 15:09:17;;;;;;;1.42;1.33;;;18.10;68.50;;;;;;5039635;28;20053;-23
2021/12/05 15:11:58;;;;;;;0.90;0.90;;;18.10;68.40;;;;;;4680566;28;10000322;-27
2021/12/05 15:14:24;;;;;;;1.35;1.17;;;18.10;68.30;;;;;;5025627;28;20079;-22
2021/12/05 15:17:04;;;;;;;1.48;1.35;;;18.10;68.30;;;;;;5033455;28;20042;-24
2021/12/05 15:19:29;;;;;;;1.95;1.42;;;18.20;68.30;;;;;;5024768;28;20041;-24
2021/12/05 15:21:55;;;;;;;1.60;1.27;;;18.20;68.40;;;;;;5031780;28;20053;-24
2021/12/05 15:24:22;;;;;;;3.53;1.40;;;18.20;68.10;;;;;;5026870;28;20061;-32
2021/12/05 15:26:48;;;;;;;1.88;1.60;;;18.40;68.20;;;;;;5030468;28;20088;-27
2021/12/05 15:29:14;;;;;;;3.15;1.35;;;18.40;68.10;;;;;;5026990;28;20105;-26
2021/12/05 15:31:41;;;;;;;2.70;1.40;;;18.50;67.70;;;;;;5027268;28;20720;-24
2021/12/05 15:34:39;;;;;;;2.65;1.60;;;18.50;67.90;;;;;;5029309;28;20049;-22
2021/12/05 15:37:12;;;;;;;1.42;1.27;;;18.50;68.20;;;;;;4987632;28;20056;-26
2021/12/05 15:39:42;;;;;;;3.00;1.23;;;18.50;68.10;;;;;;5022867;28;20033;-22
2021/12/05 15:42:22;;;;;;;1.58;1.48;;;18.50;68.00;;;;;;5025478;28;20520;-24
2021/12/05 15:44:48;;;;;;;2.25;1.48;;;18.50;68.40;;;;;;5020127;28;20041;-25
2021/12/05 15:47:23;;;;;;;1.30;1.00;;;18.50;68.00;;;;;;5022224;28;20051;-23
2021/12/05 15:50:01;;;;;;;3.50;1.42;;;18.50;68.00;;;;;;5023746;28;20041;-24
2021/12/05 15:52:44;;;;;;;1.63;1.48;;;18.50;68.60;;;;;;5024355;28;20056;-30
2021/12/05 15:55:12;;;;;;;1.30;1.20;;;18.50;68.60;;;;;;5025834;28;20050;-25
2021/12/05 15:57:40;;;;;;;1.58;1.30;;;18.50;68.80;;;;;;5025726;28;20054;-24
2021/12/05 16:00:27;;;;;;;1.20;1.10;;;18.50;68.30;;;;;;5029255;28;20041;-22
2021/12/05 16:03:04;;;;;;;4.55;1.50;;;18.50;68.50;;;;;;5029276;28;20049;-24
2021/12/05 16:05:30;;;;;;;1.92;1.35;;;18.60;68.50;;;;;;5029518;28;20069;-26
2021/12/05 16:08:07;;;;;;;1.90;1.63;;;18.60;68.40;;;;;;5026820;28;20049;-22
2021/12/05 16:10:33;;;;;;;1.25;1.15;;;18.60;68.60;;;;;;5036143;28;20068;-21
2021/12/05 16:13:06;;;;;;;1.45;1.20;;;18.60;67.80;;;;;;5032155;28;20045;-24
2021/12/05 16:15:31;;;;;;;2.70;1.00;;;18.60;68.20;;;;;;5026178;28;20131;-26
2021/12/05 16:18:00;;;;;;;1.65;1.35;;;18.60;68.40;;;;;;5033258;28;20038;-22
2021/12/05 16:20:27;;;;;;;1.98;1.33;;;18.60;68.30;;;;;;5031938;28;20076;-26
2021/12/05 16:23:11;;;;;;;3.03;1.20;;;18.50;67.80;;;;;;5033118;28;20462;-25
2021/12/05 16:25:43;;;;;;;2.53;1.27;;;18.40;69.10;;;;;;5033443;28;20045;-27
2021/12/05 16:28:12;;;;;;;2.17;1.02;;;18.60;69.40;;;;;;5031926;28;20045;-24
2021/12/05 16:30:43;;;;;;;1.10;1.00;;;18.50;68.80;;;;;;5029767;28;20041;-27
2021/12/05 16:33:09;;;;;;;4.70;1.08;;;18.50;69.60;;;;;;5019541;28;20050;-24
2021/12/05 16:35:38;;;;;;;1.20;1.10;;;18.50;69.00;;;;;;5034561;28;20051;-29
2021/12/05 16:38:22;;;;;;;1.38;1.23;;;18.40;69.10;;;;;;5022560;28;20089;-25
2021/12/05 16:40:55;;;;;;;1.88;1.00;;;18.50;68.70;;;;;;5025485;28;20045;-28
2021/12/05 16:43:20;;;;;;;1.85;1.13;;;18.50;68.90;;;;;;5041348;28;20054;-21
2021/12/05 16:45:46;;;;;;;1.83;1.10;;;18.50;68.60;;;;;;5026805;28;20049;-25
2021/12/05 16:48:15;;;;;;;1.58;1.00;;;18.50;68.60;;;;;;5024022;28;20061;-21
2021/12/05 16:50:40;;;;;;;2.70;1.08;;;18.50;68.40;;;;;;5032285;28;20134;-26
2021/12/05 16:53:07;;;;;;;1.80;0.88;;;18.50;68.40;;;;;;5028000;28;20158;-24
2021/12/05 16:55:33;;;;;;;1.55;0.90;;;18.50;68.50;;;;;;5025159;28;20186;-24
2021/12/05 16:58:09;;;;;;;0.77;0.77;;;18.50;68.40;;;;;;5022104;28;20069;-23
2021/12/05 17:00:37;;;;;;;1.65;0.68;;;18.50;68.50;;;;;;5025305;28;20410;-22
2021/12/05 17:03:05;;;;;;;1.13;1.00;;;18.50;68.40;;;;;;5019978;28;20064;-20
2021/12/05 17:05:43;;;;;;;2.10;0.90;;;18.50;68.40;;;;;;5031882;28;20056;-23
2021/12/05 17:08:11;;;;;;;3.65;1.08;;;18.50;68.50;;;;;;5027204;28;20053;-26
2021/12/05 17:10:37;;;;;;;1.10;1.00;;;18.60;68.90;;;;;;5030742;28;20126;-26
2021/12/05 17:13:37;;;;;;;2.55;1.25;;;18.60;68.40;;;;;;5024557;28;20142;-21
2021/12/05 17:16:03;;;;;;;4.50;1.00;;;18.50;68.50;;;;;;5026754;28;20049;-22
2021/12/05 17:18:31;;;;;;;0.90;0.90;;;18.50;68.20;;;;;;5031595;28;20144;-23
2021/12/05 17:21:00;;;;;;;1.08;0.70;;;18.40;68.30;;;;;;5031586;28;20613;-27
2021/12/05 17:23:39;;;;;;;2.08;0.90;;;18.50;68.50;;;;;;5023311;28;20145;-24
2021/12/05 17:26:15;;;;;;;0.73;0.70;;;18.50;68.20;;;;;;5025067;28;20061;-20
2021/12/05 17:29:07;;;;;;;4.60;1.00;;;18.50;68.50;;;;;;5029081;28;20045;-22
2021/12/05 17:31:45;;;;;;;1.67;1.27;;;18.40;68.80;;;;;;5039123;28;20041;-21
2021/12/05 17:34:23;;;;;;;1.00;0.95;;;18.50;68.50;;;;;;5034719;28;20072;-27
2021/12/05 17:37:01;;;;;;;2.40;1.30;;;18.60;68.40;;;;;;5027348;28;20518;-26
2021/12/05 17:39:32;;;;;;;2.22;1.00;;;18.60;68.30;;;;;;5046553;28;20084;-22
2021/12/05 17:42:00;;;;;;;2.08;0.63;;;18.60;68.30;;;;;;5050377;28;20040;-25
2021/12/05 17:44:26;;;;;;;1.60;1.00;;;18.50;68.40;;;;;;5045250;28;20110;-30
2021/12/05 17:46:54;;;;;;;1.33;1.10;;;18.50;68.70;;;;;;5040993;28;20041;-28
2021/12/05 17:49:20;;;;;;;5.40;1.15;;;18.60;68.10;;;;;;5032095;28;20070;-24
2021/12/05 17:51:46;;;;;;;2.13;1.00;;;18.60;68.40;;;;;;5040541;28;20037;-25
2021/12/05 17:54:24;;;;;;;0.93;0.88;;;18.70;67.80;;;;;;5030238;28;20579;-27
2021/12/05 17:56:53;;;;;;;1.27;0.80;;;18.60;67.50;;;;;;5028444;28;20174;-21
2021/12/05 17:59:49;;;;;;;1.15;0.70;;;18.60;67.50;;;;;;5021972;28;20391;-20
2021/12/05 18:05:00;;;;;;;1.50;1.05;;;18.50;67.50;;;;;;5032041;28;20064;-19
2021/12/05 18:07:26;;;;;;;2.60;1.00;;;18.50;67.80;;;;;;5046245;28;20580;-25
2021/12/05 18:09:51;;;;;;;1.90;0.90;;;18.50;68.20;;;;;;5046643;28;20049;-21
2021/12/05 18:12:23;;;;;;;2.47;1.10;;;18.50;67.90;;;;;;5048976;28;20048;-24
2021/12/05 18:14:50;;;;;;;2.00;0.82;;;18.50;68.00;;;;;;5051401;28;20061;-26
2021/12/05 18:17:15;;;;;;;1.60;1.00;;;18.50;68.30;;;;;;5045134;28;20060;-25
2021/12/05 18:19:41;;;;;;;3.00;0.70;;;18.50;68.10;;;;;;5046714;28;20044;-28
2021/12/05 18:22:07;;;;;;;1.33;1.20;;;18.50;67.80;;;;;;5049226;28;20048;-22
2021/12/05 18:24:32;;;;;;;1.27;0.82;;;18.50;68.00;;;;;;5050203;28;20040;-19
2021/12/05 18:26:58;;;;;;;2.53;1.00;;;18.60;67.60;;;;;;5049442;28;20045;-32
2021/12/05 18:29:24;;;;;;;1.05;0.80;;;18.50;68.00;;;;;;5048888;28;20093;-25
2021/12/05 18:31:49;;;;;;;1.95;0.90;;;18.50;67.70;;;;;;5051593;28;20051;-25
2021/12/05 18:34:19;;;;;;;4.10;0.90;;;18.50;68.00;;;;;;5051702;28;20048;-24
2021/12/05 18:36:47;;;;;;;1.90;0.70;;;18.50;67.80;;;;;;5050051;28;20045;-20
2021/12/05 18:39:20;;;;;;;2.38;0.80;;;18.50;68.00;;;;;;5030711;28;20574;-24
2021/12/05 18:41:46;;;;;;;1.48;1.00;;;18.50;67.70;;;;;;5049824;28;20048;-22
2021/12/05 18:44:17;;;;;;;1.00;0.60;;;18.50;67.60;;;;;;5048394;28;20097;-21
2021/12/05 18:46:43;;;;;;;1.08;0.70;;;18.60;67.90;;;;;;5049425;28;20131;-28
2021/12/05 18:49:08;;;;;;;3.47;1.00;;;18.50;67.80;;;;;;5047599;28;20867;-23
2021/12/05 18:51:34;;;;;;;0.73;0.70;;;18.50;67.50;;;;;;5045477;28;20102;-20
2021/12/05 18:54:00;;;;;;;1.73;0.77;;;18.50;67.60;;;;;;5050247;28;20077;-23