Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:25;;;;;;;7.40;3.00;;;;;;;11.62;71.98;100931.88;130796;1258;106839;-75
2023/10/01 00:04:32;;;;;;;5.50;2.70;;;;;;;11.59;72.01;100934.10;130753;1257;107218;-75
2023/10/01 00:07:38;;;;;;;9.20;3.10;;;;;;;11.56;72.21;100929.34;130823;1265;107707;-76
2023/10/01 00:10:44;;;;;;;7.60;3.00;;;;;;;11.55;72.24;100927.81;130908;1259;108099;-75
2023/10/01 00:13:49;;;;;;;5.70;2.40;;;;;;;11.55;72.08;100925.33;130727;1257;106531;-75
2023/10/01 00:16:55;;;;;;;5.50;2.70;;;;;;;11.56;72.26;100924.88;130782;1259;108130;-75
2023/10/01 00:20:04;;;;;;;7.00;2.60;;;;;;;11.56;72.06;100919.39;130778;1258;107751;-75
2023/10/01 00:23:10;;;;;;;6.80;2.90;;;;;;;11.53;72.15;100922.15;130830;1269;107882;-75
2023/10/01 00:26:15;;;;;;;5.60;2.80;;;;;;;11.50;72.40;100919.79;130780;1257;106356;-75
2023/10/01 00:29:22;;;;;;;6.60;3.40;;;;;;;11.45;72.45;100914.77;130718;1253;106282;-75
2023/10/01 00:32:30;;;;;;;5.80;2.60;;;;;;;11.40;72.37;100907.30;130666;1257;107655;-75
2023/10/01 00:35:38;;;;;;;5.90;2.80;;;;;;;11.35;72.38;100906.39;130768;1258;106818;-76
2023/10/01 00:38:43;;;;;;;7.00;3.20;;;;;;;11.28;72.49;100905.76;130813;1259;108261;-75
2023/10/01 00:41:49;;;;;;;6.90;3.00;;;;;;;11.21;72.46;100907.13;130612;1253;107736;-76
2023/10/01 00:44:54;;;;;;;7.80;2.80;;;;;;;11.18;72.40;100909.16;130878;1256;106645;-76
2023/10/01 00:48:05;;;;;;;4.80;2.40;;;;;;;11.16;72.42;100902.24;130629;1262;214211;-76
2023/10/01 00:51:11;;;;;;;7.00;3.00;;;;;;;11.15;72.53;100905.56;130842;1253;106500;-75
2023/10/01 00:54:16;;;;;;;7.10;2.70;;;;;;;11.13;72.39;100902.33;130762;1257;106634;-76
2023/10/01 00:57:22;;;;;;;7.00;2.50;;;;;;;11.10;72.50;100903.88;130815;1257;106356;-75
2023/10/01 01:00:28;;;;;;;7.40;2.50;;;;;;;11.05;72.54;100914.97;130748;1271;108435;-76
2023/10/01 01:03:34;;;;;;;8.50;2.60;;;;;;;11.00;72.80;100911.34;130682;1267;107433;-75
2023/10/01 01:06:40;;;;;;;5.30;2.60;;;;;;;10.96;72.99;100905.98;130754;1263;108581;-76
2023/10/01 01:09:46;;;;;;;7.20;2.40;;;;;;;10.93;73.03;100905.77;130728;1259;107803;-75
2023/10/01 01:12:54;;;;;;;6.20;2.50;;;;;;;10.91;72.97;100902.58;130832;1259;107187;-76
2023/10/01 01:16:00;;;;;;;8.40;2.60;;;;;;;10.91;73.46;100900.02;130632;1258;107587;-75
2023/10/01 01:19:09;;;;;;;6.30;2.80;;;;;;;10.93;73.45;100902.33;130814;1257;106893;-76
2023/10/01 01:22:28;;;;;;;5.00;2.60;;;;;;;10.97;73.14;100903.05;130637;1259;105789;-75
2023/10/01 01:25:36;;;;;;;4.30;2.40;;;;;;;10.98;73.48;100898.31;130802;1259;107612;-75
2023/10/01 01:28:43;;;;;;;7.20;2.70;;;;;;;10.99;73.18;100901.15;130800;1257;106567;-76
2023/10/01 01:32:02;;;;;;;7.90;2.90;;;;;;;10.97;73.31;100900.19;130817;1257;108278;-75
2023/10/01 01:35:09;;;;;;;6.60;2.60;;;;;;;10.93;73.54;100900.95;130729;1259;108207;-75
2023/10/01 01:38:15;;;;;;;6.40;2.80;;;;;;;10.89;73.67;100905.27;130798;1259;108691;-76
2023/10/01 01:41:28;;;;;;;5.10;2.70;;;;;;;10.85;73.70;100900.06;130797;1257;108560;-75
2023/10/01 01:44:34;;;;;;;5.50;2.70;;;;;;;10.83;73.70;100894.42;130746;1256;106635;-75
2023/10/01 01:47:40;;;;;;;7.60;2.80;;;;;;;10.84;73.79;100885.06;130726;1267;108539;-75
2023/10/01 01:50:46;;;;;;;6.40;2.70;;;;;;;10.85;73.99;100884.55;130751;1259;108588;-76
2023/10/01 01:53:52;;;;;;;5.30;2.60;;;;;;;10.89;74.05;100884.73;130802;1257;106579;-76
2023/10/01 01:56:58;;;;;;;5.40;2.60;;;;;;;10.92;73.68;100881.78;130752;1258;106867;-75
2023/10/01 02:00:14;;;;;;;5.30;2.60;;;;;;;10.95;74.01;100878.88;130713;1259;106003;-75
2023/10/01 02:03:22;;;;;;;7.70;2.40;;;;;;;10.96;73.69;100881.45;130794;1258;107693;-75
2023/10/01 02:06:28;;;;;;;7.10;2.70;;;;;;;10.95;73.61;100884.76;130788;1259;108467;-76
2023/10/01 02:09:34;;;;;;;5.40;2.50;;;;;;;10.92;73.86;100885.01;130745;1264;106977;-75
2023/10/01 02:12:40;;;;;;;5.20;2.60;;;;;;;10.88;73.80;100885.17;130686;1259;107731;-75
2023/10/01 02:15:46;;;;;;;6.10;2.30;;;;;;;10.86;73.83;100883.20;130805;1257;106717;-76
2023/10/01 02:18:58;;;;;;;6.20;2.10;;;;;;;10.85;73.88;100886.95;130757;1259;107109;-75
2023/10/01 02:22:05;;;;;;;5.40;2.30;;;;;;;10.82;74.07;100890.38;130777;1260;107704;-75
2023/10/01 02:25:13;;;;;;;6.50;2.40;;;;;;;10.82;73.99;100890.55;130767;1256;108591;-75
2023/10/01 02:28:19;;;;;;;5.90;2.60;;;;;;;10.83;73.81;100892.62;130908;1257;107790;-75
2023/10/01 02:31:24;;;;;;;6.00;2.60;;;;;;;10.83;74.12;100890.51;130770;1254;107625;-74
2023/10/01 02:34:31;;;;;;;6.10;2.30;;;;;;;10.85;74.33;100894.42;130658;1264;106647;-75
2023/10/01 02:37:37;;;;;;;5.30;2.40;;;;;;;10.86;74.44;100887.70;130874;1256;107831;-75
2023/10/01 02:40:48;;;;;;;7.20;2.50;;;;;;;10.87;74.40;100882.59;130742;1257;108193;-75
2023/10/01 02:43:55;;;;;;;6.20;2.90;;;;;;;10.89;74.58;100886.20;130743;1260;107430;-76
2023/10/01 02:47:04;;;;;;;4.70;2.10;;;;;;;10.91;74.63;100879.79;130631;1266;108116;-76
2023/10/01 02:50:15;;;;;;;9.20;2.70;;;;;;;10.95;74.94;100877.44;130747;1259;108696;-76
2023/10/01 02:53:21;;;;;;;6.40;2.70;;;;;;;11.01;74.98;100879.02;130767;1266;105543;-76
2023/10/01 02:56:27;;;;;;;6.30;2.50;;;;;;;11.08;75.20;100880.77;130884;1266;107827;-75
2023/10/01 02:59:36;;;;;;;5.40;2.50;;;;;;;11.13;75.21;100878.83;130737;1257;107475;-75
2023/10/01 03:02:49;;;;;;;8.20;2.80;;;;;;;11.18;75.27;100878.34;130710;1257;108611;-75
2023/10/01 03:05:55;;;;;;;6.70;2.90;;;;;;;11.21;75.02;100881.27;130727;1259;108719;-75
2023/10/01 03:09:03;;;;;;;8.20;3.00;;;;;;;11.23;75.33;100880.04;130824;1260;107362;-76
2023/10/01 03:15:29;;;;;;;5.30;2.40;;;;;;;11.28;75.57;100876.86;130768;1267;107130;-76
2023/10/01 03:18:36;;;;;;;10.90;3.10;;;;;;;11.34;75.46;100875.45;130770;1260;108351;-75
2023/10/01 03:25:13;;;;;;;6.50;2.20;;;;;;;11.43;75.77;100875.02;130717;1265;106476;-75
2023/10/01 03:28:26;;;;;;;7.30;2.80;;;;;;;11.46;75.86;100882.23;130734;1257;107737;-75
2023/10/01 03:31:31;;;;;;;7.10;2.60;;;;;;;11.46;75.95;100881.81;131058;1257;107026;-78
2023/10/01 03:34:43;;;;;;;8.70;2.90;;;;;;;11.47;75.85;100879.80;130882;1257;106643;-75
2023/10/01 03:38:09;;;;;;;5.00;2.60;;;;;;;11.47;76.12;100878.00;130996;1259;107666;-75
2023/10/01 03:41:22;;;;;;;6.10;2.70;;;;;;;11.50;76.17;100877.02;130922;1254;107383;-75
2023/10/01 03:44:59;;;;;;;5.60;2.40;;;;;;;11.55;76.51;100871.56;130986;1259;106738;-75
2023/10/01 03:48:07;;;;;;;7.40;3.30;;;;;;;11.62;76.34;100871.98;130913;1257;107806;-75
2023/10/01 03:51:13;;;;;;;8.30;2.70;;;;;;;11.66;76.49;100875.90;130956;1257;106895;-76
2023/10/01 03:54:26;;;;;;;7.70;2.90;;;;;;;11.68;76.52;100874.59;130839;1259;107035;-75
2023/10/01 03:57:52;;;;;;;6.50;2.60;;;;;;;11.70;76.74;100870.48;130796;1257;107784;-76
2023/10/01 04:01:15;;;;;;;6.50;2.60;;;;;;;11.70;76.51;100875.13;130793;1265;107658;-76
2023/10/01 04:04:20;;;;;;;7.60;2.80;;;;;;;11.72;76.77;100879.60;130845;1264;107755;-75
2023/10/01 04:07:31;;;;;;;8.10;3.00;;;;;;;11.74;76.89;100876.19;130976;1254;106750;-77
2023/10/01 04:10:38;;;;;;;7.60;3.00;;;;;;;11.77;76.85;100873.52;130836;1260;107768;-76
2023/10/01 04:13:43;;;;;;;6.20;3.10;;;;;;;11.83;76.86;100870.48;130865;1265;106833;-76
2023/10/01 04:16:49;;;;;;;9.80;3.20;;;;;;;11.87;76.67;100874.56;130801;1265;107853;-76
2023/10/01 04:20:00;;;;;;;5.80;2.60;;;;;;;11.91;76.74;100872.87;130880;1257;107801;-75
2023/10/01 04:23:07;;;;;;;9.70;3.50;;;;;;;11.92;76.86;100877.73;130890;1265;107716;-76
2023/10/01 04:26:16;;;;;;;8.90;2.90;;;;;;;11.92;76.72;100874.16;130764;1260;107566;-76
2023/10/01 04:29:24;;;;;;;7.30;2.60;;;;;;;11.91;76.92;100866.77;130979;1257;107732;-76
2023/10/01 04:32:30;;;;;;;7.20;2.60;;;;;;;11.89;76.74;100867.62;131023;1254;106855;-76
2023/10/01 04:35:35;;;;;;;7.20;2.50;;;;;;;11.91;76.96;100867.63;131016;1257;107793;-76
2023/10/01 04:38:42;;;;;;;8.90;2.50;;;;;;;11.94;77.05;100871.78;130968;1256;106602;-76
2023/10/01 04:41:47;;;;;;;7.60;2.60;;;;;;;11.97;77.04;100866.48;130881;1258;107773;-77
2023/10/01 04:44:53;;;;;;;6.70;3.00;;;;;;;12.00;76.84;100870.23;131179;1258;108732;-77
2023/10/01 04:48:02;;;;;;;7.40;2.90;;;;;;;12.01;77.11;100864.05;131083;1253;108693;-77
2023/10/01 04:51:08;;;;;;;8.10;2.70;;;;;;;12.00;77.15;100854.65;130923;1261;108467;-76
2023/10/01 04:54:17;;;;;;;6.90;2.80;;;;;;;11.97;76.93;100855.98;130652;1268;107408;-76
2023/10/01 04:57:25;;;;;;;5.80;2.20;;;;;;;11.96;77.23;100856.46;131016;1267;109295;-74
2023/10/01 05:00:30;;;;;;;5.10;2.30;;;;;;;11.95;77.24;100861.56;131044;1258;107357;-77
2023/10/01 05:03:39;;;;;;;5.50;2.40;;;;;;;11.96;77.25;100865.39;131041;1257;106775;-76
2023/10/01 05:06:59;;;;;;;5.70;2.50;;;;;;;11.99;77.44;100863.12;130834;1257;106613;-75
2023/10/01 05:10:08;;;;;;;6.80;2.50;;;;;;;12.03;77.46;100855.59;130967;1254;107421;-75
2023/10/01 05:13:14;;;;;;;6.20;2.60;;;;;;;12.07;77.39;100849.91;130810;1256;107680;-75
2023/10/01 05:16:26;;;;;;;7.80;2.60;;;;;;;12.09;77.37;100844.72;130707;1257;107199;-76
2023/10/01 05:19:32;;;;;;;6.30;2.50;;;;;;;12.11;77.61;100853.80;130900;1254;106419;-76
2023/10/01 05:22:46;;;;;;;6.40;2.40;;;;;;;12.11;77.63;100857.02;130671;1257;106467;-75
2023/10/01 05:25:52;;;;;;;6.50;3.00;;;;;;;12.11;77.51;100851.61;130813;1257;106404;-75
2023/10/01 05:28:57;;;;;;;7.10;2.80;;;;;;;12.13;77.56;100855.31;130766;1255;108322;-76
2023/10/01 05:32:04;;;;;;;7.30;2.50;;;;;;;12.18;77.74;100861.14;131006;1257;106840;-75
2023/10/01 05:35:15;;;;;;;9.50;3.00;;;;;;;12.23;77.74;100863.73;130952;1257;107704;-75
2023/10/01 05:38:21;;;;;;;6.60;2.90;;;;;;;12.27;77.83;100866.01;130919;1254;107797;-75
2023/10/01 05:41:32;;;;;;;8.90;3.30;;;;;;;12.30;77.71;100874.64;130721;1257;106718;-76
2023/10/01 05:44:42;;;;;;;7.80;3.00;;;;;;;12.33;77.75;100881.58;130710;1257;106578;-74
2023/10/01 05:47:54;;;;;;;8.40;3.10;;;;;;;12.36;77.82;100885.73;130649;1254;108082;-76
2023/10/01 05:51:00;;;;;;;5.90;2.70;;;;;;;12.40;77.99;100891.59;130743;1257;107678;-75
2023/10/01 05:54:06;;;;;;;7.80;2.70;;;;;;;12.44;78.03;100890.36;130768;1267;107767;-76
2023/10/01 05:57:12;;;;;;;5.90;2.60;;;;;;;12.49;78.13;100888.58;130801;1258;107733;-75
2023/10/01 06:00:26;;;;;;;7.60;2.80;;;;;;;12.58;78.14;100884.52;130739;1256;107734;-75
2023/10/01 06:03:33;;;;;;;8.40;3.10;;;;;;;12.69;78.06;100886.28;130642;1264;106624;-75
2023/10/01 06:06:42;;;;;;;8.00;2.90;;;;;;;12.79;78.13;100885.84;130866;1258;108527;-76
2023/10/01 06:09:48;;;;;;;7.40;3.10;;;;;;;12.87;78.07;100881.67;130963;1256;108635;-77
2023/10/01 06:12:56;;;;;;;7.50;3.20;;;;;;;12.93;77.96;100892.16;130770;1257;108799;-75
2023/10/01 06:16:11;;;;;;;6.00;2.50;;;;;;;12.98;77.98;100888.98;130790;1266;107010;-76
2023/10/01 06:19:17;;;;;;;6.80;2.60;;;;;;;13.03;78.07;100890.16;130763;1257;107035;-75
2023/10/01 06:22:23;;;;;;;7.40;3.10;;;;;;;13.08;78.11;100885.83;130660;1254;108390;-75
2023/10/01 06:25:41;;;;;;;8.70;3.00;;;;;;;13.16;78.05;100885.77;130683;1257;106682;-76
2023/10/01 06:28:47;;;;;;;6.40;3.20;;;;;;;13.27;77.92;100885.55;130735;1257;108653;-75
2023/10/01 06:32:00;;;;;;;7.90;3.30;;;;;;;13.37;77.91;100887.03;130665;1257;106447;-76
2023/10/01 06:35:14;;;;;;;9.00;3.20;;;;;;;13.46;77.85;100882.59;130736;1257;107858;-76
2023/10/01 06:38:20;;;;;;;7.00;3.20;;;;;;;13.52;77.90;100891.84;130782;1256;106604;-76
2023/10/01 06:41:28;;;;;;;7.40;3.50;;;;;;;13.57;78.04;100895.41;131075;1259;108568;-76
2023/10/01 06:44:34;;;;;;;7.30;3.60;;;;;;;13.62;77.86;100895.27;131029;1252;108794;-76
2023/10/01 06:47:39;;;;;;;9.00;3.70;;;;;;;13.65;77.94;100895.34;130817;1257;108695;-76
2023/10/01 06:50:46;;;;;;;7.40;3.30;;;;;;;13.68;77.83;100899.59;130778;1257;107393;-78
2023/10/01 06:53:58;;;;;;;8.00;3.60;;;;;;;13.77;77.76;100899.58;130853;1257;108356;-76
2023/10/01 06:57:16;;;;;;;8.30;3.50;;;;;;;13.88;77.89;100901.65;131046;1255;106207;-78
2023/10/01 07:00:34;;;;;;;7.80;3.20;;;;;;;14.00;77.92;100893.80;130884;1257;108611;-79
2023/10/01 07:03:44;;;;;;;7.50;3.40;;;;;;;14.10;77.67;100891.20;130743;1256;108676;-77
2023/10/01 07:06:55;;;;;;;8.50;3.30;;;;;;;14.19;77.64;100887.08;130761;1254;109427;-78
2023/10/01 07:10:01;;;;;;;6.70;3.00;;;;;;;14.25;77.51;100886.80;132849;1254;107150;-79
2023/10/01 07:13:07;;;;;;;6.40;3.20;;;;;;;14.31;77.31;100885.05;131009;1258;106704;-76
2023/10/01 07:16:17;;;;;;;7.80;3.40;;;;;;;14.38;77.25;100889.17;130813;1257;106860;-79
2023/10/01 07:19:23;;;;;;;6.50;3.00;;;;;;;14.42;77.15;100883.67;130763;1255;106589;-78
2023/10/01 07:22:31;;;;;;;7.30;2.80;;;;;;;14.46;77.31;100880.10;130687;1253;107185;-77
2023/10/01 07:25:39;;;;;;;6.70;2.80;;;;;;;14.50;77.00;100880.71;130939;1254;108585;-74
2023/10/01 07:28:52;;;;;;;7.10;2.90;;;;;;;14.55;77.00;100888.42;130836;1257;107763;-75
2023/10/01 07:31:58;;;;;;;5.40;2.80;;;;;;;14.65;76.94;100889.92;130667;1253;108657;-74
2023/10/01 07:35:06;;;;;;;7.50;2.90;;;;;;;14.74;76.87;100889.33;130788;1258;107313;-75
2023/10/01 07:38:13;;;;;;;5.60;2.80;;;;;;;14.79;76.72;100885.19;130838;1254;108719;-76
2023/10/01 07:41:20;;;;;;;6.40;3.40;;;;;;;14.86;76.52;100891.34;131040;1252;107550;-75
2023/10/01 07:44:27;;;;;;;7.90;2.90;;;;;;;14.94;76.54;100892.20;130862;1253;107832;-76
2023/10/01 07:47:33;;;;;;;5.50;2.60;;;;;;;15.00;76.12;100894.25;130735;1259;106939;-75
2023/10/01 07:50:41;;;;;;;8.20;3.10;;;;;;;15.04;75.95;100901.50;130908;1257;107634;-77
2023/10/01 07:53:47;;;;;;;6.30;2.90;;;;;;;15.07;75.78;100900.74;130816;1254;107103;-76
2023/10/01 07:56:56;;;;;;;7.20;2.70;;;;;;;15.13;75.54;100905.02;130792;1253;108558;-76
2023/10/01 08:00:25;;;;;;;6.70;2.40;;;;;;;15.20;75.42;100899.88;130732;1253;107410;-77
2023/10/01 08:03:32;;;;;;;8.40;2.90;;;;;;;15.30;75.58;100897.52;130757;1253;107788;-76
2023/10/01 08:06:43;;;;;;;5.50;2.50;;;;;;;15.42;75.54;100895.23;130785;1253;107632;-77
2023/10/01 08:09:51;;;;;;;7.60;2.60;;;;;;;15.50;75.28;100893.73;132153;1253;106806;-76
2023/10/01 08:13:06;;;;;;;4.50;2.70;;;;;;;15.50;74.50;100888.16;131001;1257;107609;-76
2023/10/01 08:16:13;;;;;;;7.80;2.80;;;;;;;15.54;74.82;100879.66;130795;1253;108403;-75
2023/10/01 08:19:21;;;;;;;5.60;2.40;;;;;;;15.54;74.12;100881.52;130770;1264;108426;-75
2023/10/01 08:22:43;;;;;;;5.70;2.70;;;;;;;15.61;74.63;100877.70;130796;1257;107708;-75
2023/10/01 08:25:51;;;;;;;6.80;2.60;;;;;;;15.68;74.17;100871.98;130760;1266;107178;-74
2023/10/01 08:28:57;;;;;;;5.10;2.40;;;;;;;15.70;74.22;100874.48;130680;1257;106505;-74
2023/10/01 08:32:09;;;;;;;6.30;2.40;;;;;;;15.79;74.50;100878.36;130718;1253;108461;-74
2023/10/01 08:35:22;;;;;;;9.10;2.90;;;;;;;15.93;74.25;100883.14;130737;1257;107797;-74
2023/10/01 08:38:34;;;;;;;6.00;2.40;;;;;;;16.03;73.97;100882.66;130874;1253;107231;-76
2023/10/01 08:41:50;;;;;;;5.80;2.60;;;;;;;16.12;73.25;100886.50;130775;1258;106836;-74
2023/10/01 08:45:03;;;;;;;5.90;2.50;;;;;;;16.09;73.01;100887.05;130831;1266;106724;-75
2023/10/01 08:48:17;;;;;;;5.20;2.60;;;;;;;16.10;73.24;100878.80;131022;1253;108338;-80
2023/10/01 08:51:23;;;;;;;5.10;2.60;;;;;;;16.20;73.67;100879.67;131552;1256;107582;-76
2023/10/01 08:54:29;;;;;;;8.80;4.00;;;;;;;16.28;72.90;100877.35;130930;1254;106623;-77
2023/10/01 08:57:38;;;;;;;5.80;2.90;;;;;;;16.36;73.23;100875.40;130810;1261;107599;-80
2023/10/01 09:00:49;;;;;;;6.80;2.80;;;;;;;16.43;73.22;100874.17;130928;1257;108836;-80
2023/10/01 09:04:08;;;;;;;6.20;4.00;;;;;;;16.51;72.83;100869.49;130934;1258;107779;-78
2023/10/01 09:07:47;;;;;;;10.00;4.40;;;;;;;16.58;72.51;100871.20;130746;1257;108742;-77
2023/10/01 09:10:54;;;;;;;7.30;4.60;;;;;;;16.58;72.12;100868.40;131069;1252;106685;-77
2023/10/01 09:14:14;;;;;;;8.40;3.40;;;;;;;16.66;72.56;100869.16;130989;1256;108709;-77
2023/10/01 09:17:25;;;;;;;6.40;2.70;;;;;;;16.78;71.74;100872.37;131207;1256;106156;-78
2023/10/01 09:20:42;;;;;;;8.60;3.30;;;;;;;16.83;72.05;100867.77;131071;1254;107105;-79
2023/10/01 09:24:11;;;;;;;5.50;2.00;;;;;;;16.90;71.06;100872.45;130946;1253;107925;-79
2023/10/01 09:27:21;;;;;;;5.90;2.40;;;;;;;16.87;71.85;100874.27;130887;1253;108173;-79
2023/10/01 09:30:27;;;;;;;14.40;7.60;;;;;;;16.94;70.20;100873.36;130859;1257;107766;-78
2023/10/01 09:33:33;;;;;;;7.70;3.70;;;;;;;16.85;70.40;100880.30;130986;1253;107725;-79
2023/10/01 09:36:45;;;;;;;5.00;2.10;;;;;;;16.88;70.87;100881.50;130930;1257;107350;-78
2023/10/01 09:39:49;;;;;;;;;;;;;;;16.97;70.93;100882.87;131202;1254;107591;-78
2023/10/01 09:42:56;;;;;;;5.40;2.60;;;;;;;16.99;69.23;100879.26;130932;1257;106682;-78
2023/10/01 09:46:06;;;;;;;6.00;2.40;;;;;;;17.04;70.71;100879.92;130798;1256;109268;-77
2023/10/01 09:49:30;;;;;;;6.90;2.30;;;;;;;17.11;69.66;100883.44;130760;1253;107809;-79
2023/10/01 09:52:49;;;;;;;6.20;2.10;;;;;;;16.99;68.44;100884.69;131232;1257;107490;-78
2023/10/01 09:55:59;;;;;;;9.70;4.60;;;;;;;16.87;69.01;100887.63;130902;1253;106345;-77
2023/10/01 09:59:07;;;;;;;5.00;2.60;;;;;;;16.87;69.62;100885.64;132253;1257;107697;-77
2023/10/01 10:02:27;;;;;;;3.90;2.10;;;;;;;17.05;70.31;100885.00;131570;1253;108613;-77
2023/10/01 10:05:33;;;;;;;4.80;2.10;;;;;;;17.19;68.79;100886.61;131333;1254;108631;-77
2023/10/01 10:08:40;;;;;;;9.30;3.10;;;;;;;17.20;69.09;100885.19;131322;1258;108115;-76
2023/10/01 10:11:47;;;;;;;5.70;2.50;;;;;;;17.21;68.37;100888.31;130838;1257;108998;-78
2023/10/01 10:14:58;;;;;;;7.40;2.10;;;;;;;17.25;69.11;100889.59;131353;1254;107492;-77
2023/10/01 10:18:15;;;;;;;6.50;2.90;;;;;;;17.38;68.73;100889.97;131044;1258;107567;-78
2023/10/01 10:21:35;;;;;;;5.80;2.50;;;;;;;17.38;67.95;100890.70;131041;1254;106863;-76
2023/10/01 10:24:46;;;;;;;9.20;3.50;;;;;;;17.36;66.93;100890.68;130806;1254;107694;-76
2023/10/01 10:27:52;;;;;;;12.90;5.10;;;;;;;17.39;68.14;100889.11;130750;1257;106574;-77
2023/10/01 10:31:30;;;;;;;5.60;2.20;;;;;;;17.36;66.21;100889.14;130791;1253;108426;-77
2023/10/01 10:34:36;;;;;;;10.20;3.40;;;;;;;17.33;67.75;100886.94;131001;1252;106653;-77
2023/10/01 10:37:53;;;;;;;7.70;3.10;;;;;;;17.41;67.52;100884.78;131033;1256;108850;-76
2023/10/01 10:41:07;;;;;;;7.10;3.00;;;;;;;17.52;67.13;100882.02;131374;1252;108064;-76
2023/10/01 10:44:13;;;;;;;7.70;2.30;;;;;;;17.50;66.51;100886.41;131099;1252;109153;-76
2023/10/01 10:47:21;;;;;;;6.50;2.20;;;;;;;17.48;66.18;100884.85;131078;1252;106882;-76
2023/10/01 10:50:41;;;;;;;3.70;1.60;;;;;;;17.44;64.85;100885.21;130905;1256;107748;-76
2023/10/01 10:53:47;;;;;;;8.40;3.20;;;;;;;17.52;65.47;100888.83;131124;1253;107616;-76
2023/10/01 10:56:53;;;;;;;12.90;5.10;;;;;;;17.52;63.96;100890.41;130983;1253;107058;-77
2023/10/01 10:59:58;;;;;;;9.20;3.40;;;;;;;17.50;64.14;100894.23;131378;1253;106102;-76
2023/10/01 11:03:09;;;;;;;6.80;2.50;;;;;;;17.49;62.98;100898.20;131045;1252;106672;-76
2023/10/01 11:06:39;;;;;;;7.00;2.30;;;;;;;17.52;63.53;100896.58;130961;1257;108654;-76
2023/10/01 11:09:53;;;;;;;4.90;1.80;;;;;;;17.52;62.69;100892.42;130968;1268;107793;-76
2023/10/01 11:12:59;;;;;;;4.80;1.80;;;;;;;17.51;62.49;100888.18;130834;1254;107115;-76
2023/10/01 11:16:14;;;;;;;5.30;2.10;;;;;;;17.51;61.05;100889.88;130777;1257;106633;-76
2023/10/01 11:19:27;;;;;;;6.20;2.00;;;;;;;17.51;61.58;100887.52;130946;1256;107746;-76
2023/10/01 11:22:33;;;;;;;4.40;1.90;;;;;;;17.55;61.46;100885.93;130844;1253;106536;-76
2023/10/01 11:25:47;;;;;;;4.50;1.80;;;;;;;17.63;61.92;100881.06;130892;1256;108237;-76
2023/10/01 11:28:52;;;;;;;5.20;2.10;;;;;;;17.67;61.16;100880.02;130944;1257;106593;-76
2023/10/01 11:31:58;;;;;;;5.60;1.70;;;;;;;17.67;60.82;100882.04;130748;1258;106817;-76
2023/10/01 11:35:04;;;;;;;6.60;2.00;;;;;;;17.65;60.88;100876.11;130788;1253;107053;-76
2023/10/01 11:38:12;;;;;;;12.20;5.90;;;;;;;17.64;60.53;100873.90;131380;1251;106651;-80
2023/10/01 11:41:38;;;;;;;23.90;14.40;;;;;;;17.57;60.51;100876.36;130952;1257;107112;-78
2023/10/01 11:44:52;;;;;;;6.10;3.00;;;;;;;17.51;60.74;100874.94;130864;1255;107894;-77
2023/10/01 11:48:19;;;;;;;15.20;8.60;;;;;;;17.45;61.59;100871.90;130797;1252;107676;-76
2023/10/01 11:51:31;;;;;;;103.70;45.60;;;;;;;17.44;61.80;100869.80;130839;1253;106966;-76
2023/10/01 11:54:44;;;;;;;;;;;;;;;17.48;62.32;100863.73;130848;1253;107637;-76
2023/10/01 11:57:52;;;;;;;7.20;3.50;;;;;;;17.48;61.73;100868.21;131025;1253;107591;-78
2023/10/01 12:01:00;;;;;;;6.90;2.40;;;;;;;17.45;62.04;100861.90;130875;1265;107122;-76
2023/10/01 12:04:06;;;;;;;6.90;3.30;;;;;;;17.43;61.51;100861.29;130777;1256;108578;-76
2023/10/01 12:07:18;;;;;;;10.00;4.90;;;;;;;17.44;62.07;100856.90;130769;1258;108298;-77
2023/10/01 12:10:34;;;;;;;10.70;3.80;;;;;;;17.45;61.93;100857.88;132298;1253;107700;-78
2023/10/01 12:13:40;;;;;;;8.70;3.70;;;;;;;17.40;62.00;100857.34;131592;1252;106925;-76
2023/10/01 12:16:46;;;;;;;7.20;4.20;;;;;;;17.38;61.73;100859.21;131046;1254;107716;-78
2023/10/01 12:19:53;;;;;;;7.10;2.20;;;;;;;17.33;61.27;100856.76;131538;1255;108655;-76
2023/10/01 12:23:10;;;;;;;6.20;3.50;;;;;;;17.27;61.38;100848.42;130933;1254;107686;-79
2023/10/01 12:29:43;;;;;;;7.40;3.70;;;;;;;17.36;62.12;100847.36;130940;1253;108689;-77
2023/10/01 12:32:49;;;;;;;16.70;5.70;;;;;;;17.37;62.05;100847.27;131027;1258;108143;-77
2023/10/01 12:35:54;;;;;;;38.50;14.60;;;;;;;17.34;62.18;100847.64;130785;1253;108222;-78
2023/10/01 12:39:17;;;;;;;11.70;4.50;;;;;;;17.33;62.26;100848.26;130848;1268;108403;-77
2023/10/01 12:42:26;;;;;;;;;;;;;;;17.34;62.00;100842.83;131401;1253;107772;-77
2023/10/01 12:45:34;;;;;;;5.30;3.40;;;;;;;17.33;62.49;100839.80;130948;1258;108456;-77
2023/10/01 12:49:14;;;;;;;9.30;2.60;;;;;;;17.46;62.91;100834.55;130674;1253;260205;-77
2023/10/01 12:52:09;;;;;;;5.70;2.20;;;;;;;17.60;62.26;100835.55;130793;1257;106740;-78
2023/10/01 12:55:15;;;;;;;10.20;4.40;;;;;;;17.56;61.73;100835.48;131348;1257;108562;-77
2023/10/01 12:58:29;;;;;;;462.30;264.90;;;;;;;17.56;62.32;100831.06;131146;1253;108402;-78
2023/10/01 13:01:36;;;;;;;294.00;122.80;;;;;;;17.64;62.04;100829.39;130918;1253;107143;-77
2023/10/01 13:04:42;;;;;;;63.30;28.60;;;;;;;17.69;61.65;100828.50;130943;1257;107726;-76
2023/10/01 13:07:50;;;;;;;401.30;198.70;;;;;;;17.68;61.88;100835.29;131016;1257;108435;-79
2023/10/01 13:10:58;;;;;;;35.30;14.50;;;;;;;17.67;61.36;100837.06;131452;1253;108668;-77
2023/10/01 13:14:17;;;;;;;39.60;20.50;;;;;;;17.60;61.44;100834.29;130847;1257;106958;-77
2023/10/01 13:17:23;;;;;;;25.60;15.90;;;;;;;17.64;62.11;100830.75;130954;1253;107738;-77
2023/10/01 13:20:30;;;;;;;21.40;14.40;;;;;;;17.68;61.36;100823.43;130897;1253;107675;-77
2023/10/01 13:23:42;;;;;;;9.30;5.60;;;;;;;17.72;62.11;100810.89;130784;1255;107023;-77
2023/10/01 13:27:05;;;;;;;9.60;4.60;;;;;;;17.81;62.14;100808.29;130738;1256;106363;-78
2023/10/01 13:30:18;;;;;;;5.80;2.90;;;;;;;17.94;62.15;100804.63;130849;1253;106881;-77
2023/10/01 13:33:25;;;;;;;5.90;2.20;;;;;;;18.00;61.04;100802.59;130812;1253;107774;-77
2023/10/01 13:36:47;;;;;;;4.30;1.80;;;;;;;18.00;60.75;100799.95;130854;1259;106005;-77
2023/10/01 14:10:20;;;;;;;7.10;2.90;;;;;;;17.98;59.28;100783.65;130736;1257;107174;-77
2023/10/01 14:13:34;;;;;;;5.50;2.00;;;;;;;17.86;59.84;100785.65;130798;1257;107788;-76
2023/10/01 14:16:40;;;;;;;17.50;9.10;;;;;;;17.77;59.91;100779.45;130761;1258;106939;-76
2023/10/01 14:19:52;;;;;;;7.80;4.00;;;;;;;17.67;60.16;100778.91;130689;1254;108171;-76
2023/10/01 14:23:00;;;;;;;8.30;5.70;;;;;;;17.57;60.54;100773.49;130659;1258;107317;-76
2023/10/01 14:26:12;;;;;;;3.80;2.10;;;;;;;17.52;60.57;100774.83;130787;1255;107535;-76
2023/10/01 14:29:22;;;;;;;;;;;;;;;17.47;60.58;100778.08;130742;1253;106842;-76
2023/10/01 14:32:34;;;;;;;7.80;3.50;;;;;;;17.45;60.52;100778.14;130723;1253;106979;-76
2023/10/01 14:35:47;;;;;;;4.70;2.10;;;;;;;17.38;60.49;100778.41;130765;1257;106608;-76
2023/10/01 14:38:58;;;;;;;4.70;1.80;;;;;;;17.31;60.41;100779.27;130718;1253;106888;-76
2023/10/01 14:42:04;;;;;;;4.90;2.00;;;;;;;17.24;60.77;100777.52;130812;1254;107618;-76
2023/10/01 14:45:12;;;;;;;6.10;2.50;;;;;;;17.18;60.97;100775.95;130639;1257;108602;-76
2023/10/01 14:48:18;;;;;;;5.30;2.80;;;;;;;17.13;61.00;100775.53;130717;1252;107148;-76
2023/10/01 14:51:26;;;;;;;8.10;3.20;;;;;;;17.09;61.12;100773.86;130716;1253;107179;-76
2023/10/01 14:54:36;;;;;;;5.90;2.40;;;;;;;17.05;61.30;100776.77;130746;1253;107506;-76
2023/10/01 14:57:42;;;;;;;4.40;2.00;;;;;;;17.02;61.50;100781.09;131025;1256;107976;-76
2023/10/01 15:00:54;;;;;;;7.30;5.10;;;;;;;17.00;61.47;100779.98;130860;1259;106821;-76
2023/10/01 15:04:00;;;;;;;4.50;2.20;;;;;;;16.97;61.80;100782.49;131640;1253;107539;-76