Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:27;;;;;;;1.92;1.48;;;17.50;52.30;;;;;;4819611;29;20301;-85
2023/01/08 00:02:59;;;;;;;2.03;1.55;;;17.40;52.30;;;;;;4848823;29;20225;-84
2023/01/08 00:05:26;;;;;;;1.90;1.55;;;17.50;52.30;;;;;;4850733;29;20201;-85
2023/01/08 00:07:54;;;;;;;2.08;1.65;;;17.40;52.20;;;;;;4855449;29;20231;-85
2023/01/08 00:10:20;;;;;;;2.25;1.80;;;17.40;52.30;;;;;;4852536;29;20764;-85
2023/01/08 00:12:50;;;;;;;1.90;1.67;;;17.40;52.20;;;;;;4873150;29;20183;-85
2023/01/08 00:15:23;;;;;;;1.80;1.55;;;17.40;52.50;;;;;;4920834;29;20179;-85
2023/01/08 00:17:53;;;;;;;2.70;1.83;;;17.40;52.40;;;;;;4918069;29;20180;-85
2023/01/08 00:20:20;;;;;;;2.17;1.60;;;17.30;52.30;;;;;;4901798;29;20196;-85
2023/01/08 00:22:48;;;;;;;2.17;1.80;;;17.40;52.40;;;;;;4871754;29;20176;-85
2023/01/08 00:25:14;;;;;;;2.38;1.70;;;17.40;52.50;;;;;;4870783;29;20223;-85
2023/01/08 00:27:45;;;;;;;2.30;1.80;;;17.40;52.50;;;;;;4902665;29;20164;-84
2023/01/08 00:30:12;;;;;;;2.20;1.70;;;17.30;52.40;;;;;;4886913;29;20164;-85
2023/01/08 00:32:38;;;;;;;2.03;1.67;;;17.30;52.50;;;;;;4886654;29;20310;-85
2023/01/08 00:35:08;;;;;;;2.65;2.00;;;17.40;52.40;;;;;;4902781;29;20173;-85
2023/01/08 00:37:35;;;;;;;2.33;1.75;;;17.40;52.50;;;;;;4915669;29;20217;-85
2023/01/08 00:40:01;;;;;;;2.53;2.22;;;17.30;52.50;;;;;;4908403;29;20285;-85
2023/01/08 00:42:26;;;;;;;2.25;1.80;;;17.30;52.50;;;;;;4893059;29;20221;-85
2023/01/08 00:44:54;;;;;;;2.30;1.80;;;17.30;52.50;;;;;;4893175;29;20216;-84
2023/01/08 00:47:23;;;;;;;1.85;1.50;;;17.30;52.50;;;;;;4892613;29;20186;-85
2023/01/08 00:49:49;;;;;;;2.15;1.70;;;17.40;52.60;;;;;;4892575;29;20198;-84
2023/01/08 00:52:21;;;;;;;2.20;1.90;;;17.30;52.50;;;;;;4891967;29;20187;-84
2023/01/08 00:54:47;;;;;;;2.40;1.83;;;17.30;52.50;;;;;;4891676;29;20190;-84
2023/01/08 00:57:18;;;;;;;2.30;1.90;;;17.30;52.60;;;;;;4892365;29;20186;-85
2023/01/08 00:59:45;;;;;;;2.13;1.75;;;17.30;52.50;;;;;;4907030;29;20190;-84
2023/01/08 01:02:14;;;;;;;2.35;1.83;;;17.30;52.50;;;;;;4892246;29;20254;-84
2023/01/08 01:04:42;;;;;;;1.98;1.77;;;17.30;52.50;;;;;;4892168;29;20334;-83
2023/01/08 01:07:14;;;;;;;2.13;1.77;;;17.30;52.60;;;;;;4908774;29;20155;-84
2023/01/08 01:09:41;;;;;;;2.50;1.90;;;17.20;52.60;;;;;;4905520;29;20223;-84
2023/01/08 01:12:07;;;;;;;2.35;1.80;;;17.30;52.60;;;;;;4928075;29;20190;-84
2023/01/08 01:14:33;;;;;;;2.67;1.92;;;17.30;52.50;;;;;;4893172;29;20196;-84
2023/01/08 01:17:09;;;;;;;2.33;1.83;;;17.20;52.40;;;;;;4892963;29;20193;-84
2023/01/08 01:19:35;;;;;;;2.25;1.60;;;17.30;52.70;;;;;;4852371;29;20193;-84
2023/01/08 01:22:07;;;;;;;2.05;1.80;;;17.30;52.70;;;;;;4851869;29;20544;-84
2023/01/08 01:24:35;;;;;;;2.28;1.77;;;17.30;52.60;;;;;;4830304;29;20226;-84
2023/01/08 01:27:09;;;;;;;2.50;1.85;;;17.20;52.60;;;;;;4831225;29;20202;-84
2023/01/08 01:29:35;;;;;;;2.35;1.80;;;17.20;52.70;;;;;;4829971;29;20271;-84
2023/01/08 01:32:05;;;;;;;2.40;1.80;;;17.20;52.70;;;;;;4834027;29;20692;-84
2023/01/08 01:34:33;;;;;;;2.72;1.90;;;17.20;52.60;;;;;;4818672;29;20193;-84
2023/01/08 01:37:08;;;;;;;2.55;2.00;;;17.20;52.70;;;;;;4835176;29;20674;-84
2023/01/08 01:39:34;;;;;;;2.08;1.80;;;17.20;52.60;;;;;;4837824;29;20267;-85
2023/01/08 01:41:59;;;;;;;1.92;1.60;;;17.20;52.60;;;;;;4853935;29;20194;-84
2023/01/08 01:44:43;;;;;;;2.95;2.08;;;17.20;52.60;;;;;;4855422;29;20221;-84
2023/01/08 01:47:26;;;;;;;2.38;1.80;;;17.20;52.70;;;;;;4845905;29;20199;-83
2023/01/08 01:50:16;;;;;;;2.47;1.98;;;17.20;52.70;;;;;;4867964;29;20251;-84
2023/01/08 01:52:50;;;;;;;2.15;1.70;;;17.20;52.70;;;;;;4911821;29;20230;-85
2023/01/08 01:55:17;;;;;;;2.53;1.80;;;17.20;52.80;;;;;;4907021;29;20200;-84
2023/01/08 01:57:49;;;;;;;2.50;1.95;;;17.20;52.70;;;;;;4858151;29;20188;-84
2023/01/08 02:00:15;;;;;;;2.88;2.03;;;17.20;52.60;;;;;;4873770;29;20743;-84
2023/01/08 02:02:42;;;;;;;2.30;1.80;;;17.20;52.70;;;;;;4857850;29;20712;-84
2023/01/08 02:05:08;;;;;;;2.53;1.90;;;17.20;52.70;;;;;;4873525;29;20204;-84
2023/01/08 02:07:45;;;;;;;2.38;1.80;;;17.20;52.60;;;;;;4873812;29;20589;-84
2023/01/08 02:10:21;;;;;;;2.80;2.22;;;17.10;52.70;;;;;;4877621;29;20183;-84
2023/01/08 02:12:51;;;;;;;2.83;2.17;;;17.20;52.90;;;;;;4861841;29;20194;-85
2023/01/08 02:16:04;;;;;;;2.50;1.88;;;17.30;52.80;;;;;;4892602;29;20187;-84
2023/01/08 02:18:45;;;;;;;3.22;1.88;;;17.20;52.80;;;;;;4907945;29;20191;-84
2023/01/08 02:21:28;;;;;;;2.40;1.92;;;17.20;52.80;;;;;;4926846;29;20187;-86
2023/01/08 02:24:02;;;;;;;2.45;2.00;;;17.20;52.80;;;;;;4911214;29;20206;-84
2023/01/08 02:26:30;;;;;;;3.03;2.10;;;17.20;52.90;;;;;;4910800;29;20294;-84
2023/01/08 02:29:07;;;;;;;2.20;1.92;;;17.20;52.80;;;;;;4910934;29;20281;-84
2023/01/08 02:31:42;;;;;;;2.45;1.80;;;17.10;52.80;;;;;;4895320;29;20189;-84
2023/01/08 02:34:10;;;;;;;2.40;1.83;;;17.10;52.90;;;;;;4894763;29;20218;-84
2023/01/08 02:36:53;;;;;;;2.28;1.90;;;17.10;52.80;;;;;;4895951;29;20254;-84
2023/01/08 02:39:36;;;;;;;2.47;1.85;;;17.10;52.80;;;;;;4911521;29;20174;-84
2023/01/08 02:42:25;;;;;;;2.35;1.70;;;17.10;52.80;;;;;;4937069;29;20246;-84
2023/01/08 02:45:01;;;;;;;2.63;2.00;;;17.10;52.80;;;;;;4970642;28;20298;-84
2023/01/08 02:47:34;;;;;;;2.60;2.00;;;17.10;52.90;;;;;;4950370;29;20259;-84
2023/01/08 02:50:10;;;;;;;2.20;1.83;;;17.10;52.90;;;;;;4949605;29;20201;-84
2023/01/08 02:52:46;;;;;;;2.17;1.80;;;17.10;52.90;;;;;;4934145;29;20181;-84
2023/01/08 02:55:14;;;;;;;2.45;1.83;;;17.10;53.00;;;;;;4949077;29;20184;-84
2023/01/08 02:57:40;;;;;;;2.55;1.88;;;17.10;53.00;;;;;;4933813;29;20217;-85
2023/01/08 03:00:10;;;;;;;2.20;1.83;;;17.00;52.90;;;;;;4948566;29;20182;-84
2023/01/08 03:02:38;;;;;;;2.08;1.65;;;17.10;53.00;;;;;;4910861;29;20288;-84
2023/01/08 03:05:16;;;;;;;2.10;1.67;;;17.10;52.90;;;;;;4895115;29;20214;-84
2023/01/08 03:07:45;;;;;;;1.92;1.60;;;17.10;52.90;;;;;;4911198;29;20183;-85
2023/01/08 03:10:10;;;;;;;2.15;1.77;;;17.10;52.90;;;;;;4894731;29;20225;-84
2023/01/08 03:12:54;;;;;;;2.80;1.95;;;17.10;52.90;;;;;;4880240;29;20561;-84
2023/01/08 03:15:27;;;;;;;2.20;1.95;;;17.10;53.10;;;;;;4880187;29;20209;-84
2023/01/08 03:17:54;;;;;;;2.28;1.63;;;17.10;52.90;;;;;;4885782;29;20217;-84
2023/01/08 03:20:21;;;;;;;2.35;2.00;;;17.00;52.80;;;;;;4913859;29;20198;-84
2023/01/08 03:22:50;;;;;;;2.10;1.80;;;17.10;53.00;;;;;;4928884;29;20182;-85
2023/01/08 03:25:19;;;;;;;2.38;1.90;;;17.10;53.00;;;;;;4909775;29;20214;-84
2023/01/08 03:27:49;;;;;;;2.00;1.77;;;17.00;53.70;;;;;;4894775;29;20186;-84
2023/01/08 03:30:15;;;;;;;2.25;1.90;;;17.00;53.00;;;;;;4894861;29;20187;-85
2023/01/08 03:32:41;;;;;;;2.60;1.90;;;17.00;53.00;;;;;;4891633;29;20206;-84
2023/01/08 03:35:11;;;;;;;2.05;1.55;;;17.00;53.00;;;;;;4859792;29;20194;-84
2023/01/08 03:37:40;;;;;;;2.83;2.03;;;17.00;52.90;;;;;;4906671;29;20180;-84
2023/01/08 03:40:22;;;;;;;3.08;2.08;;;17.10;52.90;;;;;;4886443;29;20194;-84
2023/01/08 03:42:48;;;;;;;2.30;1.80;;;17.00;52.90;;;;;;4925979;29;20197;-84
2023/01/08 03:45:15;;;;;;;2.50;2.03;;;17.10;53.00;;;;;;4926453;29;20272;-84
2023/01/08 03:47:41;;;;;;;2.20;1.80;;;17.00;52.90;;;;;;4909684;29;20270;-84
2023/01/08 03:50:12;;;;;;;3.13;2.30;;;17.10;53.00;;;;;;4909792;29;20206;-84
2023/01/08 03:52:38;;;;;;;2.92;2.10;;;17.10;53.10;;;;;;4910263;29;20207;-84
2023/01/08 03:55:07;;;;;;;2.40;1.92;;;17.00;53.10;;;;;;4909303;29;20208;-84
2023/01/08 03:57:33;;;;;;;2.45;1.80;;;17.00;53.00;;;;;;4925860;29;20592;-84
2023/01/08 04:00:01;;;;;;;2.20;1.85;;;17.00;53.10;;;;;;4925666;29;20167;-84
2023/01/08 04:02:27;;;;;;;2.00;1.75;;;17.00;53.10;;;;;;4896252;29;20192;-84
2023/01/08 04:04:56;;;;;;;2.53;1.75;;;17.10;53.10;;;;;;4928833;29;20226;-84
2023/01/08 04:07:21;;;;;;;2.80;1.73;;;17.00;53.00;;;;;;4913343;29;20193;-84
2023/01/08 04:09:55;;;;;;;2.42;2.00;;;17.00;53.10;;;;;;4899088;29;20222;-84
2023/01/08 04:12:23;;;;;;;2.40;1.80;;;17.00;53.10;;;;;;4894634;29;20185;-84
2023/01/08 04:14:51;;;;;;;2.70;1.90;;;17.00;53.00;;;;;;4895120;29;20174;-84
2023/01/08 04:17:18;;;;;;;2.50;1.88;;;17.00;53.10;;;;;;4894595;29;20186;-84
2023/01/08 04:19:45;;;;;;;2.20;1.60;;;17.00;53.10;;;;;;4872661;29;20199;-84
2023/01/08 04:22:23;;;;;;;2.78;1.95;;;17.00;53.20;;;;;;4873218;29;20219;-84
2023/01/08 04:24:54;;;;;;;2.40;1.90;;;17.00;53.10;;;;;;4872596;29;20199;-84
2023/01/08 04:27:19;;;;;;;1.98;1.65;;;17.00;53.20;;;;;;4888722;29;20263;-84
2023/01/08 04:29:48;;;;;;;2.97;2.10;;;17.10;53.20;;;;;;4887982;29;20204;-83
2023/01/08 04:32:15;;;;;;;2.63;2.00;;;17.00;53.00;;;;;;4872738;29;20168;-84
2023/01/08 04:34:43;;;;;;;2.25;1.70;;;17.00;53.20;;;;;;4887893;29;20172;-84
2023/01/08 04:37:10;;;;;;;2.05;1.60;;;17.00;53.20;;;;;;4888122;29;20194;-84
2023/01/08 04:39:38;;;;;;;2.33;1.70;;;16.90;53.10;;;;;;4872347;29;20176;-84
2023/01/08 04:42:04;;;;;;;2.78;1.95;;;17.00;53.30;;;;;;4871627;29;20180;-84
2023/01/08 04:44:34;;;;;;;2.38;2.00;;;17.00;53.30;;;;;;4887795;29;20203;-84
2023/01/08 04:47:00;;;;;;;2.70;2.00;;;16.90;53.20;;;;;;4874891;29;20182;-84
2023/01/08 04:49:26;;;;;;;1.92;1.63;;;17.00;53.20;;;;;;4875561;29;20176;-84
2023/01/08 04:51:56;;;;;;;2.78;2.05;;;16.90;53.20;;;;;;4891141;29;20236;-84
2023/01/08 04:54:22;;;;;;;2.13;1.90;;;17.00;53.10;;;;;;4875538;29;20646;-84
2023/01/08 04:56:50;;;;;;;2.47;1.88;;;17.00;53.20;;;;;;4857008;29;20192;-84
2023/01/08 04:59:20;;;;;;;3.15;2.10;;;17.00;53.20;;;;;;4857193;29;20233;-84
2023/01/08 05:01:48;;;;;;;2.08;1.80;;;17.00;53.20;;;;;;4842125;29;20197;-84
2023/01/08 05:04:17;;;;;;;2.50;1.83;;;17.00;53.20;;;;;;4857357;29;20213;-84
2023/01/08 05:06:42;;;;;;;2.20;1.77;;;17.00;53.30;;;;;;4911858;29;20186;-84
2023/01/08 05:09:11;;;;;;;2.00;1.80;;;16.90;53.10;;;;;;4924326;29;20645;-84
2023/01/08 05:11:37;;;;;;;1.88;1.67;;;17.00;53.20;;;;;;4936164;29;20637;-84
2023/01/08 05:14:03;;;;;;;2.30;1.90;;;16.90;53.20;;;;;;4934617;29;20208;-84
2023/01/08 05:16:31;;;;;;;2.47;2.00;;;17.00;53.20;;;;;;4916204;29;20238;-84
2023/01/08 05:18:57;;;;;;;2.25;1.95;;;16.90;53.20;;;;;;4909312;29;20186;-84
2023/01/08 05:21:23;;;;;;;2.92;1.70;;;16.90;53.10;;;;;;4915827;29;20193;-84
2023/01/08 05:23:52;;;;;;;2.35;2.00;;;17.00;53.20;;;;;;4915644;29;20706;-83
2023/01/08 05:26:21;;;;;;;1.70;1.60;;;17.00;53.30;;;;;;4927173;29;20193;-84
2023/01/08 05:28:48;;;;;;;2.83;2.00;;;17.00;53.20;;;;;;4908256;29;20200;-83
2023/01/08 05:31:14;;;;;;;2.67;1.90;;;16.90;53.20;;;;;;4893925;29;20183;-83
2023/01/08 05:33:40;;;;;;;1.95;1.48;;;17.00;53.20;;;;;;4894181;29;20183;-84
2023/01/08 05:36:07;;;;;;;2.38;1.85;;;17.00;53.20;;;;;;4894269;29;20732;-84
2023/01/08 05:38:33;;;;;;;2.78;1.90;;;16.90;53.20;;;;;;4894655;29;20179;-84
2023/01/08 05:41:01;;;;;;;2.30;1.67;;;16.90;53.30;;;;;;4896776;29;20187;-84
2023/01/08 05:43:29;;;;;;;2.55;1.90;;;16.90;53.20;;;;;;4909278;29;20191;-84
2023/01/08 05:45:58;;;;;;;2.78;1.92;;;16.90;53.20;;;;;;4909031;29;20588;-84
2023/01/08 05:48:27;;;;;;;2.67;1.90;;;16.90;53.20;;;;;;4942332;29;20268;-84
2023/01/08 05:50:52;;;;;;;2.60;2.10;;;16.90;53.30;;;;;;4918521;29;20185;-84
2023/01/08 05:53:18;;;;;;;2.50;1.73;;;16.90;53.30;;;;;;4931531;29;20273;-84
2023/01/08 05:55:44;;;;;;;2.53;1.73;;;16.90;53.20;;;;;;4931065;29;20245;-85
2023/01/08 05:58:11;;;;;;;2.17;1.80;;;17.00;53.30;;;;;;4947052;29;20228;-84
2023/01/08 06:00:37;;;;;;;2.03;1.73;;;16.90;53.30;;;;;;4930250;29;20746;-84
2023/01/08 06:03:04;;;;;;;2.60;1.85;;;16.90;53.30;;;;;;4946244;29;20185;-84
2023/01/08 06:05:36;;;;;;;2.15;1.95;;;16.90;53.40;;;;;;4926693;29;20209;-84
2023/01/08 06:08:05;;;;;;;2.03;1.67;;;16.90;53.30;;;;;;4933570;29;20177;-84
2023/01/08 06:10:33;;;;;;;2.55;1.90;;;16.90;53.30;;;;;;4932328;29;20265;-84
2023/01/08 06:12:58;;;;;;;2.33;1.90;;;17.00;53.30;;;;;;4938469;29;20217;-84
2023/01/08 06:15:24;;;;;;;1.83;1.65;;;16.90;53.30;;;;;;4938918;29;20198;-84
2023/01/08 06:17:50;;;;;;;1.95;1.60;;;16.90;53.30;;;;;;4967438;29;20279;-84
2023/01/08 06:20:16;;;;;;;2.30;1.80;;;16.90;53.10;;;;;;4950663;29;20169;-85
2023/01/08 06:22:52;;;;;;;3.00;1.85;;;17.00;53.10;;;;;;4950297;29;20182;-85
2023/01/08 06:25:17;;;;;;;2.10;1.73;;;17.00;53.30;;;;;;4965918;29;20320;-85
2023/01/08 06:27:51;;;;;;;2.97;1.90;;;17.00;53.20;;;;;;4949475;29;20189;-84
2023/01/08 06:30:22;;;;;;;1.58;1.45;;;17.00;53.20;;;;;;4963227;29;20530;-84
2023/01/08 06:32:58;;;;;;;2.50;1.70;;;17.00;53.00;;;;;;4964785;29;20193;-84
2023/01/08 06:35:31;;;;;;;2.40;1.83;;;17.10;53.00;;;;;;4968709;29;20173;-84
2023/01/08 06:37:58;;;;;;;2.25;1.98;;;17.00;53.00;;;;;;4950962;29;20182;-84
2023/01/08 06:40:25;;;;;;;3.20;1.75;;;17.00;52.80;;;;;;4951516;29;20173;-85
2023/01/08 06:42:53;;;;;;;2.83;1.70;;;17.00;53.00;;;;;;4970241;28;20261;-84
2023/01/08 06:45:21;;;;;;;2.78;2.00;;;17.10;52.90;;;;;;4991575;28;20623;-84
2023/01/08 06:47:51;;;;;;;2.10;1.70;;;17.00;52.90;;;;;;4951001;29;20553;-84
2023/01/08 06:50:17;;;;;;;2.70;1.80;;;17.10;53.20;;;;;;4965402;29;20205;-84
2023/01/08 06:52:44;;;;;;;2.40;1.80;;;17.10;53.10;;;;;;4949490;29;20177;-84
2023/01/08 06:55:11;;;;;;;2.53;1.80;;;17.10;52.90;;;;;;4949207;29;20588;-85
2023/01/08 06:58:04;;;;;;;3.38;1.75;;;17.10;53.10;;;;;;4949095;29;20206;-85
2023/01/08 07:00:34;;;;;;;2.35;1.83;;;17.10;52.80;;;;;;4931497;29;20189;-85
2023/01/08 07:03:00;;;;;;;2.03;1.83;;;17.10;52.80;;;;;;4950547;29;20185;-84
2023/01/08 07:05:29;;;;;;;2.63;1.80;;;17.10;52.80;;;;;;4934185;29;20189;-85
2023/01/08 07:08:02;;;;;;;2.05;1.80;;;17.20;53.00;;;;;;4932532;29;20170;-85
2023/01/08 07:10:40;;;;;;;2.40;1.70;;;17.20;52.80;;;;;;4914357;29;20214;-85
2023/01/08 07:13:07;;;;;;;2.17;1.90;;;17.30;52.80;;;;;;4932876;29;20223;-85
2023/01/08 07:15:49;;;;;;;2.42;1.83;;;17.30;52.80;;;;;;4931129;29;20186;-85
2023/01/08 07:18:30;;;;;;;2.10;1.90;;;17.30;52.80;;;;;;4914373;29;20178;-86
2023/01/08 07:20:57;;;;;;;3.03;1.70;;;17.30;52.90;;;;;;4915859;29;20190;-85
2023/01/08 07:23:23;;;;;;;2.17;1.63;;;17.30;52.80;;;;;;4898330;29;20183;-85
2023/01/08 07:25:49;;;;;;;2.25;1.95;;;17.30;53.10;;;;;;4876700;29;20217;-85
2023/01/08 07:28:25;;;;;;;1.83;1.60;;;17.40;52.90;;;;;;4863672;29;20191;-86
2023/01/08 07:31:27;;;;;;;2.55;1.90;;;17.40;52.60;;;;;;4839926;29;20185;-85
2023/01/08 07:33:53;;;;;;;4.13;1.60;;;17.50;52.60;;;;;;4802391;29;20372;-84
2023/01/08 07:36:43;;;;;;;2.00;1.67;;;17.50;52.50;;;;;;4786614;29;20212;-85
2023/01/08 07:40:00;;;;;;;3.55;1.70;;;17.50;52.50;;;;;;4813735;29;20190;-85
2023/01/08 07:42:33;;;;;;;2.53;1.70;;;17.50;52.30;;;;;;4839407;29;20194;-85
2023/01/08 07:45:00;;;;;;;1.70;1.60;;;17.60;52.50;;;;;;4823074;29;20221;-85
2023/01/08 07:47:36;;;;;;;2.05;1.60;;;17.60;52.10;;;;;;4822842;29;20193;-85
2023/01/08 07:53:56;;;;;;;2.22;1.60;;;17.70;52.00;;;;;;4855055;29;20270;-86
2023/01/08 07:56:32;;;;;;;3.15;1.90;;;17.70;51.90;;;;;;4809170;29;20189;-84
2023/01/08 07:59:40;;;;;;;3.65;1.60;;;17.80;51.90;;;;;;4832608;29;20223;-85
2023/01/08 08:02:25;;;;;;;4.13;1.75;;;17.80;51.90;;;;;;4830062;29;20189;-85
2023/01/08 08:05:53;;;;;;;;;;;;;;;;;;;;;
2023/01/08 08:08:51;;;;;;;2.78;1.67;;;17.80;51.90;;;;;;4792160;29;20219;-85
2023/01/08 08:11:39;;;;;;;2.22;1.67;;;17.90;51.90;;;;;;4784417;30;20229;-84
2023/01/08 08:14:23;;;;;;;2.97;1.70;;;17.90;51.90;;;;;;4764197;30;20200;-84
2023/01/08 08:16:53;;;;;;;2.15;1.33;;;17.90;51.60;;;;;;4783752;30;20556;-84
2023/01/08 08:19:30;;;;;;;2.42;1.48;;;18.10;51.30;;;;;;4781575;30;20207;-83
2023/01/08 08:22:15;;;;;;;2.10;1.80;;;18.10;51.50;;;;;;4772695;30;20192;-83
2023/01/08 08:25:17;;;;;;;2.08;1.60;;;18.10;52.10;;;;;;4767639;30;20275;-84
2023/01/08 08:27:58;;;;;;;2.42;1.73;;;18.10;51.50;;;;;;4765515;30;20184;-85
2023/01/08 08:30:30;;;;;;;2.22;1.40;;;18.20;51.60;;;;;;4751098;30;20189;-84
2023/01/08 08:33:00;;;;;;;1.88;1.42;;;18.20;51.50;;;;;;4733588;30;20603;-84
2023/01/08 08:35:35;;;;;;;3.13;1.33;;;18.20;51.20;;;;;;4734536;30;20199;-85
2023/01/08 08:38:06;;;;;;;3.40;1.65;;;18.20;51.50;;;;;;4740996;30;20235;-85
2023/01/08 08:40:47;;;;;;;2.95;1.65;;;18.20;51.30;;;;;;4797986;29;20195;-83
2023/01/08 08:43:25;;;;;;;1.60;1.50;;;18.20;51.20;;;;;;4787301;30;20640;-82
2023/01/08 08:46:10;;;;;;;1.60;1.50;;;18.20;51.30;;;;;;4779062;29;20219;-84
2023/01/08 08:48:45;;;;;;;1.73;1.45;;;18.10;51.10;;;;;;4794748;30;20305;-84
2023/01/08 08:51:28;;;;;;;1.90;1.63;;;18.10;51.00;;;;;;4782503;30;20343;-84
2023/01/08 08:53:55;;;;;;;1.98;1.58;;;18.20;50.90;;;;;;4768104;30;20303;-83
2023/01/08 08:56:22;;;;;;;2.33;1.40;;;18.20;51.00;;;;;;4780428;30;20195;-81
2023/01/08 08:58:49;;;;;;;1.73;1.45;;;18.10;51.00;;;;;;4784054;30;20191;-83
2023/01/08 09:01:20;;;;;;;1.40;1.30;;;18.20;50.70;;;;;;4783392;30;20199;-84
2023/01/08 09:03:46;;;;;;;3.25;1.70;;;18.20;50.90;;;;;;4821595;29;20693;-83
2023/01/08 09:06:13;;;;;;;2.45;1.40;;;18.20;51.20;;;;;;4841059;29;20269;-83
2023/01/08 09:08:40;;;;;;;1.73;1.45;;;18.20;51.10;;;;;;4817571;29;20196;-83
2023/01/08 09:11:05;;;;;;;2.00;1.67;;;18.30;51.30;;;;;;4861494;29;20677;-87
2023/01/08 09:13:34;;;;;;;2.88;1.70;;;18.30;51.10;;;;;;4863643;29;20184;-84
2023/01/08 09:16:03;;;;;;;3.13;1.40;;;18.30;51.00;;;;;;4882468;29;20184;-84
2023/01/08 09:18:28;;;;;;;1.88;1.55;;;18.50;51.10;;;;;;4884515;29;20184;-84
2023/01/08 09:20:54;;;;;;;1.85;1.45;;;18.40;51.40;;;;;;4887728;29;20279;-83
2023/01/08 09:23:23;;;;;;;2.22;1.55;;;18.40;51.80;;;;;;4888689;29;20630;-84
2023/01/08 09:25:57;;;;;;;1.60;1.35;;;18.50;51.00;;;;;;4886129;29;20196;-84
2023/01/08 09:28:29;;;;;;;1.98;1.40;;;18.50;50.80;;;;;;4889720;29;20180;-87
2023/01/08 09:30:55;;;;;;;1.73;1.42;;;18.50;51.00;;;;;;4889254;29;20200;-85
2023/01/08 09:33:41;;;;;;;1.75;1.40;;;18.50;50.80;;;;;;4873020;29;20192;-85
2023/01/08 09:36:10;;;;;;;1.70;1.35;;;18.60;51.00;;;;;;4886644;29;20292;-86
2023/01/08 09:39:17;;;;;;;3.78;1.58;;;18.60;50.80;;;;;;4892791;29;20191;-85
2023/01/08 09:42:37;;;;;;;4.32;1.50;;;18.50;50.80;;;;;;4892119;29;20183;-86
2023/01/08 09:45:25;;;;;;;3.05;1.48;;;18.60;51.00;;;;;;4877716;29;20220;-85
2023/01/08 09:47:51;;;;;;;2.08;1.45;;;18.60;51.00;;;;;;4907567;29;20714;-85
2023/01/08 09:50:50;;;;;;;1.83;1.50;;;18.60;51.20;;;;;;4892907;29;20215;-84
2023/01/08 09:53:21;;;;;;;1.50;1.33;;;18.60;50.90;;;;;;4873961;29;20183;-85
2023/01/08 09:56:06;;;;;;;3.08;1.63;;;18.60;51.20;;;;;;4904993;29;20237;-84
2023/01/08 09:58:37;;;;;;;1.75;1.52;;;18.60;51.10;;;;;;4895397;29;20187;-82
2023/01/08 10:01:05;;;;;;;3.13;1.70;;;18.70;51.10;;;;;;4894380;29;20194;-85
2023/01/08 10:04:24;;;;;;;2.83;1.48;;;18.70;51.00;;;;;;4878711;29;20320;-84
2023/01/08 10:07:20;;;;;;;2.45;1.40;;;18.70;51.70;;;;;;4806090;29;20187;-84
2023/01/08 10:10:12;;;;;;;2.63;1.80;;;18.70;51.20;;;;;;4778951;30;20220;-85
2023/01/08 10:12:59;;;;;;;1.75;1.50;;;18.80;51.20;;;;;;4764358;30;20613;-84
2023/01/08 10:16:11;;;;;;;;;;;;;;;;;;;;;
2023/01/08 10:19:16;;;;;;;4.18;1.70;;;18.70;51.70;;;;;;4794802;30;20266;-86
2023/01/08 10:23:24;;;;;;;;;;;;;;;;;;;;;
2023/01/08 10:43:52;;;;;;;;;;;;;;;;;;;;;
2023/01/08 10:46:36;;;;;;;;;;;;;;;;;;;;;
2023/01/08 10:56:33;;;;;;;3.67;1.60;;;18.70;52.10;;;;;;4666400;30;20564;-86
2023/01/08 10:59:44;;;;;;;3.92;1.80;;;18.70;52.30;;;;;;4677993;30;20244;-85
2023/01/08 11:03:00;;;;;;;5.43;1.67;;;18.60;52.30;;;;;;4715695;30;20197;-86
2023/01/08 11:13:07;;;;;;;6.65;2.17;;;18.70;52.10;;;;;;4740427;30;20281;-86
2023/01/08 11:19:42;;;;;;;4.82;2.05;;;18.70;52.30;;;;;;4731603;30;20192;-85
2023/01/08 11:23:00;;;;;;;2.53;2.00;;;18.70;52.10;;;;;;4737778;30;20660;-85
2023/01/08 11:26:23;;;;;;;5.13;2.15;;;18.60;52.00;;;;;;4786429;30;20293;-85
2023/01/08 11:29:14;;;;;;;5.32;2.40;;;18.70;52.10;;;;;;4774775;30;20230;-87
2023/01/08 11:31:57;;;;;;;5.20;2.00;;;18.70;52.10;;;;;;4777395;30;20196;-85
2023/01/08 11:35:06;;;;;;;3.17;2.20;;;18.70;53.00;;;;;;4750220;30;20226;-85
2023/01/08 11:37:53;;;;;;;;;;;;;;;;;;;;;
2023/01/08 11:55:48;;;;;;;;;;;;;;;;;;;;;
2023/01/08 11:58:29;;;;;;;8.25;1.85;;;18.70;53.10;;;;;;4714117;30;20252;-85
2023/01/08 12:12:23;;;;;;;3.35;2.20;;;18.70;53.00;;;;;;4753309;29;20231;-85
2023/01/08 12:15:19;;;;;;;5.18;2.05;;;18.80;53.00;;;;;;4796674;30;20282;-82
2023/01/08 12:29:06;;;;;;;6.10;2.55;;;18.80;52.90;;;;;;4750478;30;20201;-83
2023/01/08 12:36:13;;;;;;;4.30;2.53;;;18.90;52.50;;;;;;4797152;29;20244;-84
2023/01/08 12:40:02;;;;;;;;;;;;;;;;;;;;;
2023/01/08 12:42:58;;;;;;;3.47;2.30;;;18.90;52.80;;;;;;4783289;30;20285;-84
2023/01/08 12:46:00;;;;;;;3.05;1.92;;;19.00;53.10;;;;;;4774666;30;20220;-83
2023/01/08 12:49:09;;;;;;;;;;;;;;;;;;;;;
2023/01/08 12:51:55;;;;;;;4.50;1.85;;;18.90;53.10;;;;;;4756587;30;20267;-82
2023/01/08 12:54:57;;;;;;;5.55;2.03;;;18.90;53.30;;;;;;4774701;30;20333;-84
2023/01/08 12:57:59;;;;;;;4.15;2.10;;;19.00;53.40;;;;;;4760066;30;20709;-83
2023/01/08 13:04:52;;;;;;;3.10;2.13;;;19.00;53.20;;;;;;4635058;30;20217;-83
2023/01/08 13:07:34;;;;;;;5.78;2.30;;;19.10;53.30;;;;;;4687075;30;20336;-81
2023/01/08 13:10:28;;;;;;;3.90;2.40;;;19.00;53.20;;;;;;4664321;30;20202;-82
2023/01/08 13:13:21;;;;;;;5.50;2.33;;;19.00;53.00;;;;;;4665406;30;20274;-83
2023/01/08 13:16:24;;;;;;;;;;;;;;;;;;;;;
2023/01/08 13:19:24;;;;;;;4.85;2.60;;;19.00;53.00;;;;;;4699564;30;20233;-84
2023/01/08 13:22:04;;;;;;;6.15;2.63;;;19.00;53.10;;;;;;4697071;30;20229;-83
2023/01/08 13:25:21;;;;;;;4.45;2.50;;;19.00;53.10;;;;;;4698766;30;20226;-86
2023/01/08 13:31:44;;;;;;;7.03;2.80;;;18.90;53.10;;;;;;4736266;30;20190;-84
2023/01/08 13:34:44;;;;;;;6.32;2.63;;;18.90;53.20;;;;;;4701001;30;20194;-83
2023/01/08 13:37:25;;;;;;;5.07;2.58;;;19.00;53.30;;;;;;4735886;30;20189;-82
2023/01/08 13:39:53;;;;;;;8.05;3.03;;;18.90;53.20;;;;;;4779035;30;20276;-83
2023/01/08 13:42:53;;;;;;;4.85;2.83;;;18.90;53.30;;;;;;4781212;30;20192;-84
2023/01/08 13:45:59;;;;;;;4.93;2.55;;;19.00;53.40;;;;;;4779171;30;20637;-84
2023/01/08 13:48:27;;;;;;;8.20;2.80;;;19.00;53.30;;;;;;4772266;30;20213;-85
2023/01/08 13:51:40;;;;;;;6.53;2.53;;;19.00;53.20;;;;;;4755717;30;20188;-83
2023/01/08 13:57:57;;;;;;;11.77;2.83;;;19.00;53.50;;;;;;4793834;30;20199;-84
2023/01/08 14:03:58;;;;;;;7.45;3.53;;;19.00;53.30;;;;;;4888992;29;20279;-85
2023/01/08 14:07:07;;;;;;;;;;;;;;;;;;;;;
2023/01/08 14:10:15;;;;;;;8.00;3.47;;;19.00;53.40;;;;;;4881946;29;20251;-85
2023/01/08 14:17:15;;;;;;;5.57;3.40;;;19.10;53.30;;;;;;4908798;29;20550;-84
2023/01/08 14:20:48;;;;;;;10.10;3.60;;;19.00;53.40;;;;;;4825862;29;20327;-84
2023/01/08 14:23:52;;;;;;;15.00;3.70;;;19.10;53.30;;;;;;4811037;29;20186;-84
2023/01/08 14:26:37;;;;;;;7.63;3.63;;;19.00;53.60;;;;;;4817581;29;20220;-83
2023/01/08 14:29:28;;;;;;;8.18;3.58;;;19.00;53.70;;;;;;4781392;30;20233;-84
2023/01/08 14:32:26;;;;;;;;;;;;;;;;;;;;;
2023/01/08 14:38:37;;;;;;;8.35;4.30;;;19.20;53.30;;;;;;4714080;30;20218;-85
2023/01/08 14:44:33;;;;;;;10.45;4.47;;;19.10;53.20;;;;;;4702580;30;20295;-86
2023/01/08 14:47:01;;;;;;;7.63;4.00;;;19.20;53.20;;;;;;4692117;30;20195;-85
2023/01/08 14:49:49;;;;;;;;;;;;;;;;;;;;;
2023/01/08 14:52:20;;;;;;;8.25;3.80;;;19.20;53.20;;;;;;4700508;30;20274;-83
2023/01/08 14:55:02;;;;;;;13.73;4.20;;;19.20;53.60;;;;;;4702502;30;20685;-85
2023/01/08 14:57:56;;;;;;;11.32;4.65;;;19.20;53.50;;;;;;4743619;30;20227;-84
2023/01/08 15:04:20;;;;;;;9.00;4.60;;;19.20;53.20;;;;;;4727473;30;20608;-87
2023/01/08 15:07:18;;;;;;;11.80;4.68;;;19.20;53.20;;;;;;4708732;30;20213;-85
2023/01/08 15:10:08;;;;;;;9.02;4.63;;;19.10;53.20;;;;;;4759625;30;20189;-82
2023/01/08 15:15:56;;;;;;;10.35;5.05;;;19.00;53.50;;;;;;4679179;30;20288;-84
2023/01/08 15:18:25;;;;;;;9.50;5.10;;;18.90;53.40;;;;;;4671825;30;20199;-84
2023/01/08 15:20:51;;;;;;;9.98;4.88;;;18.90;53.40;;;;;;4675087;30;20259;-83
2023/01/08 15:23:26;;;;;;;7.75;4.60;;;18.90;53.40;;;;;;4702724;30;20231;-83
2023/01/08 15:25:57;;;;;;;13.75;5.22;;;18.80;53.50;;;;;;4700146;30;20233;-83
2023/01/08 15:28:27;;;;;;;10.13;4.93;;;18.80;53.60;;;;;;4724331;30;20249;-84
2023/01/08 15:31:08;;;;;;;7.75;4.82;;;18.80;53.40;;;;;;4735598;30;20195;-84
2023/01/08 15:33:46;;;;;;;9.25;4.80;;;18.80;53.60;;;;;;4725427;30;20651;-85
2023/01/08 15:36:26;;;;;;;8.52;5.10;;;18.70;53.70;;;;;;4766756;29;20192;-83
2023/01/08 15:39:17;;;;;;;9.15;5.30;;;18.70;53.60;;;;;;4833134;29;20174;-85
2023/01/08 15:44:39;;;;;;;9.25;5.07;;;18.70;53.70;;;;;;4911861;29;20217;-84
2023/01/08 15:47:18;;;;;;;8.27;4.90;;;18.70;53.50;;;;;;4913199;29;20186;-84
2023/01/08 15:49:50;;;;;;;8.18;5.28;;;18.70;53.50;;;;;;4912142;29;20187;-84