Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:05;;;;;;;11.20;10.70;;;17.90;99.90;;;;;;5020303;28;20195;-84
2022/08/02 00:02:31;;;;;;;8.33;7.80;;;17.90;99.90;;;;;;5019884;28;20206;-84
2022/08/02 00:04:57;;;;;;;9.43;9.03;;;17.90;99.90;;;;;;5025023;28;20179;-83
2022/08/02 00:07:23;;;;;;;12.27;11.57;;;17.80;99.90;;;;;;5031011;28;20221;-84
2022/08/02 00:09:49;;;;;;;10.43;9.83;;;17.80;99.90;;;;;;5024376;28;20198;-84
2022/08/02 00:12:15;;;;;;;13.83;13.13;;;17.80;99.90;;;;;;5020113;28;20624;-83
2022/08/02 00:14:41;;;;;;;8.43;7.70;;;17.70;99.90;;;;;;5019404;28;20202;-84
2022/08/02 00:17:07;;;;;;;8.43;7.93;;;17.60;99.90;;;;;;5019008;28;20194;-84
2022/08/02 00:19:33;;;;;;;9.27;8.87;;;17.60;99.90;;;;;;5038348;28;20207;-82
2022/08/02 00:21:59;;;;;;;8.43;8.03;;;17.60;99.90;;;;;;5056292;28;20262;-83
2022/08/02 00:24:25;;;;;;;10.63;9.97;;;17.60;99.90;;;;;;5023149;28;20214;-84
2022/08/02 00:26:51;;;;;;;8.87;8.47;;;17.60;99.90;;;;;;5022462;28;20215;-84
2022/08/02 00:29:16;;;;;;;7.20;6.90;;;17.60;99.90;;;;;;5032718;28;20191;-84
2022/08/02 00:31:42;;;;;;;6.70;6.40;;;17.60;99.90;;;;;;5034642;28;20162;-83
2022/08/02 00:34:09;;;;;;;6.37;6.17;;;17.60;99.90;;;;;;5037705;28;20244;-83
2022/08/02 00:36:35;;;;;;;9.00;8.57;;;17.50;99.90;;;;;;5018033;28;20183;-83
2022/08/02 00:39:01;;;;;;;6.90;6.57;;;17.60;99.90;;;;;;5018232;28;20290;-83
2022/08/02 00:41:26;;;;;;;6.47;6.13;;;17.50;99.90;;;;;;5018612;28;20278;-84
2022/08/02 00:43:52;;;;;;;6.57;6.37;;;17.50;99.90;;;;;;5019390;28;20175;-84
2022/08/02 00:46:20;;;;;;;5.77;5.57;;;17.40;99.90;;;;;;5037548;28;20199;-83
2022/08/02 00:48:47;;;;;;;7.30;7.00;;;17.30;99.90;;;;;;5018581;28;20179;-83
2022/08/02 00:51:13;;;;;;;7.17;6.77;;;17.30;99.90;;;;;;5021840;28;20183;-83
2022/08/02 00:53:39;;;;;;;7.60;7.10;;;17.20;99.90;;;;;;5021816;28;20182;-84
2022/08/02 00:56:06;;;;;;;7.83;7.43;;;17.20;99.90;;;;;;5057938;28;20171;-82
2022/08/02 00:58:31;;;;;;;7.27;6.90;;;17.10;99.90;;;;;;5058766;28;20167;-84
2022/08/02 01:00:59;;;;;;;8.43;8.03;;;17.10;99.90;;;;;;5022500;28;20263;-84
2022/08/02 01:03:26;;;;;;;9.57;8.97;;;17.10;99.90;;;;;;5020743;28;20183;-84
2022/08/02 01:05:52;;;;;;;6.77;6.47;;;17.00;99.90;;;;;;5020359;28;20183;-84
2022/08/02 01:08:18;;;;;;;7.20;6.90;;;17.00;99.90;;;;;;5020291;28;20211;-84
2022/08/02 01:10:44;;;;;;;8.73;8.23;;;17.00;99.90;;;;;;5023578;28;20203;-84
2022/08/02 01:13:10;;;;;;;9.37;8.83;;;17.00;99.90;;;;;;5022884;28;20176;-84
2022/08/02 01:15:42;;;;;;;9.63;9.23;;;17.00;99.90;;;;;;5023342;28;20190;-84
2022/08/02 01:18:42;;;;;;;13.83;12.83;;;17.00;99.90;;;;;;5022777;28;20245;-84
2022/08/02 01:21:11;;;;;;;13.47;12.73;;;16.90;99.90;;;;;;5012386;23;20247;-80
2022/08/02 01:23:58;;;;;;;18.20;17.07;;;17.00;99.90;;;;;;4998614;28;20267;-81
2022/08/02 01:26:47;;;;;;;13.63;12.93;;;16.90;99.90;;;;;;4998125;28;20181;-81
2022/08/02 01:29:28;;;;;;;13.60;12.90;;;16.90;99.90;;;;;;4999086;28;20247;-81
2022/08/02 01:32:07;;;;;;;11.00;10.43;;;16.90;99.90;;;;;;4997217;28;20184;-81
2022/08/02 01:35:09;;;;;;;10.63;10.03;;;16.90;99.90;;;;;;4996828;28;20693;-80
2022/08/02 01:37:50;;;;;;;14.53;13.60;;;16.80;99.90;;;;;;4991518;28;20776;-81
2022/08/02 01:40:22;;;;;;;13.97;13.27;;;16.80;99.90;;;;;;4996848;28;20208;-81
2022/08/02 01:42:52;;;;;;;20.80;19.67;;;16.80;99.90;;;;;;5007294;28;20200;-81
2022/08/02 01:45:19;;;;;;;27.27;25.83;;;16.80;99.90;;;;;;5005023;28;20188;-81
2022/08/02 01:47:47;;;;;;;46.57;44.20;;;16.70;99.90;;;;;;5004138;28;20185;-81
2022/08/02 01:50:16;;;;;;;40.23;38.10;;;16.70;99.90;;;;;;5004211;28;20219;-81
2022/08/02 01:52:50;;;;;;;25.20;23.63;;;16.70;99.90;;;;;;4999985;28;20211;-81
2022/08/02 01:55:27;;;;;;;24.00;22.83;;;16.70;99.90;;;;;;5010154;28;20211;-81
2022/08/02 01:57:57;;;;;;;24.00;22.80;;;16.70;99.90;;;;;;5010711;28;20216;-82
2022/08/02 02:00:26;;;;;;;20.77;19.67;;;16.60;99.90;;;;;;5003601;28;20212;-82
2022/08/02 02:02:54;;;;;;;18.87;17.97;;;16.60;99.90;;;;;;5002095;28;20658;-81
2022/08/02 02:05:23;;;;;;;21.40;20.43;;;16.50;99.90;;;;;;4999554;28;20191;-81
2022/08/02 02:07:52;;;;;;;20.93;20.00;;;16.50;99.90;;;;;;5004368;28;20190;-82
2022/08/02 02:10:23;;;;;;;24.00;22.73;;;16.50;99.90;;;;;;5007003;28;20212;-82
2022/08/02 02:12:50;;;;;;;24.73;23.37;;;16.40;99.90;;;;;;5004051;28;20223;-81
2022/08/02 02:15:17;;;;;;;84.70;80.23;;;16.40;99.90;;;;;;5001138;28;20196;-81
2022/08/02 02:17:45;;;;;;;134.87;127.93;;;16.30;99.90;;;;;;4999242;28;20735;-81
2022/08/02 02:20:16;;;;;;;158.07;149.83;;;16.30;99.90;;;;;;4999639;28;20216;-81
2022/08/02 02:22:42;;;;;;;149.83;141.70;;;16.40;99.90;;;;;;5000973;28;20180;-81
2022/08/02 02:25:11;;;;;;;74.43;70.67;;;16.30;99.90;;;;;;5007819;28;20176;-81
2022/08/02 02:27:42;;;;;;;77.03;73.10;;;16.30;99.90;;;;;;5001129;28;20192;-82
2022/08/02 02:30:08;;;;;;;68.57;65.10;;;16.30;99.90;;;;;;4998418;28;20204;-82
2022/08/02 02:32:35;;;;;;;73.33;69.40;;;16.20;99.90;;;;;;4998733;28;20184;-82
2022/08/02 02:35:03;;;;;;;48.30;45.80;;;16.30;99.90;;;;;;4996912;28;20247;-81
2022/08/02 02:37:31;;;;;;;48.27;45.73;;;16.30;99.90;;;;;;4994023;28;20208;-81
2022/08/02 02:39:57;;;;;;;31.80;30.27;;;16.20;99.90;;;;;;4994750;28;20621;-81
2022/08/02 02:42:28;;;;;;;53.93;51.13;;;16.20;99.90;;;;;;4996195;28;20198;-81
2022/08/02 02:44:56;;;;;;;44.47;42.17;;;16.20;99.90;;;;;;4995482;28;20183;-81
2022/08/02 02:47:22;;;;;;;29.30;27.83;;;16.20;99.90;;;;;;4995420;28;20231;-81
2022/08/02 02:49:50;;;;;;;24.87;23.57;;;16.10;99.90;;;;;;4996495;28;20204;-81
2022/08/02 02:52:17;;;;;;;44.30;41.93;;;16.10;99.90;;;;;;4997672;28;20612;-81
2022/08/02 02:54:46;;;;;;;27.23;25.83;;;16.10;99.90;;;;;;4996112;28;20188;-81
2022/08/02 02:57:14;;;;;;;65.13;61.90;;;16.10;99.90;;;;;;4996797;28;20204;-81
2022/08/02 02:59:40;;;;;;;78.67;74.73;;;16.10;99.90;;;;;;4996587;28;20708;-81
2022/08/02 03:02:07;;;;;;;89.97;85.30;;;16.00;99.90;;;;;;4995531;28;20203;-81
2022/08/02 03:04:35;;;;;;;87.80;83.33;;;16.10;99.90;;;;;;4994954;28;20560;-81
2022/08/02 03:07:02;;;;;;;92.17;87.30;;;16.10;99.90;;;;;;4995430;28;20609;-81
2022/08/02 03:09:28;;;;;;;102.07;96.97;;;16.10;99.90;;;;;;4994455;28;20204;-81
2022/08/02 03:11:55;;;;;;;99.60;94.30;;;16.10;99.90;;;;;;4994241;28;20181;-81
2022/08/02 03:14:21;;;;;;;102.13;96.87;;;16.10;99.90;;;;;;4995790;28;20192;-81
2022/08/02 03:16:50;;;;;;;67.23;63.87;;;16.20;99.90;;;;;;4994861;28;20208;-81
2022/08/02 03:19:20;;;;;;;67.53;64.07;;;16.20;99.90;;;;;;4996287;28;20258;-81
2022/08/02 03:21:47;;;;;;;68.17;64.57;;;16.20;99.90;;;;;;4994343;28;20195;-81
2022/08/02 03:24:13;;;;;;;21.53;20.53;;;16.30;99.90;;;;;;5004618;28;20192;-79
2022/08/02 03:26:40;;;;;;;29.73;27.97;;;16.20;99.90;;;;;;5005229;28;20215;-80
2022/08/02 03:29:07;;;;;;;23.37;22.17;;;16.20;99.90;;;;;;5011692;28;20208;-82
2022/08/02 03:31:34;;;;;;;26.17;24.77;;;16.20;99.90;;;;;;5011397;28;20208;-81
2022/08/02 03:34:01;;;;;;;43.90;41.77;;;16.20;99.90;;;;;;5000218;28;20527;-81
2022/08/02 03:36:31;;;;;;;44.57;42.33;;;16.10;99.90;;;;;;4997097;28;20195;-81
2022/08/02 03:38:59;;;;;;;29.60;27.87;;;16.00;99.90;;;;;;4997263;28;20176;-81
2022/08/02 03:41:27;;;;;;;24.57;23.37;;;16.00;99.90;;;;;;4998128;28;20172;-81
2022/08/02 03:43:53;;;;;;;23.60;22.20;;;16.00;99.90;;;;;;4997425;28;20231;-81
2022/08/02 03:46:21;;;;;;;22.73;21.63;;;15.90;99.90;;;;;;4997846;28;20680;-81
2022/08/02 03:48:49;;;;;;;41.93;39.70;;;15.90;99.90;;;;;;4994397;28;20180;-82
2022/08/02 03:51:16;;;;;;;65.47;61.97;;;16.00;99.90;;;;;;5003337;28;20267;-81
2022/08/02 03:53:42;;;;;;;34.27;32.40;;;16.00;99.90;;;;;;5014349;28;20172;-81
2022/08/02 03:56:08;;;;;;;34.10;32.33;;;16.10;99.90;;;;;;4998944;28;20586;-82
2022/08/02 03:58:34;;;;;;;59.13;55.80;;;16.00;99.90;;;;;;4996970;28;20235;-82
2022/08/02 04:01:00;;;;;;;78.10;74.10;;;15.90;99.90;;;;;;4999737;28;20196;-81
2022/08/02 04:03:26;;;;;;;73.97;70.37;;;15.90;99.90;;;;;;5001436;28;20200;-81
2022/08/02 04:05:53;;;;;;;70.83;67.33;;;15.90;99.90;;;;;;5014338;28;20187;-81
2022/08/02 04:08:19;;;;;;;50.63;47.87;;;15.90;99.90;;;;;;5002663;28;20284;-82
2022/08/02 04:13:32;;;;;;;36.40;34.60;;;15.80;99.90;;;;;;5001516;28;20199;-81
2022/08/02 04:16:09;;;;;;;36.20;34.30;;;15.80;99.90;;;;;;5000295;28;20212;-81
2022/08/02 04:18:40;;;;;;;39.07;36.97;;;15.90;99.90;;;;;;4999150;28;20208;-81
2022/08/02 04:21:08;;;;;;;40.33;37.83;;;15.90;99.90;;;;;;4999023;28;20212;-82
2022/08/02 04:23:36;;;;;;;29.63;27.83;;;15.90;99.90;;;;;;4998304;28;20180;-82
2022/08/02 04:26:04;;;;;;;31.03;29.43;;;16.00;99.90;;;;;;5000140;28;20243;-81
2022/08/02 04:28:31;;;;;;;31.53;29.73;;;16.10;99.90;;;;;;4997677;28;20176;-81
2022/08/02 04:30:59;;;;;;;53.37;50.73;;;16.20;99.90;;;;;;5009046;28;20200;-81
2022/08/02 04:33:26;;;;;;;45.33;42.63;;;16.30;99.90;;;;;;5012627;28;20181;-81
2022/08/02 04:35:52;;;;;;;18.10;16.93;;;16.30;99.90;;;;;;5014217;28;20192;-81
2022/08/02 04:38:18;;;;;;;34.17;32.23;;;16.30;99.90;;;;;;5005054;28;20307;-81
2022/08/02 04:40:53;;;;;;;41.33;39.23;;;16.30;99.90;;;;;;5000473;28;20676;-82
2022/08/02 04:43:20;;;;;;;35.03;33.23;;;16.50;99.90;;;;;;4999612;28;20175;-81
2022/08/02 04:45:51;;;;;;;35.40;33.33;;;16.60;99.90;;;;;;4999973;28;20176;-81
2022/08/02 04:48:18;;;;;;;34.60;32.43;;;16.70;99.90;;;;;;4999757;28;20194;-81
2022/08/02 04:50:44;;;;;;;60.30;57.00;;;16.90;99.90;;;;;;4998929;28;20204;-81
2022/08/02 04:53:11;;;;;;;129.40;122.80;;;17.00;99.90;;;;;;4998748;28;20181;-81
2022/08/02 04:55:36;;;;;;;117.40;111.60;;;17.00;99.90;;;;;;4999331;28;20595;-82
2022/08/02 04:58:03;;;;;;;41.63;39.60;;;17.10;99.90;;;;;;5001489;28;20464;-82
2022/08/02 05:00:28;;;;;;;21.87;20.77;;;17.20;99.90;;;;;;5014156;28;20256;-82
2022/08/02 05:02:56;;;;;;;23.23;22.03;;;17.20;99.90;;;;;;5014186;28;20752;-82
2022/08/02 05:05:22;;;;;;;13.33;12.63;;;17.40;99.90;;;;;;5005849;28;20185;-82
2022/08/02 05:07:48;;;;;;;31.97;30.27;;;17.60;99.90;;;;;;5002040;28;20247;-81
2022/08/02 05:10:14;;;;;;;14.70;13.83;;;17.90;99.90;;;;;;5000077;28;20211;-81
2022/08/02 05:12:40;;;;;;;49.23;46.43;;;18.00;99.90;;;;;;4997938;28;20192;-82
2022/08/02 05:15:07;;;;;;;18.23;17.13;;;18.30;99.90;;;;;;5000246;28;20242;-82
2022/08/02 05:17:33;;;;;;;11.17;10.60;;;18.60;99.90;;;;;;4998431;28;20262;-81
2022/08/02 05:19:59;;;;;;;30.57;28.90;;;18.90;99.90;;;;;;4998076;28;20212;-81
2022/08/02 05:22:25;;;;;;;57.92;55.00;;;19.50;99.90;;;;;;4997424;28;20676;-81
2022/08/02 05:24:51;;;;;;;61.80;58.63;;;19.90;99.90;;;;;;4998992;28;20173;-81
2022/08/02 05:27:17;;;;;;;58.20;55.13;;;20.20;99.90;;;;;;4996541;28;20184;-82
2022/08/02 05:29:43;;;;;;;48.80;46.25;;;20.60;99.90;;;;;;4996455;28;20210;-82
2022/08/02 05:32:09;;;;;;;24.10;22.88;;;21.20;99.90;;;;;;5003439;28;20189;-83
2022/08/02 05:34:34;;;;;;;8.05;7.53;;;21.80;99.90;;;;;;5005483;28;20239;-82
2022/08/02 05:37:00;;;;;;;6.55;6.25;;;22.20;99.90;;;;;;5008053;28;20219;-82
2022/08/02 05:39:26;;;;;;;9.48;8.95;;;22.30;99.90;;;;;;5010522;28;20739;-82
2022/08/02 05:41:52;;;;;;;17.50;16.35;;;22.30;99.90;;;;;;5013352;28;20191;-82
2022/08/02 05:44:17;;;;;;;62.88;59.75;;;22.40;99.90;;;;;;5009982;28;20188;-82
2022/08/02 05:46:43;;;;;;;35.70;33.80;;;22.80;99.90;;;;;;4999154;28;20195;-83
2022/08/02 05:49:09;;;;;;;19.75;18.65;;;23.10;99.90;;;;;;5000404;28;20184;-82
2022/08/02 05:51:42;;;;;;;14.05;13.27;;;23.50;99.90;;;;;;4998982;28;20184;-83
2022/08/02 05:54:32;;;;;;;10.75;10.18;;;23.70;99.90;;;;;;4999233;28;20180;-82
2022/08/02 05:57:13;;;;;;;8.60;8.20;;;23.60;99.90;;;;;;4999027;28;20216;-82
2022/08/02 06:00:12;;;;;;;28.30;26.77;;;23.30;99.90;;;;;;4999187;28;20228;-81
2022/08/02 06:02:37;;;;;;;32.70;30.55;;;22.90;99.90;;;;;;5015740;28;20208;-82
2022/08/02 06:05:09;;;;;;;24.77;23.27;;;22.50;99.90;;;;;;5008326;28;20188;-82
2022/08/02 06:07:36;;;;;;;7.90;7.40;;;22.30;99.90;;;;;;4999446;28;20184;-81
2022/08/02 06:10:06;;;;;;;7.82;7.25;;;22.30;99.90;;;;;;5000105;28;20204;-81
2022/08/02 06:12:40;;;;;;;8.77;8.18;;;22.20;99.90;;;;;;4999663;28;20180;-83
2022/08/02 06:15:06;;;;;;;10.20;9.70;;;22.20;99.90;;;;;;5000928;28;20211;-82
2022/08/02 06:17:32;;;;;;;9.85;9.18;;;22.30;99.90;;;;;;4998630;28;20216;-81
2022/08/02 06:19:59;;;;;;;9.30;8.48;;;22.60;99.90;;;;;;4999205;28;20216;-81
2022/08/02 06:22:30;;;;;;;7.57;6.47;;;22.60;99.90;;;;;;5000301;28;20637;-82
2022/08/02 06:24:58;;;;;;;10.57;9.88;;;22.70;99.90;;;;;;5001767;28;20180;-80
2022/08/02 06:27:26;;;;;;;12.57;11.73;;;22.80;99.90;;;;;;5011784;28;20208;-84
2022/08/02 06:29:53;;;;;;;9.90;9.20;;;23.40;99.90;;;;;;5001090;28;20231;-82
2022/08/02 06:32:19;;;;;;;6.60;6.18;;;24.30;99.90;;;;;;4999612;28;20661;-81
2022/08/02 06:34:45;;;;;;;16.70;15.77;;;25.10;99.90;;;;;;4998148;28;20191;-82
2022/08/02 06:37:30;;;;;;;29.77;28.30;;;26.00;99.90;;;;;;4999858;28;20216;-82
2022/08/02 06:40:23;;;;;;;26.30;24.95;;;26.40;99.90;;;;;;5000825;28;20585;-80
2022/08/02 06:43:12;;;;;;;14.40;13.68;;;26.40;99.90;;;;;;5001917;28;20185;-81
2022/08/02 06:45:38;;;;;;;7.68;6.90;;;26.60;99.90;;;;;;5000467;28;20191;-82
2022/08/02 06:48:05;;;;;;;8.45;7.63;;;26.70;99.90;;;;;;4999734;28;20252;-82
2022/08/02 06:50:32;;;;;;;5.63;5.32;;;26.80;99.90;;;;;;5005593;28;20210;-82
2022/08/02 06:52:59;;;;;;;11.65;10.95;;;26.70;99.90;;;;;;5015774;28;20187;-81
2022/08/02 06:55:26;;;;;;;15.27;14.48;;;27.00;99.90;;;;;;5006758;28;20187;-82
2022/08/02 06:57:52;;;;;;;11.90;11.23;;;27.30;99.90;;;;;;4999511;28;20205;-82
2022/08/02 07:00:18;;;;;;;16.27;15.50;;;27.40;99.90;;;;;;5001122;28;20200;-82
2022/08/02 07:02:44;;;;;;;22.25;21.15;;;27.40;99.90;;;;;;4999324;28;20184;-82
2022/08/02 07:05:10;;;;;;;25.40;24.05;;;27.50;99.90;;;;;;5000531;28;20275;-81
2022/08/02 07:07:36;;;;;;;18.30;16.98;;;27.40;99.90;;;;;;4997716;28;20180;-81
2022/08/02 07:10:03;;;;;;;8.02;7.60;;;27.80;99.90;;;;;;5008052;28;20217;-81
2022/08/02 07:12:30;;;;;;;6.15;5.70;;;27.90;99.90;;;;;;5009233;28;20220;-81
2022/08/02 07:14:57;;;;;;;7.97;7.47;;;27.80;99.90;;;;;;5007628;28;20191;-80
2022/08/02 07:17:23;;;;;;;9.23;8.50;;;27.40;99.90;;;;;;5001103;28;20720;-82
2022/08/02 07:19:49;;;;;;;8.82;8.32;;;27.60;99.90;;;;;;4998973;28;20222;-80
2022/08/02 07:22:17;;;;;;;6.10;5.70;;;27.80;99.90;;;;;;4995237;28;20177;-80
2022/08/02 07:24:43;;;;;;;8.48;7.93;;;27.60;99.90;;;;;;4996008;28;20187;-80
2022/08/02 07:27:09;;;;;;;9.98;9.48;;;27.50;99.90;;;;;;4995026;28;20596;-80
2022/08/02 07:29:34;;;;;;;17.85;16.83;;;27.50;99.90;;;;;;4994797;28;20293;-80
2022/08/02 07:32:00;;;;;;;19.48;18.38;;;27.30;99.90;;;;;;4995539;28;20263;-80
2022/08/02 07:34:26;;;;;;;14.20;13.35;;;27.50;99.90;;;;;;4995045;28;20188;-80
2022/08/02 07:36:52;;;;;;;6.90;6.22;;;28.00;99.90;;;;;;4993565;28;20180;-80
2022/08/02 07:39:18;;;;;;;6.47;5.80;;;28.60;99.90;;;;;;4994732;28;20181;-80
2022/08/02 07:41:45;;;;;;;11.18;5.72;;;28.60;99.90;;;;;;4996908;28;20180;-80
2022/08/02 07:44:11;;;;;;;6.50;6.15;;;28.50;99.90;;;;;;4996303;28;20187;-79
2022/08/02 07:46:37;;;;;;;5.82;5.43;;;28.40;99.90;;;;;;4994787;28;20233;-79
2022/08/02 07:49:03;;;;;;;6.13;5.63;;;28.50;99.90;;;;;;4994614;28;20184;-80
2022/08/02 07:51:30;;;;;;;6.07;5.68;;;28.30;99.90;;;;;;5000163;28;20173;-78
2022/08/02 07:53:56;;;;;;;6.18;5.78;;;28.00;99.90;;;;;;5009017;28;20176;-78
2022/08/02 07:56:22;;;;;;;5.60;5.30;;;28.10;99.90;;;;;;5008329;28;20648;-79
2022/08/02 07:58:48;;;;;;;5.88;5.47;;;28.20;99.90;;;;;;5009650;28;20215;-78
2022/08/02 08:01:14;;;;;;;5.90;5.28;;;28.30;99.90;;;;;;5008562;28;20197;-80
2022/08/02 08:03:39;;;;;;;6.63;6.22;;;28.40;99.90;;;;;;4995177;28;20203;-82
2022/08/02 08:06:05;;;;;;;7.80;7.10;;;28.50;99.90;;;;;;4995626;28;20180;-80
2022/08/02 08:08:32;;;;;;;6.95;6.55;;;28.80;99.90;;;;;;4993557;28;20185;-81
2022/08/02 08:10:59;;;;;;;8.90;7.00;;;28.80;99.90;;;;;;5001547;28;20716;-79
2022/08/02 08:13:25;;;;;;;9.63;8.93;;;29.10;99.90;;;;;;5007214;28;20180;-81
2022/08/02 08:15:51;;;;;;;9.90;9.25;;;29.50;99.90;;;;;;4996806;28;20565;-80
2022/08/02 08:18:18;;;;;;;10.32;8.68;;;29.40;99.90;;;;;;4994259;28;20236;-81
2022/08/02 08:20:44;;;;;;;10.07;9.15;;;29.00;99.90;;;;;;4994810;28;20646;-81
2022/08/02 08:23:10;;;;;;;12.10;11.48;;;29.00;99.90;;;;;;4994443;28;20575;-80
2022/08/02 08:25:37;;;;;;;14.90;14.00;;;29.00;99.90;;;;;;4995929;28;20187;-81
2022/08/02 08:28:02;;;;;;;9.23;8.65;;;29.00;99.90;;;;;;4993551;28;20181;-80
2022/08/02 08:30:29;;;;;;;8.10;7.38;;;29.10;99.90;;;;;;4994352;28;20296;-81
2022/08/02 08:32:54;;;;;;;7.88;7.30;;;29.30;99.90;;;;;;4993504;28;20248;-80
2022/08/02 08:35:20;;;;;;;9.18;8.57;;;29.10;99.90;;;;;;4993402;28;20183;-80
2022/08/02 08:37:46;;;;;;;16.08;15.02;;;29.10;99.90;;;;;;4994565;28;20291;-80
2022/08/02 08:40:13;;;;;;;17.25;16.33;;;28.80;99.90;;;;;;5000172;28;20669;-81
2022/08/02 08:42:39;;;;;;;19.13;17.92;;;29.10;99.90;;;;;;4994780;28;20669;-81
2022/08/02 08:45:06;;;;;;;10.23;9.52;;;29.60;99.90;;;;;;4994945;28;20176;-81
2022/08/02 08:47:39;;;;;;;6.20;5.80;;;30.20;99.70;;;;;;4995653;28;20184;-80
2022/08/02 08:50:10;;;;;;;7.57;7.13;;;30.40;98.80;;;;;;4998325;28;20266;-79
2022/08/02 08:52:48;;;;;;;8.45;7.97;;;30.30;98.70;;;;;;4997214;28;20188;-80
2022/08/02 08:55:14;;;;;;;9.45;8.75;;;30.40;98.10;;;;;;5000237;28;20625;-81
2022/08/02 08:57:42;;;;;;;9.63;9.13;;;30.50;98.00;;;;;;4999293;28;20836;-81
2022/08/02 09:00:11;;;;;;;11.02;10.25;;;30.60;97.80;;;;;;4999976;28;20622;-80
2022/08/02 09:02:41;;;;;;;13.55;12.65;;;30.70;97.50;;;;;;4999495;28;20716;-80
2022/08/02 09:05:10;;;;;;;12.02;11.15;;;30.70;96.70;;;;;;4999408;28;20191;-81
2022/08/02 09:07:36;;;;;;;9.40;8.82;;;30.30;97.10;;;;;;4996598;28;20340;-80
2022/08/02 09:10:31;;;;;;;6.63;6.03;;;30.70;96.80;;;;;;4999739;28;20258;-80
2022/08/02 09:13:16;;;;;;;7.78;5.55;;;30.60;97.20;;;;;;5001697;28;20192;-78
2022/08/02 09:15:44;;;;;;;10.63;9.73;;;30.80;96.80;;;;;;5011439;28;20190;-79
2022/08/02 09:18:10;;;;;;;22.45;21.20;;;31.30;95.50;;;;;;4999887;28;20404;-80
2022/08/02 09:20:59;;;;;;;25.20;23.73;;;31.30;95.20;;;;;;5003628;28;20320;-79
2022/08/02 09:23:36;;;;;;;24.85;23.42;;;31.50;94.50;;;;;;5001363;28;20176;-81
2022/08/02 09:26:09;;;;;;;18.08;17.02;;;31.60;94.40;;;;;;4999972;28;20679;-79
2022/08/02 09:28:42;;;;;;;38.03;36.05;;;32.00;95.00;;;;;;5003781;28;20266;-80
2022/08/02 09:31:14;;;;;;;32.58;30.58;;;32.30;94.10;;;;;;4997637;28;20207;-80
2022/08/02 09:33:42;;;;;;;46.10;43.60;;;32.50;93.90;;;;;;4998785;28;20641;-80
2022/08/02 09:36:12;;;;;;;56.13;53.35;;;32.30;92.80;;;;;;4998049;28;20567;-79
2022/08/02 09:38:40;;;;;;;45.38;42.85;;;32.70;92.20;;;;;;4997884;28;20212;-78
2022/08/02 09:41:21;;;;;;;31.48;29.85;;;33.00;91.20;;;;;;5001963;28;20203;-77
2022/08/02 09:43:47;;;;;;;19.27;18.15;;;33.10;90.40;;;;;;5001778;28;20202;-78
2022/08/02 09:46:16;;;;;;;14.98;13.93;;;33.20;89.90;;;;;;5002968;28;20220;-78
2022/08/02 09:48:50;;;;;;;8.05;7.35;;;33.00;90.00;;;;;;4997008;28;20212;-80
2022/08/02 09:51:19;;;;;;;12.13;11.20;;;32.60;89.40;;;;;;4997615;28;20578;-81
2022/08/02 09:53:47;;;;;;;18.00;17.02;;;32.30;89.10;;;;;;5004721;28;20188;-81
2022/08/02 09:56:14;;;;;;;15.90;14.77;;;32.20;90.30;;;;;;5000838;28;20195;-79
2022/08/02 09:58:40;;;;;;;12.50;11.80;;;32.30;90.20;;;;;;4996988;28;20590;-82
2022/08/02 10:01:07;;;;;;;10.82;10.20;;;32.40;88.80;;;;;;4998994;28;20689;-81
2022/08/02 10:03:33;;;;;;;14.88;14.00;;;32.40;88.00;;;;;;4998660;28;20319;-81
2022/08/02 10:06:00;;;;;;;8.73;8.05;;;32.30;90.00;;;;;;4999585;28;20231;-78
2022/08/02 10:08:27;;;;;;;15.07;13.82;;;31.80;87.90;;;;;;5007510;28;20207;-79
2022/08/02 10:11:00;;;;;;;25.23;23.85;;;31.40;90.30;;;;;;5007786;28;20200;-80
2022/08/02 10:13:33;;;;;;;15.43;14.45;;;31.80;89.90;;;;;;5010456;28;20191;-79
2022/08/02 10:16:05;;;;;;;6.18;5.68;;;32.60;86.30;;;;;;4999699;28;20191;-81
2022/08/02 10:18:32;;;;;;;10.75;10.07;;;33.40;84.40;;;;;;4997027;28;20216;-78
2022/08/02 10:21:01;;;;;;;15.35;14.50;;;33.70;81.20;;;;;;5005045;28;20593;-77
2022/08/02 10:23:32;;;;;;;20.45;19.35;;;34.00;79.90;;;;;;5002507;28;20212;-78
2022/08/02 10:26:02;;;;;;;9.20;8.70;;;34.80;80.70;;;;;;5009953;28;20199;-79
2022/08/02 10:28:31;;;;;;;10.93;10.35;;;35.50;75.30;;;;;;5003226;28;20184;-79
2022/08/02 10:30:59;;;;;;;27.02;25.60;;;35.20;74.00;;;;;;4997582;28;20196;-80
2022/08/02 10:33:27;;;;;;;68.78;65.45;;;34.80;72.80;;;;;;4995923;28;20188;-79
2022/08/02 10:35:59;;;;;;;38.67;36.53;;;34.80;72.50;;;;;;4996287;28;20668;-80
2022/08/02 10:38:25;;;;;;;44.28;42.05;;;35.10;73.10;;;;;;4995183;28;20664;-80
2022/08/02 10:40:53;;;;;;;150.25;143.05;;;35.40;72.80;;;;;;4997621;28;20200;-80
2022/08/02 10:43:31;;;;;;;366.52;347.27;;;35.50;71.20;;;;;;4996869;28;20188;-79
2022/08/02 10:46:33;;;;;;;440.88;416.60;;;35.80;68.30;;;;;;4995324;28;20183;-82
2022/08/02 10:49:08;;;;;;;350.63;332.40;;;35.10;67.20;;;;;;4995597;28;20211;-80
2022/08/02 10:52:01;;;;;;;502.95;474.05;;;35.30;68.50;;;;;;4994417;28;20184;-80
2022/08/02 10:54:31;;;;;;;537.25;505.45;;;35.60;66.40;;;;;;4994546;28;20198;-79
2022/08/02 10:56:59;;;;;;;566.95;532.47;;;36.00;67.10;;;;;;4993233;28;20716;-79
2022/08/02 10:59:35;;;;;;;560.47;526.90;;;36.10;65.40;;;;;;4994262;28;20286;-78
2022/08/02 11:02:04;;;;;;;569.13;534.72;;;36.20;65.30;;;;;;4996489;28;20242;-80
2022/08/02 11:04:32;;;;;;;575.35;540.45;;;36.20;64.20;;;;;;4995084;28;20180;-79
2022/08/02 11:07:16;;;;;;;401.08;379.73;;;34.20;67.20;;;;;;4994245;28;20248;-81
2022/08/02 11:09:44;;;;;;;15.35;14.50;;;32.70;71.20;;;;;;4994269;28;20432;-80
2022/08/02 11:12:13;;;;;;;11.27;10.77;;;31.50;75.00;;;;;;4995631;28;20181;-81
2022/08/02 11:14:42;;;;;;;31.67;30.17;;;30.60;77.00;;;;;;4996129;28;20211;-80
2022/08/02 11:17:16;;;;;;;23.70;22.55;;;30.70;79.00;;;;;;4996762;28;20827;-80
2022/08/02 11:20:11;;;;;;;26.08;24.73;;;32.00;75.70;;;;;;4998927;28;20215;-81
2022/08/02 11:22:41;;;;;;;7.93;7.45;;;33.80;72.30;;;;;;5001547;28;20176;-80
2022/08/02 11:25:22;;;;;;;45.08;42.97;;;34.90;67.60;;;;;;5007521;28;20244;-80
2022/08/02 11:28:06;;;;;;;261.48;248.32;;;35.00;66.70;;;;;;5012222;28;20309;-80
2022/08/02 11:30:33;;;;;;;462.50;436.70;;;35.30;65.60;;;;;;5012519;28;20222;-79
2022/08/02 11:32:59;;;;;;;598.05;561.05;;;36.20;64.10;;;;;;5011164;28;20183;-79
2022/08/02 11:35:34;;;;;;;570.17;535.10;;;36.70;62.00;;;;;;5010940;28;20188;-80
2022/08/02 11:38:19;;;;;;;321.90;305.48;;;37.10;60.80;;;;;;5000071;28;20226;-81
2022/08/02 11:40:46;;;;;;;159.63;151.85;;;37.40;57.10;;;;;;5002771;28;20242;-80
2022/08/02 11:43:20;;;;;;;155.30;147.82;;;37.50;55.90;;;;;;5010888;28;20196;-78
2022/08/02 11:45:49;;;;;;;171.75;163.45;;;37.00;55.90;;;;;;5001668;28;20442;-82
2022/08/02 11:48:37;;;;;;;147.90;140.65;;;36.70;56.40;;;;;;4999066;28;20176;-81
2022/08/02 11:51:08;;;;;;;175.35;166.95;;;36.30;56.10;;;;;;5008050;28;20676;-81
2022/08/02 11:53:46;;;;;;;195.50;186.15;;;36.10;56.20;;;;;;4997790;28;20189;-81
2022/08/02 11:56:14;;;;;;;177.80;169.15;;;36.80;55.60;;;;;;4996872;28;20184;-80
2022/08/02 11:58:40;;;;;;;262.08;249.18;;;37.10;54.30;;;;;;4996289;28;20672;-80
2022/08/02 12:01:07;;;;;;;304.73;289.38;;;36.30;54.80;;;;;;4997823;28;20201;-80
2022/08/02 12:03:37;;;;;;;252.38;239.70;;;36.40;55.60;;;;;;4996087;28;20199;-82
2022/08/02 12:06:04;;;;;;;275.77;262.13;;;36.10;55.10;;;;;;4996349;28;20641;-81
2022/08/02 12:08:32;;;;;;;347.50;329.25;;;36.50;54.80;;;;;;4996750;28;20629;-81
2022/08/02 12:11:01;;;;;;;209.40;199.15;;;36.60;56.00;;;;;;4995501;28;20268;-80
2022/08/02 12:13:40;;;;;;;135.00;128.13;;;37.30;53.80;;;;;;4996519;28;20230;-81
2022/08/02 12:21:40;;;;;;;79.20;75.40;;;38.10;51.20;;;;;;5006912;28;20183;-77
2022/08/02 12:24:05;;;;;;;84.43;80.53;;;38.30;50.40;;;;;;5015884;28;20184;-79
2022/08/02 12:26:42;;;;;;;80.53;76.72;;;38.00;50.50;;;;;;5014677;28;20235;-79
2022/08/02 12:29:08;;;;;;;64.05;61.03;;;38.50;50.70;;;;;;5013401;28;20180;-80
2022/08/02 12:31:48;;;;;;;68.22;64.80;;;38.90;50.10;;;;;;5009695;28;20410;-80
2022/08/02 12:34:20;;;;;;;62.85;59.88;;;38.20;50.30;;;;;;5001426;28;20192;-80
2022/08/02 12:36:59;;;;;;;41.67;39.67;;;38.20;51.90;;;;;;4997932;28;20188;-81
2022/08/02 12:39:48;;;;;;;48.42;46.03;;;38.00;50.40;;;;;;4999049;28;20601;-79
2022/08/02 12:42:14;;;;;;;37.92;36.13;;;38.40;50.60;;;;;;5000118;28;20219;-80
2022/08/02 12:45:07;;;;;;;24.88;23.63;;;38.10;49.10;;;;;;4999136;28;20178;-80
2022/08/02 12:47:47;;;;;;;10.38;9.88;;;38.50;49.00;;;;;;4995507;28;20192;-81
2022/08/02 12:50:15;;;;;;;5.30;3.72;;;39.50;47.90;;;;;;4999061;28;20215;-80