Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 05:01:18;;;;;;;2.20;1.00;;;6.10;99.70;;;;;;5013611;28;20178;-60
2022/01/05 05:03:44;;;;;;;1.90;1.00;;;6.20;99.70;;;;;;5013636;28;20733;-63
2022/01/05 05:06:11;;;;;;;5.10;1.10;;;6.00;99.70;;;;;;5013397;28;20485;-62
2022/01/05 05:08:38;;;;;;;2.20;1.10;;;6.00;99.70;;;;;;5013402;28;20445;-57
2022/01/05 05:11:04;;;;;;;2.07;1.00;;;6.00;99.70;;;;;;5013420;28;20445;-64
2022/01/05 05:13:31;;;;;;;2.53;1.10;;;6.00;99.70;;;;;;5013424;28;20452;-59
2022/01/05 05:15:58;;;;;;;2.00;1.00;;;6.00;99.70;;;;;;5013294;28;20859;-62
2022/01/05 05:18:26;;;;;;;2.20;1.00;;;6.00;99.70;;;;;;5013101;28;20872;-61
2022/01/05 05:20:52;;;;;;;2.20;1.20;;;6.00;99.70;;;;;;5013329;28;20458;-62
2022/01/05 05:23:19;;;;;;;2.40;1.27;;;5.90;99.70;;;;;;5013188;28;20504;-64
2022/01/05 05:25:46;;;;;;;2.10;1.10;;;5.90;99.70;;;;;;5013444;28;20511;-62
2022/01/05 05:28:12;;;;;;;2.53;1.10;;;5.90;99.70;;;;;;5012234;28;20484;-62
2022/01/05 05:30:39;;;;;;;2.20;1.20;;;6.00;99.70;;;;;;5012588;28;20452;-61
2022/01/05 05:33:06;;;;;;;2.20;1.10;;;6.00;99.70;;;;;;5013140;28;20445;-60
2022/01/05 05:35:34;;;;;;;2.10;1.10;;;6.20;99.70;;;;;;5012954;28;20445;-61
2022/01/05 05:38:01;;;;;;;2.00;1.03;;;6.10;99.70;;;;;;5012431;28;20575;-60
2022/01/05 05:40:28;;;;;;;2.80;1.50;;;5.80;99.70;;;;;;5012951;28;20965;-64
2022/01/05 05:42:55;;;;;;;2.73;1.53;;;4.80;99.70;;;;;;5012854;28;20950;-62
2022/01/05 05:45:21;;;;;;;3.03;1.60;;;4.20;99.70;;;;;;5012759;28;20481;-59
2022/01/05 05:47:48;;;;;;;3.43;1.87;;;4.30;99.70;;;;;;5011528;28;20488;-57
2022/01/05 05:50:15;;;;;;;3.93;1.73;;;4.10;99.70;;;;;;5012758;28;20561;-62
2022/01/05 05:52:43;;;;;;;5.90;2.43;;;3.60;99.70;;;;;;5012656;28;20476;-59
2022/01/05 05:55:10;;;;;;;4.70;1.93;;;3.40;99.70;;;;;;5012610;28;20911;-61
2022/01/05 05:57:37;;;;;;;5.07;2.00;;;3.40;99.70;;;;;;5012429;28;20461;-61
2022/01/05 06:00:05;;;;;;;5.00;2.10;;;3.30;99.70;;;;;;5012107;28;20461;-61
2022/01/05 06:02:32;;;;;;;3.20;1.70;;;3.40;99.70;;;;;;5012486;28;20449;-62
2022/01/05 06:04:59;;;;;;;4.87;1.80;;;3.60;99.70;;;;;;5012450;28;20449;-59
2022/01/05 06:07:25;;;;;;;3.63;1.80;;;3.50;99.70;;;;;;5012369;28;20918;-60
2022/01/05 06:09:53;;;;;;;3.00;1.60;;;3.40;99.70;;;;;;5012083;28;20460;-63
2022/01/05 06:12:20;;;;;;;4.53;2.07;;;3.30;99.70;;;;;;5012385;28;20450;-62
2022/01/05 06:14:47;;;;;;;4.10;2.00;;;3.40;99.70;;;;;;5012392;28;20450;-61
2022/01/05 06:17:14;;;;;;;3.80;1.73;;;3.60;99.70;;;;;;5012324;28;20821;-60
2022/01/05 06:19:41;;;;;;;4.20;1.90;;;3.40;99.70;;;;;;5011879;28;20452;-62
2022/01/05 06:22:07;;;;;;;4.33;1.80;;;3.50;99.70;;;;;;5012213;28;20445;-62
2022/01/05 06:24:35;;;;;;;3.20;1.80;;;3.40;99.70;;;;;;5012070;28;20449;-61
2022/01/05 06:27:03;;;;;;;4.07;1.80;;;3.70;99.70;;;;;;5070014;23;20480;-68
2022/01/05 06:29:30;;;;;;;4.07;2.07;;;3.70;99.70;;;;;;5010514;28;20442;-68
2022/01/05 06:31:57;;;;;;;3.77;2.07;;;3.60;99.70;;;;;;5011381;28;20438;-68
2022/01/05 06:34:24;;;;;;;4.27;1.90;;;3.60;99.70;;;;;;5012043;28;20463;-68
2022/01/05 06:36:51;;;;;;;4.50;2.10;;;3.40;99.70;;;;;;5011816;28;20460;-69
2022/01/05 06:39:17;;;;;;;4.63;2.10;;;3.50;99.70;;;;;;5011418;28;20449;-68
2022/01/05 06:41:44;;;;;;;3.70;2.00;;;3.50;99.70;;;;;;5011557;28;20448;-68
2022/01/05 06:44:12;;;;;;;4.60;2.30;;;3.70;99.70;;;;;;5011813;28;20524;-68
2022/01/05 06:46:39;;;;;;;5.30;2.33;;;3.70;99.70;;;;;;5010827;28;20488;-69
2022/01/05 06:49:05;;;;;;;4.00;2.13;;;3.80;99.70;;;;;;5011374;28;20525;-69
2022/01/05 06:51:32;;;;;;;5.20;2.43;;;3.70;99.70;;;;;;5011581;28;20448;-68
2022/01/05 06:53:59;;;;;;;4.60;2.20;;;3.80;99.70;;;;;;5011655;28;20460;-68
2022/01/05 06:56:25;;;;;;;5.10;1.90;;;3.70;99.70;;;;;;5011654;28;20445;-68
2022/01/05 06:58:52;;;;;;;3.43;1.60;;;3.80;99.70;;;;;;5011156;28;20481;-68
2022/01/05 07:01:21;;;;;;;4.83;2.20;;;3.60;99.70;;;;;;5011578;28;20445;-69
2022/01/05 07:03:48;;;;;;;7.10;2.90;;;3.60;99.70;;;;;;5011783;28;20523;-69
2022/01/05 07:06:14;;;;;;;5.80;2.43;;;3.50;99.70;;;;;;5011280;28;20485;-68
2022/01/05 07:08:41;;;;;;;4.23;2.10;;;3.40;99.70;;;;;;5010970;28;20466;-69
2022/01/05 07:11:08;;;;;;;5.20;2.00;;;3.40;99.70;;;;;;5011579;28;20484;-68
2022/01/05 07:13:35;;;;;;;4.17;2.20;;;3.40;99.70;;;;;;5011356;28;20499;-68
2022/01/05 07:16:02;;;;;;;5.37;2.40;;;3.40;99.70;;;;;;5011461;28;20791;-68
2022/01/05 07:18:30;;;;;;;4.90;2.40;;;3.50;99.70;;;;;;5010784;28;20473;-68
2022/01/05 07:20:57;;;;;;;5.57;2.50;;;3.40;99.70;;;;;;5011250;28;20831;-68
2022/01/05 07:23:24;;;;;;;6.57;2.40;;;3.40;99.70;;;;;;5011155;28;20461;-69
2022/01/05 07:25:50;;;;;;;4.30;2.20;;;3.50;99.70;;;;;;5011305;28;20984;-68
2022/01/05 07:28:17;;;;;;;6.27;2.77;;;3.50;99.70;;;;;;5010491;28;20527;-69
2022/01/05 07:30:44;;;;;;;9.23;4.30;;;3.30;99.70;;;;;;5008636;28;20473;-69
2022/01/05 07:33:10;;;;;;;5.77;3.80;;;3.50;99.70;;;;;;5008792;28;20507;-68
2022/01/05 07:35:38;;;;;;;7.03;3.47;;;3.80;99.70;;;;;;5005542;28;20445;-69
2022/01/05 07:38:06;;;;;;;5.93;2.83;;;3.70;99.70;;;;;;5008808;28;20477;-69
2022/01/05 07:40:33;;;;;;;5.33;2.80;;;3.70;99.70;;;;;;5003292;28;20457;-69
2022/01/05 07:43:01;;;;;;;7.17;3.40;;;3.80;99.70;;;;;;5004138;28;20473;-69
2022/01/05 07:45:28;;;;;;;5.00;2.20;;;4.00;99.70;;;;;;4993298;28;20454;-68
2022/01/05 07:47:55;;;;;;;4.53;2.73;;;4.00;99.70;;;;;;4991801;28;20470;-68
2022/01/05 07:50:21;;;;;;;6.03;2.60;;;4.00;99.70;;;;;;4992618;28;20528;-69
2022/01/05 07:52:49;;;;;;;4.70;2.57;;;4.10;99.70;;;;;;5010015;28;20822;-68
2022/01/05 07:55:16;;;;;;;15.67;3.23;;;4.10;99.70;;;;;;5013391;28;20450;-68
2022/01/05 07:57:43;;;;;;;5.70;2.50;;;4.20;99.70;;;;;;5011307;28;20469;-68
2022/01/05 08:00:10;;;;;;;5.70;2.90;;;4.10;99.70;;;;;;5013102;28;20873;-68
2022/01/05 08:02:37;;;;;;;8.60;3.67;;;4.00;99.70;;;;;;5011529;28;20812;-68
2022/01/05 08:05:06;;;;;;;8.23;3.30;;;4.00;99.70;;;;;;5013176;28;20453;-68
2022/01/05 08:07:33;;;;;;;15.00;6.40;;;3.80;99.70;;;;;;5011401;28;21042;-68
2022/01/05 08:10:01;;;;;;;45.47;14.07;;;4.00;99.70;;;;;;5012872;28;20457;-68
2022/01/05 08:12:27;;;;;;;14.20;5.50;;;3.80;99.70;;;;;;5011613;28;20454;-68
2022/01/05 08:14:54;;;;;;;10.30;3.70;;;3.90;99.70;;;;;;5012820;28;20450;-69
2022/01/05 08:17:21;;;;;;;15.33;4.60;;;3.90;99.70;;;;;;5011286;28;20466;-69
2022/01/05 08:19:47;;;;;;;9.03;3.60;;;3.90;99.70;;;;;;5012330;28;20457;-68
2022/01/05 08:22:14;;;;;;;5.77;3.17;;;3.80;99.70;;;;;;5011331;28;20452;-68
2022/01/05 08:24:41;;;;;;;13.07;4.00;;;3.60;99.70;;;;;;5012839;28;20457;-68
2022/01/05 08:27:09;;;;;;;7.17;3.40;;;3.90;99.70;;;;;;5014905;28;20491;-68
2022/01/05 08:29:35;;;;;;;8.97;5.70;;;3.80;99.70;;;;;;5031792;28;20449;-68
2022/01/05 08:32:04;;;;;;;7.73;4.07;;;3.50;99.70;;;;;;5037289;28;20453;-69
2022/01/05 08:34:31;;;;;;;7.97;4.17;;;3.70;99.70;;;;;;5018978;28;20969;-68
2022/01/05 08:36:58;;;;;;;5.93;3.10;;;3.70;99.70;;;;;;5015295;28;20492;-68
2022/01/05 08:39:25;;;;;;;8.97;3.90;;;4.00;99.70;;;;;;5016024;28;20449;-68
2022/01/05 08:41:52;;;;;;;8.93;3.57;;;3.80;99.70;;;;;;5015240;28;20449;-68
2022/01/05 08:44:20;;;;;;;8.70;3.73;;;3.70;99.70;;;;;;5016118;28;20820;-69
2022/01/05 08:46:47;;;;;;;9.50;4.60;;;3.80;99.70;;;;;;5014665;28;21025;-68
2022/01/05 08:49:14;;;;;;;5.40;3.17;;;3.80;99.70;;;;;;5015949;28;20454;-68
2022/01/05 08:51:41;;;;;;;7.87;4.00;;;3.70;99.70;;;;;;5015015;28;20938;-68
2022/01/05 08:54:07;;;;;;;7.13;3.53;;;3.60;99.70;;;;;;5016060;28;20456;-69
2022/01/05 08:56:34;;;;;;;6.00;3.10;;;3.60;99.70;;;;;;5015057;28;20442;-68
2022/01/05 08:59:01;;;;;;;8.10;3.03;;;3.60;99.70;;;;;;5015657;28;20446;-68
2022/01/05 09:01:29;;;;;;;6.00;2.97;;;3.60;99.70;;;;;;5014826;28;20961;-68
2022/01/05 09:03:56;;;;;;;7.40;2.90;;;3.80;99.70;;;;;;5014467;28;20449;-68
2022/01/05 09:06:23;;;;;;;8.57;3.13;;;3.70;99.70;;;;;;5014745;28;20485;-68
2022/01/05 09:08:49;;;;;;;6.77;3.30;;;3.60;99.70;;;;;;5015056;28;20858;-68
2022/01/05 09:11:16;;;;;;;5.13;2.70;;;3.70;99.70;;;;;;5014704;28;20453;-68
2022/01/05 09:13:43;;;;;;;8.33;3.00;;;3.50;99.70;;;;;;5014504;28;20484;-68
2022/01/05 09:16:10;;;;;;;6.40;3.00;;;3.70;99.70;;;;;;5030491;28;20449;-68
2022/01/05 09:18:38;;;;;;;6.60;3.00;;;3.50;99.70;;;;;;5031021;28;20559;-68
2022/01/05 09:21:05;;;;;;;5.90;3.00;;;3.30;99.70;;;;;;5029997;28;20834;-68
2022/01/05 09:23:31;;;;;;;10.00;2.87;;;3.40;99.70;;;;;;5026551;28;20469;-68
2022/01/05 09:25:58;;;;;;;8.93;2.80;;;3.50;99.70;;;;;;5028369;28;20475;-68
2022/01/05 09:28:25;;;;;;;7.87;2.87;;;3.60;99.70;;;;;;5005217;28;20476;-68
2022/01/05 09:30:52;;;;;;;6.70;2.90;;;3.60;99.70;;;;;;4996157;28;20528;-68
2022/01/05 09:33:19;;;;;;;6.20;2.90;;;3.60;99.70;;;;;;5007484;28;20552;-68
2022/01/05 09:35:49;;;;;;;6.00;2.70;;;3.70;99.70;;;;;;5007813;28;20458;-67
2022/01/05 09:38:34;;;;;;;6.13;2.93;;;3.70;99.70;;;;;;5007614;28;20481;-69
2022/01/05 09:43:51;;;;;;;5.53;2.90;;;3.70;99.70;;;;;;5002057;28;20473;-69
2022/01/05 09:46:30;;;;;;;7.80;2.80;;;3.80;99.70;;;;;;4999991;28;21097;-67
2022/01/05 09:49:03;;;;;;;8.93;2.80;;;4.10;99.70;;;;;;5003863;28;20481;-68
2022/01/05 09:51:34;;;;;;;6.40;3.10;;;4.10;99.70;;;;;;5010938;28;20449;-68
2022/01/05 09:54:02;;;;;;;5.37;2.33;;;4.10;99.70;;;;;;4998916;28;20471;-68
2022/01/05 09:56:31;;;;;;;7.43;2.97;;;4.20;99.70;;;;;;4993602;28;20453;-68
2022/01/05 09:59:00;;;;;;;9.83;2.90;;;4.30;99.70;;;;;;4995011;28;20496;-69
2022/01/05 10:01:28;;;;;;;6.17;2.80;;;4.40;99.70;;;;;;5003062;28;20505;-68
2022/01/05 10:03:55;;;;;;;8.27;2.63;;;4.20;99.70;;;;;;4997438;28;20477;-68
2022/01/05 10:06:22;;;;;;;8.70;2.70;;;4.30;99.70;;;;;;5007599;28;20502;-67
2022/01/05 10:08:50;;;;;;;10.13;2.87;;;4.10;99.70;;;;;;5001765;28;20461;-69
2022/01/05 10:11:17;;;;;;;6.80;2.80;;;4.20;99.70;;;;;;5009922;28;20456;-68
2022/01/05 10:13:44;;;;;;;11.30;3.03;;;4.20;99.70;;;;;;5004936;28;20573;-68
2022/01/05 10:16:12;;;;;;;6.70;2.60;;;4.30;99.70;;;;;;5009542;28;20453;-68
2022/01/05 10:18:40;;;;;;;9.93;2.90;;;4.20;99.70;;;;;;5006898;28;20882;-68
2022/01/05 10:21:07;;;;;;;5.83;2.37;;;4.20;99.70;;;;;;5008340;28;20545;-68
2022/01/05 10:23:36;;;;;;;7.23;2.90;;;4.20;99.70;;;;;;5000311;28;20837;-68
2022/01/05 10:26:29;;;;;;;9.10;2.90;;;3.90;99.70;;;;;;4994759;28;20456;-68
2022/01/05 10:28:57;;;;;;;11.40;2.77;;;3.80;99.70;;;;;;5001328;28;20483;-68
2022/01/05 10:31:27;;;;;;;6.80;2.67;;;3.90;99.70;;;;;;5003881;28;20544;-68
2022/01/05 10:33:54;;;;;;;6.73;2.67;;;4.10;99.70;;;;;;5006158;28;20457;-68
2022/01/05 10:36:21;;;;;;;10.47;2.90;;;3.90;99.70;;;;;;5006286;28;20445;-68
2022/01/05 10:38:53;;;;;;;5.20;2.40;;;3.80;99.70;;;;;;4996334;28;20466;-68
2022/01/05 10:41:22;;;;;;;6.33;2.63;;;4.00;99.70;;;;;;5002935;28;20444;-67
2022/01/05 10:44:15;;;;;;;6.90;2.50;;;4.00;99.70;;;;;;4996550;28;20453;-68
2022/01/05 10:46:45;;;;;;;6.00;2.53;;;3.90;99.70;;;;;;5001831;28;21017;-68
2022/01/05 10:49:23;;;;;;;6.97;2.57;;;3.90;99.70;;;;;;5002903;28;20882;-68
2022/01/05 10:51:50;;;;;;;7.03;2.50;;;4.00;99.70;;;;;;5008935;28;20529;-68
2022/01/05 10:54:18;;;;;;;6.13;2.43;;;4.10;99.70;;;;;;5007830;28;20881;-69
2022/01/05 10:56:45;;;;;;;4.90;2.43;;;4.20;99.70;;;;;;5008874;28;20441;-68
2022/01/05 10:59:15;;;;;;;7.87;2.70;;;4.10;99.70;;;;;;5004958;28;20445;-68
2022/01/05 11:01:43;;;;;;;4.80;2.20;;;4.10;99.70;;;;;;5001081;28;20511;-68
2022/01/05 11:04:16;;;;;;;6.47;2.93;;;4.20;99.70;;;;;;5003439;28;20442;-68
2022/01/05 11:06:57;;;;;;;6.80;2.77;;;4.30;99.70;;;;;;5003710;28;20540;-68
2022/01/05 11:09:24;;;;;;;9.73;2.60;;;4.40;99.70;;;;;;4999847;28;20446;-68
2022/01/05 11:11:52;;;;;;;8.73;2.67;;;4.20;99.70;;;;;;5002794;28;20454;-68
2022/01/05 11:14:21;;;;;;;9.10;3.20;;;4.20;99.70;;;;;;5003331;28;20445;-67
2022/01/05 11:16:52;;;;;;;7.83;2.60;;;4.20;99.70;;;;;;5002908;28;20471;-67
2022/01/05 11:19:20;;;;;;;6.17;2.07;;;4.20;99.70;;;;;;5001840;28;20446;-68
2022/01/05 11:22:02;;;;;;;6.47;2.40;;;4.20;99.70;;;;;;4999085;28;20835;-69
2022/01/05 11:24:31;;;;;;;7.27;2.63;;;4.30;99.70;;;;;;5003321;28;20441;-68
2022/01/05 11:26:59;;;;;;;9.43;2.80;;;4.50;99.70;;;;;;5002221;28;20485;-68
2022/01/05 11:29:27;;;;;;;8.20;2.60;;;4.40;99.70;;;;;;5021466;28;20459;-68
2022/01/05 11:31:56;;;;;;;8.60;2.70;;;4.40;99.70;;;;;;5022468;28;20957;-68
2022/01/05 11:34:23;;;;;;;6.80;2.50;;;4.50;99.70;;;;;;5020407;28;20446;-68
2022/01/05 11:36:50;;;;;;;7.00;3.03;;;4.40;99.70;;;;;;5020757;28;20973;-68
2022/01/05 11:39:17;;;;;;;6.00;2.43;;;4.50;99.70;;;;;;5022070;28;20456;-68
2022/01/05 11:41:47;;;;;;;6.97;2.80;;;4.50;99.70;;;;;;5018028;28;20737;-69
2022/01/05 11:44:14;;;;;;;12.47;2.80;;;4.50;99.70;;;;;;5015874;28;20839;-68
2022/01/05 11:46:45;;;;;;;8.57;2.50;;;4.50;99.70;;;;;;5018854;28;20446;-68
2022/01/05 11:49:14;;;;;;;9.47;2.67;;;4.50;99.70;;;;;;5019001;28;20531;-68
2022/01/05 11:51:49;;;;;;;9.50;3.53;;;4.40;99.70;;;;;;5022036;28;20449;-68
2022/01/05 11:54:19;;;;;;;9.90;2.90;;;4.40;99.70;;;;;;5017551;28;20441;-68
2022/01/05 11:56:51;;;;;;;6.33;3.83;;;4.50;99.70;;;;;;5022756;28;20472;-68
2022/01/05 11:59:33;;;;;;;5.90;2.50;;;4.60;99.70;;;;;;5020594;28;20460;-68
2022/01/05 12:02:08;;;;;;;8.10;2.40;;;4.80;99.70;;;;;;5020922;28;20512;-68
2022/01/05 12:05:07;;;;;;;12.33;3.30;;;4.80;99.70;;;;;;5021076;28;20967;-68
2022/01/05 12:07:39;;;;;;;10.93;2.90;;;4.80;99.70;;;;;;5019372;28;20477;-68
2022/01/05 12:10:13;;;;;;;6.00;2.63;;;4.80;99.70;;;;;;5023993;28;20456;-68
2022/01/05 12:12:57;;;;;;;8.67;3.10;;;4.80;99.70;;;;;;5013772;28;20873;-68
2022/01/05 12:15:48;;;;;;;10.70;2.90;;;4.80;99.70;;;;;;5016773;28;20524;-68
2022/01/05 12:18:24;;;;;;;8.83;3.30;;;4.70;99.70;;;;;;5015539;28;20505;-68
2022/01/05 12:20:51;;;;;;;8.13;2.60;;;4.50;99.70;;;;;;5025084;28;20465;-68
2022/01/05 12:23:22;;;;;;;8.33;2.60;;;4.50;99.70;;;;;;5020387;28;20444;-68
2022/01/05 12:26:15;;;;;;;8.63;2.70;;;4.40;99.70;;;;;;5022616;28;20822;-68
2022/01/05 12:28:52;;;;;;;5.67;2.30;;;4.30;99.70;;;;;;5005326;28;20560;-68
2022/01/05 12:31:19;;;;;;;9.10;3.20;;;4.30;99.70;;;;;;5005845;28;20531;-68
2022/01/05 12:33:49;;;;;;;7.10;2.73;;;4.30;99.70;;;;;;5006771;28;20476;-68
2022/01/05 12:36:33;;;;;;;8.83;2.70;;;4.50;99.70;;;;;;5001949;28;20499;-68
2022/01/05 12:39:00;;;;;;;10.30;2.97;;;4.50;99.70;;;;;;5004594;28;20549;-67
2022/01/05 12:41:33;;;;;;;8.43;2.33;;;4.50;99.70;;;;;;5006668;28;20443;-68
2022/01/05 12:44:04;;;;;;;8.20;2.53;;;4.40;99.70;;;;;;5004504;28;20458;-68
2022/01/05 12:46:37;;;;;;;7.43;2.50;;;4.30;99.70;;;;;;5003811;28;20469;-68
2022/01/05 12:49:10;;;;;;;10.10;2.57;;;4.30;99.70;;;;;;5008628;28;20488;-67
2022/01/05 12:51:56;;;;;;;5.67;2.40;;;4.50;99.70;;;;;;5002490;28;20934;-68
2022/01/05 12:54:25;;;;;;;5.53;2.20;;;4.50;99.70;;;;;;5011127;28;20454;-68
2022/01/05 12:56:55;;;;;;;5.37;2.20;;;4.60;99.70;;;;;;5014790;28;20793;-64
2022/01/05 12:59:27;;;;;;;4.43;1.90;;;4.50;99.70;;;;;;5003300;28;20453;-64
2022/01/05 13:01:56;;;;;;;6.13;2.57;;;4.60;99.70;;;;;;5012427;28;20580;-65
2022/01/05 13:04:24;;;;;;;4.30;2.27;;;4.60;99.70;;;;;;5006050;28;20959;-64
2022/01/05 13:06:53;;;;;;;9.20;2.70;;;4.50;99.70;;;;;;5006923;28;20450;-67
2022/01/05 13:09:26;;;;;;;4.97;2.40;;;4.50;99.70;;;;;;5012488;28;20469;-65
2022/01/05 13:11:55;;;;;;;6.37;2.47;;;4.40;99.70;;;;;;5006645;28;20965;-63
2022/01/05 13:14:23;;;;;;;5.57;2.70;;;4.30;99.70;;;;;;5006065;28;20769;-64
2022/01/05 13:16:51;;;;;;;5.70;2.20;;;4.40;99.70;;;;;;5004928;28;20455;-67
2022/01/05 13:19:34;;;;;;;4.33;2.00;;;4.30;99.70;;;;;;5005658;28;20442;-65
2022/01/05 13:22:05;;;;;;;10.50;3.03;;;4.20;99.70;;;;;;5009819;28;20556;-65
2022/01/05 13:24:43;;;;;;;4.80;2.10;;;4.00;99.70;;;;;;5005991;28;20449;-64
2022/01/05 13:27:10;;;;;;;8.03;2.57;;;4.00;99.70;;;;;;5010231;28;20492;-64
2022/01/05 13:29:37;;;;;;;7.53;2.33;;;4.00;99.70;;;;;;5032170;28;20455;-66
2022/01/05 13:32:06;;;;;;;5.70;2.47;;;4.10;99.70;;;;;;5032503;28;20962;-65
2022/01/05 13:34:37;;;;;;;6.20;2.30;;;4.00;99.70;;;;;;5031908;28;20440;-67
2022/01/05 13:37:05;;;;;;;7.30;2.40;;;4.30;99.70;;;;;;5014167;28;20461;-65
2022/01/05 13:39:45;;;;;;;8.30;2.50;;;4.40;99.70;;;;;;5030548;28;20942;-65
2022/01/05 13:42:14;;;;;;;9.20;2.60;;;4.30;99.70;;;;;;5032053;28;20444;-64
2022/01/05 13:44:42;;;;;;;6.97;2.30;;;4.20;99.70;;;;;;5031688;28;20465;-65
2022/01/05 13:47:11;;;;;;;13.53;3.53;;;4.20;99.70;;;;;;5031629;28;20464;-65
2022/01/05 13:49:40;;;;;;;8.13;2.50;;;4.20;99.70;;;;;;5030204;28;20457;-66
2022/01/05 13:52:10;;;;;;;6.67;2.23;;;4.20;99.70;;;;;;5031974;28;20503;-64
2022/01/05 13:54:39;;;;;;;13.33;2.97;;;4.20;99.70;;;;;;5032369;28;20460;-66
2022/01/05 13:57:07;;;;;;;9.77;2.70;;;4.20;99.70;;;;;;5032527;28;20487;-64
2022/01/05 13:59:46;;;;;;;10.13;3.00;;;4.10;99.70;;;;;;5031439;28;20536;-68
2022/01/05 14:02:13;;;;;;;7.80;2.37;;;4.10;99.70;;;;;;5032290;28;20444;-66
2022/01/05 14:04:56;;;;;;;7.03;2.47;;;4.10;99.70;;;;;;5034693;28;20456;-65
2022/01/05 14:07:24;;;;;;;9.10;2.57;;;4.20;99.70;;;;;;5043543;28;20463;-65
2022/01/05 14:10:13;;;;;;;8.83;2.47;;;4.10;99.70;;;;;;5034385;28;20445;-66
2022/01/05 14:12:45;;;;;;;5.60;2.37;;;4.00;99.70;;;;;;5031392;28;20540;-64
2022/01/05 14:15:13;;;;;;;10.47;2.70;;;4.10;99.70;;;;;;5030565;28;20460;-66
2022/01/05 14:17:57;;;;;;;9.17;2.57;;;4.10;99.70;;;;;;5031899;28;20472;-61
2022/01/05 14:20:26;;;;;;;9.10;2.47;;;4.10;99.70;;;;;;5032188;28;20451;-66
2022/01/05 14:23:02;;;;;;;8.80;2.80;;;4.00;99.70;;;;;;5031578;28;20445;-65
2022/01/05 14:25:36;;;;;;;6.30;2.33;;;4.00;99.70;;;;;;5032020;28;20953;-66
2022/01/05 14:28:25;;;;;;;4.33;2.10;;;3.90;99.70;;;;;;5020150;28;20496;-65
2022/01/05 14:30:58;;;;;;;4.97;2.17;;;3.90;99.70;;;;;;5009186;28;20507;-66
2022/01/05 14:33:34;;;;;;;8.00;2.80;;;4.00;99.70;;;;;;5012213;28;20453;-63
2022/01/05 14:36:05;;;;;;;6.33;2.60;;;4.00;99.70;;;;;;5006250;28;20457;-66
2022/01/05 14:38:32;;;;;;;6.17;2.27;;;3.90;99.70;;;;;;5001256;28;20486;-65
2022/01/05 14:41:12;;;;;;;7.27;2.40;;;4.00;99.70;;;;;;5005561;28;20465;-67
2022/01/05 14:43:42;;;;;;;4.27;2.13;;;4.10;99.70;;;;;;5007357;28;20492;-65
2022/01/05 14:46:09;;;;;;;8.00;2.30;;;4.00;99.70;;;;;;5004589;28;20449;-66
2022/01/05 14:48:36;;;;;;;12.17;2.40;;;3.90;99.70;;;;;;5002629;28;20975;-65
2022/01/05 14:51:04;;;;;;;7.40;2.57;;;3.80;99.70;;;;;;5004012;28;20978;-63
2022/01/05 14:53:31;;;;;;;5.40;2.20;;;3.80;99.70;;;;;;5008039;28;20858;-66
2022/01/05 14:55:59;;;;;;;8.07;2.20;;;3.70;99.70;;;;;;5002086;28;20876;-65
2022/01/05 14:58:25;;;;;;;7.43;2.47;;;3.70;99.70;;;;;;4993587;28;20473;-64
2022/01/05 15:00:52;;;;;;;8.20;2.20;;;3.60;99.70;;;;;;5007167;28;20453;-65
2022/01/05 15:03:19;;;;;;;5.00;2.00;;;3.70;99.70;;;;;;5001625;28;20449;-65
2022/01/05 15:05:45;;;;;;;7.97;2.30;;;3.70;99.70;;;;;;5004186;28;20981;-65
2022/01/05 15:08:13;;;;;;;10.43;2.70;;;3.80;99.70;;;;;;5002360;28;20509;-64
2022/01/05 15:10:40;;;;;;;6.20;2.27;;;3.80;99.70;;;;;;5003238;28;20817;-64
2022/01/05 15:13:07;;;;;;;8.70;2.40;;;3.80;99.70;;;;;;5002329;28;20462;-65
2022/01/05 15:15:34;;;;;;;5.53;2.00;;;3.80;99.70;;;;;;5000932;28;20465;-65
2022/01/05 15:18:00;;;;;;;4.87;1.90;;;3.70;99.70;;;;;;5004500;28;20557;-64
2022/01/05 15:20:27;;;;;;;4.03;1.90;;;3.80;99.70;;;;;;5004201;28;20446;-64
2022/01/05 15:22:57;;;;;;;6.53;2.67;;;3.70;99.70;;;;;;5004644;28;20464;-65
2022/01/05 15:25:26;;;;;;;5.93;2.17;;;3.60;99.70;;;;;;5006301;28;20486;-66
2022/01/05 15:27:54;;;;;;;5.10;2.10;;;3.60;99.70;;;;;;5005507;28;20485;-65
2022/01/05 15:30:21;;;;;;;9.30;2.10;;;3.60;99.70;;;;;;5007655;28;20446;-64
2022/01/05 15:32:48;;;;;;;7.47;2.40;;;3.40;99.70;;;;;;5000080;28;20536;-64
2022/01/05 15:35:14;;;;;;;8.87;2.20;;;3.60;99.70;;;;;;5004361;28;20465;-65
2022/01/05 15:37:42;;;;;;;6.07;2.67;;;3.60;99.70;;;;;;5004143;28;20480;-65
2022/01/05 15:40:10;;;;;;;5.97;2.27;;;3.60;99.70;;;;;;5007487;28;20463;-64
2022/01/05 15:42:38;;;;;;;8.53;2.33;;;3.60;99.70;;;;;;5004609;28;20474;-65
2022/01/05 15:45:05;;;;;;;7.70;2.10;;;3.70;99.70;;;;;;5004426;28;20475;-64
2022/01/05 15:47:32;;;;;;;8.70;2.73;;;3.70;99.70;;;;;;5004870;28;20465;-65
2022/01/05 15:50:00;;;;;;;4.80;2.53;;;3.70;99.70;;;;;;5000450;28;20497;-64
2022/01/05 15:52:26;;;;;;;6.23;2.90;;;3.80;99.70;;;;;;5003071;28;20446;-63
2022/01/05 15:54:57;;;;;;;5.50;2.40;;;3.80;99.70;;;;;;5010109;28;20449;-64
2022/01/05 15:57:47;;;;;;;10.90;2.10;;;3.70;99.70;;;;;;4996547;28;20884;-61
2022/01/05 16:03:02;;;;;;;7.97;2.30;;;3.80;99.70;;;;;;5003464;28;20452;-64
2022/01/05 16:05:29;;;;;;;6.73;2.40;;;3.90;99.70;;;;;;5000533;28;20445;-65
2022/01/05 16:07:56;;;;;;;5.00;2.30;;;3.90;99.70;;;;;;5004172;28;20796;-65
2022/01/05 16:10:23;;;;;;;9.50;2.20;;;3.80;99.70;;;;;;4999215;28;20468;-65
2022/01/05 16:12:51;;;;;;;7.20;2.20;;;3.80;99.70;;;;;;5004437;28;20463;-65
2022/01/05 16:15:19;;;;;;;5.50;2.20;;;3.70;99.70;;;;;;5007290;28;20931;-65
2022/01/05 16:17:46;;;;;;;7.50;2.30;;;3.80;99.70;;;;;;5003884;28;20484;-66
2022/01/05 16:20:14;;;;;;;7.40;2.30;;;3.70;99.70;;;;;;5002324;28;20438;-64
2022/01/05 16:22:40;;;;;;;6.53;2.20;;;3.70;99.70;;;;;;5006162;28;20466;-65
2022/01/05 16:25:10;;;;;;;6.73;2.50;;;3.80;99.70;;;;;;5011624;28;20449;-67
2022/01/05 16:27:37;;;;;;;6.00;2.40;;;3.90;99.70;;;;;;5009832;28;20479;-65
2022/01/05 16:30:05;;;;;;;5.87;2.90;;;3.90;99.70;;;;;;5024459;28;20491;-64
2022/01/05 16:32:33;;;;;;;6.33;3.60;;;3.90;99.70;;;;;;5026936;28;20542;-66
2022/01/05 16:34:59;;;;;;;5.30;2.60;;;3.80;99.70;;;;;;5028141;28;20964;-65
2022/01/05 16:37:26;;;;;;;6.47;2.80;;;3.90;99.70;;;;;;5015336;28;20468;-65
2022/01/05 16:39:53;;;;;;;5.80;2.30;;;3.80;99.70;;;;;;5026538;28;20439;-65
2022/01/05 16:42:20;;;;;;;9.40;3.10;;;3.90;99.70;;;;;;5019099;28;20467;-65
2022/01/05 16:44:47;;;;;;;7.23;2.90;;;3.90;99.70;;;;;;5023487;28;20444;-65
2022/01/05 16:47:15;;;;;;;10.57;3.20;;;3.90;99.70;;;;;;5026740;28;20873;-65
2022/01/05 16:49:43;;;;;;;11.67;4.73;;;3.80;99.70;;;;;;5014409;28;20485;-64
2022/01/05 16:52:09;;;;;;;9.53;4.17;;;3.80;99.70;;;;;;5029561;28;20448;-65
2022/01/05 16:54:40;;;;;;;11.97;4.10;;;3.70;99.70;;;;;;5030224;28;20452;-65
2022/01/05 17:02:38;;;;;;;9.37;3.17;;;3.90;99.70;;;;;;5017005;28;20448;-63
2022/01/05 17:05:07;;;;;;;5.97;2.63;;;4.10;99.70;;;;;;5030373;28;20455;-64
2022/01/05 17:07:34;;;;;;;6.00;2.83;;;4.20;99.70;;;;;;5031230;28;20488;-65
2022/01/05 17:10:02;;;;;;;6.50;3.13;;;4.00;99.70;;;;;;5023514;28;20997;-64
2022/01/05 17:12:29;;;;;;;7.87;2.93;;;3.90;99.70;;;;;;5014257;28;20446;-65
2022/01/05 17:14:55;;;;;;;7.33;3.00;;;3.90;99.70;;;;;;5030345;28;20952;-64
2022/01/05 17:17:22;;;;;;;7.10;3.30;;;3.70;99.70;;;;;;5024316;28;20576;-64
2022/01/05 17:19:49;;;;;;;9.00;3.10;;;3.80;99.70;;;;;;5027159;28;20446;-66
2022/01/05 17:22:18;;;;;;;11.30;3.77;;;3.70;99.70;;;;;;5030217;28;20473;-65
2022/01/05 17:24:45;;;;;;;6.83;3.33;;;3.70;99.70;;;;;;5023930;28;20468;-67
2022/01/05 17:27:12;;;;;;;7.00;3.10;;;3.80;99.70;;;;;;5020319;28;20489;-65
2022/01/05 17:29:39;;;;;;;11.83;3.30;;;3.80;99.70;;;;;;5008999;28;20493;-64
2022/01/05 17:32:06;;;;;;;8.43;3.50;;;3.90;99.70;;;;;;5007273;28;20452;-65
2022/01/05 17:34:33;;;;;;;10.50;3.20;;;3.80;99.70;;;;;;5009280;28;20492;-64
2022/01/05 17:37:00;;;;;;;10.00;4.03;;;3.80;99.70;;;;;;5002731;28;20480;-65
2022/01/05 17:39:28;;;;;;;10.30;3.47;;;3.70;99.70;;;;;;5009902;28;20453;-65
2022/01/05 17:41:55;;;;;;;10.83;3.67;;;3.90;99.70;;;;;;5009284;28;20978;-65
2022/01/05 17:44:21;;;;;;;7.27;3.50;;;4.00;99.70;;;;;;5006198;28;20450;-65
2022/01/05 17:46:48;;;;;;;6.90;3.27;;;4.00;99.70;;;;;;5008336;28;20448;-64
2022/01/05 17:49:17;;;;;;;9.43;3.00;;;4.00;99.70;;;;;;5010726;28;20926;-65
2022/01/05 17:51:45;;;;;;;8.00;3.50;;;3.90;99.70;;;;;;5008619;28;20458;-64
2022/01/05 17:54:11;;;;;;;12.00;3.60;;;4.00;99.70;;;;;;5010305;28;20474;-65
2022/01/05 17:56:40;;;;;;;12.53;4.70;;;3.80;99.70;;;;;;5002747;28;20971;-63
2022/01/05 17:59:06;;;;;;;11.17;3.70;;;3.70;99.70;;;;;;5006468;28;20508;-66
2022/01/05 18:01:33;;;;;;;9.30;3.63;;;3.60;99.70;;;;;;5002884;28;20453;-66
2022/01/05 18:04:00;;;;;;;11.00;3.80;;;3.90;99.70;;;;;;5006883;28;20947;-65
2022/01/05 18:06:27;;;;;;;8.77;4.03;;;3.70;99.70;;;;;;5011108;28;20449;-65
2022/01/05 18:08:54;;;;;;;7.63;3.00;;;3.70;99.70;;;;;;5006191;28;20481;-66
2022/01/05 18:11:20;;;;;;;6.57;3.20;;;3.70;99.70;;;;;;5009352;28;20449;-64
2022/01/05 18:13:48;;;;;;;11.20;2.90;;;3.70;99.70;;;;;;5009441;28;20465;-64
2022/01/05 18:16:21;;;;;;;5.53;2.70;;;3.50;99.70;;;;;;5002596;28;20461;-62