Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:23;;;;;;;7.88;5.43;;;;;;;9.76;100.00;100816.44;5254631;28;20029;-69
2022/09/26 00:02:54;;;;;;;8.32;6.15;;;;;;;9.77;100.00;100818.16;5255487;28;20170;-68
2022/09/26 00:05:26;;;;;;;7.97;5.93;;;;;;;9.82;100.00;100816.03;5261365;28;20024;-69
2022/09/26 00:07:57;;;;;;;9.07;6.03;;;;;;;9.77;100.00;100815.50;5257014;28;20047;-68
2022/09/26 00:10:28;;;;;;;7.70;5.10;;;;;;;9.80;100.00;100802.81;5255181;28;20073;-69
2022/09/26 00:13:00;;;;;;;7.47;5.80;;;;;;;9.81;100.00;100801.00;5247141;28;20099;-69
2022/09/26 00:15:31;;;;;;;9.82;5.85;;;;;;;9.81;100.00;100793.00;5251761;28;20025;-69
2022/09/26 00:18:02;;;;;;;7.78;5.43;;;;;;;9.81;100.00;100793.00;5253049;28;20064;-69
2022/09/26 00:20:35;;;;;;;7.68;5.70;;;;;;;9.81;100.00;100790.34;5246818;28;20024;-69
2022/09/26 00:23:07;;;;;;;9.98;6.45;;;;;;;9.78;100.00;100782.59;5251091;28;20032;-68
2022/09/26 00:25:45;;;;;;;8.23;5.43;;;;;;;9.82;100.00;100784.91;5249534;28;20040;-69
2022/09/26 00:28:17;;;;;;;8.75;6.30;;;;;;;9.85;100.00;100773.16;5248581;28;20056;-68
2022/09/26 00:30:49;;;;;;;11.50;6.35;;;;;;;9.81;100.00;100767.19;5255895;28;20559;-69
2022/09/26 00:33:21;;;;;;;10.02;6.05;;;;;;;9.79;100.00;100769.13;5258012;28;20060;-68
2022/09/26 00:35:54;;;;;;;7.82;5.82;;;;;;;9.92;100.00;100753.06;5256420;28;20666;-69
2022/09/26 00:38:25;;;;;;;7.22;5.80;;;;;;;9.82;100.00;100760.06;5252156;28;20031;-68
2022/09/26 00:40:57;;;;;;;9.57;6.45;;;;;;;10.00;100.00;100756.00;5248594;28;20610;-69
2022/09/26 00:43:28;;;;;;;9.43;6.25;;;;;;;9.88;100.00;100748.09;5245564;28;20032;-69
2022/09/26 00:46:08;;;;;;;9.95;6.07;;;;;;;9.89;100.00;100752.44;5250863;28;20050;-68
2022/09/26 00:48:42;;;;;;;9.40;6.45;;;;;;;9.89;100.00;100750.63;5257227;28;20437;-69
2022/09/26 00:51:13;;;;;;;8.57;6.00;;;;;;;9.99;100.00;100737.44;5249996;28;20112;-68
2022/09/26 00:53:49;;;;;;;9.35;5.97;;;;;;;10.01;100.00;100747.06;5257315;28;20085;-69
2022/09/26 00:56:26;;;;;;;9.82;6.45;;;;;;;9.94;100.00;100736.97;5254769;28;20021;-68
2022/09/26 00:59:21;;;;;;;8.25;5.88;;;;;;;10.11;100.00;100727.69;5249405;28;20036;-69
2022/09/26 01:01:55;;;;;;;8.35;5.28;;;;;;;10.11;100.00;100727.69;5253254;28;20549;-69
2022/09/26 01:04:28;;;;;;;11.20;6.10;;;;;;;10.05;100.00;100720.16;5254533;28;20025;-68
2022/09/26 01:07:05;;;;;;;9.13;5.63;;;;;;;10.06;100.00;100709.38;5255365;28;20107;-69
2022/09/26 01:09:38;;;;;;;8.18;4.90;;;;;;;10.05;100.00;100704.16;5248400;28;20041;-69
2022/09/26 01:12:10;;;;;;;8.60;5.40;;;;;;;10.04;100.00;100695.31;5250574;28;20115;-69
2022/09/26 01:14:43;;;;;;;8.35;5.63;;;;;;;10.05;100.00;100698.81;5252443;28;20044;-69
2022/09/26 01:17:15;;;;;;;12.03;6.03;;;;;;;10.09;100.00;100694.97;5248586;28;20162;-69
2022/09/26 01:20:07;;;;;;;7.68;5.25;;;;;;;10.14;100.00;100687.47;5253138;28;20028;-68
2022/09/26 01:23:01;;;;;;;7.78;4.93;;;;;;;10.13;100.00;100675.09;5247311;28;20098;-69
2022/09/26 01:26:01;;;;;;;10.77;4.80;;;;;;;10.15;100.00;100671.34;5259130;28;20044;-68
2022/09/26 01:28:35;;;;;;;7.57;4.63;;;;;;;10.24;100.00;100664.47;5222953;28;20060;-68
2022/09/26 01:31:25;;;;;;;9.63;4.82;;;;;;;10.17;100.00;100664.06;5250250;28;20526;-69
2022/09/26 01:34:14;;;;;;;8.90;4.90;;;;;;;10.19;100.00;100651.47;5254137;28;20466;-69
2022/09/26 01:37:10;;;;;;;10.70;5.40;;;;;;;10.18;100.00;100641.78;5257974;28;20039;-69
2022/09/26 01:39:58;;;;;;;6.78;4.57;;;;;;;10.24;100.00;100643.13;5255990;28;20107;-69
2022/09/26 01:42:43;;;;;;;9.20;4.20;;;;;;;10.20;100.00;100630.97;5258224;28;20037;-69
2022/09/26 01:45:20;;;;;;;11.95;4.63;;;;;;;10.21;100.00;100635.38;5255462;28;20452;-69
2022/09/26 01:48:17;;;;;;;6.50;4.07;;;;;;;10.25;100.00;100622.66;5260726;28;20040;-69
2022/09/26 01:50:56;;;;;;;9.00;3.90;;;;;;;10.21;100.00;100616.69;5256098;28;20021;-68
2022/09/26 01:53:38;;;;;;;10.05;4.72;;;;;;;10.24;100.00;100612.94;5255714;28;20036;-69
2022/09/26 01:56:19;;;;;;;6.68;3.90;;;;;;;10.20;100.00;100602.53;5257272;28;20494;-69
2022/09/26 01:58:59;;;;;;;8.57;4.18;;;;;;;10.23;100.00;100596.09;5255344;28;20024;-69
2022/09/26 02:01:34;;;;;;;7.63;3.60;;;;;;;10.17;100.00;100588.59;5251079;28;20080;-69
2022/09/26 02:04:24;;;;;;;7.38;3.60;;;;;;;10.20;100.00;100585.66;5256151;28;20425;-69
2022/09/26 02:07:00;;;;;;;7.45;4.28;;;;;;;10.19;100.00;100590.16;5253324;28;20040;-68
2022/09/26 02:09:40;;;;;;;7.57;3.80;;;;;;;10.16;100.00;100571.75;5254404;28;20053;-69
2022/09/26 02:12:19;;;;;;;8.00;3.75;;;;;;;10.15;100.00;100577.19;5253077;28;21123;-69
2022/09/26 02:14:56;;;;;;;9.05;4.05;;;;;;;10.12;100.00;100556.09;5249207;28;20028;-70
2022/09/26 02:17:35;;;;;;;7.53;3.47;;;;;;;10.15;100.00;100566.53;5255342;28;20036;-69
2022/09/26 02:20:17;;;;;;;5.45;3.40;;;;;;;10.19;100.00;100555.50;5252134;28;20060;-69
2022/09/26 02:22:48;;;;;;;7.47;3.78;;;;;;;10.15;100.00;100555.88;5253450;28;20118;-69
2022/09/26 02:25:19;;;;;;;6.05;3.38;;;;;;;10.13;100.00;100550.66;5251930;28;20042;-69
2022/09/26 02:27:51;;;;;;;7.65;3.40;;;;;;;10.14;100.00;100539.03;5254857;28;20039;-69
2022/09/26 02:30:22;;;;;;;7.00;3.20;;;;;;;10.15;100.00;100539.88;5254841;28;20109;-69
2022/09/26 02:32:53;;;;;;;6.97;2.95;;;;;;;10.19;100.00;100538.66;5258701;28;20037;-69
2022/09/26 02:38:33;;;;;;;7.10;3.10;;;;;;;10.19;100.00;100530.66;5222097;28;20041;-69
2022/09/26 02:41:15;;;;;;;7.65;3.30;;;;;;;10.17;100.00;100522.78;5251099;28;20352;-68
2022/09/26 02:44:28;;;;;;;6.53;3.10;;;;;;;10.18;100.00;100526.28;5254034;28;20028;-68
2022/09/26 02:47:27;;;;;;;6.28;3.00;;;;;;;10.18;100.00;100528.94;5246721;28;20048;-70
2022/09/26 02:50:13;;;;;;;7.38;3.00;;;;;;;10.19;100.00;100520.84;5253811;28;20045;-68
2022/09/26 02:52:57;;;;;;;7.00;2.92;;;;;;;10.14;100.00;100523.03;5256467;28;20029;-69
2022/09/26 02:55:37;;;;;;;5.47;2.80;;;;;;;10.14;100.00;100509.72;5257911;28;20193;-68
2022/09/26 02:58:34;;;;;;;6.45;3.05;;;;;;;10.13;100.00;100502.66;5257559;28;20032;-69
2022/09/26 03:01:24;;;;;;;10.13;3.35;;;;;;;10.12;100.00;100500.13;5256972;28;20410;-69
2022/09/26 03:04:07;;;;;;;8.27;3.15;;;;;;;10.13;100.00;100497.34;5259599;28;20482;-69
2022/09/26 03:06:43;;;;;;;5.43;2.60;;;;;;;10.15;100.00;100494.56;5260545;28;20029;-69
2022/09/26 03:09:17;;;;;;;7.07;2.90;;;;;;;10.19;100.00;100488.84;5258765;28;20033;-69
2022/09/26 03:11:49;;;;;;;8.00;3.13;;;;;;;10.20;100.00;100479.00;5252476;28;20029;-68
2022/09/26 03:14:21;;;;;;;6.00;2.90;;;;;;;10.16;100.00;100478.44;5255707;28;20315;-69
2022/09/26 03:16:52;;;;;;;6.53;2.67;;;;;;;10.16;100.00;100475.78;5249908;28;20119;-69
2022/09/26 03:19:37;;;;;;;6.30;2.75;;;;;;;10.20;100.00;100471.88;5260003;28;20021;-69
2022/09/26 03:22:08;;;;;;;7.22;2.78;;;;;;;10.16;100.00;100466.91;5251143;28;20036;-69
2022/09/26 03:24:41;;;;;;;6.55;2.55;;;;;;;10.16;100.00;100465.09;5255613;28;20032;-69
2022/09/26 03:27:15;;;;;;;7.07;2.45;;;;;;;10.14;100.00;100458.19;5257504;28;20028;-69
2022/09/26 03:29:46;;;;;;;8.80;2.90;;;;;;;10.15;100.00;100460.75;5255485;28;20036;-69
2022/09/26 03:32:18;;;;;;;4.57;2.30;;;;;;;10.15;100.00;100447.41;5250533;28;20601;-69
2022/09/26 03:34:50;;;;;;;5.13;2.17;;;;;;;10.15;100.00;100450.06;5262543;28;20143;-69
2022/09/26 03:37:21;;;;;;;4.55;2.33;;;;;;;10.16;100.00;100437.56;5257525;28;20033;-69
2022/09/26 03:39:52;;;;;;;5.90;2.28;;;;;;;10.16;100.00;100429.59;5256873;28;20029;-69
2022/09/26 03:42:23;;;;;;;5.93;2.20;;;;;;;10.18;100.00;100422.31;5252079;28;20033;-69
2022/09/26 03:44:55;;;;;;;6.50;2.60;;;;;;;10.19;100.00;100413.34;5263517;28;20131;-68
2022/09/26 03:47:27;;;;;;;6.50;2.40;;;;;;;10.19;100.00;100416.84;5248478;28;20062;-69
2022/09/26 03:49:59;;;;;;;6.20;2.55;;;;;;;10.15;100.00;100423.41;5254414;28;20061;-69
2022/09/26 03:52:31;;;;;;;7.90;2.90;;;;;;;10.20;100.00;100417.69;5248062;28;20464;-69
2022/09/26 03:55:03;;;;;;;8.38;2.60;;;;;;;10.13;100.00;100416.53;5257909;28;20079;-69
2022/09/26 03:57:34;;;;;;;3.72;2.50;;;;;;;10.11;100.00;100410.47;5250086;28;20032;-68
2022/09/26 04:00:06;;;;;;;6.50;2.55;;;;;;;10.10;100.00;100393.59;5249673;28;20044;-68
2022/09/26 04:02:38;;;;;;;6.20;2.45;;;;;;;10.14;100.00;100391.53;5252399;28;20055;-68
2022/09/26 04:05:09;;;;;;;6.97;2.67;;;;;;;10.19;100.00;100392.84;5250669;28;20415;-69
2022/09/26 04:07:43;;;;;;;6.82;2.80;;;;;;;10.16;100.00;100377.13;5255077;28;20044;-69
2022/09/26 04:10:15;;;;;;;10.63;2.85;;;;;;;10.12;100.00;100385.50;5259227;28;20546;-69
2022/09/26 04:12:47;;;;;;;6.18;2.95;;;;;;;10.07;100.00;100379.69;5246488;28;20365;-69
2022/09/26 04:15:18;;;;;;;7.32;2.95;;;;;;;10.02;100.00;100364.06;5246546;28;20029;-69
2022/09/26 04:17:50;;;;;;;9.27;2.90;;;;;;;10.12;100.00;100358.84;5234646;28;20509;-69
2022/09/26 04:20:21;;;;;;;6.45;2.38;;;;;;;10.05;100.00;100357.63;5259726;28;20564;-68
2022/09/26 04:22:53;;;;;;;6.88;2.83;;;;;;;9.99;100.00;100348.31;5253984;28;20715;-68
2022/09/26 04:25:25;;;;;;;6.00;2.80;;;;;;;9.99;100.00;100343.88;5249496;28;20036;-69
2022/09/26 04:27:56;;;;;;;6.47;3.00;;;;;;;9.98;100.00;100339.50;5251553;28;20525;-69
2022/09/26 04:30:29;;;;;;;7.25;3.00;;;;;;;9.97;100.00;100327.16;5255349;28;20476;-69
2022/09/26 04:33:00;;;;;;;6.03;2.92;;;;;;;9.96;100.00;100330.78;5250539;28;20177;-69
2022/09/26 04:35:31;;;;;;;5.95;2.85;;;;;;;10.05;100.00;100331.84;5252344;28;20036;-69
2022/09/26 04:38:03;;;;;;;5.57;3.00;;;;;;;9.98;100.00;100322.66;5254970;28;20024;-69
2022/09/26 04:40:35;;;;;;;7.93;2.80;;;;;;;9.94;100.00;100319.41;5256906;28;20133;-68
2022/09/26 04:43:07;;;;;;;6.25;2.70;;;;;;;9.94;100.00;100308.75;5255009;28;20037;-68
2022/09/26 04:45:41;;;;;;;5.80;2.50;;;;;;;9.93;100.00;100293.75;5253648;28;20029;-68
2022/09/26 04:48:12;;;;;;;9.10;2.95;;;;;;;9.98;100.00;100285.34;5253871;28;20050;-68
2022/09/26 04:50:44;;;;;;;8.95;2.58;;;;;;;9.96;100.00;100268.66;5256137;28;20029;-68
2022/09/26 04:53:18;;;;;;;5.35;2.90;;;;;;;9.97;100.00;100270.31;5258618;28;20071;-69
2022/09/26 04:55:52;;;;;;;6.57;2.90;;;;;;;9.95;100.00;100269.59;5259033;28;20029;-68
2022/09/26 04:58:23;;;;;;;5.72;2.58;;;;;;;9.98;100.00;100269.38;5254846;28;20041;-67
2022/09/26 05:01:00;;;;;;;5.25;2.65;;;;;;;9.94;100.00;100258.09;5255482;28;20036;-69
2022/09/26 05:03:31;;;;;;;10.00;3.40;;;;;;;9.92;100.00;100248.56;5260639;28;20025;-69
2022/09/26 05:06:06;;;;;;;8.77;2.95;;;;;;;9.88;100.00;100247.13;5257596;28;20028;-68
2022/09/26 05:08:40;;;;;;;9.88;3.20;;;;;;;9.88;100.00;100242.63;5261401;28;20111;-68
2022/09/26 05:11:12;;;;;;;6.47;2.63;;;;;;;9.88;100.00;100239.97;5258743;28;20474;-68
2022/09/26 05:13:44;;;;;;;5.90;3.05;;;;;;;9.88;100.00;100236.47;5256219;28;20036;-68
2022/09/26 05:16:17;;;;;;;6.50;2.75;;;;;;;9.88;100.00;100221.31;5256748;28;20025;-68
2022/09/26 05:18:51;;;;;;;7.28;2.97;;;;;;;9.87;100.00;100208.97;5255871;28;20039;-68
2022/09/26 05:21:22;;;;;;;8.20;3.92;;;;;;;9.89;100.00;100215.00;5260089;28;20070;-68
2022/09/26 05:26:49;;;;;;;7.45;3.17;;;;;;;9.86;100.00;100214.44;5255979;28;20456;-68
2022/09/26 05:29:20;;;;;;;7.65;3.08;;;;;;;9.83;100.00;100204.88;5258218;28;20393;-69
2022/09/26 05:31:53;;;;;;;7.07;3.35;;;;;;;9.89;100.00;100193.69;5258778;28;20032;-69
2022/09/26 05:34:25;;;;;;;9.80;4.05;;;;;;;9.84;100.00;100201.25;5255410;28;20039;-68
2022/09/26 05:36:56;;;;;;;10.07;3.25;;;;;;;9.84;100.00;100198.56;5256817;28;20378;-68
2022/09/26 05:42:20;;;;;;;12.02;3.70;;;;;;;9.84;100.00;100200.38;5254970;28;20044;-68
2022/09/26 05:44:52;;;;;;;8.75;3.88;;;;;;;9.84;100.00;100195.03;5252637;28;20036;-68
2022/09/26 05:47:25;;;;;;;7.95;3.30;;;;;;;9.89;100.00;100199.00;5252717;28;20040;-68
2022/09/26 05:49:56;;;;;;;9.65;3.88;;;;;;;9.84;100.00;100192.38;5252979;28;20025;-68
2022/09/26 05:52:28;;;;;;;8.38;3.47;;;;;;;9.84;100.00;100193.25;5252868;28;20334;-68
2022/09/26 05:54:59;;;;;;;9.27;3.63;;;;;;;9.88;100.00;100186.69;5256277;28;20522;-68
2022/09/26 05:57:31;;;;;;;8.38;3.70;;;;;;;9.87;100.00;100189.47;5249116;28;20051;-68
2022/09/26 06:00:03;;;;;;;14.02;4.20;;;;;;;9.85;100.00;100192.25;5256229;28;20028;-68
2022/09/26 06:02:34;;;;;;;9.48;4.10;;;;;;;9.86;100.00;100177.97;5251998;28;20123;-68
2022/09/26 06:05:06;;;;;;;11.25;4.03;;;;;;;9.88;100.00;100180.50;5252093;28;20543;-68
2022/09/26 06:07:37;;;;;;;8.65;3.50;;;;;;;9.86;100.00;100171.81;5248088;28;20462;-68
2022/09/26 06:10:08;;;;;;;11.85;3.97;;;;;;;9.88;100.00;100160.03;5252340;28;20037;-67
2022/09/26 06:12:39;;;;;;;9.32;3.53;;;;;;;9.90;100.00;100154.59;5249442;28;20132;-68
2022/09/26 06:15:11;;;;;;;9.05;3.70;;;;;;;9.93;100.00;100151.63;5250669;28;20059;-68
2022/09/26 06:17:42;;;;;;;7.60;3.38;;;;;;;9.91;100.00;100141.09;5249131;28;20039;-68
2022/09/26 06:20:14;;;;;;;7.38;3.17;;;;;;;9.88;100.00;100135.22;5247594;28;20028;-68
2022/09/26 06:22:45;;;;;;;8.48;3.22;;;;;;;9.90;100.00;100125.28;5249435;28;20037;-69
2022/09/26 06:25:17;;;;;;;5.95;3.22;;;;;;;9.97;100.00;100113.09;5251712;28;20025;-68
2022/09/26 06:27:49;;;;;;;7.45;3.25;;;;;;;9.91;100.00;100111.78;5258083;28;20067;-68
2022/09/26 06:30:22;;;;;;;9.07;3.30;;;;;;;9.94;100.00;100103.56;5259016;28;20159;-68
2022/09/26 06:32:53;;;;;;;7.45;2.90;;;;;;;9.94;100.00;100092.88;5254217;28;20082;-68
2022/09/26 06:35:25;;;;;;;6.90;3.03;;;;;;;9.98;100.00;100091.66;5250134;28;20028;-69
2022/09/26 06:37:58;;;;;;;7.60;3.28;;;;;;;9.97;100.00;100089.97;5253467;28;20041;-68
2022/09/26 06:40:29;;;;;;;8.50;3.13;;;;;;;10.01;100.00;100080.72;5261623;28;20030;-70
2022/09/26 06:43:00;;;;;;;5.80;2.55;;;;;;;10.07;100.00;100073.16;5262687;28;20041;-69
2022/09/26 06:45:31;;;;;;;7.80;2.42;;;;;;;10.06;100.00;100067.00;5257998;28;20045;-68
2022/09/26 06:48:03;;;;;;;6.30;2.67;;;;;;;10.09;100.00;100058.75;5259080;28;20138;-67
2022/09/26 06:50:34;;;;;;;9.10;3.30;;;;;;;10.15;100.00;100050.22;5260829;28;20040;-68
2022/09/26 06:53:06;;;;;;;5.88;2.42;;;;;;;10.14;100.00;100042.34;5259390;28;20037;-68
2022/09/26 06:55:37;;;;;;;5.93;2.40;;;;;;;10.18;100.00;100036.63;5253516;28;20037;-68
2022/09/26 06:58:08;;;;;;;8.10;2.60;;;;;;;10.22;100.00;100034.53;5260472;28;20063;-68
2022/09/26 07:00:40;;;;;;;7.07;2.33;;;;;;;10.21;100.00;100025.66;5246356;28;20048;-69
2022/09/26 07:03:14;;;;;;;5.95;2.38;;;;;;;10.21;100.00;100031.00;5258520;28;20054;-69
2022/09/26 07:05:46;;;;;;;7.03;2.28;;;;;;;10.24;100.00;100032.56;5275569;28;20080;-69
2022/09/26 07:08:17;;;;;;;5.60;2.22;;;;;;;10.29;100.00;100030.31;5271421;28;20478;-69
2022/09/26 07:10:49;;;;;;;4.18;1.95;;;;;;;10.31;100.00;100015.06;5276294;28;20032;-64
2022/09/26 07:13:21;;;;;;;6.57;2.25;;;;;;;10.31;100.00;100004.41;5268168;28;20455;-64
2022/09/26 07:15:56;;;;;;;5.63;2.20;;;;;;;10.34;100.00;100008.63;5254121;28;20025;-74
2022/09/26 07:18:27;;;;;;;6.65;2.22;;;;;;;10.37;100.00;99987.88;5284355;28;20115;-73
2022/09/26 07:21:03;;;;;;;5.78;2.47;;;;;;;10.46;100.00;99986.19;5258765;28;20493;-75
2022/09/26 07:23:34;;;;;;;4.68;1.85;;;;;;;10.46;100.00;99980.84;5272822;28;20575;-75
2022/09/26 07:26:06;;;;;;;7.13;1.98;;;;;;;10.47;100.00;99989.69;5267181;28;20063;-75
2022/09/26 07:28:37;;;;;;;5.15;1.88;;;;;;;10.48;100.00;99991.41;5274287;28;20036;-75
2022/09/26 07:31:08;;;;;;;6.10;2.00;;;;;;;10.48;100.00;99989.56;5276812;28;20510;-74
2022/09/26 07:33:40;;;;;;;5.68;2.10;;;;;;;10.54;100.00;99985.50;5276567;28;20531;-74
2022/09/26 07:36:11;;;;;;;6.15;2.17;;;;;;;10.54;100.00;99988.16;5274011;28;20423;-67
2022/09/26 07:38:47;;;;;;;4.78;2.13;;;;;;;10.61;100.00;99978.63;5268031;28;20437;-68
2022/09/26 07:41:18;;;;;;;5.35;2.42;;;;;;;10.62;100.00;99982.13;5261837;28;20873;-68
2022/09/26 07:43:49;;;;;;;6.18;2.40;;;;;;;10.63;100.00;99974.00;5269895;28;20040;-68
2022/09/26 07:52:01;;;;;;;5.30;2.60;;;;;;;10.68;100.00;99976.25;5269000;28;20469;-70
2022/09/26 07:54:34;;;;;;;5.10;1.90;;;;;;;10.71;100.00;99976.81;5270453;28;20029;-68
2022/09/26 07:57:05;;;;;;;4.60;1.85;;;;;;;10.74;100.00;99967.69;5243735;28;20029;-68
2022/09/26 07:59:36;;;;;;;6.38;2.10;;;;;;;10.79;100.00;99976.94;5264462;28;20824;-68
2022/09/26 08:02:30;;;;;;;4.22;1.98;;;;;;;10.81;100.00;99967.97;5275445;28;20032;-68
2022/09/26 08:05:03;;;;;;;5.07;2.17;;;;;;;10.84;100.00;99965.88;5280499;28;20028;-68
2022/09/26 08:07:35;;;;;;;7.38;2.15;;;;;;;10.92;100.00;99947.31;5270803;28;20286;-69
2022/09/26 08:10:10;;;;;;;5.72;1.98;;;;;;;10.94;100.00;99957.84;5279087;28;20035;-70
2022/09/26 08:12:42;;;;;;;5.25;1.70;;;;;;;10.93;100.00;99940.13;5278554;28;20614;-68
2022/09/26 08:15:14;;;;;;;5.97;2.05;;;;;;;10.99;100.00;99944.94;5272142;28;20024;-69
2022/09/26 08:17:45;;;;;;;5.43;2.13;;;;;;;11.00;100.00;99943.94;5274359;28;20040;-69
2022/09/26 08:20:17;;;;;;;5.53;2.10;;;;;;;10.99;100.00;99942.25;5275943;28;20051;-69
2022/09/26 08:22:48;;;;;;;5.32;2.65;;;;;;;11.04;100.00;99939.16;5271790;28;20024;-69
2022/09/26 08:25:19;;;;;;;8.25;2.45;;;;;;;11.04;100.00;99940.00;5274116;28;20041;-71
2022/09/26 08:27:51;;;;;;;7.32;2.30;;;;;;;11.06;100.00;99947.84;5270761;28;20036;-68
2022/09/26 08:30:24;;;;;;;5.85;1.90;;;;;;;11.08;100.00;99938.72;5283464;28;20026;-69
2022/09/26 08:33:00;;;;;;;5.88;1.95;;;;;;;11.09;100.00;99937.75;5265191;28;20058;-68
2022/09/26 08:35:37;;;;;;;7.50;2.40;;;;;;;11.09;100.00;99936.91;5280629;28;20267;-68
2022/09/26 08:38:08;;;;;;;7.53;2.42;;;;;;;11.06;100.00;99937.19;5290239;28;20101;-68
2022/09/26 08:40:58;;;;;;;8.32;2.38;;;;;;;11.09;100.00;99931.56;5280140;28;20102;-68
2022/09/26 08:43:37;;;;;;;5.80;2.28;;;;;;;11.09;100.00;99931.56;5272320;28;20039;-69
2022/09/26 08:46:48;;;;;;;7.82;2.10;;;;;;;11.14;100.00;99930.16;5285850;28;20424;-69
2022/09/26 08:49:29;;;;;;;7.03;2.78;;;;;;;11.18;100.00;99923.53;5274865;28;20602;-68
2022/09/26 08:52:06;;;;;;;6.18;2.08;;;;;;;11.23;100.00;99922.25;5273490;28;20098;-68
2022/09/26 08:54:41;;;;;;;6.13;2.40;;;;;;;11.26;100.00;99921.97;5285609;28;20078;-69
2022/09/26 08:57:37;;;;;;;6.88;2.28;;;;;;;11.30;100.00;99913.53;5273018;28;20081;-69
2022/09/26 09:00:17;;;;;;;8.07;2.20;;;;;;;11.39;100.00;99914.50;5291764;28;20895;-69
2022/09/26 09:03:23;;;;;;;6.63;2.00;;;;;;;11.40;100.00;99912.66;5274748;28;20043;-68
2022/09/26 09:06:06;;;;;;;;;;;;;;;11.43;100.00;99912.34;5273728;28;20370;-69
2022/09/26 09:08:57;;;;;;;8.55;3.25;;;;;;;11.49;100.00;99909.94;5275649;28;20201;-69
2022/09/26 09:12:06;;;;;;;9.52;2.55;;;;;;;11.48;100.00;99905.59;5284221;28;20043;-69
2022/09/26 09:15:02;;;;;;;7.97;2.40;;;;;;;11.50;100.00;99906.28;5264437;28;21013;-69
2022/09/26 09:17:55;;;;;;;8.10;2.20;;;;;;;11.49;100.00;99904.59;5272338;28;20039;-69
2022/09/26 09:20:37;;;;;;;9.10;2.92;;;;;;;11.52;100.00;99901.63;5270449;28;20128;-68
2022/09/26 09:23:14;;;;;;;10.13;2.70;;;;;;;11.59;100.00;99888.53;5272885;28;20028;-69
2022/09/26 09:26:13;;;;;;;10.75;2.90;;;;;;;11.58;100.00;99882.34;5281844;28;20028;-68
2022/09/26 09:28:46;;;;;;;5.97;2.70;;;;;;;11.54;100.00;99874.78;5286652;28;20032;-68
2022/09/26 09:31:20;;;;;;;8.70;3.03;;;;;;;11.55;100.00;99873.78;5273602;28;20024;-69
2022/09/26 09:33:57;;;;;;;7.07;3.17;;;;;;;11.53;100.00;99865.91;5276388;28;20066;-68
2022/09/26 09:36:38;;;;;;;11.38;2.65;;;;;;;11.51;100.00;99853.72;5280104;28;20429;-67
2022/09/26 09:39:18;;;;;;;6.80;2.90;;;;;;;11.56;100.00;99854.94;5275907;28;20036;-69
2022/09/26 09:41:54;;;;;;;7.70;2.83;;;;;;;11.53;100.00;99857.91;5265732;28;20063;-68
2022/09/26 09:44:41;;;;;;;8.13;3.17;;;;;;;11.53;100.00;99849.91;5270153;28;20086;-68
2022/09/26 09:47:14;;;;;;;7.97;3.20;;;;;;;11.51;100.00;99845.69;5272054;28;20546;-70
2022/09/26 09:49:47;;;;;;;7.60;2.90;;;;;;;11.50;100.00;99833.31;5278788;28;20058;-69
2022/09/26 09:52:41;;;;;;;9.52;3.90;;;;;;;11.52;100.00;99828.66;5276247;28;20040;-68
2022/09/26 09:55:29;;;;;;;7.05;3.33;;;;;;;11.52;100.00;99821.47;5259052;28;20038;-68
2022/09/26 09:58:03;;;;;;;7.85;3.65;;;;;;;11.55;100.00;99820.38;5263140;28;20036;-68
2022/09/26 10:00:40;;;;;;;7.53;3.30;;;;;;;11.55;100.00;99823.88;5263560;28;21324;-68
2022/09/26 10:03:24;;;;;;;7.32;3.30;;;;;;;11.49;100.00;99804.94;5258719;28;20024;-68
2022/09/26 10:05:59;;;;;;;7.22;3.38;;;;;;;11.51;100.00;99802.97;5265348;28;20037;-69
2022/09/26 10:08:33;;;;;;;8.48;3.67;;;;;;;11.53;100.00;99801.81;5259176;28;20043;-69
2022/09/26 10:11:22;;;;;;;9.20;3.58;;;;;;;11.55;100.00;99799.81;5260512;28;20051;-68
2022/09/26 10:13:58;;;;;;;8.43;3.67;;;;;;;11.62;100.00;99796.56;5267314;28;20040;-68
2022/09/26 10:16:32;;;;;;;8.07;3.50;;;;;;;11.68;100.00;99786.13;5265048;28;20027;-68
2022/09/26 10:19:07;;;;;;;10.65;3.85;;;;;;;11.74;100.00;99790.03;5237460;28;20056;-68
2022/09/26 10:21:42;;;;;;;7.95;3.50;;;;;;;11.75;100.00;99786.34;5258951;28;20020;-69
2022/09/26 10:24:33;;;;;;;7.28;3.60;;;;;;;11.75;100.00;99786.34;5259046;28;20029;-69
2022/09/26 10:27:37;;;;;;;8.27;3.47;;;;;;;11.75;100.00;99775.66;5259256;28;20032;-67
2022/09/26 10:30:31;;;;;;;9.70;3.20;;;;;;;11.70;100.00;99773.44;5258036;28;20036;-68
2022/09/26 10:33:04;;;;;;;8.40;3.20;;;;;;;11.68;100.00;99770.09;5267061;28;20069;-68
2022/09/26 10:35:44;;;;;;;8.60;3.17;;;;;;;11.64;100.00;99771.38;5284515;28;20028;-68
2022/09/26 10:38:26;;;;;;;9.25;3.88;;;;;;;11.67;100.00;99765.72;5271759;28;20031;-67
2022/09/26 10:41:00;;;;;;;9.52;3.58;;;;;;;11.61;100.00;99757.47;5278839;28;20020;-67
2022/09/26 10:43:36;;;;;;;6.82;3.38;;;;;;;11.62;100.00;99759.16;5279805;28;20029;-68
2022/09/26 10:46:12;;;;;;;7.88;3.30;;;;;;;11.63;100.00;99753.66;5278574;28;20640;-67
2022/09/26 10:48:49;;;;;;;7.40;3.40;;;;;;;11.58;100.00;99756.78;5284965;28;20573;-67
2022/09/26 10:51:41;;;;;;;8.98;3.63;;;;;;;11.58;100.00;99746.09;5282309;28;20031;-68
2022/09/26 10:54:22;;;;;;;11.25;3.75;;;;;;;11.57;100.00;99749.75;5265991;28;20422;-68
2022/09/26 10:56:57;;;;;;;9.73;3.47;;;;;;;11.55;100.00;99738.38;5284903;28;20047;-67
2022/09/26 10:59:34;;;;;;;7.97;3.72;;;;;;;11.60;100.00;99743.25;5285563;28;20027;-68
2022/09/26 11:02:15;;;;;;;10.02;3.67;;;;;;;11.59;100.00;99746.94;5283133;28;20098;-68
2022/09/26 11:07:41;;;;;;;6.93;3.70;;;;;;;11.57;100.00;99748.94;5288804;28;20040;-69
2022/09/26 11:10:21;;;;;;;14.70;5.25;;;;;;;11.57;100.00;99738.25;5280931;28;20499;-69
2022/09/26 11:13:14;;;;;;;9.10;4.40;;;;;;;11.56;100.00;99737.41;5289857;28;20041;-68
2022/09/26 11:15:59;;;;;;;9.15;4.28;;;;;;;11.57;100.00;99720.38;5275568;28;20041;-69
2022/09/26 11:18:47;;;;;;;8.57;4.22;;;;;;;11.60;100.00;99731.75;5254722;28;20060;-69
2022/09/26 11:21:33;;;;;;;7.40;3.97;;;;;;;11.58;100.00;99719.41;5276646;28;20402;-67
2022/09/26 11:24:14;;;;;;;8.90;3.72;;;;;;;11.60;100.00;99721.88;5272161;28;20028;-68
2022/09/26 11:27:10;;;;;;;8.90;4.32;;;;;;;11.52;100.00;99719.13;5281576;28;20539;-68
2022/09/26 11:29:43;;;;;;;6.45;3.83;;;;;;;11.46;100.00;99715.25;5280122;28;20482;-68
2022/09/26 11:32:17;;;;;;;6.80;3.75;;;;;;;11.49;100.00;99720.28;5287054;28;20023;-69
2022/09/26 11:34:52;;;;;;;7.75;4.53;;;;;;;11.45;100.00;99710.03;5282078;28;20028;-68
2022/09/26 11:37:40;;;;;;;7.78;3.97;;;;;;;11.46;100.00;99715.25;5285190;28;20036;-68
2022/09/26 11:40:21;;;;;;;7.82;3.78;;;;;;;11.42;100.00;99710.38;5287527;28;20045;-68
2022/09/26 11:43:07;;;;;;;9.68;3.90;;;;;;;11.42;100.00;99708.53;5271506;28;20054;-68
2022/09/26 11:46:14;;;;;;;7.72;3.97;;;;;;;11.41;100.00;99709.53;5285305;28;20063;-69
2022/09/26 11:49:13;;;;;;;7.38;3.78;;;;;;;11.43;100.00;99698.69;5276360;28;20123;-69
2022/09/26 11:52:03;;;;;;;9.60;3.88;;;;;;;11.45;100.00;99702.03;5280696;28;20038;-69
2022/09/26 11:55:01;;;;;;;6.50;3.95;;;;;;;11.45;100.00;99696.69;5287829;28;20169;-69
2022/09/26 11:58:00;;;;;;;5.90;3.40;;;;;;;11.42;100.00;99699.69;5271178;28;20027;-68
2022/09/26 12:01:15;;;;;;;7.57;3.70;;;;;;;11.39;100.00;99698.16;5284492;28;20028;-68
2022/09/26 12:03:52;;;;;;;7.10;3.78;;;;;;;11.38;100.00;99699.13;5280824;28;20042;-68
2022/09/26 12:06:33;;;;;;;6.00;3.90;;;;;;;11.36;100.00;99696.63;5285120;28;20024;-68
2022/09/26 12:09:32;;;;;;;5.93;3.90;;;;;;;11.40;100.00;99693.66;5275037;28;20032;-69
2022/09/26 12:12:23;;;;;;;7.85;3.75;;;;;;;11.37;100.00;99695.63;5279944;28;20036;-68
2022/09/26 12:15:10;;;;;;;5.78;3.60;;;;;;;11.37;100.00;99694.78;5295500;28;20362;-68
2022/09/26 12:17:51;;;;;;;5.25;3.42;;;;;;;11.37;100.00;99695.63;5278249;28;20032;-68
2022/09/26 12:20:27;;;;;;;7.75;3.95;;;;;;;11.33;100.00;99686.25;5276205;28;20036;-69
2022/09/26 12:23:16;;;;;;;7.43;3.80;;;;;;;11.36;100.00;99677.09;5270317;28;20029;-68
2022/09/26 12:26:01;;;;;;;5.60;2.85;;;;;;;11.33;100.00;99677.38;5273917;28;20105;-67