Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:05:30;;;;;;;7.88;4.40;;;;;;;4.48;76.00;97811.22;5084335;28;20036;-63
2022/02/11 00:07:56;;;;;;;10.15;4.55;;;;;;;4.42;76.10;97810.16;5075056;28;20044;-63
2022/02/11 00:10:24;;;;;;;8.00;4.45;;;;;;;4.42;75.85;97811.00;5076168;28;20136;-63
2022/02/11 00:12:51;;;;;;;10.50;5.32;;;;;;;4.51;75.39;97808.97;5066535;28;20075;-62
2022/02/11 00:17:59;;;;;;;9.57;5.07;;;;;;;4.51;75.45;97816.19;5065584;28;20538;-62
2022/02/11 00:20:26;;;;;;;10.85;4.60;;;;;;;4.49;75.32;97821.75;5078854;28;20446;-62
2022/02/11 00:22:53;;;;;;;10.88;4.93;;;;;;;4.49;75.60;97807.53;5070686;28;20047;-62
2022/02/11 00:25:20;;;;;;;12.35;4.80;;;;;;;4.60;74.77;97806.13;5082365;28;20044;-63
2022/02/11 00:37:58;;;;;;;7.85;3.35;;;;;;;4.56;72.94;97813.72;5078490;28;20044;-62
2022/02/11 00:40:50;;;;;;;8.20;4.28;;;;;;;4.39;73.25;97807.91;5084278;28;20510;-62
2022/02/11 00:44:06;;;;;;;12.00;5.95;;;;;;;4.29;72.87;97809.13;5086575;28;20036;-62
2022/02/11 01:04:39;;;;;;;10.93;4.75;;;;;;;4.07;73.33;97823.63;5086145;28;20036;-62
2022/02/11 01:07:08;;;;;;;10.10;4.50;;;;;;;4.21;72.44;97819.16;5068593;28;20068;-62
2022/02/11 01:09:36;;;;;;;7.60;3.75;;;;;;;4.29;72.17;97824.34;5077892;28;20036;-61
2022/02/11 01:12:05;;;;;;;7.10;4.13;;;;;;;4.35;71.99;97820.88;5077966;28;20106;-61
2022/02/11 01:14:35;;;;;;;7.90;4.10;;;;;;;4.20;72.30;97812.97;5082963;28;20082;-62
2022/02/11 01:46:00;;;;;;;8.50;4.35;;;;;;;4.03;73.77;97797.22;5084280;28;20039;-61
2022/02/11 02:37:14;;;;;;;8.18;4.82;;;;;;;2.92;86.66;97812.97;5078995;28;20512;-62
2022/02/11 02:59:16;;;;;;;7.50;3.92;;;;;;;2.45;87.37;97845.41;5072516;28;20036;-61
2022/02/11 03:02:00;;;;;;;6.65;4.03;;;;;;;2.30;89.13;97847.25;5093046;28;20457;-61
2022/02/11 03:34:58;;;;;;;;;;;;;;;1.53;89.03;97936.38;5068608;28;20044;-61
2022/02/11 03:51:50;;;;;;;3.47;1.58;;;;;;;0.42;90.11;97973.81;5070899;28;20432;-61
2022/02/11 03:54:57;;;;;;;2.85;1.52;;;;;;;0.34;90.13;97978.16;5080706;28;20051;-61
2022/02/11 03:57:33;;;;;;;4.70;2.10;;;;;;;0.41;90.60;97991.66;5066911;28;20106;-61
2022/02/11 05:00:08;;;;;;;4.97;3.00;;;;;;;-0.02;93.60;98111.72;5087143;28;20583;-62
2022/02/11 05:02:38;;;;;;;5.72;3.55;;;;;;;0.02;93.32;98113.06;5090160;28;20503;-61
2022/02/11 05:05:08;;;;;;;6.22;3.28;;;;;;;-0.05;93.37;98125.34;5085392;28;20511;-62
2022/02/11 05:07:36;;;;;;;6.88;3.70;;;;;;;0.00;93.93;98123.06;5086065;28;20102;-61
2022/02/11 05:10:05;;;;;;;7.10;4.00;;;;;;;0.04;93.10;98134.19;5086042;28;20698;-61
2022/02/11 05:12:31;;;;;;;8.38;4.10;;;;;;;0.02;93.46;98146.81;5079224;28;20044;-62
2022/02/11 05:14:58;;;;;;;5.88;2.90;;;;;;;0.01;93.23;98143.34;5075540;28;20036;-61
2022/02/11 05:17:24;;;;;;;7.60;3.53;;;;;;;-0.01;93.19;98140.00;5073244;28;20823;-63
2022/02/11 05:19:51;;;;;;;6.15;3.17;;;;;;;0.06;92.89;98148.16;5079551;28;20041;-62
2022/02/11 05:22:18;;;;;;;6.20;3.40;;;;;;;0.11;92.44;98145.88;5073565;28;20232;-61
2022/02/11 05:24:44;;;;;;;9.63;4.60;;;;;;;0.10;92.29;98142.34;5077694;28;20044;-61
2022/02/11 05:27:11;;;;;;;8.77;4.60;;;;;;;0.08;92.03;98138.19;5076858;28;20073;-61
2022/02/11 05:29:37;;;;;;;6.68;3.97;;;;;;;0.17;91.90;98149.66;5075453;28;20049;-61
2022/02/11 05:32:04;;;;;;;10.02;5.22;;;;;;;0.13;92.20;98159.84;5080124;28;20051;-61
2022/02/11 05:34:31;;;;;;;7.65;4.65;;;;;;;0.14;92.32;98164.16;5080102;28;20562;-61
2022/02/11 05:36:57;;;;;;;9.50;4.65;;;;;;;0.18;92.38;98162.00;5087367;28;20049;-61
2022/02/11 05:39:24;;;;;;;7.40;4.22;;;;;;;0.19;92.07;98163.66;5089070;28;20576;-62
2022/02/11 05:41:50;;;;;;;8.75;4.57;;;;;;;0.27;92.62;98173.50;5077157;28;20051;-61
2022/02/11 05:44:17;;;;;;;9.50;5.05;;;;;;;0.27;92.43;98173.50;5068607;28;20049;-61
2022/02/11 05:46:43;;;;;;;8.35;4.00;;;;;;;0.29;92.29;98172.31;5074943;28;20407;-61
2022/02/11 05:49:10;;;;;;;8.40;4.70;;;;;;;0.32;92.23;98184.47;5069640;28;20074;-61
2022/02/11 05:51:37;;;;;;;11.07;5.22;;;;;;;0.38;91.61;98183.81;5076624;28;20044;-62
2022/02/11 05:54:03;;;;;;;8.88;5.20;;;;;;;0.30;91.96;98190.00;5071139;28;20048;-62
2022/02/11 05:56:30;;;;;;;11.10;5.60;;;;;;;0.29;92.59;98193.63;5075139;28;20098;-62
2022/02/11 05:58:56;;;;;;;9.98;5.53;;;;;;;0.40;93.25;98202.31;5081269;28;20466;-62
2022/02/11 06:01:23;;;;;;;11.00;5.82;;;;;;;0.41;92.14;98212.81;5099543;28;20101;-62
2022/02/11 06:03:49;;;;;;;9.77;5.88;;;;;;;0.44;92.26;98211.63;5069326;28;20071;-62
2022/02/11 06:06:17;;;;;;;10.68;5.03;;;;;;;0.42;92.64;98206.47;5067567;28;20069;-62
2022/02/11 06:08:44;;;;;;;8.85;5.47;;;;;;;0.31;91.60;98212.13;5068897;28;20079;-62
2022/02/11 06:11:11;;;;;;;9.35;5.63;;;;;;;0.37;92.75;98211.47;5084319;28;20051;-63
2022/02/11 06:13:37;;;;;;;10.85;5.38;;;;;;;0.34;93.15;98223.25;5068104;28;20089;-63
2022/02/11 06:16:04;;;;;;;10.13;5.60;;;;;;;0.30;92.72;98224.63;5068579;28;20050;-62
2022/02/11 06:18:30;;;;;;;12.38;6.65;;;;;;;0.31;92.67;98226.28;5085488;28;20055;-62
2022/02/11 06:20:57;;;;;;;11.63;6.32;;;;;;;0.28;92.38;98237.25;5080026;28;20048;-62
2022/02/11 06:23:23;;;;;;;11.55;5.30;;;;;;;0.31;91.12;98236.94;5083044;28;20047;-63
2022/02/11 06:25:50;;;;;;;9.73;5.47;;;;;;;0.18;92.20;98241.91;5079615;28;20078;-62
2022/02/11 06:28:16;;;;;;;9.13;4.85;;;;;;;0.11;91.64;98242.56;5083167;28;20047;-62
2022/02/11 06:30:43;;;;;;;12.25;5.30;;;;;;;0.14;90.88;98251.22;5084739;28;20407;-63
2022/02/11 06:33:09;;;;;;;8.27;5.07;;;;;;;0.15;90.63;98255.56;5086349;28;20559;-63
2022/02/11 06:35:37;;;;;;;6.50;3.88;;;;;;;0.06;90.89;98266.19;5090256;28;20036;-63
2022/02/11 06:38:03;;;;;;;9.13;4.93;;;;;;;0.07;91.36;98256.38;5080328;28;20032;-62
2022/02/11 06:40:30;;;;;;;8.50;5.25;;;;;;;-0.01;91.56;98259.81;5084804;28;20032;-63
2022/02/11 06:42:58;;;;;;;12.15;5.40;;;;;;;-0.01;91.43;98263.34;5083402;28;20115;-62
2022/02/11 06:45:25;;;;;;;8.18;4.45;;;;;;;0.01;91.46;98275.66;5076654;28;20063;-62
2022/02/11 06:47:53;;;;;;;8.75;4.68;;;;;;;-0.04;91.94;98286.78;5078184;28;20765;-63
2022/02/11 06:50:19;;;;;;;8.93;5.28;;;;;;;-0.05;91.94;98291.28;5070806;28;20048;-62
2022/02/11 06:52:48;;;;;;;7.65;4.35;;;;;;;0.05;92.25;98290.31;5072997;28;20044;-63
2022/02/11 06:55:16;;;;;;;11.50;5.75;;;;;;;0.05;91.36;98303.63;5067566;28;20043;-62
2022/02/11 06:57:42;;;;;;;9.13;4.38;;;;;;;0.05;91.00;98312.47;5089715;28;20048;-63
2022/02/11 07:00:12;;;;;;;5.60;3.20;;;;;;;0.08;91.22;98311.28;5085924;28;20066;-62
2022/02/11 07:02:39;;;;;;;6.88;4.03;;;;;;;0.12;90.72;98315.31;5080264;28;20238;-62
2022/02/11 07:05:06;;;;;;;9.30;5.18;;;;;;;0.15;90.30;98322.13;5077817;28;20515;-62
2022/02/11 07:07:32;;;;;;;12.07;4.68;;;;;;;0.08;90.37;98332.59;5084755;28;20104;-62
2022/02/11 07:09:59;;;;;;;6.80;3.90;;;;;;;0.10;90.18;98333.25;5082807;28;20059;-62
2022/02/11 07:12:26;;;;;;;7.25;4.20;;;;;;;0.11;nan;98342.94;5085168;28;20052;-62
2022/02/11 07:14:52;;;;;;;7.70;4.22;;;;;;;0.08;89.98;98343.25;5071884;28;20051;-62
2022/02/11 07:17:19;;;;;;;8.52;4.43;;;;;;;0.00;89.67;98344.06;5084639;28;20044;-62
2022/02/11 07:19:45;;;;;;;8.63;4.00;;;;;;;-0.01;89.68;98355.69;5087593;28;20044;-62
2022/02/11 07:22:12;;;;;;;7.68;4.03;;;;;;;-0.02;89.61;98362.00;5098278;28;20044;-62
2022/02/11 07:24:41;;;;;;;7.45;4.60;;;;;;;0.01;89.23;98372.34;5084930;28;20070;-62
2022/02/11 07:27:09;;;;;;;9.35;4.00;;;;;;;-0.06;89.01;98381.97;5074545;28;20105;-62
2022/02/11 07:29:36;;;;;;;9.45;4.25;;;;;;;-0.03;89.76;98387.78;5084700;28;20055;-63
2022/02/11 07:32:03;;;;;;;7.32;4.57;;;;;;;0.02;89.05;98384.66;5077582;28;20037;-62
2022/02/11 07:34:29;;;;;;;6.30;3.50;;;;;;;0.09;88.53;98391.03;5079354;28;20197;-62
2022/02/11 07:36:56;;;;;;;8.82;4.15;;;;;;;0.15;88.41;98400.22;5084557;28;20040;-62
2022/02/11 07:39:42;;;;;;;7.47;4.15;;;;;;;0.21;87.99;98404.91;5083999;28;20507;-63
2022/02/11 07:42:09;;;;;;;6.88;3.80;;;;;;;0.22;87.94;98403.06;5084978;28;20060;-62
2022/02/11 07:44:36;;;;;;;20.67;3.25;;;;;;;0.31;87.66;98417.25;5090703;28;20113;-60
2022/02/11 07:47:02;;;;;;;5.70;3.08;;;;;;;0.48;87.31;98426.16;5084707;28;20040;-60
2022/02/11 07:49:29;;;;;;;5.93;3.70;;;;;;;0.80;86.39;98426.44;5087754;28;20039;-60
2022/02/11 07:51:56;;;;;;;4.68;2.67;;;;;;;0.96;84.46;98431.78;5105055;28;20097;-60
2022/02/11 07:54:22;;;;;;;7.50;2.95;;;;;;;0.92;84.38;98442.94;5085888;28;20093;-60
2022/02/11 07:56:50;;;;;;;5.03;2.50;;;;;;;0.84;84.34;98441.94;5083536;28;20051;-56
2022/02/11 07:59:17;;;;;;;5.78;3.38;;;;;;;0.86;85.04;98461.28;5086701;28;20055;-58
2022/02/11 08:01:43;;;;;;;8.00;3.20;;;;;;;0.66;85.43;98466.03;5093417;28;20056;-59
2022/02/11 08:04:10;;;;;;;9.38;4.03;;;;;;;0.68;85.42;98473.88;5078123;28;20036;-59
2022/02/11 08:06:37;;;;;;;10.38;3.88;;;;;;;0.71;85.68;98474.41;5084256;28;20085;-59
2022/02/11 08:09:03;;;;;;;7.90;3.70;;;;;;;0.63;85.67;98490.34;5083520;28;20070;-62
2022/02/11 08:11:34;;;;;;;5.55;2.83;;;;;;;0.71;86.37;98494.88;5084398;28;20044;-62
2022/02/11 08:14:00;;;;;;;7.90;2.97;;;;;;;0.70;85.31;98495.88;5096106;28;20051;-62
2022/02/11 08:16:27;;;;;;;7.07;3.50;;;;;;;0.70;85.60;98501.22;5083931;28;20047;-62
2022/02/11 08:18:57;;;;;;;6.78;2.97;;;;;;;0.72;85.33;98500.06;5085914;28;20039;-62
2022/02/11 08:21:24;;;;;;;9.45;4.45;;;;;;;0.74;85.49;98508.72;5094439;28;20052;-62
2022/02/11 08:23:51;;;;;;;5.57;3.47;;;;;;;0.80;83.42;98507.25;5099997;28;20047;-62
2022/02/11 08:26:18;;;;;;;5.28;2.70;;;;;;;0.81;84.25;98508.91;5088540;28;20046;-62
2022/02/11 08:28:45;;;;;;;8.75;3.10;;;;;;;0.78;83.89;98506.56;5084650;28;20052;-62
2022/02/11 08:31:12;;;;;;;11.02;3.83;;;;;;;0.80;84.70;98504.56;5086177;28;20044;-62
2022/02/11 08:33:38;;;;;;;10.80;3.80;;;;;;;0.81;84.72;98506.22;5086195;28;20101;-62
2022/02/11 08:36:05;;;;;;;8.20;3.08;;;;;;;0.92;83.63;98505.09;5086321;28;20504;-62
2022/02/11 08:38:32;;;;;;;4.65;2.55;;;;;;;0.94;84.23;98516.47;5085711;28;20048;-62
2022/02/11 08:40:59;;;;;;;10.90;3.65;;;;;;;0.89;83.09;98535.59;5082449;28;20049;-62
2022/02/11 08:43:27;;;;;;;7.95;2.88;;;;;;;0.95;83.50;98530.66;5086225;28;20129;-62
2022/02/11 08:45:54;;;;;;;10.80;3.35;;;;;;;0.95;81.79;98530.66;5085541;28;20048;-62
2022/02/11 08:48:20;;;;;;;5.68;2.70;;;;;;;0.94;81.73;98537.81;5086319;28;20164;-62
2022/02/11 08:50:47;;;;;;;5.82;2.90;;;;;;;1.00;83.02;98542.47;5088461;28;20649;-62
2022/02/11 08:53:31;;;;;;;6.32;2.78;;;;;;;1.09;81.21;98539.84;5084643;28;20177;-62
2022/02/11 08:56:03;;;;;;;7.07;3.22;;;;;;;1.05;81.80;98542.00;5085927;28;20036;-62
2022/02/11 08:58:29;;;;;;;6.65;3.05;;;;;;;1.01;82.04;98551.31;5083990;28;20059;-62
2022/02/11 09:00:56;;;;;;;9.73;4.20;;;;;;;1.23;83.23;98563.25;5086162;28;20040;-64
2022/02/11 09:03:25;;;;;;;7.38;3.20;;;;;;;1.34;82.63;98564.78;5087556;28;20032;-62
2022/02/11 09:05:52;;;;;;;5.43;2.70;;;;;;;1.45;83.28;98571.63;5086824;28;20043;-62
2022/02/11 09:08:19;;;;;;;7.75;2.97;;;;;;;1.57;79.10;98566.81;5086910;28;20050;-62
2022/02/11 09:10:47;;;;;;;6.20;2.88;;;;;;;1.63;79.04;98573.34;5086903;28;20048;-61
2022/02/11 09:13:15;;;;;;;7.50;2.97;;;;;;;1.65;80.53;98582.84;5090980;28;20414;-62
2022/02/11 09:15:42;;;;;;;6.35;3.00;;;;;;;1.61;81.38;98580.66;5096082;28;20499;-62
2022/02/11 09:18:08;;;;;;;6.38;3.13;;;;;;;1.42;80.26;98595.97;5091565;28;20702;-62
2022/02/11 09:20:35;;;;;;;7.25;2.83;;;;;;;1.52;80.03;98598.50;5095626;28;20119;-62
2022/02/11 09:23:04;;;;;;;8.68;3.08;;;;;;;1.58;78.54;98611.19;5092105;28;20340;-62
2022/02/11 09:25:32;;;;;;;7.35;2.92;;;;;;;1.67;78.18;98607.53;5106482;28;20047;-61
2022/02/11 09:27:58;;;;;;;8.48;3.08;;;;;;;1.79;77.85;98613.44;5096153;28;20063;-62
2022/02/11 09:30:26;;;;;;;8.30;3.40;;;;;;;1.87;77.14;98622.44;5081147;28;20044;-62
2022/02/11 09:32:55;;;;;;;4.50;2.55;;;;;;;2.12;77.51;98630.47;5085298;28;20051;-62
2022/02/11 09:35:23;;;;;;;7.80;2.70;;;;;;;2.28;77.24;98637.69;5100152;28;20503;-62
2022/02/11 09:37:51;;;;;;;6.68;2.10;;;;;;;2.24;74.05;98639.03;5086220;28;20102;-62
2022/02/11 09:40:19;;;;;;;5.97;1.90;;;;;;;2.15;73.97;98641.69;5086751;28;20052;-61
2022/02/11 09:42:47;;;;;;;9.57;2.55;;;;;;;2.08;75.39;98636.19;5087059;28;20048;-61
2022/02/11 09:45:15;;;;;;;5.82;2.50;;;;;;;2.25;75.95;98649.50;5100036;28;20092;-62
2022/02/11 09:47:42;;;;;;;6.35;1.90;;;;;;;2.44;73.26;98647.53;5099649;28;20036;-62
2022/02/11 09:50:08;;;;;;;9.15;2.30;;;;;;;2.45;73.63;98638.50;5085582;28;20384;-62
2022/02/11 09:52:48;;;;;;;6.25;2.20;;;;;;;2.39;74.02;98647.19;5090068;28;20071;-62
2022/02/11 09:55:33;;;;;;;6.05;2.35;;;;;;;2.49;75.24;98642.50;5094667;28;20048;-62
2022/02/11 09:58:13;;;;;;;10.02;3.05;;;;;;;2.51;75.76;98651.19;5074240;28;20044;-62
2022/02/11 10:00:44;;;;;;;4.78;2.40;;;;;;;2.51;74.65;98645.84;5089276;28;20089;-62
2022/02/11 10:03:25;;;;;;;7.68;2.50;;;;;;;2.33;75.77;98640.69;5086264;28;20096;-62
2022/02/11 10:05:57;;;;;;;7.95;2.45;;;;;;;2.37;75.28;98658.06;5091661;28;20039;-61
2022/02/11 10:08:26;;;;;;;5.47;2.42;;;;;;;2.35;75.50;98652.03;5084675;28;20507;-62
2022/02/11 10:10:55;;;;;;;7.22;2.67;;;;;;;2.52;75.70;98655.56;5088403;28;20040;-62
2022/02/11 10:13:41;;;;;;;8.15;2.80;;;;;;;2.60;76.12;98660.06;5079478;28;20291;-62
2022/02/11 10:16:12;;;;;;;6.47;1.92;;;;;;;2.50;75.16;98662.06;5067854;28;20048;-62
2022/02/11 10:18:42;;;;;;;7.93;2.03;;;;;;;2.47;74.15;98668.59;5067508;28;20519;-62
2022/02/11 10:21:20;;;;;;;10.98;3.63;;;;;;;2.38;74.05;98669.56;5067460;28;20040;-62
2022/02/11 10:23:50;;;;;;;10.20;2.45;;;;;;;2.46;74.06;98667.75;5068135;28;20044;-62
2022/02/11 10:26:19;;;;;;;5.17;1.83;;;;;;;2.57;73.25;98687.13;5066611;28;20507;-62
2022/02/11 10:28:48;;;;;;;9.52;2.67;;;;;;;2.59;74.03;98687.78;5068231;28;20803;-62
2022/02/11 10:31:21;;;;;;;7.70;2.63;;;;;;;2.72;73.39;98688.13;5069018;28;20492;-62
2022/02/11 10:33:55;;;;;;;12.30;4.15;;;;;;;2.71;73.86;98691.81;5087853;28;20044;-62
2022/02/11 10:36:24;;;;;;;6.13;2.50;;;;;;;2.68;72.14;98697.47;5087278;28;20048;-61
2022/02/11 10:39:11;;;;;;;5.50;2.22;;;;;;;2.76;72.27;98704.66;5087436;28;20044;-62
2022/02/11 10:41:42;;;;;;;8.45;3.17;;;;;;;2.80;73.72;98695.28;5087850;28;20052;-62
2022/02/11 10:44:19;;;;;;;5.78;2.22;;;;;;;3.04;74.41;98709.66;5082596;28;20432;-62
2022/02/11 10:46:54;;;;;;;5.75;2.83;;;;;;;3.06;72.51;98712.16;5091574;28;20771;-62
2022/02/11 10:49:39;;;;;;;7.68;2.20;;;;;;;3.05;71.54;98699.75;5097032;28;20042;-62
2022/02/11 10:52:16;;;;;;;6.63;2.67;;;;;;;3.04;71.49;98711.47;5093774;28;20039;-62
2022/02/11 10:54:51;;;;;;;6.00;2.35;;;;;;;3.19;71.99;98709.78;5088349;28;20047;-62
2022/02/11 10:57:20;;;;;;;9.75;2.65;;;;;;;3.20;71.29;98692.72;5095951;28;20043;-62
2022/02/11 10:59:48;;;;;;;5.18;2.30;;;;;;;3.27;70.68;98700.91;5087978;28;20215;-62
2022/02/11 11:02:17;;;;;;;4.85;1.95;;;;;;;3.47;70.29;98689.78;5085245;28;20638;-62
2022/02/11 11:04:45;;;;;;;7.70;3.00;;;;;;;3.60;70.85;98695.44;5084859;28;20043;-62
2022/02/11 11:07:18;;;;;;;6.00;2.60;;;;;;;3.81;69.16;98706.56;5097307;28;20043;-62
2022/02/11 11:10:08;;;;;;;10.02;2.40;;;;;;;3.82;67.56;98708.22;5073520;28;20075;-62
2022/02/11 11:12:40;;;;;;;7.45;2.28;;;;;;;3.69;69.17;98706.94;5088535;28;20039;-61
2022/02/11 11:15:08;;;;;;;;;;;;;;;3.57;69.53;98711.84;5103604;28;20039;-61
2022/02/11 11:17:38;;;;;;;7.80;2.78;;;;;;;3.26;71.07;98715.28;5091331;28;20382;-62
2022/02/11 11:20:06;;;;;;;3.85;2.10;;;;;;;3.35;70.68;98719.63;5104924;28;20671;-62
2022/02/11 11:22:37;;;;;;;6.28;2.50;;;;;;;3.20;70.69;98727.50;5085173;28;20043;-62
2022/02/11 11:25:06;;;;;;;5.47;3.05;;;;;;;3.23;71.65;98724.50;5083479;28;20043;-62
2022/02/11 11:27:52;;;;;;;8.35;2.97;;;;;;;2.84;72.06;98720.69;5065779;28;20045;-62
2022/02/11 11:30:23;;;;;;;5.03;2.65;;;;;;;2.62;72.90;98718.72;5067216;28;20075;-62
2022/02/11 11:33:08;;;;;;;;;;;;;;;2.80;72.30;98711.34;5100162;28;20422;-62
2022/02/11 11:35:47;;;;;;;4.28;2.25;;;;;;;3.11;71.46;98717.84;5072252;28;19931;-62
2022/02/11 11:38:18;;;;;;;3.72;1.90;;;;;;;3.29;71.42;98732.84;5083884;28;20035;-62
2022/02/11 11:41:03;;;;;;;7.60;3.63;;;;;;;3.57;70.33;98737.81;5084371;28;20070;-62
2022/02/11 11:43:33;;;;;;;6.90;3.83;;;;;;;3.89;69.95;98733.31;5084442;28;20063;-62
2022/02/11 11:46:15;;;;;;;4.13;1.88;;;;;;;4.08;66.52;98739.22;5097375;28;20073;-62
2022/02/11 11:49:03;;;;;;;5.80;2.28;;;;;;;4.09;67.30;98730.19;5084160;28;20055;-62
2022/02/11 11:51:31;;;;;;;7.57;2.80;;;;;;;4.07;67.16;98716.97;5083556;28;20097;-62
2022/02/11 11:54:16;;;;;;;5.68;2.50;;;;;;;4.02;67.06;98719.34;5097007;28;20055;-62
2022/02/11 11:56:47;;;;;;;6.13;2.40;;;;;;;3.94;65.45;98717.53;5071785;28;20085;-62
2022/02/11 11:59:17;;;;;;;4.82;2.45;;;;;;;3.62;66.27;98719.38;5082348;28;20052;-62
2022/02/11 12:02:11;;;;;;;5.35;2.13;;;;;;;3.61;68.39;98720.38;5098222;28;20047;-61
2022/02/11 12:04:40;;;;;;;4.97;1.70;;;;;;;3.60;65.98;98724.03;5069047;28;20481;-61
2022/02/11 12:07:12;;;;;;;5.43;2.22;;;;;;;3.68;67.44;98721.34;5083674;28;20043;-62
2022/02/11 12:09:41;;;;;;;6.93;2.47;;;;;;;3.79;68.16;98717.44;5083644;28;20510;-62
2022/02/11 12:12:10;;;;;;;4.60;2.17;;;;;;;3.76;67.00;98728.53;5086248;28;20048;-62
2022/02/11 12:14:39;;;;;;;6.38;2.15;;;;;;;3.70;66.70;98726.53;5083371;28;20062;-62
2022/02/11 12:17:09;;;;;;;7.03;2.10;;;;;;;3.85;67.10;98719.44;5085345;28;20040;-62
2022/02/11 12:19:36;;;;;;;5.40;2.50;;;;;;;3.83;66.72;98739.38;5097674;28;20040;-62
2022/02/11 12:22:07;;;;;;;8.57;2.10;;;;;;;3.84;66.42;98730.31;5101763;28;20043;-62
2022/02/11 12:27:25;;;;;;;4.65;2.20;;;;;;;3.88;66.98;98720.94;5082880;28;20055;-62
2022/02/11 12:29:54;;;;;;;4.57;2.03;;;;;;;3.51;67.26;98723.25;5082128;28;20045;-61
2022/02/11 12:32:32;;;;;;;6.47;2.15;;;;;;;3.77;67.52;98727.50;5092877;28;20044;-62
2022/02/11 12:35:01;;;;;;;5.85;2.13;;;;;;;3.69;67.91;98732.91;5097293;28;20081;-61
2022/02/11 12:37:29;;;;;;;3.63;1.98;;;;;;;3.67;67.40;98725.03;5086484;28;20037;-61
2022/02/11 12:40:11;;;;;;;4.20;1.92;;;;;;;3.81;67.68;98728.81;5101305;28;20054;-62
2022/02/11 12:42:49;;;;;;;8.35;2.67;;;;;;;3.79;67.40;98727.34;5087888;28;20679;-61
2022/02/11 12:45:24;;;;;;;10.82;2.25;;;;;;;3.95;68.63;98719.22;5106952;28;20422;-61
2022/02/11 12:47:55;;;;;;;6.38;2.20;;;;;;;3.52;67.66;98732.94;5085353;28;20521;-62
2022/02/11 12:50:34;;;;;;;8.32;3.15;;;;;;;3.03;69.34;98723.19;5098674;28;20048;-62
2022/02/11 12:53:14;;;;;;;3.95;2.38;;;;;;;3.00;69.98;98721.69;5087553;28;20040;-62
2022/02/11 12:55:41;;;;;;;5.85;2.10;;;;;;;3.09;69.50;98722.50;5088425;28;20039;-63
2022/02/11 12:58:09;;;;;;;5.20;2.20;;;;;;;3.03;69.55;98729.41;5091732;28;20036;-62
2022/02/11 13:00:39;;;;;;;4.65;2.30;;;;;;;2.94;69.87;98723.22;5094737;28;20048;-62
2022/02/11 13:03:09;;;;;;;6.90;2.33;;;;;;;3.25;70.03;98711.75;5087260;28;20500;-62
2022/02/11 13:05:44;;;;;;;6.13;2.55;;;;;;;3.19;69.71;98709.78;5094226;28;20059;-62
2022/02/11 13:08:21;;;;;;;7.32;2.75;;;;;;;3.16;69.67;98702.09;5105504;28;20464;-62
2022/02/11 13:10:56;;;;;;;9.45;1.80;;;;;;;3.36;68.98;98696.38;5087164;28;20545;-62
2022/02/11 13:13:22;;;;;;;7.03;2.42;;;;;;;3.46;70.18;98702.34;5105303;28;20415;-62
2022/02/11 13:15:53;;;;;;;6.13;2.60;;;;;;;3.49;68.39;98698.47;5107269;28;20047;-62
2022/02/11 13:18:22;;;;;;;7.03;1.90;;;;;;;3.40;68.27;98695.00;5093574;28;20066;-62
2022/02/11 13:20:51;;;;;;;3.95;1.98;;;;;;;3.54;68.67;98695.28;5105209;28;20104;-62
2022/02/11 13:23:23;;;;;;;6.88;1.92;;;;;;;3.34;67.68;98696.53;5087761;28;20465;-62
2022/02/11 13:25:52;;;;;;;5.75;2.03;;;;;;;3.33;67.48;98705.56;5086641;28;20044;-62
2022/02/11 13:28:20;;;;;;;5.35;1.65;;;;;;;3.31;68.09;98704.91;5073809;28;20404;-62
2022/02/11 13:30:55;;;;;;;6.75;2.30;;;;;;;3.24;67.78;98709.25;5086508;28;20467;-61
2022/02/11 13:33:23;;;;;;;8.77;2.75;;;;;;;3.23;67.23;98707.59;5097123;28;20051;-62
2022/02/11 13:35:56;;;;;;;5.47;2.08;;;;;;;3.36;68.38;98709.75;5091944;28;20055;-61
2022/02/11 13:38:33;;;;;;;8.93;3.00;;;;;;;3.35;68.12;98718.75;5095954;28;20578;-62
2022/02/11 13:41:08;;;;;;;3.15;1.85;;;;;;;3.36;66.53;98729.31;5089333;28;20085;-62
2022/02/11 13:43:48;;;;;;;4.38;2.20;;;;;;;3.40;68.48;98737.00;5085702;28;20071;-62
2022/02/11 13:46:34;;;;;;;8.82;2.90;;;;;;;3.34;67.65;98735.84;5073733;28;20043;-62
2022/02/11 13:49:09;;;;;;;3.70;1.90;;;;;;;3.45;66.11;98743.53;5100064;28;20197;-61
2022/02/11 13:51:37;;;;;;;9.30;2.35;;;;;;;3.42;67.12;98730.47;5085764;28;20059;-61
2022/02/11 13:54:14;;;;;;;5.93;2.03;;;;;;;3.40;67.52;98745.03;5086850;28;20047;-61
2022/02/11 13:56:46;;;;;;;6.45;2.08;;;;;;;3.35;67.15;98741.03;5094824;28;20043;-61
2022/02/11 13:59:23;;;;;;;4.47;1.52;;;;;;;3.30;65.78;98745.22;5097711;28;20097;-62
2022/02/11 14:01:50;;;;;;;3.65;1.52;;;;;;;3.35;66.82;98753.56;5095191;28;20040;-62
2022/02/11 14:04:22;;;;;;;7.43;3.08;;;;;;;3.27;67.22;98751.75;5090104;28;20047;-63
2022/02/11 14:07:00;;;;;;;4.45;2.00;;;;;;;3.21;67.49;98752.44;5094302;28;20043;-62
2022/02/11 14:09:31;;;;;;;7.00;2.20;;;;;;;3.51;67.06;98761.56;5079519;28;20647;-63
2022/02/11 14:11:59;;;;;;;;;;;;;;;3.55;64.11;98745.16;5092563;28;20050;-63
2022/02/11 14:14:33;;;;;;;4.35;2.08;;;;;;;3.53;63.68;98752.53;5085568;28;19924;-63
2022/02/11 14:17:02;;;;;;;2.53;1.20;;;;;;;4.17;62.23;98746.25;5086258;28;20101;-62
2022/02/11 14:19:29;;;;;;;4.78;1.75;;;;;;;4.73;59.87;98747.88;5086105;28;20048;-63
2022/02/11 14:22:00;;;;;;;9.00;2.65;;;;;;;5.25;58.31;98736.50;5102440;28;20054;-63
2022/02/11 14:24:29;;;;;;;3.65;1.52;;;;;;;6.40;55.54;98744.19;5083370;28;20044;-62
2022/02/11 14:26:56;;;;;;;5.97;1.75;;;;;;;6.32;54.95;98741.59;5083651;28;20040;-63
2022/02/11 14:29:23;;;;;;;3.58;1.38;;;;;;;6.40;53.96;98738.81;5070970;28;20040;-63
2022/02/11 14:31:51;;;;;;;5.68;2.10;;;;;;;6.50;54.20;98747.38;5073546;28;20043;-62
2022/02/11 14:34:18;;;;;;;6.18;1.83;;;;;;;6.21;54.06;98753.69;5086565;28;20442;-62
2022/02/11 14:36:45;;;;;;;5.50;2.13;;;;;;;6.78;51.66;98761.13;5095675;28;20051;-63
2022/02/11 14:39:14;;;;;;;6.28;1.95;;;;;;;6.58;53.42;98769.81;5099055;28;20085;-62
2022/02/11 14:41:47;;;;;;;5.43;2.05;;;;;;;5.30;55.76;98777.06;5098385;28;20069;-63
2022/02/11 14:44:16;;;;;;;3.97;1.80;;;;;;;5.77;55.08;98783.13;5092082;28;20050;-62
2022/02/11 14:46:43;;;;;;;4.28;1.77;;;;;;;5.84;55.45;98784.06;5092154;28;20048;-62
2022/02/11 14:49:10;;;;;;;4.00;1.50;;;;;;;6.82;52.07;98779.38;5093419;28;20048;-63
2022/02/11 14:51:37;;;;;;;7.60;1.75;;;;;;;6.45;53.26;98778.59;5084333;28;20044;-62
2022/02/11 14:54:11;;;;;;;3.85;1.65;;;;;;;7.35;50.35;98782.72;5093622;28;20040;-62
2022/02/11 14:56:38;;;;;;;5.53;1.75;;;;;;;6.24;53.20;98781.03;5090232;28;20121;-63
2022/02/11 14:59:09;;;;;;;4.38;1.67;;;;;;;4.93;56.66;98785.78;5092887;28;20549;-63
2022/02/11 15:01:36;;;;;;;8.70;2.33;;;;;;;3.96;60.35;98777.16;5083405;28;20054;-62
2022/02/11 15:04:03;;;;;;;8.35;2.55;;;;;;;3.61;62.33;98782.00;5095218;28;20051;-62
2022/02/11 15:06:30;;;;;;;7.88;2.20;;;;;;;4.35;59.45;98778.13;5091656;28;20047;-63
2022/02/11 15:08:56;;;;;;;5.32;2.00;;;;;;;4.25;59.37;98783.72;5094354;28;20040;-63
2022/02/11 15:11:23;;;;;;;4.32;1.52;;;;;;;4.37;58.32;98781.47;5084922;28;20036;-63
2022/02/11 15:13:50;;;;;;;3.90;1.90;;;;;;;4.66;58.59;98776.44;5084698;28;20057;-62
2022/02/11 15:16:17;;;;;;;4.95;1.67;;;;;;;5.87;55.26;98772.09;5101407;28;20660;-62
2022/02/11 15:18:43;;;;;;;6.95;1.98;;;;;;;6.10;53.89;98781.91;5095297;28;20044;-62
2022/02/11 15:21:15;;;;;;;3.50;1.50;;;;;;;6.57;53.15;98776.22;5098383;28;20544;-63
2022/02/11 15:23:42;;;;;;;4.72;1.83;;;;;;;6.31;53.68;98783.00;5084907;28;20097;-62
2022/02/11 15:26:10;;;;;;;4.28;1.40;;;;;;;7.08;52.62;98767.16;5102182;28;20054;-62
2022/02/11 15:28:38;;;;;;;4.85;1.83;;;;;;;6.85;51.84;98776.28;5098675;28;20044;-63
2022/02/11 15:31:09;;;;;;;4.70;1.50;;;;;;;5.23;55.88;98782.31;5099929;28;20044;-63
2022/02/11 15:33:36;;;;;;;8.05;1.75;;;;;;;4.85;56.65;98775.09;5083940;28;20055;-62
2022/02/11 15:36:03;;;;;;;7.70;1.85;;;;;;;4.18;58.88;98789.94;5085408;28;20101;-62
2022/02/11 15:38:30;;;;;;;5.32;1.55;;;;;;;4.24;58.34;98792.75;5090752;28;20040;-62
2022/02/11 15:40:57;;;;;;;7.03;1.67;;;;;;;4.44;58.03;98784.28;5097638;28;20040;-62
2022/02/11 15:43:23;;;;;;;4.88;1.50;;;;;;;4.43;58.63;98788.81;5098151;28;20455;-63
2022/02/11 15:45:50;;;;;;;7.78;2.15;;;;;;;3.96;59.82;98798.59;5083812;28;20056;-63
2022/02/11 15:48:16;;;;;;;5.90;1.50;;;;;;;3.85;60.55;98798.97;5097874;28;20043;-63
2022/02/11 15:50:43;;;;;;;5.88;1.70;;;;;;;3.79;59.46;98800.50;5083854;28;20052;-63
2022/02/11 15:53:12;;;;;;;8.50;1.80;;;;;;;3.54;62.01;98813.13;5083305;28;20849;-62
2022/02/11 15:55:39;;;;;;;5.15;1.63;;;;;;;3.48;61.60;98798.56;5091890;28;20059;-62