Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:54;;;;;;;22.27;2.63;;;10.20;99.90;;;;;;4039042;29;20181;-92
2023/05/16 00:02:55;;;;;;;20.02;2.28;;;10.20;99.90;;;;;;4008510;29;20186;-91
2023/05/16 00:04:56;;;;;;;22.42;2.38;;;10.20;99.90;;;;;;4023748;29;20250;-93
2023/05/16 00:06:57;;;;;;;15.48;2.40;;;10.00;99.90;;;;;;4038704;29;20682;-92
2023/05/16 00:08:58;;;;;;;16.92;2.47;;;10.20;99.90;;;;;;4008054;29;20186;-93
2023/05/16 00:10:59;;;;;;;22.10;2.40;;;10.20;99.90;;;;;;4038499;29;20178;-93
2023/05/16 00:13:00;;;;;;;22.83;2.55;;;10.10;99.90;;;;;;4008268;29;20195;-92
2023/05/16 00:15:04;;;;;;;21.10;2.80;;;10.00;99.90;;;;;;4008168;29;20195;-92
2023/05/16 00:17:10;;;;;;;23.08;2.42;;;10.10;99.90;;;;;;4023410;29;20186;-92
2023/05/16 00:19:11;;;;;;;17.85;2.40;;;10.10;99.90;;;;;;4008071;29;20167;-91
2023/05/16 00:21:12;;;;;;;18.70;2.15;;;10.00;99.90;;;;;;4022868;29;20195;-91
2023/05/16 00:23:13;;;;;;;34.92;2.85;;;10.00;99.90;;;;;;4038710;29;20245;-90
2023/05/16 00:25:14;;;;;;;25.58;3.10;;;9.90;99.90;;;;;;4023309;29;20205;-90
2023/05/16 00:27:14;;;;;;;43.13;4.28;;;9.90;99.90;;;;;;4008100;29;20186;-93
2023/05/16 00:29:16;;;;;;;22.88;2.42;;;9.90;99.90;;;;;;4023110;29;20213;-91
2023/05/16 00:31:17;;;;;;;21.95;2.65;;;9.80;99.90;;;;;;4023135;29;20206;-90
2023/05/16 00:33:18;;;;;;;16.63;2.42;;;9.90;99.90;;;;;;4038764;29;20615;-92
2023/05/16 00:35:19;;;;;;;22.90;2.70;;;9.90;99.90;;;;;;4038592;29;20201;-93
2023/05/16 00:37:19;;;;;;;21.90;2.45;;;9.90;99.90;;;;;;4008145;29;20665;-91
2023/05/16 00:39:20;;;;;;;14.32;2.70;;;9.90;99.90;;;;;;4023018;29;20668;-92
2023/05/16 00:41:22;;;;;;;22.60;2.95;;;9.80;99.90;;;;;;4007874;29;20591;-90
2023/05/16 00:43:22;;;;;;;17.95;2.90;;;9.80;99.90;;;;;;4022885;29;20223;-92
2023/05/16 00:45:24;;;;;;;19.23;2.72;;;9.80;99.90;;;;;;4022838;29;20206;-90
2023/05/16 00:47:25;;;;;;;24.90;3.17;;;9.70;99.90;;;;;;4023057;29;20293;-93
2023/05/16 00:49:26;;;;;;;26.38;3.08;;;9.80;99.90;;;;;;4006914;29;20650;-93
2023/05/16 00:51:28;;;;;;;18.10;2.17;;;9.70;99.90;;;;;;4022652;29;20540;-93
2023/05/16 00:53:29;;;;;;;23.60;2.50;;;9.70;99.90;;;;;;4022617;29;20269;-92
2023/05/16 00:55:31;;;;;;;20.50;2.30;;;9.70;99.90;;;;;;4037861;29;20197;-90
2023/05/16 00:57:32;;;;;;;16.55;2.15;;;9.70;99.90;;;;;;4007450;29;20656;-92
2023/05/16 00:59:34;;;;;;;21.95;2.30;;;9.70;99.90;;;;;;4007649;29;20189;-93
2023/05/16 01:01:36;;;;;;;18.48;2.38;;;9.80;99.90;;;;;;4022789;29;20175;-92
2023/05/16 01:03:38;;;;;;;21.50;2.88;;;9.80;99.90;;;;;;4022491;29;20269;-93
2023/05/16 01:05:40;;;;;;;20.35;2.53;;;9.70;99.90;;;;;;4022314;29;20206;-92
2023/05/16 01:07:41;;;;;;;20.80;2.65;;;9.60;99.90;;;;;;4008142;29;20686;-92
2023/05/16 01:09:42;;;;;;;17.98;2.53;;;9.70;99.90;;;;;;4047329;29;20244;-92
2023/05/16 01:12:07;;;;;;;21.05;2.63;;;9.70;99.90;;;;;;4021152;29;20207;-92
2023/05/16 01:14:28;;;;;;;17.20;2.43;;;9.70;99.90;;;;;;4041514;29;20182;-92
2023/05/16 01:16:55;;;;;;;22.08;2.83;;;9.60;99.90;;;;;;4022569;29;20182;-90
2023/05/16 01:19:20;;;;;;;18.83;3.08;;;9.60;99.90;;;;;;4007127;29;20190;-92
2023/05/16 01:22:01;;;;;;;16.05;2.40;;;9.60;99.90;;;;;;4007304;29;20648;-92
2023/05/16 01:24:26;;;;;;;17.38;2.47;;;9.50;99.90;;;;;;4022505;29;20558;-92
2023/05/16 01:26:28;;;;;;;14.70;2.17;;;9.50;99.90;;;;;;4007273;29;20224;-92
2023/05/16 01:28:30;;;;;;;19.27;2.85;;;9.50;99.90;;;;;;4022267;29;20174;-93
2023/05/16 01:30:36;;;;;;;27.98;2.25;;;9.50;99.90;;;;;;4022358;29;20174;-92
2023/05/16 01:32:37;;;;;;;29.90;3.53;;;9.50;99.90;;;;;;4022076;29;20218;-92
2023/05/16 01:34:37;;;;;;;16.08;2.13;;;9.40;99.90;;;;;;4022057;29;20678;-91
2023/05/16 01:36:48;;;;;;;12.13;2.00;;;9.40;99.90;;;;;;4037817;29;20178;-94
2023/05/16 01:39:17;;;;;;;18.65;2.42;;;9.40;99.90;;;;;;4022529;29;20212;-93
2023/05/16 01:41:32;;;;;;;16.65;2.65;;;9.40;99.90;;;;;;4022500;29;20675;-91
2023/05/16 01:43:36;;;;;;;23.47;3.10;;;9.30;99.90;;;;;;4037731;29;20169;-93
2023/05/16 01:45:43;;;;;;;25.23;3.00;;;9.30;99.90;;;;;;4022411;29;20202;-92
2023/05/16 01:47:57;;;;;;;22.02;2.10;;;9.30;99.90;;;;;;4015659;29;20268;-93
2023/05/16 01:50:16;;;;;;;19.48;2.40;;;9.30;99.90;;;;;;4021974;29;20182;-92
2023/05/16 01:52:37;;;;;;;16.70;2.45;;;9.30;99.90;;;;;;4006771;29;20218;-93
2023/05/16 01:54:41;;;;;;;22.93;2.60;;;9.30;99.90;;;;;;4022119;29;20190;-92
2023/05/16 01:56:47;;;;;;;20.77;2.83;;;9.20;99.90;;;;;;4006881;29;20194;-92
2023/05/16 01:58:50;;;;;;;12.73;2.20;;;9.20;99.90;;;;;;4015765;29;20186;-93
2023/05/16 02:00:54;;;;;;;24.00;2.20;;;9.20;99.90;;;;;;4021331;29;20178;-93
2023/05/16 02:02:54;;;;;;;21.70;2.40;;;9.20;99.90;;;;;;4006905;29;20186;-93
2023/05/16 02:04:55;;;;;;;22.88;3.08;;;9.10;99.90;;;;;;4037289;29;20659;-92
2023/05/16 02:06:56;;;;;;;18.83;2.40;;;9.10;99.90;;;;;;4006672;29;20649;-93
2023/05/16 02:08:57;;;;;;;29.10;2.88;;;9.10;99.90;;;;;;4037247;29;20170;-91
2023/05/16 02:10:58;;;;;;;24.00;2.50;;;9.10;99.90;;;;;;4006861;29;20659;-92
2023/05/16 02:12:59;;;;;;;32.90;3.08;;;9.00;99.90;;;;;;4006831;29;20541;-94
2023/05/16 02:15:00;;;;;;;20.43;2.23;;;9.00;99.90;;;;;;4006683;29;20684;-92
2023/05/16 02:17:01;;;;;;;22.48;2.60;;;9.10;99.90;;;;;;4021855;29;20181;-93
2023/05/16 02:19:01;;;;;;;19.00;2.72;;;9.10;99.90;;;;;;4006708;29;20217;-90
2023/05/16 02:21:02;;;;;;;22.17;2.80;;;9.20;99.90;;;;;;4037227;29;20192;-94
2023/05/16 02:23:03;;;;;;;18.23;2.55;;;9.20;99.90;;;;;;4006514;29;20278;-92
2023/05/16 02:25:07;;;;;;;26.27;2.58;;;9.30;99.90;;;;;;4006881;29;20206;-92
2023/05/16 02:27:08;;;;;;;29.05;2.75;;;9.40;99.90;;;;;;4006684;29;20293;-92
2023/05/16 02:29:10;;;;;;;23.65;2.60;;;9.40;99.90;;;;;;4006538;29;20562;-92
2023/05/16 02:31:10;;;;;;;15.57;2.90;;;9.50;99.90;;;;;;4021792;29;20232;-93
2023/05/16 02:33:11;;;;;;;15.73;2.33;;;9.50;99.90;;;;;;4006603;29;20183;-93
2023/05/16 02:35:12;;;;;;;15.55;2.20;;;9.70;99.90;;;;;;4006509;29;20226;-93
2023/05/16 02:37:13;;;;;;;19.48;2.45;;;9.60;99.90;;;;;;4021848;29;20182;-94
2023/05/16 02:39:14;;;;;;;20.95;2.58;;;9.60;99.90;;;;;;4006473;29;20186;-93
2023/05/16 02:41:15;;;;;;;15.93;2.30;;;9.60;99.90;;;;;;4006567;29;20195;-93
2023/05/16 02:43:16;;;;;;;20.38;2.65;;;9.60;99.90;;;;;;4037359;29;20238;-93
2023/05/16 02:45:16;;;;;;;25.02;2.40;;;9.50;99.90;;;;;;4037096;29;20210;-94
2023/05/16 02:47:18;;;;;;;15.18;2.30;;;9.40;99.90;;;;;;4037136;29;20182;-93
2023/05/16 02:49:18;;;;;;;23.27;2.63;;;9.40;99.90;;;;;;4006740;29;20175;-92
2023/05/16 02:51:21;;;;;;;19.13;2.53;;;9.30;99.90;;;;;;4021765;29;20809;-92
2023/05/16 02:53:22;;;;;;;19.07;2.90;;;9.30;99.90;;;;;;4006512;29;20269;-90
2023/05/16 02:55:23;;;;;;;19.60;2.67;;;9.20;99.90;;;;;;4022108;29;20198;-91
2023/05/16 02:57:24;;;;;;;14.35;2.42;;;9.20;99.90;;;;;;4021962;29;20556;-92
2023/05/16 02:59:25;;;;;;;19.45;2.60;;;9.10;99.90;;;;;;4006426;29;20171;-93
2023/05/16 03:01:26;;;;;;;21.90;2.80;;;9.10;99.90;;;;;;4021829;29;20179;-93
2023/05/16 03:03:28;;;;;;;19.95;2.50;;;9.00;99.90;;;;;;4006753;29;20227;-93
2023/05/16 03:05:29;;;;;;;18.95;3.05;;;8.90;99.90;;;;;;4006319;29;20218;-93
2023/05/16 03:07:30;;;;;;;17.90;2.42;;;8.90;99.90;;;;;;4021897;29;20183;-92
2023/05/16 03:09:30;;;;;;;22.73;2.67;;;8.90;99.90;;;;;;4021630;29;20170;-92
2023/05/16 03:11:31;;;;;;;17.58;2.70;;;8.90;99.90;;;;;;4021615;29;20242;-91
2023/05/16 03:13:32;;;;;;;23.00;2.88;;;8.80;99.90;;;;;;4024343;29;20166;-91
2023/05/16 03:15:33;;;;;;;24.85;2.95;;;8.80;99.90;;;;;;4024215;29;20214;-93
2023/05/16 03:17:34;;;;;;;26.77;2.75;;;8.80;99.90;;;;;;4024154;29;20185;-92
2023/05/16 03:19:35;;;;;;;14.80;2.42;;;8.80;99.90;;;;;;4024164;29;20174;-94
2023/05/16 03:21:36;;;;;;;16.67;2.40;;;8.70;99.90;;;;;;4008691;29;20660;-91
2023/05/16 03:23:37;;;;;;;13.60;2.13;;;8.70;99.90;;;;;;4009008;29;20178;-91
2023/05/16 03:25:39;;;;;;;16.67;2.47;;;8.60;99.90;;;;;;4024226;29;20202;-93
2023/05/16 03:27:40;;;;;;;21.33;3.20;;;8.50;99.90;;;;;;4008699;29;20215;-93
2023/05/16 03:29:41;;;;;;;28.10;2.70;;;8.60;99.90;;;;;;4016925;29;20677;-94
2023/05/16 03:31:41;;;;;;;18.70;2.77;;;8.50;99.90;;;;;;4023708;29;20615;-91
2023/05/16 03:33:42;;;;;;;18.70;2.92;;;8.50;99.90;;;;;;4008945;29;20247;-93
2023/05/16 03:35:43;;;;;;;19.15;3.13;;;8.40;99.90;;;;;;4008703;29;20225;-93
2023/05/16 03:37:44;;;;;;;21.65;3.33;;;8.50;99.90;;;;;;4024025;29;20178;-93
2023/05/16 03:39:45;;;;;;;20.23;2.70;;;8.50;99.90;;;;;;4023911;29;20201;-93
2023/05/16 03:41:46;;;;;;;19.48;2.65;;;8.50;99.90;;;;;;4023928;29;20246;-90
2023/05/16 03:43:47;;;;;;;18.33;2.87;;;8.40;99.90;;;;;;4008848;29;20182;-90
2023/05/16 03:45:48;;;;;;;21.87;3.33;;;8.40;99.90;;;;;;4008458;29;20209;-92
2023/05/16 03:47:49;;;;;;;19.53;2.43;;;8.30;99.90;;;;;;4023839;29;20178;-91
2023/05/16 03:49:50;;;;;;;16.23;2.37;;;8.30;99.90;;;;;;4024059;29;20190;-93
2023/05/16 03:51:51;;;;;;;22.33;2.87;;;8.30;99.90;;;;;;4008389;29;20694;-93
2023/05/16 03:53:52;;;;;;;20.43;2.80;;;8.30;99.90;;;;;;4008525;29;20191;-92
2023/05/16 03:55:52;;;;;;;24.07;2.97;;;8.30;99.90;;;;;;4023856;29;20203;-92
2023/05/16 03:57:53;;;;;;;14.47;2.43;;;8.30;99.90;;;;;;4008614;29;20187;-93
2023/05/16 03:59:54;;;;;;;16.33;2.85;;;8.30;99.90;;;;;;4023796;29;20174;-92
2023/05/16 04:01:55;;;;;;;12.97;2.47;;;8.30;99.90;;;;;;4023941;29;20186;-93
2023/05/16 04:03:56;;;;;;;19.67;2.67;;;8.30;99.90;;;;;;4008568;29;20218;-91
2023/05/16 04:05:56;;;;;;;23.80;2.90;;;8.20;99.90;;;;;;4007993;29;20668;-92
2023/05/16 04:07:57;;;;;;;16.27;2.47;;;8.30;99.90;;;;;;4008748;29;20298;-93
2023/05/16 04:09:58;;;;;;;19.13;2.80;;;8.30;99.90;;;;;;4008336;29;20679;-95
2023/05/16 04:12:00;;;;;;;18.73;2.80;;;8.30;99.90;;;;;;4008464;29;20215;-93
2023/05/16 04:14:01;;;;;;;19.90;3.17;;;8.30;99.90;;;;;;4008223;29;20216;-93
2023/05/16 04:16:02;;;;;;;21.50;2.40;;;8.30;99.90;;;;;;4008150;29;20182;-92
2023/05/16 04:18:03;;;;;;;17.23;2.67;;;8.30;99.90;;;;;;4023315;29;20170;-94
2023/05/16 04:20:05;;;;;;;18.53;2.23;;;8.40;99.90;;;;;;4038578;29;20281;-93
2023/05/16 04:22:06;;;;;;;20.63;2.30;;;8.40;99.90;;;;;;4008283;29;20181;-91
2023/05/16 04:24:07;;;;;;;16.23;2.58;;;8.40;99.90;;;;;;4037776;29;20185;-94
2023/05/16 04:26:08;;;;;;;15.17;2.43;;;8.40;99.90;;;;;;4008004;29;20183;-92
2023/05/16 04:28:09;;;;;;;21.03;3.17;;;8.40;99.90;;;;;;4008083;29;20191;-93
2023/05/16 04:30:10;;;;;;;18.50;2.70;;;8.40;99.90;;;;;;4038724;29;20695;-93
2023/05/16 04:32:11;;;;;;;16.37;2.60;;;8.50;99.90;;;;;;4023155;29;20711;-91
2023/05/16 04:34:12;;;;;;;20.93;3.80;;;8.50;99.90;;;;;;4023179;29;20192;-93
2023/05/16 04:36:13;;;;;;;15.27;2.63;;;8.60;99.90;;;;;;4023043;29;20193;-93
2023/05/16 04:38:14;;;;;;;18.03;3.10;;;8.70;99.90;;;;;;4038344;29;20253;-93
2023/05/16 04:40:16;;;;;;;18.88;3.47;;;8.70;99.90;;;;;;4007807;29;20179;-93
2023/05/16 04:42:16;;;;;;;16.33;3.43;;;8.80;99.90;;;;;;4038502;29;20178;-93
2023/05/16 04:44:17;;;;;;;17.98;3.70;;;8.70;99.90;;;;;;4007685;29;20199;-90
2023/05/16 04:46:19;;;;;;;19.70;3.40;;;8.70;99.90;;;;;;4007671;29;20183;-92
2023/05/16 04:48:20;;;;;;;18.90;4.97;;;8.70;99.90;;;;;;4008034;29;20281;-92
2023/05/16 04:50:21;;;;;;;21.77;3.80;;;8.70;99.90;;;;;;4007627;29;20190;-93
2023/05/16 04:52:22;;;;;;;27.40;5.03;;;8.80;99.90;;;;;;4007578;29;20738;-93
2023/05/16 04:54:22;;;;;;;18.52;4.45;;;8.90;99.90;;;;;;4038145;29;20760;-92
2023/05/16 04:56:23;;;;;;;18.83;4.22;;;8.90;99.90;;;;;;4038297;29;20212;-93
2023/05/16 04:58:24;;;;;;;25.03;5.10;;;8.90;99.90;;;;;;4007728;29;20190;-92
2023/05/16 05:00:25;;;;;;;32.90;4.90;;;9.00;99.90;;;;;;4022465;29;20186;-93
2023/05/16 05:02:26;;;;;;;25.03;5.13;;;9.00;99.90;;;;;;4022753;29;20697;-93
2023/05/16 05:04:27;;;;;;;24.17;5.38;;;9.00;99.90;;;;;;4007423;29;20234;-93
2023/05/16 05:06:28;;;;;;;27.33;5.55;;;9.00;99.90;;;;;;4022485;29;20563;-93
2023/05/16 05:08:31;;;;;;;24.85;4.63;;;9.00;99.90;;;;;;4023424;29;20170;-93
2023/05/16 05:10:32;;;;;;;23.88;5.47;;;9.10;99.90;;;;;;4022718;29;20179;-91
2023/05/16 05:12:34;;;;;;;23.33;5.82;;;9.00;99.90;;;;;;4038323;29;20304;-94
2023/05/16 05:14:35;;;;;;;17.90;5.05;;;9.10;99.90;;;;;;4022406;29;20200;-90
2023/05/16 05:16:36;;;;;;;15.25;4.93;;;9.10;99.90;;;;;;4022621;29;20266;-93
2023/05/16 05:18:37;;;;;;;19.95;5.07;;;9.20;99.90;;;;;;4022663;29;20226;-95
2023/05/16 05:20:38;;;;;;;34.45;5.68;;;9.30;99.90;;;;;;4022398;29;20186;-93
2023/05/16 05:22:39;;;;;;;21.20;4.80;;;9.30;99.90;;;;;;4022522;29;20234;-91
2023/05/16 05:24:40;;;;;;;25.23;5.85;;;9.20;99.90;;;;;;4007121;29;20199;-94
2023/05/16 05:26:40;;;;;;;23.58;5.40;;;9.30;99.90;;;;;;4007162;29;20240;-94
2023/05/16 05:28:41;;;;;;;24.17;5.10;;;9.30;99.90;;;;;;4007056;29;20186;-89
2023/05/16 05:30:42;;;;;;;23.63;5.95;;;9.20;99.90;;;;;;4007247;29;20724;-95
2023/05/16 05:32:43;;;;;;;29.23;5.97;;;9.10;99.90;;;;;;4022232;29;20696;-89
2023/05/16 05:34:43;;;;;;;25.85;5.63;;;9.30;99.90;;;;;;4037300;29;20199;-95
2023/05/16 05:36:44;;;;;;;24.95;5.60;;;9.40;99.90;;;;;;4022097;29;20178;-96
2023/05/16 05:38:45;;;;;;;26.13;5.30;;;9.60;99.90;;;;;;4006987;29;20177;-94
2023/05/16 05:40:46;;;;;;;25.35;5.32;;;9.90;99.90;;;;;;4022348;29;20190;-90
2023/05/16 05:42:46;;;;;;;19.23;5.40;;;10.10;99.90;;;;;;4022335;29;20178;-92
2023/05/16 05:44:47;;;;;;;18.65;4.15;;;10.00;99.90;;;;;;4037256;29;20198;-91
2023/05/16 05:46:48;;;;;;;21.58;4.85;;;10.10;99.90;;;;;;4038098;29;20177;-91
2023/05/16 05:48:49;;;;;;;24.15;4.65;;;10.20;99.90;;;;;;4007230;29;20175;-90
2023/05/16 05:50:51;;;;;;;19.85;4.25;;;10.40;99.90;;;;;;4022097;29;20186;-92
2023/05/16 05:52:53;;;;;;;22.00;4.65;;;10.50;99.90;;;;;;4022256;29;20226;-91
2023/05/16 05:54:54;;;;;;;20.38;3.65;;;10.80;99.90;;;;;;4022142;29;20202;-95
2023/05/16 05:56:58;;;;;;;20.45;3.58;;;11.10;99.90;;;;;;4022425;29;20755;-94
2023/05/16 05:58:59;;;;;;;17.77;3.42;;;11.60;99.90;;;;;;4022070;29;20178;-94
2023/05/16 06:00:59;;;;;;;16.63;3.00;;;11.60;99.90;;;;;;4022668;29;20307;-89
2023/05/16 06:03:00;;;;;;;18.80;3.37;;;11.60;99.90;;;;;;4022974;29;20182;-90
2023/05/16 06:05:01;;;;;;;19.87;3.37;;;11.40;99.90;;;;;;4022927;29;20197;-89
2023/05/16 06:07:02;;;;;;;13.23;3.07;;;11.10;99.90;;;;;;4023084;29;20189;-95
2023/05/16 06:09:03;;;;;;;19.17;3.00;;;10.90;99.90;;;;;;4023437;29;20252;-90
2023/05/16 06:11:03;;;;;;;17.83;3.13;;;11.00;99.90;;;;;;4022669;29;20182;-90
2023/05/16 06:13:04;;;;;;;19.10;2.70;;;11.00;99.90;;;;;;4007347;29;20215;-93
2023/05/16 06:15:05;;;;;;;21.27;2.17;;;11.10;99.90;;;;;;4022546;29;20194;-91
2023/05/16 06:17:06;;;;;;;21.03;2.63;;;10.80;99.90;;;;;;4023610;29;20204;-89
2023/05/16 06:19:07;;;;;;;19.38;2.25;;;11.00;99.90;;;;;;4038113;29;20170;-92
2023/05/16 06:21:08;;;;;;;18.77;2.53;;;11.20;99.90;;;;;;4038106;29;20181;-92
2023/05/16 06:23:09;;;;;;;15.80;2.77;;;11.30;99.90;;;;;;4008350;29;20179;-90
2023/05/16 06:25:10;;;;;;;18.65;2.40;;;11.40;99.90;;;;;;4007599;29;20199;-93
2023/05/16 06:27:11;;;;;;;21.65;2.30;;;11.30;99.90;;;;;;4038682;29;20263;-89
2023/05/16 06:29:11;;;;;;;17.85;2.53;;;11.30;99.90;;;;;;4009085;29;20261;-94
2023/05/16 06:31:12;;;;;;;17.52;2.05;;;11.30;99.90;;;;;;4023103;29;20190;-90
2023/05/16 06:33:14;;;;;;;17.35;2.30;;;11.50;99.90;;;;;;4008393;29;20625;-89
2023/05/16 06:35:15;;;;;;;12.98;2.20;;;11.50;99.90;;;;;;4023401;29;20203;-93
2023/05/16 06:37:16;;;;;;;15.13;2.22;;;11.40;99.90;;;;;;4006897;29;20202;-94
2023/05/16 06:39:16;;;;;;;13.43;2.75;;;11.30;99.90;;;;;;4007808;29;20202;-90
2023/05/16 06:41:17;;;;;;;16.65;2.42;;;11.70;99.90;;;;;;4022175;29;20617;-93
2023/05/16 06:43:18;;;;;;;18.67;2.50;;;11.90;99.90;;;;;;4022353;29;20616;-93
2023/05/16 06:45:19;;;;;;;10.88;2.08;;;12.10;99.90;;;;;;4038310;29;20347;-95
2023/05/16 06:47:20;;;;;;;18.90;2.50;;;12.20;99.90;;;;;;4039017;29;20269;-93
2023/05/16 06:49:21;;;;;;;15.15;2.10;;;12.40;99.90;;;;;;4011555;29;20219;-91
2023/05/16 06:51:22;;;;;;;13.80;1.65;;;12.20;99.90;;;;;;4010027;29;20518;-88
2023/05/16 06:53:23;;;;;;;14.68;1.67;;;11.80;99.90;;;;;;4010854;29;20191;-94
2023/05/16 06:55:23;;;;;;;17.10;1.90;;;11.70;99.90;;;;;;4010238;29;20209;-95
2023/05/16 06:57:25;;;;;;;8.35;1.60;;;11.60;99.90;;;;;;4024950;29;20638;-91
2023/05/16 06:59:25;;;;;;;15.70;1.52;;;11.90;99.90;;;;;;4009793;29;20277;-92
2023/05/16 07:01:26;;;;;;;9.45;1.38;;;12.00;99.90;;;;;;4025271;29;20179;-93
2023/05/16 07:03:27;;;;;;;24.77;1.85;;;12.30;99.90;;;;;;4025281;29;20174;-91
2023/05/16 07:05:28;;;;;;;13.57;1.85;;;12.40;99.90;;;;;;4009320;29;20541;-94
2023/05/16 07:07:29;;;;;;;9.80;1.67;;;12.60;99.90;;;;;;4024768;29;20195;-95
2023/05/16 07:09:30;;;;;;;12.73;1.48;;;12.70;99.90;;;;;;4010842;29;20190;-95
2023/05/16 07:11:31;;;;;;;13.05;1.90;;;12.40;99.90;;;;;;4025282;29;20212;-92
2023/05/16 07:13:31;;;;;;;11.57;1.48;;;12.30;99.90;;;;;;4040184;29;20286;-93
2023/05/16 07:15:32;;;;;;;14.18;1.60;;;12.50;99.90;;;;;;4040165;29;20202;-91
2023/05/16 07:17:33;;;;;;;11.60;1.40;;;12.60;99.90;;;;;;4009093;29;20231;-92
2023/05/16 07:19:34;;;;;;;14.05;1.73;;;12.90;99.90;;;;;;4024243;29;20183;-92
2023/05/16 07:21:35;;;;;;;11.40;1.23;;;12.90;99.90;;;;;;4039835;29;20178;-90
2023/05/16 07:23:36;;;;;;;14.82;1.63;;;12.90;99.90;;;;;;4024325;29;20657;-91
2023/05/16 07:25:37;;;;;;;9.73;1.40;;;13.00;99.90;;;;;;4024892;29;20241;-95
2023/05/16 07:27:40;;;;;;;21.60;1.70;;;13.00;99.90;;;;;;4025721;29;20307;-90
2023/05/16 07:29:41;;;;;;;14.18;1.92;;;13.00;99.90;;;;;;4024583;29;20186;-95
2023/05/16 07:31:41;;;;;;;10.02;1.45;;;13.10;99.90;;;;;;4024437;29;20635;-94
2023/05/16 07:33:43;;;;;;;10.05;1.27;;;13.30;99.90;;;;;;4039379;29;20177;-91
2023/05/16 07:35:44;;;;;;;12.75;1.33;;;13.60;99.90;;;;;;4009791;29;20285;-91
2023/05/16 07:37:45;;;;;;;16.85;2.00;;;14.50;99.90;;;;;;4041174;29;20184;-93
2023/05/16 07:39:46;;;;;;;14.68;1.45;;;15.00;99.90;;;;;;4024415;29;20182;-92
2023/05/16 07:41:46;;;;;;;12.43;1.70;;;15.70;99.90;;;;;;4025249;29;20263;-89
2023/05/16 07:43:47;;;;;;;14.60;1.80;;;16.40;99.90;;;;;;4025106;29;20556;-93
2023/05/16 07:45:49;;;;;;;10.35;1.40;;;16.50;99.90;;;;;;4026774;29;20198;-90
2023/05/16 07:47:50;;;;;;;6.60;1.45;;;16.50;99.90;;;;;;4026709;29;20242;-95
2023/05/16 07:49:51;;;;;;;9.95;1.98;;;16.90;99.90;;;;;;4026011;29;20257;-92
2023/05/16 07:51:52;;;;;;;8.57;1.30;;;17.90;99.90;;;;;;4027838;29;20206;-90
2023/05/16 07:53:56;;;;;;;9.35;1.20;;;18.80;99.90;;;;;;4029602;29;20283;-92
2023/05/16 07:55:58;;;;;;;9.15;1.73;;;19.40;99.90;;;;;;4040394;29;20202;-90
2023/05/16 07:57:59;;;;;;;13.00;1.55;;;19.20;99.90;;;;;;4043943;29;20184;-89
2023/05/16 08:00:00;;;;;;;9.27;1.60;;;19.20;99.90;;;;;;4037736;29;20179;-90
2023/05/16 08:02:00;;;;;;;8.88;1.50;;;19.20;99.90;;;;;;4040384;29;20202;-90
2023/05/16 08:04:01;;;;;;;5.85;1.25;;;19.10;99.90;;;;;;4040718;29;20181;-94
2023/05/16 08:06:02;;;;;;;8.80;1.48;;;18.90;99.90;;;;;;4024228;29;20189;-91
2023/05/16 08:08:03;;;;;;;8.20;1.70;;;19.40;99.90;;;;;;4025028;29;20205;-96
2023/05/16 08:10:04;;;;;;;7.82;1.10;;;18.90;99.90;;;;;;4025191;29;20185;-94
2023/05/16 08:12:05;;;;;;;6.60;1.10;;;18.10;99.90;;;;;;4025263;29;20225;-95
2023/05/16 08:14:06;;;;;;;12.68;1.40;;;16.90;99.90;;;;;;4023876;29;20202;-95
2023/05/16 08:16:07;;;;;;;12.55;1.65;;;15.90;99.90;;;;;;4009416;29;20186;-94
2023/05/16 08:18:13;;;;;;;11.82;1.65;;;14.90;99.90;;;;;;4023882;29;20536;-95
2023/05/16 08:20:14;;;;;;;11.35;1.65;;;14.80;99.90;;;;;;4011946;29;20195;-96
2023/05/16 08:22:15;;;;;;;12.88;1.20;;;14.50;99.90;;;;;;4043265;29;20173;-91
2023/05/16 08:24:15;;;;;;;13.00;1.27;;;14.30;99.90;;;;;;4027365;29;20193;-91
2023/05/16 08:26:17;;;;;;;7.68;1.10;;;14.70;99.90;;;;;;4043294;29;20637;-96
2023/05/16 08:28:17;;;;;;;7.43;1.33;;;15.20;99.90;;;;;;4041871;29;20284;-95
2023/05/16 08:30:18;;;;;;;5.95;0.90;;;15.80;99.90;;;;;;4010804;29;20248;-95
2023/05/16 08:32:20;;;;;;;8.93;1.20;;;16.70;99.90;;;;;;4025438;29;20217;-95
2023/05/16 08:34:21;;;;;;;10.43;1.33;;;17.30;99.90;;;;;;4011468;29;20190;-92
2023/05/16 08:36:22;;;;;;;7.25;1.20;;;17.90;99.90;;;;;;4028589;29;20183;-92
2023/05/16 08:38:25;;;;;;;6.10;0.93;;;17.40;99.90;;;;;;4029336;29;20178;-92
2023/05/16 08:40:27;;;;;;;10.52;1.33;;;17.10;99.90;;;;;;4028707;29;20548;-92
2023/05/16 08:42:28;;;;;;;8.02;1.45;;;16.80;99.90;;;;;;4009224;29;20258;-96
2023/05/16 08:44:29;;;;;;;12.07;1.30;;;16.90;99.90;;;;;;4039882;29;20201;-96
2023/05/16 08:46:34;;;;;;;11.52;1.52;;;16.70;99.90;;;;;;4024072;29;20186;-92
2023/05/16 08:48:37;;;;;;;8.63;1.23;;;16.50;99.90;;;;;;4009213;29;20191;-95
2023/05/16 08:50:38;;;;;;;11.13;1.23;;;16.60;99.90;;;;;;4023865;29;20173;-95
2023/05/16 08:52:42;;;;;;;7.20;1.17;;;16.90;99.90;;;;;;4023680;29;20221;-95
2023/05/16 08:54:44;;;;;;;10.18;1.20;;;17.00;99.90;;;;;;4008510;29;20194;-94
2023/05/16 08:56:49;;;;;;;9.25;1.00;;;17.10;99.90;;;;;;4008136;29;20178;-95
2023/05/16 08:58:51;;;;;;;7.82;1.00;;;17.20;99.90;;;;;;3993894;29;20192;-95
2023/05/16 09:00:51;;;;;;;10.98;1.35;;;17.50;99.90;;;;;;3993912;29;20191;-95
2023/05/16 09:02:53;;;;;;;13.15;2.00;;;17.70;99.90;;;;;;4008729;29;20175;-90
2023/05/16 09:04:57;;;;;;;9.80;1.67;;;17.90;99.90;;;;;;3993630;29;20206;-90
2023/05/16 09:06:57;;;;;;;14.35;1.60;;;18.00;99.90;;;;;;4008527;29;20195;-95
2023/05/16 09:08:58;;;;;;;9.35;1.30;;;17.70;99.90;;;;;;4023424;29;20206;-94
2023/05/16 09:11:01;;;;;;;8.27;1.30;;;18.10;99.90;;;;;;3993332;29;20243;-94
2023/05/16 09:13:03;;;;;;;9.10;1.30;;;18.10;99.90;;;;;;4008763;29;20238;-96
2023/05/16 09:15:06;;;;;;;9.15;1.40;;;17.40;99.90;;;;;;4007553;29;20210;-95
2023/05/16 09:17:08;;;;;;;10.40;1.23;;;16.60;99.90;;;;;;4007778;29;20215;-95
2023/05/16 09:19:12;;;;;;;7.88;1.30;;;16.30;99.90;;;;;;3992438;29;20638;-93
2023/05/16 09:21:14;;;;;;;12.93;1.67;;;16.50;99.90;;;;;;4009502;29;20255;-93
2023/05/16 09:23:23;;;;;;;11.63;1.00;;;17.10;99.90;;;;;;4008279;29;20672;-94
2023/05/16 09:25:26;;;;;;;7.60;0.98;;;17.10;99.90;;;;;;3992767;29;20198;-93
2023/05/16 09:27:30;;;;;;;10.13;1.13;;;17.20;99.90;;;;;;4008673;29;20182;-95
2023/05/16 09:29:32;;;;;;;6.65;1.15;;;17.00;99.90;;;;;;4009006;29;20210;-92
2023/05/16 09:31:37;;;;;;;8.75;1.20;;;16.90;99.90;;;;;;3993011;29;20180;-95
2023/05/16 09:33:41;;;;;;;4.78;0.90;;;17.00;99.90;;;;;;4007783;29;20205;-93
2023/05/16 09:35:42;;;;;;;6.03;0.93;;;17.30;99.90;;;;;;4008712;29;20294;-92
2023/05/16 09:37:46;;;;;;;10.10;1.52;;;17.70;99.90;;;;;;4022393;29;20182;-93
2023/05/16 09:39:53;;;;;;;7.95;0.90;;;17.50;99.90;;;;;;3993704;29;20183;-94
2023/05/16 09:41:54;;;;;;;5.45;0.90;;;17.70;99.90;;;;;;4010415;29;20186;-90
2023/05/16 09:43:55;;;;;;;6.78;1.10;;;17.70;99.90;;;;;;4008492;29;20270;-96
2023/05/16 09:45:58;;;;;;;7.60;0.90;;;17.80;99.90;;;;;;4023706;29;20198;-94
2023/05/16 09:48:07;;;;;;;7.50;0.90;;;18.00;99.90;;;;;;4009015;29;20179;-93
2023/05/16 09:50:08;;;;;;;10.38;1.08;;;17.80;99.90;;;;;;3993225;29;20179;-92
2023/05/16 09:52:09;;;;;;;6.82;1.10;;;17.80;99.90;;;;;;4023965;29;20213;-95
2023/05/16 09:54:10;;;;;;;6.45;1.00;;;17.70;99.90;;;;;;4008949;29;20213;-94
2023/05/16 09:56:14;;;;;;;8.85;1.00;;;17.40;99.90;;;;;;3992875;29;20194;-93
2023/05/16 09:58:17;;;;;;;3.65;0.65;;;17.80;99.90;;;;;;4008252;29;20610;-95
2023/05/16 10:00:18;;;;;;;13.80;1.20;;;17.50;99.90;;;;;;4023570;29;20174;-94
2023/05/16 10:02:19;;;;;;;5.88;0.90;;;17.30;99.90;;;;;;4007650;29;20183;-90
2023/05/16 10:04:20;;;;;;;11.77;1.25;;;17.80;99.90;;;;;;4023039;29;20289;-90
2023/05/16 10:06:21;;;;;;;7.50;0.93;;;17.70;99.90;;;;;;4007567;29;20214;-94
2023/05/16 10:08:24;;;;;;;8.27;0.90;;;17.60;99.90;;;;;;4008446;29;20601;-94
2023/05/16 10:10:27;;;;;;;7.88;1.10;;;17.70;99.90;;;;;;4007532;29;20179;-93
2023/05/16 10:12:32;;;;;;;7.88;0.90;;;17.80;99.90;;;;;;4008107;29;20300;-94
2023/05/16 10:14:36;;;;;;;9.00;1.00;;;18.20;99.90;;;;;;4008900;29;20612;-95
2023/05/16 10:16:41;;;;;;;6.70;0.98;;;18.10;99.90;;;;;;4008154;29;20183;-95
2023/05/16 10:18:42;;;;;;;7.93;0.90;;;18.00;99.90;;;;;;3991827;29;20211;-93
2023/05/16 10:20:48;;;;;;;8.75;1.15;;;17.60;99.90;;;;;;4006500;29;20171;-95
2023/05/16 10:22:53;;;;;;;7.00;1.17;;;17.70;99.90;;;;;;4010169;29;20255;-94
2023/05/16 10:25:23;;;;;;;5.10;1.00;;;17.80;99.90;;;;;;4020939;29;20198;-94
2023/05/16 10:27:24;;;;;;;7.93;1.00;;;17.30;99.90;;;;;;4025545;29;20174;-93
2023/05/16 10:29:27;;;;;;;12.93;1.20;;;16.90;99.90;;;;;;4029089;29;20208;-96
2023/05/16 10:31:28;;;;;;;9.45;0.90;;;16.60;99.90;;;;;;3995282;29;20294;-95
2023/05/16 10:33:29;;;;;;;7.20;0.98;;;16.00;99.90;;;;;;4024343;29;20212;-90