Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:22;;;;;;;6.55;3.78;;;19.80;66.60;;;;;;5072618;28;20500;-92
2023/06/02 00:04:49;;;;;;;7.50;4.03;;;19.70;66.90;;;;;;5073032;28;20041;-91
2023/06/02 00:07:15;;;;;;;7.45;3.58;;;19.70;67.00;;;;;;5073838;28;20025;-92
2023/06/02 00:09:42;;;;;;;6.35;3.70;;;19.70;67.10;;;;;;5073782;28;20029;-91
2023/06/02 00:12:10;;;;;;;8.57;3.75;;;19.60;67.30;;;;;;5077324;28;20105;-92
2023/06/02 00:14:42;;;;;;;12.52;4.22;;;19.60;67.70;;;;;;5076674;28;20029;-91
2023/06/02 00:17:08;;;;;;;;;;;19.50;68.00;;;;;;5077726;28;20097;-91
2023/06/02 00:19:33;;;;;;;8.52;3.75;;;19.50;68.20;;;;;;5076863;28;20405;-91
2023/06/02 00:22:05;;;;;;;5.13;3.63;;;19.40;68.20;;;;;;5076072;28;20457;-91
2023/06/02 00:24:31;;;;;;;;;;;19.40;68.50;;;;;;5078030;28;20119;-91
2023/06/02 00:26:56;;;;;;;7.60;3.88;;;19.40;68.90;;;;;;5077308;28;20376;-90
2023/06/02 00:29:22;;;;;;;10.05;4.35;;;19.40;69.00;;;;;;5076279;28;20024;-89
2023/06/02 00:31:48;;;;;;;6.03;3.70;;;19.30;69.20;;;;;;5076342;28;20033;-88
2023/06/02 00:34:14;;;;;;;6.32;4.20;;;19.30;69.50;;;;;;5076956;28;20029;-87
2023/06/02 00:36:39;;;;;;;8.82;4.78;;;19.20;69.80;;;;;;5075883;28;20082;-87
2023/06/02 00:39:07;;;;;;;7.68;3.60;;;19.20;69.90;;;;;;5075949;28;20052;-87
2023/06/02 00:41:33;;;;;;;16.73;5.20;;;19.10;70.80;;;;;;5075938;28;20027;-90
2023/06/02 00:43:58;;;;;;;8.77;4.22;;;19.10;70.40;;;;;;5075505;28;20036;-90
2023/06/02 00:46:24;;;;;;;8.73;4.55;;;19.10;70.50;;;;;;5077195;28;20365;-90
2023/06/02 00:48:50;;;;;;;8.65;4.50;;;19.00;70.70;;;;;;5083387;28;20060;-91
2023/06/02 00:51:16;;;;;;;9.77;4.22;;;19.00;71.00;;;;;;5086254;28;20789;-90
2023/06/02 00:53:43;;;;;;;7.32;4.30;;;18.90;71.30;;;;;;5076597;28;20115;-90
2023/06/02 00:56:13;;;;;;;12.52;4.68;;;18.90;71.60;;;;;;5077486;28;20473;-91
2023/06/02 00:58:41;;;;;;;9.57;4.13;;;18.80;71.80;;;;;;5077796;28;20028;-90
2023/06/02 01:01:08;;;;;;;10.38;3.95;;;18.70;72.00;;;;;;5076950;28;20024;-90
2023/06/02 01:03:35;;;;;;;7.35;4.53;;;18.70;72.30;;;;;;5077312;28;20139;-90
2023/06/02 01:06:02;;;;;;;7.18;4.18;;;18.60;72.40;;;;;;5061937;28;20060;-89
2023/06/02 01:08:30;;;;;;;7.57;4.30;;;18.60;72.50;;;;;;5056963;28;20028;-90
2023/06/02 01:10:57;;;;;;;9.55;4.20;;;18.50;72.80;;;;;;5058024;28;20025;-88
2023/06/02 01:13:23;;;;;;;7.07;4.38;;;18.50;73.00;;;;;;5059501;28;20025;-91
2023/06/02 01:15:49;;;;;;;8.00;4.50;;;18.40;73.40;;;;;;5058977;28;20120;-91
2023/06/02 01:18:16;;;;;;;8.07;4.70;;;18.40;73.70;;;;;;5059066;28;20606;-91
2023/06/02 01:20:44;;;;;;;7.13;4.40;;;18.30;73.90;;;;;;5059988;28;20025;-92
2023/06/02 01:23:15;;;;;;;13.60;4.50;;;18.30;74.10;;;;;;5058068;28;20031;-92
2023/06/02 01:25:41;;;;;;;10.07;4.05;;;18.20;74.20;;;;;;5059119;28;20032;-92
2023/06/02 01:28:07;;;;;;;9.13;4.50;;;18.10;74.40;;;;;;5059558;28;20029;-92
2023/06/02 01:30:33;;;;;;;9.45;4.63;;;18.10;74.30;;;;;;5059468;28;20028;-92
2023/06/02 01:33:05;;;;;;;8.77;4.05;;;18.20;74.40;;;;;;5058844;28;20025;-91
2023/06/02 01:35:33;;;;;;;7.63;4.05;;;18.10;74.60;;;;;;5061826;28;20111;-92
2023/06/02 01:38:00;;;;;;;6.93;3.90;;;18.00;74.70;;;;;;5059907;28;20036;-89
2023/06/02 01:40:27;;;;;;;7.28;4.22;;;18.00;74.80;;;;;;5061744;28;20051;-91
2023/06/02 01:42:54;;;;;;;7.25;4.50;;;17.90;75.20;;;;;;5060833;28;20028;-91
2023/06/02 01:45:21;;;;;;;8.90;3.88;;;17.90;75.30;;;;;;5059039;28;20040;-92
2023/06/02 01:47:47;;;;;;;5.57;3.97;;;17.80;75.40;;;;;;5059985;28;20370;-92
2023/06/02 01:50:13;;;;;;;7.18;4.60;;;17.80;75.40;;;;;;5060916;28;20382;-92
2023/06/02 01:52:38;;;;;;;5.32;3.53;;;17.80;75.60;;;;;;5061144;28;20025;-92
2023/06/02 01:55:04;;;;;;;6.03;3.97;;;17.70;75.60;;;;;;5058738;28;20033;-89
2023/06/02 01:57:30;;;;;;;9.40;4.10;;;17.80;75.90;;;;;;5060480;28;20029;-92
2023/06/02 01:59:55;;;;;;;7.35;4.00;;;17.70;76.00;;;;;;5060243;28;20028;-92
2023/06/02 02:02:21;;;;;;;7.03;3.92;;;17.60;76.10;;;;;;5059071;28;20474;-92
2023/06/02 02:04:47;;;;;;;7.22;3.88;;;17.60;76.50;;;;;;5060526;28;20444;-91
2023/06/02 02:07:12;;;;;;;5.85;3.80;;;17.60;76.60;;;;;;5060355;28;20100;-92
2023/06/02 02:09:38;;;;;;;7.03;3.58;;;17.50;77.00;;;;;;5059015;28;20029;-91
2023/06/02 02:12:05;;;;;;;5.90;3.92;;;17.40;77.10;;;;;;5057508;28;20031;-91
2023/06/02 02:14:30;;;;;;;6.50;4.30;;;17.40;77.40;;;;;;5055643;28;20063;-92
2023/06/02 02:17:00;;;;;;;8.02;4.10;;;17.30;77.50;;;;;;5054612;28;20100;-91
2023/06/02 02:19:31;;;;;;;9.38;4.30;;;17.30;77.70;;;;;;5054446;28;20136;-91
2023/06/02 02:21:59;;;;;;;7.05;4.38;;;17.20;78.00;;;;;;5055528;28;20165;-91
2023/06/02 02:24:25;;;;;;;7.07;4.10;;;17.20;78.40;;;;;;5054391;28;20037;-91
2023/06/02 02:26:51;;;;;;;6.40;4.05;;;17.20;78.70;;;;;;5055532;28;20370;-91
2023/06/02 02:29:16;;;;;;;7.95;4.75;;;17.20;79.00;;;;;;5054899;28;20025;-91
2023/06/02 02:31:42;;;;;;;7.25;4.15;;;17.10;79.50;;;;;;5054300;28;20021;-91
2023/06/02 02:34:08;;;;;;;7.55;4.35;;;17.00;79.80;;;;;;5054462;28;20029;-91
2023/06/02 02:36:33;;;;;;;6.85;4.35;;;16.90;80.30;;;;;;5054260;28;20481;-91
2023/06/02 02:38:59;;;;;;;6.10;4.45;;;16.90;81.00;;;;;;5055306;28;20382;-86
2023/06/02 02:41:26;;;;;;;6.88;4.63;;;16.90;81.00;;;;;;5053666;28;20155;-91
2023/06/02 02:43:51;;;;;;;6.47;4.55;;;16.90;81.40;;;;;;5055209;28;20033;-91
2023/06/02 02:46:17;;;;;;;10.40;4.13;;;16.80;81.80;;;;;;5053370;28;20033;-91
2023/06/02 02:48:42;;;;;;;9.65;4.63;;;16.70;82.20;;;;;;5054976;28;20112;-92
2023/06/02 02:51:08;;;;;;;8.85;4.40;;;16.60;82.80;;;;;;5053574;28;20516;-91
2023/06/02 02:53:33;;;;;;;7.38;4.35;;;16.60;83.30;;;;;;5053666;28;20111;-93
2023/06/02 02:55:59;;;;;;;10.10;4.90;;;16.50;83.70;;;;;;5053837;28;20028;-88
2023/06/02 02:58:26;;;;;;;7.00;3.83;;;16.40;84.20;;;;;;5053097;28;20084;-91
2023/06/02 03:00:52;;;;;;;7.22;4.63;;;16.40;84.30;;;;;;5053549;28;20021;-90
2023/06/02 03:03:17;;;;;;;5.57;3.90;;;16.40;84.50;;;;;;5054189;28;20056;-89
2023/06/02 03:05:45;;;;;;;11.30;4.70;;;16.40;84.80;;;;;;5054795;28;20029;-89
2023/06/02 03:08:12;;;;;;;6.32;4.25;;;16.30;84.90;;;;;;5053031;28;20112;-90
2023/06/02 03:10:38;;;;;;;8.32;4.20;;;16.30;85.50;;;;;;5053757;28;20049;-92
2023/06/02 03:13:03;;;;;;;6.85;4.38;;;16.20;85.80;;;;;;5055512;28;20021;-90
2023/06/02 03:15:30;;;;;;;7.32;4.68;;;16.20;86.00;;;;;;5056141;28;20112;-91
2023/06/02 03:17:57;;;;;;;10.77;4.78;;;16.20;86.00;;;;;;5055229;28;20459;-91
2023/06/02 03:20:25;;;;;;;7.82;4.82;;;16.10;87.20;;;;;;5054348;28;20021;-91
2023/06/02 03:22:51;;;;;;;7.07;4.40;;;16.10;87.00;;;;;;5057236;28;20025;-91
2023/06/02 03:25:20;;;;;;;8.00;4.40;;;16.10;87.20;;;;;;5065056;28;20029;-91
2023/06/02 03:27:47;;;;;;;6.63;4.32;;;16.00;87.60;;;;;;5066026;28;20036;-90
2023/06/02 03:30:12;;;;;;;7.28;4.10;;;16.00;87.60;;;;;;5066352;28;20025;-90
2023/06/02 03:32:38;;;;;;;8.35;4.38;;;16.10;87.70;;;;;;5064922;28;20033;-91
2023/06/02 03:35:04;;;;;;;8.30;4.57;;;16.00;87.80;;;;;;5062961;28;20537;-88
2023/06/02 03:37:30;;;;;;;7.32;3.88;;;16.00;88.10;;;;;;5061097;28;20033;-90
2023/06/02 03:39:55;;;;;;;9.98;4.40;;;15.90;88.30;;;;;;5061309;28;20120;-90
2023/06/02 03:42:21;;;;;;;6.22;4.55;;;15.90;88.80;;;;;;5053150;28;20416;-91
2023/06/02 03:44:47;;;;;;;7.80;4.55;;;15.80;88.80;;;;;;5054951;28;20033;-90
2023/06/02 03:47:12;;;;;;;7.78;4.47;;;15.80;89.20;;;;;;5059844;28;20025;-91
2023/06/02 03:49:38;;;;;;;8.27;4.57;;;15.70;89.70;;;;;;5057904;28;20116;-91
2023/06/02 03:52:04;;;;;;;9.20;4.38;;;15.70;89.70;;;;;;5057530;28;20159;-89
2023/06/02 03:54:30;;;;;;;11.27;5.07;;;15.60;90.00;;;;;;5057203;28;20040;-91
2023/06/02 03:56:55;;;;;;;7.30;4.45;;;15.60;90.00;;;;;;5057958;28;20025;-91
2023/06/02 03:59:21;;;;;;;7.65;3.92;;;15.60;90.20;;;;;;5058977;28;20032;-90
2023/06/02 04:01:47;;;;;;;10.52;4.35;;;15.60;90.20;;;;;;5059174;28;20032;-90
2023/06/02 04:04:13;;;;;;;6.82;4.63;;;15.60;90.30;;;;;;5056648;28;20048;-91
2023/06/02 04:06:41;;;;;;;6.45;4.00;;;15.50;90.50;;;;;;5057332;28;20032;-91
2023/06/02 04:09:14;;;;;;;7.15;4.38;;;15.50;90.70;;;;;;5057490;28;20025;-88
2023/06/02 04:11:40;;;;;;;7.60;4.75;;;15.50;90.70;;;;;;5057448;28;20067;-91
2023/06/02 04:14:06;;;;;;;10.52;4.63;;;15.50;90.70;;;;;;5057239;28;20025;-85
2023/06/02 04:16:32;;;;;;;6.22;4.03;;;15.50;90.60;;;;;;5058694;28;20385;-91
2023/06/02 04:18:57;;;;;;;6.78;4.57;;;15.50;90.60;;;;;;5061438;28;20060;-91
2023/06/02 04:21:23;;;;;;;9.05;4.80;;;15.50;90.50;;;;;;5061833;28;20488;-91
2023/06/02 04:23:49;;;;;;;9.88;4.45;;;15.50;90.70;;;;;;5060758;28;20025;-91
2023/06/02 04:26:14;;;;;;;8.05;4.63;;;15.40;90.70;;;;;;5061113;28;20116;-90
2023/06/02 04:28:41;;;;;;;5.53;4.20;;;15.30;90.80;;;;;;5063280;28;20035;-91
2023/06/02 04:31:07;;;;;;;5.57;4.10;;;15.40;90.80;;;;;;5063365;28;20112;-89
2023/06/02 04:33:33;;;;;;;5.28;3.70;;;15.40;90.80;;;;;;5063537;28;20068;-91
2023/06/02 04:35:58;;;;;;;5.93;4.07;;;15.40;90.80;;;;;;5064108;28;20025;-92
2023/06/02 04:38:24;;;;;;;7.28;3.95;;;15.40;90.60;;;;;;5062188;28;20190;-92
2023/06/02 04:40:50;;;;;;;6.85;4.20;;;15.40;90.70;;;;;;5058063;28;20029;-92
2023/06/02 04:43:16;;;;;;;6.50;3.63;;;15.40;90.70;;;;;;5058362;28;20025;-91
2023/06/02 04:45:45;;;;;;;8.15;4.40;;;15.40;90.80;;;;;;5066136;28;20097;-92
2023/06/02 04:48:11;;;;;;;9.48;3.97;;;15.30;90.90;;;;;;5068940;28;20029;-92
2023/06/02 04:50:37;;;;;;;6.88;4.03;;;15.30;91.00;;;;;;5086776;28;20028;-92
2023/06/02 04:53:03;;;;;;;5.90;4.40;;;15.30;90.90;;;;;;5089179;28;20116;-91
2023/06/02 04:55:28;;;;;;;8.05;4.05;;;15.30;90.90;;;;;;5089110;28;20024;-91
2023/06/02 04:57:54;;;;;;;8.30;4.20;;;15.30;90.80;;;;;;5088991;28;20048;-91
2023/06/02 05:00:20;;;;;;;6.35;4.25;;;15.30;90.80;;;;;;5088626;28;20020;-91
2023/06/02 05:02:48;;;;;;;5.80;3.72;;;15.40;90.90;;;;;;5088792;28;20052;-91
2023/06/02 05:05:13;;;;;;;5.78;3.60;;;15.30;91.00;;;;;;5088861;28;20037;-90
2023/06/02 05:07:39;;;;;;;6.55;3.90;;;15.30;90.90;;;;;;5088271;28;20088;-92
2023/06/02 05:10:05;;;;;;;8.27;3.92;;;15.30;90.80;;;;;;5088694;28;20397;-91
2023/06/02 05:12:31;;;;;;;5.03;3.63;;;15.30;90.80;;;;;;5089663;28;20017;-91
2023/06/02 05:14:57;;;;;;;7.22;3.40;;;15.40;90.60;;;;;;5088315;28;20071;-92
2023/06/02 05:17:28;;;;;;;7.43;3.70;;;15.30;90.80;;;;;;5089627;28;20028;-92
2023/06/02 05:19:55;;;;;;;5.43;3.65;;;15.30;90.60;;;;;;5089000;28;20024;-92
2023/06/02 05:22:21;;;;;;;6.43;3.60;;;15.40;90.60;;;;;;5088418;28;20056;-91
2023/06/02 05:24:47;;;;;;;8.90;3.80;;;15.40;90.60;;;;;;5090038;28;20036;-91
2023/06/02 05:27:13;;;;;;;5.43;3.72;;;15.40;90.70;;;;;;5088910;28;20104;-89
2023/06/02 05:29:38;;;;;;;5.95;3.83;;;15.40;90.80;;;;;;5088891;28;20087;-91
2023/06/02 05:32:08;;;;;;;6.82;3.45;;;15.40;90.80;;;;;;5088848;28;20024;-92
2023/06/02 05:34:34;;;;;;;7.55;3.95;;;15.30;90.80;;;;;;5087771;28;20470;-92
2023/06/02 05:37:00;;;;;;;10.02;4.03;;;15.40;90.60;;;;;;5087937;28;20055;-92
2023/06/02 05:39:26;;;;;;;8.10;3.70;;;15.40;90.60;;;;;;5087407;28;20024;-92
2023/06/02 05:41:52;;;;;;;6.25;3.60;;;15.40;90.40;;;;;;5087687;28;20025;-91
2023/06/02 05:44:17;;;;;;;6.18;3.55;;;15.50;90.40;;;;;;5087487;28;20036;-91
2023/06/02 05:46:43;;;;;;;5.50;3.63;;;15.40;90.80;;;;;;5089077;28;20031;-92
2023/06/02 05:49:09;;;;;;;8.50;3.70;;;15.40;90.60;;;;;;5087878;28;20082;-92
2023/06/02 05:51:35;;;;;;;6.38;3.50;;;15.40;90.60;;;;;;5087621;28;20025;-92
2023/06/02 05:54:01;;;;;;;5.20;3.40;;;15.40;90.50;;;;;;5087755;28;20040;-92
2023/06/02 05:56:26;;;;;;;6.95;3.50;;;15.40;90.50;;;;;;5087573;28;20028;-92
2023/06/02 05:58:52;;;;;;;6.85;3.67;;;15.40;90.70;;;;;;5087551;28;20024;-92
2023/06/02 06:01:17;;;;;;;5.93;3.90;;;15.40;90.60;;;;;;5087436;28;20032;-92
2023/06/02 06:03:43;;;;;;;7.82;3.75;;;15.40;90.70;;;;;;5088431;28;20074;-92
2023/06/02 06:06:09;;;;;;;7.07;3.42;;;15.40;90.80;;;;;;5087428;28;20024;-92
2023/06/02 06:08:35;;;;;;;7.10;3.35;;;15.40;90.80;;;;;;5087595;28;20044;-92
2023/06/02 06:11:01;;;;;;;5.85;3.10;;;15.40;90.70;;;;;;5088599;28;20059;-93
2023/06/02 06:13:27;;;;;;;7.40;3.70;;;15.50;90.60;;;;;;5087089;28;20029;-91
2023/06/02 06:15:52;;;;;;;4.93;3.38;;;15.60;90.40;;;;;;5086728;28;20073;-92
2023/06/02 06:18:20;;;;;;;6.30;3.35;;;15.50;90.30;;;;;;5086709;28;20127;-90
2023/06/02 06:20:46;;;;;;;6.78;3.70;;;15.50;90.40;;;;;;5087089;28;20040;-91
2023/06/02 06:23:15;;;;;;;7.32;3.88;;;15.60;90.30;;;;;;5088266;28;20359;-90
2023/06/02 06:25:40;;;;;;;5.57;3.33;;;15.50;90.20;;;;;;5088565;28;20067;-90
2023/06/02 06:28:06;;;;;;;6.45;3.38;;;15.60;90.20;;;;;;5087386;28;20029;-90
2023/06/02 06:30:32;;;;;;;6.40;3.50;;;15.70;90.30;;;;;;5086620;28;20028;-90
2023/06/02 06:32:59;;;;;;;5.28;3.50;;;15.60;90.10;;;;;;5087359;28;20021;-90
2023/06/02 06:35:25;;;;;;;7.32;4.03;;;15.60;90.30;;;;;;5088928;28;20021;-89
2023/06/02 06:37:51;;;;;;;5.35;3.63;;;15.60;90.20;;;;;;5088051;28;20358;-90
2023/06/02 06:40:16;;;;;;;6.43;3.67;;;15.70;90.30;;;;;;5086757;28;20047;-91
2023/06/02 06:42:42;;;;;;;7.53;3.70;;;15.70;90.20;;;;;;5087575;28;20032;-91
2023/06/02 06:45:08;;;;;;;8.20;3.90;;;15.80;90.40;;;;;;5083196;28;20087;-92
2023/06/02 06:47:33;;;;;;;6.03;3.75;;;15.80;90.00;;;;;;5083937;28;20029;-92
2023/06/02 06:49:59;;;;;;;5.53;3.38;;;15.90;89.70;;;;;;5083056;28;20078;-92
2023/06/02 06:52:25;;;;;;;5.40;3.40;;;15.80;90.00;;;;;;5083184;28;20032;-91
2023/06/02 06:54:51;;;;;;;6.78;3.70;;;15.90;90.00;;;;;;5085878;28;20053;-90
2023/06/02 06:57:17;;;;;;;8.18;4.30;;;15.90;90.00;;;;;;5092648;28;20028;-90
2023/06/02 06:59:46;;;;;;;5.68;3.83;;;15.90;89.60;;;;;;5089461;28;20088;-91
2023/06/02 07:02:11;;;;;;;6.45;3.70;;;16.00;89.40;;;;;;5072540;28;20045;-92
2023/06/02 07:04:37;;;;;;;7.85;3.80;;;16.00;89.80;;;;;;5085393;28;20031;-92
2023/06/02 07:07:03;;;;;;;7.82;3.75;;;15.90;89.60;;;;;;5088015;28;20082;-92
2023/06/02 07:09:28;;;;;;;7.32;3.78;;;16.00;88.70;;;;;;5103707;28;20031;-92
2023/06/02 07:11:54;;;;;;;5.13;3.55;;;16.00;88.50;;;;;;5087728;28;20481;-92
2023/06/02 07:14:19;;;;;;;7.35;3.55;;;16.10;88.30;;;;;;5085688;28;20028;-89
2023/06/02 07:16:46;;;;;;;8.10;3.80;;;16.10;88.40;;;;;;5078623;28;20051;-89
2023/06/02 07:19:14;;;;;;;7.68;4.05;;;16.10;87.90;;;;;;5078479;28;20032;-91
2023/06/02 07:21:40;;;;;;;10.65;4.15;;;16.10;88.40;;;;;;5080760;28;20116;-91
2023/06/02 07:24:05;;;;;;;9.98;4.10;;;16.10;88.40;;;;;;5077719;28;20037;-91
2023/06/02 07:26:31;;;;;;;7.57;3.50;;;16.10;88.50;;;;;;5072591;28;20028;-89
2023/06/02 07:28:56;;;;;;;8.35;4.20;;;16.10;88.30;;;;;;5080735;28;20114;-92
2023/06/02 07:31:22;;;;;;;7.78;3.97;;;16.20;88.20;;;;;;5076446;28;20020;-91
2023/06/02 07:33:48;;;;;;;5.13;3.60;;;16.20;88.40;;;;;;5075864;28;20035;-92
2023/06/02 07:36:14;;;;;;;8.00;3.70;;;16.20;89.10;;;;;;5079752;28;20029;-89
2023/06/02 07:38:40;;;;;;;9.23;4.38;;;16.30;88.40;;;;;;5088235;28;20024;-91
2023/06/02 07:41:06;;;;;;;9.15;4.03;;;16.30;87.60;;;;;;5082654;28;20081;-82
2023/06/02 07:43:31;;;;;;;7.30;3.58;;;16.40;88.50;;;;;;5075775;28;20024;-90
2023/06/02 07:45:57;;;;;;;10.00;4.43;;;16.40;87.30;;;;;;5072609;28;20037;-90
2023/06/02 07:48:23;;;;;;;5.97;3.60;;;16.50;87.20;;;;;;5058688;28;20036;-90
2023/06/02 07:50:48;;;;;;;8.45;4.10;;;16.40;86.90;;;;;;5070081;28;20026;-90
2023/06/02 07:53:14;;;;;;;9.57;4.22;;;16.40;86.90;;;;;;5073549;28;20029;-91
2023/06/02 07:55:39;;;;;;;7.40;3.70;;;16.50;87.10;;;;;;5060346;28;20017;-92
2023/06/02 07:58:05;;;;;;;6.68;4.30;;;16.50;87.00;;;;;;5061255;28;20025;-91
2023/06/02 08:00:31;;;;;;;7.22;4.00;;;16.50;87.00;;;;;;5064204;28;20023;-92
2023/06/02 08:02:56;;;;;;;8.93;3.92;;;16.50;86.30;;;;;;5064754;28;20025;-92
2023/06/02 08:05:22;;;;;;;8.35;3.63;;;16.50;86.10;;;;;;5066116;28;20029;-89
2023/06/02 08:07:47;;;;;;;8.07;4.18;;;16.50;87.00;;;;;;5067183;28;20083;-90
2023/06/02 08:10:13;;;;;;;7.72;3.70;;;16.60;86.80;;;;;;5065685;28;20021;-87
2023/06/02 08:12:44;;;;;;;8.05;4.05;;;16.60;87.70;;;;;;5062472;28;20104;-85
2023/06/02 08:15:10;;;;;;;9.73;4.60;;;16.60;86.40;;;;;;5048843;28;20469;-91
2023/06/02 08:17:36;;;;;;;7.38;4.15;;;16.60;86.60;;;;;;5071740;28;20040;-91
2023/06/02 08:20:03;;;;;;;9.27;4.35;;;16.60;87.20;;;;;;5072570;28;20106;-91
2023/06/02 08:22:32;;;;;;;8.13;4.50;;;16.60;86.50;;;;;;5072471;28;20028;-91
2023/06/02 08:24:58;;;;;;;8.60;4.45;;;16.70;86.20;;;;;;5072860;28;20033;-91
2023/06/02 08:27:24;;;;;;;6.70;4.13;;;16.60;85.70;;;;;;5064563;28;20025;-84
2023/06/02 08:29:51;;;;;;;10.15;4.70;;;16.70;85.80;;;;;;5054514;28;20029;-80
2023/06/02 08:32:17;;;;;;;7.20;4.38;;;16.60;85.80;;;;;;5056912;28;20394;-80
2023/06/02 08:34:47;;;;;;;11.43;3.90;;;16.70;86.10;;;;;;5055354;28;20033;-80
2023/06/02 08:37:17;;;;;;;7.72;3.78;;;16.70;85.80;;;;;;5061034;28;20021;-81
2023/06/02 08:39:48;;;;;;;8.02;4.10;;;16.80;85.50;;;;;;5061870;28;20488;-80
2023/06/02 08:42:15;;;;;;;7.82;3.10;;;16.80;85.70;;;;;;5076442;28;20032;-84
2023/06/02 08:44:41;;;;;;;7.13;4.10;;;16.80;85.40;;;;;;5069727;28;20045;-84
2023/06/02 08:47:10;;;;;;;11.02;5.18;;;16.80;85.00;;;;;;5064531;28;20021;-84
2023/06/02 08:49:36;;;;;;;11.25;4.00;;;16.80;85.00;;;;;;5064965;28;20028;-83
2023/06/02 08:52:22;;;;;;;10.73;4.25;;;16.80;85.30;;;;;;5057718;28;20029;-83
2023/06/02 08:54:51;;;;;;;6.85;4.03;;;17.00;85.30;;;;;;5069449;28;20382;-83
2023/06/02 08:57:20;;;;;;;6.85;3.80;;;17.00;85.10;;;;;;5076314;28;20021;-81
2023/06/02 08:59:46;;;;;;;8.43;4.07;;;17.00;84.30;;;;;;5075052;28;20039;-81
2023/06/02 09:02:12;;;;;;;7.22;4.07;;;17.00;84.10;;;;;;5076279;28;20024;-81
2023/06/02 09:04:38;;;;;;;7.57;4.45;;;17.10;83.70;;;;;;5075095;28;20098;-81
2023/06/02 09:07:12;;;;;;;7.50;3.83;;;17.10;83.80;;;;;;5076037;28;20020;-81
2023/06/02 09:09:40;;;;;;;8.25;4.32;;;17.10;84.00;;;;;;5072673;28;20035;-83
2023/06/02 09:12:08;;;;;;;10.00;4.35;;;17.10;83.40;;;;;;5074953;28;20039;-80
2023/06/02 09:14:34;;;;;;;8.00;4.18;;;17.20;83.60;;;;;;5068209;28;20039;-82
2023/06/02 09:17:00;;;;;;;7.13;3.95;;;17.20;83.00;;;;;;5056346;28;20036;-82
2023/06/02 09:19:26;;;;;;;6.97;3.67;;;17.20;82.70;;;;;;5054327;28;20132;-84
2023/06/02 09:21:52;;;;;;;10.95;4.50;;;17.30;82.90;;;;;;5054861;28;20084;-82
2023/06/02 09:24:34;;;;;;;8.48;4.28;;;17.30;82.30;;;;;;5059928;28;20086;-82
2023/06/02 09:27:00;;;;;;;7.00;4.25;;;17.30;82.10;;;;;;5069255;28;20473;-83
2023/06/02 09:29:26;;;;;;;5.95;3.90;;;17.20;81.90;;;;;;5054753;28;20076;-85
2023/06/02 09:31:59;;;;;;;8.00;4.10;;;17.30;82.10;;;;;;5054902;28;20120;-85
2023/06/02 09:34:33;;;;;;;10.23;4.20;;;17.40;81.90;;;;;;5054523;28;20085;-84
2023/06/02 09:37:10;;;;;;;11.77;4.78;;;17.40;81.90;;;;;;5055804;28;20374;-81
2023/06/02 09:39:44;;;;;;;9.15;4.05;;;17.50;82.40;;;;;;5069853;28;20020;-82
2023/06/02 09:42:14;;;;;;;8.88;3.88;;;17.50;81.30;;;;;;5057499;28;20060;-82
2023/06/02 09:44:40;;;;;;;6.35;3.65;;;17.50;81.30;;;;;;5054855;28;20033;-81
2023/06/02 09:47:22;;;;;;;10.35;3.88;;;17.60;81.20;;;;;;5054730;28;20094;-81
2023/06/02 09:49:48;;;;;;;7.78;3.83;;;17.60;81.30;;;;;;5053537;28;20040;-80
2023/06/02 09:52:18;;;;;;;7.07;3.60;;;17.70;81.00;;;;;;5053542;28;20029;-80
2023/06/02 09:54:48;;;;;;;7.03;4.15;;;17.70;80.50;;;;;;5054518;28;20236;-80
2023/06/02 09:57:15;;;;;;;6.93;4.20;;;17.70;81.50;;;;;;5054490;28;20422;-80
2023/06/02 09:59:42;;;;;;;6.85;4.22;;;17.80;80.40;;;;;;5053808;28;20029;-81
2023/06/02 10:02:11;;;;;;;9.65;4.25;;;17.80;80.10;;;;;;5054291;28;20484;-81
2023/06/02 10:04:38;;;;;;;8.35;4.13;;;17.80;80.20;;;;;;5054691;28;20542;-81
2023/06/02 10:07:37;;;;;;;6.20;3.50;;;17.90;80.70;;;;;;5055510;28;20508;-79
2023/06/02 10:10:19;;;;;;;6.30;3.38;;;17.90;79.50;;;;;;5054131;28;20031;-80
2023/06/02 10:13:03;;;;;;;;;;;18.00;80.20;;;;;;5054626;28;20254;-80
2023/06/02 10:15:41;;;;;;;7.75;3.28;;;18.00;79.40;;;;;;5053622;28;19904;-80
2023/06/02 10:18:44;;;;;;;10.27;3.55;;;18.10;79.80;;;;;;5053985;28;20021;-82
2023/06/02 10:21:34;;;;;;;7.43;4.00;;;18.20;78.90;;;;;;5053468;28;20047;-82
2023/06/02 10:24:02;;;;;;;8.30;3.95;;;18.20;78.10;;;;;;5057103;28;20037;-81
2023/06/02 10:26:43;;;;;;;9.10;4.00;;;18.20;78.30;;;;;;5072768;28;20028;-83
2023/06/02 10:29:09;;;;;;;9.93;3.85;;;18.20;78.30;;;;;;5069625;28;20029;-80
2023/06/02 10:31:35;;;;;;;7.25;3.97;;;18.20;78.30;;;;;;5068639;28;20048;-84
2023/06/02 10:34:01;;;;;;;7.78;3.60;;;18.20;78.70;;;;;;5090103;28;20119;-79
2023/06/02 10:36:28;;;;;;;7.10;3.78;;;18.20;78.40;;;;;;5059980;28;20060;-86
2023/06/02 10:38:55;;;;;;;7.13;3.67;;;18.30;78.10;;;;;;5054626;28;20033;-79
2023/06/02 10:42:00;;;;;;;6.95;4.35;;;18.30;78.60;;;;;;5054139;28;20029;-79
2023/06/02 10:44:25;;;;;;;9.70;4.00;;;18.40;78.20;;;;;;5053805;28;20029;-84
2023/06/02 10:47:19;;;;;;;7.35;3.72;;;18.40;78.90;;;;;;5053101;28;20032;-80
2023/06/02 10:49:55;;;;;;;8.43;4.13;;;18.50;78.20;;;;;;5069592;28;20595;-79
2023/06/02 10:52:25;;;;;;;7.97;3.45;;;18.60;77.40;;;;;;5054354;28;20021;-81
2023/06/02 10:55:14;;;;;;;7.07;4.38;;;18.50;77.90;;;;;;5064413;28;20040;-80
2023/06/02 10:57:56;;;;;;;7.97;4.13;;;18.70;77.80;;;;;;5060671;28;20082;-80
2023/06/02 11:00:36;;;;;;;6.43;3.35;;;18.70;77.20;;;;;;5071120;28;20029;-80
2023/06/02 11:03:26;;;;;;;10.02;4.00;;;18.80;77.80;;;;;;5061475;28;20464;-80
2023/06/02 11:06:11;;;;;;;5.68;3.25;;;18.80;77.60;;;;;;5053176;28;20029;-80
2023/06/02 11:08:37;;;;;;;6.43;3.50;;;18.90;77.30;;;;;;5055678;28;20032;-82
2023/06/02 11:11:04;;;;;;;6.95;3.45;;;18.90;76.60;;;;;;5052693;28;20550;-84
2023/06/02 11:13:29;;;;;;;8.63;3.88;;;19.00;76.30;;;;;;5052670;28;20052;-84
2023/06/02 11:16:01;;;;;;;6.00;3.42;;;19.00;76.00;;;;;;5070157;28;20078;-82
2023/06/02 11:18:30;;;;;;;6.13;3.50;;;19.10;76.30;;;;;;5053427;28;20029;-83
2023/06/02 11:21:01;;;;;;;6.57;3.45;;;19.20;75.40;;;;;;5053257;28;20045;-80
2023/06/02 11:23:27;;;;;;;9.68;4.72;;;19.30;76.10;;;;;;5067282;28;20102;-83
2023/06/02 11:26:06;;;;;;;6.07;3.47;;;19.40;75.70;;;;;;5072567;28;20043;-82
2023/06/02 11:28:31;;;;;;;8.77;4.28;;;19.40;74.90;;;;;;5054699;28;20025;-83
2023/06/02 11:31:07;;;;;;;8.07;3.60;;;19.40;74.70;;;;;;5053546;28;20032;-84
2023/06/02 11:33:37;;;;;;;5.75;3.42;;;19.50;75.20;;;;;;5052888;28;20028;-84
2023/06/02 11:36:08;;;;;;;7.63;2.90;;;19.50;74.60;;;;;;5053603;28;20031;-82
2023/06/02 11:38:34;;;;;;;9.43;3.50;;;19.60;74.30;;;;;;5052129;28;20087;-82
2023/06/02 11:41:14;;;;;;;8.20;3.38;;;19.60;73.10;;;;;;5063159;28;20093;-82
2023/06/02 11:43:50;;;;;;;6.07;3.20;;;19.70;73.90;;;;;;5088983;28;20384;-83
2023/06/02 11:46:17;;;;;;;5.47;3.30;;;19.80;73.60;;;;;;5073483;28;20094;-83
2023/06/02 11:48:45;;;;;;;9.95;3.45;;;19.80;72.60;;;;;;5071955;28;20024;-83
2023/06/02 11:51:15;;;;;;;9.60;3.15;;;19.90;73.10;;;;;;5073252;28;20025;-81
2023/06/02 11:53:45;;;;;;;8.50;3.67;;;20.00;73.90;;;;;;5071639;28;20359;-86
2023/06/02 11:56:14;;;;;;;7.38;3.53;;;20.10;72.40;;;;;;5053643;28;20020;-82
2023/06/02 11:58:44;;;;;;;5.97;3.10;;;20.10;71.80;;;;;;5071335;28;20111;-82
2023/06/02 12:01:14;;;;;;;7.47;3.30;;;20.20;71.60;;;;;;5073552;28;20033;-81
2023/06/02 12:03:40;;;;;;;7.43;4.10;;;20.30;71.90;;;;;;5088806;28;20029;-82
2023/06/02 12:06:13;;;;;;;7.90;3.58;;;20.40;71.80;;;;;;5073472;28;20032;-80
2023/06/02 12:08:39;;;;;;;6.30;3.63;;;20.40;71.90;;;;;;5092581;28;20082;-81
2023/06/02 12:11:19;;;;;;;10.15;2.95;;;20.50;72.00;;;;;;5063746;28;20024;-83
2023/06/02 12:14:06;;;;;;;6.68;2.90;;;20.60;70.70;;;;;;5089094;28;20028;-82
2023/06/02 12:16:33;;;;;;;5.43;3.60;;;20.70;70.40;;;;;;5075812;28;20025;-86
2023/06/02 12:19:14;;;;;;;5.57;3.58;;;20.80;69.50;;;;;;5076044;28;20059;-81
2023/06/02 12:21:40;;;;;;;7.05;3.13;;;20.90;70.10;;;;;;5076689;28;20171;-83
2023/06/02 12:24:06;;;;;;;5.93;3.05;;;21.10;70.20;;;;;;5092840;28;20131;-85
2023/06/02 12:26:43;;;;;;;6.00;3.58;;;21.20;68.40;;;;;;5073642;28;20178;-83
2023/06/02 12:29:09;;;;;;;7.65;3.42;;;21.20;68.20;;;;;;5074946;28;20137;-83
2023/06/02 12:31:35;;;;;;;4.88;2.97;;;21.30;67.90;;;;;;5075250;28;20101;-82
2023/06/02 12:34:01;;;;;;;6.85;3.42;;;21.40;68.10;;;;;;5057614;28;20541;-83
2023/06/02 12:36:27;;;;;;;7.47;3.47;;;21.50;68.20;;;;;;5063506;28;20025;-84
2023/06/02 12:38:52;;;;;;;5.07;3.40;;;21.60;67.50;;;;;;5076230;28;20063;-84
2023/06/02 12:41:18;;;;;;;7.85;3.40;;;21.70;67.20;;;;;;5075824;28;20035;-82
2023/06/02 12:43:44;;;;;;;6.43;3.40;;;21.90;66.70;;;;;;5074946;28;20389;-85
2023/06/02 12:46:13;;;;;;;7.80;3.25;;;21.90;66.70;;;;;;5055549;28;20025;-83
2023/06/02 12:48:39;;;;;;;5.35;3.13;;;22.10;66.80;;;;;;5055245;28;20086;-86
2023/06/02 12:51:06;;;;;;;6.13;3.30;;;22.10;66.70;;;;;;5066934;28;20119;-86