Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:37;;;;;;;0.73;0.60;;;17.00;69.10;;;;;;5014581;28;20029;-67
2022/07/02 00:04:05;;;;;;;0.98;0.77;;;16.90;69.20;;;;;;5031329;28;20025;-67
2022/07/02 00:06:31;;;;;;;0.70;0.52;;;16.90;69.40;;;;;;5048172;28;20033;-70
2022/07/02 00:08:59;;;;;;;1.75;0.88;;;16.90;69.50;;;;;;5046380;28;20029;-70
2022/07/02 00:11:26;;;;;;;0.50;0.50;;;16.90;69.40;;;;;;5030836;28;20097;-71
2022/07/02 00:13:53;;;;;;;0.73;0.73;;;16.80;69.50;;;;;;5031113;28;20498;-70
2022/07/02 00:16:18;;;;;;;2.05;0.98;;;16.80;70.10;;;;;;5048440;28;20028;-71
2022/07/02 00:18:44;;;;;;;0.47;0.47;;;16.80;69.50;;;;;;5048958;28;20450;-67
2022/07/02 00:21:10;;;;;;;1.20;1.00;;;16.80;69.60;;;;;;5030434;28;20535;-67
2022/07/02 00:23:36;;;;;;;0.60;0.60;;;16.80;69.60;;;;;;5048889;28;20040;-67
2022/07/02 00:26:07;;;;;;;1.02;0.90;;;16.80;69.60;;;;;;5031149;28;20372;-71
2022/07/02 00:28:40;;;;;;;0.60;0.60;;;16.80;69.70;;;;;;5048494;28;20025;-67
2022/07/02 00:31:06;;;;;;;1.00;0.90;;;16.70;69.70;;;;;;5048472;28;20507;-67
2022/07/02 00:33:35;;;;;;;1.10;0.98;;;16.70;69.60;;;;;;5049518;28;20033;-71
2022/07/02 00:36:01;;;;;;;0.90;0.68;;;16.70;69.80;;;;;;5048647;28;20547;-68
2022/07/02 00:38:27;;;;;;;0.52;0.52;;;16.70;69.90;;;;;;5014114;28;20021;-67
2022/07/02 00:40:53;;;;;;;0.80;0.80;;;16.60;69.90;;;;;;5030690;28;20055;-67
2022/07/02 00:43:20;;;;;;;0.60;0.60;;;16.70;70.00;;;;;;5048765;28;20033;-67
2022/07/02 00:45:47;;;;;;;1.35;1.05;;;16.70;70.10;;;;;;5048727;28;20493;-67
2022/07/02 00:48:14;;;;;;;1.83;0.90;;;16.60;70.10;;;;;;5048185;28;20091;-67
2022/07/02 00:50:40;;;;;;;0.75;0.75;;;16.60;70.20;;;;;;5048487;28;20022;-67
2022/07/02 00:53:05;;;;;;;0.77;0.77;;;16.60;70.20;;;;;;5048407;28;20036;-67
2022/07/02 00:55:31;;;;;;;1.13;0.73;;;16.60;70.20;;;;;;5030719;28;20446;-71
2022/07/02 00:57:57;;;;;;;1.50;1.10;;;16.60;70.30;;;;;;5042085;28;20450;-67
2022/07/02 01:00:23;;;;;;;1.40;1.02;;;16.60;70.30;;;;;;5044837;28;20033;-67
2022/07/02 01:02:50;;;;;;;0.93;0.65;;;16.50;70.30;;;;;;5048382;28;20033;-66
2022/07/02 01:05:18;;;;;;;0.75;0.75;;;16.50;70.30;;;;;;5048205;28;20059;-66
2022/07/02 01:07:47;;;;;;;2.35;0.75;;;16.50;70.70;;;;;;5047587;28;20029;-70
2022/07/02 01:10:18;;;;;;;1.35;0.80;;;16.50;70.40;;;;;;5048671;28;20013;-70
2022/07/02 01:12:48;;;;;;;1.00;0.88;;;16.50;70.40;;;;;;5032979;28;20113;-71
2022/07/02 01:15:16;;;;;;;1.10;0.95;;;16.40;70.40;;;;;;5052310;28;20373;-71
2022/07/02 01:17:42;;;;;;;8.52;1.00;;;16.40;70.50;;;;;;5051629;28;20521;-71
2022/07/02 01:20:09;;;;;;;0.90;0.90;;;16.40;70.60;;;;;;5017431;28;20029;-70
2022/07/02 01:22:44;;;;;;;0.73;0.65;;;16.30;71.10;;;;;;5037299;28;20102;-71
2022/07/02 01:25:10;;;;;;;0.70;0.70;;;16.30;70.50;;;;;;5014712;28;20041;-70
2022/07/02 01:27:35;;;;;;;2.65;1.17;;;16.30;70.60;;;;;;5013888;28;20068;-70
2022/07/02 01:30:03;;;;;;;0.77;0.77;;;16.30;70.70;;;;;;5032086;28;20071;-66
2022/07/02 01:32:29;;;;;;;0.77;0.73;;;16.30;70.70;;;;;;5032004;28;20108;-71
2022/07/02 01:35:03;;;;;;;0.80;0.80;;;16.30;70.80;;;;;;5031480;28;20121;-70
2022/07/02 01:37:29;;;;;;;1.20;1.10;;;16.30;70.90;;;;;;5030962;28;20028;-70
2022/07/02 01:39:54;;;;;;;1.25;1.00;;;16.20;70.80;;;;;;5045804;28;20627;-70
2022/07/02 01:42:20;;;;;;;0.90;0.90;;;16.20;70.90;;;;;;5031685;28;20061;-67
2022/07/02 01:44:46;;;;;;;2.92;0.90;;;16.20;71.00;;;;;;5031884;28;20029;-66
2022/07/02 01:47:13;;;;;;;1.25;1.02;;;16.10;70.90;;;;;;5012487;28;20029;-70
2022/07/02 01:49:39;;;;;;;2.20;1.20;;;16.10;71.00;;;;;;5024744;28;20028;-71
2022/07/02 01:52:06;;;;;;;1.65;1.15;;;16.10;71.10;;;;;;5017452;28;20537;-71
2022/07/02 01:54:33;;;;;;;1.17;1.08;;;16.10;71.10;;;;;;5006486;28;20053;-71
2022/07/02 01:57:00;;;;;;;0.98;0.82;;;16.10;71.10;;;;;;5013504;28;20503;-71
2022/07/02 01:59:26;;;;;;;0.90;0.90;;;16.10;71.10;;;;;;5010657;28;20032;-71
2022/07/02 02:01:52;;;;;;;1.38;1.27;;;16.00;71.00;;;;;;5025585;28;20034;-71
2022/07/02 02:04:18;;;;;;;1.65;1.13;;;16.00;71.00;;;;;;5031111;28;20024;-71
2022/07/02 02:06:44;;;;;;;1.60;1.08;;;16.00;71.00;;;;;;5025611;28;20029;-71
2022/07/02 02:09:10;;;;;;;1.23;1.13;;;15.90;71.00;;;;;;5031786;28;20420;-71
2022/07/02 02:11:35;;;;;;;1.55;1.10;;;15.90;71.00;;;;;;5031141;28;20028;-71
2022/07/02 02:14:01;;;;;;;1.33;1.23;;;15.90;71.00;;;;;;5031558;28;20034;-67
2022/07/02 02:16:29;;;;;;;1.10;1.00;;;15.90;71.10;;;;;;5034735;28;20033;-66
2022/07/02 02:18:56;;;;;;;1.02;0.93;;;15.90;71.10;;;;;;5030952;28;20064;-67
2022/07/02 02:21:26;;;;;;;1.20;1.00;;;15.90;71.20;;;;;;5019835;28;20191;-67
2022/07/02 02:23:53;;;;;;;0.82;0.82;;;15.80;71.20;;;;;;5049975;28;20032;-67
2022/07/02 02:26:19;;;;;;;0.80;0.80;;;15.80;71.20;;;;;;5033030;28;20579;-67
2022/07/02 02:28:45;;;;;;;1.75;0.80;;;15.80;71.10;;;;;;5051003;28;20096;-67
2022/07/02 02:31:11;;;;;;;0.88;0.82;;;15.80;71.40;;;;;;5032791;28;20025;-71
2022/07/02 02:33:37;;;;;;;1.10;0.88;;;15.70;71.10;;;;;;5050557;28;20250;-72
2022/07/02 02:36:03;;;;;;;1.08;0.93;;;15.70;71.10;;;;;;5048665;28;20468;-72
2022/07/02 02:38:28;;;;;;;2.00;1.10;;;15.70;71.20;;;;;;5049284;28;20025;-74
2022/07/02 02:40:54;;;;;;;1.08;0.80;;;15.70;71.30;;;;;;5016006;28;20056;-72
2022/07/02 02:43:20;;;;;;;1.67;1.17;;;15.70;71.30;;;;;;5050812;28;20116;-67
2022/07/02 02:45:45;;;;;;;1.15;0.80;;;15.60;71.30;;;;;;5051918;28;20040;-67
2022/07/02 02:48:11;;;;;;;1.00;0.90;;;15.60;71.30;;;;;;5048739;28;20064;-67
2022/07/02 02:50:37;;;;;;;1.23;1.08;;;15.60;71.30;;;;;;5031527;28;20111;-67
2022/07/02 02:53:03;;;;;;;0.90;0.90;;;15.60;71.40;;;;;;5032676;28;20032;-67
2022/07/02 02:55:29;;;;;;;2.05;0.93;;;15.60;71.40;;;;;;5050538;28;20029;-67
2022/07/02 02:57:54;;;;;;;1.00;0.93;;;15.50;71.30;;;;;;5050331;28;20266;-67
2022/07/02 03:00:20;;;;;;;1.27;1.08;;;15.60;71.40;;;;;;5050023;28;20503;-67
2022/07/02 03:02:46;;;;;;;1.55;0.98;;;15.50;71.50;;;;;;5032379;28;20037;-67
2022/07/02 03:05:12;;;;;;;0.77;0.77;;;15.50;71.60;;;;;;5049874;28;20677;-67
2022/07/02 03:07:38;;;;;;;2.78;0.90;;;15.50;71.60;;;;;;5049213;28;20104;-66
2022/07/02 03:10:04;;;;;;;0.88;0.88;;;15.50;71.70;;;;;;5050151;28;20074;-67
2022/07/02 03:12:30;;;;;;;0.75;0.75;;;15.40;71.80;;;;;;5050204;28;20562;-67
2022/07/02 03:14:56;;;;;;;1.52;1.25;;;15.40;71.80;;;;;;5050375;28;20100;-67
2022/07/02 03:17:22;;;;;;;1.00;0.70;;;15.40;71.80;;;;;;5031484;28;20025;-67
2022/07/02 03:19:48;;;;;;;1.23;1.10;;;15.40;71.70;;;;;;5031925;28;20506;-67
2022/07/02 03:22:13;;;;;;;0.88;0.88;;;15.40;71.80;;;;;;5038046;28;20037;-67
2022/07/02 03:24:39;;;;;;;1.17;1.08;;;15.40;71.80;;;;;;5012836;28;20056;-67
2022/07/02 03:27:05;;;;;;;0.90;0.90;;;15.40;71.90;;;;;;5031400;28;20032;-72
2022/07/02 03:29:30;;;;;;;2.47;1.08;;;15.30;71.90;;;;;;5034312;28;20404;-72
2022/07/02 03:31:56;;;;;;;0.80;0.80;;;15.30;72.00;;;;;;5029504;28;20056;-72
2022/07/02 03:34:22;;;;;;;3.22;1.23;;;15.30;72.10;;;;;;5012038;28;20067;-72
2022/07/02 03:36:47;;;;;;;1.30;1.05;;;15.30;72.20;;;;;;5020665;28;20110;-72
2022/07/02 03:39:13;;;;;;;1.33;1.20;;;15.30;72.30;;;;;;5003347;28;20022;-72
2022/07/02 03:41:39;;;;;;;0.70;0.70;;;15.30;73.00;;;;;;5029841;28;20508;-72
2022/07/02 03:44:04;;;;;;;3.75;1.23;;;15.30;72.30;;;;;;5030549;28;20623;-72
2022/07/02 03:46:30;;;;;;;2.78;1.20;;;15.30;72.20;;;;;;5043818;28;20524;-72
2022/07/02 03:48:56;;;;;;;2.33;0.88;;;15.40;72.40;;;;;;5012502;28;20034;-72
2022/07/02 03:51:21;;;;;;;0.70;0.70;;;15.40;72.40;;;;;;5024277;28;20029;-71
2022/07/02 03:53:48;;;;;;;1.35;1.25;;;15.50;72.50;;;;;;5031173;28;20029;-72
2022/07/02 03:56:14;;;;;;;0.98;0.93;;;15.50;72.70;;;;;;5023700;28;20055;-71
2022/07/02 03:58:40;;;;;;;1.13;1.10;;;15.60;72.80;;;;;;4998825;28;20124;-72
2022/07/02 04:01:07;;;;;;;0.82;0.82;;;15.70;72.90;;;;;;5029754;28;20129;-72
2022/07/02 04:03:33;;;;;;;1.90;1.23;;;15.70;73.20;;;;;;5021147;28;20071;-72
2022/07/02 04:06:00;;;;;;;2.53;1.30;;;15.70;72.90;;;;;;4994063;28;20384;-72
2022/07/02 04:08:25;;;;;;;0.82;0.80;;;15.70;72.90;;;;;;5028625;28;20045;-72
2022/07/02 04:10:51;;;;;;;1.75;1.08;;;15.80;73.00;;;;;;5023629;28;20147;-72
2022/07/02 04:13:17;;;;;;;1.27;1.17;;;15.80;73.00;;;;;;5013330;28;20132;-72
2022/07/02 04:15:43;;;;;;;1.33;1.23;;;15.80;73.00;;;;;;5013386;28;20349;-72
2022/07/02 04:18:08;;;;;;;2.17;1.10;;;15.80;73.10;;;;;;5010809;28;20029;-72
2022/07/02 04:20:34;;;;;;;2.05;1.02;;;15.80;73.20;;;;;;5017932;28;20046;-67
2022/07/02 04:23:00;;;;;;;0.80;0.80;;;15.80;73.30;;;;;;5037059;28;20068;-72
2022/07/02 04:25:26;;;;;;;2.05;1.25;;;15.80;73.40;;;;;;5032900;28;20053;-67
2022/07/02 04:27:51;;;;;;;1.90;1.55;;;15.80;73.40;;;;;;5030116;28;20057;-72
2022/07/02 04:30:17;;;;;;;1.15;1.00;;;15.80;73.50;;;;;;5030324;28;20084;-72
2022/07/02 04:32:43;;;;;;;1.45;0.70;;;15.90;73.60;;;;;;5029044;28;20022;-72
2022/07/02 04:35:09;;;;;;;0.95;0.95;;;15.90;73.50;;;;;;5031218;28;20106;-72
2022/07/02 04:37:34;;;;;;;1.60;1.50;;;16.00;73.40;;;;;;5028070;28;20029;-67
2022/07/02 04:40:00;;;;;;;1.38;1.23;;;16.00;73.40;;;;;;5027507;28;20457;-71
2022/07/02 04:42:26;;;;;;;1.38;1.20;;;16.10;73.30;;;;;;5030085;28;20055;-67
2022/07/02 04:44:51;;;;;;;1.58;1.40;;;16.10;73.30;;;;;;5030435;28;20045;-71
2022/07/02 04:47:17;;;;;;;1.70;1.38;;;16.20;73.40;;;;;;5042692;28;20065;-67
2022/07/02 04:49:43;;;;;;;1.55;1.20;;;16.30;73.40;;;;;;5045584;28;20127;-71
2022/07/02 04:52:08;;;;;;;1.58;1.42;;;16.40;73.30;;;;;;5025980;28;20369;-66
2022/07/02 04:54:34;;;;;;;2.33;1.48;;;16.50;73.30;;;;;;5017444;28;20361;-66
2022/07/02 04:57:00;;;;;;;2.17;1.98;;;16.60;73.20;;;;;;5051503;28;20119;-67
2022/07/02 04:59:25;;;;;;;2.17;1.63;;;16.80;73.10;;;;;;5046342;28;20043;-71
2022/07/02 05:01:51;;;;;;;1.42;1.30;;;16.90;73.00;;;;;;5043441;28;20049;-69
2022/07/02 05:04:18;;;;;;;6.18;2.03;;;17.00;73.00;;;;;;5047390;28;20033;-68
2022/07/02 05:06:44;;;;;;;1.30;1.20;;;17.00;73.10;;;;;;5069367;28;20104;-68
2022/07/02 05:09:10;;;;;;;2.10;1.25;;;17.10;73.10;;;;;;5056466;28;20035;-71
2022/07/02 05:11:35;;;;;;;1.13;1.05;;;17.10;73.30;;;;;;5047595;28;20025;-64
2022/07/02 05:14:01;;;;;;;1.80;1.67;;;17.10;73.30;;;;;;5041381;28;20208;-65
2022/07/02 05:16:27;;;;;;;1.88;1.77;;;17.10;73.40;;;;;;5040523;28;20037;-65
2022/07/02 05:18:53;;;;;;;1.83;1.45;;;17.10;73.50;;;;;;5049987;28;20037;-66
2022/07/02 05:21:19;;;;;;;1.50;1.40;;;17.10;73.60;;;;;;5024492;28;20151;-65
2022/07/02 05:23:44;;;;;;;3.30;1.52;;;17.10;73.70;;;;;;5033204;28;20523;-66
2022/07/02 05:26:10;;;;;;;2.05;1.42;;;17.10;73.80;;;;;;5039317;28;20033;-71
2022/07/02 05:28:35;;;;;;;2.53;1.40;;;17.20;73.80;;;;;;5041131;28;20476;-73
2022/07/02 05:31:01;;;;;;;1.38;1.13;;;17.30;73.60;;;;;;5035072;28;20029;-71
2022/07/02 05:33:27;;;;;;;0.98;0.93;;;17.50;73.40;;;;;;5039428;28;20155;-73
2022/07/02 05:35:53;;;;;;;1.95;1.50;;;17.60;72.90;;;;;;5044676;28;20059;-73
2022/07/02 05:38:19;;;;;;;3.38;1.40;;;17.70;72.20;;;;;;5039892;28;20169;-73
2022/07/02 05:40:44;;;;;;;1.65;1.33;;;17.70;72.10;;;;;;5045659;28;20033;-72
2022/07/02 05:43:10;;;;;;;2.85;0.70;;;17.80;72.20;;;;;;5033343;28;20049;-72
2022/07/02 05:45:36;;;;;;;2.25;1.35;;;17.80;72.10;;;;;;5050236;28;20028;-67
2022/07/02 05:48:01;;;;;;;2.70;1.55;;;17.90;72.10;;;;;;5039278;28;20029;-68
2022/07/02 05:50:27;;;;;;;2.67;1.00;;;18.00;71.90;;;;;;5039378;28;20519;-67
2022/07/02 05:52:53;;;;;;;1.80;1.33;;;18.20;72.00;;;;;;5044747;28;20119;-72
2022/07/02 05:55:19;;;;;;;3.95;1.50;;;18.30;70.20;;;;;;5032793;28;20407;-72
2022/07/02 05:57:45;;;;;;;1.38;1.20;;;18.40;68.80;;;;;;5047823;28;20094;-65
2022/07/02 06:00:11;;;;;;;1.00;1.00;;;18.40;68.30;;;;;;5044311;28;20523;-68
2022/07/02 06:02:37;;;;;;;1.42;0.77;;;18.50;68.40;;;;;;5043364;28;20158;-68
2022/07/02 06:07:48;;;;;;;1.08;0.90;;;18.60;67.30;;;;;;5038947;28;20064;-65
2022/07/02 06:10:18;;;;;;;1.05;0.95;;;18.70;67.50;;;;;;5041259;28;20021;-67
2022/07/02 06:12:49;;;;;;;1.25;1.15;;;18.80;67.50;;;;;;5010754;28;20132;-64
2022/07/02 06:15:19;;;;;;;1.20;1.10;;;18.80;67.10;;;;;;5028131;28;20025;-64
2022/07/02 06:17:46;;;;;;;1.40;0.80;;;18.90;67.60;;;;;;5037805;28;20083;-64
2022/07/02 06:20:13;;;;;;;0.80;0.80;;;18.90;66.70;;;;;;5043604;28;20360;-65
2022/07/02 06:22:38;;;;;;;1.95;0.88;;;19.00;66.70;;;;;;5041903;28;20136;-64
2022/07/02 06:25:05;;;;;;;0.93;0.82;;;19.10;66.60;;;;;;5033676;28;20128;-67
2022/07/02 06:27:33;;;;;;;2.25;0.90;;;19.10;66.30;;;;;;5030299;28;20414;-67
2022/07/02 06:29:59;;;;;;;2.15;0.52;;;19.20;65.00;;;;;;5035072;28;20433;-72
2022/07/02 06:32:25;;;;;;;0.70;0.63;;;19.20;65.00;;;;;;5028483;28;20030;-68
2022/07/02 06:34:51;;;;;;;2.70;0.40;;;19.20;64.30;;;;;;5031691;28;20511;-71
2022/07/02 06:37:16;;;;;;;0.40;0.40;;;19.20;64.40;;;;;;5033269;28;20036;-67
2022/07/02 06:39:42;;;;;;;0.95;0.85;;;19.30;64.20;;;;;;5047028;28;20040;-67
2022/07/02 06:42:20;;;;;;;0.50;0.50;;;19.40;63.80;;;;;;5030157;28;20071;-68
2022/07/02 06:44:47;;;;;;;0.45;0.45;;;19.40;63.50;;;;;;5032311;28;20025;-69
2022/07/02 06:47:13;;;;;;;0.60;0.47;;;19.50;63.20;;;;;;5041675;28;20025;-68
2022/07/02 06:49:39;;;;;;;0.63;0.60;;;19.50;63.10;;;;;;5050040;28;20033;-69
2022/07/02 06:52:05;;;;;;;1.20;0.85;;;19.60;61.90;;;;;;5030903;28;20090;-69
2022/07/02 06:54:31;;;;;;;1.75;0.60;;;19.80;61.20;;;;;;5050126;28;20098;-69
2022/07/02 06:56:57;;;;;;;0.50;0.50;;;19.80;61.00;;;;;;5049692;28;20029;-66
2022/07/02 06:59:23;;;;;;;1.17;0.65;;;19.90;60.90;;;;;;5035596;28;20049;-68
2022/07/02 07:01:48;;;;;;;0.52;0.45;;;19.90;59.40;;;;;;5047206;28;20078;-69
2022/07/02 07:04:14;;;;;;;0.60;0.57;;;19.80;59.30;;;;;;5031578;28;20037;-68
2022/07/02 07:07:04;;;;;;;0.32;0.32;;;19.90;58.90;;;;;;5048702;28;20028;-69
2022/07/02 07:09:30;;;;;;;0.45;0.30;;;20.00;58.70;;;;;;5048871;28;20033;-69
2022/07/02 07:11:56;;;;;;;1.17;0.47;;;20.00;57.10;;;;;;5038016;28;20634;-69
2022/07/02 07:14:22;;;;;;;0.52;0.50;;;20.00;57.10;;;;;;5043635;28;20144;-69
2022/07/02 07:16:47;;;;;;;0.40;0.40;;;20.00;57.80;;;;;;5041094;28;20029;-69
2022/07/02 07:19:13;;;;;;;2.83;0.60;;;20.10;57.70;;;;;;5031617;28;20490;-68
2022/07/02 07:21:41;;;;;;;2.30;0.50;;;20.20;57.00;;;;;;5047821;28;20045;-68
2022/07/02 07:24:07;;;;;;;0.75;0.30;;;20.10;56.40;;;;;;5012466;28;20072;-68
2022/07/02 07:26:34;;;;;;;1.15;0.45;;;20.10;57.10;;;;;;5038916;28;20033;-70
2022/07/02 07:29:00;;;;;;;0.75;0.57;;;20.20;57.60;;;;;;5018439;28;20077;-68
2022/07/02 07:31:27;;;;;;;0.50;0.20;;;20.30;56.50;;;;;;5036745;28;20569;-66
2022/07/02 07:33:57;;;;;;;0.30;0.30;;;20.40;56.60;;;;;;5019060;28;20029;-68
2022/07/02 07:36:24;;;;;;;0.30;0.30;;;20.50;56.80;;;;;;5030352;28;20025;-67
2022/07/02 07:38:51;;;;;;;0.20;0.20;;;20.60;56.30;;;;;;5026020;28;20475;-67
2022/07/02 07:41:18;;;;;;;0.40;0.40;;;20.70;55.40;;;;;;5003492;28;20033;-68
2022/07/02 07:43:43;;;;;;;0.70;0.50;;;20.80;55.60;;;;;;5008466;28;20476;-70
2022/07/02 07:46:09;;;;;;;0.93;0.30;;;20.80;53.90;;;;;;5041428;28;20478;-70
2022/07/02 07:48:35;;;;;;;0.40;0.40;;;20.90;53.60;;;;;;5026819;28;20076;-69
2022/07/02 07:51:01;;;;;;;0.30;0.22;;;21.00;54.10;;;;;;5019250;28;20034;-65
2022/07/02 07:53:27;;;;;;;1.08;0.40;;;21.00;53.90;;;;;;5006705;28;20045;-65
2022/07/02 07:55:53;;;;;;;0.30;0.30;;;21.10;53.50;;;;;;5010407;28;20053;-65
2022/07/02 07:58:20;;;;;;;0.40;0.40;;;21.20;52.90;;;;;;5018151;28;20025;-65
2022/07/02 08:00:46;;;;;;;0.43;0.43;;;21.20;53.50;;;;;;5012597;28;20119;-65
2022/07/02 08:03:14;;;;;;;0.30;0.30;;;21.30;52.20;;;;;;5020042;28;20080;-65
2022/07/02 08:05:40;;;;;;;2.22;0.40;;;21.30;52.20;;;;;;5035166;28;20479;-65
2022/07/02 08:08:07;;;;;;;0.30;0.30;;;21.50;52.90;;;;;;5018560;28;20026;-65
2022/07/02 08:10:33;;;;;;;0.43;0.43;;;21.50;51.60;;;;;;5012385;28;20022;-65
2022/07/02 08:12:59;;;;;;;0.55;0.30;;;21.60;52.00;;;;;;5007019;28;20041;-65
2022/07/02 08:15:25;;;;;;;1.38;0.38;;;21.60;51.40;;;;;;5026969;28;20041;-65
2022/07/02 08:17:50;;;;;;;1.30;0.80;;;21.60;51.20;;;;;;5013611;28;20040;-65
2022/07/02 08:20:16;;;;;;;0.30;0.30;;;21.70;51.60;;;;;;5011061;28;20045;-65
2022/07/02 08:22:46;;;;;;;0.40;0.40;;;21.80;52.00;;;;;;5034950;28;20103;-65
2022/07/02 08:25:13;;;;;;;0.90;0.73;;;22.00;51.40;;;;;;5031076;28;20037;-65
2022/07/02 08:27:40;;;;;;;0.30;0.30;;;22.00;50.80;;;;;;5026772;28;20120;-65
2022/07/02 08:30:07;;;;;;;0.47;0.45;;;22.00;51.10;;;;;;5033405;28;20116;-65
2022/07/02 08:32:32;;;;;;;2.30;0.50;;;22.10;51.40;;;;;;5013445;28;20356;-65
2022/07/02 08:34:59;;;;;;;0.45;0.45;;;22.10;51.30;;;;;;5022531;28;20025;-65
2022/07/02 08:37:24;;;;;;;0.80;0.30;;;22.20;51.30;;;;;;5031285;28;20032;-65
2022/07/02 08:39:50;;;;;;;0.25;0.25;;;22.20;51.00;;;;;;5022580;28;20025;-65
2022/07/02 08:42:35;;;;;;;0.40;0.40;;;22.30;50.90;;;;;;5035379;28;20455;-65
2022/07/02 08:45:03;;;;;;;0.30;0.30;;;22.30;50.70;;;;;;5027218;28;20543;-65
2022/07/02 08:47:30;;;;;;;0.63;0.60;;;22.40;50.40;;;;;;5022153;28;20034;-65
2022/07/02 08:49:57;;;;;;;0.52;0.40;;;22.40;50.50;;;;;;5033341;28;20033;-65
2022/07/02 08:52:25;;;;;;;0.85;0.68;;;22.50;50.70;;;;;;5035764;28;20028;-65
2022/07/02 08:54:52;;;;;;;1.25;0.57;;;22.50;50.30;;;;;;5040307;28;20041;-65
2022/07/02 08:57:19;;;;;;;0.40;0.40;;;22.60;50.60;;;;;;5034533;28;20043;-65
2022/07/02 08:59:45;;;;;;;0.55;0.22;;;22.70;50.60;;;;;;5037073;28;20519;-65
2022/07/02 09:02:15;;;;;;;0.30;0.30;;;22.80;50.60;;;;;;5010705;28;20120;-65
2022/07/02 09:04:45;;;;;;;0.60;0.30;;;22.90;50.40;;;;;;5038509;28;20040;-66
2022/07/02 09:07:14;;;;;;;0.50;0.40;;;23.00;50.40;;;;;;5021681;28;20023;-66
2022/07/02 09:09:43;;;;;;;0.85;0.60;;;23.00;50.00;;;;;;5017026;28;20880;-66
2022/07/02 09:12:14;;;;;;;0.55;0.50;;;23.00;50.10;;;;;;5033010;28;20025;-66
2022/07/02 09:14:42;;;;;;;0.67;0.60;;;23.10;50.30;;;;;;5035982;28;20037;-66
2022/07/02 09:17:10;;;;;;;0.90;0.70;;;23.20;50.10;;;;;;5034656;28;20352;-67
2022/07/02 09:19:38;;;;;;;0.70;0.60;;;23.20;48.70;;;;;;5042134;28;20041;-66
2022/07/02 09:22:07;;;;;;;0.32;0.30;;;23.10;48.80;;;;;;5036333;28;20049;-66
2022/07/02 09:24:35;;;;;;;0.28;0.28;;;23.10;48.80;;;;;;5037153;28;20041;-65
2022/07/02 09:27:08;;;;;;;1.15;0.60;;;23.10;48.70;;;;;;5037828;28;20057;-66
2022/07/02 09:29:55;;;;;;;0.65;0.47;;;23.30;49.20;;;;;;5034815;28;20480;-65
2022/07/02 09:32:21;;;;;;;0.47;0.47;;;23.50;48.80;;;;;;5040275;28;20120;-66
2022/07/02 09:34:53;;;;;;;0.90;0.63;;;23.60;48.80;;;;;;5012023;28;20410;-65
2022/07/02 09:37:24;;;;;;;2.45;0.77;;;23.70;49.20;;;;;;5036919;28;20028;-66
2022/07/02 09:39:51;;;;;;;0.30;0.30;;;23.80;48.70;;;;;;5031243;28;20037;-66
2022/07/02 09:42:25;;;;;;;0.50;0.50;;;23.90;48.90;;;;;;5038049;28;20029;-66
2022/07/02 09:44:50;;;;;;;0.52;0.52;;;24.10;48.80;;;;;;5023738;28;20037;-66
2022/07/02 09:47:16;;;;;;;0.20;0.20;;;24.20;47.60;;;;;;5038445;28;20040;-66
2022/07/02 09:49:49;;;;;;;0.25;0.25;;;24.20;48.00;;;;;;5039724;28;20122;-66
2022/07/02 09:52:21;;;;;;;0.40;0.40;;;24.30;48.10;;;;;;5032429;28;20080;-66
2022/07/02 09:54:46;;;;;;;0.40;0.40;;;24.40;48.40;;;;;;5038686;28;20064;-66
2022/07/02 09:57:13;;;;;;;4.63;0.73;;;24.40;47.80;;;;;;5041623;28;20068;-66
2022/07/02 09:59:40;;;;;;;0.40;0.40;;;24.50;47.10;;;;;;5036671;28;20561;-66
2022/07/02 10:02:19;;;;;;;0.73;0.68;;;24.60;47.80;;;;;;5036791;28;20426;-66
2022/07/02 10:04:45;;;;;;;0.30;0.30;;;24.70;48.10;;;;;;5038568;28;20107;-66
2022/07/02 10:07:10;;;;;;;0.50;0.50;;;24.90;48.10;;;;;;5017326;28;20116;-66
2022/07/02 10:09:39;;;;;;;1.80;0.50;;;25.00;47.00;;;;;;5027091;28;20052;-70
2022/07/02 10:12:07;;;;;;;0.93;0.85;;;25.00;46.60;;;;;;5033941;28;20105;-70
2022/07/02 10:14:36;;;;;;;0.50;0.50;;;25.10;46.00;;;;;;5035052;28;20033;-70
2022/07/02 10:17:02;;;;;;;0.30;0.30;;;25.20;46.10;;;;;;5014018;28;20061;-70
2022/07/02 10:19:30;;;;;;;0.77;0.40;;;25.30;46.30;;;;;;5010824;28;20483;-70
2022/07/02 10:21:58;;;;;;;0.43;0.43;;;25.50;46.60;;;;;;5029287;28;20044;-70
2022/07/02 10:24:25;;;;;;;0.50;0.50;;;25.70;46.00;;;;;;5030137;28;20044;-70
2022/07/02 10:26:52;;;;;;;0.40;0.40;;;25.60;45.80;;;;;;5017620;28;20365;-70
2022/07/02 10:29:18;;;;;;;0.88;0.77;;;25.30;45.10;;;;;;5032049;28;20460;-70
2022/07/02 10:31:52;;;;;;;0.60;0.52;;;25.00;45.20;;;;;;5029164;28;20036;-70
2022/07/02 10:34:36;;;;;;;0.85;0.80;;;24.70;45.30;;;;;;5032250;28;20072;-70
2022/07/02 10:37:02;;;;;;;1.17;0.50;;;24.50;46.30;;;;;;5026439;28;20074;-66
2022/07/02 10:39:39;;;;;;;0.60;0.55;;;24.70;46.30;;;;;;5033739;28;20029;-65
2022/07/02 10:42:05;;;;;;;0.65;0.60;;;25.00;45.90;;;;;;5029872;28;20289;-66
2022/07/02 10:44:42;;;;;;;0.85;0.82;;;25.00;44.80;;;;;;5031752;28;20061;-66
2022/07/02 10:47:18;;;;;;;0.40;0.40;;;25.10;44.40;;;;;;5027398;28;20031;-66
2022/07/02 10:49:44;;;;;;;0.47;0.47;;;25.30;44.60;;;;;;5033928;28;20078;-66
2022/07/02 10:52:10;;;;;;;1.48;0.77;;;25.60;44.90;;;;;;5029694;28;20041;-66
2022/07/02 10:54:35;;;;;;;0.30;0.30;;;25.60;44.10;;;;;;5033446;28;20033;-66
2022/07/02 10:57:01;;;;;;;1.08;0.50;;;25.70;44.40;;;;;;5033520;28;20296;-66
2022/07/02 10:59:36;;;;;;;0.43;0.43;;;25.90;45.20;;;;;;5032506;28;20451;-67
2022/07/02 11:02:07;;;;;;;1.45;0.38;;;26.10;43.30;;;;;;5026441;28;20032;-66
2022/07/02 11:04:33;;;;;;;0.50;0.50;;;26.10;43.00;;;;;;5031353;28;20060;-66
2022/07/02 11:07:05;;;;;;;0.45;0.40;;;25.90;43.80;;;;;;5028653;28;20100;-65
2022/07/02 11:09:31;;;;;;;0.47;0.47;;;25.80;44.50;;;;;;5034365;28;20464;-66
2022/07/02 11:11:59;;;;;;;0.77;0.70;;;26.00;44.90;;;;;;5034106;28;20037;-66
2022/07/02 11:14:26;;;;;;;2.30;0.82;;;26.20;44.50;;;;;;5029312;28;20039;-66
2022/07/02 11:16:53;;;;;;;0.40;0.40;;;26.50;43.00;;;;;;5031345;28;20712;-66
2022/07/02 11:19:27;;;;;;;0.40;0.40;;;26.70;42.90;;;;;;5035460;28;20033;-67
2022/07/02 11:21:54;;;;;;;0.60;0.57;;;26.70;43.00;;;;;;5035396;28;20163;-66
2022/07/02 11:24:22;;;;;;;0.50;0.50;;;26.40;43.60;;;;;;5028660;28;20480;-66
2022/07/02 11:26:48;;;;;;;0.50;0.50;;;26.20;44.10;;;;;;5028284;28;20028;-66
2022/07/02 11:29:15;;;;;;;0.60;0.60;;;26.10;44.50;;;;;;5030072;28;20078;-66
2022/07/02 11:31:45;;;;;;;0.68;0.65;;;26.00;44.80;;;;;;5035072;28;20121;-66
2022/07/02 11:34:14;;;;;;;0.50;0.50;;;26.00;44.10;;;;;;5032763;28;20027;-66
2022/07/02 11:36:39;;;;;;;1.23;0.60;;;25.80;44.10;;;;;;5029974;28;20048;-66
2022/07/02 11:39:13;;;;;;;0.40;0.40;;;25.80;44.20;;;;;;5029235;28;20038;-66
2022/07/02 11:41:40;;;;;;;0.40;0.40;;;25.80;44.50;;;;;;5035382;28;20070;-66
2022/07/02 11:44:35;;;;;;;0.40;0.40;;;25.80;45.00;;;;;;5032091;28;20259;-70
2022/07/02 11:47:01;;;;;;;0.45;0.45;;;26.00;45.00;;;;;;5015523;28;20037;-66
2022/07/02 11:49:31;;;;;;;0.50;0.50;;;26.10;43.70;;;;;;5037233;28;20546;-66
2022/07/02 11:51:58;;;;;;;0.90;0.90;;;26.10;42.70;;;;;;5029660;28;22247;-66
2022/07/02 11:54:25;;;;;;;0.70;0.45;;;26.20;43.00;;;;;;5035072;28;20446;-70
2022/07/02 11:56:54;;;;;;;1.08;0.43;;;26.40;42.60;;;;;;5039139;28;20089;-70
2022/07/02 11:59:22;;;;;;;0.77;0.77;;;26.50;42.80;;;;;;5041176;28;20029;-70
2022/07/02 12:01:49;;;;;;;0.60;0.47;;;26.50;43.10;;;;;;5033585;28;20104;-70
2022/07/02 12:04:20;;;;;;;0.30;0.30;;;26.40;43.00;;;;;;5039130;28;20040;-70
2022/07/02 12:06:51;;;;;;;0.50;0.50;;;26.20;42.80;;;;;;5031090;28;20700;-70
2022/07/02 12:09:19;;;;;;;0.50;0.50;;;26.00;42.80;;;;;;5033214;28;20120;-70
2022/07/02 12:11:47;;;;;;;0.35;0.35;;;25.90;43.50;;;;;;5032950;28;20104;-71
2022/07/02 12:14:15;;;;;;;0.40;0.40;;;25.90;43.40;;;;;;5037602;28;20446;-70
2022/07/02 12:16:45;;;;;;;0.35;0.35;;;25.90;43.90;;;;;;5036130;28;20032;-70
2022/07/02 12:19:15;;;;;;;0.47;0.47;;;26.10;43.60;;;;;;5031673;28;20407;-70
2022/07/02 12:21:46;;;;;;;0.50;0.50;;;26.40;43.10;;;;;;5014688;28;20058;-70
2022/07/02 12:24:27;;;;;;;0.70;0.70;;;26.40;42.20;;;;;;5020169;28;20392;-70
2022/07/02 12:27:02;;;;;;;0.50;0.50;;;26.50;41.60;;;;;;5013299;28;20068;-71
2022/07/02 12:32:16;;;;;;;0.82;0.70;;;26.30;40.80;;;;;;5022130;28;20542;-70
2022/07/02 12:34:57;;;;;;;2.25;0.55;;;26.10;41.60;;;;;;5016366;28;20033;-70
2022/07/02 12:37:31;;;;;;;1.30;0.80;;;26.10;42.10;;;;;;5021395;28;20457;-70
2022/07/02 12:40:04;;;;;;;0.40;0.40;;;26.30;41.90;;;;;;5023048;28;20397;-70
2022/07/02 12:42:33;;;;;;;0.45;0.45;;;26.60;42.30;;;;;;5019027;28;20117;-70
2022/07/02 12:45:02;;;;;;;0.50;0.50;;;26.80;42.20;;;;;;5019905;28;20119;-70
2022/07/02 12:47:29;;;;;;;0.40;0.40;;;27.10;40.60;;;;;;5017911;28;20047;-70
2022/07/02 12:50:01;;;;;;;0.45;0.45;;;27.30;40.90;;;;;;5016106;28;20591;-70
2022/07/02 12:52:30;;;;;;;0.98;0.98;;;27.70;41.20;;;;;;5017634;28;20064;-70
2022/07/02 12:54:57;;;;;;;0.60;0.60;;;27.90;40.40;;;;;;5013922;28;20120;-71