Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:07;;;;;;;4.97;3.63;;;4.10;99.90;;;;;;5055068;28;20040;-62
2021/05/03 00:03:32;;;;;;;12.05;3.83;;;4.10;99.90;;;;;;5014437;28;20461;-63
2021/05/03 00:05:58;;;;;;;10.50;4.80;;;4.10;99.90;;;;;;5053664;28;20028;-63
2021/05/03 00:08:24;;;;;;;7.85;4.40;;;4.10;99.90;;;;;;5037343;28;20536;-62
2021/05/03 00:10:51;;;;;;;12.30;5.97;;;4.10;99.90;;;;;;5045493;28;20056;-59
2021/05/03 00:13:16;;;;;;;11.23;4.65;;;4.10;99.90;;;;;;5055321;28;20511;-61
2021/05/03 00:15:42;;;;;;;8.48;4.40;;;4.10;99.90;;;;;;5045452;28;20112;-60
2021/05/03 00:18:08;;;;;;;8.25;4.85;;;4.10;99.90;;;;;;5061465;28;20512;-62
2021/05/03 00:20:34;;;;;;;10.77;3.92;;;4.10;99.90;;;;;;5050470;28;20025;-62
2021/05/03 00:22:59;;;;;;;9.30;4.55;;;4.10;99.90;;;;;;5059514;28;20021;-61
2021/05/03 00:25:25;;;;;;;10.50;3.83;;;4.00;99.90;;;;;;5043191;28;20047;-62
2021/05/03 00:27:50;;;;;;;7.03;3.67;;;4.00;99.90;;;;;;5039691;28;20045;-64
2021/05/03 00:30:16;;;;;;;5.50;2.58;;;4.00;99.90;;;;;;5048171;28;20410;-63
2021/05/03 00:32:43;;;;;;;9.43;3.55;;;3.90;99.90;;;;;;5044290;28;20082;-64
2021/05/03 00:35:10;;;;;;;7.43;4.32;;;3.80;99.90;;;;;;5050806;28;20028;-63
2021/05/03 00:37:35;;;;;;;6.13;3.97;;;3.70;99.90;;;;;;5049961;28;20029;-62
2021/05/03 00:40:01;;;;;;;8.60;4.68;;;3.60;99.90;;;;;;5059162;28;20034;-63
2021/05/03 00:42:26;;;;;;;9.70;4.82;;;3.50;99.90;;;;;;5051366;28;20514;-63
2021/05/03 00:44:52;;;;;;;9.18;4.72;;;3.30;99.90;;;;;;5047096;28;20043;-62
2021/05/03 00:47:19;;;;;;;8.13;5.30;;;3.20;99.90;;;;;;5055276;28;20027;-62
2021/05/03 00:49:45;;;;;;;7.00;4.22;;;3.10;99.90;;;;;;5046469;28;20398;-63
2021/05/03 00:52:12;;;;;;;9.55;5.00;;;3.00;99.90;;;;;;5057232;28;20029;-63
2021/05/03 00:54:38;;;;;;;8.20;5.40;;;3.00;99.90;;;;;;5052568;28;20044;-63
2021/05/03 00:57:04;;;;;;;7.82;5.18;;;2.90;99.90;;;;;;5062486;28;20067;-63
2021/05/03 00:59:30;;;;;;;8.85;5.13;;;2.90;99.90;;;;;;5052536;28;20445;-63
2021/05/03 01:01:56;;;;;;;11.77;5.57;;;2.90;99.90;;;;;;5038738;28;20061;-62
2021/05/03 01:04:21;;;;;;;8.98;5.32;;;2.80;99.90;;;;;;5045329;28;20069;-62
2021/05/03 01:06:47;;;;;;;10.20;5.57;;;2.80;99.90;;;;;;5052564;28;20580;-61
2021/05/03 01:09:12;;;;;;;7.45;4.95;;;2.80;99.90;;;;;;5040414;28;20049;-63
2021/05/03 01:11:38;;;;;;;11.48;6.82;;;2.70;99.90;;;;;;5046989;28;20030;-62
2021/05/03 01:14:04;;;;;;;9.98;6.03;;;2.70;99.90;;;;;;5057553;28;20090;-59
2021/05/03 01:16:30;;;;;;;11.70;6.15;;;2.70;99.90;;;;;;5048630;28;20204;-63
2021/05/03 01:18:55;;;;;;;13.27;5.75;;;2.70;99.90;;;;;;5048441;28;20044;-63
2021/05/03 01:21:28;;;;;;;9.70;5.90;;;2.60;99.90;;;;;;5045272;28;20037;-63
2021/05/03 01:23:53;;;;;;;10.07;5.65;;;2.60;99.90;;;;;;5049697;28;20029;-61
2021/05/03 01:26:19;;;;;;;11.95;5.75;;;2.60;99.90;;;;;;5048121;28;20040;-62
2021/05/03 01:28:45;;;;;;;8.57;5.57;;;2.50;99.90;;;;;;5042731;28;20033;-63
2021/05/03 01:31:12;;;;;;;9.70;6.00;;;2.50;99.90;;;;;;5054920;28;20025;-62
2021/05/03 01:33:37;;;;;;;14.32;6.30;;;2.50;99.90;;;;;;5051936;28;20025;-63
2021/05/03 01:36:03;;;;;;;9.43;6.03;;;2.50;99.90;;;;;;5048572;28;20083;-63
2021/05/03 01:38:29;;;;;;;8.35;4.97;;;2.40;99.90;;;;;;5047474;28;20033;-63
2021/05/03 01:40:54;;;;;;;10.02;4.22;;;2.40;99.90;;;;;;5044381;28;20034;-63
2021/05/03 01:43:23;;;;;;;7.82;4.22;;;2.40;99.90;;;;;;5062327;28;20040;-63
2021/05/03 01:45:50;;;;;;;8.05;3.95;;;2.40;99.90;;;;;;5061039;28;20824;-62
2021/05/03 01:48:26;;;;;;;7.57;4.65;;;2.40;99.90;;;;;;5048150;28;20040;-63
2021/05/03 01:50:52;;;;;;;9.80;4.10;;;2.30;99.90;;;;;;5060316;28;20496;-63
2021/05/03 01:53:18;;;;;;;7.07;4.50;;;2.30;99.90;;;;;;5055460;28;20035;-61
2021/05/03 01:55:47;;;;;;;6.40;4.50;;;2.30;99.90;;;;;;5065221;28;20028;-62
2021/05/03 01:58:13;;;;;;;11.95;5.18;;;2.30;99.90;;;;;;5048279;28;20025;-63
2021/05/03 02:00:39;;;;;;;10.57;5.50;;;2.30;99.90;;;;;;5048673;28;20102;-62
2021/05/03 02:03:05;;;;;;;11.07;6.10;;;2.20;99.90;;;;;;5053232;28;20569;-63
2021/05/03 02:05:31;;;;;;;11.07;5.88;;;2.20;99.90;;;;;;5047575;28;20220;-62
2021/05/03 02:08:04;;;;;;;10.50;6.50;;;2.10;99.90;;;;;;5060993;28;20482;-62
2021/05/03 02:10:32;;;;;;;10.95;6.00;;;2.10;99.90;;;;;;5026863;28;20529;-63
2021/05/03 02:12:58;;;;;;;11.55;6.55;;;2.00;99.90;;;;;;5046628;28;20037;-63
2021/05/03 02:15:25;;;;;;;10.18;6.00;;;2.00;99.90;;;;;;5052712;28;20119;-63
2021/05/03 02:17:51;;;;;;;8.77;5.13;;;1.90;99.90;;;;;;5046727;28;20049;-62
2021/05/03 02:20:17;;;;;;;9.27;6.20;;;1.90;99.90;;;;;;5047133;28;20032;-63
2021/05/03 02:22:44;;;;;;;8.90;5.72;;;1.90;99.90;;;;;;5048763;28;20048;-62
2021/05/03 02:25:10;;;;;;;14.48;5.97;;;1.90;99.90;;;;;;5054323;28;20044;-61
2021/05/03 02:27:36;;;;;;;9.02;5.68;;;1.80;99.90;;;;;;5049961;28;20680;-62
2021/05/03 02:30:03;;;;;;;11.98;6.00;;;1.80;99.90;;;;;;5061238;28;20476;-63
2021/05/03 02:32:29;;;;;;;8.48;5.47;;;1.80;99.90;;;;;;5057110;28;20399;-62
2021/05/03 02:34:54;;;;;;;12.43;6.22;;;1.80;99.90;;;;;;5053803;28;20032;-63
2021/05/03 02:37:20;;;;;;;8.23;4.82;;;1.80;99.90;;;;;;5063487;28;20406;-62
2021/05/03 02:39:46;;;;;;;11.18;5.28;;;1.70;99.90;;;;;;5053484;28;20486;-63
2021/05/03 02:42:14;;;;;;;10.23;5.65;;;1.70;99.90;;;;;;5051725;28;20025;-63
2021/05/03 02:44:40;;;;;;;13.82;5.75;;;1.70;99.90;;;;;;5052539;28;20867;-63
2021/05/03 02:47:07;;;;;;;9.37;5.83;;;1.60;99.90;;;;;;5064202;28;20033;-61
2021/05/03 02:49:34;;;;;;;10.55;5.70;;;1.60;99.90;;;;;;5045661;28;20033;-63
2021/05/03 02:52:00;;;;;;;9.55;5.70;;;1.60;99.90;;;;;;5055436;28;20445;-62
2021/05/03 02:54:25;;;;;;;10.83;6.50;;;1.60;99.90;;;;;;5053161;28;20025;-63
2021/05/03 02:56:51;;;;;;;10.07;6.27;;;1.60;99.90;;;;;;5064432;28;20043;-63
2021/05/03 02:59:16;;;;;;;10.85;5.93;;;1.50;99.90;;;;;;5054256;28;20029;-58
2021/05/03 03:01:42;;;;;;;11.93;5.93;;;1.50;99.90;;;;;;5049226;28;20044;-63
2021/05/03 03:04:07;;;;;;;8.10;5.43;;;1.50;99.90;;;;;;5061170;28;20021;-63
2021/05/03 03:06:33;;;;;;;13.10;5.97;;;1.50;99.90;;;;;;5052399;28;20124;-61
2021/05/03 03:08:59;;;;;;;12.93;6.25;;;1.50;99.90;;;;;;5042021;28;20048;-63
2021/05/03 03:11:24;;;;;;;8.77;6.20;;;1.50;99.90;;;;;;5053557;28;20512;-63
2021/05/03 03:13:50;;;;;;;8.20;5.10;;;1.40;99.90;;;;;;5047868;28;20502;-62
2021/05/03 03:16:22;;;;;;;7.93;5.03;;;1.40;99.90;;;;;;5042161;28;20029;-63
2021/05/03 03:18:48;;;;;;;12.32;5.85;;;1.40;99.90;;;;;;5045517;28;20339;-63
2021/05/03 03:21:13;;;;;;;11.90;5.83;;;1.40;99.90;;;;;;5041376;28;20036;-63
2021/05/03 03:23:39;;;;;;;8.67;5.33;;;1.40;99.90;;;;;;5052455;28;20040;-64
2021/05/03 03:26:05;;;;;;;12.30;6.57;;;1.30;99.90;;;;;;5059005;28;20041;-63
2021/05/03 03:28:30;;;;;;;8.77;5.63;;;1.30;99.90;;;;;;5056205;28;20981;-61
2021/05/03 03:30:56;;;;;;;13.20;6.17;;;1.20;99.90;;;;;;5057976;28;20539;-63
2021/05/03 03:33:21;;;;;;;16.73;5.93;;;1.20;99.90;;;;;;5050274;28;20594;-61
2021/05/03 03:35:47;;;;;;;11.53;6.53;;;1.10;99.90;;;;;;5056789;28;20048;-63
2021/05/03 03:38:12;;;;;;;12.20;6.73;;;1.10;99.90;;;;;;5057888;28;20035;-57
2021/05/03 03:40:38;;;;;;;16.13;6.73;;;1.10;99.90;;;;;;5061041;28;20102;-63
2021/05/03 03:43:03;;;;;;;10.57;6.70;;;1.10;99.90;;;;;;5060354;28;20040;-63
2021/05/03 03:45:29;;;;;;;12.40;7.00;;;1.10;99.90;;;;;;5056731;28;20035;-63
2021/05/03 03:47:55;;;;;;;10.50;6.80;;;1.00;99.90;;;;;;5059193;28;20044;-62
2021/05/03 03:50:20;;;;;;;10.80;6.60;;;1.00;99.90;;;;;;5046336;28;20032;-62
2021/05/03 03:52:46;;;;;;;12.60;7.13;;;1.00;99.90;;;;;;5044867;28;20052;-62
2021/05/03 03:55:12;;;;;;;11.73;7.73;;;1.00;99.90;;;;;;5054136;28;20028;-60
2021/05/03 03:57:37;;;;;;;14.97;7.20;;;0.90;99.90;;;;;;5062099;28;20032;-62
2021/05/03 04:00:04;;;;;;;13.30;7.10;;;0.90;99.90;;;;;;5054016;28;20058;-62
2021/05/03 04:02:31;;;;;;;13.37;7.40;;;0.90;99.90;;;;;;5047479;28;20036;-61
2021/05/03 04:05:12;;;;;;;14.87;7.00;;;0.90;99.90;;;;;;5045759;28;20037;-61
2021/05/03 04:07:45;;;;;;;13.97;7.70;;;0.90;99.90;;;;;;5048772;28;20104;-62
2021/05/03 04:12:52;;;;;;;12.70;7.40;;;1.00;99.90;;;;;;5046882;28;20055;-62
2021/05/03 04:25:58;;;;;;;12.33;7.13;;;1.00;99.90;;;;;;5053329;28;20035;-63
2021/05/03 04:28:24;;;;;;;13.53;7.53;;;1.00;99.90;;;;;;5046610;28;20028;-63
2021/05/03 04:30:49;;;;;;;9.75;6.85;;;1.10;99.90;;;;;;5056772;28;20096;-63
2021/05/03 04:33:15;;;;;;;12.73;6.83;;;1.20;99.90;;;;;;5052259;28;20103;-64
2021/05/03 04:35:41;;;;;;;15.20;6.88;;;1.20;99.90;;;;;;5054475;28;20021;-63
2021/05/03 04:38:06;;;;;;;9.97;6.93;;;1.30;99.90;;;;;;5054677;28;20092;-64
2021/05/03 04:40:32;;;;;;;8.52;5.95;;;1.40;99.90;;;;;;5045362;28;20036;-63
2021/05/03 04:42:57;;;;;;;8.73;6.07;;;1.40;99.90;;;;;;5056874;28;20429;-63
2021/05/03 04:45:23;;;;;;;19.17;6.60;;;1.50;99.90;;;;;;5054757;28;20033;-64
2021/05/03 04:47:49;;;;;;;9.48;5.78;;;1.70;99.90;;;;;;5054483;28;20028;-62
2021/05/03 04:50:14;;;;;;;10.05;6.20;;;1.90;99.90;;;;;;5051325;28;20432;-63
2021/05/03 04:52:40;;;;;;;9.25;5.57;;;2.00;99.90;;;;;;5055237;28;20048;-63
2021/05/03 04:55:06;;;;;;;12.23;5.80;;;2.10;99.90;;;;;;5053675;28;20052;-62
2021/05/03 04:57:32;;;;;;;9.27;5.05;;;2.40;99.90;;;;;;5052087;28;20088;-63
2021/05/03 04:59:58;;;;;;;7.97;4.35;;;2.80;99.90;;;;;;5043268;28;20116;-63
2021/05/03 05:02:24;;;;;;;5.80;3.88;;;3.70;99.90;;;;;;5046124;28;20108;-64
2021/05/03 05:04:50;;;;;;;4.68;3.58;;;5.20;99.90;;;;;;5047620;28;20063;-63
2021/05/03 05:07:16;;;;;;;7.53;4.00;;;6.70;99.90;;;;;;5059553;28;20047;-64
2021/05/03 05:09:41;;;;;;;7.45;4.25;;;7.90;99.90;;;;;;5035867;28;20455;-63
2021/05/03 05:12:07;;;;;;;6.05;3.70;;;8.80;99.90;;;;;;5055473;28;20070;-64
2021/05/03 05:14:32;;;;;;;6.28;3.67;;;9.70;97.90;;;;;;5054858;28;20494;-64
2021/05/03 05:16:58;;;;;;;5.65;4.10;;;10.80;95.40;;;;;;5049043;28;20049;-64
2021/05/03 05:19:24;;;;;;;6.22;5.20;;;11.70;92.60;;;;;;5048142;28;20052;-64
2021/05/03 05:21:51;;;;;;;6.05;4.65;;;11.80;91.40;;;;;;5046418;28;20234;-65
2021/05/03 05:24:17;;;;;;;7.30;4.78;;;12.50;88.20;;;;;;5063600;28;20016;-64
2021/05/03 05:26:42;;;;;;;12.45;8.55;;;13.20;81.60;;;;;;5059036;28;20032;-64
2021/05/03 05:29:08;;;;;;;7.93;7.00;;;14.30;74.00;;;;;;5050117;28;20420;-63
2021/05/03 05:31:34;;;;;;;7.40;4.30;;;14.40;70.10;;;;;;5058025;28;20037;-64
2021/05/03 05:33:59;;;;;;;6.93;4.88;;;13.50;67.50;;;;;;5054888;28;20470;-64
2021/05/03 05:36:25;;;;;;;5.70;4.68;;;12.80;71.80;;;;;;5058978;28;20504;-64
2021/05/03 05:38:50;;;;;;;33.28;5.63;;;12.60;76.00;;;;;;5053735;28;20038;-65
2021/05/03 05:41:18;;;;;;;9.77;5.28;;;12.70;75.50;;;;;;5051519;28;20116;-64
2021/05/03 05:43:44;;;;;;;5.18;4.15;;;12.40;76.10;;;;;;5055789;28;20059;-65
2021/05/03 05:46:10;;;;;;;5.35;4.55;;;12.70;75.70;;;;;;5062046;28;20743;-65
2021/05/03 05:48:36;;;;;;;10.57;4.57;;;13.20;70.70;;;;;;5058693;28;20033;-65
2021/05/03 05:51:03;;;;;;;7.40;4.28;;;12.60;73.60;;;;;;5061732;28;20024;-64
2021/05/03 05:53:30;;;;;;;8.77;4.53;;;12.20;77.20;;;;;;5047337;28;20022;-63
2021/05/03 05:55:56;;;;;;;4.63;4.13;;;11.80;78.50;;;;;;5060358;28;20031;-64
2021/05/03 05:58:22;;;;;;;8.00;4.70;;;11.30;81.30;;;;;;5057275;28;20033;-64
2021/05/03 06:00:47;;;;;;;6.97;4.65;;;11.30;82.50;;;;;;5049681;28;20108;-63
2021/05/03 06:03:13;;;;;;;13.65;4.93;;;11.50;82.80;;;;;;5046935;28;20063;-63
2021/05/03 06:05:38;;;;;;;6.88;4.85;;;11.50;83.00;;;;;;5059344;28;20060;-64
2021/05/03 06:08:04;;;;;;;12.00;4.65;;;11.40;84.20;;;;;;5052856;28;20112;-64
2021/05/03 06:10:30;;;;;;;5.97;4.63;;;11.70;84.90;;;;;;5036167;28;20048;-65
2021/05/03 06:12:55;;;;;;;8.05;5.00;;;12.00;81.80;;;;;;5047218;28;20026;-64
2021/05/03 06:15:21;;;;;;;8.18;4.82;;;12.20;80.90;;;;;;5044343;28;20561;-61
2021/05/03 06:17:46;;;;;;;8.60;4.40;;;12.10;80.40;;;;;;5040567;28;20489;-65
2021/05/03 06:20:12;;;;;;;9.98;4.60;;;11.70;83.00;;;;;;5056271;28;20029;-64
2021/05/03 06:22:38;;;;;;;7.90;4.97;;;10.80;86.70;;;;;;5062242;28;20032;-63
2021/05/03 06:25:07;;;;;;;7.03;4.82;;;10.90;88.90;;;;;;5045503;28;20108;-64
2021/05/03 06:27:32;;;;;;;6.75;4.50;;;10.60;90.20;;;;;;5045833;28;20029;-64
2021/05/03 06:29:58;;;;;;;6.30;4.50;;;10.60;91.60;;;;;;5061394;28;20372;-64
2021/05/03 06:32:24;;;;;;;6.13;4.03;;;10.80;91.50;;;;;;5056005;28;20041;-64
2021/05/03 06:34:49;;;;;;;6.30;4.60;;;10.60;91.80;;;;;;5058516;28;20096;-63
2021/05/03 06:37:15;;;;;;;9.13;5.10;;;10.40;92.50;;;;;;5057937;28;20064;-64
2021/05/03 06:39:40;;;;;;;9.23;4.88;;;9.90;93.70;;;;;;5047226;28;20033;-63
2021/05/03 06:42:06;;;;;;;7.57;4.50;;;10.10;94.60;;;;;;5069230;28;20402;-65
2021/05/03 06:44:34;;;;;;;6.05;4.57;;;10.30;93.80;;;;;;5048202;28;20037;-64
2021/05/03 06:47:01;;;;;;;7.97;4.38;;;10.40;94.60;;;;;;5064137;28;20024;-64
2021/05/03 06:49:27;;;;;;;7.53;4.50;;;11.00;93.10;;;;;;5050699;28;20083;-64
2021/05/03 06:51:52;;;;;;;6.30;4.50;;;11.10;92.40;;;;;;5059962;28;20029;-64
2021/05/03 06:54:18;;;;;;;9.30;4.47;;;11.10;93.40;;;;;;5042916;28;20505;-64
2021/05/03 06:56:44;;;;;;;6.30;4.25;;;11.60;92.60;;;;;;5048697;28;20108;-64
2021/05/03 06:59:09;;;;;;;7.78;4.60;;;12.50;91.10;;;;;;5048721;28;20047;-63
2021/05/03 07:01:35;;;;;;;5.35;4.80;;;14.00;85.10;;;;;;5049628;28;20398;-63
2021/05/03 07:04:01;;;;;;;9.30;5.28;;;15.30;73.50;;;;;;5059311;28;20481;-64
2021/05/03 07:06:27;;;;;;;6.90;4.53;;;14.90;71.00;;;;;;5051177;28;20387;-65
2021/05/03 07:08:52;;;;;;;7.50;5.38;;;14.40;75.20;;;;;;5047036;28;20025;-64
2021/05/03 07:11:21;;;;;;;7.32;5.53;;;13.80;74.50;;;;;;5027719;28;20041;-60
2021/05/03 07:13:46;;;;;;;6.65;4.70;;;13.00;76.70;;;;;;5045234;28;20024;-64
2021/05/03 07:16:12;;;;;;;9.25;5.53;;;12.50;81.10;;;;;;5057208;28;20021;-64
2021/05/03 07:18:39;;;;;;;12.05;6.35;;;12.40;82.20;;;;;;5045044;28;20174;-64
2021/05/03 07:21:05;;;;;;;9.23;6.35;;;12.50;84.50;;;;;;5058761;28;20021;-63
2021/05/03 07:23:31;;;;;;;10.18;4.68;;;12.80;81.70;;;;;;5043522;28;20043;-65
2021/05/03 07:25:58;;;;;;;7.95;5.20;;;13.20;79.50;;;;;;5059310;28;20029;-65
2021/05/03 07:28:23;;;;;;;8.23;5.28;;;14.20;76.90;;;;;;5059697;28;20021;-64
2021/05/03 07:30:50;;;;;;;8.48;5.03;;;14.90;67.50;;;;;;5059235;28;20395;-65
2021/05/03 07:33:16;;;;;;;7.03;4.78;;;15.70;66.10;;;;;;5057533;28;20025;-64
2021/05/03 07:35:42;;;;;;;7.00;3.60;;;16.80;62.60;;;;;;5058748;28;20025;-64
2021/05/03 07:38:08;;;;;;;8.20;3.85;;;18.70;55.50;;;;;;5056354;28;20028;-63
2021/05/03 07:40:34;;;;;;;5.05;4.07;;;18.80;50.20;;;;;;5041729;28;20597;-63
2021/05/03 07:42:59;;;;;;;4.00;3.33;;;18.60;51.30;;;;;;5057163;28;20029;-63
2021/05/03 07:45:25;;;;;;;6.32;3.95;;;19.40;50.40;;;;;;5051185;28;20094;-63
2021/05/03 07:47:50;;;;;;;9.18;5.03;;;19.70;48.10;;;;;;5059208;28;20032;-64
2021/05/03 07:50:16;;;;;;;7.88;4.13;;;20.10;45.90;;;;;;5053452;28;20024;-62
2021/05/03 07:52:41;;;;;;;4.80;3.65;;;19.80;45.50;;;;;;5053061;28;20040;-62
2021/05/03 07:55:11;;;;;;;5.93;3.53;;;19.30;46.30;;;;;;5053962;28;20426;-63
2021/05/03 07:57:37;;;;;;;5.32;3.22;;;17.70;48.10;;;;;;5063177;28;20033;-64
2021/05/03 08:00:04;;;;;;;6.07;3.30;;;17.60;50.30;;;;;;5050275;28;20505;-62
2021/05/03 08:02:29;;;;;;;5.72;3.65;;;17.30;49.40;;;;;;5056273;28;20033;-63
2021/05/03 08:04:55;;;;;;;5.75;3.28;;;17.60;49.60;;;;;;5052531;28;20588;-63
2021/05/03 08:07:21;;;;;;;4.50;3.42;;;18.60;49.60;;;;;;5043786;28;20033;-60
2021/05/03 08:09:46;;;;;;;6.30;3.03;;;19.50;47.50;;;;;;5048591;28;20505;-63
2021/05/03 08:12:12;;;;;;;5.57;2.80;;;20.50;44.60;;;;;;5029606;28;20068;-62
2021/05/03 08:14:38;;;;;;;4.40;2.70;;;21.50;42.00;;;;;;5057761;28;20071;-64
2021/05/03 08:17:10;;;;;;;4.75;2.40;;;21.00;41.50;;;;;;5058041;28;20029;-61
2021/05/03 08:19:35;;;;;;;7.50;2.75;;;20.00;38.50;;;;;;5050141;28;20112;-63
2021/05/03 08:22:03;;;;;;;3.92;2.17;;;19.00;40.90;;;;;;5048418;28;20439;-64
2021/05/03 08:24:30;;;;;;;6.22;2.80;;;19.20;41.70;;;;;;5046469;28;20033;-63
2021/05/03 08:26:57;;;;;;;6.25;2.45;;;19.20;40.70;;;;;;5044068;28;20028;-63
2021/05/03 08:29:23;;;;;;;7.18;2.22;;;19.70;40.80;;;;;;5051385;28;20104;-63
2021/05/03 08:31:48;;;;;;;6.28;2.40;;;20.50;40.20;;;;;;5057442;28;20111;-63
2021/05/03 08:34:14;;;;;;;3.10;2.42;;;20.30;37.90;;;;;;5048068;28;20025;-62
2021/05/03 08:36:40;;;;;;;5.28;2.40;;;20.70;38.10;;;;;;5051686;28;20049;-64
2021/05/03 08:39:06;;;;;;;4.10;2.25;;;20.90;37.80;;;;;;5057285;28;20021;-64
2021/05/03 08:41:35;;;;;;;3.97;2.55;;;20.90;36.30;;;;;;5057083;28;20099;-62
2021/05/03 08:44:02;;;;;;;6.90;2.85;;;20.20;37.70;;;;;;5043467;28;20029;-64
2021/05/03 08:46:28;;;;;;;3.47;2.30;;;20.50;37.20;;;;;;5040034;28;20483;-63
2021/05/03 08:49:13;;;;;;;3.63;2.65;;;20.30;38.00;;;;;;5041080;28;20120;-64
2021/05/03 08:51:46;;;;;;;2.80;1.98;;;20.60;37.50;;;;;;5040589;28;20116;-64
2021/05/03 08:56:44;;;;;;;3.05;1.95;;;20.50;36.30;;;;;;5042540;28;20064;-64
2021/05/03 08:59:11;;;;;;;2.83;1.95;;;20.40;35.80;;;;;;5036764;28;20029;-63
2021/05/03 09:01:37;;;;;;;3.95;2.22;;;20.00;35.90;;;;;;5039572;28;20487;-64
2021/05/03 09:04:04;;;;;;;4.35;2.28;;;20.00;35.90;;;;;;5041625;28;20090;-64
2021/05/03 09:06:29;;;;;;;7.40;2.70;;;20.60;35.00;;;;;;5042233;28;20025;-64
2021/05/03 09:09:10;;;;;;;3.83;2.30;;;19.90;34.90;;;;;;5039017;28;20035;-64
2021/05/03 09:11:36;;;;;;;6.50;2.72;;;19.50;36.20;;;;;;5014362;28;20052;-64
2021/05/03 09:14:10;;;;;;;3.85;2.35;;;20.00;36.10;;;;;;5030151;28;20407;-63
2021/05/03 09:16:44;;;;;;;4.28;2.38;;;20.50;37.50;;;;;;5031117;28;20438;-64
2021/05/03 09:19:11;;;;;;;4.40;3.10;;;20.20;35.40;;;;;;5035035;28;20025;-64
2021/05/03 09:21:37;;;;;;;3.00;2.60;;;20.30;36.50;;;;;;5034006;28;20025;-64
2021/05/03 09:24:15;;;;;;;3.25;2.85;;;20.70;37.10;;;;;;5041757;28;20326;-59
2021/05/03 09:26:44;;;;;;;3.83;2.80;;;20.80;34.80;;;;;;5048223;28;20082;-62
2021/05/03 09:29:31;;;;;;;5.32;2.97;;;20.10;35.20;;;;;;5040235;28;20020;-64
2021/05/03 09:32:04;;;;;;;6.80;2.83;;;19.30;37.20;;;;;;5057300;28;20073;-62
2021/05/03 09:34:41;;;;;;;9.60;2.63;;;19.70;38.10;;;;;;5039602;28;20029;-63
2021/05/03 09:37:29;;;;;;;5.40;3.13;;;19.60;37.00;;;;;;5045313;28;20044;-64
2021/05/03 09:40:01;;;;;;;6.93;2.80;;;19.70;37.20;;;;;;5043209;28;20073;-61
2021/05/03 09:42:56;;;;;;;3.78;3.10;;;19.80;36.30;;;;;;5042136;28;20059;-63
2021/05/03 09:45:29;;;;;;;5.53;3.00;;;19.60;36.20;;;;;;5065588;28;20472;-60
2021/05/03 09:47:56;;;;;;;4.63;3.20;;;19.10;35.90;;;;;;5057728;28;20016;-63
2021/05/03 09:50:29;;;;;;;6.50;3.13;;;19.50;37.20;;;;;;5045625;28;20028;-64
2021/05/03 09:53:05;;;;;;;5.75;3.05;;;19.50;36.00;;;;;;5059513;28;20486;-63
2021/05/03 09:55:44;;;;;;;3.53;2.20;;;20.30;37.50;;;;;;5051645;28;20032;-62
2021/05/03 09:58:17;;;;;;;4.20;2.63;;;19.60;35.80;;;;;;5055718;28;20036;-62
2021/05/03 10:00:49;;;;;;;5.00;2.50;;;19.10;35.30;;;;;;5049951;28;20466;-63
2021/05/03 10:03:26;;;;;;;5.05;3.00;;;18.80;35.50;;;;;;5051022;28;20119;-62
2021/05/03 10:05:52;;;;;;;4.07;3.20;;;18.00;37.10;;;;;;5044977;28;20040;-61
2021/05/03 10:08:18;;;;;;;6.03;3.65;;;17.90;38.20;;;;;;5056116;28;20794;-63
2021/05/03 10:10:47;;;;;;;4.00;2.92;;;17.70;38.30;;;;;;5057068;28;20021;-63
2021/05/03 10:13:12;;;;;;;5.15;2.15;;;17.50;37.80;;;;;;5024883;28;20041;-62
2021/05/03 10:15:38;;;;;;;9.27;2.80;;;17.80;38.60;;;;;;5055921;28;20031;-62
2021/05/03 10:18:04;;;;;;;4.35;2.40;;;18.10;38.60;;;;;;5061726;28;20032;-63
2021/05/03 10:20:30;;;;;;;5.00;2.60;;;18.30;39.10;;;;;;5058111;28;20020;-63
2021/05/03 10:22:56;;;;;;;5.85;2.40;;;17.70;38.90;;;;;;5055166;28;20037;-64
2021/05/03 10:25:22;;;;;;;6.50;2.88;;;17.40;37.90;;;;;;5058681;28;20043;-60
2021/05/03 10:27:50;;;;;;;4.45;2.65;;;17.50;38.40;;;;;;5047032;28;20029;-63
2021/05/03 10:30:17;;;;;;;5.75;2.70;;;17.50;38.40;;;;;;5055167;28;20562;-63
2021/05/03 10:32:46;;;;;;;5.97;3.38;;;16.80;40.10;;;;;;5047716;28;20025;-62
2021/05/03 10:35:26;;;;;;;6.40;3.03;;;16.40;40.60;;;;;;5042261;28;20029;-62
2021/05/03 10:37:53;;;;;;;10.07;3.20;;;16.40;41.60;;;;;;5047501;28;20124;-62
2021/05/03 10:40:18;;;;;;;7.22;3.22;;;16.70;41.30;;;;;;5056467;28;20387;-62
2021/05/03 10:43:22;;;;;;;5.55;3.28;;;16.90;40.50;;;;;;5051383;28;20045;-63
2021/05/03 10:49:03;;;;;;;6.50;3.25;;;17.70;39.10;;;;;;5038884;28;20068;-63
2021/05/03 10:51:31;;;;;;;9.52;3.72;;;18.10;40.90;;;;;;5041735;28;20037;-61
2021/05/03 10:54:18;;;;;;;8.60;3.38;;;17.70;40.80;;;;;;5047026;28;20021;-63
2021/05/03 10:56:43;;;;;;;5.38;3.20;;;17.20;40.20;;;;;;5042845;28;20111;-62
2021/05/03 10:59:13;;;;;;;6.50;3.42;;;17.30;40.90;;;;;;5048448;28;20434;-62
2021/05/03 11:01:54;;;;;;;4.97;3.00;;;17.20;40.90;;;;;;5045611;28;20040;-63
2021/05/03 11:04:24;;;;;;;9.85;3.30;;;16.90;40.90;;;;;;5046733;28;20376;-64
2021/05/03 11:06:49;;;;;;;5.70;3.30;;;16.70;41.40;;;;;;5046278;28;20490;-61
2021/05/03 11:12:27;;;;;;;5.95;3.83;;;16.80;43.80;;;;;;5017506;28;20052;-63
2021/05/03 11:15:12;;;;;;;7.05;3.78;;;16.50;43.90;;;;;;5040602;28;20025;-62
2021/05/03 11:17:38;;;;;;;6.47;3.25;;;16.10;44.10;;;;;;5049067;28;20030;-62
2021/05/03 11:22:41;;;;;;;7.20;3.97;;;16.50;44.80;;;;;;5054843;28;20063;-63
2021/05/03 11:25:12;;;;;;;7.63;3.70;;;16.70;45.20;;;;;;5046346;28;20037;-63
2021/05/03 11:30:34;;;;;;;5.03;3.30;;;17.30;43.30;;;;;;5053178;28;20032;-62
2021/05/03 11:33:19;;;;;;;4.63;3.22;;;17.20;42.80;;;;;;5046229;28;20060;-63
2021/05/03 11:36:02;;;;;;;5.65;4.45;;;16.90;43.00;;;;;;5041624;28;20067;-63
2021/05/03 11:38:36;;;;;;;4.32;3.47;;;16.60;42.10;;;;;;5045348;28;20037;-63
2021/05/03 11:41:14;;;;;;;4.50;3.20;;;16.60;41.80;;;;;;5052619;28;20112;-62
2021/05/03 11:46:32;;;;;;;6.78;3.30;;;16.20;41.80;;;;;;5044261;28;20545;-63
2021/05/03 11:49:01;;;;;;;8.35;3.97;;;16.20;43.20;;;;;;5043507;28;20036;-63
2021/05/03 11:51:27;;;;;;;5.40;3.30;;;16.40;43.90;;;;;;5050926;28;20029;-61
2021/05/03 11:53:53;;;;;;;6.40;3.65;;;16.10;42.60;;;;;;5047034;28;20087;-63
2021/05/03 11:56:26;;;;;;;4.75;3.53;;;16.30;43.40;;;;;;5046434;28;20100;-63
2021/05/03 11:59:00;;;;;;;6.20;3.87;;;17.00;43.20;;;;;;5050282;28;20028;-63
2021/05/03 12:01:29;;;;;;;5.40;2.90;;;16.70;41.70;;;;;;5048397;28;20303;-63
2021/05/03 12:03:58;;;;;;;5.15;3.55;;;17.10;43.30;;;;;;5047440;28;20021;-62
2021/05/03 12:06:31;;;;;;;5.80;3.55;;;17.10;41.10;;;;;;5041626;28;20040;-62
2021/05/03 12:09:12;;;;;;;4.03;3.17;;;17.20;41.10;;;;;;5046113;28;20031;-62
2021/05/03 12:11:52;;;;;;;4.15;2.65;;;17.00;41.60;;;;;;5054831;28;20165;-62
2021/05/03 12:14:18;;;;;;;3.38;2.78;;;16.80;42.10;;;;;;5042180;28;20013;-62
2021/05/03 12:16:43;;;;;;;5.00;3.88;;;16.70;42.50;;;;;;5044742;28;20528;-62
2021/05/03 12:19:13;;;;;;;4.63;2.88;;;16.50;42.10;;;;;;5064390;28;20539;-62
2021/05/03 12:21:40;;;;;;;4.60;3.00;;;16.50;42.20;;;;;;5047969;28;20116;-63
2021/05/03 12:24:20;;;;;;;4.07;3.00;;;16.50;42.30;;;;;;5054653;28;20187;-62
2021/05/03 12:27:12;;;;;;;4.28;2.75;;;16.50;42.10;;;;;;5062995;28;20028;-62
2021/05/03 12:29:40;;;;;;;4.68;2.85;;;16.50;41.50;;;;;;5055368;28;20067;-62
2021/05/03 12:32:17;;;;;;;4.55;2.85;;;16.00;42.10;;;;;;5028251;28;20075;-63
2021/05/03 12:34:48;;;;;;;8.63;3.53;;;16.00;41.90;;;;;;5058897;28;20024;-62
2021/05/03 12:37:15;;;;;;;5.50;4.07;;;16.20;43.20;;;;;;5050494;28;20025;-63
2021/05/03 12:40:12;;;;;;;4.65;3.58;;;16.50;41.90;;;;;;5057949;28;20032;-62
2021/05/03 12:42:52;;;;;;;8.07;3.10;;;16.70;41.30;;;;;;5059766;28;20060;-62
2021/05/03 12:45:35;;;;;;;4.35;2.67;;;17.10;42.40;;;;;;5046914;28;20025;-62
2021/05/03 12:53:53;;;;;;;4.72;2.53;;;17.50;40.10;;;;;;5045505;28;20431;-62
2021/05/03 12:56:42;;;;;;;5.88;2.63;;;16.80;40.20;;;;;;5056061;28;20441;-62
2021/05/03 12:59:31;;;;;;;4.43;3.20;;;16.80;41.60;;;;;;5057179;28;20035;-62
2021/05/03 13:02:29;;;;;;;5.32;2.90;;;16.70;41.50;;;;;;5040586;28;20621;-63
2021/05/03 13:07:47;;;;;;;4.60;2.78;;;17.20;41.20;;;;;;5042722;28;20025;-62
2021/05/03 13:29:40;;;;;;;2.85;2.13;;;15.70;42.50;;;;;;5039581;28;20129;-63
2021/05/03 13:32:07;;;;;;;3.30;2.05;;;15.70;41.10;;;;;;5035317;28;20597;-63
2021/05/03 13:34:32;;;;;;;3.78;2.33;;;16.30;41.30;;;;;;5038896;28;20025;-62
2021/05/03 13:36:58;;;;;;;2.72;2.20;;;16.60;39.60;;;;;;5051849;28;20517;-63
2021/05/03 13:39:24;;;;;;;2.80;1.90;;;17.00;39.20;;;;;;5055485;28;20083;-62
2021/05/03 13:41:50;;;;;;;22.83;13.35;;;17.10;39.80;;;;;;5045589;28;20502;-63
2021/05/03 13:44:17;;;;;;;8.57;6.18;;;17.20;39.90;;;;;;5042308;28;20527;-63
2021/05/03 13:46:47;;;;;;;4.10;3.30;;;17.00;39.50;;;;;;5055496;28;20418;-63
2021/05/03 13:49:13;;;;;;;6.88;6.18;;;16.20;40.50;;;;;;5050836;28;20035;-63
2021/05/03 13:51:39;;;;;;;9.43;3.85;;;15.90;42.30;;;;;;5062265;28;20028;-64