Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:32;;;;;;;22.00;9.90;;;;;;;4.95;100.00;97082.38;107138;1273;25506;-70
2023/01/19 00:03:59;;;;;;;22.50;10.30;;;;;;;4.94;100.00;97092.69;107132;1273;24184;-70
2023/01/19 00:06:26;;;;;;;25.10;11.30;;;;;;;4.93;100.00;97101.20;107108;1273;25431;-71
2023/01/19 00:08:55;;;;;;;23.10;9.40;;;;;;;4.92;100.00;97107.96;107106;1273;25368;-71
2023/01/19 00:11:22;;;;;;;24.60;11.30;;;;;;;4.91;100.00;97111.83;107086;1273;22577;-71
2023/01/19 00:13:50;;;;;;;23.90;9.80;;;;;;;4.88;100.00;97121.69;107095;1273;25431;-71
2023/01/19 00:16:18;;;;;;;23.40;10.60;;;;;;;4.85;100.00;97138.11;107106;1273;25248;-71
2023/01/19 00:18:46;;;;;;;22.80;10.50;;;;;;;4.83;100.00;97142.77;107093;1272;24277;-70
2023/01/19 00:21:13;;;;;;;21.50;9.50;;;;;;;4.81;100.00;97148.24;107103;1273;22636;-71
2023/01/19 00:23:46;;;;;;;21.40;9.50;;;;;;;4.80;100.00;97162.98;107077;1273;26515;-71
2023/01/19 00:26:15;;;;;;;22.20;10.30;;;;;;;4.79;100.00;97169.17;107153;1273;25490;-70
2023/01/19 00:28:43;;;;;;;21.00;10.20;;;;;;;4.81;100.00;97172.14;107135;1273;24256;-71
2023/01/19 00:31:11;;;;;;;24.20;10.40;;;;;;;4.80;100.00;97182.77;107102;1273;23659;-71
2023/01/19 00:33:38;;;;;;;19.90;10.10;;;;;;;4.78;100.00;97189.23;107086;1273;22755;-71
2023/01/19 00:36:05;;;;;;;25.30;10.70;;;;;;;4.78;100.00;97202.69;105614;1273;1003767;-71
2023/01/19 00:38:35;;;;;;;24.00;10.80;;;;;;;4.76;100.00;97199.30;107123;1273;25363;-71
2023/01/19 00:41:02;;;;;;;23.00;9.60;;;;;;;4.75;100.00;97206.02;107095;1273;24347;-70
2023/01/19 00:43:29;;;;;;;21.70;10.10;;;;;;;4.74;100.00;97204.95;106397;1273;1003197;-70
2023/01/19 00:45:58;;;;;;;25.40;10.70;;;;;;;4.73;100.00;97213.64;107120;1273;25345;-70
2023/01/19 00:48:26;;;;;;;26.30;10.80;;;;;;;4.71;100.00;97218.70;107133;1273;24193;-71
2023/01/19 00:50:53;;;;;;;19.70;9.50;;;;;;;4.69;100.00;97228.05;107078;1273;25387;-71
2023/01/19 00:53:23;;;;;;;24.80;10.70;;;;;;;4.67;100.00;97232.11;107064;1274;25351;-71
2023/01/19 00:55:50;;;;;;;25.00;10.60;;;;;;;4.66;100.00;97243.31;107082;1274;24307;-71
2023/01/19 00:58:18;;;;;;;22.70;9.80;;;;;;;4.64;100.00;97248.23;107102;1274;23891;-71
2023/01/19 01:00:47;;;;;;;24.50;11.00;;;;;;;4.62;100.00;97257.17;107031;1274;25300;-70
2023/01/19 01:03:16;;;;;;;21.90;9.70;;;;;;;4.61;100.00;97262.40;107103;1274;25375;-70
2023/01/19 01:05:47;;;;;;;23.30;11.10;;;;;;;4.59;100.00;97265.23;107079;1274;25416;-70
2023/01/19 01:08:17;;;;;;;23.80;10.90;;;;;;;4.57;100.00;97262.11;107074;1251;25501;-70
2023/01/19 01:10:46;;;;;;;21.90;10.40;;;;;;;4.56;100.00;97267.04;107074;1274;25354;-71
2023/01/19 01:13:14;;;;;;;25.80;10.40;;;;;;;4.55;100.00;97266.86;106924;1274;24279;-71
2023/01/19 01:15:51;;;;;;;23.30;11.30;;;;;;;4.55;100.00;97258.83;107061;1274;25438;-70
2023/01/19 01:18:19;;;;;;;24.30;11.10;;;;;;;4.56;100.00;97264.39;107103;1274;25252;-70
2023/01/19 01:20:46;;;;;;;23.60;10.30;;;;;;;4.58;100.00;97267.45;107120;1274;25230;-70
2023/01/19 01:23:14;;;;;;;22.30;10.50;;;;;;;4.55;100.00;97263.45;106321;1274;1003148;-71
2023/01/19 01:25:41;;;;;;;22.10;9.70;;;;;;;4.54;100.00;97265.21;107076;1274;23705;-70
2023/01/19 01:28:09;;;;;;;25.00;11.30;;;;;;;4.52;100.00;97269.36;108648;1275;23027;-71
2023/01/19 01:30:39;;;;;;;24.10;11.30;;;;;;;4.51;100.00;97271.34;108842;1274;23989;-71
2023/01/19 01:33:08;;;;;;;24.10;11.90;;;;;;;4.49;100.00;97273.42;107048;1274;25353;-70
2023/01/19 01:35:35;;;;;;;23.20;10.60;;;;;;;4.49;100.00;97275.61;107094;1274;22553;-71
2023/01/19 01:38:04;;;;;;;22.90;10.40;;;;;;;4.49;100.00;97276.77;107038;1274;25421;-70
2023/01/19 01:40:32;;;;;;;21.90;10.40;;;;;;;4.48;100.00;97283.11;106994;1274;25421;-73
2023/01/19 01:43:01;;;;;;;24.70;11.20;;;;;;;4.47;100.00;97280.50;107094;1274;22617;-72
2023/01/19 01:45:34;;;;;;;23.90;10.90;;;;;;;4.47;100.00;97280.02;107073;1274;22550;-71
2023/01/19 01:48:07;;;;;;;22.80;10.40;;;;;;;4.48;100.00;97283.83;107064;1274;22530;-72
2023/01/19 01:51:22;;;;;;;21.40;9.70;;;;;;;4.46;100.00;97279.48;107072;1274;22531;-71
2023/01/19 01:53:26;;;;;;;21.90;9.70;;;;;;;4.43;100.00;97280.53;106311;1274;1003424;-71
2023/01/19 01:55:54;;;;;;;24.00;10.60;;;;;;;4.42;100.00;97292.00;106982;1274;22536;-71
2023/01/19 01:58:21;;;;;;;20.60;9.40;;;;;;;4.39;100.00;97293.84;107044;1274;25494;-71
2023/01/19 02:03:56;;;;;;;25.10;10.10;;;;;;;4.37;100.00;97277.35;106394;1282;22543;-70
2023/01/19 02:06:23;;;;;;;21.50;10.30;;;;;;;4.35;100.00;97292.39;106410;1282;25306;-71
2023/01/19 02:14:36;;;;;;;23.70;9.20;;;;;;;4.32;100.00;97298.55;106439;1274;25428;-70
2023/01/19 02:17:03;;;;;;;20.90;9.90;;;;;;;4.30;100.00;97310.73;107044;1274;25382;-71
2023/01/19 02:19:34;;;;;;;18.70;9.00;;;;;;;4.31;100.00;97313.69;107014;1274;25431;-70
2023/01/19 02:22:18;;;;;;;21.50;9.90;;;;;;;4.29;100.00;97319.30;107090;1274;26648;-70
2023/01/19 02:24:45;;;;;;;20.90;9.60;;;;;;;4.26;100.00;97314.08;107092;1274;25425;-71
2023/01/19 02:27:13;;;;;;;19.40;9.70;;;;;;;4.24;100.00;97322.94;107052;1274;22524;-72
2023/01/19 02:29:40;;;;;;;23.00;9.70;;;;;;;4.22;100.00;97322.52;107021;1274;22543;-71
2023/01/19 02:32:07;;;;;;;23.20;10.00;;;;;;;4.20;100.00;97325.20;107021;1274;22541;-71
2023/01/19 02:34:34;;;;;;;24.70;10.90;;;;;;;4.19;100.00;97330.37;106297;1274;1002901;-71
2023/01/19 02:37:11;;;;;;;23.90;11.10;;;;;;;4.18;100.00;97332.23;107014;1274;26121;-69
2023/01/19 02:39:52;;;;;;;20.20;9.70;;;;;;;4.17;100.00;97320.04;107028;1274;22526;-70
2023/01/19 02:42:43;;;;;;;25.00;9.90;;;;;;;4.16;100.00;97313.36;106942;1274;24507;-71
2023/01/19 02:45:12;;;;;;;21.50;9.60;;;;;;;4.18;100.00;97308.03;104769;1274;1003093;-71
2023/01/19 02:47:48;;;;;;;20.80;9.60;;;;;;;4.18;100.00;97314.65;107097;1274;22601;-70
2023/01/19 02:50:34;;;;;;;21.50;9.60;;;;;;;4.16;100.00;97313.73;107021;1274;25434;-72
2023/01/19 02:53:32;;;;;;;20.50;9.40;;;;;;;4.15;100.00;97310.84;107062;1274;25355;-70
2023/01/19 02:56:26;;;;;;;19.60;9.00;;;;;;;4.14;100.00;97301.79;107053;1274;22597;-70
2023/01/19 02:59:16;;;;;;;22.40;9.30;;;;;;;4.13;100.00;97298.08;107011;1274;25378;-70
2023/01/19 03:02:10;;;;;;;23.90;10.30;;;;;;;4.13;100.00;97298.79;107063;1274;24222;-71
2023/01/19 03:05:10;;;;;;;23.10;10.70;;;;;;;4.12;100.00;97295.64;107027;1274;22524;-69
2023/01/19 03:07:56;;;;;;;21.50;9.80;;;;;;;4.11;100.00;97297.34;107057;1274;25313;-70
2023/01/19 03:10:51;;;;;;;20.30;9.10;;;;;;;4.09;100.00;97304.11;107070;1274;22527;-70
2023/01/19 03:13:28;;;;;;;21.80;10.80;;;;;;;4.08;100.00;97300.35;107057;1274;24250;-72
2023/01/19 03:15:57;;;;;;;21.00;9.80;;;;;;;4.06;100.00;97302.73;107055;1274;24279;-71
2023/01/19 03:18:26;;;;;;;22.40;10.20;;;;;;;4.04;100.00;97306.36;107053;1274;23115;-70
2023/01/19 03:20:54;;;;;;;19.20;9.20;;;;;;;4.03;100.00;97307.60;107048;1274;25374;-71
2023/01/19 03:23:23;;;;;;;20.60;10.00;;;;;;;4.01;100.00;97307.14;107101;1274;26522;-70
2023/01/19 03:25:50;;;;;;;22.30;10.70;;;;;;;4.00;100.00;97302.44;107031;1274;22618;-71
2023/01/19 03:28:19;;;;;;;22.30;10.20;;;;;;;4.00;100.00;97311.95;106985;1274;25430;-70
2023/01/19 03:30:53;;;;;;;22.30;10.00;;;;;;;4.00;100.00;97311.77;107010;1273;26586;-71
2023/01/19 03:33:31;;;;;;;24.40;10.50;;;;;;;4.00;100.00;97306.92;107148;1273;22544;-70
2023/01/19 03:36:02;;;;;;;24.90;10.70;;;;;;;4.02;100.00;97309.77;107147;1273;24276;-71
2023/01/19 03:38:33;;;;;;;22.00;9.90;;;;;;;4.04;100.00;97310.57;107180;1273;22533;-71
2023/01/19 03:41:01;;;;;;;22.50;10.00;;;;;;;4.06;100.00;97303.63;107111;1273;24336;-71
2023/01/19 03:43:31;;;;;;;23.70;10.80;;;;;;;4.08;100.00;97296.78;107122;1273;25284;-71
2023/01/19 03:45:58;;;;;;;25.20;10.50;;;;;;;4.10;100.00;97299.88;106722;1274;25499;-71
2023/01/19 03:48:25;;;;;;;22.10;11.00;;;;;;;4.14;100.00;97291.38;106989;1273;22537;-71
2023/01/19 03:50:53;;;;;;;24.10;11.10;;;;;;;4.17;100.00;97288.80;107034;1273;22955;-72
2023/01/19 03:53:21;;;;;;;22.40;10.50;;;;;;;4.23;100.00;97281.38;106916;1273;25331;-70
2023/01/19 03:55:49;;;;;;;20.80;9.90;;;;;;;4.26;100.00;97275.77;107330;1273;24205;-72
2023/01/19 03:58:16;;;;;;;21.30;9.70;;;;;;;4.28;100.00;97271.40;109519;1257;22546;-69
2023/01/19 04:00:44;;;;;;;22.60;9.30;;;;;;;4.29;100.00;97267.17;108229;1273;22516;-74
2023/01/19 04:03:15;;;;;;;20.40;9.60;;;;;;;4.32;100.00;97264.46;107116;1273;25378;-72
2023/01/19 04:05:42;;;;;;;21.10;9.50;;;;;;;4.33;100.00;97266.12;107107;1273;26622;-71
2023/01/19 04:08:10;;;;;;;21.60;11.00;;;;;;;4.33;100.00;97269.70;107130;1273;25353;-72
2023/01/19 04:10:39;;;;;;;25.30;11.20;;;;;;;4.33;100.00;97263.29;107107;1273;25369;-71
2023/01/19 04:13:06;;;;;;;22.40;10.80;;;;;;;4.33;100.00;97270.41;107122;1273;25410;-70
2023/01/19 04:15:34;;;;;;;22.40;10.80;;;;;;;4.35;100.00;97268.23;107122;1273;25229;-71
2023/01/19 04:18:01;;;;;;;20.60;9.60;;;;;;;4.37;100.00;97266.76;107042;1273;22536;-70
2023/01/19 04:20:29;;;;;;;22.60;9.30;;;;;;;4.40;100.00;97255.78;107109;1273;25243;-71
2023/01/19 04:22:59;;;;;;;19.80;9.50;;;;;;;4.42;100.00;97257.89;107127;1273;25520;-71
2023/01/19 04:25:27;;;;;;;21.50;9.60;;;;;;;4.45;100.00;97249.41;107103;1273;22546;-70
2023/01/19 04:27:56;;;;;;;21.30;9.80;;;;;;;4.46;100.00;97252.91;107097;1273;25248;-71
2023/01/19 04:30:24;;;;;;;21.00;10.10;;;;;;;4.46;100.00;97242.71;107038;1273;25500;-71
2023/01/19 04:32:52;;;;;;;18.70;8.80;;;;;;;4.46;100.00;97253.91;106357;1273;1003628;-71
2023/01/19 04:35:20;;;;;;;21.90;9.70;;;;;;;4.49;100.00;97253.67;107093;1273;25379;-71
2023/01/19 04:37:48;;;;;;;19.80;8.90;;;;;;;4.51;100.00;97245.98;107088;1273;25445;-70
2023/01/19 04:40:16;;;;;;;22.40;9.60;;;;;;;4.50;100.00;97255.36;107104;1273;23962;-71
2023/01/19 04:42:44;;;;;;;20.00;9.10;;;;;;;4.48;100.00;97262.97;107110;1273;22507;-71
2023/01/19 04:45:12;;;;;;;22.40;9.60;;;;;;;4.45;100.00;97256.90;107167;1273;22618;-73
2023/01/19 04:47:39;;;;;;;21.50;9.30;;;;;;;4.42;100.00;97263.27;107096;1273;22524;-74
2023/01/19 04:50:07;;;;;;;17.70;8.30;;;;;;;4.39;100.00;97263.73;107127;1273;22517;-71
2023/01/19 04:52:38;;;;;;;20.70;9.20;;;;;;;4.37;100.00;97268.15;107121;1273;25367;-71
2023/01/19 04:55:07;;;;;;;20.50;8.60;;;;;;;4.34;100.00;97274.23;107109;1273;25342;-69
2023/01/19 04:57:36;;;;;;;19.10;9.30;;;;;;;4.31;100.00;97279.77;107167;1273;24345;-72
2023/01/19 05:00:07;;;;;;;18.70;8.50;;;;;;;4.28;100.00;97284.86;107084;1273;25354;-71
2023/01/19 05:02:34;;;;;;;22.30;9.00;;;;;;;4.24;100.00;97283.90;107081;1273;25378;-72
2023/01/19 05:05:03;;;;;;;19.30;8.70;;;;;;;4.22;100.00;97293.27;106346;1273;1003088;-71
2023/01/19 05:07:31;;;;;;;20.00;8.80;;;;;;;4.19;100.00;97300.70;107114;1273;25378;-70
2023/01/19 05:09:58;;;;;;;19.60;9.20;;;;;;;4.16;100.00;97311.74;107116;1273;22524;-71
2023/01/19 05:12:25;;;;;;;21.40;9.40;;;;;;;4.15;100.00;97318.17;107098;1273;22573;-70
2023/01/19 05:14:52;;;;;;;22.60;9.50;;;;;;;4.13;100.00;97328.84;107084;1273;25424;-70
2023/01/19 05:17:20;;;;;;;21.80;10.00;;;;;;;4.11;100.00;97334.23;107119;1273;25303;-72
2023/01/19 05:19:47;;;;;;;18.70;9.30;;;;;;;4.09;100.00;97337.88;107068;1273;25383;-70
2023/01/19 05:22:15;;;;;;;19.90;8.80;;;;;;;4.07;100.00;97349.55;107097;1273;22615;-70
2023/01/19 05:24:42;;;;;;;27.50;10.00;;;;;;;4.07;100.00;97343.66;107128;1273;25580;-71
2023/01/19 05:27:09;;;;;;;24.20;10.80;;;;;;;4.10;100.00;97343.48;107066;1273;23854;-72
2023/01/19 05:29:36;;;;;;;25.10;11.40;;;;;;;4.12;100.00;97348.85;107118;1273;22873;-71
2023/01/19 05:32:04;;;;;;;29.10;13.50;;;;;;;4.16;100.00;97347.30;107103;1273;25362;-70
2023/01/19 05:34:31;;;;;;;28.40;12.00;;;;;;;4.19;100.00;97351.20;107094;1273;25287;-73
2023/01/19 05:36:58;;;;;;;28.10;13.00;;;;;;;4.22;100.00;97349.11;107120;1273;24275;-71
2023/01/19 05:39:25;;;;;;;23.70;10.80;;;;;;;4.23;100.00;97349.84;107025;1273;22560;-71
2023/01/19 05:41:53;;;;;;;25.10;12.40;;;;;;;4.23;100.00;97356.39;107054;1273;25363;-71
2023/01/19 05:44:21;;;;;;;22.50;11.00;;;;;;;4.24;100.00;97359.70;107114;1273;25539;-71
2023/01/19 05:46:48;;;;;;;23.50;11.00;;;;;;;4.25;100.00;97363.91;107088;1273;26515;-72
2023/01/19 05:49:15;;;;;;;22.60;10.20;;;;;;;4.29;100.00;97372.20;107090;1273;25350;-70
2023/01/19 05:51:44;;;;;;;23.30;10.30;;;;;;;4.34;100.00;97365.81;107101;1273;22631;-71
2023/01/19 05:54:13;;;;;;;22.50;11.00;;;;;;;4.36;100.00;97360.96;107013;1273;24992;-72
2023/01/19 05:56:41;;;;;;;23.40;10.20;;;;;;;4.35;100.00;97363.14;107102;1273;22515;-71
2023/01/19 05:59:09;;;;;;;24.50;11.80;;;;;;;4.32;100.00;97368.39;107117;1273;25246;-71
2023/01/19 06:01:37;;;;;;;22.20;10.20;;;;;;;4.30;100.00;97377.80;107067;1273;24243;-72
2023/01/19 06:04:06;;;;;;;20.50;10.50;;;;;;;4.33;100.00;97369.64;107095;1273;24225;-71
2023/01/19 06:06:33;;;;;;;24.50;10.70;;;;;;;4.36;100.00;97374.48;107019;1273;25427;-72
2023/01/19 06:09:00;;;;;;;21.90;9.50;;;;;;;4.40;100.00;97380.63;107038;1273;26515;-70
2023/01/19 06:11:29;;;;;;;21.00;9.00;;;;;;;4.43;100.00;97379.73;107114;1273;25424;-71
2023/01/19 06:13:57;;;;;;;22.50;10.60;;;;;;;4.49;100.00;97373.55;104105;1275;1003750;-68
2023/01/19 06:16:24;;;;;;;19.70;10.10;;;;;;;4.54;100.00;97366.08;107275;1273;25323;-67
2023/01/19 06:18:52;;;;;;;22.30;10.10;;;;;;;4.58;100.00;97374.96;107205;1273;25438;-67
2023/01/19 06:21:19;;;;;;;21.60;10.20;;;;;;;4.59;100.00;97376.70;107179;1267;26497;-66
2023/01/19 06:23:48;;;;;;;22.80;9.30;;;;;;;4.57;100.00;97380.05;107168;1273;26506;-68
2023/01/19 06:26:15;;;;;;;19.50;9.50;;;;;;;4.56;100.00;97387.64;107067;1273;25565;-68
2023/01/19 06:28:42;;;;;;;21.20;10.30;;;;;;;4.57;100.00;97386.32;108512;1272;22904;-66
2023/01/19 06:31:32;;;;;;;25.50;10.10;;;;;;;4.58;100.00;97380.32;108760;1268;24203;-69
2023/01/19 06:34:01;;;;;;;24.20;9.60;;;;;;;4.56;100.00;97378.73;107585;1273;22562;-69
2023/01/19 06:36:28;;;;;;;22.90;10.00;;;;;;;4.57;100.00;97389.90;107059;1268;25428;-68
2023/01/19 06:38:55;;;;;;;22.50;9.40;;;;;;;4.58;100.00;97390.73;107281;1267;26488;-70
2023/01/19 06:41:28;;;;;;;21.10;9.70;;;;;;;4.61;100.00;97391.52;107120;1270;25476;-71
2023/01/19 06:43:59;;;;;;;25.00;10.10;;;;;;;4.65;100.00;97385.54;107519;1273;25341;-69
2023/01/19 06:46:26;;;;;;;27.20;10.80;;;;;;;4.69;100.00;97398.35;107176;1267;25249;-68
2023/01/19 06:48:53;;;;;;;25.60;12.30;;;;;;;4.75;100.00;97385.05;107118;1273;22514;-68
2023/01/19 06:51:22;;;;;;;32.00;12.90;;;;;;;4.81;100.00;97375.08;107130;1266;26633;-69
2023/01/19 06:53:50;;;;;;;28.60;12.70;;;;;;;4.86;100.00;97376.56;107076;1273;26518;-68
2023/01/19 06:56:17;;;;;;;24.30;11.20;;;;;;;4.90;100.00;97383.72;106877;1267;25373;-70
2023/01/19 06:58:46;;;;;;;25.70;11.00;;;;;;;4.91;100.00;97381.50;106973;1270;22524;-68
2023/01/19 07:01:14;;;;;;;28.40;13.30;;;;;;;4.93;100.00;97383.40;107124;1267;22594;-67
2023/01/19 07:03:54;;;;;;;28.20;11.80;;;;;;;4.94;100.00;97385.74;107543;1273;25961;-68
2023/01/19 07:06:23;;;;;;;28.10;12.00;;;;;;;4.95;100.00;97380.44;108170;1267;1002437;-75
2023/01/19 07:08:53;;;;;;;27.20;12.10;;;;;;;4.95;100.00;97384.27;107422;1270;22636;-72
2023/01/19 07:11:30;;;;;;;30.90;12.70;;;;;;;4.94;100.00;97389.13;107627;1273;22600;-73
2023/01/19 07:14:07;;;;;;;27.60;12.40;;;;;;;4.96;100.00;97394.45;108224;1270;22592;-74
2023/01/19 07:16:35;;;;;;;34.00;14.50;;;;;;;4.99;100.00;97394.33;107993;1273;22518;-73
2023/01/19 07:19:03;;;;;;;31.30;13.80;;;;;;;5.00;100.00;97401.09;107478;1273;26672;-75
2023/01/19 07:21:35;;;;;;;28.00;14.10;;;;;;;5.06;100.00;97403.05;107783;1273;22642;-76
2023/01/19 07:24:04;;;;;;;32.90;14.50;;;;;;;5.16;100.00;97403.91;107236;1270;24170;-67
2023/01/19 07:26:32;;;;;;;33.20;15.20;;;;;;;5.28;100.00;97402.60;106583;1251;1003561;-67
2023/01/19 07:29:00;;;;;;;28.90;12.80;;;;;;;5.43;100.00;97395.17;107206;1268;25303;-66
2023/01/19 07:31:27;;;;;;;42.10;21.20;;;;;;;5.60;100.00;97376.84;106987;1274;25344;-66
2023/01/19 07:33:59;;;;;;;28.90;13.10;;;;;;;5.75;100.00;97372.33;107937;1270;22931;-66
2023/01/19 07:36:29;;;;;;;24.80;11.40;;;;;;;5.88;100.00;97364.54;108016;1273;22574;-66
2023/01/19 07:38:57;;;;;;;29.10;14.00;;;;;;;6.04;100.00;97356.55;107953;1273;22737;-67
2023/01/19 07:41:25;;;;;;;23.50;10.70;;;;;;;6.24;100.00;97347.73;107912;1273;22536;-64
2023/01/19 07:43:53;;;;;;;44.10;17.40;;;;;;;6.46;100.00;97338.43;109135;1273;23888;-66
2023/01/19 07:46:23;;;;;;;28.40;11.40;;;;;;;6.71;100.00;97326.70;107519;1267;26518;-66
2023/01/19 07:49:15;;;;;;;28.60;11.80;;;;;;;6.98;100.00;97320.17;107516;1273;22536;-66
2023/01/19 07:51:42;;;;;;;31.80;12.40;;;;;;;7.14;100.00;97339.81;108289;1262;22501;-67
2023/01/19 07:54:10;;;;;;;24.10;10.80;;;;;;;7.25;100.00;97363.23;108166;1270;26650;-67
2023/01/19 07:56:39;;;;;;;28.20;10.00;;;;;;;7.32;100.00;97396.95;107567;1273;25300;-74
2023/01/19 07:59:09;;;;;;;30.70;12.30;;;;;;;7.37;100.00;97426.48;107542;1274;24215;-72
2023/01/19 08:01:43;;;;;;;25.10;10.90;;;;;;;7.38;100.00;97460.96;106954;1273;22642;-75
2023/01/19 08:04:12;;;;;;;20.70;9.70;;;;;;;7.35;100.00;97504.33;107095;1271;25287;-76
2023/01/19 08:06:39;;;;;;;19.00;8.50;;;;;;;7.32;100.00;97554.88;107016;1273;22621;-73
2023/01/19 08:09:09;;;;;;;22.30;9.70;;;;;;;7.28;100.00;97609.18;107095;1273;22625;-72
2023/01/19 08:11:36;;;;;;;21.10;9.40;;;;;;;7.23;100.00;97638.84;107220;1268;25386;-73
2023/01/19 08:14:04;;;;;;;24.50;10.40;;;;;;;7.20;100.00;97686.52;107116;1270;26611;-73
2023/01/19 08:16:35;;;;;;;25.30;10.40;;;;;;;7.17;100.00;97719.55;107116;1273;25486;-71
2023/01/19 08:19:02;;;;;;;24.20;10.60;;;;;;;7.14;100.00;97762.72;107197;1267;25229;-72
2023/01/19 08:21:32;;;;;;;18.90;9.30;;;;;;;7.12;100.00;97788.46;106995;1269;25703;-72
2023/01/19 08:23:59;;;;;;;23.50;10.10;;;;;;;7.12;100.00;97819.15;107036;1273;25465;-71
2023/01/19 08:26:31;;;;;;;21.80;10.50;;;;;;;7.12;100.00;97850.61;106925;1273;27031;-72
2023/01/19 08:29:00;;;;;;;27.80;13.30;;;;;;;7.16;100.00;97872.02;106972;1270;25437;-72
2023/01/19 08:31:27;;;;;;;28.00;12.80;;;;;;;7.20;100.00;97898.66;106958;1267;24241;-73
2023/01/19 08:33:55;;;;;;;30.50;14.20;;;;;;;7.24;100.00;97920.25;106992;1267;26592;-73
2023/01/19 08:36:23;;;;;;;24.90;11.70;;;;;;;7.27;100.00;97952.60;107336;1267;22542;-74
2023/01/19 08:38:51;;;;;;;24.90;10.90;;;;;;;7.32;100.00;97972.73;107325;1267;22548;-74
2023/01/19 08:41:21;;;;;;;23.30;11.00;;;;;;;7.37;100.00;97990.15;108918;1270;22542;-73
2023/01/19 08:43:48;;;;;;;25.90;12.10;;;;;;;7.43;100.00;98013.52;107228;1273;26497;-72
2023/01/19 08:46:20;;;;;;;24.00;12.40;;;;;;;7.47;100.00;98032.98;107262;1267;25249;-73
2023/01/19 08:48:48;;;;;;;22.20;11.00;;;;;;;7.52;100.00;98050.16;107795;1266;22585;-67
2023/01/19 08:51:16;;;;;;;24.40;10.80;;;;;;;7.56;100.00;98069.71;107146;1273;23858;-67
2023/01/19 08:53:45;;;;;;;24.30;10.70;;;;;;;7.60;100.00;98092.58;107136;1274;25259;-69
2023/01/19 08:56:13;;;;;;;23.00;9.60;;;;;;;7.65;100.00;98117.96;107023;1272;25348;-68
2023/01/19 08:58:41;;;;;;;21.00;9.50;;;;;;;7.70;100.00;98138.72;107230;1266;25477;-69
2023/01/19 09:01:15;;;;;;;17.60;8.70;;;;;;;7.73;100.00;98154.64;107798;1267;26510;-69
2023/01/19 09:03:43;;;;;;;18.70;9.30;;;;;;;7.76;100.00;98175.27;108727;1266;25599;-73
2023/01/19 09:06:11;;;;;;;17.90;8.40;;;;;;;7.76;100.00;98200.10;107235;1270;22482;-73
2023/01/19 09:08:39;;;;;;;21.30;9.40;;;;;;;7.77;100.00;98221.75;107249;1270;25350;-71
2023/01/19 09:11:10;;;;;;;21.40;9.40;;;;;;;7.77;100.00;98249.11;106942;1273;26512;-74
2023/01/19 09:13:38;;;;;;;18.60;7.50;;;;;;;7.79;100.00;98270.64;107006;1267;25382;-72
2023/01/19 09:16:08;;;;;;;17.60;8.20;;;;;;;7.78;100.00;98298.34;107082;1269;25329;-73
2023/01/19 09:18:36;;;;;;;19.70;8.80;;;;;;;7.78;100.00;98322.92;106998;1267;25430;-66
2023/01/19 09:21:04;;;;;;;23.20;9.10;;;;;;;7.78;100.00;98347.63;107171;1266;22533;-67
2023/01/19 09:23:33;;;;;;;17.40;8.70;;;;;;;7.79;100.00;98362.08;107102;1273;25309;-66
2023/01/19 09:26:01;;;;;;;18.30;7.80;;;;;;;7.79;100.00;98373.67;106879;1269;22539;-67
2023/01/19 09:28:29;;;;;;;19.40;7.00;;;;;;;7.82;100.00;98380.41;107116;1274;22555;-72
2023/01/19 09:30:57;;;;;;;18.90;7.30;;;;;;;7.85;100.00;98394.85;107128;1273;25313;-72
2023/01/19 09:33:25;;;;;;;16.60;7.40;;;;;;;7.88;100.00;98395.73;107383;1273;23918;-73
2023/01/19 09:35:56;;;;;;;17.20;7.70;;;;;;;7.93;100.00;98402.70;107571;1273;22472;-74
2023/01/19 09:38:30;;;;;;;18.20;7.30;;;;;;;7.96;100.00;98404.22;107772;1273;25248;-71
2023/01/19 09:41:00;;;;;;;18.40;7.40;;;;;;;8.00;100.00;98412.58;107777;1267;22476;-73
2023/01/19 09:43:50;;;;;;;14.40;7.40;;;;;;;8.03;100.00;98431.77;107406;1270;25462;-75
2023/01/19 09:46:28;;;;;;;17.30;7.90;;;;;;;8.06;100.00;98435.84;107577;1267;26670;-74
2023/01/19 09:49:03;;;;;;;17.80;7.40;;;;;;;8.10;100.00;98451.08;106829;1266;22594;-74
2023/01/19 09:51:37;;;;;;;15.90;7.30;;;;;;;8.14;100.00;98465.33;107272;1274;26491;-74
2023/01/19 09:54:15;;;;;;;14.60;6.90;;;;;;;8.19;100.00;98477.88;107290;1274;24419;-75
2023/01/19 09:56:44;;;;;;;16.80;7.30;;;;;;;8.24;100.00;98483.84;107234;1274;25341;-74
2023/01/19 09:59:14;;;;;;;15.80;6.20;;;;;;;8.29;100.00;98496.23;107060;1273;26515;-73
2023/01/19 10:01:51;;;;;;;17.80;6.60;;;;;;;8.36;100.00;98500.56;106976;1267;24343;-76
2023/01/19 10:04:38;;;;;;;16.10;7.40;;;;;;;8.45;100.00;98500.48;107276;1267;23885;-74
2023/01/19 10:07:16;;;;;;;20.10;7.90;;;;;;;8.52;100.00;98501.80;107150;1273;22743;-76
2023/01/19 10:09:54;;;;;;;25.30;12.30;;;;;;;8.61;100.00;98512.98;107193;1266;25437;-74
2023/01/19 10:12:40;;;;;;;16.70;8.40;;;;;;;8.70;100.00;98519.00;107227;1273;23895;-74
2023/01/19 10:15:19;;;;;;;15.90;7.70;;;;;;;8.83;100.00;98506.94;107050;1267;22570;-75
2023/01/19 10:18:18;;;;;;;18.00;7.20;;;;;;;8.98;100.00;98512.85;107111;1273;22609;-76
2023/01/19 10:20:55;;;;;;;13.90;6.90;;;;;;;9.16;100.00;98502.50;107087;1273;25332;-69
2023/01/19 10:23:35;;;;;;;16.80;7.50;;;;;;;9.31;100.00;98513.61;107163;1270;22567;-68
2023/01/19 10:26:13;;;;;;;15.60;7.50;;;;;;;9.42;100.00;98520.27;107301;1273;22548;-67
2023/01/19 10:28:41;;;;;;;16.20;6.90;;;;;;;9.52;100.00;98534.66;107338;1273;22543;-67
2023/01/19 10:31:08;;;;;;;16.50;6.90;;;;;;;9.63;100.00;98547.04;106961;1273;23868;-67
2023/01/19 10:33:37;;;;;;;18.30;9.80;;;;;;;9.76;100.00;98556.69;107474;1267;23501;-67
2023/01/19 10:36:05;;;;;;;21.00;9.20;;;;;;;9.94;100.00;98558.15;107122;1267;22529;-67
2023/01/19 10:38:33;;;;;;;16.80;6.80;;;;;;;10.20;100.00;98552.56;107188;1267;23011;-66
2023/01/19 10:41:05;;;;;;;13.80;6.80;;;;;;;10.50;100.00;98537.24;106959;1267;22609;-67
2023/01/19 10:43:46;;;;;;;16.40;7.10;;;;;;;10.77;100.00;98537.58;107268;1267;22925;-67
2023/01/19 10:46:20;;;;;;;15.00;6.30;;;;;;;11.01;100.00;98562.02;107293;1266;24221;-69
2023/01/19 10:48:49;;;;;;;10.80;5.70;;;;;;;11.24;100.00;98578.21;107163;1272;22724;-69
2023/01/19 10:51:20;;;;;;;17.00;7.60;;;;;;;11.42;100.00;98608.36;106826;1266;22646;-69
2023/01/19 10:53:59;;;;;;;10.80;6.40;;;;;;;11.50;100.00;98647.86;107204;1260;24269;-72
2023/01/19 10:56:30;;;;;;;15.00;7.40;;;;;;;11.49;100.00;98682.46;107204;1270;25322;-73
2023/01/19 10:58:58;;;;;;;12.60;5.80;;;;;;;11.46;100.00;98739.14;107067;1273;25530;-72
2023/01/19 11:01:27;;;;;;;15.20;6.30;;;;;;;11.52;100.00;98772.42;107081;1267;22524;-71
2023/01/19 11:03:58;;;;;;;15.00;5.60;;;;;;;11.68;100.00;98796.29;107161;1265;23110;-72
2023/01/19 11:06:32;;;;;;;10.50;5.30;;;;;;;11.84;100.00;98820.15;107036;1273;284366;-72
2023/01/19 11:09:19;;;;;;;12.30;5.60;;;;;;;11.97;100.00;98854.19;107363;1267;22519;-77
2023/01/19 11:11:51;;;;;;;11.80;5.50;;;;;;;12.08;100.00;98875.73;107286;1267;25447;-75
2023/01/19 11:14:21;;;;;;;12.70;5.40;;;;;;;12.15;100.00;98911.91;107107;1267;22604;-74
2023/01/19 11:16:53;;;;;;;12.30;6.00;;;;;;;12.21;100.00;98945.09;107143;1273;22512;-74
2023/01/19 11:19:31;;;;;;;13.30;6.90;;;;;;;12.27;100.00;98977.95;107099;1266;22520;-76
2023/01/19 11:22:20;;;;;;;17.30;6.30;;;;;;;12.36;100.00;98994.79;106903;1273;26500;-75
2023/01/19 11:24:48;;;;;;;11.80;5.30;;;;;;;12.43;100.00;99006.23;107504;1266;25291;-75
2023/01/19 11:27:17;;;;;;;18.30;8.10;;;;;;;12.43;100.00;99015.86;107222;1270;24253;-75
2023/01/19 11:30:17;;;;;;;23.80;11.10;;;;;;;12.39;100.00;99045.27;107214;1273;26503;-76
2023/01/19 11:32:45;;;;;;;23.50;10.30;;;;;;;12.32;100.00;99065.45;107190;1266;25436;-75
2023/01/19 11:35:32;;;;;;;25.50;12.00;;;;;;;12.27;100.00;99076.86;107258;1269;25452;-71
2023/01/19 11:38:12;;;;;;;24.70;11.60;;;;;;;12.25;100.00;99091.70;109025;1272;25098;-73