Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 09:45:21;;;;;;;3.50;3.03;;;;;;;;;;5116134;27;20632;-91
2021/03/14 09:48:07;;;;;;;3.38;2.72;;;;;;;;;;5066050;28;20236;-90
2021/03/14 09:50:40;;;;;;;6.55;2.83;;;;;;;;;;5017400;28;20694;-91
2021/03/14 09:53:10;;;;;;;4.22;2.90;;;;;;;;;;5005514;28;20212;-91
2021/03/14 09:55:45;;;;;;;3.58;2.50;;;;;;;;;;5035594;28;20261;-91
2021/03/14 09:58:27;;;;;;;4.22;2.95;;;;;;;;;;5033743;28;20231;-90
2021/03/14 10:00:58;;;;;;;3.92;2.45;;;;;;;;;;5026985;28;20568;-91
2021/03/14 10:03:35;;;;;;;5.07;2.92;;;;;;;;;;5028944;28;20233;-92
2021/03/14 10:06:10;;;;;;;6.15;3.42;;;;;;;;;;5030025;28;20234;-92
2021/03/14 10:08:40;;;;;;;5.85;3.03;;;;;;;;;;5030600;28;20210;-92
2021/03/14 10:11:18;;;;;;;9.25;3.25;;;;;;;;;;5029549;28;20669;-92
2021/03/14 10:13:55;;;;;;;3.95;2.63;;;;;;;;;;5029828;28;20217;-92
2021/03/14 10:16:24;;;;;;;6.72;3.25;;;;;;;;;;5029934;28;20225;-93
2021/03/14 10:19:01;;;;;;;6.53;2.83;;;;;;;;;;5029870;28;20210;-92
2021/03/14 10:22:32;;;;;;;4.60;2.30;;;;;;;;;;5030019;28;20202;-92
2021/03/14 10:25:22;;;;;;;5.57;2.65;;;;;;;;;;5029861;28;20313;-92
2021/03/14 10:28:08;;;;;;;3.88;2.50;;;;;;;;;;5030318;28;20210;-92
2021/03/14 10:31:00;;;;;;;3.83;1.98;;;;;;;;;;5032537;28;20211;-91
2021/03/14 10:33:33;;;;;;;3.85;2.63;;;;;;;;;;5047359;28;20554;-91
2021/03/14 10:36:06;;;;;;;3.25;2.60;;;;;;;;;;5049420;28;20221;-91
2021/03/14 10:39:28;;;;;;;2.97;2.50;;;;;;;;;;5049520;28;20205;-92
2021/03/14 10:42:34;;;;;;;5.93;2.75;;;;;;;;;;5049580;28;20640;-91
2021/03/14 10:45:11;;;;;;;5.38;2.67;;;;;;;;;;5048616;28;20711;-91
2021/03/14 10:47:57;;;;;;;5.78;2.75;;;;;;;;;;5041191;28;20720;-91
2021/03/14 10:50:44;;;;;;;6.10;2.58;;;;;;;;;;5029409;28;20214;-91
2021/03/14 10:53:38;;;;;;;4.70;2.90;;;;;;;;;;5029097;28;20213;-91
2021/03/14 10:56:08;;;;;;;6.35;2.85;;;;;;;;;;5018365;28;20231;-91
2021/03/14 10:58:44;;;;;;;4.63;2.83;;;;;;;;;;5015590;28;20205;-92
2021/03/14 11:01:28;;;;;;;11.63;3.60;;;;;;;;;;5016037;28;20206;-89
2021/03/14 11:04:04;;;;;;;4.45;2.85;;;;;;;;;;5015417;28;20692;-91
2021/03/14 11:06:33;;;;;;;4.18;2.67;;;;;;;;;;5015487;28;20227;-90
2021/03/14 11:09:03;;;;;;;2.40;2.22;;;;;;;;;;5015514;28;20282;-90
2021/03/14 11:11:42;;;;;;;6.35;3.67;;;;;;;;;;5015901;28;20822;-90
2021/03/14 11:14:36;;;;;;;5.93;2.47;;;;;;;;;;5015732;28;20183;-91
2021/03/14 11:17:13;;;;;;;2.97;2.05;;;;;;;;;;5015760;28;20217;-90
2021/03/14 11:19:51;;;;;;;5.32;3.05;;;;;;;;;;5015024;28;20234;-91
2021/03/14 11:22:22;;;;;;;5.07;2.25;;;;;;;;;;5015385;28;20550;-90
2021/03/14 11:24:51;;;;;;;3.72;2.08;;;;;;;;;;5027409;28;20230;-91
2021/03/14 11:27:20;;;;;;;2.97;2.08;;;;;;;;;;5019788;28;20203;-90
2021/03/14 11:29:56;;;;;;;3.63;2.17;;;;;;;;;;5015476;28;20256;-91
2021/03/14 11:32:26;;;;;;;2.55;2.20;;;;;;;;;;5015247;28;20218;-91
2021/03/14 11:34:57;;;;;;;3.58;2.08;;;;;;;;;;5015226;28;20570;-91
2021/03/14 11:37:25;;;;;;;3.00;2.25;;;;;;;;;;5015053;28;20199;-91
2021/03/14 11:39:58;;;;;;;2.38;1.98;;;;;;;;;;5014679;28;20654;-91
2021/03/14 11:42:27;;;;;;;4.38;2.17;;;;;;;;;;5015219;28;20195;-91
2021/03/14 11:44:55;;;;;;;2.08;1.95;;;;;;;;;;5014453;28;20313;-91
2021/03/14 11:47:29;;;;;;;4.55;1.80;;;;;;;;;;5015201;28;20636;-91
2021/03/14 11:49:58;;;;;;;3.20;2.13;;;;;;;;;;5014804;28;20660;-91
2021/03/14 11:52:26;;;;;;;2.45;2.05;;;;;;;;;;5014876;28;20273;-91
2021/03/14 11:54:53;;;;;;;2.92;2.25;;;;;;;;;;5014930;28;20187;-91
2021/03/14 11:57:20;;;;;;;2.83;1.92;;;;;;;;;;5014795;28;20198;-91
2021/03/14 12:00:08;;;;;;;2.60;1.95;;;;;;;;;;5014590;28;20297;-91
2021/03/14 12:02:36;;;;;;;2.80;1.92;;;;;;;;;;5010909;28;20223;-91
2021/03/14 12:05:06;;;;;;;4.55;3.13;;;;;;;;;;5014517;28;20315;-91
2021/03/14 12:07:35;;;;;;;3.60;2.45;;;;;;;;;;5013398;28;20206;-91
2021/03/14 12:10:09;;;;;;;3.00;2.50;;;;;;;;;;5014285;28;20195;-91
2021/03/14 12:12:51;;;;;;;2.70;2.50;;;;;;;;;;5014418;28;20629;-90
2021/03/14 12:15:20;;;;;;;2.10;2.00;;;;;;;;;;5014478;28;20235;-90
2021/03/14 12:18:10;;;;;;;2.85;2.40;;;;;;;;;;5014165;28;20202;-91
2021/03/14 12:20:38;;;;;;;2.60;2.40;;;;;;;;;;5002395;28;20223;-92
2021/03/14 12:23:13;;;;;;;3.03;2.00;;;;;;;;;;5014003;28;20199;-92
2021/03/14 12:25:43;;;;;;;1.77;1.65;;;;;;;;;;5013897;28;20231;-92
2021/03/14 12:28:13;;;;;;;2.05;1.95;;;;;;;;;;5014077;28;20207;-91
2021/03/14 12:30:42;;;;;;;3.80;2.38;;;;;;;;;;5014077;28;20262;-93
2021/03/14 12:33:17;;;;;;;2.35;2.10;;;;;;;;;;5015113;28;20222;-92
2021/03/14 12:35:47;;;;;;;3.25;2.05;;;;;;;;;;5014498;28;20276;-94
2021/03/14 12:39:02;;;;;;;3.58;2.10;;;;;;;;;;5014719;28;20248;-92
2021/03/14 12:41:35;;;;;;;4.03;1.88;;;;;;;;;;5014007;28;20207;-92
2021/03/14 12:44:02;;;;;;;1.73;1.35;;;;;;;;;;5012263;28;20231;-91
2021/03/14 12:46:50;;;;;;;1.60;1.50;;;;;;;;;;5014238;28;20295;-91
2021/03/14 12:49:24;;;;;;;1.25;1.25;;;;;;;;;;5014097;28;20206;-92
2021/03/14 12:51:58;;;;;;;1.98;1.40;;;;;;;;;;5013618;28;20222;-91
2021/03/14 12:54:33;;;;;;;2.10;1.55;;;;;;;;;;5013710;28;20190;-91
2021/03/14 12:57:29;;;;;;;1.70;1.60;;;;;;;;;;5013920;28;20202;-91
2021/03/14 13:00:10;;;;;;;1.70;1.60;;;;;;;;;;5013483;28;20242;-91
2021/03/14 13:02:39;;;;;;;1.92;1.42;;;;;;;;;;5019144;28;20751;-92
2021/03/14 13:05:31;;;;;;;1.58;1.48;;;;;;;;;;5033252;28;20226;-92
2021/03/14 13:08:06;;;;;;;1.73;1.40;;;;;;;;;;5033274;28;20210;-92
2021/03/14 13:11:18;;;;;;;2.40;1.55;;;;;;;;;;5033532;28;20197;-92
2021/03/14 13:13:55;;;;;;;1.83;1.73;;;;;;;;;;5033116;28;20768;-93
2021/03/14 13:16:33;;;;;;;1.70;1.60;;;;;;;;;;5033238;28;20214;-93
2021/03/14 13:19:13;;;;;;;1.77;1.67;;;;;;;;;;5032887;28;20193;-91
2021/03/14 13:21:41;;;;;;;1.75;1.63;;;;;;;;;;5034141;28;20668;-93
2021/03/14 13:24:27;;;;;;;2.33;2.00;;;;;;;;;;5034552;28;20206;-93
2021/03/14 13:26:57;;;;;;;2.55;2.03;;;;;;;;;;5034582;28;20226;-93
2021/03/14 13:33:32;;;;;;;2.30;2.10;;;;;;;;;;5032679;28;20239;-91
2021/03/14 13:36:33;;;;;;;2.50;2.15;;;;;;;;;;5032959;28;20318;-91
2021/03/14 13:39:03;;;;;;;2.33;2.15;;;;;;;;;;5032735;28;20195;-92
2021/03/14 13:42:24;;;;;;;2.65;2.45;;;;;;;;;;5033092;28;20196;-92
2021/03/14 13:44:56;;;;;;;2.28;2.08;;;;;;;;;;5032416;28;20240;-90
2021/03/14 13:47:58;;;;;;;2.65;2.40;;;;;;;;;;5032597;28;20214;-91
2021/03/14 13:51:12;;;;;;;4.72;2.78;;;;;;;;;;5013783;28;20194;-91
2021/03/14 13:54:03;;;;;;;2.30;2.13;;;;;;;;;;5012832;28;20185;-91
2021/03/14 13:57:43;;;;;;;2.60;2.40;;;;;;;;;;5012785;28;20214;-91
2021/03/14 14:00:53;;;;;;;2.35;2.03;;;;;;;;;;5012989;28;20219;-91
2021/03/14 14:03:41;;;;;;;2.17;2.03;;;;;;;;;;5013065;28;20325;-91
2021/03/14 14:06:17;;;;;;;3.13;2.83;;;;;;;;;;5012950;28;20260;-91
2021/03/14 14:08:57;;;;;;;2.63;2.42;;;;;;;;;;5012635;28;20238;-91
2021/03/14 14:15:15;;;;;;;3.90;3.40;;;;;;;;;;5014914;28;20281;-91
2021/03/14 14:17:59;;;;;;;3.47;2.83;;;;;;;;;;5012651;28;20203;-91
2021/03/14 14:20:53;;;;;;;3.10;2.90;;;;;;;;;;5012978;28;20294;-91
2021/03/14 14:23:27;;;;;;;3.13;2.35;;;;;;;;;;5012942;28;20215;-91
2021/03/14 14:25:55;;;;;;;2.58;1.90;;;;;;;;;;5026930;28;20280;-90
2021/03/14 14:28:45;;;;;;;2.10;1.85;;;;;;;;;;5032603;28;20588;-90
2021/03/14 14:31:50;;;;;;;2.35;2.15;;;;;;;;;;5034837;28;20209;-90
2021/03/14 14:34:27;;;;;;;2.13;1.92;;;;;;;;;;5018185;28;20210;-90
2021/03/14 14:37:05;;;;;;;2.30;2.10;;;;;;;;;;5016440;28;20584;-90
2021/03/14 14:39:38;;;;;;;2.30;1.90;;;;;;;;;;5016494;28;20205;-90
2021/03/14 14:42:06;;;;;;;4.00;2.35;;;;;;;;;;5015993;28;20179;-90
2021/03/14 14:44:36;;;;;;;2.00;1.90;;;;;;;;;;5016003;28;20239;-90
2021/03/14 14:47:04;;;;;;;2.80;2.15;;;;;;;;;;5015992;28;20186;-90
2021/03/14 14:49:34;;;;;;;3.33;2.75;;;;;;;;;;5015928;28;20263;-91
2021/03/14 14:52:03;;;;;;;2.88;2.60;;;;;;;;;;5016055;28;20207;-90
2021/03/14 14:54:40;;;;;;;2.38;2.17;;;;;;;;;;5015864;28;20203;-90
2021/03/14 14:57:15;;;;;;;2.40;2.20;;;;;;;;;;5016640;28;20194;-91
2021/03/14 14:59:44;;;;;;;3.97;2.58;;;;;;;;;;5026343;28;20194;-90
2021/03/14 15:02:16;;;;;;;4.13;2.95;;;;;;;;;;5035738;28;20179;-90
2021/03/14 15:04:45;;;;;;;2.88;2.67;;;;;;;;;;5035557;28;20577;-91
2021/03/14 15:07:13;;;;;;;3.00;2.80;;;;;;;;;;5035577;28;20226;-90
2021/03/14 15:09:40;;;;;;;2.65;2.45;;;;;;;;;;5030516;28;20234;-90
2021/03/14 15:12:08;;;;;;;2.83;2.63;;;;;;;;;;5015439;28;20252;-90
2021/03/14 15:14:42;;;;;;;2.53;2.13;;;;;;;;;;5015036;28;20199;-90
2021/03/14 15:17:15;;;;;;;3.47;2.35;;;;;;;;;;5015059;28;20234;-90
2021/03/14 15:19:44;;;;;;;2.28;2.08;;;;;;;;;;4999792;28;20188;-92
2021/03/14 15:22:11;;;;;;;2.40;2.20;;;;;;;;;;5015537;28;20266;-91
2021/03/14 15:24:39;;;;;;;2.65;2.45;;;;;;;;;;5015211;28;20264;-91
2021/03/14 15:27:23;;;;;;;2.22;2.13;;;;;;;;;;5015455;28;20223;-91
2021/03/14 15:29:54;;;;;;;2.00;1.90;;;;;;;;;;5015059;28;20176;-90
2021/03/14 15:32:25;;;;;;;2.25;2.05;;;;;;;;;;5015149;28;20195;-90
2021/03/14 15:34:54;;;;;;;2.38;2.10;;;;;;;;;;5015106;28;20221;-92
2021/03/14 15:37:49;;;;;;;2.25;2.05;;;;;;;;;;5015197;28;20644;-90
2021/03/14 15:40:29;;;;;;;1.70;1.60;;;;;;;;;;5014997;28;20214;-90
2021/03/14 15:42:57;;;;;;;3.95;1.98;;;;;;;;;;5014692;28;20180;-90
2021/03/14 15:45:26;;;;;;;1.50;1.40;;;;;;;;;;4995323;28;20230;-90
2021/03/14 15:47:53;;;;;;;3.03;1.90;;;;;;;;;;4994831;28;20226;-90
2021/03/14 15:50:23;;;;;;;1.67;1.58;;;;;;;;;;4995151;28;20251;-90
2021/03/14 15:52:57;;;;;;;3.20;2.15;;;;;;;;;;4995177;28;20546;-89
2021/03/14 15:55:33;;;;;;;1.95;1.50;;;;;;;;;;4995080;28;20235;-92
2021/03/14 15:58:06;;;;;;;2.25;2.05;;;;;;;;;;4995212;28;20253;-90
2021/03/14 16:00:33;;;;;;;2.08;1.85;;;;;;;;;;4995208;28;20630;-90
2021/03/14 16:03:10;;;;;;;1.98;1.88;;;;;;;;;;4994717;28;20238;-90
2021/03/14 16:05:39;;;;;;;1.58;1.48;;;;;;;;;;4994771;28;20227;-90
2021/03/14 16:08:07;;;;;;;1.80;1.70;;;;;;;;;;4994527;28;20650;-90
2021/03/14 16:10:39;;;;;;;2.03;1.90;;;;;;;;;;4994631;28;20192;-90
2021/03/14 16:13:08;;;;;;;2.17;1.98;;;;;;;;;;4994549;28;20327;-90
2021/03/14 16:15:41;;;;;;;2.00;1.60;;;;;;;;;;4994273;28;20216;-90
2021/03/14 16:18:08;;;;;;;2.40;1.95;;;;;;;;;;4974981;28;20201;-90
2021/03/14 16:20:36;;;;;;;2.72;2.00;;;;;;;;;;4975062;28;20181;-91
2021/03/14 16:23:05;;;;;;;2.70;2.42;;;;;;;;;;4990681;28;20204;-90
2021/03/14 16:25:34;;;;;;;4.65;2.50;;;;;;;;;;4994086;28;20625;-90
2021/03/14 16:28:12;;;;;;;3.85;2.63;;;;;;;;;;4994007;28;20231;-90
2021/03/14 16:30:39;;;;;;;2.17;2.08;;;;;;;;;;4994171;28;20589;-90
2021/03/14 16:33:13;;;;;;;2.10;1.90;;;;;;;;;;4993915;28;20196;-90
2021/03/14 16:35:40;;;;;;;2.83;2.15;;;;;;;;;;4994188;28;20239;-90
2021/03/14 16:38:08;;;;;;;2.00;1.90;;;;;;;;;;4993472;28;20275;-90
2021/03/14 16:40:55;;;;;;;2.88;2.00;;;;;;;;;;4994232;28;20200;-90
2021/03/14 16:43:22;;;;;;;2.85;2.50;;;;;;;;;;4997044;28;20233;-91
2021/03/14 16:45:52;;;;;;;3.70;3.40;;;;;;;;;;5013263;28;20237;-91
2021/03/14 16:48:45;;;;;;;3.35;3.05;;;;;;;;;;5013762;28;20276;-90
2021/03/14 16:51:15;;;;;;;3.53;3.22;;;;;;;;;;5014002;28;20203;-91
2021/03/14 16:54:02;;;;;;;6.45;4.40;;;;;;;;;;5013472;28;20206;-90
2021/03/14 16:56:31;;;;;;;3.05;2.75;;;;;;;;;;5013592;28;20232;-89
2021/03/14 16:59:04;;;;;;;3.33;3.03;;;;;;;;;;5013555;28;20556;-89
2021/03/14 17:01:33;;;;;;;3.95;3.63;;;;;;;;;;5013507;28;20274;-90
2021/03/14 17:04:01;;;;;;;3.25;3.03;;;;;;;;;;5013610;28;20199;-89
2021/03/14 17:06:28;;;;;;;2.75;2.55;;;;;;;;;;5013254;28;20230;-89
2021/03/14 17:08:56;;;;;;;3.05;2.85;;;;;;;;;;5013433;28;20199;-89
2021/03/14 17:11:26;;;;;;;3.08;2.83;;;;;;;;;;5013375;28;20214;-90
2021/03/14 17:14:01;;;;;;;3.05;2.85;;;;;;;;;;5013355;28;20689;-89
2021/03/14 17:16:36;;;;;;;3.13;2.85;;;;;;;;;;5012760;28;20229;-89
2021/03/14 17:19:03;;;;;;;2.95;2.75;;;;;;;;;;5013189;28;20179;-90
2021/03/14 17:21:46;;;;;;;2.90;2.60;;;;;;;;;;5013253;28;20207;-90
2021/03/14 17:24:22;;;;;;;2.55;2.33;;;;;;;;;;5013131;28;20618;-89
2021/03/14 17:26:50;;;;;;;2.85;2.47;;;;;;;;;;5012887;28;20641;-90
2021/03/14 17:29:18;;;;;;;3.08;2.88;;;;;;;;;;5013223;28;20238;-90
2021/03/14 17:32:02;;;;;;;3.10;2.70;;;;;;;;;;5013014;28;20198;-89
2021/03/14 17:34:36;;;;;;;2.95;2.67;;;;;;;;;;5012968;28;20294;-90
2021/03/14 17:37:05;;;;;;;3.00;2.67;;;;;;;;;;5012941;28;20540;-89
2021/03/14 17:39:45;;;;;;;2.63;2.40;;;;;;;;;;5013065;28;20206;-90
2021/03/14 17:42:23;;;;;;;2.92;2.72;;;;;;;;;;5012831;28;20258;-89
2021/03/14 17:44:55;;;;;;;4.63;3.30;;;;;;;;;;5012529;28;20238;-90
2021/03/14 17:47:32;;;;;;;4.03;2.78;;;;;;;;;;5012676;28;20215;-89
2021/03/14 17:50:08;;;;;;;3.65;3.15;;;;;;;;;;5012938;28;20245;-90
2021/03/14 17:52:37;;;;;;;2.80;2.60;;;;;;;;;;5012854;28;20237;-89
2021/03/14 17:55:06;;;;;;;3.20;2.47;;;;;;;;;;5012628;28;20680;-90
2021/03/14 17:57:42;;;;;;;2.40;2.20;;;;;;;;;;5012692;28;20285;-89
2021/03/14 18:00:11;;;;;;;3.35;3.05;;;;;;;;;;5012736;28;20225;-89
2021/03/14 18:02:47;;;;;;;3.97;3.25;;;;;;;;;;5012648;28;20281;-90
2021/03/14 18:05:20;;;;;;;3.55;2.95;;;;;;;;;;5013445;28;20226;-90
2021/03/14 18:07:55;;;;;;;3.35;3.05;;;;;;;;;;5016502;28;20223;-90
2021/03/14 18:10:23;;;;;;;2.83;2.63;;;;;;;;;;5016605;28;20261;-89
2021/03/14 18:12:54;;;;;;;3.13;2.72;;;;;;;;;;5016453;28;20676;-90
2021/03/14 18:15:21;;;;;;;4.32;2.65;;;;;;;;;;5016379;28;20590;-90
2021/03/14 18:17:48;;;;;;;5.63;2.97;;;;;;;;;;5016650;28;20198;-90
2021/03/14 18:20:16;;;;;;;3.33;3.03;;;;;;;;;;5016445;28;20203;-89
2021/03/14 18:23:09;;;;;;;3.50;3.20;;;;;;;;;;5016447;28;20654;-90
2021/03/14 18:25:37;;;;;;;3.38;3.00;;;;;;;;;;5016302;28;20215;-90
2021/03/14 18:28:10;;;;;;;3.63;3.30;;;;;;;;;;5016333;28;20638;-90
2021/03/14 18:30:39;;;;;;;3.72;3.20;;;;;;;;;;5016349;28;20590;-90
2021/03/14 18:33:06;;;;;;;3.30;3.00;;;;;;;;;;5019839;28;20203;-90
2021/03/14 18:35:42;;;;;;;3.80;3.50;;;;;;;;;;5022054;28;20282;-89
2021/03/14 18:38:11;;;;;;;3.47;3.00;;;;;;;;;;5015997;28;20256;-89
2021/03/14 18:41:04;;;;;;;2.97;2.78;;;;;;;;;;5022289;28;20187;-90
2021/03/14 18:43:33;;;;;;;3.00;2.80;;;;;;;;;;5010413;28;20311;-90
2021/03/14 18:46:04;;;;;;;3.13;2.72;;;;;;;;;;4996761;28;20304;-89
2021/03/14 18:48:34;;;;;;;2.72;2.53;;;;;;;;;;4996292;28;20216;-89
2021/03/14 18:51:14;;;;;;;2.08;1.80;;;;;;;;;;4996182;28;20324;-89
2021/03/14 18:53:42;;;;;;;2.65;2.38;;;;;;;;;;4996400;28;20190;-90
2021/03/14 18:56:13;;;;;;;3.42;1.90;;;;;;;;;;4996339;28;20234;-90
2021/03/14 18:58:43;;;;;;;2.53;2.05;;;;;;;;;;4997246;28;20662;-90
2021/03/14 19:01:42;;;;;;;2.65;2.10;;;;;;;;;;4996910;28;20203;-90
2021/03/14 19:04:11;;;;;;;2.40;2.20;;;;;;;;;;4997425;28;20203;-90
2021/03/14 19:06:53;;;;;;;5.80;2.30;;;;;;;;;;4995392;28;20674;-90
2021/03/14 19:09:27;;;;;;;3.47;2.92;;;;;;;;;;4995954;28;20208;-89
2021/03/14 19:12:00;;;;;;;2.88;2.47;;;;;;;;;;4995966;28;20258;-90
2021/03/14 19:14:39;;;;;;;2.20;2.10;;;;;;;;;;4995937;28;20192;-90
2021/03/14 19:17:06;;;;;;;3.58;2.00;;;;;;;;;;4995462;28;20204;-90
2021/03/14 19:19:45;;;;;;;5.30;3.50;;;;;;;;;;4995561;28;20271;-90
2021/03/14 19:22:12;;;;;;;3.40;2.75;;;;;;;;;;4995821;28;20230;-90
2021/03/14 19:24:40;;;;;;;4.22;2.65;;;;;;;;;;4995657;28;20199;-90
2021/03/14 19:27:08;;;;;;;3.50;2.53;;;;;;;;;;4995490;28;20211;-88
2021/03/14 19:29:36;;;;;;;3.78;2.85;;;;;;;;;;4995393;28;20668;-89
2021/03/14 19:32:06;;;;;;;3.20;2.90;;;;;;;;;;4995454;28;20188;-89
2021/03/14 19:34:42;;;;;;;3.92;3.63;;;;;;;;;;4995568;28;20219;-90
2021/03/14 19:37:26;;;;;;;3.90;3.20;;;;;;;;;;4995449;28;20217;-90
2021/03/14 19:39:56;;;;;;;4.88;2.70;;;;;;;;;;4995315;28;20220;-89
2021/03/14 19:42:24;;;;;;;2.97;2.78;;;;;;;;;;4995417;28;20210;-90
2021/03/14 19:44:58;;;;;;;4.70;3.33;;;;;;;;;;5005714;28;20729;-89
2021/03/14 19:47:33;;;;;;;4.97;3.13;;;;;;;;;;5014644;28;20231;-89
2021/03/14 19:50:01;;;;;;;3.50;3.20;;;;;;;;;;5015256;28;20226;-89
2021/03/14 19:52:33;;;;;;;3.65;2.80;;;;;;;;;;5014803;28;20206;-89
2021/03/14 19:55:01;;;;;;;7.88;3.70;;;;;;;;;;5014381;28;20219;-91
2021/03/14 19:57:29;;;;;;;3.88;3.08;;;;;;;;;;5014864;28;20187;-89
2021/03/14 20:00:10;;;;;;;4.88;3.35;;;;;;;;;;5014719;28;20191;-90
2021/03/14 20:02:38;;;;;;;3.50;3.10;;;;;;;;;;5012830;28;20211;-89
2021/03/14 20:05:07;;;;;;;7.35;4.28;;;;;;;;;;5014235;28;20215;-89
2021/03/14 20:07:35;;;;;;;4.13;3.67;;;;;;;;;;5014649;28;20276;-89
2021/03/14 20:10:02;;;;;;;4.15;3.47;;;;;;;;;;5014767;28;20211;-90
2021/03/14 20:12:36;;;;;;;4.68;4.07;;;;;;;;;;5014596;28;20284;-90
2021/03/14 20:15:10;;;;;;;6.95;3.75;;;;;;;;;;5013979;28;20219;-90
2021/03/14 20:17:42;;;;;;;4.05;3.10;;;;;;;;;;5014340;28;20603;-90
2021/03/14 20:20:22;;;;;;;7.60;3.25;;;;;;;;;;5014245;28;20795;-90
2021/03/14 20:22:58;;;;;;;7.25;3.75;;;;;;;;;;5014038;28;20661;-90
2021/03/14 20:25:28;;;;;;;5.03;3.08;;;;;;;;;;5014105;28;20245;-90
2021/03/14 20:27:55;;;;;;;3.63;2.78;;;;;;;;;;5013191;28;20223;-90
2021/03/14 20:30:24;;;;;;;5.22;4.03;;;;;;;;;;5014304;28;20187;-90
2021/03/14 20:32:54;;;;;;;5.85;4.47;;;;;;;;;;5014389;28;20253;-90
2021/03/14 20:35:43;;;;;;;14.45;3.88;;;;;;;;;;5013978;28;20230;-90
2021/03/14 20:38:16;;;;;;;7.47;4.32;;;;;;;;;;5014043;28;20188;-91
2021/03/14 20:40:44;;;;;;;5.28;3.50;;;;;;;;;;5013793;28;20250;-90
2021/03/14 20:43:13;;;;;;;3.72;3.03;;;;;;;;;;5013994;28;20203;-90
2021/03/14 20:45:41;;;;;;;5.00;2.95;;;;;;;;;;5013519;28;20815;-90
2021/03/14 20:48:16;;;;;;;4.95;2.90;;;;;;;;;;5013648;28;20610;-90
2021/03/14 20:50:44;;;;;;;4.55;2.90;;;;;;;;;;5013752;28;20909;-90
2021/03/14 20:53:12;;;;;;;4.65;2.88;;;;;;;;;;5013535;28;20188;-89
2021/03/14 20:55:45;;;;;;;5.03;2.53;;;;;;;;;;5013362;28;20717;-90
2021/03/14 20:58:19;;;;;;;3.55;3.05;;;;;;;;;;5013917;28;20533;-90
2021/03/14 21:00:51;;;;;;;5.22;3.40;;;;;;;;;;5013754;28;20190;-90
2021/03/14 21:03:31;;;;;;;11.32;4.45;;;;;;;;;;5013534;28;20555;-90
2021/03/14 21:05:58;;;;;;;7.30;3.60;;;;;;;;;;5013301;28;20227;-90
2021/03/14 21:08:33;;;;;;;4.57;3.10;;;;;;;;;;5013583;28;20221;-90
2021/03/14 21:11:11;;;;;;;8.02;3.90;;;;;;;;;;5013320;28;20246;-90
2021/03/14 21:13:40;;;;;;;6.15;3.20;;;;;;;;;;5013356;28;20214;-89
2021/03/14 21:16:08;;;;;;;7.25;2.90;;;;;;;;;;5013187;28;20223;-90
2021/03/14 21:18:44;;;;;;;5.82;3.08;;;;;;;;;;5013186;28;20666;-90
2021/03/14 21:21:22;;;;;;;6.10;3.17;;;;;;;;;;5013351;28;20215;-91
2021/03/14 21:23:50;;;;;;;5.53;3.20;;;;;;;;;;5013234;28;20198;-90
2021/03/14 21:26:21;;;;;;;4.38;2.90;;;;;;;;;;5013019;28;20235;-91
2021/03/14 21:28:51;;;;;;;5.43;3.33;;;;;;;;;;5012784;28;20223;-90
2021/03/14 21:31:19;;;;;;;8.55;3.53;;;;;;;;;;5012964;28;20203;-90
2021/03/14 21:33:54;;;;;;;3.65;3.13;;;;;;;;;;4993778;28;20223;-89
2021/03/14 21:36:21;;;;;;;4.43;3.15;;;;;;;;;;5010692;28;20219;-90
2021/03/14 21:39:09;;;;;;;5.75;3.33;;;;;;;;;;5030092;28;20213;-91
2021/03/14 21:41:38;;;;;;;5.97;3.63;;;;;;;;;;5032713;28;20672;-90
2021/03/14 21:44:11;;;;;;;9.68;4.93;;;;;;;;;;5026501;28;20219;-90
2021/03/14 21:46:40;;;;;;;5.68;3.05;;;;;;;;;;5012865;28;20211;-90
2021/03/14 21:49:19;;;;;;;7.15;2.85;;;;;;;;;;5012957;28;20223;-90
2021/03/14 21:51:46;;;;;;;3.45;2.70;;;;;;;;;;5012906;28;20187;-91
2021/03/14 21:54:14;;;;;;;3.17;2.90;;;;;;;;;;5012648;28;20211;-91
2021/03/14 21:56:43;;;;;;;4.50;3.08;;;;;;;;;;5012695;28;20223;-90
2021/03/14 21:59:12;;;;;;;7.50;3.10;;;;;;;;;;5012785;28;20219;-90
2021/03/14 22:01:45;;;;;;;5.68;3.60;;;;;;;;;;5012867;28;20195;-90
2021/03/14 22:04:19;;;;;;;5.90;3.65;;;;;;;;;;5013917;28;20198;-90
2021/03/14 22:06:47;;;;;;;5.28;3.00;;;;;;;;;;5016468;28;20697;-90
2021/03/14 22:09:15;;;;;;;5.57;3.03;;;;;;;;;;5012551;28;20226;-91
2021/03/14 22:11:51;;;;;;;7.78;3.42;;;;;;;;;;5012698;28;20209;-91
2021/03/14 22:14:33;;;;;;;4.93;3.03;;;;;;;;;;5012540;28;20261;-90
2021/03/14 22:17:09;;;;;;;5.05;3.75;;;;;;;;;;5012607;28;20596;-90
2021/03/14 22:19:44;;;;;;;3.15;2.78;;;;;;;;;;5013014;28;20614;-91
2021/03/14 22:22:13;;;;;;;5.50;3.55;;;;;;;;;;5012542;28;20253;-90
2021/03/14 22:24:54;;;;;;;3.92;2.78;;;;;;;;;;5012820;28;20676;-90
2021/03/14 22:27:27;;;;;;;4.47;3.20;;;;;;;;;;5012459;28;20199;-90
2021/03/14 22:30:10;;;;;;;4.65;3.30;;;;;;;;;;5012465;28;20183;-90
2021/03/14 22:32:38;;;;;;;4.72;2.90;;;;;;;;;;5012466;28;20202;-91
2021/03/14 22:35:09;;;;;;;5.18;2.97;;;;;;;;;;5012551;28;20254;-90
2021/03/14 22:37:37;;;;;;;6.13;2.83;;;;;;;;;;5012394;28;20591;-91
2021/03/14 22:40:14;;;;;;;3.45;2.53;;;;;;;;;;5012836;28;20203;-91
2021/03/14 22:42:43;;;;;;;4.30;2.65;;;;;;;;;;5012794;28;20199;-90
2021/03/14 22:45:13;;;;;;;5.72;2.58;;;;;;;;;;5012030;28;20238;-90
2021/03/14 22:47:46;;;;;;;3.65;2.47;;;;;;;;;;5012329;28;20218;-90
2021/03/14 22:50:17;;;;;;;4.78;2.80;;;;;;;;;;5012725;28;20253;-91
2021/03/14 22:52:51;;;;;;;4.50;2.63;;;;;;;;;;5015379;28;20249;-90
2021/03/14 22:55:37;;;;;;;4.70;1.90;;;;;;;;;;5015774;28;20219;-91
2021/03/14 22:58:04;;;;;;;9.50;2.63;;;;;;;;;;5015580;28;20206;-89
2021/03/14 23:00:48;;;;;;;8.95;2.40;;;;;;;;;;5015613;28;20199;-90
2021/03/14 23:03:20;;;;;;;7.80;2.53;;;;;;;;;;5015721;28;20206;-90
2021/03/14 23:05:54;;;;;;;5.78;2.00;;;;;;;;;;5015474;28;20219;-90
2021/03/14 23:08:26;;;;;;;5.57;2.97;;;;;;;;;;5015579;28;20218;-91
2021/03/14 23:11:04;;;;;;;4.55;2.25;;;;;;;;;;5015927;28;20185;-91
2021/03/14 23:13:35;;;;;;;2.58;2.38;;;;;;;;;;5015406;28;20183;-90
2021/03/14 23:16:09;;;;;;;2.90;1.92;;;;;;;;;;5015268;28;20282;-90
2021/03/14 23:18:38;;;;;;;3.25;2.20;;;;;;;;;;5015423;28;20205;-90
2021/03/14 23:21:10;;;;;;;4.60;3.33;;;;;;;;;;5015292;28;20187;-90
2021/03/14 23:23:42;;;;;;;3.83;2.20;;;;;;;;;;5015072;28;20199;-91
2021/03/14 23:26:15;;;;;;;11.00;2.97;;;;;;;;;;5015470;28;20757;-90
2021/03/14 23:28:47;;;;;;;3.13;2.33;;;;;;;;;;5015376;28;20207;-90
2021/03/14 23:31:23;;;;;;;3.10;2.80;;;;;;;;;;5015038;28;20191;-90
2021/03/14 23:34:01;;;;;;;5.43;2.40;;;;;;;;;;5014964;28;20187;-90
2021/03/14 23:36:29;;;;;;;9.38;3.28;;;;;;;;;;5014876;28;20297;-90
2021/03/14 23:39:01;;;;;;;3.83;2.67;;;;;;;;;;5014931;28;20206;-90
2021/03/14 23:41:28;;;;;;;5.70;3.85;;;;;;;;;;5014931;28;20199;-90
2021/03/14 23:44:07;;;;;;;5.78;3.30;;;;;;;;;;5015123;28;20191;-90
2021/03/14 23:46:38;;;;;;;7.47;3.40;;;;;;;;;;5014447;28;20257;-90
2021/03/14 23:49:09;;;;;;;4.90;3.78;;;;;;;;;;5014662;28;20281;-90
2021/03/14 23:51:38;;;;;;;4.07;3.45;;;;;;;;;;5014481;28;20205;-90
2021/03/14 23:54:15;;;;;;;6.68;3.78;;;;;;;;;;5014844;28;20203;-90
2021/03/14 23:56:43;;;;;;;5.35;3.67;;;;;;;;;;5014609;28;20239;-90
2021/03/14 23:59:11;;;;;;;7.00;4.20;;;;;;;;;;5014536;28;20203;-90
